Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:00:10;;;;;;;2.83;2.08;;;11.90;91.10;;;;;;5050568;28;20036;-63
2023/05/09 00:02:37;;;;;;;2.72;1.60;;;11.80;91.40;;;;;;5051118;28;20110;-63
2023/05/09 00:05:04;;;;;;;3.45;2.33;;;11.80;91.40;;;;;;5051183;28;20104;-62
2023/05/09 00:07:33;;;;;;;2.70;1.95;;;11.80;91.40;;;;;;5050765;28;20070;-62
2023/05/09 00:09:59;;;;;;;1.85;1.60;;;11.70;91.60;;;;;;5050735;28;20022;-62
2023/05/09 00:12:27;;;;;;;2.92;1.80;;;11.70;91.70;;;;;;5050557;28;20470;-64
2023/05/09 00:14:53;;;;;;;1.63;1.52;;;11.60;91.50;;;;;;5050890;28;20421;-65
2023/05/09 00:17:21;;;;;;;3.03;1.88;;;11.60;92.00;;;;;;5047457;28;20025;-64
2023/05/09 00:19:47;;;;;;;1.85;1.65;;;11.60;91.70;;;;;;5050737;28;20068;-65
2023/05/09 00:22:13;;;;;;;3.15;1.63;;;11.50;91.60;;;;;;5051307;28;20435;-61
2023/05/09 00:24:39;;;;;;;1.92;1.70;;;11.50;92.40;;;;;;5051139;28;20021;-64
2023/05/09 00:27:04;;;;;;;2.20;1.67;;;11.50;92.40;;;;;;5033804;28;20021;-65
2023/05/09 00:29:30;;;;;;;2.33;2.13;;;11.50;92.40;;;;;;5032170;28;20025;-64
2023/05/09 00:31:55;;;;;;;2.60;1.60;;;11.40;92.30;;;;;;5049463;28;20037;-64
2023/05/09 00:34:21;;;;;;;6.00;1.90;;;11.40;92.30;;;;;;5049550;28;20039;-65
2023/05/09 00:36:47;;;;;;;1.88;1.75;;;11.30;92.50;;;;;;5050097;28;20430;-65
2023/05/09 00:39:12;;;;;;;2.00;1.67;;;11.30;92.60;;;;;;5050837;28;20414;-63
2023/05/09 00:41:38;;;;;;;2.15;1.95;;;11.30;92.50;;;;;;5032345;28;20483;-63
2023/05/09 00:44:04;;;;;;;2.10;1.90;;;11.20;92.20;;;;;;5048271;28;20036;-63
2023/05/09 00:46:30;;;;;;;4.20;2.20;;;11.20;92.90;;;;;;5049622;28;20435;-64
2023/05/09 00:48:56;;;;;;;3.70;2.00;;;11.20;92.80;;;;;;5049312;28;20230;-62
2023/05/09 00:51:23;;;;;;;3.22;2.25;;;11.20;93.00;;;;;;5039999;28;20025;-64
2023/05/09 00:53:48;;;;;;;3.25;1.92;;;11.20;93.20;;;;;;5049273;28;20130;-63
2023/05/09 00:56:14;;;;;;;3.72;1.98;;;11.10;93.10;;;;;;5049530;28;20110;-63
2023/05/09 00:58:40;;;;;;;4.38;1.95;;;11.10;93.10;;;;;;5046598;28;20075;-64
2023/05/09 01:01:07;;;;;;;2.33;2.13;;;11.10;93.40;;;;;;5047188;28;20035;-65
2023/05/09 01:03:34;;;;;;;4.45;2.10;;;11.10;93.60;;;;;;5046702;28;20021;-64
2023/05/09 01:06:06;;;;;;;5.13;2.42;;;11.00;93.80;;;;;;5049567;28;20025;-64
2023/05/09 01:08:53;;;;;;;2.40;2.20;;;11.00;93.80;;;;;;5031137;28;20044;-64
2023/05/09 01:11:33;;;;;;;;;;;10.90;94.50;;;;;;5049836;28;20029;-62
2023/05/09 01:14:07;;;;;;;1.90;1.70;;;10.90;93.90;;;;;;5048663;28;19913;-65
2023/05/09 01:16:55;;;;;;;3.63;2.00;;;10.90;94.00;;;;;;5048366;28;20033;-64
2023/05/09 01:19:23;;;;;;;2.38;1.85;;;10.90;94.20;;;;;;5049271;28;20403;-64
2023/05/09 01:21:51;;;;;;;4.95;2.22;;;10.80;94.50;;;;;;5048679;28;20029;-61
2023/05/09 01:24:43;;;;;;;3.28;1.80;;;10.80;94.60;;;;;;5052484;22;20291;-55
2023/05/09 01:27:17;;;;;;;3.70;2.10;;;10.80;94.50;;;;;;5028706;28;20036;-53
2023/05/09 01:29:46;;;;;;;2.83;2.08;;;10.70;94.80;;;;;;5027884;28;20337;-52
2023/05/09 01:32:18;;;;;;;2.45;2.25;;;10.70;94.50;;;;;;5028710;28;20505;-54
2023/05/09 01:34:46;;;;;;;3.33;2.47;;;10.70;94.80;;;;;;5028758;28;20029;-56
2023/05/09 01:37:15;;;;;;;6.45;2.63;;;10.70;95.10;;;;;;5029164;28;20510;-55
2023/05/09 01:39:46;;;;;;;3.88;2.13;;;10.60;95.00;;;;;;5028518;28;20132;-52
2023/05/09 01:42:13;;;;;;;2.10;1.90;;;10.60;95.30;;;;;;5029048;28;20068;-54
2023/05/09 01:44:43;;;;;;;2.85;2.40;;;10.50;95.10;;;;;;5028498;28;20490;-52
2023/05/09 01:47:09;;;;;;;6.72;2.83;;;10.50;95.20;;;;;;5027612;28;20032;-52
2023/05/09 01:49:37;;;;;;;2.58;1.80;;;10.50;95.70;;;;;;5026016;28;20516;-54
2023/05/09 01:52:10;;;;;;;3.13;2.45;;;10.50;95.50;;;;;;5027889;28;20051;-54
2023/05/09 01:54:37;;;;;;;3.97;2.42;;;10.50;95.60;;;;;;5027045;28;20041;-54
2023/05/09 01:57:07;;;;;;;4.28;2.00;;;10.40;95.80;;;;;;5028035;28;20444;-51
2023/05/09 01:59:34;;;;;;;3.65;2.30;;;10.40;96.00;;;;;;5028013;28;20056;-53
2023/05/09 02:02:02;;;;;;;5.13;2.17;;;10.40;96.30;;;;;;5027656;28;20036;-52
2023/05/09 02:04:29;;;;;;;3.75;2.85;;;10.40;96.40;;;;;;5028224;28;20079;-51
2023/05/09 02:06:55;;;;;;;3.47;2.60;;;10.30;96.50;;;;;;5028319;28;20112;-55
2023/05/09 02:09:21;;;;;;;2.83;2.63;;;10.30;96.70;;;;;;5028428;28;20557;-53
2023/05/09 02:11:47;;;;;;;3.20;2.65;;;10.30;96.50;;;;;;5027386;28;20067;-53
2023/05/09 02:14:13;;;;;;;2.60;2.35;;;10.20;96.90;;;;;;5028213;28;20412;-53
2023/05/09 02:16:39;;;;;;;3.42;2.50;;;10.20;97.30;;;;;;5028828;28;20037;-51
2023/05/09 02:19:05;;;;;;;5.55;2.35;;;10.20;97.30;;;;;;5028144;28;20469;-51
2023/05/09 02:21:32;;;;;;;6.53;2.90;;;10.20;97.30;;;;;;5028150;28;20144;-52
2023/05/09 02:23:57;;;;;;;4.82;3.08;;;10.20;97.60;;;;;;5027815;28;20472;-54
2023/05/09 02:26:27;;;;;;;4.13;2.80;;;10.20;97.60;;;;;;5027096;28;20113;-59
2023/05/09 02:28:54;;;;;;;3.50;2.63;;;10.10;98.00;;;;;;5042843;28;20041;-55
2023/05/09 02:31:22;;;;;;;3.30;3.00;;;10.10;98.10;;;;;;5026646;28;20069;-53
2023/05/09 02:33:48;;;;;;;4.57;2.42;;;10.10;98.50;;;;;;5027739;28;20121;-55
2023/05/09 02:36:15;;;;;;;3.15;2.70;;;10.10;98.80;;;;;;5027568;28;20411;-54
2023/05/09 02:38:42;;;;;;;5.68;2.53;;;10.00;99.10;;;;;;5027517;28;20096;-52
2023/05/09 02:41:13;;;;;;;2.40;2.10;;;10.00;98.80;;;;;;5027392;28;20064;-55
2023/05/09 02:43:38;;;;;;;7.97;2.80;;;10.00;99.40;;;;;;5025617;28;20025;-51
2023/05/09 02:46:04;;;;;;;2.60;2.40;;;10.00;99.20;;;;;;5026704;28;20079;-53
2023/05/09 02:48:29;;;;;;;6.32;2.78;;;9.90;99.60;;;;;;5026086;28;20692;-52
2023/05/09 02:50:56;;;;;;;3.13;2.63;;;9.90;99.50;;;;;;5025358;28;20033;-53
2023/05/09 02:53:22;;;;;;;2.95;2.38;;;9.90;99.90;;;;;;5027001;28;20060;-55
2023/05/09 02:55:47;;;;;;;2.83;2.45;;;9.80;99.90;;;;;;5027298;28;20065;-55
2023/05/09 02:58:13;;;;;;;3.40;2.75;;;9.80;99.90;;;;;;5024705;28;20025;-53
2023/05/09 03:00:38;;;;;;;2.97;2.45;;;9.80;99.80;;;;;;5027457;28;20064;-51
2023/05/09 03:03:04;;;;;;;3.45;2.78;;;9.80;99.90;;;;;;5025277;28;20045;-53
2023/05/09 03:05:30;;;;;;;3.35;3.05;;;9.70;99.90;;;;;;5027218;28;20057;-55
2023/05/09 03:07:55;;;;;;;2.70;2.50;;;9.70;99.90;;;;;;5023408;28;20571;-52
2023/05/09 03:10:21;;;;;;;3.28;2.90;;;9.70;99.90;;;;;;5026033;28;20029;-52
2023/05/09 03:12:47;;;;;;;6.45;2.88;;;9.70;99.90;;;;;;5026865;28;20053;-54
2023/05/09 03:15:12;;;;;;;3.00;2.75;;;9.70;99.90;;;;;;5026927;28;20031;-55
2023/05/09 03:17:38;;;;;;;3.45;3.00;;;9.60;99.90;;;;;;5021255;28;20116;-55
2023/05/09 03:20:06;;;;;;;6.20;2.72;;;9.60;99.90;;;;;;5025816;28;20028;-54
2023/05/09 03:22:32;;;;;;;2.85;2.55;;;9.50;99.90;;;;;;5027142;28;20108;-52
2023/05/09 03:24:58;;;;;;;6.10;3.53;;;9.50;99.90;;;;;;5026913;28;20121;-51
2023/05/09 03:27:25;;;;;;;3.33;3.00;;;9.50;99.90;;;;;;5026115;28;20381;-51
2023/05/09 03:29:50;;;;;;;3.58;3.05;;;9.40;99.90;;;;;;5022786;28;20056;-54
2023/05/09 03:32:16;;;;;;;3.40;2.85;;;9.40;99.90;;;;;;5027426;28;20033;-53
2023/05/09 03:34:41;;;;;;;3.50;2.90;;;9.40;99.90;;;;;;5026222;28;20060;-52
2023/05/09 03:37:07;;;;;;;5.30;3.30;;;9.40;99.90;;;;;;5026076;28;20069;-53
2023/05/09 03:39:32;;;;;;;3.40;2.63;;;9.40;99.90;;;;;;5026669;28;20120;-52
2023/05/09 03:41:58;;;;;;;4.25;2.85;;;9.30;99.90;;;;;;5024743;28;20032;-51
2023/05/09 03:44:24;;;;;;;5.25;2.92;;;9.40;99.90;;;;;;5027004;28;20026;-55
2023/05/09 03:46:50;;;;;;;5.63;3.08;;;9.30;99.90;;;;;;5024258;28;20399;-53
2023/05/09 03:49:15;;;;;;;5.78;3.10;;;9.30;99.90;;;;;;5024620;28;20021;-54
2023/05/09 03:51:41;;;;;;;9.02;3.40;;;9.30;99.90;;;;;;5027085;28;20025;-53
2023/05/09 03:54:06;;;;;;;4.70;3.55;;;9.30;99.90;;;;;;5026697;28;20079;-51
2023/05/09 03:56:32;;;;;;;3.88;3.45;;;9.30;99.90;;;;;;5026448;28;20056;-54
2023/05/09 03:58:57;;;;;;;3.78;2.92;;;9.30;99.90;;;;;;5024163;28;20033;-56
2023/05/09 04:01:23;;;;;;;5.00;3.50;;;9.30;99.90;;;;;;5026229;28;20428;-52
2023/05/09 04:03:50;;;;;;;4.18;3.20;;;9.30;99.90;;;;;;5026293;28;20119;-51
2023/05/09 04:06:17;;;;;;;4.40;4.00;;;9.20;99.90;;;;;;5027471;28;20033;-51
2023/05/09 04:08:43;;;;;;;3.80;3.15;;;9.20;99.90;;;;;;5027179;28;20033;-54
2023/05/09 04:11:08;;;;;;;4.93;3.60;;;9.20;99.90;;;;;;5028775;28;20552;-55
2023/05/09 04:13:34;;;;;;;3.50;3.20;;;9.10;99.90;;;;;;5029223;28;20399;-52
2023/05/09 04:16:00;;;;;;;4.07;3.67;;;9.10;99.90;;;;;;5030377;28;20026;-52
2023/05/09 04:18:26;;;;;;;5.80;3.60;;;9.10;99.90;;;;;;5029656;28;20042;-54
2023/05/09 04:20:52;;;;;;;5.53;3.80;;;9.20;99.90;;;;;;5029280;28;20026;-53
2023/05/09 04:23:18;;;;;;;3.38;3.08;;;9.20;99.90;;;;;;5028855;28;20098;-54
2023/05/09 04:25:43;;;;;;;4.40;3.22;;;9.10;99.90;;;;;;5030557;28;20013;-52
2023/05/09 04:28:09;;;;;;;4.13;3.28;;;9.10;99.90;;;;;;5028151;28;20033;-51
2023/05/09 04:30:35;;;;;;;3.80;3.40;;;9.10;99.90;;;;;;5027661;28;20045;-54
2023/05/09 04:33:01;;;;;;;4.18;3.40;;;9.10;99.90;;;;;;5030719;28;20025;-54
2023/05/09 04:35:27;;;;;;;3.08;2.75;;;9.10;99.90;;;;;;5028870;28;20040;-54
2023/05/09 04:37:52;;;;;;;4.88;4.03;;;9.10;99.90;;;;;;5030066;28;20037;-53
2023/05/09 04:40:18;;;;;;;4.55;3.30;;;9.10;99.90;;;;;;5028232;28;20091;-50
2023/05/09 04:42:44;;;;;;;4.60;3.70;;;9.10;99.90;;;;;;5029609;28;20395;-54
2023/05/09 04:45:10;;;;;;;4.65;3.65;;;9.10;99.90;;;;;;5029587;28;20404;-51
2023/05/09 04:47:36;;;;;;;5.32;3.45;;;9.10;99.90;;;;;;5028967;28;20056;-53
2023/05/09 04:50:02;;;;;;;5.68;2.88;;;9.10;99.90;;;;;;5027510;28;20091;-52
2023/05/09 04:52:27;;;;;;;3.75;3.30;;;9.20;99.90;;;;;;5027274;28;20306;-53
2023/05/09 04:54:54;;;;;;;5.10;3.85;;;9.20;99.90;;;;;;5027855;28;20037;-52
2023/05/09 04:57:20;;;;;;;3.75;3.45;;;9.20;99.90;;;;;;5029157;28;20591;-55
2023/05/09 04:59:45;;;;;;;5.13;3.97;;;9.20;99.90;;;;;;5028048;28;20028;-53
2023/05/09 05:02:11;;;;;;;5.85;3.20;;;9.20;99.90;;;;;;5028748;28;20045;-51
2023/05/09 05:04:37;;;;;;;5.50;3.70;;;9.20;99.90;;;;;;5029107;28;20022;-53
2023/05/09 05:07:04;;;;;;;4.15;3.70;;;9.30;99.90;;;;;;5029212;28;20384;-50
2023/05/09 05:09:29;;;;;;;5.57;4.00;;;9.30;99.90;;;;;;5025220;28;20171;-50
2023/05/09 05:11:55;;;;;;;4.78;3.53;;;9.40;99.90;;;;;;5028489;28;20479;-52
2023/05/09 05:14:20;;;;;;;6.13;4.70;;;9.40;99.90;;;;;;5027500;28;20041;-51
2023/05/09 05:16:46;;;;;;;5.97;3.53;;;9.40;99.90;;;;;;5028598;28;20021;-51
2023/05/09 05:19:12;;;;;;;5.10;4.05;;;9.50;99.90;;;;;;5030066;28;20514;-52
2023/05/09 05:21:37;;;;;;;4.22;3.30;;;9.50;99.90;;;;;;5027048;28;20440;-52
2023/05/09 05:24:03;;;;;;;5.40;3.80;;;9.60;99.90;;;;;;5027188;28;20032;-53
2023/05/09 05:26:29;;;;;;;6.13;4.20;;;9.60;99.90;;;;;;5028825;28;20029;-51
2023/05/09 05:28:56;;;;;;;5.65;3.53;;;9.70;99.90;;;;;;5027620;28;20032;-52
2023/05/09 05:31:21;;;;;;;5.43;3.95;;;9.70;99.90;;;;;;5024325;28;20128;-53
2023/05/09 05:33:47;;;;;;;6.18;3.97;;;9.80;99.90;;;;;;5028762;28;20152;-52
2023/05/09 05:36:12;;;;;;;3.83;3.33;;;9.80;99.90;;;;;;5027993;28;20040;-55
2023/05/09 05:38:38;;;;;;;4.32;3.92;;;9.80;99.90;;;;;;5028571;28;20044;-52
2023/05/09 05:41:04;;;;;;;4.28;3.80;;;9.90;99.90;;;;;;5029160;28;20030;-53
2023/05/09 05:43:29;;;;;;;5.80;3.78;;;10.00;99.90;;;;;;5028397;28;20080;-52
2023/05/09 05:45:55;;;;;;;4.05;3.72;;;10.00;99.90;;;;;;5026980;28;20056;-52
2023/05/09 05:48:20;;;;;;;6.10;4.35;;;10.10;99.90;;;;;;5028854;28;20361;-53
2023/05/09 05:50:46;;;;;;;4.53;4.13;;;10.10;99.90;;;;;;5026705;28;20458;-51
2023/05/09 05:53:11;;;;;;;5.20;3.60;;;10.20;99.90;;;;;;5027948;28;20572;-52
2023/05/09 05:55:37;;;;;;;4.82;3.95;;;10.30;99.90;;;;;;5028414;28;20041;-52
2023/05/09 05:58:02;;;;;;;4.85;3.55;;;10.30;99.90;;;;;;5027158;28;20097;-51
2023/05/09 06:00:28;;;;;;;5.60;4.03;;;10.40;99.90;;;;;;5028018;28;20030;-52
2023/05/09 06:02:54;;;;;;;4.03;3.63;;;10.50;99.90;;;;;;5025987;28;20014;-50
2023/05/09 06:05:19;;;;;;;5.20;3.90;;;10.60;99.90;;;;;;5027026;28;20451;-52
2023/05/09 06:07:45;;;;;;;4.50;3.13;;;10.70;99.90;;;;;;5024424;28;20037;-51
2023/05/09 06:10:11;;;;;;;4.47;3.45;;;10.80;99.90;;;;;;5026294;28;20033;-51
2023/05/09 06:12:37;;;;;;;6.15;4.03;;;10.90;99.90;;;;;;5027199;28;20032;-51
2023/05/09 06:15:04;;;;;;;5.93;3.97;;;11.10;99.90;;;;;;5027095;28;20104;-52
2023/05/09 06:17:30;;;;;;;5.75;4.13;;;11.20;99.90;;;;;;5027949;28;20035;-53
2023/05/09 06:19:55;;;;;;;5.38;3.88;;;11.40;99.90;;;;;;5028250;28;20034;-50
2023/05/09 06:22:21;;;;;;;5.93;3.67;;;11.60;99.90;;;;;;5026596;28;20071;-51
2023/05/09 06:24:47;;;;;;;4.78;3.92;;;11.80;99.90;;;;;;5027063;28;20124;-51
2023/05/09 06:27:12;;;;;;;6.22;3.83;;;11.90;99.90;;;;;;5027244;28;20475;-52
2023/05/09 06:29:38;;;;;;;4.30;3.70;;;12.20;99.90;;;;;;5025214;28;20033;-51
2023/05/09 06:32:04;;;;;;;5.32;3.70;;;12.30;99.90;;;;;;5025507;28;20511;-51
2023/05/09 06:34:29;;;;;;;6.15;4.10;;;12.50;99.90;;;;;;5027275;28;20391;-51
2023/05/09 06:36:55;;;;;;;5.53;4.07;;;12.60;99.90;;;;;;5024394;28;20535;-51
2023/05/09 06:39:20;;;;;;;4.50;3.10;;;12.80;99.90;;;;;;5027274;28;20299;-53
2023/05/09 06:41:46;;;;;;;7.05;3.58;;;13.00;99.90;;;;;;5025521;28;20089;-50
2023/05/09 06:44:11;;;;;;;6.50;3.60;;;13.20;99.90;;;;;;5025758;28;20065;-51
2023/05/09 06:46:37;;;;;;;4.38;3.90;;;13.40;99.90;;;;;;5027618;28;20033;-52
2023/05/09 06:49:02;;;;;;;3.85;3.47;;;13.50;99.90;;;;;;5024812;28;20036;-52
2023/05/09 06:51:28;;;;;;;4.00;3.70;;;13.60;99.90;;;;;;5027785;28;20620;-50
2023/05/09 06:53:54;;;;;;;3.60;3.30;;;13.70;99.60;;;;;;5024687;28;20022;-51
2023/05/09 06:56:21;;;;;;;3.35;3.05;;;13.80;99.90;;;;;;5025824;28;20048;-51
2023/05/09 06:58:47;;;;;;;4.85;3.60;;;14.00;99.70;;;;;;5027644;28;20026;-53
2023/05/09 07:01:13;;;;;;;4.95;3.80;;;14.20;99.20;;;;;;5025078;28;20033;-53
2023/05/09 07:03:39;;;;;;;5.60;3.83;;;14.40;98.90;;;;;;5027926;28;20021;-51
2023/05/09 07:06:04;;;;;;;3.70;3.40;;;14.50;98.90;;;;;;5025020;28;20575;-52
2023/05/09 07:08:30;;;;;;;4.60;3.38;;;14.70;99.10;;;;;;5026815;28;20033;-51
2023/05/09 07:10:56;;;;;;;3.65;3.35;;;14.90;98.10;;;;;;5027007;28;20507;-53
2023/05/09 07:13:21;;;;;;;5.30;3.90;;;15.10;98.20;;;;;;5024852;28;20026;-49
2023/05/09 07:15:47;;;;;;;4.05;3.60;;;15.30;97.80;;;;;;5027202;28;20609;-51
2023/05/09 07:18:12;;;;;;;5.50;4.07;;;15.40;96.90;;;;;;5025959;28;20068;-51
2023/05/09 07:20:38;;;;;;;4.20;3.80;;;15.40;97.20;;;;;;5027065;28;20057;-52
2023/05/09 07:23:04;;;;;;;5.60;3.60;;;15.60;95.90;;;;;;5025079;28;20037;-50
2023/05/09 07:25:30;;;;;;;5.38;3.65;;;15.70;97.40;;;;;;5027261;28;20022;-50
2023/05/09 07:27:55;;;;;;;4.28;3.15;;;15.80;96.70;;;;;;5025798;28;20034;-52
2023/05/09 07:30:21;;;;;;;7.00;3.35;;;16.00;96.80;;;;;;5027107;28;20195;-54
2023/05/09 07:32:47;;;;;;;4.22;3.83;;;16.20;96.30;;;;;;5025308;28;20064;-51
2023/05/09 07:35:12;;;;;;;3.50;3.17;;;16.40;95.50;;;;;;5027607;28;20026;-49
2023/05/09 07:37:38;;;;;;;7.22;3.80;;;16.50;96.00;;;;;;5025623;28;20088;-51
2023/05/09 07:40:04;;;;;;;5.95;3.85;;;16.70;94.30;;;;;;5033753;28;20027;-51
2023/05/09 07:42:31;;;;;;;4.10;3.42;;;16.70;94.80;;;;;;5028727;28;20033;-51
2023/05/09 07:44:58;;;;;;;4.00;3.40;;;16.70;94.70;;;;;;5027493;28;20441;-51
2023/05/09 07:47:23;;;;;;;5.53;3.00;;;16.80;95.90;;;;;;5026781;28;20387;-51
2023/05/09 07:49:49;;;;;;;6.30;3.15;;;17.00;95.20;;;;;;5031393;28;20036;-52
2023/05/09 07:52:16;;;;;;;3.70;3.15;;;17.20;94.20;;;;;;5032688;28;20559;-51
2023/05/09 07:54:42;;;;;;;3.67;3.10;;;17.40;95.00;;;;;;5030307;28;20502;-53
2023/05/09 07:57:07;;;;;;;3.88;3.30;;;17.60;94.00;;;;;;5029379;28;20079;-49
2023/05/09 07:59:33;;;;;;;3.20;2.88;;;17.80;93.70;;;;;;5030297;28;20033;-51
2023/05/09 08:01:59;;;;;;;4.30;3.03;;;17.90;92.90;;;;;;5028269;28;20113;-52
2023/05/09 08:04:25;;;;;;;3.42;3.15;;;17.90;93.40;;;;;;5027506;28;20072;-51
2023/05/09 08:06:50;;;;;;;4.07;3.67;;;18.00;92.80;;;;;;5028829;28;20026;-49
2023/05/09 08:09:17;;;;;;;3.30;3.00;;;18.30;93.30;;;;;;5029492;28;20033;-49
2023/05/09 08:11:43;;;;;;;8.18;3.13;;;18.40;92.40;;;;;;5030196;28;20598;-50
2023/05/09 08:14:09;;;;;;;3.85;3.08;;;18.50;92.00;;;;;;5030544;28;20040;-50
2023/05/09 08:16:35;;;;;;;4.65;3.08;;;18.60;91.90;;;;;;5030203;28;20032;-54
2023/05/09 08:19:00;;;;;;;3.60;3.08;;;18.80;92.10;;;;;;5029980;28;20026;-54
2023/05/09 08:21:26;;;;;;;5.05;3.03;;;19.00;91.00;;;;;;5030510;28;20052;-52
2023/05/09 08:23:52;;;;;;;4.03;3.50;;;19.00;90.80;;;;;;5028336;28;20103;-52
2023/05/09 08:26:17;;;;;;;4.00;3.03;;;19.10;90.40;;;;;;5028296;28;20021;-53
2023/05/09 08:28:43;;;;;;;4.60;3.10;;;19.30;91.50;;;;;;5027123;28;20029;-54
2023/05/09 08:31:09;;;;;;;4.53;3.58;;;19.50;90.20;;;;;;5029804;28;20040;-52
2023/05/09 08:33:34;;;;;;;2.67;2.47;;;19.50;89.50;;;;;;5029886;28;20072;-54
2023/05/09 08:36:00;;;;;;;2.60;2.40;;;19.70;90.60;;;;;;5029440;28;20036;-55
2023/05/09 08:38:27;;;;;;;3.97;2.95;;;19.90;89.10;;;;;;5028517;28;20078;-56
2023/05/09 08:40:58;;;;;;;3.35;2.70;;;20.00;89.30;;;;;;5035561;28;20032;-55
2023/05/09 08:43:27;;;;;;;3.85;2.75;;;20.10;90.60;;;;;;5030050;28;20025;-55
2023/05/09 08:45:57;;;;;;;4.32;2.97;;;20.40;88.10;;;;;;5026951;28;20029;-52
2023/05/09 08:48:23;;;;;;;4.43;2.65;;;20.40;86.90;;;;;;5035292;28;20475;-57
2023/05/09 08:50:49;;;;;;;5.15;3.00;;;20.40;85.70;;;;;;5029005;28;20414;-57
2023/05/09 08:53:15;;;;;;;4.82;3.53;;;20.50;85.10;;;;;;5027817;28;20112;-52
2023/05/09 08:55:41;;;;;;;4.13;2.88;;;20.60;86.50;;;;;;5028374;28;20033;-56
2023/05/09 08:58:08;;;;;;;2.65;2.40;;;20.60;84.70;;;;;;5028259;28;20408;-52
2023/05/09 09:00:36;;;;;;;3.90;2.47;;;20.60;84.70;;;;;;5025855;28;20546;-56
2023/05/09 09:03:04;;;;;;;2.85;2.65;;;20.70;85.30;;;;;;5029510;28;20296;-51
2023/05/09 09:05:35;;;;;;;2.17;2.08;;;20.80;84.20;;;;;;5029548;28;20196;-53
2023/05/09 09:08:02;;;;;;;3.38;2.90;;;20.80;82.50;;;;;;5034747;28;20036;-51
2023/05/09 09:10:31;;;;;;;3.63;2.78;;;20.80;83.00;;;;;;5028312;28;20034;-50
2023/05/09 09:12:58;;;;;;;3.20;2.55;;;20.80;83.10;;;;;;5028927;28;20017;-55
2023/05/09 09:15:27;;;;;;;3.10;2.60;;;20.80;83.10;;;;;;5029887;28;20033;-55
2023/05/09 09:17:56;;;;;;;2.47;2.28;;;20.80;83.20;;;;;;5028486;28;20526;-55
2023/05/09 09:20:25;;;;;;;2.92;2.72;;;20.90;84.60;;;;;;5029833;28;20076;-54
2023/05/09 09:22:54;;;;;;;3.50;2.95;;;21.00;82.60;;;;;;5029262;28;20022;-54
2023/05/09 09:25:20;;;;;;;2.50;2.30;;;20.90;81.20;;;;;;5029284;28;20040;-55
2023/05/09 09:27:45;;;;;;;5.75;2.67;;;20.90;81.60;;;;;;5028492;28;20025;-54
2023/05/09 09:30:11;;;;;;;7.07;2.70;;;20.90;80.20;;;;;;5030018;28;20783;-51
2023/05/09 09:32:39;;;;;;;2.67;2.47;;;20.90;81.10;;;;;;5027638;28;20037;-54
2023/05/09 09:35:09;;;;;;;4.57;2.42;;;20.90;82.10;;;;;;5029207;28;20022;-55
2023/05/09 09:37:40;;;;;;;2.85;2.58;;;21.00;80.80;;;;;;5028459;28;20037;-53
2023/05/09 09:40:10;;;;;;;3.70;2.60;;;21.20;80.00;;;;;;5028951;28;20044;-56
2023/05/09 09:42:42;;;;;;;3.53;2.22;;;21.10;79.30;;;;;;5028656;28;20034;-51
2023/05/09 09:45:18;;;;;;;4.40;2.88;;;21.10;81.30;;;;;;5023435;28;20037;-55
2023/05/09 09:47:46;;;;;;;5.93;2.90;;;21.10;80.40;;;;;;5027615;28;20033;-57
2023/05/09 09:50:17;;;;;;;3.42;2.60;;;21.20;80.20;;;;;;5028853;28;20047;-51
2023/05/09 09:52:47;;;;;;;6.95;2.80;;;21.20;78.20;;;;;;5028130;28;20574;-53
2023/05/09 09:55:13;;;;;;;4.85;2.70;;;21.20;80.00;;;;;;5034478;28;20040;-55
2023/05/09 09:57:40;;;;;;;4.63;2.65;;;21.30;79.70;;;;;;5028602;28;20033;-52
2023/05/09 10:00:07;;;;;;;5.07;2.55;;;21.30;78.30;;;;;;5028003;28;20026;-56
2023/05/09 10:02:32;;;;;;;2.35;2.15;;;21.20;79.00;;;;;;5027817;28;20022;-55
2023/05/09 10:05:07;;;;;;;2.95;2.10;;;21.30;81.00;;;;;;5026318;28;20567;-53
2023/05/09 10:07:34;;;;;;;3.43;2.47;;;21.30;77.40;;;;;;5027443;28;20208;-52
2023/05/09 10:10:04;;;;;;;6.88;2.63;;;21.20;78.10;;;;;;5028141;28;20052;-55
2023/05/09 10:12:33;;;;;;;2.42;2.22;;;21.20;79.20;;;;;;5027434;28;20029;-52
2023/05/09 10:15:00;;;;;;;3.38;2.70;;;21.30;79.20;;;;;;5023221;28;20627;-53
2023/05/09 10:17:29;;;;;;;4.28;2.55;;;21.30;77.30;;;;;;5027594;28;20025;-54
2023/05/09 10:19:55;;;;;;;3.78;2.33;;;21.30;76.30;;;;;;5027950;28;20052;-56
2023/05/09 10:22:23;;;;;;;3.58;2.22;;;21.20;77.30;;;;;;5033270;28;20408;-55
2023/05/09 10:24:54;;;;;;;2.65;2.17;;;21.20;76.70;;;;;;5026354;28;20025;-55
2023/05/09 10:27:22;;;;;;;2.47;1.98;;;21.10;76.60;;;;;;5026235;28;20478;-56
2023/05/09 10:30:01;;;;;;;4.30;2.65;;;21.10;77.30;;;;;;5027318;28;20033;-53
2023/05/09 10:32:35;;;;;;;7.72;2.50;;;21.10;78.00;;;;;;5026917;28;20039;-51
2023/05/09 10:35:04;;;;;;;5.13;2.35;;;21.10;74.60;;;;;;5027732;28;20491;-55
2023/05/09 10:37:30;;;;;;;3.92;2.38;;;21.10;77.00;;;;;;5027298;28;20029;-54
2023/05/09 10:39:56;;;;;;;3.05;2.60;;;21.10;75.90;;;;;;5025685;28;20083;-56
2023/05/09 10:42:24;;;;;;;2.17;1.88;;;21.10;75.00;;;;;;5027480;28;20029;-50
2023/05/09 10:44:51;;;;;;;2.50;2.30;;;21.10;74.40;;;;;;5025538;28;20057;-55
2023/05/09 10:47:21;;;;;;;3.35;2.55;;;21.10;75.60;;;;;;5027614;28;20022;-57
2023/05/09 10:49:48;;;;;;;3.22;2.20;;;21.10;77.50;;;;;;5027512;28;20057;-50
2023/05/09 10:52:14;;;;;;;2.53;2.33;;;21.10;73.40;;;;;;5026135;28;20026;-54
2023/05/09 10:54:39;;;;;;;4.43;2.60;;;21.10;74.30;;;;;;5027582;28;20033;-55
2023/05/09 10:57:08;;;;;;;4.07;2.30;;;21.20;76.40;;;;;;5027639;28;20071;-54
2023/05/09 10:59:40;;;;;;;2.92;1.90;;;21.20;75.30;;;;;;5027336;28;20025;-56
2023/05/09 11:02:14;;;;;;;3.22;2.38;;;21.20;74.00;;;;;;5024284;28;20047;-56
2023/05/09 11:04:40;;;;;;;2.72;2.42;;;21.30;75.90;;;;;;5026165;28;20426;-56
2023/05/09 11:07:26;;;;;;;3.25;2.25;;;21.40;75.40;;;;;;5025898;28;20026;-55
2023/05/09 11:10:16;;;;;;;3.72;2.60;;;21.40;74.00;;;;;;5026078;28;20032;-52
2023/05/09 11:12:55;;;;;;;4.57;1.92;;;21.40;76.00;;;;;;5017262;28;20039;-55
2023/05/09 11:15:21;;;;;;;2.97;2.13;;;21.40;72.30;;;;;;5027447;28;20051;-55
2023/05/09 11:17:50;;;;;;;2.75;2.30;;;21.40;73.40;;;;;;5026569;28;20212;-55
2023/05/09 11:20:15;;;;;;;4.07;2.58;;;21.30;74.70;;;;;;5026762;28;20033;-55
2023/05/09 11:22:43;;;;;;;3.67;2.17;;;21.30;73.20;;;;;;5026869;28;20036;-54
2023/05/09 11:25:11;;;;;;;3.63;2.03;;;21.40;73.90;;;;;;5026161;28;20108;-55
2023/05/09 11:27:47;;;;;;;3.08;2.33;;;21.40;72.50;;;;;;5026665;28;20055;-55
2023/05/09 11:30:17;;;;;;;2.08;1.80;;;21.40;72.40;;;;;;5026610;28;20032;-56
2023/05/09 11:32:45;;;;;;;3.92;1.70;;;21.60;74.70;;;;;;5026900;28;20021;-54
2023/05/09 11:35:16;;;;;;;2.72;2.00;;;21.70;73.30;;;;;;5025275;28;20026;-52
2023/05/09 11:37:51;;;;;;;2.97;1.80;;;21.70;70.40;;;;;;5026560;28;20044;-56
2023/05/09 11:40:19;;;;;;;2.10;1.90;;;21.70;68.50;;;;;;5022343;28;20029;-53
2023/05/09 11:42:47;;;;;;;2.45;1.77;;;21.60;67.80;;;;;;5023117;28;20032;-53
2023/05/09 11:45:13;;;;;;;2.58;1.85;;;21.60;69.40;;;;;;5026979;28;20024;-52
2023/05/09 11:47:39;;;;;;;1.98;1.80;;;21.50;67.10;;;;;;5026607;28;20088;-55
2023/05/09 11:50:11;;;;;;;2.60;2.40;;;21.40;69.90;;;;;;5025830;28;20360;-52
2023/05/09 11:52:38;;;;;;;2.25;2.10;;;21.40;70.60;;;;;;5024778;28;20029;-51
2023/05/09 11:55:09;;;;;;;2.70;2.05;;;21.50;69.40;;;;;;5023248;28;20464;-54
2023/05/09 11:57:40;;;;;;;4.00;1.90;;;21.40;66.40;;;;;;5025702;28;20315;-57
2023/05/09 12:00:08;;;;;;;2.28;1.90;;;21.40;68.20;;;;;;5026032;28;20072;-53
2023/05/09 12:02:34;;;;;;;2.90;2.38;;;21.40;69.10;;;;;;5025165;28;20029;-57
2023/05/09 12:05:08;;;;;;;2.30;2.13;;;21.40;69.20;;;;;;5024396;28;20036;-55
2023/05/09 12:07:35;;;;;;;2.70;2.38;;;21.50;69.90;;;;;;5026246;28;20049;-56
2023/05/09 12:10:03;;;;;;;3.40;1.92;;;21.50;68.20;;;;;;5023918;28;20065;-51
2023/05/09 12:12:33;;;;;;;2.63;1.95;;;21.60;68.70;;;;;;5020649;28;20026;-55
2023/05/09 12:15:06;;;;;;;3.67;1.85;;;21.70;67.60;;;;;;5025581;28;20053;-58
2023/05/09 12:17:31;;;;;;;2.20;2.00;;;21.70;70.10;;;;;;5026186;28;20034;-56
2023/05/09 12:19:59;;;;;;;2.58;2.05;;;21.80;69.50;;;;;;5024253;28;20029;-55
2023/05/09 12:22:24;;;;;;;2.05;1.88;;;22.00;71.50;;;;;;5026141;28;20104;-54
2023/05/09 12:24:50;;;;;;;2.60;2.00;;;22.10;67.40;;;;;;5024186;28;20030;-54
2023/05/09 12:27:17;;;;;;;3.42;1.83;;;22.10;68.20;;;;;;5024613;28;20464;-54
2023/05/09 12:29:44;;;;;;;2.35;1.88;;;22.20;68.20;;;;;;5025960;28;20488;-55
2023/05/09 12:32:12;;;;;;;2.20;2.00;;;22.30;68.00;;;;;;5028385;28;20037;-55
2023/05/09 12:34:38;;;;;;;2.40;1.88;;;22.40;69.10;;;;;;5029667;28;20063;-56
2023/05/09 12:37:13;;;;;;;2.25;1.90;;;22.50;67.60;;;;;;5027518;28;20603;-55
2023/05/09 12:39:39;;;;;;;3.30;2.73;;;22.60;67.00;;;;;;5029954;28;20030;-54
2023/05/09 12:42:11;;;;;;;3.20;2.78;;;22.50;67.50;;;;;;5026832;28;20287;-57
2023/05/09 12:44:36;;;;;;;3.47;2.90;;;22.60;66.10;;;;;;5030030;28;20025;-54
2023/05/09 12:47:03;;;;;;;3.22;2.83;;;22.60;66.80;;;;;;5028256;28;20033;-54
2023/05/09 12:49:29;;;;;;;4.15;3.38;;;22.60;67.80;;;;;;5029370;28;20032;-55