Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:00:04;;;;;;;14.55;4.35;;;;;;;17.67;100.00;102124.69;5047583;28;20068;-76
2023/08/21 00:02:29;;;;;;;13.43;4.78;;;;;;;17.71;100.00;102134.31;5046860;28;20027;-77
2023/08/21 00:04:55;;;;;;;16.15;4.00;;;;;;;17.74;100.00;102139.47;5030789;28;20021;-77
2023/08/21 00:07:20;;;;;;;14.48;4.82;;;;;;;17.81;100.00;102148.00;5027808;28;20032;-77
2023/08/21 00:09:45;;;;;;;17.63;4.90;;;;;;;17.87;100.00;102146.63;5048992;28;20116;-76
2023/08/21 00:12:11;;;;;;;15.52;4.65;;;;;;;17.89;100.00;102133.75;5044947;28;20399;-78
2023/08/21 00:14:36;;;;;;;13.82;4.53;;;;;;;17.92;100.00;102126.25;5030749;28;20079;-78
2023/08/21 00:17:05;;;;;;;15.75;4.95;;;;;;;17.92;100.00;102115.38;5038524;28;20032;-78
2023/08/21 00:19:31;;;;;;;14.40;4.55;;;;;;;17.89;100.00;102112.88;5028517;28;20049;-78
2023/08/21 00:21:57;;;;;;;13.02;4.28;;;;;;;17.82;100.00;102126.13;5027806;28;20111;-78
2023/08/21 00:24:22;;;;;;;16.30;4.65;;;;;;;17.73;100.00;102109.72;5021590;28;20116;-78
2023/08/21 00:26:47;;;;;;;15.82;4.38;;;;;;;17.64;100.00;102112.22;5029459;28;20029;-78
2023/08/21 00:29:13;;;;;;;12.35;4.10;;;;;;;17.58;100.00;102114.56;5027489;28;20037;-78
2023/08/21 00:31:38;;;;;;;14.93;5.13;;;;;;;17.49;100.00;102112.63;5044496;28;20025;-77
2023/08/21 00:34:03;;;;;;;16.58;4.25;;;;;;;17.42;100.00;102118.59;5018864;28;20029;-78
2023/08/21 00:36:29;;;;;;;14.35;4.63;;;;;;;17.36;100.00;102113.63;5027875;28;20068;-78
2023/08/21 00:38:54;;;;;;;15.20;4.93;;;;;;;17.32;100.00;102112.19;5038354;28;20033;-78
2023/08/21 00:41:19;;;;;;;11.15;4.38;;;;;;;17.26;100.00;102110.81;5021694;28;20071;-78
2023/08/21 00:43:45;;;;;;;16.85;5.03;;;;;;;17.25;100.00;102117.22;5044090;28;20036;-78
2023/08/21 00:46:10;;;;;;;16.00;5.10;;;;;;;17.24;100.00;102120.06;5030726;28;20480;-78
2023/08/21 00:48:37;;;;;;;15.05;5.03;;;;;;;17.21;100.00;102125.75;5029777;28;20044;-78
2023/08/21 00:51:04;;;;;;;15.25;4.38;;;;;;;17.20;100.00;102121.31;5041636;28;20028;-78
2023/08/21 00:53:30;;;;;;;15.23;4.32;;;;;;;17.20;100.00;102121.31;5040731;28;20037;-78
2023/08/21 00:55:55;;;;;;;19.65;5.43;;;;;;;17.23;100.00;102121.94;5030876;28;20079;-78
2023/08/21 00:58:20;;;;;;;18.10;4.65;;;;;;;17.25;100.00;102130.81;5021399;28;20025;-77
2023/08/21 01:00:49;;;;;;;13.95;4.65;;;;;;;17.29;100.00;102131.41;5044430;28;20590;-87
2023/08/21 01:03:14;;;;;;;14.07;4.32;;;;;;;17.34;100.00;102142.78;5052759;28;20430;-84
2023/08/21 01:05:40;;;;;;;14.30;4.43;;;;;;;17.42;100.00;102140.31;5033964;28;20036;-86
2023/08/21 01:08:14;;;;;;;15.77;4.70;;;;;;;17.47;100.00;102129.91;5045145;28;20025;-86
2023/08/21 01:10:57;;;;;;;17.38;4.68;;;;;;;17.54;100.00;102115.81;5042989;28;20040;-87
2023/08/21 01:13:49;;;;;;;13.43;4.70;;;;;;;17.56;100.00;102119.28;5033155;28;20366;-85
2023/08/21 01:16:15;;;;;;;17.00;5.60;;;;;;;17.52;100.00;102106.94;5045099;28;20025;-87
2023/08/21 01:18:42;;;;;;;11.35;4.30;;;;;;;17.45;100.00;102107.44;5041258;28;20021;-86
2023/08/21 01:21:08;;;;;;;13.65;4.32;;;;;;;17.38;100.00;102105.34;5030875;28;20041;-87
2023/08/21 01:23:36;;;;;;;14.93;4.18;;;;;;;17.31;100.00;102105.00;5044597;28;20086;-85
2023/08/21 01:26:03;;;;;;;18.15;4.55;;;;;;;17.25;100.00;102094.66;5048249;28;20040;-83
2023/08/21 01:28:30;;;;;;;12.70;4.63;;;;;;;17.18;100.00;102093.41;5033884;28;20147;-87
2023/08/21 01:31:05;;;;;;;18.00;5.22;;;;;;;17.09;100.00;102095.03;5032376;28;20092;-87
2023/08/21 01:33:35;;;;;;;16.60;4.57;;;;;;;17.03;100.00;102093.66;5026077;28;20028;-85
2023/08/21 01:36:03;;;;;;;15.13;5.00;;;;;;;17.01;100.00;102092.06;5033481;28;20033;-86
2023/08/21 01:38:32;;;;;;;16.25;4.75;;;;;;;17.00;100.00;102093.03;5046521;28;20025;-86
2023/08/21 01:40:58;;;;;;;15.70;4.72;;;;;;;16.98;100.00;102098.59;5022176;28;20037;-86
2023/08/21 01:43:23;;;;;;;18.17;4.88;;;;;;;16.91;100.00;102090.09;5040007;28;20017;-85
2023/08/21 01:45:49;;;;;;;18.17;5.47;;;;;;;16.86;100.00;102095.00;5047657;28;20091;-86
2023/08/21 01:48:14;;;;;;;16.73;4.88;;;;;;;16.82;100.00;102098.06;5022695;28;20206;-85
2023/08/21 01:50:40;;;;;;;13.45;4.88;;;;;;;16.75;100.00;102104.00;5034822;28;20025;-85
2023/08/21 01:53:05;;;;;;;17.02;5.25;;;;;;;16.72;100.00;102108.78;5034873;28;20041;-87
2023/08/21 01:55:31;;;;;;;15.27;5.05;;;;;;;16.70;100.00;102106.22;5042097;28;20041;-87
2023/08/21 01:57:56;;;;;;;14.73;4.80;;;;;;;16.63;100.00;102113.09;5047463;28;20493;-87
2023/08/21 02:00:21;;;;;;;18.52;5.40;;;;;;;16.60;100.00;102118.78;5026231;28;20029;-85
2023/08/21 02:02:47;;;;;;;16.73;5.70;;;;;;;16.58;100.00;102118.91;5047260;28;20036;-87
2023/08/21 02:05:12;;;;;;;14.70;4.93;;;;;;;16.59;100.00;102117.06;5026586;28;20036;-87
2023/08/21 02:07:37;;;;;;;17.27;5.30;;;;;;;16.62;100.00;102114.13;5031595;28;20469;-85
2023/08/21 02:10:04;;;;;;;15.93;5.10;;;;;;;16.65;100.00;102116.59;5028259;28;20049;-86
2023/08/21 02:12:29;;;;;;;18.75;5.25;;;;;;;16.65;100.00;102124.72;5045152;28;20023;-87
2023/08/21 02:14:54;;;;;;;16.60;5.70;;;;;;;16.67;100.00;102120.03;5025492;28;20033;-85
2023/08/21 02:17:19;;;;;;;17.40;5.85;;;;;;;16.69;100.00;102115.34;5040922;28;20492;-87
2023/08/21 02:19:45;;;;;;;14.10;5.10;;;;;;;16.69;100.00;102117.19;5027778;28;20494;-87
2023/08/21 02:22:10;;;;;;;18.35;5.13;;;;;;;16.66;100.00;102114.72;5030200;28;20025;-86
2023/08/21 02:24:35;;;;;;;15.68;5.95;;;;;;;16.57;100.00;102111.78;5032967;28;20452;-87
2023/08/21 02:27:01;;;;;;;14.52;4.82;;;;;;;16.53;100.00;102121.13;5042955;28;20115;-87
2023/08/21 02:29:26;;;;;;;18.20;5.40;;;;;;;16.50;100.00;102117.78;5033758;28;20111;-84
2023/08/21 02:31:51;;;;;;;16.40;5.35;;;;;;;16.46;100.00;102111.75;5027095;28;20053;-87
2023/08/21 02:34:17;;;;;;;17.38;5.40;;;;;;;16.42;100.00;102113.81;5026793;28;20507;-88
2023/08/21 02:36:43;;;;;;;15.63;5.30;;;;;;;16.40;100.00;102113.06;5010316;28;20152;-86
2023/08/21 02:39:09;;;;;;;14.57;5.47;;;;;;;16.39;100.00;102108.63;5048914;28;20091;-85
2023/08/21 02:41:34;;;;;;;17.13;5.85;;;;;;;16.38;100.00;102106.03;5033484;28;20468;-87
2023/08/21 02:43:59;;;;;;;19.65;5.82;;;;;;;16.34;100.00;102110.84;5036669;28;20414;-87
2023/08/21 02:46:24;;;;;;;14.98;5.63;;;;;;;16.29;100.00;102117.63;5033881;28;20070;-87
2023/08/21 02:48:50;;;;;;;18.35;4.93;;;;;;;16.22;100.00;102111.78;5049607;28;20357;-87
2023/08/21 02:51:15;;;;;;;16.23;5.10;;;;;;;16.18;100.00;102111.16;5031537;28;20037;-87
2023/08/21 02:53:40;;;;;;;13.57;4.97;;;;;;;16.13;100.00;102107.06;5028282;28;20025;-87
2023/08/21 02:56:06;;;;;;;15.45;5.50;;;;;;;16.12;100.00;102113.47;5024281;28;20492;-88
2023/08/21 02:58:31;;;;;;;16.63;5.00;;;;;;;16.13;100.00;102107.06;5029571;28;20503;-87
2023/08/21 03:00:56;;;;;;;13.82;4.82;;;;;;;16.14;100.00;102104.25;5043313;28;20075;-87
2023/08/21 03:03:22;;;;;;;15.82;5.38;;;;;;;16.13;100.00;102107.94;5039611;28;20083;-87
2023/08/21 03:05:47;;;;;;;16.35;5.60;;;;;;;16.11;100.00;102109.91;5046119;28;20078;-87
2023/08/21 03:08:13;;;;;;;17.30;5.20;;;;;;;16.08;100.00;102111.00;5045146;28;20028;-87
2023/08/21 03:10:38;;;;;;;13.90;5.13;;;;;;;16.04;100.00;102104.06;5027337;28;20031;-82
2023/08/21 03:13:04;;;;;;;12.88;4.57;;;;;;;16.03;100.00;102115.03;5034875;28;20144;-87
2023/08/21 03:15:29;;;;;;;20.30;5.55;;;;;;;16.00;100.00;102116.16;5029777;28;20488;-87
2023/08/21 03:17:55;;;;;;;15.25;5.50;;;;;;;15.98;100.00;102112.69;5027422;28;20025;-87
2023/08/21 03:20:20;;;;;;;15.40;5.22;;;;;;;15.98;100.00;102114.53;5040068;28;20041;-87
2023/08/21 03:22:46;;;;;;;15.23;5.40;;;;;;;15.97;100.00;102113.66;5039065;28;20108;-84
2023/08/21 03:25:12;;;;;;;12.10;4.68;;;;;;;15.97;100.00;102115.53;5026475;28;20033;-86
2023/08/21 03:27:39;;;;;;;16.48;5.57;;;;;;;15.94;100.00;102116.63;5032414;28;20444;-85
2023/08/21 03:30:06;;;;;;;14.32;4.25;;;;;;;15.97;100.00;102115.53;5037783;28;20021;-86
2023/08/21 03:32:32;;;;;;;18.48;5.07;;;;;;;15.98;100.00;102115.41;5031732;28;20120;-88
2023/08/21 03:34:58;;;;;;;18.15;4.90;;;;;;;16.01;100.00;102117.03;5048197;28;20107;-86
2023/08/21 03:37:23;;;;;;;18.30;5.40;;;;;;;16.01;100.00;102119.72;5046443;28;20035;-86
2023/08/21 03:39:48;;;;;;;13.20;4.60;;;;;;;16.01;100.00;102117.88;5026051;28;20040;-86
2023/08/21 03:42:14;;;;;;;14.05;4.55;;;;;;;16.02;100.00;102108.75;5042804;28;20481;-78
2023/08/21 03:44:39;;;;;;;14.07;4.80;;;;;;;16.00;100.00;102115.28;5048860;28;20089;-78
2023/08/21 03:47:05;;;;;;;15.55;4.88;;;;;;;15.95;100.00;102110.22;5030168;28;20360;-78
2023/08/21 03:49:30;;;;;;;15.10;5.05;;;;;;;15.90;100.00;102115.09;5047125;28;20068;-78
2023/08/21 03:51:55;;;;;;;15.82;5.47;;;;;;;15.88;100.00;102114.38;5024336;28;20022;-78
2023/08/21 03:54:21;;;;;;;18.95;5.38;;;;;;;15.86;100.00;102113.63;5046612;28;20377;-78
2023/08/21 03:56:46;;;;;;;14.82;4.80;;;;;;;15.82;100.00;102107.56;5039783;28;20075;-78
2023/08/21 03:59:12;;;;;;;15.70;4.85;;;;;;;15.79;100.00;102104.22;5046957;28;20024;-78
2023/08/21 04:01:37;;;;;;;15.55;5.15;;;;;;;15.76;100.00;102102.56;5027674;28;20025;-78
2023/08/21 04:04:03;;;;;;;13.00;4.82;;;;;;;15.75;100.00;102102.69;5040058;28;20035;-78
2023/08/21 04:06:28;;;;;;;12.90;4.30;;;;;;;15.69;100.00;102104.88;5040530;28;20029;-79
2023/08/21 04:08:53;;;;;;;14.70;5.07;;;;;;;15.64;100.00;102107.09;5026676;28;20115;-78
2023/08/21 04:11:19;;;;;;;19.08;5.35;;;;;;;15.60;100.00;102107.44;5043785;28;20107;-78
2023/08/21 04:13:44;;;;;;;17.95;5.03;;;;;;;15.54;100.00;102112.31;5031164;28;20078;-78
2023/08/21 04:16:10;;;;;;;15.70;5.65;;;;;;;15.50;100.00;102121.63;5031091;28;20534;-78
2023/08/21 04:18:36;;;;;;;15.52;5.03;;;;;;;15.47;100.00;102113.75;5046786;28;20024;-78
2023/08/21 04:21:02;;;;;;;17.40;5.40;;;;;;;15.50;100.00;102126.22;5033192;28;20058;-79
2023/08/21 04:23:27;;;;;;;15.82;5.03;;;;;;;15.53;100.00;102125.97;5045735;28;20013;-78
2023/08/21 04:25:53;;;;;;;16.13;5.28;;;;;;;15.58;100.00;102134.66;5045238;28;20114;-78
2023/08/21 04:28:18;;;;;;;18.08;5.82;;;;;;;15.68;100.00;102129.38;5028593;28;20111;-78
2023/08/21 04:30:43;;;;;;;22.20;5.80;;;;;;;15.74;100.00;102131.66;5028698;28;20373;-77
2023/08/21 04:33:08;;;;;;;15.48;5.22;;;;;;;15.80;100.00;102136.66;5030801;28;20455;-78
2023/08/21 04:35:38;;;;;;;14.75;5.18;;;;;;;15.85;100.00;102133.59;5051804;28;20027;-78
2023/08/21 04:38:04;;;;;;;19.67;5.85;;;;;;;15.88;100.00;102136.06;5045151;28;20374;-78
2023/08/21 04:40:29;;;;;;;20.73;6.03;;;;;;;15.96;100.00;102132.75;5031809;28;20033;-78
2023/08/21 04:42:54;;;;;;;20.00;6.03;;;;;;;16.00;100.00;102132.44;5034985;28;20321;-78
2023/08/21 04:45:20;;;;;;;19.98;6.00;;;;;;;16.03;100.00;102139.44;5026291;28;20027;-78
2023/08/21 04:47:45;;;;;;;18.20;5.50;;;;;;;16.06;100.00;102145.53;5023008;28;20119;-78
2023/08/21 04:50:12;;;;;;;19.08;6.07;;;;;;;16.10;100.00;102139.84;5031047;28;20052;-78
2023/08/21 04:52:37;;;;;;;17.13;6.05;;;;;;;16.15;100.00;102138.53;5048079;28;20025;-77
2023/08/21 04:55:03;;;;;;;20.77;5.68;;;;;;;16.16;100.00;102137.53;5035271;28;20419;-76
2023/08/21 04:57:28;;;;;;;16.35;5.60;;;;;;;16.18;100.00;102148.25;5045736;28;20025;-76
2023/08/21 04:59:53;;;;;;;14.77;5.75;;;;;;;16.19;100.00;102148.16;5024916;28;20547;-77
2023/08/21 05:02:19;;;;;;;18.55;6.32;;;;;;;16.19;100.00;102145.47;5036137;28;20056;-76
2023/08/21 05:04:44;;;;;;;18.65;5.97;;;;;;;16.23;100.00;102143.34;5051814;28;20354;-77
2023/08/21 05:07:09;;;;;;;20.73;6.13;;;;;;;16.20;100.00;102146.31;5039745;28;20031;-77
2023/08/21 05:09:35;;;;;;;16.30;5.80;;;;;;;16.15;100.00;102141.25;5034012;28;20025;-76
2023/08/21 05:12:00;;;;;;;21.98;6.35;;;;;;;16.14;100.00;102150.34;5031180;28;20025;-76
2023/08/21 05:14:26;;;;;;;19.85;6.43;;;;;;;16.12;100.00;102148.72;5033045;28;20055;-76
2023/08/21 05:16:51;;;;;;;15.27;5.40;;;;;;;16.08;100.00;102154.41;5034033;28;20037;-77
2023/08/21 05:19:17;;;;;;;17.20;6.00;;;;;;;16.08;100.00;102153.53;5048625;28;20419;-77
2023/08/21 05:21:43;;;;;;;18.25;5.93;;;;;;;16.08;100.00;102159.81;5045278;28;20025;-76
2023/08/21 05:24:08;;;;;;;18.52;6.32;;;;;;;16.10;100.00;102162.41;5032124;28;20037;-77
2023/08/21 05:26:36;;;;;;;18.20;6.43;;;;;;;16.13;100.00;102158.63;5024374;28;20022;-75
2023/08/21 05:29:01;;;;;;;19.27;6.43;;;;;;;16.18;100.00;102167.25;5051756;28;20047;-76
2023/08/21 05:31:27;;;;;;;18.42;6.75;;;;;;;16.25;100.00;102168.50;5034552;28;20033;-76
2023/08/21 05:33:52;;;;;;;18.73;6.10;;;;;;;16.35;100.00;102166.81;5027259;28;20079;-75
2023/08/21 05:36:17;;;;;;;21.27;7.22;;;;;;;16.43;100.00;102161.69;5043439;28;20048;-76
2023/08/21 05:38:42;;;;;;;26.20;6.80;;;;;;;16.54;100.00;102165.41;5047488;28;20075;-76
2023/08/21 05:41:08;;;;;;;24.13;7.10;;;;;;;16.62;100.00;102168.41;5041786;28;20124;-75
2023/08/21 05:43:34;;;;;;;24.35;8.27;;;;;;;16.67;100.00;102168.88;5053367;28;20499;-76
2023/08/21 05:45:59;;;;;;;18.92;6.75;;;;;;;16.72;100.00;102169.41;5031968;28;20477;-76
2023/08/21 05:48:25;;;;;;;19.95;7.13;;;;;;;16.76;100.00;102162.75;5049977;28;20114;-76
2023/08/21 05:50:53;;;;;;;23.23;8.20;;;;;;;16.78;100.00;102168.91;5046582;28;20029;-76
2023/08/21 05:53:19;;;;;;;24.02;7.47;;;;;;;16.83;100.00;102173.13;5033308;28;20068;-76
2023/08/21 05:55:44;;;;;;;17.55;6.38;;;;;;;16.83;100.00;102170.41;5027662;28;20056;-76
2023/08/21 05:58:10;;;;;;;25.90;7.47;;;;;;;16.85;100.00;102168.44;5028981;28;20045;-76
2023/08/21 06:00:35;;;;;;;27.48;7.55;;;;;;;16.88;100.00;102169.09;5027874;28;20117;-76
2023/08/21 06:03:01;;;;;;;18.00;7.15;;;;;;;16.93;100.00;102175.00;5046834;28;20110;-82
2023/08/21 06:05:26;;;;;;;20.25;7.35;;;;;;;16.96;100.00;102182.06;5028443;28;20033;-81
2023/08/21 06:07:52;;;;;;;19.92;8.48;;;;;;;16.98;100.00;102180.06;5024033;28;20025;-81
2023/08/21 06:10:17;;;;;;;20.27;8.15;;;;;;;17.03;100.00;102177.88;5020919;28;20120;-81
2023/08/21 06:12:42;;;;;;;18.13;7.53;;;;;;;17.06;100.00;102180.34;5025720;28;20021;-81
2023/08/21 06:15:09;;;;;;;21.05;7.63;;;;;;;17.12;100.00;102184.41;5044501;28;20021;-82
2023/08/21 06:17:35;;;;;;;23.23;8.52;;;;;;;17.15;100.00;102195.03;5045319;28;20028;-81
2023/08/21 06:20:00;;;;;;;22.20;8.43;;;;;;;17.20;100.00;102189.22;5027174;28;20068;-82
2023/08/21 06:22:25;;;;;;;21.88;8.30;;;;;;;17.26;100.00;102186.91;5040569;28;20025;-81
2023/08/21 06:24:51;;;;;;;24.55;9.93;;;;;;;17.31;100.00;102200.09;5026173;28;20115;-81
2023/08/21 06:27:16;;;;;;;22.77;8.95;;;;;;;17.36;100.00;102189.72;5040643;28;20039;-81
2023/08/21 06:29:41;;;;;;;21.83;8.88;;;;;;;17.42;100.00;102199.22;5041701;28;20301;-81
2023/08/21 06:32:07;;;;;;;24.27;9.10;;;;;;;17.46;100.00;102198.84;5025146;28;20039;-81
2023/08/21 06:34:32;;;;;;;24.88;9.85;;;;;;;17.53;100.00;102195.66;5039409;28;20063;-82
2023/08/21 06:36:57;;;;;;;22.27;9.00;;;;;;;17.56;100.00;102198.97;5023078;28;20055;-82
2023/08/21 06:39:23;;;;;;;20.20;8.75;;;;;;;17.64;100.00;102199.22;5041867;28;20055;-81
2023/08/21 06:41:48;;;;;;;22.73;9.45;;;;;;;17.70;100.00;102202.41;5038387;28;20112;-82
2023/08/21 06:44:14;;;;;;;23.35;10.93;;;;;;;17.75;100.00;102195.59;5028780;28;20080;-81
2023/08/21 06:46:39;;;;;;;22.67;9.02;;;;;;;17.84;100.00;102193.97;5044145;28;20025;-82
2023/08/21 06:49:04;;;;;;;21.85;9.15;;;;;;;17.89;100.00;102191.75;5029780;28;20260;-82
2023/08/21 06:51:30;;;;;;;22.23;8.02;;;;;;;17.95;100.00;102202.16;5024311;28;20029;-81
2023/08/21 06:53:55;;;;;;;24.10;9.68;;;;;;;18.01;100.00;102200.78;5029022;28;20086;-81
2023/08/21 06:56:20;;;;;;;22.63;9.20;;;;;;;18.08;100.00;102195.66;5029055;28;20032;-81
2023/08/21 06:58:46;;;;;;;22.92;9.77;;;;;;;18.14;100.00;102201.47;5029070;28;20021;-81
2023/08/21 07:01:11;;;;;;;22.73;9.85;;;;;;;18.19;100.00;102202.94;5045155;28;20027;-82
2023/08/21 07:03:36;;;;;;;22.52;9.45;;;;;;;18.24;100.00;102200.69;5028405;28;20060;-81
2023/08/21 07:06:02;;;;;;;21.23;8.93;;;;;;;18.32;100.00;102199.03;5024963;28;20481;-81
2023/08/21 07:08:28;;;;;;;23.10;9.38;;;;;;;18.38;100.00;102202.25;5023307;28;20029;-81
2023/08/21 07:10:54;;;;;;;20.55;8.82;;;;;;;18.42;100.00;102198.25;5047036;28;20025;-81
2023/08/21 07:13:19;;;;;;;20.92;8.98;;;;;;;18.45;100.00;102195.28;5049067;28;20031;-87
2023/08/21 07:15:46;;;;;;;20.75;8.10;;;;;;;18.49;100.00;102197.63;5030985;28;20171;-88
2023/08/21 07:18:11;;;;;;;20.35;8.57;;;;;;;18.55;100.00;102203.50;5030218;28;20047;-86
2023/08/21 07:20:36;;;;;;;23.90;10.00;;;;;;;18.60;100.00;102201.28;5042404;28;20037;-88
2023/08/21 07:23:02;;;;;;;21.92;9.48;;;;;;;18.66;100.00;102198.00;5047974;28;20029;-78
2023/08/21 07:25:30;;;;;;;21.75;9.25;;;;;;;18.69;100.00;102204.03;5031828;28;20393;-78
2023/08/21 07:27:56;;;;;;;24.80;8.40;;;;;;;18.74;100.00;102190.06;5031677;28;20029;-78
2023/08/21 07:30:24;;;;;;;24.90;8.20;;;;;;;18.80;100.00;102203.13;5047661;28;20044;-78
2023/08/21 07:32:52;;;;;;;19.83;8.65;;;;;;;18.86;100.00;102190.88;5022483;28;20048;-78
2023/08/21 07:35:18;;;;;;;20.85;8.63;;;;;;;18.90;100.00;102205.94;5046184;28;20498;-78
2023/08/21 07:37:44;;;;;;;18.08;6.75;;;;;;;18.96;100.00;102204.53;5043744;28;20103;-77
2023/08/21 07:40:10;;;;;;;18.75;5.80;;;;;;;18.98;100.00;102208.84;5042853;28;20370;-77
2023/08/21 07:42:35;;;;;;;17.63;6.97;;;;;;;19.03;100.00;102198.44;5041261;28;20029;-78
2023/08/21 07:45:00;;;;;;;15.18;5.07;;;;;;;19.08;100.00;102208.03;5045062;28;20028;-78
2023/08/21 07:47:29;;;;;;;17.08;5.25;;;;;;;19.12;99.96;102207.66;5047179;28;20424;-77
2023/08/21 07:49:55;;;;;;;13.43;4.60;;;;;;;19.20;100.00;102209.69;5028078;28;20389;-77
2023/08/21 07:52:21;;;;;;;15.02;4.22;;;;;;;19.28;100.00;102206.28;5029570;28;20477;-78
2023/08/21 07:54:46;;;;;;;15.48;4.95;;;;;;;19.34;100.00;102201.16;5045241;28;20037;-78
2023/08/21 07:57:13;;;;;;;12.25;3.95;;;;;;;19.40;100.00;102213.38;5030695;28;20499;-78
2023/08/21 07:59:38;;;;;;;16.27;5.00;;;;;;;19.46;100.00;102210.09;5031427;28;20037;-78
2023/08/21 08:02:04;;;;;;;13.65;3.80;;;;;;;19.50;100.00;102219.75;5044376;28;20025;-78
2023/08/21 08:04:29;;;;;;;17.45;4.90;;;;;;;19.61;100.00;102217.91;5041068;28;20100;-78
2023/08/21 08:06:55;;;;;;;14.65;4.65;;;;;;;19.64;97.86;102217.63;5045055;28;20116;-78
2023/08/21 08:09:20;;;;;;;18.38;4.82;;;;;;;19.70;96.58;102219.78;5028303;28;20063;-77
2023/08/21 08:11:46;;;;;;;15.20;4.07;;;;;;;19.79;95.09;102221.69;5030255;28;20116;-78
2023/08/21 08:14:11;;;;;;;12.75;3.67;;;;;;;19.84;97.89;102227.63;5026290;28;20465;-77
2023/08/21 08:16:36;;;;;;;8.90;3.55;;;;;;;19.92;98.99;102224.19;5046729;28;20052;-78
2023/08/21 08:19:02;;;;;;;13.25;4.40;;;;;;;19.99;93.20;102219.88;5045860;28;20480;-78
2023/08/21 08:21:27;;;;;;;13.57;4.03;;;;;;;20.08;90.62;102226.38;5029863;28;20095;-77
2023/08/21 08:23:52;;;;;;;14.60;4.15;;;;;;;20.20;95.93;102225.22;5047203;28;20413;-78
2023/08/21 08:26:18;;;;;;;20.13;5.03;;;;;;;20.26;96.38;102221.06;5043094;28;20025;-78
2023/08/21 08:28:44;;;;;;;17.65;4.60;;;;;;;20.31;96.25;102223.34;5027725;28;20025;-77
2023/08/21 08:31:18;;;;;;;18.27;4.13;;;;;;;20.35;98.41;102217.50;5025899;28;20025;-78
2023/08/21 08:33:44;;;;;;;15.73;4.72;;;;;;;20.43;100.00;102220.34;5026478;28;20039;-78
2023/08/21 08:36:10;;;;;;;14.50;3.08;;;;;;;20.54;96.08;102221.19;5044664;28;20455;-78
2023/08/21 08:38:35;;;;;;;12.82;3.40;;;;;;;20.64;94.78;102226.66;5026683;28;20057;-78
2023/08/21 08:41:02;;;;;;;17.17;3.95;;;;;;;20.68;86.98;102222.69;5026270;28;20078;-78
2023/08/21 08:43:28;;;;;;;18.98;4.50;;;;;;;20.77;88.31;102219.91;5040009;28;20025;-79
2023/08/21 08:45:58;;;;;;;16.90;5.65;;;;;;;20.84;89.21;102222.94;5041086;28;20139;-79
2023/08/21 08:48:23;;;;;;;;;;;;;;;20.90;95.68;102227.81;5045300;28;20025;-79
2023/08/21 08:50:50;;;;;;;13.48;3.80;;;;;;;21.00;88.74;102238.72;5022412;28;20368;-79
2023/08/21 08:53:17;;;;;;;10.10;3.60;;;;;;;21.09;92.45;102232.34;5035869;28;20075;-79
2023/08/21 08:55:43;;;;;;;18.30;3.65;;;;;;;21.18;90.49;102236.06;5039705;28;20081;-79
2023/08/21 08:58:08;;;;;;;17.65;3.90;;;;;;;21.27;89.26;102231.59;5023583;28;20028;-79
2023/08/21 09:00:33;;;;;;;10.65;3.55;;;;;;;21.30;87.86;102225.81;5040905;28;20060;-79
2023/08/21 09:02:59;;;;;;;14.07;3.83;;;;;;;21.37;88.02;102234.28;5021503;28;20427;-79
2023/08/21 09:05:24;;;;;;;14.93;3.63;;;;;;;21.44;87.77;102233.53;5039108;28;20263;-79
2023/08/21 09:08:03;;;;;;;16.80;5.10;;;;;;;21.51;89.32;102222.00;5024297;28;20112;-79
2023/08/21 09:10:29;;;;;;;18.33;4.22;;;;;;;21.53;85.35;102226.34;5024918;28;20079;-79
2023/08/21 09:12:57;;;;;;;20.13;5.03;;;;;;;21.58;88.92;102228.59;5025033;28;20028;-79
2023/08/21 09:15:28;;;;;;;11.23;3.72;;;;;;;21.58;87.47;102232.22;5022510;28;20105;-79
2023/08/21 09:17:54;;;;;;;12.52;4.03;;;;;;;21.60;85.31;102224.72;5042598;28;20032;-79
2023/08/21 09:20:19;;;;;;;11.23;3.75;;;;;;;21.61;85.88;102220.09;5040815;28;20111;-79
2023/08/21 09:22:54;;;;;;;20.83;4.30;;;;;;;21.62;86.67;102219.09;5027976;28;20075;-78
2023/08/21 09:25:20;;;;;;;14.88;3.78;;;;;;;21.66;88.55;102222.41;5039744;28;20092;-79
2023/08/21 09:27:45;;;;;;;10.13;3.38;;;;;;;21.64;83.96;102228.88;5044151;28;20037;-79
2023/08/21 09:30:15;;;;;;;10.38;3.13;;;;;;;21.68;85.45;102217.63;5028292;28;20033;-78
2023/08/21 09:33:00;;;;;;;14.38;3.22;;;;;;;21.69;85.31;102216.63;5045738;28;20040;-80
2023/08/21 09:35:26;;;;;;;12.65;3.22;;;;;;;21.70;83.98;102213.72;5044886;28;20049;-79
2023/08/21 09:37:53;;;;;;;13.77;3.17;;;;;;;21.76;86.18;102215.00;5031291;28;20043;-79
2023/08/21 09:40:19;;;;;;;11.95;3.28;;;;;;;21.76;82.28;102223.22;5040814;28;20023;-79
2023/08/21 09:42:45;;;;;;;14.52;3.30;;;;;;;21.77;82.83;102219.44;5050541;28;20044;-79
2023/08/21 09:45:10;;;;;;;12.07;3.42;;;;;;;21.82;80.27;102217.13;5045529;28;20100;-80
2023/08/21 09:47:38;;;;;;;12.07;3.20;;;;;;;21.84;79.53;102222.44;5045871;28;20362;-78
2023/08/21 09:50:04;;;;;;;17.60;3.55;;;;;;;21.81;76.03;102216.22;5044749;28;20427;-78
2023/08/21 09:52:30;;;;;;;17.15;3.47;;;;;;;21.87;81.97;102222.97;5049919;28;20025;-77
2023/08/21 09:54:57;;;;;;;15.43;3.88;;;;;;;21.87;79.90;102213.91;5023756;28;20115;-78
2023/08/21 09:57:23;;;;;;;13.70;3.50;;;;;;;21.90;81.57;102216.34;5043921;28;20067;-77
2023/08/21 09:59:53;;;;;;;14.38;3.95;;;;;;;21.90;78.80;102214.44;5046255;28;20029;-78
2023/08/21 10:02:19;;;;;;;11.50;3.33;;;;;;;21.91;81.35;102216.19;5031789;28;20392;-78
2023/08/21 10:04:45;;;;;;;16.90;3.65;;;;;;;22.02;83.72;102216.97;5041422;28;20025;-77
2023/08/21 10:07:12;;;;;;;12.30;3.38;;;;;;;22.04;80.21;102204.00;5047404;28;20044;-77
2023/08/21 10:09:40;;;;;;;11.50;3.42;;;;;;;22.09;81.75;102207.13;5025825;28;20049;-77
2023/08/21 10:12:08;;;;;;;16.27;3.80;;;;;;;22.14;76.91;102208.38;5039285;28;20034;-77
2023/08/21 10:14:35;;;;;;;14.15;3.58;;;;;;;22.20;75.60;102211.50;5046864;28;20025;-77
2023/08/21 10:17:01;;;;;;;9.73;3.60;;;;;;;22.19;74.41;102199.69;5026284;28;20116;-79
2023/08/21 10:19:33;;;;;;;13.65;3.80;;;;;;;22.17;72.22;102188.06;5029716;28;20127;-77
2023/08/21 10:21:59;;;;;;;14.68;3.70;;;;;;;22.15;73.32;102180.00;5049819;28;20035;-77
2023/08/21 10:24:34;;;;;;;11.88;3.40;;;;;;;22.22;77.45;102191.16;5024170;28;20034;-77
2023/08/21 10:26:59;;;;;;;7.18;3.00;;;;;;;22.28;80.61;102190.53;5028773;28;20036;-77
2023/08/21 10:29:26;;;;;;;9.65;2.80;;;;;;;22.29;77.59;102195.00;5037806;28;20026;-77
2023/08/21 10:32:02;;;;;;;11.18;3.67;;;;;;;22.30;76.38;102196.72;5035375;28;20108;-77
2023/08/21 10:34:37;;;;;;;9.13;3.08;;;;;;;22.32;75.37;102194.72;5040240;28;20052;-75
2023/08/21 10:37:11;;;;;;;10.25;3.10;;;;;;;22.36;74.45;102189.81;5028890;28;20025;-75
2023/08/21 10:39:39;;;;;;;9.50;3.13;;;;;;;;;;5034906;28;20021;-75
2023/08/21 10:42:07;;;;;;;13.80;3.50;;;;;;;22.42;73.84;102191.06;5037177;28;20182;-75
2023/08/21 10:44:51;;;;;;;16.17;3.88;;;;;;;22.44;74.96;102183.53;5043654;28;20302;-75
2023/08/21 10:47:31;;;;;;;8.48;3.20;;;;;;;22.39;73.12;102184.00;5041927;28;20029;-75
2023/08/21 10:49:58;;;;;;;7.30;2.70;;;;;;;22.41;72.86;102187.44;5041190;28;20476;-76
2023/08/21 10:52:47;;;;;;;7.53;2.92;;;;;;;22.41;76.58;102192.06;5043255;28;20040;-75
2023/08/21 10:55:13;;;;;;;;;;;;;;;22.44;78.27;102199.97;5024713;28;20768;-75
2023/08/21 10:57:41;;;;;;;9.65;2.70;;;;;;;22.40;76.36;102204.91;5042190;28;20291;-75
2023/08/21 11:00:11;;;;;;;12.98;3.95;;;;;;;22.46;75.59;102207.00;5021618;28;20033;-76
2023/08/21 11:02:39;;;;;;;11.95;3.13;;;;;;;22.47;75.25;102200.50;5028139;28;20025;-76
2023/08/21 11:05:05;;;;;;;10.55;3.17;;;;;;;22.47;72.54;102196.91;5039069;28;20041;-75
2023/08/21 11:07:37;;;;;;;10.68;3.50;;;;;;;22.54;73.03;102189.78;5024732;28;20063;-76