Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:03:03;;;;;;;8.45;5.75;;;10.60;99.90;;;;;;21078824;28;20060;-75
2023/05/04 00:13:04;;;;;;;;;;;10.60;99.90;;;;;;21077114;28;20036;-75
2023/05/04 00:23:05;;;;;;;10.77;6.80;;;10.90;99.90;;;;;;21077314;28;19955;-75
2023/05/04 00:33:05;;;;;;;10.97;5.47;;;10.60;99.90;;;;;;21076804;28;20398;-75
2023/05/04 00:43:06;;;;;;;10.97;5.70;;;10.10;99.90;;;;;;21018487;28;20033;-75
2023/05/04 00:53:09;;;;;;;7.87;5.00;;;10.50;99.90;;;;;;21036239;28;20494;-75
2023/05/04 01:03:10;;;;;;;11.75;6.28;;;10.60;99.90;;;;;;21073737;28;20438;-75
2023/05/04 01:13:13;;;;;;;10.53;5.97;;;10.60;99.90;;;;;;21015143;28;20033;-74
2023/05/04 01:23:15;;;;;;;10.43;6.40;;;10.40;99.90;;;;;;21000394;28;20386;-75
2023/05/04 01:33:17;;;;;;;9.50;6.78;;;10.50;99.90;;;;;;20989890;28;20510;-75
2023/05/04 01:43:18;;;;;;;10.40;7.03;;;10.40;99.90;;;;;;21062823;28;20065;-75
2023/05/04 01:53:19;;;;;;;11.27;7.00;;;10.30;99.90;;;;;;21087725;28;20501;-74
2023/05/04 02:03:20;;;;;;;9.70;6.88;;;10.00;99.90;;;;;;21086480;28;20052;-74
2023/05/04 02:13:22;;;;;;;11.45;7.38;;;10.00;99.90;;;;;;21079827;28;20024;-74
2023/05/04 02:23:22;;;;;;;11.97;8.03;;;9.90;99.90;;;;;;21087335;28;20030;-74
2023/05/04 02:33:25;;;;;;;11.57;7.30;;;9.50;99.90;;;;;;21083556;28;20028;-74
2023/05/04 02:43:26;;;;;;;12.60;7.17;;;9.40;99.90;;;;;;21080000;28;20098;-74
2023/05/04 02:53:26;;;;;;;12.27;6.63;;;9.30;99.90;;;;;;21084615;28;20039;-74
2023/05/04 03:03:27;;;;;;;10.53;7.43;;;8.60;99.90;;;;;;21082627;28;20055;-74
2023/05/04 03:13:28;;;;;;;10.33;6.83;;;8.10;99.90;;;;;;21022106;28;20502;-74
2023/05/04 03:23:29;;;;;;;12.30;6.60;;;8.30;99.90;;;;;;20997395;28;20039;-74
2023/05/04 03:33:30;;;;;;;13.95;7.72;;;8.30;99.90;;;;;;20980143;28;20024;-74
2023/05/04 03:43:31;;;;;;;10.65;6.50;;;8.20;99.90;;;;;;21036368;28;20035;-74
2023/05/04 03:53:34;;;;;;;13.07;7.03;;;8.20;99.90;;;;;;21094064;22;20044;-76
2023/05/04 04:03:36;;;;;;;9.93;6.68;;;8.30;99.90;;;;;;20992196;28;20044;-78
2023/05/04 04:13:37;;;;;;;;;;;8.00;99.90;;;;;;20974479;28;20028;-78
2023/05/04 04:23:37;;;;;;;10.85;6.45;;;8.00;99.90;;;;;;21007279;28;19908;-78
2023/05/04 04:33:38;;;;;;;9.87;6.03;;;8.00;99.90;;;;;;21011293;28;20054;-80
2023/05/04 04:43:39;;;;;;;10.33;6.67;;;8.00;99.90;;;;;;21008697;28;20036;-79
2023/05/04 04:53:40;;;;;;;12.73;6.85;;;8.00;99.90;;;;;;21001218;28;20414;-80
2023/05/04 05:03:41;;;;;;;14.18;7.85;;;8.20;99.90;;;;;;21010722;28;20078;-79
2023/05/04 05:13:42;;;;;;;12.37;8.07;;;8.60;99.90;;;;;;20995499;28;20051;-78
2023/05/04 05:23:42;;;;;;;11.10;7.30;;;9.00;99.90;;;;;;21003053;28;20105;-77
2023/05/04 05:33:43;;;;;;;12.70;8.03;;;9.30;99.90;;;;;;20983945;28;20037;-78
2023/05/04 05:43:44;;;;;;;15.37;8.27;;;9.70;99.90;;;;;;20998507;28;20101;-77
2023/05/04 05:53:45;;;;;;;13.47;8.43;;;10.00;99.90;;;;;;21015444;28;20115;-77
2023/05/04 06:03:46;;;;;;;13.47;9.00;;;10.30;99.90;;;;;;21015474;28;20029;-77
2023/05/04 06:13:46;;;;;;;17.43;9.20;;;10.60;99.90;;;;;;21006897;28;20025;-77
2023/05/04 06:23:47;;;;;;;15.13;9.37;;;10.90;99.90;;;;;;21015673;28;20074;-77
2023/05/04 06:33:48;;;;;;;18.03;9.43;;;11.60;99.90;;;;;;21015310;28;20529;-76
2023/05/04 06:43:49;;;;;;;13.95;8.38;;;12.30;99.90;;;;;;21022412;28;20040;-77
2023/05/04 06:53:50;;;;;;;13.10;9.03;;;12.70;99.90;;;;;;21000114;28;20028;-76
2023/05/04 07:03:51;;;;;;;13.03;8.33;;;12.90;99.90;;;;;;20998463;28;20025;-76
2023/05/04 07:13:52;;;;;;;16.37;8.80;;;13.50;99.90;;;;;;20995591;28;20048;-76
2023/05/04 07:23:53;;;;;;;13.77;8.50;;;14.10;99.90;;;;;;20984725;28;20057;-76
2023/05/04 07:33:54;;;;;;;10.82;7.13;;;14.90;99.90;;;;;;20971985;28;20033;-76
2023/05/04 07:43:55;;;;;;;10.10;7.33;;;16.00;99.90;;;;;;20992785;28;20047;-74
2023/05/04 07:53:56;;;;;;;11.20;8.13;;;15.90;99.90;;;;;;20990679;28;20062;-75
2023/05/04 08:03:57;;;;;;;12.77;7.23;;;16.60;99.90;;;;;;20990898;28;20087;-76
2023/05/04 08:13:58;;;;;;;8.07;6.30;;;17.20;99.90;;;;;;20991420;28;20040;-75
2023/05/04 08:23:58;;;;;;;9.23;6.37;;;17.60;99.90;;;;;;20958477;28;20024;-76
2023/05/04 08:34:00;;;;;;;11.67;6.53;;;18.30;99.90;;;;;;20962214;28;20029;-74
2023/05/04 08:44:05;;;;;;;;;;;19.10;99.90;;;;;;20979287;28;20033;-75
2023/05/04 08:54:09;;;;;;;9.32;5.40;;;19.30;99.90;;;;;;20982604;28;19920;-75
2023/05/04 09:04:11;;;;;;;8.38;6.38;;;20.20;99.90;;;;;;20984623;28;20063;-75
2023/05/04 09:14:13;;;;;;;8.68;5.80;;;20.20;99.90;;;;;;20967787;28;20056;-75
2023/05/04 09:24:23;;;;;;;;;;;20.70;99.90;;;;;;20980691;28;20457;-75
2023/05/04 09:34:25;;;;;;;8.57;5.03;;;21.80;99.90;;;;;;20993889;28;20437;-78
2023/05/04 09:44:27;;;;;;;7.10;4.13;;;21.60;99.90;;;;;;21005090;28;20032;-78
2023/05/04 09:54:33;;;;;;;8.40;4.25;;;22.10;99.90;;;;;;21027478;22;20040;-78
2023/05/04 10:04:35;;;;;;;8.35;4.57;;;23.10;99.90;;;;;;21019464;28;20033;-77
2023/05/04 10:14:37;;;;;;;6.68;4.07;;;22.90;99.90;;;;;;20955462;28;20126;-77
2023/05/04 10:25:19;;;;;;;4.90;3.85;;;24.20;99.90;;;;;;20938247;28;20052;-76
2023/05/04 10:35:20;;;;;;;7.28;4.13;;;23.50;99.90;;;;;;20652645;28;20037;-77
2023/05/04 10:45:21;;;;;;;4.32;3.42;;;24.10;99.90;;;;;;20929027;28;20037;-77
2023/05/04 10:55:23;;;;;;;4.65;3.15;;;24.60;99.90;;;;;;20939949;28;20033;-77
2023/05/04 11:05:24;;;;;;;5.22;2.88;;;25.20;99.90;;;;;;20922896;28;20038;-74
2023/05/04 11:15:25;;;;;;;7.25;3.30;;;25.50;99.90;;;;;;20919347;28;20063;-76
2023/05/04 11:25:26;;;;;;;5.65;2.90;;;25.10;99.90;;;;;;20886503;28;20036;-77
2023/05/04 11:35:27;;;;;;;4.70;2.95;;;25.80;99.30;;;;;;20897963;28;20036;-77
2023/05/04 11:45:33;;;;;;;5.32;2.63;;;26.10;98.80;;;;;;20961995;28;20091;-75
2023/05/04 11:55:36;;;;;;;5.13;2.65;;;26.50;98.80;;;;;;20941790;28;20036;-76
2023/05/04 12:05:38;;;;;;;6.32;2.38;;;26.20;97.20;;;;;;20941163;28;20045;-75
2023/05/04 12:15:39;;;;;;;4.72;2.50;;;27.20;96.30;;;;;;20901577;28;20036;-76
2023/05/04 12:25:40;;;;;;;4.88;2.08;;;26.70;95.30;;;;;;20962458;28;20378;-76
2023/05/04 12:35:41;;;;;;;3.30;2.13;;;26.70;95.40;;;;;;20992749;28;20055;-77
2023/05/04 12:45:41;;;;;;;2.13;1.80;;;27.20;95.40;;;;;;20915991;28;20282;-75
2023/05/04 12:55:42;;;;;;;2.10;1.70;;;26.00;95.70;;;;;;20930068;28;20298;-77
2023/05/04 13:05:45;;;;;;;2.45;1.85;;;26.70;95.10;;;;;;20966732;28;20342;-75
2023/05/04 13:15:49;;;;;;;1.90;1.70;;;26.30;94.60;;;;;;20922367;28;20040;-75
2023/05/04 13:25:51;;;;;;;2.15;1.88;;;27.20;94.60;;;;;;20838456;28;20053;-75
2023/05/04 13:35:52;;;;;;;6.47;1.77;;;27.20;92.10;;;;;;20810350;28;20547;-75
2023/05/04 13:45:54;;;;;;;2.78;1.58;;;27.80;90.80;;;;;;20832394;28;20091;-75
2023/05/04 13:55:55;;;;;;;1.40;1.17;;;26.60;91.90;;;;;;20859705;28;20025;-76
2023/05/04 14:05:57;;;;;;;5.68;1.70;;;26.90;88.70;;;;;;20842549;28;20117;-76
2023/05/04 14:15:58;;;;;;;3.72;2.08;;;26.80;92.10;;;;;;20837408;28;20040;-76
2023/05/04 14:25:59;;;;;;;3.38;1.45;;;26.60;91.50;;;;;;20911523;28;20078;-74
2023/05/04 14:36:01;;;;;;;2.22;1.60;;;27.10;90.10;;;;;;20887726;28;20029;-75
2023/05/04 14:46:02;;;;;;;5.68;1.92;;;26.80;90.90;;;;;;20889095;28;20028;-75
2023/05/04 14:56:03;;;;;;;2.25;1.55;;;27.30;91.30;;;;;;20877894;28;20037;-74
2023/05/04 15:06:05;;;;;;;2.45;1.60;;;27.70;88.50;;;;;;20890403;28;20484;-74
2023/05/04 15:16:06;;;;;;;2.53;1.75;;;27.10;90.10;;;;;;20887448;28;20026;-74
2023/05/04 15:26:07;;;;;;;2.50;1.90;;;27.00;89.00;;;;;;20887180;28;20116;-74
2023/05/04 15:36:08;;;;;;;6.72;1.70;;;26.60;89.50;;;;;;20878185;28;20476;-74
2023/05/04 15:46:09;;;;;;;2.70;1.65;;;26.80;89.90;;;;;;20876994;28;20025;-74
2023/05/04 15:56:11;;;;;;;4.15;1.67;;;26.50;90.10;;;;;;20867944;28;20041;-74
2023/05/04 16:06:14;;;;;;;2.90;1.50;;;25.90;90.30;;;;;;20870959;28;20040;-74
2023/05/04 16:16:15;;;;;;;1.95;1.48;;;25.60;89.70;;;;;;20874361;28;20068;-74
2023/05/04 16:26:15;;;;;;;6.38;1.70;;;25.40;90.60;;;;;;20892846;28;20047;-74
2023/05/04 16:36:16;;;;;;;1.87;1.33;;;25.20;89.60;;;;;;20889881;28;20049;-74
2023/05/04 16:46:17;;;;;;;2.97;1.80;;;24.80;91.60;;;;;;20893104;28;20270;-74
2023/05/04 16:56:18;;;;;;;4.43;1.30;;;24.30;91.70;;;;;;20884702;28;20024;-74
2023/05/04 17:06:19;;;;;;;4.60;2.15;;;24.20;92.60;;;;;;20862826;28;20275;-74
2023/05/04 17:16:20;;;;;;;1.67;1.52;;;24.50;92.10;;;;;;20891372;28;20051;-74
2023/05/04 17:26:21;;;;;;;2.63;1.52;;;24.20;92.20;;;;;;20922027;28;20032;-74
2023/05/04 17:36:22;;;;;;;;;;;23.80;94.40;;;;;;20942624;28;20036;-74
2023/05/04 17:46:23;;;;;;;3.27;1.80;;;23.50;94.50;;;;;;20958514;28;19912;-74
2023/05/04 17:56:24;;;;;;;5.47;1.60;;;23.00;97.60;;;;;;20989179;28;20090;-73
2023/05/04 18:06:25;;;;;;;3.03;1.97;;;21.90;99.90;;;;;;20989426;28;20033;-73
2023/05/04 18:16:26;;;;;;;4.07;1.80;;;21.30;99.90;;;;;;20925305;28;20029;-73
2023/05/04 18:26:26;;;;;;;5.07;2.10;;;21.40;99.90;;;;;;20913758;28;20037;-74
2023/05/04 18:36:27;;;;;;;2.40;1.90;;;20.20;99.90;;;;;;20948469;28;20053;-74
2023/05/04 18:46:28;;;;;;;6.03;3.03;;;19.90;99.90;;;;;;20951737;28;20033;-74
2023/05/04 18:56:29;;;;;;;5.93;2.97;;;19.50;99.90;;;;;;20932342;28;20294;-74
2023/05/04 19:06:31;;;;;;;7.60;3.67;;;19.30;99.90;;;;;;20948246;28;20033;-74
2023/05/04 19:16:32;;;;;;;4.20;2.80;;;19.00;99.90;;;;;;20973651;28;20123;-74
2023/05/04 19:26:32;;;;;;;5.03;3.00;;;18.60;99.90;;;;;;20953109;28;20061;-73
2023/05/04 19:36:33;;;;;;;4.97;3.47;;;18.30;99.90;;;;;;20938328;28;20025;-73
2023/05/04 19:46:35;;;;;;;14.73;3.80;;;17.80;99.90;;;;;;20983343;28;20078;-74
2023/05/04 19:56:36;;;;;;;6.95;3.10;;;17.80;99.90;;;;;;20958219;28;20060;-74
2023/05/04 20:06:36;;;;;;;11.40;3.40;;;17.70;99.90;;;;;;20869428;28;20059;-74
2023/05/04 20:16:37;;;;;;;10.67;5.23;;;17.50;99.90;;;;;;20871549;28;20047;-74
2023/05/04 20:26:39;;;;;;;4.93;3.40;;;17.60;99.90;;;;;;20870035;28;20060;-74
2023/05/04 20:36:40;;;;;;;4.40;2.83;;;17.10;99.90;;;;;;20874890;28;20068;-74
2023/05/04 20:46:40;;;;;;;3.70;3.03;;;17.00;99.90;;;;;;20874710;28;20365;-74
2023/05/04 20:56:41;;;;;;;5.67;3.67;;;16.60;99.90;;;;;;20871104;28;20033;-74
2023/05/04 21:06:42;;;;;;;12.20;3.33;;;16.50;99.90;;;;;;20859965;28;20029;-74
2023/05/04 21:16:43;;;;;;;5.53;4.20;;;16.60;99.90;;;;;;20910851;28;20139;-74
2023/05/04 21:26:44;;;;;;;10.90;5.23;;;16.00;99.90;;;;;;20930581;28;20033;-74
2023/05/04 21:36:45;;;;;;;;;;;15.80;99.90;;;;;;20871671;28;20068;-74
2023/05/04 21:46:46;;;;;;;11.10;5.03;;;15.70;99.90;;;;;;20902282;28;19909;-74
2023/05/04 21:56:47;;;;;;;7.83;4.03;;;15.60;99.90;;;;;;21032786;22;20044;-74
2023/05/04 22:06:48;;;;;;;6.60;4.10;;;15.40;99.90;;;;;;21090076;28;20084;-74
2023/05/04 22:16:48;;;;;;;7.03;3.80;;;15.30;99.90;;;;;;21025861;28;20055;-75
2023/05/04 22:26:49;;;;;;;6.03;3.63;;;15.30;99.90;;;;;;21047743;28;20029;-74
2023/05/04 22:36:50;;;;;;;4.17;3.27;;;15.20;99.90;;;;;;20902632;28;20041;-74
2023/05/04 22:46:51;;;;;;;4.80;3.63;;;15.00;99.90;;;;;;20919634;28;20516;-74
2023/05/04 22:56:51;;;;;;;6.07;3.83;;;14.90;99.90;;;;;;20918720;28;20078;-74
2023/05/04 23:06:53;;;;;;;4.30;3.07;;;14.60;99.90;;;;;;20917918;28;20403;-74
2023/05/04 23:16:53;;;;;;;7.35;3.90;;;14.70;99.90;;;;;;20940315;28;20036;-74
2023/05/04 23:26:54;;;;;;;6.27;3.47;;;14.80;99.90;;;;;;20983234;28;20086;-74
2023/05/04 23:36:55;;;;;;;9.90;3.43;;;14.70;99.90;;;;;;20915722;28;20036;-74
2023/05/04 23:46:56;;;;;;;9.47;2.10;;;14.50;99.90;;;;;;20915396;28;20068;-74
2023/05/04 23:56:58;;;;;;;3.60;2.60;;;14.30;99.90;;;;;;20912912;28;20482;-74
