Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:05:12;;;;;;;1.25;0.30;;;17.50;56.80;19.60;93451.00;;;;10399266;28;45176;-64
2022/06/09 00:10:39;;;;;;;0.63;0.20;;;17.50;56.80;19.60;93457.00;;;;10397564;28;45798;-66
2022/06/09 00:15:59;;;;;;;0.30;0.17;;;17.50;56.80;19.60;93455.00;;;;10394245;28;45157;-66
2022/06/09 00:21:21;;;;;;;0.65;0.28;;;17.50;56.80;19.60;93471.00;;;;10394292;28;45244;-66
2022/06/09 00:26:43;;;;;;;1.23;0.30;;;17.50;56.80;19.60;93454.00;;;;10394668;28;45182;-64
2022/06/09 00:32:04;;;;;;;0.68;0.30;;;17.50;56.90;19.60;93464.00;;;;10395097;28;45141;-66
2022/06/09 00:37:24;;;;;;;0.88;0.20;;;17.40;56.90;19.60;93458.00;;;;10393979;28;45574;-66
2022/06/09 00:42:46;;;;;;;0.10;0.10;;;17.40;56.80;19.50;93463.00;;;;10404016;28;45178;-65
2022/06/09 00:48:38;;;;;;;0.60;0.28;;;17.40;56.80;19.50;93457.00;;;;10404873;28;45321;-64
2022/06/09 00:54:06;;;;;;;0.50;0.15;;;17.40;56.90;19.50;93461.00;;;;10404433;28;45908;-65
2022/06/09 00:59:28;;;;;;;;;;;17.40;56.90;19.50;93468.00;;;;10400403;28;45347;-65
2022/06/09 01:04:53;;;;;;;0.50;0.20;;;17.40;56.90;19.50;93478.00;;;;10397361;28;45703;-65
2022/06/09 01:10:14;;;;;;;0.52;0.20;;;17.40;57.00;19.50;93464.00;;;;10401463;28;45143;-64
2022/06/09 01:15:47;;;;;;;0.95;0.28;;;17.40;57.00;19.50;93478.00;;;;10403361;28;45136;-64
2022/06/09 01:21:16;;;;;;;0.38;0.15;;;17.30;57.00;19.50;93476.00;;;;10403866;28;45344;-64
2022/06/09 01:27:16;;;;;;;0.20;0.10;;;17.40;57.10;19.50;93498.00;;;;10403127;28;45818;-64
2022/06/09 01:32:43;;;;;;;0.70;0.30;;;17.40;57.00;19.50;93487.00;;;;10399234;28;45229;-66
2022/06/09 01:38:05;;;;;;;0.20;0.20;;;17.40;57.00;19.50;93503.00;;;;10398109;28;45453;-66
2022/06/09 01:43:25;;;;;;;0.65;0.10;;;17.30;57.00;19.50;93503.00;;;;10398781;28;45182;-66
2022/06/09 01:48:48;;;;;;;0.65;0.10;;;17.30;57.00;19.50;93517.00;;;;10398207;28;45834;-66
2022/06/09 01:54:15;;;;;;;0.32;0.20;;;17.30;57.00;19.50;93507.00;;;;10397496;28;45841;-66
2022/06/09 01:59:40;;;;;;;0.70;0.20;;;17.30;57.00;19.50;93510.00;;;;10398329;28;45087;-66
2022/06/09 02:05:07;;;;;;;0.30;0.20;;;17.30;57.00;19.40;93523.00;;;;10398427;28;45764;-65
2022/06/09 02:10:33;;;;;;;0.10;0.10;;;17.30;57.00;19.40;93507.00;;;;10398246;28;45480;-65
2022/06/09 02:15:57;;;;;;;;;;;17.30;57.10;19.40;93511.00;;;;10397972;28;45341;-66
2022/06/09 02:21:24;;;;;;;0.22;0.10;;;17.30;57.00;19.40;93506.00;;;;10402155;28;45291;-64
2022/06/09 02:26:45;;;;;;;;;;;17.30;57.10;19.40;93512.00;;;;10399788;28;45227;-65
2022/06/09 02:32:06;;;;;;;0.50;0.15;;;17.30;57.10;19.40;93506.00;;;;10396881;28;45680;-65
2022/06/09 02:37:28;;;;;;;0.30;0.10;;;17.30;57.00;19.40;93508.00;;;;10398921;28;45287;-64
2022/06/09 02:42:49;;;;;;;0.10;0.10;;;17.30;57.10;19.40;93504.00;;;;10401334;28;45212;-64
2022/06/09 02:48:12;;;;;;;0.25;0.10;;;17.20;57.20;19.40;93525.00;;;;10396590;28;45178;-64
2022/06/09 02:53:34;;;;;;;0.45;0.20;;;17.20;57.10;19.40;93522.00;;;;10400458;28;44975;-64
2022/06/09 02:58:56;;;;;;;0.20;0.10;;;17.20;57.10;19.40;93526.00;;;;10398392;28;45395;-66
2022/06/09 03:04:17;;;;;;;0.95;0.10;;;17.30;57.10;19.40;93531.00;;;;10395973;28;45147;-66
2022/06/09 03:09:39;;;;;;;0.32;0.10;;;17.20;57.00;19.40;93521.00;;;;10395457;28;45281;-65
2022/06/09 03:15:00;;;;;;;0.22;0.10;;;17.30;57.10;19.40;93530.00;;;;10400168;28;45199;-64
2022/06/09 03:20:24;;;;;;;0.32;0.20;;;17.30;57.20;19.40;93549.00;;;;10396860;28;45216;-66
2022/06/09 03:25:48;;;;;;;0.20;0.10;;;17.20;57.10;19.40;93562.00;;;;10395026;28;45195;-65
2022/06/09 03:31:08;;;;;;;0.05;0.00;;;17.20;57.10;19.30;93551.00;;;;10397505;28;45158;-65
2022/06/09 03:36:29;;;;;;;0.95;0.20;;;17.20;57.20;19.30;93565.00;;;;10398902;28;45856;-64
2022/06/09 03:41:51;;;;;;;0.30;0.10;;;17.30;57.20;19.30;93546.00;;;;10400099;28;45475;-64
2022/06/09 03:47:12;;;;;;;0.25;0.05;;;17.50;57.30;19.30;93586.00;;;;10397042;28;45862;-66
2022/06/09 03:52:32;;;;;;;0.10;0.10;;;17.20;57.20;19.30;93586.00;;;;10395188;28;45426;-66
2022/06/09 03:57:54;;;;;;;0.28;0.10;;;17.20;57.10;19.30;93574.00;;;;10394402;28;45117;-67
2022/06/09 04:03:14;;;;;;;0.35;0.10;;;17.20;57.10;19.30;93580.00;;;;10394634;28;45219;-66
2022/06/09 04:08:35;;;;;;;0.05;0.05;;;17.10;57.20;19.30;93592.00;;;;10393776;28;45226;-66
2022/06/09 04:13:57;;;;;;;0.15;0.00;;;17.20;57.30;19.40;93596.00;;;;10395045;28;45139;-66
2022/06/09 04:19:18;;;;;;;0.55;0.10;;;17.20;57.10;19.40;93603.00;;;;10401084;28;45234;-66
2022/06/09 04:24:39;;;;;;;0.22;0.10;;;17.30;56.90;19.40;93602.00;;;;10401512;28;45138;-66
2022/06/09 04:30:01;;;;;;;0.00;0.00;;;17.30;56.80;19.50;93609.00;;;;10400947;28;45898;-66
2022/06/09 04:35:21;;;;;;;0.15;0.10;;;17.40;56.80;19.50;93624.00;;;;10400858;28;45153;-66
2022/06/09 04:40:43;;;;;;;0.22;0.10;;;17.40;56.80;19.50;93629.00;;;;10400999;28;46124;-66
2022/06/09 04:46:06;;;;;;;0.10;0.10;;;17.40;56.80;19.60;93643.00;;;;10400203;28;45167;-66
2022/06/09 04:51:27;;;;;;;0.60;0.17;;;17.50;56.80;19.60;93644.00;;;;10400491;28;45461;-66
2022/06/09 04:56:47;;;;;;;0.10;0.10;;;17.50;56.70;19.60;93664.00;;;;10400730;28;45396;-66
2022/06/09 05:02:09;;;;;;;0.45;0.10;;;17.50;56.60;19.60;93658.00;;;;10400583;28;45186;-66
2022/06/09 05:07:30;;;;;;;0.10;0.08;;;17.50;56.50;19.60;93659.00;;;;10400189;28;45690;-66
2022/06/09 05:12:51;;;;;;;1.20;0.17;;;17.50;56.60;19.60;93660.00;;;;10400376;28;45765;-66
2022/06/09 05:18:13;;;;;;;0.95;0.10;;;17.50;57.20;19.60;93665.00;;;;10400105;28;45671;-67
2022/06/09 05:23:35;;;;;;;0.20;0.10;;;17.50;56.50;19.70;93681.00;;;;10399303;28;45252;-66
2022/06/09 05:28:55;;;;;;;0.35;0.20;;;17.50;56.40;19.70;93704.00;;;;10399606;28;45281;-66
2022/06/09 05:34:17;;;;;;;0.30;0.10;;;17.60;56.30;19.70;93716.00;;;;10399450;28;45182;-66
2022/06/09 05:45:17;;;;;;;0.77;0.20;;;17.60;56.30;19.70;93714.00;;;;10398838;28;45127;-65
2022/06/09 05:50:39;;;;;;;0.20;0.10;;;17.60;56.30;19.80;93706.00;;;;10398694;28;45320;-65
2022/06/09 05:56:00;;;;;;;0.30;0.10;;;17.60;56.20;19.80;93726.00;;;;10402405;28;45289;-65
2022/06/09 06:01:20;;;;;;;0.95;0.15;;;17.70;56.20;19.80;93720.00;;;;10397949;28;45162;-65
2022/06/09 06:06:43;;;;;;;0.28;0.17;;;17.60;56.20;19.80;93720.00;;;;10431541;28;45347;-65
2022/06/09 06:12:05;;;;;;;0.40;0.10;;;17.70;56.20;19.80;93718.00;;;;10441983;28;45170;-65
2022/06/09 06:17:25;;;;;;;0.55;0.40;;;17.70;56.10;19.80;93744.00;;;;10439469;28;45136;-66
2022/06/09 06:22:47;;;;;;;0.77;0.15;;;17.70;56.10;19.90;93731.00;;;;10439127;28;45189;-65
2022/06/09 06:28:08;;;;;;;3.58;0.30;;;17.70;56.20;19.90;93750.00;;;;10440014;28;45174;-68
2022/06/09 06:33:29;;;;;;;1.77;0.25;;;17.80;56.10;19.90;93748.00;;;;10439285;28;45202;-67
2022/06/09 06:38:51;;;;;;;1.90;0.30;;;17.80;56.10;19.90;93764.00;;;;10437666;28;45140;-67
2022/06/09 06:44:12;;;;;;;0.98;0.47;;;17.90;56.10;19.90;93752.00;;;;10438856;28;45185;-66
2022/06/09 06:49:32;;;;;;;1.23;0.30;;;17.80;56.10;19.90;93771.00;;;;10373631;28;45182;-67
2022/06/09 06:54:54;;;;;;;3.50;0.30;;;17.80;56.10;20.00;93774.00;;;;10432974;28;45708;-67
2022/06/09 07:00:19;;;;;;;1.20;0.25;;;17.80;56.00;20.00;93775.00;;;;10432565;28;45100;-67
2022/06/09 07:05:40;;;;;;;2.78;0.30;;;17.80;56.00;20.00;93783.00;;;;10438263;28;45816;-67
2022/06/09 07:11:02;;;;;;;1.80;0.20;;;17.80;56.00;20.00;93772.00;;;;10437983;28;45186;-67
2022/06/09 07:16:22;;;;;;;1.67;0.20;;;17.90;56.00;20.00;93784.00;;;;10437626;28;45214;-67
2022/06/09 07:21:44;;;;;;;1.73;0.30;;;17.80;55.90;20.00;93780.00;;;;10357588;28;45190;-67
2022/06/09 07:27:06;;;;;;;2.00;0.35;;;17.90;55.90;20.00;93786.00;;;;10355158;28;45164;-67
2022/06/09 07:32:26;;;;;;;1.02;0.28;;;17.90;55.90;20.00;93786.00;;;;10354777;28;45225;-67
2022/06/09 07:37:47;;;;;;;1.80;0.30;;;17.90;55.80;20.00;93771.00;;;;10354522;28;45671;-67
2022/06/09 07:43:09;;;;;;;2.38;0.47;;;17.90;55.70;20.00;93788.00;;;;10354400;28;45207;-67
2022/06/09 07:48:30;;;;;;;1.60;0.20;;;17.90;55.60;20.00;93792.00;;;;10353158;28;45260;-67
2022/06/09 07:53:51;;;;;;;0.40;0.10;;;17.90;55.60;20.10;93784.00;;;;10354230;28;45930;-67
2022/06/09 07:59:13;;;;;;;1.13;0.30;;;17.90;55.50;20.00;93794.00;;;;10354016;28;45351;-67
2022/06/09 08:04:34;;;;;;;3.03;0.40;;;17.90;55.70;20.10;93787.00;;;;10354278;28;45055;-66
2022/06/09 08:09:55;;;;;;;1.10;0.25;;;18.00;55.60;20.10;93809.00;;;;10353799;28;45177;-66
2022/06/09 08:15:18;;;;;;;0.63;0.30;;;18.00;55.60;20.10;93812.00;;;;10353766;28;45162;-66
2022/06/09 08:20:42;;;;;;;1.45;0.30;;;18.00;55.60;20.10;93799.00;;;;10353764;28;45118;-67
2022/06/09 08:26:05;;;;;;;1.73;0.40;;;18.00;55.50;20.10;93789.00;;;;10353230;28;45186;-64
2022/06/09 08:31:27;;;;;;;2.85;0.60;;;18.00;55.50;20.10;93807.00;;;;10353232;28;45174;-65
2022/06/09 08:36:47;;;;;;;1.55;0.30;;;18.00;55.50;20.10;93800.00;;;;10353231;28;45726;-64
2022/06/09 08:42:26;;;;;;;1.20;0.20;;;18.00;55.40;20.20;93809.00;;;;10359577;28;45112;-65
2022/06/09 08:47:52;;;;;;;1.30;0.20;;;18.00;55.40;20.20;93812.00;;;;10352672;28;45156;-64
2022/06/09 08:53:17;;;;;;;1.48;0.20;;;18.00;55.30;20.20;93805.00;;;;10352486;28;45171;-67
2022/06/09 08:58:42;;;;;;;1.00;0.30;;;18.00;55.30;20.20;93815.00;;;;10352642;28;45115;-65
2022/06/09 09:04:17;;;;;;;2.28;0.30;;;18.00;55.30;20.20;93819.00;;;;10358376;28;45221;-65
2022/06/09 09:09:38;;;;;;;0.73;0.10;;;18.00;55.20;20.20;93814.00;;;;10358752;28;45690;-65
2022/06/09 09:15:15;;;;;;;1.02;0.32;;;18.00;55.20;20.20;93821.00;;;;10359348;28;45276;-65
2022/06/09 09:20:43;;;;;;;2.10;0.45;;;18.10;55.10;20.20;93833.00;;;;10359195;28;45108;-66
2022/06/09 09:26:16;;;;;;;1.00;0.25;;;18.10;55.10;20.20;93824.00;;;;10359443;28;45110;-66
2022/06/09 09:31:51;;;;;;;6.43;0.30;;;18.10;55.10;20.20;93834.00;;;;10435329;28;45844;-66
2022/06/09 09:37:27;;;;;;;1.42;0.20;;;18.10;55.10;20.20;93843.00;;;;10357811;28;45115;-65
2022/06/09 09:42:51;;;;;;;1.70;0.32;;;18.10;55.10;20.20;93846.00;;;;10358079;28;45687;-66
2022/06/09 09:48:31;;;;;;;0.30;0.10;;;18.10;55.10;20.20;93851.00;;;;10358212;28;45718;-65
2022/06/09 09:53:57;;;;;;;0.35;0.13;;;18.10;55.10;20.20;93849.00;;;;10366187;28;45877;-67
2022/06/09 09:59:24;;;;;;;1.48;0.25;;;18.10;55.10;20.30;93861.00;;;;10397773;28;45200;-66
2022/06/09 10:10:30;;;;;;;1.70;0.30;;;18.20;54.90;20.30;93872.00;;;;10397860;28;45248;-68
2022/06/09 10:15:51;;;;;;;1.65;0.20;;;18.20;55.10;20.30;93877.00;;;;10396604;28;45202;-69
2022/06/09 10:21:15;;;;;;;1.33;0.30;;;18.20;55.20;20.30;93872.00;;;;10398000;28;45790;-67
2022/06/09 10:26:41;;;;;;;1.50;0.20;;;18.20;55.10;20.30;93861.00;;;;10397699;28;45062;-67
2022/06/09 10:32:05;;;;;;;0.80;0.10;;;18.20;55.10;20.30;93871.00;;;;10398059;28;45866;-67
2022/06/09 10:37:38;;;;;;;3.28;0.30;;;18.20;55.20;20.30;93870.00;;;;10398190;28;45085;-67
2022/06/09 10:43:12;;;;;;;1.10;0.28;;;18.10;55.30;20.30;93862.00;;;;10398052;28;45201;-68
2022/06/09 11:00:15;;;;;;;1.45;0.30;;;18.20;55.20;20.30;93873.00;;;;10400866;28;45935;-68
2022/06/09 11:06:02;;;;;;;1.42;0.20;;;18.10;55.20;20.30;93864.00;;;;10401397;28;45147;-68
2022/06/09 11:11:39;;;;;;;3.00;0.20;;;18.10;55.20;20.30;93837.00;;;;10416657;28;45511;-68
2022/06/09 11:17:14;;;;;;;;;;;18.10;55.20;20.20;93856.00;;;;10401861;28;45111;-68
2022/06/09 11:22:45;;;;;;;1.08;0.20;;;18.20;55.20;20.30;93852.00;;;;10401170;28;45378;-68
2022/06/09 11:28:25;;;;;;;1.65;0.40;;;18.30;55.20;20.30;93845.00;;;;10401138;28;45280;-68
2022/06/09 11:34:06;;;;;;;1.15;0.30;;;18.50;55.20;20.30;93831.00;;;;10401438;28;45213;-68
2022/06/09 11:39:43;;;;;;;1.05;0.30;;;18.20;55.10;20.30;93877.00;;;;10400992;28;45355;-68
2022/06/09 11:45:23;;;;;;;0.40;0.10;;;18.10;55.00;20.30;93882.00;;;;10400451;28;45404;-68
2022/06/09 11:50:46;;;;;;;0.95;0.20;;;18.30;55.10;20.30;93913.00;;;;10399531;28;45191;-68
2022/06/09 11:56:34;;;;;;;3.55;0.30;;;18.10;55.00;20.30;93920.00;;;;10398052;28;45156;-68
2022/06/09 12:02:37;;;;;;;0.82;0.20;;;18.10;54.90;20.30;93936.00;;;;10399375;28;45216;-68
2022/06/09 12:08:30;;;;;;;2.45;0.10;;;18.10;54.90;20.30;93921.00;;;;10401577;28;45370;-68
2022/06/09 12:14:10;;;;;;;0.82;0.20;;;18.10;54.70;20.30;93905.00;;;;10399792;28;45606;-68
2022/06/09 12:19:35;;;;;;;0.90;0.20;;;18.10;54.50;20.30;93926.00;;;;10409690;28;45102;-68
2022/06/09 12:25:32;;;;;;;1.27;0.22;;;18.10;54.50;20.30;93902.00;;;;10440807;28;45148;-68
2022/06/09 12:31:10;;;;;;;2.47;0.40;;;18.10;54.40;20.30;93927.00;;;;10439055;28;45863;-69
2022/06/09 12:36:38;;;;;;;;;;;18.10;54.30;20.30;93939.00;;;;10439012;28;45170;-68
2022/06/09 12:42:02;;;;;;;;;;;18.20;54.10;20.30;93949.00;;;;10443430;28;45129;-69
2022/06/09 12:47:24;;;;;;;2.40;0.30;;;18.20;54.10;20.30;93939.00;;;;10443131;28;45205;-68
2022/06/09 12:52:46;;;;;;;0.73;0.20;;;18.20;54.20;20.30;93931.00;;;;10442936;28;45862;-69
2022/06/09 12:58:20;;;;;;;0.93;0.30;;;18.20;54.10;20.30;93930.00;;;;10442699;28;45157;-68
2022/06/09 13:03:46;;;;;;;1.10;0.20;;;18.20;54.20;20.30;93916.00;;;;10442706;28;45161;-68
2022/06/09 13:09:20;;;;;;;0.20;0.20;;;18.20;54.20;20.30;93935.00;;;;10442048;28;45131;-69
2022/06/09 13:14:43;;;;;;;0.30;0.20;;;18.20;54.10;20.30;93949.00;;;;10442537;28;45159;-68
2022/06/09 13:20:08;;;;;;;2.00;0.30;;;18.20;54.20;20.40;93961.00;;;;10441668;28;45750;-68
2022/06/09 13:25:30;;;;;;;0.80;0.20;;;18.20;54.10;20.40;93965.00;;;;10441642;28;45172;-69
2022/06/09 13:30:54;;;;;;;0.90;0.20;;;18.20;54.20;20.50;93951.00;;;;10441599;28;45102;-69
2022/06/09 13:36:32;;;;;;;1.10;0.30;;;18.30;54.10;20.50;93979.00;;;;10441106;28;45188;-69
2022/06/09 13:41:54;;;;;;;1.13;0.20;;;18.30;54.00;20.50;93979.00;;;;10441030;28;45168;-69
2022/06/09 13:47:20;;;;;;;1.63;0.20;;;18.40;53.90;20.50;94020.00;;;;10439380;28;45190;-69
2022/06/09 13:52:44;;;;;;;1.55;0.22;;;18.40;54.00;20.50;94014.00;;;;10423478;28;45647;-69
2022/06/09 13:58:06;;;;;;;4.25;0.30;;;18.40;53.90;20.50;94030.00;;;;10394776;28;45713;-66
2022/06/09 14:03:32;;;;;;;0.95;0.20;;;18.40;53.80;20.50;94019.00;;;;10398439;28;45203;-67
2022/06/09 14:08:55;;;;;;;0.90;0.20;;;18.30;53.80;20.40;94033.00;;;;10397750;28;45107;-67
2022/06/09 14:14:16;;;;;;;1.77;0.30;;;18.30;53.80;20.40;94041.00;;;;10398111;28;45444;-65
2022/06/09 14:19:38;;;;;;;0.73;0.20;;;18.40;53.80;20.50;94032.00;;;;10394496;28;45130;-67
2022/06/09 14:24:58;;;;;;;1.75;0.40;;;18.40;53.90;20.50;94038.00;;;;10394793;28;45260;-68
2022/06/09 14:30:21;;;;;;;0.80;0.20;;;18.40;53.80;20.60;94041.00;;;;10397280;28;45365;-68
2022/06/09 14:35:43;;;;;;;1.08;0.30;;;18.50;53.80;20.60;94041.00;;;;10396608;28;45778;-68
2022/06/09 14:41:04;;;;;;;2.78;0.40;;;18.50;53.90;20.60;94042.00;;;;10397234;28;45706;-65
2022/06/09 14:46:28;;;;;;;1.60;0.13;;;18.50;53.80;20.60;94055.00;;;;10396907;28;45827;-68
2022/06/09 14:51:51;;;;;;;1.65;0.30;;;18.50;54.10;20.60;94065.00;;;;10396602;28;45354;-66
2022/06/09 14:57:14;;;;;;;1.15;0.30;;;18.50;54.30;20.60;94053.00;;;;10396248;28;45213;-71
2022/06/09 15:02:36;;;;;;;2.95;0.30;;;18.50;54.30;20.70;94062.00;;;;10403586;28;46112;-70
2022/06/09 15:07:59;;;;;;;3.50;0.40;;;18.50;54.40;20.70;94054.00;;;;10397291;28;45208;-67
2022/06/09 15:13:21;;;;;;;2.03;0.22;;;18.60;54.40;20.70;94057.00;;;;10396530;28;45099;-68
2022/06/09 15:18:42;;;;;;;2.90;0.50;;;18.50;54.40;20.70;94069.00;;;;10396955;28;45193;-67
2022/06/09 15:24:07;;;;;;;1.52;0.30;;;18.50;54.30;20.70;94070.00;;;;10395381;28;45246;-66
2022/06/09 15:29:28;;;;;;;2.17;0.50;;;18.60;54.20;20.80;94076.00;;;;10395069;28;45696;-68
2022/06/09 15:34:48;;;;;;;1.13;0.35;;;18.60;54.00;20.80;94075.00;;;;10395628;28;45361;-68
2022/06/09 15:40:14;;;;;;;1.80;0.30;;;18.70;54.80;20.80;94082.00;;;;10394422;28;45159;-66
2022/06/09 15:45:38;;;;;;;2.03;0.20;;;18.70;54.70;20.80;94070.00;;;;10394574;28;45697;-67
2022/06/09 15:51:00;;;;;;;1.15;0.30;;;18.70;54.10;20.80;94095.00;;;;10394606;28;45114;-66
2022/06/09 15:56:22;;;;;;;3.28;0.30;;;18.70;54.10;20.80;94092.00;;;;10394708;28;45861;-67
2022/06/09 16:01:42;;;;;;;1.27;0.40;;;18.70;54.00;20.80;94095.00;;;;10395449;28;45316;-67
2022/06/09 16:07:03;;;;;;;0.43;0.20;;;18.70;54.00;20.80;94109.00;;;;10393918;28;45176;-68
2022/06/09 16:12:30;;;;;;;0.85;0.22;;;18.70;54.00;20.80;94093.00;;;;10398225;28;45262;-67
2022/06/09 16:17:50;;;;;;;2.33;0.33;;;18.70;54.00;20.80;94111.00;;;;10400393;28;45164;-65
2022/06/09 16:23:12;;;;;;;0.90;0.13;;;18.70;54.20;20.80;94118.00;;;;10401988;28;45233;-67
2022/06/09 16:28:34;;;;;;;1.85;0.68;;;18.70;54.00;20.80;94128.00;;;;10400785;28;45765;-67
2022/06/09 16:33:55;;;;;;;1.70;0.40;;;18.70;54.00;20.80;94121.00;;;;10401609;28;45410;-68
2022/06/09 16:39:15;;;;;;;1.15;0.28;;;18.70;53.80;20.80;94140.00;;;;10400544;28;45774;-67
2022/06/09 16:44:38;;;;;;;1.02;0.25;;;18.70;53.80;20.80;94150.00;;;;10401093;28;45857;-66
2022/06/09 16:50:00;;;;;;;1.83;0.20;;;18.70;53.80;20.80;94152.00;;;;10400113;28;45199;-65
2022/06/09 16:55:23;;;;;;;0.60;0.30;;;18.80;53.90;20.90;94153.00;;;;10400447;28;45236;-66
2022/06/09 17:00:45;;;;;;;4.35;0.80;;;18.70;53.80;20.90;94151.00;;;;10400108;28;45737;-65
2022/06/09 17:06:07;;;;;;;1.10;0.40;;;18.80;53.70;20.90;94162.00;;;;10398826;28;45166;-66
2022/06/09 17:11:28;;;;;;;1.52;0.50;;;18.80;53.70;20.90;94154.00;;;;10400248;28;45067;-68
2022/06/09 17:16:50;;;;;;;1.15;0.30;;;18.80;53.70;20.90;94160.00;;;;10402263;28;45051;-68
2022/06/09 17:22:11;;;;;;;0.80;0.20;;;18.80;53.80;20.90;94173.00;;;;10402827;28;45075;-68
2022/06/09 17:27:33;;;;;;;0.80;0.38;;;18.80;53.80;20.90;94150.00;;;;10401792;28;45122;-68
2022/06/09 17:32:58;;;;;;;0.55;0.20;;;18.80;53.70;20.90;94183.00;;;;10402021;28;45678;-68
2022/06/09 17:38:21;;;;;;;0.68;0.32;;;18.80;53.60;20.90;94179.00;;;;10401195;28;45650;-68
2022/06/09 17:43:42;;;;;;;1.23;0.30;;;18.80;53.60;20.90;94186.00;;;;10401811;28;45140;-68
2022/06/09 17:49:05;;;;;;;0.98;0.28;;;18.80;53.60;20.90;94204.00;;;;10400832;28;45237;-68
2022/06/09 17:54:27;;;;;;;0.88;0.22;;;19.00;53.60;20.90;94161.00;;;;10405274;28;45209;-68
2022/06/09 17:59:49;;;;;;;0.88;0.40;;;18.70;53.60;20.80;94220.00;;;;10361878;28;45337;-68
2022/06/09 18:05:11;;;;;;;0.55;0.20;;;18.70;53.60;20.70;94238.00;;;;10361573;28;45288;-68
2022/06/09 18:10:36;;;;;;;1.77;0.28;;;18.80;53.70;20.80;94212.00;;;;10379256;28;46024;-68
2022/06/09 18:15:57;;;;;;;1.67;0.30;;;18.60;53.60;20.80;94233.00;;;;10400796;28;45154;-68
2022/06/09 18:21:20;;;;;;;0.60;0.20;;;18.60;53.60;20.80;94250.00;;;;10400091;28;45741;-68
2022/06/09 18:26:41;;;;;;;1.00;0.30;;;18.60;53.60;20.70;94251.00;;;;10399198;28;45190;-68
2022/06/09 18:32:03;;;;;;;1.83;0.32;;;18.80;53.70;20.70;94258.00;;;;10399043;28;45128;-67
2022/06/09 18:37:25;;;;;;;1.45;0.30;;;18.60;53.60;20.70;94250.00;;;;10398440;28;45131;-68
2022/06/09 18:42:48;;;;;;;2.75;0.40;;;18.50;53.60;20.70;94262.00;;;;10398302;28;45194;-68
2022/06/09 18:48:12;;;;;;;1.85;0.30;;;18.50;53.60;20.70;94254.00;;;;10398261;28;45198;-67
2022/06/09 18:53:34;;;;;;;1.42;0.20;;;18.50;53.60;20.70;94284.00;;;;10398382;28;45127;-68
2022/06/09 18:58:56;;;;;;;0.93;0.30;;;18.50;53.60;20.70;94264.00;;;;10397769;28;45215;-68
2022/06/09 19:04:17;;;;;;;1.02;0.30;;;18.50;53.40;20.70;94290.00;;;;10397841;28;45297;-68
2022/06/09 19:09:39;;;;;;;2.25;0.50;;;18.50;53.60;20.70;94266.00;;;;10398535;28;45433;-68
2022/06/09 19:15:00;;;;;;;1.20;0.30;;;18.80;53.60;20.70;94283.00;;;;10398109;28;45135;-68
2022/06/09 19:20:23;;;;;;;0.90;0.20;;;18.50;53.50;20.60;94313.00;;;;10396793;28;45682;-68
2022/06/09 19:25:46;;;;;;;1.23;0.35;;;18.50;53.50;20.60;94302.00;;;;10396461;28;45102;-68
2022/06/09 19:31:07;;;;;;;1.08;0.20;;;18.50;53.50;20.60;94327.00;;;;10396444;28;45888;-68
2022/06/09 19:36:29;;;;;;;1.08;0.28;;;18.50;53.60;20.60;94311.00;;;;10396040;28;45162;-68
2022/06/09 19:41:51;;;;;;;1.45;0.50;;;18.40;53.60;20.60;94306.00;;;;10397664;28;46026;-68
2022/06/09 19:47:18;;;;;;;0.75;0.30;;;18.50;53.50;20.60;94328.00;;;;10396452;28;45478;-68
2022/06/09 19:52:39;;;;;;;1.02;0.32;;;18.50;53.50;20.60;94312.00;;;;10396978;28;45498;-68
2022/06/09 19:58:04;;;;;;;0.60;0.20;;;18.40;53.50;20.60;94346.00;;;;10395872;28;45730;-68
2022/06/09 20:03:25;;;;;;;0.70;0.20;;;18.60;53.50;20.60;94344.00;;;;10396817;28;45050;-68
2022/06/09 20:08:46;;;;;;;0.75;0.20;;;18.50;53.50;20.60;94366.00;;;;10423214;28;45535;-68
2022/06/09 20:14:09;;;;;;;1.15;0.30;;;18.60;53.50;20.60;94350.00;;;;10435896;28;45820;-68
2022/06/09 20:19:30;;;;;;;0.98;0.30;;;18.70;53.60;20.50;94347.00;;;;10375288;28;45157;-68
2022/06/09 20:24:51;;;;;;;1.10;0.20;;;18.50;53.50;20.60;94364.00;;;;10377466;28;45147;-68
2022/06/09 20:30:18;;;;;;;1.25;0.30;;;18.60;53.60;20.40;94402.00;;;;10376507;28;45210;-68
2022/06/09 20:35:39;;;;;;;0.50;0.40;;;18.40;53.40;20.50;94383.00;;;;10375994;28;45320;-68
2022/06/09 20:41:01;;;;;;;1.00;0.40;;;18.40;53.40;20.50;94391.00;;;;10378363;28;45457;-68
2022/06/09 20:46:30;;;;;;;0.55;0.30;;;18.30;53.30;20.50;94398.00;;;;10371829;28;47519;-68
2022/06/09 20:51:51;;;;;;;0.38;0.20;;;18.30;53.30;20.40;94399.00;;;;10375297;28;45107;-68
2022/06/09 20:57:12;;;;;;;1.02;0.32;;;18.30;53.30;20.40;94409.00;;;;10377392;28;45128;-68
2022/06/09 21:02:34;;;;;;;0.88;0.40;;;18.30;53.40;20.40;94408.00;;;;10382080;28;45923;-68
2022/06/09 21:07:54;;;;;;;1.15;0.30;;;18.30;53.30;20.40;94398.00;;;;10384192;28;45814;-68
2022/06/09 21:18:55;;;;;;;0.77;0.25;;;18.20;53.30;20.30;94396.00;;;;10382478;28;45338;-68
2022/06/09 21:24:15;;;;;;;0.93;0.30;;;18.10;53.30;20.30;94409.00;;;;10378555;28;45725;-68
2022/06/09 21:29:36;;;;;;;0.63;0.30;;;18.10;53.30;20.30;94425.00;;;;10383934;28;45346;-68
2022/06/09 21:34:58;;;;;;;1.23;0.30;;;18.10;53.20;20.30;94435.00;;;;10382088;28;45480;-68
2022/06/09 21:40:19;;;;;;;1.23;0.30;;;18.10;53.20;20.20;94415.00;;;;10377791;28;45293;-68
2022/06/09 21:45:39;;;;;;;1.67;0.30;;;18.30;53.30;20.20;94418.00;;;;10377485;28;45663;-67
2022/06/09 21:51:01;;;;;;;1.17;0.30;;;18.00;53.20;20.20;94443.00;;;;10381635;28;45063;-68
2022/06/09 21:56:22;;;;;;;0.82;0.38;;;18.30;53.40;20.20;94444.00;;;;10379324;28;45694;-68
2022/06/09 22:01:42;;;;;;;0.40;0.20;;;18.00;53.20;20.10;94425.00;;;;10382195;28;45970;-68
2022/06/09 22:07:05;;;;;;;1.42;0.40;;;18.00;53.20;20.10;94438.00;;;;10381257;28;45176;-68
2022/06/09 22:12:25;;;;;;;2.38;0.43;;;18.10;53.30;20.10;94460.00;;;;10376509;28;45194;-68
2022/06/09 22:17:47;;;;;;;1.00;0.30;;;18.00;53.30;20.00;94447.00;;;;10372711;28;45178;-68
2022/06/09 22:23:09;;;;;;;0.65;0.47;;;17.90;53.20;20.10;94453.00;;;;10362944;28;45139;-68
2022/06/09 22:28:30;;;;;;;0.50;0.30;;;17.90;53.20;20.00;94453.00;;;;10363364;28;45374;-68
2022/06/09 22:33:51;;;;;;;1.63;0.40;;;17.90;53.30;20.00;94445.00;;;;10363006;28;45150;-68
2022/06/09 22:39:13;;;;;;;0.63;0.35;;;17.90;53.30;20.00;94442.00;;;;10363145;28;45501;-68
2022/06/09 22:44:34;;;;;;;0.90;0.35;;;18.10;53.50;20.00;94448.00;;;;10362649;28;45762;-67
2022/06/09 22:49:54;;;;;;;1.08;0.50;;;17.90;53.40;19.90;94456.00;;;;10361921;28;45170;-68
2022/06/09 23:00:55;;;;;;;1.35;0.38;;;17.80;53.30;19.90;94450.00;;;;10360950;28;45150;-68
2022/06/09 23:06:19;;;;;;;0.90;0.50;;;17.80;53.30;19.90;94461.00;;;;10356481;28;45130;-68
2022/06/09 23:11:41;;;;;;;0.35;0.28;;;17.80;53.40;19.90;94473.00;;;;10356430;28;45229;-68
2022/06/09 23:17:02;;;;;;;1.13;0.43;;;17.80;53.40;19.90;94455.00;;;;10356324;28;45150;-68
2022/06/09 23:22:22;;;;;;;0.93;0.40;;;17.80;53.40;19.90;94464.00;;;;10355162;28;45470;-68
2022/06/09 23:27:47;;;;;;;1.00;0.32;;;17.70;53.30;19.90;94474.00;;;;10355924;28;45245;-68
2022/06/09 23:33:07;;;;;;;0.82;0.30;;;17.80;53.40;19.90;94475.00;;;;10355623;28;45256;-68
2022/06/09 23:38:28;;;;;;;1.00;0.40;;;17.70;53.30;19.80;94470.00;;;;10355522;28;45151;-69
2022/06/09 23:43:50;;;;;;;1.02;0.40;;;17.70;53.40;19.80;94464.00;;;;10355772;28;45342;-68
2022/06/09 23:49:10;;;;;;;0.95;0.30;;;17.70;53.40;19.80;94472.00;;;;10355631;28;45183;-67
2022/06/09 23:54:32;;;;;;;0.43;0.30;;;17.70;53.40;19.80;94463.00;;;;10355121;28;45809;-68
2022/06/09 23:59:53;;;;;;;0.95;0.25;;;17.70;53.40;19.80;94458.00;;;;10354248;28;45206;-68
