Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:00:08;;;;;;;0.00;0.00;;;10.40;77.10;;;;;;5064745;28;20497;-69
2023/05/29 00:02:36;;;;;;;0.20;0.20;;;10.30;77.10;;;;;;5046663;28;20155;-69
2023/05/29 00:05:05;;;;;;;1.02;0.90;;;10.30;76.90;;;;;;5046364;28;20045;-69
2023/05/29 00:07:32;;;;;;;4.30;1.38;;;10.30;77.00;;;;;;5046904;28;20075;-69
2023/05/29 00:09:58;;;;;;;0.00;0.00;;;10.30;77.10;;;;;;5059397;28;20040;-69
2023/05/29 00:12:24;;;;;;;0.00;0.00;;;10.30;77.00;;;;;;5058948;28;20456;-69
2023/05/29 00:14:49;;;;;;;0.00;0.00;;;10.20;77.20;;;;;;5054432;28;20036;-69
2023/05/29 00:17:15;;;;;;;0.00;0.00;;;10.30;77.10;;;;;;5066580;28;20072;-69
2023/05/29 00:19:42;;;;;;;0.00;0.00;;;10.30;77.20;;;;;;5066132;28;20485;-69
2023/05/29 00:22:08;;;;;;;0.60;0.60;;;10.20;77.10;;;;;;5066280;28;20041;-69
2023/05/29 00:24:33;;;;;;;0.10;0.10;;;10.20;77.20;;;;;;5064760;28;20382;-69
2023/05/29 00:26:59;;;;;;;0.00;0.00;;;10.20;77.10;;;;;;5065704;28;20044;-69
2023/05/29 00:29:25;;;;;;;0.10;0.10;;;10.20;77.20;;;;;;5059878;28;20033;-69
2023/05/29 00:31:53;;;;;;;0.00;0.00;;;10.20;77.20;;;;;;5029782;28;20621;-69
2023/05/29 00:34:19;;;;;;;0.00;0.00;;;10.20;77.20;;;;;;5048277;28;20052;-69
2023/05/29 00:36:46;;;;;;;0.00;0.00;;;10.20;77.20;;;;;;5065423;28;20067;-70
2023/05/29 00:39:12;;;;;;;0.00;0.00;;;10.10;77.20;;;;;;5047089;28;20509;-69
2023/05/29 00:41:37;;;;;;;0.10;0.10;;;10.20;77.10;;;;;;5046078;28;20037;-69
2023/05/29 00:44:03;;;;;;;0.00;0.00;;;10.10;77.10;;;;;;5046738;28;20059;-69
2023/05/29 00:46:31;;;;;;;0.00;0.00;;;10.10;77.00;;;;;;5046478;28;20116;-69
2023/05/29 00:48:58;;;;;;;0.00;0.00;;;10.10;77.20;;;;;;5049883;28;20056;-70
2023/05/29 00:51:26;;;;;;;1.05;0.95;;;10.10;77.20;;;;;;5065822;28;20138;-70
2023/05/29 00:53:52;;;;;;;1.02;0.80;;;10.10;77.20;;;;;;5046847;28;20118;-70
2023/05/29 00:56:20;;;;;;;0.00;0.00;;;10.10;77.30;;;;;;5059286;28;20065;-70
2023/05/29 00:58:50;;;;;;;0.00;0.00;;;10.00;77.30;;;;;;5046785;28;20494;-69
2023/05/29 01:01:18;;;;;;;0.00;0.00;;;10.00;77.30;;;;;;5046156;28;20081;-69
2023/05/29 01:03:45;;;;;;;0.00;0.00;;;10.00;77.30;;;;;;5030387;28;20048;-70
2023/05/29 01:06:11;;;;;;;0.30;0.30;;;10.00;77.40;;;;;;5065791;28;20049;-67
2023/05/29 01:08:36;;;;;;;0.00;0.00;;;10.00;77.40;;;;;;5063636;28;20036;-69
2023/05/29 01:11:20;;;;;;;0.00;0.00;;;10.00;77.40;;;;;;5032969;28;20055;-68
2023/05/29 01:13:49;;;;;;;0.00;0.00;;;10.00;77.70;;;;;;5062433;28;20049;-68
2023/05/29 01:16:26;;;;;;;0.00;0.00;;;9.90;77.60;;;;;;5070971;28;20049;-68
2023/05/29 01:19:00;;;;;;;0.00;0.00;;;10.00;77.80;;;;;;5064735;28;20044;-68
2023/05/29 01:21:33;;;;;;;0.10;0.10;;;9.90;77.70;;;;;;5044728;28;20045;-68
2023/05/29 01:24:36;;;;;;;0.10;0.10;;;9.90;77.80;;;;;;5055605;28;20083;-68
2023/05/29 01:27:05;;;;;;;0.00;0.00;;;9.90;77.80;;;;;;5033792;28;20409;-68
2023/05/29 01:29:34;;;;;;;0.00;0.00;;;9.90;77.60;;;;;;5066524;28;20392;-68
2023/05/29 01:32:01;;;;;;;0.00;0.00;;;9.90;77.50;;;;;;5052829;28;20053;-68
2023/05/29 01:34:28;;;;;;;0.10;0.10;;;9.90;77.60;;;;;;5067356;28;20071;-68
2023/05/29 01:36:53;;;;;;;0.00;0.00;;;9.90;77.50;;;;;;5064456;28;20037;-68
2023/05/29 01:39:20;;;;;;;0.00;0.00;;;9.90;77.60;;;;;;5064045;28;20036;-68
2023/05/29 01:41:46;;;;;;;0.00;0.00;;;9.90;77.50;;;;;;5071386;28;20051;-68
2023/05/29 01:44:13;;;;;;;0.00;0.00;;;9.90;77.60;;;;;;5070092;28;20488;-68
2023/05/29 01:46:41;;;;;;;0.00;0.00;;;9.80;77.60;;;;;;5068646;28;20033;-68
2023/05/29 01:49:07;;;;;;;0.17;0.17;;;9.80;77.50;;;;;;5054400;28;20049;-68
2023/05/29 01:51:33;;;;;;;0.00;0.00;;;9.90;77.50;;;;;;5049802;28;20060;-69
2023/05/29 01:54:00;;;;;;;0.30;0.30;;;9.80;77.50;;;;;;5051507;28;20040;-68
2023/05/29 01:56:27;;;;;;;0.00;0.00;;;9.80;77.40;;;;;;5049958;28;20045;-68
2023/05/29 01:58:56;;;;;;;0.00;0.00;;;9.70;77.50;;;;;;5039958;28;20044;-69
2023/05/29 02:01:23;;;;;;;0.00;0.00;;;9.70;77.50;;;;;;5047031;28;20052;-68
2023/05/29 02:03:48;;;;;;;1.27;0.68;;;9.70;77.40;;;;;;5050049;28;20041;-68
2023/05/29 02:06:15;;;;;;;0.00;0.00;;;9.70;77.30;;;;;;5050912;28;20044;-68
2023/05/29 02:08:40;;;;;;;34.17;2.05;;;9.70;77.30;;;;;;5051130;28;20418;-68
2023/05/29 02:11:06;;;;;;;0.00;0.00;;;9.70;77.30;;;;;;5050084;28;20045;-68
2023/05/29 02:13:31;;;;;;;0.20;0.20;;;9.70;77.30;;;;;;5051629;28;20547;-68
2023/05/29 02:15:57;;;;;;;0.00;0.00;;;9.70;77.40;;;;;;5070354;28;20555;-68
2023/05/29 02:18:23;;;;;;;0.32;0.32;;;9.70;77.30;;;;;;5067514;28;20532;-69
2023/05/29 02:20:49;;;;;;;0.00;0.00;;;9.70;77.30;;;;;;5049075;28;20043;-68
2023/05/29 02:23:15;;;;;;;0.00;0.00;;;9.70;77.20;;;;;;5049604;28;20040;-68
2023/05/29 02:25:41;;;;;;;0.55;0.55;;;9.70;77.20;;;;;;5067781;28;20523;-68
2023/05/29 02:28:07;;;;;;;0.00;0.00;;;9.70;77.20;;;;;;5068696;28;20036;-68
2023/05/29 02:30:33;;;;;;;0.00;0.00;;;9.70;77.30;;;;;;5067517;28;20401;-68
2023/05/29 02:32:59;;;;;;;0.00;0.00;;;9.70;77.30;;;;;;5053199;28;20506;-68
2023/05/29 02:35:24;;;;;;;0.00;0.00;;;9.70;77.20;;;;;;5063790;28;20042;-68
2023/05/29 02:37:51;;;;;;;0.00;0.00;;;9.70;77.20;;;;;;5061702;28;20366;-68
2023/05/29 02:40:17;;;;;;;0.00;0.00;;;9.80;77.10;;;;;;5050030;28;20044;-68
2023/05/29 02:42:43;;;;;;;0.00;0.00;;;9.80;77.10;;;;;;5065081;28;20517;-68
2023/05/29 02:45:09;;;;;;;0.03;0.03;;;9.80;77.00;;;;;;5053035;28;20033;-68
2023/05/29 02:47:35;;;;;;;0.00;0.00;;;9.80;76.90;;;;;;5048500;28;20795;-69
2023/05/29 02:50:02;;;;;;;0.00;0.00;;;9.80;76.90;;;;;;5062799;28;20064;-68
2023/05/29 02:52:28;;;;;;;0.00;0.00;;;9.80;77.00;;;;;;5054603;28;20049;-68
2023/05/29 02:54:55;;;;;;;0.00;0.00;;;9.80;77.00;;;;;;5048718;28;20132;-69
2023/05/29 02:57:21;;;;;;;12.25;1.35;;;9.80;77.00;;;;;;5039186;28;20072;-69
2023/05/29 02:59:47;;;;;;;0.22;0.22;;;9.80;77.00;;;;;;5048638;28;20528;-69
2023/05/29 03:02:12;;;;;;;0.00;0.00;;;9.80;76.90;;;;;;5059107;28;20049;-68
2023/05/29 03:04:38;;;;;;;0.00;0.00;;;9.90;76.80;;;;;;5068948;28;20412;-68
2023/05/29 03:07:04;;;;;;;0.00;0.00;;;9.80;76.70;;;;;;5067189;28;20130;-69
2023/05/29 03:09:29;;;;;;;0.00;0.00;;;9.90;76.80;;;;;;5067686;28;20076;-69
2023/05/29 03:11:55;;;;;;;0.00;0.00;;;9.90;77.00;;;;;;5059114;28;20060;-69
2023/05/29 03:14:21;;;;;;;0.00;0.00;;;9.90;76.90;;;;;;5068725;28;20048;-68
2023/05/29 03:16:47;;;;;;;0.80;0.80;;;9.90;76.80;;;;;;5067500;28;20048;-68
2023/05/29 03:19:12;;;;;;;0.00;0.00;;;10.00;76.80;;;;;;5069052;28;20045;-68
2023/05/29 03:21:38;;;;;;;0.00;0.00;;;9.90;76.80;;;;;;5066874;28;20414;-68
2023/05/29 03:24:04;;;;;;;0.00;0.00;;;9.90;76.80;;;;;;5049906;28;20044;-68
2023/05/29 03:26:30;;;;;;;0.00;0.00;;;10.00;76.80;;;;;;5049663;28;20555;-68
2023/05/29 03:28:55;;;;;;;0.00;0.00;;;10.00;76.70;;;;;;5054411;28;20045;-68
2023/05/29 03:31:21;;;;;;;0.00;0.00;;;10.10;76.60;;;;;;5069702;28;20044;-68
2023/05/29 03:33:47;;;;;;;0.00;0.00;;;10.10;76.60;;;;;;5053713;28;20485;-68
2023/05/29 03:36:13;;;;;;;0.00;0.00;;;10.10;76.50;;;;;;5068502;28;20040;-68
2023/05/29 03:38:39;;;;;;;0.00;0.00;;;10.20;76.40;;;;;;5052789;28;20043;-68
2023/05/29 03:41:05;;;;;;;0.00;0.00;;;10.20;76.30;;;;;;5056156;28;20554;-68
2023/05/29 03:43:30;;;;;;;0.00;0.00;;;10.30;76.30;;;;;;5053194;28;20045;-68
2023/05/29 03:45:56;;;;;;;0.00;0.00;;;10.30;76.20;;;;;;5056786;28;20113;-68
2023/05/29 03:48:21;;;;;;;0.00;0.00;;;10.40;76.10;;;;;;5055402;28;20521;-68
2023/05/29 03:50:47;;;;;;;0.00;0.00;;;10.40;75.90;;;;;;5048435;28;20053;-69
2023/05/29 03:53:14;;;;;;;0.00;0.00;;;10.40;75.90;;;;;;5050969;28;20053;-69
2023/05/29 03:55:40;;;;;;;0.00;0.00;;;10.40;76.00;;;;;;5049394;28;20045;-69
2023/05/29 03:58:06;;;;;;;0.00;0.00;;;10.50;75.90;;;;;;5057153;28;20125;-68
2023/05/29 04:00:31;;;;;;;0.10;0.10;;;10.40;75.90;;;;;;5049417;28;20485;-69
2023/05/29 04:02:57;;;;;;;0.00;0.00;;;10.50;75.90;;;;;;5053214;28;20076;-69
2023/05/29 04:05:23;;;;;;;0.00;0.00;;;10.60;75.90;;;;;;5060300;28;20040;-69
2023/05/29 04:07:48;;;;;;;0.13;0.13;;;10.60;75.90;;;;;;5063462;28;20037;-69
2023/05/29 04:10:14;;;;;;;0.00;0.00;;;10.60;76.00;;;;;;5049001;28;20051;-69
2023/05/29 04:12:39;;;;;;;0.00;0.00;;;10.60;75.80;;;;;;5050782;28;21665;-69
2023/05/29 04:15:06;;;;;;;0.00;0.00;;;10.60;75.80;;;;;;5068303;28;20125;-69
2023/05/29 04:17:32;;;;;;;0.08;0.08;;;10.60;75.90;;;;;;5064728;28;20055;-69
2023/05/29 04:19:58;;;;;;;0.00;0.00;;;10.70;75.90;;;;;;5048999;28;20071;-69
2023/05/29 04:22:23;;;;;;;0.00;0.00;;;10.60;75.90;;;;;;5047517;28;20049;-69
2023/05/29 04:24:49;;;;;;;0.00;0.00;;;10.70;75.90;;;;;;5050690;28;20051;-69
2023/05/29 04:27:14;;;;;;;0.00;0.00;;;10.70;75.80;;;;;;5049690;28;20228;-68
2023/05/29 04:29:43;;;;;;;0.00;0.00;;;10.70;75.70;;;;;;5035004;28;20490;-69
2023/05/29 04:32:11;;;;;;;0.00;0.00;;;10.80;75.60;;;;;;5058736;28;20482;-69
2023/05/29 04:34:38;;;;;;;0.10;0.10;;;10.80;75.60;;;;;;5062622;28;20067;-69
2023/05/29 04:37:04;;;;;;;0.25;0.25;;;10.80;75.60;;;;;;5067739;28;20048;-69
2023/05/29 04:39:31;;;;;;;0.00;0.00;;;10.90;75.50;;;;;;5056276;28;20087;-68
2023/05/29 04:41:58;;;;;;;0.00;0.00;;;10.90;75.30;;;;;;5051289;28;20533;-69
2023/05/29 04:44:26;;;;;;;0.00;0.00;;;11.00;75.10;;;;;;5062523;28;20044;-69
2023/05/29 04:46:52;;;;;;;0.17;0.17;;;11.00;75.00;;;;;;5053170;28;20048;-69
2023/05/29 04:49:18;;;;;;;0.00;0.00;;;11.00;74.80;;;;;;5054525;28;20037;-71
2023/05/29 04:51:44;;;;;;;0.00;0.00;;;11.10;74.70;;;;;;5062800;28;20511;-68
2023/05/29 04:54:11;;;;;;;0.00;0.00;;;11.10;74.70;;;;;;5070825;28;20091;-76
2023/05/29 04:56:37;;;;;;;2.70;1.27;;;11.10;74.50;;;;;;5054888;28;20406;-73
2023/05/29 04:59:03;;;;;;;0.00;0.00;;;11.10;74.50;;;;;;5051935;28;20048;-68
2023/05/29 05:01:28;;;;;;;0.00;0.00;;;11.20;74.30;;;;;;5059802;28;20064;-70
2023/05/29 05:03:57;;;;;;;0.00;0.00;;;11.20;74.30;;;;;;5064022;28;20072;-69
2023/05/29 05:06:25;;;;;;;0.00;0.00;;;11.20;74.30;;;;;;5068360;28;20040;-67
2023/05/29 05:08:51;;;;;;;0.10;0.10;;;11.30;73.80;;;;;;5045572;28;20056;-70
2023/05/29 05:11:18;;;;;;;0.10;0.10;;;11.30;73.80;;;;;;5062031;28;20047;-69
2023/05/29 05:13:43;;;;;;;0.00;0.00;;;11.30;73.70;;;;;;5062242;28;20087;-69
2023/05/29 05:16:09;;;;;;;0.77;0.65;;;11.30;73.50;;;;;;5056834;28;20072;-69
2023/05/29 05:18:36;;;;;;;0.10;0.10;;;11.30;73.40;;;;;;5062918;28;20436;-69
2023/05/29 05:21:03;;;;;;;0.65;0.65;;;11.30;73.20;;;;;;5070014;28;20045;-69
2023/05/29 05:23:28;;;;;;;0.00;0.00;;;11.30;73.30;;;;;;5066173;28;20048;-71
2023/05/29 05:25:54;;;;;;;0.05;0.05;;;11.40;73.20;;;;;;5057263;28;20036;-70
2023/05/29 05:28:19;;;;;;;0.00;0.00;;;11.40;73.00;;;;;;5068840;28;20080;-70
2023/05/29 05:30:45;;;;;;;0.00;0.00;;;11.40;73.20;;;;;;5061473;28;20105;-70
2023/05/29 05:33:11;;;;;;;0.25;0.25;;;11.40;73.30;;;;;;5061670;28;20550;-69
2023/05/29 05:35:37;;;;;;;0.00;0.00;;;11.60;72.80;;;;;;5057210;28;20051;-71
2023/05/29 05:38:02;;;;;;;0.00;0.00;;;11.60;72.80;;;;;;5055159;28;20049;-70
2023/05/29 05:40:28;;;;;;;0.00;0.00;;;11.60;72.20;;;;;;5050183;28;20048;-70
2023/05/29 05:42:53;;;;;;;0.03;0.03;;;11.60;72.10;;;;;;5057535;28;20161;-70
2023/05/29 05:45:19;;;;;;;0.00;0.00;;;11.60;72.30;;;;;;5061367;28;20083;-70
2023/05/29 05:47:46;;;;;;;0.00;0.00;;;11.60;72.40;;;;;;5068440;28;20055;-70
2023/05/29 05:50:12;;;;;;;0.55;0.55;;;11.60;72.20;;;;;;5037647;28;20066;-70
2023/05/29 05:52:38;;;;;;;0.88;0.85;;;11.60;72.20;;;;;;5047375;28;20049;-70
2023/05/29 05:55:03;;;;;;;0.00;0.00;;;11.70;72.40;;;;;;5056491;28;20135;-71
2023/05/29 05:57:32;;;;;;;0.30;0.30;;;11.70;72.30;;;;;;5055013;28;20147;-71
2023/05/29 05:59:58;;;;;;;0.00;0.00;;;11.80;72.40;;;;;;5058835;28;20063;-71
2023/05/29 06:02:23;;;;;;;0.38;0.38;;;11.80;72.40;;;;;;5062913;28;20056;-72
2023/05/29 06:04:49;;;;;;;0.00;0.00;;;12.00;72.20;;;;;;5068486;28;20056;-71
2023/05/29 06:07:15;;;;;;;0.00;0.00;;;11.90;71.90;;;;;;5059674;28;20052;-71
2023/05/29 06:09:41;;;;;;;0.00;0.00;;;11.90;71.40;;;;;;5058439;28;20057;-71
2023/05/29 06:12:08;;;;;;;0.13;0.13;;;11.90;71.10;;;;;;5049599;28;20049;-71
2023/05/29 06:14:34;;;;;;;0.00;0.00;;;12.00;71.00;;;;;;5057603;28;20083;-71
2023/05/29 06:17:00;;;;;;;0.20;0.20;;;12.00;71.00;;;;;;5053095;28;20549;-70
2023/05/29 06:19:26;;;;;;;0.00;0.00;;;12.00;70.90;;;;;;5053248;28;20636;-71
2023/05/29 06:21:51;;;;;;;0.00;0.00;;;12.10;70.70;;;;;;5052231;28;20107;-71
2023/05/29 06:24:17;;;;;;;0.00;0.00;;;12.00;70.40;;;;;;5063288;28;20096;-71
2023/05/29 06:26:43;;;;;;;0.00;0.00;;;12.10;69.70;;;;;;5062866;28;20826;-71
2023/05/29 06:29:09;;;;;;;0.20;0.20;;;12.10;69.60;;;;;;5059934;28;20056;-70
2023/05/29 06:31:35;;;;;;;0.00;0.00;;;12.10;69.60;;;;;;5067026;28;20552;-70
2023/05/29 06:34:00;;;;;;;0.00;0.00;;;12.10;69.60;;;;;;5068714;28;20055;-70
2023/05/29 06:36:26;;;;;;;0.00;0.00;;;12.10;69.90;;;;;;5065842;28;20048;-71
2023/05/29 06:38:52;;;;;;;0.00;0.00;;;12.10;69.60;;;;;;5063992;28;20103;-71
2023/05/29 06:41:18;;;;;;;0.40;0.40;;;12.10;69.40;;;;;;5065335;28;20493;-68
2023/05/29 06:43:44;;;;;;;0.00;0.00;;;12.20;68.90;;;;;;5062733;28;20450;-69
2023/05/29 06:46:11;;;;;;;0.20;0.20;;;12.10;68.70;;;;;;5063296;28;20045;-68
2023/05/29 06:48:37;;;;;;;0.00;0.00;;;12.10;69.00;;;;;;5063148;28;20044;-69
2023/05/29 06:51:08;;;;;;;0.00;0.00;;;12.10;69.10;;;;;;5064867;28;20281;-68
2023/05/29 06:53:41;;;;;;;0.55;0.43;;;12.10;69.20;;;;;;5064934;28;20075;-70
2023/05/29 06:56:07;;;;;;;1.10;1.00;;;12.10;68.70;;;;;;5065722;28;20048;-70
2023/05/29 06:58:33;;;;;;;0.00;0.00;;;12.20;69.10;;;;;;5065121;28;20484;-70
2023/05/29 07:01:00;;;;;;;0.00;0.00;;;12.10;68.90;;;;;;5065083;28;20059;-69
2023/05/29 07:03:26;;;;;;;0.65;0.65;;;12.10;69.00;;;;;;5062466;28;20498;-70
2023/05/29 07:05:52;;;;;;;0.00;0.00;;;12.20;68.50;;;;;;5063008;28;20045;-69
2023/05/29 07:08:19;;;;;;;0.00;0.00;;;12.20;68.20;;;;;;5045702;28;20188;-69
2023/05/29 07:10:44;;;;;;;2.63;0.85;;;12.30;68.60;;;;;;5059634;28;20047;-68
2023/05/29 07:13:17;;;;;;;0.00;0.00;;;12.30;68.40;;;;;;5062866;28;20053;-69
2023/05/29 07:15:44;;;;;;;0.00;0.00;;;12.40;68.80;;;;;;5065160;28;20448;-69
2023/05/29 07:18:10;;;;;;;0.20;0.20;;;12.50;68.10;;;;;;5066958;28;20501;-69
2023/05/29 07:20:37;;;;;;;0.10;0.10;;;12.50;68.50;;;;;;5064506;28;20051;-69
2023/05/29 07:23:03;;;;;;;1.55;1.45;;;12.60;67.70;;;;;;5061938;28;20570;-69
2023/05/29 07:25:29;;;;;;;0.35;0.35;;;12.60;67.90;;;;;;5066434;28;20559;-69
2023/05/29 07:27:55;;;;;;;0.00;0.00;;;12.80;66.70;;;;;;5065936;28;20040;-69
2023/05/29 07:30:21;;;;;;;0.00;0.00;;;12.70;66.60;;;;;;5063394;28;20059;-68
2023/05/29 07:32:47;;;;;;;0.00;0.00;;;12.70;67.30;;;;;;5063418;28;20052;-69
2023/05/29 07:35:13;;;;;;;0.10;0.10;;;12.60;67.20;;;;;;5065290;28;20048;-68
2023/05/29 07:37:39;;;;;;;1.65;1.55;;;12.60;67.40;;;;;;5064353;28;20101;-69
2023/05/29 07:40:05;;;;;;;0.38;0.38;;;12.60;67.30;;;;;;5060712;28;20121;-68
2023/05/29 07:42:32;;;;;;;0.00;0.00;;;12.60;67.70;;;;;;5064327;28;20466;-68
2023/05/29 07:44:58;;;;;;;0.25;0.25;;;12.70;67.70;;;;;;5063932;28;20427;-68
2023/05/29 07:47:24;;;;;;;0.20;0.20;;;12.80;67.90;;;;;;5063799;28;20358;-68
2023/05/29 07:49:51;;;;;;;0.00;0.00;;;12.80;67.80;;;;;;5062146;28;20566;-68
2023/05/29 07:52:18;;;;;;;0.00;0.00;;;12.80;67.60;;;;;;5062170;28;20041;-68
2023/05/29 07:54:44;;;;;;;0.10;0.10;;;12.90;67.50;;;;;;5065064;28;20128;-68
2023/05/29 07:57:10;;;;;;;0.00;0.00;;;12.90;67.60;;;;;;5060952;28;20048;-67
2023/05/29 07:59:37;;;;;;;0.00;0.00;;;13.00;67.90;;;;;;5063807;28;20057;-67
2023/05/29 08:02:04;;;;;;;0.00;0.00;;;13.10;67.10;;;;;;5063989;28;20118;-68
2023/05/29 08:04:30;;;;;;;0.00;0.00;;;13.20;67.10;;;;;;5064314;28;20053;-67
2023/05/29 08:06:56;;;;;;;2.28;1.17;;;13.30;65.70;;;;;;5063574;28;20080;-69
2023/05/29 08:09:22;;;;;;;0.05;0.05;;;13.30;64.90;;;;;;5045089;28;20130;-69
2023/05/29 08:11:48;;;;;;;0.52;0.52;;;13.10;65.00;;;;;;5046133;28;20066;-68
2023/05/29 08:14:15;;;;;;;0.20;0.20;;;13.10;65.90;;;;;;5059568;28;20509;-68
2023/05/29 08:16:41;;;;;;;0.10;0.10;;;13.10;65.90;;;;;;5044061;28;20419;-68
2023/05/29 08:19:07;;;;;;;0.10;0.10;;;13.10;66.10;;;;;;5064094;28;20132;-68
2023/05/29 08:21:33;;;;;;;0.10;0.10;;;13.30;66.10;;;;;;5066062;28;20132;-67
2023/05/29 08:23:59;;;;;;;0.00;0.00;;;13.30;66.00;;;;;;5069426;28;20078;-67
2023/05/29 08:26:26;;;;;;;0.10;0.10;;;13.30;65.90;;;;;;5068453;28;20552;-68
2023/05/29 08:28:52;;;;;;;0.00;0.00;;;13.40;65.40;;;;;;5066936;28;20835;-67
2023/05/29 08:31:18;;;;;;;0.00;0.00;;;13.30;66.10;;;;;;5067156;28;20045;-68
2023/05/29 08:33:43;;;;;;;0.00;0.00;;;13.20;65.80;;;;;;5050742;28;20113;-68
2023/05/29 08:36:09;;;;;;;0.13;0.13;;;13.20;66.30;;;;;;5065992;28;20049;-67
2023/05/29 08:38:36;;;;;;;0.00;0.00;;;13.20;65.80;;;;;;5063729;28;20408;-68
2023/05/29 08:41:02;;;;;;;0.45;0.45;;;13.20;65.70;;;;;;5064740;28;20053;-67
2023/05/29 08:43:32;;;;;;;0.20;0.20;;;13.10;66.00;;;;;;5046652;28;20490;-68
2023/05/29 08:46:01;;;;;;;0.43;0.43;;;13.10;66.10;;;;;;5065953;28;20061;-68
2023/05/29 08:48:30;;;;;;;0.00;0.00;;;13.20;66.10;;;;;;5065159;28;20036;-68
2023/05/29 08:50:57;;;;;;;0.00;0.00;;;13.20;65.80;;;;;;5064280;28;20044;-67
2023/05/29 08:53:24;;;;;;;0.00;0.00;;;13.20;65.20;;;;;;5067115;28;20060;-68
2023/05/29 08:55:52;;;;;;;0.00;0.00;;;13.30;64.80;;;;;;5060019;28;20615;-67
2023/05/29 08:58:23;;;;;;;0.00;0.00;;;13.40;64.50;;;;;;5063156;28;20079;-67
2023/05/29 09:00:49;;;;;;;0.10;0.10;;;13.40;64.50;;;;;;5066824;28;20163;-64
2023/05/29 09:03:15;;;;;;;0.00;0.00;;;13.40;64.80;;;;;;5067120;28;20114;-66
2023/05/29 09:05:43;;;;;;;0.00;0.00;;;13.40;65.00;;;;;;5067467;28;20045;-67
2023/05/29 09:08:11;;;;;;;0.47;0.47;;;13.50;65.40;;;;;;5066025;28;20049;-66
2023/05/29 09:10:45;;;;;;;8.30;1.13;;;13.50;65.10;;;;;;5065858;28;20048;-65
2023/05/29 09:13:13;;;;;;;3.95;1.55;;;13.40;65.20;;;;;;5067746;28;20116;-65
2023/05/29 09:15:42;;;;;;;0.80;0.80;;;13.40;65.50;;;;;;5067759;28;20413;-64
2023/05/29 09:18:08;;;;;;;0.13;0.13;;;13.50;64.80;;;;;;5057927;28;20045;-65
2023/05/29 09:20:34;;;;;;;5.72;2.13;;;13.50;64.80;;;;;;5056875;28;20043;-65
2023/05/29 09:23:03;;;;;;;0.00;0.00;;;13.40;64.90;;;;;;5052987;28;20048;-65
2023/05/29 09:25:32;;;;;;;0.73;0.73;;;13.40;64.80;;;;;;5059923;28;20049;-65
2023/05/29 09:28:02;;;;;;;0.25;0.25;;;13.40;64.90;;;;;;5055643;28;20044;-65
2023/05/29 09:30:39;;;;;;;0.00;0.00;;;13.40;65.40;;;;;;5050386;28;20045;-65
2023/05/29 09:33:07;;;;;;;5.30;1.70;;;13.50;65.20;;;;;;5053482;28;20154;-65
2023/05/29 09:35:39;;;;;;;0.10;0.10;;;13.50;65.40;;;;;;5061010;28;20036;-65
2023/05/29 09:38:05;;;;;;;;;;;13.50;65.40;;;;;;5053754;28;20036;-65
2023/05/29 09:40:35;;;;;;;0.10;0.10;;;13.50;65.30;;;;;;5068009;28;19935;-65
2023/05/29 09:43:19;;;;;;;0.00;0.00;;;13.60;64.80;;;;;;5069787;28;20052;-65
2023/05/29 09:45:46;;;;;;;0.68;0.68;;;13.70;64.10;;;;;;5054523;28;20519;-66
2023/05/29 09:48:14;;;;;;;0.00;0.00;;;13.70;63.80;;;;;;5053391;28;20536;-65
2023/05/29 09:50:44;;;;;;;0.00;0.00;;;13.70;63.60;;;;;;5058157;28;20584;-65
2023/05/29 09:53:21;;;;;;;0.10;0.10;;;13.60;63.90;;;;;;5050600;28;20522;-62
2023/05/29 09:55:50;;;;;;;0.00;0.00;;;13.60;64.50;;;;;;5062977;28;20048;-62
2023/05/29 09:58:17;;;;;;;0.00;0.00;;;13.70;64.70;;;;;;5054868;28;20084;-63
2023/05/29 10:00:44;;;;;;;0.95;0.95;;;13.80;64.90;;;;;;5053831;28;20041;-62
2023/05/29 10:03:13;;;;;;;0.45;0.45;;;13.90;64.40;;;;;;5031365;28;20048;-63
2023/05/29 10:05:40;;;;;;;2.03;1.85;;;14.00;64.10;;;;;;5056592;28;20058;-63
2023/05/29 10:08:14;;;;;;;3.63;1.17;;;14.00;63.60;;;;;;5063275;28;20036;-62
2023/05/29 10:10:53;;;;;;;0.00;0.00;;;14.00;64.10;;;;;;5060257;28;20427;-63
2023/05/29 10:13:22;;;;;;;0.00;0.00;;;14.10;64.00;;;;;;5057377;28;20693;-63
2023/05/29 10:15:52;;;;;;;1.13;1.08;;;14.10;62.90;;;;;;5062237;28;20113;-64
2023/05/29 10:18:26;;;;;;;3.50;1.55;;;14.10;63.00;;;;;;5056355;28;20134;-64
2023/05/29 10:20:56;;;;;;;1.75;1.65;;;14.00;63.40;;;;;;5063275;28;20057;-64
2023/05/29 10:23:24;;;;;;;8.70;3.30;;;14.10;63.40;;;;;;5068220;28;20548;-64
2023/05/29 10:26:06;;;;;;;0.28;0.28;;;14.00;63.30;;;;;;5034006;28;20166;-64
2023/05/29 10:28:33;;;;;;;0.30;0.30;;;14.00;63.10;;;;;;5050577;28;20045;-64
2023/05/29 10:31:09;;;;;;;0.00;0.00;;;14.00;61.80;;;;;;5068591;28;20321;-64
2023/05/29 10:34:08;;;;;;;0.00;0.00;;;14.10;62.80;;;;;;5067334;28;20052;-63
2023/05/29 10:36:49;;;;;;;0.30;0.30;;;14.10;62.70;;;;;;5055253;28;20102;-63
2023/05/29 10:39:15;;;;;;;0.20;0.20;;;14.20;62.30;;;;;;5050399;28;20498;-64
2023/05/29 10:41:41;;;;;;;0.10;0.10;;;14.10;63.30;;;;;;5058756;28;20083;-64
2023/05/29 10:44:37;;;;;;;0.03;0.03;;;14.20;62.90;;;;;;5049093;28;20083;-64
2023/05/29 10:47:05;;;;;;;0.38;0.38;;;14.30;63.00;;;;;;5051219;28;20447;-64
2023/05/29 10:49:31;;;;;;;3.40;1.20;;;14.30;62.90;;;;;;5056956;28;20181;-65
2023/05/29 10:51:59;;;;;;;0.30;0.30;;;14.40;61.90;;;;;;5068030;28;20619;-64
2023/05/29 10:54:26;;;;;;;1.38;1.23;;;14.30;62.50;;;;;;5062715;28;20048;-63
2023/05/29 10:56:57;;;;;;;2.35;1.08;;;14.50;62.00;;;;;;5055091;28;20471;-65
2023/05/29 10:59:27;;;;;;;0.00;0.00;;;14.30;62.20;;;;;;5037606;28;20061;-66
2023/05/29 11:01:57;;;;;;;0.00;0.00;;;14.30;61.90;;;;;;5050499;28;20162;-64
2023/05/29 11:04:26;;;;;;;0.03;0.03;;;14.30;62.70;;;;;;5053447;28;20606;-64
2023/05/29 11:06:52;;;;;;;0.00;0.00;;;14.40;63.20;;;;;;5061830;28;20037;-65
2023/05/29 11:09:31;;;;;;;0.73;0.22;;;14.60;62.90;;;;;;5050855;28;20068;-65
2023/05/29 11:12:11;;;;;;;0.32;0.32;;;14.60;62.60;;;;;;5051321;28;20053;-64
2023/05/29 11:14:46;;;;;;;0.00;0.00;;;14.80;62.20;;;;;;5070459;28;20502;-65
2023/05/29 11:17:31;;;;;;;1.08;1.05;;;15.00;61.80;;;;;;5068969;28;20048;-65
2023/05/29 11:20:02;;;;;;;0.00;0.00;;;15.00;61.00;;;;;;5067585;28;20135;-64
2023/05/29 11:22:54;;;;;;;3.83;3.40;;;14.90;60.70;;;;;;5068442;28;20067;-64
2023/05/29 11:25:21;;;;;;;0.00;0.00;;;14.80;61.80;;;;;;5056374;28;20414;-65
2023/05/29 11:27:47;;;;;;;0.05;0.05;;;14.90;62.10;;;;;;5049266;28;20139;-64
2023/05/29 11:30:13;;;;;;;0.10;0.10;;;15.00;61.10;;;;;;5048919;28;20593;-64
2023/05/29 11:32:40;;;;;;;0.00;0.00;;;15.10;60.20;;;;;;5056064;28;20132;-64
2023/05/29 11:35:10;;;;;;;0.00;0.00;;;15.00;61.30;;;;;;5057931;28;20060;-65
2023/05/29 11:37:37;;;;;;;0.00;0.00;;;15.10;61.20;;;;;;5059321;28;20082;-65
2023/05/29 11:40:09;;;;;;;0.00;0.00;;;15.20;61.30;;;;;;5051571;28;20095;-65
2023/05/29 11:42:35;;;;;;;0.00;0.00;;;15.30;60.50;;;;;;5054398;28;20068;-64
2023/05/29 11:45:21;;;;;;;0.15;0.15;;;15.30;60.50;;;;;;5053443;28;20107;-66
2023/05/29 11:47:57;;;;;;;0.00;0.00;;;15.20;59.80;;;;;;5050050;28;20194;-65
2023/05/29 11:50:25;;;;;;;0.20;0.20;;;15.20;60.20;;;;;;5061045;28;20194;-65
2023/05/29 11:52:53;;;;;;;0.00;0.00;;;15.30;59.90;;;;;;5049748;28;20059;-64
2023/05/29 11:55:20;;;;;;;0.00;0.00;;;15.30;60.60;;;;;;5043819;28;20049;-65
2023/05/29 11:57:47;;;;;;;4.85;2.28;;;15.30;60.40;;;;;;5058601;28;20427;-65
2023/05/29 12:00:17;;;;;;;0.00;0.00;;;15.30;60.50;;;;;;5057735;28;20536;-65
2023/05/29 12:02:43;;;;;;;0.43;0.43;;;15.30;61.10;;;;;;5059627;28;20047;-65
2023/05/29 12:05:10;;;;;;;0.00;0.00;;;15.60;60.50;;;;;;5053481;28;20068;-65
2023/05/29 12:07:36;;;;;;;0.00;0.00;;;15.60;59.50;;;;;;5062570;28;20037;-65
2023/05/29 12:10:12;;;;;;;0.75;0.75;;;15.60;60.40;;;;;;5063129;28;20231;-65
2023/05/29 12:12:39;;;;;;;1.20;0.75;;;15.70;60.70;;;;;;5059989;28;20081;-65
2023/05/29 12:15:06;;;;;;;0.00;0.00;;;15.80;59.20;;;;;;5051988;28;20061;-65
2023/05/29 12:17:33;;;;;;;0.10;0.10;;;15.80;56.90;;;;;;5057767;28;20485;-65
2023/05/29 12:19:59;;;;;;;0.00;0.00;;;15.80;57.60;;;;;;5058620;28;20047;-65
2023/05/29 12:22:35;;;;;;;0.20;0.20;;;15.70;57.80;;;;;;5047217;28;20040;-64
2023/05/29 12:25:09;;;;;;;1.00;0.50;;;15.70;57.80;;;;;;5046983;28;20064;-64
2023/05/29 12:27:41;;;;;;;0.38;0.38;;;15.80;58.30;;;;;;5046995;28;20128;-64
2023/05/29 12:30:08;;;;;;;0.40;0.40;;;15.90;58.60;;;;;;5047161;28;20115;-64
2023/05/29 12:32:41;;;;;;;0.00;0.00;;;16.00;57.80;;;;;;5054765;28;20059;-64
2023/05/29 12:35:30;;;;;;;0.00;0.00;;;16.00;56.90;;;;;;5061877;28;20478;-64
2023/05/29 12:38:08;;;;;;;0.00;0.00;;;16.00;57.20;;;;;;5050883;28;20069;-64
2023/05/29 12:40:36;;;;;;;0.35;0.35;;;15.90;57.70;;;;;;5064882;28;20049;-64
2023/05/29 12:43:05;;;;;;;0.00;0.00;;;16.00;57.20;;;;;;5051988;28;20533;-64
2023/05/29 12:45:32;;;;;;;0.00;0.00;;;16.00;58.10;;;;;;5061211;28;20325;-63
2023/05/29 12:48:03;;;;;;;0.00;0.00;;;16.10;56.30;;;;;;5063705;28;20106;-63
2023/05/29 12:50:39;;;;;;;0.00;0.00;;;16.10;56.30;;;;;;5049934;28;20509;-64