Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:00:27;;;;;;;38.57;24.07;;;;;;;;;;5078415;28;20237;-74
2021/11/28 00:02:54;;;;;;;42.10;26.23;;;;;;;;;;5073427;28;20181;-75
2021/11/28 00:05:21;;;;;;;46.77;26.13;;;;;;;;;;5071805;28;20186;-77
2021/11/28 00:08:03;;;;;;;40.83;25.70;;;;;;;;;;5073378;28;20192;-75
2021/11/28 00:10:55;;;;;;;45.67;26.17;;;;;;;;;;5076292;28;20207;-76
2021/11/28 00:15:55;;;;;;;38.77;25.70;;;;;;;;;;5075881;28;20275;-75
2021/11/28 00:18:21;;;;;;;43.07;27.47;;;;;;;;;;5086857;28;20180;-74
2021/11/28 00:20:46;;;;;;;40.83;25.53;;;;;;;;;;5080316;28;20215;-74
2021/11/28 00:23:11;;;;;;;39.93;23.63;;;;;;;;;;5082541;28;20179;-74
2021/11/28 00:25:37;;;;;;;44.80;26.37;;;;;;;;;;5084348;28;20191;-74
2021/11/28 00:28:02;;;;;;;44.40;25.60;;;;;;;;;;5082296;28;20176;-76
2021/11/28 00:30:28;;;;;;;42.83;25.10;;;;;;;;;;5091377;28;20254;-75
2021/11/28 00:32:54;;;;;;;39.47;24.93;;;;;;;;;;5086610;28;20575;-75
2021/11/28 00:35:19;;;;;;;40.10;23.67;;;;;;;;;;5077766;28;20188;-75
2021/11/28 00:37:44;;;;;;;42.73;25.03;;;;;;;;;;5077572;28;20176;-75
2021/11/28 00:40:10;;;;;;;45.73;27.47;;;;;;;;;;5079448;28;20173;-75
2021/11/28 00:42:35;;;;;;;42.30;24.97;;;;;;;;;;5086145;28;20176;-75
2021/11/28 00:45:00;;;;;;;46.20;25.27;;;;;;;;;;5085253;28;20642;-75
2021/11/28 00:47:25;;;;;;;44.43;26.47;;;;;;;;;;5062717;28;20267;-75
2021/11/28 00:50:06;;;;;;;44.33;26.13;;;;;;;;;;5074656;28;20176;-75
2021/11/28 00:52:32;;;;;;;40.43;24.90;;;;;;;;;;5062744;28;20188;-75
2021/11/28 00:54:58;;;;;;;41.77;23.97;;;;;;;;;;5072440;28;20281;-75
2021/11/28 00:57:26;;;;;;;39.33;24.23;;;;;;;;;;5073615;28;20180;-75
2021/11/28 00:59:52;;;;;;;45.77;26.40;;;;;;;;;;5074792;28;20283;-74
2021/11/28 01:02:18;;;;;;;43.73;25.37;;;;;;;;;;5062948;28;20244;-75
2021/11/28 01:04:43;;;;;;;42.80;26.07;;;;;;;;;;5072647;28;20321;-75
2021/11/28 01:07:09;;;;;;;44.93;26.60;;;;;;;;;;5082091;28;20184;-75
2021/11/28 01:09:34;;;;;;;48.67;26.77;;;;;;;;;;5059281;28;20613;-75
2021/11/28 01:11:59;;;;;;;41.47;25.03;;;;;;;;;;5073392;28;20196;-76
2021/11/28 01:14:24;;;;;;;49.50;27.57;;;;;;;;;;5062507;28;20211;-75
2021/11/28 01:16:50;;;;;;;47.07;26.13;;;;;;;;;;5077452;28;20188;-75
2021/11/28 01:19:16;;;;;;;46.27;25.77;;;;;;;;;;5074038;28;20180;-75
2021/11/28 01:21:48;;;;;;;49.03;27.00;;;;;;;;;;5073104;28;20216;-76
2021/11/28 01:24:13;;;;;;;48.77;27.70;;;;;;;;;;5071637;28;20187;-75
2021/11/28 01:26:38;;;;;;;48.13;26.90;;;;;;;;;;5060284;28;20168;-76
2021/11/28 01:29:03;;;;;;;47.53;27.73;;;;;;;;;;5076442;28;20583;-76
2021/11/28 01:31:29;;;;;;;44.77;26.40;;;;;;;;;;5062529;28;20199;-75
2021/11/28 01:33:54;;;;;;;49.53;26.67;;;;;;;;;;5061896;28;20663;-75
2021/11/28 01:36:19;;;;;;;46.57;26.83;;;;;;;;;;5076148;28;20199;-75
2021/11/28 01:38:44;;;;;;;51.33;27.43;;;;;;;;;;5072744;28;21171;-75
2021/11/28 01:41:10;;;;;;;52.90;28.33;;;;;;;;;;5063890;28;20192;-76
2021/11/28 01:43:35;;;;;;;51.10;26.60;;;;;;;;;;5070599;28;20716;-75
2021/11/28 01:46:00;;;;;;;45.70;26.37;;;;;;;;;;5090228;28;20634;-75
2021/11/28 01:48:25;;;;;;;46.47;26.03;;;;;;;;;;5075018;28;21493;-76
2021/11/28 01:50:52;;;;;;;46.93;26.53;;;;;;;;;;5069878;28;20192;-75
2021/11/28 01:53:19;;;;;;;48.43;27.50;;;;;;;;;;5072907;28;20186;-75
2021/11/28 01:55:45;;;;;;;46.17;25.97;;;;;;;;;;5063872;28;20507;-75
2021/11/28 01:58:10;;;;;;;48.93;27.83;;;;;;;;;;5074025;28;20646;-76
2021/11/28 02:00:46;;;;;;;46.93;27.43;;;;;;;;;;5072568;28;20564;-76
2021/11/28 02:03:12;;;;;;;47.00;27.53;;;;;;;;;;5073735;28;20600;-76
2021/11/28 02:05:41;;;;;;;53.77;27.93;;;;;;;;;;5070466;28;20184;-75
2021/11/28 02:08:06;;;;;;;44.33;25.83;;;;;;;;;;5058131;28;20177;-76
2021/11/28 02:10:31;;;;;;;45.80;25.87;;;;;;;;;;5060081;28;20208;-75
2021/11/28 02:12:57;;;;;;;52.93;28.03;;;;;;;;;;5069443;28;20337;-75
2021/11/28 02:15:22;;;;;;;47.37;26.63;;;;;;;;;;5074549;28;20561;-74
2021/11/28 02:17:49;;;;;;;49.67;27.57;;;;;;;;;;5070540;28;20183;-75
2021/11/28 02:20:14;;;;;;;43.10;25.73;;;;;;;;;;5070772;28;20704;-74
2021/11/28 02:22:40;;;;;;;51.77;28.33;;;;;;;;;;5070293;28;20184;-75
2021/11/28 02:25:09;;;;;;;48.23;26.70;;;;;;;;;;5069170;28;20259;-75
2021/11/28 02:27:35;;;;;;;56.63;29.17;;;;;;;;;;5070616;28;20466;-75
2021/11/28 02:30:00;;;;;;;54.17;30.30;;;;;;;;;;5056619;28;20209;-75
2021/11/28 02:32:25;;;;;;;49.53;27.90;;;;;;;;;;5058047;28;20278;-75
2021/11/28 02:34:50;;;;;;;50.13;28.53;;;;;;;;;;5069807;28;20207;-75
2021/11/28 02:37:16;;;;;;;52.03;28.83;;;;;;;;;;5071967;28;20190;-75
2021/11/28 02:39:41;;;;;;;51.57;28.73;;;;;;;;;;5069115;28;20175;-75
2021/11/28 02:42:06;;;;;;;49.30;28.33;;;;;;;;;;5069979;28;20704;-75
2021/11/28 02:44:33;;;;;;;45.03;26.83;;;;;;;;;;5070136;28;20210;-75
2021/11/28 02:46:58;;;;;;;47.40;26.47;;;;;;;;;;5061306;28;20176;-75
2021/11/28 02:49:23;;;;;;;47.33;26.90;;;;;;;;;;5084258;28;20550;-75
2021/11/28 02:51:48;;;;;;;52.77;27.80;;;;;;;;;;5071270;28;20291;-75
2021/11/28 02:54:14;;;;;;;47.20;27.03;;;;;;;;;;5051492;28;20180;-75
2021/11/28 02:56:43;;;;;;;52.17;28.80;;;;;;;;;;5070161;28;20191;-75
2021/11/28 02:59:08;;;;;;;54.33;28.97;;;;;;;;;;5069293;28;20188;-75
2021/11/28 03:01:34;;;;;;;47.57;27.73;;;;;;;;;;5058157;28;20877;-75
2021/11/28 03:03:59;;;;;;;51.63;28.10;;;;;;;;;;5070700;28;20175;-75
2021/11/28 03:06:24;;;;;;;50.67;27.97;;;;;;;;;;5069586;28;20195;-75
2021/11/28 03:08:49;;;;;;;53.60;28.43;;;;;;;;;;5069032;28;20747;-75
2021/11/28 03:11:15;;;;;;;49.50;27.00;;;;;;;;;;5066991;28;20295;-75
2021/11/28 03:13:42;;;;;;;50.23;27.70;;;;;;;;;;5070955;28;20184;-75
2021/11/28 03:16:10;;;;;;;50.20;27.97;;;;;;;;;;5073613;28;20204;-74
2021/11/28 03:18:35;;;;;;;51.10;28.47;;;;;;;;;;5073565;28;20180;-75
2021/11/28 03:21:11;;;;;;;49.70;28.10;;;;;;;;;;5068950;28;20381;-75
2021/11/28 03:23:37;;;;;;;52.67;27.60;;;;;;;;;;5055806;28;20180;-75
2021/11/28 03:26:04;;;;;;;53.70;29.33;;;;;;;;;;5069702;28;20204;-75
2021/11/28 03:28:29;;;;;;;49.57;28.10;;;;;;;;;;5058392;28;20172;-76
2021/11/28 03:30:54;;;;;;;51.57;27.67;;;;;;;;;;5056859;28;20203;-75
2021/11/28 03:33:20;;;;;;;50.73;28.00;;;;;;;;;;5068202;28;20179;-74
2021/11/28 03:35:45;;;;;;;49.27;28.33;;;;;;;;;;5071726;28;20253;-74
2021/11/28 03:38:10;;;;;;;50.50;29.03;;;;;;;;;;5056939;28;20774;-75
2021/11/28 03:40:36;;;;;;;49.90;28.97;;;;;;;;;;5070524;28;20192;-74
2021/11/28 03:43:01;;;;;;;51.93;28.97;;;;;;;;;;5058595;28;20181;-75
2021/11/28 03:45:27;;;;;;;52.27;27.23;;;;;;;;;;5071014;28;20187;-74
2021/11/28 03:47:52;;;;;;;49.83;27.60;;;;;;;;;;5072711;28;20198;-74
2021/11/28 03:50:18;;;;;;;48.73;27.17;;;;;;;;;;5069227;28;20203;-74
2021/11/28 03:52:43;;;;;;;47.50;27.80;;;;;;;;;;5070474;28;20169;-75
2021/11/28 03:55:09;;;;;;;48.83;29.20;;;;;;;;;;5071134;28;20196;-75
2021/11/28 03:57:34;;;;;;;51.43;28.07;;;;;;;;;;5072851;28;20180;-75
2021/11/28 04:00:00;;;;;;;50.47;27.13;;;;;;;;;;5070136;28;20507;-75
2021/11/28 04:02:26;;;;;;;46.30;27.03;;;;;;;;;;5070019;28;20177;-75
2021/11/28 04:04:51;;;;;;;45.37;25.30;;;;;;;;;;5069946;28;20569;-75
2021/11/28 04:07:17;;;;;;;46.57;27.97;;;;;;;;;;5061572;28;20181;-75
2021/11/28 04:09:42;;;;;;;48.27;25.90;;;;;;;;;;5074688;28;20255;-73
2021/11/28 04:12:08;;;;;;;49.57;26.73;;;;;;;;;;5070560;28;20196;-74
2021/11/28 04:14:33;;;;;;;55.20;27.07;;;;;;;;;;5069253;28;20206;-74
2021/11/28 04:16:58;;;;;;;48.97;26.30;;;;;;;;;;5063189;28;20185;-74
2021/11/28 04:19:24;;;;;;;53.10;29.23;;;;;;;;;;5070628;28;20273;-73
2021/11/28 04:21:49;;;;;;;46.03;25.90;;;;;;;;;;5076418;28;20603;-76
2021/11/28 04:24:14;;;;;;;46.57;26.43;;;;;;;;;;5084641;28;20888;-76
2021/11/28 04:26:40;;;;;;;49.50;27.23;;;;;;;;;;5077078;28;20649;-75
2021/11/28 04:29:05;;;;;;;51.50;26.97;;;;;;;;;;5071755;28;20263;-74
2021/11/28 04:31:30;;;;;;;51.13;27.67;;;;;;;;;;5064539;28;20207;-74
2021/11/28 04:33:56;;;;;;;60.30;29.70;;;;;;;;;;5075613;28;20184;-75
2021/11/28 04:36:21;;;;;;;57.33;27.97;;;;;;;;;;5082118;28;20471;-75
2021/11/28 04:38:46;;;;;;;54.93;27.53;;;;;;;;;;5062210;28;20249;-74
2021/11/28 04:41:11;;;;;;;62.47;29.87;;;;;;;;;;5073038;28;20681;-74
2021/11/28 04:43:36;;;;;;;56.93;28.97;;;;;;;;;;5057424;28;20200;-74
2021/11/28 04:46:02;;;;;;;64.80;29.53;;;;;;;;;;5066688;28;20185;-75
2021/11/28 04:48:27;;;;;;;48.97;26.93;;;;;;;;;;5080777;28;20180;-77
2021/11/28 04:50:52;;;;;;;55.57;28.23;;;;;;;;;;5059920;28;20211;-76
2021/11/28 04:53:17;;;;;;;57.30;28.77;;;;;;;;;;5074352;28;20188;-76
2021/11/28 04:55:42;;;;;;;62.80;31.27;;;;;;;;;;5060888;28;20196;-76
2021/11/28 04:58:08;;;;;;;65.93;32.40;;;;;;;;;;5074820;28;20722;-74
2021/11/28 05:00:33;;;;;;;60.40;30.33;;;;;;;;;;5073442;28;20717;-75
2021/11/28 05:02:58;;;;;;;63.17;32.33;;;;;;;;;;5075240;28;20209;-76
2021/11/28 05:05:24;;;;;;;54.90;28.67;;;;;;;;;;5074984;28;20211;-76
2021/11/28 05:07:49;;;;;;;61.87;30.30;;;;;;;;;;5074257;28;20732;-76
2021/11/28 05:10:14;;;;;;;71.03;30.67;;;;;;;;;;5074514;28;20312;-76
2021/11/28 05:12:40;;;;;;;62.97;31.67;;;;;;;;;;5062736;28;20524;-74
2021/11/28 05:15:06;;;;;;;59.93;31.23;;;;;;;;;;5075869;28;20623;-77
2021/11/28 05:17:31;;;;;;;59.87;30.27;;;;;;;;;;5076770;28;20185;-76
2021/11/28 05:19:57;;;;;;;62.23;32.17;;;;;;;;;;5062236;28;20639;-76
2021/11/28 05:22:23;;;;;;;60.57;30.90;;;;;;;;;;5073892;28;21364;-75
2021/11/28 05:24:50;;;;;;;58.37;30.57;;;;;;;;;;5075929;28;20221;-76
2021/11/28 05:27:15;;;;;;;57.33;29.10;;;;;;;;;;5074994;28;20676;-76
2021/11/28 05:29:40;;;;;;;62.17;30.77;;;;;;;;;;5075706;28;20180;-76
2021/11/28 05:32:06;;;;;;;63.67;29.83;;;;;;;;;;5075534;28;20200;-74
2021/11/28 05:34:31;;;;;;;59.43;28.93;;;;;;;;;;5073945;28;20210;-74
2021/11/28 05:36:57;;;;;;;55.37;28.80;;;;;;;;;;5058527;28;20177;-74
2021/11/28 05:39:22;;;;;;;56.97;31.23;;;;;;;;;;5055793;28;20181;-74
2021/11/28 05:41:47;;;;;;;62.00;30.67;;;;;;;;;;5073859;28;20200;-74
2021/11/28 05:44:12;;;;;;;61.50;31.53;;;;;;;;;;5075882;28;20188;-74
2021/11/28 05:46:37;;;;;;;49.43;27.50;;;;;;;;;;5069401;28;20205;-75
2021/11/28 05:49:03;;;;;;;50.03;28.53;;;;;;;;;;5089814;28;20173;-74
2021/11/28 05:51:28;;;;;;;58.20;29.57;;;;;;;;;;5073855;28;20684;-75
2021/11/28 05:53:53;;;;;;;50.27;27.50;;;;;;;;;;5073408;28;20271;-74
2021/11/28 05:56:19;;;;;;;51.93;28.10;;;;;;;;;;5090311;28;20196;-74
2021/11/28 05:58:44;;;;;;;55.83;29.10;;;;;;;;;;5076458;28;20175;-74
2021/11/28 06:01:09;;;;;;;59.73;29.47;;;;;;;;;;5084828;28;20242;-75
2021/11/28 06:03:35;;;;;;;59.63;29.17;;;;;;;;;;5073410;28;20642;-74
2021/11/28 06:06:00;;;;;;;53.43;26.73;;;;;;;;;;5072567;28;20943;-74
2021/11/28 06:08:25;;;;;;;56.17;29.43;;;;;;;;;;5073917;28;20188;-74
2021/11/28 06:10:50;;;;;;;51.30;27.60;;;;;;;;;;5073040;28;20272;-75
2021/11/28 06:13:15;;;;;;;55.27;27.90;;;;;;;;;;5061468;28;20185;-75
2021/11/28 06:15:41;;;;;;;53.57;27.40;;;;;;;;;;5073771;28;20238;-75
2021/11/28 06:18:06;;;;;;;52.07;28.97;;;;;;;;;;5072945;28;20168;-75
2021/11/28 06:20:31;;;;;;;62.27;31.43;;;;;;;;;;5074115;28;20268;-75
2021/11/28 06:22:56;;;;;;;58.53;28.83;;;;;;;;;;5060457;28;20195;-75
2021/11/28 06:25:22;;;;;;;57.40;27.57;;;;;;;;;;5071590;28;20176;-75
2021/11/28 06:27:47;;;;;;;54.60;27.40;;;;;;;;;;5077105;28;20180;-75
2021/11/28 06:30:12;;;;;;;51.93;27.80;;;;;;;;;;5071938;28;20216;-75
2021/11/28 06:32:37;;;;;;;51.70;27.53;;;;;;;;;;5072713;28;20206;-75
2021/11/28 06:35:03;;;;;;;54.20;28.33;;;;;;;;;;5068883;28;20188;-74
2021/11/28 06:37:28;;;;;;;48.97;26.57;;;;;;;;;;5074093;28;20184;-74
2021/11/28 06:39:53;;;;;;;50.60;26.87;;;;;;;;;;5071778;28;20172;-74
2021/11/28 06:42:18;;;;;;;51.33;27.43;;;;;;;;;;5071134;28;20206;-75
2021/11/28 06:44:44;;;;;;;47.80;26.03;;;;;;;;;;5076298;28;20578;-75
2021/11/28 06:47:11;;;;;;;46.47;25.13;;;;;;;;;;5064968;28;20238;-75
2021/11/28 06:49:37;;;;;;;48.83;25.73;;;;;;;;;;5072836;28;20169;-75
2021/11/28 06:52:02;;;;;;;48.43;26.37;;;;;;;;;;5058719;28;21846;-75
2021/11/28 06:54:27;;;;;;;52.57;23.90;;;;;;;;;;5078420;28;20191;-75
2021/11/28 06:56:53;;;;;;;45.17;24.30;;;;;;;;;;5074615;28;20807;-75
2021/11/28 06:59:20;;;;;;;41.73;22.83;;;;;;;;;;5073155;28;20200;-76
2021/11/28 07:01:46;;;;;;;47.50;25.70;;;;;;;;;;5071909;28;20199;-75
2021/11/28 07:04:11;;;;;;;43.47;23.80;;;;;;;;;;5070165;28;20184;-75
2021/11/28 07:06:36;;;;;;;50.80;24.07;;;;;;;;;;5080463;28;20180;-75
2021/11/28 07:09:02;;;;;;;52.80;26.63;;;;;;;;;;5062999;28;20180;-75
2021/11/28 07:11:27;;;;;;;47.37;25.47;;;;;;;;;;5059193;28;20315;-75
2021/11/28 07:13:52;;;;;;;55.93;27.37;;;;;;;;;;5056643;28;20721;-75
2021/11/28 07:16:18;;;;;;;46.57;23.43;;;;;;;;;;5076842;28;20291;-75
2021/11/28 07:18:44;;;;;;;48.87;25.70;;;;;;;;;;5055772;28;20191;-76
2021/11/28 07:21:10;;;;;;;55.17;27.43;;;;;;;;;;5073995;28;20230;-76
2021/11/28 07:23:36;;;;;;;54.90;25.97;;;;;;;;;;5060199;28;20669;-76
2021/11/28 07:26:01;;;;;;;52.70;25.80;;;;;;;;;;5071711;28;20195;-75
2021/11/28 07:28:27;;;;;;;48.30;24.93;;;;;;;;;;5071407;28;20211;-75
2021/11/28 07:30:52;;;;;;;47.40;25.03;;;;;;;;;;5071345;28;20519;-75
2021/11/28 07:33:17;;;;;;;47.13;24.40;;;;;;;;;;5072262;28;20183;-75
2021/11/28 07:35:42;;;;;;;45.60;24.93;;;;;;;;;;5070224;28;20196;-75
2021/11/28 07:38:08;;;;;;;46.77;24.77;;;;;;;;;;5072456;28;20610;-74
2021/11/28 07:40:33;;;;;;;36.90;21.63;;;;;;;;;;5059825;28;20199;-76
2021/11/28 07:42:58;;;;;;;41.87;23.23;;;;;;;;;;5070066;28;20176;-74
2021/11/28 07:45:23;;;;;;;45.80;21.73;;;;;;;;;;5061924;28;20187;-74
2021/11/28 07:47:48;;;;;;;42.07;24.20;;;;;;;;;;5071960;28;20732;-74
2021/11/28 07:50:14;;;;;;;49.27;23.40;;;;;;;;;;5059144;28;20676;-74
2021/11/28 07:52:40;;;;;;;45.27;23.70;;;;;;;;;;5057592;28;20786;-77
2021/11/28 07:55:05;;;;;;;43.37;22.37;;;;;;;;;;5057333;28;20207;-74
2021/11/28 07:57:31;;;;;;;45.37;22.97;;;;;;;;;;5076237;28;20180;-74
2021/11/28 07:59:56;;;;;;;44.80;22.43;;;;;;;;;;5069870;28;20172;-76
2021/11/28 08:02:22;;;;;;;51.13;25.13;;;;;;;;;;5075843;28;20209;-76
2021/11/28 08:04:48;;;;;;;45.07;24.70;;;;;;;;;;5076509;28;20176;-75
2021/11/28 08:07:13;;;;;;;45.13;24.60;;;;;;;;;;5079854;28;20602;-75
2021/11/28 08:09:39;;;;;;;44.07;23.73;;;;;;;;;;5078329;28;20185;-74
2021/11/28 08:12:04;;;;;;;43.93;24.57;;;;;;;;;;5075400;28;20707;-76
2021/11/28 08:14:30;;;;;;;39.53;22.10;;;;;;;;;;5061289;28;20918;-75
2021/11/28 08:16:55;;;;;;;41.47;22.20;;;;;;;;;;5075481;28;20832;-75
2021/11/28 08:19:20;;;;;;;42.13;23.07;;;;;;;;;;5075154;28;20567;-76
2021/11/28 08:21:45;;;;;;;39.97;22.20;;;;;;;;;;5088561;22;20235;-71
2021/11/28 08:24:10;;;;;;;40.20;23.27;;;;;;;;;;5076209;28;20637;-71
2021/11/28 08:26:36;;;;;;;38.90;21.90;;;;;;;;;;5076228;28;20245;-71
2021/11/28 08:29:03;;;;;;;38.40;22.10;;;;;;;;;;5075875;28;21179;-71
2021/11/28 08:31:28;;;;;;;41.77;21.60;;;;;;;;;;5064816;28;20291;-71
2021/11/28 08:33:53;;;;;;;39.37;22.70;;;;;;;;;;5073379;28;20789;-71
2021/11/28 08:36:20;;;;;;;40.83;22.27;;;;;;;;;;5073077;28;20216;-71
2021/11/28 08:38:49;;;;;;;37.33;22.57;;;;;;;;;;5076618;28;20182;-71
2021/11/28 08:41:14;;;;;;;41.57;22.77;;;;;;;;;;5073084;28;21875;-72
2021/11/28 08:43:41;;;;;;;43.23;24.67;;;;;;;;;;5074613;28;20911;-72
2021/11/28 08:46:06;;;;;;;40.83;23.13;;;;;;;;;;5079894;28;20176;-71
2021/11/28 08:48:31;;;;;;;42.97;24.40;;;;;;;;;;5072788;28;20179;-72
2021/11/28 08:50:57;;;;;;;41.43;24.30;;;;;;;;;;5076935;28;20192;-73
2021/11/28 08:53:22;;;;;;;52.40;25.53;;;;;;;;;;5072664;28;20179;-73
2021/11/28 08:55:48;;;;;;;43.10;25.23;;;;;;;;;;5073781;28;20406;-70
2021/11/28 08:58:13;;;;;;;43.57;23.43;;;;;;;;;;5074403;28;20176;-70
2021/11/28 09:00:38;;;;;;;44.13;25.33;;;;;;;;;;5074174;28;20964;-70
2021/11/28 09:03:03;;;;;;;45.93;24.77;;;;;;;;;;5059754;28;20721;-72
2021/11/28 09:05:28;;;;;;;41.77;24.87;;;;;;;;;;5073894;28;20916;-72
2021/11/28 09:07:54;;;;;;;41.53;23.70;;;;;;;;;;5062018;28;20181;-72
2021/11/28 09:10:19;;;;;;;39.47;22.80;;;;;;;;;;5073727;28;20188;-72
2021/11/28 09:12:45;;;;;;;38.67;22.50;;;;;;;;;;5073141;28;21023;-72
2021/11/28 09:15:11;;;;;;;42.33;24.77;;;;;;;;;;5078271;28;20637;-70
2021/11/28 09:17:37;;;;;;;36.43;22.23;;;;;;;;;;5075271;28;20626;-70
2021/11/28 09:20:04;;;;;;;32.23;20.20;;;;;;;;;;5061413;28;20606;-70
2021/11/28 09:25:04;;;;;;;34.47;21.53;;;;;;;;;;5074146;28;20189;-70
2021/11/28 09:27:30;;;;;;;33.20;21.43;;;;;;;;;;5077683;28;20185;-70
2021/11/28 09:29:55;;;;;;;33.90;20.23;;;;;;;;;;5073217;28;20275;-70
2021/11/28 09:32:20;;;;;;;31.60;20.53;;;;;;;;;;5072620;28;20196;-71
2021/11/28 09:34:45;;;;;;;28.03;19.53;;;;;;;;;;5072395;28;20276;-70
2021/11/28 09:37:11;;;;;;;35.50;20.37;;;;;;;;;;5073791;28;20183;-73
2021/11/28 09:39:38;;;;;;;31.10;19.37;;;;;;;;;;5072284;28;20601;-73
2021/11/28 09:42:08;;;;;;;31.83;20.77;;;;;;;;;;5067408;28;20211;-72
2021/11/28 09:44:35;;;;;;;28.37;18.83;;;;;;;;;;5077232;28;20211;-73
2021/11/28 09:47:01;;;;;;;30.17;18.40;;;;;;;;;;5076122;28;20191;-71
2021/11/28 09:49:27;;;;;;;32.77;18.77;;;;;;;;;;5071745;28;20184;-73
2021/11/28 09:51:53;;;;;;;29.13;18.20;;;;;;;;;;5074648;28;20203;-71
2021/11/28 09:54:19;;;;;;;29.60;17.80;;;;;;;;;;5073202;28;20179;-71
2021/11/28 09:56:45;;;;;;;26.00;15.37;;;;;;;;;;5067347;28;20212;-71
2021/11/28 09:59:11;;;;;;;21.60;13.00;;;;;;;;;;5079226;28;20597;-70
2021/11/28 10:01:37;;;;;;;21.40;12.83;;;;;;;;;;5078144;28;20223;-72
2021/11/28 10:04:03;;;;;;;19.57;12.33;;;;;;;;;;5071068;28;20277;-73
2021/11/28 10:06:29;;;;;;;15.90;10.23;;;;;;;;;;5059084;28;20192;-72
2021/11/28 10:08:55;;;;;;;15.17;10.07;;;;;;;;;;5072007;28;20208;-72
2021/11/28 10:11:39;;;;;;;12.77;8.10;;;;;;;;;;5071057;28;20211;-73
2021/11/28 10:14:05;;;;;;;8.00;5.50;;;;;;;;;;5072266;28;20211;-72
2021/11/28 10:16:30;;;;;;;7.07;4.90;;;;;;;;;;5076343;28;20630;-72
2021/11/28 10:18:55;;;;;;;3.57;2.30;;;;;;;;;;5071098;28;20263;-72
2021/11/28 10:21:20;;;;;;;2.60;1.73;;;;;;;;;;5075563;28;20208;-73
2021/11/28 10:24:04;;;;;;;3.57;1.77;;;;;;;;;;5070616;28;20183;-72
2021/11/28 10:26:29;;;;;;;1.13;1.03;;;;;;;;;;5068455;28;21252;-72
2021/11/28 10:29:11;;;;;;;1.27;1.13;;;;;;;;;;5071059;28;22099;-73
2021/11/28 10:31:45;;;;;;;1.87;1.13;;;;;;;;;;5071602;28;20201;-72
2021/11/28 10:34:16;;;;;;;0.77;0.53;;;;;;;;;;5075954;28;20176;-72
2021/11/28 10:36:42;;;;;;;0.90;0.77;;;;;;;;;;5070393;28;20196;-72
2021/11/28 10:39:16;;;;;;;0.40;0.40;;;;;;;;;;5069245;28;20180;-72
2021/11/28 10:41:45;;;;;;;0.70;0.50;;;;;;;;;;5073019;28;20196;-72
2021/11/28 10:44:12;;;;;;;0.50;0.50;;;;;;;;;;5070415;28;20268;-72
2021/11/28 10:46:37;;;;;;;3.80;0.57;;;;;;;;;;5075597;28;20607;-72
2021/11/28 10:49:10;;;;;;;1.07;0.50;;;;;;;;;;5069961;28;20206;-74
2021/11/28 10:51:40;;;;;;;0.73;0.50;;;;;;;;;;5070643;28;20285;-73
2021/11/28 10:54:20;;;;;;;0.57;0.50;;;;;;;;;;5055276;28;20208;-72
2021/11/28 10:56:47;;;;;;;2.10;0.60;;;;;;;;;;5070483;28;20200;-72
2021/11/28 10:59:19;;;;;;;0.77;0.50;;;;;;;;;;5070265;28;20175;-72
2021/11/28 11:01:44;;;;;;;1.27;0.60;;;;;;;;;;5081302;28;20693;-71
2021/11/28 11:04:19;;;;;;;1.00;0.80;;;;;;;;;;5091917;28;20172;-72
2021/11/28 11:07:04;;;;;;;0.77;0.30;;;;;;;;;;5094667;28;20763;-73
2021/11/28 11:09:29;;;;;;;0.50;0.40;;;;;;;;;;5094487;28;20785;-72
2021/11/28 11:11:54;;;;;;;0.87;0.60;;;;;;;;;;5094080;28;20222;-71
2021/11/28 11:14:21;;;;;;;0.67;0.50;;;;;;;;;;5094577;28;20184;-71
2021/11/28 11:16:49;;;;;;;0.50;0.40;;;;;;;;;;5094388;28;20248;-72
2021/11/28 11:19:32;;;;;;;1.87;0.40;;;;;;;;;;5064862;28;20215;-72
2021/11/28 11:22:00;;;;;;;1.67;0.40;;;;;;;;;;5055977;28;20273;-73
2021/11/28 11:24:26;;;;;;;1.40;0.53;;;;;;;;;;5070859;28;20176;-73
2021/11/28 11:26:51;;;;;;;0.70;0.50;;;;;;;;;;5070778;28;20206;-72
2021/11/28 11:29:17;;;;;;;1.37;0.57;;;;;;;;;;5069456;28;20657;-71
2021/11/28 11:31:51;;;;;;;1.87;0.50;;;;;;;;;;5072818;28;20564;-72
2021/11/28 11:34:21;;;;;;;2.40;0.63;;;;;;;;;;5070635;28;20195;-72
2021/11/28 11:36:54;;;;;;;0.80;0.60;;;;;;;;;;5068519;28;20420;-74
2021/11/28 11:39:19;;;;;;;1.10;0.70;;;;;;;;;;5072159;28;20183;-72
2021/11/28 11:41:44;;;;;;;1.70;0.50;;;;;;;;;;5072202;28;20333;-71
2021/11/28 11:44:11;;;;;;;1.67;0.40;;;;;;;;;;5075338;28;20195;-72
2021/11/28 11:46:37;;;;;;;1.30;0.60;;;;;;;;;;5070643;28;20176;-72
2021/11/28 11:49:03;;;;;;;0.43;0.43;;;;;;;;;;5070789;28;20186;-72
2021/11/28 11:51:30;;;;;;;3.00;0.53;;;;;;;;;;5071047;28;20235;-72
2021/11/28 11:53:56;;;;;;;2.40;0.70;;;;;;;;;;5070144;28;20199;-73
2021/11/28 11:56:22;;;;;;;1.40;0.53;;;;;;;;;;5055752;28;20764;-72
2021/11/28 11:58:54;;;;;;;2.47;0.70;;;;;;;;;;5070890;28;20181;-72
2021/11/28 12:01:27;;;;;;;1.00;0.60;;;;;;;;;;5071858;28;20218;-72
2021/11/28 12:03:54;;;;;;;1.10;0.53;;;;;;;;;;5069520;28;20176;-72
2021/11/28 12:06:38;;;;;;;0.97;0.37;;;;;;;;;;5056137;28;21860;-72
2021/11/28 12:09:03;;;;;;;1.67;0.57;;;;;;;;;;5076380;28;20180;-74
2021/11/28 12:11:49;;;;;;;0.67;0.47;;;;;;;;;;5071185;28;20970;-75
2021/11/28 12:14:14;;;;;;;1.00;0.47;;;;;;;;;;5071392;28;20183;-72
2021/11/28 12:16:39;;;;;;;1.80;0.50;;;;;;;;;;5075330;28;20608;-72
2021/11/28 12:19:05;;;;;;;2.03;0.47;;;;;;;;;;5069063;28;20191;-72
2021/11/28 12:21:33;;;;;;;1.23;0.60;;;;;;;;;;5068112;28;20288;-72
2021/11/28 12:24:11;;;;;;;0.60;0.40;;;;;;;;;;5070225;28;20315;-72
2021/11/28 12:26:38;;;;;;;1.17;0.60;;;;;;;;;;5071425;28;20183;-72
2021/11/28 12:29:15;;;;;;;0.90;0.50;;;;;;;;;;5070381;28;20212;-73
2021/11/28 12:31:44;;;;;;;1.50;0.53;;;;;;;;;;5071820;28;20221;-72
2021/11/28 12:34:10;;;;;;;1.30;0.80;;;;;;;;;;5072790;28;20226;-72
2021/11/28 12:36:39;;;;;;;2.80;1.50;;;;;;;;;;5071090;28;20664;-72
2021/11/28 12:39:06;;;;;;;1.80;1.30;;;;;;;;;;5083500;28;20172;-71
2021/11/28 12:41:47;;;;;;;2.53;0.87;;;;;;;;;;5077610;28;20204;-72
2021/11/28 12:44:13;;;;;;;2.90;1.07;;;;;;;;;;5063414;28;20543;-74
2021/11/28 12:46:46;;;;;;;0.90;0.70;;;;;;;;;;5080303;28;20187;-74
2021/11/28 12:49:26;;;;;;;1.30;0.60;;;;;;;;;;5076852;28;20695;-72
2021/11/28 12:51:52;;;;;;;1.63;0.67;;;;;;;;;;5074103;28;20555;-76
2021/11/28 12:54:27;;;;;;;1.10;0.80;;;;;;;;;;5074234;28;20183;-74
2021/11/28 12:57:11;;;;;;;2.27;1.10;;;;;;;;;;5075131;28;21557;-72
2021/11/28 12:59:36;;;;;;;2.43;1.10;;;;;;;;;;5074314;28;20266;-73
2021/11/28 13:02:02;;;;;;;4.37;1.23;;;;;;;;;;5058356;28;20218;-74
2021/11/28 13:04:39;;;;;;;1.37;0.83;;;;;;;;;;5073216;28;20184;-72
2021/11/28 13:07:22;;;;;;;1.50;0.83;;;;;;;;;;5074465;28;20269;-73
2021/11/28 13:09:48;;;;;;;2.87;2.10;;;;;;;;;;5062175;28;20253;-73
2021/11/28 13:12:15;;;;;;;4.67;1.33;;;;;;;;;;5071192;28;20587;-72
2021/11/28 13:14:44;;;;;;;1.00;0.90;;;;;;;;;;5071779;28;20188;-73
2021/11/28 13:17:10;;;;;;;2.00;1.23;;;;;;;;;;5055609;28;20332;-72
2021/11/28 13:19:35;;;;;;;1.33;0.97;;;;;;;;;;5073463;28;20684;-72
2021/11/28 13:22:01;;;;;;;4.93;0.97;;;;;;;;;;5072369;28;20862;-72
2021/11/28 13:24:27;;;;;;;3.43;1.20;;;;;;;;;;5071899;28;20182;-72
2021/11/28 13:26:54;;;;;;;2.20;0.70;;;;;;;;;;5073321;28;20183;-74
2021/11/28 13:29:20;;;;;;;1.33;0.93;;;;;;;;;;5074731;28;20184;-73
2021/11/28 13:31:45;;;;;;;1.23;0.90;;;;;;;;;;5059811;28;20230;-73
2021/11/28 13:34:11;;;;;;;1.87;0.70;;;;;;;;;;5072995;28;20186;-73
2021/11/28 13:36:39;;;;;;;2.23;0.80;;;;;;;;;;5075889;28;20394;-74
2021/11/28 13:39:06;;;;;;;1.63;0.73;;;;;;;;;;5071552;28;20192;-71
2021/11/28 13:41:31;;;;;;;0.80;0.70;;;;;;;;;;5072813;28;20526;-71
2021/11/28 13:44:00;;;;;;;2.50;0.80;;;;;;;;;;5074391;28;20176;-73
2021/11/28 13:46:28;;;;;;;1.37;0.87;;;;;;;;;;5073743;28;20546;-72
2021/11/28 13:48:55;;;;;;;1.90;0.80;;;;;;;;;;5071351;28;20180;-72
2021/11/28 13:51:43;;;;;;;1.77;1.50;;;;;;;;;;5071890;28;20290;-72
2021/11/28 13:54:10;;;;;;;1.80;1.10;;;;;;;;;;5055318;28;20203;-72
2021/11/28 13:56:38;;;;;;;1.73;1.10;;;;;;;;;;5058982;28;20278;-72
2021/11/28 13:59:04;;;;;;;1.77;1.20;;;;;;;;;;5072336;28;20195;-72
2021/11/28 14:01:29;;;;;;;4.37;1.70;;;;;;;;;;5073218;28;20207;-72
2021/11/28 14:03:54;;;;;;;4.80;1.73;;;;;;;;;;5068986;28;20211;-73
2021/11/28 14:06:20;;;;;;;2.57;2.27;;;;;;;;;;5071065;28;20180;-72
2021/11/28 14:08:46;;;;;;;2.90;1.60;;;;;;;;;;5072488;28;20214;-71
2021/11/28 14:11:14;;;;;;;5.10;2.07;;;;;;;;;;5071002;28;20208;-71
2021/11/28 14:13:43;;;;;;;1.80;1.50;;;;;;;;;;5076009;28;20695;-71
2021/11/28 14:16:09;;;;;;;4.53;1.87;;;;;;;;;;5075458;28;20295;-72
2021/11/28 14:18:43;;;;;;;1.77;1.40;;;;;;;;;;5070125;28;20181;-72
2021/11/28 14:21:09;;;;;;;2.87;1.53;;;;;;;;;;5077563;22;20889;-75
2021/11/28 14:23:34;;;;;;;5.20;2.10;;;;;;;;;;5031853;28;20185;-74
2021/11/28 14:25:59;;;;;;;2.90;1.63;;;;;;;;;;5020473;28;20213;-75