Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:00:17;;;;;;;3.13;1.60;;;12.20;96.70;;;;;;6145771;23;20206;-62
2021/09/20 00:02:42;;;;;;;7.63;2.05;;;12.10;96.80;;;;;;6142391;23;20120;-62
2021/09/20 00:05:08;;;;;;;;;;;12.20;96.80;;;;;;6142912;23;20096;-62
2021/09/20 00:07:35;;;;;;;4.97;1.70;;;12.20;96.70;;;;;;6145357;23;19901;-62
2021/09/20 00:10:01;;;;;;;3.38;2.08;;;12.20;96.70;;;;;;6146330;23;20103;-62
2021/09/20 00:12:26;;;;;;;;;;;12.10;96.70;;;;;;6146564;23;20009;-62
2021/09/20 00:14:52;;;;;;;5.40;2.20;;;12.10;96.70;;;;;;6146204;23;20182;-62
2021/09/20 00:17:17;;;;;;;;;;;12.10;96.70;;;;;;6147985;23;20005;-62
2021/09/20 00:19:43;;;;;;;3.17;2.17;;;12.10;96.80;;;;;;6145407;23;19912;-62
2021/09/20 00:22:09;;;;;;;;;;;12.10;96.80;;;;;;6147890;23;20282;-62
2021/09/20 00:24:34;;;;;;;2.78;1.90;;;12.10;96.80;;;;;;6145088;23;19904;-62
2021/09/20 00:27:00;;;;;;;;;;;12.10;96.80;;;;;;6146332;23;20017;-62
2021/09/20 00:29:25;;;;;;;2.05;1.60;;;12.10;96.80;;;;;;6144956;23;19908;-62
2021/09/20 00:31:51;;;;;;;;;;;12.10;96.80;;;;;;6144214;23;20013;-62
2021/09/20 00:34:16;;;;;;;4.28;2.25;;;12.00;96.80;;;;;;6145645;23;19900;-62
2021/09/20 00:36:42;;;;;;;;;;;12.10;96.90;;;;;;6146368;23;20363;-62
2021/09/20 00:39:08;;;;;;;3.55;1.75;;;12.10;96.90;;;;;;6146645;23;20189;-62
2021/09/20 00:41:33;;;;;;;;;;;12.10;96.90;;;;;;6147470;23;20012;-62
2021/09/20 00:43:59;;;;;;;3.17;1.70;;;12.10;96.90;;;;;;6145996;23;20278;-62
2021/09/20 00:46:24;;;;;;;;;;;12.10;96.90;;;;;;6146324;23;20751;-62
2021/09/20 00:48:50;;;;;;;6.03;1.73;;;12.00;96.90;;;;;;6149086;23;19950;-62
2021/09/20 00:51:15;;;;;;;;;;;12.00;97.00;;;;;;6147924;23;20084;-62
2021/09/20 00:53:41;;;;;;;3.83;2.70;;;12.00;97.00;;;;;;6120577;23;19975;-62
2021/09/20 00:56:06;;;;;;;;;;;12.00;97.00;;;;;;6148565;23;20004;-62
2021/09/20 00:58:33;;;;;;;6.80;1.40;;;12.00;97.00;;;;;;6148307;23;20339;-62
2021/09/20 01:01:00;;;;;;;5.03;1.80;;;12.00;97.30;;;;;;6120594;23;20001;-62
2021/09/20 01:03:26;;;;;;;2.90;1.65;;;12.00;97.20;;;;;;6145878;23;20052;-62
2021/09/20 01:05:52;;;;;;;2.78;1.73;;;12.00;97.00;;;;;;6147392;23;20006;-62
2021/09/20 01:08:17;;;;;;;;;;;11.90;97.00;;;;;;6147962;23;20487;-62
2021/09/20 01:10:43;;;;;;;2.20;2.00;;;12.00;97.00;;;;;;6145890;23;19909;-62
2021/09/20 01:13:08;;;;;;;;;;;11.90;97.00;;;;;;6148056;23;20009;-62
2021/09/20 01:15:34;;;;;;;4.38;1.88;;;11.90;97.00;;;;;;6145742;23;19904;-62
2021/09/20 01:17:59;;;;;;;;;;;11.90;97.00;;;;;;6147786;23;20463;-61
2021/09/20 01:20:25;;;;;;;2.72;1.40;;;11.90;97.00;;;;;;6146657;23;20327;-62
2021/09/20 01:22:56;;;;;;;;;;;11.90;97.00;;;;;;6148259;23;20092;-62
2021/09/20 01:25:22;;;;;;;1.48;1.00;;;11.90;97.00;;;;;;6144627;23;19908;-62
2021/09/20 01:27:47;;;;;;;;;;;11.90;97.00;;;;;;6148202;23;20421;-62
2021/09/20 01:30:13;;;;;;;2.85;1.23;;;11.80;96.90;;;;;;6145365;23;19905;-62
2021/09/20 01:32:38;;;;;;;;;;;11.80;97.00;;;;;;6147092;23;20009;-62
2021/09/20 01:35:04;;;;;;;2.47;1.33;;;11.80;97.00;;;;;;6146298;23;19932;-62
2021/09/20 01:37:30;;;;;;;2.63;1.60;;;11.80;96.90;;;;;;6147056;23;20017;-62
2021/09/20 01:39:55;;;;;;;;;;;11.80;97.00;;;;;;6120661;23;20002;-61
2021/09/20 01:42:21;;;;;;;3.17;1.77;;;11.80;97.00;;;;;;6121011;23;19907;-62
2021/09/20 01:44:46;;;;;;;;;;;11.80;97.00;;;;;;6145224;23;20009;-62
2021/09/20 01:47:12;;;;;;;2.33;1.80;;;11.80;97.10;;;;;;6147392;23;19900;-62
2021/09/20 01:49:37;;;;;;;;;;;11.80;96.90;;;;;;6146286;23;20027;-61
2021/09/20 01:52:03;;;;;;;1.92;1.27;;;11.80;96.90;;;;;;6145501;23;19947;-62
2021/09/20 01:54:29;;;;;;;;;;;11.80;96.90;;;;;;6145473;23;20005;-62
2021/09/20 01:56:54;;;;;;;4.30;1.70;;;11.70;96.90;;;;;;6146614;23;20359;-62
2021/09/20 01:59:20;;;;;;;;;;;11.80;96.90;;;;;;6145170;23;20076;-62
2021/09/20 02:01:45;;;;;;;2.88;1.33;;;11.70;96.90;;;;;;6117408;23;19907;-62
2021/09/20 02:04:11;;;;;;;;;;;11.70;96.90;;;;;;6147758;23;20531;-62
2021/09/20 02:06:36;;;;;;;3.42;1.30;;;11.70;96.90;;;;;;6145974;23;19976;-62
2021/09/20 02:09:03;;;;;;;;;;;11.70;96.90;;;;;;6147803;23;19994;-62
2021/09/20 02:11:28;;;;;;;2.75;1.17;;;11.70;96.90;;;;;;6145029;23;19956;-62
2021/09/20 02:13:54;;;;;;;;;;;11.70;96.90;;;;;;6147253;23;20001;-62
2021/09/20 02:16:19;;;;;;;3.67;1.70;;;11.70;96.90;;;;;;6145590;23;19900;-62
2021/09/20 02:18:45;;;;;;;;;;;11.70;96.90;;;;;;6146913;23;20080;-61
2021/09/20 02:21:13;;;;;;;2.63;1.10;;;11.70;96.90;;;;;;6146522;23;19916;-62
2021/09/20 02:23:39;;;;;;;4.22;2.20;;;11.70;96.90;;;;;;6145913;23;20006;-62
2021/09/20 02:26:04;;;;;;;;;;;11.60;96.80;;;;;;6146294;23;20261;-61
2021/09/20 02:28:30;;;;;;;5.00;1.38;;;11.70;96.90;;;;;;6145633;23;20334;-62
2021/09/20 02:30:56;;;;;;;6.15;1.23;;;11.60;96.90;;;;;;6146664;23;20080;-62
2021/09/20 02:33:22;;;;;;;;;;;11.60;96.90;;;;;;6146849;23;20462;-62
2021/09/20 02:35:47;;;;;;;2.53;1.00;;;11.60;97.00;;;;;;6145807;23;20312;-61
2021/09/20 02:38:13;;;;;;;;;;;11.60;97.00;;;;;;6147730;23;20060;-61
2021/09/20 02:40:39;;;;;;;1.88;1.05;;;11.60;97.00;;;;;;6145853;23;19916;-61
2021/09/20 02:43:04;;;;;;;;;;;11.60;97.10;;;;;;6147656;23;20452;-61
2021/09/20 02:45:30;;;;;;;2.65;0.90;;;11.60;97.10;;;;;;6145846;23;19907;-61
2021/09/20 02:47:56;;;;;;;;;;;11.60;97.20;;;;;;6145541;23;20501;-61
2021/09/20 02:50:21;;;;;;;2.60;0.80;;;11.60;97.20;;;;;;6146250;23;19900;-62
2021/09/20 02:52:47;;;;;;;4.30;0.95;;;11.60;97.30;;;;;;6120142;23;20341;-61
2021/09/20 02:55:12;;;;;;;;;;;11.50;97.30;;;;;;6145498;23;20004;-61
2021/09/20 02:57:38;;;;;;;1.65;1.10;;;11.50;97.30;;;;;;6119902;23;19916;-62
2021/09/20 03:00:05;;;;;;;;;;;11.50;97.30;;;;;;6145022;23;20002;-61
2021/09/20 03:02:31;;;;;;;3.22;1.50;;;11.50;97.40;;;;;;6144319;23;19900;-61
2021/09/20 03:04:56;;;;;;;;;;;11.50;97.40;;;;;;6145835;23;20424;-61
2021/09/20 03:07:22;;;;;;;3.38;1.40;;;11.50;97.50;;;;;;6146428;23;19984;-61
2021/09/20 03:09:47;;;;;;;;;;;11.50;97.50;;;;;;6146521;23;20028;-61
2021/09/20 03:12:13;;;;;;;3.33;1.30;;;11.50;97.40;;;;;;6146589;23;19976;-62
2021/09/20 03:14:38;;;;;;;;;;;11.50;97.50;;;;;;6144961;23;20409;-61
2021/09/20 03:17:04;;;;;;;3.70;1.20;;;11.50;97.60;;;;;;6146246;23;19900;-61
2021/09/20 03:19:30;;;;;;;;;;;11.50;97.60;;;;;;6147149;23;20286;-61
2021/09/20 03:21:56;;;;;;;3.38;1.40;;;11.50;97.60;;;;;;6145622;23;19923;-61
2021/09/20 03:24:21;;;;;;;;;;;11.50;97.70;;;;;;6146187;23;20005;-61
2021/09/20 03:26:47;;;;;;;2.03;1.38;;;11.50;97.70;;;;;;6146610;23;19931;-62
2021/09/20 03:29:12;;;;;;;;;;;11.50;97.70;;;;;;6147752;23;20136;-61
2021/09/20 03:31:37;;;;;;;3.88;1.17;;;11.50;97.70;;;;;;6118531;23;19939;-61
2021/09/20 03:34:03;;;;;;;;;;;11.40;97.80;;;;;;6147373;23;20028;-61
2021/09/20 03:36:29;;;;;;;1.48;1.23;;;11.40;97.90;;;;;;6145888;23;19932;-61
2021/09/20 03:38:54;;;;;;;;;;;11.40;97.90;;;;;;6147642;23;20537;-61
2021/09/20 03:41:20;;;;;;;6.22;2.03;;;11.50;97.90;;;;;;6145879;23;19911;-62
2021/09/20 03:43:45;;;;;;;;;;;11.50;97.90;;;;;;6146949;23;20006;-61
2021/09/20 03:46:11;;;;;;;2.53;1.05;;;11.50;97.90;;;;;;6145630;23;19911;-61
2021/09/20 03:48:36;;;;;;;;;;;11.50;98.00;;;;;;6147819;23;20005;-61
2021/09/20 03:51:03;;;;;;;5.75;1.70;;;11.50;98.00;;;;;;6146526;23;19905;-61
2021/09/20 03:53:29;;;;;;;3.85;1.13;;;11.40;98.00;;;;;;6145357;23;20013;-61
2021/09/20 03:55:55;;;;;;;;;;;11.40;98.10;;;;;;6146152;23;20005;-60
2021/09/20 03:58:20;;;;;;;5.35;1.38;;;11.40;98.10;;;;;;6146959;23;19984;-62
2021/09/20 04:00:46;;;;;;;4.80;1.33;;;11.50;98.10;;;;;;6143051;23;20005;-62
2021/09/20 04:03:11;;;;;;;;;;;11.40;98.10;;;;;;6146488;23;20009;-61
2021/09/20 04:05:37;;;;;;;4.18;2.80;;;11.40;98.20;;;;;;6144605;23;19904;-61
2021/09/20 04:08:02;;;;;;;;;;;11.40;98.10;;;;;;6145418;23;20547;-61
2021/09/20 04:10:28;;;;;;;4.03;2.05;;;11.50;98.10;;;;;;6142539;23;19905;-61
2021/09/20 04:12:53;;;;;;;;;;;11.50;98.10;;;;;;6146047;23;20333;-61
2021/09/20 04:15:19;;;;;;;1.70;1.20;;;11.50;98.10;;;;;;6144362;23;20247;-60
2021/09/20 04:17:44;;;;;;;;;;;11.50;98.10;;;;;;6145950;23;20005;-60
2021/09/20 04:20:11;;;;;;;1.98;1.20;;;11.50;98.10;;;;;;6145226;23;19935;-60
2021/09/20 04:22:36;;;;;;;8.75;1.48;;;11.40;98.20;;;;;;6147116;23;20372;-60
2021/09/20 04:25:02;;;;;;;;;;;11.40;98.30;;;;;;6148279;23;20002;-60
2021/09/20 04:27:28;;;;;;;1.60;1.42;;;11.40;98.30;;;;;;6146346;23;19927;-60
2021/09/20 04:29:53;;;;;;;;;;;11.40;98.30;;;;;;6148008;23;20333;-59
2021/09/20 04:32:19;;;;;;;3.95;2.33;;;11.40;98.30;;;;;;6120840;23;20740;-60
2021/09/20 04:34:44;;;;;;;;;;;11.30;98.40;;;;;;6120479;23;20010;-60
2021/09/20 04:37:10;;;;;;;2.33;1.08;;;11.40;98.40;;;;;;6148578;23;19939;-60
2021/09/20 04:39:35;;;;;;;;;;;11.40;98.40;;;;;;6147300;23;20002;-60
2021/09/20 04:42:02;;;;;;;2.40;1.20;;;11.40;98.40;;;;;;6121873;23;19923;-60
2021/09/20 04:44:28;;;;;;;6.95;1.80;;;11.40;98.40;;;;;;6147192;23;20005;-60
2021/09/20 04:46:53;;;;;;;;;;;11.40;98.50;;;;;;6148090;23;20005;-60
2021/09/20 04:49:19;;;;;;;5.60;1.40;;;11.30;98.40;;;;;;6147241;23;19900;-60
2021/09/20 04:51:44;;;;;;;;;;;11.40;98.50;;;;;;6146559;23;20009;-59
2021/09/20 04:54:10;;;;;;;3.22;1.83;;;11.30;98.70;;;;;;6145665;23;20416;-60
2021/09/20 04:56:35;;;;;;;;;;;11.30;98.50;;;;;;6118535;23;20325;-61
2021/09/20 04:59:01;;;;;;;4.97;1.83;;;11.30;98.50;;;;;;6143625;23;20390;-75
2021/09/20 05:01:26;;;;;;;2.78;1.80;;;11.40;98.60;;;;;;6178766;23;19997;-75
2021/09/20 05:03:52;;;;;;;;;;;11.30;98.50;;;;;;6179918;23;20024;-75
2021/09/20 05:06:17;;;;;;;3.90;1.90;;;11.40;98.60;;;;;;6178031;23;19951;-73
2021/09/20 05:08:43;;;;;;;3.13;2.38;;;11.40;98.50;;;;;;6178761;23;20013;-78
2021/09/20 05:11:08;;;;;;;;;;;11.40;98.50;;;;;;6179684;23;20017;-77
2021/09/20 05:13:34;;;;;;;7.43;2.53;;;11.40;98.50;;;;;;6152017;23;20042;-76
2021/09/20 05:15:59;;;;;;;;;;;11.40;98.50;;;;;;6180918;23;20001;-76
2021/09/20 05:18:25;;;;;;;5.13;1.42;;;11.30;98.70;;;;;;6179421;23;19900;-76
2021/09/20 05:20:50;;;;;;;;;;;11.30;98.50;;;;;;6180064;23;19997;-77
2021/09/20 05:23:16;;;;;;;6.57;2.13;;;11.30;98.60;;;;;;6153775;23;19931;-76
2021/09/20 05:25:41;;;;;;;;;;;11.30;98.60;;;;;;6180271;23;20001;-77
2021/09/20 05:28:07;;;;;;;4.45;2.40;;;11.40;98.60;;;;;;6180355;23;19908;-76
2021/09/20 05:30:33;;;;;;;;;;;11.40;98.60;;;;;;6154763;23;20012;-77
2021/09/20 05:32:59;;;;;;;3.47;1.70;;;11.40;98.50;;;;;;6153961;23;19908;-77
2021/09/20 05:35:24;;;;;;;4.85;1.98;;;11.40;98.50;;;;;;6179984;23;20012;-76
2021/09/20 05:37:50;;;;;;;;;;;11.30;98.60;;;;;;6155539;23;20001;-77
2021/09/20 05:40:17;;;;;;;2.03;0.98;;;11.30;98.60;;;;;;6181150;23;19900;-77
2021/09/20 05:42:43;;;;;;;2.70;2.00;;;11.30;98.70;;;;;;6153819;23;20053;-76
2021/09/20 05:45:08;;;;;;;;;;;11.30;98.60;;;;;;6181871;23;20341;-77
2021/09/20 05:47:34;;;;;;;5.60;1.73;;;11.30;98.60;;;;;;6180793;23;19900;-77
2021/09/20 05:49:59;;;;;;;;;;;11.30;98.70;;;;;;6154892;23;20008;-77
2021/09/20 05:52:25;;;;;;;6.22;1.52;;;11.30;98.70;;;;;;6180183;23;19960;-78
2021/09/20 05:54:51;;;;;;;;;;;11.30;98.70;;;;;;6154491;23;20005;-78
2021/09/20 05:57:16;;;;;;;5.10;1.92;;;11.30;98.70;;;;;;6154363;23;19915;-78
2021/09/20 05:59:42;;;;;;;;;;;11.30;98.70;;;;;;6181430;23;20016;-78
2021/09/20 06:02:07;;;;;;;6.53;1.95;;;11.30;98.70;;;;;;6180838;23;19900;-78
2021/09/20 06:04:33;;;;;;;;;;;11.30;98.70;;;;;;6154485;23;20140;-78
2021/09/20 06:06:58;;;;;;;6.70;2.40;;;11.30;98.80;;;;;;6154404;23;19907;-78
2021/09/20 06:09:24;;;;;;;;;;;11.30;98.80;;;;;;6154893;23;20084;-77
2021/09/20 06:11:50;;;;;;;5.05;2.15;;;11.30;98.80;;;;;;6154637;23;19908;-78
2021/09/20 06:14:15;;;;;;;;;;;11.30;98.80;;;;;;6181588;23;20386;-77
2021/09/20 06:16:41;;;;;;;3.70;2.08;;;11.30;98.80;;;;;;6152523;23;20320;-76
2021/09/20 06:19:06;;;;;;;;;;;11.40;98.80;;;;;;6177955;23;20782;-78
2021/09/20 06:21:32;;;;;;;5.85;3.72;;;11.30;98.70;;;;;;6152242;23;19900;-77
2021/09/20 06:23:57;;;;;;;;;;;11.40;98.80;;;;;;6180128;23;20123;-77
2021/09/20 06:26:23;;;;;;;3.60;2.42;;;11.40;98.70;;;;;;6154168;23;19900;-77
2021/09/20 06:28:48;;;;;;;;;;;11.40;98.70;;;;;;6182145;23;20398;-78
2021/09/20 06:31:14;;;;;;;4.25;1.83;;;11.50;98.70;;;;;;6152673;23;19900;-73
2021/09/20 06:33:39;;;;;;;;;;;11.50;98.70;;;;;;6178760;23;20084;-73
2021/09/20 06:36:05;;;;;;;4.22;2.30;;;11.50;98.60;;;;;;6178899;23;19939;-74
2021/09/20 06:38:31;;;;;;;;;;;11.60;98.60;;;;;;6153655;23;20370;-74
2021/09/20 06:40:56;;;;;;;8.23;2.47;;;11.60;98.60;;;;;;6178781;23;19911;-74
2021/09/20 06:43:22;;;;;;;;;;;11.70;98.60;;;;;;6179975;23;20009;-73
2021/09/20 06:45:47;;;;;;;4.10;2.05;;;11.70;98.50;;;;;;6178359;23;19908;-76
2021/09/20 06:48:13;;;;;;;;;;;11.70;98.50;;;;;;6153865;23;20009;-77
2021/09/20 06:50:39;;;;;;;3.47;1.70;;;11.70;98.40;;;;;;6151260;23;20051;-78
2021/09/20 06:53:05;;;;;;;;;;;11.70;98.30;;;;;;6179172;23;20005;-74
2021/09/20 06:55:30;;;;;;;4.30;2.13;;;11.80;98.40;;;;;;6178336;23;20321;-75
2021/09/20 06:57:59;;;;;;;;;;;11.80;98.40;;;;;;6153901;23;20005;-73
2021/09/20 07:00:28;;;;;;;7.93;2.63;;;11.90;98.40;;;;;;6179090;23;19935;-73
2021/09/20 07:02:54;;;;;;;4.60;2.22;;;11.90;98.30;;;;;;6178586;23;20291;-73
2021/09/20 07:05:19;;;;;;;;;;;11.90;98.20;;;;;;6178625;23;20385;-76
2021/09/20 07:07:45;;;;;;;6.28;2.03;;;12.00;98.40;;;;;;6178385;23;20182;-75
2021/09/20 07:10:15;;;;;;;;;;;12.10;98.20;;;;;;6179059;23;20001;-75
2021/09/20 07:12:41;;;;;;;5.18;1.83;;;12.10;98.10;;;;;;6178955;23;19911;-75
2021/09/20 07:15:08;;;;;;;3.90;1.73;;;12.10;98.10;;;;;;6178388;23;20012;-76
2021/09/20 07:17:34;;;;;;;4.40;1.90;;;12.20;98.00;;;;;;6152919;23;20402;-77
2021/09/20 07:19:59;;;;;;;;;;;12.20;98.00;;;;;;6179075;23;20076;-78
2021/09/20 07:22:25;;;;;;;7.43;3.67;;;12.30;97.90;;;;;;6178942;23;19904;-75
2021/09/20 07:24:50;;;;;;;;;;;12.30;97.80;;;;;;6179278;23;20063;-75
2021/09/20 07:27:16;;;;;;;9.68;2.72;;;12.40;97.80;;;;;;6179541;23;19939;-77
2021/09/20 07:29:41;;;;;;;;;;;12.50;97.90;;;;;;6179814;23;20024;-77
2021/09/20 07:32:07;;;;;;;4.22;2.25;;;12.50;97.70;;;;;;6152892;23;19908;-77
2021/09/20 07:34:33;;;;;;;;;;;12.60;97.70;;;;;;6178456;23;20072;-77
2021/09/20 07:36:58;;;;;;;3.13;2.10;;;12.60;97.50;;;;;;6179312;23;19900;-79
2021/09/20 07:39:23;;;;;;;;;;;12.70;97.50;;;;;;6179369;23;20329;-77
2021/09/20 07:41:49;;;;;;;5.13;2.80;;;12.70;97.30;;;;;;6152621;23;19900;-77
2021/09/20 07:44:15;;;;;;;;;;;12.80;97.30;;;;;;6151774;23;20059;-76
2021/09/20 07:46:40;;;;;;;4.25;1.60;;;12.90;97.20;;;;;;6152481;23;19927;-75
2021/09/20 07:49:06;;;;;;;;;;;12.80;96.00;;;;;;6178625;23;20399;-75
2021/09/20 07:51:31;;;;;;;4.47;2.17;;;12.70;95.90;;;;;;6178200;23;20237;-74
2021/09/20 07:53:57;;;;;;;;;;;12.70;96.20;;;;;;6178966;23;20005;-76
2021/09/20 07:56:22;;;;;;;3.05;2.72;;;12.70;96.40;;;;;;6151665;23;20364;-76
2021/09/20 07:58:48;;;;;;;;;;;12.80;96.50;;;;;;6179439;23;20005;-75
2021/09/20 08:01:13;;;;;;;2.38;1.27;;;12.80;96.00;;;;;;6177218;23;19971;-74
2021/09/20 08:03:39;;;;;;;;;;;12.80;96.20;;;;;;6178142;23;20342;-75
2021/09/20 08:06:06;;;;;;;5.72;2.17;;;12.90;96.30;;;;;;6151697;23;19900;-77
2021/09/20 08:08:32;;;;;;;5.13;2.45;;;13.00;96.30;;;;;;6151667;23;20084;-75
2021/09/20 08:10:57;;;;;;;;;;;13.10;96.20;;;;;;6178755;23;20063;-76
2021/09/20 08:13:23;;;;;;;3.38;2.10;;;13.20;95.90;;;;;;6177365;23;19915;-77
2021/09/20 08:15:48;;;;;;;;;;;13.20;95.30;;;;;;6178373;23;20021;-76
2021/09/20 08:18:15;;;;;;;4.55;1.73;;;13.10;95.40;;;;;;6178569;23;20318;-76
2021/09/20 08:20:42;;;;;;;4.75;1.70;;;13.20;95.60;;;;;;6177843;23;20333;-76
2021/09/20 08:23:08;;;;;;;2.38;1.80;;;13.20;94.80;;;;;;6178932;23;20009;-78
2021/09/20 08:25:34;;;;;;;2.83;1.60;;;13.20;94.80;;;;;;6177836;23;20064;-75
2021/09/20 08:28:00;;;;;;;;;;;13.20;95.10;;;;;;6153246;23;20028;-76
2021/09/20 08:30:26;;;;;;;4.25;1.88;;;13.30;95.20;;;;;;6177642;23;20373;-76
2021/09/20 08:32:51;;;;;;;;;;;13.40;94.50;;;;;;6179542;23;20342;-74
2021/09/20 08:35:19;;;;;;;8.18;1.98;;;13.40;94.60;;;;;;6177189;23;19987;-73
2021/09/20 08:37:46;;;;;;;2.67;1.45;;;13.40;94.00;;;;;;6178276;23;20343;-74
2021/09/20 08:40:11;;;;;;;2.58;1.95;;;13.50;94.40;;;;;;6178118;23;20008;-75
2021/09/20 08:42:38;;;;;;;;;;;13.50;94.60;;;;;;6177656;23;20009;-75
2021/09/20 08:45:05;;;;;;;5.30;1.52;;;13.70;94.60;;;;;;6178266;23;20230;-74
2021/09/20 08:47:31;;;;;;;3.10;1.48;;;13.70;93.90;;;;;;6178060;23;20005;-74
2021/09/20 08:49:56;;;;;;;;;;;13.70;93.60;;;;;;6177912;23;20017;-73
2021/09/20 08:52:23;;;;;;;6.65;1.77;;;13.60;93.60;;;;;;6178752;23;19942;-74
2021/09/20 08:54:51;;;;;;;7.25;1.63;;;13.60;93.50;;;;;;6177866;23;20413;-73
2021/09/20 08:57:17;;;;;;;2.38;1.42;;;13.60;93.60;;;;;;6179018;23;20001;-73
2021/09/20 08:59:43;;;;;;;3.40;1.38;;;13.70;93.80;;;;;;6178137;23;20015;-79
2021/09/20 09:02:10;;;;;;;;;;;13.80;93.60;;;;;;6178104;23;20095;-72
2021/09/20 09:04:39;;;;;;;4.57;2.83;;;13.80;93.40;;;;;;6151053;23;19900;-76
2021/09/20 09:07:12;;;;;;;6.10;3.80;;;13.80;93.40;;;;;;6152063;23;20013;-76
2021/09/20 09:09:45;;;;;;;2.63;2.20;;;13.90;93.10;;;;;;6152711;23;20005;-76
2021/09/20 09:12:21;;;;;;;3.55;2.80;;;13.90;93.10;;;;;;6179858;23;20009;-74
2021/09/20 09:14:49;;;;;;;4.57;1.73;;;14.00;93.30;;;;;;6153462;23;20036;-75
2021/09/20 09:17:21;;;;;;;4.72;1.88;;;14.00;93.00;;;;;;6153571;23;20001;-74
2021/09/20 09:19:50;;;;;;;4.50;2.42;;;14.00;93.00;;;;;;6178991;23;20499;-73
2021/09/20 09:22:16;;;;;;;3.10;1.80;;;14.10;93.00;;;;;;6178784;23;20008;-73
2021/09/20 09:25:01;;;;;;;;;;;14.20;93.10;;;;;;6180193;23;20075;-82
2021/09/20 09:27:28;;;;;;;5.28;2.00;;;14.30;92.70;;;;;;6180610;23;19955;-79
2021/09/20 09:30:25;;;;;;;6.90;2.85;;;14.40;92.90;;;;;;6179884;23;20027;-76
2021/09/20 09:33:30;;;;;;;4.27;2.57;;;14.50;92.80;;;;;;6178228;23;20132;-80
2021/09/20 09:35:56;;;;;;;6.13;1.63;;;14.60;92.60;;;;;;6178141;23;20009;-81
2021/09/20 09:38:21;;;;;;;;;;;14.70;91.80;;;;;;6154483;23;20083;-79
2021/09/20 09:41:04;;;;;;;3.92;1.40;;;14.60;91.80;;;;;;6154196;23;20288;-80
2021/09/20 09:43:40;;;;;;;5.30;1.05;;;14.60;91.20;;;;;;6180234;23;20001;-82
2021/09/20 09:46:22;;;;;;;4.90;1.38;;;14.60;91.10;;;;;;6154110;23;20059;-82
2021/09/20 09:48:49;;;;;;;4.88;1.42;;;14.60;90.80;;;;;;6181734;23;20009;-80
2021/09/20 09:51:17;;;;;;;3.47;2.60;;;14.80;91.20;;;;;;6179602;23;20152;-84
2021/09/20 09:53:46;;;;;;;3.20;1.70;;;14.80;91.00;;;;;;6179661;23;20004;-75
2021/09/20 09:56:14;;;;;;;5.03;1.88;;;14.90;90.00;;;;;;6152898;23;20008;-74
2021/09/20 09:59:02;;;;;;;2.92;1.23;;;14.90;89.70;;;;;;6179900;23;19998;-74
2021/09/20 10:01:36;;;;;;;6.70;3.50;;;14.90;90.20;;;;;;6178319;23;20410;-74
2021/09/20 10:04:05;;;;;;;16.63;9.70;;;14.90;90.40;;;;;;6178277;23;20456;-84
2021/09/20 10:06:43;;;;;;;6.75;4.03;;;14.90;89.50;;;;;;6153474;23;20013;-78
2021/09/20 10:09:10;;;;;;;3.85;1.60;;;14.80;88.70;;;;;;6179986;23;20008;-78
2021/09/20 10:11:36;;;;;;;3.75;1.80;;;14.90;88.10;;;;;;6179794;23;20347;-77
2021/09/20 10:14:03;;;;;;;9.90;6.00;;;14.80;87.80;;;;;;6179007;23;20012;-78
2021/09/20 10:16:33;;;;;;;7.43;3.65;;;14.80;88.90;;;;;;6179480;23;20009;-78
2021/09/20 10:18:59;;;;;;;4.82;2.78;;;15.00;89.60;;;;;;6152819;23;20028;-78
2021/09/20 10:21:25;;;;;;;1.90;1.27;;;15.20;89.60;;;;;;6153202;23;20065;-78
2021/09/20 10:23:54;;;;;;;2.38;1.63;;;15.30;88.70;;;;;;6180024;23;20437;-78
2021/09/20 10:26:20;;;;;;;4.60;2.22;;;15.30;88.20;;;;;;6153095;23;20442;-78
2021/09/20 10:28:49;;;;;;;5.70;1.42;;;15.20;87.80;;;;;;6179964;23;20016;-79
2021/09/20 10:31:15;;;;;;;6.40;2.10;;;15.20;87.20;;;;;;6153613;23;20306;-79
2021/09/20 10:33:41;;;;;;;8.30;2.05;;;15.20;87.10;;;;;;6178898;23;20059;-79
2021/09/20 10:36:07;;;;;;;;;;;15.30;87.20;;;;;;6153018;23;20009;-79
2021/09/20 10:38:33;;;;;;;2.83;1.33;;;15.40;87.80;;;;;;6152466;23;19990;-79
2021/09/20 10:41:10;;;;;;;;;;;15.60;88.10;;;;;;6180170;23;20004;-79
2021/09/20 10:43:59;;;;;;;19.73;11.93;;;15.70;86.90;;;;;;6179497;23;20222;-79
2021/09/20 10:46:28;;;;;;;7.50;4.30;;;15.80;86.30;;;;;;6154692;23;20124;-80
2021/09/20 10:48:55;;;;;;;6.22;4.43;;;15.70;85.10;;;;;;6177177;23;20223;-73
2021/09/20 10:51:26;;;;;;;3.80;2.20;;;15.60;84.50;;;;;;6178721;23;20816;-73
2021/09/20 10:54:12;;;;;;;5.57;3.00;;;15.40;84.80;;;;;;6151295;23;20326;-73
2021/09/20 10:56:38;;;;;;;11.53;6.70;;;15.20;84.80;;;;;;6177763;23;20346;-73
2021/09/20 10:59:05;;;;;;;7.57;4.45;;;15.20;85.40;;;;;;6178389;23;20386;-75
2021/09/20 11:01:33;;;;;;;6.10;2.45;;;15.20;85.40;;;;;;6178180;23;20009;-79
2021/09/20 11:04:01;;;;;;;7.75;2.53;;;15.20;85.80;;;;;;6178293;23;20005;-77
2021/09/20 11:06:34;;;;;;;5.90;3.47;;;15.30;85.90;;;;;;6178755;23;20020;-77
2021/09/20 11:09:01;;;;;;;19.27;11.77;;;15.30;85.70;;;;;;6151034;23;20112;-79
2021/09/20 11:11:40;;;;;;;16.65;8.23;;;15.40;85.80;;;;;;6151353;23;20017;-77
2021/09/20 11:14:37;;;;;;;3.17;1.83;;;15.50;85.10;;;;;;6151320;23;20005;-78
2021/09/20 11:17:20;;;;;;;12.15;8.40;;;15.60;84.80;;;;;;6175925;23;20001;-75
2021/09/20 11:19:47;;;;;;;19.85;12.95;;;15.40;83.80;;;;;;6179440;23;20011;-76
2021/09/20 11:22:16;;;;;;;2.80;2.05;;;15.50;84.70;;;;;;6154149;23;20012;-76
2021/09/20 11:24:55;;;;;;;3.33;2.00;;;15.50;84.70;;;;;;6180137;23;20084;-76
2021/09/20 11:27:42;;;;;;;2.78;1.60;;;15.80;84.80;;;;;;6181075;23;20001;-79
2021/09/20 11:30:15;;;;;;;7.32;2.42;;;16.00;84.00;;;;;;6182470;23;20024;-80
2021/09/20 11:32:52;;;;;;;12.30;8.48;;;16.30;83.80;;;;;;6154359;23;20017;-80
2021/09/20 11:35:19;;;;;;;4.22;2.30;;;16.50;78.30;;;;;;6154487;23;20012;-75
2021/09/20 11:37:45;;;;;;;3.92;1.55;;;16.40;80.00;;;;;;6151972;23;20572;-76
2021/09/20 11:40:14;;;;;;;22.58;13.20;;;16.20;79.70;;;;;;6152971;23;19997;-76
2021/09/20 11:42:44;;;;;;;4.00;2.05;;;16.10;78.40;;;;;;6151013;23;20005;-75
2021/09/20 11:45:19;;;;;;;6.05;4.07;;;15.90;78.30;;;;;;6178872;23;20012;-74
2021/09/20 11:48:15;;;;;;;16.65;11.60;;;15.60;79.10;;;;;;6178147;23;20013;-76
2021/09/20 11:50:42;;;;;;;4.35;3.00;;;15.50;80.10;;;;;;6177341;23;20092;-75
2021/09/20 11:53:13;;;;;;;63.50;39.28;;;15.60;80.60;;;;;;6178772;23;20020;-79
2021/09/20 11:55:45;;;;;;;12.45;8.02;;;15.70;79.60;;;;;;6180053;23;20004;-81
2021/09/20 11:58:14;;;;;;;4.18;2.45;;;15.70;77.60;;;;;;6179182;23;20001;-78
2021/09/20 12:00:42;;;;;;;6.18;3.08;;;15.60;78.00;;;;;;6177390;23;20005;-78
2021/09/20 12:03:13;;;;;;;11.10;7.40;;;15.50;78.80;;;;;;6178667;23;20054;-78
2021/09/20 12:05:42;;;;;;;34.92;21.92;;;15.60;79.60;;;;;;6152691;23;20017;-78
2021/09/20 12:08:14;;;;;;;11.18;6.53;;;15.70;79.70;;;;;;6177654;23;20104;-78
2021/09/20 12:10:42;;;;;;;2.78;1.73;;;15.80;79.50;;;;;;6177152;23;20506;-78
2021/09/20 12:13:13;;;;;;;5.00;2.95;;;16.00;79.60;;;;;;6148871;23;20431;-77
2021/09/20 12:15:42;;;;;;;15.30;5.15;;;15.90;79.50;;;;;;6148529;23;20025;-78
2021/09/20 12:18:16;;;;;;;37.83;26.30;;;15.90;80.00;;;;;;6148445;23;20005;-77
2021/09/20 12:20:43;;;;;;;24.60;16.80;;;15.80;80.00;;;;;;6148079;23;20005;-77
2021/09/20 12:23:14;;;;;;;34.22;22.67;;;15.70;81.00;;;;;;6148861;23;20005;-77
2021/09/20 12:26:07;;;;;;;17.13;9.55;;;15.60;80.90;;;;;;6148146;23;20064;-77
2021/09/20 12:28:37;;;;;;;19.88;11.07;;;15.50;80.90;;;;;;6142521;23;20005;-80
2021/09/20 12:31:15;;;;;;;30.65;18.17;;;15.40;80.60;;;;;;6147652;23;20020;-81
2021/09/20 12:34:06;;;;;;;16.20;11.73;;;15.30;80.50;;;;;;6149520;23;20005;-81
2021/09/20 12:37:01;;;;;;;18.20;10.30;;;15.30;81.30;;;;;;6150944;23;20089;-81
2021/09/20 12:39:32;;;;;;;10.55;7.10;;;15.30;81.10;;;;;;6150389;23;19993;-81
2021/09/20 12:42:08;;;;;;;10.88;6.90;;;15.20;80.90;;;;;;6149453;23;20136;-78
2021/09/20 12:44:40;;;;;;;47.25;32.58;;;15.20;81.00;;;;;;6156760;23;20490;-80
2021/09/20 12:47:13;;;;;;;35.63;23.20;;;15.10;80.70;;;;;;6150733;23;20005;-80
2021/09/20 12:49:39;;;;;;;17.17;10.05;;;15.10;81.20;;;;;;6151344;23;20056;-77
2021/09/20 12:52:22;;;;;;;8.93;5.82;;;15.10;81.40;;;;;;6150153;23;20009;-77
2021/09/20 12:54:49;;;;;;;12.60;9.55;;;15.10;82.00;;;;;;6154533;23;20005;-74
2021/09/20 12:57:18;;;;;;;7.10;3.10;;;15.20;82.10;;;;;;6150635;23;20004;-73
2021/09/20 12:59:44;;;;;;;10.77;4.90;;;15.20;81.60;;;;;;6149910;23;20009;-73
2021/09/20 13:02:12;;;;;;;10.30;7.53;;;15.10;81.50;;;;;;6149000;23;20060;-72
2021/09/20 13:04:39;;;;;;;18.20;9.25;;;15.20;82.10;;;;;;6149970;23;20002;-73
2021/09/20 13:07:10;;;;;;;9.45;6.30;;;15.30;82.10;;;;;;6149484;23;20130;-72
2021/09/20 13:09:37;;;;;;;15.15;7.32;;;15.40;82.50;;;;;;6150090;23;19993;-73
2021/09/20 13:12:09;;;;;;;15.10;7.95;;;15.30;81.60;;;;;;6149228;23;20010;-73