Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:01:55;;;;;;;14.57;5.60;;;;;;;9.40;92.04;102783.72;5042780;28;20029;-69
2023/05/19 00:04:21;;;;;;;14.10;5.43;;;;;;;9.40;92.08;102775.50;5043929;28;20492;-69
2023/05/19 00:06:50;;;;;;;14.80;6.25;;;;;;;9.36;92.26;102779.53;5045485;28;20064;-69
2023/05/19 00:09:16;;;;;;;12.63;5.70;;;;;;;9.31;92.29;102769.03;5046247;28;20035;-69
2023/05/19 00:11:42;;;;;;;14.77;5.32;;;;;;;9.30;92.83;102766.44;5048803;28;20037;-69
2023/05/19 00:14:08;;;;;;;16.27;7.40;;;;;;;9.22;93.36;102775.34;5041425;28;20036;-69
2023/05/19 00:16:35;;;;;;;19.50;6.22;;;;;;;9.18;93.92;102770.31;5042362;28;20024;-69
2023/05/19 00:19:02;;;;;;;17.63;5.40;;;;;;;9.19;94.37;102777.50;5046045;28;20095;-69
2023/05/19 00:21:28;;;;;;;17.40;5.25;;;;;;;9.17;94.50;102772.16;5044507;28;20033;-69
2023/05/19 00:23:54;;;;;;;16.38;5.35;;;;;;;9.11;94.67;102769.13;5042737;28;20107;-69
2023/05/19 00:26:21;;;;;;;14.70;6.95;;;;;;;9.08;94.55;102772.16;5045558;28;20112;-70
2023/05/19 00:28:49;;;;;;;11.45;5.32;;;;;;;9.07;95.09;102775.91;5047266;28;20526;-71
2023/05/19 00:31:15;;;;;;;12.00;5.65;;;;;;;9.11;95.43;102763.66;5047098;28;20485;-70
2023/05/19 00:33:40;;;;;;;9.07;4.70;;;;;;;9.06;95.35;102760.47;5043059;28;20036;-70
2023/05/19 00:36:06;;;;;;;16.90;6.60;;;;;;;9.04;95.47;102765.22;5046015;28;20029;-71
2023/05/19 00:38:36;;;;;;;10.10;5.07;;;;;;;9.04;95.86;102771.56;5048257;28;20048;-70
2023/05/19 00:41:03;;;;;;;13.57;5.95;;;;;;;9.01;95.63;102762.75;5043340;28;20037;-69
2023/05/19 00:43:29;;;;;;;13.25;4.90;;;;;;;8.98;95.52;102774.00;5042488;28;20100;-69
2023/05/19 00:45:55;;;;;;;13.35;5.28;;;;;;;9.01;95.75;102769.09;5048151;28;20059;-70
2023/05/19 00:48:22;;;;;;;12.90;5.60;;;;;;;9.01;95.57;102771.84;5045285;28;20032;-70
2023/05/19 00:50:49;;;;;;;15.90;5.50;;;;;;;8.97;95.54;102773.13;5044648;28;20033;-70
2023/05/19 00:53:16;;;;;;;;;;;;;;;8.96;96.00;102776.84;5042174;28;20804;-70
2023/05/19 00:55:41;;;;;;;18.00;4.82;;;;;;;8.95;95.94;102772.41;5047769;28;19927;-70
2023/05/19 00:58:09;;;;;;;18.85;5.18;;;;;;;8.96;96.45;102770.56;5049248;28;20020;-70
2023/05/19 01:00:35;;;;;;;16.88;5.18;;;;;;;8.90;96.49;102768.34;5022598;28;20026;-71
2023/05/19 01:03:01;;;;;;;14.95;4.70;;;;;;;8.93;96.76;102773.53;5041560;28;20053;-70
2023/05/19 01:05:27;;;;;;;14.23;5.63;;;;;;;8.86;96.77;102769.66;5048423;28;20083;-70
2023/05/19 01:07:55;;;;;;;6.22;4.72;;;;;;;8.82;97.41;102768.19;5043755;28;20029;-70
2023/05/19 01:10:21;;;;;;;13.43;5.40;;;;;;;8.77;98.42;102763.16;5044141;28;20112;-70
2023/05/19 01:12:47;;;;;;;10.57;5.32;;;;;;;8.74;98.21;102757.06;5041407;28;20115;-70
2023/05/19 01:15:13;;;;;;;9.65;4.53;;;;;;;8.69;98.59;102762.09;5046175;28;20136;-70
2023/05/19 01:17:58;;;;;;;11.73;6.00;;;;;;;8.71;99.23;102762.84;5048550;28;20099;-70
2023/05/19 01:20:30;;;;;;;11.90;5.35;;;;;;;8.70;99.07;102761.13;5042157;28;20028;-70
2023/05/19 01:23:35;;;;;;;21.75;5.72;;;;;;;8.69;99.07;102756.63;5046274;28;20554;-70
2023/05/19 01:26:28;;;;;;;19.35;7.05;;;;;;;8.69;99.42;102756.63;5042651;28;20083;-70
2023/05/19 01:29:15;;;;;;;12.27;5.55;;;;;;;8.63;99.50;102758.06;5058359;28;20025;-70
2023/05/19 01:31:43;;;;;;;16.53;5.60;;;;;;;8.61;100.00;102751.00;5044452;28;20040;-70
2023/05/19 01:34:11;;;;;;;11.15;5.60;;;;;;;8.59;100.00;102745.69;5040797;28;20059;-69
2023/05/19 01:36:37;;;;;;;12.93;5.75;;;;;;;8.58;100.00;102746.69;5044074;28;20029;-70
2023/05/19 01:39:03;;;;;;;17.70;5.68;;;;;;;8.60;100.00;102744.66;5040572;28;20385;-70
2023/05/19 01:41:31;;;;;;;17.50;6.43;;;;;;;8.57;100.00;102742.22;5041138;28;20024;-69
2023/05/19 01:43:57;;;;;;;17.42;6.85;;;;;;;8.55;100.00;102735.19;5047018;28;20105;-70
2023/05/19 01:46:23;;;;;;;22.02;6.30;;;;;;;8.54;100.00;102736.19;5048427;28;20090;-70
2023/05/19 01:48:50;;;;;;;15.70;6.25;;;;;;;8.49;100.00;102733.00;5040433;28;20433;-70
2023/05/19 01:51:15;;;;;;;12.80;5.43;;;;;;;8.50;100.00;102734.72;5039280;28;20105;-70
2023/05/19 01:53:41;;;;;;;13.73;5.82;;;;;;;8.43;100.00;102733.56;5049342;28;20143;-70
2023/05/19 01:56:06;;;;;;;15.82;5.95;;;;;;;8.42;100.00;102743.59;5050619;28;20024;-70
2023/05/19 01:58:57;;;;;;;12.60;7.15;;;;;;;8.44;100.00;102740.75;5048082;28;20020;-70
2023/05/19 02:01:50;;;;;;;14.93;6.40;;;;;;;8.40;100.00;102750.19;5048824;28;20029;-69
2023/05/19 02:04:51;;;;;;;14.88;5.38;;;;;;;8.37;100.00;102739.53;5047170;28;20548;-68
2023/05/19 02:07:30;;;;;;;15.70;5.30;;;;;;;8.35;100.00;102744.28;5042332;28;20087;-69
2023/05/19 02:10:10;;;;;;;18.33;6.32;;;;;;;8.35;100.00;102736.97;5049626;28;20066;-68
2023/05/19 02:12:39;;;;;;;12.65;5.45;;;;;;;8.35;100.00;102736.97;5043626;28;20899;-68
2023/05/19 02:15:16;;;;;;;21.15;6.18;;;;;;;8.33;100.00;102727.19;5048410;28;20126;-68
2023/05/19 02:17:49;;;;;;;20.48;6.47;;;;;;;8.28;100.00;102729.47;5051207;28;20857;-71
2023/05/19 02:20:15;;;;;;;20.25;6.13;;;;;;;8.25;100.00;102724.25;5047558;28;20035;-69
2023/05/19 02:22:41;;;;;;;12.75;5.63;;;;;;;8.21;100.00;102726.41;5047344;28;20170;-69
2023/05/19 02:25:07;;;;;;;13.93;5.53;;;;;;;8.19;100.00;102717.47;5046026;28;20149;-68
2023/05/19 02:27:35;;;;;;;18.73;5.97;;;;;;;8.21;100.00;102723.66;5045366;28;20029;-69
2023/05/19 02:30:00;;;;;;;12.57;5.82;;;;;;;8.17;100.00;102722.16;5046469;28;20063;-68
2023/05/19 02:32:25;;;;;;;14.38;6.07;;;;;;;8.16;100.00;102730.53;5050587;28;20029;-69
2023/05/19 02:34:52;;;;;;;10.20;5.78;;;;;;;8.13;100.00;102720.75;5050141;28;20124;-70
2023/05/19 02:37:17;;;;;;;14.48;6.68;;;;;;;8.10;100.00;102714.66;5043790;28;20017;-69
2023/05/19 02:39:43;;;;;;;14.75;6.50;;;;;;;8.06;100.00;102718.69;5056766;28;20049;-70
2023/05/19 02:42:09;;;;;;;15.03;6.40;;;;;;;8.10;100.00;102717.38;5046960;28;20515;-69
2023/05/19 02:44:35;;;;;;;20.23;6.25;;;;;;;8.06;100.00;102713.22;5034456;28;20021;-69
2023/05/19 02:47:00;;;;;;;12.85;6.15;;;;;;;8.01;100.00;102716.34;5065896;28;20507;-68
2023/05/19 02:49:26;;;;;;;15.43;6.22;;;;;;;8.05;100.00;102711.47;5067914;28;20089;-69
2023/05/19 02:51:52;;;;;;;20.83;6.40;;;;;;;8.01;100.00;102707.31;5068168;28;20476;-69
2023/05/19 02:54:17;;;;;;;17.25;6.20;;;;;;;8.03;100.00;102706.16;5050744;28;20021;-69
2023/05/19 02:56:42;;;;;;;14.18;5.70;;;;;;;7.96;100.00;102710.41;5065937;28;20040;-69
2023/05/19 02:59:08;;;;;;;14.07;6.38;;;;;;;7.99;100.00;102701.09;5069091;28;20024;-69
2023/05/19 03:01:33;;;;;;;14.88;6.63;;;;;;;8.02;100.00;102700.84;5069966;28;20391;-68
2023/05/19 03:03:59;;;;;;;13.43;5.80;;;;;;;8.01;100.00;102710.03;5070943;28;20067;-71
2023/05/19 03:06:24;;;;;;;14.27;5.70;;;;;;;7.97;100.00;102704.00;5051891;28;20059;-70
2023/05/19 03:08:50;;;;;;;19.73;5.88;;;;;;;7.96;100.00;102696.78;5048127;28;20062;-70
2023/05/19 03:11:16;;;;;;;23.45;6.35;;;;;;;8.00;100.00;102697.41;5063893;28;20048;-70
2023/05/19 03:13:41;;;;;;;19.08;6.60;;;;;;;7.97;100.00;102692.19;5068364;28;20029;-70
2023/05/19 03:16:07;;;;;;;19.15;6.53;;;;;;;7.97;100.00;102704.00;5063766;28;20104;-70
2023/05/19 03:18:33;;;;;;;17.00;6.75;;;;;;;8.02;100.00;102695.38;5065615;28;20542;-70
2023/05/19 03:20:58;;;;;;;16.23;6.78;;;;;;;7.90;100.00;102691.88;5063793;28;20025;-69
2023/05/19 03:23:25;;;;;;;20.35;6.38;;;;;;;7.91;100.00;102695.47;5066176;28;20033;-70
2023/05/19 03:25:53;;;;;;;;;;;;;;;7.91;100.00;102699.03;5068009;28;20426;-69
2023/05/19 03:28:18;;;;;;;17.52;6.47;;;;;;;7.89;100.00;102697.44;5068314;28;20264;-70
2023/05/19 03:30:44;;;;;;;20.55;6.63;;;;;;;7.85;100.00;102696.84;5052020;28;20039;-69
2023/05/19 03:33:09;;;;;;;14.52;6.50;;;;;;;7.82;100.00;102685.34;5052974;28;20012;-70
2023/05/19 03:35:35;;;;;;;16.50;5.88;;;;;;;7.78;100.00;102683.88;5064233;28;20024;-69
2023/05/19 03:38:00;;;;;;;12.57;6.85;;;;;;;7.79;100.00;102683.75;5048444;28;20025;-69
2023/05/19 03:40:26;;;;;;;22.60;6.60;;;;;;;7.78;100.00;102687.50;5052942;28;20044;-69
2023/05/19 03:42:53;;;;;;;14.88;7.18;;;;;;;7.79;100.00;102689.22;5048779;28;20043;-70
2023/05/19 03:45:21;;;;;;;15.38;6.00;;;;;;;7.78;100.00;102683.88;5047766;28;20511;-69
2023/05/19 03:47:46;;;;;;;15.60;6.82;;;;;;;7.76;100.00;102699.53;5069783;28;20543;-69
2023/05/19 03:50:12;;;;;;;15.43;7.38;;;;;;;7.74;100.00;102685.19;5035131;28;20061;-69
2023/05/19 03:52:38;;;;;;;21.25;7.35;;;;;;;7.79;100.00;102689.22;5052109;28;20340;-69
2023/05/19 03:55:04;;;;;;;17.55;6.80;;;;;;;7.78;100.00;102692.94;5063270;28;20044;-69
2023/05/19 03:57:30;;;;;;;16.43;6.90;;;;;;;7.77;100.00;102690.34;5064863;28;20024;-70
2023/05/19 03:59:55;;;;;;;13.52;5.82;;;;;;;7.77;100.00;102688.50;5065569;28;20089;-69
2023/05/19 04:02:20;;;;;;;24.55;7.97;;;;;;;7.81;100.00;102691.81;5063209;28;20045;-69
2023/05/19 04:04:46;;;;;;;18.48;7.78;;;;;;;7.81;100.00;102698.16;5062090;28;20107;-70
2023/05/19 04:07:11;;;;;;;11.45;6.45;;;;;;;7.87;100.00;102697.59;5050771;28;20024;-69
2023/05/19 04:09:37;;;;;;;25.40;7.65;;;;;;;7.91;100.00;102698.19;5046533;28;20032;-69
2023/05/19 04:12:03;;;;;;;18.15;7.03;;;;;;;7.90;100.00;102700.03;5067065;28;20372;-70
2023/05/19 04:14:28;;;;;;;13.68;6.68;;;;;;;7.90;100.00;102708.22;5062834;28;20032;-70
2023/05/19 04:16:54;;;;;;;21.25;6.88;;;;;;;7.93;100.00;102707.97;5065153;28;20016;-69
2023/05/19 04:19:19;;;;;;;15.30;6.32;;;;;;;7.93;100.00;102707.97;5050876;28;20024;-69
2023/05/19 04:21:45;;;;;;;16.80;6.63;;;;;;;7.93;100.00;102707.97;5047954;28;20039;-69
2023/05/19 04:24:11;;;;;;;12.85;6.32;;;;;;;7.95;100.00;102713.31;5063740;28;20024;-68
2023/05/19 04:26:37;;;;;;;13.95;5.90;;;;;;;7.93;100.00;102718.00;5064314;28;20029;-69
2023/05/19 04:29:03;;;;;;;13.77;7.17;;;;;;;8.03;100.00;102721.66;5071095;28;20034;-69
2023/05/19 04:31:29;;;;;;;20.98;7.55;;;;;;;8.03;100.00;102724.41;5049724;28;20059;-69
2023/05/19 04:33:54;;;;;;;14.55;6.85;;;;;;;8.04;100.00;102721.53;5035733;28;20462;-69
2023/05/19 04:36:20;;;;;;;27.88;8.20;;;;;;;8.07;100.00;102717.69;5067440;28;20028;-69
2023/05/19 04:38:46;;;;;;;24.17;6.82;;;;;;;8.14;100.00;102710.66;5046745;28;20500;-69
2023/05/19 04:41:11;;;;;;;15.73;6.40;;;;;;;8.15;100.00;102709.66;5044587;28;20036;-69
2023/05/19 04:43:40;;;;;;;14.40;6.70;;;;;;;8.13;100.00;102707.09;5062204;28;20025;-69
2023/05/19 04:46:10;;;;;;;16.98;7.43;;;;;;;8.17;100.00;102704.94;5063516;28;20526;-69
2023/05/19 04:48:35;;;;;;;18.52;7.32;;;;;;;8.20;100.00;102702.84;5064262;28;20020;-69
2023/05/19 04:51:01;;;;;;;14.60;6.63;;;;;;;8.27;100.00;102714.09;5066850;28;20035;-69
2023/05/19 04:53:28;;;;;;;16.70;5.90;;;;;;;8.31;100.00;102719.13;5067796;28;20487;-69
2023/05/19 04:55:53;;;;;;;20.42;6.72;;;;;;;8.31;100.00;102723.69;5044951;28;20496;-69
2023/05/19 04:58:19;;;;;;;13.48;6.55;;;;;;;8.41;100.00;102717.31;5065604;28;20119;-69
2023/05/19 05:00:44;;;;;;;13.38;7.65;;;;;;;8.43;100.00;102717.16;5066133;28;20534;-69
2023/05/19 05:03:11;;;;;;;16.08;7.45;;;;;;;8.50;100.00;102723.81;5064059;28;21773;-69
2023/05/19 05:05:36;;;;;;;20.60;7.15;;;;;;;8.55;100.00;102722.38;5049483;28;20032;-69
2023/05/19 05:08:02;;;;;;;15.25;7.38;;;;;;;8.62;100.00;102726.28;5059885;28;20051;-69
2023/05/19 05:10:28;;;;;;;12.70;6.28;;;;;;;8.62;100.00;102726.28;5063339;28;20025;-69
2023/05/19 05:12:54;;;;;;;18.35;7.40;;;;;;;8.73;100.00;102726.19;5049651;28;20127;-69
2023/05/19 05:15:20;;;;;;;12.77;7.22;;;;;;;8.86;100.00;102729.50;5046689;28;20035;-69
2023/05/19 05:17:46;;;;;;;15.45;6.97;;;;;;;9.13;100.00;102720.66;5059794;28;20086;-69
2023/05/19 05:20:12;;;;;;;16.23;7.18;;;;;;;9.72;100.00;102724.09;5050402;28;20040;-69
2023/05/19 05:22:37;;;;;;;12.63;6.03;;;;;;;10.64;96.16;102735.09;5067163;28;20024;-68
2023/05/19 05:25:04;;;;;;;16.53;6.97;;;;;;;11.16;93.98;102726.13;5047420;28;20020;-69
2023/05/19 05:27:30;;;;;;;14.00;5.80;;;;;;;12.06;90.05;102735.91;5044465;28;20064;-69
2023/05/19 05:29:55;;;;;;;13.07;5.72;;;;;;;12.69;84.97;102737.28;5070910;28;20093;-69
2023/05/19 05:32:21;;;;;;;13.77;5.37;;;;;;;12.72;82.90;102737.84;5051387;28;20029;-69
2023/05/19 05:34:47;;;;;;;15.55;6.13;;;;;;;11.66;87.52;102725.47;5049120;28;20025;-70
2023/05/19 05:37:12;;;;;;;15.43;5.93;;;;;;;11.37;88.52;102738.50;5051891;28;20086;-69
2023/05/19 05:39:38;;;;;;;10.00;5.53;;;;;;;11.31;88.84;102735.56;5063172;28;20061;-70
2023/05/19 05:42:03;;;;;;;12.70;5.33;;;;;;;11.77;87.14;102736.19;5054067;28;20064;-69
2023/05/19 05:44:29;;;;;;;12.93;5.27;;;;;;;11.89;86.37;102734.03;5069699;28;20036;-69
2023/05/19 05:46:55;;;;;;;14.97;6.20;;;;;;;12.71;84.63;102724.25;5070231;28;20024;-69
2023/05/19 05:49:21;;;;;;;14.90;5.63;;;;;;;13.44;81.20;102731.72;5065882;28;20471;-69
2023/05/19 05:51:46;;;;;;;14.17;4.73;;;;;;;14.04;79.13;102731.19;5068031;28;20407;-69
2023/05/19 05:54:13;;;;;;;13.10;5.27;;;;;;;14.73;74.91;102736.09;5070071;28;20106;-69
2023/05/19 05:56:39;;;;;;;;;;;;;;;15.06;74.40;102732.13;5068383;28;20039;-70
2023/05/19 05:59:06;;;;;;;12.73;5.07;;;;;;;15.52;72.20;102728.44;5069061;28;20367;-71
2023/05/19 06:01:31;;;;;;;11.98;5.07;;;;;;;15.69;69.23;102730.03;5049287;28;20430;-69
2023/05/19 06:03:56;;;;;;;11.60;5.13;;;;;;;16.13;66.03;102739.31;5065960;28;20082;-70
2023/05/19 06:06:22;;;;;;;9.67;4.90;;;;;;;16.18;69.57;102723.00;5068083;28;20512;-69
2023/05/19 06:08:47;;;;;;;12.03;4.70;;;;;;;16.34;68.32;102729.22;5066319;28;20021;-70
2023/05/19 06:11:13;;;;;;;10.77;4.60;;;;;;;16.49;67.72;102721.00;5051822;28;20421;-70
2023/05/19 06:13:40;;;;;;;15.37;5.47;;;;;;;16.79;64.94;102719.91;5050930;28;20021;-70
2023/05/19 06:16:05;;;;;;;15.98;4.75;;;;;;;16.67;66.07;102724.22;5051610;28;20361;-70
2023/05/19 06:18:31;;;;;;;13.53;5.27;;;;;;;16.56;64.58;102727.47;5050481;28;20032;-70
2023/05/19 06:20:56;;;;;;;13.10;5.10;;;;;;;16.47;65.29;102723.06;5067522;28;20028;-70
2023/05/19 06:23:22;;;;;;;12.90;4.60;;;;;;;17.10;63.92;102726.94;5069132;28;20081;-69
2023/05/19 06:25:48;;;;;;;13.13;5.13;;;;;;;16.75;64.38;102722.22;5052614;28;20051;-70
2023/05/19 06:28:13;;;;;;;12.50;4.60;;;;;;;17.08;62.68;102729.03;5069995;28;20028;-70
2023/05/19 06:30:39;;;;;;;11.37;4.80;;;;;;;17.21;65.10;102731.13;5064699;28;20439;-69
2023/05/19 06:33:04;;;;;;;12.93;5.10;;;;;;;17.82;61.75;102734.16;5068623;28;20485;-69
2023/05/19 06:35:30;;;;;;;16.50;4.83;;;;;;;18.08;59.26;102736.34;5065977;28;20029;-70
2023/05/19 06:37:55;;;;;;;17.40;5.20;;;;;;;18.08;60.97;102739.13;5069305;28;20028;-70
2023/05/19 06:40:22;;;;;;;14.77;4.57;;;;;;;18.21;58.57;102733.66;5068274;28;20086;-70
2023/05/19 06:42:47;;;;;;;8.35;4.28;;;;;;;18.55;57.60;102729.06;5069465;28;20035;-70
2023/05/19 06:45:13;;;;;;;11.50;4.93;;;;;;;18.74;57.56;102736.63;5067855;28;20028;-69
2023/05/19 06:47:41;;;;;;;18.27;4.70;;;;;;;18.68;56.55;102737.44;5066583;28;20060;-67
2023/05/19 06:50:07;;;;;;;14.18;4.88;;;;;;;18.89;55.92;102737.34;5065877;28;20547;-70
2023/05/19 06:52:33;;;;;;;;;;;;;;;18.27;57.37;102739.28;5068388;28;20020;-70
2023/05/19 06:54:58;;;;;;;12.00;5.20;;;;;;;18.35;55.53;102736.38;5063795;28;20497;-70
2023/05/19 06:57:23;;;;;;;14.87;4.33;;;;;;;18.11;57.57;102735.94;5069595;28;20028;-70
2023/05/19 06:59:49;;;;;;;10.73;4.70;;;;;;;18.67;55.55;102735.75;5067613;28;20032;-70
2023/05/19 07:02:14;;;;;;;10.30;4.80;;;;;;;18.56;57.30;102743.81;5064511;28;20029;-69
2023/05/19 07:04:41;;;;;;;9.70;4.83;;;;;;;18.50;56.82;102733.47;5069030;28;20106;-69
2023/05/19 07:07:06;;;;;;;;;;;;;;;18.96;55.61;102741.06;5066379;28;20511;-70
2023/05/19 07:09:32;;;;;;;8.75;4.32;;;;;;;18.85;54.04;102740.75;5067114;28;20242;-70
2023/05/19 07:11:57;;;;;;;12.70;4.97;;;;;;;18.16;56.87;102737.06;5066195;28;20025;-70
2023/05/19 07:14:23;;;;;;;13.43;4.80;;;;;;;18.31;56.10;102735.03;5067517;28;20040;-69
2023/05/19 07:16:48;;;;;;;12.50;4.80;;;;;;;18.33;56.59;102737.63;5066202;28;20403;-69
2023/05/19 07:19:14;;;;;;;12.50;4.63;;;;;;;18.40;54.82;102733.84;5065779;28;20025;-70
2023/05/19 07:21:41;;;;;;;13.43;5.10;;;;;;;18.51;54.85;102735.22;5050602;28;20099;-70
2023/05/19 07:24:06;;;;;;;9.27;4.78;;;;;;;18.53;54.78;102733.09;5064638;28;20498;-70
2023/05/19 07:26:32;;;;;;;15.53;4.70;;;;;;;18.11;55.20;102733.16;5067478;28;20028;-70
2023/05/19 07:29:00;;;;;;;10.50;4.17;;;;;;;18.27;56.96;102732.88;5068110;28;20103;-70
2023/05/19 07:31:25;;;;;;;12.27;4.85;;;;;;;18.39;54.98;102734.91;5062485;28;20095;-70
2023/05/19 07:33:51;;;;;;;10.07;4.13;;;;;;;19.12;54.92;102735.13;5067894;28;20047;-70
2023/05/19 07:36:16;;;;;;;10.27;5.07;;;;;;;18.73;53.42;102728.53;5052524;28;20016;-70
2023/05/19 07:38:41;;;;;;;10.77;4.70;;;;;;;18.38;54.97;102732.34;5065880;28;20114;-70
2023/05/19 07:41:07;;;;;;;13.10;5.13;;;;;;;18.51;55.57;102724.97;5045111;28;20127;-70
2023/05/19 07:43:32;;;;;;;18.93;4.67;;;;;;;18.41;54.20;102729.16;5068818;28;20021;-70
2023/05/19 07:45:58;;;;;;;10.40;3.87;;;;;;;18.70;54.33;102728.94;5065368;28;20028;-70
2023/05/19 07:48:24;;;;;;;10.33;3.90;;;;;;;17.68;54.31;102723.16;5046524;28;20020;-69
2023/05/19 07:50:51;;;;;;;10.90;4.45;;;;;;;17.95;56.61;102723.22;5066044;28;20373;-69
2023/05/19 07:53:17;;;;;;;15.82;4.57;;;;;;;18.18;56.44;102717.41;5050909;28;20085;-68
2023/05/19 07:55:43;;;;;;;14.93;4.82;;;;;;;17.71;57.41;102714.47;5052503;28;20031;-68
2023/05/19 07:58:08;;;;;;;16.63;5.37;;;;;;;18.44;55.46;102712.09;5063204;28;20060;-68
2023/05/19 08:00:34;;;;;;;11.20;4.40;;;;;;;18.61;56.01;102703.25;5060756;28;20033;-68
2023/05/19 08:03:00;;;;;;;10.70;5.80;;;;;;;18.30;53.58;102708.34;5049889;28;20059;-68
2023/05/19 08:05:25;;;;;;;13.25;4.72;;;;;;;18.24;56.43;102703.59;5062720;28;20138;-68
2023/05/19 08:07:51;;;;;;;10.93;4.50;;;;;;;18.04;56.45;102702.59;5068113;28;20040;-68
2023/05/19 08:10:17;;;;;;;14.07;4.50;;;;;;;18.24;57.00;102694.44;5066070;28;20090;-69
2023/05/19 08:12:43;;;;;;;15.93;5.13;;;;;;;17.51;57.25;102705.91;5051714;28;20021;-69
2023/05/19 08:15:10;;;;;;;10.00;4.37;;;;;;;17.61;56.58;102709.22;5066535;28;20034;-69
2023/05/19 08:17:36;;;;;;;12.68;3.90;;;;;;;17.23;56.84;102702.16;5049062;28;20399;-70
2023/05/19 08:20:03;;;;;;;10.53;4.10;;;;;;;17.27;57.56;102702.63;5064789;28;20051;-69
2023/05/19 08:22:29;;;;;;;12.95;4.47;;;;;;;17.73;57.59;102701.25;5064340;28;20789;-68
2023/05/19 08:24:55;;;;;;;16.23;4.83;;;;;;;17.93;56.04;102703.13;5064235;28;20138;-68
2023/05/19 08:27:21;;;;;;;7.47;4.57;;;;;;;17.79;56.00;102689.34;5067374;28;20380;-69
2023/05/19 08:29:46;;;;;;;19.57;4.37;;;;;;;17.91;55.95;102696.06;5061032;28;20025;-68
2023/05/19 08:32:12;;;;;;;13.03;4.90;;;;;;;18.00;56.06;102692.09;5046503;28;20028;-68
2023/05/19 08:34:37;;;;;;;17.13;4.30;;;;;;;17.87;54.65;102692.00;5064710;28;20036;-69
2023/05/19 08:37:03;;;;;;;16.13;4.00;;;;;;;18.01;56.03;102691.03;5066869;28;20040;-70
2023/05/19 08:39:28;;;;;;;12.97;3.97;;;;;;;18.37;54.66;102686.22;5062990;28;20131;-68
2023/05/19 08:41:55;;;;;;;7.05;2.75;;;;;;;18.11;54.03;102677.69;5064146;28;20102;-68
2023/05/19 08:44:21;;;;;;;10.13;3.10;;;;;;;17.95;53.33;102677.97;5063318;28;20415;-68
2023/05/19 08:46:48;;;;;;;9.93;3.50;;;;;;;18.50;53.67;102666.88;5064707;28;20116;-69
2023/05/19 08:49:15;;;;;;;;;;;;;;;18.13;51.73;102675.53;5065527;28;20521;-69
2023/05/19 08:51:47;;;;;;;11.50;3.17;;;;;;;18.11;52.36;102673.00;5065978;28;19916;-68
2023/05/19 08:54:16;;;;;;;18.70;3.80;;;;;;;17.82;53.03;102678.72;5062626;28;20071;-69
2023/05/19 08:56:46;;;;;;;10.23;3.70;;;;;;;18.33;54.23;102676.59;5068661;28;20017;-68
2023/05/19 08:59:14;;;;;;;11.80;2.95;;;;;;;18.44;52.57;102673.25;5062712;28;20063;-68
2023/05/19 09:01:43;;;;;;;11.30;3.78;;;;;;;18.50;50.32;102673.28;5044543;28;20472;-68
2023/05/19 09:04:09;;;;;;;12.25;2.97;;;;;;;18.80;51.23;102665.53;5063047;28;20024;-68
2023/05/19 09:06:34;;;;;;;11.90;3.50;;;;;;;18.73;51.42;102670.22;5066165;28;20388;-69
2023/05/19 09:09:00;;;;;;;10.50;3.53;;;;;;;18.79;50.92;102672.16;5062183;28;20332;-68
2023/05/19 09:11:25;;;;;;;11.00;3.60;;;;;;;18.96;50.55;102660.50;5068533;28;20396;-68
2023/05/19 09:13:51;;;;;;;10.93;3.17;;;;;;;18.89;51.20;102667.09;5062008;28;20037;-68
2023/05/19 09:16:17;;;;;;;11.83;3.47;;;;;;;18.66;50.43;102678.50;5048666;28;20025;-69
2023/05/19 09:18:56;;;;;;;10.13;3.60;;;;;;;18.84;50.70;102667.69;5051984;28;20036;-69
2023/05/19 09:21:29;;;;;;;13.80;3.60;;;;;;;18.82;50.67;102666.19;5068219;28;20096;-69
2023/05/19 09:23:56;;;;;;;10.77;3.47;;;;;;;19.15;49.13;102667.19;5062335;28;20413;-69
2023/05/19 09:26:22;;;;;;;;;;;;;;;18.97;48.76;102661.34;5064677;28;20116;-68
2023/05/19 09:28:48;;;;;;;11.18;2.67;;;;;;;19.45;48.68;102652.75;5061277;28;20443;-68
2023/05/19 09:31:13;;;;;;;8.87;3.00;;;;;;;19.06;47.81;102657.31;5066640;28;20039;-69
2023/05/19 09:33:44;;;;;;;13.47;2.67;;;;;;;19.16;47.31;102652.22;5065392;28;20055;-69
2023/05/19 09:36:10;;;;;;;18.25;3.47;;;;;;;19.52;47.91;102647.19;5064436;28;20050;-69
2023/05/19 09:38:36;;;;;;;8.52;2.33;;;;;;;19.82;46.51;102659.59;5063222;28;20040;-69
2023/05/19 09:41:03;;;;;;;11.50;2.85;;;;;;;20.13;44.98;102657.94;5061470;28;20041;-70
2023/05/19 09:43:32;;;;;;;7.65;3.20;;;;;;;20.54;45.09;102649.28;5066474;28;20494;-69
2023/05/19 09:46:07;;;;;;;11.10;3.30;;;;;;;20.38;43.69;102658.94;5067718;28;20031;-69
2023/05/19 09:48:34;;;;;;;14.15;2.75;;;;;;;19.98;44.12;102654.50;5043263;28;20060;-69
2023/05/19 09:51:01;;;;;;;10.07;2.60;;;;;;;20.66;43.91;102653.94;5045288;28;20021;-71
2023/05/19 09:53:29;;;;;;;8.60;2.35;;;;;;;20.70;43.23;102658.00;5065291;28;20043;-71
2023/05/19 09:55:58;;;;;;;14.02;3.00;;;;;;;19.78;43.79;102661.09;5061567;28;20108;-72
2023/05/19 09:58:25;;;;;;;13.90;2.65;;;;;;;20.04;43.20;102658.31;5059177;28;20033;-71
2023/05/19 10:00:51;;;;;;;;;;;;;;;19.61;44.42;102654.25;5045080;28;20024;-71
2023/05/19 10:03:17;;;;;;;13.73;2.92;;;;;;;19.48;44.05;102648.69;5046962;28;19916;-72
2023/05/19 10:05:43;;;;;;;7.88;3.30;;;;;;;19.28;43.94;102654.22;5062344;28;20545;-72
2023/05/19 10:08:10;;;;;;;13.88;3.67;;;;;;;19.03;44.53;102652.16;5065064;28;20028;-72
2023/05/19 10:10:37;;;;;;;10.30;2.67;;;;;;;19.20;44.68;102648.81;5067674;28;20396;-73
2023/05/19 10:13:03;;;;;;;6.20;2.35;;;;;;;19.41;42.38;102647.81;5060393;28;21323;-73
2023/05/19 10:15:29;;;;;;;12.98;2.40;;;;;;;19.60;42.79;102645.06;5050974;28;20032;-73
2023/05/19 10:17:55;;;;;;;9.05;2.65;;;;;;;19.73;42.54;102644.19;5070652;28;20120;-73
2023/05/19 10:20:21;;;;;;;10.02;2.53;;;;;;;20.09;40.66;102650.22;5071287;28;20124;-72
2023/05/19 10:22:47;;;;;;;11.87;2.50;;;;;;;20.49;41.01;102649.09;5063789;28;20466;-73
2023/05/19 10:25:14;;;;;;;7.15;2.08;;;;;;;20.34;40.75;102648.47;5067326;28;20020;-72
2023/05/19 10:27:56;;;;;;;6.40;2.38;;;;;;;20.22;40.13;102639.09;5050220;28;20379;-73
2023/05/19 10:30:30;;;;;;;9.88;2.42;;;;;;;20.33;39.53;102630.91;5067895;28;20037;-72
2023/05/19 10:32:59;;;;;;;9.00;2.55;;;;;;;19.77;41.14;102638.00;5049834;28;20024;-72
2023/05/19 10:35:31;;;;;;;8.02;2.67;;;;;;;19.68;41.62;102647.63;5065616;28;20028;-72
2023/05/19 10:38:12;;;;;;;11.68;2.65;;;;;;;19.89;42.35;102646.56;5064744;28;20383;-71
2023/05/19 10:41:09;;;;;;;9.20;2.58;;;;;;;19.85;41.98;102640.56;5064125;28;20131;-71
2023/05/19 10:43:50;;;;;;;8.98;2.28;;;;;;;20.63;40.75;102639.59;5066706;28;20024;-72
2023/05/19 10:46:15;;;;;;;10.13;2.90;;;;;;;20.37;40.42;102632.19;5061477;28;20460;-72
2023/05/19 10:48:45;;;;;;;13.60;2.60;;;;;;;20.42;39.13;102639.88;5045556;28;20032;-72
2023/05/19 10:51:11;;;;;;;5.45;2.45;;;;;;;20.88;40.57;102630.28;5068792;28;20043;-72
2023/05/19 10:53:45;;;;;;;7.40;2.93;;;;;;;20.65;39.76;102632.72;5050866;28;20718;-72
2023/05/19 10:56:11;;;;;;;9.05;2.95;;;;;;;19.54;41.17;102629.22;5048911;28;20036;-72
2023/05/19 10:58:42;;;;;;;9.68;2.88;;;;;;;20.48;40.85;102630.66;5047699;28;20039;-72
2023/05/19 11:01:19;;;;;;;8.00;2.97;;;;;;;20.90;41.07;102621.72;5067002;28;20032;-72
2023/05/19 11:03:52;;;;;;;8.65;2.88;;;;;;;21.10;39.96;102631.72;5066257;28;20044;-71
2023/05/19 11:06:26;;;;;;;8.25;2.58;;;;;;;21.07;40.16;102622.94;5066990;28;20036;-72
2023/05/19 11:08:59;;;;;;;9.00;2.70;;;;;;;21.31;39.37;102630.50;5067067;28;20024;-72
2023/05/19 11:11:25;;;;;;;11.40;3.13;;;;;;;21.18;39.42;102616.66;5046141;28;20623;-71
2023/05/19 11:13:54;;;;;;;11.25;2.53;;;;;;;21.31;39.56;102622.13;5067006;28;20119;-72
2023/05/19 11:16:28;;;;;;;8.18;3.20;;;;;;;21.26;39.22;102605.22;5064393;28;20032;-72
2023/05/19 11:18:55;;;;;;;8.43;2.88;;;;;;;20.89;39.17;102606.94;5068418;28;20060;-72
2023/05/19 11:21:20;;;;;;;7.03;2.63;;;;;;;21.12;38.50;102620.34;5067883;28;20534;-72
2023/05/19 11:23:45;;;;;;;10.40;3.43;;;;;;;21.25;39.39;102609.97;5067162;28;20020;-71