Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:00:46;;;;;;;13.18;3.47;;;14.10;99.90;;;;;;5032255;28;20043;-89
2021/07/29 00:03:12;;;;;;;14.55;4.30;;;14.10;99.90;;;;;;5052894;28;20129;-88
2021/07/29 00:05:37;;;;;;;14.23;4.38;;;14.10;99.90;;;;;;5019053;28;20496;-90
2021/07/29 00:08:04;;;;;;;20.00;4.55;;;14.00;99.90;;;;;;5032251;28;20076;-89
2021/07/29 00:14:02;;;;;;;15.40;3.63;;;14.00;99.90;;;;;;5041437;28;20473;-88
2021/07/29 00:16:32;;;;;;;10.95;3.80;;;14.00;99.90;;;;;;5041213;28;20473;-89
2021/07/29 00:19:05;;;;;;;19.63;4.28;;;14.00;99.90;;;;;;5052854;28;20103;-88
2021/07/29 00:21:32;;;;;;;16.75;4.07;;;13.90;99.90;;;;;;5032609;28;20077;-88
2021/07/29 00:23:59;;;;;;;13.93;3.75;;;13.90;99.90;;;;;;5015970;28;20397;-89
2021/07/29 00:29:56;;;;;;;10.68;3.67;;;14.00;99.90;;;;;;5034038;28;20044;-90
2021/07/29 00:32:22;;;;;;;12.73;3.53;;;13.90;99.90;;;;;;5037944;28;20045;-90
2021/07/29 00:34:48;;;;;;;15.85;4.22;;;13.90;99.90;;;;;;5060178;28;20056;-90
2021/07/29 00:37:14;;;;;;;14.30;3.55;;;14.00;99.90;;;;;;5062332;28;20501;-89
2021/07/29 00:39:39;;;;;;;7.93;3.72;;;14.00;99.90;;;;;;5096755;28;20051;-90
2021/07/29 00:42:05;;;;;;;11.63;3.47;;;14.00;99.90;;;;;;5061751;28;20036;-90
2021/07/29 00:44:34;;;;;;;13.68;4.03;;;13.90;99.90;;;;;;5078719;28;20104;-90
2021/07/29 00:47:01;;;;;;;8.77;3.20;;;14.00;99.90;;;;;;5079290;28;20052;-90
2021/07/29 00:49:28;;;;;;;7.05;3.72;;;13.90;99.90;;;;;;5078991;28;20040;-90
2021/07/29 00:51:53;;;;;;;11.07;3.33;;;13.90;99.90;;;;;;5056681;28;20050;-90
2021/07/29 00:54:23;;;;;;;17.90;4.18;;;13.90;99.90;;;;;;5045599;28;20040;-90
2021/07/29 00:56:50;;;;;;;12.07;3.55;;;13.80;99.90;;;;;;5078763;28;20043;-88
2021/07/29 00:59:16;;;;;;;17.33;3.47;;;13.80;99.90;;;;;;5062379;28;20041;-88
2021/07/29 01:01:52;;;;;;;8.63;3.30;;;13.80;99.90;;;;;;5078761;28;20055;-89
2021/07/29 01:08:23;;;;;;;11.20;3.42;;;13.70;99.90;;;;;;5096477;28;20043;-89
2021/07/29 01:10:48;;;;;;;8.25;3.45;;;13.70;99.90;;;;;;5096692;28;20039;-89
2021/07/29 01:13:14;;;;;;;8.98;3.20;;;13.70;99.90;;;;;;5061781;28;20097;-88
2021/07/29 01:15:40;;;;;;;12.50;3.80;;;13.70;99.90;;;;;;5061837;28;20048;-89
2021/07/29 01:18:06;;;;;;;13.35;3.50;;;13.70;99.90;;;;;;5078510;28;20040;-90
2021/07/29 01:24:00;;;;;;;11.85;3.55;;;13.60;99.90;;;;;;5088879;28;20059;-89
2021/07/29 01:26:29;;;;;;;14.93;3.88;;;13.70;99.90;;;;;;5095663;28;20044;-90
2021/07/29 01:28:56;;;;;;;11.93;3.40;;;13.80;99.90;;;;;;5078057;28;20468;-90
2021/07/29 01:31:26;;;;;;;5.60;2.95;;;13.80;99.90;;;;;;5096126;28;20464;-90
2021/07/29 01:33:52;;;;;;;8.15;3.03;;;13.90;99.90;;;;;;5077818;28;20051;-90
2021/07/29 01:36:19;;;;;;;5.32;3.03;;;14.00;99.90;;;;;;5077074;28;20083;-91
2021/07/29 01:38:45;;;;;;;5.55;2.90;;;14.00;99.90;;;;;;5077060;28;20487;-92
2021/07/29 01:41:11;;;;;;;6.78;3.10;;;14.10;99.90;;;;;;5059482;28;20079;-91
2021/07/29 01:43:37;;;;;;;11.27;2.90;;;14.10;99.90;;;;;;5056580;28;20490;-90
2021/07/29 01:46:03;;;;;;;15.15;3.75;;;14.10;99.90;;;;;;5084726;28;20491;-92
2021/07/29 01:48:30;;;;;;;9.63;3.63;;;14.10;99.90;;;;;;5075894;28;20063;-92
2021/07/29 01:50:56;;;;;;;17.98;4.63;;;14.10;99.90;;;;;;5044073;28;20509;-91
2021/07/29 01:53:22;;;;;;;13.68;3.67;;;14.10;99.90;;;;;;5060426;28;20071;-90
2021/07/29 01:55:50;;;;;;;10.52;3.08;;;14.10;99.90;;;;;;5094857;28;20044;-91
2021/07/29 01:58:17;;;;;;;10.23;3.58;;;14.10;99.90;;;;;;5060053;28;20059;-92
2021/07/29 02:00:45;;;;;;;16.40;4.50;;;14.10;99.90;;;;;;5077502;28;20050;-89
2021/07/29 02:03:11;;;;;;;13.43;3.65;;;14.20;99.90;;;;;;5077585;28;20372;-91
2021/07/29 02:05:43;;;;;;;12.15;4.47;;;14.20;99.90;;;;;;5060888;28;20036;-91
2021/07/29 02:11:51;;;;;;;9.52;3.75;;;14.20;99.90;;;;;;5094730;28;20050;-92
2021/07/29 02:14:56;;;;;;;14.30;4.07;;;14.10;99.90;;;;;;5057176;28;20056;-91
2021/07/29 02:17:22;;;;;;;8.55;2.90;;;14.10;99.90;;;;;;5070119;28;20444;-91
2021/07/29 02:19:48;;;;;;;9.02;2.60;;;14.10;99.90;;;;;;5042379;28;20383;-94
2021/07/29 02:22:15;;;;;;;7.35;2.83;;;14.00;99.90;;;;;;5060447;28;20036;-90
2021/07/29 02:24:41;;;;;;;2.90;1.73;;;14.00;99.90;;;;;;5059934;28;20046;-90
2021/07/29 02:27:06;;;;;;;6.25;1.83;;;13.90;99.90;;;;;;5059295;28;20032;-90
2021/07/29 02:29:32;;;;;;;8.13;2.33;;;13.80;99.90;;;;;;5076259;28;20040;-90
2021/07/29 02:31:58;;;;;;;12.75;3.10;;;13.80;99.90;;;;;;5075825;28;20036;-91
2021/07/29 02:34:24;;;;;;;7.50;2.47;;;13.70;99.90;;;;;;5056325;28;20127;-92
2021/07/29 02:36:51;;;;;;;6.28;2.13;;;13.70;99.90;;;;;;5061772;28;20055;-92
2021/07/29 02:39:17;;;;;;;6.90;2.60;;;13.70;99.90;;;;;;5075535;28;20089;-89
2021/07/29 02:41:45;;;;;;;8.55;2.50;;;13.70;99.90;;;;;;5092961;28;20048;-89
2021/07/29 02:44:10;;;;;;;8.43;2.67;;;13.70;99.90;;;;;;5058412;28;20044;-89
2021/07/29 02:46:36;;;;;;;11.48;2.95;;;13.60;99.90;;;;;;5058619;28;20407;-90
2021/07/29 02:49:02;;;;;;;9.07;3.17;;;13.60;99.90;;;;;;5037506;28;20052;-90
2021/07/29 02:51:28;;;;;;;10.90;3.95;;;13.70;99.90;;;;;;5069978;28;20536;-90
2021/07/29 02:53:53;;;;;;;8.43;3.80;;;13.70;99.90;;;;;;5057543;28;20051;-90
2021/07/29 02:56:19;;;;;;;12.30;3.13;;;13.70;99.90;;;;;;5058245;28;20040;-89
2021/07/29 02:58:47;;;;;;;12.13;3.15;;;13.80;99.90;;;;;;5092517;28;20062;-89
2021/07/29 03:01:14;;;;;;;9.65;3.05;;;13.80;99.90;;;;;;5074571;28;20055;-86
2021/07/29 03:03:41;;;;;;;7.80;3.05;;;13.80;99.90;;;;;;5057779;28;20114;-87
2021/07/29 03:06:07;;;;;;;9.35;2.60;;;13.80;99.90;;;;;;5073386;28;20097;-86
2021/07/29 03:08:33;;;;;;;7.07;1.70;;;13.80;99.90;;;;;;5040375;28;20040;-87
2021/07/29 03:11:01;;;;;;;7.95;1.80;;;13.80;99.90;;;;;;5073250;28;20407;-86
2021/07/29 03:13:27;;;;;;;4.45;1.70;;;13.70;99.90;;;;;;5073254;28;20036;-87
2021/07/29 03:15:53;;;;;;;4.80;1.13;;;13.70;99.90;;;;;;5074289;28;20054;-91
2021/07/29 03:18:19;;;;;;;6.22;1.65;;;13.60;99.90;;;;;;5074411;28;20380;-88
2021/07/29 03:20:46;;;;;;;3.47;1.20;;;13.50;99.90;;;;;;5074036;28;20402;-89
2021/07/29 03:23:13;;;;;;;2.00;0.80;;;13.40;99.90;;;;;;5091538;28;20119;-87
2021/07/29 03:25:38;;;;;;;1.85;0.73;;;13.20;99.90;;;;;;5083731;28;20075;-87
2021/07/29 03:28:05;;;;;;;1.73;0.70;;;13.20;99.90;;;;;;5073451;28;20039;-86
2021/07/29 03:30:31;;;;;;;5.32;0.90;;;13.10;99.90;;;;;;5073924;28;20043;-88
2021/07/29 03:32:57;;;;;;;1.65;0.80;;;13.00;99.90;;;;;;5073293;28;20051;-88
2021/07/29 03:35:25;;;;;;;7.78;0.70;;;12.90;99.90;;;;;;5073644;28;20506;-89
2021/07/29 03:37:50;;;;;;;6.65;0.80;;;12.90;99.90;;;;;;5023190;28;20531;-88
2021/07/29 03:40:16;;;;;;;2.50;0.70;;;12.80;99.90;;;;;;5059444;28;20068;-92
2021/07/29 03:43:07;;;;;;;2.05;0.82;;;12.80;99.90;;;;;;5058632;28;20036;-90
2021/07/29 03:45:34;;;;;;;3.10;0.80;;;12.70;99.90;;;;;;5072897;28;20041;-90
2021/07/29 03:48:01;;;;;;;1.38;0.50;;;12.70;99.90;;;;;;5054196;28;20040;-89
2021/07/29 03:50:27;;;;;;;2.58;0.90;;;12.60;99.90;;;;;;5091301;28;20073;-88
2021/07/29 03:52:53;;;;;;;2.13;0.60;;;12.60;99.90;;;;;;5090521;28;20391;-89
2021/07/29 03:55:20;;;;;;;1.00;0.60;;;12.60;99.90;;;;;;5056106;28;20853;-89
2021/07/29 03:57:46;;;;;;;1.98;0.50;;;12.50;99.90;;;;;;5073064;28;20046;-88
2021/07/29 04:00:12;;;;;;;2.28;0.73;;;12.50;99.90;;;;;;5040023;28;20408;-89
2021/07/29 04:02:39;;;;;;;2.45;0.73;;;12.40;99.90;;;;;;5092304;28;20043;-88
2021/07/29 04:05:06;;;;;;;1.33;0.50;;;12.30;99.90;;;;;;5077404;28;20488;-89
2021/07/29 04:07:33;;;;;;;1.73;0.65;;;12.30;99.90;;;;;;5095573;28;20055;-91
2021/07/29 04:09:59;;;;;;;3.42;0.68;;;12.30;99.90;;;;;;5077308;28;20430;-90
2021/07/29 04:12:28;;;;;;;3.00;0.68;;;12.20;99.90;;;;;;5078340;28;20044;-88
2021/07/29 04:14:54;;;;;;;0.93;0.60;;;12.10;99.90;;;;;;5095716;28;20046;-89
2021/07/29 04:17:20;;;;;;;3.22;0.80;;;12.10;99.90;;;;;;5056613;28;20046;-89
2021/07/29 04:19:46;;;;;;;2.33;0.60;;;12.10;99.90;;;;;;5094268;28;20067;-90
2021/07/29 04:22:12;;;;;;;4.28;0.65;;;12.00;99.90;;;;;;5078740;28;20118;-90
2021/07/29 04:24:39;;;;;;;5.40;0.85;;;12.00;99.90;;;;;;5061692;28;20098;-90
2021/07/29 04:27:11;;;;;;;3.63;0.77;;;12.00;99.90;;;;;;5079223;28;20487;-89
2021/07/29 04:29:50;;;;;;;1.55;0.55;;;11.90;99.90;;;;;;5064921;28;20479;-90
2021/07/29 04:32:22;;;;;;;0.70;0.70;;;12.00;99.90;;;;;;5062520;28;20051;-90
2021/07/29 04:34:49;;;;;;;1.20;0.90;;;11.90;99.90;;;;;;5095514;28;20089;-90
2021/07/29 04:37:15;;;;;;;2.00;0.73;;;11.90;99.90;;;;;;5062533;28;20078;-90
2021/07/29 04:39:44;;;;;;;8.50;0.90;;;12.00;99.90;;;;;;5053137;28;20043;-89
2021/07/29 04:42:11;;;;;;;2.15;0.93;;;11.90;99.90;;;;;;5089468;28;20126;-89
2021/07/29 04:44:37;;;;;;;13.20;1.15;;;12.00;99.90;;;;;;5061508;28;20146;-88
2021/07/29 04:47:05;;;;;;;2.63;1.02;;;12.00;99.90;;;;;;5077763;28;20123;-90
2021/07/29 04:49:33;;;;;;;3.55;0.95;;;12.00;99.90;;;;;;5078827;28;20044;-89
2021/07/29 04:51:59;;;;;;;2.58;1.08;;;12.10;99.90;;;;;;5040790;28;20043;-88
2021/07/29 04:54:25;;;;;;;4.65;0.90;;;12.10;99.90;;;;;;5082100;28;20036;-88
2021/07/29 04:56:50;;;;;;;6.45;1.25;;;12.10;99.90;;;;;;5057749;28;20097;-89
2021/07/29 04:59:21;;;;;;;6.00;1.20;;;12.20;99.90;;;;;;5056335;28;20446;-88
2021/07/29 05:01:51;;;;;;;7.77;2.00;;;12.20;99.90;;;;;;5059699;28;20446;-89
2021/07/29 05:04:17;;;;;;;3.40;1.35;;;12.30;99.90;;;;;;5093260;28;20317;-88
2021/07/29 05:06:43;;;;;;;6.80;1.90;;;12.30;99.90;;;;;;5093547;28;20075;-88
2021/07/29 05:09:09;;;;;;;9.35;2.08;;;12.30;99.90;;;;;;5074823;28;20032;-88
2021/07/29 05:11:38;;;;;;;6.57;1.80;;;12.40;99.90;;;;;;5059792;28;20127;-88
2021/07/29 05:14:04;;;;;;;19.95;1.80;;;12.40;99.90;;;;;;5075659;28;20047;-90
2021/07/29 05:16:45;;;;;;;6.22;1.73;;;12.50;99.90;;;;;;5099650;28;20051;-88
2021/07/29 05:19:11;;;;;;;6.15;1.50;;;12.60;99.90;;;;;;5058486;28;20090;-87
2021/07/29 05:21:37;;;;;;;3.80;1.92;;;12.70;99.90;;;;;;5075618;28;20551;-88
2021/07/29 05:24:07;;;;;;;10.57;2.10;;;12.80;99.90;;;;;;5069620;28;20411;-91
2021/07/29 05:26:32;;;;;;;5.90;1.65;;;12.90;99.90;;;;;;5092438;28;20134;-88
2021/07/29 05:28:58;;;;;;;4.85;2.55;;;12.90;99.90;;;;;;5059048;28;20123;-88
2021/07/29 05:31:24;;;;;;;11.80;1.38;;;13.00;99.90;;;;;;5058425;28;20028;-89
2021/07/29 05:33:50;;;;;;;7.03;2.63;;;13.10;99.90;;;;;;5059138;28;20093;-88
2021/07/29 05:36:16;;;;;;;11.10;3.35;;;13.10;99.90;;;;;;5041049;28;20063;-89
2021/07/29 05:38:41;;;;;;;8.25;1.88;;;13.20;99.90;;;;;;5014942;28;20080;-88
2021/07/29 05:41:09;;;;;;;11.15;2.15;;;13.20;99.90;;;;;;5093232;28;20040;-91
2021/07/29 05:43:39;;;;;;;9.98;2.42;;;13.20;99.90;;;;;;5075091;28;20459;-89
2021/07/29 05:46:10;;;;;;;8.60;1.67;;;13.30;99.90;;;;;;5093099;28;20069;-93
2021/07/29 05:48:36;;;;;;;10.00;2.00;;;13.40;99.90;;;;;;5049289;28;20127;-89
2021/07/29 05:51:02;;;;;;;10.60;1.80;;;13.40;99.90;;;;;;5075541;28;20142;-88
2021/07/29 05:53:27;;;;;;;5.97;1.80;;;13.50;99.90;;;;;;5074278;28;20066;-90
2021/07/29 05:55:57;;;;;;;11.52;2.30;;;13.50;99.90;;;;;;5093104;28;20040;-90
2021/07/29 05:58:23;;;;;;;8.18;1.85;;;13.60;99.90;;;;;;5050742;28;20036;-89
2021/07/29 06:00:49;;;;;;;15.25;2.38;;;13.60;99.90;;;;;;5088986;28;20040;-89
2021/07/29 06:03:15;;;;;;;11.73;3.55;;;13.70;99.90;;;;;;5086537;28;20069;-88
2021/07/29 06:05:41;;;;;;;16.67;2.42;;;13.70;99.90;;;;;;5076033;28;20044;-88
2021/07/29 06:08:06;;;;;;;11.93;2.30;;;13.90;99.90;;;;;;5099494;28;20071;-90
2021/07/29 06:10:32;;;;;;;10.13;2.33;;;13.90;99.90;;;;;;5057225;28;20483;-91
2021/07/29 06:12:58;;;;;;;15.70;2.55;;;14.00;99.90;;;;;;5041184;28;20044;-87
2021/07/29 06:15:24;;;;;;;5.60;1.73;;;14.00;99.90;;;;;;5073223;28;20048;-90
2021/07/29 06:17:55;;;;;;;10.27;1.98;;;14.10;99.90;;;;;;5049385;28;20518;-88
2021/07/29 06:20:21;;;;;;;11.73;2.40;;;14.10;99.90;;;;;;5056136;28;20040;-87
2021/07/29 06:22:47;;;;;;;8.70;2.35;;;14.20;99.90;;;;;;5072742;28;20056;-87
2021/07/29 06:25:14;;;;;;;8.20;2.67;;;14.30;99.90;;;;;;5050054;28;20483;-88
2021/07/29 06:27:40;;;;;;;5.25;1.67;;;14.30;99.90;;;;;;5053393;28;20068;-89
2021/07/29 06:30:07;;;;;;;11.80;2.55;;;14.40;99.90;;;;;;5072924;28;20082;-87
2021/07/29 06:32:33;;;;;;;5.32;2.05;;;14.40;99.90;;;;;;5082009;28;20037;-88
2021/07/29 06:34:59;;;;;;;9.65;1.83;;;14.40;99.90;;;;;;5072418;28;20427;-88
2021/07/29 06:37:25;;;;;;;11.52;2.08;;;14.50;99.90;;;;;;5075032;28;20064;-88
2021/07/29 06:39:51;;;;;;;9.73;2.03;;;14.50;99.90;;;;;;5054971;28;20284;-87
2021/07/29 06:42:16;;;;;;;11.20;2.00;;;14.60;99.90;;;;;;5071455;28;20097;-90
2021/07/29 06:44:42;;;;;;;7.95;1.67;;;14.60;99.90;;;;;;5056042;28;20471;-89
2021/07/29 06:47:21;;;;;;;15.85;1.73;;;14.70;99.90;;;;;;5072370;28;20074;-88
2021/07/29 06:49:50;;;;;;;12.32;2.05;;;14.80;99.90;;;;;;5080618;28;20038;-84
2021/07/29 06:52:16;;;;;;;13.25;2.95;;;14.80;99.90;;;;;;5053198;28;20577;-87
2021/07/29 06:54:42;;;;;;;10.88;2.13;;;14.90;99.90;;;;;;5070689;28;20639;-86
2021/07/29 06:57:09;;;;;;;6.03;1.73;;;15.00;99.90;;;;;;5070090;28;20159;-85
2021/07/29 06:59:35;;;;;;;10.27;1.95;;;15.00;99.90;;;;;;5075726;28;20039;-86
2021/07/29 07:02:01;;;;;;;9.93;1.58;;;15.10;99.90;;;;;;5070055;28;20109;-86
2021/07/29 07:04:27;;;;;;;9.93;1.88;;;15.10;99.90;;;;;;5087337;28;20036;-85
2021/07/29 07:06:53;;;;;;;8.70;1.85;;;15.20;99.90;;;;;;5088096;28;20123;-86
2021/07/29 07:09:19;;;;;;;13.25;1.85;;;15.20;99.90;;;;;;5087122;28;20114;-86
2021/07/29 07:11:45;;;;;;;11.95;2.42;;;15.30;99.90;;;;;;5046449;28;20463;-86
2021/07/29 07:14:11;;;;;;;12.40;2.10;;;15.40;99.90;;;;;;5050616;28;20113;-86
2021/07/29 07:16:37;;;;;;;9.40;2.17;;;15.40;99.90;;;;;;5088536;28;20046;-85
2021/07/29 07:19:05;;;;;;;12.75;2.35;;;15.50;99.90;;;;;;5071491;28;20043;-85
2021/07/29 07:21:31;;;;;;;8.75;1.52;;;15.60;99.90;;;;;;5088638;28;20105;-85
2021/07/29 07:23:57;;;;;;;8.27;2.08;;;15.60;99.90;;;;;;5054523;28;20040;-85
2021/07/29 07:26:25;;;;;;;15.30;2.10;;;15.70;99.90;;;;;;5069883;28;20042;-85
2021/07/29 07:28:52;;;;;;;10.52;1.90;;;15.80;99.90;;;;;;5071501;28;20040;-85
2021/07/29 07:31:20;;;;;;;7.50;2.00;;;15.90;99.90;;;;;;5088777;28;20048;-87
2021/07/29 07:33:47;;;;;;;11.75;1.80;;;16.00;99.90;;;;;;5089172;28;20119;-85
2021/07/29 07:36:13;;;;;;;11.75;2.05;;;16.10;99.90;;;;;;5070840;28;20067;-85
2021/07/29 07:38:39;;;;;;;11.23;2.75;;;16.30;99.90;;;;;;5053795;28;20036;-83
2021/07/29 07:41:09;;;;;;;14.00;2.55;;;16.50;99.90;;;;;;5048067;28;20139;-83
2021/07/29 07:43:36;;;;;;;10.55;2.47;;;16.60;99.90;;;;;;5056309;28;20048;-82
2021/07/29 07:46:03;;;;;;;12.02;1.80;;;16.70;99.90;;;;;;5089009;28;20121;-83
2021/07/29 07:48:29;;;;;;;4.57;1.70;;;16.80;99.90;;;;;;5060955;28;20583;-83
2021/07/29 07:50:56;;;;;;;12.93;1.77;;;16.90;99.90;;;;;;5044812;28;20431;-83
2021/07/29 07:53:26;;;;;;;8.68;1.75;;;17.00;99.90;;;;;;5069371;28;20147;-84
2021/07/29 07:55:53;;;;;;;7.32;1.55;;;17.10;99.90;;;;;;5088760;28;20044;-84
2021/07/29 07:58:19;;;;;;;12.40;2.15;;;17.20;99.90;;;;;;5069890;28;20067;-85
2021/07/29 08:00:46;;;;;;;10.45;1.65;;;17.20;99.90;;;;;;5070847;28;20075;-84
2021/07/29 08:03:12;;;;;;;8.15;2.22;;;17.20;99.90;;;;;;5070583;28;20093;-83
2021/07/29 08:05:39;;;;;;;21.75;3.95;;;17.30;99.90;;;;;;5069137;28;20048;-83
2021/07/29 08:08:09;;;;;;;8.43;2.00;;;17.40;99.90;;;;;;5087250;28;20055;-84
2021/07/29 08:10:35;;;;;;;;;;;17.50;99.90;;;;;;5087197;28;20040;-83
2021/07/29 08:13:05;;;;;;;10.38;1.52;;;17.50;99.90;;;;;;5071142;28;20019;-84
2021/07/29 08:15:32;;;;;;;10.90;1.95;;;17.50;99.90;;;;;;5081713;28;20305;-83
2021/07/29 08:17:58;;;;;;;9.57;1.83;;;17.60;99.90;;;;;;5085185;28;20070;-82
2021/07/29 08:20:28;;;;;;;8.25;1.95;;;17.50;99.90;;;;;;5059175;28;20047;-85
2021/07/29 08:22:55;;;;;;;7.47;1.73;;;17.50;99.90;;;;;;5054586;28;20384;-83
2021/07/29 08:25:22;;;;;;;7.90;1.35;;;17.50;99.90;;;;;;5070465;28;20043;-85
2021/07/29 08:27:49;;;;;;;4.95;1.38;;;17.70;99.90;;;;;;5070330;28;20040;-83
2021/07/29 08:30:16;;;;;;;8.13;1.83;;;17.80;99.90;;;;;;5066347;28;20066;-84
2021/07/29 08:32:43;;;;;;;8.02;1.70;;;17.80;99.90;;;;;;5087374;28;20032;-83
2021/07/29 08:35:09;;;;;;;7.25;1.83;;;17.80;99.90;;;;;;5058467;28;20066;-85
2021/07/29 08:37:35;;;;;;;7.72;1.80;;;17.80;99.90;;;;;;5069965;28;20051;-82
2021/07/29 08:40:01;;;;;;;8.68;1.67;;;17.80;99.90;;;;;;5088309;28;20252;-83
2021/07/29 08:42:27;;;;;;;7.75;1.88;;;17.80;99.90;;;;;;5098994;28;20048;-83
2021/07/29 08:44:53;;;;;;;9.80;2.47;;;17.80;99.90;;;;;;5070400;28;20051;-83
2021/07/29 08:47:24;;;;;;;8.52;1.80;;;17.90;99.90;;;;;;5088489;28;20459;-83
2021/07/29 08:49:55;;;;;;;5.30;1.70;;;18.00;99.90;;;;;;5087354;28;20119;-82
2021/07/29 08:52:21;;;;;;;12.15;2.00;;;18.00;99.90;;;;;;5069088;28;20601;-83
2021/07/29 08:54:50;;;;;;;7.90;1.90;;;17.90;99.90;;;;;;5090897;28;20207;-83
2021/07/29 08:57:17;;;;;;;7.05;2.00;;;18.00;99.90;;;;;;5092033;28;20369;-85
2021/07/29 08:59:43;;;;;;;10.05;2.00;;;18.20;99.90;;;;;;5092017;28;20097;-83
2021/07/29 09:02:26;;;;;;;5.88;1.80;;;18.30;99.90;;;;;;5073813;28;20444;-83
2021/07/29 09:05:10;;;;;;;11.15;2.15;;;18.30;99.90;;;;;;5091228;28;20145;-84
2021/07/29 09:07:36;;;;;;;5.45;1.92;;;18.00;99.90;;;;;;5091337;28;20472;-83
2021/07/29 09:10:17;;;;;;;4.50;1.45;;;18.10;99.90;;;;;;5088249;28;20048;-83
2021/07/29 09:12:43;;;;;;;8.85;1.60;;;18.00;99.90;;;;;;5072637;28;20047;-82
2021/07/29 09:15:19;;;;;;;6.15;2.08;;;17.90;99.90;;;;;;5054145;28;20122;-83
2021/07/29 09:17:45;;;;;;;8.32;2.47;;;17.70;99.90;;;;;;5072727;28;20043;-84
2021/07/29 09:20:19;;;;;;;9.45;2.17;;;17.50;99.90;;;;;;5089116;28;20547;-83
2021/07/29 09:22:51;;;;;;;5.38;1.60;;;17.40;99.90;;;;;;5092242;28;20044;-82
2021/07/29 09:25:19;;;;;;;9.48;2.17;;;17.30;99.90;;;;;;5091185;28;20040;-83
2021/07/29 09:27:48;;;;;;;7.07;1.80;;;17.10;99.90;;;;;;5089894;28;20059;-83
2021/07/29 09:30:17;;;;;;;7.68;2.00;;;17.00;99.90;;;;;;5089977;28;20047;-83
2021/07/29 09:33:13;;;;;;;11.32;2.85;;;17.10;99.90;;;;;;5070712;28;20068;-83
2021/07/29 09:35:42;;;;;;;6.40;2.03;;;17.40;99.90;;;;;;5051916;28;20048;-83
2021/07/29 09:38:22;;;;;;;;;;;17.50;99.90;;;;;;5088311;28;20063;-84
2021/07/29 09:40:48;;;;;;;7.78;1.73;;;17.60;99.90;;;;;;5072292;28;20382;-82
2021/07/29 09:43:16;;;;;;;6.90;1.77;;;17.60;99.90;;;;;;5090958;28;20071;-83
2021/07/29 09:45:44;;;;;;;9.35;1.73;;;17.60;99.90;;;;;;5055330;28;20055;-83
2021/07/29 09:48:11;;;;;;;9.35;2.80;;;17.60;99.90;;;;;;5072885;28;20047;-82
2021/07/29 09:50:38;;;;;;;9.32;2.55;;;17.50;99.90;;;;;;5067357;28;20101;-83
2021/07/29 09:53:05;;;;;;;13.75;2.30;;;17.40;99.90;;;;;;5066360;28;20040;-84
2021/07/29 09:55:31;;;;;;;10.25;2.33;;;17.10;99.90;;;;;;5070088;28;20088;-86
2021/07/29 09:57:59;;;;;;;21.13;3.72;;;16.70;99.90;;;;;;5072544;28;20044;-83
2021/07/29 10:00:24;;;;;;;14.68;2.47;;;15.80;99.90;;;;;;5086579;28;20035;-84
2021/07/29 10:02:53;;;;;;;8.90;2.50;;;15.50;99.90;;;;;;5071783;28;20464;-82
2021/07/29 10:05:24;;;;;;;8.18;1.98;;;15.50;99.90;;;;;;5090528;28;20103;-82
2021/07/29 10:07:53;;;;;;;8.38;2.58;;;15.60;99.90;;;;;;5071951;28;20048;-84
2021/07/29 10:10:21;;;;;;;11.45;2.55;;;15.70;99.90;;;;;;5061316;28;20125;-83
2021/07/29 10:12:48;;;;;;;8.65;1.90;;;15.70;99.90;;;;;;5091436;28;20036;-84
2021/07/29 10:15:38;;;;;;;9.50;2.15;;;15.60;99.90;;;;;;5055569;28;20403;-83
2021/07/29 10:18:06;;;;;;;7.07;1.88;;;15.90;99.90;;;;;;5056024;28;20086;-85
2021/07/29 10:20:33;;;;;;;7.55;1.77;;;16.10;99.90;;;;;;5071458;28;20165;-84
2021/07/29 10:23:13;;;;;;;8.68;2.30;;;16.40;99.90;;;;;;5088740;28;20062;-84
2021/07/29 10:25:53;;;;;;;8.80;1.80;;;16.60;99.90;;;;;;5088731;28;20095;-84
2021/07/29 10:28:27;;;;;;;5.78;1.88;;;16.90;99.90;;;;;;5089673;28;20109;-84
2021/07/29 10:30:58;;;;;;;7.57;2.00;;;17.20;99.90;;;;;;5071291;28;20434;-85
2021/07/29 10:33:24;;;;;;;6.75;1.60;;;17.60;99.90;;;;;;5083497;28;20081;-84
2021/07/29 10:35:51;;;;;;;5.57;1.98;;;18.00;99.90;;;;;;5054758;28;20048;-84
2021/07/29 10:38:39;;;;;;;5.38;1.92;;;18.20;99.90;;;;;;5091110;28;20074;-83
2021/07/29 10:41:31;;;;;;;8.15;1.80;;;18.40;99.90;;;;;;5072588;28;20499;-85
2021/07/29 10:43:57;;;;;;;8.50;1.77;;;18.40;99.90;;;;;;5052179;28;20059;-85
2021/07/29 10:46:51;;;;;;;8.68;2.05;;;18.20;99.90;;;;;;5093697;28;20032;-84
2021/07/29 10:49:17;;;;;;;7.05;1.40;;;18.00;99.90;;;;;;5070802;28;20101;-84
2021/07/29 10:52:11;;;;;;;6.63;1.75;;;17.90;99.90;;;;;;5068941;28;20471;-84
2021/07/29 10:54:42;;;;;;;7.68;1.63;;;17.90;99.90;;;;;;5087394;28;20045;-86
2021/07/29 10:57:09;;;;;;;10.15;1.70;;;18.10;99.90;;;;;;5090369;28;20460;-85
2021/07/29 10:59:36;;;;;;;5.05;1.33;;;18.40;99.90;;;;;;5072696;28;20128;-84
2021/07/29 11:02:08;;;;;;;7.15;1.35;;;18.50;99.90;;;;;;5053641;28;20165;-83
2021/07/29 11:04:57;;;;;;;15.88;1.80;;;18.60;99.90;;;;;;5091919;28;20483;-87
2021/07/29 11:07:25;;;;;;;5.90;1.42;;;18.70;99.90;;;;;;5090686;28;20391;-88
2021/07/29 11:10:05;;;;;;;9.70;1.73;;;18.80;99.90;;;;;;5054307;28;20455;-88
2021/07/29 11:12:34;;;;;;;4.90;1.27;;;18.80;99.90;;;;;;5075845;28;20492;-89
2021/07/29 11:15:02;;;;;;;5.17;1.70;;;18.70;99.90;;;;;;5073317;28;20040;-88
2021/07/29 11:17:28;;;;;;;16.00;1.98;;;18.70;99.90;;;;;;5055341;28;20309;-90
2021/07/29 11:19:54;;;;;;;2.72;1.00;;;18.60;99.90;;;;;;5071520;28;20216;-89
2021/07/29 11:22:19;;;;;;;9.30;1.70;;;18.60;99.90;;;;;;5044703;28;20055;-90
2021/07/29 11:24:48;;;;;;;4.95;1.10;;;18.60;99.90;;;;;;5052985;28;20036;-90
2021/07/29 11:27:14;;;;;;;24.15;1.80;;;18.70;99.90;;;;;;5072282;28;20118;-89
2021/07/29 11:29:56;;;;;;;7.28;0.90;;;18.80;99.90;;;;;;5055092;28;20539;-89
2021/07/29 11:32:22;;;;;;;8.95;1.38;;;19.10;99.90;;;;;;5052098;28;20047;-88
2021/07/29 11:34:56;;;;;;;10.48;1.60;;;19.30;99.90;;;;;;5086107;28;20047;-88
2021/07/29 11:37:33;;;;;;;3.42;0.90;;;19.50;99.90;;;;;;5068493;28;20479;-88
2021/07/29 11:39:59;;;;;;;8.90;1.30;;;19.70;99.90;;;;;;5055198;28;20135;-88
2021/07/29 11:42:33;;;;;;;6.40;1.35;;;20.00;99.90;;;;;;5055615;28;20494;-89
2021/07/29 11:44:59;;;;;;;3.05;1.13;;;20.20;99.90;;;;;;5054774;28;20044;-88
2021/07/29 11:47:40;;;;;;;7.10;1.23;;;20.40;99.90;;;;;;5051932;28;20055;-88
2021/07/29 11:50:06;;;;;;;6.07;1.58;;;20.30;99.90;;;;;;5086987;28;20064;-88
2021/07/29 11:52:32;;;;;;;8.23;1.00;;;20.30;99.90;;;;;;5080999;28;20055;-89
2021/07/29 11:55:12;;;;;;;6.80;0.85;;;20.30;99.90;;;;;;5089067;28;20036;-87
2021/07/29 11:57:38;;;;;;;9.60;1.50;;;20.30;99.90;;;;;;5072074;28;20044;-88
2021/07/29 12:00:05;;;;;;;8.55;1.40;;;20.40;99.90;;;;;;5070658;28;20449;-88
2021/07/29 12:02:31;;;;;;;6.88;0.98;;;20.20;99.90;;;;;;5070274;28;20029;-87
2021/07/29 12:04:57;;;;;;;2.15;1.10;;;20.50;99.90;;;;;;5050875;28;20056;-88
2021/07/29 12:07:23;;;;;;;12.70;1.45;;;20.70;99.90;;;;;;5066877;28;20127;-87
2021/07/29 12:09:50;;;;;;;6.63;1.30;;;20.70;99.90;;;;;;5081042;28;20044;-91
2021/07/29 12:12:16;;;;;;;7.85;1.27;;;21.00;99.90;;;;;;5038766;28;20063;-91
2021/07/29 12:14:46;;;;;;;6.05;1.02;;;21.00;99.90;;;;;;5058154;28;20044;-87
2021/07/29 12:17:22;;;;;;;4.55;1.25;;;20.90;99.90;;;;;;5041956;28;20492;-88
2021/07/29 12:19:55;;;;;;;12.63;2.85;;;20.90;99.90;;;;;;5075135;28;20135;-89
2021/07/29 12:22:26;;;;;;;5.30;1.10;;;20.90;99.50;;;;;;5064586;28;20051;-87
2021/07/29 12:24:52;;;;;;;3.17;1.00;;;20.90;99.80;;;;;;5089277;28;20066;-88
2021/07/29 12:27:19;;;;;;;4.63;1.10;;;21.00;98.90;;;;;;5058853;28;20081;-87
2021/07/29 12:29:46;;;;;;;3.20;1.20;;;20.80;99.10;;;;;;5075241;28;20063;-87
2021/07/29 12:32:26;;;;;;;5.03;1.23;;;20.80;99.90;;;;;;5057462;28;20051;-89
2021/07/29 12:34:54;;;;;;;12.38;2.13;;;20.80;98.90;;;;;;5074611;28;20042;-87
2021/07/29 12:37:32;;;;;;;11.23;1.08;;;20.90;99.50;;;;;;5055005;28;20102;-88
2021/07/29 12:39:58;;;;;;;4.10;1.15;;;20.80;98.80;;;;;;5090331;28;20047;-87
2021/07/29 12:42:29;;;;;;;7.03;1.05;;;20.50;99.00;;;;;;5055213;28;20055;-87
2021/07/29 12:45:05;;;;;;;3.28;1.35;;;20.40;99.20;;;;;;5074218;28;20176;-87
2021/07/29 12:47:31;;;;;;;2.55;1.30;;;21.00;98.50;;;;;;5059362;28;20032;-87
2021/07/29 12:49:57;;;;;;;13.65;1.30;;;21.50;96.80;;;;;;5057398;28;20128;-87
2021/07/29 12:52:24;;;;;;;5.20;1.70;;;21.40;96.80;;;;;;5084384;28;20119;-87
2021/07/29 12:55:07;;;;;;;6.85;1.10;;;21.30;96.60;;;;;;5068625;28;20051;-88
2021/07/29 12:57:53;;;;;;;2.22;1.25;;;21.60;96.70;;;;;;5066939;28;20032;-87
2021/07/29 13:00:20;;;;;;;6.38;1.55;;;21.90;95.80;;;;;;5070735;28;20177;-88
2021/07/29 13:02:45;;;;;;;5.97;1.42;;;21.70;95.80;;;;;;5090070;28;20036;-88
2021/07/29 13:05:11;;;;;;;7.50;1.38;;;21.40;96.10;;;;;;5073553;28;20498;-87
2021/07/29 13:07:37;;;;;;;7.45;1.35;;;21.10;96.40;;;;;;5057080;28;20116;-87