Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:02:23;;;;;;;11.73;7.20;;;;;;;17.44;60.80;100878.69;5366689;32;34590;-95
2022/05/08 00:05:25;;;;;;;10.57;6.85;;;;;;;17.82;59.20;100869.28;5347793;32;35194;-92
2022/05/08 00:08:29;;;;;;;11.68;6.85;;;;;;;17.78;58.88;100862.44;5358618;32;36107;-93
2022/05/08 00:11:32;;;;;;;12.00;7.00;;;;;;;16.62;63.35;100866.63;5379775;32;33672;-92
2022/05/08 00:14:34;;;;;;;11.05;7.10;;;;;;;17.82;59.27;100863.94;5319904;32;34856;-95
2022/05/08 00:17:37;;;;;;;11.68;6.93;;;;;;;17.05;61.41;100866.81;5369941;32;34193;-92
2022/05/08 00:20:40;;;;;;;11.02;7.30;;;;;;;16.72;63.50;100865.16;5352767;32;44532;-93
2022/05/08 00:23:43;;;;;;;11.15;7.15;;;;;;;17.01;62.16;100854.69;5359362;32;35966;-93
2022/05/08 00:26:46;;;;;;;11.75;7.60;;;;;;;16.40;64.37;100855.47;5371089;32;33773;-95
2022/05/08 00:29:49;;;;;;;13.77;7.70;;;;;;;16.95;62.68;100849.72;5364370;32;35576;-94
2022/05/08 00:32:53;;;;;;;12.13;8.03;;;;;;;17.21;61.87;100849.03;5378812;32;34455;-94
2022/05/08 00:35:55;;;;;;;12.10;7.85;;;;;;;17.16;62.33;100847.59;5357921;32;34444;-91
2022/05/08 00:38:59;;;;;;;13.87;7.87;;;;;;;17.12;62.61;100840.75;5376783;32;34538;-94
2022/05/08 00:42:02;;;;;;;11.98;7.47;;;;;;;16.74;63.49;100851.78;5383802;32;33629;-93
2022/05/08 00:45:05;;;;;;;13.62;8.55;;;;;;;17.31;61.11;100834.25;5368266;32;35194;-94
2022/05/08 00:48:08;;;;;;;15.53;7.97;;;;;;;16.68;63.99;100842.38;5363511;32;35011;-94
2022/05/08 00:51:12;;;;;;;12.40;7.65;;;;;;;17.07;62.14;100841.03;5364304;32;44906;-93
2022/05/08 00:54:15;;;;;;;12.93;7.50;;;;;;;17.76;59.82;100837.75;5372307;32;35655;-92
2022/05/08 00:57:18;;;;;;;;;;;;;;;17.95;58.93;100828.62;5368397;32;37483;-93
2022/05/08 01:00:24;;;;;;;13.33;7.63;;;;;;;16.75;63.23;100841.13;5383291;32;34289;-94
2022/05/08 01:03:26;;;;;;;12.45;7.22;;;;;;;16.45;64.70;100845.47;5360879;32;32921;-94
2022/05/08 01:06:31;;;;;;;12.20;7.65;;;;;;;17.53;60.18;100832.97;5369530;32;34508;-93
2022/05/08 01:09:33;;;;;;;12.30;8.23;;;;;;;16.86;63.09;100831.66;5375866;32;36327;-92
2022/05/08 01:12:41;;;;;;;11.57;7.70;;;;;;;16.30;65.01;100833.94;5367816;32;33319;-93
2022/05/08 01:15:45;;;;;;;13.30;7.57;;;;;;;16.64;63.89;100840.84;5345996;32;43092;-94
2022/05/08 01:18:49;;;;;;;12.30;7.33;;;;;;;17.05;62.31;100834.94;5360602;32;34884;-95
2022/05/08 01:21:52;;;;;;;12.13;7.97;;;;;;;17.17;61.77;100836.87;5356932;32;34893;-94
2022/05/08 01:24:57;;;;;;;11.40;7.30;;;;;;;16.52;63.53;100841.53;5366977;32;35306;-93
2022/05/08 01:28:04;;;;;;;12.20;7.40;;;;;;;15.98;66.24;100846.31;5344933;32;34241;-92
2022/05/08 01:31:07;;;;;;;11.60;7.50;;;;;;;16.81;62.98;100828.41;5376766;32;35179;-95
2022/05/08 01:34:10;;;;;;;9.90;6.78;;;;;;;16.43;64.68;100847.37;5375348;32;34219;-94
2022/05/08 01:37:12;;;;;;;11.68;7.20;;;;;;;16.48;63.89;100845.28;5393870;32;34116;-93
2022/05/08 01:40:17;;;;;;;11.00;7.20;;;;;;;16.15;65.21;100834.75;5352529;32;33691;-93
2022/05/08 01:43:20;;;;;;;11.83;6.87;;;;;;;16.30;64.81;100841.03;5372723;32;34161;-94
2022/05/08 01:46:24;;;;;;;11.83;7.47;;;;;;;16.44;64.58;100838.47;5373991;32;35935;-92
2022/05/08 01:49:27;;;;;;;11.15;7.47;;;;;;;16.39;64.78;100840.50;5363867;32;35380;-93
2022/05/08 01:52:29;;;;;;;11.50;7.22;;;;;;;16.42;64.62;100833.25;5380383;32;34580;-93
2022/05/08 01:55:32;;;;;;;11.95;7.28;;;;;;;16.08;65.56;100821.00;5376554;32;35881;-92
2022/05/08 01:58:35;;;;;;;11.25;7.18;;;;;;;16.12;65.32;100843.75;5365991;32;32872;-93
2022/05/08 02:01:38;;;;;;;12.47;7.67;;;;;;;16.12;65.39;100842.91;5351904;32;34988;-93
2022/05/08 02:04:41;;;;;;;10.85;7.15;;;;;;;16.46;64.53;100839.22;5348648;32;45045;-94
2022/05/08 02:07:45;;;;;;;10.80;7.50;;;;;;;16.60;63.17;100833.13;5362334;32;34428;-93
2022/05/08 02:10:48;;;;;;;11.67;7.67;;;;;;;16.33;63.83;100819.63;5365656;32;34205;-94
2022/05/08 02:13:50;;;;;;;14.52;7.62;;;;;;;16.19;64.87;100831.00;5366111;32;33187;-93
2022/05/08 02:16:53;;;;;;;12.15;7.45;;;;;;;16.25;64.70;100834.19;5351697;32;33827;-92
2022/05/08 02:19:56;;;;;;;13.30;7.75;;;;;;;16.32;64.54;100833.84;5363491;32;35707;-92
2022/05/08 02:22:59;;;;;;;11.23;7.53;;;;;;;16.06;65.83;100832.63;5355578;32;34746;-93
2022/05/08 02:26:03;;;;;;;;;;;;;;;16.09;65.76;100833.28;5358374;32;33946;-94
2022/05/08 02:29:06;;;;;;;12.55;8.25;;;;;;;16.24;65.07;100831.62;5372702;32;34945;-94
2022/05/08 02:32:08;;;;;;;14.20;8.88;;;;;;;16.13;65.57;100828.69;5353142;32;34617;-95
2022/05/08 02:35:11;;;;;;;13.62;8.20;;;;;;;16.11;65.35;100831.44;5382899;32;42883;-92
2022/05/08 02:38:14;;;;;;;12.75;8.63;;;;;;;16.00;65.85;100836.47;5357596;32;34654;-92
2022/05/08 02:41:16;;;;;;;12.13;8.13;;;;;;;16.32;64.53;100836.50;5369943;32;34393;-92
2022/05/08 02:44:19;;;;;;;12.68;8.38;;;;;;;16.54;63.71;100829.03;5336556;32;35983;-94
2022/05/08 02:47:22;;;;;;;12.60;7.90;;;;;;;15.70;66.74;100826.56;5366101;32;34645;-94
2022/05/08 02:50:26;;;;;;;13.67;8.17;;;;;;;15.88;66.59;100843.28;5380031;32;35620;-92
2022/05/08 02:53:28;;;;;;;13.10;8.35;;;;;;;16.46;64.34;100831.25;5362544;32;34721;-95
2022/05/08 02:59:53;;;;;;;12.77;8.23;;;;;;;16.58;63.43;100841.19;5358337;32;36810;-92
2022/05/08 03:02:56;;;;;;;12.50;8.07;;;;;;;16.42;64.27;100840.31;5367607;32;37304;-92
2022/05/08 03:05:58;;;;;;;12.10;8.23;;;;;;;16.42;64.02;100845.62;5360730;32;35030;-96
2022/05/08 03:09:02;;;;;;;12.63;8.43;;;;;;;16.80;62.59;100840.81;5367475;32;35244;-95
2022/05/08 03:12:08;;;;;;;12.87;8.43;;;;;;;17.23;60.91;100840.97;5372275;32;34360;-92
2022/05/08 03:15:11;;;;;;;15.57;8.50;;;;;;;16.52;62.84;100844.19;5332578;32;44552;-94
2022/05/08 03:18:14;;;;;;;12.32;8.35;;;;;;;16.70;62.71;100851.13;5361031;32;34190;-94
2022/05/08 03:21:17;;;;;;;13.90;8.63;;;;;;;17.19;60.55;100847.41;5357153;32;33740;-91
2022/05/08 03:24:19;;;;;;;13.85;8.13;;;;;;;17.65;58.78;100845.53;5345445;32;33995;-92
2022/05/08 03:27:22;;;;;;;12.60;8.55;;;;;;;17.33;59.93;100844.81;5377238;32;33164;-93
2022/05/08 03:30:25;;;;;;;13.00;8.45;;;;;;;16.93;61.37;100844.47;5362310;32;32723;-92
2022/05/08 03:33:29;;;;;;;15.27;9.57;;;;;;;16.03;64.42;100854.00;5374447;32;35486;-92
2022/05/08 03:36:31;;;;;;;11.60;8.13;;;;;;;16.09;64.57;100859.81;5365604;32;35215;-95
2022/05/08 03:39:34;;;;;;;15.13;8.70;;;;;;;16.43;62.59;100853.53;5381078;32;35347;-94
2022/05/08 03:42:37;;;;;;;12.10;7.82;;;;;;;16.24;63.76;100861.66;5369328;32;35360;-92
2022/05/08 03:45:40;;;;;;;12.25;7.53;;;;;;;16.24;63.52;100866.09;5367983;32;36067;-92
2022/05/08 03:48:42;;;;;;;14.07;8.02;;;;;;;15.92;63.99;100855.44;5379588;32;34852;-92
2022/05/08 03:51:45;;;;;;;12.75;7.90;;;;;;;16.04;63.74;100879.59;5369270;32;34445;-92
2022/05/08 03:54:48;;;;;;;13.15;8.15;;;;;;;15.87;64.82;100886.62;5369226;32;34255;-93
2022/05/08 03:57:50;;;;;;;11.85;7.53;;;;;;;15.74;65.43;100879.41;5354855;32;35192;-94
2022/05/08 04:00:53;;;;;;;13.25;7.43;;;;;;;16.13;64.45;100893.19;5369036;32;34427;-92
2022/05/08 04:03:56;;;;;;;13.57;8.03;;;;;;;16.63;62.48;100888.69;5359175;32;34032;-91
2022/05/08 04:06:59;;;;;;;12.48;7.50;;;;;;;16.22;63.32;100887.38;5357077;32;36682;-93
2022/05/08 04:10:02;;;;;;;13.48;7.40;;;;;;;16.59;62.39;100895.09;5368483;32;34310;-93
2022/05/08 04:13:06;;;;;;;13.33;8.00;;;;;;;16.32;63.32;100889.53;5348891;32;35494;-94
2022/05/08 04:16:18;;;;;;;12.07;8.30;;;;;;;16.27;63.68;100902.19;5356503;32;36219;-93
2022/05/08 04:19:22;;;;;;;11.52;7.68;;;;;;;16.71;62.46;100903.28;5346046;32;35429;-94
2022/05/08 04:25:46;;;;;;;12.83;7.60;;;;;;;17.10;61.32;100895.75;5382384;32;45417;-92
2022/05/08 04:28:49;;;;;;;12.80;7.20;;;;;;;16.83;62.73;100903.53;5351843;32;34875;-94
2022/05/08 04:31:52;;;;;;;;;;;;;;;17.18;61.13;100907.66;5366463;32;34388;-92
2022/05/08 04:34:55;;;;;;;13.20;7.77;;;;;;;17.58;58.96;100906.16;5364288;32;34561;-93
2022/05/08 04:37:58;;;;;;;11.45;7.18;;;;;;;17.79;58.61;100892.56;5365627;32;35486;-95
2022/05/08 04:41:01;;;;;;;13.03;7.47;;;;;;;18.63;56.17;100898.75;5368384;32;34564;-94
2022/05/08 04:44:04;;;;;;;10.80;7.13;;;;;;;18.48;55.84;100898.84;5333407;32;35297;-94
2022/05/08 04:47:07;;;;;;;10.88;7.20;;;;;;;18.43;55.69;100898.31;5385390;32;34574;-91
2022/05/08 04:50:10;;;;;;;10.90;7.22;;;;;;;19.25;53.61;100906.25;5365631;32;43603;-94
2022/05/08 04:53:13;;;;;;;13.15;7.35;;;;;;;19.51;52.63;100900.97;5380053;32;35454;-93
2022/05/08 04:56:16;;;;;;;10.18;6.87;;;;;;;17.70;56.87;100911.66;5368137;32;35588;-94
2022/05/08 04:59:18;;;;;;;11.43;6.95;;;;;;;18.35;55.79;100914.75;5373379;32;33008;-93
2022/05/08 05:02:20;;;;;;;11.20;7.00;;;;;;;19.09;53.72;100911.75;5363091;32;33853;-93
2022/05/08 05:05:24;;;;;;;9.93;6.68;;;;;;;19.35;52.56;100914.47;5356082;32;34924;-93
2022/05/08 05:08:26;;;;;;;10.55;6.70;;;;;;;18.83;54.61;100921.44;5361052;32;35158;-93
2022/05/08 05:11:29;;;;;;;10.20;6.75;;;;;;;19.12;52.87;100916.84;5362184;32;36074;-94
2022/05/08 05:14:32;;;;;;;12.05;6.90;;;;;;;19.12;53.41;100921.34;5365005;32;34821;-94
2022/05/08 05:17:35;;;;;;;10.05;6.40;;;;;;;19.62;51.46;100915.31;5351309;32;35894;-95
2022/05/08 05:20:38;;;;;;;11.40;6.72;;;;;;;19.57;51.43;100927.19;5380613;32;34717;-92
2022/05/08 05:23:42;;;;;;;15.10;6.87;;;;;;;20.04;50.21;100923.97;5362611;32;44900;-94
2022/05/08 05:26:45;;;;;;;9.80;6.50;;;;;;;20.29;50.03;100936.44;5362250;32;35071;-93
2022/05/08 05:29:51;;;;;;;10.43;5.90;;;;;;;20.89;47.91;100932.16;5376688;32;33055;-93
2022/05/08 05:32:53;;;;;;;11.98;5.78;;;;;;;20.73;48.06;100935.06;5352937;32;34866;-95
2022/05/08 05:35:56;;;;;;;9.20;5.95;;;;;;;19.25;50.92;100938.22;5384320;32;33957;-94
2022/05/08 05:38:58;;;;;;;;;;;;;;;20.88;47.61;100928.63;5355368;32;34436;-94
2022/05/08 05:42:01;;;;;;;11.12;6.35;;;;;;;19.89;50.14;100936.53;5376710;32;34793;-94
2022/05/08 05:45:05;;;;;;;8.70;5.97;;;;;;;20.18;49.39;100928.34;5373247;32;34658;-93
2022/05/08 05:48:08;;;;;;;10.23;6.30;;;;;;;20.88;47.62;100936.62;5369150;32;33421;-93
2022/05/08 05:51:11;;;;;;;11.57;5.70;;;;;;;21.57;45.99;100924.28;5374455;32;44435;-93
2022/05/08 05:54:14;;;;;;;9.48;5.95;;;;;;;20.89;47.60;100935.66;5341026;32;33512;-94
2022/05/08 05:57:17;;;;;;;11.63;6.05;;;;;;;22.30;43.87;100928.44;5379761;32;35856;-94
2022/05/08 06:00:20;;;;;;;;;;;;;;;22.33;43.57;100922.00;5354912;32;35620;-93
2022/05/08 06:03:23;;;;;;;10.30;6.10;;;;;;;22.74;42.96;100925.84;5344209;32;34874;-93
2022/05/08 06:06:25;;;;;;;9.63;6.35;;;;;;;21.36;45.72;100934.81;5353940;32;34477;-93
2022/05/08 06:09:28;;;;;;;9.93;6.28;;;;;;;21.70;45.24;100934.06;5362893;32;35058;-93
2022/05/08 06:12:31;;;;;;;10.80;6.15;;;;;;;24.21;39.63;100923.16;5379837;32;36994;-95
2022/05/08 06:15:34;;;;;;;10.30;6.47;;;;;;;24.46;38.78;100918.34;5341852;32;34622;-94
2022/05/08 06:18:37;;;;;;;11.32;7.55;;;;;;;24.36;38.74;100928.22;5372387;32;37119;-93
2022/05/08 06:21:39;;;;;;;10.52;6.22;;;;;;;24.59;38.19;100922.47;5353635;32;36802;-93
2022/05/08 06:24:42;;;;;;;11.10;7.03;;;;;;;23.83;40.27;100915.78;5354623;32;34890;-93
2022/05/08 06:27:45;;;;;;;10.38;6.10;;;;;;;24.67;37.59;100915.59;5374084;32;35981;-91
2022/05/08 06:30:48;;;;;;;10.57;6.18;;;;;;;23.41;40.74;100913.06;5347883;32;32690;-92
2022/05/08 06:33:51;;;;;;;12.60;6.53;;;;;;;25.46;36.33;100926.28;5378520;32;35723;-92
2022/05/08 06:36:54;;;;;;;9.55;5.97;;;;;;;24.97;37.13;100920.00;5351509;32;35246;-92
2022/05/08 06:39:56;;;;;;;9.77;5.57;;;;;;;23.07;40.73;100936.50;5381433;32;34558;-94
2022/05/08 06:43:00;;;;;;;12.65;6.25;;;;;;;24.24;38.22;100920.22;5343602;32;33837;-93
2022/05/08 06:46:03;;;;;;;10.38;6.70;;;;;;;25.55;35.61;100930.78;5380406;32;35091;-94
2022/05/08 06:49:06;;;;;;;9.75;6.28;;;;;;;22.90;41.19;100929.00;5367787;32;35894;-92
2022/05/08 06:52:09;;;;;;;10.18;6.12;;;;;;;25.51;35.87;100927.56;5365193;32;34235;-92
2022/05/08 06:55:13;;;;;;;8.40;5.45;;;;;;;24.43;38.28;100929.38;5383865;32;44424;-93
2022/05/08 06:58:15;;;;;;;9.63;5.97;;;;;;;26.38;33.92;100918.37;5349858;32;33418;-92
2022/05/08 07:01:38;;;;;;;10.52;5.82;;;;;;;26.85;32.78;100924.53;5350923;32;33679;-94
2022/05/08 07:04:42;;;;;;;12.20;5.97;;;;;;;29.03;28.96;100922.59;5374711;32;44482;-92
2022/05/08 07:07:44;;;;;;;9.07;5.45;;;;;;;26.07;34.21;100924.03;5363674;32;35378;-93
2022/05/08 07:10:47;;;;;;;7.97;5.20;;;;;;;28.42;29.97;100918.34;5370591;32;36686;-94
2022/05/08 07:13:50;;;;;;;9.95;5.85;;;;;;;29.30;28.20;100924.13;5353452;32;34596;-92
2022/05/08 07:16:52;;;;;;;9.55;5.60;;;;;;;26.04;33.67;100910.03;5366414;32;35055;-92
2022/05/08 07:19:55;;;;;;;11.98;5.70;;;;;;;26.49;33.48;100920.09;5365281;32;34106;-93
2022/05/08 07:22:59;;;;;;;9.18;5.97;;;;;;;25.28;35.81;100928.84;5367480;32;34992;-92
2022/05/08 07:26:01;;;;;;;8.55;5.70;;;;;;;26.75;33.74;100920.22;5385086;32;35034;-91
2022/05/08 07:29:04;;;;;;;11.45;6.32;;;;;;;26.17;33.59;100916.78;5364952;32;34910;-94
2022/05/08 07:32:08;;;;;;;12.13;6.62;;;;;;;29.15;29.17;100923.12;5366007;32;34683;-96
2022/05/08 07:38:33;;;;;;;11.50;6.30;;;;;;;26.53;33.63;100927.69;5371113;32;35340;-94
2022/05/08 07:41:36;;;;;;;10.77;6.57;;;;;;;26.52;33.54;100927.84;5377649;32;34301;-92
2022/05/08 07:44:39;;;;;;;8.95;5.97;;;;;;;26.42;34.13;100926.06;5345994;32;36777;-95
2022/05/08 07:47:43;;;;;;;16.52;5.68;;;;;;;26.96;32.63;100931.56;5392598;32;44433;-94
2022/05/08 07:50:48;;;;;;;10.27;6.30;;;;;;;29.03;28.93;100922.59;5370153;32;34731;-96
2022/05/08 07:53:55;;;;;;;8.55;5.40;;;;;;;25.71;34.97;100927.53;5370922;32;33640;-92
2022/05/08 07:56:58;;;;;;;7.62;5.57;;;;;;;26.48;32.58;100913.84;5369099;32;34681;-94
2022/05/08 08:00:02;;;;;;;12.00;6.10;;;;;;;25.97;33.29;100920.56;5383977;32;34696;-93
2022/05/08 08:03:06;;;;;;;9.35;5.65;;;;;;;25.15;34.42;100928.28;5379342;32;37092;-93
2022/05/08 08:06:09;;;;;;;8.98;5.15;;;;;;;25.80;33.25;100926.69;5372572;32;34093;-93
2022/05/08 08:09:13;;;;;;;11.93;5.15;;;;;;;26.97;31.33;100917.06;5368293;32;45602;-95
2022/05/08 08:12:15;;;;;;;9.93;5.00;;;;;;;27.15;31.06;100919.81;5357559;32;34062;-93
2022/05/08 08:15:18;;;;;;;9.15;5.53;;;;;;;29.42;27.24;100916.53;5356877;32;34676;-93
2022/05/08 08:18:20;;;;;;;7.95;5.50;;;;;;;27.73;29.42;100920.12;5363062;32;33593;-92
2022/05/08 08:21:24;;;;;;;8.10;5.28;;;;;;;29.57;26.71;100923.00;5362494;32;34246;-94
2022/05/08 08:24:27;;;;;;;8.27;4.93;;;;;;;28.32;28.82;100925.75;5373517;32;33247;-93
2022/05/08 08:27:31;;;;;;;8.55;5.40;;;;;;;31.46;24.18;100922.00;5356584;32;35656;-93
2022/05/08 08:30:34;;;;;;;11.38;5.15;;;;;;;28.87;27.39;100928.81;5356901;32;34441;-93
2022/05/08 08:33:41;;;;;;;8.73;5.20;;;;;;;28.35;28.62;100922.72;5353453;32;35910;-94
2022/05/08 08:36:43;;;;;;;7.87;4.68;;;;;;;28.77;28.13;100928.09;5381854;32;44973;-92
2022/05/08 08:39:46;;;;;;;8.60;4.93;;;;;;;30.84;25.07;100916.66;5372909;32;34555;-91
2022/05/08 08:42:49;;;;;;;8.93;5.15;;;;;;;30.13;26.05;100925.78;5354193;32;35542;-93
2022/05/08 08:49:23;;;;;;;10.35;4.62;;;;;;;30.80;24.90;100923.50;5368000;32;34215;-93
2022/05/08 08:52:27;;;;;;;8.23;4.65;;;;;;;30.25;24.93;100921.69;5380675;32;34184;-95
2022/05/08 08:55:31;;;;;;;7.62;4.40;;;;;;;30.17;25.12;100925.28;5355214;32;33002;-94
2022/05/08 08:58:35;;;;;;;8.90;4.78;;;;;;;30.60;24.43;100931.22;5356703;32;34342;-96
2022/05/08 09:01:42;;;;;;;7.45;4.75;;;;;;;29.56;25.71;100929.44;5388367;32;35768;-96
2022/05/08 09:04:45;;;;;;;6.18;4.40;;;;;;;30.36;23.84;100931.31;5364781;32;45203;-95
2022/05/08 09:07:52;;;;;;;8.30;4.82;;;;;;;29.16;25.28;100934.78;5379010;32;35299;-95
2022/05/08 09:10:58;;;;;;;7.45;4.35;;;;;;;28.80;26.26;100933.19;5367680;32;34355;-93
2022/05/08 09:14:00;;;;;;;7.53;4.70;;;;;;;31.13;23.40;100920.56;5366440;32;34042;-93
2022/05/08 09:17:05;;;;;;;10.02;4.80;;;;;;;28.91;26.57;100928.47;5360174;32;35715;-95
2022/05/08 09:20:24;;;;;;;10.15;4.93;;;;;;;30.26;24.24;100912.53;5369372;32;33326;-93
2022/05/08 09:23:28;;;;;;;7.28;4.37;;;;;;;29.73;24.81;100924.00;5373990;32;34516;-94
2022/05/08 09:26:30;;;;;;;8.80;4.70;;;;;;;29.03;25.45;100925.31;5355767;32;34366;-93
2022/05/08 09:29:34;;;;;;;8.90;5.00;;;;;;;29.62;25.27;100923.31;5378769;32;35165;-96
2022/05/08 09:32:57;;;;;;;8.20;5.57;;;;;;;28.32;27.00;100925.75;5353782;32;36463;-93
2022/05/08 09:36:03;;;;;;;9.50;5.70;;;;;;;30.79;24.39;100913.69;5358191;32;33961;-94
2022/05/08 09:39:06;;;;;;;8.90;5.30;;;;;;;30.66;24.98;100908.81;5377684;32;35399;-93
2022/05/08 09:42:37;;;;;;;7.40;5.20;;;;;;;31.15;24.40;100908.50;5352294;32;34669;-93
2022/05/08 09:45:57;;;;;;;10.02;6.37;;;;;;;27.65;29.08;100914.66;5376307;32;36058;-95
2022/05/08 09:49:00;;;;;;;10.00;6.07;;;;;;;27.10;30.44;100914.03;5375919;32;35205;-92
2022/05/08 09:52:04;;;;;;;7.70;5.35;;;;;;;27.32;30.24;100901.91;5380060;32;35346;-94
2022/05/08 09:55:15;;;;;;;9.10;5.32;;;;;;;28.51;28.07;100903.84;5383098;32;34519;-93
2022/05/08 09:58:19;;;;;;;9.07;5.50;;;;;;;26.67;31.07;100910.19;5364433;32;43225;-94
2022/05/08 10:01:24;;;;;;;8.98;5.78;;;;;;;27.94;28.90;100897.31;5383434;32;34878;-95
2022/05/08 10:04:29;;;;;;;9.45;5.50;;;;;;;27.22;30.08;100905.53;5357359;32;34209;-94
2022/05/08 10:07:33;;;;;;;8.18;5.18;;;;;;;26.09;31.24;100900.53;5362153;32;34823;-93
2022/05/08 10:14:04;;;;;;;7.80;5.50;;;;;;;27.81;29.26;100897.72;5352897;32;34599;-95
2022/05/08 10:17:08;;;;;;;9.23;5.50;;;;;;;26.68;31.08;100893.00;5354983;32;35655;-94
2022/05/08 10:20:10;;;;;;;8.27;5.47;;;;;;;26.46;31.10;100895.09;5361365;32;44266;-94
2022/05/08 10:23:36;;;;;;;12.20;5.90;;;;;;;26.50;31.61;100884.87;5357943;32;34956;-94
2022/05/08 10:26:41;;;;;;;14.23;5.90;;;;;;;27.88;29.18;100887.13;5367059;32;34944;-96
2022/05/08 10:29:50;;;;;;;7.65;5.10;;;;;;;28.76;27.77;100882.28;5360762;32;35614;-94
2022/05/08 10:32:53;;;;;;;11.00;5.75;;;;;;;28.17;28.56;100881.37;5370994;32;35213;-93
2022/05/08 10:36:07;;;;;;;11.40;6.22;;;;;;;27.69;29.32;100889.03;5353403;32;36630;-95
2022/05/08 10:39:41;;;;;;;12.93;5.72;;;;;;;29.44;26.78;100878.47;5366043;32;43816;-94
2022/05/08 10:42:44;;;;;;;10.13;5.82;;;;;;;26.79;30.87;100892.78;5382871;32;43161;-94
2022/05/08 10:45:46;;;;;;;10.05;5.70;;;;;;;27.21;29.92;100889.50;5352163;32;367877;-93
2022/05/08 10:48:49;;;;;;;8.90;5.12;;;;;;;26.82;30.71;100886.25;5369320;32;33863;-94
2022/05/08 10:51:52;;;;;;;10.63;5.68;;;;;;;26.91;30.52;100894.25;5350734;32;35275;-95
2022/05/08 10:55:01;;;;;;;9.23;5.70;;;;;;;26.95;29.94;100890.25;5368817;32;32976;-94
2022/05/08 10:58:07;;;;;;;8.20;5.45;;;;;;;28.43;27.91;100882.19;5382727;32;35083;-94
2022/05/08 11:01:10;;;;;;;7.57;5.10;;;;;;;28.13;27.69;100875.44;5363694;32;43690;-92
2022/05/08 11:04:13;;;;;;;8.52;5.32;;;;;;;28.53;27.46;100882.91;5383493;32;35034;-95
2022/05/08 11:07:21;;;;;;;7.55;4.93;;;;;;;28.59;27.33;100881.37;5367785;32;33703;-94
2022/05/08 11:10:25;;;;;;;9.27;5.55;;;;;;;31.42;23.56;100868.22;5376144;32;35553;-94
2022/05/08 11:13:48;;;;;;;9.68;5.60;;;;;;;29.68;25.69;100868.47;5344209;32;35045;-95
2022/05/08 11:16:51;;;;;;;8.77;5.57;;;;;;;30.26;24.74;100862.88;5342800;32;35346;-95
2022/05/08 11:19:57;;;;;;;8.20;5.30;;;;;;;27.67;28.61;100871.28;5372974;32;34284;-92
2022/05/08 11:22:59;;;;;;;10.30;4.72;;;;;;;27.38;29.19;100858.13;5365341;32;34581;-94
2022/05/08 11:26:07;;;;;;;7.07;5.07;;;;;;;29.31;25.95;100849.22;5381203;32;33920;-93
2022/05/08 11:29:15;;;;;;;9.15;4.90;;;;;;;28.63;26.79;100846.75;5365386;32;37536;-93
2022/05/08 11:36:04;;;;;;;10.50;4.90;;;;;;;29.47;25.08;100835.62;5383911;32;34675;-95
2022/05/08 11:39:17;;;;;;;7.95;4.80;;;;;;;28.53;26.25;100839.66;5349869;32;34702;-94
2022/05/08 11:42:20;;;;;;;8.35;5.22;;;;;;;30.60;23.44;100833.56;5364778;32;44277;-94
2022/05/08 11:45:22;;;;;;;6.85;4.80;;;;;;;28.16;26.98;100834.59;5373203;32;34475;-93
2022/05/08 11:48:42;;;;;;;8.48;4.57;;;;;;;29.64;25.12;100834.63;5365868;32;33254;-93
2022/05/08 11:51:53;;;;;;;9.23;4.90;;;;;;;30.14;24.24;100835.31;5378545;32;44434;-92
2022/05/08 11:55:00;;;;;;;8.00;4.80;;;;;;;30.37;23.85;100824.53;5353058;32;36157;-95
2022/05/08 11:58:04;;;;;;;8.60;5.20;;;;;;;28.76;26.07;100841.72;5365833;32;34858;-93
2022/05/08 12:01:06;;;;;;;9.57;6.35;;;;;;;29.45;25.17;100840.41;5349791;32;34563;-93
2022/05/08 12:04:26;;;;;;;7.93;5.30;;;;;;;31.28;22.80;100818.31;5360623;32;33599;-94
2022/05/08 12:07:41;;;;;;;7.40;5.12;;;;;;;30.29;23.42;100830.00;5386375;32;35905;-93
2022/05/08 12:10:46;;;;;;;9.95;5.12;;;;;;;30.30;23.61;100834.41;5356377;32;44427;-96
2022/05/08 12:14:17;;;;;;;7.32;4.75;;;;;;;29.39;24.65;100831.09;5371074;32;33650;-95
2022/05/08 12:17:20;;;;;;;10.68;5.25;;;;;;;29.18;25.11;100824.53;5374644;32;37202;-96
2022/05/08 12:20:28;;;;;;;7.18;4.95;;;;;;;28.85;25.87;100819.94;5372479;32;36167;-92
2022/05/08 12:23:44;;;;;;;9.35;5.32;;;;;;;29.33;25.08;100820.94;5370828;32;34868;-94
2022/05/08 12:26:48;;;;;;;8.52;5.03;;;;;;;26.37;29.35;100820.53;5371214;32;45222;-95
2022/05/08 12:29:51;;;;;;;9.63;5.20;;;;;;;26.73;27.84;100807.13;5376722;32;34809;-94
2022/05/08 12:32:53;;;;;;;9.50;5.45;;;;;;;27.25;27.73;100809.94;5336149;32;35645;-92
2022/05/08 12:35:57;;;;;;;6.53;4.60;;;;;;;26.97;28.09;100809.19;5357915;32;35350;-96
2022/05/08 12:38:59;;;;;;;5.90;4.25;;;;;;;28.28;25.13;100806.28;5380653;32;35463;-93
2022/05/08 12:42:02;;;;;;;6.87;4.40;;;;;;;27.30;26.20;100804.91;5365369;32;35096;-94
2022/05/08 12:45:09;;;;;;;10.57;4.85;;;;;;;28.12;25.55;100808.06;5391261;32;34807;-93
2022/05/08 12:48:12;;;;;;;8.05;5.05;;;;;;;28.72;24.85;100797.06;5358920;32;42493;-93
2022/05/08 12:51:15;;;;;;;11.05;5.53;;;;;;;27.25;27.03;100793.75;5387409;32;32815;-93
2022/05/08 12:54:17;;;;;;;10.27;5.70;;;;;;;27.38;29.11;100786.09;5371523;32;35208;-94
2022/05/08 13:00:42;;;;;;;10.32;5.95;;;;;;;28.00;28.66;100791.31;5382099;32;43096;-94
2022/05/08 13:03:44;;;;;;;9.32;5.47;;;;;;;28.03;28.29;100789.13;5348692;32;34388;-93
2022/05/08 13:06:47;;;;;;;9.82;5.68;;;;;;;27.95;28.26;100785.53;5369328;32;34186;-94
2022/05/08 13:09:50;;;;;;;9.23;5.53;;;;;;;27.18;29.55;100788.16;5367935;32;34786;-94
2022/05/08 13:12:53;;;;;;;8.68;5.53;;;;;;;27.85;28.23;100780.28;5357755;32;35382;-94
2022/05/08 13:15:56;;;;;;;9.48;6.68;;;;;;;27.15;28.68;100779.50;5369221;32;35540;-95
2022/05/08 13:18:59;;;;;;;10.05;5.40;;;;;;;27.18;29.09;100776.50;5344166;32;35121;-95
2022/05/08 13:22:06;;;;;;;8.50;5.10;;;;;;;28.86;26.18;100764.81;5374081;32;34847;-95
2022/05/08 13:25:10;;;;;;;8.45;4.78;;;;;;;28.44;25.17;100778.44;5361370;32;36189;-94
2022/05/08 13:28:13;;;;;;;8.60;4.80;;;;;;;28.20;25.93;100775.66;5367898;32;44413;-95
2022/05/08 13:31:17;;;;;;;12.10;5.45;;;;;;;28.56;24.93;100766.31;5371527;32;34625;-93
2022/05/08 13:34:19;;;;;;;8.77;5.45;;;;;;;28.15;25.58;100767.22;5353489;32;32949;-96
2022/05/08 13:37:22;;;;;;;7.80;5.07;;;;;;;26.02;28.52;100775.53;5379204;32;34648;-94
2022/05/08 13:40:26;;;;;;;9.00;5.28;;;;;;;26.17;28.70;100776.69;5378268;32;33470;-92
2022/05/08 13:43:29;;;;;;;10.15;5.30;;;;;;;27.46;26.49;100763.69;5389497;32;34587;-94
2022/05/08 13:46:32;;;;;;;9.40;4.72;;;;;;;27.16;26.69;100760.47;5369729;32;34323;-92
2022/05/08 13:49:36;;;;;;;7.00;4.25;;;;;;;26.30;27.84;100762.87;5378439;32;34744;-92
2022/05/08 13:52:39;;;;;;;6.90;4.28;;;;;;;26.65;26.65;100763.91;5375824;32;35261;-93
2022/05/08 13:55:48;;;;;;;8.82;5.03;;;;;;;26.02;27.42;100759.37;5355630;32;44193;-94
2022/05/08 13:58:51;;;;;;;8.00;4.37;;;;;;;27.33;25.66;100753.31;5383448;32;35542;-93
2022/05/08 14:01:54;;;;;;;8.90;4.93;;;;;;;26.71;25.56;100758.72;5365533;32;32886;-94
2022/05/08 14:04:57;;;;;;;8.05;4.47;;;;;;;26.79;25.97;100751.72;5368779;32;34901;-94
2022/05/08 14:08:05;;;;;;;9.65;4.40;;;;;;;27.31;24.94;100746.38;5323399;32;34962;-93
2022/05/08 14:11:08;;;;;;;6.93;3.90;;;;;;;26.83;24.73;100734.22;5368310;32;35429;-95
2022/05/08 14:14:11;;;;;;;6.43;4.28;;;;;;;26.62;25.11;100746.19;5354458;32;44022;-93
2022/05/08 14:17:14;;;;;;;6.78;4.55;;;;;;;26.82;24.46;100741.47;5368609;32;34189;-94
2022/05/08 14:20:17;;;;;;;6.72;3.78;;;;;;;26.22;25.75;100743.94;5361488;32;35082;-94
2022/05/08 14:23:19;;;;;;;6.47;3.53;;;;;;;26.59;23.92;100741.09;5342387;32;34135;-93
2022/05/08 14:26:22;;;;;;;8.02;4.28;;;;;;;25.75;24.98;100735.13;5380867;32;35164;-92
2022/05/08 14:29:27;;;;;;;11.55;4.57;;;;;;;26.45;24.37;100736.25;5363364;32;34468;-94
2022/05/08 14:39:17;;;;;;;11.77;4.50;;;;;;;27.17;23.03;100732.47;5366014;32;43899;-93
2022/05/08 14:42:20;;;;;;;8.88;4.40;;;;;;;27.18;26.72;100730.66;5396431;32;34997;-93
2022/05/08 14:45:23;;;;;;;12.45;4.35;;;;;;;25.86;31.07;100727.69;5369776;32;35418;-93