Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:02:00;;;;;;;0.30;0.30;;;;;;;13.81;94.59;100495.13;5125300;28;20027;-72
2022/09/10 00:04:26;;;;;;;0.30;0.30;;;;;;;13.83;94.07;100498.59;5107325;28;20062;-72
2022/09/10 00:06:51;;;;;;;0.30;0.30;;;;;;;13.80;94.24;100493.41;5125637;28;20027;-71
2022/09/10 00:09:17;;;;;;;0.30;0.30;;;;;;;13.78;94.47;100497.81;5125642;28;20065;-70
2022/09/10 00:11:45;;;;;;;0.30;0.30;;;;;;;13.80;94.51;100489.94;5125504;28;20102;-71
2022/09/10 00:14:15;;;;;;;0.30;0.30;;;;;;;13.80;94.18;100501.22;5107358;28;20041;-72
2022/09/10 00:16:41;;;;;;;0.32;0.32;;;;;;;13.78;94.38;100499.56;5125596;28;20560;-70
2022/09/10 00:19:06;;;;;;;0.30;0.30;;;;;;;13.78;93.96;100504.78;5125492;28;20024;-71
2022/09/10 00:21:33;;;;;;;2.65;1.58;;;;;;;13.82;94.10;100514.25;5125372;28;20110;-70
2022/09/10 00:24:00;;;;;;;0.30;0.30;;;;;;;13.81;94.12;100504.69;5127725;28;20069;-70
2022/09/10 00:26:29;;;;;;;0.30;0.30;;;;;;;13.84;93.65;100505.50;5129412;28;20057;-70
2022/09/10 00:28:58;;;;;;;0.30;0.30;;;;;;;13.82;93.64;100504.66;5129485;28;20026;-70
2022/09/10 00:31:24;;;;;;;0.30;0.30;;;;;;;13.85;93.35;100504.59;5129447;28;20135;-70
2022/09/10 00:33:50;;;;;;;1.50;1.17;;;;;;;13.83;93.85;100505.53;5129636;28;20026;-70
2022/09/10 00:36:18;;;;;;;0.30;0.30;;;;;;;13.88;93.16;100491.50;5129401;28;20024;-70
2022/09/10 00:38:44;;;;;;;0.40;0.40;;;;;;;13.83;93.20;100497.72;5129077;28;20032;-71
2022/09/10 00:41:09;;;;;;;0.88;0.88;;;;;;;13.81;93.71;100497.75;5129520;28;20102;-71
2022/09/10 00:44:01;;;;;;;0.52;0.52;;;;;;;13.85;93.49;100509.81;5129087;28;20055;-71
2022/09/10 00:46:50;;;;;;;0.40;0.40;;;;;;;13.84;93.57;100508.13;5129287;28;20055;-71
2022/09/10 00:49:22;;;;;;;0.30;0.30;;;;;;;13.84;93.30;100508.13;5129064;28;20059;-71
2022/09/10 00:51:51;;;;;;;0.30;0.30;;;;;;;13.87;92.98;100513.28;5128734;28;20466;-70
2022/09/10 00:54:20;;;;;;;0.30;0.30;;;;;;;13.85;93.43;100525.50;5128781;28;20019;-71
2022/09/10 00:56:46;;;;;;;0.32;0.32;;;;;;;13.80;93.08;100511.66;5128422;28;20100;-70
2022/09/10 00:59:15;;;;;;;0.65;0.65;;;;;;;13.86;93.29;100527.22;5128937;28;20030;-72
2022/09/10 01:01:41;;;;;;;0.30;0.30;;;;;;;13.86;93.22;100516.78;5128851;28;20023;-71
2022/09/10 01:04:09;;;;;;;0.40;0.40;;;;;;;13.84;92.70;100534.22;5128947;28;20107;-72
2022/09/10 01:06:36;;;;;;;0.30;0.30;;;;;;;13.82;92.93;100520.34;5128644;28;20379;-72
2022/09/10 01:09:02;;;;;;;0.30;0.30;;;;;;;13.83;92.11;100518.59;5128400;28;20023;-72
2022/09/10 01:11:49;;;;;;;0.30;0.30;;;;;;;13.83;92.38;100526.41;5108884;28;20069;-71
2022/09/10 01:14:30;;;;;;;0.30;0.30;;;;;;;13.82;92.33;100517.72;5127788;28;20046;-72
2022/09/10 01:17:24;;;;;;;0.40;0.40;;;;;;;13.81;92.79;100516.00;5127316;28;20042;-72
2022/09/10 01:20:13;;;;;;;0.30;0.30;;;;;;;13.81;92.70;100525.56;5127522;28;20015;-73
2022/09/10 01:22:58;;;;;;;0.30;0.30;;;;;;;13.82;92.38;100532.50;5087715;28;20054;-72
2022/09/10 01:25:33;;;;;;;0.30;0.30;;;;;;;13.76;92.52;100528.28;5128347;28;20031;-73
2022/09/10 01:28:06;;;;;;;0.30;0.30;;;;;;;13.75;92.74;100529.19;5128060;28;20037;-72
2022/09/10 01:30:41;;;;;;;0.32;0.32;;;;;;;13.73;92.97;100520.53;5128409;28;20079;-73
2022/09/10 01:33:15;;;;;;;0.30;0.30;;;;;;;13.74;92.97;100530.06;5128021;28;20022;-73
2022/09/10 01:35:51;;;;;;;0.30;0.30;;;;;;;13.76;92.52;100530.91;5128255;28;20028;-72
2022/09/10 01:38:26;;;;;;;0.30;0.30;;;;;;;13.72;92.49;100524.03;5128269;28;20073;-72
2022/09/10 01:40:54;;;;;;;0.30;0.30;;;;;;;13.72;92.68;100524.88;5127953;28;20054;-72
2022/09/10 01:43:19;;;;;;;0.30;0.30;;;;;;;13.73;92.24;100524.00;5127881;28;20024;-72
2022/09/10 01:45:50;;;;;;;0.30;0.30;;;;;;;13.73;92.42;100530.94;5109693;28;20031;-72
2022/09/10 01:48:31;;;;;;;0.30;0.30;;;;;;;13.70;92.17;100520.59;5127737;28;20048;-72
2022/09/10 01:51:26;;;;;;;0.40;0.40;;;;;;;13.73;91.72;100520.53;5127895;28;20035;-71
2022/09/10 01:53:51;;;;;;;0.30;0.30;;;;;;;13.67;91.98;100515.44;5127962;28;20262;-72
2022/09/10 01:56:38;;;;;;;0.30;0.30;;;;;;;13.67;92.17;100518.03;5127525;28;20089;-73
2022/09/10 01:59:28;;;;;;;0.30;0.30;;;;;;;13.66;91.85;100509.34;5127799;28;20098;-72
2022/09/10 02:02:03;;;;;;;0.30;0.30;;;;;;;13.65;91.87;100511.97;5127472;28;20067;-73
2022/09/10 02:04:29;;;;;;;0.77;0.77;;;;;;;13.59;91.64;100506.00;5127572;28;20020;-72
2022/09/10 02:06:55;;;;;;;0.30;0.30;;;;;;;13.62;91.63;100515.50;5127310;28;20019;-71
2022/09/10 02:09:21;;;;;;;0.30;0.30;;;;;;;13.63;91.46;100518.09;5109005;28;20050;-72
2022/09/10 02:11:49;;;;;;;0.40;0.40;;;;;;;13.60;92.08;100515.53;5127152;28;20038;-69
2022/09/10 02:14:15;;;;;;;0.40;0.40;;;;;;;13.63;91.69;100515.47;5127116;28;20020;-69
2022/09/10 02:16:47;;;;;;;0.47;0.47;;;;;;;13.61;91.88;100516.41;5127293;28;20047;-69
2022/09/10 02:19:15;;;;;;;0.30;0.30;;;;;;;13.63;91.00;100510.28;5127288;28;20477;-70
2022/09/10 02:21:40;;;;;;;0.30;0.30;;;;;;;13.58;90.67;100501.66;5126962;28;20046;-70
2022/09/10 02:24:09;;;;;;;0.30;0.30;;;;;;;13.54;91.05;100510.44;5126918;28;20051;-70
2022/09/10 02:26:38;;;;;;;0.40;0.40;;;;;;;13.57;91.48;100515.59;5126918;28;20387;-70
2022/09/10 02:29:05;;;;;;;0.30;0.30;;;;;;;13.59;91.37;100511.22;5127082;28;20168;-69
2022/09/10 02:31:31;;;;;;;0.30;0.30;;;;;;;13.58;90.72;100519.91;5126731;28;20023;-68
2022/09/10 02:33:56;;;;;;;0.30;0.30;;;;;;;13.58;91.09;100519.06;5108658;28;20029;-68
2022/09/10 02:36:24;;;;;;;0.30;0.30;;;;;;;13.57;91.20;100518.22;5126741;28;20335;-69
2022/09/10 02:38:51;;;;;;;0.30;0.30;;;;;;;13.57;90.70;100510.38;5126604;28;20019;-69
2022/09/10 02:41:16;;;;;;;0.38;0.38;;;;;;;13.54;90.79;100507.84;5126574;28;20027;-69
2022/09/10 02:43:44;;;;;;;0.40;0.40;;;;;;;13.55;90.77;100499.13;5126414;28;20022;-69
2022/09/10 02:46:09;;;;;;;0.40;0.40;;;;;;;13.55;89.76;100503.47;5125636;28;20034;-69
2022/09/10 02:48:35;;;;;;;0.40;0.40;;;;;;;13.49;90.21;100504.41;5107834;28;20032;-69
2022/09/10 02:51:01;;;;;;;0.40;0.40;;;;;;;13.46;90.65;100499.25;5126553;28;20032;-71
2022/09/10 02:53:26;;;;;;;0.30;0.30;;;;;;;13.47;90.71;100503.59;5126521;28;20073;-72
2022/09/10 02:55:53;;;;;;;0.30;0.30;;;;;;;13.47;90.77;100499.25;5126356;28;20032;-71
2022/09/10 02:58:18;;;;;;;0.40;0.40;;;;;;;13.50;90.53;100508.75;5107874;28;20050;-71
2022/09/10 03:00:44;;;;;;;0.30;0.30;;;;;;;13.48;90.66;100490.50;5126432;28;20023;-72
2022/09/10 03:03:11;;;;;;;0.30;0.30;;;;;;;13.46;90.80;100496.66;5126067;28;20023;-71
2022/09/10 03:05:37;;;;;;;0.35;0.35;;;;;;;13.42;91.15;100485.41;5126226;28;20030;-71
2022/09/10 03:08:03;;;;;;;0.30;0.30;;;;;;;13.45;90.77;100490.56;5126191;28;20015;-71
2022/09/10 03:10:30;;;;;;;0.32;0.32;;;;;;;13.46;90.99;100500.13;5126200;28;20031;-70
2022/09/10 03:12:56;;;;;;;0.30;0.30;;;;;;;13.45;90.92;100495.78;5125870;28;20015;-71
2022/09/10 03:15:21;;;;;;;0.32;0.32;;;;;;;13.46;91.20;100491.44;5126196;28;20038;-71
2022/09/10 03:17:47;;;;;;;0.30;0.30;;;;;;;13.46;91.01;100496.66;5126079;28;20020;-71
2022/09/10 03:20:12;;;;;;;0.30;0.30;;;;;;;13.38;91.48;100482.03;5126029;28;20038;-71
2022/09/10 03:22:38;;;;;;;0.30;0.30;;;;;;;13.45;91.07;100502.78;5125693;28;20034;-70
2022/09/10 03:25:04;;;;;;;0.30;0.30;;;;;;;13.42;90.88;100489.78;5125858;28;20051;-71
2022/09/10 03:27:30;;;;;;;0.40;0.40;;;;;;;13.45;90.66;100498.41;5124816;28;20028;-70
2022/09/10 03:29:55;;;;;;;0.30;0.30;;;;;;;13.41;90.67;100488.06;5124972;28;20030;-72
2022/09/10 03:32:20;;;;;;;0.50;0.50;;;;;;;13.37;91.05;100490.72;5125621;28;20084;-70
2022/09/10 03:34:46;;;;;;;0.30;0.30;;;;;;;13.42;91.23;100497.63;5125942;28;20024;-71
2022/09/10 03:37:11;;;;;;;0.30;0.30;;;;;;;13.40;91.61;100492.44;5125946;28;20024;-72
2022/09/10 03:39:36;;;;;;;0.30;0.30;;;;;;;13.43;91.27;100491.50;5126026;28;20033;-71
2022/09/10 03:42:04;;;;;;;0.30;0.30;;;;;;;13.45;90.85;100490.56;5107163;28;20023;-72
2022/09/10 03:44:30;;;;;;;0.30;0.30;;;;;;;13.41;90.51;100494.13;5125877;28;20027;-71
2022/09/10 03:46:56;;;;;;;0.40;0.40;;;;;;;13.42;90.97;100492.41;5096398;28;20040;-70
2022/09/10 03:49:21;;;;;;;0.30;0.30;;;;;;;13.46;91.04;100496.66;5085183;28;20078;-72
2022/09/10 03:51:47;;;;;;;1.67;1.58;;;;;;;13.41;90.84;100488.06;5084952;28;20113;-71
2022/09/10 03:54:13;;;;;;;0.30;0.30;;;;;;;13.42;90.88;100500.22;5083565;28;20080;-71
2022/09/10 03:56:38;;;;;;;0.30;0.30;;;;;;;13.47;90.30;100496.63;5085415;28;20077;-71
2022/09/10 03:59:04;;;;;;;0.40;0.40;;;;;;;13.41;90.43;100496.75;5089472;28;20106;-72
2022/09/10 04:01:29;;;;;;;0.30;0.30;;;;;;;13.37;90.80;100490.72;5089288;28;20021;-71
2022/09/10 04:03:55;;;;;;;0.30;0.30;;;;;;;13.41;90.77;100491.53;5089053;28;20086;-70
2022/09/10 04:06:21;;;;;;;0.30;0.30;;;;;;;13.39;90.90;100491.56;5089106;28;20024;-71
2022/09/10 04:08:51;;;;;;;0.30;0.30;;;;;;;13.42;90.65;100492.41;5089069;28;20025;-71
2022/09/10 04:11:17;;;;;;;0.30;0.30;;;;;;;13.35;90.89;100484.69;5088609;28;20040;-69
2022/09/10 04:13:44;;;;;;;0.40;0.40;;;;;;;13.35;90.91;100486.44;5088916;28;20020;-71
2022/09/10 04:16:10;;;;;;;0.30;0.30;;;;;;;13.38;90.85;100492.47;5088760;28;20024;-71
2022/09/10 04:18:36;;;;;;;0.30;0.30;;;;;;;13.37;91.38;100488.13;5088590;28;20020;-71
2022/09/10 04:21:02;;;;;;;0.30;0.30;;;;;;;13.38;91.32;100495.06;5088683;28;20029;-70
2022/09/10 04:23:28;;;;;;;0.30;0.30;;;;;;;13.39;91.34;100488.09;5088440;28;20046;-71
2022/09/10 04:25:54;;;;;;;0.50;0.50;;;;;;;13.36;91.31;100491.63;5088739;28;20020;-71
2022/09/10 04:28:19;;;;;;;0.30;0.30;;;;;;;13.34;91.63;100488.16;5088407;28;20052;-72
2022/09/10 04:30:45;;;;;;;0.40;0.40;;;;;;;13.29;91.47;100478.72;5088459;28;20048;-71
2022/09/10 04:33:11;;;;;;;0.30;0.30;;;;;;;13.37;91.39;100498.53;5088326;28;20541;-71
2022/09/10 04:35:38;;;;;;;0.35;0.35;;;;;;;13.33;91.25;100501.25;5088157;28;20033;-71
2022/09/10 04:38:04;;;;;;;0.40;0.40;;;;;;;13.37;91.26;100497.72;5086992;28;20025;-71
2022/09/10 04:40:29;;;;;;;0.30;0.30;;;;;;;13.35;91.33;100505.56;5088445;28;20471;-71
2022/09/10 04:42:54;;;;;;;0.30;0.30;;;;;;;13.35;91.35;100504.69;5087929;28;20426;-71
2022/09/10 04:45:20;;;;;;;0.30;0.30;;;;;;;13.35;91.48;100505.56;5088190;28;20028;-71
2022/09/10 04:47:45;;;;;;;0.30;0.30;;;;;;;13.36;91.36;100496.84;5116317;28;20062;-72
2022/09/10 04:50:11;;;;;;;0.45;0.45;;;;;;;13.36;91.07;100503.78;5128925;28;20024;-72
2022/09/10 04:52:36;;;;;;;0.30;0.30;;;;;;;13.35;91.17;100510.78;5128655;28;20094;-71
2022/09/10 04:55:02;;;;;;;0.30;0.30;;;;;;;13.37;91.21;100508.13;5128900;28;20024;-73
2022/09/10 04:57:28;;;;;;;0.30;0.30;;;;;;;13.38;91.12;100510.72;5128738;28;20015;-72
2022/09/10 04:59:54;;;;;;;0.40;0.40;;;;;;;13.34;91.10;100498.59;5129117;28;20030;-72
2022/09/10 05:02:19;;;;;;;0.35;0.35;;;;;;;13.41;90.96;100499.34;5128824;28;20023;-73
2022/09/10 05:04:45;;;;;;;0.30;0.30;;;;;;;13.40;90.81;100497.66;5128726;28;20048;-72
2022/09/10 05:07:10;;;;;;;0.30;0.30;;;;;;;13.38;90.85;100500.28;5128903;28;20046;-72
2022/09/10 05:09:35;;;;;;;0.38;0.38;;;;;;;13.43;90.80;100502.81;5127842;28;20104;-72
2022/09/10 05:12:02;;;;;;;0.30;0.30;;;;;;;13.41;91.30;100501.97;5128325;28;20079;-72
2022/09/10 05:14:28;;;;;;;0.30;0.30;;;;;;;13.37;91.44;100500.31;5128455;28;20020;-72
2022/09/10 05:16:54;;;;;;;0.30;0.30;;;;;;;13.42;91.27;100510.66;5128691;28;20065;-72
2022/09/10 05:19:19;;;;;;;0.30;0.30;;;;;;;13.44;90.96;100503.63;5128556;28;20384;-72
2022/09/10 05:21:47;;;;;;;0.30;0.30;;;;;;;13.37;91.00;100493.31;5128408;28;20020;-71
2022/09/10 05:24:13;;;;;;;0.30;0.30;;;;;;;13.44;91.19;100501.91;5128308;28;20073;-72
2022/09/10 05:26:39;;;;;;;0.30;0.30;;;;;;;13.47;90.84;100503.59;5128103;28;20050;-71
2022/09/10 05:29:05;;;;;;;1.60;1.25;;;;;;;13.40;90.74;100497.66;5128261;28;20051;-72
2022/09/10 05:31:30;;;;;;;0.40;0.40;;;;;;;13.39;90.84;100502.00;5128309;28;20345;-72
2022/09/10 05:33:58;;;;;;;0.30;0.30;;;;;;;13.46;91.01;100510.56;5128163;28;20133;-73
2022/09/10 05:36:23;;;;;;;0.30;0.30;;;;;;;13.42;90.89;100500.22;5109994;28;20121;-73
2022/09/10 05:38:49;;;;;;;0.40;0.40;;;;;;;13.45;90.82;100510.59;5128284;28;20062;-71
2022/09/10 05:41:15;;;;;;;0.30;0.30;;;;;;;13.49;90.69;100522.69;5128143;28;20023;-71
2022/09/10 05:43:40;;;;;;;0.30;0.30;;;;;;;13.46;90.66;100507.09;5109627;28;20296;-71
2022/09/10 05:46:07;;;;;;;0.30;0.30;;;;;;;13.52;90.97;100517.44;5127997;28;20020;-71
2022/09/10 05:48:33;;;;;;;0.30;0.30;;;;;;;13.54;90.79;100526.09;5128012;28;20058;-72
2022/09/10 05:50:58;;;;;;;2.78;2.58;;;;;;;13.58;90.69;100527.75;5127984;28;20020;-72
2022/09/10 05:53:23;;;;;;;0.30;0.30;;;;;;;13.59;89.83;100513.84;5127686;28;20026;-72
2022/09/10 05:55:49;;;;;;;0.30;0.30;;;;;;;13.58;89.96;100522.53;5127678;28;20024;-71
2022/09/10 05:58:15;;;;;;;0.30;0.30;;;;;;;13.64;89.72;100526.78;5127809;28;20051;-71
2022/09/10 06:00:42;;;;;;;0.30;0.30;;;;;;;13.65;89.57;100525.03;5127785;28;20027;-72
2022/09/10 06:03:08;;;;;;;0.30;0.30;;;;;;;13.69;89.41;100531.91;5127344;28;20023;-71
2022/09/10 06:05:33;;;;;;;0.30;0.30;;;;;;;13.62;89.33;100529.44;5127798;28;20023;-70
2022/09/10 06:07:58;;;;;;;0.40;0.40;;;;;;;13.64;89.57;100537.22;5127551;28;20031;-70
2022/09/10 06:10:24;;;;;;;0.38;0.38;;;;;;;13.68;89.83;100545.84;5127397;28;20091;-70
2022/09/10 06:12:50;;;;;;;0.40;0.40;;;;;;;13.75;88.69;100545.69;5126883;28;20118;-71
2022/09/10 06:15:17;;;;;;;0.30;0.30;;;;;;;13.71;89.30;100537.94;5108912;28;20023;-71
2022/09/10 06:17:42;;;;;;;0.30;0.30;;;;;;;13.77;89.42;100539.59;5127598;28;20023;-70
2022/09/10 06:20:08;;;;;;;0.30;0.30;;;;;;;13.89;88.44;100541.94;5127365;28;20020;-71
2022/09/10 06:22:34;;;;;;;0.30;0.30;;;;;;;13.98;89.10;100543.50;5126873;28;20046;-71
2022/09/10 06:25:02;;;;;;;0.40;0.40;;;;;;;14.11;89.37;100536.28;5127028;28;20023;-71
2022/09/10 06:27:28;;;;;;;0.30;0.30;;;;;;;14.27;88.68;100542.03;5126966;28;20034;-70
2022/09/10 06:29:55;;;;;;;0.30;0.30;;;;;;;14.48;89.95;100548.53;5127292;28;20024;-71
2022/09/10 06:32:20;;;;;;;0.30;0.30;;;;;;;15.02;89.88;100560.38;5127061;28;20020;-71
2022/09/10 06:34:45;;;;;;;0.30;0.30;;;;;;;15.17;88.10;100544.34;5127008;28;20072;-72
2022/09/10 06:37:12;;;;;;;0.30;0.30;;;;;;;15.51;89.22;100555.66;5126991;28;20035;-70
2022/09/10 06:39:37;;;;;;;0.30;0.30;;;;;;;15.95;88.45;100546.63;5126976;28;20023;-70
2022/09/10 06:42:03;;;;;;;0.30;0.30;;;;;;;16.05;86.79;100548.13;5126658;28;20019;-70
2022/09/10 06:44:28;;;;;;;0.30;0.30;;;;;;;16.03;83.89;100549.91;5126735;28;20087;-70
2022/09/10 06:46:53;;;;;;;0.30;0.30;;;;;;;15.90;82.90;100545.91;5126719;28;20044;-70
2022/09/10 06:49:20;;;;;;;0.30;0.30;;;;;;;15.73;83.84;100542.84;5126947;28;20048;-71
2022/09/10 06:51:46;;;;;;;0.30;0.30;;;;;;;15.79;83.74;100554.06;5126748;28;20015;-70
2022/09/10 06:54:11;;;;;;;0.30;0.30;;;;;;;15.72;82.39;100550.75;5126535;28;20034;-72
2022/09/10 06:56:37;;;;;;;0.20;0.20;;;;;;;15.59;82.55;100552.88;5126439;28;20034;-71
2022/09/10 06:59:02;;;;;;;0.20;0.20;;;;;;;15.53;81.46;100555.66;5126767;28;20012;-72
2022/09/10 07:01:28;;;;;;;0.30;0.30;;;;;;;15.44;81.59;100559.34;5126723;28;20020;-71
2022/09/10 07:03:56;;;;;;;0.30;0.30;;;;;;;15.33;81.36;100557.88;5107828;28;20024;-72
2022/09/10 07:06:22;;;;;;;0.40;0.40;;;;;;;15.22;81.13;100558.13;5108262;28;20042;-70
2022/09/10 07:08:48;;;;;;;0.30;0.30;;;;;;;15.08;82.13;100539.34;5108134;28;20026;-70
2022/09/10 07:11:14;;;;;;;0.20;0.20;;;;;;;15.16;82.39;100558.31;5126437;28;20058;-70
2022/09/10 07:13:41;;;;;;;0.30;0.30;;;;;;;15.16;81.31;100557.47;5126103;28;20068;-70
2022/09/10 07:16:07;;;;;;;0.68;0.68;;;;;;;15.10;81.77;100558.44;5126869;28;20145;-71
2022/09/10 07:18:33;;;;;;;0.30;0.30;;;;;;;15.09;81.36;100554.13;5126492;28;20023;-70
2022/09/10 07:21:09;;;;;;;0.45;0.45;;;;;;;15.04;81.55;100563.84;5126917;28;20080;-70
2022/09/10 07:23:34;;;;;;;0.30;0.30;;;;;;;14.92;81.70;100544.94;5126567;28;20023;-70
2022/09/10 07:26:05;;;;;;;0.30;0.30;;;;;;;14.96;81.57;100569.25;5108634;28;20058;-71
2022/09/10 07:28:30;;;;;;;0.30;0.30;;;;;;;14.94;81.85;100565.81;5126765;28;20087;-70
2022/09/10 07:30:56;;;;;;;0.40;0.40;;;;;;;14.98;81.91;100570.94;5126009;28;20019;-71
2022/09/10 07:33:22;;;;;;;0.55;0.55;;;;;;;15.04;82.71;100569.94;5125688;28;20030;-70
2022/09/10 07:35:47;;;;;;;2.50;2.30;;;;;;;15.16;82.62;100570.53;5126284;28;20023;-70
2022/09/10 07:38:13;;;;;;;0.30;0.30;;;;;;;15.14;83.31;100569.69;5125966;28;20027;-70
2022/09/10 07:40:39;;;;;;;0.30;0.30;;;;;;;15.25;83.39;100575.53;5126514;28;20055;-69
2022/09/10 07:43:05;;;;;;;0.30;0.30;;;;;;;15.31;82.93;100564.03;5125723;28;20106;-70
2022/09/10 07:45:31;;;;;;;0.30;0.30;;;;;;;15.41;83.72;100559.44;5126631;28;20019;-70
2022/09/10 07:47:57;;;;;;;0.20;0.20;;;;;;;15.65;84.84;100554.44;5126581;28;20448;-74
2022/09/10 07:50:23;;;;;;;0.22;0.22;;;;;;;16.02;83.57;100563.06;5126406;28;20483;-71
2022/09/10 07:52:49;;;;;;;0.30;0.30;;;;;;;16.15;81.74;100567.03;5107915;28;20011;-70
2022/09/10 07:55:14;;;;;;;0.20;0.20;;;;;;;16.21;80.39;100566.84;5126770;28;20031;-67
2022/09/10 07:57:39;;;;;;;0.30;0.30;;;;;;;16.26;78.47;100582.44;5126166;28;20109;-67
2022/09/10 08:00:15;;;;;;;0.30;0.30;;;;;;;16.40;79.63;100573.31;5126988;28;20073;-71
2022/09/10 08:02:42;;;;;;;0.20;0.20;;;;;;;16.65;78.38;100580.41;5126177;28;20035;-65
2022/09/10 08:05:09;;;;;;;0.22;0.22;;;;;;;16.62;75.96;100583.13;5126112;28;20023;-66
2022/09/10 08:07:35;;;;;;;0.20;0.20;;;;;;;16.40;75.72;100591.66;5125885;28;20020;-66
2022/09/10 08:10:00;;;;;;;0.20;0.20;;;;;;;16.13;77.10;100586.31;5125896;28;20031;-66
2022/09/10 08:12:26;;;;;;;0.28;0.28;;;;;;;16.02;78.57;100602.34;5125792;28;20031;-66
2022/09/10 08:14:51;;;;;;;0.30;0.30;;;;;;;15.90;79.51;100598.25;5125771;28;20019;-67
2022/09/10 08:17:17;;;;;;;0.30;0.30;;;;;;;15.79;79.45;100606.41;5125837;28;20035;-69
2022/09/10 08:19:43;;;;;;;0.30;0.30;;;;;;;15.72;80.44;100603.97;5125901;28;20459;-67
2022/09/10 08:22:09;;;;;;;0.30;0.30;;;;;;;15.70;80.31;100600.50;5125436;28;20024;-67
2022/09/10 08:24:35;;;;;;;0.20;0.20;;;;;;;15.69;80.87;100604.03;5125886;28;20023;-67
2022/09/10 08:27:00;;;;;;;0.20;0.20;;;;;;;15.68;80.85;100611.94;5125388;28;20460;-64
2022/09/10 08:29:26;;;;;;;0.30;0.30;;;;;;;15.69;78.39;100618.88;5125894;28;20020;-66
2022/09/10 08:31:51;;;;;;;0.30;0.30;;;;;;;15.54;78.04;100612.31;5125547;28;20024;-65
2022/09/10 08:34:20;;;;;;;0.30;0.30;;;;;;;15.50;77.04;100614.13;5125053;28;20047;-66
2022/09/10 08:36:45;;;;;;;0.30;0.30;;;;;;;15.45;76.71;100613.38;5125411;28;20033;-65
2022/09/10 08:39:12;;;;;;;0.30;0.30;;;;;;;15.33;75.66;100606.72;5125160;28;20024;-66
2022/09/10 08:41:37;;;;;;;0.20;0.20;;;;;;;15.42;74.94;100622.19;5124375;28;20027;-65
2022/09/10 08:44:22;;;;;;;0.30;0.30;;;;;;;15.36;75.85;100615.34;5126126;28;20027;-66
2022/09/10 08:47:00;;;;;;;0.30;0.30;;;;;;;15.48;75.66;100627.25;5129098;28;20055;-65
2022/09/10 08:49:46;;;;;;;0.22;0.22;;;;;;;15.47;76.09;100620.31;5128861;28;20043;-66
2022/09/10 08:52:36;;;;;;;0.30;0.30;;;;;;;15.44;76.38;100614.28;5110014;28;20023;-66
2022/09/10 08:55:01;;;;;;;0.30;0.30;;;;;;;15.50;76.50;100616.75;5129050;28;20463;-67
2022/09/10 08:57:50;;;;;;;0.30;0.30;;;;;;;15.51;76.93;100612.38;5128782;28;20043;-66
2022/09/10 09:00:22;;;;;;;0.30;0.30;;;;;;;15.61;77.71;100624.31;5128255;28;20115;-65
2022/09/10 09:02:55;;;;;;;0.40;0.40;;;;;;;15.67;77.96;100626.75;5128700;28;20024;-66
2022/09/10 09:05:22;;;;;;;0.30;0.30;;;;;;;15.81;77.82;100620.31;5128716;28;20431;-66
2022/09/10 09:07:50;;;;;;;0.30;0.30;;;;;;;15.95;78.60;100633.03;5128514;28;20079;-66
2022/09/10 09:10:18;;;;;;;0.30;0.30;;;;;;;16.01;77.08;100609.31;5128694;28;20027;-66
2022/09/10 09:13:03;;;;;;;0.30;0.30;;;;;;;16.10;76.83;100624.78;5128499;28;20479;-65
2022/09/10 09:16:15;;;;;;;0.30;0.30;;;;;;;16.21;75.01;100616.59;5128781;28;20054;-66
2022/09/10 09:19:02;;;;;;;0.40;0.40;;;;;;;16.13;75.76;100623.84;5128764;28;20016;-66
2022/09/10 09:21:40;;;;;;;0.28;0.28;;;;;;;16.15;75.54;100623.81;5110201;28;20432;-66
2022/09/10 09:24:22;;;;;;;0.30;0.30;;;;;;;16.17;75.61;100615.00;5128281;28;20024;-65
2022/09/10 09:26:48;;;;;;;0.30;0.30;;;;;;;16.17;75.34;100615.00;5128429;28;20031;-66
2022/09/10 09:29:17;;;;;;;0.30;0.30;;;;;;;16.22;74.35;100625.34;5128539;28;20103;-66
2022/09/10 09:31:48;;;;;;;0.30;0.30;;;;;;;16.16;74.09;100620.28;5128490;28;20034;-67
2022/09/10 09:34:27;;;;;;;0.30;0.30;;;;;;;16.03;74.27;100615.38;5128219;28;20015;-66
2022/09/10 09:36:55;;;;;;;0.30;0.30;;;;;;;15.98;75.32;100618.13;5128332;28;20055;-67
2022/09/10 09:39:27;;;;;;;0.30;0.30;;;;;;;15.96;75.45;100619.91;5128069;28;20024;-67
2022/09/10 09:41:52;;;;;;;;;;;;;;;15.95;74.14;100620.81;5128470;28;20039;-67
2022/09/10 09:44:47;;;;;;;0.30;0.30;;;;;;;15.85;73.82;100616.72;5109575;28;19912;-67
2022/09/10 09:47:12;;;;;;;0.30;0.30;;;;;;;15.74;75.58;100617.00;5127954;28;20295;-65
2022/09/10 09:49:38;;;;;;;0.40;0.40;;;;;;;15.78;76.30;100617.78;5127913;28;20019;-65
2022/09/10 09:52:21;;;;;;;0.20;0.20;;;;;;;15.90;76.16;100614.84;5127783;28;20026;-66
2022/09/10 09:55:05;;;;;;;0.30;0.30;;;;;;;15.89;75.52;100620.97;5127832;28;20055;-65
2022/09/10 09:57:31;;;;;;;0.20;0.20;;;;;;;15.90;74.93;100619.19;5127865;28;20437;-65
2022/09/10 09:59:56;;;;;;;0.30;0.30;;;;;;;15.89;74.94;100614.88;5127929;28;20444;-65
2022/09/10 10:02:24;;;;;;;0.30;0.30;;;;;;;15.91;75.37;100613.91;5127587;28;20062;-65
2022/09/10 10:05:06;;;;;;;0.30;0.30;;;;;;;15.95;75.21;100612.97;5127707;28;20047;-65
2022/09/10 10:07:35;;;;;;;0.30;0.30;;;;;;;16.13;73.85;100604.66;5127676;28;20043;-65
2022/09/10 10:10:02;;;;;;;3.70;3.40;;;;;;;16.05;73.14;100600.50;5127710;28;20398;-65
2022/09/10 10:12:32;;;;;;;0.40;0.40;;;;;;;16.06;74.50;100612.69;5127157;28;20023;-66
2022/09/10 10:14:59;;;;;;;0.25;0.25;;;;;;;16.06;73.65;100617.91;5127753;28;20028;-66
2022/09/10 10:17:29;;;;;;;0.30;0.30;;;;;;;15.98;73.08;100614.66;5127542;28;20024;-65
2022/09/10 10:20:12;;;;;;;0.30;0.30;;;;;;;15.91;73.65;100629.63;5127323;28;20024;-65
2022/09/10 10:22:39;;;;;;;0.30;0.30;;;;;;;15.92;73.86;100622.66;5127208;28;20019;-66
2022/09/10 10:25:37;;;;;;;0.30;0.30;;;;;;;15.92;73.70;100614.78;5127262;28;20020;-66
2022/09/10 10:28:12;;;;;;;0.30;0.30;;;;;;;15.96;72.53;100608.56;5093991;28;20038;-66
2022/09/10 10:30:39;;;;;;;0.30;0.30;;;;;;;16.00;72.93;100612.84;5127177;28;20024;-66
2022/09/10 10:33:16;;;;;;;0.30;0.30;;;;;;;16.09;72.66;100612.59;5127015;28;20020;-66
2022/09/10 10:35:56;;;;;;;0.30;0.30;;;;;;;16.19;72.14;100609.72;5127091;28;20046;-66
2022/09/10 10:38:29;;;;;;;0.30;0.30;;;;;;;16.19;73.42;100610.56;5108559;28;20045;-66
2022/09/10 10:41:19;;;;;;;0.30;0.30;;;;;;;16.28;73.28;100619.06;5127317;28;20058;-66
2022/09/10 10:44:08;;;;;;;0.30;0.30;;;;;;;16.26;72.95;100613.88;5126664;28;20095;-66
2022/09/10 10:47:08;;;;;;;0.30;0.30;;;;;;;16.31;73.04;100613.75;5115590;28;20541;-66
2022/09/10 10:49:52;;;;;;;0.28;0.28;;;;;;;16.38;72.61;100611.78;5126909;28;20387;-66
2022/09/10 10:52:36;;;;;;;0.30;0.30;;;;;;;16.38;72.24;100611.78;5126847;28;20019;-66
2022/09/10 10:55:22;;;;;;;0.30;0.30;;;;;;;16.31;71.24;100606.72;5126951;28;20019;-66
2022/09/10 10:58:04;;;;;;;0.30;0.30;;;;;;;16.18;71.51;100626.34;5126377;28;20020;-66
2022/09/10 11:00:39;;;;;;;0.30;0.30;;;;;;;16.13;71.89;100609.88;5126691;28;20024;-67
2022/09/10 11:03:23;;;;;;;0.30;0.30;;;;;;;16.10;72.16;100606.44;5126285;28;20031;-67
2022/09/10 11:05:54;;;;;;;0.30;0.30;;;;;;;16.09;71.69;100607.34;5126627;28;20035;-67
2022/09/10 11:08:49;;;;;;;0.32;0.32;;;;;;;16.12;73.23;100610.78;5126118;28;20031;-66
2022/09/10 11:11:26;;;;;;;0.30;0.30;;;;;;;16.17;72.65;100609.75;5124010;28;20023;-67
2022/09/10 11:14:00;;;;;;;0.30;0.30;;;;;;;16.14;72.34;100619.44;5126049;28;20020;-66
2022/09/10 11:16:30;;;;;;;0.30;0.30;;;;;;;16.08;73.04;100610.03;5126629;28;20028;-66
2022/09/10 11:19:10;;;;;;;0.30;0.30;;;;;;;16.09;73.37;100607.34;5126228;28;20024;-67
2022/09/10 11:21:54;;;;;;;0.30;0.30;;;;;;;16.19;73.87;100602.72;5126463;28;20532;-67
2022/09/10 11:24:37;;;;;;;0.30;0.30;;;;;;;16.20;73.72;100595.69;5126337;28;20031;-67
2022/09/10 11:27:11;;;;;;;0.30;0.30;;;;;;;16.32;73.39;100602.34;5125960;28;20024;-65
2022/09/10 11:29:54;;;;;;;0.30;0.30;;;;;;;16.38;73.99;100602.16;5126237;28;20463;-64
2022/09/10 11:32:38;;;;;;;0.30;0.30;;;;;;;16.42;74.04;100602.94;5126122;28;20027;-67
2022/09/10 11:35:23;;;;;;;0.28;0.28;;;;;;;16.45;72.80;100610.72;5126088;28;20027;-64
2022/09/10 11:38:23;;;;;;;0.38;0.38;;;;;;;16.34;73.09;100605.81;5126170;28;20102;-66