Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:02:51;;;;;;;23.95;16.77;;;;;;;;;;8365345;28;20056;-89
2022/07/02 00:06:54;;;;;;;21.02;16.27;;;;;;;;;;8359970;28;20102;-88
2022/07/02 00:10:59;;;;;;;20.27;15.88;;;;;;;;;;8361769;28;20045;-89
2022/07/02 00:15:03;;;;;;;27.33;18.50;;;;;;;;;;8362820;28;20055;-91
2022/07/02 00:19:06;;;;;;;20.73;14.32;;;;;;;;;;8359716;28;20075;-92
2022/07/02 00:23:09;;;;;;;16.00;10.48;;;;;;;;;;8366531;28;20068;-91
2022/07/02 00:27:16;;;;;;;13.18;5.97;;;;;;;;;;8365228;28;20061;-92
2022/07/02 00:31:19;;;;;;;9.95;3.83;;;;;;;;;;8363355;28;20045;-91
2022/07/02 00:35:23;;;;;;;25.80;7.00;;;;;;;;;;8365993;28;20377;-91
2022/07/02 00:39:26;;;;;;;19.98;5.90;;;;;;;;;;8364117;28;20067;-92
2022/07/02 00:43:30;;;;;;;9.60;4.50;;;;;;;;;;8365043;28;20036;-90
2022/07/02 00:47:33;;;;;;;22.67;6.35;;;;;;;;;;8362840;28;20049;-88
2022/07/02 00:51:36;;;;;;;10.20;6.32;;;;;;;;;;8362802;28;20127;-93
2022/07/02 00:55:39;;;;;;;9.82;7.25;;;;;;;;;;8357848;28;20049;-89
2022/07/02 00:59:45;;;;;;;8.98;5.40;;;;;;;;;;8358819;28;20053;-91
2022/07/02 01:03:49;;;;;;;8.80;5.35;;;;;;;;;;8358787;28;20057;-94
2022/07/02 01:10:16;;;;;;;10.02;5.68;;;;;;;;;;8360607;28;20041;-92
2022/07/02 01:12:16;;;;;;;12.45;7.20;;;;;;;;;;8358987;28;20067;-92
2022/07/02 01:16:20;;;;;;;11.73;7.57;;;;;;;;;;8356118;28;20082;-90
2022/07/02 01:20:23;;;;;;;14.70;9.30;;;;;;;;;;8364984;28;20068;-91
2022/07/02 01:24:27;;;;;;;15.57;10.57;;;;;;;;;;8362282;28;20045;-88
2022/07/02 01:28:30;;;;;;;16.73;11.77;;;;;;;;;;8362816;28;20496;-89
2022/07/02 01:32:33;;;;;;;17.90;12.13;;;;;;;;;;8362579;28;20041;-90
2022/07/02 01:36:37;;;;;;;24.27;15.23;;;;;;;;;;8361050;28;20053;-93
2022/07/02 01:40:43;;;;;;;24.42;16.75;;;;;;;;;;8363975;28;20045;-94
2022/07/02 01:44:47;;;;;;;20.77;14.32;;;;;;;;;;8359453;28;20049;-95
2022/07/02 01:48:53;;;;;;;23.33;15.00;;;;;;;;;;8359621;28;20041;-89
2022/07/02 01:52:56;;;;;;;28.80;14.77;;;;;;;;;;8361948;28;20485;-92
2022/07/02 01:57:01;;;;;;;19.02;13.15;;;;;;;;;;8362498;28;20045;-94
2022/07/02 02:01:03;;;;;;;24.33;13.82;;;;;;;;;;8360400;28;20148;-90
2022/07/02 02:05:07;;;;;;;20.58;13.15;;;;;;;;;;8361243;28;20052;-96
2022/07/02 02:09:10;;;;;;;24.00;15.13;;;;;;;;;;8361005;28;20041;-93
2022/07/02 02:13:14;;;;;;;24.80;16.25;;;;;;;;;;8362520;28;20048;-90
2022/07/02 02:17:17;;;;;;;22.52;16.50;;;;;;;;;;8361379;28;20041;-90
2022/07/02 02:21:20;;;;;;;22.85;15.50;;;;;;;;;;8361261;28;20056;-91
2022/07/02 02:25:23;;;;;;;23.95;15.32;;;;;;;;;;8361458;28;20124;-91
2022/07/02 02:29:28;;;;;;;25.05;15.82;;;;;;;;;;8350012;28;20385;-89
2022/07/02 02:33:30;;;;;;;28.13;15.55;;;;;;;;;;8359946;28;20041;-92
2022/07/02 02:37:33;;;;;;;26.38;16.33;;;;;;;;;;8363880;28;20492;-94
2022/07/02 02:41:37;;;;;;;31.33;15.20;;;;;;;;;;8365189;28;20052;-92
2022/07/02 02:45:41;;;;;;;32.15;15.63;;;;;;;;;;8366703;28;21870;-91
2022/07/02 02:49:44;;;;;;;32.42;15.93;;;;;;;;;;8365782;28;20055;-94
2022/07/02 02:53:47;;;;;;;31.05;15.82;;;;;;;;;;8367304;28;20044;-93
2022/07/02 02:57:50;;;;;;;31.80;16.70;;;;;;;;;;8366946;28;20045;-92
2022/07/02 03:01:54;;;;;;;29.80;16.45;;;;;;;;;;8367790;28;20090;-93
2022/07/02 03:05:57;;;;;;;32.13;16.17;;;;;;;;;;8367773;28;20045;-93
2022/07/02 03:09:59;;;;;;;34.65;16.30;;;;;;;;;;8364904;28;20045;-94
2022/07/02 03:14:02;;;;;;;21.58;15.02;;;;;;;;;;8360781;28;20451;-93
2022/07/02 03:18:06;;;;;;;19.88;15.40;;;;;;;;;;8367900;28;20051;-93
2022/07/02 03:22:09;;;;;;;19.92;14.35;;;;;;;;;;8366832;28;20128;-95
2022/07/02 03:26:12;;;;;;;24.70;15.07;;;;;;;;;;8366504;28;20048;-95
2022/07/02 03:30:14;;;;;;;20.90;14.60;;;;;;;;;;8361793;28;20045;-92
2022/07/02 03:34:18;;;;;;;21.95;14.93;;;;;;;;;;8362239;28;20044;-93
2022/07/02 03:38:21;;;;;;;25.75;15.50;;;;;;;;;;8368419;28;20128;-93
2022/07/02 03:42:24;;;;;;;22.58;14.73;;;;;;;;;;8367902;28;20460;-91
2022/07/02 03:46:27;;;;;;;20.63;14.30;;;;;;;;;;8362696;28;20047;-91
2022/07/02 03:50:31;;;;;;;18.58;13.35;;;;;;;;;;8364607;28;20049;-91
2022/07/02 03:54:34;;;;;;;18.20;13.52;;;;;;;;;;8363777;28;20045;-89
2022/07/02 03:58:36;;;;;;;18.85;13.35;;;;;;;;;;8364607;28;20056;-91
2022/07/02 04:02:40;;;;;;;24.45;15.00;;;;;;;;;;8363728;28;20062;-92
2022/07/02 04:06:44;;;;;;;19.52;14.65;;;;;;;;;;8362958;28;20068;-93
2022/07/02 04:10:47;;;;;;;22.83;15.70;;;;;;;;;;8364156;28;20045;-93
2022/07/02 04:14:50;;;;;;;25.75;15.35;;;;;;;;;;8358742;28;20045;-93
2022/07/02 04:18:53;;;;;;;23.83;15.32;;;;;;;;;;8361249;28;20133;-95
2022/07/02 04:22:57;;;;;;;25.35;15.82;;;;;;;;;;8357591;28;20137;-92
2022/07/02 04:27:01;;;;;;;28.45;15.07;;;;;;;;;;8361965;28;20041;-86
2022/07/02 04:31:03;;;;;;;22.92;15.18;;;;;;;;;;8362518;28;20068;-94
2022/07/02 04:35:19;;;;;;;21.35;13.25;;;;;;;;;;8367852;28;20041;-96
2022/07/02 04:39:25;;;;;;;21.23;13.82;;;;;;;;;;8379947;28;20071;-95
2022/07/02 04:43:32;;;;;;;21.60;15.40;;;;;;;;;;8384259;28;20126;-96
2022/07/02 04:47:34;;;;;;;20.15;14.82;;;;;;;;;;8362290;28;20049;-95
2022/07/02 04:51:38;;;;;;;18.70;13.50;;;;;;;;;;8366878;28;20094;-96
2022/07/02 04:55:42;;;;;;;19.52;14.43;;;;;;;;;;8361104;28;20041;-92
2022/07/02 04:59:45;;;;;;;17.55;13.70;;;;;;;;;;8367857;28;20124;-96
2022/07/02 05:03:47;;;;;;;18.85;14.18;;;;;;;;;;8366288;28;20094;-95
2022/07/02 05:07:55;;;;;;;20.52;14.90;;;;;;;;;;8362688;28;20048;-88
2022/07/02 05:12:01;;;;;;;20.00;15.25;;;;;;;;;;8367203;28;20037;-96
2022/07/02 05:16:04;;;;;;;22.17;15.55;;;;;;;;;;8357185;28;20045;-94
2022/07/02 05:20:08;;;;;;;19.38;15.75;;;;;;;;;;8361611;28;20112;-93
2022/07/02 05:24:12;;;;;;;18.70;14.73;;;;;;;;;;8365269;28;20056;-93
2022/07/02 05:28:16;;;;;;;23.38;14.82;;;;;;;;;;8363801;28;20469;-91
2022/07/02 05:32:20;;;;;;;19.58;14.50;;;;;;;;;;8361931;28;20037;-90
2022/07/02 05:36:24;;;;;;;18.83;13.90;;;;;;;;;;8365695;28;20049;-94
2022/07/02 05:40:28;;;;;;;17.80;14.00;;;;;;;;;;8367185;28;20094;-91
2022/07/02 05:44:33;;;;;;;18.15;14.10;;;;;;;;;;8356351;28;21566;-88
2022/07/02 05:48:37;;;;;;;19.02;14.13;;;;;;;;;;8371059;28;20067;-93
2022/07/02 05:52:40;;;;;;;18.95;14.35;;;;;;;;;;8373932;28;20041;-94
2022/07/02 05:56:47;;;;;;;19.60;14.80;;;;;;;;;;8366999;28;20053;-94
2022/07/02 06:00:53;;;;;;;18.17;14.48;;;;;;;;;;8367203;28;20433;-91
2022/07/02 06:04:56;;;;;;;17.80;13.57;;;;;;;;;;8365681;28;20048;-93
2022/07/02 06:09:00;;;;;;;16.05;12.77;;;;;;;;;;8357172;28;20416;-93
2022/07/02 06:13:04;;;;;;;17.05;12.23;;;;;;;;;;8369067;28;20059;-95
2022/07/02 06:17:08;;;;;;;15.20;11.52;;;;;;;;;;8374440;28;20131;-89
2022/07/02 06:21:10;;;;;;;15.82;11.60;;;;;;;;;;8373420;28;20052;-94
2022/07/02 06:25:17;;;;;;;15.73;11.38;;;;;;;;;;8365767;28;20045;-94
2022/07/02 06:29:20;;;;;;;14.00;9.85;;;;;;;;;;8377734;28;20045;-92
2022/07/02 06:33:26;;;;;;;11.07;8.52;;;;;;;;;;8373825;28;20052;-93
2022/07/02 06:37:31;;;;;;;8.93;7.10;;;;;;;;;;8378818;28;20587;-95
2022/07/02 06:46:30;;;;;;;9.80;6.90;;;;;;;;;;8255226;28;20144;-94
2022/07/02 06:50:36;;;;;;;8.80;7.22;;;;;;;;;;8233081;28;20101;-92
2022/07/02 06:54:40;;;;;;;8.38;6.40;;;;;;;;;;8237606;28;20477;-94
2022/07/02 06:58:44;;;;;;;10.05;6.80;;;;;;;;;;8238530;28;20058;-95
2022/07/02 07:02:47;;;;;;;10.35;7.28;;;;;;;;;;8227602;28;20491;-95
2022/07/02 07:06:52;;;;;;;11.98;7.25;;;;;;;;;;8243046;28;20394;-90
2022/07/02 07:10:56;;;;;;;10.13;7.20;;;;;;;;;;8239772;28;20086;-92
2022/07/02 07:15:04;;;;;;;8.70;6.05;;;;;;;;;;8238381;28;20054;-91
2022/07/02 07:19:07;;;;;;;8.82;6.18;;;;;;;;;;8235202;28;20046;-96
2022/07/02 07:23:14;;;;;;;7.65;5.60;;;;;;;;;;8325093;28;20106;-94
2022/07/02 07:27:18;;;;;;;9.02;5.72;;;;;;;;;;8365359;28;20065;-91
2022/07/02 07:31:22;;;;;;;8.27;5.80;;;;;;;;;;8367805;28;20051;-92
2022/07/02 07:35:25;;;;;;;8.57;6.55;;;;;;;;;;8368186;28;20048;-90
2022/07/02 07:39:34;;;;;;;8.25;5.70;;;;;;;;;;8363963;28;20052;-88
2022/07/02 07:43:40;;;;;;;7.53;5.45;;;;;;;;;;8353140;28;20053;-88
2022/07/02 07:47:47;;;;;;;5.82;4.35;;;;;;;;;;8363061;28;20041;-90
2022/07/02 07:51:50;;;;;;;5.47;4.05;;;;;;;;;;8366467;28;20496;-91
2022/07/02 07:55:59;;;;;;;5.28;3.78;;;;;;;;;;8367502;28;20049;-88
2022/07/02 08:00:07;;;;;;;5.60;4.43;;;;;;;;;;8364446;28;20068;-89
2022/07/02 08:04:21;;;;;;;6.55;3.88;;;;;;;;;;8367290;28;20045;-91
2022/07/02 08:08:24;;;;;;;4.70;3.75;;;;;;;;;;8372435;28;20056;-96
2022/07/02 08:12:31;;;;;;;6.03;3.67;;;;;;;;;;8364697;28;20147;-93
2022/07/02 08:16:34;;;;;;;5.40;4.13;;;;;;;;;;8364973;28;20129;-92
2022/07/02 08:20:38;;;;;;;10.18;5.18;;;;;;;;;;8362529;28;20060;-91
2022/07/02 08:24:42;;;;;;;5.97;4.20;;;;;;;;;;8365131;28;20480;-91
2022/07/02 08:28:46;;;;;;;5.50;4.13;;;;;;;;;;8366856;28;20124;-94
2022/07/02 08:32:51;;;;;;;9.20;5.07;;;;;;;;;;8372337;28;20385;-93
2022/07/02 08:36:54;;;;;;;8.23;5.22;;;;;;;;;;8367730;28;20045;-95
2022/07/02 08:41:12;;;;;;;9.27;5.10;;;;;;;;;;8367740;28;20048;-93
2022/07/02 08:45:20;;;;;;;6.05;5.25;;;;;;;;;;8363201;28;20495;-95
2022/07/02 08:49:23;;;;;;;13.00;6.15;;;;;;;;;;8359018;28;20056;-94
2022/07/02 08:53:29;;;;;;;7.78;5.90;;;;;;;;;;8357530;28;21281;-93
2022/07/02 08:57:35;;;;;;;13.25;5.72;;;;;;;;;;8357609;28;20557;-89
2022/07/02 09:01:45;;;;;;;8.32;4.90;;;;;;;;;;8362449;28;20069;-88
2022/07/02 09:05:51;;;;;;;10.70;5.55;;;;;;;;;;8359759;28;20463;-87
2022/07/02 09:09:55;;;;;;;9.57;5.25;;;;;;;;;;8361654;28;20078;-89
2022/07/02 09:13:59;;;;;;;7.22;4.93;;;;;;;;;;8364034;28;20136;-86
2022/07/02 09:18:10;;;;;;;12.60;6.30;;;;;;;;;;8357339;28;20049;-91
2022/07/02 09:22:13;;;;;;;11.70;7.03;;;;;;;;;;8356673;28;20036;-87
2022/07/02 09:26:21;;;;;;;11.63;7.93;;;;;;;;;;8362141;28;20472;-86
2022/07/02 09:30:25;;;;;;;9.18;6.80;;;;;;;;;;8361986;28;20056;-86
2022/07/02 09:34:31;;;;;;;12.45;7.70;;;;;;;;;;8357031;28;20049;-88
2022/07/02 09:38:42;;;;;;;13.77;7.25;;;;;;;;;;8360337;28;20455;-95
2022/07/02 09:42:50;;;;;;;7.90;5.33;;;;;;;;;;8353865;28;20049;-86
2022/07/02 09:46:56;;;;;;;6.63;5.10;;;;;;;;;;8364887;28;20118;-87
2022/07/02 09:51:08;;;;;;;6.03;4.40;;;;;;;;;;8365124;28;20071;-87
2022/07/02 09:55:19;;;;;;;5.95;4.32;;;;;;;;;;8364113;28;20459;-86
2022/07/02 09:59:24;;;;;;;6.30;4.03;;;;;;;;;;8366526;28;20056;-90
2022/07/02 10:03:28;;;;;;;5.22;4.15;;;;;;;;;;8368789;28;20140;-88
2022/07/02 10:07:35;;;;;;;9.13;4.63;;;;;;;;;;8365092;28;20049;-87
2022/07/02 10:11:44;;;;;;;6.10;4.00;;;;;;;;;;8365393;28;20053;-90
2022/07/02 10:16:10;;;;;;;6.75;3.60;;;;;;;;;;8363490;28;20049;-90
2022/07/02 10:20:28;;;;;;;6.85;3.90;;;;;;;;;;8360914;28;20124;-89
2022/07/02 10:24:37;;;;;;;6.80;4.25;;;;;;;;;;8363504;28;20484;-92
2022/07/02 10:28:46;;;;;;;4.30;3.30;;;;;;;;;;8362692;28;20481;-91
2022/07/02 10:37:24;;;;;;;8.40;4.43;;;;;;;;;;8367193;28;20052;-94
2022/07/02 10:41:31;;;;;;;9.55;4.28;;;;;;;;;;8370805;28;20478;-94
2022/07/02 10:45:40;;;;;;;9.18;4.45;;;;;;;;;;8366596;28;20067;-94
2022/07/02 10:49:57;;;;;;;6.70;3.63;;;;;;;;;;8364595;28;20037;-91
2022/07/02 10:54:04;;;;;;;4.60;3.47;;;;;;;;;;8365944;28;20091;-95
2022/07/02 10:58:20;;;;;;;7.57;3.78;;;;;;;;;;8369138;28;20045;-95
2022/07/02 11:02:35;;;;;;;8.50;3.67;;;;;;;;;;8372562;28;20081;-93
2022/07/02 11:06:43;;;;;;;11.88;3.95;;;;;;;;;;8353038;28;20049;-92
2022/07/02 11:10:51;;;;;;;5.60;3.88;;;;;;;;;;8359978;28;20033;-94
2022/07/02 11:14:57;;;;;;;10.98;5.30;;;;;;;;;;8359560;28;20045;-93
2022/07/02 11:19:03;;;;;;;6.30;4.88;;;;;;;;;;8364401;28;20688;-93
2022/07/02 11:23:11;;;;;;;;;;;;;;;;;;8360296;28;20515;-93
2022/07/02 11:27:16;;;;;;;7.82;5.40;;;;;;;;;;8364370;28;19924;-92
2022/07/02 11:31:34;;;;;;;8.65;4.97;;;;;;;;;;8376382;28;20052;-94
2022/07/02 11:35:43;;;;;;;5.78;5.13;;;;;;;;;;8356259;28;20045;-93
2022/07/02 11:39:46;;;;;;;6.10;4.80;;;;;;;;;;8355637;28;20531;-92
2022/07/02 11:43:54;;;;;;;6.90;5.15;;;;;;;;;;8361024;28;20052;-93
2022/07/02 11:48:09;;;;;;;5.25;4.75;;;;;;;;;;8363754;28;20041;-92
2022/07/02 11:52:19;;;;;;;5.30;4.72;;;;;;;;;;8360752;28;20119;-91
2022/07/02 11:56:23;;;;;;;5.40;4.40;;;;;;;;;;8359877;28;20124;-92
2022/07/02 12:00:32;;;;;;;6.90;3.83;;;;;;;;;;8363580;28;20061;-92
2022/07/02 12:04:41;;;;;;;6.25;3.75;;;;;;;;;;8363943;28;20393;-93
2022/07/02 12:08:47;;;;;;;4.75;3.28;;;;;;;;;;8359477;28;20127;-92
2022/07/02 12:12:51;;;;;;;5.60;3.13;;;;;;;;;;8362416;28;20041;-91
2022/07/02 12:16:56;;;;;;;5.00;3.40;;;;;;;;;;8362241;28;20071;-91
2022/07/02 12:21:16;;;;;;;15.73;4.40;;;;;;;;;;8360331;28;20111;-92
2022/07/02 12:25:21;;;;;;;;;;;;;;;;;;8363471;28;20133;-93
2022/07/02 12:33:56;;;;;;;6.15;3.75;;;;;;;;;;8359819;28;20500;-92
2022/07/02 12:38:06;;;;;;;6.65;3.30;;;;;;;;;;8361968;28;20539;-92
2022/07/02 12:42:31;;;;;;;4.20;3.13;;;;;;;;;;8358275;28;20041;-91
2022/07/02 12:46:53;;;;;;;8.73;4.35;;;;;;;;;;8357304;28;20053;-92
2022/07/02 12:51:22;;;;;;;9.65;4.60;;;;;;;;;;8353106;28;20048;-92
2022/07/02 13:00:55;;;;;;;14.35;5.70;;;;;;;;;;8354812;28;20053;-91
2022/07/02 13:05:09;;;;;;;9.38;5.30;;;;;;;;;;8354527;28;20041;-91
2022/07/02 13:09:38;;;;;;;9.65;4.70;;;;;;;;;;8351069;28;20048;-91
2022/07/02 13:13:52;;;;;;;6.45;4.28;;;;;;;;;;8357922;28;20531;-92
2022/07/02 13:18:12;;;;;;;8.15;4.50;;;;;;;;;;8353595;28;20051;-90
2022/07/02 13:22:20;;;;;;;7.15;4.47;;;;;;;;;;8352093;28;20437;-91
2022/07/02 13:27:03;;;;;;;8.05;4.38;;;;;;;;;;8357806;28;20123;-91
2022/07/02 13:31:24;;;;;;;8.45;4.90;;;;;;;;;;8354471;28;20536;-90
2022/07/02 13:35:34;;;;;;;11.88;4.88;;;;;;;;;;8356194;28;20405;-92
2022/07/02 13:39:46;;;;;;;9.85;4.53;;;;;;;;;;8356808;28;20056;-91
2022/07/02 13:44:03;;;;;;;7.60;4.00;;;;;;;;;;8353527;28;20044;-91
2022/07/02 13:48:33;;;;;;;5.85;3.63;;;;;;;;;;8351928;28;20048;-89
2022/07/02 13:52:58;;;;;;;9.77;4.20;;;;;;;;;;8357810;28;20447;-92
2022/07/02 13:57:11;;;;;;;8.63;4.25;;;;;;;;;;8347512;28;20048;-90
2022/07/02 14:01:23;;;;;;;10.80;4.60;;;;;;;;;;8346690;28;20165;-89
2022/07/02 14:05:49;;;;;;;8.27;4.45;;;;;;;;;;8355669;28;20095;-90
2022/07/02 14:10:01;;;;;;;6.53;4.07;;;;;;;;;;8354644;28;20045;-89
2022/07/02 14:14:19;;;;;;;10.55;4.82;;;;;;;;;;8347143;28;20045;-91
2022/07/02 14:18:37;;;;;;;11.27;5.95;;;;;;;;;;8352573;28;20177;-94
2022/07/02 14:23:07;;;;;;;11.93;5.60;;;;;;;;;;8356471;28;20492;-92
2022/07/02 14:27:31;;;;;;;6.13;4.43;;;;;;;;;;8351927;28;20075;-94
2022/07/02 14:31:52;;;;;;;9.10;4.32;;;;;;;;;;8352627;28;20045;-91
2022/07/02 14:36:12;;;;;;;9.35;4.90;;;;;;;;;;8358900;28;20045;-91
2022/07/02 14:40:28;;;;;;;8.20;4.18;;;;;;;;;;8362222;28;20049;-93
2022/07/02 14:44:48;;;;;;;11.52;4.63;;;;;;;;;;8360313;28;20125;-92
2022/07/02 14:49:07;;;;;;;6.95;4.30;;;;;;;;;;8361940;28;20132;-90
2022/07/02 14:53:21;;;;;;;6.30;4.72;;;;;;;;;;8362514;28;20048;-90
2022/07/02 14:57:53;;;;;;;;;;;;;;;;;;8360217;28;20048;-93
2022/07/02 15:02:12;;;;;;;6.90;4.95;;;;;;;;;;8359221;28;20360;-91
2022/07/02 15:06:33;;;;;;;6.40;4.15;;;;;;;;;;8360644;28;20049;-92
2022/07/02 15:10:47;;;;;;;8.73;4.60;;;;;;;;;;8357680;28;20068;-91
2022/07/02 15:20:14;;;;;;;7.88;4.78;;;;;;;;;;8360529;28;20056;-90
2022/07/02 15:24:33;;;;;;;8.15;5.47;;;;;;;;;;8358090;28;20126;-91
2022/07/02 15:28:47;;;;;;;7.40;5.60;;;;;;;;;;8362401;28;20552;-92
2022/07/02 15:32:52;;;;;;;7.53;4.75;;;;;;;;;;8361963;28;20051;-93
2022/07/02 15:37:08;;;;;;;7.68;5.95;;;;;;;;;;8360882;28;20109;-94
2022/07/02 15:41:35;;;;;;;7.30;5.50;;;;;;;;;;8363201;28;20037;-93
2022/07/02 15:46:05;;;;;;;8.20;5.88;;;;;;;;;;8358047;28;20072;-89
2022/07/02 15:50:43;;;;;;;10.25;7.03;;;;;;;;;;8349476;28;20048;-87
2022/07/02 15:55:32;;;;;;;8.38;6.30;;;;;;;;;;8357490;28;20048;-87
2022/07/02 15:59:59;;;;;;;8.82;7.00;;;;;;;;;;8358742;28;20472;-87
2022/07/02 16:04:16;;;;;;;10.32;6.35;;;;;;;;;;8289882;28;20038;-89
2022/07/02 16:08:32;;;;;;;7.97;6.43;;;;;;;;;;8290242;28;20078;-90
2022/07/02 16:12:58;;;;;;;8.23;7.10;;;;;;;;;;8288411;28;20480;-88
2022/07/02 16:17:29;;;;;;;10.82;7.15;;;;;;;;;;8291853;28;20046;-90
2022/07/02 16:21:52;;;;;;;9.82;7.78;;;;;;;;;;8289867;28;20137;-87
2022/07/02 16:26:31;;;;;;;9.32;7.10;;;;;;;;;;8291914;28;20037;-89
2022/07/02 16:31:14;;;;;;;8.55;6.78;;;;;;;;;;8294313;28;21204;-87
2022/07/02 16:35:48;;;;;;;14.30;8.25;;;;;;;;;;8285231;28;20064;-86
2022/07/02 16:40:16;;;;;;;13.27;8.20;;;;;;;;;;8290511;28;20046;-89
2022/07/02 16:49:40;;;;;;;11.80;8.57;;;;;;;;;;8287109;28;20037;-89
2022/07/02 16:53:58;;;;;;;11.50;8.87;;;;;;;;;;8287790;28;20305;-89
2022/07/02 16:58:13;;;;;;;14.75;8.65;;;;;;;;;;8288129;28;20108;-87
2022/07/02 17:02:35;;;;;;;10.15;8.20;;;;;;;;;;8330407;28;20448;-86
2022/07/02 17:06:54;;;;;;;13.60;7.85;;;;;;;;;;8353506;28;20052;-86
2022/07/02 17:11:39;;;;;;;11.60;7.97;;;;;;;;;;8358478;28;20072;-90
2022/07/02 17:15:47;;;;;;;12.75;7.85;;;;;;;;;;8359040;28;20041;-86
2022/07/02 17:20:17;;;;;;;9.52;7.60;;;;;;;;;;8353335;28;20036;-92
2022/07/02 17:24:57;;;;;;;12.95;8.02;;;;;;;;;;8360041;28;20115;-89
2022/07/02 17:29:12;;;;;;;9.82;8.48;;;;;;;;;;8359516;28;20075;-87
2022/07/02 17:33:35;;;;;;;9.55;7.68;;;;;;;;;;8360376;28;20052;-90
2022/07/02 17:37:56;;;;;;;13.68;8.43;;;;;;;;;;8355187;28;20056;-87
2022/07/02 17:42:43;;;;;;;13.45;9.18;;;;;;;;;;8353878;28;20044;-88
2022/07/02 17:47:03;;;;;;;17.80;9.80;;;;;;;;;;8353375;28;20056;-88
2022/07/02 17:51:16;;;;;;;14.77;8.32;;;;;;;;;;8353936;28;20041;-88
2022/07/02 17:55:24;;;;;;;14.35;8.88;;;;;;;;;;8354215;28;20049;-89
2022/07/02 17:59:29;;;;;;;15.80;9.05;;;;;;;;;;8343347;28;20056;-86
2022/07/02 18:03:33;;;;;;;10.32;8.40;;;;;;;;;;8357393;28;20053;-89
2022/07/02 18:07:38;;;;;;;12.55;9.45;;;;;;;;;;8358324;28;20388;-89
2022/07/02 18:11:49;;;;;;;11.27;8.27;;;;;;;;;;8363842;28;20455;-90
2022/07/02 18:16:01;;;;;;;12.13;8.90;;;;;;;;;;8365292;28;20044;-91
2022/07/02 18:20:14;;;;;;;12.52;10.32;;;;;;;;;;8363314;28;20037;-92
2022/07/02 18:24:23;;;;;;;14.95;10.52;;;;;;;;;;8364932;28;20479;-94
2022/07/02 18:28:29;;;;;;;28.52;12.35;;;;;;;;;;8360713;28;20045;-89
2022/07/02 18:33:22;;;;;;;18.40;11.13;;;;;;;;;;8361948;28;20045;-91
2022/07/02 18:37:26;;;;;;;16.67;10.85;;;;;;;;;;8358837;28;20048;-90
2022/07/02 18:41:29;;;;;;;23.35;13.73;;;;;;;;;;8365780;28;20049;-91
2022/07/02 18:45:38;;;;;;;28.17;16.30;;;;;;;;;;8365984;28;20095;-90
2022/07/02 18:49:51;;;;;;;30.00;16.23;;;;;;;;;;8364800;28;20065;-90
2022/07/02 18:53:55;;;;;;;24.25;13.82;;;;;;;;;;8361693;28;20083;-90
2022/07/02 18:58:04;;;;;;;24.67;15.70;;;;;;;;;;8362654;28;20477;-89
2022/07/02 19:02:34;;;;;;;20.00;12.38;;;;;;;;;;8359210;28;20128;-89
2022/07/02 19:06:45;;;;;;;16.17;11.18;;;;;;;;;;8361637;28;20045;-89
2022/07/02 19:10:50;;;;;;;15.63;10.50;;;;;;;;;;8360407;28;20056;-88
2022/07/02 19:14:55;;;;;;;16.05;12.10;;;;;;;;;;8365948;28;20123;-91
2022/07/02 19:19:09;;;;;;;13.50;10.30;;;;;;;;;;8357474;28;20040;-87
2022/07/02 19:24:00;;;;;;;13.02;8.52;;;;;;;;;;8363284;28;20404;-89
2022/07/02 19:33:08;;;;;;;10.35;7.60;;;;;;;;;;8340487;28;20076;-91
2022/07/02 19:37:26;;;;;;;14.25;7.63;;;;;;;;;;8363735;28;20044;-90
2022/07/02 19:41:52;;;;;;;11.88;7.22;;;;;;;;;;8364848;28;20051;-90
2022/07/02 19:51:01;;;;;;;10.88;8.40;;;;;;;;;;8331668;28;20052;-87
2022/07/02 19:55:42;;;;;;;8.00;6.87;;;;;;;;;;8327820;28;20048;-88
2022/07/02 19:59:56;;;;;;;17.80;8.13;;;;;;;;;;8325820;28;20512;-91
2022/07/02 20:04:01;;;;;;;7.93;6.43;;;;;;;;;;8328106;28;20052;-91
2022/07/02 20:08:05;;;;;;;8.80;7.07;;;;;;;;;;8330899;28;20049;-89
2022/07/02 20:12:11;;;;;;;14.68;7.78;;;;;;;;;;8330095;28;20048;-90
2022/07/02 20:16:21;;;;;;;9.60;6.22;;;;;;;;;;8329831;28;20053;-91
2022/07/02 20:20:50;;;;;;;9.05;7.20;;;;;;;;;;8329228;28;20405;-91
2022/07/02 20:25:15;;;;;;;9.45;8.00;;;;;;;;;;8328459;28;20091;-90
2022/07/02 20:29:44;;;;;;;9.30;8.02;;;;;;;;;;8319550;28;20050;-90
2022/07/02 20:34:06;;;;;;;9.32;7.03;;;;;;;;;;8323668;28;20412;-91
2022/07/02 20:38:28;;;;;;;9.23;7.40;;;;;;;;;;8318901;28;20050;-88
2022/07/02 20:42:50;;;;;;;9.35;7.88;;;;;;;;;;8326964;28;20060;-88
2022/07/02 20:52:05;;;;;;;8.90;5.50;;;;;;;;;;8328128;28;20045;-86
2022/07/02 20:56:28;;;;;;;9.40;6.13;;;;;;;;;;8329849;28;20052;-90
2022/07/02 21:01:05;;;;;;;9.00;6.45;;;;;;;;;;8321286;28;20064;-90
2022/07/02 21:05:41;;;;;;;8.50;6.13;;;;;;;;;;8327456;28;20041;-92
2022/07/02 21:10:06;;;;;;;7.28;5.70;;;;;;;;;;8329531;28;20049;-90
2022/07/02 21:14:28;;;;;;;9.18;6.65;;;;;;;;;;8330281;28;20053;-94
2022/07/02 21:18:34;;;;;;;7.68;6.60;;;;;;;;;;8330570;28;20045;-89
2022/07/02 21:22:39;;;;;;;7.35;5.82;;;;;;;;;;8329260;28;20114;-93
2022/07/02 21:26:48;;;;;;;10.73;6.38;;;;;;;;;;8330307;28;20057;-91
2022/07/02 21:30:52;;;;;;;9.80;5.90;;;;;;;;;;8330783;28;20473;-93
2022/07/02 21:35:08;;;;;;;8.45;5.97;;;;;;;;;;8328137;28;20052;-91
2022/07/02 21:39:17;;;;;;;17.13;6.95;;;;;;;;;;8325472;28;20255;-91
2022/07/02 21:43:25;;;;;;;6.75;5.70;;;;;;;;;;8330100;28;20052;-92
2022/07/02 21:47:29;;;;;;;10.00;6.50;;;;;;;;;;8330131;28;20041;-92
2022/07/02 21:51:33;;;;;;;7.25;6.53;;;;;;;;;;8328067;28;20051;-91
2022/07/02 21:55:36;;;;;;;9.00;6.85;;;;;;;;;;8328331;28;20478;-91
2022/07/02 21:59:40;;;;;;;10.65;6.50;;;;;;;;;;8327345;28;20124;-91
2022/07/02 22:03:44;;;;;;;9.07;6.90;;;;;;;;;;8324538;28;20061;-91
2022/07/02 22:07:47;;;;;;;9.98;6.85;;;;;;;;;;8320782;28;20057;-93
2022/07/02 22:11:49;;;;;;;8.98;6.80;;;;;;;;;;8328967;28;20175;-92
2022/07/02 22:15:53;;;;;;;8.05;6.85;;;;;;;;;;8326843;28;20052;-92
2022/07/02 22:19:56;;;;;;;7.75;6.95;;;;;;;;;;8328005;28;20176;-91
2022/07/02 22:23:59;;;;;;;9.65;6.75;;;;;;;;;;8328067;28;20579;-91
2022/07/02 22:28:01;;;;;;;8.60;7.07;;;;;;;;;;8327651;28;20186;-91
2022/07/02 22:32:07;;;;;;;12.20;7.57;;;;;;;;;;8327911;28;20037;-91
2022/07/02 22:36:09;;;;;;;10.60;7.30;;;;;;;;;;8327670;28;20045;-91
2022/07/02 22:40:13;;;;;;;9.63;7.20;;;;;;;;;;8328512;28;20042;-91
2022/07/02 22:44:15;;;;;;;11.30;7.43;;;;;;;;;;8327752;28;20539;-91
2022/07/02 22:48:20;;;;;;;9.35;7.35;;;;;;;;;;8327301;28;20516;-92
2022/07/02 22:52:22;;;;;;;8.00;7.20;;;;;;;;;;8328437;28;20049;-92
2022/07/02 22:56:25;;;;;;;11.25;7.80;;;;;;;;;;8332895;28;20358;-92
2022/07/02 23:00:27;;;;;;;14.55;7.80;;;;;;;;;;8333162;28;20141;-92
2022/07/02 23:04:32;;;;;;;9.75;8.15;;;;;;;;;;8332883;28;20049;-92
2022/07/02 23:08:35;;;;;;;14.55;8.75;;;;;;;;;;8332673;28;20041;-92
2022/07/02 23:12:37;;;;;;;18.40;10.20;;;;;;;;;;8334016;28;20056;-91
2022/07/02 23:16:40;;;;;;;19.65;11.40;;;;;;;;;;8332980;28;20045;-92
2022/07/02 23:20:45;;;;;;;10.45;8.75;;;;;;;;;;8332966;28;20045;-91
2022/07/02 23:24:47;;;;;;;12.68;8.82;;;;;;;;;;8328793;28;20124;-91
2022/07/02 23:28:50;;;;;;;11.98;8.13;;;;;;;;;;8332186;28;20045;-91
2022/07/02 23:32:52;;;;;;;12.65;9.20;;;;;;;;;;8332365;28;20511;-91
2022/07/02 23:36:57;;;;;;;12.93;8.95;;;;;;;;;;8331065;28;20037;-91
2022/07/02 23:40:59;;;;;;;10.60;8.98;;;;;;;;;;8332212;28;20041;-91
2022/07/02 23:45:02;;;;;;;9.35;8.02;;;;;;;;;;8332782;28;20580;-89
2022/07/02 23:49:05;;;;;;;12.32;9.60;;;;;;;;;;8331146;28;20478;-90
2022/07/02 23:53:09;;;;;;;12.25;8.68;;;;;;;;;;8331939;28;20045;-91
2022/07/02 23:57:12;;;;;;;10.48;8.15;;;;;;;;;;8332426;28;20452;-90
