Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:01:31;;;;;;;;;;;;;;;9.69;100.00;98631.22;5056217;28;19916;-64
2021/05/27 00:03:57;;;;;;;;;;;;;;;9.59;100.00;98626.41;5051449;28;19984;-63
2021/05/27 00:06:22;;;;;;;;;;;;;;;9.79;100.00;98630.03;5034652;28;20019;-63
2021/05/27 00:08:48;;;;;;;;;;;;;;;9.52;100.00;98635.22;5052695;28;19919;-63
2021/05/27 00:11:14;;;;;;;;;;;;;;;9.61;100.00;98629.75;5055520;28;19920;-63
2021/05/27 00:13:39;;;;;;;;;;;;;;;9.33;100.00;98641.88;5054829;28;19975;-63
2021/05/27 00:16:04;;;;;;;;;;;;;;;9.59;100.00;98636.69;5035595;28;20270;-63
2021/05/27 00:18:30;;;;;;;;;;;;;;;9.42;100.00;98641.56;5032706;28;19932;-63
2021/05/27 00:20:55;;;;;;;;;;;;;;;9.46;100.00;98632.84;5052069;28;20822;-64
2021/05/27 00:23:21;;;;;;;;;;;;;;;9.65;100.00;98635.66;5059717;28;20391;-64
2021/05/27 00:25:46;;;;;;;;;;;;;;;9.66;100.00;98632.19;5058295;28;19923;-63
2021/05/27 00:28:11;;;;;;;;;;;;;;;9.36;100.00;98634.06;5057110;28;19916;-63
2021/05/27 00:30:37;;;;;;;;;;;;;;;9.58;100.00;98632.44;5038291;28;19917;-63
2021/05/27 00:33:02;;;;;;;;;;;;;;;9.49;100.00;98640.47;5016004;28;20052;-63
2021/05/27 00:35:27;;;;;;;;;;;;;;;9.70;100.00;98635.50;5014759;28;19913;-63
2021/05/27 00:37:53;;;;;;;;;;;;;;;9.50;100.00;98631.84;5016014;28;19914;-63
2021/05/27 00:40:18;;;;;;;;;;;;;;;9.63;100.00;98627.97;5012465;28;20189;-64
2021/05/27 00:42:44;;;;;;;;;;;;;;;9.51;100.00;98625.84;5003044;28;19991;-63
2021/05/27 00:45:10;;;;;;;;;;;;;;;9.36;100.00;98628.91;4996185;28;19917;-63
2021/05/27 00:47:36;;;;;;;;;;;;;;;9.53;100.00;98630.91;4994255;28;19924;-63
2021/05/27 00:50:02;;;;;;;;;;;;;;;9.63;100.00;98633.13;5011828;28;20374;-63
2021/05/27 00:52:27;;;;;;;;;;;;;;;9.40;100.00;98626.19;5013266;28;20013;-64
2021/05/27 00:54:53;;;;;;;;;;;;;;;9.50;100.00;98626.72;5013255;28;20538;-63
2021/05/27 00:57:37;;;;;;;;;;;;;;;9.53;100.00;98636.88;5011255;28;20327;-63
2021/05/27 01:00:13;;;;;;;;;;;;;;;9.76;100.00;98630.13;4993577;28;19929;-63
2021/05/27 01:02:38;;;;;;;;;;;;;;;9.50;100.00;98631.03;5016120;28;20238;-63
2021/05/27 01:05:05;;;;;;;;;;;;;;;9.39;100.00;98626.22;5011800;28;19921;-63
2021/05/27 01:07:30;;;;;;;;;;;;;;;9.44;100.00;98632.03;5014167;28;20313;-63
2021/05/27 01:09:55;;;;;;;;;;;;;;;9.70;100.00;98618.31;4996177;28;20000;-64
2021/05/27 01:12:21;;;;;;;;;;;;;;;9.57;100.00;98617.91;5014631;28;19964;-63
2021/05/27 01:17:30;;;;;;;;;;;;;;;9.32;100.00;98627.31;5011205;28;20063;-63
2021/05/27 01:19:55;;;;;;;;;;;;;;;9.44;100.00;98621.75;5011723;28;20000;-63
2021/05/27 01:22:21;;;;;;;;;;;;;;;9.51;100.00;98620.69;5011713;28;20385;-63
2021/05/27 01:24:47;;;;;;;;;;;;;;;9.48;100.00;98625.91;4994905;28;19917;-63
2021/05/27 01:27:12;;;;;;;;;;;;;;;9.37;100.00;98630.56;5010805;28;19914;-64
2021/05/27 01:29:37;;;;;;;;;;;;;;;9.50;100.00;98631.84;5011005;28;19913;-63
2021/05/27 01:32:03;;;;;;;;;;;;;;;9.65;100.00;98630.50;5042132;28;20300;-63
2021/05/27 01:34:28;;;;;;;;;;;;;;;9.37;100.00;98635.72;5056011;28;19952;-63
2021/05/27 01:37:06;;;;;;;;;;;;;;;9.34;100.00;98635.81;5052904;28;20419;-64
2021/05/27 01:39:31;;;;;;;;;;;;;;;9.61;100.00;98634.91;5029172;28;20424;-63
2021/05/27 01:41:56;;;;;;;;;;;;;;;9.43;100.00;98627.81;5031342;28;20609;-63
2021/05/27 01:44:22;;;;;;;;;;;;;;;9.33;100.00;98634.16;5034685;28;20464;-63
2021/05/27 01:46:47;;;;;;;;;;;;;;;9.36;100.00;98634.88;5039036;28;19916;-64
2021/05/27 01:49:12;;;;;;;;;;;;;;;9.14;100.00;98634.72;5059545;28;19916;-63
2021/05/27 01:51:38;;;;;;;;;;;;;;;9.17;100.00;98638.97;5054491;28;20259;-63
2021/05/27 01:54:03;;;;;;;;;;;;;;;9.24;100.00;98634.44;5039988;28;19917;-64
2021/05/27 01:56:29;;;;;;;;;;;;;;;9.12;100.00;98639.09;5019174;28;19913;-63
2021/05/27 01:59:01;;;;;;;;;;;;;;;9.34;100.00;98638.41;5036178;28;19923;-63
2021/05/27 02:01:26;;;;;;;;;;;;;;;9.24;100.00;98645.56;5036545;28;19917;-63
2021/05/27 02:03:52;;;;;;;;;;;;;;;9.20;100.00;98636.28;5056309;28;19927;-63
2021/05/27 02:06:17;;;;;;;;;;;;;;;9.43;100.00;98631.22;5037079;28;19923;-63
2021/05/27 02:09:07;;;;;;;;;;;;;;;9.36;100.00;98634.88;5053023;28;19999;-63
2021/05/27 02:11:27;;;;;;;;;;;;;;;9.33;100.00;98639.31;5056363;28;19939;-64
2021/05/27 02:13:53;;;;;;;;;;;;;;;9.18;100.00;98638.06;5053420;28;20440;-64
2021/05/27 02:16:18;;;;;;;;;;;;;;;9.58;100.00;98629.03;5055567;28;20015;-64
2021/05/27 02:18:43;;;;;;;;;;;;;;;9.38;100.00;98630.53;5055267;28;19924;-63
2021/05/27 02:21:09;;;;;;;;;;;;;;;9.33;100.00;98632.44;5019625;28;20007;-64
2021/05/27 02:23:34;;;;;;;;;;;;;;;9.17;100.00;98644.94;5056806;28;20013;-63
2021/05/27 02:25:59;;;;;;;;;;;;;;;9.28;100.00;98631.72;5054262;28;20027;-64
2021/05/27 02:28:25;;;;;;;;;;;;;;;9.17;100.00;98634.66;5057206;28;20300;-63
2021/05/27 02:30:50;;;;;;;;;;;;;;;9.36;100.00;98627.16;5055829;28;19928;-64
2021/05/27 02:33:15;;;;;;;;;;;;;;;9.25;100.00;98636.97;5056061;28;20007;-64
2021/05/27 02:35:41;;;;;;;;;;;;;;;9.33;100.00;98637.56;5055917;28;20007;-63
2021/05/27 02:38:06;;;;;;;;;;;;;;;9.26;100.00;98642.94;5039213;28;19920;-63
2021/05/27 02:40:31;;;;;;;;;;;;;;;9.33;100.00;98644.44;5055536;28;20289;-63
2021/05/27 02:42:56;;;;;;;;;;;;;;;9.20;100.00;98639.69;5055915;28;19974;-63
2021/05/27 02:45:22;;;;;;;;;;;;;;;9.25;100.00;98647.25;5052461;28;19925;-64
2021/05/27 02:47:47;;;;;;;;;;;;;;;9.33;100.00;98645.28;5034329;28;21140;-64
2021/05/27 02:50:12;;;;;;;;;;;;;;;9.20;100.00;98644.81;5035887;28;19916;-63
2021/05/27 02:52:38;;;;;;;;;;;;;;;9.18;100.00;98641.47;5056636;28;20011;-63
2021/05/27 02:55:03;;;;;;;;;;;;;;;9.28;100.00;98651.44;5035745;28;20315;-63
2021/05/27 02:57:28;;;;;;;;;;;;;;;9.04;100.00;98650.50;5056316;28;20012;-64
2021/05/27 02:59:54;;;;;;;;;;;;;;;9.15;100.00;98653.56;5051426;28;20388;-64
2021/05/27 03:02:19;;;;;;;;;;;;;;;9.15;100.00;98651.84;5054180;28;20362;-64
2021/05/27 03:04:45;;;;;;;;;;;;;;;9.13;100.00;98652.78;5052624;28;19913;-64
2021/05/27 03:07:10;;;;;;;;;;;;;;;9.17;100.00;98655.19;5052713;28;20007;-64
2021/05/27 03:09:35;;;;;;;;;;;;;;;9.05;100.00;98650.44;5033262;28;19916;-64
2021/05/27 03:12:00;;;;;;;;;;;;;;;9.13;100.00;98657.91;5052198;28;20463;-63
2021/05/27 03:14:26;;;;;;;;;;;;;;;9.20;100.00;98655.09;5053098;28;19938;-63
2021/05/27 03:16:51;;;;;;;;;;;;;;;9.25;100.00;98654.94;5055630;28;20007;-64
2021/05/27 03:19:17;;;;;;;;;;;;;;;8.95;100.00;98665.28;5051527;28;19967;-64
2021/05/27 03:21:43;;;;;;;;;;;;;;;9.06;100.00;98664.97;5052597;28;19978;-64
2021/05/27 03:24:08;;;;;;;;;;;;;;;9.05;100.00;98654.75;5036405;28;20543;-64
2021/05/27 03:26:33;;;;;;;;;;;;;;;8.95;100.00;98654.19;5058835;28;19943;-63
2021/05/27 03:28:59;;;;;;;;;;;;;;;8.73;100.00;98659.97;5051482;28;20048;-64
2021/05/27 03:31:24;;;;;;;;;;;;;;;8.65;100.00;98661.09;5056302;28;20478;-64
2021/05/27 03:33:49;;;;;;;;;;;;;;;8.69;100.00;98666.09;5050854;28;19920;-63
2021/05/27 03:36:15;;;;;;;;;;;;;;;8.59;100.00;98682.66;5053951;28;19917;-64
2021/05/27 03:38:40;;;;;;;;;;;;;;;8.54;100.00;98675.06;5054762;28;19978;-63
2021/05/27 03:41:06;;;;;;;;;;;;;;;8.53;100.00;98682.81;5035361;28;20375;-64
2021/05/27 03:43:31;;;;;;;;;;;;;;;8.60;100.00;98666.38;5034018;28;20300;-63
2021/05/27 03:45:59;;;;;;;;;;;;;;;8.59;100.00;98673.22;5055679;28;20436;-64
2021/05/27 03:48:25;;;;;;;;;;;;;;;8.55;100.00;98681.03;5052825;28;19920;-64
2021/05/27 03:50:50;;;;;;;;;;;;;;;8.56;100.00;98682.75;5054407;28;19921;-63
2021/05/27 03:53:15;;;;;;;;;;;;;;;8.51;100.00;98674.34;5054322;28;19927;-63
2021/05/27 03:55:41;;;;;;;;;;;;;;;8.43;100.00;98694.25;5053372;28;19918;-63
2021/05/27 04:00:42;;;;;;;;;;;;;;;8.44;100.00;98688.22;5054819;28;19935;-63
2021/05/27 04:00:51;;;;;;;;;;;;;;;8.38;100.00;98690.03;5053813;28;20007;-63
2021/05/27 04:03:17;;;;;;;;;;;;;;;8.24;100.00;98702.41;5053916;28;20457;-63
2021/05/27 04:08:27;;;;;;;;;;;;;;;8.22;100.00;98705.91;5052980;28;19983;-63
2021/05/27 04:10:52;;;;;;;;;;;;;;;8.23;100.00;98700.72;5055473;28;19921;-63
2021/05/27 04:13:17;;;;;;;;;;;;;;;8.26;100.00;98700.66;5054445;28;19917;-63
2021/05/27 04:15:43;;;;;;;;;;;;;;;8.33;100.00;98706.47;5055343;28;19920;-63
2021/05/27 04:18:15;;;;;;;;;;;;;;;8.34;100.00;98703.00;5054119;28;19917;-63
2021/05/27 04:20:42;;;;;;;;;;;;;;;8.31;100.00;98709.06;5053774;28;20507;-63
2021/05/27 04:23:09;;;;;;;;;;;;;;;8.31;100.00;98714.19;5034139;28;19917;-63
2021/05/27 04:25:34;;;;;;;;;;;;;;;8.36;100.00;98703.81;5034202;28;19923;-63
2021/05/27 04:28:00;;;;;;;;;;;;;;;8.28;100.00;98714.28;5052094;28;19917;-63
2021/05/27 04:30:26;;;;;;;;;;;;;;;8.20;100.00;98721.34;5054046;28;19921;-63
2021/05/27 04:33:04;;;;;;;;;;;;;;;8.24;100.00;98717.81;5053485;28;19920;-63
2021/05/27 04:35:36;;;;;;;;;;;;;;;8.13;100.00;98722.38;5053244;28;19917;-63
2021/05/27 04:38:03;;;;;;;;;;;;;;;8.05;100.00;98727.72;5050393;28;19978;-63
2021/05/27 04:40:28;;;;;;;;;;;;;;;8.13;100.00;98724.94;5052298;28;19924;-63
2021/05/27 04:42:54;;;;;;;;;;;;;;;8.11;100.00;98729.28;5052731;28;20392;-63
2021/05/27 04:45:19;;;;;;;;;;;;;;;8.24;100.00;98735.75;5051299;28;19917;-63
2021/05/27 04:47:44;;;;;;;;;;;;;;;8.40;100.00;98735.34;5030429;28;19929;-63
2021/05/27 04:50:11;;;;;;;;;;;;;;;8.28;100.00;98739.94;5049060;28;19916;-63
2021/05/27 04:52:36;;;;;;;;;;;;;;;8.31;100.00;98742.41;5051557;28;19923;-63
2021/05/27 04:55:02;;;;;;;;;;;;;;;8.21;100.00;98751.25;5051825;28;20295;-63
2021/05/27 04:57:28;;;;;;;;;;;;;;;8.19;100.00;98755.56;5034393;28;19965;-64
2021/05/27 04:59:53;;;;;;;;;;;;;;;8.33;100.00;98753.47;5032055;28;19956;-63
2021/05/27 05:02:18;;;;;;;;;;;;;;;8.20;100.00;98754.69;5051177;28;20274;-63
2021/05/27 05:04:44;;;;;;;;;;;;;;;8.17;100.00;98757.34;5049734;28;19923;-62
2021/05/27 05:07:09;;;;;;;;;;;;;;;8.24;100.00;98755.44;5053481;28;20550;-63
2021/05/27 05:09:35;;;;;;;;;;;;;;;8.28;100.00;98755.34;5054677;28;19923;-63
2021/05/27 05:12:00;;;;;;;;;;;;;;;8.22;100.00;98759.78;5021111;28;19916;-64
2021/05/27 05:14:25;;;;;;;;;;;;;;;8.20;100.00;98756.41;5054090;28;19939;-64
2021/05/27 05:16:50;;;;;;;;;;;;;;;8.18;100.00;98762.41;5058015;28;19956;-63
2021/05/27 05:19:17;;;;;;;;;;;;;;;8.33;100.00;98762.91;5039630;28;20332;-63
2021/05/27 05:21:42;;;;;;;;;;;;;;;8.26;100.00;98767.34;5038825;28;20336;-64
2021/05/27 05:24:08;;;;;;;;;;;;;;;8.30;100.00;98763.84;5057219;28;19928;-63
2021/05/27 05:26:33;;;;;;;;;;;;;;;8.35;100.00;98785.06;5060110;28;19917;-63
2021/05/27 05:28:58;;;;;;;;;;;;;;;8.28;100.00;98775.00;5055636;28;19931;-63
2021/05/27 05:31:24;;;;;;;;;;;;;;;8.25;100.00;98778.47;5054048;28;20349;-63
2021/05/27 05:33:54;;;;;;;;;;;;;;;8.25;100.00;98775.09;5055853;28;19928;-63
2021/05/27 05:36:19;;;;;;;;;;;;;;;8.12;100.00;98779.72;5056260;28;20398;-63
2021/05/27 05:38:45;;;;;;;;;;;;;;;8.20;100.00;98782.06;5057349;28;19920;-64
2021/05/27 05:41:10;;;;;;;;;;;;;;;8.38;100.00;98777.28;5057504;28;20008;-64
2021/05/27 05:43:36;;;;;;;;;;;;;;;8.49;100.00;98786.47;5058328;28;19974;-63
2021/05/27 05:46:01;;;;;;;;;;;;;;;8.46;100.00;98777.13;5054157;28;19917;-63
2021/05/27 05:48:27;;;;;;;;;;;;;;;8.56;100.00;98775.97;5055514;28;19916;-63
2021/05/27 05:50:56;;;;;;;;;;;;;;;8.46;100.00;98789.09;5056418;28;20433;-63
2021/05/27 05:53:22;;;;;;;;;;;;;;;8.72;100.00;98775.56;5057864;28;19995;-64
2021/05/27 05:55:48;;;;;;;;;;;;;;;8.53;100.00;98785.47;5040436;28;19956;-64
2021/05/27 05:58:13;;;;;;;;;;;;;;;8.71;100.00;98779.84;5055294;28;19917;-63
2021/05/27 06:00:39;;;;;;;;;;;;;;;8.71;100.00;98785.00;5055288;28;20380;-64
2021/05/27 06:03:04;;;;;;;;;;;;;;;8.65;100.00;98782.59;5056383;28;19929;-63
2021/05/27 06:05:29;;;;;;;;;;;;;;;8.56;100.00;98787.97;5054226;28;19971;-63
2021/05/27 06:07:55;;;;;;;;;;;;;;;8.68;100.00;98789.34;5054352;28;20027;-63
2021/05/27 06:10:21;;;;;;;;;;;;;;;8.83;100.00;98780.41;5054874;28;19963;-63
2021/05/27 06:12:53;;;;;;;;;;;;;;;8.71;100.00;98789.25;5054331;28;19958;-63
2021/05/27 06:15:21;;;;;;;;;;;;;;;8.75;100.00;98791.69;5036835;28;19921;-64
2021/05/27 06:17:47;;;;;;;;;;;;;;;8.88;100.00;98791.38;5054915;28;19916;-64
2021/05/27 06:20:13;;;;;;;;;;;;;;;8.59;100.00;98806.69;5047858;28;19928;-64
2021/05/27 06:22:38;;;;;;;;;;;;;;;8.81;100.00;98798.41;5050348;28;19995;-63
2021/05/27 06:25:04;;;;;;;;;;;;;;;8.66;100.00;98802.22;5054899;28;19955;-64
2021/05/27 06:27:29;;;;;;;;;;;;;;;8.69;100.00;98806.44;5050824;28;20360;-63
2021/05/27 06:29:55;;;;;;;;;;;;;;;8.72;100.00;98802.06;5059968;28;19932;-63
2021/05/27 06:32:20;;;;;;;;;;;;;;;8.55;100.00;98804.25;5057368;28;20236;-65
2021/05/27 06:34:46;;;;;;;;;;;;;;;8.43;100.00;98814.84;5051400;28;19931;-65
2021/05/27 06:37:11;;;;;;;;;;;;;;;8.39;100.00;98819.16;5055100;28;19999;-63
2021/05/27 06:39:36;;;;;;;;;;;;;;;8.66;100.00;98821.94;5054275;28;20019;-64
2021/05/27 06:42:02;;;;;;;;;;;;;;;8.58;100.00;98815.28;5051467;28;20385;-65
2021/05/27 06:44:27;;;;;;;;;;;;;;;8.74;100.00;98814.88;5052941;28;19921;-64
2021/05/27 06:46:52;;;;;;;;;;;;;;;8.65;100.00;98817.69;5052082;28;20019;-64
2021/05/27 06:49:18;;;;;;;;;;;;;;;8.78;100.00;98814.75;5055106;28;20382;-65
2021/05/27 06:51:45;;;;;;;;;;;;;;;8.83;100.00;98813.78;5050561;28;20013;-65
2021/05/27 06:54:10;;;;;;;;;;;;;;;8.77;100.00;98822.47;5055031;28;20521;-64
2021/05/27 06:56:35;;;;;;;;;;;;;;;8.93;100.00;98810.06;5035909;28;20094;-65
2021/05/27 06:59:01;;;;;;;;;;;;;;;8.82;100.00;98819.78;5054699;28;19968;-65
2021/05/27 07:01:26;;;;;;;;;;;;;;;8.64;100.00;98821.97;5052666;28;19971;-65
2021/05/27 07:03:52;;;;;;;;;;;;;;;8.67;100.00;98816.75;5053732;28;19925;-65
2021/05/27 07:06:17;;;;;;;;;;;;;;;8.49;100.00;98818.09;5051233;28;20003;-64
2021/05/27 07:08:42;;;;;;;;;;;;;;;8.56;100.00;98823.91;5046320;28;19920;-65
2021/05/27 07:11:08;;;;;;;;;;;;;;;8.73;100.00;98824.28;5057453;28;19912;-65
2021/05/27 07:13:33;;;;;;;;;;;;;;;8.72;100.00;98827.75;5013348;28;20035;-65
2021/05/27 07:15:59;;;;;;;;;;;;;;;8.73;100.00;98829.41;5051529;28;19983;-65
2021/05/27 07:18:24;;;;;;;;;;;;;;;8.87;100.00;98828.19;5050565;28;19928;-64
2021/05/27 07:20:49;;;;;;;;;;;;;;;8.83;100.00;98839.47;5052200;28;19923;-65
2021/05/27 07:23:17;;;;;;;;;;;;;;;8.94;100.00;98837.41;5051916;28;19924;-64
2021/05/27 07:25:44;;;;;;;;;;;;;;;8.87;100.00;98836.75;5053516;28;20274;-64
2021/05/27 07:28:10;;;;;;;;;;;;;;;8.81;100.00;98836.91;5053651;28;19917;-65
2021/05/27 07:30:35;;;;;;;;;;;;;;;8.87;100.00;98848.75;5035565;28;19928;-65
2021/05/27 07:33:01;;;;;;;;;;;;;;;8.92;100.00;98844.34;5032271;28;19924;-65
2021/05/27 07:35:26;;;;;;;;;;;;;;;8.71;100.00;98841.47;5053572;28;19916;-65
2021/05/27 07:37:52;;;;;;;;;;;;;;;8.67;100.00;98847.56;5034283;28;19920;-65
2021/05/27 07:40:18;;;;;;;;;;;;;;;9.00;100.00;98839.81;5018348;28;19921;-65
2021/05/27 07:42:43;;;;;;;;;;;;;;;8.61;100.00;98855.44;5054785;28;19928;-65
2021/05/27 07:45:08;;;;;;;;;;;;;;;8.53;100.00;98852.19;5054381;28;19963;-65
2021/05/27 07:47:34;;;;;;;;;;;;;;;8.77;100.00;98845.59;5055113;28;19963;-65
2021/05/27 07:50:00;;;;;;;;;;;;;;;8.60;100.00;98848.63;5053911;28;19916;-65
2021/05/27 07:52:26;;;;;;;;;;;;;;;8.63;100.00;98855.41;5032996;28;19917;-65
2021/05/27 07:54:53;;;;;;;;;;;;;;;8.60;100.00;98861.47;5052176;28;19924;-65
2021/05/27 07:57:18;;;;;;;;;;;;;;;8.59;100.00;98867.44;5055181;28;19929;-65
2021/05/27 07:59:43;;;;;;;;;;;;;;;8.66;100.00;98863.84;5049713;28;19924;-65
2021/05/27 08:02:09;;;;;;;;;;;;;;;8.92;100.00;98870.03;5052301;28;20028;-65
2021/05/27 08:04:34;;;;;;;;;;;;;;;8.67;100.00;98865.53;5046961;28;20010;-65
2021/05/27 08:06:59;;;;;;;;;;;;;;;8.74;100.00;98872.19;5051770;28;20388;-65
2021/05/27 08:09:26;;;;;;;;;;;;;;;8.76;100.00;98867.88;5048753;28;19923;-65
2021/05/27 08:11:51;;;;;;;;;;;;;;;8.76;100.00;98875.56;5044437;28;20091;-65
2021/05/27 08:14:16;;;;;;;;;;;;;;;8.81;100.00;98874.59;5051610;28;19925;-63
2021/05/27 08:16:42;;;;;;;;;;;;;;;8.70;100.00;98870.59;5053172;28;20043;-63
2021/05/27 08:19:07;;;;;;;;;;;;;;;8.84;100.00;98877.91;5033552;28;20361;-65
2021/05/27 08:21:33;;;;;;;;;;;;;;;8.95;100.00;98875.06;5049227;28;19921;-64
2021/05/27 08:23:58;;;;;;;;;;;;;;;9.20;100.00;98868.34;5028462;28;19917;-63
2021/05/27 08:26:24;;;;;;;;;;;;;;;9.06;100.00;98873.03;5051097;28;19924;-63
2021/05/27 08:28:49;;;;;;;;;;;;;;;9.16;100.00;98874.44;5050775;28;19921;-63
2021/05/27 08:31:15;;;;;;;;;;;;;;;9.01;100.00;98874.91;5052928;28;19932;-63
2021/05/27 08:33:40;;;;;;;;;;;;;;;9.17;100.00;98871.00;5048924;28;19967;-63
2021/05/27 08:36:06;;;;;;;;;;;;;;;9.27;100.00;98869.03;5053685;28;20289;-63
2021/05/27 08:38:31;;;;;;;;;;;;;;;9.24;100.00;98875.97;5051636;28;19920;-63
2021/05/27 08:40:57;;;;;;;;;;;;;;;9.24;100.00;98869.13;5035108;28;19924;-63
2021/05/27 08:43:22;;;;;;;;;;;;;;;9.73;100.00;98879.66;5053267;28;20304;-64
2021/05/27 08:45:47;;;;;;;;;;;;;;;9.51;100.00;98880.31;5036034;28;19927;-64
2021/05/27 08:48:14;;;;;;;;;;;;;;;9.33;100.00;98886.00;5031202;28;19968;-64
2021/05/27 08:50:47;;;;;;;;;;;;;;;9.38;100.00;98889.28;5053602;28;19927;-63
2021/05/27 08:53:13;;;;;;;;;;;;;;;9.19;100.00;98894.94;5054747;28;19956;-64
2021/05/27 08:55:38;;;;;;;;;;;;;;;9.17;100.00;98898.44;5054681;28;20253;-63
2021/05/27 08:58:04;;;;;;;;;;;;;;;8.95;100.00;98905.88;5033121;28;20367;-63
2021/05/27 09:00:29;;;;;;;;;;;;;;;9.07;100.00;98897.84;5052212;28;19921;-63
2021/05/27 09:02:55;;;;;;;;;;;;;;;9.03;100.00;98909.06;5049377;28;19921;-63
2021/05/27 09:05:21;;;;;;;;;;;;;;;9.12;100.00;98903.72;5048730;28;20337;-63
2021/05/27 09:07:46;;;;;;;;;;;;;;;9.25;100.00;98911.06;5031092;28;19931;-63
2021/05/27 09:10:12;;;;;;;;;;;;;;;9.55;100.00;98917.88;5054969;28;19916;-64
2021/05/27 09:12:37;;;;;;;;;;;;;;;9.16;100.00;98910.41;5052658;28;19924;-63
2021/05/27 09:15:04;;;;;;;;;;;;;;;9.24;100.00;98912.78;5056923;28;20028;-63
2021/05/27 09:17:46;;;;;;;;;;;;;;;9.59;100.00;98914.34;5051360;28;19978;-64
2021/05/27 09:20:12;;;;;;;;;;;;;;;9.71;100.00;98917.44;5051535;28;20308;-64
2021/05/27 09:22:39;;;;;;;;;;;;;;;9.73;100.00;98915.66;5056382;28;19917;-63
2021/05/27 09:25:05;;;;;;;;;;;;;;;9.72;100.00;98919.97;5036462;28;20279;-63
2021/05/27 09:27:46;;;;;;;;;;;;;;;9.53;100.00;98922.22;5020243;28;19922;-64
2021/05/27 09:30:12;;;;;;;;;;;;;;;9.26;100.00;98925.59;5052538;28;19955;-64
2021/05/27 09:32:38;;;;;;;;;;;;;;;9.02;100.00;98933.09;5055199;28;20368;-64
2021/05/27 09:35:04;;;;;;;;;;;;;;;9.01;100.00;98928.84;5054195;28;19930;-64
2021/05/27 09:37:30;;;;;;;;;;;;;;;9.06;100.00;98934.69;5035916;28;20000;-64
2021/05/27 09:39:57;;;;;;;;;;;;;;;9.29;100.00;98930.66;5056716;28;20456;-64
2021/05/27 09:42:22;;;;;;;;;;;;;;;9.37;100.00;98933.84;5052601;28;20348;-64
2021/05/27 09:44:48;;;;;;;;;;;;;;;9.34;100.00;98933.94;5034254;28;19928;-64
2021/05/27 09:47:13;;;;;;;;;;;;;;;9.36;100.00;98937.31;5035231;28;20011;-62
2021/05/27 09:49:57;;;;;;;;;;;;;;;9.18;100.00;98939.50;5034785;28;19920;-64
2021/05/27 09:52:24;;;;;;;;;;;;;;;9.35;100.00;98935.59;5051145;28;20007;-64
2021/05/27 09:54:56;;;;;;;;;;;;;;;9.38;100.00;98940.69;5052988;28;19917;-64
2021/05/27 09:57:22;;;;;;;;;;;;;;;9.69;100.00;98942.34;5051805;28;19974;-63
2021/05/27 09:59:48;;;;;;;;;;;;;;;9.30;100.00;98948.59;5053976;28;19920;-63
2021/05/27 10:02:14;;;;;;;;;;;;;;;9.55;100.00;98946.16;5054814;28;20337;-64
2021/05/27 10:04:55;;;;;;;;;;;;;;;9.31;100.00;98955.41;5053574;28;19925;-64
2021/05/27 10:07:38;;;;;;;;;;;;;;;9.50;100.00;98949.75;5052324;28;19917;-63
2021/05/27 10:10:05;;;;;;;;;;;;;;;9.34;100.00;98949.34;5054766;28;20385;-63
2021/05/27 10:12:30;;;;;;;;;;;;;;;9.35;100.00;98958.72;5051988;28;19920;-63
2021/05/27 10:14:56;;;;;;;;;;;;;;;9.32;100.00;98959.66;5035463;28;19917;-64
2021/05/27 10:17:21;;;;;;;;;;;;;;;9.13;100.00;98961.06;5032342;28;19925;-63
2021/05/27 10:19:47;;;;;;;;;;;;;;;9.15;100.00;98965.28;5033084;28;19999;-63
2021/05/27 10:22:12;;;;;;;;;;;;;;;9.27;100.00;98963.25;5038357;28;19999;-63
2021/05/27 10:24:37;;;;;;;;;;;;;;;9.36;100.00;98965.56;5053400;28;19925;-63
2021/05/27 10:27:03;;;;;;;;;;;;;;;9.73;100.00;98967.94;5036708;28;19974;-63
2021/05/27 10:29:28;;;;;;;;;;;;;;;9.87;100.00;98964.13;5054027;28;19913;-63
2021/05/27 10:31:54;;;;;;;;;;;;;;;9.84;100.00;98965.06;5052649;28;19960;-64
2021/05/27 10:34:38;;;;;;;;;;;;;;;10.09;100.00;98966.91;5055047;28;20239;-63
2021/05/27 10:37:06;;;;;;;;;;;;;;;9.74;100.00;98974.78;5052171;28;19960;-63
2021/05/27 10:39:31;;;;;;;;;;;;;;;9.77;100.00;98977.25;5036744;28;19929;-63
2021/05/27 10:41:57;;;;;;;;;;;;;;;9.73;100.00;98967.94;5051967;28;19931;-63
2021/05/27 10:44:23;;;;;;;;;;;;;;;9.40;100.00;98980.03;5056075;28;19924;-63
2021/05/27 10:46:48;;;;;;;;;;;;;;;9.61;100.00;98979.41;5054178;28;19920;-64
2021/05/27 10:49:32;;;;;;;;;;;;;;;9.61;100.00;98981.16;5053465;28;20236;-63
2021/05/27 10:52:14;;;;;;;;;;;;;;;9.64;100.00;98983.63;5055121;28;19928;-63
2021/05/27 10:54:39;;;;;;;;;;;;;;;9.89;100.00;98973.47;5021084;28;20351;-63
2021/05/27 10:57:05;;;;;;;;;;;;;;;9.85;100.00;98979.59;5051146;28;19925;-63
2021/05/27 10:59:34;;;;;;;;;;;;;;;9.95;100.00;98973.31;5035082;28;20008;-63
2021/05/27 11:02:02;;;;;;;;;;;;;;;9.95;100.00;98981.00;5052522;28;19916;-63
2021/05/27 11:04:32;;;;;;;;;;;;;;;9.78;100.00;98990.94;5050564;28;19931;-63
2021/05/27 11:07:18;;;;;;;;;;;;;;;10.15;100.00;98984.69;5055291;28;20329;-63
2021/05/27 11:09:53;;;;;;;;;;;;;;;9.76;100.00;98992.72;5034369;28;19925;-64
2021/05/27 11:12:20;;;;;;;;;;;;;;;10.23;100.00;98990.47;5053348;28;20257;-64
2021/05/27 11:14:47;;;;;;;;;;;;;;;10.78;100.00;98986.16;5053670;28;19983;-63
2021/05/27 11:17:15;;;;;;;;;;;;;;;10.18;100.00;98994.94;5035821;28;19924;-64
2021/05/27 11:19:44;;;;;;;;;;;;;;;10.06;100.00;98996.16;5053903;28;19939;-63
2021/05/27 11:22:29;;;;;;;;;;;;;;;9.91;100.00;98997.44;5053744;28;20031;-63
2021/05/27 11:25:10;;;;;;;;;;;;;;;10.00;100.00;98992.00;5052823;28;19987;-63
2021/05/27 11:27:45;;;;;;;;;;;;;;;10.24;100.00;98999.84;5052220;28;19928;-64
2021/05/27 11:30:17;;;;;;;;;;;;;;;10.49;100.00;98999.13;5020804;28;20453;-64
2021/05/27 11:32:43;;;;;;;;;;;;;;;10.77;100.00;99002.53;5024172;28;19990;-63
2021/05/27 11:35:08;;;;;;;;;;;;;;;10.63;100.00;99007.28;5015651;28;19924;-64
2021/05/27 11:37:34;;;;;;;;;;;;;;;11.05;100.00;98999.03;5027411;28;19926;-64
2021/05/27 11:39:59;;;;;;;;;;;;;;;10.80;100.00;99010.13;5032950;28;19916;-63
2021/05/27 11:42:25;;;;;;;;;;;;;;;10.45;100.00;99003.56;5032473;28;19925;-63
2021/05/27 11:44:57;;;;;;;;;;;;;;;10.73;100.00;99006.09;5032504;28;20313;-64
2021/05/27 11:47:22;;;;;;;;;;;;;;;10.39;100.00;99007.16;5033602;28;20332;-64
2021/05/27 11:50:20;;;;;;;;;;;;;;;10.50;100.00;99000.84;5030894;28;20095;-64
2021/05/27 11:52:45;;;;;;;;;;;;;;;10.46;100.00;99005.22;5002511;28;20012;-64
2021/05/27 11:55:12;;;;;;;;;;;;;;;10.23;100.00;99011.91;5033268;28;20015;-64
2021/05/27 11:57:41;;;;;;;;;;;;;;;9.98;100.00;99022.06;5030166;28;19921;-64
2021/05/27 12:00:07;;;;;;;;;;;;;;;10.00;100.00;99016.91;5032305;28;19917;-64
2021/05/27 12:02:49;;;;;;;;;;;;;;;9.82;100.00;99019.09;5028463;28;19921;-64
2021/05/27 12:05:21;;;;;;;;;;;;;;;9.99;100.00;99026.34;5029311;28;19961;-64
2021/05/27 12:07:59;;;;;;;;;;;;;;;9.95;100.00;99024.75;5031695;28;19921;-64
2021/05/27 12:10:25;;;;;;;;;;;;;;;10.30;100.00;99020.31;5033408;28;20372;-64
2021/05/27 12:12:50;;;;;;;;;;;;;;;10.42;100.00;99019.94;5013608;28;19921;-64
2021/05/27 12:15:16;;;;;;;;;;;;;;;10.00;100.00;99037.47;5033605;28;19916;-64
2021/05/27 12:17:45;;;;;;;;;;;;;;;10.11;100.00;99030.28;5033052;28;19979;-64
2021/05/27 12:20:12;;;;;;;;;;;;;;;10.32;100.00;99028.00;5030390;28;20426;-65
2021/05/27 12:23:00;;;;;;;;;;;;;;;9.92;100.00;99040.28;5032588;28;19921;-65
2021/05/27 12:25:44;;;;;;;;;;;;;;;10.01;100.00;99034.88;5031648;28;19917;-64
2021/05/27 12:28:15;;;;;;;;;;;;;;;10.01;100.00;99050.31;5030846;28;19912;-64
2021/05/27 12:30:43;;;;;;;;;;;;;;;10.20;100.00;99049.75;5035123;28;19964;-64
2021/05/27 12:33:10;;;;;;;;;;;;;;;10.05;100.00;99045.91;5051723;28;20297;-65
2021/05/27 12:35:38;;;;;;;;;;;;;;;10.02;100.00;99051.97;5033917;28;21164;-64
2021/05/27 12:38:07;;;;;;;;;;;;;;;10.01;100.00;99050.31;5033969;28;19926;-64
2021/05/27 12:40:39;;;;;;;;;;;;;;;10.04;100.00;99052.78;5036539;28;19947;-64
2021/05/27 12:43:17;;;;;;;;;;;;;;;10.04;100.00;99060.50;5046101;28;19925;-64
2021/05/27 12:45:44;;;;;;;;;;;;;;;9.89;100.00;99066.06;5052673;28;19948;-64
2021/05/27 12:48:09;;;;;;;;;;;;;;;9.84;100.00;99057.66;5048587;28;19963;-64
2021/05/27 12:50:35;;;;;;;;;;;;;;;9.92;100.00;99057.41;5033288;28;19917;-64