Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:03:24;;;;;;;;;;;-0.10;99.90;;;-1.23;100.00;94634.53;10361845;28;1968;-71
2021/11/26 00:08:27;;;;;;;;;;;-0.10;99.90;;;-1.21;100.00;94632.50;10363630;28;1936;-72
2021/11/26 00:13:32;;;;;;;;;;;-0.20;99.90;;;-1.20;100.00;94610.38;10360824;28;1757;-71
2021/11/26 00:18:41;;;;;;;;;;;-0.20;99.90;;;-1.36;100.00;94616.31;10374758;28;1893;-71
2021/11/26 00:23:44;;;;;;;;;;;-0.30;99.90;;;-1.30;100.00;94615.41;10378191;28;1922;-71
2021/11/26 00:28:47;;;;;;;;;;;-0.30;99.90;;;-1.29;100.00;94609.09;10374846;28;1901;-71
2021/11/26 00:33:50;;;;;;;;;;;-0.40;99.90;;;-1.14;100.00;94613.94;10370858;28;1874;-72
2021/11/26 00:38:52;;;;;;;;;;;-0.20;99.90;;;-1.26;100.00;94599.94;10371247;28;1809;-71
2021/11/26 00:43:55;;;;;;;;;;;-0.10;99.90;;;-1.19;100.00;94611.16;10364297;28;1933;-71
2021/11/26 00:48:58;;;;;;;;;;;-0.20;99.90;;;-1.17;100.00;94606.47;10364303;28;1868;-72
2021/11/26 00:54:01;;;;;;;;;;;-0.10;99.90;;;-1.17;100.00;94599.34;10360347;28;1838;-71
2021/11/26 00:59:04;;;;;;;;;;;-0.10;99.90;;;-1.07;100.00;94587.44;10360228;28;1832;-71
2021/11/26 01:04:07;;;;;;;;;;;-0.10;99.90;;;-1.14;100.00;94593.63;10356639;28;1985;-71
2021/11/26 01:09:10;;;;;;;;;;;-0.20;99.90;;;-1.05;100.00;94591.44;10358825;28;1956;-70
2021/11/26 01:14:13;;;;;;;;;;;-0.10;99.90;;;-1.11;100.00;94584.44;10358395;28;1944;-70
2021/11/26 01:19:15;;;;;;;;;;;-0.10;99.90;;;-1.34;100.00;94577.31;10360370;28;2071;-71
2021/11/26 01:24:18;;;;;;;;;;;-0.20;99.90;;;-1.15;100.00;94563.00;10358190;28;1943;-71
2021/11/26 01:29:21;;;;;;;;;;;-0.20;99.90;;;-1.24;100.00;94555.69;10360671;28;2056;-70
2021/11/26 01:34:24;;;;;;;;;;;-0.20;99.90;;;-1.29;100.00;94559.00;10361644;28;2036;-71
2021/11/26 01:39:27;;;;;;;;;;;-0.20;99.90;;;-1.38;100.00;94553.28;10356921;28;1967;-70
2021/11/26 01:44:30;;;;;;;;;;;-0.30;99.90;;;-1.71;100.00;94550.38;10358455;28;2010;-70
2021/11/26 01:49:33;;;;;;;;;;;-0.40;99.90;;;-1.59;100.00;94537.19;10359283;28;1966;-70
2021/11/26 01:54:36;;;;;;;;;;;-0.50;99.90;;;-1.44;100.00;94529.66;10361897;28;2024;-70
2021/11/26 01:59:39;;;;;;;;;;;-0.50;99.90;;;-1.38;100.00;94528.75;10358484;28;2000;-71
2021/11/26 02:04:42;;;;;;;;;;;-0.40;99.90;;;-1.54;100.00;94513.59;10363550;28;2017;-71
2021/11/26 02:09:44;;;;;;;;;;;-0.40;99.90;;;-1.51;100.00;94506.06;10365302;28;2048;-70
2021/11/26 02:14:50;;;;;;;;;;;-0.50;99.90;;;-1.73;100.00;94500.53;10363598;28;2076;-70
2021/11/26 02:20:13;;;;;;;;;;;-0.60;99.90;;;-1.61;100.00;94497.13;10367001;28;2119;-71
2021/11/26 02:25:18;;;;;;;;;;;-0.60;99.90;;;-1.59;100.00;94500.31;10369182;28;2099;-71
2021/11/26 02:30:21;;;;;;;;;;;-0.60;99.90;;;-1.51;100.00;94497.34;10367368;28;2033;-71
2021/11/26 02:35:27;;;;;;;;;;;-0.60;99.90;;;-1.75;100.00;94494.69;10364503;28;1992;-70
2021/11/26 02:40:30;;;;;;;;;;;-0.60;99.90;;;-1.66;100.00;94488.03;10361697;28;1912;-71
2021/11/26 02:45:33;;;;;;;;;;;-0.60;99.90;;;-1.56;100.00;94478.78;10364395;28;2012;-71
2021/11/26 02:50:36;;;;;;;;;;;-0.60;99.90;;;-1.56;100.00;94478.78;10360699;28;1909;-70
2021/11/26 02:55:39;;;;;;;;;;;-0.70;99.90;;;-1.63;100.00;94458.63;10365425;28;1931;-71
2021/11/26 03:00:42;;;;;;;;;;;-0.60;99.90;;;-1.81;100.00;94445.56;10355831;28;1866;-71
2021/11/26 03:05:45;;;;;;;;;;;-0.80;99.90;;;-1.79;100.00;94438.22;10364029;28;1973;-70
2021/11/26 03:10:48;;;;;;;;;;;-0.90;99.90;;;-1.66;100.00;94426.66;10361523;28;1842;-70
2021/11/26 03:15:50;;;;;;;;;;;-0.70;99.90;;;-1.70;100.00;94428.97;10364623;28;1870;-71
2021/11/26 03:20:53;;;;;;;;;;;-0.70;99.90;;;-1.56;100.00;94439.25;10360569;28;1873;-71
2021/11/26 03:25:56;;;;;;;;;;;-0.60;99.90;;;-1.42;100.00;94433.50;10365118;28;2001;-71
2021/11/26 03:30:59;;;;;;;;;;;-0.60;99.90;;;-1.24;100.00;94424.66;10361275;28;1892;-71
2021/11/26 03:36:02;;;;;;;;;;;-0.50;99.90;;;-1.20;100.00;94411.81;10363490;28;1726;-73
2021/11/26 03:41:05;;;;;;;;;;;-0.30;99.90;;;-1.20;100.00;94403.91;10361132;28;1969;-71
2021/11/26 03:46:07;;;;;;;;;;;-0.30;99.90;;;-1.29;100.00;94400.00;10364307;28;2038;-70
2021/11/26 03:51:10;;;;;;;;;;;-0.20;99.90;;;-1.29;100.00;94384.19;10361537;28;1952;-71
2021/11/26 03:56:13;;;;;;;;;;;-0.30;99.90;;;-1.36;100.00;94374.59;10371401;28;1878;-71
2021/11/26 04:01:16;;;;;;;;;;;-0.30;99.90;;;-1.51;100.00;94368.22;10364127;28;1951;-70
2021/11/26 04:06:19;;;;;;;;;;;-0.50;99.90;;;-1.49;100.00;94376.69;10359932;28;1944;-71
2021/11/26 04:11:23;;;;;;;;;;;-0.50;99.90;;;-1.37;100.00;94380.09;10358018;28;1991;-75
2021/11/26 04:16:48;;;;;;;;;;;-0.50;99.90;;;-1.44;100.00;94376.78;10360234;28;1850;-70
2021/11/26 04:21:57;;;;;;;;;;;-0.40;99.90;;;-1.50;100.00;94378.53;10373210;28;1977;-70
2021/11/26 04:27:00;;;;;;;;;;;-0.50;99.90;;;-1.50;100.00;94377.72;10370500;28;1948;-71
2021/11/26 04:32:03;;;;;;;;;;;-0.50;99.90;;;-1.52;100.00;94379.78;10377056;28;1980;-69
2021/11/26 04:37:07;;;;;;;;;;;-0.60;99.90;;;-1.80;100.00;94375.25;10369812;28;1853;-70
2021/11/26 04:42:10;;;;;;;;;;;;;;;-1.72;100.00;94359.06;10362638;28;2373;-70
2021/11/26 04:47:13;;;;;;;;;;;;;;;-1.59;100.00;94368.56;10360863;28;1911;-70
2021/11/26 04:52:17;;;;;;;;;;;;;;;-1.45;100.00;94375.19;10361670;28;1844;-70
2021/11/26 04:57:21;;;;;;;;;;;;;;;-1.40;100.00;94367.38;10356892;28;1930;-72
2021/11/26 05:02:25;;;;;;;;;;;-0.50;99.90;;;-1.54;100.00;94366.03;10354533;28;1914;-71
2021/11/26 05:07:28;;;;;;;;;;;-0.40;99.90;;;-1.70;100.00;94363.09;10355342;28;1928;-71
2021/11/26 05:12:34;;;;;;;;;;;-0.60;99.90;;;-1.59;100.00;94344.84;10354501;28;1849;-70
2021/11/26 05:17:37;;;;;;;;;;;-0.60;99.90;;;-1.64;100.00;94337.66;10356658;28;1964;-69
2021/11/26 05:22:40;;;;;;;;;;;-0.50;99.90;;;-1.58;100.00;94331.47;10355713;28;1962;-69
2021/11/26 05:27:43;;;;;;;;;;;-0.50;99.90;;;-1.39;100.00;94326.81;10357912;28;1888;-70
2021/11/26 05:32:47;;;;;;;;;;;-0.50;99.90;;;-1.33;100.00;94330.34;10362941;28;1893;-70
2021/11/26 05:37:50;;;;;;;;;;;-0.40;99.90;;;-1.27;100.00;94330.22;10368986;28;1869;-70
2021/11/26 05:42:53;;;;;;;;;;;-0.30;99.90;;;-1.27;100.00;94340.75;10389005;28;1943;-69
2021/11/26 05:47:56;;;;;;;;;;;-0.30;99.90;;;-1.10;100.00;94327.59;10387213;28;1944;-69
2021/11/26 05:52:59;;;;;;;;;;;;;;;-1.02;100.00;94323.78;10383201;28;1940;-70
2021/11/26 05:58:03;;;;;;;;;;;;;;;-1.16;100.00;94325.91;10375752;28;1884;-69
2021/11/26 06:03:06;;;;;;;;;;;;;;;-1.17;100.00;94324.31;10375197;28;1910;-70
2021/11/26 06:08:10;;;;;;;;;;;;;;;-1.31;100.00;94323.00;10366889;28;1869;-70
2021/11/26 06:13:14;;;;;;;;;;;;;;;-1.39;100.00;94317.06;10368650;28;1730;-71
2021/11/26 06:18:17;;;;;;;;;;;;;;;-1.44;100.00;94303.78;10372804;28;1874;-70
2021/11/26 06:23:21;;;;;;;;;;;;;;;-1.27;100.00;94301.22;10372583;28;1910;-70
2021/11/26 06:28:24;;;;;;;;;;;;;;;-1.32;100.00;94295.03;10373356;28;1951;-69
2021/11/26 06:33:27;;;;;;;;;;;;;;;-1.45;100.00;94293.50;10370592;28;1940;-70
2021/11/26 06:38:31;;;;;;;;;;;;;;;-1.44;100.00;94287.19;10368784;28;1925;-71
2021/11/26 06:43:34;;;;;;;;;;;;;;;-1.40;100.00;94286.47;10367580;28;1906;-71
2021/11/26 06:48:38;;;;;;;;;;;;;;;-1.34;100.00;94282.06;10369419;28;1821;-71
2021/11/26 06:53:41;;;;;;;;;;;;;;;-1.21;100.00;94279.19;10367024;28;1882;-71
2021/11/26 06:58:44;;;;;;;;;;;;;;;-1.26;100.00;94275.66;10367297;28;1856;-70
2021/11/26 07:03:48;;;;;;;;;;;;;;;-1.13;100.00;94268.25;10365801;28;1980;-70
2021/11/26 07:08:55;;;;;;;;;;;;;;;-1.00;100.00;94268.97;10364850;28;1826;-69
2021/11/26 07:13:58;;;;;;;;;;;;;;;-0.87;100.00;94261.56;10372694;28;1837;-70
2021/11/26 07:19:04;;;;;;;;;;;;;;;-0.86;100.00;94262.34;10365963;28;2019;-71
2021/11/26 07:24:07;;;;;;;;;;;;;;;-0.79;100.00;94257.72;10363982;28;1914;-70
2021/11/26 07:29:10;;;;;;;;;;;;;;;-0.78;100.00;94258.50;10359804;28;2221;-70
2021/11/26 07:34:14;;;;;;;;;;;;;;;-0.67;100.00;94261.06;10367572;28;1944;-71
2021/11/26 07:39:17;;;;;;;;;;;;;;;-0.73;100.00;94255.94;10353756;28;1889;-70
2021/11/26 07:44:21;;;;;;;;;;;;;;;-0.72;100.00;94258.34;10362539;28;1894;-72
2021/11/26 07:49:25;;;;;;;;;;;;;;;-0.66;100.00;94251.31;10359971;28;1870;-73
2021/11/26 07:54:28;;;;;;;;;;;;;;;-0.58;100.00;94253.53;10367106;28;1932;-72
2021/11/26 07:59:32;;;;;;;;;;;;;;;-0.62;100.00;94260.34;10365681;28;1973;-71
2021/11/26 08:04:35;;;;;;;;;;;;;;;-0.55;100.00;94251.22;10363066;28;1944;-72
2021/11/26 08:09:38;;;;;;;;;;;;;;;-0.56;100.00;94231.16;10363316;28;2045;-71
2021/11/26 08:14:42;;;;;;;;;;;;;;;-0.52;100.00;94215.63;10364702;28;3456;-72
2021/11/26 08:19:45;;;;;;;;;;;0.40;99.90;;;-0.49;100.00;94201.16;10363383;28;1905;-73
2021/11/26 08:24:47;;;;;;;;;;;0.30;99.90;;;-0.67;100.00;94192.47;10364262;28;1910;-72
2021/11/26 08:29:50;;;;;;;;;;;0.30;99.90;;;-0.48;100.00;94184.28;10359237;28;1849;-74
2021/11/26 08:34:53;;;;;;;;;;;0.40;99.90;;;-0.51;100.00;94179.47;10359804;28;1754;-73
2021/11/26 08:39:56;;;;;;;;;;;0.40;99.90;;;-0.53;100.00;94173.63;10363177;28;1830;-74
2021/11/26 08:44:59;;;;;;;;;;;0.50;99.90;;;-0.50;100.00;94170.53;10362692;28;1911;-72
2021/11/26 08:50:02;;;;;;;;;;;0.50;99.90;;;-0.40;100.00;94170.63;10361277;28;1860;-72
2021/11/26 08:55:07;;;;;;;;;;;0.60;99.90;;;-0.39;100.00;94182.78;10357759;28;1892;-72
2021/11/26 09:00:09;;;;;;;;;;;0.60;99.90;;;-0.37;100.00;94189.44;10356745;28;1883;-73
2021/11/26 09:05:12;;;;;;;;;;;0.60;99.90;;;-0.23;100.00;94192.53;10357050;28;1925;-74
2021/11/26 09:10:15;;;;;;;;;;;0.60;99.90;;;-0.28;100.00;94195.09;10354739;28;1889;-72
2021/11/26 09:15:18;;;;;;;;;;;0.70;99.90;;;-0.22;100.00;94196.75;10363619;28;1898;-72
2021/11/26 09:20:21;;;;;;;;;;;0.80;99.90;;;-0.24;100.00;94192.78;10355190;28;1882;-72
2021/11/26 09:25:25;;;;;;;;;;;0.70;99.90;;;-0.18;100.00;94195.22;10370732;28;1928;-73
2021/11/26 09:30:28;;;;;;;;;;;0.80;99.90;;;-0.23;100.00;94181.97;10367965;28;1888;-73
2021/11/26 09:35:31;;;;;;;;;;;0.80;99.90;;;-0.30;100.00;94163.66;10376713;28;1834;-73
2021/11/26 09:40:34;;;;;;;;;;;0.80;99.90;;;-0.24;100.00;94159.25;10369039;28;1944;-72
2021/11/26 09:45:38;;;;;;;;;;;0.70;99.90;;;-0.38;100.00;94160.63;10356014;28;1940;-72
2021/11/26 09:50:40;;;;;;;;;;;0.70;99.90;;;-0.39;100.00;94135.28;10357631;28;1977;-72
2021/11/26 09:55:43;;;;;;;;;;;0.60;99.90;;;-0.39;100.00;94125.50;10353338;28;1858;-73
2021/11/26 10:00:46;;;;;;;;;;;0.60;99.90;;;-0.41;100.00;94122.31;10353448;28;1956;-73
2021/11/26 10:05:49;;;;;;;;;;;0.60;99.90;;;-0.19;100.00;94114.41;10359524;28;1956;-72
2021/11/26 10:10:52;;;;;;;;;;;0.70;99.90;;;-0.13;100.00;94099.41;10355314;28;1853;-72
2021/11/26 10:15:55;;;;;;;;;;;0.80;99.90;;;-0.23;100.00;94094.03;10353310;28;1805;-71
2021/11/26 10:20:58;;;;;;;;;;;0.70;99.90;;;0.11;100.00;94084.88;10352492;28;1776;-71
2021/11/26 10:26:02;;;;;;;;;;;0.90;99.90;;;0.16;100.00;94063.78;10367420;28;1969;-72
2021/11/26 10:31:05;;;;;;;;;;;1.10;99.90;;;0.78;100.00;94059.78;10361507;28;1905;-72
2021/11/26 10:36:28;;;;;;;;;;;1.40;99.90;;;1.01;100.00;94045.38;10362649;28;1792;-73
2021/11/26 10:41:35;;;;;;;;;;;1.60;99.90;;;1.13;100.00;94047.81;10366216;28;1889;-72
2021/11/26 10:47:03;;;;;;;;;;;1.80;99.90;;;1.00;100.00;94041.91;10358354;28;1986;-73
2021/11/26 10:57:42;;;;;;;;;;;1.70;99.90;;;0.83;100.00;94020.16;10363867;28;1888;-73
2021/11/26 11:02:45;;;;;;;;;;;1.80;99.90;;;0.91;100.00;94005.63;10378675;28;1919;-72
2021/11/26 11:07:48;;;;;;;;;;;1.80;99.90;;;0.73;100.00;94004.22;10378472;28;2031;-73
2021/11/26 11:12:51;;;;;;;;;;;1.70;99.90;;;1.07;100.00;94004.66;10386113;28;2012;-72
2021/11/26 11:17:53;;;;;;;;;;;1.80;99.90;;;0.99;100.00;94000.66;10382738;28;1873;-72
2021/11/26 11:22:56;;;;;;;;;;;2.00;99.90;;;0.99;100.00;93986.63;10374992;28;2004;-72
2021/11/26 11:27:59;;;;;;;;;;;2.00;99.90;;;1.35;100.00;93983.06;10366391;28;1973;-72
2021/11/26 11:33:02;;;;;;;;;;;2.10;99.90;;;1.31;100.00;93966.13;10371641;28;1886;-72
2021/11/26 11:38:05;;;;;;;;;;;2.10;99.90;;;1.29;98.00;93962.16;10362431;28;1696;-72
2021/11/26 11:43:08;;;;;;;;;;;2.10;99.90;;;1.11;97.73;93958.09;10364436;28;1924;-72
2021/11/26 11:48:11;;;;;;;;;;;2.00;99.90;;;0.81;99.70;93948.97;10369630;28;1989;-74
2021/11/26 11:53:13;;;;;;;;;;;1.80;99.90;;;0.77;100.00;93942.63;10362607;28;1941;-72
2021/11/26 11:58:16;;;;;;;;;;;1.70;99.90;;;0.58;100.00;93944.09;10362147;28;2020;-73
2021/11/26 12:03:19;;;;;;;;;;;1.60;99.90;;;0.62;100.00;93928.50;10360660;28;2213;-73
2021/11/26 12:08:22;;;;;;;;;;;1.60;99.90;;;0.55;100.00;93928.72;10358052;28;1975;-73
2021/11/26 12:13:26;;;;;;;;;;;1.50;99.90;;;0.60;100.00;93925.34;10361573;28;1916;-72
2021/11/26 12:18:33;;;;;;;;;;;1.50;99.90;;;0.70;100.00;93914.78;10357224;28;1898;-73
2021/11/26 12:23:49;;;;;;;;;;;1.60;99.90;;;0.54;100.00;93911.28;10358496;28;1971;-72
2021/11/26 12:28:54;;;;;;;;;;;1.60;99.90;;;0.36;100.00;93904.56;10358491;28;1914;-75
2021/11/26 12:33:57;;;;;;;;;;;1.50;99.90;;;0.33;100.00;93910.38;10360735;28;1971;-74
2021/11/26 12:39:00;;;;;;;;;;;1.30;99.90;;;0.17;100.00;93900.75;10361899;28;1907;-75
2021/11/26 12:44:03;;;;;;;;;;;1.30;99.90;;;0.41;100.00;93891.38;10356672;28;1903;-73
2021/11/26 12:49:12;;;;;;;;;;;1.30;99.90;;;0.23;100.00;93884.69;10349892;28;1909;-74
2021/11/26 12:54:15;;;;;;;;;;;1.40;99.90;;;0.22;100.00;93895.50;10362241;28;1954;-71
2021/11/26 12:59:18;;;;;;;;;;;1.30;99.90;;;0.39;100.00;93880.28;10355648;28;1886;-73
2021/11/26 13:04:21;;;;;;;;;;;1.40;99.90;;;0.37;100.00;93871.78;10359504;28;1923;-76
2021/11/26 13:09:24;;;;;;;;;;;1.40;99.90;;;0.48;100.00;93862.88;10361780;28;1917;-74
2021/11/26 13:14:27;;;;;;;;;;;1.40;99.90;;;0.53;100.00;93854.97;10375229;28;1923;-73
2021/11/26 13:19:30;;;;;;;;;;;1.50;99.90;;;0.44;100.00;93867.06;10354378;28;2020;-70
2021/11/26 13:24:33;;;;;;;;;;;1.50;99.90;;;0.41;100.00;93864.16;10360529;28;1910;-70
2021/11/26 13:29:35;;;;;;;;;;;1.50;99.90;;;0.39;100.00;93861.00;10351433;28;1960;-71
2021/11/26 13:34:39;;;;;;;;;;;1.40;99.90;;;0.31;100.00;93864.88;10356362;28;1916;-70
2021/11/26 13:39:57;;;;;;;;;;;1.40;99.90;;;0.11;100.00;93865.56;10355608;28;1949;-75
2021/11/26 13:45:00;;;;;;;;;;;1.30;99.90;;;0.13;100.00;93852.13;10359657;28;2292;-77
2021/11/26 13:50:21;;;;;;;;;;;1.20;99.90;;;0.17;100.00;93851.34;10364369;28;1897;-77
2021/11/26 13:55:24;;;;;;;;;;;1.20;99.90;;;0.18;100.00;93854.78;10361760;28;1719;-75
2021/11/26 14:00:27;;;;;;;;;;;1.20;99.90;;;0.08;100.00;93849.44;10363387;28;1824;-75
2021/11/26 14:05:32;;;;;;;;;;;1.20;99.90;;;0.13;100.00;93838.91;10362630;28;2013;-75
2021/11/26 14:10:35;;;;;;;;;;;1.10;99.90;;;0.29;100.00;93839.78;10366526;28;1840;-75
2021/11/26 14:15:38;;;;;;;;;;;1.20;99.90;;;0.10;100.00;93840.22;10365679;28;1817;-75
2021/11/26 14:20:41;;;;;;;;;;;1.20;99.90;;;0.11;100.00;93841.00;10359141;28;1837;-76
2021/11/26 14:25:44;;;;;;;;;;;1.20;99.90;;;0.08;100.00;93838.88;10370246;28;1977;-74
2021/11/26 14:30:48;;;;;;;;;;;1.20;99.90;;;0.07;100.00;93848.66;10353587;28;2185;-75
2021/11/26 14:35:52;;;;;;;;;;;1.20;99.90;;;0.08;100.00;93852.09;10369531;28;1963;-76
2021/11/26 14:40:55;;;;;;;;;;;1.10;99.90;;;0.16;100.00;93846.31;10362998;28;1933;-75
2021/11/26 14:45:58;;;;;;;;;;;1.20;99.90;;;0.19;100.00;93851.91;10371866;28;1918;-74
2021/11/26 14:51:00;;;;;;;;;;;1.20;99.90;;;0.22;100.00;93853.22;10372555;28;1862;-76
2021/11/26 14:56:03;;;;;;;;;;;1.30;99.90;;;0.23;100.00;93841.59;10370370;28;1846;-72
2021/11/26 15:01:06;;;;;;;;;;;1.30;99.90;;;0.19;100.00;93843.16;10375091;28;1893;-73
2021/11/26 15:06:10;;;;;;;;;;;1.20;99.90;;;0.09;100.00;93853.69;10363087;28;1964;-74
2021/11/26 15:11:13;;;;;;;;;;;1.20;99.90;;;0.06;100.00;93851.53;10359701;28;1846;-74
2021/11/26 15:16:16;;;;;;;;;;;1.10;99.90;;;-0.03;100.00;93846.72;10359702;28;1862;-74
2021/11/26 15:21:19;;;;;;;;;;;1.10;99.90;;;0.03;100.00;93844.13;10361894;28;1919;-74
2021/11/26 15:26:22;;;;;;;;;;;1.10;99.90;;;0.05;100.00;93855.22;10359646;28;1959;-74
2021/11/26 15:31:25;;;;;;;;;;;1.10;99.90;;;0.03;100.00;93852.84;10372148;28;1948;-73
2021/11/26 15:36:28;;;;;;;;;;;1.10;99.90;;;0.05;100.00;93839.38;10367756;28;1956;-74
2021/11/26 15:41:31;;;;;;;;;;;1.10;99.90;;;0.02;100.00;93832.78;10372312;28;1869;-75
2021/11/26 15:46:34;;;;;;;;;;;1.10;99.90;;;0.06;100.00;93833.03;10368700;28;1918;-74
2021/11/26 15:51:37;;;;;;;;;;;1.20;99.90;;;0.09;100.00;93841.25;10362568;28;1928;-73
2021/11/26 15:56:40;;;;;;;;;;;1.20;99.90;;;0.19;100.00;93829.94;10365794;28;1937;-73
2021/11/26 16:01:43;;;;;;;;;;;1.20;99.90;;;0.15;100.00;93832.31;10380837;28;1891;-74
2021/11/26 16:06:46;;;;;;;;;;;1.30;99.90;;;0.12;100.00;93832.03;10371192;28;1932;-73
2021/11/26 16:11:49;;;;;;;;;;;1.30;99.90;;;0.28;100.00;93824.97;10365534;28;1875;-73
2021/11/26 16:16:52;;;;;;;;;;;1.30;99.90;;;0.15;100.00;93834.16;10370542;28;1833;-73
2021/11/26 16:21:55;;;;;;;;;;;1.40;99.90;;;0.31;100.00;93824.47;10380631;28;1879;-73
2021/11/26 16:26:58;;;;;;;;;;;1.30;99.90;;;0.33;100.00;93820.53;10400651;28;1955;-73
2021/11/26 16:32:07;;;;;;;;;;;1.40;99.90;;;0.39;100.00;93819.50;10391421;28;1949;-73
2021/11/26 16:37:15;;;;;;;;;;;1.50;99.90;;;0.40;100.00;93821.09;10391775;28;1926;-73
2021/11/26 16:42:19;;;;;;;;;;;1.50;99.90;;;0.48;100.00;93811.84;10385037;28;1885;-74
2021/11/26 16:47:22;;;;;;;;;;;1.60;99.90;;;0.47;100.00;93810.28;10374809;28;2238;-74
2021/11/26 16:52:25;;;;;;;;;;;1.60;99.90;;;0.49;100.00;93816.09;10377108;28;1893;-73
2021/11/26 16:57:27;;;;;;;;;;;1.60;99.90;;;0.55;100.00;93817.69;10366745;28;1789;-73
2021/11/26 17:02:30;;;;;;;;;;;1.70;99.90;;;0.62;100.00;93812.16;10366231;28;1920;-72
2021/11/26 17:07:33;;;;;;;;;;;1.70;99.90;;;0.54;100.00;93795.75;10363015;28;1906;-74
2021/11/26 17:12:37;;;;;;;;;;;1.70;99.90;;;0.52;100.00;93791.78;10359222;28;1885;-72
2021/11/26 17:17:39;;;;;;;;;;;1.70;99.90;;;0.54;100.00;93785.19;10360945;28;1933;-72
2021/11/26 17:22:42;;;;;;;;;;;1.70;99.90;;;0.57;100.00;93777.78;10358575;28;1881;-72
2021/11/26 17:27:45;;;;;;;;;;;1.70;99.90;;;0.54;100.00;93773.81;10359308;28;1961;-71
2021/11/26 17:32:48;;;;;;;;;;;1.70;99.90;;;0.56;100.00;93765.63;10361641;28;1889;-74
2021/11/26 17:37:51;;;;;;;;;;;1.70;99.90;;;0.57;100.00;93759.25;10361522;28;1955;-74
2021/11/26 17:42:54;;;;;;;;;;;1.70;99.90;;;0.65;100.00;93745.56;10362733;28;1819;-73
2021/11/26 17:47:57;;;;;;;;;;;1.70;99.90;;;0.61;100.00;93720.69;10366191;28;1970;-73
2021/11/26 17:53:00;;;;;;;;;;;1.80;99.90;;;0.42;100.00;93723.81;10361614;28;1904;-71
2021/11/26 17:58:03;;;;;;;;;;;1.70;99.90;;;0.31;100.00;93740.69;10359087;28;2233;-73
2021/11/26 18:03:07;;;;;;;;;;;1.60;99.90;;;0.30;100.00;93728.53;10357028;28;1925;-73
2021/11/26 18:08:11;;;;;;;;;;;1.60;99.90;;;0.41;100.00;93732.78;10357511;28;1981;-73
2021/11/26 18:13:14;;;;;;;;;;;1.50;99.90;;;0.54;100.00;93729.66;10359023;28;1979;-73
2021/11/26 18:18:17;;;;;;;;;;;1.60;99.90;;;0.61;100.00;93720.69;10366175;28;1953;-74
2021/11/26 18:23:20;;;;;;;;;;;1.70;99.90;;;0.72;100.00;93722.31;10362835;28;1881;-73
2021/11/26 18:28:23;;;;;;;;;;;1.80;99.90;;;0.71;100.00;93710.13;10356943;28;1952;-74
2021/11/26 18:33:26;;;;;;;;;;;1.80;99.90;;;0.68;100.00;93700.06;10360121;28;1952;-74
2021/11/26 18:38:29;;;;;;;;;;;1.80;99.90;;;0.51;100.00;93695.81;10356692;28;1826;-73
2021/11/26 18:43:33;;;;;;;;;;;1.80;99.90;;;0.26;100.00;93701.06;10359025;28;1981;-73
2021/11/26 18:48:36;;;;;;;;;;;1.60;99.90;;;0.07;100.00;93703.38;10366280;28;1976;-72
2021/11/26 18:53:39;;;;;;;;;;;1.50;99.90;;;-0.15;100.00;93685.03;10368138;28;1893;-73
2021/11/26 18:58:42;;;;;;;;;;;1.30;99.90;;;-0.14;100.00;93689.25;10360728;28;1882;-72
2021/11/26 19:03:45;;;;;;;;;;;1.20;99.90;;;-0.30;100.00;93687.63;10369088;28;1972;-73
2021/11/26 19:08:48;;;;;;;;;;;1.10;99.90;;;-0.35;100.00;93682.31;10367562;28;1979;-73
2021/11/26 19:13:50;;;;;;;;;;;1.10;99.90;;;-0.40;100.00;93680.44;10368929;28;2006;-73
2021/11/26 19:18:53;;;;;;;;;;;1.00;99.90;;;-0.37;100.00;93665.94;10367991;28;1909;-73
2021/11/26 19:23:56;;;;;;;;;;;0.90;99.90;;;-0.43;100.00;93661.69;10363865;28;1931;-73
2021/11/26 19:28:59;;;;;;;;;;;0.90;99.90;;;-0.42;100.00;93660.63;10362823;28;1976;-73
2021/11/26 19:34:02;;;;;;;;;;;0.90;99.90;;;-0.48;100.00;93643.97;10364067;28;1893;-73
2021/11/26 19:39:05;;;;;;;;;;;0.80;99.90;;;-0.52;100.00;93644.75;10365290;28;1861;-73
2021/11/26 19:44:08;;;;;;;;;;;0.80;99.90;;;-0.45;100.00;93643.44;10362943;28;1942;-73
2021/11/26 19:49:11;;;;;;;;;;;0.90;99.90;;;-0.38;100.00;93636.13;10365948;28;1914;-74
2021/11/26 19:54:14;;;;;;;;;;;0.80;99.90;;;-0.40;100.00;93632.91;10364834;28;1937;-70
2021/11/26 19:59:17;;;;;;;;;;;0.90;99.90;;;-0.37;100.00;93618.44;10358666;28;1936;-71
2021/11/26 20:04:20;;;;;;;;;;;0.90;99.90;;;-0.27;100.00;93615.81;10365474;28;1893;-71
2021/11/26 20:09:23;;;;;;;;;;;1.00;99.90;;;-0.19;100.00;93617.97;10360697;28;1992;-73
2021/11/26 20:14:26;;;;;;;;;;;1.00;99.90;;;-0.08;100.00;93603.72;10361408;28;2031;-71
2021/11/26 20:19:29;;;;;;;;;;;1.10;99.90;;;0.06;100.00;93604.00;10362893;28;1826;-73
2021/11/26 20:24:32;;;;;;;;;;;1.20;99.90;;;0.07;100.00;93588.97;10362912;28;1932;-70
2021/11/26 20:29:39;;;;;;;;;;;1.20;99.90;;;0.13;100.00;93588.72;10361291;28;1997;-71
2021/11/26 20:34:42;;;;;;;;;;;1.30;99.90;;;0.19;100.00;93597.44;10360930;28;1896;-71
2021/11/26 20:39:45;;;;;;;;;;;1.30;99.90;;;0.20;100.00;93591.91;10360355;28;1866;-70
2021/11/26 20:44:48;;;;;;;;;;;1.40;99.90;;;0.21;100.00;93579.50;10360373;28;1939;-71
2021/11/26 20:49:51;;;;;;;;;;;1.40;99.90;;;0.24;100.00;93568.38;10362598;28;1979;-71
2021/11/26 20:54:54;;;;;;;;;;;1.40;99.90;;;0.26;100.00;93561.78;10371350;28;1835;-71
2021/11/26 20:59:58;;;;;;;;;;;1.40;99.90;;;0.26;100.00;93542.50;10358106;28;1901;-70
2021/11/26 21:05:00;;;;;;;;;;;1.40;99.90;;;0.33;100.00;93545.69;10356645;28;1746;-70
2021/11/26 21:10:03;;;;;;;;;;;1.50;99.90;;;0.32;100.00;93532.69;10352638;28;1914;-70
2021/11/26 21:15:06;;;;;;;;;;;1.50;99.90;;;0.34;100.00;93528.75;10357264;28;1857;-68
2021/11/26 21:20:09;;;;;;;;;;;1.50;99.90;;;0.35;100.00;93522.41;10358240;28;1848;-71
2021/11/26 21:25:12;;;;;;;;;;;1.50;99.90;;;0.30;100.00;93501.25;10361388;28;1852;-71
2021/11/26 21:30:15;;;;;;;;;;;1.50;99.90;;;0.14;100.00;93492.56;10360444;28;1910;-72
2021/11/26 21:35:18;;;;;;;;;;;1.50;99.90;;;0.05;100.00;93495.97;10359891;28;1817;-72
2021/11/26 21:40:22;;;;;;;;;;;1.40;99.90;;;-0.03;100.00;93487.53;10379345;28;1889;-71
2021/11/26 21:45:25;;;;;;;;;;;1.30;99.90;;;0.01;100.00;93479.88;10372460;28;1893;-69
2021/11/26 21:50:28;;;;;;;;;;;1.30;99.90;;;-0.09;100.00;93479.88;10368912;28;1887;-69
2021/11/26 21:55:30;;;;;;;;;;;1.20;99.90;;;-0.10;100.00;93486.22;10365985;28;1885;-69
2021/11/26 22:00:33;;;;;;;;;;;1.20;99.90;;;-0.18;100.00;93476.97;10360965;28;1806;-70
2021/11/26 22:05:36;;;;;;;;;;;1.20;99.90;;;-0.32;100.00;93475.88;10351648;28;1874;-70
2021/11/26 22:10:39;;;;;;;;;;;1.00;99.90;;;-0.38;100.00;93461.91;10356164;28;1983;-68
2021/11/26 22:15:42;;;;;;;;;;;1.00;99.90;;;-0.50;100.00;93456.06;10355853;28;1925;-70
2021/11/26 22:20:45;;;;;;;;;;;0.90;99.90;;;-0.55;100.00;93453.41;10362973;28;1917;-71
2021/11/26 22:25:49;;;;;;;;;;;0.80;99.90;;;-0.54;100.00;93447.06;10359432;28;1886;-70
2021/11/26 22:30:52;;;;;;;;;;;0.80;99.90;;;-0.51;100.00;93445.75;10363752;28;1989;-70
2021/11/26 22:35:55;;;;;;;;;;;0.70;99.90;;;-0.46;100.00;93432.56;10362485;28;1985;-70
2021/11/26 22:40:58;;;;;;;;;;;0.80;99.90;;;-0.43;100.00;93434.69;10361892;28;1873;-70
2021/11/26 22:46:01;;;;;;;;;;;0.80;99.90;;;-0.30;100.00;93418.34;10364888;28;1920;-69
2021/11/26 22:51:04;;;;;;;;;;;0.80;99.90;;;-0.22;100.00;93428.38;10362738;28;1915;-70
2021/11/26 22:56:08;;;;;;;;;;;0.90;99.90;;;-0.12;100.00;93417.81;10364353;28;1905;-70
2021/11/26 23:01:11;;;;;;;;;;;1.00;99.90;;;-0.12;100.00;93396.69;10360985;28;1980;-69
2021/11/26 23:06:14;;;;;;;;;;;1.00;99.90;;;-0.14;100.00;93398.78;10358389;28;1904;-70
2021/11/26 23:11:17;;;;;;;;;;;1.00;99.90;;;-0.23;100.00;93397.75;10365401;28;1959;-70
2021/11/26 23:16:20;;;;;;;;;;;1.00;99.90;;;-0.26;100.00;93390.34;10361877;28;1886;-69
2021/11/26 23:21:23;;;;;;;;;;;1.00;99.90;;;-0.29;100.00;93378.47;10362378;28;1751;-69
2021/11/26 23:26:26;;;;;;;;;;;0.90;99.90;;;-0.34;100.00;93377.69;10363497;28;1877;-67
2021/11/26 23:31:29;;;;;;;;;;;0.90;99.90;;;-0.30;100.00;93368.97;10362123;28;1979;-69
2021/11/26 23:36:32;;;;;;;;;;;0.90;99.90;;;-0.34;100.00;93364.47;10361091;28;1904;-70
2021/11/26 23:41:35;;;;;;;;;;;0.90;99.90;;;-0.29;100.00;93360.00;10363971;28;1913;-70