Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:00:41;;;;;;;4.05;1.55;;;16.80;51.80;;;;;;2481740;54;20990;-68
2022/09/24 00:03:07;;;;;;;2.90;1.40;;;16.80;51.60;;;;;;2306935;55;20984;-69
2022/09/24 00:05:40;;;;;;;4.55;1.80;;;16.70;51.60;;;;;;2295410;54;20961;-69
2022/09/24 00:08:07;;;;;;;3.67;1.65;;;16.70;51.80;;;;;;2295350;54;21084;-69
2022/09/24 00:10:40;;;;;;;2.80;1.50;;;16.70;51.80;;;;;;2310376;55;21072;-69
2022/09/24 00:13:24;;;;;;;2.65;1.40;;;16.70;52.00;;;;;;2309212;55;20971;-69
2022/09/24 00:15:51;;;;;;;2.97;1.40;;;16.60;52.00;;;;;;2388832;55;21579;-70
2022/09/24 00:18:17;;;;;;;3.40;1.60;;;16.60;51.80;;;;;;2518531;55;21042;-70
2022/09/24 00:20:53;;;;;;;3.65;1.52;;;16.60;51.80;;;;;;2300373;55;20942;-70
2022/09/24 00:27:23;;;;;;;3.00;1.50;;;16.50;52.10;;;;;;2544257;54;21006;-69
2022/09/24 00:30:14;;;;;;;2.28;1.20;;;16.50;52.10;;;;;;2379566;54;21033;-69
2022/09/24 00:32:40;;;;;;;2.92;1.50;;;16.40;52.00;;;;;;2296485;55;21597;-70
2022/09/24 00:35:07;;;;;;;3.22;1.27;;;16.40;51.80;;;;;;2305069;54;21006;-68
2022/09/24 00:37:51;;;;;;;3.10;1.50;;;16.40;51.90;;;;;;2483750;55;21026;-69
2022/09/24 00:40:18;;;;;;;2.97;1.50;;;16.40;52.20;;;;;;2307558;55;20957;-69
2022/09/24 00:42:49;;;;;;;2.90;1.12;;;16.30;51.90;;;;;;2314937;55;20980;-69
2022/09/24 00:45:22;;;;;;;3.75;1.37;;;16.30;52.00;;;;;;2319600;55;20961;-69
2022/09/24 00:47:48;;;;;;;4.00;1.65;;;16.30;52.10;;;;;;2390526;54;20977;-69
2022/09/24 00:50:30;;;;;;;3.08;1.60;;;16.30;52.10;;;;;;2303895;55;21013;-68
2022/09/24 00:53:02;;;;;;;2.90;1.30;;;16.30;52.50;;;;;;2312576;55;21001;-68
2022/09/24 00:55:29;;;;;;;3.10;1.25;;;16.30;52.40;;;;;;2448923;54;20972;-69
2022/09/24 00:57:58;;;;;;;3.05;1.30;;;16.20;52.20;;;;;;2321082;54;20985;-69
2022/09/24 01:00:24;;;;;;;3.22;1.40;;;16.20;52.20;;;;;;2313078;54;21009;-68
2022/09/24 01:02:55;;;;;;;2.92;1.45;;;16.20;52.20;;;;;;2541341;54;21836;-68
2022/09/24 01:05:22;;;;;;;2.60;1.35;;;16.20;52.30;;;;;;2294055;55;20959;-69
2022/09/24 01:07:50;;;;;;;3.22;1.67;;;16.10;52.20;;;;;;2520994;55;20985;-68
2022/09/24 01:10:46;;;;;;;2.75;1.48;;;16.10;52.40;;;;;;2535218;54;21422;-69
2022/09/24 01:20:02;;;;;;;3.92;1.70;;;16.10;52.40;;;;;;2307899;55;21034;-70
2022/09/24 01:29:06;;;;;;;2.23;1.10;;;16.10;52.80;;;;;;2311039;55;21056;-69
2022/09/24 01:31:45;;;;;;;2.70;1.27;;;16.10;52.30;;;;;;2540562;54;22515;-69
2022/09/24 01:34:14;;;;;;;2.95;1.60;;;16.00;52.40;;;;;;2297981;55;21000;-69
2022/09/24 01:36:40;;;;;;;3.58;1.40;;;16.00;52.30;;;;;;2303113;55;21047;-70
2022/09/24 01:39:06;;;;;;;3.37;1.73;;;15.90;52.30;;;;;;2289049;54;21030;-69
2022/09/24 01:41:33;;;;;;;3.00;1.55;;;15.90;52.50;;;;;;2298185;55;20965;-69
2022/09/24 01:44:23;;;;;;;4.87;2.47;;;15.90;52.60;;;;;;2311631;55;21013;-69
2022/09/24 01:46:50;;;;;;;6.07;3.12;;;15.90;52.90;;;;;;2528706;54;21053;-69
2022/09/24 01:49:17;;;;;;;6.60;3.55;;;15.90;52.80;;;;;;2296065;55;20966;-70
2022/09/24 01:51:49;;;;;;;5.22;2.75;;;15.90;53.00;;;;;;2297674;55;20991;-71
2022/09/24 01:54:19;;;;;;;5.00;2.80;;;15.90;53.10;;;;;;2314651;55;21430;-69
2022/09/24 01:57:13;;;;;;;4.68;2.20;;;15.90;53.10;;;;;;2302165;55;21030;-69
2022/09/24 02:03:12;;;;;;;4.37;2.08;;;15.90;53.40;;;;;;2299826;55;21013;-71
2022/09/24 02:09:33;;;;;;;2.75;1.50;;;16.00;53.30;;;;;;2288296;54;20946;-71
2022/09/24 02:12:04;;;;;;;3.50;1.70;;;15.90;53.40;;;;;;2299073;55;20978;-71
2022/09/24 02:14:30;;;;;;;2.53;1.40;;;15.90;53.20;;;;;;2291542;55;20995;-69
2022/09/24 02:16:57;;;;;;;3.37;1.73;;;15.90;53.20;;;;;;2290719;55;21888;-69
2022/09/24 02:19:25;;;;;;;4.45;1.70;;;16.00;53.30;;;;;;2293256;54;21767;-68
2022/09/24 02:21:51;;;;;;;2.83;1.50;;;15.90;53.30;;;;;;2292970;54;21041;-68
2022/09/24 02:24:29;;;;;;;2.90;1.60;;;16.00;53.40;;;;;;2316937;55;21743;-69
2022/09/24 02:26:55;;;;;;;3.28;1.48;;;16.00;53.60;;;;;;2443666;54;21027;-70
2022/09/24 02:29:22;;;;;;;5.10;1.40;;;16.00;53.40;;;;;;2290014;55;20986;-69
2022/09/24 02:31:48;;;;;;;2.90;1.37;;;16.00;53.50;;;;;;2300042;55;21031;-69
2022/09/24 02:34:32;;;;;;;2.75;1.40;;;16.00;53.50;;;;;;2296313;55;21033;-71
2022/09/24 02:37:04;;;;;;;3.12;1.40;;;16.00;53.80;;;;;;2531106;54;21022;-69
2022/09/24 02:39:30;;;;;;;3.50;1.50;;;16.00;53.60;;;;;;2294441;54;21900;-69
2022/09/24 02:41:59;;;;;;;2.95;1.45;;;16.00;53.60;;;;;;2300857;55;20961;-69
2022/09/24 02:44:25;;;;;;;3.00;1.52;;;16.00;53.70;;;;;;2352076;54;21032;-69
2022/09/24 02:46:52;;;;;;;3.58;1.73;;;16.10;53.80;;;;;;2301013;54;21882;-70
2022/09/24 02:49:18;;;;;;;3.10;1.70;;;16.10;53.80;;;;;;2295391;54;21914;-69
2022/09/24 02:52:18;;;;;;;3.50;1.95;;;16.10;53.90;;;;;;2333611;55;21025;-70
2022/09/24 02:54:44;;;;;;;3.10;1.83;;;16.10;54.60;;;;;;2324171;54;21899;-69
2022/09/24 02:57:10;;;;;;;4.82;1.70;;;16.10;54.10;;;;;;2299081;54;21742;-70
2022/09/24 02:59:39;;;;;;;2.78;1.40;;;16.10;54.10;;;;;;2307870;55;21024;-69
2022/09/24 03:02:06;;;;;;;3.60;1.87;;;16.20;54.20;;;;;;2386088;55;21269;-69
2022/09/24 03:04:32;;;;;;;3.33;1.90;;;16.20;54.10;;;;;;2308331;55;20985;-71
2022/09/24 03:06:59;;;;;;;2.97;1.62;;;16.20;54.20;;;;;;2292945;54;20986;-70
2022/09/24 03:09:25;;;;;;;2.50;1.45;;;16.20;54.30;;;;;;2295250;54;21882;-70
2022/09/24 03:12:10;;;;;;;4.57;1.95;;;16.20;54.30;;;;;;2313709;55;21521;-69
2022/09/24 03:15:30;;;;;;;3.03;1.98;;;16.30;54.80;;;;;;2306432;55;21010;-69
2022/09/24 03:17:57;;;;;;;3.08;1.58;;;16.30;54.80;;;;;;2392968;54;21051;-70
2022/09/24 03:20:23;;;;;;;3.45;1.65;;;16.30;54.40;;;;;;2298496;54;21005;-70
2022/09/24 03:22:51;;;;;;;2.97;1.27;;;16.30;54.40;;;;;;2297459;55;21719;-69
2022/09/24 03:25:17;;;;;;;3.00;1.60;;;16.30;54.40;;;;;;2314002;55;21097;-70
2022/09/24 03:27:44;;;;;;;3.03;1.50;;;16.30;54.40;;;;;;2297146;55;20981;-69
2022/09/24 03:30:59;;;;;;;2.42;1.40;;;16.30;54.40;;;;;;2289426;55;21014;-69
2022/09/24 03:33:36;;;;;;;3.28;1.73;;;16.30;54.60;;;;;;2427445;54;21008;-69
2022/09/24 03:36:09;;;;;;;3.00;1.60;;;16.40;54.90;;;;;;2311880;54;21020;-70
2022/09/24 03:38:36;;;;;;;2.83;1.48;;;16.40;54.70;;;;;;2289215;54;20989;-70
2022/09/24 03:41:02;;;;;;;3.62;1.87;;;16.40;54.60;;;;;;2329991;55;21120;-70
2022/09/24 03:43:30;;;;;;;4.32;1.50;;;16.40;54.60;;;;;;2295049;54;21822;-70
2022/09/24 03:45:56;;;;;;;2.55;1.30;;;16.40;54.60;;;;;;2314184;55;21020;-71
2022/09/24 03:48:23;;;;;;;3.15;1.95;;;16.40;54.60;;;;;;2288214;55;21085;-70
2022/09/24 03:51:19;;;;;;;3.45;1.70;;;16.40;54.80;;;;;;2291693;54;21006;-69
2022/09/24 03:53:46;;;;;;;2.75;1.48;;;16.40;55.30;;;;;;2302153;55;20965;-69
2022/09/24 03:56:12;;;;;;;2.70;1.45;;;16.50;55.00;;;;;;2295533;54;21037;-70
2022/09/24 03:58:38;;;;;;;3.15;1.40;;;16.50;55.00;;;;;;2297374;54;21077;-69
2022/09/24 04:01:05;;;;;;;3.97;1.58;;;16.50;55.00;;;;;;2294883;55;21544;-68
2022/09/24 04:03:32;;;;;;;3.78;1.70;;;16.50;55.00;;;;;;2296910;54;21581;-70
2022/09/24 04:05:59;;;;;;;3.53;1.87;;;16.50;55.10;;;;;;2339561;54;20956;-71
2022/09/24 04:08:25;;;;;;;3.15;1.58;;;16.50;55.20;;;;;;2295984;55;21037;-68
2022/09/24 04:10:54;;;;;;;2.65;1.42;;;16.50;55.30;;;;;;2525617;54;20973;-69
2022/09/24 04:13:23;;;;;;;2.20;1.20;;;16.60;55.60;;;;;;2545206;54;20980;-70
2022/09/24 04:16:10;;;;;;;2.83;1.42;;;16.60;55.60;;;;;;2315536;55;21044;-68
2022/09/24 04:18:38;;;;;;;4.87;1.40;;;16.60;56.10;;;;;;2294962;55;20962;-70
2022/09/24 04:21:05;;;;;;;2.53;0.90;;;16.60;55.70;;;;;;2286139;55;21075;-69
2022/09/24 04:23:31;;;;;;;2.60;1.30;;;16.70;55.80;;;;;;2305064;55;20941;-70
2022/09/24 04:26:00;;;;;;;2.78;1.33;;;16.70;55.90;;;;;;2311465;55;21022;-69
2022/09/24 04:28:28;;;;;;;3.22;1.20;;;16.70;55.90;;;;;;2507871;55;21051;-70
2022/09/24 04:30:55;;;;;;;1.90;1.00;;;16.80;56.00;;;;;;2293186;54;21608;-70
2022/09/24 04:33:21;;;;;;;2.35;1.17;;;16.80;56.00;;;;;;2296011;54;20994;-69
2022/09/24 04:35:47;;;;;;;2.00;0.90;;;16.80;56.00;;;;;;2314048;55;20996;-71
2022/09/24 04:38:14;;;;;;;2.00;0.95;;;16.90;56.10;;;;;;2533887;54;20945;-69
2022/09/24 04:40:41;;;;;;;2.60;1.23;;;16.90;56.20;;;;;;2292617;55;20954;-70
2022/09/24 04:43:07;;;;;;;2.53;1.10;;;17.00;56.30;;;;;;2431420;54;21038;-69
2022/09/24 04:45:33;;;;;;;3.03;1.37;;;17.00;56.30;;;;;;2530151;54;22005;-69
2022/09/24 04:48:00;;;;;;;2.70;1.50;;;17.00;56.40;;;;;;2299284;54;21995;-69
2022/09/24 04:50:33;;;;;;;3.62;1.30;;;17.10;56.50;;;;;;2531439;54;21823;-70
2022/09/24 04:53:00;;;;;;;2.37;1.08;;;17.10;56.50;;;;;;2340754;54;21829;-69
2022/09/24 04:55:26;;;;;;;2.83;1.00;;;17.20;56.60;;;;;;2295168;54;20962;-69
2022/09/24 04:57:56;;;;;;;3.03;1.27;;;17.30;56.80;;;;;;2286204;55;20960;-71
2022/09/24 05:00:22;;;;;;;2.42;1.00;;;17.30;56.90;;;;;;2289228;54;21098;-69
2022/09/24 05:02:59;;;;;;;3.08;1.02;;;17.40;56.80;;;;;;2300343;54;20957;-69
2022/09/24 05:05:27;;;;;;;2.10;0.93;;;17.40;57.00;;;;;;2545815;54;20986;-70
2022/09/24 05:08:00;;;;;;;1.90;0.80;;;17.50;56.90;;;;;;2290903;55;20953;-70
2022/09/24 05:10:26;;;;;;;2.50;0.93;;;17.60;57.00;;;;;;2316713;54;21489;-70
2022/09/24 05:12:54;;;;;;;2.08;1.00;;;17.60;56.90;;;;;;2292942;55;21052;-69
2022/09/24 05:19:24;;;;;;;2.03;0.75;;;17.70;57.40;;;;;;2548144;54;21083;-70
2022/09/24 05:21:51;;;;;;;2.12;0.90;;;17.80;57.30;;;;;;2301459;55;21049;-71
2022/09/24 05:24:17;;;;;;;1.98;0.90;;;17.80;56.80;;;;;;2308701;55;21103;-70
2022/09/24 05:29:31;;;;;;;3.03;1.10;;;17.90;56.90;;;;;;2296218;55;21164;-71
2022/09/24 05:32:05;;;;;;;2.70;1.12;;;17.90;57.00;;;;;;2315783;55;20984;-70
2022/09/24 05:34:32;;;;;;;2.65;1.30;;;18.00;57.20;;;;;;2312816;55;20957;-72
2022/09/24 05:36:58;;;;;;;1.92;0.77;;;18.00;56.90;;;;;;2292706;54;21045;-70
2022/09/24 05:39:25;;;;;;;2.00;1.00;;;18.10;57.00;;;;;;2271524;55;21030;-70
2022/09/24 05:41:52;;;;;;;1.80;0.75;;;18.10;57.00;;;;;;2520732;54;20978;-70
2022/09/24 05:44:20;;;;;;;1.92;0.80;;;18.10;57.00;;;;;;2479114;54;21052;-70
2022/09/24 05:46:47;;;;;;;2.30;0.90;;;18.20;57.00;;;;;;2538352;54;21013;-70
2022/09/24 05:49:13;;;;;;;1.67;0.73;;;18.20;57.00;;;;;;2299010;55;20982;-70
2022/09/24 05:51:40;;;;;;;1.70;0.80;;;18.20;56.90;;;;;;2290764;55;20985;-71
2022/09/24 05:54:06;;;;;;;1.90;0.80;;;18.30;57.00;;;;;;2309670;55;20980;-70
2022/09/24 05:56:35;;;;;;;2.45;0.93;;;18.30;57.00;;;;;;2520806;54;20970;-70
2022/09/24 05:59:04;;;;;;;2.12;0.90;;;18.40;57.10;;;;;;2304601;55;21432;-70
2022/09/24 06:01:30;;;;;;;2.25;0.90;;;18.40;57.00;;;;;;2297973;55;20960;-69
2022/09/24 06:03:56;;;;;;;2.22;1.00;;;18.40;56.90;;;;;;2313829;55;21045;-72
2022/09/24 06:06:25;;;;;;;2.10;1.00;;;18.50;57.00;;;;;;2310192;55;21065;-70
2022/09/24 06:08:51;;;;;;;2.28;0.75;;;18.50;56.90;;;;;;2290877;55;21082;-70
2022/09/24 06:11:18;;;;;;;1.75;0.88;;;18.50;56.90;;;;;;2521053;54;21042;-69
2022/09/24 06:14:20;;;;;;;2.03;0.80;;;18.60;56.90;;;;;;2305685;55;21304;-70
2022/09/24 06:17:05;;;;;;;1.75;0.80;;;18.60;57.20;;;;;;2318505;55;20940;-70
2022/09/24 06:19:31;;;;;;;1.80;0.90;;;18.60;57.10;;;;;;2289881;55;21034;-69
2022/09/24 06:21:59;;;;;;;2.95;1.08;;;18.70;56.90;;;;;;2299351;55;20943;-68
2022/09/24 06:24:26;;;;;;;1.75;0.85;;;18.70;56.90;;;;;;2296057;55;20969;-70
2022/09/24 06:26:52;;;;;;;2.08;0.90;;;18.70;56.90;;;;;;2303802;54;20978;-71
2022/09/24 06:29:19;;;;;;;1.90;0.90;;;18.70;56.90;;;;;;2301656;55;20922;-69
2022/09/24 06:31:48;;;;;;;2.20;0.90;;;18.80;56.90;;;;;;2302371;54;21022;-70
2022/09/24 06:34:14;;;;;;;2.47;1.00;;;18.80;56.90;;;;;;2528891;54;20969;-72
2022/09/24 06:36:41;;;;;;;1.95;0.90;;;18.80;56.90;;;;;;2296103;54;20953;-70
2022/09/24 06:39:08;;;;;;;2.12;1.00;;;18.80;56.90;;;;;;2294139;54;21079;-70
2022/09/24 06:41:34;;;;;;;2.25;0.90;;;18.80;56.90;;;;;;2294557;54;21061;-70
2022/09/24 06:44:02;;;;;;;2.20;0.90;;;18.90;56.90;;;;;;2293647;54;20978;-70
2022/09/24 06:46:28;;;;;;;2.35;0.88;;;18.90;57.00;;;;;;2292114;55;20965;-70
2022/09/24 06:49:03;;;;;;;2.20;0.90;;;18.90;56.90;;;;;;2385838;55;21149;-68
2022/09/24 06:51:32;;;;;;;1.33;0.68;;;19.00;57.20;;;;;;2534171;54;21146;-69
2022/09/24 06:53:58;;;;;;;1.85;0.90;;;19.00;57.00;;;;;;2301651;55;20972;-68
2022/09/24 06:56:24;;;;;;;1.90;0.90;;;19.00;57.00;;;;;;2294292;54;21030;-69
2022/09/24 06:58:51;;;;;;;2.33;0.82;;;19.00;57.10;;;;;;2289430;54;21009;-70
2022/09/24 07:01:17;;;;;;;1.98;0.90;;;19.00;57.10;;;;;;2311374;55;20975;-69
2022/09/24 07:03:43;;;;;;;2.40;1.00;;;19.10;57.20;;;;;;2300835;54;21022;-68
2022/09/24 07:06:09;;;;;;;2.05;0.75;;;19.10;57.20;;;;;;2310443;55;21029;-68
2022/09/24 07:08:36;;;;;;;2.80;0.90;;;19.10;57.20;;;;;;2291948;54;20956;-69
2022/09/24 07:11:03;;;;;;;2.83;1.00;;;19.10;57.20;;;;;;2302280;54;21027;-69
2022/09/24 07:13:29;;;;;;;2.03;0.77;;;19.10;57.20;;;;;;2299816;55;20958;-69
2022/09/24 07:15:56;;;;;;;1.90;0.88;;;19.10;57.20;;;;;;2337596;54;21994;-70
2022/09/24 07:18:22;;;;;;;2.85;0.98;;;19.20;57.30;;;;;;2501193;54;21033;-71
2022/09/24 07:20:52;;;;;;;2.80;1.52;;;19.20;57.40;;;;;;2451783;54;20986;-70
2022/09/24 07:23:21;;;;;;;3.20;1.75;;;19.20;57.60;;;;;;2311977;55;21006;-69
2022/09/24 07:25:48;;;;;;;2.60;1.33;;;19.20;57.60;;;;;;2298863;55;21793;-70
2022/09/24 07:28:19;;;;;;;2.47;1.23;;;19.20;57.50;;;;;;2296860;54;20967;-69
2022/09/24 07:30:45;;;;;;;3.20;1.30;;;19.20;57.70;;;;;;2303212;55;20945;-69
2022/09/24 07:33:36;;;;;;;2.87;1.27;;;19.20;57.70;;;;;;2308992;55;20960;-70
2022/09/24 07:36:06;;;;;;;3.12;1.40;;;19.20;58.10;;;;;;2315891;54;21776;-69
2022/09/24 07:42:00;;;;;;;5.03;2.30;;;19.20;58.10;;;;;;2315819;55;20953;-69
2022/09/24 07:44:27;;;;;;;4.20;2.20;;;19.20;57.70;;;;;;2302671;54;20990;-69
2022/09/24 07:46:56;;;;;;;3.70;1.80;;;19.20;57.80;;;;;;2298105;55;21684;-70
2022/09/24 07:49:23;;;;;;;2.50;1.27;;;19.20;57.80;;;;;;2292775;55;20973;-70
2022/09/24 07:51:49;;;;;;;2.40;1.40;;;19.20;57.90;;;;;;2303990;55;21003;-70
2022/09/24 07:54:29;;;;;;;3.47;1.75;;;19.30;58.00;;;;;;2291338;54;21014;-70
2022/09/24 07:56:55;;;;;;;3.17;1.90;;;19.30;58.30;;;;;;2300240;55;21139;-71
2022/09/24 07:59:22;;;;;;;3.28;1.98;;;19.30;58.00;;;;;;2309944;55;20997;-69
2022/09/24 08:01:49;;;;;;;2.92;1.30;;;19.30;58.10;;;;;;2312327;55;20964;-70
2022/09/24 08:04:17;;;;;;;2.37;1.08;;;19.30;58.10;;;;;;2301350;55;21319;-69
2022/09/24 08:06:43;;;;;;;2.80;1.27;;;19.30;58.10;;;;;;2307728;54;21028;-69
2022/09/24 08:09:14;;;;;;;1.90;1.00;;;19.30;58.10;;;;;;2443793;54;21859;-70
2022/09/24 08:11:40;;;;;;;3.20;1.27;;;19.30;58.20;;;;;;2347395;54;20968;-70
2022/09/24 08:14:11;;;;;;;2.12;0.90;;;19.30;58.20;;;;;;2416903;54;21434;-70
2022/09/24 08:16:39;;;;;;;3.10;1.42;;;19.30;58.30;;;;;;2363254;54;21494;-70
2022/09/24 08:19:12;;;;;;;2.40;1.05;;;19.30;58.40;;;;;;2475544;54;21811;-70
2022/09/24 08:21:38;;;;;;;3.33;1.15;;;19.30;58.40;;;;;;2496943;55;21434;-71
2022/09/24 08:24:04;;;;;;;3.37;1.12;;;19.40;58.50;;;;;;2295224;55;21006;-69
2022/09/24 08:26:34;;;;;;;2.72;1.35;;;19.40;58.50;;;;;;2332470;54;21277;-71
2022/09/24 08:29:00;;;;;;;4.57;1.48;;;19.40;58.60;;;;;;2299652;55;20957;-69
2022/09/24 08:31:26;;;;;;;2.35;1.15;;;19.40;58.60;;;;;;2312820;54;20978;-69
2022/09/24 08:33:53;;;;;;;2.12;1.02;;;19.40;58.70;;;;;;2289593;55;20990;-69
2022/09/24 08:36:19;;;;;;;2.53;1.00;;;19.40;58.70;;;;;;2303683;55;20997;-69
2022/09/24 08:38:47;;;;;;;2.47;1.10;;;19.50;58.70;;;;;;2290427;55;21142;-70
2022/09/24 08:41:55;;;;;;;2.75;1.27;;;19.50;58.70;;;;;;2302634;54;21077;-69
2022/09/24 08:48:30;;;;;;;2.90;0.90;;;19.60;59.00;;;;;;2316298;55;20961;-69
2022/09/24 08:51:16;;;;;;;2.20;1.00;;;19.60;59.10;;;;;;2528349;54;21882;-68
2022/09/24 08:54:11;;;;;;;2.60;1.10;;;19.70;59.00;;;;;;2315263;55;21021;-69
2022/09/24 08:56:39;;;;;;;3.12;1.50;;;19.70;59.10;;;;;;2382958;55;20949;-69
2022/09/24 08:59:31;;;;;;;2.35;1.20;;;19.70;58.70;;;;;;2290319;55;21042;-69
2022/09/24 09:05:13;;;;;;;4.07;1.60;;;19.70;58.90;;;;;;2298990;55;20982;-69
2022/09/24 09:14:46;;;;;;;2.08;0.88;;;19.80;58.90;;;;;;2430514;54;21025;-68
2022/09/24 09:17:41;;;;;;;1.58;0.70;;;20.00;58.80;;;;;;2307858;55;21462;-70
2022/09/24 09:20:59;;;;;;;2.78;0.93;;;20.00;59.00;;;;;;2521901;54;21010;-70
2022/09/24 09:26:54;;;;;;;2.20;0.90;;;20.00;59.10;;;;;;2354146;54;21013;-70
2022/09/24 09:29:26;;;;;;;2.35;1.00;;;20.10;58.70;;;;;;2462566;54;20970;-70
2022/09/24 09:32:26;;;;;;;3.20;1.17;;;20.10;58.80;;;;;;2533275;54;20992;-70
2022/09/24 09:35:21;;;;;;;3.42;0.90;;;20.10;59.00;;;;;;2300610;54;20994;-69
2022/09/24 09:41:00;;;;;;;2.85;1.12;;;20.20;59.10;;;;;;2443399;54;21876;-70
2022/09/24 09:43:31;;;;;;;1.67;0.70;;;20.20;59.00;;;;;;2309206;55;21568;-69
2022/09/24 09:46:14;;;;;;;2.30;0.70;;;20.30;58.50;;;;;;2307147;55;20961;-70
2022/09/24 09:48:44;;;;;;;2.60;1.15;;;20.30;58.70;;;;;;2362752;54;20981;-70
2022/09/24 09:51:18;;;;;;;2.12;1.08;;;20.30;58.50;;;;;;2309612;55;21616;-69
2022/09/24 09:54:00;;;;;;;1.83;0.88;;;20.30;58.60;;;;;;2296201;55;21037;-71
2022/09/24 09:56:33;;;;;;;3.40;1.00;;;20.40;58.90;;;;;;2329800;54;21816;-69
2022/09/24 09:59:12;;;;;;;2.25;1.00;;;20.40;58.70;;;;;;2502189;54;21021;-69
2022/09/24 10:01:40;;;;;;;2.42;1.02;;;20.40;58.70;;;;;;2293658;55;20990;-69
2022/09/24 10:04:36;;;;;;;3.35;0.90;;;20.40;58.50;;;;;;2313618;55;20937;-70
2022/09/24 10:07:12;;;;;;;1.95;1.02;;;20.50;58.80;;;;;;2294574;55;20969;-70
2022/09/24 10:09:39;;;;;;;2.47;1.10;;;20.50;58.50;;;;;;2308355;55;21421;-69
2022/09/24 10:12:27;;;;;;;2.37;0.90;;;20.50;58.50;;;;;;2414405;54;21387;-69
2022/09/24 10:15:00;;;;;;;3.87;0.98;;;20.50;58.70;;;;;;2552852;54;21521;-69
2022/09/24 10:17:36;;;;;;;2.37;1.12;;;20.50;58.60;;;;;;2298002;55;21022;-69
2022/09/24 10:20:52;;;;;;;2.72;1.17;;;20.50;58.70;;;;;;2303817;55;20981;-68
2022/09/24 10:23:30;;;;;;;1.87;0.80;;;20.50;58.60;;;;;;2314868;55;21033;-69
2022/09/24 10:25:58;;;;;;;1.87;0.85;;;20.50;58.50;;;;;;2554603;54;21742;-71
2022/09/24 10:31:40;;;;;;;2.20;1.00;;;20.60;59.00;;;;;;2299270;55;21332;-69
2022/09/24 10:34:22;;;;;;;2.47;1.10;;;20.60;58.80;;;;;;2554683;54;21000;-68
2022/09/24 10:36:51;;;;;;;2.12;1.10;;;20.60;58.90;;;;;;2311996;55;20973;-70
2022/09/24 10:39:19;;;;;;;2.40;1.15;;;20.60;58.80;;;;;;2290261;54;21824;-69
2022/09/24 10:41:46;;;;;;;2.15;0.98;;;20.70;58.80;;;;;;2328172;54;20957;-70
2022/09/24 10:44:13;;;;;;;2.65;1.05;;;20.70;58.80;;;;;;2296027;55;20988;-68
2022/09/24 10:48:06;;;;;;;2.60;1.00;;;20.70;58.70;;;;;;2352929;54;21078;-68
2022/09/24 10:51:10;;;;;;;2.65;1.33;;;20.70;58.90;;;;;;2293770;55;21078;-68
2022/09/24 10:54:48;;;;;;;1.65;0.80;;;20.80;58.90;;;;;;2417523;54;21463;-68
2022/09/24 10:57:38;;;;;;;1.83;0.90;;;20.80;58.80;;;;;;2422533;54;20988;-69
2022/09/24 11:00:18;;;;;;;1.67;0.80;;;20.80;58.60;;;;;;2408301;54;20958;-70
2022/09/24 11:07:54;;;;;;;;;;;20.90;58.70;;;;;;2296617;55;20969;-69
2022/09/24 11:14:09;;;;;;;2.12;0.70;;;20.90;58.70;;;;;;2316384;55;20064;-69
2022/09/24 11:17:14;;;;;;;1.85;0.70;;;21.00;58.40;;;;;;2313642;55;20946;-69
2022/09/24 11:20:38;;;;;;;2.37;1.05;;;21.00;58.40;;;;;;2297127;54;21002;-68
2022/09/24 11:23:29;;;;;;;;;;;21.00;58.40;;;;;;2358475;54;20993;-69
2022/09/24 11:26:02;;;;;;;3.20;0.70;;;21.00;58.30;;;;;;2294972;55;20072;-68
2022/09/24 11:28:40;;;;;;;;;;;21.00;58.20;;;;;;2307580;55;21101;-69
2022/09/24 11:32:55;;;;;;;1.75;0.62;;;21.00;58.20;;;;;;2294458;55;20117;-67
2022/09/24 11:36:52;;;;;;;2.78;1.00;;;21.00;58.20;;;;;;2306170;55;20986;-69
2022/09/24 11:41:20;;;;;;;1.98;0.93;;;21.00;58.00;;;;;;2412690;54;21021;-68
2022/09/24 11:56:46;;;;;;;2.22;1.10;;;21.10;58.20;;;;;;2315318;55;20993;-69
2022/09/24 12:00:14;;;;;;;1.95;0.70;;;21.10;58.10;;;;;;2314411;54;22114;-68
2022/09/24 12:02:48;;;;;;;1.77;0.80;;;21.20;58.00;;;;;;2522796;54;20994;-71
2022/09/24 12:05:49;;;;;;;3.92;1.00;;;21.20;58.10;;;;;;2536380;54;21512;-69
2022/09/24 12:08:26;;;;;;;2.30;0.98;;;21.30;58.80;;;;;;2291915;55;20962;-70
2022/09/24 12:11:15;;;;;;;2.00;0.98;;;21.30;58.60;;;;;;2453047;54;20978;-70
2022/09/24 12:14:24;;;;;;;2.53;0.95;;;21.40;58.70;;;;;;2285715;55;21537;-69
2022/09/24 12:16:57;;;;;;;2.33;1.12;;;21.50;58.70;;;;;;2310377;55;21071;-69
2022/09/24 12:19:32;;;;;;;3.03;1.15;;;21.50;58.50;;;;;;2304477;55;21013;-70
2022/09/24 12:22:27;;;;;;;1.92;1.00;;;21.60;58.50;;;;;;2295677;54;21081;-71
2022/09/24 12:25:11;;;;;;;2.42;1.25;;;21.70;58.60;;;;;;2295579;54;20970;-69
2022/09/24 12:27:52;;;;;;;2.67;1.10;;;21.80;58.40;;;;;;2298961;55;20990;-70
2022/09/24 12:33:48;;;;;;;2.60;1.10;;;22.00;58.10;;;;;;2295479;55;21400;-68
2022/09/24 12:36:28;;;;;;;2.45;1.12;;;22.10;58.00;;;;;;2526239;54;21022;-70
2022/09/24 12:38:59;;;;;;;4.53;1.52;;;22.10;57.80;;;;;;2294792;55;21029;-69
2022/09/24 12:41:39;;;;;;;2.50;1.30;;;22.20;57.90;;;;;;2295860;54;21069;-68
2022/09/24 12:44:17;;;;;;;2.70;1.30;;;22.30;57.60;;;;;;2302818;55;21603;-70
2022/09/24 12:46:54;;;;;;;3.00;1.33;;;22.30;57.30;;;;;;2299254;54;20949;-70
2022/09/24 12:49:34;;;;;;;3.10;1.20;;;22.30;57.50;;;;;;2291394;54;21024;-68
2022/09/24 12:52:14;;;;;;;2.78;1.08;;;22.40;57.50;;;;;;2305321;55;21189;-69
2022/09/24 12:54:41;;;;;;;2.80;1.12;;;22.40;57.40;;;;;;2278335;55;21682;-70
2022/09/24 12:57:22;;;;;;;2.33;1.12;;;22.50;57.40;;;;;;2553881;54;20997;-70
2022/09/24 12:59:52;;;;;;;2.97;1.30;;;22.50;57.20;;;;;;2296395;54;20973;-69
2022/09/24 13:02:32;;;;;;;2.35;1.20;;;22.60;57.20;;;;;;2295316;55;21371;-70
2022/09/24 13:05:44;;;;;;;1.67;0.82;;;22.60;57.10;;;;;;2523544;54;21089;-70
2022/09/24 13:08:44;;;;;;;2.50;1.08;;;22.60;57.00;;;;;;2423606;54;21092;-69
2022/09/24 13:11:35;;;;;;;2.47;1.02;;;22.70;56.90;;;;;;2308713;55;21053;-70
2022/09/24 13:14:20;;;;;;;2.45;1.30;;;22.70;57.00;;;;;;2527819;54;21721;-69
2022/09/24 13:16:49;;;;;;;2.30;1.08;;;22.70;56.70;;;;;;2294231;55;20993;-70
2022/09/24 13:20:08;;;;;;;2.30;1.02;;;22.80;56.80;;;;;;2297693;55;21026;-71
2022/09/24 13:22:35;;;;;;;2.60;1.00;;;22.80;56.80;;;;;;2295420;54;20970;-71
2022/09/24 13:25:21;;;;;;;2.50;1.20;;;22.80;56.80;;;;;;2291485;55;21029;-72
2022/09/24 13:31:29;;;;;;;2.10;0.70;;;22.90;56.70;;;;;;2292500;55;21041;-72
2022/09/24 13:36:37;;;;;;;2.30;0.93;;;23.00;56.70;;;;;;2314751;55;21029;-73
2022/09/24 13:45:37;;;;;;;2.17;0.98;;;23.00;56.70;;;;;;2298199;55;21022;-71
2022/09/24 13:48:04;;;;;;;1.95;0.75;;;23.10;56.60;;;;;;2295255;55;21056;-68
2022/09/24 13:50:38;;;;;;;2.20;1.10;;;23.30;56.90;;;;;;2294743;54;21026;-68
2022/09/24 13:56:00;;;;;;;2.47;1.10;;;23.30;55.90;;;;;;2532609;54;21048;-68
2022/09/24 13:58:28;;;;;;;4.03;1.17;;;23.30;55.70;;;;;;2313922;58;21200;-70
2022/09/24 14:00:55;;;;;;;2.62;1.00;;;23.40;55.90;;;;;;2312252;58;21160;-69
2022/09/24 14:04:07;;;;;;;2.05;1.05;;;23.40;55.80;;;;;;2306155;55;21096;-69
2022/09/24 14:06:38;;;;;;;1.77;0.93;;;23.40;55.50;;;;;;2314755;55;20981;-70
2022/09/24 14:09:32;;;;;;;2.20;1.05;;;23.40;55.70;;;;;;2307180;55;21012;-70
2022/09/24 14:12:16;;;;;;;2.20;0.90;;;23.40;55.20;;;;;;2536426;54;21805;-69
2022/09/24 14:14:46;;;;;;;2.75;0.98;;;23.50;55.00;;;;;;2310998;55;21666;-69
2022/09/24 14:17:13;;;;;;;2.50;1.10;;;23.40;55.10;;;;;;2291889;55;20970;-68
2022/09/24 14:19:40;;;;;;;2.40;1.10;;;23.40;54.90;;;;;;2306619;54;20957;-68
2022/09/24 14:22:14;;;;;;;2.30;1.10;;;23.40;54.60;;;;;;2296998;55;21094;-68
2022/09/24 14:24:44;;;;;;;2.67;1.23;;;23.40;54.50;;;;;;2293861;54;20922;-68
2022/09/24 14:27:16;;;;;;;3.67;1.70;;;23.40;54.50;;;;;;2424422;55;21029;-68
2022/09/24 14:29:57;;;;;;;3.30;1.20;;;23.40;54.30;;;;;;2353210;54;21043;-67
2022/09/24 14:32:30;;;;;;;3.37;1.40;;;23.30;53.90;;;;;;2282025;55;1302818;-69
2022/09/24 14:35:18;;;;;;;2.70;1.20;;;23.30;53.90;;;;;;2305651;55;20961;-67
2022/09/24 14:38:00;;;;;;;2.75;1.00;;;23.20;53.80;;;;;;2315405;55;20936;-71
2022/09/24 14:40:26;;;;;;;4.25;1.25;;;23.20;54.10;;;;;;2303224;54;21542;-70
2022/09/24 14:42:55;;;;;;;3.15;1.30;;;23.20;54.20;;;;;;2306424;55;21434;-69
2022/09/24 14:45:36;;;;;;;2.25;1.10;;;23.10;54.30;;;;;;2303127;54;21065;-69
2022/09/24 14:51:31;;;;;;;2.35;1.05;;;23.10;54.20;;;;;;2555024;54;20996;-68
2022/09/24 14:53:59;;;;;;;2.28;1.15;;;23.10;54.50;;;;;;2399998;54;20958;-69
2022/09/24 14:56:33;;;;;;;2.50;1.10;;;23.10;54.50;;;;;;2535764;54;20956;-68
2022/09/24 14:59:00;;;;;;;2.25;0.90;;;23.10;54.50;;;;;;2293144;55;21833;-68
2022/09/24 15:01:30;;;;;;;2.20;1.05;;;23.10;54.50;;;;;;2314360;55;20949;-69
2022/09/24 15:04:01;;;;;;;2.08;0.95;;;23.10;54.30;;;;;;2523097;54;20969;-69
2022/09/24 15:06:36;;;;;;;2.25;0.98;;;23.10;54.20;;;;;;2288514;55;21010;-68
2022/09/24 15:09:27;;;;;;;2.35;0.90;;;23.10;54.10;;;;;;2518980;54;21007;-70
2022/09/24 15:11:54;;;;;;;2.33;0.85;;;23.10;53.90;;;;;;2521413;54;20957;-70