Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:01:29;;;;;;;8.57;1.48;;;;;;;;;;5096563;28;20036;-66
2024/01/02 00:03:55;;;;;;;12.50;1.52;;;;;;;;;;5091993;28;20040;-66
2024/01/02 00:06:20;;;;;;;8.98;1.15;;;;;;;;;;5092030;28;20032;-66
2024/01/02 00:08:46;;;;;;;7.18;1.20;;;;;;;;;;5096972;28;20036;-66
2024/01/02 00:11:11;;;;;;;7.70;0.85;;;;;;;;;;5074957;28;20107;-66
2024/01/02 00:13:37;;;;;;;11.82;1.30;;;;;;;;;;5073490;28;20446;-67
2024/01/02 00:16:02;;;;;;;10.23;1.45;;;;;;;;;;5091676;28;20047;-66
2024/01/02 00:18:28;;;;;;;9.57;1.38;;;;;;;;;;5073730;28;20490;-66
2024/01/02 00:20:53;;;;;;;11.75;1.50;;;;;;;;;;5091889;28;20032;-65
2024/01/02 00:23:18;;;;;;;9.88;1.52;;;;;;;;;;5091467;28;20443;-66
2024/01/02 00:25:44;;;;;;;9.88;1.90;;;;;;;;;;5091674;28;20062;-66
2024/01/02 00:28:12;;;;;;;13.63;1.50;;;;;;;;;;5091877;28;20089;-65
2024/01/02 00:30:39;;;;;;;9.88;1.35;;;;;;;;;;5091783;28;20032;-66
2024/01/02 00:33:05;;;;;;;11.25;1.92;;;;;;;;;;5090733;28;20043;-67
2024/01/02 00:35:30;;;;;;;20.33;2.08;;;;;;;;;;5074381;28;20031;-66
2024/01/02 00:37:55;;;;;;;17.42;2.13;;;;;;;;;;5090881;28;20032;-65
2024/01/02 00:40:21;;;;;;;23.70;2.50;;;;;;;;;;5092149;28;20067;-66
2024/01/02 00:42:46;;;;;;;18.17;1.95;;;;;;;;;;5090998;28;20047;-65
2024/01/02 00:45:12;;;;;;;15.38;2.72;;;;;;;;;;5090588;28;20052;-66
2024/01/02 00:47:38;;;;;;;13.25;1.58;;;;;;;;;;5092241;28;20054;-67
2024/01/02 00:50:04;;;;;;;5.75;1.42;;;;;;;;;;5093659;28;20110;-66
2024/01/02 00:52:30;;;;;;;11.45;1.77;;;;;;;;;;5091417;28;20111;-67
2024/01/02 00:54:55;;;;;;;9.00;1.90;;;;;;;;;;5091622;28;20494;-66
2024/01/02 00:57:20;;;;;;;19.77;2.30;;;;;;;;;;5091132;28;20064;-66
2024/01/02 00:59:46;;;;;;;17.73;1.95;;;;;;;;;;5090086;28;20120;-66
2024/01/02 01:02:11;;;;;;;17.20;2.38;;;;;;;;;;5091160;28;20043;-65
2024/01/02 01:04:40;;;;;;;19.45;2.30;;;;;;;;;;5090717;28;20028;-65
2024/01/02 01:07:06;;;;;;;21.83;2.55;;;;;;;;;;5090311;28;20038;-66
2024/01/02 01:09:31;;;;;;;14.50;2.63;;;;;;;;;;5090739;28;20111;-65
2024/01/02 01:11:56;;;;;;;19.27;2.00;;;;;;;;;;5092042;28;20088;-65
2024/01/02 01:14:22;;;;;;;26.52;3.20;;;;;;;;;;5090202;28;20038;-66
2024/01/02 01:16:47;;;;;;;16.55;2.20;;;;;;;;;;5089975;28;20546;-66
2024/01/02 01:19:13;;;;;;;18.25;2.40;;;;;;;;;;5090335;28;20745;-67
2024/01/02 01:21:38;;;;;;;9.95;2.10;;;;;;;;;;5089124;28;20036;-65
2024/01/02 01:24:04;;;;;;;16.38;2.22;;;;;;;;;;5089669;28;20032;-66
2024/01/02 01:26:29;;;;;;;12.88;2.22;;;;;;;;;;5090693;28;20020;-67
2024/01/02 01:28:54;;;;;;;20.75;2.05;;;;;;;;;;5090725;28;20490;-65
2024/01/02 01:31:20;;;;;;;15.85;2.47;;;;;;;;;;5083644;28;20623;-66
2024/01/02 01:33:45;;;;;;;14.48;2.13;;;;;;;;;;5088599;28;20114;-66
2024/01/02 01:36:10;;;;;;;19.40;2.92;;;;;;;;;;5091062;28;20545;-65
2024/01/02 01:38:36;;;;;;;12.77;2.17;;;;;;;;;;5090036;28;20036;-66
2024/01/02 01:41:01;;;;;;;12.18;1.80;;;;;;;;;;5090929;28;20049;-65
2024/01/02 01:43:27;;;;;;;17.35;2.22;;;;;;;;;;5089876;28;20043;-66
2024/01/02 01:45:52;;;;;;;23.10;2.88;;;;;;;;;;5089990;28;20091;-66
2024/01/02 01:48:18;;;;;;;12.32;1.95;;;;;;;;;;5071395;28;20036;-67
2024/01/02 01:50:43;;;;;;;22.33;2.28;;;;;;;;;;5090390;28;20737;-65
2024/01/02 01:53:09;;;;;;;21.35;2.58;;;;;;;;;;5072285;28;20048;-66
2024/01/02 01:55:34;;;;;;;21.00;2.65;;;;;;;;;;5090256;28;20039;-66
2024/01/02 01:57:59;;;;;;;18.83;2.08;;;;;;;;;;5089532;28;20444;-66
2024/01/02 02:00:25;;;;;;;18.10;2.85;;;;;;;;;;5089875;28;20046;-66
2024/01/02 02:02:51;;;;;;;16.55;2.45;;;;;;;;;;5089542;28;20043;-66
2024/01/02 02:05:17;;;;;;;24.45;3.47;;;;;;;;;;5089866;28;20107;-67
2024/01/02 02:07:43;;;;;;;23.92;2.20;;;;;;;;;;5089359;28;20507;-66
2024/01/02 02:10:08;;;;;;;15.00;2.28;;;;;;;;;;5090013;28;20036;-66
2024/01/02 02:12:35;;;;;;;17.33;2.53;;;;;;;;;;5072897;28;20045;-65
2024/01/02 02:15:00;;;;;;;23.15;2.30;;;;;;;;;;5085931;28;20038;-66
2024/01/02 02:17:28;;;;;;;21.00;2.47;;;;;;;;;;5089709;28;20040;-65
2024/01/02 02:19:54;;;;;;;18.77;2.58;;;;;;;;;;5090184;28;20072;-65
2024/01/02 02:22:22;;;;;;;19.30;2.88;;;;;;;;;;5089688;28;20076;-65
2024/01/02 02:24:48;;;;;;;21.08;2.53;;;;;;;;;;5071507;28;20486;-65
2024/01/02 02:27:14;;;;;;;23.52;2.78;;;;;;;;;;5089673;28;20302;-65
2024/01/02 02:29:39;;;;;;;16.58;2.90;;;;;;;;;;5071565;28;20627;-65
2024/01/02 02:32:05;;;;;;;19.63;2.45;;;;;;;;;;5089998;28;20035;-67
2024/01/02 02:34:30;;;;;;;23.02;2.65;;;;;;;;;;5093251;28;20047;-66
2024/01/02 02:36:56;;;;;;;19.83;2.75;;;;;;;;;;5094214;28;20047;-66
2024/01/02 02:39:21;;;;;;;21.42;3.00;;;;;;;;;;5091319;28;20028;-66
2024/01/02 02:41:47;;;;;;;27.17;2.78;;;;;;;;;;5093349;28;20104;-66
2024/01/02 02:44:12;;;;;;;27.85;3.70;;;;;;;;;;5093487;28;20052;-65
2024/01/02 02:46:37;;;;;;;24.52;2.92;;;;;;;;;;5093128;28;20036;-66
2024/01/02 02:49:03;;;;;;;18.75;2.38;;;;;;;;;;5093461;28;20047;-65
2024/01/02 02:51:28;;;;;;;29.45;2.97;;;;;;;;;;5093477;28;20024;-66
2024/01/02 02:53:53;;;;;;;24.60;3.50;;;;;;;;;;5093415;28;20043;-65
2024/01/02 02:56:19;;;;;;;21.88;2.55;;;;;;;;;;5093697;28;20039;-66
2024/01/02 02:58:44;;;;;;;16.10;2.33;;;;;;;;;;5090345;28;20063;-66
2024/01/02 03:01:20;;;;;;;26.83;3.10;;;;;;;;;;5092495;28;20043;-66
2024/01/02 03:03:45;;;;;;;23.17;3.17;;;;;;;;;;5092920;28;20039;-65
2024/01/02 03:06:10;;;;;;;35.33;3.40;;;;;;;;;;5092690;28;20030;-66
2024/01/02 03:08:36;;;;;;;18.58;2.85;;;;;;;;;;5092619;28;20062;-65
2024/01/02 03:11:01;;;;;;;25.27;3.38;;;;;;;;;;5093041;28;20130;-67
2024/01/02 03:13:28;;;;;;;19.67;3.35;;;;;;;;;;5092938;28;20447;-66
2024/01/02 03:15:53;;;;;;;31.17;3.28;;;;;;;;;;5092277;28;20434;-65
2024/01/02 03:18:19;;;;;;;37.85;3.88;;;;;;;;;;5092695;28;20032;-66
2024/01/02 03:20:45;;;;;;;24.05;3.30;;;;;;;;;;5088601;28;20110;-67
2024/01/02 03:23:10;;;;;;;25.98;3.72;;;;;;;;;;5080150;28;20510;-65
2024/01/02 03:25:35;;;;;;;24.50;2.92;;;;;;;;;;5090833;28;20032;-67
2024/01/02 03:28:01;;;;;;;24.52;2.78;;;;;;;;;;5083701;28;20107;-66
2024/01/02 03:30:26;;;;;;;25.40;3.08;;;;;;;;;;5092144;28;20503;-67
2024/01/02 03:32:51;;;;;;;24.83;2.67;;;;;;;;;;5092540;28;20043;-66
2024/01/02 03:35:17;;;;;;;26.77;3.22;;;;;;;;;;5092339;28;20032;-66
2024/01/02 03:37:43;;;;;;;37.90;3.80;;;;;;;;;;5092802;28;20050;-66
2024/01/02 03:40:08;;;;;;;26.60;3.40;;;;;;;;;;5074104;28;20040;-67
2024/01/02 03:42:33;;;;;;;31.40;3.10;;;;;;;;;;5092219;28;20061;-66
2024/01/02 03:44:59;;;;;;;18.65;2.58;;;;;;;;;;5091318;28;20044;-66
2024/01/02 03:47:24;;;;;;;25.65;3.15;;;;;;;;;;5092789;28;20494;-66
2024/01/02 03:49:49;;;;;;;29.73;3.10;;;;;;;;;;5092408;28;20035;-65
2024/01/02 03:52:15;;;;;;;37.53;3.60;;;;;;;;;;5092405;28;20115;-66
2024/01/02 03:54:40;;;;;;;15.18;3.30;;;;;;;;;;5092327;28;20110;-65
2024/01/02 03:57:05;;;;;;;26.58;3.55;;;;;;;;;;5092359;28;20028;-66
2024/01/02 03:59:31;;;;;;;25.55;3.35;;;;;;;;;;5092138;28;20047;-66
2024/01/02 04:01:56;;;;;;;26.45;3.50;;;;;;;;;;5092254;28;20040;-65
2024/01/02 04:04:21;;;;;;;26.80;3.67;;;;;;;;;;5092184;28;20077;-66
2024/01/02 04:06:47;;;;;;;32.10;3.90;;;;;;;;;;5092489;28;20045;-67
2024/01/02 04:09:13;;;;;;;21.73;2.92;;;;;;;;;;5089437;28;20480;-66
2024/01/02 04:11:38;;;;;;;24.73;3.25;;;;;;;;;;5091466;28;20043;-66
2024/01/02 04:14:03;;;;;;;28.67;2.83;;;;;;;;;;5092360;28;20043;-65
2024/01/02 04:16:29;;;;;;;29.55;4.35;;;;;;;;;;5091826;28;20028;-66
2024/01/02 04:18:54;;;;;;;25.40;3.22;;;;;;;;;;5091999;28;20032;-66
2024/01/02 04:21:19;;;;;;;33.63;4.25;;;;;;;;;;5091931;28;20028;-66
2024/01/02 04:23:44;;;;;;;29.95;3.80;;;;;;;;;;5091487;28;20028;-66
2024/01/02 04:26:10;;;;;;;29.02;4.05;;;;;;;;;;5091559;28;20039;-67
2024/01/02 04:28:35;;;;;;;32.25;4.63;;;;;;;;;;5090818;28;20031;-65
2024/01/02 04:31:00;;;;;;;44.90;3.53;;;;;;;;;;5091823;28;20471;-65
2024/01/02 04:33:26;;;;;;;38.97;3.80;;;;;;;;;;5091458;28;20918;-65
2024/01/02 04:35:51;;;;;;;32.30;4.07;;;;;;;;;;5091525;28;20047;-67
2024/01/02 04:38:16;;;;;;;35.42;4.70;;;;;;;;;;5091304;28;20040;-66
2024/01/02 04:40:42;;;;;;;50.72;3.85;;;;;;;;;;5091220;28;20039;-65
2024/01/02 04:43:07;;;;;;;40.88;4.28;;;;;;;;;;5090951;28;20495;-65
2024/01/02 04:45:33;;;;;;;35.13;4.38;;;;;;;;;;5090544;28;20048;-65
2024/01/02 04:47:58;;;;;;;40.70;3.80;;;;;;;;;;5091604;28;20462;-65
2024/01/02 04:50:23;;;;;;;46.97;4.55;;;;;;;;;;5074595;28;20701;-66
2024/01/02 04:52:49;;;;;;;49.70;4.90;;;;;;;;;;5090626;28;20483;-65
2024/01/02 04:55:14;;;;;;;42.92;5.18;;;;;;;;;;5090882;28;20067;-66
2024/01/02 04:57:39;;;;;;;45.90;4.63;;;;;;;;;;5091469;28;20050;-66
2024/01/02 05:00:05;;;;;;;42.95;4.63;;;;;;;;;;5091046;28;20044;-65
2024/01/02 05:02:31;;;;;;;40.97;5.32;;;;;;;;;;5090333;28;20058;-66
2024/01/02 05:04:56;;;;;;;42.58;4.43;;;;;;;;;;5091023;28;20040;-66
2024/01/02 05:07:21;;;;;;;37.88;4.85;;;;;;;;;;5090843;28;20032;-66
2024/01/02 05:09:47;;;;;;;43.97;5.00;;;;;;;;;;5090923;28;20039;-66
2024/01/02 05:12:13;;;;;;;40.53;5.03;;;;;;;;;;5090621;28;20036;-65
2024/01/02 05:14:38;;;;;;;42.75;4.85;;;;;;;;;;5090425;28;20043;-66
2024/01/02 05:17:04;;;;;;;36.88;4.22;;;;;;;;;;5090806;28;20116;-66
2024/01/02 05:19:30;;;;;;;47.35;4.78;;;;;;;;;;5087921;28;20035;-65
2024/01/02 05:21:55;;;;;;;30.70;4.55;;;;;;;;;;5090194;28;20040;-65
2024/01/02 05:24:21;;;;;;;41.78;4.30;;;;;;;;;;5089846;28;20057;-66
2024/01/02 05:26:46;;;;;;;37.50;4.03;;;;;;;;;;5089174;28;20036;-66
2024/01/02 05:29:11;;;;;;;36.92;4.55;;;;;;;;;;5090120;28;20035;-65
2024/01/02 05:31:37;;;;;;;32.47;3.58;;;;;;;;;;5065611;28;20031;-65
2024/01/02 05:34:02;;;;;;;40.40;3.83;;;;;;;;;;5090320;28;20070;-67
2024/01/02 05:36:27;;;;;;;27.80;3.05;;;;;;;;;;5089940;28;20113;-65
2024/01/02 05:38:53;;;;;;;31.77;3.88;;;;;;;;;;5089727;28;20032;-66
2024/01/02 05:41:18;;;;;;;30.58;4.15;;;;;;;;;;5090081;28;20044;-66
2024/01/02 05:43:43;;;;;;;47.72;4.00;;;;;;;;;;5089951;28;20055;-65
2024/01/02 05:46:09;;;;;;;22.83;4.18;;;;;;;;;;5089453;28;20062;-65
2024/01/02 05:48:34;;;;;;;35.63;3.60;;;;;;;;;;5089325;28;20039;-66
2024/01/02 05:50:59;;;;;;;35.22;3.40;;;;;;;;;;5090600;28;20034;-66
2024/01/02 05:53:25;;;;;;;34.95;4.47;;;;;;;;;;5089941;28;20063;-65
2024/01/02 05:55:50;;;;;;;32.78;4.22;;;;;;;;;;5090354;28;20053;-65
2024/01/02 05:58:15;;;;;;;27.30;5.03;;;;;;;;;;5090439;28;20067;-66
2024/01/02 06:00:41;;;;;;;39.67;3.80;;;;;;;;;;5089720;28;20060;-65
2024/01/02 06:03:06;;;;;;;34.63;3.75;;;;;;;;;;5090289;28;20122;-66
2024/01/02 06:05:31;;;;;;;31.38;3.63;;;;;;;;;;5090179;28;20124;-66
2024/01/02 06:07:57;;;;;;;24.50;3.78;;;;;;;;;;5092421;28;20060;-66
2024/01/02 06:10:22;;;;;;;26.10;3.50;;;;;;;;;;5096577;28;20115;-65
2024/01/02 06:12:47;;;;;;;30.25;4.00;;;;;;;;;;5078534;28;20036;-65
2024/01/02 06:15:13;;;;;;;35.67;4.28;;;;;;;;;;5092307;28;20028;-65
2024/01/02 06:17:39;;;;;;;31.35;3.22;;;;;;;;;;5096681;28;20040;-67
2024/01/02 06:20:05;;;;;;;21.08;2.65;;;;;;;;;;5096034;28;20093;-65
2024/01/02 06:22:30;;;;;;;22.35;3.20;;;;;;;;;;5072763;28;20037;-66
2024/01/02 06:24:56;;;;;;;22.33;2.65;;;;;;;;;;5094226;28;20052;-66
2024/01/02 06:27:21;;;;;;;31.60;3.60;;;;;;;;;;5096167;28;20040;-66
2024/01/02 06:29:46;;;;;;;26.35;3.22;;;;;;;;;;5096594;28;20130;-66
2024/01/02 06:32:12;;;;;;;31.83;3.08;;;;;;;;;;5097042;28;20387;-66
2024/01/02 06:34:37;;;;;;;24.77;2.90;;;;;;;;;;5096653;28;20519;-65
2024/01/02 06:37:02;;;;;;;29.55;3.15;;;;;;;;;;5096121;28;20487;-67
2024/01/02 06:39:28;;;;;;;29.65;3.13;;;;;;;;;;5095991;28;20067;-65
2024/01/02 06:41:53;;;;;;;21.75;2.17;;;;;;;;;;5095308;28;20090;-66
2024/01/02 06:44:18;;;;;;;26.65;4.25;;;;;;;;;;5091996;28;20047;-67
2024/01/02 06:46:44;;;;;;;26.33;3.55;;;;;;;;;;5078741;28;20119;-65
2024/01/02 06:49:09;;;;;;;25.73;3.70;;;;;;;;;;5094367;28;20129;-65
2024/01/02 06:51:34;;;;;;;21.58;2.83;;;;;;;;;;5096599;28;20083;-65
2024/01/02 06:54:00;;;;;;;27.13;2.88;;;;;;;;;;5088567;28;20119;-65
2024/01/02 06:56:27;;;;;;;23.92;3.33;;;;;;;;;;5090769;28;20052;-66
2024/01/02 06:58:53;;;;;;;17.48;2.97;;;;;;;;;;5096261;28;20077;-66
2024/01/02 07:01:19;;;;;;;25.45;2.75;;;;;;;;;;5095872;28;20040;-66
2024/01/02 07:03:44;;;;;;;24.80;3.97;;;;;;;;;;5096120;28;20040;-66
2024/01/02 07:06:09;;;;;;;33.83;4.15;;;;;;;;;;5079527;28;20120;-66
2024/01/02 07:08:36;;;;;;;30.13;4.97;;;;;;;;;;5094589;28;20059;-65
2024/01/02 07:11:01;;;;;;;27.92;4.15;;;;;;;;;;5095954;28;20032;-66
2024/01/02 07:13:26;;;;;;;28.98;3.33;;;;;;;;;;5095428;28;20032;-66
2024/01/02 07:15:51;;;;;;;20.02;3.90;;;;;;;;;;5096076;28;20101;-66
2024/01/02 07:18:17;;;;;;;26.75;4.50;;;;;;;;;;5094970;28;20032;-67
2024/01/02 07:20:42;;;;;;;33.17;5.90;;;;;;;;;;5089695;28;20090;-66
2024/01/02 07:23:07;;;;;;;23.73;5.40;;;;;;;;;;5092668;28;20043;-67
2024/01/02 07:25:33;;;;;;;38.90;4.95;;;;;;;;;;5091764;28;20027;-65
2024/01/02 07:27:58;;;;;;;33.67;4.20;;;;;;;;;;5093224;28;20068;-66
2024/01/02 07:30:24;;;;;;;33.55;4.70;;;;;;;;;;5092363;28;20039;-66
2024/01/02 07:32:49;;;;;;;21.73;3.50;;;;;;;;;;5093079;28;20082;-66
2024/01/02 07:35:14;;;;;;;21.17;3.40;;;;;;;;;;5092743;28;20032;-65
2024/01/02 07:37:40;;;;;;;27.83;4.30;;;;;;;;;;5092635;28;20040;-65
2024/01/02 07:40:07;;;;;;;22.38;3.10;;;;;;;;;;5092852;28;20047;-66
2024/01/02 07:42:33;;;;;;;27.00;2.95;;;;;;;;;;5092275;28;20028;-66
2024/01/02 07:44:58;;;;;;;29.30;2.88;;;;;;;;;;5092367;28;20498;-67
2024/01/02 07:47:24;;;;;;;28.85;2.67;;;;;;;;;;5092775;28;20478;-66
2024/01/02 07:49:50;;;;;;;27.77;3.28;;;;;;;;;;5091893;28;20130;-65
2024/01/02 07:52:16;;;;;;;27.75;3.55;;;;;;;;;;5092574;28;20114;-66
2024/01/02 07:54:41;;;;;;;29.27;3.25;;;;;;;;;;5092134;28;20042;-65
2024/01/02 07:57:07;;;;;;;28.13;3.63;;;;;;;;;;5092472;28;20064;-66
2024/01/02 07:59:32;;;;;;;22.08;3.70;;;;;;;;;;5092032;28;20048;-66
2024/01/02 08:01:57;;;;;;;30.00;3.55;;;;;;;;;;5072695;28;20040;-65
2024/01/02 08:04:24;;;;;;;32.00;3.47;;;;;;;;;;5091104;28;20028;-66
2024/01/02 08:06:49;;;;;;;33.42;3.42;;;;;;;;;;5087619;28;20136;-66
2024/01/02 08:09:15;;;;;;;23.77;3.53;;;;;;;;;;5089505;28;20119;-67
2024/01/02 08:11:44;;;;;;;27.38;2.95;;;;;;;;;;5091188;28;20479;-66
2024/01/02 08:14:09;;;;;;;36.22;3.38;;;;;;;;;;5088633;28;20487;-67
2024/01/02 08:16:35;;;;;;;29.60;3.65;;;;;;;;;;5084770;28;20044;-66
2024/01/02 08:19:00;;;;;;;27.85;3.58;;;;;;;;;;5090226;28;20035;-65
2024/01/02 08:21:26;;;;;;;20.65;3.28;;;;;;;;;;5090749;28;20077;-66
2024/01/02 08:23:52;;;;;;;30.65;2.85;;;;;;;;;;5071683;28;20039;-66
2024/01/02 08:26:17;;;;;;;22.02;2.88;;;;;;;;;;5083782;28;20391;-68
2024/01/02 08:28:42;;;;;;;15.75;2.13;;;;;;;;;;5091461;28;20062;-66
2024/01/02 08:31:08;;;;;;;26.75;2.85;;;;;;;;;;5091258;28;20483;-65
2024/01/02 08:33:33;;;;;;;26.67;3.53;;;;;;;;;;5090245;28;20031;-67
2024/01/02 08:35:59;;;;;;;27.33;2.72;;;;;;;;;;5091329;28;20035;-65
2024/01/02 08:38:24;;;;;;;31.50;2.78;;;;;;;;;;5090156;28;20036;-66
2024/01/02 08:40:50;;;;;;;11.25;2.03;;;;;;;;;;5091435;28;20186;-66
2024/01/02 08:43:17;;;;;;;24.08;2.70;;;;;;;;;;5091667;28;20039;-66
2024/01/02 08:45:45;;;;;;;26.55;2.42;;;;;;;;;;5091417;28;20051;-65
2024/01/02 08:48:11;;;;;;;22.73;2.15;;;;;;;;;;5091173;28;20024;-66
2024/01/02 08:50:41;;;;;;;26.42;2.13;;;;;;;;;;5052789;28;20040;-65
2024/01/02 08:53:07;;;;;;;28.95;2.90;;;;;;;;;;5090242;28;20036;-66
2024/01/02 08:55:32;;;;;;;15.88;2.30;;;;;;;;;;5072115;28;20456;-66
2024/01/02 08:57:57;;;;;;;23.60;2.78;;;;;;;;;;5090485;28;20482;-67
2024/01/02 09:00:23;;;;;;;23.33;3.13;;;;;;;;;;5088808;28;21500;-66
2024/01/02 09:02:48;;;;;;;15.50;2.38;;;;;;;;;;5088194;28;20118;-67
2024/01/02 09:05:13;;;;;;;24.95;2.40;;;;;;;;;;5090113;28;20495;-67
2024/01/02 09:07:39;;;;;;;23.23;2.75;;;;;;;;;;5090114;28;20048;-66
2024/01/02 09:10:04;;;;;;;13.95;1.95;;;;;;;;;;5088797;28;20032;-66
2024/01/02 09:12:31;;;;;;;15.10;2.20;;;;;;;;;;5090696;28;20413;-65
2024/01/02 09:14:56;;;;;;;11.73;1.33;;;;;;;;;;5090069;28;20092;-66
2024/01/02 09:17:22;;;;;;;9.60;1.80;;;;;;;;;;5081240;28;20134;-67
2024/01/02 09:19:47;;;;;;;4.95;1.38;;;;;;;;;;5088195;28;20570;-67
2024/01/02 09:22:12;;;;;;;13.05;1.48;;;;;;;;;;5089342;28;20532;-67
2024/01/02 09:24:39;;;;;;;17.63;2.33;;;;;;;;;;5088330;28;20523;-67
2024/01/02 09:27:06;;;;;;;11.73;1.13;;;;;;;;;;5089917;28;20028;-66
2024/01/02 09:29:31;;;;;;;13.10;1.27;;;;;;;;;;5088362;28;20843;-66
2024/01/02 09:31:57;;;;;;;9.45;1.38;;;;;;;;;;5088263;28;20032;-67
2024/01/02 09:34:23;;;;;;;8.00;1.73;;;;;;;;;;5088526;28;20054;-66
2024/01/02 09:36:50;;;;;;;6.03;1.17;;;;;;;;;;5088633;28;20571;-67
2024/01/02 09:39:16;;;;;;;4.40;0.82;;;;;;;;;;5088710;28;20032;-66
2024/01/02 09:41:57;;;;;;;6.15;0.98;;;;;;;;;;5085799;28;20046;-66
2024/01/02 09:44:47;;;;;;;4.82;1.10;;;;;;;;;;5080197;28;20056;-66
2024/01/02 09:47:15;;;;;;;9.35;1.00;;;;;;;;;;5088568;28;20077;-66
2024/01/02 09:49:59;;;;;;;5.05;0.60;;;;;;;;;;5088032;28;20051;-65
2024/01/02 09:52:51;;;;;;;8.75;1.55;;;;;;;;;;5071418;28;20044;-66
2024/01/02 09:55:36;;;;;;;8.80;0.88;;;;;;;;;;5038292;28;20097;-67
2024/01/02 09:58:09;;;;;;;3.13;0.80;;;;;;;;;;5064382;28;20036;-66
2024/01/02 10:00:40;;;;;;;3.13;0.70;;;;;;;;;;5065101;28;20044;-66
2024/01/02 10:03:24;;;;;;;2.60;1.00;;;;;;;;;;5072095;28;20063;-67
2024/01/02 10:05:56;;;;;;;7.60;0.80;;;;;;;;;;5082561;28;20070;-66
2024/01/02 10:08:30;;;;;;;7.07;0.80;;;;;;;;;;5065285;28;20432;-66
2024/01/02 10:11:33;;;;;;;6.60;0.50;;;;;;;;;;5081145;28;20604;-66
2024/01/02 10:14:25;;;;;;;4.03;0.70;;;;;;;;;;5085097;28;20062;-66
2024/01/02 10:17:17;;;;;;;3.97;1.00;;;;;;;;;;5063551;28;20079;-66
2024/01/02 10:20:21;;;;;;;3.40;0.80;;;;;;;;;;5084882;28;20533;-66
2024/01/02 10:23:12;;;;;;;1.85;0.63;;;;;;;;;;5084049;28;20127;-67
2024/01/02 10:25:39;;;;;;;3.25;0.80;;;;;;;;;;5046617;28;20048;-65
2024/01/02 10:28:17;;;;;;;3.28;0.52;;;;;;;;;;5067284;28;20047;-66
2024/01/02 10:31:00;;;;;;;1.60;0.60;;;;;;;;;;5083689;28;20043;-66
2024/01/02 10:33:29;;;;;;;1.20;0.65;;;;;;;;;;5072681;28;20040;-67
2024/01/02 10:36:01;;;;;;;1.55;0.80;;;;;;;;;;5085269;28;20048;-67
2024/01/02 10:38:57;;;;;;;1.35;0.60;;;;;;;;;;5066974;28;20051;-67
2024/01/02 10:41:26;;;;;;;3.67;0.55;;;;;;;;;;5063139;28;20480;-65
2024/01/02 10:44:05;;;;;;;4.75;1.00;;;;;;;;;;5084220;28;20499;-65
2024/01/02 10:46:48;;;;;;;3.95;0.95;;;;;;;;;;5067147;28;20059;-67
2024/01/02 10:49:45;;;;;;;2.40;0.90;;;;;;;;;;5076656;28;20036;-65
2024/01/02 10:52:20;;;;;;;3.80;1.00;;;;;;;;;;5059415;28;20071;-65
2024/01/02 10:55:10;;;;;;;3.78;1.30;;;;;;;;;;5069205;28;20654;-67
2024/01/02 10:57:43;;;;;;;5.38;2.83;;;;;;;;;;5066121;28;20039;-67
2024/01/02 11:00:20;;;;;;;11.52;2.67;;;;;;;;;;5066533;28;20040;-65
2024/01/02 11:02:57;;;;;;;7.82;1.98;;;;;;;;;;5086941;28;20048;-66
2024/01/02 11:05:29;;;;;;;12.05;2.65;;;;;;;;;;5070812;28;20383;-65
2024/01/02 11:08:05;;;;;;;4.75;1.80;;;;;;;;;;5088016;28;20043;-66
2024/01/02 11:10:35;;;;;;;3.22;1.27;;;;;;;;;;5071547;28;21538;-66
2024/01/02 11:13:03;;;;;;;3.47;1.27;;;;;;;;;;5060486;28;20050;-67
2024/01/02 11:15:31;;;;;;;2.88;1.58;;;;;;;;;;5070193;28;20508;-66
2024/01/02 11:17:58;;;;;;;10.65;3.47;;;;;;;;;;5055083;28;21591;-67
2024/01/02 11:20:32;;;;;;;8.15;1.80;;;;;;;;;;5070395;28;20523;-66
2024/01/02 11:23:13;;;;;;;3.58;1.73;;;;;;;;;;5087569;28;20035;-67
2024/01/02 11:25:55;;;;;;;7.07;1.77;;;;;;;;;;5084612;28;20032;-66
2024/01/02 11:28:21;;;;;;;2.05;0.95;;;;;;;;;;5069011;28;20117;-66
2024/01/02 11:30:47;;;;;;;5.05;1.50;;;;;;;;;;5086902;28;20036;-65
2024/01/02 11:33:31;;;;;;;7.95;1.33;;;;;;;;;;5069178;28;20438;-67
2024/01/02 11:36:16;;;;;;;;;;;;;;;;;;5079556;28;20054;-66
2024/01/02 11:39:03;;;;;;;;;;;;;;;;;;5079425;28;20014;-66
2024/01/02 11:42:05;;;;;;;3.55;0.90;;;;;;;;;;5073705;28;19923;-65
2024/01/02 11:44:36;;;;;;;2.15;0.95;;;;;;;;;;5083761;28;20052;-65
2024/01/02 11:47:03;;;;;;;4.82;0.93;;;;;;;;;;5072695;28;20040;-65
2024/01/02 11:49:28;;;;;;;4.80;1.00;;;;;;;;;;5068396;28;20047;-66
2024/01/02 11:52:03;;;;;;;6.25;1.13;;;;;;;;;;5086472;28;20032;-65
2024/01/02 11:54:36;;;;;;;4.68;1.10;;;;;;;;;;5066310;28;20116;-65
2024/01/02 11:57:03;;;;;;;1.42;0.50;;;;;;;;;;5086376;28;20444;-66
2024/01/02 11:59:57;;;;;;;1.83;0.57;;;;;;;;;;5059248;28;20060;-65
2024/01/02 12:02:42;;;;;;;1.40;0.80;;;;;;;;;;5060148;28;20056;-65
2024/01/02 12:05:25;;;;;;;3.33;0.77;;;;;;;;;;5068084;28;20241;-66
2024/01/02 12:07:53;;;;;;;1.73;0.60;;;;;;;;;;5086754;28;20544;-66
2024/01/02 12:10:20;;;;;;;3.28;0.77;;;;;;;;;;5067971;28;20379;-66
2024/01/02 12:12:54;;;;;;;3.30;0.90;;;;;;;;;;5068931;28;20052;-66
2024/01/02 12:15:50;;;;;;;2.00;0.90;;;;;;;;;;5080730;28;20028;-66
2024/01/02 12:18:20;;;;;;;4.68;1.10;;;;;;;;;;5083983;28;20036;-66
2024/01/02 12:20:55;;;;;;;1.48;0.70;;;;;;;;;;5086478;28;20044;-65
2024/01/02 12:23:21;;;;;;;4.15;1.20;;;;;;;;;;5084691;28;20038;-65
2024/01/02 12:25:48;;;;;;;3.33;0.80;;;;;;;;;;5062650;28;20130;-65
2024/01/02 12:28:14;;;;;;;3.22;1.20;;;;;;;;;;5084794;28;20044;-65
2024/01/02 12:30:52;;;;;;;2.25;1.17;;;;;;;;;;5078349;28;20040;-66
2024/01/02 12:33:36;;;;;;;5.50;2.08;;;;;;;;;;5067309;28;20408;-66
2024/01/02 12:36:05;;;;;;;;;;;;;;;;;;5073283;28;20046;-66
2024/01/02 12:38:43;;;;;;;5.03;1.38;;;;;;;;;;5084756;28;19961;-66
2024/01/02 12:41:09;;;;;;;4.30;1.70;;;;;;;;;;5076311;28;20606;-66
2024/01/02 12:43:35;;;;;;;1.17;0.70;;;;;;;;;;5069724;28;20097;-66
2024/01/02 12:46:17;;;;;;;1.52;0.60;;;;;;;;;;5069030;28;20134;-66
2024/01/02 12:48:58;;;;;;;2.00;1.10;;;;;;;;;;5084029;28;20107;-66
2024/01/02 12:51:27;;;;;;;3.78;1.27;;;;;;;;;;5084499;28;20040;-66
2024/01/02 12:53:54;;;;;;;3.72;0.93;;;;;;;;;;5078252;28;20034;-65
2024/01/02 12:56:24;;;;;;;3.05;1.20;;;;;;;;;;5064769;28;20369;-66
2024/01/02 12:58:50;;;;;;;2.72;1.00;;;;;;;;;;5082478;28;20035;-65
2024/01/02 13:01:16;;;;;;;1.98;1.08;;;;;;;;;;5085427;28;20078;-66
2024/01/02 13:03:46;;;;;;;4.47;1.17;;;;;;;;;;5085821;28;20032;-65
2024/01/02 13:06:13;;;;;;;2.35;0.75;;;;;;;;;;5078286;28;20036;-66
2024/01/02 13:08:39;;;;;;;4.82;1.00;;;;;;;;;;5078132;28;20130;-66
2024/01/02 13:11:05;;;;;;;2.97;0.95;;;;;;;;;;5083435;28;20047;-65
2024/01/02 13:13:30;;;;;;;2.15;0.95;;;;;;;;;;5079745;28;20039;-66
2024/01/02 13:16:00;;;;;;;3.88;1.02;;;;;;;;;;5085498;28;20044;-65
2024/01/02 13:18:26;;;;;;;4.22;1.10;;;;;;;;;;5077657;28;20635;-65
2024/01/02 13:20:55;;;;;;;5.22;1.17;;;;;;;;;;5069744;28;20173;-65
2024/01/02 13:23:21;;;;;;;2.33;1.10;;;;;;;;;;5083024;28;20067;-66
2024/01/02 13:25:47;;;;;;;3.28;1.52;;;;;;;;;;5067954;28;20051;-66
2024/01/02 13:28:22;;;;;;;3.35;1.58;;;;;;;;;;5081376;28;20036;-66
2024/01/02 13:30:49;;;;;;;5.90;1.10;;;;;;;;;;5074829;28;20084;-65
2024/01/02 13:33:15;;;;;;;4.32;1.30;;;;;;;;;;5086512;28;20478;-65
2024/01/02 13:35:45;;;;;;;6.13;2.30;;;;;;;;;;5081669;28;20040;-66
2024/01/02 13:38:14;;;;;;;6.82;1.45;;;;;;;;;;5069192;28;20058;-66
2024/01/02 13:40:41;;;;;;;3.67;0.60;;;;;;;;;;5059668;28;20123;-65
2024/01/02 13:43:06;;;;;;;4.70;1.85;;;;;;;;;;5084794;28;20467;-66
2024/01/02 13:45:34;;;;;;;7.45;2.40;;;;;;;;;;5084262;28;20074;-66
2024/01/02 13:48:15;;;;;;;9.32;5.15;;;;;;;;;;5085121;28;20119;-67
2024/01/02 13:50:42;;;;;;;3.95;2.30;;;;;;;;;;5084502;28;20043;-67
2024/01/02 13:53:08;;;;;;;8.32;4.80;;;;;;;;;;5065417;28;20093;-66
2024/01/02 13:55:35;;;;;;;11.68;5.50;;;;;;;;;;5083539;28;20042;-66
2024/01/02 13:58:09;;;;;;;3.63;1.10;;;;;;;;;;5083934;28;20067;-65
2024/01/02 14:00:36;;;;;;;5.35;2.10;;;;;;;;;;5075550;28;20600;-66
2024/01/02 14:03:03;;;;;;;1.73;0.90;;;;;;;;;;5085097;28;20060;-65
2024/01/02 14:05:29;;;;;;;7.47;2.33;;;;;;;;;;5084506;28;20044;-67
2024/01/02 14:07:56;;;;;;;8.90;1.70;;;;;;;;;;5085592;28;20078;-66
2024/01/02 14:10:33;;;;;;;5.35;1.30;;;;;;;;;;5066627;28;20361;-66
2024/01/02 14:12:59;;;;;;;3.00;1.10;;;;;;;;;;5085952;28;20093;-66
2024/01/02 14:15:25;;;;;;;4.63;1.85;;;;;;;;;;5082821;28;20040;-65
2024/01/02 14:18:04;;;;;;;4.38;1.17;;;;;;;;;;5066591;28;20036;-67
2024/01/02 14:20:40;;;;;;;3.05;0.32;;;;;;;;;;5084534;28;20032;-66
2024/01/02 14:23:24;;;;;;;1.15;0.38;;;;;;;;;;5085069;28;20032;-65
2024/01/02 14:26:08;;;;;;;1.08;0.40;;;;;;;;;;5073355;28;20487;-66
2024/01/02 14:28:42;;;;;;;0.77;0.40;;;;;;;;;;5075606;28;20089;-65
2024/01/02 14:31:18;;;;;;;2.90;1.08;;;;;;;;;;5070260;28;20521;-66
2024/01/02 14:34:07;;;;;;;0.17;0.15;;;;;;;;;;5088949;28;20036;-67
2024/01/02 14:36:44;;;;;;;1.10;0.38;;;;;;;;;;5060310;28;20031;-66
2024/01/02 14:39:20;;;;;;;0.10;0.10;;;;;;;;;;5088215;28;20081;-65
2024/01/02 14:42:10;;;;;;;0.80;0.40;;;;;;;;;;5071013;28;20047;-67
2024/01/02 14:45:15;;;;;;;0.98;0.32;;;;;;;;;;5087186;28;20357;-65