Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:35;;;;;;;7.70;4.10;;;;;;;-8.23;77.53;101172.25;102167;1302;74411;-26
2022/12/19 00:04:04;;;;;;;12.50;5.60;;;;;;;-8.59;79.30;101179.10;101932;1305;61178;-27
2022/12/19 00:06:38;;;;;;;14.90;7.10;;;;;;;-8.93;80.26;101184.92;101929;1297;61746;-27
2022/12/19 00:09:11;;;;;;;10.50;5.60;;;;;;;-9.30;81.79;101188.43;102091;1294;75375;-27
2022/12/19 00:11:38;;;;;;;10.20;4.70;;;;;;;-9.47;83.43;101181.80;101895;1302;76018;-26
2022/12/19 00:14:07;;;;;;;10.30;4.10;;;;;;;-9.05;82.91;101181.52;101982;1294;74222;-26
2022/12/19 00:16:34;;;;;;;14.30;5.50;;;;;;;-8.35;80.77;101180.64;101893;1302;61483;-25
2022/12/19 00:19:01;;;;;;;9.20;4.90;;;;;;;-8.09;78.81;101188.31;102122;1295;61173;-25
2022/12/19 00:21:31;;;;;;;11.10;6.10;;;;;;;-8.41;79.18;101195.11;102217;1295;74418;-25
2022/12/19 00:24:06;;;;;;;14.90;6.60;;;;;;;-8.68;80.17;101203.24;101913;1298;74062;-25
2022/12/19 00:26:48;;;;;;;11.40;5.80;;;;;;;-9.14;81.87;101205.48;101923;1295;74383;-25
2022/12/19 00:29:15;;;;;;;14.10;6.40;;;;;;;-9.17;82.29;101206.20;101908;1299;61716;-25
2022/12/19 00:31:43;;;;;;;8.80;5.20;;;;;;;-9.28;83.17;101214.25;101940;1297;61661;-25
2022/12/19 00:34:10;;;;;;;11.60;5.80;;;;;;;-9.30;83.99;101215.55;101920;1295;75297;-25
2022/12/19 00:36:39;;;;;;;12.70;5.90;;;;;;;-8.72;82.72;101216.09;102004;1301;75799;-26
2022/12/19 00:39:07;;;;;;;9.10;4.60;;;;;;;-8.46;81.46;101215.03;101902;1302;73190;-25
2022/12/19 00:41:35;;;;;;;9.50;4.80;;;;;;;-8.60;80.64;101212.94;101880;1305;61524;-25
2022/12/19 00:44:06;;;;;;;5.30;3.20;;;;;;;-8.78;81.51;101217.58;101879;1302;61836;-25
2022/12/19 00:46:34;;;;;;;14.10;6.50;;;;;;;-9.01;82.40;101223.92;101917;1302;75479;-25
2022/12/19 00:49:02;;;;;;;11.80;5.00;;;;;;;-9.27;83.84;101227.23;101893;1308;75849;-25
2022/12/19 00:51:32;;;;;;;12.20;4.30;;;;;;;-9.25;84.36;101226.11;101707;1306;74194;-26
2022/12/19 00:53:59;;;;;;;5.40;2.70;;;;;;;-9.27;84.50;101223.02;101891;1297;62445;-25
2022/12/19 00:56:31;;;;;;;5.00;2.80;;;;;;;-8.72;84.18;101220.95;101849;1301;62034;-25
2022/12/19 00:59:06;;;;;;;8.00;4.70;;;;;;;-8.14;81.65;101217.34;101782;1305;73324;-25
2022/12/19 01:01:35;;;;;;;10.00;4.00;;;;;;;-8.16;81.08;101216.95;101860;1305;75786;-25
2022/12/19 01:04:04;;;;;;;8.70;4.70;;;;;;;-8.19;80.74;101225.63;101898;1296;73318;-26
2022/12/19 01:06:51;;;;;;;8.50;4.30;;;;;;;-8.48;80.95;101227.59;101893;1302;61728;-23
2022/12/19 01:09:21;;;;;;;8.80;4.50;;;;;;;-8.96;82.33;101223.39;101982;1302;61050;-24
2022/12/19 01:14:34;;;;;;;11.00;4.90;;;;;;;-9.37;84.74;101225.58;102122;1296;75933;-25
2022/12/19 01:17:01;;;;;;;7.70;3.90;;;;;;;-9.01;84.54;101229.98;102017;1294;74073;-25
2022/12/19 01:19:28;;;;;;;7.10;3.40;;;;;;;-8.50;83.47;101228.39;101977;1294;61294;-25
2022/12/19 01:21:55;;;;;;;11.50;5.60;;;;;;;-8.27;81.77;101231.62;101923;1305;61861;-25
2022/12/19 01:24:23;;;;;;;9.60;5.80;;;;;;;-8.26;81.40;101232.98;102049;1296;75435;-25
2022/12/19 01:26:50;;;;;;;13.10;6.70;;;;;;;-8.39;81.42;101241.54;101906;1295;75644;-25
2022/12/19 01:29:19;;;;;;;9.70;5.70;;;;;;;-9.00;82.90;101244.30;102080;1294;73235;-25
2022/12/19 01:31:47;;;;;;;9.80;5.70;;;;;;;-9.16;84.11;101250.66;102019;1302;61176;-25
2022/12/19 01:34:14;;;;;;;11.90;4.70;;;;;;;-9.33;85.13;101252.45;101960;1303;61800;-25
2022/12/19 01:36:41;;;;;;;9.10;4.50;;;;;;;-9.35;85.81;101254.90;101978;1300;75469;-25
2022/12/19 01:39:08;;;;;;;7.40;4.20;;;;;;;-8.74;84.75;101257.81;102079;1302;75814;-25
2022/12/19 01:41:36;;;;;;;9.30;4.60;;;;;;;-8.73;84.00;101260.36;102138;1294;73819;-26
2022/12/19 01:44:04;;;;;;;7.40;4.60;;;;;;;-8.74;83.92;101254.27;102159;1294;61103;-25
2022/12/19 01:46:37;;;;;;;11.30;5.00;;;;;;;-8.93;84.07;101253.80;101969;1305;61744;-25
2022/12/19 01:49:11;;;;;;;11.20;4.90;;;;;;;-9.34;85.51;101246.34;101903;1302;75364;-25
2022/12/19 01:51:42;;;;;;;9.40;4.30;;;;;;;-9.52;86.84;101250.10;101857;1308;75808;-25
2022/12/19 01:54:11;;;;;;;9.30;3.80;;;;;;;-9.50;87.54;101252.84;101772;1308;73153;-25
2022/12/19 01:56:40;;;;;;;6.50;4.50;;;;;;;-8.79;86.12;101250.20;101931;1302;61175;-27
2022/12/19 01:59:09;;;;;;;8.70;3.90;;;;;;;-8.16;83.70;101242.55;101777;1302;61179;-25
2022/12/19 02:01:37;;;;;;;9.20;4.90;;;;;;;-8.23;82.72;101242.50;101895;1302;75313;-25
2022/12/19 02:04:23;;;;;;;13.00;6.10;;;;;;;-8.60;82.74;101240.73;101864;1300;74707;-25
2022/12/19 02:06:55;;;;;;;16.50;5.40;;;;;;;-8.88;83.34;101238.67;101851;1302;74487;-25
2022/12/19 02:09:23;;;;;;;6.80;4.20;;;;;;;-9.13;84.87;101234.77;101892;1305;61141;-25
2022/12/19 02:11:51;;;;;;;14.30;5.60;;;;;;;-9.47;86.15;101234.79;102141;1302;61741;-25
2022/12/19 02:14:18;;;;;;;13.20;6.80;;;;;;;-9.49;86.96;101237.94;101941;1294;75580;-25
2022/12/19 02:17:08;;;;;;;8.60;4.00;;;;;;;-8.93;86.20;101240.69;101850;1302;75753;-25
2022/12/19 02:19:54;;;;;;;8.00;4.60;;;;;;;-8.21;83.49;101237.70;102049;1302;74320;-25
2022/12/19 02:22:24;;;;;;;10.70;5.60;;;;;;;-8.23;82.38;101236.77;101929;1302;61220;-25
2022/12/19 02:25:17;;;;;;;14.90;5.60;;;;;;;-8.53;82.58;101236.21;102194;1302;61351;-25
2022/12/19 02:28:10;;;;;;;11.30;6.10;;;;;;;-8.80;83.02;101242.97;102202;1300;75478;-26
2022/12/19 02:30:50;;;;;;;10.00;4.90;;;;;;;-8.97;83.87;101244.27;101906;1305;75700;-33
2022/12/19 02:33:24;;;;;;;13.40;5.10;;;;;;;-9.19;84.96;101242.32;101935;1305;74326;-26
2022/12/19 02:35:52;;;;;;;6.50;3.30;;;;;;;-9.18;85.34;101237.64;101706;1301;62392;-27
2022/12/19 02:38:46;;;;;;;9.00;5.30;;;;;;;-8.58;84.58;101229.13;101794;1307;61987;-25
2022/12/19 02:41:19;;;;;;;6.70;4.00;;;;;;;-7.86;81.66;101230.79;101888;1302;75501;-25
2022/12/19 02:43:47;;;;;;;9.20;4.90;;;;;;;-7.69;80.27;101231.45;101887;1302;75825;-25
2022/12/19 02:46:17;;;;;;;9.20;5.10;;;;;;;-7.95;79.95;101226.66;101783;1304;74349;-25
2022/12/19 02:48:45;;;;;;;12.90;5.70;;;;;;;-8.25;80.60;101221.56;101900;1304;61064;-24
2022/12/19 02:51:12;;;;;;;13.20;5.20;;;;;;;-8.45;81.47;101213.38;101851;1303;61957;-25
2022/12/19 02:53:39;;;;;;;11.30;5.60;;;;;;;-8.59;81.88;101214.47;101957;1305;75562;-25
2022/12/19 02:56:28;;;;;;;11.30;4.70;;;;;;;-8.88;82.82;101215.56;102066;1302;75824;-24
2022/12/19 02:59:30;;;;;;;5.70;2.90;;;;;;;-8.86;83.14;101213.95;101911;1303;74131;-25
2022/12/19 03:02:00;;;;;;;6.30;3.20;;;;;;;-7.91;81.88;101215.30;102114;1302;61162;-26
2022/12/19 03:04:45;;;;;;;9.70;4.70;;;;;;;-7.44;79.86;101218.13;101925;1302;61660;-26
2022/12/19 03:07:35;;;;;;;16.30;5.40;;;;;;;-7.56;78.66;101216.80;101904;1302;75372;-25
2022/12/19 03:10:11;;;;;;;5.40;3.20;;;;;;;-7.79;78.64;101209.76;101882;1298;75794;-26
2022/12/19 03:12:52;;;;;;;5.40;3.20;;;;;;;-8.03;79.26;101217.68;101804;1304;73965;-28
2022/12/19 03:15:19;;;;;;;6.80;3.80;;;;;;;-8.25;80.21;101213.12;101842;1308;61899;-25
2022/12/19 03:17:46;;;;;;;7.40;3.20;;;;;;;-8.48;80.94;101208.23;101873;1300;62216;-30
2022/12/19 03:20:26;;;;;;;4.70;2.20;;;;;;;-8.67;81.32;101208.82;102047;1302;73855;-24
2022/12/19 03:22:52;;;;;;;6.20;3.10;;;;;;;-8.50;82.16;101205.66;101824;1302;76015;-24
2022/12/19 03:25:20;;;;;;;8.60;3.20;;;;;;;-7.62;80.64;101208.52;102165;1301;74016;-25
2022/12/19 03:27:46;;;;;;;5.60;3.00;;;;;;;-7.14;79.84;101207.44;101882;1302;61148;-25
2022/12/19 03:30:13;;;;;;;5.70;3.10;;;;;;;-7.31;78.82;101206.31;102003;1302;61784;-25
2022/12/19 03:32:41;;;;;;;6.40;4.10;;;;;;;-7.66;78.69;101218.52;102076;1300;75161;-25
2022/12/19 03:35:12;;;;;;;3.30;2.40;;;;;;;-8.02;79.36;101222.26;102008;1302;75675;-25
2022/12/19 03:37:40;;;;;;;9.00;4.50;;;;;;;-8.23;80.15;101224.64;101808;1305;74157;-24
2022/12/19 03:40:14;;;;;;;7.10;2.70;;;;;;;-8.44;80.65;101218.45;101945;1298;61855;-25
2022/12/19 03:45:41;;;;;;;5.80;2.30;;;;;;;-8.77;83.00;101212.40;101924;1298;75327;-24
2022/12/19 03:48:17;;;;;;;5.10;2.30;;;;;;;-7.71;81.84;101212.01;101906;1305;75782;-25
2022/12/19 03:50:53;;;;;;;8.40;4.20;;;;;;;-7.24;80.09;101217.13;101926;1305;73257;-25
2022/12/19 03:53:26;;;;;;;5.20;3.20;;;;;;;-7.30;78.97;101224.08;102118;1301;61094;-24
2022/12/19 03:55:57;;;;;;;5.20;3.70;;;;;;;-7.55;78.50;101229.81;101906;1305;61727;-25
2022/12/19 03:58:30;;;;;;;5.90;2.80;;;;;;;-8.09;79.44;101232.99;101803;1308;73538;-24
2022/12/19 04:00:57;;;;;;;;;;;;;;;-8.46;80.80;101234.91;101909;1305;75955;-25
2022/12/19 04:03:24;;;;;;;6.10;2.30;;;;;;;-8.58;81.71;101243.16;102144;1302;74242;-25
2022/12/19 04:05:52;;;;;;;7.70;3.20;;;;;;;-8.80;82.25;101245.31;102145;1302;61871;-25
2022/12/19 04:08:19;;;;;;;4.30;2.90;;;;;;;-9.21;84.04;101253.87;101910;1297;61253;-24
2022/12/19 04:10:58;;;;;;;15.00;4.80;;;;;;;-8.56;83.95;101254.16;101738;1302;74107;-24
2022/12/19 04:13:47;;;;;;;10.50;4.50;;;;;;;-7.77;81.34;101262.59;101935;1305;75450;-25
2022/12/19 04:16:19;;;;;;;4.90;3.10;;;;;;;-7.58;80.72;101265.83;101995;1294;74213;-25
2022/12/19 04:18:50;;;;;;;7.20;3.00;;;;;;;-7.77;79.59;101263.25;101842;1304;61137;-24
2022/12/19 04:21:21;;;;;;;9.90;5.00;;;;;;;-8.14;80.30;101273.80;101918;1302;61175;-25
2022/12/19 04:23:51;;;;;;;9.10;4.30;;;;;;;-8.45;81.25;101281.63;101870;1303;75871;-24
2022/12/19 04:26:18;;;;;;;7.50;4.40;;;;;;;-8.75;81.92;101290.59;101718;1308;76258;-25
2022/12/19 04:28:51;;;;;;;16.60;4.70;;;;;;;-8.93;83.02;101285.27;101941;1305;74270;-24
2022/12/19 04:31:18;;;;;;;9.50;3.50;;;;;;;-8.97;83.85;101282.97;101887;1301;62694;-25
2022/12/19 04:33:45;;;;;;;10.90;4.30;;;;;;;-8.37;83.14;101290.96;101943;1303;61720;-24
2022/12/19 04:36:14;;;;;;;5.90;3.70;;;;;;;-8.17;81.72;101295.48;102075;1301;75398;-25
2022/12/19 04:38:41;;;;;;;8.70;4.20;;;;;;;-8.28;81.91;101292.26;102095;1302;74464;-25
2022/12/19 04:41:08;;;;;;;7.00;3.70;;;;;;;-8.56;82.32;101292.39;102080;1294;74235;-25
2022/12/19 04:43:35;;;;;;;9.10;4.70;;;;;;;-8.67;82.27;101296.77;102115;1302;61763;-25
2022/12/19 04:46:02;;;;;;;5.40;2.60;;;;;;;-8.91;82.87;101299.30;102033;1294;61692;-25
2022/12/19 04:48:29;;;;;;;8.50;3.30;;;;;;;-9.07;83.71;101299.11;102051;1296;75581;-24
2022/12/19 04:50:56;;;;;;;8.60;3.90;;;;;;;-9.26;84.53;101301.48;102000;1302;75426;-24
2022/12/19 04:53:23;;;;;;;6.80;3.20;;;;;;;-9.11;84.75;101303.02;102004;1301;73870;-24
2022/12/19 04:55:59;;;;;;;4.90;2.10;;;;;;;-8.33;82.79;101296.48;102070;1302;61094;-26
2022/12/19 04:58:26;;;;;;;4.20;2.20;;;;;;;-7.98;80.53;101304.66;100918;1294;1362928;-27
2022/12/19 05:00:53;;;;;;;2.90;2.00;;;;;;;-8.32;80.29;101308.98;102032;1302;75318;-27
2022/12/19 05:03:20;;;;;;;6.90;3.20;;;;;;;-8.79;81.02;101308.48;102055;1302;75739;-27
2022/12/19 05:05:47;;;;;;;4.80;2.40;;;;;;;-8.86;81.80;101306.06;102148;1301;73438;-27
2022/12/19 05:08:14;;;;;;;5.80;2.20;;;;;;;-8.97;82.00;101306.71;100642;1287;1003870;-25
2022/12/19 05:10:42;;;;;;;5.90;2.60;;;;;;;-9.07;82.22;101307.05;102083;1299;61694;-25
2022/12/19 05:13:09;;;;;;;3.70;2.50;;;;;;;-9.22;82.81;101316.08;101988;1302;75361;-25
2022/12/19 05:15:36;;;;;;;4.50;2.10;;;;;;;-8.84;82.81;101322.10;101974;1302;75861;-23
2022/12/19 05:18:04;;;;;;;2.20;1.70;;;;;;;-8.08;81.37;101326.25;102072;1301;74233;-24
2022/12/19 05:20:31;;;;;;;4.40;2.80;;;;;;;-7.91;79.63;101329.82;102040;1302;61262;-25
2022/12/19 05:22:58;;;;;;;10.30;3.20;;;;;;;-8.05;79.06;101335.63;102035;1302;61847;-25
2022/12/19 05:25:33;;;;;;;6.90;3.70;;;;;;;-8.69;79.90;101340.14;102160;1300;75379;-25
2022/12/19 05:28:01;;;;;;;2.80;1.90;;;;;;;-9.01;81.39;101342.75;101946;1294;74812;-25
2022/12/19 05:30:28;;;;;;;4.80;2.30;;;;;;;-9.25;82.37;101344.60;102117;1301;74041;-25
2022/12/19 05:32:55;;;;;;;3.00;1.40;;;;;;;-9.40;83.07;101341.52;102147;1301;61819;-25
2022/12/19 05:35:22;;;;;;;2.30;1.60;;;;;;;-9.30;83.60;101333.48;102140;1301;62021;-25
2022/12/19 05:37:49;;;;;;;3.30;2.20;;;;;;;-8.50;82.87;101333.84;102126;1302;75258;-25
2022/12/19 05:40:16;;;;;;;3.20;1.40;;;;;;;-7.96;80.84;101329.64;102079;1302;75711;-25
2022/12/19 05:42:43;;;;;;;7.10;3.60;;;;;;;-7.95;80.06;101328.34;102146;1294;74039;-25
2022/12/19 05:45:10;;;;;;;5.80;3.10;;;;;;;-8.11;80.16;101334.59;102006;1302;61062;-25
2022/12/19 05:47:38;;;;;;;4.90;2.30;;;;;;;-8.35;80.32;101339.57;102115;1300;61167;-25
2022/12/19 05:50:05;;;;;;;5.30;2.70;;;;;;;-8.57;80.55;101342.39;102072;1302;75217;-25
2022/12/19 05:52:32;;;;;;;4.50;2.60;;;;;;;-8.82;80.85;101343.06;101925;1305;74974;-25
2022/12/19 05:54:59;;;;;;;5.10;1.60;;;;;;;-9.02;81.83;101345.25;102071;1302;74021;-25
2022/12/19 05:57:26;;;;;;;3.30;1.70;;;;;;;-8.82;82.18;101336.34;102108;1302;63322;-25
2022/12/19 05:59:53;;;;;;;4.80;2.50;;;;;;;-8.10;80.77;101331.23;101998;1294;61953;-26
2022/12/19 06:02:21;;;;;;;5.50;2.80;;;;;;;-7.66;79.94;101336.98;101849;1302;75462;-25
2022/12/19 06:04:48;;;;;;;8.40;3.90;;;;;;;-7.66;79.14;101338.48;102163;1302;75824;-25
2022/12/19 06:07:15;;;;;;;3.50;2.40;;;;;;;-7.82;79.31;101345.60;102158;1295;74154;-25
2022/12/19 06:09:48;;;;;;;7.10;3.20;;;;;;;-8.12;79.75;101349.05;102179;1302;61846;-25
2022/12/19 06:12:15;;;;;;;4.10;2.20;;;;;;;-8.35;80.70;101351.69;102057;1302;61841;-25
2022/12/19 06:14:42;;;;;;;5.50;2.10;;;;;;;-8.54;80.80;101350.94;102049;1302;75246;-25
2022/12/19 06:17:09;;;;;;;9.30;3.60;;;;;;;-8.76;81.68;101354.58;101954;1305;75966;-25
2022/12/19 06:19:38;;;;;;;6.10;2.50;;;;;;;-8.79;82.32;101356.32;102109;1302;74156;-25
2022/12/19 06:22:06;;;;;;;7.70;2.80;;;;;;;-8.15;81.51;101354.52;102033;1295;61062;-25
2022/12/19 06:24:33;;;;;;;5.00;2.90;;;;;;;-7.48;80.68;101362.48;101953;1302;61829;-23
2022/12/19 06:27:00;;;;;;;7.00;2.80;;;;;;;-7.40;79.75;101368.60;102054;1302;75400;-26
2022/12/19 06:29:27;;;;;;;4.80;3.30;;;;;;;-7.45;79.99;101367.29;102021;1302;75588;-26
2022/12/19 06:31:54;;;;;;;4.30;2.70;;;;;;;-7.60;79.53;101366.69;102112;1302;74192;-26
2022/12/19 06:34:21;;;;;;;4.70;2.00;;;;;;;-7.83;79.46;101357.39;101897;1305;61727;-25
2022/12/19 06:37:09;;;;;;;4.70;2.00;;;;;;;-8.10;80.14;101358.88;102156;1302;61724;-25
2022/12/19 06:39:36;;;;;;;6.00;1.90;;;;;;;-8.35;80.90;101357.58;102077;1301;75388;-26
2022/12/19 06:42:21;;;;;;;6.30;2.50;;;;;;;-8.54;81.35;101364.40;101667;1307;75841;-25
2022/12/19 06:44:53;;;;;;;3.90;1.30;;;;;;;-8.41;82.05;101366.32;102087;1302;74064;-25
2022/12/19 06:47:24;;;;;;;5.50;3.10;;;;;;;-7.52;80.79;101364.21;101882;1305;61034;-25
2022/12/19 06:49:51;;;;;;;3.70;2.40;;;;;;;-7.00;79.78;101357.42;101942;1303;61909;-26
2022/12/19 06:52:18;;;;;;;6.30;3.10;;;;;;;-6.99;78.97;101350.35;102179;1303;74043;-26
2022/12/19 06:54:45;;;;;;;9.10;3.80;;;;;;;-7.17;79.34;101353.72;102135;1308;75628;-25
2022/12/19 06:57:12;;;;;;;6.80;3.10;;;;;;;-7.39;79.30;101355.14;101990;1302;74305;-25
2022/12/19 06:59:39;;;;;;;5.90;2.80;;;;;;;-7.58;79.00;101353.73;102007;1302;61055;-25
2022/12/19 07:02:14;;;;;;;7.50;3.60;;;;;;;-7.80;79.14;101349.71;102140;1295;61681;-25
2022/12/19 07:04:48;;;;;;;11.60;3.70;;;;;;;-8.06;79.57;101349.40;101871;1302;75395;-25
2022/12/19 07:07:15;;;;;;;6.20;2.60;;;;;;;-8.33;79.83;101355.96;101912;1305;73682;-25
2022/12/19 07:09:42;;;;;;;10.50;3.10;;;;;;;-8.24;80.79;101359.64;101892;1305;74132;-25
2022/12/19 07:12:09;;;;;;;10.90;3.60;;;;;;;-7.50;79.97;101363.09;102117;1302;61097;-25
2022/12/19 07:14:36;;;;;;;10.30;5.50;;;;;;;-6.95;78.63;101366.33;102076;1302;61653;-25
2022/12/19 07:17:03;;;;;;;5.30;3.40;;;;;;;-6.82;78.29;101361.78;102053;1301;75845;-25
2022/12/19 07:19:31;;;;;;;11.10;5.90;;;;;;;-6.96;78.26;101366.80;102339;1298;75794;-26
2022/12/19 07:21:58;;;;;;;9.70;5.00;;;;;;;-7.14;78.26;101369.87;102219;1299;74118;-25
2022/12/19 07:24:25;;;;;;;7.40;3.70;;;;;;;-7.29;79.10;101369.25;102221;1300;62032;-26
2022/12/19 07:26:53;;;;;;;6.40;2.50;;;;;;;-7.48;78.96;101370.41;102319;1299;61950;-28
2022/12/19 07:29:20;;;;;;;6.00;3.10;;;;;;;-7.85;79.55;101369.27;101966;1299;74351;-25
2022/12/19 07:31:47;;;;;;;7.80;2.50;;;;;;;-7.96;80.63;101376.88;102414;1298;75695;-26
2022/12/19 07:34:14;;;;;;;4.80;2.20;;;;;;;-8.11;81.00;101383.64;102355;1298;74285;-27
2022/12/19 07:36:41;;;;;;;3.80;1.70;;;;;;;-8.13;81.61;101388.30;102364;1296;62793;-26
2022/12/19 07:39:08;;;;;;;6.00;1.70;;;;;;;-7.30;80.52;101383.73;102348;1298;61879;-25
2022/12/19 07:41:36;;;;;;;6.90;3.40;;;;;;;-6.72;79.01;101384.35;102348;1297;75366;-25
2022/12/19 07:44:04;;;;;;;5.80;2.80;;;;;;;-6.74;77.83;101384.83;102185;1300;75630;-25
2022/12/19 07:46:31;;;;;;;7.60;3.60;;;;;;;-6.85;78.29;101385.86;102195;1299;73395;-25
2022/12/19 07:48:59;;;;;;;5.60;3.30;;;;;;;-7.00;78.52;101383.92;102337;1297;60981;-25
2022/12/19 07:51:26;;;;;;;5.40;2.90;;;;;;;-7.31;78.78;101382.89;102298;1299;61856;-25
2022/12/19 09:21:28;;;;;;;5.00;3.50;;;;;;;-7.60;84.57;101352.17;99668;1318;615692;-26
2022/12/19 09:23:57;;;;;;;6.60;3.70;;;;;;;-6.51;82.84;101350.75;101217;1312;61244;-24
2022/12/19 09:26:34;;;;;;;7.60;3.80;;;;;;;-5.75;79.55;101351.17;100951;1313;61199;-25
2022/12/19 09:29:03;;;;;;;13.30;4.60;;;;;;;-5.59;78.01;101353.23;101145;1314;73939;-24
2022/12/19 09:31:47;;;;;;;6.30;2.90;;;;;;;-5.66;77.08;101353.92;101443;1312;75788;-24
2022/12/19 09:34:25;;;;;;;6.60;3.10;;;;;;;-6.08;77.48;101354.84;100467;1311;1366782;-24
2022/12/19 09:37:09;;;;;;;7.70;4.10;;;;;;;-6.29;77.50;101351.46;101973;1302;62196;-24
2022/12/19 09:39:45;;;;;;;5.90;2.70;;;;;;;-6.25;78.50;101351.23;102319;1302;61877;-24
2022/12/19 09:42:14;;;;;;;3.20;1.60;;;;;;;-6.04;78.76;101351.05;101986;1297;73790;-24
2022/12/19 09:44:51;;;;;;;3.30;2.20;;;;;;;-5.31;76.91;101356.17;102371;1295;75863;-24
2022/12/19 09:47:28;;;;;;;4.50;2.40;;;;;;;-5.28;74.51;101359.30;102355;1301;74022;-24
2022/12/19 09:49:55;;;;;;;2.50;2.10;;;;;;;-5.47;74.98;101354.83;101945;1302;61117;-24
2022/12/19 09:52:32;;;;;;;2.10;1.90;;;;;;;-5.83;74.77;101346.96;101939;1305;61301;-24
2022/12/19 09:55:18;;;;;;;4.50;2.50;;;;;;;-6.23;75.53;101341.81;102000;1298;74645;-24
2022/12/19 09:58:00;;;;;;;1.40;1.10;;;;;;;-6.41;76.79;101346.64;102044;1302;75843;-24
2022/12/19 10:00:48;;;;;;;2.50;1.60;;;;;;;-6.43;76.73;101354.70;102089;1302;74037;-24
2022/12/19 10:03:31;;;;;;;5.00;2.20;;;;;;;-6.33;77.58;101354.75;101976;1302;62014;-24
2022/12/19 10:06:18;;;;;;;4.20;2.00;;;;;;;-6.22;77.49;101342.17;102162;1302;61143;-25
2022/12/19 10:09:29;;;;;;;3.50;1.90;;;;;;;-5.35;76.80;101336.46;102015;1299;74610;-24
2022/12/19 10:12:32;;;;;;;3.20;2.00;;;;;;;-4.89;74.27;101330.92;101973;1302;75643;-24
2022/12/19 10:15:19;;;;;;;2.30;1.20;;;;;;;-5.75;75.47;101331.88;102166;1301;74546;-24
2022/12/19 10:18:08;;;;;;;3.60;1.90;;;;;;;-5.78;75.72;101328.79;102284;1292;61153;-23
2022/12/19 10:20:37;;;;;;;6.20;2.50;;;;;;;-5.76;76.09;101323.76;102187;1301;61714;-23
2022/12/19 10:23:25;;;;;;;2.30;1.40;;;;;;;-5.83;75.57;101318.86;101899;1302;74463;-23
2022/12/19 10:25:55;;;;;;;2.60;1.70;;;;;;;-6.06;76.13;101322.77;102296;1298;75835;-24
2022/12/19 10:28:31;;;;;;;3.00;1.60;;;;;;;-5.98;76.25;101322.92;102348;1299;73953;-24
2022/12/19 10:31:21;;;;;;;0.70;0.70;;;;;;;-5.16;75.51;101325.14;102153;1298;61116;-24
2022/12/19 10:34:03;;;;;;;2.60;1.40;;;;;;;-4.81;73.22;101321.75;101962;1304;61894;-24
2022/12/19 10:36:31;;;;;;;3.60;2.10;;;;;;;-4.91;73.20;101326.48;102284;1292;73588;-24
2022/12/19 10:39:34;;;;;;;4.10;2.40;;;;;;;-5.08;73.09;101321.58;102182;1300;75953;-24
2022/12/19 10:42:10;;;;;;;2.90;1.70;;;;;;;-5.54;73.44;101324.73;102269;1295;74420;-24
2022/12/19 10:44:37;;;;;;;4.40;2.10;;;;;;;-5.91;75.39;101328.65;102108;1295;61718;-25
2022/12/19 10:47:07;;;;;;;5.90;2.70;;;;;;;-6.19;75.81;101331.73;102291;1302;61878;-24
2022/12/19 10:49:34;;;;;;;2.10;1.80;;;;;;;-6.37;76.54;101332.19;102091;1301;74648;-24
2022/12/19 10:52:06;;;;;;;2.30;1.70;;;;;;;-6.61;77.60;101326.67;101966;1303;76341;-24
2022/12/19 10:54:38;;;;;;;2.40;1.60;;;;;;;-6.44;77.58;101323.38;102171;1295;74155;-24
2022/12/19 10:57:21;;;;;;;6.70;3.30;;;;;;;-5.61;77.25;101321.69;102112;1299;61076;-25
2022/12/19 10:59:58;;;;;;;4.90;2.80;;;;;;;-4.97;74.46;101320.11;102370;1299;61833;-24
2022/12/19 11:02:34;;;;;;;6.00;3.50;;;;;;;-4.97;73.05;101315.70;102169;1301;74582;-24
2022/12/19 11:05:02;;;;;;;2.40;2.10;;;;;;;-5.16;73.73;101313.81;102005;1299;75884;-24
2022/12/19 11:07:31;;;;;;;5.40;2.60;;;;;;;-5.58;73.70;101307.22;102082;1299;74242;-25
2022/12/19 11:09:58;;;;;;;3.20;2.30;;;;;;;-6.00;74.88;101305.81;102163;1300;61189;-24
2022/12/19 11:12:52;;;;;;;3.60;2.20;;;;;;;-6.25;75.75;101310.16;102339;1299;61843;-24
2022/12/19 11:15:45;;;;;;;5.60;3.30;;;;;;;-6.41;76.27;101308.26;102158;1299;74472;-24
2022/12/19 11:18:46;;;;;;;4.10;2.50;;;;;;;-6.65;77.63;101306.98;102100;1299;75755;-24
2022/12/19 11:21:33;;;;;;;4.50;2.90;;;;;;;-6.69;78.22;101311.27;102176;1293;74297;-24
2022/12/19 11:24:26;;;;;;;3.80;2.60;;;;;;;-6.73;78.71;101307.61;102293;1297;61893;-24
2022/12/19 11:27:33;;;;;;;3.70;2.30;;;;;;;-6.65;79.10;101303.60;102056;1298;61765;-24
2022/12/19 11:30:23;;;;;;;5.70;2.70;;;;;;;-5.76;77.75;101307.00;102327;1298;74477;-24
2022/12/19 11:33:14;;;;;;;4.80;2.90;;;;;;;-5.18;75.34;101304.46;102211;1299;75688;-24
2022/12/19 11:35:49;;;;;;;3.60;3.10;;;;;;;-5.84;74.80;101313.75;102077;1299;74241;-24
2022/12/19 11:38:39;;;;;;;4.30;2.70;;;;;;;-6.22;76.27;101311.91;102157;1299;61070;-24
2022/12/19 11:41:12;;;;;;;7.40;4.20;;;;;;;-6.09;76.44;101308.48;102329;1298;61133;-24
2022/12/19 11:43:57;;;;;;;6.60;3.60;;;;;;;-6.36;76.79;101313.95;102165;1301;74377;-24
2022/12/19 11:46:32;;;;;;;6.10;4.00;;;;;;;-6.81;78.03;101310.63;102217;1299;75850;-24
2022/12/19 11:49:20;;;;;;;2.70;2.10;;;;;;;-7.12;79.49;101301.85;102157;1302;74219;-24
2022/12/19 11:52:06;;;;;;;7.70;2.80;;;;;;;-6.92;79.73;101301.20;102339;1297;63673;-24
2022/12/19 11:54:56;;;;;;;3.60;2.40;;;;;;;-6.01;78.40;101298.16;102287;1299;61997;-24
2022/12/19 11:57:23;;;;;;;5.70;3.50;;;;;;;-5.90;76.44;101299.25;102130;1302;73256;-24
2022/12/19 11:59:51;;;;;;;6.90;4.90;;;;;;;-6.26;77.22;101292.72;102345;1300;75780;-24
2022/12/19 12:02:24;;;;;;;7.90;4.30;;;;;;;-6.23;77.21;101291.95;102144;1298;74079;-24
2022/12/19 12:05:32;;;;;;;6.60;4.20;;;;;;;-6.34;77.62;101286.61;102071;1291;61656;-25
2022/12/19 12:08:21;;;;;;;5.10;2.70;;;;;;;-6.69;78.08;101292.52;102244;1301;62102;-24
2022/12/19 12:11:37;;;;;;;11.10;5.00;;;;;;;-6.85;78.54;101292.62;102332;1291;73669;-24
2022/12/19 12:14:42;;;;;;;7.50;5.30;;;;;;;-6.20;77.71;101282.88;102353;1299;76195;-24
2022/12/19 12:17:32;;;;;;;11.30;5.30;;;;;;;-5.93;76.26;101280.91;102153;1299;74079;-25
2022/12/19 12:20:39;;;;;;;10.50;4.60;;;;;;;-6.29;76.13;101275.22;102066;1298;61120;-24
2022/12/19 12:23:35;;;;;;;5.30;3.50;;;;;;;-6.93;77.60;101274.34;101947;1304;61744;-24
2022/12/19 12:26:28;;;;;;;8.50;4.50;;;;;;;-7.20;79.48;101262.83;102034;1293;74628;-24
2022/12/19 12:29:41;;;;;;;4.50;3.30;;;;;;;-7.45;80.59;101257.41;102049;1301;75814;-24
2022/12/19 12:33:00;;;;;;;9.20;4.60;;;;;;;-6.75;80.31;101249.94;102174;1294;73980;-24
2022/12/19 12:35:55;;;;;;;5.00;4.10;;;;;;;-6.22;77.65;101248.67;102180;1301;61202;-25
2022/12/19 12:38:56;;;;;;;8.10;4.40;;;;;;;-6.53;78.11;101249.46;102269;1302;62255;-24
2022/12/19 12:42:04;;;;;;;10.70;5.70;;;;;;;-6.80;79.05;101246.62;102235;1299;74734;-24
2022/12/19 12:44:39;;;;;;;7.40;4.90;;;;;;;-7.19;80.70;101246.13;102275;1299;76303;-24
2022/12/19 12:47:23;;;;;;;6.60;4.50;;;;;;;-7.33;80.28;101247.27;102228;1299;74214;-24
2022/12/19 12:49:58;;;;;;;4.80;3.20;;;;;;;-7.42;81.75;101243.84;102140;1305;63806;-24
2022/12/19 12:52:57;;;;;;;8.80;4.80;;;;;;;-6.84;80.77;101240.96;102029;1302;61843;-24
2022/12/19 12:55:30;;;;;;;6.90;3.50;;;;;;;-6.32;79.13;101242.01;102131;1299;74520;-24
2022/12/19 12:57:57;;;;;;;8.20;5.40;;;;;;;-6.55;78.69;101235.39;102132;1299;75821;-25
2022/12/19 13:00:33;;;;;;;7.70;4.60;;;;;;;-6.96;79.31;101230.02;102424;1297;74138;-24
2022/12/19 13:03:11;;;;;;;7.40;4.10;;;;;;;-7.12;80.09;101225.39;102136;1300;61786;-24
2022/12/19 13:05:45;;;;;;;8.90;3.60;;;;;;;-7.34;80.13;101221.77;102198;1299;61126;-24
2022/12/19 13:08:43;;;;;;;5.90;4.00;;;;;;;-7.44;81.16;101221.84;102217;1295;74815;-24
2022/12/19 13:12:58;;;;;;;7.90;4.50;;;;;;;-6.60;80.15;101219.06;102390;1299;75715;-25
2022/12/19 13:14:05;;;;;;;3.90;2.50;;;;;;;-6.42;78.57;101222.35;102339;1297;74122;-25
2022/12/19 13:16:41;;;;;;;5.80;4.10;;;;;;;-6.59;78.46;101210.45;102189;1301;61138;-25
2022/12/19 13:19:38;;;;;;;4.80;3.70;;;;;;;-6.90;79.26;101206.01;102360;1298;61672;-25
2022/12/19 13:22:08;;;;;;;4.10;2.70;;;;;;;-7.29;80.73;101209.59;101793;1299;73678;-25
2022/12/19 13:24:45;;;;;;;7.10;4.30;;;;;;;-7.43;81.82;101205.34;102035;1295;74652;-25