Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:01:42;;;;;;;9.57;2.17;;;;;;;;;;6206415;28;20052;-69
2021/05/26 00:04:43;;;;;;;9.75;1.65;;;;;;;;;;6207156;28;20046;-70
2021/05/26 00:07:44;;;;;;;9.35;1.60;;;;;;;;;;6188895;28;20133;-70
2021/05/26 00:10:45;;;;;;;8.82;1.90;;;;;;;;;;6188028;28;20043;-70
2021/05/26 00:13:48;;;;;;;9.90;1.80;;;;;;;;;;6210612;28;20053;-70
2021/05/26 00:16:49;;;;;;;9.77;2.10;;;;;;;;;;6205705;28;20053;-69
2021/05/26 00:19:50;;;;;;;8.20;1.55;;;;;;;;;;6201595;28;20401;-69
2021/05/26 00:22:51;;;;;;;9.15;2.53;;;;;;;;;;6190215;28;20479;-70
2021/05/26 00:25:52;;;;;;;9.77;2.63;;;;;;;;;;6209560;28;20287;-69
2021/05/26 00:28:55;;;;;;;6.85;2.13;;;;;;;;;;6198368;28;20062;-69
2021/05/26 00:31:56;;;;;;;8.70;1.70;;;;;;;;;;6193081;28;20045;-69
2021/05/26 00:34:57;;;;;;;6.28;2.10;;;;;;;;;;6215522;28;20049;-70
2021/05/26 00:37:58;;;;;;;6.95;2.03;;;;;;;;;;6213633;28;20485;-69
2021/05/26 00:40:59;;;;;;;7.38;1.90;;;;;;;;;;6214982;28;20060;-69
2021/05/26 00:44:07;;;;;;;6.18;2.00;;;;;;;;;;6215149;28;20054;-69
2021/05/26 00:47:08;;;;;;;7.20;2.83;;;;;;;;;;6217014;28;20536;-69
2021/05/26 00:50:11;;;;;;;8.15;2.20;;;;;;;;;;6218751;28;20066;-69
2021/05/26 00:53:14;;;;;;;7.90;2.40;;;;;;;;;;6213156;28;20389;-70
2021/05/26 00:56:15;;;;;;;5.38;2.03;;;;;;;;;;6213814;28;20060;-70
2021/05/26 00:59:17;;;;;;;4.07;1.92;;;;;;;;;;6212204;28;20144;-70
2021/05/26 01:02:18;;;;;;;7.70;2.60;;;;;;;;;;6209676;28;20502;-70
2021/05/26 01:05:21;;;;;;;4.90;1.85;;;;;;;;;;6495454;23;20050;-73
2021/05/26 01:08:22;;;;;;;6.50;2.05;;;;;;;;;;6205421;28;20050;-73
2021/05/26 01:11:23;;;;;;;7.80;2.40;;;;;;;;;;6205299;28;20137;-73
2021/05/26 01:14:25;;;;;;;3.60;2.00;;;;;;;;;;6208483;28;20133;-72
2021/05/26 01:17:26;;;;;;;4.22;2.25;;;;;;;;;;6202378;28;20147;-72
2021/05/26 01:20:29;;;;;;;8.18;2.35;;;;;;;;;;6207825;28;20480;-72
2021/05/26 01:23:31;;;;;;;5.35;2.83;;;;;;;;;;6204529;28;20041;-73
2021/05/26 01:26:32;;;;;;;4.97;3.00;;;;;;;;;;6211243;28;20141;-73
2021/05/26 01:29:34;;;;;;;5.32;2.67;;;;;;;;;;6206754;28;20125;-73
2021/05/26 01:32:41;;;;;;;11.18;2.97;;;;;;;;;;6208475;28;20100;-73
2021/05/26 01:35:43;;;;;;;3.85;3.25;;;;;;;;;;6182733;28;20054;-73
2021/05/26 01:38:45;;;;;;;4.75;3.40;;;;;;;;;;6206468;28;20928;-73
2021/05/26 01:41:46;;;;;;;5.20;3.63;;;;;;;;;;6202568;28;20141;-73
2021/05/26 01:44:47;;;;;;;5.07;3.50;;;;;;;;;;6209430;28;20137;-73
2021/05/26 01:47:50;;;;;;;4.32;3.33;;;;;;;;;;6207178;28;20052;-73
2021/05/26 01:50:51;;;;;;;4.35;3.60;;;;;;;;;;6211223;28;20069;-73
2021/05/26 01:53:53;;;;;;;6.53;3.03;;;;;;;;;;6202901;28;20046;-73
2021/05/26 01:56:54;;;;;;;5.07;3.35;;;;;;;;;;6207548;28;20140;-73
2021/05/26 01:59:55;;;;;;;3.95;3.42;;;;;;;;;;6210622;28;20095;-73
2021/05/26 02:02:56;;;;;;;3.78;3.38;;;;;;;;;;6203536;28;20129;-73
2021/05/26 02:05:57;;;;;;;4.47;3.42;;;;;;;;;;6203921;28;20045;-73
2021/05/26 02:08:59;;;;;;;4.97;3.30;;;;;;;;;;6206237;28;20136;-73
2021/05/26 02:15:19;;;;;;;6.05;3.17;;;;;;;;;;6202951;28;20489;-73
2021/05/26 02:18:20;;;;;;;4.30;3.42;;;;;;;;;;6209720;28;20383;-73
2021/05/26 02:21:22;;;;;;;5.10;3.78;;;;;;;;;;6206349;28;20049;-73
2021/05/26 02:24:24;;;;;;;4.07;3.53;;;;;;;;;;6206607;28;20046;-73
2021/05/26 02:27:25;;;;;;;4.32;3.60;;;;;;;;;;6205798;28;20045;-73
2021/05/26 02:30:26;;;;;;;5.90;3.72;;;;;;;;;;6201654;28;20056;-73
2021/05/26 02:33:27;;;;;;;4.78;3.67;;;;;;;;;;6198847;28;20052;-73
2021/05/26 02:36:28;;;;;;;4.45;3.63;;;;;;;;;;6207118;28;20050;-73
2021/05/26 02:39:30;;;;;;;3.97;3.20;;;;;;;;;;6209025;28;20129;-73
2021/05/26 02:42:31;;;;;;;5.70;4.28;;;;;;;;;;6204810;28;20847;-73
2021/05/26 02:45:33;;;;;;;4.00;3.50;;;;;;;;;;6206209;28;20046;-73
2021/05/26 02:48:34;;;;;;;4.07;3.60;;;;;;;;;;6207937;28;20107;-73
2021/05/26 02:51:36;;;;;;;6.03;3.50;;;;;;;;;;6206991;28;20045;-73
2021/05/26 02:54:37;;;;;;;4.82;3.75;;;;;;;;;;6205841;28;20080;-73
2021/05/26 02:57:39;;;;;;;4.57;3.80;;;;;;;;;;6201598;28;20763;-73
2021/05/26 03:00:40;;;;;;;3.90;3.50;;;;;;;;;;6204788;28;20052;-73
2021/05/26 03:03:41;;;;;;;3.83;3.45;;;;;;;;;;6203889;28;20046;-73
2021/05/26 03:06:42;;;;;;;4.50;3.85;;;;;;;;;;6205545;28;20056;-73
2021/05/26 03:09:44;;;;;;;4.03;3.60;;;;;;;;;;6202610;28;20042;-73
2021/05/26 03:12:46;;;;;;;5.30;4.15;;;;;;;;;;6202116;28;20053;-73
2021/05/26 03:15:47;;;;;;;5.15;3.40;;;;;;;;;;6205871;28;20069;-73
2021/05/26 03:18:49;;;;;;;4.05;3.40;;;;;;;;;;6195904;28;20517;-73
2021/05/26 03:21:50;;;;;;;5.28;3.60;;;;;;;;;;6208613;28;20081;-73
2021/05/26 03:24:52;;;;;;;4.18;3.38;;;;;;;;;;6211201;28;20128;-73
2021/05/26 03:27:53;;;;;;;5.85;3.65;;;;;;;;;;6201421;28;20123;-73
2021/05/26 03:30:54;;;;;;;5.30;3.85;;;;;;;;;;6205870;28;20133;-73
2021/05/26 03:33:55;;;;;;;6.03;3.42;;;;;;;;;;6211329;28;20077;-73
2021/05/26 03:36:56;;;;;;;5.18;3.58;;;;;;;;;;6204945;28;20053;-73
2021/05/26 03:39:58;;;;;;;4.03;3.60;;;;;;;;;;6212969;28;20048;-73
2021/05/26 03:43:00;;;;;;;5.95;3.60;;;;;;;;;;6214807;28;20627;-73
2021/05/26 03:46:07;;;;;;;4.60;3.80;;;;;;;;;;6207722;28;20061;-72
2021/05/26 03:49:09;;;;;;;3.90;3.50;;;;;;;;;;6207628;28;20591;-73
2021/05/26 03:52:10;;;;;;;4.65;3.80;;;;;;;;;;6212273;28;20053;-73
2021/05/26 03:55:14;;;;;;;3.67;3.15;;;;;;;;;;6213057;28;20427;-73
2021/05/26 03:58:15;;;;;;;6.22;3.97;;;;;;;;;;6214859;28;20158;-73
2021/05/26 04:01:16;;;;;;;6.55;4.07;;;;;;;;;;6205257;28;20409;-73
2021/05/26 04:04:17;;;;;;;6.32;3.72;;;;;;;;;;6211724;28;20081;-73
2021/05/26 04:07:19;;;;;;;4.68;3.40;;;;;;;;;;6219718;28;20458;-73
2021/05/26 04:10:20;;;;;;;4.32;3.60;;;;;;;;;;6208670;28;20598;-72
2021/05/26 04:13:22;;;;;;;5.90;4.15;;;;;;;;;;6215181;28;20054;-73
2021/05/26 04:16:23;;;;;;;4.50;3.55;;;;;;;;;;6214725;28;20116;-73
2021/05/26 04:19:25;;;;;;;4.63;3.70;;;;;;;;;;6210393;28;20132;-73
2021/05/26 04:22:26;;;;;;;4.78;3.58;;;;;;;;;;6212309;28;20144;-73
2021/05/26 04:25:28;;;;;;;6.00;3.70;;;;;;;;;;6218202;28;20137;-73
2021/05/26 04:28:29;;;;;;;5.57;3.35;;;;;;;;;;6216625;28;20123;-73
2021/05/26 04:31:30;;;;;;;5.82;3.42;;;;;;;;;;6213096;28;20046;-73
2021/05/26 04:34:31;;;;;;;6.00;3.60;;;;;;;;;;6220466;28;20123;-73
2021/05/26 04:37:33;;;;;;;5.75;3.50;;;;;;;;;;6212792;28;20486;-73
2021/05/26 04:40:35;;;;;;;4.85;3.70;;;;;;;;;;6212199;28;20214;-73
2021/05/26 04:43:36;;;;;;;5.32;3.60;;;;;;;;;;6207677;28;20065;-73
2021/05/26 04:46:37;;;;;;;5.20;3.50;;;;;;;;;;6210899;28;20121;-73
2021/05/26 04:49:38;;;;;;;6.38;4.13;;;;;;;;;;6212370;28;20133;-73
2021/05/26 04:52:39;;;;;;;4.63;3.38;;;;;;;;;;6216562;28;20069;-72
2021/05/26 04:55:43;;;;;;;4.72;3.60;;;;;;;;;;6215653;28;20054;-73
2021/05/26 04:58:44;;;;;;;6.68;3.97;;;;;;;;;;6217593;28;20133;-73
2021/05/26 05:01:45;;;;;;;6.65;3.60;;;;;;;;;;6215369;28;20046;-72
2021/05/26 05:04:46;;;;;;;5.13;3.35;;;;;;;;;;6206341;28;20071;-72
2021/05/26 05:07:47;;;;;;;8.88;3.60;;;;;;;;;;6212778;28;20089;-75
2021/05/26 05:10:49;;;;;;;4.63;3.72;;;;;;;;;;6210447;28;20054;-73
2021/05/26 05:13:51;;;;;;;4.65;3.10;;;;;;;;;;6216055;28;20180;-73
2021/05/26 05:16:52;;;;;;;4.95;3.55;;;;;;;;;;6220904;28;20110;-73
2021/05/26 05:19:53;;;;;;;8.48;3.55;;;;;;;;;;6201297;28;20443;-73
2021/05/26 05:22:56;;;;;;;3.60;3.10;;;;;;;;;;6207934;28;20092;-74
2021/05/26 05:25:57;;;;;;;4.60;3.03;;;;;;;;;;6208170;28;20046;-73
2021/05/26 05:28:59;;;;;;;5.90;3.00;;;;;;;;;;6212619;28;20081;-73
2021/05/26 05:32:00;;;;;;;4.30;3.13;;;;;;;;;;6211311;28;20125;-72
2021/05/26 05:35:03;;;;;;;5.85;3.45;;;;;;;;;;6210838;28;20092;-72
2021/05/26 05:38:04;;;;;;;6.28;3.30;;;;;;;;;;6206428;28;20133;-72
2021/05/26 05:41:06;;;;;;;4.38;3.22;;;;;;;;;;6218270;28;20050;-73
2021/05/26 05:44:10;;;;;;;3.45;2.85;;;;;;;;;;6211494;28;20069;-73
2021/05/26 05:47:11;;;;;;;4.65;2.65;;;;;;;;;;6208694;28;20157;-73
2021/05/26 05:50:16;;;;;;;3.85;2.80;;;;;;;;;;6206570;28;20132;-73
2021/05/26 05:53:17;;;;;;;4.20;2.70;;;;;;;;;;6216206;28;20092;-73
2021/05/26 05:56:21;;;;;;;3.67;2.97;;;;;;;;;;6218771;28;20057;-73
2021/05/26 05:59:22;;;;;;;3.35;2.88;;;;;;;;;;6221793;28;20042;-72
2021/05/26 06:02:24;;;;;;;11.63;3.20;;;;;;;;;;6221670;28;20047;-73
2021/05/26 06:05:25;;;;;;;5.82;3.30;;;;;;;;;;6217790;28;20089;-74
2021/05/26 06:08:26;;;;;;;5.85;2.80;;;;;;;;;;6210773;28;20051;-73
2021/05/26 06:11:28;;;;;;;3.75;2.75;;;;;;;;;;6214404;28;20429;-73
2021/05/26 06:14:30;;;;;;;4.15;2.85;;;;;;;;;;6209640;28;20133;-73
2021/05/26 06:17:32;;;;;;;3.50;2.78;;;;;;;;;;6209718;28;20054;-73
2021/05/26 06:20:33;;;;;;;3.10;2.65;;;;;;;;;;6219551;28;20041;-73
2021/05/26 06:23:34;;;;;;;3.58;3.00;;;;;;;;;;6213028;28;20060;-73
2021/05/26 06:26:36;;;;;;;6.07;3.22;;;;;;;;;;6213109;28;20051;-74
2021/05/26 06:29:38;;;;;;;4.65;2.97;;;;;;;;;;6210941;28;20088;-75
2021/05/26 06:32:39;;;;;;;4.60;2.67;;;;;;;;;;6210544;28;20056;-74
2021/05/26 06:35:40;;;;;;;6.68;3.00;;;;;;;;;;6207362;28;20144;-74
2021/05/26 06:38:41;;;;;;;5.13;2.72;;;;;;;;;;6210057;28;20592;-73
2021/05/26 06:41:43;;;;;;;3.20;2.60;;;;;;;;;;6204924;28;20050;-74
2021/05/26 06:44:44;;;;;;;4.25;3.08;;;;;;;;;;6200608;28;20050;-75
2021/05/26 06:47:45;;;;;;;4.57;3.15;;;;;;;;;;6206328;28;20056;-73
2021/05/26 06:50:46;;;;;;;5.18;2.95;;;;;;;;;;6203690;28;20108;-73
2021/05/26 06:53:47;;;;;;;4.47;3.13;;;;;;;;;;6207597;28;20505;-73
2021/05/26 06:56:49;;;;;;;3.50;2.83;;;;;;;;;;6202852;28;20056;-74
2021/05/26 06:59:50;;;;;;;4.35;3.28;;;;;;;;;;6206448;28;20132;-74
2021/05/26 07:02:52;;;;;;;3.70;2.83;;;;;;;;;;6203780;28;20046;-73
2021/05/26 07:05:54;;;;;;;3.53;2.85;;;;;;;;;;6204228;28;20038;-73
2021/05/26 07:08:58;;;;;;;6.15;3.20;;;;;;;;;;6204550;28;20050;-73
2021/05/26 07:11:59;;;;;;;5.50;3.20;;;;;;;;;;6209572;28;20054;-73
2021/05/26 07:15:01;;;;;;;6.82;3.35;;;;;;;;;;6205289;28;20145;-74
2021/05/26 07:18:03;;;;;;;3.53;2.70;;;;;;;;;;6205213;28;20587;-73
2021/05/26 07:21:04;;;;;;;3.70;3.17;;;;;;;;;;6208272;28;20054;-75
2021/05/26 07:24:06;;;;;;;5.60;3.03;;;;;;;;;;6207593;28;20491;-73
2021/05/26 07:27:08;;;;;;;4.78;3.10;;;;;;;;;;6205801;28;20126;-74
2021/05/26 07:30:12;;;;;;;3.65;3.10;;;;;;;;;;6207528;28;20116;-75
2021/05/26 07:33:14;;;;;;;7.78;2.90;;;;;;;;;;6206127;28;20058;-74
2021/05/26 07:36:15;;;;;;;5.07;3.08;;;;;;;;;;6206689;28;20126;-73
2021/05/26 07:39:16;;;;;;;5.15;3.00;;;;;;;;;;6204239;28;20047;-73
2021/05/26 07:42:18;;;;;;;5.88;2.85;;;;;;;;;;6205824;28;20515;-73
2021/05/26 07:45:19;;;;;;;5.20;2.70;;;;;;;;;;6206287;28;20047;-74
2021/05/26 07:48:20;;;;;;;5.50;3.00;;;;;;;;;;6196324;28;20041;-74
2021/05/26 07:51:29;;;;;;;4.68;2.78;;;;;;;;;;6206922;28;20685;-74
2021/05/26 07:54:30;;;;;;;5.30;2.80;;;;;;;;;;6211450;28;20378;-74
2021/05/26 07:57:35;;;;;;;4.75;3.15;;;;;;;;;;6205280;28;20141;-74
2021/05/26 08:00:37;;;;;;;5.28;3.03;;;;;;;;;;6207450;28;20060;-74
2021/05/26 08:03:38;;;;;;;4.93;3.22;;;;;;;;;;6210889;28;20058;-74
2021/05/26 08:06:39;;;;;;;5.10;3.20;;;;;;;;;;6212829;28;20137;-74
2021/05/26 08:09:40;;;;;;;4.50;3.33;;;;;;;;;;6205818;28;20132;-74
2021/05/26 08:12:42;;;;;;;5.10;3.25;;;;;;;;;;6203598;28;20060;-73
2021/05/26 08:15:48;;;;;;;3.45;2.85;;;;;;;;;;6207557;28;20120;-74
2021/05/26 08:18:49;;;;;;;3.95;2.65;;;;;;;;;;6206885;28;20304;-74
2021/05/26 08:21:50;;;;;;;4.78;2.80;;;;;;;;;;6207629;28;20042;-73
2021/05/26 08:24:52;;;;;;;4.30;2.92;;;;;;;;;;6207706;28;20117;-74
2021/05/26 08:27:54;;;;;;;4.25;3.00;;;;;;;;;;6206835;28;20053;-75
2021/05/26 08:30:56;;;;;;;3.85;2.80;;;;;;;;;;6208353;28;20108;-74
2021/05/26 08:33:57;;;;;;;4.65;2.70;;;;;;;;;;6208761;28;20050;-74
2021/05/26 08:36:59;;;;;;;3.33;2.95;;;;;;;;;;6206339;28;20085;-72
2021/05/26 08:40:00;;;;;;;4.50;2.75;;;;;;;;;;6205194;28;20042;-74
2021/05/26 08:43:02;;;;;;;3.50;2.70;;;;;;;;;;6213928;28;20146;-76
2021/05/26 08:46:04;;;;;;;5.95;2.80;;;;;;;;;;6201501;28;20173;-74
2021/05/26 08:49:05;;;;;;;3.33;2.83;;;;;;;;;;6214642;28;20133;-73
2021/05/26 08:52:07;;;;;;;2.85;2.50;;;;;;;;;;6205622;28;20130;-73
2021/05/26 08:55:12;;;;;;;3.05;2.30;;;;;;;;;;6211214;28;20052;-74
2021/05/26 08:58:14;;;;;;;2.72;2.03;;;;;;;;;;6211945;28;20050;-74
2021/05/26 09:01:15;;;;;;;3.75;2.10;;;;;;;;;;6213943;28;20057;-75
2021/05/26 09:04:28;;;;;;;4.78;3.05;;;;;;;;;;6211443;28;20081;-75
2021/05/26 09:07:32;;;;;;;3.47;2.50;;;;;;;;;;6211253;28;20053;-73
2021/05/26 09:10:46;;;;;;;3.90;2.55;;;;;;;;;;6214773;28;20050;-73
2021/05/26 09:13:48;;;;;;;4.97;2.53;;;;;;;;;;6205491;28;20050;-75
2021/05/26 09:16:49;;;;;;;4.30;2.50;;;;;;;;;;6212872;28;20062;-74
2021/05/26 09:20:13;;;;;;;5.05;3.22;;;;;;;;;;6211587;28;20132;-72
2021/05/26 09:23:17;;;;;;;4.85;2.95;;;;;;;;;;6210657;28;20049;-73
2021/05/26 09:26:18;;;;;;;4.32;2.80;;;;;;;;;;6212507;28;20120;-73
2021/05/26 09:29:24;;;;;;;5.15;3.00;;;;;;;;;;6211277;28;20133;-74
2021/05/26 09:32:30;;;;;;;3.33;2.60;;;;;;;;;;6210701;28;20709;-73
2021/05/26 09:35:31;;;;;;;3.38;2.70;;;;;;;;;;6196737;28;20050;-73
2021/05/26 09:38:32;;;;;;;4.88;3.25;;;;;;;;;;6209570;28;20100;-72
2021/05/26 09:41:35;;;;;;;4.78;3.20;;;;;;;;;;6211339;28;20050;-73
2021/05/26 09:44:37;;;;;;;4.40;2.72;;;;;;;;;;6210583;28;20053;-73
2021/05/26 09:47:39;;;;;;;7.05;3.50;;;;;;;;;;6207992;28;20057;-73
2021/05/26 09:50:40;;;;;;;4.30;3.17;;;;;;;;;;6209586;28;20142;-73
2021/05/26 09:53:42;;;;;;;3.83;3.40;;;;;;;;;;6211118;28;20081;-74
2021/05/26 09:56:47;;;;;;;6.40;3.90;;;;;;;;;;6210989;28;20046;-74
2021/05/26 09:59:50;;;;;;;5.55;3.63;;;;;;;;;;6204914;28;20814;-74
2021/05/26 10:02:52;;;;;;;;;;;;;;;;;;6202646;28;20061;-73
2021/05/26 10:05:53;;;;;;;6.60;3.80;;;;;;;;;;6211337;28;19928;-74
2021/05/26 10:08:55;;;;;;;5.15;3.10;;;;;;;;;;6208057;28;20097;-73
2021/05/26 10:11:56;;;;;;;5.68;3.20;;;;;;;;;;6210755;28;20800;-74
2021/05/26 10:15:01;;;;;;;5.05;3.20;;;;;;;;;;6211459;28;20081;-75
2021/05/26 10:18:02;;;;;;;6.03;2.92;;;;;;;;;;6205705;28;20050;-73
2021/05/26 10:21:04;;;;;;;8.40;3.38;;;;;;;;;;6210850;28;20053;-73
2021/05/26 10:24:06;;;;;;;6.38;3.80;;;;;;;;;;6213440;28;20078;-74
2021/05/26 10:27:10;;;;;;;7.60;4.20;;;;;;;;;;6209649;28;20056;-75
2021/05/26 10:30:13;;;;;;;6.40;4.25;;;;;;;;;;6192337;28;20050;-73
2021/05/26 10:33:15;;;;;;;;;;;;;;;;;;6205354;28;20421;-74
2021/05/26 10:36:17;;;;;;;5.38;3.72;;;;;;;;;;6207720;28;19921;-73
2021/05/26 10:39:29;;;;;;;7.65;4.50;;;;;;;;;;6209142;28;20046;-74
2021/05/26 10:42:31;;;;;;;5.05;4.25;;;;;;;;;;6212486;28;20057;-74
2021/05/26 10:45:36;;;;;;;6.47;4.43;;;;;;;;;;6204976;28;20064;-73
2021/05/26 10:49:05;;;;;;;4.78;4.18;;;;;;;;;;6208160;28;20064;-74
2021/05/26 10:52:12;;;;;;;6.20;4.03;;;;;;;;;;6214364;28;20090;-74
2021/05/26 10:55:13;;;;;;;5.70;4.35;;;;;;;;;;6213111;28;20501;-74
2021/05/26 10:58:17;;;;;;;7.20;3.88;;;;;;;;;;6207855;28;20054;-74
2021/05/26 11:01:19;;;;;;;6.68;4.68;;;;;;;;;;6209751;28;20445;-74
2021/05/26 11:04:20;;;;;;;4.93;3.70;;;;;;;;;;6205144;28;20093;-72
2021/05/26 11:07:24;;;;;;;6.93;4.30;;;;;;;;;;6214493;28;20046;-73
2021/05/26 11:10:26;;;;;;;6.57;3.95;;;;;;;;;;6211620;28;20042;-73
2021/05/26 11:13:28;;;;;;;5.13;4.25;;;;;;;;;;6209169;28;20085;-72
2021/05/26 11:16:37;;;;;;;5.20;4.53;;;;;;;;;;6215027;28;20398;-73
2021/05/26 11:19:38;;;;;;;6.07;5.40;;;;;;;;;;6211755;28;20077;-74
2021/05/26 11:22:43;;;;;;;4.93;4.00;;;;;;;;;;6187552;28;20057;-74
2021/05/26 11:25:51;;;;;;;6.97;4.43;;;;;;;;;;6210986;28;20073;-74
2021/05/26 11:28:52;;;;;;;6.18;4.13;;;;;;;;;;6207810;28;20457;-75
2021/05/26 11:32:14;;;;;;;8.05;4.63;;;;;;;;;;6209885;28;20050;-75
2021/05/26 11:35:15;;;;;;;4.95;3.80;;;;;;;;;;6215888;28;20046;-74
2021/05/26 11:38:24;;;;;;;5.45;4.28;;;;;;;;;;6207519;28;20080;-75
2021/05/26 11:41:25;;;;;;;6.30;4.20;;;;;;;;;;6214269;28;20046;-75
2021/05/26 11:44:34;;;;;;;9.07;4.93;;;;;;;;;;6210160;28;20104;-74
2021/05/26 11:47:37;;;;;;;5.40;4.90;;;;;;;;;;6211758;28;20420;-76
2021/05/26 11:50:40;;;;;;;7.88;5.25;;;;;;;;;;6211719;28;20172;-74
2021/05/26 11:53:56;;;;;;;6.40;5.18;;;;;;;;;;6213110;28;20053;-76
2021/05/26 11:57:03;;;;;;;6.82;4.40;;;;;;;;;;6200149;28;20129;-74
2021/05/26 12:00:07;;;;;;;7.32;5.75;;;;;;;;;;6211597;28;20129;-74
2021/05/26 12:03:12;;;;;;;5.35;4.85;;;;;;;;;;6216114;28;20096;-74
2021/05/26 12:06:23;;;;;;;8.23;5.10;;;;;;;;;;6212423;28;20040;-74
2021/05/26 12:09:32;;;;;;;5.13;4.30;;;;;;;;;;6215339;28;20137;-74
2021/05/26 12:12:36;;;;;;;5.22;4.70;;;;;;;;;;6215074;28;20068;-73
2021/05/26 12:15:37;;;;;;;6.85;4.60;;;;;;;;;;6207684;28;20157;-74
2021/05/26 12:18:54;;;;;;;5.22;4.72;;;;;;;;;;6225871;28;20058;-73
2021/05/26 12:22:13;;;;;;;7.60;4.60;;;;;;;;;;6218035;28;20058;-73
2021/05/26 12:25:14;;;;;;;5.50;5.00;;;;;;;;;;6217291;28;20053;-74
2021/05/26 12:28:20;;;;;;;8.65;5.40;;;;;;;;;;6215388;28;20245;-75
2021/05/26 12:31:21;;;;;;;7.57;4.72;;;;;;;;;;6217458;28;20745;-73
2021/05/26 12:34:27;;;;;;;6.53;4.55;;;;;;;;;;6206640;28;20053;-73
2021/05/26 12:37:39;;;;;;;5.45;4.20;;;;;;;;;;6215426;28;20081;-74
2021/05/26 12:40:41;;;;;;;5.40;4.78;;;;;;;;;;6219603;28;20120;-74
2021/05/26 12:43:45;;;;;;;6.10;5.30;;;;;;;;;;6216378;28;21250;-76
2021/05/26 12:46:48;;;;;;;6.13;4.88;;;;;;;;;;6209841;28;20129;-74
2021/05/26 12:49:51;;;;;;;8.68;5.72;;;;;;;;;;6223184;28;20061;-73
2021/05/26 12:52:53;;;;;;;6.82;5.20;;;;;;;;;;6215219;28;20054;-74
2021/05/26 12:55:56;;;;;;;6.63;4.53;;;;;;;;;;6215885;28;20046;-74
2021/05/26 12:58:57;;;;;;;6.75;4.70;;;;;;;;;;6216667;28;20050;-74
2021/05/26 13:02:07;;;;;;;11.55;4.35;;;;;;;;;;6207891;28;20065;-74
2021/05/26 13:05:12;;;;;;;5.13;4.03;;;;;;;;;;6213041;28;20109;-74
2021/05/26 13:08:15;;;;;;;4.35;3.80;;;;;;;;;;6211838;28;20046;-73
2021/05/26 13:11:19;;;;;;;5.22;4.60;;;;;;;;;;6215810;28;20045;-75
2021/05/26 13:14:26;;;;;;;8.38;3.95;;;;;;;;;;6207869;28;20050;-74
2021/05/26 13:17:29;;;;;;;5.45;4.75;;;;;;;;;;6214443;28;20057;-74
2021/05/26 13:20:32;;;;;;;5.00;4.50;;;;;;;;;;6207490;28;20617;-74
2021/05/26 13:23:34;;;;;;;6.47;4.75;;;;;;;;;;6198735;28;20112;-74
2021/05/26 13:26:54;;;;;;;5.32;4.60;;;;;;;;;;6208226;28;20133;-74
2021/05/26 13:29:55;;;;;;;4.53;3.70;;;;;;;;;;6204866;28;20241;-74
2021/05/26 13:33:00;;;;;;;6.22;4.63;;;;;;;;;;6209730;28;20069;-74
2021/05/26 13:36:02;;;;;;;6.68;4.32;;;;;;;;;;6212775;28;20078;-76
2021/05/26 13:39:03;;;;;;;;;;;;;;;;;;6212457;28;20051;-74
2021/05/26 13:42:05;;;;;;;5.50;4.30;;;;;;;;;;6209468;28;20337;-75
2021/05/26 13:45:08;;;;;;;5.20;4.43;;;;;;;;;;6209093;28;20054;-74
2021/05/26 13:48:11;;;;;;;6.82;4.60;;;;;;;;;;6215888;28;20049;-74
2021/05/26 13:51:15;;;;;;;4.43;4.03;;;;;;;;;;6213462;28;20041;-73
2021/05/26 13:54:16;;;;;;;5.32;4.30;;;;;;;;;;6211216;28;20042;-73
2021/05/26 13:57:18;;;;;;;4.93;4.03;;;;;;;;;;6211568;28;20045;-74
2021/05/26 14:00:20;;;;;;;5.97;4.13;;;;;;;;;;6213639;28;20137;-74
2021/05/26 14:03:21;;;;;;;4.80;4.00;;;;;;;;;;6211279;28;20140;-73
2021/05/26 14:06:23;;;;;;;5.28;3.92;;;;;;;;;;6207367;28;20216;-74
2021/05/26 14:09:25;;;;;;;5.38;3.58;;;;;;;;;;6221244;28;20041;-75
2021/05/26 14:12:26;;;;;;;7.32;4.40;;;;;;;;;;6209541;28;20094;-74
2021/05/26 14:15:28;;;;;;;6.82;4.18;;;;;;;;;;6208389;28;20118;-74
2021/05/26 14:18:32;;;;;;;6.45;3.90;;;;;;;;;;6210630;28;20112;-74
2021/05/26 14:21:34;;;;;;;6.18;4.55;;;;;;;;;;6213364;28;20053;-76
2021/05/26 14:24:36;;;;;;;7.18;4.15;;;;;;;;;;6207618;28;20054;-76
2021/05/26 14:27:37;;;;;;;6.13;4.73;;;;;;;;;;6210538;28;20049;-74
2021/05/26 14:30:38;;;;;;;5.60;3.53;;;;;;;;;;6210184;28;20042;-73
2021/05/26 14:33:40;;;;;;;4.95;3.20;;;;;;;;;;6211470;28;20141;-74
2021/05/26 14:36:45;;;;;;;8.43;4.95;;;;;;;;;;6206752;28;20053;-74
2021/05/26 14:39:50;;;;;;;7.97;3.70;;;;;;;;;;6211952;28;20152;-73
2021/05/26 14:42:52;;;;;;;6.80;4.90;;;;;;;;;;6208866;28;20404;-74
2021/05/26 14:45:55;;;;;;;5.57;4.05;;;;;;;;;;6207202;28;20548;-74
2021/05/26 14:48:58;;;;;;;6.50;4.68;;;;;;;;;;6207542;28;20041;-73
2021/05/26 14:52:01;;;;;;;7.78;4.72;;;;;;;;;;6208047;28;20050;-73
2021/05/26 14:55:02;;;;;;;;;;;;;;;;;;6210714;28;20057;-72
2021/05/26 14:58:03;;;;;;;7.03;4.13;;;;;;;;;;6207887;28;19953;-75
2021/05/26 15:01:04;;;;;;;6.40;3.95;;;;;;;;;;6206523;28;20608;-73
2021/05/26 15:04:06;;;;;;;6.50;3.92;;;;;;;;;;6208431;28;20057;-74
2021/05/26 15:07:08;;;;;;;7.55;3.72;;;;;;;;;;6205056;28;20133;-74
2021/05/26 15:10:10;;;;;;;9.02;3.22;;;;;;;;;;6208473;28;20085;-73
2021/05/26 15:13:11;;;;;;;7.43;3.17;;;;;;;;;;6183821;28;20050;-73
2021/05/26 15:16:13;;;;;;;5.95;3.78;;;;;;;;;;6207894;28;20084;-73
2021/05/26 15:19:15;;;;;;;7.95;3.30;;;;;;;;;;6209957;28;20046;-73
2021/05/26 15:22:17;;;;;;;6.30;2.40;;;;;;;;;;6210348;28;20513;-73
2021/05/26 15:25:18;;;;;;;6.43;2.03;;;;;;;;;;6214881;28;20042;-75
2021/05/26 15:28:21;;;;;;;11.00;2.42;;;;;;;;;;6196096;28;20062;-73
2021/05/26 15:31:22;;;;;;;;;;;;;;;;;;6203491;28;20053;-75
2021/05/26 15:34:24;;;;;;;4.82;2.00;;;;;;;;;;6216929;28;19929;-73
2021/05/26 15:37:26;;;;;;;5.43;1.80;;;;;;;;;;6209487;28;20429;-74
2021/05/26 15:40:27;;;;;;;4.55;2.17;;;;;;;;;;6206362;28;20137;-74
2021/05/26 15:43:28;;;;;;;5.75;2.63;;;;;;;;;;6209675;28;20046;-73
2021/05/26 15:46:32;;;;;;;4.72;2.28;;;;;;;;;;6206901;28;20053;-78
2021/05/26 15:49:33;;;;;;;24.98;3.78;;;;;;;;;;6204030;28;20528;-73
2021/05/26 15:52:35;;;;;;;8.57;3.05;;;;;;;;;;6214278;28;20112;-78
2021/05/26 15:55:37;;;;;;;8.48;2.75;;;;;;;;;;6215080;28;20592;-74
2021/05/26 15:58:38;;;;;;;8.93;2.70;;;;;;;;;;6214647;28;20053;-73
2021/05/26 16:01:39;;;;;;;8.73;2.85;;;;;;;;;;6215270;28;20050;-73
2021/05/26 16:04:41;;;;;;;7.50;2.40;;;;;;;;;;6208872;28;20041;-73
2021/05/26 16:07:44;;;;;;;10.38;2.92;;;;;;;;;;6214871;28;20074;-73
2021/05/26 16:10:46;;;;;;;7.30;2.70;;;;;;;;;;6218435;28;20056;-72
2021/05/26 16:13:47;;;;;;;5.03;2.80;;;;;;;;;;6213913;28;20042;-73
2021/05/26 16:16:48;;;;;;;4.68;2.45;;;;;;;;;;6213553;28;20081;-73
2021/05/26 16:19:49;;;;;;;5.78;2.58;;;;;;;;;;6207980;28;20065;-73
2021/05/26 16:22:53;;;;;;;5.63;2.63;;;;;;;;;;6199505;28;20500;-73
2021/05/26 16:25:54;;;;;;;4.18;2.40;;;;;;;;;;6212501;28;20138;-73
2021/05/26 16:28:55;;;;;;;7.55;2.85;;;;;;;;;;6202845;28;20050;-73
2021/05/26 16:31:57;;;;;;;7.13;3.00;;;;;;;;;;6205182;28;20116;-73
2021/05/26 16:34:58;;;;;;;7.18;2.92;;;;;;;;;;6215710;28;20058;-73
2021/05/26 16:38:01;;;;;;;9.35;2.47;;;;;;;;;;6215058;28;20077;-73
2021/05/26 16:41:03;;;;;;;12.55;2.85;;;;;;;;;;6218071;28;20046;-73
2021/05/26 16:44:05;;;;;;;7.50;3.00;;;;;;;;;;6208696;28;20042;-73
2021/05/26 16:47:06;;;;;;;8.60;3.17;;;;;;;;;;6215752;28;20460;-73
2021/05/26 16:50:09;;;;;;;6.95;2.70;;;;;;;;;;6219726;28;20500;-73
2021/05/26 16:53:11;;;;;;;9.38;3.42;;;;;;;;;;6217666;28;20046;-73
2021/05/26 16:56:12;;;;;;;11.63;3.83;;;;;;;;;;6216090;28;20045;-73
2021/05/26 16:59:14;;;;;;;9.65;3.38;;;;;;;;;;6219921;28;20058;-74
2021/05/26 17:02:15;;;;;;;8.20;2.55;;;;;;;;;;6215579;28;20061;-73
2021/05/26 17:05:17;;;;;;;8.18;2.72;;;;;;;;;;6213583;28;20049;-73
2021/05/26 17:08:20;;;;;;;7.80;3.05;;;;;;;;;;6213271;28;20081;-73
2021/05/26 17:11:21;;;;;;;12.15;2.60;;;;;;;;;;6221321;28;20050;-73
2021/05/26 17:14:22;;;;;;;12.30;2.75;;;;;;;;;;6214580;28;20503;-73
2021/05/26 17:17:23;;;;;;;8.95;2.55;;;;;;;;;;6210870;28;20065;-75
2021/05/26 17:20:26;;;;;;;8.20;2.45;;;;;;;;;;6203626;28;20132;-73
2021/05/26 17:23:28;;;;;;;6.45;2.65;;;;;;;;;;6214953;28;20101;-74
2021/05/26 17:26:29;;;;;;;8.20;2.83;;;;;;;;;;6211375;28;20136;-74
2021/05/26 17:29:30;;;;;;;7.28;2.53;;;;;;;;;;6213423;28;20058;-73
2021/05/26 17:32:31;;;;;;;7.38;2.67;;;;;;;;;;6218648;28;20057;-73
2021/05/26 17:35:33;;;;;;;7.57;2.38;;;;;;;;;;6214452;28;20069;-73
2021/05/26 17:38:35;;;;;;;5.70;2.97;;;;;;;;;;6209898;28;20153;-73
2021/05/26 17:41:36;;;;;;;16.13;3.03;;;;;;;;;;6214657;28;20536;-74
2021/05/26 17:44:37;;;;;;;6.55;2.45;;;;;;;;;;6210865;28;20050;-73
2021/05/26 17:47:39;;;;;;;8.43;2.90;;;;;;;;;;6212935;28;20405;-73
2021/05/26 17:50:40;;;;;;;5.25;2.42;;;;;;;;;;6209879;28;20077;-74
2021/05/26 17:53:44;;;;;;;8.63;2.50;;;;;;;;;;6206958;28;20053;-72
2021/05/26 17:56:46;;;;;;;5.78;2.33;;;;;;;;;;6211002;28;20046;-74
2021/05/26 17:59:47;;;;;;;5.65;3.08;;;;;;;;;;6209813;28;20392;-74
2021/05/26 18:02:48;;;;;;;10.80;3.33;;;;;;;;;;6209408;28;20162;-73
2021/05/26 18:05:50;;;;;;;5.20;2.20;;;;;;;;;;6211556;28;20073;-74
2021/05/26 18:08:52;;;;;;;8.80;2.50;;;;;;;;;;6214088;28;20528;-74
2021/05/26 18:11:53;;;;;;;7.68;2.00;;;;;;;;;;6213651;28;20495;-74
2021/05/26 18:14:54;;;;;;;5.00;2.75;;;;;;;;;;6207851;28;20054;-73
2021/05/26 18:17:56;;;;;;;4.97;2.38;;;;;;;;;;6207349;28;20052;-74