Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 00:01:48;;;;;;;31.70;19.38;;;;;;;15.94;100.00;101421.63;4967909;28;20159;-63
2021/09/26 00:04:14;;;;;;;39.50;21.23;;;;;;;15.72;100.00;101429.22;4978802;28;20053;-63
2021/09/26 00:06:41;;;;;;;34.60;21.30;;;;;;;15.70;100.00;101414.50;4969816;28;20136;-62
2021/09/26 00:09:07;;;;;;;34.83;22.35;;;;;;;15.96;100.00;101411.72;4983490;28;20149;-62
2021/09/26 00:11:34;;;;;;;38.83;23.17;;;;;;;15.67;100.00;101410.38;4979044;28;20109;-63
2021/09/26 00:14:01;;;;;;;37.92;21.13;;;;;;;15.74;100.00;101416.69;4976581;28;20088;-63
2021/09/26 00:16:27;;;;;;;34.80;20.75;;;;;;;15.64;100.00;101413.31;4973164;28;20058;-66
2021/09/26 00:18:54;;;;;;;34.88;20.27;;;;;;;15.79;100.00;101413.53;4972769;28;20058;-63
2021/09/26 00:21:21;;;;;;;41.35;20.90;;;;;;;16.18;100.00;101411.00;4975471;28;20078;-63
2021/09/26 00:23:49;;;;;;;35.42;20.63;;;;;;;16.28;100.00;101413.47;4975786;28;20069;-63
2021/09/26 00:26:15;;;;;;;31.20;19.73;;;;;;;16.48;100.00;101415.72;4979918;28;20050;-63
2021/09/26 00:28:42;;;;;;;42.30;21.45;;;;;;;16.60;100.00;101411.69;4979675;28;20139;-63
2021/09/26 00:31:08;;;;;;;33.55;20.27;;;;;;;16.64;100.00;101407.72;4967222;28;20078;-63
2021/09/26 00:33:35;;;;;;;34.10;21.13;;;;;;;16.67;100.00;101399.44;4980171;28;20255;-63
2021/09/26 00:36:02;;;;;;;33.95;20.10;;;;;;;16.69;100.00;101407.22;4974057;28;20137;-63
2021/09/26 00:38:28;;;;;;;33.60;19.35;;;;;;;16.72;100.00;101404.19;4980620;28;20058;-63
2021/09/26 00:40:55;;;;;;;36.58;20.70;;;;;;;16.72;100.00;101412.13;4973443;28;20527;-63
2021/09/26 00:43:21;;;;;;;37.15;20.10;;;;;;;16.75;100.00;101415.28;4976637;28;20082;-63
2021/09/26 00:45:48;;;;;;;32.25;18.92;;;;;;;16.76;100.00;101410.81;4974254;28;20153;-63
2021/09/26 00:48:15;;;;;;;36.22;20.95;;;;;;;16.70;100.00;101409.69;4973281;28;20415;-63
2021/09/26 00:50:43;;;;;;;33.42;20.85;;;;;;;16.70;100.00;101406.19;4979672;28;20085;-61
2021/09/26 00:53:10;;;;;;;34.17;21.13;;;;;;;16.26;100.00;101412.81;4972451;28;20046;-62
2021/09/26 00:55:37;;;;;;;29.33;19.08;;;;;;;16.40;100.00;101404.16;4979020;28;20137;-62
2021/09/26 00:58:04;;;;;;;32.72;19.52;;;;;;;16.47;100.00;101411.44;4965101;28;20157;-63
2021/09/26 01:00:31;;;;;;;31.55;18.33;;;;;;;16.45;100.00;101406.31;4980378;28;20058;-62
2021/09/26 01:02:57;;;;;;;34.10;20.60;;;;;;;16.46;100.00;101404.47;4978548;28;20404;-62
2021/09/26 01:05:26;;;;;;;32.70;18.48;;;;;;;16.40;100.00;101406.78;4971525;28;20042;-63
2021/09/26 01:08:04;;;;;;;35.08;18.88;;;;;;;16.32;100.00;101408.66;4978634;28;20610;-62
2021/09/26 01:10:40;;;;;;;32.58;18.35;;;;;;;16.33;100.00;101403.19;4971286;28;20120;-62
2021/09/26 01:13:23;;;;;;;38.05;19.08;;;;;;;16.34;100.00;101399.53;4973507;28;20066;-63
2021/09/26 01:16:00;;;;;;;29.00;18.17;;;;;;;16.37;100.00;101409.81;4977219;28;20880;-63
2021/09/26 01:18:50;;;;;;;28.88;17.90;;;;;;;16.36;99.01;101400.19;4979830;28;20054;-63
2021/09/26 01:21:29;;;;;;;34.08;18.40;;;;;;;16.34;99.43;101396.06;4971708;28;20145;-63
2021/09/26 01:24:01;;;;;;;34.53;18.55;;;;;;;16.24;99.89;101398.09;4975099;28;20814;-63
2021/09/26 01:26:40;;;;;;;33.80;18.15;;;;;;;16.14;100.00;101393.00;4968168;28;20210;-63
2021/09/26 01:29:32;;;;;;;34.05;19.35;;;;;;;16.23;100.00;101394.63;4977155;28;20563;-63
2021/09/26 01:32:02;;;;;;;37.60;19.60;;;;;;;16.14;100.00;101398.28;4970471;28;20575;-64
2021/09/26 01:34:37;;;;;;;36.28;21.48;;;;;;;16.19;100.00;101399.44;4980551;28;20047;-62
2021/09/26 01:37:12;;;;;;;33.38;19.70;;;;;;;15.65;100.00;101396.47;4975568;28;20133;-63
2021/09/26 01:39:55;;;;;;;34.85;19.20;;;;;;;15.58;100.00;101390.19;4970531;28;20145;-62
2021/09/26 01:42:26;;;;;;;33.38;18.52;;;;;;;15.88;100.00;101388.75;4976415;28;20792;-63
2021/09/26 01:45:04;;;;;;;34.40;20.63;;;;;;;15.99;100.00;101388.41;4973792;28;20058;-62
2021/09/26 01:47:42;;;;;;;36.00;21.42;;;;;;;15.91;100.00;101387.56;4975507;28;20769;-62
2021/09/26 01:50:11;;;;;;;41.75;22.80;;;;;;;16.02;100.00;101398.63;4970517;28;20165;-63
2021/09/26 01:52:40;;;;;;;41.28;23.52;;;;;;;16.06;100.00;101391.19;4975049;28;20862;-63
2021/09/26 01:55:08;;;;;;;38.72;22.05;;;;;;;16.10;100.00;101392.50;4966721;28;20082;-62
2021/09/26 01:57:39;;;;;;;35.50;20.55;;;;;;;15.72;100.00;101386.91;4978351;28;20081;-63
2021/09/26 02:00:08;;;;;;;37.92;20.88;;;;;;;15.99;100.00;101374.31;4976809;28;20136;-63
2021/09/26 02:02:35;;;;;;;39.70;22.15;;;;;;;16.04;100.00;101366.72;4974983;28;20054;-63
2021/09/26 02:05:06;;;;;;;38.63;20.45;;;;;;;16.01;100.00;101369.69;4975314;28;20046;-63
2021/09/26 02:07:43;;;;;;;34.60;19.40;;;;;;;15.96;100.00;101370.19;4962928;28;20074;-63
2021/09/26 02:10:11;;;;;;;32.80;19.80;;;;;;;15.65;100.00;101375.34;4977540;28;20050;-63
2021/09/26 02:12:38;;;;;;;;;;;;;;;15.55;100.00;101379.97;4975230;28;20137;-63
2021/09/26 02:15:07;;;;;;;32.88;17.27;;;;;;;15.79;100.00;101379.97;4976880;28;19929;-63
2021/09/26 02:17:37;;;;;;;39.65;19.75;;;;;;;15.91;100.00;101379.63;4974528;28;20585;-62
2021/09/26 02:20:06;;;;;;;30.35;18.40;;;;;;;15.91;100.00;101377.81;4970749;28;20054;-63
2021/09/26 02:22:33;;;;;;;31.80;18.80;;;;;;;15.95;100.00;101384.41;4978916;28;20066;-63
2021/09/26 02:25:02;;;;;;;31.55;18.52;;;;;;;15.60;100.00;101385.56;4973718;28;21185;-63
2021/09/26 02:27:30;;;;;;;36.05;19.15;;;;;;;15.82;100.00;101369.06;4984475;28;20450;-63
2021/09/26 02:29:57;;;;;;;33.93;20.03;;;;;;;15.84;100.00;101370.69;4970764;28;20116;-63
2021/09/26 02:32:23;;;;;;;34.05;19.27;;;;;;;15.83;100.00;101375.19;4984613;28;20145;-63
2021/09/26 02:34:50;;;;;;;30.23;17.95;;;;;;;15.83;100.00;101369.88;4966749;28;20530;-63
2021/09/26 02:37:17;;;;;;;35.58;19.75;;;;;;;15.82;100.00;101368.25;4979446;28;20078;-62
2021/09/26 02:39:45;;;;;;;29.85;18.30;;;;;;;15.79;100.00;101368.56;4978255;28;20356;-63
2021/09/26 02:42:18;;;;;;;37.38;18.55;;;;;;;15.80;100.00;101359.66;4978457;28;20149;-62
2021/09/26 02:45:06;;;;;;;29.35;18.10;;;;;;;15.78;100.00;101361.66;4983930;28;20181;-62
2021/09/26 02:47:53;;;;;;;28.13;17.52;;;;;;;15.75;100.00;101362.78;4970712;28;20088;-63
2021/09/26 02:50:20;;;;;;;32.15;19.00;;;;;;;15.73;100.00;101356.84;4976743;28;20042;-63
2021/09/26 02:52:47;;;;;;;30.48;18.40;;;;;;;15.71;100.00;101363.25;4975286;28;20141;-63
2021/09/26 02:55:17;;;;;;;28.67;16.92;;;;;;;15.76;100.00;101363.63;4983518;28;20104;-63
2021/09/26 02:57:44;;;;;;;28.08;17.25;;;;;;;15.75;100.00;101354.03;4974117;28;20487;-63
2021/09/26 03:00:11;;;;;;;28.98;16.98;;;;;;;15.73;100.00;101364.78;4982158;28;20086;-63
2021/09/26 03:02:38;;;;;;;29.65;18.13;;;;;;;15.70;100.00;101353.66;4972359;28;20165;-63
2021/09/26 03:05:08;;;;;;;28.33;16.85;;;;;;;15.65;100.00;101356.00;4975011;28;20050;-63
2021/09/26 03:07:35;;;;;;;26.60;16.92;;;;;;;15.65;100.00;101361.28;4980191;28;20086;-63
2021/09/26 03:10:03;;;;;;;29.30;17.52;;;;;;;15.19;100.00;101364.41;4974702;28;20161;-62
2021/09/26 03:12:30;;;;;;;32.15;18.55;;;;;;;15.36;100.00;101370.53;4977446;28;20054;-63
2021/09/26 03:14:56;;;;;;;32.25;18.13;;;;;;;15.56;100.00;101366.59;4971622;28;20070;-63
2021/09/26 03:17:23;;;;;;;30.80;18.08;;;;;;;15.62;100.00;101365.91;4978192;28;20161;-63
2021/09/26 03:19:49;;;;;;;36.95;18.60;;;;;;;15.68;100.00;101366.22;4980554;28;20149;-63
2021/09/26 03:22:16;;;;;;;36.25;17.83;;;;;;;15.73;100.00;101364.78;4972389;28;20607;-63
2021/09/26 03:24:43;;;;;;;33.72;19.77;;;;;;;14.96;100.00;101364.22;4982133;28;20633;-63
2021/09/26 03:27:11;;;;;;;30.35;18.30;;;;;;;15.09;100.00;101361.09;4971786;28;20051;-62
2021/09/26 03:29:40;;;;;;;32.53;18.13;;;;;;;15.49;100.00;101370.88;4978991;28;20717;-63
2021/09/26 03:32:07;;;;;;;30.45;17.80;;;;;;;15.61;100.00;101374.84;4968354;28;20161;-60
2021/09/26 03:34:35;;;;;;;28.48;16.55;;;;;;;15.02;100.00;101360.91;4980363;28;20057;-62
2021/09/26 03:37:02;;;;;;;28.13;16.48;;;;;;;15.09;100.00;101355.81;4972402;28;20125;-63
2021/09/26 03:39:29;;;;;;;31.85;18.25;;;;;;;15.33;100.00;101355.84;4971355;28;20146;-63
2021/09/26 03:41:55;;;;;;;31.92;18.65;;;;;;;14.73;100.00;101351.59;4980568;28;21408;-63
2021/09/26 03:44:22;;;;;;;37.88;19.55;;;;;;;14.95;100.00;101347.53;4965742;28;20056;-63
2021/09/26 03:46:49;;;;;;;30.95;18.88;;;;;;;15.02;100.00;101343.25;4978773;28;20137;-63
2021/09/26 03:49:15;;;;;;;35.55;19.73;;;;;;;15.40;100.00;101337.50;4973070;28;20050;-63
2021/09/26 03:51:42;;;;;;;38.38;21.65;;;;;;;15.59;100.00;101338.97;4976712;28;20141;-63
2021/09/26 03:54:09;;;;;;;32.25;19.63;;;;;;;15.75;100.00;101340.81;4976460;28;20086;-63
2021/09/26 03:56:35;;;;;;;31.00;20.00;;;;;;;15.31;100.00;101343.75;4973067;28;20078;-64
2021/09/26 03:59:02;;;;;;;36.22;21.13;;;;;;;14.83;100.00;101332.97;4978329;28;20074;-63
2021/09/26 04:01:29;;;;;;;32.80;20.25;;;;;;;15.06;100.00;101340.28;4971176;28;20143;-63
2021/09/26 04:03:55;;;;;;;37.92;20.73;;;;;;;14.76;100.00;101339.88;4979085;28;20137;-63
2021/09/26 04:06:22;;;;;;;35.70;21.05;;;;;;;14.83;100.00;101340.91;4971233;28;20062;-63
2021/09/26 04:08:48;;;;;;;38.30;21.45;;;;;;;14.63;100.00;101338.53;4982930;28;20137;-63
2021/09/26 04:11:15;;;;;;;36.80;20.40;;;;;;;14.58;100.00;101334.72;4974460;28;20086;-63
2021/09/26 04:13:42;;;;;;;35.78;20.73;;;;;;;14.49;100.00;101331.19;4973199;28;20113;-63
2021/09/26 04:16:08;;;;;;;32.67;19.95;;;;;;;14.44;100.00;101334.34;4977775;28;20341;-63
2021/09/26 04:18:35;;;;;;;31.45;19.77;;;;;;;14.44;100.00;101331.69;4973878;28;20408;-63
2021/09/26 04:21:01;;;;;;;34.42;19.60;;;;;;;14.46;100.00;101335.97;4978122;28;20480;-63
2021/09/26 04:23:28;;;;;;;32.70;18.20;;;;;;;15.10;100.00;101342.44;4972930;28;20129;-63
2021/09/26 04:25:54;;;;;;;35.40;19.63;;;;;;;15.47;100.00;101345.59;4974239;28;20158;-64
2021/09/26 04:28:21;;;;;;;32.78;19.80;;;;;;;15.07;100.00;101339.28;4972907;28;20140;-64
2021/09/26 04:30:47;;;;;;;39.08;20.60;;;;;;;14.92;100.00;101337.28;4976995;28;20583;-63
2021/09/26 04:33:13;;;;;;;35.83;18.92;;;;;;;15.47;100.00;101330.56;4979678;28;20472;-63
2021/09/26 04:35:40;;;;;;;36.75;18.45;;;;;;;15.65;100.00;101333.03;4972899;28;20547;-63
2021/09/26 04:38:07;;;;;;;31.10;19.85;;;;;;;15.46;100.00;101334.19;4975679;28;20133;-62
2021/09/26 04:40:33;;;;;;;33.63;18.88;;;;;;;15.36;100.00;101339.63;4965271;28;20066;-62
2021/09/26 04:43:00;;;;;;;33.72;19.23;;;;;;;15.20;100.00;101337.81;4980111;28;20050;-62
2021/09/26 04:45:28;;;;;;;31.88;19.15;;;;;;;15.23;100.00;101341.97;4978242;28;20518;-62
2021/09/26 04:47:55;;;;;;;37.95;21.33;;;;;;;14.93;100.00;101341.56;4971373;28;20108;-62
2021/09/26 04:50:21;;;;;;;36.65;20.77;;;;;;;15.37;100.00;101348.41;4979268;28;20133;-62
2021/09/26 04:52:48;;;;;;;34.85;19.83;;;;;;;14.93;100.00;101338.94;4967803;28;20081;-62
2021/09/26 04:55:14;;;;;;;35.30;20.55;;;;;;;15.33;100.00;101349.72;4973374;28;20104;-62
2021/09/26 04:57:41;;;;;;;30.48;18.98;;;;;;;15.27;100.00;101342.44;4973045;28;20142;-61
2021/09/26 05:00:09;;;;;;;34.45;19.90;;;;;;;15.36;100.00;101342.28;4979826;28;20137;-62
2021/09/26 05:02:35;;;;;;;;;;;;;;;15.08;100.00;101351.53;4977446;28;20298;-62
2021/09/26 05:05:02;;;;;;;36.20;22.02;;;;;;;15.59;100.00;101342.44;4972877;28;20375;-62
2021/09/26 05:07:29;;;;;;;37.83;21.02;;;;;;;15.45;100.00;101350.22;4974400;28;20076;-62
2021/09/26 05:09:55;;;;;;;34.30;20.80;;;;;;;15.11;100.00;101337.97;4968945;28;20082;-62
2021/09/26 05:12:22;;;;;;;39.63;20.58;;;;;;;15.65;100.00;101334.84;4977758;28;20554;-62
2021/09/26 05:14:48;;;;;;;33.88;19.08;;;;;;;15.97;100.00;101341.91;4975971;28;20126;-62
2021/09/26 05:17:16;;;;;;;35.97;20.02;;;;;;;15.81;100.00;101334.84;4978630;28;20065;-62
2021/09/26 05:19:46;;;;;;;35.65;20.40;;;;;;;16.10;100.00;101330.81;4977654;28;20484;-62
2021/09/26 05:22:12;;;;;;;35.63;20.33;;;;;;;16.22;100.00;101334.72;4966071;28;20165;-62
2021/09/26 05:24:39;;;;;;;32.20;19.85;;;;;;;16.29;100.00;101338.34;4978284;28;20050;-62
2021/09/26 05:27:06;;;;;;;34.83;20.10;;;;;;;16.37;100.00;101348.91;4970910;28;20149;-62
2021/09/26 05:29:32;;;;;;;33.25;19.52;;;;;;;16.39;100.00;101340.81;4980523;28;20159;-62
2021/09/26 05:31:59;;;;;;;36.95;20.83;;;;;;;16.43;100.00;101346.59;4968578;28;20486;-62
2021/09/26 05:34:26;;;;;;;34.85;21.20;;;;;;;16.30;100.00;101347.13;4976372;28;20068;-62
2021/09/26 05:36:53;;;;;;;38.55;20.52;;;;;;;16.24;100.00;101343.31;4973110;28;20047;-62
2021/09/26 05:39:21;;;;;;;34.13;20.67;;;;;;;16.37;100.00;101333.03;4971361;28;20046;-62
2021/09/26 05:41:47;;;;;;;37.20;20.90;;;;;;;16.48;100.00;101341.56;4977087;28;20073;-60
2021/09/26 05:44:14;;;;;;;38.25;21.17;;;;;;;16.48;100.00;101346.88;4973163;28;20073;-62
2021/09/26 05:46:40;;;;;;;33.92;20.67;;;;;;;16.53;100.00;101352.50;4975833;28;20145;-62
2021/09/26 05:49:07;;;;;;;36.33;20.58;;;;;;;16.52;100.00;101354.28;4968670;28;20051;-62
2021/09/26 05:51:34;;;;;;;39.42;21.80;;;;;;;16.57;100.00;101349.31;4971149;28;20150;-62
2021/09/26 05:54:00;;;;;;;34.85;21.25;;;;;;;16.58;100.00;101355.44;4980677;28;20133;-62
2021/09/26 05:56:27;;;;;;;41.60;21.75;;;;;;;16.64;100.00;101349.47;4969120;28;20081;-64
2021/09/26 05:58:53;;;;;;;38.33;22.25;;;;;;;16.68;100.00;101342.81;4981395;28;20486;-62
2021/09/26 06:01:20;;;;;;;34.15;19.85;;;;;;;16.54;100.00;101348.81;4967056;28;20092;-61
2021/09/26 06:03:46;;;;;;;40.03;23.75;;;;;;;16.64;100.00;101351.25;4970251;28;20105;-62
2021/09/26 06:06:15;;;;;;;41.63;23.23;;;;;;;16.69;100.00;101338.34;4966644;28;20066;-62
2021/09/26 06:08:42;;;;;;;44.97;21.67;;;;;;;16.71;100.00;101339.81;4980192;28;20046;-61
2021/09/26 06:11:08;;;;;;;38.83;21.58;;;;;;;16.72;100.00;101348.56;4975887;28;20081;-62
2021/09/26 06:13:35;;;;;;;45.70;22.90;;;;;;;16.73;100.00;101343.09;4972553;28;20136;-62
2021/09/26 06:16:02;;;;;;;38.25;22.23;;;;;;;16.08;100.00;101356.63;4975926;28;20415;-62
2021/09/26 06:18:30;;;;;;;43.22;22.95;;;;;;;16.13;100.00;101352.47;4968674;28;20053;-62
2021/09/26 06:20:57;;;;;;;45.42;24.25;;;;;;;15.86;100.00;101355.50;4975182;28;20050;-61
2021/09/26 06:23:23;;;;;;;42.80;23.98;;;;;;;16.19;100.00;101351.78;4974824;28;20050;-59
2021/09/26 06:25:50;;;;;;;43.42;23.60;;;;;;;16.54;100.00;101352.31;4975966;28;20074;-60
2021/09/26 06:28:16;;;;;;;48.22;23.52;;;;;;;16.74;100.00;101351.88;4978205;28;20074;-62
2021/09/26 06:30:43;;;;;;;36.22;21.58;;;;;;;16.88;100.00;101347.72;4965109;28;20116;-62
2021/09/26 06:33:09;;;;;;;44.03;24.10;;;;;;;16.96;100.00;101347.66;4973275;28;20686;-61
2021/09/26 06:35:36;;;;;;;43.90;24.30;;;;;;;16.40;100.00;101351.19;4972607;28;20749;-62
2021/09/26 06:38:02;;;;;;;48.05;24.27;;;;;;;16.10;100.00;101358.09;4978739;28;20054;-62
2021/09/26 06:40:30;;;;;;;42.42;22.80;;;;;;;15.96;100.00;101354.31;4967511;28;20904;-62
2021/09/26 06:42:57;;;;;;;42.83;23.60;;;;;;;15.91;100.00;101356.63;4978749;28;20108;-62
2021/09/26 06:45:23;;;;;;;46.97;24.92;;;;;;;16.00;100.00;101353.00;4973330;28;21592;-62
2021/09/26 06:47:50;;;;;;;49.20;25.08;;;;;;;16.05;100.00;101349.81;4971317;28;20046;-62
2021/09/26 06:50:17;;;;;;;45.30;25.65;;;;;;;16.48;100.00;101349.53;4976703;28;20477;-62
2021/09/26 06:52:43;;;;;;;45.53;25.70;;;;;;;16.94;100.00;101352.31;4971993;28;20145;-62
2021/09/26 06:55:10;;;;;;;52.25;24.92;;;;;;;17.15;100.00;101360.44;4976097;28;20511;-62
2021/09/26 06:57:37;;;;;;;45.28;26.00;;;;;;;17.34;100.00;101358.31;4968803;28;20085;-62
2021/09/26 07:00:04;;;;;;;45.53;25.27;;;;;;;17.43;100.00;101361.72;4972999;28;20117;-62
2021/09/26 07:02:31;;;;;;;49.40;26.35;;;;;;;17.55;100.00;101363.75;4972150;28;20472;-62
2021/09/26 07:04:58;;;;;;;47.50;24.58;;;;;;;17.33;100.00;101365.44;4968469;28;20060;-62
2021/09/26 07:07:24;;;;;;;46.13;25.30;;;;;;;17.59;100.00;101364.22;4976791;28;20122;-62
2021/09/26 07:09:52;;;;;;;52.40;27.95;;;;;;;17.08;100.00;101371.91;4972964;28;20062;-62
2021/09/26 07:12:19;;;;;;;52.05;27.77;;;;;;;16.77;100.00;101370.06;4976246;28;20102;-62
2021/09/26 07:14:46;;;;;;;52.22;26.52;;;;;;;16.93;100.00;101369.19;4973094;28;20070;-62
2021/09/26 07:17:13;;;;;;;52.22;28.40;;;;;;;16.77;100.00;101368.25;4982310;28;20100;-60
2021/09/26 07:19:40;;;;;;;53.90;29.23;;;;;;;16.69;100.00;101378.88;4974920;28;20670;-62
2021/09/26 07:22:06;;;;;;;57.20;29.15;;;;;;;17.15;100.00;101380.81;4974899;28;20456;-62
2021/09/26 07:24:33;;;;;;;51.20;28.02;;;;;;;17.65;100.00;101376.78;4979714;28;20058;-62
2021/09/26 07:27:00;;;;;;;55.88;27.58;;;;;;;17.31;100.00;101379.88;4973505;28;20061;-61
2021/09/26 07:29:27;;;;;;;54.28;28.15;;;;;;;17.52;100.00;101381.84;4977915;28;20472;-62
2021/09/26 07:31:53;;;;;;;50.50;28.88;;;;;;;17.68;100.00;101379.09;4976918;28;20137;-62
2021/09/26 07:34:19;;;;;;;57.50;29.02;;;;;;;17.54;100.00;101388.66;4978501;28;20058;-62
2021/09/26 07:36:46;;;;;;;41.17;22.33;;;;;;;17.86;100.00;101375.31;4971617;28;20121;-62
2021/09/26 07:39:12;;;;;;;59.75;29.42;;;;;;;17.39;100.00;101383.28;4977070;28;20137;-62
2021/09/26 07:41:39;;;;;;;54.15;28.40;;;;;;;17.45;100.00;101386.25;4978541;28;20546;-62
2021/09/26 07:44:05;;;;;;;53.40;28.25;;;;;;;17.38;100.00;101389.56;4974024;28;20571;-62
2021/09/26 07:46:32;;;;;;;59.53;30.10;;;;;;;17.60;100.00;101395.03;4979787;28;20475;-62
2021/09/26 07:48:58;;;;;;;56.83;30.85;;;;;;;17.94;100.00;101391.97;4970741;28;20058;-62
2021/09/26 07:51:25;;;;;;;49.63;27.63;;;;;;;17.91;100.00;101381.69;4973450;28;20515;-62
2021/09/26 07:53:51;;;;;;;59.45;29.98;;;;;;;17.87;100.00;101385.72;4973580;28;20046;-62
2021/09/26 07:56:18;;;;;;;65.53;31.50;;;;;;;18.02;100.00;101395.56;4977801;28;20141;-62
2021/09/26 07:58:45;;;;;;;62.35;31.92;;;;;;;18.31;100.00;101413.34;4983266;28;20221;-62
2021/09/26 08:01:11;;;;;;;56.42;29.88;;;;;;;18.33;100.00;101412.13;4971521;28;20140;-62
2021/09/26 08:03:38;;;;;;;60.85;32.70;;;;;;;18.28;100.00;101425.13;4977378;28;20054;-62
2021/09/26 08:06:05;;;;;;;62.38;31.73;;;;;;;17.91;100.00;101418.84;4968396;28;20520;-62
2021/09/26 08:08:36;;;;;;;64.25;32.28;;;;;;;18.03;100.00;101418.41;4980285;28;20464;-62
2021/09/26 08:11:03;;;;;;;53.35;28.15;;;;;;;18.39;100.00;101421.19;4978900;28;20129;-62
2021/09/26 08:13:30;;;;;;;61.30;32.05;;;;;;;18.22;100.00;101415.22;4976730;28;20077;-62
2021/09/26 08:15:56;;;;;;;61.17;32.28;;;;;;;18.32;100.00;101401.69;4976690;28;20056;-62
2021/09/26 08:18:23;;;;;;;60.30;31.73;;;;;;;18.32;100.00;101404.34;4969204;28;20066;-62
2021/09/26 08:20:49;;;;;;;60.20;31.55;;;;;;;18.88;100.00;101396.69;4977120;28;20081;-62
2021/09/26 08:23:16;;;;;;;71.85;34.83;;;;;;;18.93;100.00;101391.66;4973974;28;20143;-62
2021/09/26 08:25:42;;;;;;;66.50;35.35;;;;;;;19.12;100.00;101403.50;4977045;28;20443;-62
2021/09/26 08:28:09;;;;;;;68.32;34.22;;;;;;;18.70;100.00;101404.22;4975038;28;20068;-63
2021/09/26 08:30:35;;;;;;;72.22;36.08;;;;;;;18.76;100.00;101398.19;4965773;28;20499;-63
2021/09/26 08:33:02;;;;;;;70.45;34.22;;;;;;;18.58;100.00;101410.03;4970763;28;20173;-62
2021/09/26 08:35:29;;;;;;;62.33;31.50;;;;;;;18.98;100.00;101400.91;4968018;28;20098;-62
2021/09/26 08:37:56;;;;;;;69.40;36.22;;;;;;;18.65;100.00;101401.31;4981339;28;20086;-63
2021/09/26 08:40:23;;;;;;;70.22;35.00;;;;;;;18.69;100.00;101395.41;4968126;28;20655;-63
2021/09/26 08:42:50;;;;;;;78.47;37.23;;;;;;;19.12;100.00;101408.81;4979488;28;20162;-63
2021/09/26 08:45:19;;;;;;;69.72;33.88;;;;;;;19.61;100.00;101409.91;4972230;28;20053;-62
2021/09/26 08:47:46;;;;;;;79.90;35.20;;;;;;;19.63;100.00;101415.84;4966975;28;20093;-62
2021/09/26 08:50:16;;;;;;;72.30;35.90;;;;;;;19.12;100.00;101410.66;4973938;28;20082;-62
2021/09/26 08:52:45;;;;;;;67.10;34.20;;;;;;;19.45;100.00;101412.84;4971773;28;20073;-62
2021/09/26 08:55:14;;;;;;;74.47;37.00;;;;;;;19.83;100.00;101425.88;4975957;28;20145;-62
2021/09/26 08:57:41;;;;;;;79.15;38.05;;;;;;;20.02;100.00;101427.84;4972589;28;20679;-62
2021/09/26 09:00:10;;;;;;;76.68;36.35;;;;;;;19.59;100.00;101430.56;4970320;28;20137;-63
2021/09/26 09:02:37;;;;;;;77.88;38.00;;;;;;;19.52;100.00;101421.69;4972135;28;20536;-62
2021/09/26 09:05:06;;;;;;;84.78;39.78;;;;;;;19.79;100.00;101421.94;4976176;28;20057;-62
2021/09/26 09:07:32;;;;;;;78.82;37.65;;;;;;;20.10;100.00;101419.72;4979225;28;20512;-62
2021/09/26 09:10:03;;;;;;;77.50;38.25;;;;;;;20.43;100.00;101423.59;4968549;28;20069;-62
2021/09/26 09:12:36;;;;;;;82.68;37.70;;;;;;;20.35;100.00;101422.75;4972444;28;20077;-62
2021/09/26 09:15:13;;;;;;;84.03;39.22;;;;;;;20.10;100.00;101430.38;4961312;28;20066;-62
2021/09/26 09:17:41;;;;;;;76.57;37.30;;;;;;;20.03;100.00;101431.34;4975563;28;20047;-63
2021/09/26 09:20:14;;;;;;;;;;;;;;;20.06;100.00;101437.09;4965847;28;20078;-63
2021/09/26 09:22:42;;;;;;;76.40;35.65;;;;;;;20.14;100.00;101441.47;4977339;28;20319;-62
2021/09/26 09:25:27;;;;;;;73.15;37.47;;;;;;;20.70;100.00;101435.25;4975697;28;20811;-62
2021/09/26 09:27:55;;;;;;;76.43;37.80;;;;;;;20.72;100.00;101434.03;4961405;28;20385;-62
2021/09/26 09:30:44;;;;;;;77.03;37.60;;;;;;;20.78;100.00;101429.75;4977338;28;20137;-62
2021/09/26 09:33:12;;;;;;;75.07;37.97;;;;;;;21.25;100.00;101421.88;4965871;28;20591;-62
2021/09/26 09:35:45;;;;;;;78.97;38.20;;;;;;;21.48;100.00;101424.19;4979230;28;20515;-62
2021/09/26 09:38:16;;;;;;;75.35;36.78;;;;;;;21.60;100.00;101429.72;4968702;28;20590;-62
2021/09/26 09:40:43;;;;;;;70.07;36.83;;;;;;;21.73;99.57;101421.72;4973336;28;20133;-62
2021/09/26 09:43:10;;;;;;;84.53;37.22;;;;;;;21.78;97.56;101426.44;4967212;28;20505;-62
2021/09/26 09:45:46;;;;;;;79.03;38.40;;;;;;;21.81;97.49;101436.72;4979001;28;20145;-62
2021/09/26 09:48:23;;;;;;;70.63;36.30;;;;;;;21.87;97.15;101441.22;4978000;28;20070;-62
2021/09/26 09:50:53;;;;;;;73.20;37.92;;;;;;;21.96;96.25;101436.53;4968988;28;20162;-62
2021/09/26 09:53:41;;;;;;;70.88;37.25;;;;;;;21.89;96.09;101432.00;4975378;28;20161;-62
2021/09/26 09:56:18;;;;;;;66.40;36.88;;;;;;;22.09;95.22;101440.00;4963834;28;20181;-62
2021/09/26 09:58:51;;;;;;;66.55;37.40;;;;;;;22.39;94.87;101433.38;4975823;28;20122;-62
2021/09/26 10:01:25;;;;;;;66.15;36.05;;;;;;;21.72;100.00;101436.13;4967370;28;20055;-62
2021/09/26 10:03:59;;;;;;;62.72;36.55;;;;;;;21.55;100.00;101443.69;4976539;28;20522;-62
2021/09/26 10:06:34;;;;;;;64.05;37.53;;;;;;;21.37;100.00;101446.13;4962910;28;20472;-62
2021/09/26 10:09:13;;;;;;;62.83;35.53;;;;;;;21.18;100.00;101437.84;4971651;28;20054;-62
2021/09/26 10:11:47;;;;;;;63.35;36.33;;;;;;;21.06;100.00;101431.47;4974591;28;20050;-62
2021/09/26 10:14:15;;;;;;;60.47;36.25;;;;;;;21.16;100.00;101437.25;4974560;28;20551;-62
2021/09/26 10:16:42;;;;;;;59.47;34.08;;;;;;;21.15;100.00;101440.94;4972314;28;20117;-62
2021/09/26 10:19:09;;;;;;;55.53;33.63;;;;;;;21.25;100.00;101445.91;4965214;28;20188;-62
2021/09/26 10:21:38;;;;;;;56.03;31.45;;;;;;;21.35;100.00;101443.66;4970912;28;20146;-63
2021/09/26 10:24:06;;;;;;;55.05;30.75;;;;;;;21.47;100.00;101433.22;4969065;28;20185;-63
2021/09/26 10:26:35;;;;;;;47.65;29.40;;;;;;;21.72;100.00;101436.13;4977719;28;20484;-63
2021/09/26 10:29:04;;;;;;;48.55;30.73;;;;;;;21.91;100.00;101439.78;4974208;28;20161;-63
2021/09/26 10:31:32;;;;;;;52.83;29.83;;;;;;;21.98;98.38;101445.97;4975559;28;20640;-63
2021/09/26 10:34:03;;;;;;;46.92;28.05;;;;;;;22.21;98.94;101450.88;4969013;28;20158;-63
2021/09/26 10:36:32;;;;;;;50.38;30.73;;;;;;;22.23;95.94;101454.16;4967850;28;20152;-63
2021/09/26 10:39:01;;;;;;;49.38;28.73;;;;;;;22.16;97.07;101450.66;4970675;28;20086;-63
2021/09/26 10:41:27;;;;;;;46.58;28.27;;;;;;;22.09;97.09;101448.00;4967972;28;20412;-63
2021/09/26 10:43:54;;;;;;;46.17;29.05;;;;;;;22.23;99.29;101450.66;4974730;28;20153;-63
2021/09/26 10:46:23;;;;;;;48.00;29.38;;;;;;;22.11;97.48;101453.97;4973761;28;20597;-63
2021/09/26 10:48:56;;;;;;;42.03;27.23;;;;;;;22.57;98.34;101448.75;4969466;28;20058;-63
2021/09/26 10:51:43;;;;;;;47.15;27.58;;;;;;;22.87;93.75;101451.69;4977247;28;20055;-63
2021/09/26 10:54:22;;;;;;;;;;;;;;;23.06;91.49;101453.50;4968916;28;20072;-63
2021/09/26 10:56:51;;;;;;;36.00;24.05;;;;;;;23.46;90.41;101452.44;4981803;28;20008;-63
2021/09/26 10:59:21;;;;;;;43.22;26.08;;;;;;;23.71;90.17;101448.97;4969113;28;20494;-62
2021/09/26 11:01:47;;;;;;;35.63;24.20;;;;;;;23.99;90.27;101445.84;4973833;28;20066;-63
2021/09/26 11:04:14;;;;;;;40.72;23.92;;;;;;;23.94;89.09;101446.53;4967591;28;20165;-63
2021/09/26 11:06:41;;;;;;;36.63;25.50;;;;;;;24.01;86.86;101446.44;4977576;28;20404;-64
2021/09/26 11:09:10;;;;;;;38.58;26.38;;;;;;;24.03;86.14;101449.72;4976097;28;20113;-63
2021/09/26 11:11:48;;;;;;;37.25;26.73;;;;;;;24.12;84.16;101455.63;4968020;28;20145;-63