Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:00:10;;;;;;;20.27;13.80;;;2.50;99.90;;;;;;4160503;28;20029;-78
2021/01/04 00:02:30;;;;;;;24.20;13.85;;;2.50;99.90;;;;;;4181237;28;20076;-78
2021/01/04 00:04:58;;;;;;;25.70;15.40;;;2.50;99.90;;;;;;4163736;28;20022;-79
2021/01/04 00:07:21;;;;;;;23.10;14.73;;;2.50;99.90;;;;;;4181454;28;20475;-78
2021/01/04 00:09:40;;;;;;;22.80;14.27;;;2.50;99.90;;;;;;4181330;28;20044;-78
2021/01/04 00:11:45;;;;;;;21.85;14.25;;;2.50;99.90;;;;;;4181058;28;20267;-78
2021/01/04 00:14:01;;;;;;;23.23;13.68;;;2.50;99.90;;;;;;4181267;28;20128;-78
2021/01/04 00:16:16;;;;;;;22.35;15.43;;;2.50;99.90;;;;;;4181087;28;20383;-78
2021/01/04 00:18:27;;;;;;;28.17;14.80;;;2.50;99.90;;;;;;4180939;28;20139;-78
2021/01/04 00:20:41;;;;;;;22.23;14.52;;;2.50;99.90;;;;;;4181307;28;20044;-78
2021/01/04 00:22:56;;;;;;;24.30;14.50;;;2.50;99.90;;;;;;4180911;28;20480;-79
2021/01/04 00:25:09;;;;;;;26.65;16.23;;;2.50;99.90;;;;;;4162603;28;20029;-78
2021/01/04 00:27:23;;;;;;;29.13;17.40;;;2.50;99.90;;;;;;4180746;28;20033;-79
2021/01/04 00:29:24;;;;;;;25.35;14.77;;;2.50;99.90;;;;;;4162350;28;20029;-78
2021/01/04 00:31:39;;;;;;;26.50;16.80;;;2.50;99.90;;;;;;4179375;28;20140;-79
2021/01/04 00:33:56;;;;;;;24.65;15.65;;;2.50;99.90;;;;;;4178936;28;20474;-79
2021/01/04 00:36:00;;;;;;;26.20;15.85;;;2.60;99.90;;;;;;4179314;28;20060;-79
2021/01/04 00:38:00;;;;;;;;;;;2.60;99.90;;;;;;4179808;28;20082;-79
2021/01/04 00:40:01;;;;;;;23.40;14.65;;;2.60;99.90;;;;;;4166755;28;19910;-76
2021/01/04 00:42:15;;;;;;;24.10;14.88;;;2.60;99.90;;;;;;4177669;28;20025;-78
2021/01/04 00:44:47;;;;;;;26.38;16.98;;;2.60;99.90;;;;;;4179218;28;20032;-78
2021/01/04 00:47:03;;;;;;;22.77;15.52;;;2.60;99.90;;;;;;4137709;28;20033;-78
2021/01/04 00:49:30;;;;;;;26.33;15.32;;;2.60;99.90;;;;;;4178374;28;20028;-78
2021/01/04 00:52:07;;;;;;;25.75;16.58;;;2.60;99.90;;;;;;4149145;28;20030;-78
2021/01/04 00:54:38;;;;;;;26.88;15.70;;;2.60;99.90;;;;;;4179828;28;20048;-78
2021/01/04 00:57:07;;;;;;;25.70;15.30;;;2.60;99.90;;;;;;4179592;28;20021;-79
2021/01/04 00:59:51;;;;;;;28.45;16.10;;;2.70;99.90;;;;;;4180144;28;20029;-78
2021/01/04 01:02:10;;;;;;;28.20;16.25;;;2.70;99.90;;;;;;4142353;28;20120;-78
2021/01/04 01:04:36;;;;;;;26.88;16.17;;;2.70;99.90;;;;;;4162524;28;20057;-78
2021/01/04 01:06:45;;;;;;;28.38;16.00;;;2.70;99.90;;;;;;4180180;28;20031;-78
2021/01/04 01:08:48;;;;;;;26.08;15.88;;;2.70;99.90;;;;;;4180743;28;20036;-78
2021/01/04 01:11:01;;;;;;;24.35;14.68;;;2.70;99.90;;;;;;4180230;28;20029;-79
2021/01/04 01:13:33;;;;;;;26.42;15.30;;;2.70;99.90;;;;;;4180244;28;20469;-77
2021/01/04 01:15:39;;;;;;;28.33;16.23;;;2.70;99.90;;;;;;4180419;28;20460;-78
2021/01/04 01:17:46;;;;;;;25.80;15.82;;;2.70;99.90;;;;;;4180200;28;20021;-78
2021/01/04 01:19:57;;;;;;;27.83;15.93;;;2.70;99.90;;;;;;4180222;28;20384;-79
2021/01/04 01:21:58;;;;;;;29.80;16.92;;;2.70;99.90;;;;;;4180131;28;20540;-79
2021/01/04 01:24:00;;;;;;;24.77;16.55;;;2.70;99.90;;;;;;4180251;28;20025;-78
2021/01/04 01:26:15;;;;;;;23.92;15.05;;;2.70;99.90;;;;;;4162274;28;20025;-79
2021/01/04 01:28:42;;;;;;;26.55;16.27;;;2.70;99.90;;;;;;4149341;28;20029;-79
2021/01/04 01:30:55;;;;;;;28.17;16.15;;;2.70;99.90;;;;;;4162354;28;20473;-78
2021/01/04 01:33:19;;;;;;;24.75;15.57;;;2.70;99.90;;;;;;4180156;28;20499;-78
2021/01/04 01:35:40;;;;;;;24.88;15.40;;;2.70;99.90;;;;;;4179543;28;20029;-78
2021/01/04 01:37:40;;;;;;;26.92;15.77;;;2.70;99.90;;;;;;4168029;28;20029;-78
2021/01/04 01:39:53;;;;;;;23.20;14.93;;;2.70;99.90;;;;;;4180060;28;20431;-78
2021/01/04 01:42:25;;;;;;;24.38;15.88;;;2.70;99.90;;;;;;4162293;28;20086;-78
2021/01/04 01:44:37;;;;;;;24.85;15.75;;;2.70;99.90;;;;;;4157809;28;20456;-78
2021/01/04 01:46:45;;;;;;;22.92;14.95;;;2.70;99.90;;;;;;4178597;28;20025;-78
2021/01/04 01:49:07;;;;;;;22.55;16.17;;;2.70;99.90;;;;;;4179749;28;20740;-79
2021/01/04 01:51:21;;;;;;;21.98;14.75;;;2.70;99.90;;;;;;4177707;28;20108;-78
2021/01/04 01:53:30;;;;;;;22.75;15.18;;;2.70;99.90;;;;;;4179881;28;20033;-78
2021/01/04 01:56:04;;;;;;;25.27;15.52;;;2.70;99.90;;;;;;4161869;28;20029;-77
2021/01/04 01:58:10;;;;;;;28.27;15.80;;;2.70;99.90;;;;;;4179302;28;20029;-77
2021/01/04 02:00:23;;;;;;;19.23;12.90;;;2.70;99.90;;;;;;4179514;28;20120;-77
2021/01/04 02:02:42;;;;;;;21.27;14.38;;;2.70;99.90;;;;;;4179943;28;20029;-78
2021/01/04 02:04:55;;;;;;;21.60;15.05;;;2.70;99.90;;;;;;4161600;28;20108;-77
2021/01/04 02:07:02;;;;;;;22.30;14.75;;;2.70;99.90;;;;;;4161919;28;20025;-78
2021/01/04 02:09:16;;;;;;;22.33;15.52;;;2.70;99.90;;;;;;4178834;28;20480;-79
2021/01/04 02:11:50;;;;;;;26.38;14.50;;;2.70;99.90;;;;;;4178557;28;20418;-78
2021/01/04 02:14:12;;;;;;;23.00;13.82;;;2.70;99.90;;;;;;4167627;28;20029;-78
2021/01/04 02:16:23;;;;;;;26.92;14.18;;;2.70;99.90;;;;;;4148791;28;20074;-78
2021/01/04 02:18:48;;;;;;;22.90;14.05;;;2.60;99.90;;;;;;4176652;28;20021;-78
2021/01/04 02:21:06;;;;;;;19.25;13.10;;;2.60;99.90;;;;;;4160486;28;20049;-78
2021/01/04 02:23:28;;;;;;;21.20;14.60;;;2.70;99.90;;;;;;4177633;28;20150;-78
2021/01/04 02:25:33;;;;;;;19.17;14.10;;;2.70;99.90;;;;;;4147930;28;20033;-79
2021/01/04 02:27:39;;;;;;;23.45;16.17;;;2.60;99.90;;;;;;4159809;28;20037;-79
2021/01/04 02:29:40;;;;;;;19.60;12.75;;;2.60;99.90;;;;;;4160441;28;20499;-79
2021/01/04 02:31:44;;;;;;;26.40;17.83;;;2.60;99.90;;;;;;4178016;28;20029;-78
2021/01/04 02:33:45;;;;;;;23.95;14.43;;;2.70;99.90;;;;;;4177585;28;20365;-77
2021/01/04 02:35:47;;;;;;;19.65;13.63;;;2.60;99.90;;;;;;4177636;28;20040;-78
2021/01/04 02:37:48;;;;;;;23.70;14.25;;;2.60;99.90;;;;;;4166755;28;20067;-79
2021/01/04 02:39:57;;;;;;;20.90;13.60;;;2.60;99.90;;;;;;4178051;28;20083;-78
2021/01/04 02:42:17;;;;;;;17.67;12.55;;;2.60;99.90;;;;;;4160000;28;20032;-78
2021/01/04 02:44:22;;;;;;;20.75;11.73;;;2.60;99.90;;;;;;4157059;28;20115;-78
2021/01/04 02:46:23;;;;;;;20.92;13.52;;;2.60;99.90;;;;;;4169455;28;20113;-78
2021/01/04 02:48:44;;;;;;;20.20;13.73;;;2.60;99.90;;;;;;4173879;28;20025;-78
2021/01/04 02:50:53;;;;;;;22.38;13.35;;;2.60;99.90;;;;;;4178381;28;20029;-78
2021/01/04 02:53:07;;;;;;;19.45;12.50;;;2.50;99.90;;;;;;4161335;28;20133;-78
2021/01/04 02:55:17;;;;;;;19.02;12.63;;;2.50;99.90;;;;;;4178843;28;20432;-78
2021/01/04 02:57:42;;;;;;;19.90;12.52;;;2.50;99.90;;;;;;4164888;28;20034;-79
2021/01/04 02:59:49;;;;;;;24.95;13.38;;;2.50;99.90;;;;;;4181067;28;20029;-78
2021/01/04 03:01:56;;;;;;;19.90;14.00;;;2.50;99.90;;;;;;4180500;28;20087;-78
2021/01/04 03:03:57;;;;;;;23.42;15.90;;;2.50;99.90;;;;;;4180395;28;20028;-78
2021/01/04 03:06:00;;;;;;;22.08;14.40;;;2.50;99.90;;;;;;4180072;28;20032;-77
2021/01/04 03:08:01;;;;;;;23.30;13.13;;;2.50;99.90;;;;;;4179709;28;20027;-77
2021/01/04 03:10:22;;;;;;;23.52;15.68;;;2.50;99.90;;;;;;4180097;28;20568;-76
2021/01/04 03:12:31;;;;;;;20.52;13.43;;;2.50;99.90;;;;;;4179970;28;20029;-76
2021/01/04 03:15:06;;;;;;;20.00;13.60;;;2.50;99.90;;;;;;4180265;28;20032;-77
2021/01/04 03:17:20;;;;;;;;;;;2.50;99.90;;;;;;4179796;28;20388;-76
2021/01/04 03:19:24;;;;;;;21.77;13.77;;;2.50;99.90;;;;;;4182066;28;19916;-77
2021/01/04 03:21:26;;;;;;;19.80;12.10;;;2.50;99.90;;;;;;4182137;28;20033;-77
2021/01/04 03:23:29;;;;;;;20.08;12.82;;;2.50;99.90;;;;;;4163926;28;20038;-77
2021/01/04 03:25:41;;;;;;;20.42;13.18;;;2.50;99.90;;;;;;4163655;28;20030;-78
2021/01/04 03:27:42;;;;;;;18.80;12.40;;;2.50;99.90;;;;;;4181630;28;20049;-77
2021/01/04 03:29:43;;;;;;;19.23;12.82;;;2.50;99.90;;;;;;4181793;28;20496;-77
2021/01/04 03:31:43;;;;;;;20.17;13.27;;;2.40;99.90;;;;;;4181835;28;20036;-78
2021/01/04 03:33:44;;;;;;;21.08;12.90;;;2.50;99.90;;;;;;4181827;28;20025;-78
2021/01/04 03:35:46;;;;;;;21.05;13.80;;;2.40;99.90;;;;;;4181890;28;20108;-78
2021/01/04 03:37:46;;;;;;;18.48;12.68;;;2.40;99.90;;;;;;4181701;28;20100;-78
2021/01/04 03:39:47;;;;;;;19.88;13.75;;;2.40;99.90;;;;;;4164111;28;20475;-78
2021/01/04 03:41:48;;;;;;;17.13;12.52;;;2.50;99.90;;;;;;4181559;28;20068;-78
2021/01/04 03:43:49;;;;;;;18.27;12.73;;;2.40;99.90;;;;;;4163879;28;20384;-78
2021/01/04 03:45:49;;;;;;;17.73;12.05;;;2.40;99.90;;;;;;4181658;28;20075;-78
2021/01/04 03:47:50;;;;;;;21.15;14.40;;;2.40;99.90;;;;;;4163759;28;20034;-78
2021/01/04 03:49:51;;;;;;;20.83;12.70;;;2.40;99.90;;;;;;4181596;28;20025;-78
2021/01/04 03:51:57;;;;;;;20.85;13.75;;;2.40;99.90;;;;;;4181032;28;20495;-78
2021/01/04 03:53:58;;;;;;;20.73;12.93;;;2.40;99.90;;;;;;4181732;28;20162;-78
2021/01/04 03:55:58;;;;;;;18.30;12.95;;;2.40;99.90;;;;;;4181611;28;20483;-79
2021/01/04 03:57:59;;;;;;;22.23;13.57;;;2.40;99.90;;;;;;4181485;28;20472;-78
2021/01/04 04:00:00;;;;;;;21.48;14.07;;;2.40;99.90;;;;;;4181451;28;20025;-78
2021/01/04 04:02:00;;;;;;;23.70;13.95;;;2.40;99.90;;;;;;4181311;28;20043;-78
2021/01/04 04:04:01;;;;;;;20.65;13.35;;;2.40;99.90;;;;;;4181415;28;20020;-77
2021/01/04 04:06:02;;;;;;;19.10;13.30;;;2.40;99.90;;;;;;4181182;28;20411;-77
2021/01/04 04:08:03;;;;;;;20.85;13.50;;;2.40;99.90;;;;;;4181422;28;20056;-77
2021/01/04 04:10:05;;;;;;;21.85;14.30;;;2.40;99.90;;;;;;4180399;28;20025;-77
2021/01/04 04:12:06;;;;;;;20.60;14.73;;;2.40;99.90;;;;;;4163176;28;20101;-77
2021/01/04 04:14:07;;;;;;;23.08;14.07;;;2.40;99.90;;;;;;4181203;28;20021;-76
2021/01/04 04:16:07;;;;;;;24.00;15.98;;;2.40;99.90;;;;;;4162930;28;20053;-77
2021/01/04 04:18:08;;;;;;;19.08;13.88;;;2.50;99.90;;;;;;4162337;28;20029;-77
2021/01/04 04:20:21;;;;;;;22.40;14.77;;;2.50;99.90;;;;;;4181033;28;20098;-77
2021/01/04 04:22:21;;;;;;;24.70;15.10;;;2.50;99.90;;;;;;4161684;28;20033;-77
2021/01/04 04:24:22;;;;;;;24.92;15.55;;;2.50;99.90;;;;;;4179431;28;20025;-77
2021/01/04 04:26:25;;;;;;;21.98;15.30;;;2.50;99.90;;;;;;4161560;28;20025;-77
2021/01/04 04:28:26;;;;;;;24.73;15.27;;;2.50;99.90;;;;;;4179697;28;20063;-77
2021/01/04 04:30:27;;;;;;;23.05;18.08;;;2.50;99.90;;;;;;4179566;28;20025;-78
2021/01/04 04:32:27;;;;;;;24.13;17.25;;;2.50;99.90;;;;;;4179353;28;20029;-78
2021/01/04 04:34:28;;;;;;;25.17;15.77;;;2.50;99.90;;;;;;4179436;28;20052;-78
2021/01/04 04:36:28;;;;;;;25.45;15.25;;;2.50;99.90;;;;;;4161861;28;20039;-78
2021/01/04 04:38:29;;;;;;;24.15;15.43;;;2.50;99.90;;;;;;4161074;28;20541;-78
2021/01/04 04:40:33;;;;;;;26.60;15.77;;;2.50;99.90;;;;;;4179247;28;20086;-77
2021/01/04 04:42:38;;;;;;;24.30;15.45;;;2.50;99.90;;;;;;4179551;28;20033;-78
2021/01/04 04:44:53;;;;;;;23.70;14.93;;;2.50;99.90;;;;;;4179558;28;20120;-78
2021/01/04 04:47:42;;;;;;;24.25;15.35;;;2.50;99.90;;;;;;4161245;28;20437;-78
2021/01/04 04:50:04;;;;;;;28.05;16.55;;;2.50;99.90;;;;;;4161591;28;20036;-78
2021/01/04 04:52:38;;;;;;;26.83;14.60;;;2.50;99.90;;;;;;4180002;28;20067;-77
2021/01/04 04:54:51;;;;;;;23.50;13.73;;;2.50;99.90;;;;;;4180598;28;20112;-78
2021/01/04 04:57:05;;;;;;;23.47;15.17;;;2.50;99.90;;;;;;4163033;28;20029;-78
2021/01/04 04:59:51;;;;;;;23.83;14.68;;;2.50;99.90;;;;;;4165519;28;20288;-78
2021/01/04 05:02:15;;;;;;;21.15;13.02;;;2.50;99.90;;;;;;4169742;28;20033;-78
2021/01/04 05:04:40;;;;;;;25.50;14.15;;;2.50;99.90;;;;;;4149660;28;20049;-77
2021/01/04 05:06:47;;;;;;;24.30;16.00;;;2.50;99.90;;;;;;4175660;28;20384;-78
2021/01/04 05:09:36;;;;;;;23.10;13.20;;;2.50;99.90;;;;;;4180416;28;20362;-78
2021/01/04 05:11:39;;;;;;;20.35;14.02;;;2.50;99.90;;;;;;4158664;28;20025;-78
2021/01/04 05:13:46;;;;;;;25.48;14.48;;;2.50;99.90;;;;;;4162080;28;20060;-78
2021/01/04 05:16:00;;;;;;;27.92;15.95;;;2.50;99.90;;;;;;4162443;28;20092;-78
2021/01/04 05:18:24;;;;;;;25.25;14.25;;;2.50;99.90;;;;;;4180019;28;20039;-77
2021/01/04 05:20:43;;;;;;;23.92;14.15;;;2.50;99.90;;;;;;4140012;28;20038;-78
2021/01/04 05:23:24;;;;;;;23.40;13.30;;;2.60;99.90;;;;;;4159792;28;20412;-78
2021/01/04 05:25:42;;;;;;;23.10;13.43;;;2.60;99.90;;;;;;4148135;28;20025;-78
2021/01/04 05:27:51;;;;;;;21.25;13.48;;;2.60;99.90;;;;;;4180021;28;20503;-78
2021/01/04 05:30:26;;;;;;;26.55;16.20;;;2.60;99.90;;;;;;4179810;28;20033;-78
2021/01/04 05:32:26;;;;;;;26.30;15.82;;;2.60;99.90;;;;;;4162189;28;20076;-79
2021/01/04 05:34:38;;;;;;;21.40;14.07;;;2.60;99.90;;;;;;4162280;28;20467;-78
2021/01/04 05:37:02;;;;;;;24.35;14.60;;;2.60;99.90;;;;;;4162131;28;20025;-78
2021/01/04 05:39:10;;;;;;;20.10;13.48;;;2.60;99.90;;;;;;4169269;28;20087;-77
2021/01/04 05:41:30;;;;;;;21.73;12.63;;;2.60;99.90;;;;;;4179821;28;20120;-78
2021/01/04 05:44:08;;;;;;;25.02;14.75;;;2.60;99.90;;;;;;4179589;28;20436;-79
2021/01/04 05:46:29;;;;;;;23.48;14.55;;;2.60;99.90;;;;;;4179827;28;20029;-78
2021/01/04 05:48:45;;;;;;;22.80;14.07;;;2.60;99.90;;;;;;4150660;28;20041;-78
2021/01/04 05:50:49;;;;;;;19.90;13.35;;;2.60;99.90;;;;;;4179083;28;20035;-78
2021/01/04 05:52:54;;;;;;;21.08;13.98;;;2.60;99.90;;;;;;4160125;28;20049;-78
2021/01/04 05:54:55;;;;;;;27.60;15.52;;;2.60;99.90;;;;;;4179266;28;20495;-78
2021/01/04 05:57:11;;;;;;;26.95;14.32;;;2.60;99.90;;;;;;4160901;28;20053;-78
2021/01/04 05:59:15;;;;;;;25.17;13.68;;;2.60;99.90;;;;;;4179240;28;20036;-77
2021/01/04 06:01:20;;;;;;;;;;;2.60;99.90;;;;;;4179020;28;20033;-78
2021/01/04 06:03:23;;;;;;;26.52;14.80;;;2.60;99.90;;;;;;4157916;28;19921;-77
2021/01/04 06:05:23;;;;;;;26.65;15.68;;;2.60;99.90;;;;;;4161610;28;20408;-78
2021/01/04 06:07:24;;;;;;;24.55;16.10;;;2.60;99.90;;;;;;4158928;28;20070;-78
2021/01/04 06:09:25;;;;;;;25.50;16.30;;;2.60;99.90;;;;;;4148611;28;20267;-78
2021/01/04 06:11:26;;;;;;;28.25;16.13;;;2.60;99.90;;;;;;4142708;28;20026;-78
2021/01/04 06:13:27;;;;;;;22.73;15.70;;;2.60;99.90;;;;;;4177799;28;20033;-79
2021/01/04 06:15:34;;;;;;;25.77;16.02;;;2.60;99.90;;;;;;4161490;28;20095;-82
2021/01/04 06:17:42;;;;;;;29.63;16.15;;;2.60;99.90;;;;;;4156249;28;20025;-82
2021/01/04 06:19:42;;;;;;;33.03;16.10;;;2.60;99.90;;;;;;4131112;28;20050;-82
2021/01/04 06:21:49;;;;;;;26.15;16.20;;;2.60;99.90;;;;;;4138336;28;20034;-82
2021/01/04 06:23:52;;;;;;;27.92;15.65;;;2.60;99.90;;;;;;4137869;28;20046;-82
2021/01/04 06:25:57;;;;;;;;;;;2.60;99.90;;;;;;4150831;28;20620;-82
2021/01/04 06:28:03;;;;;;;22.88;13.68;;;2.60;99.90;;;;;;4157567;28;19963;-82
2021/01/04 06:30:29;;;;;;;24.50;14.13;;;2.60;99.90;;;;;;4178083;28;20428;-82
2021/01/04 06:32:33;;;;;;;22.08;13.88;;;2.60;99.90;;;;;;4178881;28;20571;-83
2021/01/04 06:34:37;;;;;;;25.02;15.00;;;2.60;99.90;;;;;;4163861;28;20037;-82
2021/01/04 06:36:38;;;;;;;22.30;14.38;;;2.60;99.90;;;;;;4164878;28;20029;-83
2021/01/04 06:38:41;;;;;;;22.58;14.00;;;2.50;99.90;;;;;;4164819;28;20033;-84
2021/01/04 06:40:44;;;;;;;25.65;14.70;;;2.50;99.90;;;;;;4182625;28;20480;-83
2021/01/04 06:42:45;;;;;;;23.70;14.45;;;2.50;99.90;;;;;;4182391;28;20389;-83
2021/01/04 06:45:04;;;;;;;25.73;15.45;;;2.60;99.90;;;;;;4163754;28;20116;-83
2021/01/04 06:47:17;;;;;;;28.95;15.57;;;2.60;99.90;;;;;;4168603;28;20036;-82
2021/01/04 06:49:26;;;;;;;23.75;15.13;;;2.60;99.90;;;;;;4176367;28;20029;-83
2021/01/04 06:51:26;;;;;;;24.75;14.05;;;2.60;99.90;;;;;;4155143;28;20045;-81
2021/01/04 06:53:46;;;;;;;24.13;14.40;;;2.60;99.90;;;;;;4152326;28;20456;-82
2021/01/04 06:56:07;;;;;;;26.58;15.90;;;2.60;99.90;;;;;;4169980;28;20032;-82
2021/01/04 06:58:22;;;;;;;22.10;13.82;;;2.60;99.90;;;;;;4179487;28;20033;-82
2021/01/04 07:00:29;;;;;;;23.98;14.80;;;2.50;99.90;;;;;;4157391;28;20045;-83
2021/01/04 07:02:48;;;;;;;22.38;13.18;;;2.50;99.90;;;;;;4154719;28;20416;-82
2021/01/04 07:05:25;;;;;;;26.08;14.07;;;2.50;99.90;;;;;;4161817;28;20033;-81
2021/01/04 07:07:32;;;;;;;23.10;13.95;;;2.50;99.90;;;;;;4159547;28;20172;-82
2021/01/04 07:09:43;;;;;;;22.13;14.20;;;2.50;99.90;;;;;;4154322;28;20155;-81
2021/01/04 07:11:54;;;;;;;23.90;13.63;;;2.50;99.90;;;;;;4149913;28;20261;-80
2021/01/04 07:14:15;;;;;;;23.05;14.02;;;2.50;99.90;;;;;;4148935;28;20044;-82
2021/01/04 07:16:16;;;;;;;24.58;15.55;;;2.50;99.90;;;;;;4155069;28;20054;-81
2021/01/04 07:18:28;;;;;;;22.80;13.40;;;2.50;99.90;;;;;;4166201;28;20052;-82
2021/01/04 07:20:33;;;;;;;22.42;13.43;;;2.50;99.90;;;;;;4162362;28;20030;-80
2021/01/04 07:22:53;;;;;;;24.48;14.02;;;2.50;99.90;;;;;;4178862;28;20037;-79
2021/01/04 07:25:03;;;;;;;20.70;13.60;;;2.50;99.90;;;;;;4167055;28;20033;-81
2021/01/04 07:27:27;;;;;;;21.80;14.15;;;2.50;99.90;;;;;;4153391;28;20141;-81
2021/01/04 07:30:14;;;;;;;20.60;12.00;;;2.50;99.90;;;;;;4169079;28;20033;-81
2021/01/04 07:32:27;;;;;;;23.90;13.48;;;2.50;99.90;;;;;;4147285;28;20033;-81
2021/01/04 07:34:37;;;;;;;22.05;13.75;;;2.50;99.90;;;;;;4180150;28;20029;-82
2021/01/04 07:36:47;;;;;;;20.20;13.70;;;2.50;99.90;;;;;;4179805;28;20120;-81
2021/01/04 07:38:57;;;;;;;25.02;13.15;;;2.50;99.90;;;;;;4178734;28;20033;-81
2021/01/04 07:41:18;;;;;;;20.50;13.43;;;2.60;99.90;;;;;;4162103;28;20037;-81
2021/01/04 07:43:33;;;;;;;32.20;15.52;;;2.60;99.90;;;;;;4161200;28;20032;-81
2021/01/04 07:45:52;;;;;;;20.42;12.25;;;2.60;99.90;;;;;;4171061;28;20044;-81
2021/01/04 07:48:07;;;;;;;22.70;13.50;;;2.60;99.90;;;;;;4161188;28;20057;-82
2021/01/04 07:50:20;;;;;;;20.58;13.30;;;2.60;99.90;;;;;;4160294;28;20412;-82
2021/01/04 07:52:58;;;;;;;24.63;14.88;;;2.60;99.90;;;;;;4160143;28;21264;-83
2021/01/04 07:55:34;;;;;;;31.27;15.52;;;2.60;99.90;;;;;;4173047;28;20045;-82
2021/01/04 07:58:08;;;;;;;25.08;15.63;;;2.60;99.90;;;;;;4155999;28;20037;-82
2021/01/04 08:00:27;;;;;;;22.27;13.85;;;2.60;99.90;;;;;;4160621;28;20029;-82
2021/01/04 08:02:55;;;;;;;26.55;15.50;;;2.60;99.90;;;;;;4174044;28;20033;-81
2021/01/04 08:05:28;;;;;;;27.55;16.23;;;2.70;99.90;;;;;;4159613;28;20108;-77
2021/01/04 08:07:47;;;;;;;25.08;14.18;;;2.70;99.90;;;;;;4177660;28;20056;-77
2021/01/04 08:10:12;;;;;;;23.63;14.15;;;2.70;99.90;;;;;;4178546;28;20142;-77
2021/01/04 08:12:47;;;;;;;23.02;14.45;;;2.70;99.90;;;;;;4160601;28;20044;-77
2021/01/04 08:15:15;;;;;;;28.17;16.65;;;2.70;99.90;;;;;;4174219;28;20861;-77
2021/01/04 08:17:32;;;;;;;21.73;13.77;;;2.70;99.90;;;;;;4151390;28;20493;-76
2021/01/04 08:19:36;;;;;;;26.48;15.70;;;2.70;99.90;;;;;;4166883;28;20044;-78
2021/01/04 08:21:59;;;;;;;27.05;15.02;;;2.80;99.90;;;;;;4179052;28;20119;-78
2021/01/04 08:24:22;;;;;;;21.27;14.05;;;2.80;99.90;;;;;;4176234;28;20029;-78
2021/01/04 08:27:21;;;;;;;21.75;13.02;;;2.80;99.90;;;;;;4162065;28;20042;-78
2021/01/04 08:29:44;;;;;;;25.20;14.43;;;2.80;99.90;;;;;;4136949;28;20045;-77
2021/01/04 08:32:03;;;;;;;22.67;14.13;;;2.90;99.90;;;;;;4127901;28;20480;-78
2021/01/04 08:34:06;;;;;;;24.27;14.52;;;2.90;99.90;;;;;;4159364;28;20086;-77
2021/01/04 08:36:21;;;;;;;24.88;15.23;;;2.90;99.90;;;;;;4178935;28;20029;-78
2021/01/04 08:38:31;;;;;;;29.77;14.65;;;2.90;99.90;;;;;;4159127;28;20488;-78
2021/01/04 08:40:34;;;;;;;22.42;13.38;;;2.90;99.90;;;;;;4161544;28;20530;-78
2021/01/04 08:42:35;;;;;;;21.70;14.63;;;2.90;99.90;;;;;;4174894;28;20021;-78
2021/01/04 08:44:36;;;;;;;22.70;15.35;;;2.90;99.90;;;;;;4168449;28;20255;-78
2021/01/04 08:46:38;;;;;;;20.67;13.27;;;2.90;99.90;;;;;;4170160;28;20029;-78
2021/01/04 08:48:38;;;;;;;25.35;14.13;;;2.90;99.90;;;;;;4151399;28;20029;-78
2021/01/04 08:50:45;;;;;;;20.95;14.00;;;2.90;99.90;;;;;;4173163;28;20033;-78
2021/01/04 08:52:54;;;;;;;24.83;14.35;;;2.90;99.90;;;;;;4160357;28;20049;-78
2021/01/04 08:55:00;;;;;;;24.95;13.95;;;2.90;99.90;;;;;;4178659;28;20044;-78
2021/01/04 08:57:03;;;;;;;22.15;14.05;;;2.90;99.90;;;;;;4177914;28;20162;-75
2021/01/04 08:59:14;;;;;;;19.58;13.05;;;2.90;99.90;;;;;;4178002;28;20029;-78
2021/01/04 09:01:23;;;;;;;25.08;13.68;;;2.90;99.90;;;;;;4160632;28;20091;-78
2021/01/04 09:03:27;;;;;;;28.00;14.77;;;2.90;99.90;;;;;;4177303;28;20033;-78
2021/01/04 09:05:35;;;;;;;23.38;13.63;;;2.90;99.90;;;;;;4175212;28;20036;-77
2021/01/04 09:07:52;;;;;;;25.02;15.13;;;2.90;99.90;;;;;;4153923;28;20029;-78
2021/01/04 09:10:14;;;;;;;20.20;12.60;;;2.90;99.90;;;;;;4179078;28;20028;-78
2021/01/04 09:12:33;;;;;;;19.13;12.98;;;2.80;99.90;;;;;;4178188;28;20024;-79
2021/01/04 09:14:59;;;;;;;21.27;12.70;;;2.90;99.90;;;;;;4158563;28;20381;-78
2021/01/04 09:17:23;;;;;;;22.55;13.73;;;2.90;99.90;;;;;;4174870;28;20037;-78
2021/01/04 09:19:37;;;;;;;23.60;14.15;;;2.90;99.90;;;;;;4176472;28;20495;-79
2021/01/04 09:21:41;;;;;;;28.67;13.75;;;2.90;99.90;;;;;;4178520;28;20029;-79
2021/01/04 09:23:41;;;;;;;22.90;13.45;;;3.00;99.90;;;;;;4176272;28;20025;-79
2021/01/04 09:25:55;;;;;;;26.17;15.38;;;3.00;99.90;;;;;;4177510;28;20036;-79
2021/01/04 09:27:56;;;;;;;22.48;14.70;;;3.00;99.90;;;;;;4172016;28;20041;-79
2021/01/04 09:30:01;;;;;;;20.73;13.68;;;3.00;99.90;;;;;;4159232;28;20030;-79
2021/01/04 09:32:12;;;;;;;22.35;13.32;;;3.00;99.90;;;;;;4176361;28;20060;-78
2021/01/04 09:34:14;;;;;;;21.85;13.65;;;3.10;99.90;;;;;;4153669;28;20083;-78
2021/01/04 09:36:18;;;;;;;19.75;13.52;;;3.10;99.90;;;;;;4146499;28;20026;-79
2021/01/04 09:38:23;;;;;;;20.98;13.60;;;3.10;99.90;;;;;;4175128;28;20033;-78
2021/01/04 09:40:24;;;;;;;22.17;12.43;;;3.10;99.90;;;;;;4177280;28;20040;-78
2021/01/04 09:42:27;;;;;;;21.38;12.18;;;3.20;99.90;;;;;;4177416;28;20055;-78
2021/01/04 09:44:28;;;;;;;22.42;12.95;;;3.20;99.90;;;;;;4175719;28;20037;-78
2021/01/04 09:46:49;;;;;;;17.80;12.00;;;3.20;99.90;;;;;;4175377;28;20048;-78
2021/01/04 09:49:29;;;;;;;18.02;12.50;;;3.20;99.90;;;;;;4176915;28;20025;-78
2021/01/04 09:51:46;;;;;;;22.15;11.40;;;3.20;99.90;;;;;;4176854;28;20064;-78
2021/01/04 09:53:56;;;;;;;19.20;12.13;;;3.20;99.90;;;;;;4176325;28;20029;-77
2021/01/04 09:56:12;;;;;;;19.38;11.90;;;3.30;99.90;;;;;;4177636;28;20820;-78
2021/01/04 09:58:16;;;;;;;22.40;12.82;;;3.30;99.90;;;;;;4158804;28;20036;-78
2021/01/04 10:00:21;;;;;;;18.80;12.00;;;3.30;99.90;;;;;;4176182;28;20036;-79
2021/01/04 10:02:28;;;;;;;18.98;11.30;;;3.30;99.90;;;;;;4177936;28;20449;-79
2021/01/04 10:04:32;;;;;;;26.38;15.10;;;3.30;99.90;;;;;;4176462;28;20029;-79
2021/01/04 10:06:35;;;;;;;22.00;12.23;;;3.30;99.90;;;;;;4158468;28;20030;-79
2021/01/04 10:08:37;;;;;;;18.08;11.85;;;3.30;99.90;;;;;;4176147;28;20113;-78
2021/01/04 10:10:41;;;;;;;21.83;12.10;;;3.30;99.90;;;;;;4158473;28;20087;-78
2021/01/04 10:12:43;;;;;;;16.27;11.45;;;3.30;99.90;;;;;;4177352;28;20029;-78
2021/01/04 10:14:45;;;;;;;14.40;10.52;;;3.30;99.90;;;;;;4154828;28;20034;-77
2021/01/04 10:16:51;;;;;;;15.77;11.68;;;3.40;99.90;;;;;;4167453;28;20033;-78
2021/01/04 10:19:03;;;;;;;19.70;12.75;;;3.40;99.90;;;;;;4166954;28;20031;-78
2021/01/04 10:21:05;;;;;;;20.13;11.57;;;3.40;99.90;;;;;;4171508;28;20484;-77
2021/01/04 10:23:08;;;;;;;14.98;10.02;;;3.40;99.90;;;;;;4177926;28;20021;-78
2021/01/04 10:25:18;;;;;;;13.13;11.18;;;3.40;99.90;;;;;;4178073;28;20396;-78
2021/01/04 10:27:22;;;;;;;15.80;11.80;;;3.40;99.90;;;;;;4178141;28;20029;-78
2021/01/04 10:29:25;;;;;;;17.65;10.35;;;3.30;99.90;;;;;;4176580;28;20037;-79
2021/01/04 10:31:28;;;;;;;15.38;10.38;;;3.30;99.90;;;;;;4176996;28;20601;-79
2021/01/04 10:33:34;;;;;;;14.45;9.75;;;3.30;99.90;;;;;;4159506;28;20038;-79
2021/01/04 10:35:36;;;;;;;18.55;10.65;;;3.30;99.90;;;;;;4176865;28;20055;-79
2021/01/04 10:37:55;;;;;;;16.85;11.32;;;3.30;99.90;;;;;;4176311;28;20055;-79
2021/01/04 10:40:01;;;;;;;13.82;9.75;;;3.40;99.90;;;;;;4156388;28;20029;-80
2021/01/04 10:42:11;;;;;;;15.25;10.82;;;3.40;99.90;;;;;;4176366;28;20110;-79
2021/01/04 10:44:26;;;;;;;15.63;12.15;;;3.40;99.90;;;;;;4176726;28;20024;-79
2021/01/04 10:46:46;;;;;;;19.83;10.90;;;3.40;99.90;;;;;;4158803;28;20143;-79
2021/01/04 10:49:05;;;;;;;15.13;10.38;;;3.40;99.90;;;;;;4176155;28;20043;-79
2021/01/04 10:51:19;;;;;;;14.40;9.68;;;3.40;99.90;;;;;;4157542;28;20088;-79
2021/01/04 10:53:36;;;;;;;17.88;10.68;;;3.40;99.90;;;;;;4151407;28;20121;-80
2021/01/04 10:55:50;;;;;;;18.75;10.43;;;3.40;99.90;;;;;;4159837;28;20029;-80
2021/01/04 10:57:56;;;;;;;11.75;9.10;;;3.40;99.90;;;;;;4176556;28;20087;-80
2021/01/04 11:00:18;;;;;;;14.10;9.05;;;3.40;99.90;;;;;;4158900;28;20053;-80
2021/01/04 11:02:19;;;;;;;12.63;9.55;;;3.40;99.90;;;;;;4173111;28;20451;-79
2021/01/04 11:04:20;;;;;;;13.85;9.15;;;3.40;99.90;;;;;;4173912;28;20035;-78
2021/01/04 11:06:31;;;;;;;13.23;9.00;;;3.40;99.90;;;;;;4152856;28;20081;-79
2021/01/04 11:08:33;;;;;;;12.15;8.60;;;3.40;99.90;;;;;;4158557;28;20200;-79
2021/01/04 11:10:34;;;;;;;13.63;10.02;;;3.40;99.90;;;;;;4174955;28;20032;-79
2021/01/04 11:12:45;;;;;;;16.42;10.38;;;3.30;99.90;;;;;;4155427;28;20118;-79
2021/01/04 11:15:04;;;;;;;15.13;10.13;;;3.30;99.90;;;;;;4164220;28;20025;-79
2021/01/04 11:17:35;;;;;;;13.63;9.63;;;3.30;99.90;;;;;;4171261;28;20044;-78