Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:00:27;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5094182;28;20190;-61
2022/06/20 00:02:57;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5094126;28;20620;-60
2022/06/20 00:05:28;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5093636;28;20317;-60
2022/06/20 00:07:55;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5093555;28;20202;-61
2022/06/20 00:10:24;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5093997;28;20213;-61
2022/06/20 00:12:53;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5093899;28;20217;-61
2022/06/20 00:15:25;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5093599;28;20659;-61
2022/06/20 00:17:53;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5093954;28;20183;-61
2022/06/20 00:20:20;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5093790;28;20198;-61
2022/06/20 00:22:47;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5093614;28;20210;-61
2022/06/20 00:25:16;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5093687;28;20298;-61
2022/06/20 00:27:43;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5093583;28;20272;-61
2022/06/20 00:30:14;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5093636;28;20198;-62
2022/06/20 00:32:41;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5093568;28;20183;-62
2022/06/20 00:35:09;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5093487;28;20198;-63
2022/06/20 00:37:37;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5093397;28;20197;-63
2022/06/20 00:40:07;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5092985;28;20679;-63
2022/06/20 00:42:34;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5093405;28;20170;-63
2022/06/20 00:45:05;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5094117;28;20233;-63
2022/06/20 00:47:35;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5095479;28;20183;-62
2022/06/20 00:50:07;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5092948;28;20519;-63
2022/06/20 00:52:40;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5093172;28;20191;-64
2022/06/20 00:55:13;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5092846;28;20194;-64
2022/06/20 00:57:45;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5092827;28;20208;-63
2022/06/20 01:00:15;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5093081;28;20179;-63
2022/06/20 01:02:46;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5092986;28;20276;-64
2022/06/20 01:05:18;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5092648;28;20237;-63
2022/06/20 01:07:53;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5092769;28;20183;-64
2022/06/20 01:10:21;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5092929;28;20193;-64
2022/06/20 01:12:55;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5092902;28;20198;-64
2022/06/20 01:15:25;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5094698;28;20178;-63
2022/06/20 01:17:54;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5092850;28;20197;-64
2022/06/20 01:20:27;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5092473;28;20206;-63
2022/06/20 01:23:04;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5092717;28;20259;-63
2022/06/20 01:26:08;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5092778;28;20211;-61
2022/06/20 01:28:40;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5092419;28;20693;-61
2022/06/20 01:31:08;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5092749;28;20228;-62
2022/06/20 01:33:37;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5092666;28;20217;-61
2022/06/20 01:38:49;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5092543;28;20170;-62
2022/06/20 01:44:05;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5092559;28;20206;-62
2022/06/20 01:46:35;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5092566;28;20582;-62
2022/06/20 01:49:06;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5095532;28;20644;-62
2022/06/20 01:51:40;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5096631;28;20175;-62
2022/06/20 01:54:08;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5096718;28;20187;-62
2022/06/20 01:56:37;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5096613;28;20202;-62
2022/06/20 01:59:11;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5096599;28;20219;-61
2022/06/20 02:01:38;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5099821;28;20193;-61
2022/06/20 02:04:07;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5096093;28;20229;-60
2022/06/20 02:06:35;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5096308;28;20210;-61
2022/06/20 02:09:02;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5096290;28;20612;-61
2022/06/20 02:11:33;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5096284;28;20527;-62
2022/06/20 02:14:05;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5096332;28;20193;-60
2022/06/20 02:16:35;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5096204;28;20182;-61
2022/06/20 02:19:06;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5096233;28;20232;-61
2022/06/20 02:21:35;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5096037;28;20222;-60
2022/06/20 02:24:07;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5095965;28;20214;-64
2022/06/20 02:26:37;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5096063;28;20236;-61
2022/06/20 02:29:09;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5095674;28;20607;-61
2022/06/20 02:31:38;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5095929;28;20194;-60
2022/06/20 02:34:05;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5095830;28;20190;-60
2022/06/20 02:36:33;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5095453;28;20255;-63
2022/06/20 02:39:00;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5095641;28;20215;-61
2022/06/20 02:41:30;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5095718;28;20219;-60
2022/06/20 02:44:05;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5095678;28;20213;-61
2022/06/20 02:46:32;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5095331;28;20635;-60
2022/06/20 02:49:03;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5095601;28;20197;-60
2022/06/20 02:51:37;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5095459;28;20582;-61
2022/06/20 02:54:08;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5095223;28;20183;-61
2022/06/20 02:56:39;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5095171;28;20708;-60
2022/06/20 02:59:15;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5094176;28;20192;-60
2022/06/20 03:01:46;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5095343;28;20240;-61
2022/06/20 03:04:15;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5094644;28;20234;-60
2022/06/20 03:06:47;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5095158;28;20234;-61
2022/06/20 03:09:18;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5094826;28;20183;-61
2022/06/20 03:11:45;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5095123;28;20193;-60
2022/06/20 03:14:15;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5095051;28;20592;-60
2022/06/20 03:16:43;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5095080;28;20267;-61
2022/06/20 03:19:17;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5094686;28;20651;-61
2022/06/20 03:21:46;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5094896;28;20197;-60
2022/06/20 03:24:17;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5094817;28;20217;-61
2022/06/20 03:26:44;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5094884;28;20182;-61
2022/06/20 03:29:15;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5094802;28;20205;-60
2022/06/20 03:31:42;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5094736;28;20581;-62
2022/06/20 03:34:10;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5094650;28;20201;-60
2022/06/20 03:36:40;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5094668;28;20226;-60
2022/06/20 03:39:09;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5094590;28;20281;-60
2022/06/20 03:41:36;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5094440;28;20206;-60
2022/06/20 03:44:05;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5097039;28;20686;-63
2022/06/20 03:46:40;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5095484;28;20198;-62
2022/06/20 03:49:13;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5094819;28;20531;-62
2022/06/20 03:51:46;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5094369;28;20182;-61
2022/06/20 03:54:19;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5094461;28;20194;-61
2022/06/20 03:56:53;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5094369;28;20189;-62
2022/06/20 03:59:25;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5093966;28;20647;-61
2022/06/20 04:01:56;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5094300;28;20558;-61
2022/06/20 04:04:28;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5093898;28;20230;-60
2022/06/20 04:07:02;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5093854;28;20186;-61
2022/06/20 04:12:27;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5093702;28;20236;-62
2022/06/20 04:14:59;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5093827;28;20636;-61
2022/06/20 04:20:23;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5093912;28;20508;-61
2022/06/20 04:22:55;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5093804;28;20262;-62
2022/06/20 04:25:31;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5093665;28;20272;-62
2022/06/20 04:28:06;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5093733;28;20182;-62
2022/06/20 04:30:38;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5093712;28;20186;-61
2022/06/20 04:33:13;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5093630;28;20178;-61
2022/06/20 04:35:44;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5093635;28;20189;-63
2022/06/20 04:38:21;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5093463;28;20175;-61
2022/06/20 04:40:56;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5093455;28;20178;-61
2022/06/20 04:43:26;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5094164;28;20178;-61
2022/06/20 04:46:00;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5093426;28;20214;-61
2022/06/20 04:48:28;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5093333;28;20186;-61
2022/06/20 04:51:00;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5093563;28;20202;-62
2022/06/20 04:53:31;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5093519;28;20234;-62
2022/06/20 04:56:01;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5094364;28;20187;-61
2022/06/20 04:58:32;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5093051;28;20311;-61
2022/06/20 05:01:00;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5093232;28;20202;-62
2022/06/20 05:03:30;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5092847;28;20249;-61
2022/06/20 05:05:59;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5093317;28;20613;-60
2022/06/20 05:08:31;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5093061;28;20541;-62
2022/06/20 05:11:04;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5093130;28;20248;-61
2022/06/20 05:13:37;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5093001;28;20186;-61
2022/06/20 05:16:06;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5092988;28;20189;-61
2022/06/20 05:18:36;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5092889;28;20225;-60
2022/06/20 05:21:12;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5092777;28;20547;-61
2022/06/20 05:23:43;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5092459;28;20553;-61
2022/06/20 05:26:15;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5095571;28;20194;-61
2022/06/20 05:28:43;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5095112;28;20178;-61
2022/06/20 05:31:12;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5093007;28;20263;-61
2022/06/20 05:33:44;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5092741;28;20201;-60
2022/06/20 05:36:19;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5093770;28;20186;-61
2022/06/20 05:38:53;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5092616;28;20186;-61
2022/06/20 05:41:20;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5092787;28;20194;-62
2022/06/20 05:43:47;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5092717;28;20209;-61
2022/06/20 05:46:23;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5092613;28;20210;-61
2022/06/20 05:48:54;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5092640;28;20212;-61
2022/06/20 05:51:24;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5092773;28;20236;-63
2022/06/20 05:53:58;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5092801;28;20209;-63
2022/06/20 05:56:30;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5093258;28;20264;-65
2022/06/20 05:58:58;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5094089;28;20187;-63
2022/06/20 06:01:30;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5093453;28;20194;-62
2022/06/20 06:04:03;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5093422;28;20229;-62
2022/06/20 06:06:36;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5093530;28;20275;-62
2022/06/20 06:09:11;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5093834;28;20191;-62
2022/06/20 06:11:45;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5092961;28;20533;-62
2022/06/20 06:14:20;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5092090;28;20196;-62
2022/06/20 06:16:53;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5092366;28;20237;-62
2022/06/20 06:19:31;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5092316;28;20182;-62
2022/06/20 06:22:02;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5092211;28;20589;-63
2022/06/20 06:24:33;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5092221;28;20563;-63
2022/06/20 06:27:02;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5092288;28;20190;-62
2022/06/20 06:29:36;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5092122;28;20260;-63
2022/06/20 06:32:12;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5092000;28;20190;-63
2022/06/20 06:34:46;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5094596;28;20183;-63
2022/06/20 06:37:18;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5095936;28;20186;-63
2022/06/20 06:39:52;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5095684;28;20182;-63
2022/06/20 06:42:20;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5095497;28;20182;-63
2022/06/20 06:44:50;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5095685;28;20309;-63
2022/06/20 06:47:22;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5095680;28;20281;-63
2022/06/20 06:49:51;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5095673;28;20186;-63
2022/06/20 06:52:24;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5095568;28;20198;-64
2022/06/20 06:54:58;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5095594;28;20266;-63
2022/06/20 06:57:31;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5095352;28;20622;-63
2022/06/20 07:00:24;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5095625;28;20191;-63
2022/06/20 07:02:56;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5095245;28;20182;-62
2022/06/20 07:05:30;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5094933;28;20234;-63
2022/06/20 07:08:00;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5095112;28;20635;-63
2022/06/20 07:10:34;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5096336;28;20188;-63
2022/06/20 07:13:10;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5096719;28;20622;-63
2022/06/20 07:15:38;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5095297;28;20236;-63
2022/06/20 07:18:12;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5095200;28;20207;-63
2022/06/20 07:20:43;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5094941;28;20216;-62
2022/06/20 07:23:13;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5095103;28;20240;-62
2022/06/20 07:25:45;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5094917;28;20307;-63
2022/06/20 07:28:18;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5094995;28;20177;-63
2022/06/20 07:30:50;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5094873;28;20194;-63
2022/06/20 07:33:23;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5094300;28;20273;-63
2022/06/20 07:35:55;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5094254;28;20628;-63
2022/06/20 07:38:27;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5094285;28;20204;-63
2022/06/20 07:40:58;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5094342;28;20191;-64
2022/06/20 07:43:31;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5094343;28;20236;-64
2022/06/20 07:46:02;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5093576;28;20213;-63
2022/06/20 07:48:34;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5094194;28;20207;-64
2022/06/20 07:51:07;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5094071;28;20182;-64
2022/06/20 07:53:39;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5094149;28;20233;-64
2022/06/20 07:56:12;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5094108;28;20190;-64
2022/06/20 07:58:43;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5094013;28;20183;-63
2022/06/20 08:01:18;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5093874;28;20197;-64
2022/06/20 08:03:53;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5093458;28;20237;-63
2022/06/20 08:06:26;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5093968;28;20214;-64
2022/06/20 08:08:58;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5093634;28;20243;-64
2022/06/20 08:11:43;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5093820;28;20183;-64
2022/06/20 08:14:21;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5093773;28;20189;-64
2022/06/20 08:16:53;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5093476;28;20190;-64
2022/06/20 08:19:21;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5093642;28;20276;-62
2022/06/20 08:21:57;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5093438;28;20198;-62
2022/06/20 08:24:28;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5093549;28;20182;-62
2022/06/20 08:27:01;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5093346;28;20198;-62
2022/06/20 08:29:35;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5093109;28;20226;-62
2022/06/20 08:32:09;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5093077;28;20186;-62
2022/06/20 08:34:44;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5093312;28;20185;-62
2022/06/20 08:37:19;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5093050;28;20543;-63
2022/06/20 08:39:51;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5093246;28;20239;-63
2022/06/20 08:42:59;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5093297;28;20178;-63
2022/06/20 08:46:03;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5092765;28;20660;-63
2022/06/20 08:49:00;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5092545;28;20197;-63
2022/06/20 08:52:08;;;;;;;1999.90;999.90;;;21.80;1.00;;;;;;5092915;28;20182;-62
2022/06/20 08:55:08;;;;;;;1999.90;999.90;;;23.00;1.00;;;;;;5078214;28;20631;-63
2022/06/20 08:57:49;;;;;;;1999.90;999.90;;;23.80;1.00;;;;;;5091946;28;20285;-63
2022/06/20 09:00:23;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5092863;28;20174;-63
2022/06/20 09:03:13;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5092813;28;20274;-63
2022/06/20 09:05:59;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5092403;28;20206;-63
2022/06/20 09:08:52;;;;;;;1999.90;999.90;;;22.90;49.70;;;;;;5092614;28;20289;-63
2022/06/20 09:11:35;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5092443;28;20190;-62
2022/06/20 09:14:35;;;;;;;1999.90;999.90;;;21.40;1.00;;;;;;5092719;28;20201;-63
2022/06/20 09:17:12;;;;;;;1999.90;999.90;;;20.70;1.00;;;;;;5092720;28;20194;-62
2022/06/20 09:19:55;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5092321;28;20205;-63
2022/06/20 09:22:38;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5092487;28;20178;-62
2022/06/20 09:25:21;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5092181;28;20184;-63
2022/06/20 09:27:57;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5092463;28;20197;-62
2022/06/20 09:30:34;;;;;;;1999.90;999.90;;;22.50;1.00;;;;;;5092510;28;20186;-62
2022/06/20 09:33:32;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5092416;28;20186;-60
2022/06/20 09:36:35;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5092428;28;20178;-60
2022/06/20 09:39:33;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5089521;28;20209;-60
2022/06/20 09:42:10;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5092085;28;20647;-60
2022/06/20 09:44:47;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5092051;28;20186;-60
2022/06/20 09:47:27;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5092274;28;20217;-60
2022/06/20 09:50:07;;;;;;;1999.90;999.90;;;20.50;55.60;;;;;;5092237;28;20206;-61
2022/06/20 09:52:44;;;;;;;1999.90;999.90;;;20.50;1.00;;;;;;5091916;28;20182;-62
2022/06/20 09:55:21;;;;;;;1999.90;999.90;;;20.90;1.00;;;;;;5092314;28;20189;-61
2022/06/20 09:57:55;;;;;;;1999.90;999.90;;;22.20;1.00;;;;;;5092148;28;20284;-61
2022/06/20 10:00:26;;;;;;;1999.90;999.90;;;23.00;1.00;;;;;;5091984;28;20205;-61
2022/06/20 10:03:00;;;;;;;1999.90;999.90;;;22.50;1.00;;;;;;5092266;28;20256;-60
2022/06/20 10:05:42;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5091418;28;20714;-61
2022/06/20 10:08:20;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5091928;28;20237;-62
2022/06/20 10:10:54;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5096197;28;20235;-62
2022/06/20 10:13:29;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5096088;28;20186;-61
2022/06/20 10:16:06;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5096101;28;20186;-62
2022/06/20 10:18:39;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5095904;28;20205;-63
2022/06/20 10:21:12;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5095799;28;20197;-62
2022/06/20 10:24:04;;;;;;;1999.90;999.90;;;20.90;95.10;;;;;;5095844;28;20543;-62
2022/06/20 10:26:46;;;;;;;1999.90;999.90;;;21.90;1.00;;;;;;5095676;28;20194;-63
2022/06/20 10:29:22;;;;;;;1999.90;999.90;;;22.40;9.90;;;;;;5095423;28;20636;-62
2022/06/20 10:32:00;;;;;;;1999.90;999.90;;;22.70;1.00;;;;;;5095792;28;20179;-63
2022/06/20 10:34:41;;;;;;;1999.90;999.90;;;22.10;1.00;;;;;;5095530;28;20182;-61
2022/06/20 10:37:24;;;;;;;1999.90;999.90;;;22.20;1.00;;;;;;5095358;28;20183;-62
2022/06/20 10:39:57;;;;;;;1999.90;999.90;;;22.10;1.00;;;;;;5095183;28;20190;-61
2022/06/20 10:42:31;;;;;;;1999.90;999.90;;;21.90;1.00;;;;;;5095513;28;20189;-60
2022/06/20 10:45:23;;;;;;;1999.90;999.90;;;21.60;1.00;;;;;;5095466;28;20181;-60
2022/06/20 10:48:01;;;;;;;1999.90;999.90;;;21.80;1.00;;;;;;5095146;28;20205;-61
2022/06/20 10:50:35;;;;;;;1999.90;999.90;;;22.40;1.00;;;;;;5095125;28;20628;-60
2022/06/20 10:53:13;;;;;;;1999.90;999.90;;;23.50;1.00;;;;;;5095496;28;20189;-61
2022/06/20 10:55:48;;;;;;;1999.90;999.90;;;24.40;1.00;;;;;;5095208;28;20259;-62
2022/06/20 10:58:36;;;;;;;1999.90;999.90;;;24.50;1.00;;;;;;5094924;28;20290;-60
2022/06/20 11:01:16;;;;;;;1999.90;999.90;;;24.30;1.00;;;;;;5095255;28;20186;-60
2022/06/20 11:03:56;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5094784;28;20295;-61
2022/06/20 11:06:33;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5095065;28;20206;-61
2022/06/20 11:09:09;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5094899;28;20178;-61
2022/06/20 11:11:43;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5094778;28;20179;-61
2022/06/20 11:14:20;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5094775;28;20179;-61
2022/06/20 11:16:53;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5094771;28;20174;-62
2022/06/20 11:19:30;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5094667;28;20197;-62
2022/06/20 11:22:16;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5093880;28;20191;-62
2022/06/20 11:24:49;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;5094729;28;20178;-62
2022/06/20 11:27:32;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5094522;28;20206;-62
2022/06/20 11:30:11;;;;;;;1999.90;999.90;;;22.70;97.20;;;;;;5094646;28;20235;-62
2022/06/20 11:32:59;;;;;;;1999.90;999.90;;;22.30;94.20;;;;;;5094494;28;20559;-62
2022/06/20 11:35:36;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5094476;28;20193;-63
2022/06/20 11:38:35;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;5094316;28;20189;-62
2022/06/20 11:41:10;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;5094379;28;20178;-63
2022/06/20 11:44:19;;;;;;;1999.90;999.90;;;24.10;1.00;;;;;;5094301;28;20182;-64
2022/06/20 11:47:09;;;;;;;1999.90;999.90;;;24.00;1.00;;;;;;5083482;28;20227;-62
2022/06/20 11:49:59;;;;;;;1999.90;999.90;;;23.80;1.00;;;;;;5094109;28;20182;-62
2022/06/20 11:52:31;;;;;;;1999.90;999.90;;;23.80;1.00;;;;;;5093975;28;20187;-62
2022/06/20 11:55:05;;;;;;;1999.90;999.90;;;23.90;1.00;;;;;;5094102;28;20186;-62
2022/06/20 11:57:39;;;;;;;1999.90;999.90;;;24.50;1.00;;;;;;5093926;28;20194;-62
2022/06/20 12:00:14;;;;;;;1999.90;999.90;;;25.60;1.00;;;;;;5094017;28;20187;-62
2022/06/20 12:02:49;;;;;;;1999.90;999.90;;;24.60;1.00;;;;;;5093591;28;20243;-63
2022/06/20 12:05:33;;;;;;;1999.90;999.90;;;24.70;1.00;;;;;;5093428;28;20721;-62
2022/06/20 12:08:09;;;;;;;1999.90;999.90;;;25.20;1.00;;;;;;5093680;28;20289;-62
2022/06/20 12:10:40;;;;;;;1999.90;999.90;;;25.00;1.00;;;;;;5093732;28;20182;-62
2022/06/20 12:13:25;;;;;;;1999.90;999.90;;;24.40;1.00;;;;;;5093817;28;20178;-62
2022/06/20 12:15:58;;;;;;;1999.90;999.90;;;24.80;1.00;;;;;;5093801;28;20537;-63
2022/06/20 12:24:19;;;;;;;1999.90;999.90;;;25.90;1.00;;;;;;5093192;28;20183;-62
2022/06/20 12:26:46;;;;;;;1999.90;999.90;;;26.10;1.00;;;;;;5093269;28;20250;-62
2022/06/20 12:29:18;;;;;;;1999.90;999.90;;;25.80;1.00;;;;;;5093341;28;20547;-63
2022/06/20 12:31:48;;;;;;;1999.90;999.90;;;25.80;1.00;;;;;;5093183;28;20232;-63
2022/06/20 12:34:25;;;;;;;1999.90;999.90;;;26.00;1.00;;;;;;5093259;28;20209;-62
2022/06/20 12:36:57;;;;;;;1999.90;999.90;;;26.60;1.00;;;;;;5093094;28;20208;-63
2022/06/20 12:39:27;;;;;;;1999.90;999.90;;;26.80;1.00;;;;;;5092923;28;20699;-63
2022/06/20 12:41:58;;;;;;;1999.90;999.90;;;27.30;1.00;;;;;;5093169;28;20227;-63
2022/06/20 12:44:44;;;;;;;1999.90;999.90;;;27.00;1.00;;;;;;5093161;28;20186;-63
2022/06/20 12:47:39;;;;;;;1999.90;999.90;;;27.80;1.00;;;;;;5093107;28;20244;-62
2022/06/20 12:50:19;;;;;;;1999.90;999.90;;;26.70;1.00;;;;;;5093163;28;20187;-63
2022/06/20 12:53:07;;;;;;;1999.90;999.90;;;27.00;1.00;;;;;;5092577;28;20616;-63