Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:01:10;;;;;;;40.80;22.82;;;;;;;1.37;87.42;98706.27;2159110;81;21434;-87
2021/01/03 00:04:12;;;;;;;29.12;17.62;;;;;;;1.41;87.49;98714.09;2159094;81;21183;-87
2021/01/03 00:07:13;;;;;;;29.63;18.87;;;;;;;1.44;87.39;98716.89;2159225;82;21196;-87
2021/01/03 00:10:18;;;;;;;35.03;19.37;;;;;;;1.44;87.21;98711.73;2159308;82;21635;-87
2021/01/03 00:13:20;;;;;;;34.15;19.17;;;;;;;1.45;87.06;98708.68;2159101;82;21638;-87
2021/01/03 00:16:23;;;;;;;31.20;18.80;;;;;;;1.43;87.05;98714.78;2159167;82;21163;-88
2021/01/03 00:19:24;;;;;;;35.28;21.10;;;;;;;1.50;87.39;98720.28;2159277;82;21320;-89
2021/01/03 00:22:26;;;;;;;37.98;21.10;;;;;;;1.62;87.52;98718.48;2158995;82;21167;-88
2021/01/03 00:25:28;;;;;;;38.78;22.37;;;;;;;1.70;87.30;98715.63;2159730;82;21320;-88
2021/01/03 00:28:29;;;;;;;36.35;21.25;;;;;;;1.76;87.14;98726.42;2159035;82;21650;-88
2021/01/03 00:31:31;;;;;;;31.27;19.30;;;;;;;1.87;87.14;98732.83;2159392;82;21266;-88
2021/01/03 00:34:32;;;;;;;35.38;21.40;;;;;;;1.92;86.86;98728.94;2162084;82;21191;-88
2021/01/03 00:37:34;;;;;;;32.88;20.85;;;;;;;1.95;86.81;98728.68;2163003;82;21178;-89
2021/01/03 00:40:35;;;;;;;31.62;18.95;;;;;;;1.98;86.68;98731.00;2163047;82;21179;-88
2021/01/03 00:43:37;;;;;;;30.35;17.87;;;;;;;1.98;86.56;98723.73;2162806;82;21175;-89
2021/01/03 00:46:39;;;;;;;34.85;19.95;;;;;;;1.90;86.35;98729.52;2163137;82;21238;-88
2021/01/03 00:49:40;;;;;;;33.35;18.12;;;;;;;1.83;86.53;98724.96;2163018;82;21198;-88
2021/01/03 00:52:42;;;;;;;25.12;16.70;;;;;;;1.82;86.54;98720.75;2162796;82;21182;-88
2021/01/03 00:55:44;;;;;;;29.40;17.05;;;;;;;1.79;86.45;98710.20;2163234;82;21183;-88
2021/01/03 00:58:45;;;;;;;30.90;18.55;;;;;;;1.73;86.42;98715.85;2162767;82;22171;-88
2021/01/03 01:01:47;;;;;;;28.65;17.07;;;;;;;1.63;86.47;98717.06;2162960;82;21150;-88
2021/01/03 01:04:48;;;;;;;33.85;21.15;;;;;;;1.59;86.59;98713.58;2163948;80;21300;-89
2021/01/03 01:07:52;;;;;;;32.28;17.80;;;;;;;1.55;86.65;98708.29;2198346;81;21284;-89
2021/01/03 01:10:54;;;;;;;30.72;18.85;;;;;;;1.56;86.69;98705.61;2198267;81;21166;-88
2021/01/03 01:13:55;;;;;;;27.35;16.80;;;;;;;1.53;86.64;98703.73;2198354;81;21138;-89
2021/01/03 01:16:57;;;;;;;31.12;18.35;;;;;;;1.51;86.74;98709.02;2198538;81;21169;-88
2021/01/03 01:19:58;;;;;;;30.40;17.85;;;;;;;1.49;86.78;98703.64;2198337;81;21300;-88
2021/01/03 01:23:00;;;;;;;33.70;19.65;;;;;;;1.47;86.84;98705.06;2198331;81;21146;-88
2021/01/03 01:26:01;;;;;;;31.80;19.77;;;;;;;1.48;86.86;98709.27;2198417;81;21754;-89
2021/01/03 01:29:03;;;;;;;31.12;18.25;;;;;;;1.53;86.82;98711.00;2198622;81;21173;-88
2021/01/03 01:32:04;;;;;;;30.37;18.27;;;;;;;1.62;86.87;98711.55;2198224;81;21316;-89
2021/01/03 01:35:06;;;;;;;26.40;17.98;;;;;;;1.71;86.89;98706.13;2198118;81;21265;-88
2021/01/03 01:38:08;;;;;;;30.27;17.92;;;;;;;1.77;86.95;98703.06;2198150;81;21280;-89
2021/01/03 01:41:09;;;;;;;28.65;17.62;;;;;;;1.83;86.74;98705.16;2198298;81;21743;-89
2021/01/03 01:44:11;;;;;;;29.35;18.52;;;;;;;1.78;86.40;98706.46;2198410;81;21311;-89
2021/01/03 01:47:12;;;;;;;30.60;18.15;;;;;;;1.76;86.56;98705.30;2198263;81;21169;-89
2021/01/03 01:50:14;;;;;;;31.68;17.25;;;;;;;1.81;86.46;98707.02;2198261;81;21123;-88
2021/01/03 01:53:16;;;;;;;21.93;14.93;;;;;;;1.85;86.39;98703.73;2198553;81;21558;-89
2021/01/03 01:56:18;;;;;;;25.52;14.98;;;;;;;1.83;86.14;98696.13;2198198;81;21288;-89
2021/01/03 01:59:19;;;;;;;23.27;13.85;;;;;;;1.76;86.16;98692.39;2198324;81;21185;-88
2021/01/03 02:02:24;;;;;;;34.23;20.40;;;;;;;1.71;86.31;98681.60;2198722;81;21143;-88
2021/01/03 02:05:26;;;;;;;43.92;22.90;;;;;;;1.69;86.30;98691.23;2198201;81;21291;-89
2021/01/03 02:08:28;;;;;;;39.67;24.85;;;;;;;1.70;86.36;98683.37;2198336;81;21743;-89
2021/01/03 02:11:29;;;;;;;39.88;22.62;;;;;;;1.77;86.34;98682.41;2198237;81;21323;-89
2021/01/03 02:14:31;;;;;;;46.00;26.70;;;;;;;1.84;86.22;98684.02;2198341;81;21624;-89
2021/01/03 02:17:32;;;;;;;55.20;30.12;;;;;;;1.83;86.14;98679.34;2198743;81;21146;-89
2021/01/03 02:20:35;;;;;;;48.63;28.55;;;;;;;1.82;85.96;98679.44;2198252;81;21292;-89
2021/01/03 02:23:36;;;;;;;47.43;26.07;;;;;;;1.82;86.10;98679.44;2198544;81;21308;-88
2021/01/03 02:26:38;;;;;;;56.02;30.65;;;;;;;1.83;86.14;98676.75;2198317;81;21291;-88
2021/01/03 02:29:39;;;;;;;56.15;32.35;;;;;;;1.83;86.04;98674.61;2198241;81;21610;-89
2021/01/03 02:32:41;;;;;;;56.35;32.83;;;;;;;1.81;85.95;98663.60;2198408;81;21186;-89
2021/01/03 02:35:43;;;;;;;46.42;28.25;;;;;;;1.78;85.89;98659.52;2198166;81;21293;-89
2021/01/03 02:38:44;;;;;;;37.20;21.95;;;;;;;1.76;85.91;98665.28;2199091;81;21309;-89
2021/01/03 02:41:46;;;;;;;41.23;26.45;;;;;;;1.70;85.79;98652.86;2198671;81;21149;-88
2021/01/03 02:44:48;;;;;;;44.50;26.42;;;;;;;1.62;85.87;98645.73;2198467;81;21744;-88
2021/01/03 02:47:49;;;;;;;54.25;32.50;;;;;;;1.61;86.13;98645.87;2198381;81;21286;-88
2021/01/03 02:50:51;;;;;;;53.78;30.80;;;;;;;1.60;86.07;98645.52;2198386;81;21767;-88
2021/01/03 02:53:52;;;;;;;52.55;31.97;;;;;;;1.58;86.03;98648.23;2198685;81;21185;-89
2021/01/03 02:56:54;;;;;;;65.35;36.58;;;;;;;1.59;85.98;98641.30;2198411;81;21279;-89
2021/01/03 02:59:55;;;;;;;52.48;29.75;;;;;;;1.58;85.94;98629.34;2198406;81;21162;-89
2021/01/03 03:03:01;;;;;;;44.35;26.60;;;;;;;1.55;85.94;98630.40;2198728;81;21173;-89
2021/01/03 03:06:02;;;;;;;62.05;33.33;;;;;;;1.46;85.78;98622.11;2198406;81;21276;-89
2021/01/03 03:09:04;;;;;;;51.45;31.57;;;;;;;1.39;85.83;98617.12;2198253;81;21304;-89
2021/01/03 03:12:05;;;;;;;56.70;32.73;;;;;;;1.34;85.79;98616.66;2198224;81;21625;-89
2021/01/03 03:15:07;;;;;;;48.28;29.25;;;;;;;1.33;85.96;98627.45;2198525;81;21276;-89
2021/01/03 03:18:09;;;;;;;34.30;21.95;;;;;;;1.32;85.99;98616.78;2198725;81;21169;-89
2021/01/03 03:21:11;;;;;;;42.10;25.62;;;;;;;1.30;86.14;98618.67;2198399;81;21307;-88
2021/01/03 03:24:12;;;;;;;29.42;19.80;;;;;;;1.26;86.06;98616.45;2198421;81;21150;-89
2021/01/03 03:27:14;;;;;;;39.40;25.32;;;;;;;1.17;85.95;98610.73;2198433;81;21150;-89
2021/01/03 03:30:15;;;;;;;38.90;24.07;;;;;;;1.09;86.14;98607.00;2198623;81;21180;-89
2021/01/03 03:33:17;;;;;;;38.35;25.43;;;;;;;1.14;86.43;98607.47;2198323;81;21331;-88
2021/01/03 03:36:19;;;;;;;43.83;25.85;;;;;;;1.16;86.24;98607.34;2198300;81;21175;-88
2021/01/03 03:39:20;;;;;;;34.85;20.75;;;;;;;1.16;86.23;98601.37;2198395;81;21177;-89
2021/01/03 03:42:22;;;;;;;35.33;22.85;;;;;;;1.11;86.17;98609.02;2198343;81;21165;-89
2021/01/03 03:45:23;;;;;;;32.83;20.48;;;;;;;1.09;86.36;98598.45;2198588;81;21182;-89
2021/01/03 03:48:24;;;;;;;41.25;25.75;;;;;;;1.06;86.32;98596.13;2198571;81;21296;-89
2021/01/03 03:51:26;;;;;;;37.90;23.32;;;;;;;1.07;86.37;98594.71;2198359;81;21277;-89
2021/01/03 03:54:28;;;;;;;39.73;24.55;;;;;;;1.13;86.46;98596.81;2198327;81;21307;-89
2021/01/03 03:57:29;;;;;;;49.45;27.62;;;;;;;1.16;86.43;98598.79;2198859;81;21312;-89
2021/01/03 04:00:31;;;;;;;45.28;26.82;;;;;;;1.11;86.35;98597.41;2198766;81;21194;-88
2021/01/03 04:03:32;;;;;;;40.70;24.77;;;;;;;1.09;86.43;98592.82;2198232;81;21276;-89
2021/01/03 04:06:34;;;;;;;39.40;24.60;;;;;;;1.06;86.42;98594.84;2187920;81;21304;-88
2021/01/03 04:09:35;;;;;;;35.70;21.52;;;;;;;0.98;86.32;98588.18;2180317;82;21169;-89
2021/01/03 04:12:37;;;;;;;40.63;24.00;;;;;;;0.93;86.43;98601.45;2179971;82;21166;-89
2021/01/03 04:15:38;;;;;;;35.83;21.12;;;;;;;0.92;86.70;98587.40;2179953;82;21272;-89
2021/01/03 04:18:43;;;;;;;31.45;21.65;;;;;;;0.88;86.73;98585.98;2180522;82;21693;-88
2021/01/03 04:21:45;;;;;;;46.65;29.48;;;;;;;0.83;86.81;98580.73;2180289;82;21684;-88
2021/01/03 04:24:46;;;;;;;44.40;27.37;;;;;;;0.80;86.75;98587.41;2180272;82;21277;-88
2021/01/03 04:27:48;;;;;;;44.10;26.02;;;;;;;0.80;86.73;98583.54;2180294;82;21692;-89
2021/01/03 04:30:49;;;;;;;47.98;29.05;;;;;;;0.78;86.72;98576.41;2179866;82;21182;-89
2021/01/03 04:33:51;;;;;;;52.75;30.80;;;;;;;0.80;86.85;98571.94;2180137;82;21194;-88
2021/01/03 04:36:53;;;;;;;44.65;26.02;;;;;;;0.86;86.98;98561.63;2180152;82;21320;-89
2021/01/03 04:39:54;;;;;;;41.65;24.47;;;;;;;0.81;86.75;98559.39;2179892;82;21182;-89
2021/01/03 04:42:56;;;;;;;46.90;26.73;;;;;;;0.78;86.78;98559.65;2179940;82;21297;-89
2021/01/03 04:45:57;;;;;;;40.65;24.27;;;;;;;0.78;86.72;98551.91;2180439;82;21312;-88
2021/01/03 04:48:59;;;;;;;35.58;22.07;;;;;;;0.80;86.76;98549.21;2179795;82;21463;-88
2021/01/03 04:52:01;;;;;;;34.98;21.77;;;;;;;0.75;86.61;98549.59;2179700;82;21575;-88
2021/01/03 04:55:02;;;;;;;36.60;21.12;;;;;;;0.71;86.73;98554.63;2179928;82;21293;-88
2021/01/03 04:58:04;;;;;;;42.00;24.12;;;;;;;0.66;86.71;98551.61;2179904;82;21123;-89
2021/01/03 05:01:05;;;;;;;35.80;19.65;;;;;;;0.60;86.73;98548.21;2180095;82;21328;-89
2021/01/03 05:04:07;;;;;;;32.98;22.15;;;;;;;0.62;86.85;98538.59;2179862;82;21317;-89
2021/01/03 05:07:08;;;;;;;37.93;24.70;;;;;;;0.63;87.00;98534.26;2191597;81;21174;-89
2021/01/03 05:10:10;;;;;;;34.80;20.00;;;;;;;0.65;86.99;98535.80;2198619;81;21142;-89
2021/01/03 05:13:12;;;;;;;45.70;23.95;;;;;;;0.63;86.93;98530.40;2198292;81;21702;-89
2021/01/03 05:16:18;;;;;;;36.90;23.42;;;;;;;0.53;86.85;98536.27;2198449;81;21260;-89
2021/01/03 05:19:20;;;;;;;26.27;16.42;;;;;;;0.53;87.01;98540.61;2198302;81;21305;-89
2021/01/03 05:22:22;;;;;;;21.12;14.07;;;;;;;0.51;87.08;98534.30;2198625;81;21118;-89
2021/01/03 05:25:23;;;;;;;22.58;14.03;;;;;;;0.45;87.26;98524.45;2198547;81;21157;-88
2021/01/03 05:28:25;;;;;;;29.12;15.93;;;;;;;0.38;87.14;98527.66;2198253;81;21782;-89
2021/01/03 05:31:26;;;;;;;33.48;17.65;;;;;;;0.35;87.35;98533.03;2198279;81;21293;-89
2021/01/03 05:34:29;;;;;;;24.43;14.53;;;;;;;0.37;87.24;98532.47;2198282;81;21304;-89
2021/01/03 05:37:30;;;;;;;24.27;15.15;;;;;;;0.40;87.28;98539.95;2198214;81;21122;-89
2021/01/03 05:40:32;;;;;;;29.90;16.05;;;;;;;0.40;87.26;98546.39;2198362;81;21122;-88
2021/01/03 05:43:33;;;;;;;28.17;15.45;;;;;;;0.38;87.25;98545.69;2198305;81;21182;-89
2021/01/03 05:46:35;;;;;;;35.08;18.40;;;;;;;0.35;87.42;98547.20;2198055;81;21332;-89
2021/01/03 05:49:36;;;;;;;31.23;16.23;;;;;;;0.35;87.20;98543.34;2198196;81;21613;-89
2021/01/03 05:52:38;;;;;;;38.85;20.68;;;;;;;0.37;87.28;98555.18;2198614;81;21143;-89
2021/01/03 05:55:39;;;;;;;35.48;19.00;;;;;;;0.37;87.32;98552.60;2198490;81;21182;-89
2021/01/03 05:58:41;;;;;;;40.92;23.07;;;;;;;0.40;87.42;98552.83;2198612;81;21173;-89
2021/01/03 06:01:43;;;;;;;40.70;24.40;;;;;;;0.39;87.35;98553.77;2198275;81;21321;-89
2021/01/03 06:04:44;;;;;;;46.40;29.60;;;;;;;0.44;87.57;98552.45;2198397;81;21760;-88
2021/01/03 06:07:46;;;;;;;44.30;25.65;;;;;;;0.52;87.47;98548.81;2184258;81;21391;-88
2021/01/03 06:10:47;;;;;;;34.50;23.22;;;;;;;0.54;87.12;98562.86;2179966;82;21174;-88
2021/01/03 06:13:48;;;;;;;43.60;28.25;;;;;;;0.48;86.86;98562.88;2180147;82;21316;-88
2021/01/03 06:16:52;;;;;;;48.40;28.38;;;;;;;0.44;87.11;98571.77;2180070;82;21301;-89
2021/01/03 06:19:54;;;;;;;49.73;29.50;;;;;;;0.47;87.27;98561.72;2180168;82;21146;-89
2021/01/03 06:22:56;;;;;;;47.17;30.65;;;;;;;0.51;87.19;98562.63;2180269;82;21292;-88
2021/01/03 06:25:57;;;;;;;50.70;31.07;;;;;;;0.50;87.09;98556.32;2180339;82;21170;-88
2021/01/03 06:29:03;;;;;;;63.68;37.65;;;;;;;0.56;87.32;98543.78;2180641;82;21175;-89
2021/01/03 06:32:04;;;;;;;58.45;35.92;;;;;;;0.62;87.30;98542.47;2179836;82;21155;-89
2021/01/03 06:35:05;;;;;;;93.27;51.50;;;;;;;0.58;87.03;98543.66;2179802;82;21769;-88
2021/01/03 06:38:07;;;;;;;70.92;45.75;;;;;;;0.52;87.15;98536.40;2180134;82;21637;-88
2021/01/03 06:41:09;;;;;;;41.35;27.13;;;;;;;0.53;87.22;98526.44;2180358;82;21369;-88
2021/01/03 06:44:10;;;;;;;51.60;33.95;;;;;;;0.49;87.03;98525.05;2180120;82;21292;-88
2021/01/03 06:47:12;;;;;;;61.18;39.30;;;;;;;0.45;86.91;98524.93;2180221;82;21166;-89
2021/01/03 06:50:17;;;;;;;58.75;38.73;;;;;;;0.35;86.78;98535.13;2180051;82;21349;-89
2021/01/03 06:53:19;;;;;;;57.45;35.30;;;;;;;0.34;87.33;98524.48;2180055;82;21190;-89
2021/01/03 06:56:20;;;;;;;57.03;40.60;;;;;;;0.39;87.25;98526.25;2180137;82;21179;-88
2021/01/03 06:59:22;;;;;;;48.30;33.78;;;;;;;0.40;87.08;98524.02;2180174;82;21582;-89
2021/01/03 07:02:23;;;;;;;155.45;67.62;;;;;;;0.40;86.99;98528.35;2180448;82;21598;-88
2021/01/03 07:05:25;;;;;;;91.97;47.35;;;;;;;0.41;87.06;98529.98;2180139;82;21182;-89
2021/01/03 07:08:27;;;;;;;88.40;47.62;;;;;;;0.31;86.81;98529.89;2196240;81;21189;-89
2021/01/03 07:11:28;;;;;;;72.55;43.58;;;;;;;0.30;86.95;98521.81;2198725;81;21739;-90
2021/01/03 07:14:30;;;;;;;69.37;41.08;;;;;;;0.32;87.02;98522.51;2198698;81;21616;-89
2021/01/03 07:17:31;;;;;;;57.50;37.70;;;;;;;0.41;86.97;98533.38;2198661;81;21336;-89
2021/01/03 07:20:34;;;;;;;66.92;39.15;;;;;;;0.52;87.05;98522.23;2198622;81;21193;-90
2021/01/03 07:23:37;;;;;;;57.23;36.03;;;;;;;0.66;87.03;98535.33;2198505;81;21130;-88
2021/01/03 07:26:39;;;;;;;61.33;36.77;;;;;;;0.75;86.82;98538.47;2198374;81;21201;-87
2021/01/03 07:29:41;;;;;;;50.92;31.10;;;;;;;0.75;86.49;98522.53;2198137;81;21559;-87
2021/01/03 07:32:42;;;;;;;53.90;31.82;;;;;;;0.68;86.43;98527.81;2198151;81;21126;-89
2021/01/03 07:35:48;;;;;;;56.30;32.93;;;;;;;0.68;86.37;98542.46;2198492;81;21134;-90
2021/01/03 07:38:50;;;;;;;53.42;30.68;;;;;;;0.71;86.54;98541.73;2198138;81;21307;-88
2021/01/03 07:41:51;;;;;;;48.98;30.57;;;;;;;0.76;86.45;98552.52;2198319;81;21184;-89
2021/01/03 07:44:57;;;;;;;62.15;37.83;;;;;;;0.80;86.55;98536.33;2198375;81;21842;-88
2021/01/03 07:48:01;;;;;;;52.58;31.23;;;;;;;0.83;86.29;98512.90;2198015;81;21316;-87
2021/01/03 07:51:03;;;;;;;45.05;27.27;;;;;;;0.85;86.38;98521.32;2198516;81;21197;-88
2021/01/03 07:54:06;;;;;;;42.58;25.10;;;;;;;0.95;86.39;98531.23;2198492;81;21577;-89
2021/01/03 07:57:10;;;;;;;36.10;21.02;;;;;;;1.08;86.39;98528.01;2198365;81;21577;-88
2021/01/03 08:00:11;;;;;;;30.40;19.25;;;;;;;1.24;86.43;98512.59;2198553;81;21186;-90
2021/01/03 08:03:13;;;;;;;29.10;16.90;;;;;;;1.27;85.85;98512.33;2198379;81;21174;-88
2021/01/03 08:06:15;;;;;;;27.67;18.00;;;;;;;1.21;85.50;98510.27;2197095;81;21173;-88
2021/01/03 08:09:16;;;;;;;23.07;15.93;;;;;;;1.16;85.68;98499.50;2179738;82;21119;-88
2021/01/03 08:12:18;;;;;;;38.75;23.02;;;;;;;1.13;85.60;98505.73;2179555;82;21302;-89
2021/01/03 08:15:19;;;;;;;33.20;21.15;;;;;;;1.09;85.57;98500.45;2179702;82;21328;-89
2021/01/03 08:18:23;;;;;;;42.75;23.77;;;;;;;1.12;85.54;98496.36;2179814;82;21353;-89
2021/01/03 08:21:24;;;;;;;49.35;26.65;;;;;;;1.21;85.71;98502.53;2179721;82;21203;-90
2021/01/03 08:24:27;;;;;;;27.13;17.05;;;;;;;1.27;85.60;98506.69;2179620;82;21309;-90
2021/01/03 08:27:30;;;;;;;29.85;18.80;;;;;;;1.36;85.43;98497.38;2179894;82;21313;-89
2021/01/03 08:30:32;;;;;;;28.15;17.10;;;;;;;1.50;85.50;98495.78;2180068;82;21304;-89
2021/01/03 08:33:34;;;;;;;27.93;17.10;;;;;;;1.63;85.06;98480.89;2180263;82;21328;-89
2021/01/03 08:36:36;;;;;;;23.00;16.15;;;;;;;1.81;84.96;98488.86;2180009;82;21277;-90
2021/01/03 08:39:37;;;;;;;30.12;17.95;;;;;;;1.99;84.90;98498.91;2180118;82;21554;-90
2021/01/03 08:42:44;;;;;;;19.32;13.83;;;;;;;2.16;84.89;98513.45;2180479;82;21607;-90
2021/01/03 08:45:45;;;;;;;18.27;12.60;;;;;;;2.36;84.81;98503.52;2180084;82;21281;-89
2021/01/03 08:48:49;;;;;;;16.60;10.75;;;;;;;2.47;84.11;98504.71;2180259;82;21139;-90
2021/01/03 08:51:50;;;;;;;14.98;9.65;;;;;;;2.59;84.06;98499.42;2180119;82;21324;-92
2021/01/03 08:54:52;;;;;;;16.27;10.30;;;;;;;2.75;82.78;98506.18;2180092;82;21150;-90
2021/01/03 08:57:53;;;;;;;10.98;8.68;;;;;;;2.82;83.02;98508.55;2180604;82;21340;-87
2021/01/03 09:00:55;;;;;;;18.37;11.83;;;;;;;2.95;83.06;98520.75;2181582;82;21746;-90
2021/01/03 09:03:58;;;;;;;15.68;10.43;;;;;;;3.02;82.21;98518.44;2180076;82;21605;-90
2021/01/03 09:07:00;;;;;;;16.12;10.98;;;;;;;3.09;82.07;98530.67;2184500;81;21301;-92
2021/01/03 09:10:02;;;;;;;14.80;9.15;;;;;;;3.16;82.57;98532.23;2198839;81;21296;-94
2021/01/03 09:13:03;;;;;;;12.90;9.23;;;;;;;3.27;81.78;98539.85;2199215;81;21149;-95
2021/01/03 09:16:05;;;;;;;11.20;8.40;;;;;;;3.36;81.88;98531.74;2199096;81;21316;-94
2021/01/03 09:19:08;;;;;;;11.50;8.85;;;;;;;3.36;81.47;98532.56;2198990;81;21724;-95
2021/01/03 09:22:10;;;;;;;10.30;7.95;;;;;;;3.33;81.39;98538.02;2199097;81;21307;-93
2021/01/03 09:25:11;;;;;;;13.85;8.93;;;;;;;3.30;81.36;98540.08;2199224;81;21332;-94
2021/01/03 09:28:13;;;;;;;16.00;10.65;;;;;;;3.25;81.25;98540.95;2200136;81;21288;-96
2021/01/03 09:31:15;;;;;;;14.15;9.45;;;;;;;3.21;81.21;98543.48;2199782;81;21177;-95
2021/01/03 09:34:17;;;;;;;17.10;10.75;;;;;;;3.18;81.26;98550.20;2199963;81;21289;-93
2021/01/03 09:37:19;;;;;;;17.45;11.18;;;;;;;3.16;81.50;98540.00;2200397;81;21308;-93
2021/01/03 09:40:20;;;;;;;18.60;10.70;;;;;;;3.16;81.55;98541.77;2200390;81;21134;-92
2021/01/03 09:43:22;;;;;;;16.37;11.30;;;;;;;3.16;81.86;98532.72;2200616;81;21777;-90
2021/01/03 09:46:23;;;;;;;18.57;11.18;;;;;;;3.12;81.59;98536.07;2200022;81;21284;-89
2021/01/03 09:49:27;;;;;;;17.45;10.60;;;;;;;3.16;81.48;98534.83;2200441;81;21173;-94
2021/01/03 09:52:29;;;;;;;20.90;12.33;;;;;;;3.21;81.32;98523.60;2200231;81;21166;-93
2021/01/03 09:55:31;;;;;;;17.27;11.83;;;;;;;3.24;81.58;98522.50;2199844;81;21331;-93
2021/01/03 09:58:32;;;;;;;19.23;12.78;;;;;;;3.33;81.61;98517.80;2200156;81;21284;-94
2021/01/03 10:01:38;;;;;;;24.18;12.65;;;;;;;3.41;81.49;98516.63;2199384;81;21697;-95
2021/01/03 10:04:37;;;;;;;18.80;12.05;;;;;;;3.44;81.04;98513.75;2198222;81;21296;-94
2021/01/03 10:07:46;;;;;;;20.82;12.45;;;;;;;3.51;81.08;98526.48;2199977;81;21323;-93
2021/01/03 10:11:08;;;;;;;21.02;12.55;;;;;;;3.61;81.33;98526.46;2199588;81;21173;-93
2021/01/03 10:14:10;;;;;;;19.85;12.53;;;;;;;3.75;81.23;98516.13;2199355;81;21780;-93
2021/01/03 10:17:11;;;;;;;15.65;11.08;;;;;;;3.82;81.16;98503.77;2199656;81;21712;-93
2021/01/03 10:20:15;;;;;;;18.02;11.75;;;;;;;3.85;80.56;98505.28;2199730;81;21281;-92
2021/01/03 10:23:23;;;;;;;20.72;13.45;;;;;;;3.87;80.25;98523.59;2199202;81;21295;-91
2021/01/03 10:26:25;;;;;;;17.55;12.88;;;;;;;3.88;80.48;98536.88;2199300;81;21800;-91
2021/01/03 10:29:26;;;;;;;20.65;13.05;;;;;;;3.96;80.59;98533.11;2199550;81;21835;-91
2021/01/03 10:32:28;;;;;;;17.23;10.63;;;;;;;4.00;80.29;98525.38;2198701;81;21150;-91
2021/01/03 10:35:30;;;;;;;23.98;14.05;;;;;;;4.00;79.93;98521.97;2198471;81;21162;-90
2021/01/03 10:38:31;;;;;;;20.92;13.18;;;;;;;3.96;80.41;98518.86;2198538;81;21308;-93
2021/01/03 10:41:36;;;;;;;19.95;12.47;;;;;;;3.93;80.46;98523.04;2198379;81;21751;-91
2021/01/03 10:44:39;;;;;;;22.60;13.72;;;;;;;3.92;80.55;98519.27;2198847;81;21186;-92
2021/01/03 10:47:41;;;;;;;33.75;20.08;;;;;;;3.94;80.43;98529.03;2198748;81;21377;-90
2021/01/03 10:50:44;;;;;;;29.32;17.23;;;;;;;3.96;80.60;98524.52;2199032;81;21720;-94
2021/01/03 10:53:46;;;;;;;24.65;15.30;;;;;;;4.02;80.29;98523.12;2199396;81;21253;-93
2021/01/03 10:56:53;;;;;;;24.43;15.10;;;;;;;4.08;80.03;98513.01;2199446;81;21743;-91
2021/01/03 10:59:54;;;;;;;20.90;13.62;;;;;;;4.11;80.12;98518.38;2199290;81;21284;-92
2021/01/03 11:02:56;;;;;;;19.48;12.55;;;;;;;4.13;80.07;98506.11;2198746;81;21721;-90
2021/01/03 11:05:57;;;;;;;20.32;12.45;;;;;;;4.16;79.99;98499.34;2199783;81;21304;-93
2021/01/03 11:09:03;;;;;;;23.38;13.38;;;;;;;4.10;79.89;98496.83;2186002;81;21328;-88
2021/01/03 11:12:07;;;;;;;28.93;15.63;;;;;;;4.07;79.98;98497.13;2180715;82;21190;-87
2021/01/03 11:15:08;;;;;;;27.70;17.17;;;;;;;4.09;80.01;98487.91;2180991;82;21324;-89
2021/01/03 11:18:10;;;;;;;31.12;16.00;;;;;;;4.13;79.68;98484.09;2180279;82;21304;-88
2021/01/03 11:21:12;;;;;;;29.40;14.85;;;;;;;4.17;79.85;98478.94;2180389;82;21304;-89
2021/01/03 11:24:13;;;;;;;23.00;14.55;;;;;;;4.21;79.50;98487.59;2180331;82;21182;-89
2021/01/03 11:27:15;;;;;;;24.18;15.30;;;;;;;4.16;79.30;98474.72;2180519;82;21332;-88
2021/01/03 11:30:16;;;;;;;22.52;13.45;;;;;;;4.17;79.60;98481.05;2180238;82;21159;-88
2021/01/03 11:33:18;;;;;;;23.32;13.20;;;;;;;4.18;79.47;98495.64;2179802;82;21280;-88
2021/01/03 11:36:20;;;;;;;24.12;14.93;;;;;;;4.18;79.42;98487.86;2180042;82;21325;-88
2021/01/03 11:39:21;;;;;;;22.65;14.50;;;;;;;4.19;79.48;98485.60;2180025;82;21308;-88
2021/01/03 11:42:25;;;;;;;27.82;14.75;;;;;;;4.18;79.46;98489.16;2180361;82;21313;-88
2021/01/03 11:45:28;;;;;;;24.10;14.05;;;;;;;4.20;79.23;98491.12;2180030;82;21163;-89
2021/01/03 11:48:34;;;;;;;19.85;12.05;;;;;;;4.25;79.30;98486.81;2180149;82;21293;-89
2021/01/03 11:51:35;;;;;;;19.52;12.73;;;;;;;4.29;79.00;98479.06;2180118;82;21308;-89
2021/01/03 11:54:37;;;;;;;18.98;10.82;;;;;;;4.32;78.72;98477.98;2180045;82;21320;-89
2021/01/03 11:57:38;;;;;;;18.35;11.18;;;;;;;4.31;77.74;98471.98;2179952;82;21377;-88
2021/01/03 12:00:40;;;;;;;15.23;10.50;;;;;;;4.22;77.62;98474.16;2180142;82;21194;-91
2021/01/03 12:03:42;;;;;;;21.60;13.43;;;;;;;4.16;77.64;98472.94;2180060;82;21310;-90
2021/01/03 12:06:44;;;;;;;29.15;15.25;;;;;;;4.16;77.94;98476.83;2180441;82;21154;-89
2021/01/03 12:09:45;;;;;;;29.80;17.35;;;;;;;4.19;77.06;98475.72;2185319;81;21764;-89
2021/01/03 12:12:47;;;;;;;22.90;14.07;;;;;;;4.22;77.98;98471.56;2186326;81;21177;-89
2021/01/03 12:15:48;;;;;;;28.52;15.93;;;;;;;4.25;77.77;98473.38;2186262;81;21195;-90
2021/01/03 12:18:50;;;;;;;26.30;16.45;;;;;;;4.31;77.42;98473.77;2186326;81;21166;-88
2021/01/03 12:21:51;;;;;;;22.52;13.38;;;;;;;4.26;77.48;98469.81;2186303;81;21151;-88
2021/01/03 12:24:53;;;;;;;22.07;13.40;;;;;;;4.28;77.33;98465.78;2186356;81;21609;-87
2021/01/03 12:27:54;;;;;;;25.05;14.95;;;;;;;4.31;76.88;98466.80;2186585;81;21281;-88
2021/01/03 12:30:56;;;;;;;23.30;14.00;;;;;;;4.34;76.79;98467.80;2186605;81;21720;-89
2021/01/03 12:33:57;;;;;;;19.55;12.65;;;;;;;4.38;76.40;98467.02;2186028;81;21166;-89
2021/01/03 12:36:59;;;;;;;21.23;12.50;;;;;;;4.40;76.68;98464.62;2186491;81;21183;-88
2021/01/03 12:40:00;;;;;;;19.62;12.70;;;;;;;4.44;75.89;98466.44;2186478;81;21316;-90
2021/01/03 12:43:02;;;;;;;20.45;13.45;;;;;;;4.46;76.71;98473.58;2186310;81;21150;-90
2021/01/03 12:46:03;;;;;;;23.92;13.58;;;;;;;4.50;76.69;98469.27;2186191;81;21586;-91
2021/01/03 12:49:06;;;;;;;20.85;11.55;;;;;;;4.56;76.29;98471.73;2186455;81;21140;-90
2021/01/03 12:52:07;;;;;;;18.98;12.82;;;;;;;4.62;76.56;98474.23;2186751;81;21653;-90
2021/01/03 12:55:09;;;;;;;22.00;12.80;;;;;;;4.66;76.08;98474.26;2186619;81;21324;-89
2021/01/03 12:58:10;;;;;;;19.15;10.68;;;;;;;4.68;74.32;98469.77;2186786;81;21147;-92
2021/01/03 13:01:12;;;;;;;20.08;10.72;;;;;;;4.68;75.94;98466.69;2186824;81;21317;-91
2021/01/03 13:04:13;;;;;;;21.02;12.35;;;;;;;4.68;75.29;98463.28;2186242;81;21162;-89
2021/01/03 13:07:15;;;;;;;19.32;11.55;;;;;;;4.72;75.36;98463.30;2186530;81;21320;-90
2021/01/03 13:10:17;;;;;;;18.45;11.48;;;;;;;4.76;75.20;98473.73;2197822;81;21323;-93
2021/01/03 13:13:18;;;;;;;19.85;12.37;;;;;;;4.78;75.37;98470.50;2198754;81;21273;-92
2021/01/03 13:16:20;;;;;;;21.45;12.25;;;;;;;4.78;75.41;98477.80;2198902;81;21169;-90
2021/01/03 13:19:21;;;;;;;19.70;11.50;;;;;;;4.74;75.21;98466.08;2198990;81;21759;-91
2021/01/03 13:22:25;;;;;;;22.73;11.88;;;;;;;4.71;75.41;98469.45;2198352;81;21312;-89
2021/01/03 13:25:27;;;;;;;17.25;10.48;;;;;;;4.74;75.67;98466.08;2198580;81;21296;-91
2021/01/03 13:28:30;;;;;;;16.52;9.95;;;;;;;4.76;75.51;98469.36;2198822;81;21153;-90
2021/01/03 13:31:31;;;;;;;19.25;10.43;;;;;;;4.77;75.09;98468.87;2198972;81;21296;-93
2021/01/03 13:34:34;;;;;;;19.50;11.53;;;;;;;4.73;75.27;98470.93;2168990;81;22243;-90
2021/01/03 13:37:35;;;;;;;19.92;10.95;;;;;;;4.71;75.11;98462.97;2201187;81;21279;-93
2021/01/03 13:40:37;;;;;;;21.10;11.30;;;;;;;4.68;75.35;98468.47;2199750;81;21305;-94
2021/01/03 13:43:39;;;;;;;21.50;11.43;;;;;;;4.62;75.21;98472.45;2199592;81;21315;-92
2021/01/03 13:46:40;;;;;;;20.62;11.85;;;;;;;4.56;75.21;98475.14;2199395;81;21174;-92
2021/01/03 13:49:43;;;;;;;22.80;12.18;;;;;;;4.51;75.57;98477.37;2200298;81;21336;-95
2021/01/03 13:52:45;;;;;;;22.87;11.85;;;;;;;4.47;75.55;98475.20;2198764;81;21178;-95
2021/01/03 13:55:47;;;;;;;15.13;10.40;;;;;;;4.45;76.07;98488.81;2199657;81;21280;-95
2021/01/03 13:58:51;;;;;;;22.25;10.93;;;;;;;4.40;76.04;98478.08;2200658;81;21273;-92
2021/01/03 14:01:51;;;;;;;21.23;12.47;;;;;;;4.34;76.15;98477.35;2199771;81;21295;-91
2021/01/03 14:04:53;;;;;;;16.70;10.78;;;;;;;4.33;76.18;98472.65;2199252;81;21316;-93