Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:01:46;;;;;;;5.43;4.73;;;7.40;99.90;;;;;;5031581;28;20210;-58
2021/10/27 00:04:14;;;;;;;6.77;5.07;;;7.50;99.90;;;;;;5031431;28;20772;-58
2021/10/27 00:06:41;;;;;;;6.80;5.03;;;7.50;99.90;;;;;;5031437;28;20764;-58
2021/10/27 00:09:08;;;;;;;6.27;5.30;;;7.50;99.90;;;;;;5031260;28;20206;-58
2021/10/27 00:11:35;;;;;;;5.97;5.23;;;7.50;99.90;;;;;;5031297;28;20212;-58
2021/10/27 00:14:03;;;;;;;8.00;5.80;;;7.50;99.90;;;;;;5030911;28;20732;-58
2021/10/27 00:16:31;;;;;;;5.93;5.33;;;7.60;99.90;;;;;;5031280;28;20209;-58
2021/10/27 00:18:58;;;;;;;9.10;5.47;;;7.50;99.90;;;;;;5031169;28;20225;-58
2021/10/27 00:21:25;;;;;;;5.40;4.70;;;7.50;99.90;;;;;;5031137;28;20218;-58
2021/10/27 00:23:51;;;;;;;8.67;6.33;;;7.50;99.90;;;;;;5030945;28;20242;-58
2021/10/27 00:26:18;;;;;;;7.73;5.03;;;7.50;99.90;;;;;;5031033;28;20414;-58
2021/10/27 00:28:45;;;;;;;6.33;5.07;;;7.40;99.90;;;;;;5030876;28;20202;-58
2021/10/27 00:31:13;;;;;;;8.37;4.83;;;7.40;99.90;;;;;;5031207;28;20214;-58
2021/10/27 00:33:40;;;;;;;8.73;5.17;;;7.40;99.90;;;;;;5054231;23;20230;-61
2021/10/27 00:36:07;;;;;;;9.30;5.37;;;7.40;99.90;;;;;;5030948;28;20211;-61
2021/10/27 00:38:34;;;;;;;8.80;5.00;;;7.40;99.90;;;;;;5030723;28;20695;-61
2021/10/27 00:41:00;;;;;;;6.20;4.80;;;7.40;99.90;;;;;;5031327;28;20202;-61
2021/10/27 00:43:27;;;;;;;9.40;5.00;;;7.40;99.90;;;;;;5030588;28;20621;-61
2021/10/27 00:45:54;;;;;;;9.67;5.73;;;7.50;99.90;;;;;;5030922;28;20605;-59
2021/10/27 00:48:22;;;;;;;5.63;4.60;;;7.50;99.90;;;;;;5030864;28;20244;-60
2021/10/27 00:50:49;;;;;;;7.20;4.30;;;7.50;99.90;;;;;;5030938;28;20213;-60
2021/10/27 00:53:16;;;;;;;6.20;5.03;;;7.50;99.90;;;;;;5030844;28;20617;-61
2021/10/27 00:55:42;;;;;;;11.07;5.37;;;7.60;99.90;;;;;;5030581;28;20641;-60
2021/10/27 00:58:09;;;;;;;8.97;5.43;;;7.50;99.90;;;;;;5030772;28;20214;-61
2021/10/27 01:00:36;;;;;;;7.07;4.53;;;7.50;99.90;;;;;;5030772;28;20296;-61
2021/10/27 01:03:03;;;;;;;6.17;4.10;;;7.50;99.90;;;;;;5030862;28;20206;-60
2021/10/27 01:05:31;;;;;;;7.03;3.87;;;7.50;99.90;;;;;;5030991;28;20237;-63
2021/10/27 01:07:58;;;;;;;6.53;4.20;;;7.60;99.90;;;;;;5031607;28;20202;-61
2021/10/27 01:10:25;;;;;;;6.37;4.27;;;7.50;99.90;;;;;;5034783;28;20213;-60
2021/10/27 01:12:52;;;;;;;6.50;4.67;;;7.60;99.90;;;;;;5035012;28;20216;-61
2021/10/27 01:15:19;;;;;;;4.87;4.37;;;7.60;99.90;;;;;;5034717;28;20249;-61
2021/10/27 01:17:46;;;;;;;7.33;4.37;;;7.60;99.90;;;;;;5034578;28;20230;-61
2021/10/27 01:20:14;;;;;;;7.27;4.73;;;7.50;99.90;;;;;;5034702;28;20212;-60
2021/10/27 01:22:41;;;;;;;5.73;4.30;;;7.50;99.90;;;;;;5034256;28;20560;-60
2021/10/27 01:25:10;;;;;;;6.13;4.80;;;7.50;99.90;;;;;;5034177;28;20222;-61
2021/10/27 01:27:40;;;;;;;5.50;4.30;;;7.50;99.90;;;;;;5034496;28;20233;-60
2021/10/27 01:30:11;;;;;;;5.93;4.30;;;7.50;99.90;;;;;;5034420;28;20264;-61
2021/10/27 01:32:38;;;;;;;4.87;4.10;;;7.60;99.90;;;;;;5034878;28;20216;-60
2021/10/27 01:35:07;;;;;;;7.27;5.90;;;7.60;99.90;;;;;;5034761;28;20725;-61
2021/10/27 01:37:35;;;;;;;13.77;9.03;;;7.60;99.90;;;;;;5034101;28;20208;-59
2021/10/27 01:40:02;;;;;;;7.63;4.47;;;7.60;99.90;;;;;;5034165;28;20260;-60
2021/10/27 01:42:29;;;;;;;7.60;5.87;;;7.60;99.90;;;;;;5034187;28;20209;-60
2021/10/27 01:44:56;;;;;;;5.10;4.53;;;7.60;99.90;;;;;;5034210;28;20481;-61
2021/10/27 01:47:22;;;;;;;8.97;7.67;;;7.60;99.90;;;;;;5033951;28;20748;-61
2021/10/27 01:49:49;;;;;;;5.63;4.70;;;7.60;99.90;;;;;;5034007;28;20272;-61
2021/10/27 01:52:16;;;;;;;5.43;4.30;;;7.50;99.90;;;;;;5034042;28;20689;-61
2021/10/27 01:54:45;;;;;;;5.77;4.87;;;7.50;99.90;;;;;;5033807;28;20599;-61
2021/10/27 01:57:12;;;;;;;7.27;6.53;;;7.50;99.90;;;;;;5034251;28;20260;-59
2021/10/27 01:59:39;;;;;;;5.90;4.40;;;7.50;99.90;;;;;;5034050;28;20206;-63
2021/10/27 02:02:06;;;;;;;5.50;4.67;;;7.40;99.90;;;;;;5033672;28;20217;-60
2021/10/27 02:04:33;;;;;;;6.00;3.93;;;7.40;99.90;;;;;;5033347;28;20226;-61
2021/10/27 02:07:01;;;;;;;5.10;3.80;;;7.40;99.90;;;;;;5033840;28;20234;-61
2021/10/27 02:09:28;;;;;;;4.70;4.00;;;7.40;99.90;;;;;;5033718;28;20241;-60
2021/10/27 02:11:56;;;;;;;5.27;3.97;;;7.40;99.90;;;;;;5033616;28;20207;-61
2021/10/27 02:14:23;;;;;;;4.53;4.07;;;7.30;99.90;;;;;;5033210;28;20634;-61
2021/10/27 02:16:50;;;;;;;4.87;4.20;;;7.30;99.90;;;;;;5033378;28;20214;-61
2021/10/27 02:19:17;;;;;;;4.23;3.83;;;7.20;99.90;;;;;;5032545;28;20293;-61
2021/10/27 02:21:44;;;;;;;5.17;4.30;;;7.30;99.90;;;;;;5033631;28;20210;-59
2021/10/27 02:24:10;;;;;;;5.67;4.00;;;7.40;99.90;;;;;;5033604;28;20222;-61
2021/10/27 02:26:37;;;;;;;7.13;4.90;;;7.40;99.90;;;;;;5035337;28;20634;-61
2021/10/27 02:29:05;;;;;;;8.03;5.23;;;7.50;99.90;;;;;;5034459;28;20230;-58
2021/10/27 02:31:32;;;;;;;6.50;5.13;;;7.50;99.90;;;;;;5033908;28;20211;-60
2021/10/27 02:33:59;;;;;;;6.07;4.77;;;7.40;99.90;;;;;;5033470;28;20238;-61
2021/10/27 02:36:27;;;;;;;6.77;4.87;;;7.40;99.90;;;;;;5033458;28;20556;-60
2021/10/27 02:38:54;;;;;;;5.70;4.67;;;7.40;99.90;;;;;;5032853;28;20206;-61
2021/10/27 02:41:20;;;;;;;6.30;4.33;;;7.40;99.90;;;;;;5033182;28;20210;-61
2021/10/27 02:43:47;;;;;;;4.80;4.20;;;7.40;99.90;;;;;;5032898;28;20576;-61
2021/10/27 02:46:15;;;;;;;5.33;4.40;;;7.30;99.90;;;;;;5033213;28;20217;-61
2021/10/27 02:48:43;;;;;;;4.93;4.37;;;7.30;99.90;;;;;;5033116;28;20210;-61
2021/10/27 02:51:10;;;;;;;4.77;4.27;;;7.20;99.90;;;;;;5033100;28;20267;-60
2021/10/27 02:53:36;;;;;;;5.17;4.40;;;7.20;99.90;;;;;;5032943;28;20517;-61
2021/10/27 02:56:04;;;;;;;4.87;4.37;;;7.10;99.90;;;;;;5032754;28;20232;-60
2021/10/27 02:58:30;;;;;;;4.70;4.20;;;7.10;99.90;;;;;;5032540;28;20206;-61
2021/10/27 03:00:57;;;;;;;5.20;4.30;;;7.10;99.90;;;;;;5032984;28;20240;-60
2021/10/27 03:03:25;;;;;;;5.37;4.60;;;7.00;99.90;;;;;;5032479;28;20202;-60
2021/10/27 03:05:52;;;;;;;5.10;4.13;;;6.90;99.90;;;;;;5032459;28;20689;-61
2021/10/27 03:08:19;;;;;;;4.60;4.20;;;6.90;99.90;;;;;;5032238;28;20237;-60
2021/10/27 03:10:47;;;;;;;4.60;4.20;;;6.80;99.90;;;;;;5032578;28;20206;-61
2021/10/27 03:13:13;;;;;;;4.27;3.80;;;6.80;99.90;;;;;;5032108;28;20752;-60
2021/10/27 03:15:40;;;;;;;5.60;4.37;;;6.70;99.90;;;;;;5032463;28;20233;-59
2021/10/27 03:18:07;;;;;;;5.23;4.13;;;6.70;99.90;;;;;;5032373;28;20584;-60
2021/10/27 03:20:35;;;;;;;5.30;4.00;;;6.70;99.90;;;;;;5032279;28;20210;-61
2021/10/27 03:23:02;;;;;;;6.23;4.53;;;6.70;99.90;;;;;;5032141;28;20210;-61
2021/10/27 03:25:29;;;;;;;5.47;4.30;;;6.70;99.90;;;;;;5031827;28;20258;-60
2021/10/27 03:27:56;;;;;;;5.13;4.37;;;6.80;99.90;;;;;;5031726;28;20274;-60
2021/10/27 03:30:23;;;;;;;6.23;4.47;;;6.80;99.90;;;;;;5032153;28;20210;-60
2021/10/27 03:32:51;;;;;;;5.90;4.57;;;6.80;99.90;;;;;;5031946;28;20218;-61
2021/10/27 03:35:17;;;;;;;5.73;4.67;;;6.80;99.90;;;;;;5031619;28;20324;-61
2021/10/27 03:37:45;;;;;;;6.00;4.90;;;6.80;99.90;;;;;;5031678;28;20720;-61
2021/10/27 03:40:13;;;;;;;8.20;4.57;;;6.80;99.90;;;;;;5031844;28;20214;-61
2021/10/27 03:42:40;;;;;;;4.90;4.40;;;6.90;99.90;;;;;;5031829;28;20260;-61
2021/10/27 03:45:08;;;;;;;6.13;5.20;;;6.90;99.90;;;;;;5031739;28;20230;-61
2021/10/27 03:47:34;;;;;;;6.93;5.50;;;6.80;99.90;;;;;;5031585;28;20641;-60
2021/10/27 03:50:02;;;;;;;6.83;5.77;;;6.80;99.90;;;;;;5031761;28;20213;-61
2021/10/27 03:52:29;;;;;;;7.73;5.73;;;6.80;99.90;;;;;;5031974;28;20640;-61
2021/10/27 03:54:57;;;;;;;8.43;6.87;;;6.80;99.90;;;;;;5031435;28;20237;-59
2021/10/27 03:57:24;;;;;;;7.70;6.90;;;6.80;99.90;;;;;;5031682;28;20207;-59
2021/10/27 03:59:50;;;;;;;7.43;6.20;;;6.90;99.90;;;;;;5031516;28;20210;-60
2021/10/27 04:02:17;;;;;;;9.23;6.00;;;6.80;99.90;;;;;;5031617;28;20217;-62
2021/10/27 04:04:44;;;;;;;7.97;6.67;;;6.80;99.90;;;;;;5031275;28;20226;-59
2021/10/27 04:07:10;;;;;;;7.40;6.67;;;6.80;99.90;;;;;;5031294;28;20253;-60
2021/10/27 04:09:37;;;;;;;7.30;6.50;;;6.80;99.90;;;;;;5031315;28;20302;-61
2021/10/27 04:12:06;;;;;;;7.77;6.90;;;6.90;99.90;;;;;;5031393;28;20202;-60
2021/10/27 04:14:33;;;;;;;6.97;6.27;;;6.90;99.90;;;;;;5031164;28;20226;-61
2021/10/27 04:16:59;;;;;;;8.30;6.70;;;6.90;99.90;;;;;;5031195;28;20217;-61
2021/10/27 04:19:26;;;;;;;7.70;6.90;;;6.90;99.90;;;;;;5031089;28;20209;-59
2021/10/27 04:21:53;;;;;;;9.77;6.57;;;6.90;99.90;;;;;;5031145;28;20234;-59
2021/10/27 04:24:20;;;;;;;8.20;6.97;;;6.90;99.90;;;;;;5030825;28;20306;-61
2021/10/27 04:26:47;;;;;;;7.03;6.33;;;6.80;99.90;;;;;;5031348;28;20260;-60
2021/10/27 04:29:15;;;;;;;7.40;6.53;;;6.80;99.90;;;;;;5031022;28;20279;-61
2021/10/27 04:31:42;;;;;;;7.10;5.93;;;6.80;99.90;;;;;;5030943;28;20264;-61
2021/10/27 04:34:08;;;;;;;7.07;5.73;;;6.70;99.90;;;;;;5030708;28;20273;-61
2021/10/27 04:36:35;;;;;;;10.03;6.50;;;6.80;99.90;;;;;;5030753;28;20209;-59
2021/10/27 04:39:02;;;;;;;10.63;8.40;;;6.80;99.90;;;;;;5030656;28;20206;-60
2021/10/27 04:41:28;;;;;;;8.60;6.60;;;6.80;99.90;;;;;;5030965;28;20217;-60
2021/10/27 04:43:56;;;;;;;7.37;6.60;;;6.80;99.90;;;;;;5030151;28;20237;-61
2021/10/27 04:46:24;;;;;;;7.77;6.97;;;6.80;99.90;;;;;;5030845;28;20206;-61
2021/10/27 04:48:50;;;;;;;8.40;6.93;;;6.90;99.90;;;;;;5030635;28;20348;-61
2021/10/27 04:51:17;;;;;;;8.73;6.53;;;6.90;99.90;;;;;;5030679;28;20578;-61
2021/10/27 04:53:44;;;;;;;7.30;6.13;;;6.90;99.90;;;;;;5030757;28;20237;-61
2021/10/27 04:56:10;;;;;;;7.27;6.27;;;6.90;99.90;;;;;;5030785;28;20233;-60
2021/10/27 04:58:38;;;;;;;8.40;6.80;;;6.90;99.90;;;;;;5030730;28;20202;-61
2021/10/27 05:01:04;;;;;;;9.57;6.90;;;6.90;99.90;;;;;;5030461;28;20230;-60
2021/10/27 05:03:32;;;;;;;7.90;7.10;;;6.90;99.90;;;;;;5030130;28;20222;-61
2021/10/27 05:06:01;;;;;;;8.13;7.03;;;6.90;99.90;;;;;;5030447;28;20210;-60
2021/10/27 05:08:31;;;;;;;10.70;7.40;;;6.90;99.90;;;;;;5030684;28;20343;-61
2021/10/27 05:10:57;;;;;;;8.27;7.40;;;6.90;99.90;;;;;;5030751;28;20640;-61
2021/10/27 05:13:24;;;;;;;7.87;6.80;;;6.80;99.90;;;;;;5030631;28;20264;-62
2021/10/27 05:15:52;;;;;;;9.13;7.77;;;6.80;99.90;;;;;;5030660;28;20214;-59
2021/10/27 05:18:18;;;;;;;9.00;7.20;;;6.80;99.90;;;;;;5030408;28;20621;-61
2021/10/27 05:20:47;;;;;;;10.33;8.20;;;6.80;99.90;;;;;;5030559;28;20572;-59
2021/10/27 05:23:14;;;;;;;8.60;7.73;;;6.80;99.90;;;;;;5031135;28;20207;-61
2021/10/27 05:25:41;;;;;;;10.90;8.50;;;6.80;99.90;;;;;;5030659;28;20462;-61
2021/10/27 05:28:08;;;;;;;12.47;7.80;;;6.90;99.90;;;;;;5030294;28;20218;-60
2021/10/27 05:30:35;;;;;;;9.43;8.43;;;6.90;99.90;;;;;;5030436;28;20206;-60
2021/10/27 05:33:02;;;;;;;9.37;7.43;;;6.90;99.90;;;;;;5030370;28;20240;-60
2021/10/27 05:35:31;;;;;;;9.00;6.70;;;6.90;99.90;;;;;;5030142;28;20243;-60
2021/10/27 05:38:01;;;;;;;7.67;5.83;;;7.00;99.90;;;;;;5030388;28;20203;-59
2021/10/27 05:40:28;;;;;;;18.17;9.83;;;7.00;99.90;;;;;;5030668;28;20562;-58
2021/10/27 05:42:55;;;;;;;15.40;6.70;;;7.00;99.90;;;;;;5030384;28;20210;-60
2021/10/27 05:45:24;;;;;;;13.07;8.50;;;7.00;99.90;;;;;;5029758;28;20713;-60
2021/10/27 05:47:54;;;;;;;11.83;6.83;;;7.00;99.90;;;;;;5030089;28;20321;-61
2021/10/27 05:50:27;;;;;;;17.33;8.67;;;7.10;99.90;;;;;;5030189;28;20217;-59
2021/10/27 05:55:39;;;;;;;9.67;6.87;;;7.10;99.90;;;;;;5031754;28;20241;-59
2021/10/27 05:58:08;;;;;;;14.00;9.57;;;7.20;99.90;;;;;;5033527;28;20202;-59
2021/10/27 06:00:36;;;;;;;12.40;9.93;;;7.20;99.90;;;;;;5033720;28;20663;-60
2021/10/27 06:03:03;;;;;;;22.87;17.03;;;7.30;99.90;;;;;;5033523;28;20230;-60
2021/10/27 06:05:31;;;;;;;23.43;18.57;;;7.30;99.90;;;;;;5033171;28;20234;-60
2021/10/27 06:07:58;;;;;;;22.13;18.73;;;7.40;99.90;;;;;;5033294;28;20296;-59
2021/10/27 06:10:25;;;;;;;71.90;49.27;;;7.50;99.90;;;;;;5033486;28;20297;-60
2021/10/27 06:12:58;;;;;;;66.17;48.47;;;7.50;99.90;;;;;;5033938;28;20648;-60
2021/10/27 06:15:24;;;;;;;46.73;34.67;;;7.50;99.90;;;;;;5033382;28;20230;-59
2021/10/27 06:17:51;;;;;;;32.50;25.83;;;7.60;99.90;;;;;;5032938;28;20267;-60
2021/10/27 06:20:18;;;;;;;23.00;18.87;;;7.60;99.90;;;;;;5033282;28;20213;-59
2021/10/27 06:22:46;;;;;;;18.63;16.63;;;7.60;99.90;;;;;;5033102;28;20256;-61
2021/10/27 06:25:13;;;;;;;14.33;12.83;;;7.70;99.90;;;;;;5033099;28;20221;-60
2021/10/27 06:27:43;;;;;;;15.77;12.23;;;7.80;99.90;;;;;;5033195;28;20233;-60
2021/10/27 06:30:15;;;;;;;14.00;11.33;;;7.80;99.90;;;;;;5033368;28;20819;-60
2021/10/27 06:32:48;;;;;;;10.13;8.87;;;8.00;99.90;;;;;;5033173;28;20229;-61
2021/10/27 06:35:17;;;;;;;10.83;7.93;;;8.10;99.90;;;;;;5033368;28;20238;-58
2021/10/27 06:37:56;;;;;;;8.93;7.10;;;8.20;99.90;;;;;;5033126;28;20206;-59
2021/10/27 06:46:00;;;;;;;15.63;11.13;;;8.70;99.90;;;;;;5032671;28;20651;-56
2021/10/27 06:48:27;;;;;;;9.17;7.27;;;9.10;99.90;;;;;;5032836;28;20316;-58
2021/10/27 06:50:54;;;;;;;9.27;6.47;;;9.60;99.90;;;;;;5032832;28;20217;-56
2021/10/27 06:53:21;;;;;;;7.83;6.70;;;10.00;99.90;;;;;;5032663;28;20238;-58
2021/10/27 06:55:47;;;;;;;10.17;7.10;;;10.30;99.90;;;;;;5032612;28;20225;-57
2021/10/27 06:58:18;;;;;;;9.27;7.50;;;10.60;99.90;;;;;;5032384;28;20213;-56
2021/10/27 07:00:47;;;;;;;8.00;6.67;;;10.70;99.90;;;;;;5032740;28;20210;-59
2021/10/27 07:06:39;;;;;;;6.87;6.03;;;10.50;99.90;;;;;;5031749;28;20216;-59
2021/10/27 07:17:18;;;;;;;6.40;5.80;;;9.30;99.90;;;;;;5032309;28;20578;-57
2021/10/27 07:19:46;;;;;;;8.50;5.90;;;9.10;99.90;;;;;;5032100;28;20207;-56
2021/10/27 07:22:14;;;;;;;6.13;5.43;;;9.00;99.90;;;;;;5032138;28;20210;-56
2021/10/27 07:24:41;;;;;;;8.43;6.83;;;9.00;99.90;;;;;;5031689;28;20239;-58
2021/10/27 07:27:09;;;;;;;8.40;6.00;;;8.90;99.90;;;;;;5032119;28;20206;-58
2021/10/27 07:29:36;;;;;;;7.50;6.60;;;8.90;99.90;;;;;;5031695;28;20312;-56
2021/10/27 07:32:07;;;;;;;8.80;6.77;;;9.00;99.90;;;;;;5032291;28;20261;-59
2021/10/27 07:34:36;;;;;;;7.60;6.40;;;9.00;99.90;;;;;;5031430;28;20269;-57
2021/10/27 07:39:55;;;;;;;9.37;8.23;;;8.90;99.90;;;;;;5031911;28;20201;-57
2021/10/27 07:42:23;;;;;;;9.60;7.00;;;8.80;99.90;;;;;;5032121;28;20260;-58
2021/10/27 07:44:49;;;;;;;8.23;6.33;;;8.80;99.90;;;;;;5031711;28;20616;-58
2021/10/27 07:47:17;;;;;;;8.23;6.83;;;8.80;99.90;;;;;;5031848;28;20584;-57
2021/10/27 07:49:43;;;;;;;8.33;6.20;;;8.90;99.90;;;;;;5031787;28;20650;-56
2021/10/27 07:52:11;;;;;;;7.73;6.97;;;9.00;99.90;;;;;;5031752;28;20213;-58
2021/10/27 07:54:38;;;;;;;8.47;7.20;;;9.00;99.90;;;;;;5031579;28;20222;-58
2021/10/27 07:57:06;;;;;;;7.73;6.87;;;9.10;99.90;;;;;;5032714;28;20240;-56
2021/10/27 07:59:33;;;;;;;7.70;6.33;;;9.20;99.90;;;;;;5032727;28;20206;-58
2021/10/27 08:02:04;;;;;;;7.93;7.00;;;9.30;99.90;;;;;;5032249;28;20218;-59
2021/10/27 08:04:30;;;;;;;8.43;7.50;;;9.40;99.90;;;;;;5032454;28;20248;-57
2021/10/27 08:06:57;;;;;;;8.73;6.57;;;9.60;99.90;;;;;;5031644;28;20211;-57
2021/10/27 08:09:25;;;;;;;9.10;6.67;;;9.60;99.90;;;;;;5031544;28;20230;-56
2021/10/27 08:11:52;;;;;;;7.93;6.73;;;9.70;99.90;;;;;;5031684;28;20214;-57
2021/10/27 08:14:18;;;;;;;8.03;7.13;;;9.80;99.90;;;;;;5031443;28;20226;-58
2021/10/27 08:16:46;;;;;;;11.33;7.03;;;9.90;99.90;;;;;;5032073;28;20202;-58
2021/10/27 08:19:13;;;;;;;11.00;6.67;;;9.90;99.90;;;;;;5032434;28;20210;-59
2021/10/27 08:21:40;;;;;;;10.40;8.73;;;9.90;99.90;;;;;;5032096;28;20288;-56
2021/10/27 08:24:09;;;;;;;9.10;7.53;;;10.10;99.90;;;;;;5030986;28;20672;-58
2021/10/27 08:26:37;;;;;;;11.63;7.53;;;10.20;99.90;;;;;;5031288;28;20203;-57
2021/10/27 08:29:12;;;;;;;10.20;7.30;;;10.30;99.90;;;;;;5030673;28;20321;-58
2021/10/27 08:31:40;;;;;;;9.63;7.97;;;10.50;99.90;;;;;;5030883;28;20202;-59
2021/10/27 08:34:12;;;;;;;9.33;7.43;;;10.70;99.90;;;;;;5030466;28;20610;-56
2021/10/27 08:36:40;;;;;;;8.40;7.10;;;10.80;99.90;;;;;;5031041;28;20300;-57
2021/10/27 08:39:08;;;;;;;8.10;7.30;;;10.90;99.90;;;;;;5030947;28;20206;-54
2021/10/27 08:41:37;;;;;;;9.37;7.40;;;10.90;99.90;;;;;;5030873;28;20260;-56
2021/10/27 08:44:05;;;;;;;8.07;6.83;;;11.00;99.90;;;;;;5030571;28;20234;-58
2021/10/27 08:46:33;;;;;;;9.23;7.70;;;10.90;99.90;;;;;;5031416;28;20218;-55
2021/10/27 08:49:04;;;;;;;10.73;7.87;;;11.00;99.90;;;;;;5030670;28;20226;-56
2021/10/27 08:51:31;;;;;;;11.70;7.93;;;11.10;99.90;;;;;;5030852;28;20210;-56
2021/10/27 08:53:58;;;;;;;9.93;7.80;;;11.40;99.90;;;;;;5030614;28;20226;-56
2021/10/27 08:56:26;;;;;;;9.10;8.00;;;11.70;99.90;;;;;;5030837;28;20206;-58
2021/10/27 08:59:00;;;;;;;8.60;7.33;;;12.00;99.90;;;;;;5030331;28;20206;-56
2021/10/27 09:01:36;;;;;;;10.23;7.50;;;12.10;99.90;;;;;;5030569;28;20740;-56
2021/10/27 09:04:14;;;;;;;10.90;7.40;;;12.20;99.90;;;;;;5030583;28;20233;-56
2021/10/27 09:06:46;;;;;;;8.63;6.90;;;12.40;99.90;;;;;;5030525;28;20670;-56
2021/10/27 09:09:48;;;;;;;9.50;6.80;;;12.60;99.90;;;;;;5030534;28;20230;-57
2021/10/27 09:44:22;;;;;;;8.73;6.40;;;14.60;99.90;;;;;;5021639;28;20249;-56
2021/10/27 09:47:11;;;;;;;6.93;6.10;;;14.50;99.90;;;;;;5033944;28;20210;-58
2021/10/27 10:06:27;;;;;;;6.77;6.00;;;15.30;99.90;;;;;;5033675;28;20281;-55
2021/10/27 10:08:54;;;;;;;6.87;5.60;;;15.50;99.90;;;;;;5033231;28;20233;-56
2021/10/27 10:11:22;;;;;;;9.60;6.80;;;15.60;99.90;;;;;;5033683;28;20213;-56
2021/10/27 10:13:51;;;;;;;7.77;5.97;;;15.60;99.90;;;;;;5033006;28;20617;-55
2021/10/27 10:16:19;;;;;;;8.53;5.93;;;15.70;99.90;;;;;;5033974;28;20206;-58
2021/10/27 10:18:47;;;;;;;7.40;6.37;;;15.70;99.90;;;;;;5033535;28;20365;-55
2021/10/27 10:21:14;;;;;;;7.00;5.97;;;15.80;99.90;;;;;;5033838;28;20221;-57
2021/10/27 10:23:42;;;;;;;6.13;5.00;;;16.00;99.90;;;;;;5033107;28;20234;-56
2021/10/27 10:26:09;;;;;;;8.17;4.73;;;16.10;99.90;;;;;;5033070;28;20206;-56
2021/10/27 10:28:39;;;;;;;5.80;4.50;;;16.10;99.90;;;;;;5033213;28;20678;-56
2021/10/27 10:31:08;;;;;;;8.07;4.70;;;16.20;99.90;;;;;;5032928;28;20677;-58
2021/10/27 10:33:38;;;;;;;5.73;4.00;;;16.20;99.90;;;;;;5032913;28;20659;-59
2021/10/27 10:36:09;;;;;;;6.40;3.57;;;16.30;99.90;;;;;;5032818;28;20222;-57
2021/10/27 10:38:43;;;;;;;6.40;5.13;;;16.60;99.90;;;;;;5032879;28;20202;-57
2021/10/27 10:41:30;;;;;;;8.10;4.23;;;16.80;99.90;;;;;;5031988;28;20267;-57
2021/10/27 10:44:07;;;;;;;3.17;2.17;;;16.90;99.90;;;;;;5032850;28;20250;-57
2021/10/27 11:24:46;;;;;;;2.87;1.40;;;17.50;99.90;;;;;;5031913;28;20221;-56
2021/10/27 11:27:29;;;;;;;3.00;1.40;;;17.60;99.90;;;;;;5031814;28;20305;-58
2021/10/27 11:38:37;;;;;;;3.30;1.83;;;17.60;99.90;;;;;;5031797;28;20224;-57
2021/10/27 11:41:14;;;;;;;3.67;1.53;;;17.70;99.90;;;;;;5031920;28;20206;-57
2021/10/27 11:43:56;;;;;;;1.45;1.20;;;17.80;99.90;;;;;;5031679;28;20237;-56
2021/10/27 11:46:26;;;;;;;3.47;1.40;;;17.80;99.90;;;;;;5032132;28;20229;-56
2021/10/27 11:49:09;;;;;;;3.07;1.70;;;17.80;99.90;;;;;;5031842;28;20230;-56
2021/10/27 11:51:36;;;;;;;3.65;1.70;;;17.90;99.90;;;;;;5031746;28;20202;-56
2021/10/27 11:54:11;;;;;;;2.63;1.45;;;17.90;99.90;;;;;;5031361;28;20801;-57
2021/10/27 11:56:37;;;;;;;2.60;1.48;;;17.90;99.90;;;;;;5032028;28;20216;-56
2021/10/27 11:59:04;;;;;;;2.25;1.50;;;18.00;99.90;;;;;;5032250;28;20293;-56
2021/10/27 12:01:33;;;;;;;4.00;1.35;;;18.10;99.90;;;;;;5032558;28;20210;-57
2021/10/27 12:04:02;;;;;;;2.07;1.30;;;18.10;99.90;;;;;;5031682;28;20769;-56
2021/10/27 12:09:30;;;;;;;2.47;1.38;;;18.20;99.90;;;;;;5031579;28;20240;-57
2021/10/27 12:12:10;;;;;;;4.15;1.67;;;18.30;99.90;;;;;;5031294;28;20210;-57
2021/10/27 12:14:54;;;;;;;1.50;1.30;;;18.20;99.90;;;;;;5031242;28;20236;-58
2021/10/27 12:17:30;;;;;;;1.50;1.20;;;18.30;99.90;;;;;;5031233;28;20259;-58
2021/10/27 12:19:58;;;;;;;3.55;1.50;;;18.30;99.90;;;;;;5031331;28;20563;-57
2021/10/27 12:22:26;;;;;;;2.22;1.50;;;18.30;99.90;;;;;;5031312;28;20206;-56
2021/10/27 12:24:55;;;;;;;3.33;1.70;;;18.40;99.90;;;;;;5030689;28;20234;-56
2021/10/27 12:27:28;;;;;;;2.00;1.20;;;18.30;99.90;;;;;;5030923;28;20280;-57
2021/10/27 12:29:56;;;;;;;2.88;2.03;;;18.30;99.90;;;;;;5031159;28;20434;-56
2021/10/27 12:32:25;;;;;;;3.17;1.50;;;18.40;99.90;;;;;;5031057;28;20206;-58
2021/10/27 12:34:54;;;;;;;2.50;1.50;;;18.50;99.90;;;;;;5065958;22;20403;-63
2021/10/27 12:37:35;;;;;;;3.10;1.50;;;18.50;99.90;;;;;;5051176;28;20220;-62
2021/10/27 12:40:17;;;;;;;4.60;1.95;;;18.70;99.90;;;;;;5050782;28;20205;-63
2021/10/27 12:42:45;;;;;;;4.65;2.22;;;18.90;99.90;;;;;;5050836;28;20205;-62
2021/10/27 12:45:11;;;;;;;2.17;1.50;;;18.90;99.90;;;;;;5050395;28;20226;-62
2021/10/27 12:47:40;;;;;;;2.60;1.75;;;18.90;99.90;;;;;;5051107;28;20205;-62
2021/10/27 12:50:10;;;;;;;2.28;1.45;;;18.70;99.90;;;;;;5050776;28;20246;-62
2021/10/27 12:52:42;;;;;;;1.67;1.00;;;18.60;99.90;;;;;;5050938;28;20629;-62
2021/10/27 12:55:19;;;;;;;1.92;1.38;;;18.70;99.90;;;;;;5050992;28;20244;-62
2021/10/27 12:57:56;;;;;;;1.67;1.20;;;18.60;99.90;;;;;;5050629;28;20209;-62
2021/10/27 13:00:27;;;;;;;3.25;1.50;;;18.70;99.90;;;;;;5051098;28;20208;-62
2021/10/27 13:03:44;;;;;;;6.15;2.65;;;18.70;99.90;;;;;;5050743;28;20202;-62
2021/10/27 13:14:41;;;;;;;3.03;1.40;;;18.70;99.90;;;;;;5054528;28;20247;-62
2021/10/27 13:17:33;;;;;;;2.10;1.40;;;18.60;99.90;;;;;;5055298;28;20205;-61
2021/10/27 13:31:06;;;;;;;2.30;1.08;;;18.70;99.90;;;;;;5047033;28;20382;-61
2021/10/27 13:33:33;;;;;;;2.58;1.23;;;18.80;99.90;;;;;;5054112;28;20313;-61
2021/10/27 13:36:00;;;;;;;2.35;1.52;;;18.80;99.90;;;;;;5054191;28;20267;-61
2021/10/27 13:38:32;;;;;;;2.83;1.40;;;18.80;99.90;;;;;;5054158;28;20221;-61
2021/10/27 13:41:01;;;;;;;2.05;1.38;;;18.70;99.90;;;;;;5054555;28;20217;-61
2021/10/27 13:43:31;;;;;;;3.40;1.48;;;18.80;99.90;;;;;;5053871;28;20212;-61
2021/10/27 14:08:08;;;;;;;31.95;25.17;;;19.30;98.60;;;;;;5053848;28;20208;-61
2021/10/27 14:10:41;;;;;;;2.92;1.25;;;19.30;98.70;;;;;;5053549;28;20233;-60
2021/10/27 14:13:18;;;;;;;3.55;1.73;;;19.20;98.40;;;;;;5054102;28;20212;-61
2021/10/27 14:16:09;;;;;;;3.50;1.50;;;19.00;98.80;;;;;;5052124;28;20511;-61
2021/10/27 14:18:52;;;;;;;2.15;1.40;;;19.00;99.00;;;;;;5053499;28;20206;-61
2021/10/27 14:40:58;;;;;;;2.60;1.30;;;18.60;98.60;;;;;;5053228;28;20204;-63
2021/10/27 15:21:42;;;;;;;1.65;1.15;;;17.90;99.90;;;;;;5052364;28;20573;-63
2021/10/27 15:24:28;;;;;;;2.30;1.30;;;17.80;99.90;;;;;;5052106;28;20264;-61
2021/10/27 15:30:00;;;;;;;2.92;1.70;;;17.70;99.90;;;;;;5051938;28;20598;-62
2021/10/27 15:32:34;;;;;;;3.33;1.70;;;17.70;99.90;;;;;;5052604;28;20205;-62
2021/10/27 15:40:41;;;;;;;2.92;1.70;;;17.40;99.90;;;;;;5052466;28;20335;-62
2021/10/27 15:51:23;;;;;;;3.67;2.53;;;16.90;99.90;;;;;;5052342;28;20232;-61
2021/10/27 15:53:53;;;;;;;5.90;3.10;;;16.80;99.90;;;;;;5051450;28;20279;-61
2021/10/27 15:56:19;;;;;;;6.60;4.10;;;16.60;99.90;;;;;;5052366;28;20212;-61
2021/10/27 15:58:46;;;;;;;6.90;4.63;;;16.50;99.90;;;;;;5051865;28;20619;-62
2021/10/27 16:01:13;;;;;;;5.00;3.07;;;16.40;99.90;;;;;;5051453;28;20796;-62
2021/10/27 16:03:39;;;;;;;5.47;3.60;;;16.20;99.90;;;;;;5051229;28;20205;-63
2021/10/27 16:06:07;;;;;;;4.03;2.40;;;16.00;99.90;;;;;;5051640;28;20571;-61
2021/10/27 16:08:37;;;;;;;6.40;2.37;;;15.80;99.90;;;;;;5051985;28;20368;-64
2021/10/27 16:11:04;;;;;;;3.50;1.97;;;15.70;99.90;;;;;;5051531;28;20724;-62
2021/10/27 16:13:31;;;;;;;4.77;2.50;;;15.50;99.90;;;;;;5051474;28;20208;-61
2021/10/27 16:15:58;;;;;;;3.20;2.73;;;15.30;99.90;;;;;;5051257;28;20259;-62
2021/10/27 16:18:27;;;;;;;2.43;2.20;;;15.20;99.90;;;;;;5051726;28;20210;-62
2021/10/27 16:20:54;;;;;;;5.53;2.00;;;15.00;99.90;;;;;;5051163;28;20580;-63
2021/10/27 16:23:21;;;;;;;10.20;5.90;;;14.90;99.90;;;;;;5051683;28;20256;-62
2021/10/27 16:25:51;;;;;;;3.53;2.30;;;14.80;99.90;;;;;;5051562;28;20229;-62
2021/10/27 16:28:18;;;;;;;3.10;2.20;;;14.70;99.90;;;;;;5051469;28;20213;-62
2021/10/27 16:30:45;;;;;;;3.77;2.27;;;14.50;99.90;;;;;;5051301;28;20728;-62
2021/10/27 16:33:14;;;;;;;3.33;2.00;;;14.40;99.90;;;;;;5051439;28;20221;-62
2021/10/27 16:35:41;;;;;;;3.70;1.70;;;14.30;99.90;;;;;;5051190;28;20610;-62
2021/10/27 16:38:08;;;;;;;2.43;1.67;;;14.10;99.90;;;;;;5050679;28;20568;-62
2021/10/27 16:40:35;;;;;;;3.67;1.93;;;14.00;99.90;;;;;;5051732;28;20202;-62
2021/10/27 16:43:04;;;;;;;3.47;1.87;;;13.80;99.90;;;;;;5052047;28;20209;-62
2021/10/27 16:45:32;;;;;;;3.10;2.37;;;13.70;99.90;;;;;;5052532;28;20237;-62
2021/10/27 16:47:59;;;;;;;4.30;2.67;;;13.60;99.90;;;;;;5052472;28;20673;-62
2021/10/27 16:50:26;;;;;;;2.90;2.13;;;13.50;99.90;;;;;;5052493;28;20225;-62
2021/10/27 16:52:56;;;;;;;4.50;2.40;;;13.40;99.90;;;;;;5052099;28;20216;-62
2021/10/27 16:55:23;;;;;;;4.10;1.97;;;13.20;99.90;;;;;;5051496;28;20226;-61
2021/10/27 16:57:54;;;;;;;4.93;2.10;;;13.10;99.90;;;;;;5051450;28;20209;-61