Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:00:29;;;;;;;9.57;6.97;;;22.90;34.70;;;;;;5132077;27;20484;-69
2022/01/03 00:02:59;;;;;;;8.10;6.45;;;22.90;34.70;;;;;;5133622;27;20051;-69
2022/01/03 00:05:26;;;;;;;;;;;22.90;34.70;;;;;;5132796;27;20051;-70
2022/01/03 00:07:54;;;;;;;8.15;6.38;;;22.90;34.70;;;;;;5130088;27;19970;-70
2022/01/03 00:10:21;;;;;;;8.38;6.10;;;22.90;34.70;;;;;;5129277;27;20102;-70
2022/01/03 00:12:49;;;;;;;9.38;6.32;;;22.90;34.70;;;;;;5129905;27;20055;-70
2022/01/03 00:15:18;;;;;;;7.45;6.25;;;22.90;34.70;;;;;;5128689;27;20043;-70
2022/01/03 00:17:48;;;;;;;6.20;5.55;;;22.90;34.70;;;;;;5129637;27;20104;-70
2022/01/03 00:20:16;;;;;;;8.18;6.32;;;22.90;34.70;;;;;;5128776;27;20047;-69
2022/01/03 00:22:56;;;;;;;7.10;6.18;;;22.90;34.70;;;;;;5129453;27;20066;-71
2022/01/03 00:25:24;;;;;;;;;;;22.90;34.80;;;;;;5129647;27;20054;-69
2022/01/03 00:28:07;;;;;;;8.93;6.60;;;22.90;34.70;;;;;;5129536;27;19919;-70
2022/01/03 00:30:35;;;;;;;7.28;6.15;;;22.90;34.80;;;;;;5128580;27;20542;-70
2022/01/03 00:33:03;;;;;;;7.88;6.18;;;22.90;34.80;;;;;;5129669;27;20074;-70
2022/01/03 00:35:35;;;;;;;8.27;6.50;;;22.90;34.80;;;;;;5127984;27;20515;-69
2022/01/03 00:38:02;;;;;;;8.05;6.40;;;22.90;34.80;;;;;;5129965;27;20118;-69
2022/01/03 00:40:32;;;;;;;;;;;22.90;34.80;;;;;;5128756;27;20051;-69
2022/01/03 00:42:59;;;;;;;8.35;6.38;;;22.90;34.80;;;;;;5111473;27;19923;-70
2022/01/03 00:45:26;;;;;;;8.10;6.72;;;22.90;34.80;;;;;;5128527;27;20506;-69
2022/01/03 00:47:55;;;;;;;7.40;6.07;;;22.90;34.80;;;;;;5129313;27;20522;-70
2022/01/03 00:50:23;;;;;;;7.45;5.82;;;22.90;34.80;;;;;;5128399;27;20592;-70
2022/01/03 00:52:52;;;;;;;7.60;6.05;;;22.90;34.80;;;;;;5128357;27;20074;-70
2022/01/03 00:55:19;;;;;;;8.57;6.93;;;22.90;34.80;;;;;;5128423;27;20495;-71
2022/01/03 00:58:07;;;;;;;8.20;6.43;;;22.90;34.80;;;;;;5129511;27;20035;-69
2022/01/03 01:00:38;;;;;;;6.35;5.53;;;22.90;34.80;;;;;;5127907;27;20078;-69
2022/01/03 01:03:12;;;;;;;7.78;6.00;;;22.90;34.80;;;;;;5129168;27;20130;-69
2022/01/03 01:05:42;;;;;;;7.10;5.95;;;22.90;34.80;;;;;;5127250;27;20051;-70
2022/01/03 01:08:10;;;;;;;8.32;6.63;;;22.90;34.80;;;;;;5129378;27;20050;-69
2022/01/03 01:10:41;;;;;;;6.28;5.45;;;22.90;34.80;;;;;;5127520;27;20035;-70
2022/01/03 01:13:10;;;;;;;7.30;5.57;;;22.90;34.80;;;;;;5128226;27;20059;-69
2022/01/03 01:15:38;;;;;;;7.63;6.10;;;22.90;34.80;;;;;;5109564;27;20582;-70
2022/01/03 01:18:06;;;;;;;9.68;6.47;;;22.90;34.80;;;;;;5129065;27;20459;-70
2022/01/03 01:20:35;;;;;;;6.78;6.05;;;22.90;34.80;;;;;;5127551;27;20381;-69
2022/01/03 01:23:04;;;;;;;6.32;5.45;;;22.90;34.80;;;;;;5128442;27;20126;-69
2022/01/03 01:28:20;;;;;;;6.72;5.53;;;22.90;34.80;;;;;;5113300;27;20074;-70
2022/01/03 01:30:53;;;;;;;6.53;5.43;;;22.90;34.80;;;;;;5127020;27;20082;-70
2022/01/03 01:33:22;;;;;;;7.78;6.55;;;22.90;34.70;;;;;;5128712;27;20126;-70
2022/01/03 01:36:11;;;;;;;7.30;6.05;;;22.90;34.80;;;;;;5127703;27;20387;-69
2022/01/03 01:38:40;;;;;;;7.38;5.88;;;22.90;34.80;;;;;;5128300;27;20949;-69
2022/01/03 01:41:08;;;;;;;6.57;5.88;;;22.90;34.80;;;;;;5108434;27;20159;-69
2022/01/03 01:43:39;;;;;;;6.60;5.47;;;22.90;34.90;;;;;;5127989;27;20126;-69
2022/01/03 01:46:16;;;;;;;6.50;5.78;;;22.90;34.80;;;;;;5126860;27;20137;-69
2022/01/03 01:48:46;;;;;;;7.53;5.38;;;22.80;34.80;;;;;;5128543;27;20122;-70
2022/01/03 01:51:15;;;;;;;6.22;5.63;;;22.80;34.80;;;;;;5126995;27;20047;-69
2022/01/03 01:53:45;;;;;;;6.85;5.68;;;22.90;34.90;;;;;;5127749;27;20043;-70
2022/01/03 01:56:17;;;;;;;;;;;22.80;34.80;;;;;;5127512;27;20047;-70
2022/01/03 01:59:10;;;;;;;7.80;6.32;;;22.80;34.80;;;;;;5128085;27;20006;-69
2022/01/03 02:01:49;;;;;;;7.20;5.75;;;22.80;34.80;;;;;;5126661;27;20082;-69
2022/01/03 02:04:34;;;;;;;7.37;6.10;;;22.80;34.80;;;;;;5128058;27;20377;-69
2022/01/03 02:07:25;;;;;;;6.80;5.40;;;22.80;34.80;;;;;;5126668;27;20494;-69
2022/01/03 02:10:12;;;;;;;5.68;5.07;;;22.80;34.80;;;;;;5127111;27;20289;-69
2022/01/03 02:12:41;;;;;;;7.40;5.35;;;22.80;34.80;;;;;;5109013;27;20130;-69
2022/01/03 02:15:13;;;;;;;6.47;5.43;;;22.80;35.40;;;;;;5127035;27;20219;-69
2022/01/03 02:17:44;;;;;;;6.95;5.72;;;22.80;34.80;;;;;;5109637;27;20362;-69
2022/01/03 02:20:23;;;;;;;7.82;5.63;;;22.80;34.80;;;;;;5126700;27;20046;-69
2022/01/03 02:22:51;;;;;;;6.50;5.40;;;22.80;34.90;;;;;;5126973;27;20046;-69
2022/01/03 02:25:20;;;;;;;6.75;5.40;;;22.80;34.80;;;;;;5126604;27;20306;-69
2022/01/03 02:27:50;;;;;;;6.30;5.70;;;22.80;34.90;;;;;;5127421;27;20284;-70
2022/01/03 02:30:22;;;;;;;6.97;5.10;;;22.80;34.90;;;;;;5107487;28;20839;-69
2022/01/03 02:32:49;;;;;;;5.78;4.90;;;22.80;34.80;;;;;;5126436;27;20108;-70
2022/01/03 02:35:16;;;;;;;6.63;5.43;;;22.80;34.90;;;;;;5126284;27;20051;-69
2022/01/03 02:37:46;;;;;;;6.50;5.18;;;22.70;34.80;;;;;;5127502;27;20075;-69
2022/01/03 02:40:14;;;;;;;5.13;4.63;;;22.80;34.90;;;;;;5126622;27;20070;-70
2022/01/03 02:42:42;;;;;;;6.18;5.03;;;22.70;34.80;;;;;;5126587;27;20055;-69
2022/01/03 02:45:22;;;;;;;6.00;5.30;;;22.70;34.80;;;;;;5126823;27;20054;-69
2022/01/03 02:47:58;;;;;;;7.45;5.30;;;22.80;34.90;;;;;;5108301;28;20054;-69
2022/01/03 02:50:27;;;;;;;6.82;5.63;;;22.80;34.90;;;;;;5126617;27;20043;-70
2022/01/03 02:52:54;;;;;;;5.72;5.18;;;22.70;34.90;;;;;;5126171;27;20093;-70
2022/01/03 02:55:23;;;;;;;5.90;4.93;;;22.70;34.90;;;;;;5126359;28;20471;-70
2022/01/03 02:57:53;;;;;;;6.20;5.18;;;22.70;34.90;;;;;;5126371;28;20549;-69
2022/01/03 03:00:23;;;;;;;7.15;5.72;;;22.70;34.90;;;;;;5126450;28;20093;-70
2022/01/03 03:02:51;;;;;;;4.97;4.50;;;22.80;34.90;;;;;;5126632;28;20488;-69
2022/01/03 03:05:18;;;;;;;5.55;4.53;;;22.80;34.90;;;;;;5126384;28;20044;-70
2022/01/03 03:07:48;;;;;;;5.75;4.93;;;22.70;34.90;;;;;;5126335;28;20499;-69
2022/01/03 03:10:18;;;;;;;4.85;4.40;;;22.80;34.90;;;;;;5126432;28;20455;-69
2022/01/03 03:12:47;;;;;;;5.05;4.55;;;22.80;34.90;;;;;;5126617;28;20075;-70
2022/01/03 03:15:15;;;;;;;5.30;4.55;;;22.70;34.80;;;;;;5126886;28;20495;-70
2022/01/03 03:17:44;;;;;;;5.70;4.85;;;22.70;34.80;;;;;;5126522;28;20330;-69
2022/01/03 03:20:19;;;;;;;5.82;4.72;;;22.80;34.90;;;;;;5126711;28;20047;-70
2022/01/03 03:22:49;;;;;;;7.05;5.35;;;22.80;34.90;;;;;;5125808;28;20043;-69
2022/01/03 03:25:19;;;;;;;5.88;4.97;;;22.70;34.80;;;;;;5126566;28;20070;-70
2022/01/03 03:27:49;;;;;;;5.88;4.82;;;22.70;34.80;;;;;;5126179;28;20715;-69
2022/01/03 03:30:21;;;;;;;5.80;5.20;;;22.70;34.80;;;;;;5126258;28;20067;-70
2022/01/03 03:32:50;;;;;;;5.30;4.80;;;22.70;34.90;;;;;;5126167;28;20051;-70
2022/01/03 03:35:18;;;;;;;5.85;4.97;;;22.70;34.90;;;;;;5125567;28;20067;-70
2022/01/03 03:37:45;;;;;;;5.55;4.95;;;22.70;34.90;;;;;;5126181;28;20137;-70
2022/01/03 03:40:13;;;;;;;6.57;4.80;;;22.70;34.90;;;;;;5126365;28;20396;-70
2022/01/03 03:42:41;;;;;;;5.45;4.72;;;22.70;34.90;;;;;;5128532;27;20085;-69
2022/01/03 03:45:10;;;;;;;4.88;4.38;;;22.70;34.90;;;;;;5130197;27;20128;-69
2022/01/03 03:47:37;;;;;;;5.28;4.70;;;22.70;34.90;;;;;;5130170;27;20051;-70
2022/01/03 03:50:05;;;;;;;6.25;4.90;;;22.70;34.90;;;;;;5130055;27;20085;-70
2022/01/03 03:52:32;;;;;;;5.50;4.68;;;22.70;34.90;;;;;;5129996;27;20231;-70
2022/01/03 03:55:00;;;;;;;5.20;4.68;;;22.70;34.90;;;;;;5129919;27;20078;-70
2022/01/03 03:57:27;;;;;;;6.47;5.18;;;22.70;34.90;;;;;;5130241;27;20322;-70
2022/01/03 03:59:54;;;;;;;5.22;4.35;;;22.70;34.90;;;;;;5129246;27;20412;-70
2022/01/03 04:02:21;;;;;;;4.93;4.43;;;22.70;34.90;;;;;;5129544;27;20134;-70
2022/01/03 04:04:49;;;;;;;6.00;5.15;;;22.60;34.90;;;;;;5129600;27;20079;-70
2022/01/03 04:07:16;;;;;;;5.15;4.50;;;22.60;34.90;;;;;;5129922;27;20122;-72
2022/01/03 04:09:43;;;;;;;5.25;4.15;;;22.60;34.90;;;;;;5129988;27;20069;-70
2022/01/03 04:12:23;;;;;;;5.55;4.28;;;22.70;35.00;;;;;;5111397;27;20081;-70
2022/01/03 04:14:50;;;;;;;5.03;4.53;;;22.60;35.00;;;;;;5129635;27;20497;-70
2022/01/03 04:17:17;;;;;;;5.35;4.47;;;22.60;34.90;;;;;;5129544;27;20533;-69
2022/01/03 04:19:44;;;;;;;5.10;4.60;;;22.60;34.90;;;;;;5129245;27;20134;-70
2022/01/03 04:22:16;;;;;;;4.60;4.20;;;22.60;34.90;;;;;;5129830;27;20073;-70
2022/01/03 04:24:43;;;;;;;4.80;4.10;;;22.60;34.90;;;;;;5128619;27;20146;-69
2022/01/03 04:27:10;;;;;;;4.90;4.40;;;22.60;35.00;;;;;;5129604;27;20120;-69
2022/01/03 04:29:37;;;;;;;5.00;4.47;;;22.60;35.00;;;;;;5128874;27;20051;-70
2022/01/03 04:32:05;;;;;;;4.72;4.30;;;22.60;35.00;;;;;;5127077;27;20078;-70
2022/01/03 04:34:32;;;;;;;4.60;4.10;;;22.60;35.00;;;;;;5122107;27;20058;-70
2022/01/03 04:37:00;;;;;;;5.57;4.85;;;22.60;35.00;;;;;;5115428;27;20084;-70
2022/01/03 04:39:27;;;;;;;4.90;4.40;;;22.60;35.00;;;;;;5118982;27;20071;-70
2022/01/03 04:41:54;;;;;;;5.43;4.75;;;22.60;35.00;;;;;;5127790;27;20636;-70
2022/01/03 04:44:21;;;;;;;5.78;4.70;;;22.60;35.00;;;;;;5129183;27;20138;-69
2022/01/03 04:46:48;;;;;;;4.95;4.07;;;22.60;35.00;;;;;;5127401;27;20040;-69
2022/01/03 04:49:16;;;;;;;4.82;4.13;;;22.60;35.00;;;;;;5124082;27;20275;-70
2022/01/03 04:51:43;;;;;;;4.70;4.20;;;22.60;35.00;;;;;;5122326;27;20051;-70
2022/01/03 04:54:10;;;;;;;4.88;4.38;;;22.60;35.00;;;;;;5115221;27;20127;-69
2022/01/03 04:56:37;;;;;;;4.30;3.90;;;22.60;34.90;;;;;;5108093;28;20139;-70
2022/01/03 04:59:05;;;;;;;4.47;4.05;;;22.60;34.90;;;;;;5108064;28;20052;-69
2022/01/03 05:01:32;;;;;;;5.35;4.82;;;22.70;35.00;;;;;;5107844;28;20139;-70
2022/01/03 05:03:59;;;;;;;4.38;3.80;;;22.60;34.90;;;;;;5107850;28;20079;-70
2022/01/03 05:06:26;;;;;;;4.72;4.25;;;22.60;34.90;;;;;;5117464;27;20122;-70
2022/01/03 05:08:54;;;;;;;5.22;4.50;;;22.60;34.90;;;;;;5127982;27;20039;-70
2022/01/03 05:11:21;;;;;;;5.07;4.40;;;22.60;35.00;;;;;;5127618;27;20126;-69
2022/01/03 05:13:48;;;;;;;4.22;3.80;;;22.60;34.90;;;;;;5128548;27;20075;-70
2022/01/03 05:16:16;;;;;;;4.40;4.00;;;22.60;34.90;;;;;;5128155;27;20085;-70
2022/01/03 05:18:44;;;;;;;5.60;4.10;;;22.60;34.90;;;;;;5110244;27;20051;-70
2022/01/03 05:21:11;;;;;;;4.30;3.85;;;22.60;35.00;;;;;;5115070;27;20067;-69
2022/01/03 05:23:38;;;;;;;4.32;3.92;;;22.60;35.00;;;;;;5097652;27;20606;-69
2022/01/03 05:26:05;;;;;;;4.80;4.30;;;22.50;34.90;;;;;;5125196;27;20472;-70
2022/01/03 05:28:32;;;;;;;4.40;4.00;;;22.50;34.90;;;;;;5109139;27;20078;-69
2022/01/03 05:30:59;;;;;;;5.40;4.50;;;22.50;34.90;;;;;;5106990;28;20079;-70
2022/01/03 05:33:27;;;;;;;5.35;4.10;;;22.60;35.00;;;;;;5108403;28;20491;-70
2022/01/03 05:35:54;;;;;;;4.07;3.67;;;22.50;34.90;;;;;;5106258;28;20086;-70
2022/01/03 05:38:21;;;;;;;3.92;3.20;;;22.50;35.00;;;;;;5107738;28;20352;-70
2022/01/03 05:40:48;;;;;;;4.38;3.90;;;22.50;34.90;;;;;;5106871;28;20127;-70
2022/01/03 05:43:15;;;;;;;5.10;4.20;;;22.50;34.90;;;;;;5107598;28;20070;-70
2022/01/03 05:45:42;;;;;;;5.03;4.18;;;22.50;34.90;;;;;;5107164;28;20093;-70
2022/01/03 05:48:10;;;;;;;4.40;4.00;;;22.50;34.90;;;;;;5107281;28;20457;-70
2022/01/03 05:50:37;;;;;;;5.10;4.60;;;22.50;34.90;;;;;;5092896;27;20035;-70
2022/01/03 05:53:04;;;;;;;4.53;4.07;;;22.50;34.90;;;;;;5126953;27;20089;-70
2022/01/03 05:55:31;;;;;;;4.15;3.75;;;22.50;34.90;;;;;;5125338;27;20047;-70
2022/01/03 05:57:59;;;;;;;4.63;4.03;;;22.50;34.90;;;;;;5127572;27;20552;-69
2022/01/03 06:00:27;;;;;;;3.72;3.38;;;22.50;34.90;;;;;;5124828;27;20483;-70
2022/01/03 06:02:57;;;;;;;4.57;4.00;;;22.50;34.90;;;;;;5109280;27;20071;-70
2022/01/03 06:05:53;;;;;;;4.45;3.75;;;22.50;34.90;;;;;;5122060;27;20255;-70
2022/01/03 06:08:12;;;;;;;4.55;3.90;;;22.50;34.70;;;;;;5124547;27;20559;-69
2022/01/03 06:10:41;;;;;;;4.32;3.63;;;22.50;34.60;;;;;;5126363;27;20126;-70
2022/01/03 06:13:08;;;;;;;4.07;3.67;;;22.50;34.50;;;;;;5127304;27;20452;-69
2022/01/03 06:15:39;;;;;;;4.30;3.90;;;22.50;34.40;;;;;;5101178;27;20469;-70
2022/01/03 06:18:11;;;;;;;5.10;4.32;;;22.50;34.30;;;;;;5110817;27;20071;-70
2022/01/03 06:20:39;;;;;;;4.38;3.80;;;22.50;34.20;;;;;;5115388;27;20496;-66
2022/01/03 06:23:08;;;;;;;4.38;3.97;;;22.50;34.10;;;;;;5120858;27;20199;-71
2022/01/03 06:25:36;;;;;;;5.00;4.43;;;22.50;34.20;;;;;;5129689;27;20096;-69
2022/01/03 06:28:07;;;;;;;4.93;4.45;;;22.50;34.40;;;;;;5127886;27;20071;-70
2022/01/03 06:30:37;;;;;;;5.70;4.50;;;22.60;34.50;;;;;;5118136;27;20146;-69
2022/01/03 06:33:06;;;;;;;4.93;4.07;;;22.50;34.60;;;;;;5125249;27;20389;-67
2022/01/03 06:35:33;;;;;;;5.20;4.43;;;22.60;35.00;;;;;;5129603;27;20055;-67
2022/01/03 06:38:02;;;;;;;5.05;4.55;;;22.60;34.90;;;;;;5123391;27;20075;-64
2022/01/03 06:40:29;;;;;;;5.15;4.65;;;22.60;34.80;;;;;;5118837;27;20420;-68
2022/01/03 06:42:56;;;;;;;7.40;4.57;;;22.70;34.70;;;;;;5124045;27;20520;-69
2022/01/03 06:45:23;;;;;;;6.57;5.03;;;22.80;34.70;;;;;;5127425;27;20077;-69
2022/01/03 06:47:56;;;;;;;4.82;4.25;;;22.80;34.60;;;;;;5125526;27;20047;-69
2022/01/03 06:50:23;;;;;;;6.25;4.75;;;22.80;34.50;;;;;;5127178;27;20415;-70
2022/01/03 06:56:58;;;;;;;5.80;4.40;;;22.90;34.40;;;;;;5127084;28;20046;-70
2022/01/03 06:59:29;;;;;;;4.85;4.38;;;23.00;34.60;;;;;;5094965;28;20043;-71
2022/01/03 07:01:56;;;;;;;4.88;4.38;;;23.10;35.00;;;;;;5125309;27;20039;-76
2022/01/03 07:04:23;;;;;;;5.20;4.35;;;23.20;35.20;;;;;;5131179;28;20467;-68
2022/01/03 07:06:51;;;;;;;5.68;4.80;;;23.20;35.20;;;;;;5129545;28;20062;-75
2022/01/03 07:09:18;;;;;;;7.43;5.15;;;23.20;35.20;;;;;;5129032;28;20079;-68
2022/01/03 07:11:45;;;;;;;5.22;4.72;;;23.30;35.30;;;;;;5120863;28;20085;-66
2022/01/03 07:19:54;;;;;;;8.15;5.20;;;23.40;35.10;;;;;;5129227;27;20055;-67
2022/01/03 07:22:22;;;;;;;7.30;5.78;;;23.40;34.90;;;;;;5126516;27;20130;-69
2022/01/03 07:24:50;;;;;;;6.07;5.28;;;23.40;34.60;;;;;;5132902;27;20043;-70
2022/01/03 07:27:18;;;;;;;9.07;6.40;;;23.40;34.50;;;;;;5132663;27;20050;-71
2022/01/03 07:29:48;;;;;;;7.65;6.63;;;23.50;34.40;;;;;;5134604;27;20043;-71
2022/01/03 07:32:15;;;;;;;9.52;7.35;;;23.50;34.30;;;;;;5131280;27;20425;-70
2022/01/03 07:34:42;;;;;;;8.88;7.05;;;23.60;34.30;;;;;;5115171;28;20048;-68
2022/01/03 07:37:09;;;;;;;8.40;6.90;;;23.60;34.20;;;;;;5113264;28;20230;-70
2022/01/03 07:39:36;;;;;;;8.05;6.90;;;23.60;34.30;;;;;;5113942;28;20447;-65
2022/01/03 07:42:04;;;;;;;9.05;7.30;;;23.60;34.30;;;;;;5112711;28;20043;-63
2022/01/03 07:44:32;;;;;;;10.10;7.88;;;23.70;34.20;;;;;;5113202;28;20388;-72
2022/01/03 07:47:00;;;;;;;12.85;9.40;;;23.70;33.90;;;;;;5112277;28;20075;-70
2022/01/03 07:49:27;;;;;;;11.55;8.38;;;23.80;33.90;;;;;;5112880;28;20126;-66
2022/01/03 07:51:56;;;;;;;11.15;9.18;;;23.80;34.00;;;;;;5113710;28;20519;-68
2022/01/03 07:54:23;;;;;;;11.55;9.45;;;23.80;34.10;;;;;;5118918;27;20070;-66
2022/01/03 07:56:50;;;;;;;11.65;8.85;;;23.80;34.20;;;;;;5108501;27;20130;-70
2022/01/03 07:59:18;;;;;;;12.25;10.30;;;23.80;34.30;;;;;;5127095;27;20043;-63
2022/01/03 08:01:46;;;;;;;12.27;9.65;;;23.80;34.40;;;;;;5121897;27;20479;-66
2022/01/03 08:04:15;;;;;;;13.15;9.40;;;23.80;34.40;;;;;;5116959;27;20062;-69
2022/01/03 08:06:45;;;;;;;15.65;9.52;;;23.90;34.40;;;;;;5122299;27;20842;-71
2022/01/03 08:09:12;;;;;;;15.85;10.30;;;23.90;34.50;;;;;;5129596;27;20043;-69
2022/01/03 08:11:39;;;;;;;12.57;10.07;;;23.90;34.60;;;;;;5119261;27;20100;-69
2022/01/03 08:14:06;;;;;;;13.93;11.30;;;23.90;34.40;;;;;;5127321;27;20097;-67
2022/01/03 08:16:35;;;;;;;15.75;10.93;;;24.00;34.50;;;;;;5126219;27;20122;-68
2022/01/03 08:19:03;;;;;;;12.68;11.00;;;24.00;34.50;;;;;;5132648;27;20047;-69
2022/01/03 08:21:30;;;;;;;14.60;10.82;;;24.00;34.30;;;;;;5124965;27;20479;-69
2022/01/03 08:23:57;;;;;;;13.68;10.30;;;24.00;34.20;;;;;;5126248;27;20139;-68
2022/01/03 08:26:24;;;;;;;13.20;10.52;;;24.10;34.20;;;;;;5121217;27;20139;-66
2022/01/03 08:29:32;;;;;;;13.10;10.65;;;24.10;34.10;;;;;;5147941;27;20054;-68
2022/01/03 08:31:59;;;;;;;12.77;10.93;;;24.10;34.20;;;;;;5110611;27;20047;-65
2022/01/03 08:34:26;;;;;;;13.73;11.25;;;24.10;34.70;;;;;;5123348;27;20097;-65
2022/01/03 08:36:54;;;;;;;12.10;10.38;;;24.10;34.20;;;;;;5122926;27;20381;-67
2022/01/03 08:39:21;;;;;;;13.43;10.75;;;24.10;34.20;;;;;;5132043;27;20043;-66
2022/01/03 08:41:51;;;;;;;14.15;10.93;;;24.10;34.30;;;;;;5107769;27;20446;-64
2022/01/03 08:44:19;;;;;;;13.55;11.18;;;24.00;34.30;;;;;;5114951;27;20070;-63
2022/01/03 08:46:51;;;;;;;15.02;12.05;;;24.00;34.30;;;;;;5117703;27;20051;-66
2022/01/03 08:49:19;;;;;;;15.13;12.57;;;24.00;34.30;;;;;;5111913;28;20055;-66
2022/01/03 08:51:46;;;;;;;15.23;12.57;;;24.00;34.30;;;;;;5115094;27;20126;-65
2022/01/03 08:54:13;;;;;;;14.57;11.73;;;24.00;34.30;;;;;;5125624;27;20503;-64
2022/01/03 08:56:40;;;;;;;13.13;10.65;;;24.00;34.30;;;;;;5122627;27;20393;-64
2022/01/03 08:59:07;;;;;;;15.63;12.27;;;24.10;34.40;;;;;;5131111;27;20438;-65
2022/01/03 09:01:35;;;;;;;14.65;11.38;;;24.10;34.30;;;;;;5122521;27;20080;-66
2022/01/03 09:04:03;;;;;;;13.45;10.63;;;24.10;34.20;;;;;;5125634;27;20051;-63
2022/01/03 09:06:30;;;;;;;13.48;10.63;;;24.10;34.20;;;;;;5085195;27;20039;-65
2022/01/03 09:08:57;;;;;;;11.90;9.85;;;24.10;34.10;;;;;;5126348;27;20079;-70
2022/01/03 09:11:29;;;;;;;12.63;10.23;;;24.10;34.10;;;;;;5130935;27;20043;-68
2022/01/03 09:13:56;;;;;;;12.35;10.23;;;24.20;34.10;;;;;;5113333;27;20074;-68
2022/01/03 09:16:23;;;;;;;12.68;10.05;;;24.20;34.10;;;;;;5126785;27;20140;-65
2022/01/03 09:18:50;;;;;;;10.90;9.48;;;24.20;34.00;;;;;;5128691;27;20046;-64
2022/01/03 09:21:19;;;;;;;19.75;10.75;;;24.20;34.00;;;;;;5130004;27;20047;-64
2022/01/03 09:23:47;;;;;;;10.13;9.02;;;24.20;34.10;;;;;;5103847;27;20265;-65
2022/01/03 09:29:02;;;;;;;11.75;8.68;;;24.30;34.00;;;;;;5121165;27;20039;-65
2022/01/03 09:31:35;;;;;;;11.68;9.02;;;24.30;33.80;;;;;;5122077;27;20074;-65
2022/01/03 09:34:04;;;;;;;9.85;8.18;;;24.30;33.60;;;;;;5115117;27;20515;-65
2022/01/03 09:36:33;;;;;;;10.98;8.65;;;24.30;33.50;;;;;;5116301;27;20035;-65
2022/01/03 09:39:02;;;;;;;9.85;8.60;;;24.30;33.40;;;;;;5121149;27;20081;-66
2022/01/03 09:41:32;;;;;;;9.43;8.13;;;24.40;33.40;;;;;;5098892;27;20055;-65
2022/01/03 09:44:08;;;;;;;9.23;7.55;;;24.40;33.40;;;;;;5121824;27;20050;-65
2022/01/03 09:46:38;;;;;;;10.27;7.25;;;24.40;33.30;;;;;;5097368;27;20472;-65
2022/01/03 09:49:07;;;;;;;8.32;6.90;;;24.40;33.30;;;;;;5105708;27;20077;-65
2022/01/03 09:51:35;;;;;;;8.85;6.88;;;24.40;33.20;;;;;;5117721;27;20159;-68
2022/01/03 09:54:10;;;;;;;7.75;6.95;;;24.40;33.20;;;;;;5125398;27;20100;-65
2022/01/03 09:56:40;;;;;;;11.68;7.13;;;24.40;33.30;;;;;;5121301;27;20054;-67
2022/01/03 09:59:08;;;;;;;10.32;7.15;;;24.40;33.40;;;;;;5128930;27;20077;-66
2022/01/03 10:01:42;;;;;;;8.88;7.13;;;24.50;33.50;;;;;;5121105;27;20075;-69
2022/01/03 10:04:11;;;;;;;;;;;24.50;33.50;;;;;;5126073;27;20112;-71
2022/01/03 10:06:40;;;;;;;6.63;5.82;;;24.50;33.50;;;;;;5121683;27;20622;-65
2022/01/03 10:09:07;;;;;;;6.75;6.03;;;24.50;33.60;;;;;;5126420;27;20085;-63
2022/01/03 10:11:35;;;;;;;7.10;6.40;;;24.50;33.50;;;;;;5126169;27;20082;-65
2022/01/03 10:14:09;;;;;;;8.07;6.35;;;24.50;33.50;;;;;;5125645;27;20081;-64
2022/01/03 10:16:40;;;;;;;7.10;5.95;;;24.50;33.50;;;;;;5121942;27;20039;-66
2022/01/03 10:19:15;;;;;;;10.88;5.97;;;24.50;33.40;;;;;;5129075;27;20047;-62
2022/01/03 10:21:45;;;;;;;9.13;6.25;;;24.60;33.40;;;;;;5123004;27;20071;-66
2022/01/03 10:24:14;;;;;;;6.90;5.75;;;24.60;33.40;;;;;;5091175;27;20086;-62
2022/01/03 10:26:43;;;;;;;6.78;6.15;;;24.60;33.40;;;;;;5117926;27;20134;-65
2022/01/03 10:29:22;;;;;;;9.23;6.20;;;24.60;33.40;;;;;;5128130;27;20096;-70
2022/01/03 10:31:53;;;;;;;7.75;6.15;;;24.70;33.60;;;;;;5124035;27;20656;-65
2022/01/03 10:34:23;;;;;;;6.47;5.80;;;24.70;33.70;;;;;;5112038;27;20120;-64
2022/01/03 10:36:51;;;;;;;;;;;24.70;33.80;;;;;;5119371;27;20043;-62
2022/01/03 10:39:27;;;;;;;6.72;5.60;;;24.70;33.60;;;;;;5129594;27;19980;-65
2022/01/03 10:45:48;;;;;;;5.32;4.82;;;24.80;33.50;;;;;;5119249;27;20364;-65
2022/01/03 10:48:33;;;;;;;6.57;5.50;;;24.80;33.50;;;;;;5124747;27;20104;-65
2022/01/03 10:51:02;;;;;;;6.28;5.15;;;24.90;33.60;;;;;;5128233;27;20100;-65
2022/01/03 10:53:36;;;;;;;5.53;4.90;;;24.90;33.40;;;;;;5127274;27;20075;-64
2022/01/03 10:56:32;;;;;;;5.78;5.20;;;24.90;33.20;;;;;;5127908;27;20779;-67
2022/01/03 10:59:24;;;;;;;8.32;4.82;;;25.00;33.20;;;;;;5128275;28;20051;-73
2022/01/03 11:02:04;;;;;;;5.65;4.95;;;25.10;33.30;;;;;;5114231;28;20093;-73
2022/01/03 11:04:51;;;;;;;10.17;5.40;;;25.00;33.20;;;;;;5111144;28;20047;-72
2022/01/03 11:13:15;;;;;;;4.82;4.22;;;25.10;32.90;;;;;;5130022;28;20075;-66
2022/01/03 11:16:04;;;;;;;5.95;4.50;;;25.10;33.30;;;;;;5129570;28;20079;-67
2022/01/03 11:18:34;;;;;;;5.22;4.43;;;25.10;32.60;;;;;;5111509;28;20050;-67
2022/01/03 11:21:17;;;;;;;5.63;4.60;;;25.10;32.50;;;;;;5108688;28;20054;-69
2022/01/03 11:24:04;;;;;;;4.85;3.95;;;25.10;32.50;;;;;;5108490;28;20055;-70
2022/01/03 11:26:33;;;;;;;6.47;4.47;;;25.10;32.50;;;;;;5110452;28;20074;-65
2022/01/03 11:29:03;;;;;;;4.53;4.13;;;25.10;32.50;;;;;;5109514;28;20051;-66
2022/01/03 11:31:33;;;;;;;4.95;3.78;;;25.10;32.60;;;;;;5108820;28;20079;-66
2022/01/03 11:34:01;;;;;;;6.05;4.47;;;25.10;32.50;;;;;;5107760;28;20050;-65
2022/01/03 11:36:49;;;;;;;4.47;4.03;;;25.20;32.50;;;;;;5108835;28;20061;-64
2022/01/03 11:39:20;;;;;;;5.20;4.70;;;25.20;32.40;;;;;;5127844;28;20096;-64
2022/01/03 11:41:47;;;;;;;4.45;4.03;;;25.20;32.40;;;;;;5128084;28;20044;-64
2022/01/03 11:44:16;;;;;;;6.72;4.60;;;25.20;32.30;;;;;;5127261;28;20047;-63
2022/01/03 11:46:46;;;;;;;6.80;3.75;;;25.20;32.30;;;;;;5125846;28;20073;-63
2022/01/03 11:49:16;;;;;;;4.63;3.75;;;25.20;32.30;;;;;;5122103;27;20047;-67
2022/01/03 11:51:44;;;;;;;4.43;3.97;;;25.30;32.40;;;;;;5115622;27;20048;-67
2022/01/03 11:54:14;;;;;;;5.40;4.43;;;25.30;32.40;;;;;;5124662;28;20449;-69
2022/01/03 11:56:46;;;;;;;4.53;4.13;;;25.30;32.30;;;;;;5121791;27;20546;-69
2022/01/03 11:59:34;;;;;;;4.07;3.67;;;25.30;32.40;;;;;;5107349;27;20051;-64
2022/01/03 12:05:06;;;;;;;7.63;4.68;;;25.30;32.40;;;;;;5127447;27;20461;-64
2022/01/03 12:08:14;;;;;;;5.22;4.13;;;25.30;32.30;;;;;;5125826;27;20112;-65
2022/01/03 12:10:45;;;;;;;4.07;3.58;;;25.30;32.30;;;;;;5128793;27;20252;-64
2022/01/03 12:13:12;;;;;;;4.65;3.80;;;25.30;32.30;;;;;;5125367;27;20134;-63
2022/01/03 12:15:41;;;;;;;4.70;4.15;;;25.30;32.30;;;;;;5126950;27;20078;-63
2022/01/03 12:18:29;;;;;;;4.03;3.63;;;25.30;32.30;;;;;;5136856;27;20050;-66
2022/01/03 12:20:56;;;;;;;5.43;4.32;;;25.40;32.30;;;;;;5122388;27;20071;-64
2022/01/03 12:23:40;;;;;;;4.07;3.67;;;25.40;32.30;;;;;;5128899;27;20525;-66
2022/01/03 12:26:10;;;;;;;4.22;3.92;;;25.40;32.30;;;;;;5126674;27;20047;-65
2022/01/03 12:29:05;;;;;;;4.25;3.78;;;25.40;32.20;;;;;;5126488;27;20073;-63
2022/01/03 12:32:11;;;;;;;5.38;3.80;;;25.40;32.30;;;;;;5119537;27;20150;-66
2022/01/03 12:34:39;;;;;;;4.13;3.53;;;25.40;32.30;;;;;;5112239;27;20063;-64
2022/01/03 12:37:23;;;;;;;4.15;3.75;;;25.40;32.20;;;;;;5108954;27;20758;-64
2022/01/03 12:40:12;;;;;;;3.30;3.00;;;25.40;32.10;;;;;;5143526;27;20039;-65
2022/01/03 12:43:01;;;;;;;5.60;3.80;;;25.40;32.00;;;;;;5125474;27;20074;-65
2022/01/03 12:45:50;;;;;;;4.70;3.67;;;25.50;32.10;;;;;;5131657;27;20047;-65
2022/01/03 12:48:19;;;;;;;5.00;3.92;;;25.50;32.10;;;;;;5117953;27;20070;-69
2022/01/03 12:51:05;;;;;;;7.25;3.55;;;25.50;32.20;;;;;;5112547;27;20066;-63
2022/01/03 12:53:42;;;;;;;3.85;3.45;;;25.50;32.10;;;;;;5127320;27;20070;-65
2022/01/03 12:56:15;;;;;;;4.20;3.40;;;25.50;32.10;;;;;;5131246;27;20058;-65
2022/01/03 12:58:47;;;;;;;3.83;3.45;;;25.50;32.10;;;;;;5129520;27;20182;-66
2022/01/03 13:01:26;;;;;;;3.50;3.20;;;25.50;32.10;;;;;;5120383;27;20635;-63
2022/01/03 13:04:01;;;;;;;3.90;3.05;;;25.50;32.10;;;;;;5129700;27;20055;-63
2022/01/03 13:06:32;;;;;;;4.22;3.80;;;25.50;32.00;;;;;;5151874;27;20411;-63
2022/01/03 13:09:08;;;;;;;4.53;3.38;;;25.60;32.00;;;;;;5148957;27;20093;-64
2022/01/03 13:11:44;;;;;;;3.35;3.05;;;25.60;32.00;;;;;;5123960;27;20031;-62
2022/01/03 13:14:20;;;;;;;5.10;3.30;;;25.60;32.00;;;;;;5130963;27;20533;-62
2022/01/03 13:16:58;;;;;;;4.05;3.58;;;25.70;32.10;;;;;;5127448;27;20039;-65
2022/01/03 13:19:29;;;;;;;3.65;3.30;;;25.70;32.00;;;;;;5104964;28;20105;-64
2022/01/03 13:22:06;;;;;;;3.55;3.25;;;25.70;31.90;;;;;;5107148;27;20062;-67
2022/01/03 13:24:44;;;;;;;3.80;3.47;;;25.70;31.80;;;;;;5131171;27;20101;-64
2022/01/03 13:27:15;;;;;;;3.42;3.20;;;25.70;31.70;;;;;;5131149;27;20075;-67
2022/01/03 13:29:54;;;;;;;3.78;3.25;;;25.70;31.80;;;;;;5127395;27;20047;-62
2022/01/03 13:32:29;;;;;;;3.38;3.00;;;25.70;31.80;;;;;;5122448;27;20208;-65