Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:39;;;;;;;8.75;5.90;;;;;;;;;;4983649;28;20040;-86
2022/04/21 00:03:05;;;;;;;10.65;6.40;;;;;;;;;;5006616;28;20069;-87
2022/04/21 00:05:31;;;;;;;6.90;5.57;;;;;;;;;;4993319;28;20119;-86
2022/04/21 00:07:57;;;;;;;6.22;4.70;;;;;;;;;;4988566;28;20061;-87
2022/04/21 00:10:24;;;;;;;8.30;5.15;;;;;;;;;;4985622;28;20030;-87
2022/04/21 00:12:51;;;;;;;7.40;5.60;;;;;;;;;;5003061;28;20038;-86
2022/04/21 00:15:17;;;;;;;9.68;6.05;;;;;;;;;;4985191;28;20458;-87
2022/04/21 00:17:43;;;;;;;8.40;6.00;;;;;;;;;;5004383;28;20093;-86
2022/04/21 00:20:09;;;;;;;5.88;4.93;;;;;;;;;;4986047;28;20034;-86
2022/04/21 00:25:19;;;;;;;7.82;5.30;;;;;;;;;;5002996;28;20040;-86
2022/04/21 00:27:46;;;;;;;8.07;5.75;;;;;;;;;;5005610;28;20395;-87
2022/04/21 00:30:13;;;;;;;8.57;5.95;;;;;;;;;;4985143;28;20125;-85
2022/04/21 00:32:40;;;;;;;8.35;6.25;;;;;;;;;;5003053;28;20074;-86
2022/04/21 00:35:08;;;;;;;8.15;5.55;;;;;;;;;;4988430;28;20501;-87
2022/04/21 00:37:56;;;;;;;10.02;6.72;;;;;;;;;;4985263;28;20041;-87
2022/04/21 00:40:26;;;;;;;10.90;6.47;;;;;;;;;;5003092;28;20034;-86
2022/04/21 00:42:52;;;;;;;7.07;4.65;;;;;;;;;;4990068;28;20041;-86
2022/04/21 00:45:17;;;;;;;9.70;6.65;;;;;;;;;;4985748;28;20038;-87
2022/04/21 00:47:45;;;;;;;8.88;5.63;;;;;;;;;;4988773;28;20093;-85
2022/04/21 00:50:18;;;;;;;8.70;5.00;;;;;;;;;;4990084;28;20034;-87
2022/04/21 00:52:50;;;;;;;7.47;5.10;;;;;;;;;;4985681;28;20398;-86
2022/04/21 00:55:18;;;;;;;9.45;5.53;;;;;;;;;;5007360;28;20038;-87
2022/04/21 00:57:45;;;;;;;7.30;5.25;;;;;;;;;;4987179;28;20041;-87
2022/04/21 01:00:11;;;;;;;7.57;5.45;;;;;;;;;;4988609;28;20068;-85
2022/04/21 01:02:51;;;;;;;7.80;5.30;;;;;;;;;;4982912;28;20038;-87
2022/04/21 01:05:31;;;;;;;7.97;5.78;;;;;;;;;;4987747;28;20030;-87
2022/04/21 01:08:03;;;;;;;;;;;;;;;;;;5000209;28;20030;-85
2022/04/21 01:10:31;;;;;;;7.60;5.22;;;;;;;;;;4985221;28;19914;-87
2022/04/21 01:12:59;;;;;;;8.55;5.47;;;;;;;;;;4990146;28;20038;-87
2022/04/21 01:15:24;;;;;;;8.55;6.35;;;;;;;;;;4980544;28;20513;-86
2022/04/21 01:17:52;;;;;;;8.65;6.50;;;;;;;;;;4984829;28;20033;-89
2022/04/21 01:20:19;;;;;;;8.65;5.88;;;;;;;;;;5002366;28;20393;-87
2022/04/21 01:22:45;;;;;;;9.50;6.28;;;;;;;;;;4996429;28;20034;-88
2022/04/21 01:25:11;;;;;;;8.68;6.45;;;;;;;;;;4990922;28;20034;-91
2022/04/21 01:27:37;;;;;;;11.38;7.03;;;;;;;;;;4984841;28;20042;-88
2022/04/21 01:30:08;;;;;;;8.80;6.45;;;;;;;;;;4980651;28;20042;-88
2022/04/21 01:32:35;;;;;;;8.98;6.47;;;;;;;;;;4985506;28;20073;-88
2022/04/21 01:35:06;;;;;;;8.52;6.22;;;;;;;;;;4987513;28;20044;-88
2022/04/21 01:43:01;;;;;;;8.23;5.95;;;;;;;;;;5004404;28;20049;-88
2022/04/21 01:45:26;;;;;;;8.43;5.47;;;;;;;;;;4986223;28;20030;-87
2022/04/21 01:47:52;;;;;;;8.68;5.72;;;;;;;;;;4984981;28;20042;-87
2022/04/21 01:50:18;;;;;;;7.70;4.97;;;;;;;;;;4981790;28;20038;-88
2022/04/21 01:52:44;;;;;;;9.15;6.00;;;;;;;;;;4986815;28;20037;-87
2022/04/21 01:55:10;;;;;;;7.22;5.07;;;;;;;;;;4988067;28;20044;-86
2022/04/21 01:57:35;;;;;;;7.05;5.10;;;;;;;;;;4999971;28;20038;-87
2022/04/21 02:00:01;;;;;;;7.18;5.20;;;;;;;;;;5006617;28;20045;-87
2022/04/21 02:02:28;;;;;;;8.48;5.80;;;;;;;;;;5005458;28;20391;-87
2022/04/21 02:04:54;;;;;;;12.75;6.85;;;;;;;;;;4983273;28;20034;-86
2022/04/21 02:07:19;;;;;;;13.10;7.32;;;;;;;;;;5004268;28;20040;-87
2022/04/21 02:09:45;;;;;;;10.57;6.78;;;;;;;;;;5004699;28;20061;-84
2022/04/21 02:12:11;;;;;;;6.10;4.43;;;;;;;;;;4986859;28;20034;-85
2022/04/21 02:14:37;;;;;;;6.65;4.88;;;;;;;;;;4983697;28;20483;-84
2022/04/21 02:17:05;;;;;;;4.95;4.30;;;;;;;;;;4987967;28;20044;-85
2022/04/21 02:19:31;;;;;;;6.45;4.90;;;;;;;;;;4985776;28;20022;-88
2022/04/21 02:21:56;;;;;;;6.18;4.78;;;;;;;;;;4982369;28;20045;-87
2022/04/21 02:24:22;;;;;;;5.22;4.10;;;;;;;;;;4986264;28;20042;-87
2022/04/21 02:26:47;;;;;;;6.00;4.50;;;;;;;;;;4986541;28;20474;-85
2022/04/21 02:29:13;;;;;;;9.68;6.28;;;;;;;;;;4986434;28;20496;-86
2022/04/21 02:31:38;;;;;;;10.77;6.72;;;;;;;;;;4987233;28;20034;-85
2022/04/21 02:34:03;;;;;;;9.68;6.68;;;;;;;;;;4982616;28;20881;-86
2022/04/21 02:36:29;;;;;;;9.52;6.18;;;;;;;;;;5003618;28;20033;-86
2022/04/21 02:38:54;;;;;;;7.35;4.78;;;;;;;;;;4989287;28;20474;-86
2022/04/21 02:41:20;;;;;;;8.23;4.78;;;;;;;;;;4986354;28;20080;-84
2022/04/21 02:43:46;;;;;;;6.38;4.68;;;;;;;;;;4983962;28;20049;-86
2022/04/21 02:46:12;;;;;;;6.07;4.82;;;;;;;;;;4982912;28;20034;-84
2022/04/21 02:48:38;;;;;;;5.10;4.03;;;;;;;;;;5007060;28;20034;-83
2022/04/21 02:51:03;;;;;;;5.60;4.40;;;;;;;;;;4984187;28;20040;-85
2022/04/21 02:59:01;;;;;;;6.72;4.60;;;;;;;;;;5002363;28;20573;-84
2022/04/21 03:01:27;;;;;;;5.65;4.35;;;;;;;;;;4981848;28;20034;-85
2022/04/21 03:03:54;;;;;;;6.75;5.15;;;;;;;;;;4984825;28;20848;-86
2022/04/21 03:06:20;;;;;;;6.85;4.22;;;;;;;;;;4987606;28;20027;-84
2022/04/21 03:08:46;;;;;;;6.47;4.78;;;;;;;;;;4988930;28;21901;-86
2022/04/21 03:11:11;;;;;;;6.55;4.47;;;;;;;;;;4983493;28;20533;-85
2022/04/21 03:13:37;;;;;;;6.88;4.97;;;;;;;;;;4987548;28;20046;-87
2022/04/21 03:16:02;;;;;;;6.85;4.60;;;;;;;;;;4992341;28;20057;-85
2022/04/21 03:18:28;;;;;;;7.60;5.18;;;;;;;;;;4987796;28;20033;-86
2022/04/21 03:26:21;;;;;;;7.53;5.07;;;;;;;;;;5003674;28;20538;-86
2022/04/21 03:28:46;;;;;;;6.55;5.68;;;;;;;;;;4982241;28;20038;-84
2022/04/21 03:31:15;;;;;;;9.00;5.40;;;;;;;;;;4986028;28;20034;-86
2022/04/21 03:33:41;;;;;;;6.75;5.07;;;;;;;;;;4986606;28;20081;-87
2022/04/21 03:36:07;;;;;;;9.20;5.18;;;;;;;;;;4988923;28;20062;-88
2022/04/21 03:38:32;;;;;;;7.22;5.80;;;;;;;;;;4990303;28;20033;-87
2022/04/21 03:40:58;;;;;;;6.90;5.35;;;;;;;;;;4988876;28;20038;-85
2022/04/21 03:43:23;;;;;;;8.10;4.97;;;;;;;;;;5006163;28;20070;-86
2022/04/21 03:45:49;;;;;;;7.63;5.72;;;;;;;;;;5005671;28;20026;-85
2022/04/21 03:48:14;;;;;;;5.78;4.57;;;;;;;;;;4985974;28;20057;-85
2022/04/21 03:50:41;;;;;;;8.63;5.80;;;;;;;;;;4987774;28;20033;-84
2022/04/21 03:53:06;;;;;;;6.72;4.72;;;;;;;;;;5002988;28;20049;-85
2022/04/21 03:55:32;;;;;;;7.35;5.18;;;;;;;;;;5007096;28;20769;-87
2022/04/21 03:57:57;;;;;;;6.95;5.47;;;;;;;;;;4988278;28;20108;-85
2022/04/21 04:00:25;;;;;;;7.07;5.40;;;;;;;;;;4991741;28;20461;-86
2022/04/21 04:02:50;;;;;;;8.85;6.35;;;;;;;;;;5000586;28;20060;-86
2022/04/21 04:05:16;;;;;;;8.93;5.65;;;;;;;;;;4986222;28;20062;-87
2022/04/21 04:13:12;;;;;;;10.05;6.57;;;;;;;;;;5009666;28;20437;-85
2022/04/21 04:15:38;;;;;;;7.22;5.90;;;;;;;;;;4990240;28;20038;-84
2022/04/21 04:18:04;;;;;;;8.02;5.63;;;;;;;;;;4989117;28;20034;-87
2022/04/21 04:20:30;;;;;;;7.97;5.45;;;;;;;;;;5005281;28;20482;-86
2022/04/21 04:22:55;;;;;;;8.52;6.22;;;;;;;;;;4981556;28;20501;-87
2022/04/21 04:25:21;;;;;;;7.95;6.13;;;;;;;;;;4985384;28;20644;-85
2022/04/21 04:27:46;;;;;;;8.55;6.35;;;;;;;;;;4982170;28;20041;-86
2022/04/21 04:30:11;;;;;;;6.50;5.15;;;;;;;;;;4983279;28;20089;-86
2022/04/21 04:32:37;;;;;;;7.53;5.72;;;;;;;;;;5001053;28;20042;-84
2022/04/21 04:35:04;;;;;;;11.20;6.85;;;;;;;;;;4991917;28;20397;-86
2022/04/21 04:37:29;;;;;;;9.88;6.40;;;;;;;;;;4986260;28;20050;-84
2022/04/21 04:39:55;;;;;;;12.00;7.40;;;;;;;;;;4980593;28;20056;-87
2022/04/21 04:42:22;;;;;;;7.57;6.35;;;;;;;;;;4994423;28;20041;-88
2022/04/21 04:44:49;;;;;;;8.77;7.05;;;;;;;;;;4986237;28;20034;-87
2022/04/21 04:47:15;;;;;;;10.40;7.75;;;;;;;;;;5004496;28;20073;-88
2022/04/21 04:49:42;;;;;;;8.10;6.22;;;;;;;;;;4986470;28;20490;-88
2022/04/21 04:52:07;;;;;;;9.20;7.22;;;;;;;;;;4990969;28;20029;-85
2022/04/21 04:54:35;;;;;;;10.23;8.38;;;;;;;;;;4990704;28;20045;-88
2022/04/21 04:57:01;;;;;;;12.27;7.60;;;;;;;;;;4988017;28;20070;-87
2022/04/21 04:59:30;;;;;;;10.68;7.05;;;;;;;;;;4986385;28;20068;-86
2022/04/21 05:01:55;;;;;;;27.35;15.60;;;;;;;;;;4983572;28;20033;-86
2022/04/21 05:04:21;;;;;;;24.20;14.38;;;;;;;;;;4986265;28;20200;-86
2022/04/21 05:06:52;;;;;;;15.55;11.10;;;;;;;;;;4982895;28;20545;-83
2022/04/21 05:09:23;;;;;;;18.13;11.45;;;;;;;;;;5001957;28;20034;-85
2022/04/21 05:11:51;;;;;;;15.13;11.30;;;;;;;;;;4985831;28;20434;-85
2022/04/21 05:14:17;;;;;;;18.35;13.02;;;;;;;;;;4987632;28;20482;-84
2022/04/21 05:32:10;;;;;;;18.33;15.52;;;;;;;;;;5145376;27;20367;-88
2022/04/21 05:34:35;;;;;;;19.20;15.20;;;;;;;;;;5148995;27;20037;-87
2022/04/21 05:37:02;;;;;;;15.55;13.00;;;;;;;;;;5143045;27;20023;-85
2022/04/21 05:39:29;;;;;;;17.10;13.07;;;;;;;;;;5135823;27;20035;-86
2022/04/21 05:42:00;;;;;;;16.05;13.25;;;;;;;;;;5131569;27;20034;-88
2022/04/21 05:44:27;;;;;;;18.40;12.93;;;;;;;;;;5139301;27;20020;-88
2022/04/21 05:46:53;;;;;;;17.02;13.93;;;;;;;;;;5134875;27;20031;-87
2022/04/21 05:49:19;;;;;;;17.50;13.55;;;;;;;;;;5139807;27;20019;-86
2022/04/21 05:51:46;;;;;;;16.20;13.30;;;;;;;;;;5131987;27;20478;-86
2022/04/21 05:54:12;;;;;;;17.08;13.43;;;;;;;;;;5129610;27;20027;-86
2022/04/21 05:56:38;;;;;;;15.10;12.48;;;;;;;;;;5141790;27;20023;-87
2022/04/21 05:59:03;;;;;;;13.48;11.05;;;;;;;;;;5128578;27;20799;-86
2022/04/21 06:01:30;;;;;;;14.10;10.93;;;;;;;;;;5133436;27;20027;-90
2022/04/21 06:03:56;;;;;;;13.48;10.82;;;;;;;;;;5137278;27;20027;-83
2022/04/21 06:06:21;;;;;;;15.50;10.40;;;;;;;;;;5133969;27;20027;-88
2022/04/21 06:08:47;;;;;;;13.20;9.88;;;;;;;;;;5131158;27;20146;-87
2022/04/21 06:11:13;;;;;;;13.38;10.95;;;;;;;;;;5133260;27;20027;-88
2022/04/21 06:13:41;;;;;;;12.93;10.82;;;;;;;;;;5131623;27;20030;-86
2022/04/21 06:16:07;;;;;;;14.95;11.52;;;;;;;;;;5142840;27;20347;-88
2022/04/21 06:18:33;;;;;;;14.60;11.75;;;;;;;;;;5136180;27;20037;-88
2022/04/21 06:20:58;;;;;;;13.48;10.43;;;;;;;;;;5131502;27;20110;-88
2022/04/21 06:23:23;;;;;;;14.00;10.07;;;;;;;;;;5143111;27;20120;-85
2022/04/21 06:25:53;;;;;;;10.95;8.27;;;;;;;;;;5131206;27;20047;-88
2022/04/21 06:28:19;;;;;;;11.45;8.88;;;;;;;;;;5145671;27;20015;-86
2022/04/21 06:30:44;;;;;;;12.18;9.50;;;;;;;;;;5132657;27;20051;-90
2022/04/21 06:33:10;;;;;;;11.75;8.82;;;;;;;;;;5113584;28;20034;-87
2022/04/21 06:35:35;;;;;;;11.80;9.10;;;;;;;;;;5120207;27;20034;-86
2022/04/21 06:38:01;;;;;;;10.75;8.85;;;;;;;;;;5120598;27;20118;-87
2022/04/21 06:40:26;;;;;;;12.50;8.73;;;;;;;;;;5115385;27;20471;-86
2022/04/21 06:42:52;;;;;;;11.60;9.48;;;;;;;;;;5128568;27;20111;-86
2022/04/21 06:48:01;;;;;;;10.43;8.20;;;;;;;;;;5131309;27;20116;-86
2022/04/21 06:50:27;;;;;;;10.63;8.52;;;;;;;;;;5117978;27;20035;-87
2022/04/21 06:52:53;;;;;;;9.13;7.63;;;;;;;;;;5118928;27;20051;-87
2022/04/21 06:55:18;;;;;;;9.75;8.75;;;;;;;;;;5123042;27;20061;-85
2022/04/21 06:57:44;;;;;;;9.60;8.35;;;;;;;;;;5122520;27;20394;-86
2022/04/21 07:00:10;;;;;;;10.05;8.48;;;;;;;;;;5114082;27;20031;-86
2022/04/21 07:02:38;;;;;;;10.20;8.13;;;;;;;;;;5129859;27;20069;-87
2022/04/21 07:05:07;;;;;;;11.10;9.35;;;;;;;;;;5127638;27;20020;-89
2022/04/21 07:07:33;;;;;;;9.55;8.55;;;;;;;;;;5116933;27;20038;-87
2022/04/21 07:10:00;;;;;;;10.50;8.93;;;;;;;;;;5118536;27;20023;-88
2022/04/21 07:12:32;;;;;;;11.10;8.68;;;;;;;;;;5128268;27;20100;-90
2022/04/21 07:15:04;;;;;;;9.93;8.68;;;;;;;;;;5126073;27;20032;-88
2022/04/21 07:17:29;;;;;;;9.30;7.90;;;;;;;;;;5113350;27;20478;-88
2022/04/21 07:19:55;;;;;;;9.68;8.13;;;;;;;;;;5127574;27;20015;-87
2022/04/21 07:22:24;;;;;;;9.85;8.35;;;;;;;;;;5128075;27;20019;-88
2022/04/21 07:24:53;;;;;;;8.50;7.50;;;;;;;;;;5120922;27;20026;-86
2022/04/21 07:27:19;;;;;;;9.52;8.23;;;;;;;;;;5119794;27;20046;-87
2022/04/21 07:29:44;;;;;;;14.57;11.23;;;;;;;;;;5115899;27;20114;-87
2022/04/21 07:32:10;;;;;;;10.57;8.80;;;;;;;;;;5115961;27;20058;-86
2022/04/21 07:34:39;;;;;;;11.52;9.23;;;;;;;;;;5125688;27;20055;-86
2022/04/21 07:37:05;;;;;;;12.20;9.68;;;;;;;;;;5116140;27;20385;-86
2022/04/21 07:39:32;;;;;;;10.43;9.05;;;;;;;;;;5114761;27;20023;-87
2022/04/21 07:41:58;;;;;;;8.80;7.75;;;;;;;;;;5118460;27;20034;-87
2022/04/21 07:44:25;;;;;;;10.48;8.45;;;;;;;;;;5118238;27;20045;-87
2022/04/21 07:46:51;;;;;;;10.25;7.90;;;;;;;;;;5116077;27;20069;-87
2022/04/21 07:54:44;;;;;;;8.50;7.50;;;;;;;;;;5123049;27;20111;-87
2022/04/21 07:57:10;;;;;;;9.05;8.13;;;;;;;;;;5119648;27;20102;-88
2022/04/21 07:59:36;;;;;;;15.27;11.23;;;;;;;;;;5119559;27;20154;-87
2022/04/21 08:02:03;;;;;;;16.98;12.05;;;;;;;;;;5119313;27;20074;-87
2022/04/21 08:04:29;;;;;;;16.33;11.25;;;;;;;;;;5125031;27;20030;-86
2022/04/21 08:06:57;;;;;;;10.98;9.25;;;;;;;;;;5113931;27;20027;-89
2022/04/21 08:09:23;;;;;;;10.68;8.10;;;;;;;;;;5120038;27;20378;-90
2022/04/21 08:11:48;;;;;;;11.65;9.30;;;;;;;;;;5120840;27;20031;-89
2022/04/21 08:14:16;;;;;;;11.98;8.45;;;;;;;;;;5116948;27;20024;-86
2022/04/21 08:16:42;;;;;;;14.35;12.07;;;;;;;;;;5114739;27;20028;-87
2022/04/21 08:19:08;;;;;;;10.68;8.48;;;;;;;;;;5121948;27;20034;-89
2022/04/21 08:21:33;;;;;;;10.27;8.40;;;;;;;;;;5119897;27;20036;-85
2022/04/21 08:32:33;;;;;;;8.90;7.93;;;;;;;;;;5126981;27;20391;-86
2022/04/21 08:32:33;;;;;;;9.45;7.85;;;;;;;;;;5096578;27;20775;-85
2022/04/21 08:35:00;;;;;;;10.18;8.60;;;;;;;;;;5130694;27;20023;-85
2022/04/21 08:37:25;;;;;;;9.25;8.27;;;;;;;;;;5122949;27;20019;-89
2022/04/21 08:39:51;;;;;;;9.20;8.15;;;;;;;;;;5118544;27;20027;-86
2022/04/21 08:42:18;;;;;;;12.55;8.80;;;;;;;;;;5117916;27;20105;-86
2022/04/21 08:44:44;;;;;;;9.88;7.82;;;;;;;;;;5118523;27;20031;-88
2022/04/21 08:47:14;;;;;;;11.43;8.23;;;;;;;;;;5121268;27;20071;-86
2022/04/21 08:49:43;;;;;;;9.52;7.93;;;;;;;;;;5124536;27;20026;-87
2022/04/21 08:52:11;;;;;;;9.95;8.60;;;;;;;;;;5119781;27;20051;-85
2022/04/21 08:54:36;;;;;;;9.07;7.40;;;;;;;;;;5117215;27;20027;-89
2022/04/21 08:57:02;;;;;;;9.52;7.65;;;;;;;;;;5114894;27;20040;-85
2022/04/21 08:59:30;;;;;;;11.90;9.93;;;;;;;;;;5115560;27;20030;-88
2022/04/21 09:02:00;;;;;;;9.88;8.57;;;;;;;;;;5118283;27;20106;-87
2022/04/21 09:04:38;;;;;;;11.10;8.40;;;;;;;;;;5116182;27;20360;-88
2022/04/21 09:07:19;;;;;;;10.10;8.35;;;;;;;;;;5117969;27;20531;-88
2022/04/21 09:10:05;;;;;;;9.32;8.38;;;;;;;;;;5115045;27;20023;-88
2022/04/21 09:12:35;;;;;;;8.45;7.60;;;;;;;;;;5122298;27;20064;-89
2022/04/21 09:15:12;;;;;;;9.70;8.38;;;;;;;;;;5119744;27;20030;-87
2022/04/21 09:17:48;;;;;;;11.82;9.20;;;;;;;;;;5123799;27;20031;-88
2022/04/21 09:20:17;;;;;;;11.98;9.05;;;;;;;;;;5112785;28;20024;-88
2022/04/21 09:22:52;;;;;;;10.32;8.55;;;;;;;;;;5114551;28;20020;-89
2022/04/21 09:25:24;;;;;;;10.23;8.02;;;;;;;;;;5117211;28;20035;-88
2022/04/21 09:27:50;;;;;;;10.13;9.00;;;;;;;;;;5116938;28;20459;-88
2022/04/21 09:30:17;;;;;;;9.80;8.38;;;;;;;;;;5117067;28;20138;-87
2022/04/21 09:32:58;;;;;;;10.45;8.68;;;;;;;;;;5116365;28;20655;-90
2022/04/21 09:35:26;;;;;;;11.00;8.88;;;;;;;;;;5119355;28;20060;-87
2022/04/21 09:37:54;;;;;;;11.80;8.27;;;;;;;;;;5115220;28;20027;-87
2022/04/21 09:40:27;;;;;;;9.85;8.80;;;;;;;;;;5118603;28;20030;-89
2022/04/21 09:43:00;;;;;;;11.20;9.13;;;;;;;;;;5121433;28;20102;-88
2022/04/21 09:48:31;;;;;;;10.27;9.05;;;;;;;;;;5127368;28;20073;-88
2022/04/21 09:51:16;;;;;;;10.73;9.13;;;;;;;;;;5131610;28;20023;-88
2022/04/21 09:53:58;;;;;;;11.55;8.43;;;;;;;;;;5122651;28;20462;-87
2022/04/21 09:56:53;;;;;;;11.68;9.70;;;;;;;;;;5119903;28;20110;-88
2022/04/21 09:59:20;;;;;;;10.88;8.85;;;;;;;;;;5115200;28;20031;-88
2022/04/21 10:01:46;;;;;;;11.80;9.48;;;;;;;;;;5120004;28;20023;-89
2022/04/21 10:04:13;;;;;;;10.60;9.50;;;;;;;;;;5118263;28;20081;-89
2022/04/21 11:51:44;;;;;;;11.95;9.93;;;;;;;;;;5058324;28;20043;-84
2022/04/21 11:57:50;;;;;;;11.25;9.45;;;;;;;;;;5082251;28;20047;-83
2022/04/21 12:00:17;;;;;;;13.13;9.95;;;;;;;;;;5079248;28;20032;-82
2022/04/21 12:06:30;;;;;;;15.10;9.55;;;;;;;;;;5125869;27;20082;-87
2022/04/21 12:08:57;;;;;;;12.30;9.60;;;;;;;;;;5115732;27;20122;-85
2022/04/21 12:11:23;;;;;;;10.32;9.23;;;;;;;;;;5120612;27;20024;-86
2022/04/21 12:13:49;;;;;;;12.88;9.50;;;;;;;;;;5130518;27;20016;-85
2022/04/21 12:16:39;;;;;;;10.25;8.77;;;;;;;;;;5118011;27;20027;-86
2022/04/21 12:19:35;;;;;;;14.40;9.10;;;;;;;;;;5123907;27;20062;-86
2022/04/21 12:22:09;;;;;;;13.30;8.38;;;;;;;;;;5116793;27;20069;-85
2022/04/21 12:24:38;;;;;;;9.77;8.52;;;;;;;;;;5122570;27;20124;-84
2022/04/21 12:27:14;;;;;;;10.82;8.90;;;;;;;;;;5124148;27;20072;-87
2022/04/21 12:29:53;;;;;;;9.73;8.73;;;;;;;;;;5122827;27;20494;-85
2022/04/21 12:32:22;;;;;;;;;;;;;;;;;;5119177;27;20029;-86
2022/04/21 12:34:50;;;;;;;16.90;9.52;;;;;;;;;;5127661;27;19915;-87
2022/04/21 12:37:27;;;;;;;13.25;10.23;;;;;;;;;;5125215;27;20079;-88
2022/04/21 12:39:54;;;;;;;9.52;7.43;;;;;;;;;;5126028;27;20038;-87
2022/04/21 12:42:20;;;;;;;10.90;7.40;;;;;;;;;;5124208;27;20051;-90
2022/04/21 12:44:46;;;;;;;8.65;7.82;;;;;;;;;;5125267;27;20089;-86
2022/04/21 12:47:18;;;;;;;10.63;8.27;;;;;;;;;;5116908;27;20024;-86
2022/04/21 12:50:02;;;;;;;8.25;7.18;;;;;;;;;;5116937;27;20110;-86
2022/04/21 12:52:42;;;;;;;7.95;6.60;;;;;;;;;;5125490;27;20034;-89
2022/04/21 12:55:22;;;;;;;9.50;7.53;;;;;;;;;;5117815;27;20024;-85
2022/04/21 12:58:01;;;;;;;8.63;7.72;;;;;;;;;;5125546;27;20031;-85
2022/04/21 13:00:28;;;;;;;8.35;7.07;;;;;;;;;;5127131;27;20084;-86
2022/04/21 13:02:56;;;;;;;10.55;7.53;;;;;;;;;;5120758;27;20486;-83
2022/04/21 13:05:24;;;;;;;9.07;7.53;;;;;;;;;;5117931;27;20092;-87
2022/04/21 13:07:58;;;;;;;8.30;7.40;;;;;;;;;;5116941;27;20035;-85
2022/04/21 13:16:42;;;;;;;8.63;6.45;;;;;;;;;;5077550;28;20488;-87
2022/04/21 13:19:33;;;;;;;8.00;6.93;;;;;;;;;;5109129;27;20092;-85
2022/04/21 13:22:12;;;;;;;7.47;6.72;;;;;;;;;;5125498;28;20031;-85
2022/04/21 13:24:57;;;;;;;;;;;;;;;;;;;;;
2022/04/21 13:27:47;;;;;;;10.10;7.47;;;;;;;;;;5124827;28;20035;-86
2022/04/21 13:30:40;;;;;;;;;;;;;;;;;;;;;
2022/04/21 13:36:42;;;;;;;8.20;7.40;;;;;;;;;;5110297;27;20933;-84
2022/04/21 13:39:40;;;;;;;7.70;6.90;;;;;;;;;;5116922;28;20043;-86
2022/04/21 13:42:21;;;;;;;;;;;;;;;;;;;;;
2022/04/21 13:45:12;;;;;;;12.80;8.30;;;;;;;;;;5128052;27;20023;-86
2022/04/21 13:51:03;;;;;;;10.50;8.43;;;;;;;;;;5119759;27;20135;-86
2022/04/21 13:53:39;;;;;;;;;;;;;;;;;;;;;
2022/04/21 13:56:06;;;;;;;16.05;9.90;;;;;;;;;;5128602;27;20027;-86
2022/04/21 13:58:32;;;;;;;13.30;9.63;;;;;;;;;;5125355;27;20059;-86
2022/04/21 14:00:58;;;;;;;12.75;9.32;;;;;;;;;;5117183;27;20111;-85
2022/04/21 14:03:23;;;;;;;11.57;9.10;;;;;;;;;;5118317;27;20106;-84
2022/04/21 14:05:49;;;;;;;12.90;8.82;;;;;;;;;;5126856;27;20024;-83
2022/04/21 14:08:15;;;;;;;10.18;8.75;;;;;;;;;;5120578;27;20015;-86
2022/04/21 14:10:44;;;;;;;9.85;8.40;;;;;;;;;;5127373;27;21458;-86
2022/04/21 14:13:10;;;;;;;12.35;9.45;;;;;;;;;;5125487;27;20420;-83
2022/04/21 14:15:36;;;;;;;10.23;8.27;;;;;;;;;;5129136;27;20479;-84
2022/04/21 14:18:02;;;;;;;9.45;7.65;;;;;;;;;;5114593;27;20023;-84
2022/04/21 14:20:27;;;;;;;9.88;7.45;;;;;;;;;;5127318;27;20138;-84
2022/04/21 14:22:53;;;;;;;8.70;7.78;;;;;;;;;;5121584;27;20027;-82
2022/04/21 14:25:19;;;;;;;10.75;8.23;;;;;;;;;;5124492;27;20030;-86
2022/04/21 14:27:45;;;;;;;13.15;9.27;;;;;;;;;;5122857;27;20440;-84
2022/04/21 14:30:11;;;;;;;8.43;6.28;;;;;;;;;;5126114;27;20106;-82
2022/04/21 14:32:36;;;;;;;10.18;6.57;;;;;;;;;;5121787;27;20343;-84
2022/04/21 14:35:03;;;;;;;8.55;7.28;;;;;;;;;;5126069;27;20150;-85
2022/04/21 14:45:42;;;;;;;10.75;8.52;;;;;;;;;;5122506;27;20446;-84
2022/04/21 14:48:08;;;;;;;10.10;8.23;;;;;;;;;;5120010;27;20126;-83
2022/04/21 14:50:33;;;;;;;15.88;7.78;;;;;;;;;;5121095;27;20110;-83
2022/04/21 14:52:59;;;;;;;11.80;8.63;;;;;;;;;;5126479;27;20527;-83
2022/04/21 14:55:24;;;;;;;13.75;8.32;;;;;;;;;;5125079;27;20123;-86
2022/04/21 14:57:50;;;;;;;9.15;8.10;;;;;;;;;;5122236;27;20068;-84
2022/04/21 15:00:16;;;;;;;10.30;7.40;;;;;;;;;;5119992;27;20027;-84
2022/04/21 15:02:42;;;;;;;8.65;6.85;;;;;;;;;;5127296;27;20547;-85
2022/04/21 15:05:07;;;;;;;7.68;6.90;;;;;;;;;;5121684;27;20103;-85
2022/04/21 15:07:33;;;;;;;8.63;7.18;;;;;;;;;;5125549;27;20045;-83
2022/04/21 15:09:58;;;;;;;9.27;6.50;;;;;;;;;;5121127;27;20090;-84
2022/04/21 15:12:24;;;;;;;7.00;5.70;;;;;;;;;;5120781;27;20068;-82
2022/04/21 15:14:50;;;;;;;6.05;3.65;;;;;;;;;;5116182;27;20039;-83
2022/04/21 15:17:16;;;;;;;5.50;3.95;;;;;;;;;;5120958;27;20055;-82
2022/04/21 15:19:46;;;;;;;4.65;4.00;;;;;;;;;;5124466;27;20062;-81
2022/04/21 15:22:12;;;;;;;6.07;3.80;;;;;;;;;;5122541;27;20024;-80
2022/04/21 15:24:38;;;;;;;3.92;3.10;;;;;;;;;;5124663;27;20051;-84
2022/04/21 15:27:04;;;;;;;6.40;3.70;;;;;;;;;;5124111;27;20027;-87
2022/04/21 15:29:29;;;;;;;5.25;3.70;;;;;;;;;;5126799;27;20091;-83
2022/04/21 15:31:55;;;;;;;3.83;3.25;;;;;;;;;;5124523;27;20023;-82
2022/04/21 15:34:20;;;;;;;5.40;3.25;;;;;;;;;;5117674;27;20031;-83
2022/04/21 15:36:46;;;;;;;4.30;3.47;;;;;;;;;;5120829;27;20024;-85
2022/04/21 15:39:13;;;;;;;6.97;3.35;;;;;;;;;;5124222;27;20042;-82
2022/04/21 15:41:38;;;;;;;3.67;3.03;;;;;;;;;;5124498;27;20043;-84
2022/04/21 15:44:04;;;;;;;4.63;3.13;;;;;;;;;;5119281;27;20031;-85
2022/04/21 15:46:30;;;;;;;3.63;2.53;;;;;;;;;;5121186;27;20027;-82
2022/04/21 15:48:55;;;;;;;3.30;2.95;;;;;;;;;;5127688;27;20038;-83
2022/04/21 15:51:21;;;;;;;6.13;5.53;;;;;;;;;;5125076;27;20031;-83
2022/04/21 15:59:14;;;;;;;4.25;3.50;;;;;;;;;;5118964;27;20027;-83
2022/04/21 16:01:39;;;;;;;4.60;3.70;;;;;;;;;;5126620;27;20475;-82
2022/04/21 16:04:05;;;;;;;4.03;3.63;;;;;;;;;;5121489;27;20440;-83
2022/04/21 16:06:31;;;;;;;5.57;4.40;;;;;;;;;;5114413;27;20031;-83
2022/04/21 16:08:57;;;;;;;4.97;4.10;;;;;;;;;;5129945;27;20538;-83
2022/04/21 16:11:24;;;;;;;4.93;3.78;;;;;;;;;;5115238;27;20161;-84
2022/04/21 16:13:50;;;;;;;5.95;4.78;;;;;;;;;;5123009;27;20098;-84
2022/04/21 16:16:29;;;;;;;4.07;3.67;;;;;;;;;;5117792;27;20427;-81
2022/04/21 16:18:55;;;;;;;6.43;4.53;;;;;;;;;;5121755;27;20034;-84
2022/04/21 16:21:21;;;;;;;5.85;4.57;;;;;;;;;;5123549;27;20032;-83
2022/04/21 16:23:46;;;;;;;6.88;4.85;;;;;;;;;;5120509;27;20377;-83
2022/04/21 16:26:12;;;;;;;4.97;3.90;;;;;;;;;;5128683;27;20027;-83
2022/04/21 16:28:38;;;;;;;5.25;4.07;;;;;;;;;;5127813;27;20057;-83
2022/04/21 16:31:04;;;;;;;6.28;4.63;;;;;;;;;;5129620;27;20023;-82
2022/04/21 16:33:30;;;;;;;4.53;3.25;;;;;;;;;;5126942;27;20352;-84
2022/04/21 16:35:55;;;;;;;5.55;3.50;;;;;;;;;;5120167;27;20047;-84
2022/04/21 16:38:21;;;;;;;4.82;3.83;;;;;;;;;;5122745;27;20043;-85
2022/04/21 16:40:47;;;;;;;5.03;4.10;;;;;;;;;;5118669;27;20126;-85
2022/04/21 16:43:13;;;;;;;6.68;4.50;;;;;;;;;;5131383;27;20040;-82
2022/04/21 16:45:38;;;;;;;6.47;4.57;;;;;;;;;;5119637;27;20027;-84
2022/04/21 16:48:04;;;;;;;6.93;4.40;;;;;;;;;;5116934;27;20088;-84
2022/04/21 16:50:29;;;;;;;9.23;5.97;;;;;;;;;;5124148;27;20030;-84
2022/04/21 16:52:55;;;;;;;7.07;5.88;;;;;;;;;;5125844;27;20019;-87
2022/04/21 16:55:20;;;;;;;6.90;6.18;;;;;;;;;;5119690;27;20023;-85
2022/04/21 16:57:46;;;;;;;13.85;9.05;;;;;;;;;;5122279;27;20470;-86
2022/04/21 17:00:12;;;;;;;12.43;9.38;;;;;;;;;;5116160;27;20042;-86
2022/04/21 17:02:56;;;;;;;13.45;6.88;;;;;;;;;;5119866;27;20043;-81
2022/04/21 17:05:22;;;;;;;8.85;6.40;;;;;;;;;;5125497;27;20042;-86
2022/04/21 17:07:49;;;;;;;8.27;6.28;;;;;;;;;;5130841;27;20022;-86
2022/04/21 17:10:15;;;;;;;8.73;7.00;;;;;;;;;;5128925;27;20352;-83
2022/04/21 17:12:41;;;;;;;7.35;6.03;;;;;;;;;;5133889;27;20061;-84
2022/04/21 17:15:07;;;;;;;11.00;8.30;;;;;;;;;;5129185;27;20471;-84
2022/04/21 17:17:32;;;;;;;11.77;8.27;;;;;;;;;;5128173;27;20071;-81
2022/04/21 17:19:58;;;;;;;13.20;7.50;;;;;;;;;;5122864;27;20027;-83
2022/04/21 17:22:23;;;;;;;7.32;6.47;;;;;;;;;;5125073;28;20023;-84
2022/04/21 17:24:48;;;;;;;7.35;6.53;;;;;;;;;;5126909;27;20065;-83
2022/04/21 17:27:14;;;;;;;6.80;6.10;;;;;;;;;;5130667;27;20031;-87
2022/04/21 17:29:40;;;;;;;8.18;6.55;;;;;;;;;;5130290;27;20030;-88
2022/04/21 17:32:10;;;;;;;6.43;5.80;;;;;;;;;;5124893;27;20487;-88
2022/04/21 17:34:36;;;;;;;;;;;;;;;;;;5121705;27;20107;-88
2022/04/21 17:37:01;;;;;;;5.90;4.60;;;;;;;;;;5132363;27;20048;-89
2022/04/21 17:39:27;;;;;;;5.68;4.55;;;;;;;;;;5116780;28;20035;-87
2022/04/21 17:41:52;;;;;;;15.07;12.48;;;;;;;;;;5124128;27;20026;-88
2022/04/21 17:44:18;;;;;;;14.73;10.75;;;;;;;;;;5116078;28;20391;-87
2022/04/21 17:46:43;;;;;;;7.75;5.95;;;;;;;;;;5122449;27;20027;-90
2022/04/21 17:49:09;;;;;;;6.85;5.70;;;;;;;;;;5120252;28;20467;-87
2022/04/21 17:51:52;;;;;;;7.90;5.68;;;;;;;;;;5119853;28;20069;-88
2022/04/21 17:54:18;;;;;;;6.50;5.60;;;;;;;;;;5124906;28;20115;-85
2022/04/21 17:56:47;;;;;;;7.03;5.43;;;;;;;;;;5127719;28;20110;-84
2022/04/21 17:59:16;;;;;;;6.60;4.45;;;;;;;;;;5119776;28;20024;-84
2022/04/21 18:01:42;;;;;;;4.30;3.88;;;;;;;;;;5118913;28;20029;-84