Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/24 00:01:07;;;;;;;8.03;4.23;;;6.80;1.00;;;;;;4967369;28;20252;-73
2021/04/24 00:03:34;;;;;;;9.50;4.43;;;6.90;1.00;;;;;;4962893;28;20784;-73
2021/04/24 00:06:00;;;;;;;4.83;3.40;;;6.80;1.00;;;;;;4967415;28;22341;-73
2021/04/24 00:08:25;;;;;;;11.20;5.30;;;6.90;1.00;;;;;;4969870;28;20606;-72
2021/04/24 00:10:51;;;;;;;7.27;4.30;;;6.90;1.00;;;;;;4978914;28;20494;-72
2021/04/24 00:13:17;;;;;;;12.27;4.23;;;6.80;1.00;;;;;;4974642;28;20193;-72
2021/04/24 00:15:44;;;;;;;7.10;4.10;;;6.80;1.00;;;;;;4972582;28;20532;-72
2021/04/24 00:18:11;;;;;;;8.87;3.87;;;6.80;1.00;;;;;;4977471;28;20601;-72
2021/04/24 00:20:37;;;;;;;13.93;4.53;;;6.80;1.00;;;;;;4971402;28;20484;-73
2021/04/24 00:23:03;;;;;;;10.87;4.40;;;6.80;1.00;;;;;;4973191;28;20822;-73
2021/04/24 00:25:29;;;;;;;5.13;3.17;;;6.80;1.00;;;;;;4971546;28;20958;-73
2021/04/24 00:27:55;;;;;;;6.37;3.60;;;6.90;1.00;;;;;;4972891;28;20509;-73
2021/04/24 00:30:21;;;;;;;9.10;3.20;;;6.90;1.00;;;;;;4984142;28;20464;-73
2021/04/24 00:32:48;;;;;;;7.03;3.60;;;6.80;1.00;;;;;;4985091;28;20243;-73
2021/04/24 00:35:14;;;;;;;6.37;4.10;;;6.70;1.00;;;;;;4970110;28;20444;-73
2021/04/24 00:37:40;;;;;;;9.17;5.00;;;6.60;1.00;;;;;;4963064;28;20455;-73
2021/04/24 00:40:08;;;;;;;5.80;3.80;;;6.50;1.00;;;;;;4971041;28;21110;-73
2021/04/24 00:42:35;;;;;;;7.57;3.80;;;6.40;1.00;;;;;;4982005;28;20282;-73
2021/04/24 00:45:01;;;;;;;8.80;3.97;;;6.40;1.00;;;;;;4972451;28;20837;-73
2021/04/24 00:47:27;;;;;;;5.60;3.60;;;6.30;1.00;;;;;;4981024;28;20452;-73
2021/04/24 00:49:53;;;;;;;5.50;3.90;;;6.20;1.00;;;;;;4988171;28;20525;-73
2021/04/24 00:52:19;;;;;;;7.80;4.20;;;6.30;1.00;;;;;;4983512;28;20185;-73
2021/04/24 00:54:45;;;;;;;6.30;3.67;;;6.40;1.00;;;;;;4989909;28;20205;-73
2021/04/24 00:57:11;;;;;;;7.83;4.10;;;6.50;1.00;;;;;;4991171;28;20543;-72
2021/04/24 00:59:38;;;;;;;5.40;3.40;;;6.60;1.00;;;;;;4989236;28;20471;-73
2021/04/24 01:02:07;;;;;;;5.23;3.80;;;6.50;1.00;;;;;;4981181;28;20521;-73
2021/04/24 01:04:33;;;;;;;9.50;3.90;;;6.50;1.00;;;;;;4961763;28;20451;-72
2021/04/24 01:06:59;;;;;;;8.37;4.63;;;6.50;1.00;;;;;;4956595;28;22410;-73
2021/04/24 01:09:26;;;;;;;6.73;3.30;;;6.50;1.00;;;;;;4957568;28;20476;-73
2021/04/24 01:11:52;;;;;;;8.30;3.90;;;6.40;1.00;;;;;;4956509;28;20522;-73
2021/04/24 01:14:17;;;;;;;11.07;4.07;;;6.30;1.00;;;;;;4974426;28;20751;-72
2021/04/24 01:16:43;;;;;;;10.70;5.17;;;6.40;1.00;;;;;;4975428;28;21833;-72
2021/04/24 01:19:14;;;;;;;7.10;3.27;;;6.40;1.00;;;;;;4973066;28;20819;-73
2021/04/24 01:21:41;;;;;;;7.97;4.00;;;6.40;1.00;;;;;;4971615;28;20343;-73
2021/04/24 01:24:10;;;;;;;8.67;3.63;;;6.30;1.00;;;;;;4972265;28;20489;-73
2021/04/24 01:26:37;;;;;;;6.20;3.33;;;6.30;1.00;;;;;;4973913;28;20447;-74
2021/04/24 01:29:04;;;;;;;12.30;4.47;;;6.20;1.00;;;;;;4970955;28;20455;-72
2021/04/24 01:31:34;;;;;;;5.83;3.70;;;6.10;1.00;;;;;;4966106;28;20471;-73
2021/04/24 01:34:02;;;;;;;11.53;4.13;;;6.20;1.00;;;;;;4970104;28;20490;-72
2021/04/24 01:36:27;;;;;;;5.50;3.70;;;6.20;1.00;;;;;;4985542;28;20446;-72
2021/04/24 01:38:53;;;;;;;10.83;3.90;;;6.20;1.00;;;;;;4980676;28;21040;-72
2021/04/24 01:41:20;;;;;;;6.60;4.17;;;5.90;1.00;;;;;;4981541;28;20212;-73
2021/04/24 01:43:59;;;;;;;8.80;3.87;;;6.00;1.00;;;;;;4967828;28;20193;-72
2021/04/24 01:46:24;;;;;;;9.03;4.40;;;5.90;1.00;;;;;;4974362;28;20583;-72
2021/04/24 01:48:51;;;;;;;4.70;3.43;;;6.00;1.00;;;;;;4969538;28;20924;-72
2021/04/24 01:51:17;;;;;;;13.83;4.17;;;5.90;1.00;;;;;;4971492;28;20229;-73
2021/04/24 01:53:43;;;;;;;10.00;3.50;;;6.00;1.00;;;;;;4970455;28;21764;-72
2021/04/24 01:56:10;;;;;;;6.13;4.00;;;6.00;1.00;;;;;;4985162;28;20462;-72
2021/04/24 01:58:36;;;;;;;8.10;4.97;;;6.00;1.00;;;;;;4974282;28;20193;-72
2021/04/24 02:01:06;;;;;;;7.67;3.97;;;6.00;1.00;;;;;;4969177;28;21271;-72
2021/04/24 02:03:32;;;;;;;6.00;2.63;;;6.00;1.00;;;;;;4974255;28;20521;-73
2021/04/24 02:05:58;;;;;;;6.40;3.53;;;6.10;1.00;;;;;;4974086;28;20442;-72
2021/04/24 02:08:31;;;;;;;9.30;4.03;;;5.90;1.00;;;;;;4967313;28;21922;-72
2021/04/24 02:10:57;;;;;;;6.73;3.70;;;5.60;1.00;;;;;;4970611;28;21984;-72
2021/04/24 02:13:29;;;;;;;9.00;4.23;;;5.50;1.00;;;;;;4971838;28;20454;-72
2021/04/24 02:15:55;;;;;;;7.43;3.40;;;5.30;1.00;;;;;;4968067;28;20554;-72
2021/04/24 02:18:22;;;;;;;9.87;3.97;;;5.40;1.00;;;;;;4971528;28;20457;-73
2021/04/24 02:20:47;;;;;;;8.90;4.17;;;5.30;1.00;;;;;;4969965;28;20491;-73
2021/04/24 02:23:14;;;;;;;9.57;4.10;;;5.40;1.00;;;;;;4973494;28;20551;-72
2021/04/24 02:25:44;;;;;;;7.30;3.87;;;5.30;1.00;;;;;;4970032;28;20185;-73
2021/04/24 02:28:11;;;;;;;6.07;3.20;;;5.20;1.00;;;;;;4975934;28;20443;-73
2021/04/24 02:30:36;;;;;;;7.80;3.67;;;5.10;1.00;;;;;;4972490;28;20915;-73
2021/04/24 02:33:04;;;;;;;6.93;4.07;;;5.20;1.00;;;;;;4972559;28;20539;-73
2021/04/24 02:35:53;;;;;;;8.13;3.40;;;5.20;1.00;;;;;;4963019;28;20543;-73
2021/04/24 02:38:25;;;;;;;7.17;3.50;;;5.30;1.00;;;;;;4963384;28;20473;-73
2021/04/24 02:40:52;;;;;;;7.63;3.83;;;5.20;1.00;;;;;;4970456;28;20487;-73
2021/04/24 02:43:18;;;;;;;6.73;3.70;;;5.30;1.00;;;;;;4979344;28;20447;-72
2021/04/24 02:45:45;;;;;;;5.90;3.30;;;5.50;1.00;;;;;;4967713;28;20498;-72
2021/04/24 02:48:11;;;;;;;6.40;3.20;;;5.60;1.00;;;;;;4967274;28;20734;-73
2021/04/24 02:50:37;;;;;;;7.80;4.33;;;5.60;1.00;;;;;;4973769;28;20457;-73
2021/04/24 02:53:03;;;;;;;7.33;4.20;;;5.60;1.00;;;;;;4973987;28;20549;-73
2021/04/24 02:55:30;;;;;;;6.47;3.50;;;5.50;1.00;;;;;;4966601;28;20448;-73
2021/04/24 02:57:55;;;;;;;9.73;3.70;;;5.50;1.00;;;;;;4970539;28;20455;-72
2021/04/24 03:00:22;;;;;;;6.80;4.03;;;5.50;1.00;;;;;;4972703;28;20483;-73
2021/04/24 03:03:01;;;;;;;7.30;3.83;;;5.50;1.00;;;;;;4977898;28;20254;-73
2021/04/24 03:05:27;;;;;;;7.20;3.63;;;5.60;1.00;;;;;;4968517;28;20443;-73
2021/04/24 03:07:53;;;;;;;9.70;3.60;;;5.60;1.00;;;;;;4963841;28;21002;-73
2021/04/24 03:10:19;;;;;;;8.80;3.53;;;5.60;1.00;;;;;;4976632;28;20463;-74
2021/04/24 03:12:45;;;;;;;9.80;4.30;;;5.50;1.00;;;;;;4973271;28;20215;-74
2021/04/24 03:15:11;;;;;;;8.60;3.83;;;5.40;1.00;;;;;;4967522;28;20467;-73
2021/04/24 03:17:37;;;;;;;8.70;5.07;;;5.40;1.00;;;;;;4969632;28;20453;-73
2021/04/24 03:20:06;;;;;;;8.30;4.80;;;5.30;1.00;;;;;;4972980;28;20478;-73
2021/04/24 03:22:32;;;;;;;7.03;3.70;;;5.50;1.00;;;;;;4967966;28;20201;-72
2021/04/24 03:24:58;;;;;;;7.57;3.90;;;5.40;1.00;;;;;;4958662;28;20459;-74
2021/04/24 03:27:23;;;;;;;10.00;3.83;;;5.40;1.00;;;;;;4959802;28;20235;-73
2021/04/24 03:29:49;;;;;;;8.03;4.30;;;5.20;1.00;;;;;;4973080;28;20250;-74
2021/04/24 03:32:35;;;;;;;4.93;3.20;;;5.20;1.00;;;;;;4963941;28;21554;-74
2021/04/24 03:35:08;;;;;;;7.70;3.70;;;5.20;1.00;;;;;;4964608;28;20208;-73
2021/04/24 03:37:42;;;;;;;14.10;4.87;;;5.30;1.00;;;;;;4964008;28;20458;-72
2021/04/24 03:40:08;;;;;;;7.60;4.63;;;5.30;1.00;;;;;;4968506;28;20475;-72
2021/04/24 03:42:34;;;;;;;7.70;3.80;;;5.30;1.00;;;;;;4972647;28;20459;-73
2021/04/24 03:45:00;;;;;;;5.10;3.47;;;5.30;1.00;;;;;;4973422;28;20471;-72
2021/04/24 03:47:26;;;;;;;12.33;4.43;;;5.20;1.00;;;;;;4986156;28;20503;-72
2021/04/24 03:49:52;;;;;;;7.57;4.10;;;5.10;1.00;;;;;;4970027;28;20491;-72
2021/04/24 03:52:18;;;;;;;7.70;3.50;;;5.20;1.00;;;;;;4973020;28;20658;-73
2021/04/24 03:54:43;;;;;;;7.17;4.53;;;5.20;1.00;;;;;;4972061;28;20201;-73
2021/04/24 03:57:09;;;;;;;9.53;3.33;;;5.10;1.00;;;;;;4972347;28;20922;-73
2021/04/24 03:59:35;;;;;;;7.40;3.47;;;5.20;1.00;;;;;;4971549;28;21133;-73
2021/04/24 04:02:00;;;;;;;14.00;4.17;;;5.20;1.00;;;;;;4971514;28;20541;-73
2021/04/24 04:04:30;;;;;;;7.20;4.40;;;5.10;1.00;;;;;;4968750;28;20619;-72
2021/04/24 04:06:55;;;;;;;10.60;4.70;;;5.10;1.00;;;;;;4973657;28;20195;-73
2021/04/24 04:09:21;;;;;;;10.40;4.00;;;5.00;1.00;;;;;;4965512;28;20447;-73
2021/04/24 04:11:47;;;;;;;8.90;3.60;;;5.00;1.00;;;;;;4968456;28;20633;-72
2021/04/24 04:14:12;;;;;;;5.73;3.73;;;4.90;1.00;;;;;;4979831;28;20191;-73
2021/04/24 04:16:38;;;;;;;10.70;4.00;;;4.90;1.00;;;;;;4963176;28;20466;-73
2021/04/24 04:19:04;;;;;;;6.67;3.53;;;4.80;1.00;;;;;;4967611;28;21532;-73
2021/04/24 04:21:29;;;;;;;13.97;5.97;;;4.90;1.00;;;;;;4966473;28;20231;-73
2021/04/24 04:23:55;;;;;;;17.33;4.10;;;4.80;1.00;;;;;;4970395;28;20196;-72
2021/04/24 04:26:21;;;;;;;6.73;4.10;;;4.90;1.00;;;;;;4967863;28;20615;-72
2021/04/24 04:28:46;;;;;;;6.23;4.10;;;4.90;1.00;;;;;;4969631;28;20276;-73
2021/04/24 04:31:12;;;;;;;7.60;3.80;;;4.90;1.00;;;;;;4971100;28;20207;-73
2021/04/24 04:33:37;;;;;;;6.67;3.70;;;4.90;1.00;;;;;;4970204;28;20810;-73
2021/04/24 04:36:05;;;;;;;11.33;4.00;;;4.90;1.00;;;;;;4968958;28;20367;-72
2021/04/24 04:38:31;;;;;;;6.20;3.90;;;4.80;1.00;;;;;;4967033;28;20503;-72
2021/04/24 04:40:58;;;;;;;8.20;3.60;;;4.90;1.00;;;;;;4967023;28;20545;-73
2021/04/24 04:43:23;;;;;;;9.77;4.37;;;4.80;1.00;;;;;;4967691;28;21194;-73
2021/04/24 04:45:49;;;;;;;10.93;4.00;;;4.70;1.00;;;;;;4972432;28;20565;-72
2021/04/24 04:48:15;;;;;;;6.20;3.73;;;4.80;1.00;;;;;;4971637;28;20248;-71
2021/04/24 04:50:41;;;;;;;7.90;4.73;;;4.80;1.00;;;;;;4965235;28;21212;-71
2021/04/24 04:53:07;;;;;;;6.57;4.20;;;4.80;1.00;;;;;;4968335;28;20227;-72
2021/04/24 04:55:34;;;;;;;10.63;4.93;;;4.80;1.00;;;;;;4955773;28;20541;-71
2021/04/24 04:58:00;;;;;;;10.87;4.10;;;4.90;1.00;;;;;;4960459;28;20448;-71
2021/04/24 05:00:26;;;;;;;7.83;4.63;;;4.90;1.00;;;;;;4963151;28;20506;-72
2021/04/24 05:02:53;;;;;;;7.80;4.70;;;4.90;1.00;;;;;;4956890;28;21090;-71
2021/04/24 05:05:20;;;;;;;7.80;4.33;;;4.90;1.00;;;;;;4951503;28;21145;-72
2021/04/24 05:07:49;;;;;;;9.67;4.67;;;5.00;1.00;;;;;;4972714;28;20524;-72
2021/04/24 05:10:17;;;;;;;6.07;4.37;;;5.00;1.00;;;;;;4975680;28;20996;-72
2021/04/24 05:12:44;;;;;;;13.37;4.20;;;4.90;1.00;;;;;;4979755;28;20493;-72
2021/04/24 05:15:10;;;;;;;9.13;5.17;;;4.60;1.00;;;;;;4979700;28;21074;-72
2021/04/24 05:17:36;;;;;;;9.63;4.40;;;4.80;1.00;;;;;;4976730;28;20931;-73
2021/04/24 05:20:04;;;;;;;6.07;3.80;;;4.80;1.00;;;;;;4974972;28;20871;-72
2021/04/24 05:22:30;;;;;;;11.40;4.13;;;4.70;1.00;;;;;;4996175;28;20467;-73
2021/04/24 05:24:59;;;;;;;9.30;4.20;;;4.50;1.00;;;;;;4979428;28;20531;-72
2021/04/24 05:27:31;;;;;;;7.27;4.30;;;4.70;1.00;;;;;;4976901;28;20176;-73
2021/04/24 05:29:58;;;;;;;10.60;4.60;;;4.80;1.00;;;;;;4982159;28;21565;-72
2021/04/24 05:32:25;;;;;;;6.37;4.10;;;4.80;1.00;;;;;;4976620;28;20593;-72
2021/04/24 05:34:51;;;;;;;11.53;4.63;;;4.70;1.00;;;;;;4978520;28;20653;-72
2021/04/24 05:37:17;;;;;;;7.70;4.60;;;4.80;1.00;;;;;;4988841;28;20890;-73
2021/04/24 05:39:43;;;;;;;7.13;4.10;;;4.90;1.00;;;;;;4977513;28;21505;-72
2021/04/24 05:42:11;;;;;;;8.60;4.13;;;4.80;1.00;;;;;;4983377;28;20450;-72
2021/04/24 05:44:40;;;;;;;7.70;3.60;;;4.80;1.00;;;;;;4978540;28;21000;-72
2021/04/24 05:47:07;;;;;;;8.40;4.17;;;5.00;1.00;;;;;;4974230;28;20460;-72
2021/04/24 05:49:33;;;;;;;9.60;4.90;;;5.10;1.00;;;;;;4974355;28;20515;-73
2021/04/24 05:52:00;;;;;;;12.37;5.47;;;5.10;1.00;;;;;;4982028;28;20883;-72
2021/04/24 05:54:26;;;;;;;8.20;4.10;;;5.10;1.00;;;;;;4986091;28;20445;-72
2021/04/24 05:56:52;;;;;;;13.00;4.90;;;5.10;1.00;;;;;;4977887;28;20585;-73
2021/04/24 05:59:18;;;;;;;7.27;4.57;;;5.20;1.00;;;;;;4970775;28;21255;-72
2021/04/24 06:01:44;;;;;;;8.70;4.40;;;5.20;1.00;;;;;;4974283;28;20295;-72
2021/04/24 06:04:10;;;;;;;8.93;4.87;;;5.20;1.00;;;;;;4970881;28;20438;-72
2021/04/24 06:06:35;;;;;;;7.90;4.27;;;5.20;1.00;;;;;;4976513;28;21561;-72
2021/04/24 06:09:01;;;;;;;7.93;4.83;;;5.20;1.00;;;;;;4977690;28;20314;-72
2021/04/24 06:11:27;;;;;;;10.70;4.87;;;5.10;1.00;;;;;;4969865;28;20648;-72
2021/04/24 06:13:53;;;;;;;8.00;4.50;;;5.20;1.00;;;;;;4965736;28;20454;-73
2021/04/24 06:16:19;;;;;;;11.50;4.93;;;5.30;1.00;;;;;;4975573;28;20211;-72
2021/04/24 06:18:45;;;;;;;9.20;4.90;;;5.40;1.00;;;;;;4974691;28;20188;-72
2021/04/24 06:21:10;;;;;;;9.70;5.30;;;5.50;1.00;;;;;;4982033;28;20502;-73
2021/04/24 06:23:36;;;;;;;13.27;6.30;;;5.60;1.00;;;;;;4975969;28;20406;-73
2021/04/24 06:26:02;;;;;;;8.87;5.70;;;5.50;1.00;;;;;;4976432;28;20195;-73
2021/04/24 06:28:27;;;;;;;9.13;5.50;;;5.60;1.00;;;;;;4969623;28;20186;-73
2021/04/24 06:30:53;;;;;;;13.93;6.23;;;5.60;1.00;;;;;;4977750;28;20484;-73
2021/04/24 06:33:19;;;;;;;10.60;6.07;;;5.70;1.00;;;;;;4971490;28;20645;-73
2021/04/24 06:35:44;;;;;;;12.27;5.50;;;5.90;1.00;;;;;;4968681;28;20465;-72
2021/04/24 06:38:10;;;;;;;11.13;5.70;;;6.00;1.00;;;;;;4975545;28;20612;-72
2021/04/24 06:40:36;;;;;;;9.00;5.07;;;6.10;1.00;;;;;;4966110;28;20725;-72
2021/04/24 06:43:02;;;;;;;10.33;5.10;;;6.20;1.00;;;;;;4975042;28;20705;-72
2021/04/24 06:45:27;;;;;;;11.43;5.40;;;6.30;1.00;;;;;;4972016;28;20207;-71
2021/04/24 06:47:54;;;;;;;15.60;5.73;;;6.30;1.00;;;;;;4970233;28;20225;-71
2021/04/24 06:50:21;;;;;;;8.80;5.20;;;6.40;1.00;;;;;;4982064;28;20551;-71
2021/04/24 06:52:52;;;;;;;8.07;5.07;;;6.60;1.00;;;;;;4972032;28;20483;-71
2021/04/24 06:55:18;;;;;;;7.30;4.50;;;6.80;1.00;;;;;;4952785;28;20513;-71
2021/04/24 06:57:46;;;;;;;8.10;5.10;;;6.90;1.00;;;;;;4960878;28;20452;-71
2021/04/24 07:00:14;;;;;;;11.23;5.30;;;7.10;1.00;;;;;;4962955;28;21038;-72
2021/04/24 07:02:41;;;;;;;13.53;6.63;;;7.20;1.00;;;;;;4954404;28;20474;-72
2021/04/24 07:05:09;;;;;;;13.03;6.27;;;7.00;1.00;;;;;;4962127;28;20638;-71
2021/04/24 07:07:40;;;;;;;11.73;6.00;;;6.90;1.00;;;;;;4943509;28;20555;-71
2021/04/24 07:10:07;;;;;;;11.17;5.57;;;7.00;1.00;;;;;;4952109;28;21259;-71
2021/04/24 07:12:37;;;;;;;17.30;5.27;;;7.20;1.00;;;;;;4977799;28;21021;-71
2021/04/24 07:15:05;;;;;;;10.53;5.20;;;7.20;1.00;;;;;;4948829;28;21038;-72
2021/04/24 07:17:31;;;;;;;12.47;6.17;;;7.30;1.00;;;;;;4956026;28;20485;-72
2021/04/24 07:19:57;;;;;;;13.00;6.90;;;7.30;1.00;;;;;;4970502;28;20708;-72
2021/04/24 07:22:23;;;;;;;11.17;5.83;;;7.40;1.00;;;;;;4958986;28;20223;-72
2021/04/24 07:24:48;;;;;;;10.50;5.23;;;7.50;1.00;;;;;;4968309;28;20655;-72
2021/04/24 07:27:17;;;;;;;11.00;5.20;;;7.60;1.00;;;;;;4972704;28;20306;-71
2021/04/24 07:29:43;;;;;;;7.03;4.70;;;7.70;1.00;;;;;;4964497;28;20645;-71
2021/04/24 07:32:09;;;;;;;10.70;5.07;;;7.70;1.00;;;;;;4966990;28;20454;-71
2021/04/24 07:34:37;;;;;;;9.70;5.20;;;7.70;1.00;;;;;;4969581;28;20457;-71
2021/04/24 07:37:03;;;;;;;15.00;5.60;;;7.80;1.00;;;;;;4977682;28;20295;-72
2021/04/24 07:39:30;;;;;;;13.30;5.53;;;8.00;1.00;;;;;;4964655;28;20892;-72
2021/04/24 07:42:01;;;;;;;7.20;4.00;;;8.20;1.00;;;;;;4972132;28;20451;-71
2021/04/24 07:44:31;;;;;;;8.13;5.20;;;8.00;1.00;;;;;;4966350;28;20443;-72
2021/04/24 07:46:57;;;;;;;12.10;4.40;;;7.80;1.00;;;;;;4970555;28;20459;-72
2021/04/24 07:49:23;;;;;;;10.20;4.90;;;7.80;1.00;;;;;;4974393;28;21042;-72
2021/04/24 07:51:48;;;;;;;7.30;4.60;;;7.60;1.00;;;;;;4971044;28;20591;-72
2021/04/24 07:54:15;;;;;;;11.30;4.87;;;7.60;1.00;;;;;;4954493;28;20704;-72
2021/04/24 07:56:43;;;;;;;10.00;5.17;;;7.70;1.00;;;;;;4972479;28;20185;-72
2021/04/24 07:59:10;;;;;;;6.27;4.23;;;7.80;1.00;;;;;;4975418;28;20460;-72
2021/04/24 08:01:40;;;;;;;10.57;5.40;;;7.60;1.00;;;;;;4989044;28;20472;-72
2021/04/24 08:04:07;;;;;;;7.60;4.20;;;7.40;1.00;;;;;;4971390;28;20460;-71
2021/04/24 08:06:34;;;;;;;9.50;5.60;;;7.30;1.00;;;;;;4966686;28;20479;-72
2021/04/24 08:09:02;;;;;;;7.40;3.93;;;7.40;1.00;;;;;;4961438;28;20447;-72
2021/04/24 08:11:28;;;;;;;7.03;3.67;;;7.70;1.00;;;;;;4973975;28;20542;-71
2021/04/24 08:13:54;;;;;;;8.43;4.37;;;7.70;1.00;;;;;;4970211;28;20532;-71
2021/04/24 08:16:21;;;;;;;16.03;4.73;;;8.00;1.00;;;;;;4962415;28;20471;-72
2021/04/24 08:18:46;;;;;;;7.20;3.90;;;8.40;1.00;;;;;;4973277;28;20418;-72
2021/04/24 08:21:13;;;;;;;4.43;3.33;;;8.40;1.00;;;;;;4969092;28;20482;-72
2021/04/24 08:23:42;;;;;;;6.40;3.40;;;8.30;1.00;;;;;;4970187;28;20208;-73
2021/04/24 08:26:08;;;;;;;7.80;4.43;;;8.20;1.00;;;;;;4979411;28;20627;-71
2021/04/24 08:28:34;;;;;;;8.60;4.10;;;8.30;1.00;;;;;;4968975;28;21044;-72
2021/04/24 08:31:03;;;;;;;9.33;4.50;;;8.40;1.00;;;;;;4964928;28;20564;-72
2021/04/24 08:33:29;;;;;;;7.30;3.87;;;8.60;1.00;;;;;;4967474;28;21188;-73
2021/04/24 08:35:55;;;;;;;8.27;5.07;;;8.80;1.00;;;;;;4965359;28;20572;-72
2021/04/24 08:38:21;;;;;;;7.80;4.23;;;9.00;1.00;;;;;;4965403;28;20467;-74
2021/04/24 08:40:47;;;;;;;7.80;4.37;;;9.00;1.00;;;;;;4964704;28;20865;-72
2021/04/24 08:43:19;;;;;;;6.77;3.77;;;9.00;1.00;;;;;;4978704;28;21001;-72
2021/04/24 08:45:47;;;;;;;8.00;3.70;;;9.10;1.00;;;;;;4966360;28;20550;-72
2021/04/24 08:48:19;;;;;;;8.50;4.20;;;9.20;1.00;;;;;;4953311;28;21985;-72
2021/04/24 08:50:46;;;;;;;9.40;4.33;;;9.40;1.00;;;;;;4962395;28;20455;-71
2021/04/24 08:53:15;;;;;;;8.23;3.77;;;9.60;1.00;;;;;;4957864;28;20900;-73
2021/04/24 08:55:40;;;;;;;9.77;5.27;;;9.80;1.00;;;;;;4961373;28;20486;-73
2021/04/24 08:58:09;;;;;;;6.90;4.73;;;9.80;1.00;;;;;;4974373;28;20471;-72
2021/04/24 09:00:39;;;;;;;8.57;4.37;;;9.90;1.00;;;;;;4959151;28;20297;-72
2021/04/24 09:03:32;;;;;;;6.90;4.27;;;9.80;1.00;;;;;;4948430;28;20461;-73
2021/04/24 09:06:21;;;;;;;5.17;4.50;;;9.80;1.00;;;;;;4958718;28;20448;-73
2021/04/24 09:08:56;;;;;;;9.30;4.53;;;9.80;1.00;;;;;;4961686;28;20467;-73
2021/04/24 09:11:26;;;;;;;7.20;5.00;;;9.90;1.00;;;;;;4967251;28;20459;-72
2021/04/24 09:14:05;;;;;;;7.50;4.70;;;9.90;1.00;;;;;;4960209;28;20452;-72
2021/04/24 09:16:34;;;;;;;9.10;5.63;;;9.70;1.00;;;;;;4961866;28;22151;-72
2021/04/24 09:19:20;;;;;;;9.30;6.97;;;9.70;1.00;;;;;;4969443;28;21205;-71
2021/04/24 09:21:46;;;;;;;8.20;5.07;;;9.80;1.00;;;;;;4952774;28;20490;-71
2021/04/24 09:24:38;;;;;;;8.97;5.13;;;10.00;1.00;;;;;;4947484;28;20474;-72
2021/04/24 09:27:04;;;;;;;8.60;4.37;;;9.90;1.00;;;;;;4957358;28;20196;-72
2021/04/24 09:29:30;;;;;;;11.30;5.40;;;9.90;1.00;;;;;;4967207;28;20448;-72
2021/04/24 09:32:15;;;;;;;6.50;4.80;;;10.00;1.00;;;;;;4978013;28;20647;-72
2021/04/24 09:34:41;;;;;;;9.73;5.60;;;10.00;1.00;;;;;;4953151;28;20199;-72
2021/04/24 09:37:22;;;;;;;8.83;3.70;;;10.20;1.00;;;;;;4962138;28;20794;-73
2021/04/24 09:39:53;;;;;;;10.17;4.90;;;10.40;1.00;;;;;;4982883;28;20223;-71
2021/04/24 09:42:35;;;;;;;6.53;4.83;;;10.40;1.00;;;;;;4977760;28;20975;-71
2021/04/24 09:45:08;;;;;;;6.23;4.10;;;10.60;1.00;;;;;;4978178;28;25313;-72
2021/04/24 09:47:45;;;;;;;8.20;4.20;;;10.50;1.00;;;;;;4978092;28;20479;-71
2021/04/24 09:50:16;;;;;;;6.13;3.70;;;10.40;1.00;;;;;;4983759;28;20480;-71
2021/04/24 09:52:43;;;;;;;6.77;4.20;;;10.40;1.00;;;;;;4978185;28;20934;-72
2021/04/24 09:55:34;;;;;;;7.20;4.10;;;10.40;1.00;;;;;;4984615;28;20459;-72
2021/04/24 09:58:02;;;;;;;6.43;3.97;;;10.60;1.00;;;;;;4982093;28;20776;-71
2021/04/24 10:00:29;;;;;;;6.07;4.00;;;10.70;1.00;;;;;;4975313;28;20533;-72
2021/04/24 10:03:07;;;;;;;5.67;4.10;;;10.70;1.00;;;;;;4986466;28;20550;-73
2021/04/24 10:06:07;;;;;;;8.13;3.53;;;10.60;1.00;;;;;;4994378;28;20463;-72
2021/04/24 10:08:38;;;;;;;11.40;3.83;;;10.60;1.00;;;;;;4977319;28;20482;-72
2021/04/24 10:11:03;;;;;;;6.13;3.07;;;10.90;1.00;;;;;;4979111;28;20483;-72
2021/04/24 10:13:41;;;;;;;4.73;2.90;;;10.90;1.00;;;;;;4997078;28;21635;-72
2021/04/24 10:16:07;;;;;;;9.00;4.07;;;10.80;1.00;;;;;;4974868;28;20196;-72
2021/04/24 10:18:33;;;;;;;6.30;3.03;;;11.00;1.00;;;;;;4981091;28;20986;-72
2021/04/24 10:20:59;;;;;;;4.60;3.17;;;10.90;1.00;;;;;;4986622;28;20219;-72
2021/04/24 10:23:25;;;;;;;4.57;2.90;;;10.90;1.00;;;;;;4974546;28;20619;-72
2021/04/24 10:25:51;;;;;;;4.97;3.10;;;11.00;1.00;;;;;;4976659;28;20945;-72
2021/04/24 10:28:17;;;;;;;5.87;3.50;;;11.00;1.00;;;;;;4975240;28;20189;-73
2021/04/24 10:30:47;;;;;;;11.40;3.60;;;11.00;1.00;;;;;;4999014;28;20538;-72
2021/04/24 10:33:13;;;;;;;5.13;3.90;;;11.00;1.00;;;;;;4984767;28;20990;-72
2021/04/24 10:35:41;;;;;;;5.13;3.43;;;11.10;1.00;;;;;;4971961;28;20473;-72
2021/04/24 10:38:10;;;;;;;5.70;3.00;;;11.10;1.00;;;;;;4975426;28;20249;-73
2021/04/24 10:40:45;;;;;;;5.67;3.60;;;11.30;1.00;;;;;;4972733;28;20490;-72
2021/04/24 10:43:18;;;;;;;6.00;3.60;;;11.60;1.00;;;;;;4974922;28;20814;-72
2021/04/24 10:45:45;;;;;;;6.83;4.10;;;11.50;1.00;;;;;;4976125;28;20467;-73
2021/04/24 10:48:29;;;;;;;6.17;4.13;;;11.30;1.00;;;;;;4976016;28;20475;-72
2021/04/24 10:51:05;;;;;;;5.37;3.77;;;11.40;1.00;;;;;;4970892;28;21367;-72
2021/04/24 10:53:34;;;;;;;6.67;3.90;;;11.60;1.00;;;;;;4978525;28;20451;-72
2021/04/24 10:56:07;;;;;;;10.03;3.93;;;11.60;1.00;;;;;;4991503;28;20450;-72
2021/04/24 10:58:36;;;;;;;8.87;3.50;;;11.80;1.00;;;;;;4979699;28;20885;-72
2021/04/24 11:01:07;;;;;;;7.87;3.67;;;11.80;1.00;;;;;;4982188;28;20481;-72
2021/04/24 11:03:35;;;;;;;8.00;3.33;;;11.80;1.00;;;;;;4980406;28;20476;-73
2021/04/24 11:06:14;;;;;;;7.30;3.70;;;11.70;1.00;;;;;;4972603;28;20465;-72
2021/04/24 11:08:49;;;;;;;4.97;3.17;;;11.70;1.00;;;;;;4977935;28;20444;-73
2021/04/24 11:11:17;;;;;;;7.10;4.40;;;11.70;1.00;;;;;;4973495;28;20546;-72
2021/04/24 11:13:45;;;;;;;8.00;3.70;;;11.80;1.00;;;;;;4975523;28;20562;-73
2021/04/24 11:16:13;;;;;;;4.17;3.17;;;12.00;1.00;;;;;;4979859;28;20463;-72
2021/04/24 11:18:42;;;;;;;5.00;3.47;;;11.90;1.00;;;;;;4982010;28;20485;-72
2021/04/24 11:21:21;;;;;;;5.73;2.90;;;12.00;1.00;;;;;;4987885;28;20940;-73
2021/04/24 11:24:12;;;;;;;5.63;2.90;;;11.90;1.00;;;;;;4982805;28;20459;-73
2021/04/24 11:26:41;;;;;;;4.83;2.90;;;11.90;1.00;;;;;;4988970;28;20446;-73
2021/04/24 11:29:14;;;;;;;5.57;3.50;;;12.00;1.00;;;;;;4974675;28;20466;-74
2021/04/24 11:31:43;;;;;;;4.03;2.87;;;12.20;1.00;;;;;;4976319;28;20542;-74
2021/04/24 11:34:46;;;;;;;8.37;3.33;;;12.30;1.00;;;;;;4979490;28;20813;-72
2021/04/24 11:37:18;;;;;;;5.50;3.60;;;12.30;1.00;;;;;;4976982;28;20455;-73
2021/04/24 11:40:10;;;;;;;5.30;3.70;;;12.20;1.00;;;;;;4986646;28;20474;-73
2021/04/24 11:42:52;;;;;;;5.30;3.73;;;12.30;1.00;;;;;;4975589;28;21202;-73
2021/04/24 11:45:42;;;;;;;7.20;3.80;;;12.40;1.00;;;;;;4981095;28;20468;-73
2021/04/24 11:48:08;;;;;;;7.50;4.00;;;12.20;1.00;;;;;;4976662;28;21446;-73
2021/04/24 11:50:38;;;;;;;7.77;4.37;;;12.10;1.00;;;;;;4982842;28;20458;-73
2021/04/24 11:53:04;;;;;;;6.13;3.60;;;12.20;1.00;;;;;;4982783;28;20192;-74
2021/04/24 11:55:30;;;;;;;4.77;3.50;;;12.20;1.00;;;;;;4983459;28;20463;-73
2021/04/24 11:58:06;;;;;;;5.97;4.47;;;12.20;1.00;;;;;;4977474;28;20560;-73
2021/04/24 12:00:33;;;;;;;6.27;4.20;;;12.30;1.00;;;;;;4981441;28;20625;-73
2021/04/24 12:02:59;;;;;;;7.07;3.80;;;12.20;1.00;;;;;;4978645;28;20562;-73
2021/04/24 12:05:25;;;;;;;7.13;4.93;;;12.30;1.00;;;;;;4980236;28;20452;-74
2021/04/24 12:07:51;;;;;;;7.23;4.60;;;12.40;1.00;;;;;;4983947;28;20518;-73
2021/04/24 12:10:18;;;;;;;6.73;4.30;;;12.50;1.00;;;;;;4989083;28;20460;-73
2021/04/24 12:12:47;;;;;;;6.23;4.17;;;12.50;1.00;;;;;;4987684;28;20195;-72
2021/04/24 12:15:14;;;;;;;10.00;4.37;;;12.50;1.00;;;;;;4984744;28;20452;-73
2021/04/24 12:18:09;;;;;;;5.80;4.43;;;12.70;1.00;;;;;;4986455;28;20564;-73
2021/04/24 12:20:36;;;;;;;6.00;3.67;;;13.00;1.00;;;;;;4982269;28;20609;-73
2021/04/24 12:23:15;;;;;;;8.70;4.50;;;13.20;1.00;;;;;;4985003;28;20457;-73
2021/04/24 12:25:50;;;;;;;8.90;4.87;;;13.20;1.00;;;;;;4990689;28;20446;-73
2021/04/24 12:28:22;;;;;;;9.70;5.00;;;13.30;1.00;;;;;;4976995;28;20493;-73
2021/04/24 12:30:49;;;;;;;6.97;3.73;;;13.30;1.00;;;;;;4980845;28;20450;-71
2021/04/24 12:33:19;;;;;;;4.50;3.70;;;13.20;1.00;;;;;;4989614;28;20487;-72
2021/04/24 12:36:01;;;;;;;6.70;4.00;;;13.10;1.00;;;;;;4978007;28;20483;-72
2021/04/24 12:38:29;;;;;;;9.20;4.63;;;13.10;1.00;;;;;;4976407;28;20482;-72
2021/04/24 12:41:01;;;;;;;6.20;4.20;;;13.20;1.00;;;;;;4982885;28;20968;-72
2021/04/24 12:43:30;;;;;;;7.00;4.03;;;13.20;1.00;;;;;;4985234;28;20520;-73
2021/04/24 12:45:59;;;;;;;8.23;5.00;;;13.20;1.00;;;;;;4978441;28;20436;-73
2021/04/24 12:48:48;;;;;;;8.33;4.90;;;13.20;1.00;;;;;;4976696;28;20483;-72
2021/04/24 12:51:23;;;;;;;9.67;4.93;;;12.90;1.00;;;;;;4978516;28;20476;-72
2021/04/24 12:53:52;;;;;;;8.97;5.37;;;12.80;1.00;;;;;;4979341;28;20997;-72
2021/04/24 12:56:31;;;;;;;8.23;4.40;;;12.50;1.00;;;;;;4984134;28;20230;-72
2021/04/24 12:59:05;;;;;;;8.63;4.80;;;12.40;1.00;;;;;;4980942;28;20471;-72
2021/04/24 13:01:33;;;;;;;9.20;4.00;;;12.40;1.00;;;;;;4973888;28;20473;-72
2021/04/24 13:04:01;;;;;;;6.10;3.83;;;12.40;1.00;;;;;;4978799;28;20495;-72
2021/04/24 13:06:31;;;;;;;6.97;4.07;;;12.40;1.00;;;;;;4985237;28;20657;-72
2021/04/24 13:09:08;;;;;;;6.90;4.97;;;12.40;1.00;;;;;;4978152;28;20215;-72
2021/04/24 13:11:49;;;;;;;6.83;4.33;;;12.60;1.00;;;;;;4981239;28;20450;-72