Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:01:38;;;;;;;15.93;9.77;;;;;;;0.62;100.00;98669.94;5114128;28;20187;-80
2022/11/20 00:04:09;;;;;;;16.03;9.87;;;;;;;0.62;100.00;98665.56;5115603;28;20195;-80
2022/11/20 00:06:38;;;;;;;14.63;9.90;;;;;;;0.60;100.00;98662.16;5118992;27;20248;-79
2022/11/20 00:09:06;;;;;;;13.57;9.53;;;;;;;0.71;100.00;98664.44;5114837;28;20680;-80
2022/11/20 00:11:34;;;;;;;14.13;10.07;;;;;;;0.63;100.00;98662.06;5116668;28;20191;-78
2022/11/20 00:14:03;;;;;;;15.07;10.20;;;;;;;0.44;100.00;98660.94;5115163;28;20217;-79
2022/11/20 00:16:33;;;;;;;14.00;9.53;;;;;;;0.56;100.00;98658.78;5104281;28;20263;-79
2022/11/20 00:19:02;;;;;;;13.93;9.27;;;;;;;0.65;100.00;98649.81;5105030;28;20256;-79
2022/11/20 00:21:32;;;;;;;14.10;9.30;;;;;;;0.66;100.00;98659.34;5113512;28;20240;-79
2022/11/20 00:24:00;;;;;;;17.33;10.73;;;;;;;0.71;100.00;98661.81;5111511;28;20202;-79
2022/11/20 00:26:30;;;;;;;15.10;9.73;;;;;;;0.75;100.00;98661.66;5113931;27;20199;-79
2022/11/20 00:29:00;;;;;;;14.87;9.77;;;;;;;0.66;100.00;98653.28;5113438;28;20252;-80
2022/11/20 00:31:29;;;;;;;14.43;10.37;;;;;;;0.86;100.00;98645.66;5115125;27;20673;-79
2022/11/20 00:33:59;;;;;;;15.47;10.27;;;;;;;0.83;100.00;98643.16;5114968;28;20207;-80
2022/11/20 00:36:28;;;;;;;16.27;10.10;;;;;;;0.91;100.00;98646.38;5115406;27;20191;-80
2022/11/20 00:38:59;;;;;;;14.50;10.27;;;;;;;0.94;100.00;98648.03;5117516;27;20641;-80
2022/11/20 00:41:29;;;;;;;15.40;10.63;;;;;;;0.88;100.00;98650.84;5118360;27;20203;-80
2022/11/20 00:43:58;;;;;;;14.27;9.50;;;;;;;0.95;100.00;98645.34;5118348;27;20240;-80
2022/11/20 00:46:28;;;;;;;16.43;10.37;;;;;;;0.90;100.00;98636.00;5114639;28;20213;-80
2022/11/20 00:48:57;;;;;;;15.10;10.33;;;;;;;0.84;100.00;98650.09;5114963;28;20191;-80
2022/11/20 00:51:27;;;;;;;14.63;9.93;;;;;;;0.95;100.00;98654.94;5112043;28;20183;-79
2022/11/20 00:53:59;;;;;;;13.27;9.67;;;;;;;0.95;100.00;98652.34;5113263;28;20187;-79
2022/11/20 00:56:31;;;;;;;15.20;9.93;;;;;;;0.95;100.00;98645.34;5111402;28;20270;-79
2022/11/20 00:59:01;;;;;;;14.70;9.50;;;;;;;0.89;100.00;98645.59;5112598;28;20207;-79
2022/11/20 01:01:30;;;;;;;17.83;10.77;;;;;;;0.85;100.00;98647.41;5115245;28;20195;-79
2022/11/20 01:04:01;;;;;;;15.83;10.60;;;;;;;0.74;100.00;98646.94;5111912;28;20500;-79
2022/11/20 01:06:31;;;;;;;14.83;10.20;;;;;;;0.90;100.00;98652.50;5093667;28;20237;-79
2022/11/20 01:09:03;;;;;;;14.37;10.27;;;;;;;0.86;100.00;98643.91;5115404;27;20195;-80
2022/11/20 01:11:35;;;;;;;16.03;11.03;;;;;;;0.86;100.00;98640.44;5115405;28;20190;-78
2022/11/20 01:14:05;;;;;;;16.63;10.70;;;;;;;0.90;100.00;98646.44;5111125;28;20254;-79
2022/11/20 01:16:37;;;;;;;19.10;11.03;;;;;;;0.54;100.00;98650.19;5115280;27;20214;-79
2022/11/20 01:19:07;;;;;;;18.70;12.03;;;;;;;0.46;100.00;98646.09;5113761;27;20195;-79
2022/11/20 01:21:37;;;;;;;14.77;10.50;;;;;;;0.53;100.00;98650.22;5109957;28;20203;-79
2022/11/20 01:24:11;;;;;;;16.47;10.93;;;;;;;0.54;100.00;98633.69;5115142;28;20199;-79
2022/11/20 01:26:43;;;;;;;17.53;11.07;;;;;;;0.79;100.00;98633.75;5115191;28;20195;-79
2022/11/20 01:29:17;;;;;;;16.23;10.60;;;;;;;0.83;100.00;98632.75;5114751;28;20217;-79
2022/11/20 01:31:48;;;;;;;16.77;10.87;;;;;;;0.91;100.00;98628.13;5114630;28;20222;-80
2022/11/20 01:34:19;;;;;;;17.37;11.43;;;;;;;0.89;100.00;98622.13;5113609;28;20188;-79
2022/11/20 01:36:48;;;;;;;16.43;10.47;;;;;;;1.07;100.00;98631.94;5115088;28;20222;-79
2022/11/20 01:39:21;;;;;;;15.57;10.37;;;;;;;1.03;100.00;98622.50;5114790;28;20195;-79
2022/11/20 01:44:54;;;;;;;18.13;11.23;;;;;;;0.93;100.00;98625.47;5116562;28;20226;-79
2022/11/20 01:47:28;;;;;;;18.13;11.07;;;;;;;0.88;100.00;98623.03;5120883;28;20187;-79
2022/11/20 01:50:00;;;;;;;16.30;11.07;;;;;;;0.95;100.00;98626.25;5116776;27;20203;-79
2022/11/20 01:52:33;;;;;;;19.30;11.17;;;;;;;0.84;100.00;98627.47;5113936;28;20198;-79
2022/11/20 01:55:08;;;;;;;16.40;10.57;;;;;;;0.93;100.00;98625.47;5108311;28;20214;-79
2022/11/20 01:57:38;;;;;;;15.80;10.60;;;;;;;0.98;100.00;98629.63;5111160;28;20198;-79
2022/11/20 02:00:09;;;;;;;17.33;11.07;;;;;;;0.84;100.00;98626.63;5109355;28;20202;-79
2022/11/20 02:02:40;;;;;;;14.67;10.37;;;;;;;0.89;100.00;98626.50;5114366;28;20191;-79
2022/11/20 02:05:18;;;;;;;14.63;10.17;;;;;;;0.96;100.00;98634.03;5112767;28;20245;-81
2022/11/20 02:07:48;;;;;;;14.57;10.43;;;;;;;0.95;100.00;98642.75;5112713;28;20249;-79
2022/11/20 02:10:18;;;;;;;15.77;10.43;;;;;;;0.94;100.00;98635.84;5112053;28;20202;-79
2022/11/20 02:15:34;;;;;;;15.60;10.43;;;;;;;0.92;100.00;98644.63;5113875;28;20215;-79
2022/11/20 02:18:02;;;;;;;18.23;11.53;;;;;;;0.90;100.00;98646.44;5112786;28;20199;-79
2022/11/20 02:20:31;;;;;;;16.00;10.57;;;;;;;0.86;100.00;98632.63;5111777;27;20361;-79
2022/11/20 02:23:06;;;;;;;16.57;10.80;;;;;;;0.89;100.00;98631.69;5112222;28;20641;-79
2022/11/20 02:25:43;;;;;;;14.97;10.53;;;;;;;0.94;100.00;98629.78;5113916;28;20206;-79
2022/11/20 02:28:13;;;;;;;16.30;11.10;;;;;;;0.86;100.00;98622.19;5116399;27;20198;-79
2022/11/20 02:30:41;;;;;;;15.70;11.27;;;;;;;0.99;100.00;98620.06;5106553;28;20708;-78
2022/11/20 02:33:10;;;;;;;15.83;11.20;;;;;;;0.96;100.00;98617.53;5110881;28;20255;-79
2022/11/20 02:35:47;;;;;;;18.47;11.87;;;;;;;1.02;100.00;98614.72;5109658;28;20215;-79
2022/11/20 02:38:17;;;;;;;17.17;11.17;;;;;;;0.99;100.00;98607.88;5129770;27;20239;-79
2022/11/20 02:40:46;;;;;;;17.80;11.90;;;;;;;0.99;100.00;98602.66;5091160;28;20214;-79
2022/11/20 02:43:21;;;;;;;16.83;11.07;;;;;;;1.00;100.00;98600.91;5089324;28;20238;-79
2022/11/20 02:45:50;;;;;;;16.20;10.67;;;;;;;0.97;100.00;98598.41;5088402;28;20218;-79
2022/11/20 02:48:19;;;;;;;16.27;11.60;;;;;;;1.02;100.00;98605.16;5008656;28;20199;-79
2022/11/20 02:50:53;;;;;;;16.30;10.63;;;;;;;1.06;100.00;98605.88;5004918;28;20221;-79
2022/11/20 02:53:21;;;;;;;14.10;9.77;;;;;;;1.01;100.00;98598.22;5008966;28;20202;-79
2022/11/20 02:55:51;;;;;;;16.10;10.13;;;;;;;1.08;100.00;98606.72;5004480;28;20218;-79
2022/11/20 02:58:19;;;;;;;15.20;10.27;;;;;;;1.11;100.00;98617.88;4987801;28;20238;-79
2022/11/20 03:00:48;;;;;;;17.07;10.57;;;;;;;1.11;100.00;98606.59;4998574;28;20195;-79
2022/11/20 03:03:16;;;;;;;14.73;10.57;;;;;;;1.07;100.00;98612.84;4960259;28;20317;-79
2022/11/20 03:05:45;;;;;;;16.33;11.07;;;;;;;1.05;100.00;98617.22;5004282;28;20220;-78
2022/11/20 03:08:13;;;;;;;15.97;10.67;;;;;;;1.08;100.00;98614.53;5066237;28;20339;-79
2022/11/20 03:10:42;;;;;;;17.60;11.33;;;;;;;1.04;100.00;98610.31;5068323;28;20200;-78
2022/11/20 03:13:12;;;;;;;17.90;11.53;;;;;;;0.91;100.00;98607.28;5109342;28;20203;-79
2022/11/20 03:15:40;;;;;;;16.00;10.80;;;;;;;0.98;100.00;98606.16;5113197;28;20256;-79
2022/11/20 03:18:08;;;;;;;16.33;11.33;;;;;;;0.84;100.00;98604.00;5115022;27;20187;-79
2022/11/20 03:20:37;;;;;;;14.87;10.73;;;;;;;0.80;100.00;98598.97;5112297;28;20199;-78
2022/11/20 03:23:05;;;;;;;17.10;11.60;;;;;;;0.86;100.00;98603.97;5107473;28;20195;-79
2022/11/20 03:25:33;;;;;;;16.73;10.93;;;;;;;0.86;100.00;98601.34;5115394;28;20192;-79
2022/11/20 03:28:03;;;;;;;18.03;11.73;;;;;;;0.86;100.00;98599.59;5111212;28;20195;-78
2022/11/20 03:30:33;;;;;;;17.47;11.37;;;;;;;0.92;100.00;98595.09;5117075;28;20223;-78
2022/11/20 03:33:01;;;;;;;17.83;11.37;;;;;;;0.94;100.00;98591.53;5115218;28;20248;-78
2022/11/20 03:35:30;;;;;;;18.37;11.40;;;;;;;0.95;100.00;98589.75;5115778;28;20241;-79
2022/11/20 03:37:58;;;;;;;17.97;11.27;;;;;;;1.07;100.00;98585.00;5113224;28;20222;-79
2022/11/20 03:40:27;;;;;;;17.00;11.07;;;;;;;1.13;100.00;98573.47;5111365;28;20191;-78
2022/11/20 03:42:55;;;;;;;17.83;10.80;;;;;;;1.10;100.00;98553.59;5054270;28;20199;-78
2022/11/20 03:45:23;;;;;;;17.63;11.90;;;;;;;1.20;100.00;98553.25;5054094;28;20252;-78
2022/11/20 03:47:53;;;;;;;21.67;14.10;;;;;;;1.19;100.00;98555.03;5052015;28;20193;-79
2022/11/20 03:50:22;;;;;;;19.73;13.33;;;;;;;1.20;100.00;98558.47;5052425;28;20204;-79
2022/11/20 03:52:50;;;;;;;17.47;11.70;;;;;;;1.28;100.00;98577.31;5049689;28;20694;-79
2022/11/20 03:55:19;;;;;;;15.90;10.80;;;;;;;1.30;100.00;98578.94;5051280;28;20208;-79
2022/11/20 03:57:47;;;;;;;16.43;10.73;;;;;;;1.16;100.00;98586.44;5049343;28;20263;-79
2022/11/20 04:00:16;;;;;;;16.03;11.20;;;;;;;1.14;100.00;98573.41;5063207;28;20191;-77
2022/11/20 04:02:45;;;;;;;15.67;10.70;;;;;;;1.18;100.00;98568.97;5116690;27;20220;-79
2022/11/20 04:05:15;;;;;;;16.80;12.17;;;;;;;1.20;100.00;98574.97;5112444;28;20182;-79
2022/11/20 04:07:43;;;;;;;18.57;11.73;;;;;;;0.93;100.00;98565.50;5115241;28;20199;-80
2022/11/20 04:10:12;;;;;;;18.27;12.20;;;;;;;0.52;100.00;98576.44;5107541;28;20199;-79
2022/11/20 04:12:40;;;;;;;18.50;11.93;;;;;;;0.67;100.00;98571.59;5116250;27;20281;-79
2022/11/20 04:15:09;;;;;;;18.10;11.63;;;;;;;0.64;100.00;98580.38;5116380;28;20187;-80
2022/11/20 04:17:38;;;;;;;17.60;11.23;;;;;;;0.91;100.00;98578.59;5115920;28;20639;-79
2022/11/20 04:20:07;;;;;;;18.33;12.17;;;;;;;0.93;100.00;98582.00;5112801;27;20202;-79
2022/11/20 04:22:38;;;;;;;17.70;11.43;;;;;;;1.02;100.00;98584.28;5116259;28;20236;-79
2022/11/20 04:25:07;;;;;;;19.40;11.83;;;;;;;1.05;100.00;98578.09;5116204;27;20195;-79
2022/11/20 04:27:35;;;;;;;20.03;12.90;;;;;;;1.23;100.00;98559.19;5073277;28;20228;-80
2022/11/20 04:30:04;;;;;;;20.23;12.93;;;;;;;1.27;100.00;98553.00;5068834;28;20227;-79
2022/11/20 04:32:33;;;;;;;26.53;16.43;;;;;;;1.26;100.00;98556.50;5065550;28;20227;-79
2022/11/20 04:35:02;;;;;;;21.40;13.00;;;;;;;1.36;100.00;98547.44;5069295;28;20245;-79
2022/11/20 04:37:30;;;;;;;20.20;12.70;;;;;;;1.33;100.00;98557.13;5068801;28;20796;-79
2022/11/20 04:40:01;;;;;;;19.87;13.83;;;;;;;1.38;100.00;98563.03;5068296;28;20250;-79
2022/11/20 04:42:30;;;;;;;21.03;14.00;;;;;;;1.22;100.00;98567.09;5064517;28;20246;-79
2022/11/20 04:44:59;;;;;;;18.27;12.73;;;;;;;1.21;100.00;98562.78;5076000;28;20231;-79
2022/11/20 04:47:27;;;;;;;18.03;12.40;;;;;;;1.35;100.00;98566.59;5113600;28;20244;-79
2022/11/20 04:49:56;;;;;;;17.53;11.97;;;;;;;1.34;100.00;98557.06;5113390;28;20187;-79
2022/11/20 04:52:27;;;;;;;23.23;12.73;;;;;;;1.37;100.00;98549.13;5115846;28;20203;-79
2022/11/20 04:54:58;;;;;;;21.03;13.17;;;;;;;1.38;100.00;98543.00;5111603;28;20240;-79
2022/11/20 04:57:28;;;;;;;18.57;13.00;;;;;;;1.59;100.00;98546.56;5068906;28;20236;-79
2022/11/20 04:59:57;;;;;;;19.80;13.63;;;;;;;1.48;100.00;98538.31;5072761;28;20193;-79
2022/11/20 05:02:26;;;;;;;19.60;12.63;;;;;;;1.43;100.00;98538.44;5070392;28;20192;-79
2022/11/20 05:04:55;;;;;;;22.23;13.83;;;;;;;1.60;100.00;98534.38;5065961;28;20192;-79
2022/11/20 05:07:24;;;;;;;32.93;20.33;;;;;;;1.33;100.00;98542.31;5072644;28;20189;-79
2022/11/20 05:09:52;;;;;;;34.73;18.70;;;;;;;1.31;100.00;98551.09;5068606;28;20196;-80
2022/11/20 05:12:21;;;;;;;20.03;13.70;;;;;;;1.29;100.00;98556.38;5070170;28;20196;-79
2022/11/20 05:14:51;;;;;;;20.37;13.30;;;;;;;1.40;100.00;98577.72;5066793;28;20673;-79
2022/11/20 05:17:19;;;;;;;18.03;12.23;;;;;;;1.35;100.00;98576.16;5068278;28;20220;-78
2022/11/20 05:19:47;;;;;;;16.97;11.67;;;;;;;1.30;100.00;98581.56;4991811;28;20266;-78
2022/11/20 05:22:22;;;;;;;20.73;11.97;;;;;;;1.12;100.00;98583.06;4993042;28;20293;-78
2022/11/20 05:24:50;;;;;;;19.30;12.27;;;;;;;1.17;100.00;98582.06;4988225;28;20681;-78
2022/11/20 05:27:19;;;;;;;17.53;11.63;;;;;;;1.03;100.00;98564.28;4973410;28;20211;-79
2022/11/20 05:29:47;;;;;;;18.83;12.23;;;;;;;1.03;100.00;98561.69;5051598;28;20639;-80
2022/11/20 05:32:17;;;;;;;19.73;12.40;;;;;;;1.18;100.00;98571.56;5047649;28;20225;-79
2022/11/20 05:34:46;;;;;;;18.13;12.00;;;;;;;1.09;100.00;98562.31;5048285;28;20197;-79
2022/11/20 05:37:14;;;;;;;21.13;12.30;;;;;;;1.11;100.00;98570.94;5047157;28;20266;-79
2022/11/20 05:39:42;;;;;;;18.53;12.27;;;;;;;0.98;100.00;98574.88;5046527;28;20231;-79
2022/11/20 05:44:56;;;;;;;22.37;12.33;;;;;;;1.03;100.00;98577.31;5095074;28;20272;-79
2022/11/20 05:47:26;;;;;;;18.10;12.07;;;;;;;1.00;100.00;98588.72;5113374;28;20187;-79
2022/11/20 05:49:55;;;;;;;17.80;11.43;;;;;;;1.10;100.00;98571.84;5107788;28;20191;-79
2022/11/20 05:52:25;;;;;;;18.17;12.43;;;;;;;1.12;100.00;98566.56;5113054;28;20202;-79
2022/11/20 05:54:54;;;;;;;21.67;13.37;;;;;;;1.08;100.00;98544.97;5110770;28;20214;-78
2022/11/20 05:57:22;;;;;;;22.37;12.90;;;;;;;1.21;100.00;98542.75;5116739;27;20238;-78
2022/11/20 05:59:52;;;;;;;18.10;12.80;;;;;;;1.23;100.00;98543.56;5114311;28;20244;-78
2022/11/20 06:02:20;;;;;;;18.83;12.80;;;;;;;1.21;100.00;98544.53;5111746;28;20718;-78
2022/11/20 06:04:50;;;;;;;23.57;13.63;;;;;;;0.95;100.00;98551.50;5111634;28;20224;-80
2022/11/20 06:07:18;;;;;;;19.77;13.17;;;;;;;1.08;100.00;98537.16;5114253;28;20186;-79
2022/11/20 06:09:46;;;;;;;19.23;12.70;;;;;;;1.30;100.00;98534.59;5112075;28;20282;-79
2022/11/20 06:12:15;;;;;;;20.00;13.60;;;;;;;1.28;100.00;98539.03;5109236;28;20199;-80
2022/11/20 06:14:43;;;;;;;19.07;12.23;;;;;;;1.20;100.00;98541.06;5111227;28;20318;-81
2022/11/20 06:17:11;;;;;;;17.23;12.23;;;;;;;1.26;100.00;98540.84;5113760;28;20211;-80
2022/11/20 06:19:44;;;;;;;21.13;12.90;;;;;;;1.33;100.00;98536.25;5112733;28;20218;-80
2022/11/20 06:22:15;;;;;;;20.07;12.67;;;;;;;1.23;100.00;98540.09;5112567;28;20187;-80
2022/11/20 06:24:46;;;;;;;20.57;13.13;;;;;;;1.25;100.00;98539.13;5114266;27;20191;-79
2022/11/20 06:27:14;;;;;;;20.67;13.13;;;;;;;1.26;100.00;98540.00;5108683;28;20202;-80
2022/11/20 06:29:43;;;;;;;20.30;13.00;;;;;;;1.23;100.00;98538.34;5105933;28;20207;-79
2022/11/20 06:32:13;;;;;;;21.03;12.47;;;;;;;1.35;100.00;98530.09;5111046;28;20230;-79
2022/11/20 06:34:41;;;;;;;18.53;12.77;;;;;;;1.27;100.00;98544.31;5108912;28;20187;-79
2022/11/20 06:37:14;;;;;;;20.50;12.80;;;;;;;1.28;100.00;98539.03;5112697;27;20299;-79
2022/11/20 06:39:42;;;;;;;19.77;12.57;;;;;;;1.22;100.00;98538.41;5091230;28;20196;-79
2022/11/20 06:42:10;;;;;;;21.43;14.00;;;;;;;1.34;100.00;98540.56;5081435;28;20278;-79
2022/11/20 06:44:39;;;;;;;20.27;12.60;;;;;;;1.27;100.00;98541.72;5079101;28;20203;-80
2022/11/20 06:47:07;;;;;;;19.80;12.70;;;;;;;1.24;100.00;98541.78;5087765;28;20199;-79
2022/11/20 06:49:38;;;;;;;21.07;13.40;;;;;;;1.31;100.00;98541.53;5085810;28;20723;-80
2022/11/20 06:52:06;;;;;;;19.70;12.83;;;;;;;1.32;100.00;98542.38;5091161;28;20256;-80
2022/11/20 06:54:36;;;;;;;18.63;12.97;;;;;;;1.37;100.00;98543.06;5087831;28;20634;-80
2022/11/20 06:57:04;;;;;;;21.23;13.33;;;;;;;1.35;100.00;98540.53;5083424;28;20276;-80
2022/11/20 06:59:33;;;;;;;20.53;13.93;;;;;;;1.21;100.00;98545.38;5092554;28;20252;-80
2022/11/20 07:02:03;;;;;;;21.00;13.30;;;;;;;1.32;100.00;98545.84;5114567;28;20244;-80
2022/11/20 07:04:31;;;;;;;19.37;12.70;;;;;;;1.36;100.00;98543.97;5116874;28;20191;-80
2022/11/20 07:07:03;;;;;;;22.53;13.87;;;;;;;1.34;100.00;98551.84;5115902;28;20203;-80
2022/11/20 07:09:32;;;;;;;19.13;13.07;;;;;;;1.36;100.00;98549.19;5115422;28;20239;-81
2022/11/20 07:12:02;;;;;;;20.40;13.43;;;;;;;1.38;100.00;98544.78;5115494;28;20198;-80
2022/11/20 07:14:30;;;;;;;21.10;13.57;;;;;;;1.39;100.00;98536.88;5121925;28;20191;-79
2022/11/20 07:16:59;;;;;;;22.10;13.17;;;;;;;1.43;100.00;98546.28;5119549;28;20211;-80
2022/11/20 07:19:27;;;;;;;20.63;14.03;;;;;;;1.43;100.00;98538.44;5111357;28;20271;-79
2022/11/20 07:21:55;;;;;;;21.33;13.47;;;;;;;1.43;100.00;98541.06;5116398;28;20203;-79
2022/11/20 07:24:24;;;;;;;19.80;13.43;;;;;;;1.52;100.00;98549.47;5116955;28;20191;-80
2022/11/20 07:27:00;;;;;;;20.63;13.77;;;;;;;1.58;100.00;98555.31;5115116;28;20191;-80
2022/11/20 07:29:30;;;;;;;23.70;14.07;;;;;;;1.49;100.00;98563.47;5115932;28;20197;-80
2022/11/20 07:31:59;;;;;;;22.70;14.13;;;;;;;1.48;100.00;98553.94;5117137;28;20227;-80
2022/11/20 07:34:27;;;;;;;22.10;14.17;;;;;;;1.41;100.00;98565.50;5113161;28;20264;-80
2022/11/20 07:36:56;;;;;;;18.87;13.17;;;;;;;1.56;100.00;98566.72;5117423;28;20187;-80
2022/11/20 07:39:24;;;;;;;22.37;14.60;;;;;;;1.58;100.00;98567.50;5108457;28;20272;-79
2022/11/20 07:41:53;;;;;;;21.13;14.23;;;;;;;1.51;100.00;98558.19;5112150;28;20248;-79
2022/11/20 07:44:21;;;;;;;23.40;14.57;;;;;;;1.48;100.00;98560.94;5112278;28;20195;-80
2022/11/20 07:46:52;;;;;;;25.00;14.67;;;;;;;1.50;100.00;98566.94;5115952;28;20649;-80
2022/11/20 07:49:20;;;;;;;20.70;14.03;;;;;;;1.55;100.00;98570.25;5114766;27;20267;-79
2022/11/20 07:51:51;;;;;;;22.33;14.33;;;;;;;1.53;100.00;98572.88;5115879;28;20251;-80
2022/11/20 07:54:19;;;;;;;24.10;16.03;;;;;;;1.34;100.00;98577.91;5119438;27;20203;-79
2022/11/20 07:56:48;;;;;;;26.60;15.63;;;;;;;1.49;100.00;98579.13;5116762;28;20195;-79
2022/11/20 07:59:16;;;;;;;27.83;17.00;;;;;;;1.36;100.00;98581.34;5081049;28;20719;-79
2022/11/20 08:01:45;;;;;;;26.40;15.70;;;;;;;1.43;100.00;98587.19;5115461;28;20195;-79
2022/11/20 08:04:16;;;;;;;29.47;17.13;;;;;;;1.41;100.00;98578.56;5114685;27;20197;-79
2022/11/20 08:06:44;;;;;;;32.10;17.07;;;;;;;1.31;100.00;98593.69;5113717;28;20195;-79
2022/11/20 08:09:13;;;;;;;35.70;17.30;;;;;;;1.25;100.00;98595.66;5114955;28;20191;-79
2022/11/20 08:14:27;;;;;;;22.43;14.37;;;;;;;1.38;100.00;98589.13;5118928;27;20218;-79
2022/11/20 08:16:56;;;;;;;23.47;15.10;;;;;;;1.37;100.00;98598.69;5080195;28;20228;-80
2022/11/20 08:19:27;;;;;;;25.93;15.90;;;;;;;1.33;100.00;98585.81;5110363;28;20226;-80
2022/11/20 08:21:56;;;;;;;24.53;16.00;;;;;;;1.25;100.00;98599.13;5116542;27;20225;-79
2022/11/20 08:24:26;;;;;;;26.50;15.80;;;;;;;1.44;100.00;98597.56;5114170;28;20240;-79
2022/11/20 08:26:55;;;;;;;26.80;15.90;;;;;;;1.58;100.00;98601.44;5115160;27;20187;-79
2022/11/20 08:29:27;;;;;;;26.87;15.70;;;;;;;1.58;100.00;98591.00;5114018;28;20195;-80
2022/11/20 08:31:56;;;;;;;25.60;16.40;;;;;;;1.43;100.00;98590.63;5116099;28;20227;-80
2022/11/20 08:34:26;;;;;;;25.43;15.93;;;;;;;1.47;100.00;98593.16;5113264;28;20203;-80
2022/11/20 08:36:54;;;;;;;25.43;16.00;;;;;;;1.38;100.00;98589.13;5113594;28;20199;-80
2022/11/20 08:39:23;;;;;;;27.10;16.07;;;;;;;1.69;100.00;98594.91;5114060;28;20237;-79
2022/11/20 08:41:52;;;;;;;27.77;16.73;;;;;;;1.60;100.00;98594.41;5110271;28;20195;-80
2022/11/20 08:44:20;;;;;;;28.97;17.23;;;;;;;1.73;100.00;98603.47;5116232;28;20187;-80
2022/11/20 08:46:49;;;;;;;29.03;17.57;;;;;;;1.68;100.00;98593.22;5117100;28;20187;-80
2022/11/20 08:49:17;;;;;;;28.43;17.67;;;;;;;1.74;100.00;98602.59;5114568;28;20198;-78
2022/11/20 08:51:51;;;;;;;31.00;17.97;;;;;;;1.83;100.00;98596.13;5111609;28;20199;-79
2022/11/20 08:54:21;;;;;;;36.70;19.37;;;;;;;1.72;100.00;98607.84;5114683;28;20249;-79
2022/11/20 08:56:49;;;;;;;29.53;18.80;;;;;;;1.83;100.00;98609.19;5110857;28;20223;-80
2022/11/20 08:59:18;;;;;;;31.13;18.90;;;;;;;2.01;100.00;98619.78;5114706;27;20221;-79
2022/11/20 09:02:07;;;;;;;34.90;18.67;;;;;;;1.98;100.00;98616.44;5115737;28;20199;-79
2022/11/20 09:04:36;;;;;;;32.47;18.83;;;;;;;2.14;100.00;98621.94;5112723;28;20244;-80
2022/11/20 09:07:06;;;;;;;33.57;18.93;;;;;;;1.90;100.00;98623.72;5111122;28;20258;-80
2022/11/20 09:09:35;;;;;;;31.17;18.20;;;;;;;1.89;100.00;98620.25;5115792;28;20187;-80
2022/11/20 09:12:03;;;;;;;34.70;18.87;;;;;;;2.06;100.00;98619.63;5108323;28;20199;-80
2022/11/20 09:14:31;;;;;;;31.93;19.07;;;;;;;2.10;100.00;98617.75;5110317;28;20187;-80
2022/11/20 09:17:00;;;;;;;32.30;19.10;;;;;;;2.04;100.00;98629.28;5115383;27;20195;-79
2022/11/20 09:19:29;;;;;;;32.20;17.87;;;;;;;2.21;100.00;98619.03;5111036;28;20268;-80
2022/11/20 09:22:06;;;;;;;34.70;18.57;;;;;;;2.37;100.00;98623.66;5113469;28;20200;-80
2022/11/20 09:24:34;;;;;;;32.77;18.03;;;;;;;2.38;100.00;98627.97;5117399;27;20253;-79
2022/11/20 09:27:06;;;;;;;35.13;18.90;;;;;;;2.36;100.00;98614.97;5115019;28;20195;-80
2022/11/20 09:29:34;;;;;;;32.53;19.17;;;;;;;2.40;100.00;98613.91;5115362;28;20255;-80
2022/11/20 09:32:03;;;;;;;36.60;20.00;;;;;;;2.49;100.00;98623.16;5117428;27;20222;-80
2022/11/20 09:34:31;;;;;;;36.10;20.00;;;;;;;2.47;100.00;98623.22;5067857;28;20295;-80
2022/11/20 09:37:02;;;;;;;33.37;18.70;;;;;;;2.50;100.00;98624.84;5065590;28;20238;-79
2022/11/20 09:39:38;;;;;;;33.60;18.77;;;;;;;2.36;100.00;98627.19;5067871;28;20219;-80
2022/11/20 09:42:21;;;;;;;34.87;20.37;;;;;;;2.49;100.00;98617.94;5065515;28;20188;-80
2022/11/20 09:45:01;;;;;;;35.80;19.57;;;;;;;2.44;100.00;98615.53;5067933;28;20275;-80
2022/11/20 09:47:46;;;;;;;34.83;20.40;;;;;;;2.51;100.00;98624.81;5071380;28;20219;-80
2022/11/20 09:50:28;;;;;;;33.47;19.67;;;;;;;2.49;100.00;98620.56;5069264;28;20270;-80
2022/11/20 09:53:12;;;;;;;31.73;18.20;;;;;;;2.50;100.00;98630.94;5066278;28;20200;-80
2022/11/20 09:55:42;;;;;;;33.13;18.70;;;;;;;2.45;100.00;98622.44;5071233;28;20196;-80
2022/11/20 09:58:23;;;;;;;29.23;16.53;;;;;;;2.38;100.00;98625.34;5091834;27;20276;-80
2022/11/20 10:00:56;;;;;;;27.73;15.73;;;;;;;2.17;100.00;98624.44;5051326;27;20214;-80
2022/11/20 10:03:38;;;;;;;24.03;15.03;;;;;;;2.24;100.00;98621.53;5068239;28;20208;-80
2022/11/20 10:06:13;;;;;;;24.57;14.60;;;;;;;2.29;100.00;98610.88;5068899;28;20188;-80
2022/11/20 10:08:46;;;;;;;25.17;14.00;;;;;;;2.41;100.00;98614.78;5071023;28;20195;-80
2022/11/20 10:11:24;;;;;;;27.60;15.53;;;;;;;2.46;100.00;98615.47;5068631;28;20204;-79
2022/11/20 10:14:07;;;;;;;23.70;14.40;;;;;;;2.69;100.00;98611.91;5064318;28;20199;-80
2022/11/20 10:16:45;;;;;;;24.97;13.97;;;;;;;2.66;100.00;98604.19;5046509;28;20222;-80
2022/11/20 10:19:31;;;;;;;18.93;11.23;;;;;;;2.82;100.00;98608.72;5028236;28;20209;-80
2022/11/20 10:22:14;;;;;;;16.77;10.83;;;;;;;2.98;100.00;98600.22;5080169;28;20199;-80
2022/11/20 10:24:54;;;;;;;18.77;11.30;;;;;;;3.10;100.00;98603.19;5114145;28;20195;-79
2022/11/20 10:27:58;;;;;;;24.00;14.27;;;;;;;2.87;100.00;98592.84;5114414;28;20231;-80
2022/11/20 10:30:30;;;;;;;17.83;10.87;;;;;;;2.89;100.00;98585.78;5078104;28;20241;-80
2022/11/20 10:33:05;;;;;;;20.70;12.57;;;;;;;2.50;100.00;98585.66;5114185;28;20187;-80
2022/11/20 10:35:41;;;;;;;25.60;16.73;;;;;;;2.73;100.00;98588.19;5108969;28;20190;-80
2022/11/20 10:38:18;;;;;;;20.87;13.03;;;;;;;2.85;100.00;98584.22;5113466;28;20195;-80
2022/11/20 10:40:50;;;;;;;18.77;11.57;;;;;;;3.06;100.00;98578.06;4995606;28;20245;-80
2022/11/20 10:43:26;;;;;;;15.10;9.90;;;;;;;3.35;100.00;98573.31;5028595;28;20193;-80
2022/11/20 10:46:01;;;;;;;17.13;10.37;;;;;;;3.04;100.00;98572.06;5026813;28;20197;-80
2022/11/20 10:48:33;;;;;;;17.57;11.13;;;;;;;2.96;100.00;98568.06;5029794;28;20259;-79
2022/11/20 10:51:16;;;;;;;18.43;12.00;;;;;;;2.81;100.00;98566.97;5031365;28;20764;-80
2022/11/20 10:53:56;;;;;;;19.27;12.00;;;;;;;3.11;100.00;98572.66;4970483;28;20192;-80
2022/11/20 10:56:31;;;;;;;18.47;11.70;;;;;;;3.21;100.00;98570.47;4968600;28;20293;-80
2022/11/20 10:59:24;;;;;;;23.43;16.70;;;;;;;2.65;100.00;98569.34;4968872;28;20203;-79
2022/11/20 11:01:53;;;;;;;21.03;12.43;;;;;;;2.67;100.00;98564.91;4939639;28;20263;-79
2022/11/20 11:04:37;;;;;;;18.83;12.07;;;;;;;2.90;100.00;98563.13;4967698;28;20222;-80
2022/11/20 11:07:14;;;;;;;19.10;11.13;;;;;;;3.06;100.00;98564.13;4976092;28;20206;-80
2022/11/20 11:09:47;;;;;;;19.30;11.67;;;;;;;3.14;100.00;98567.28;4951039;29;20279;-80
2022/11/20 11:12:16;;;;;;;17.83;11.33;;;;;;;2.47;100.00;98563.13;4983108;28;20206;-80
2022/11/20 11:14:48;;;;;;;18.50;12.03;;;;;;;2.48;100.00;98564.81;5007732;28;20206;-80
2022/11/20 11:17:23;;;;;;;18.83;10.93;;;;;;;2.81;100.00;98574.81;5011913;28;20210;-78
2022/11/20 11:20:05;;;;;;;28.23;17.50;;;;;;;2.66;100.00;98563.22;5086656;28;20219;-80
2022/11/20 11:22:35;;;;;;;46.83;27.07;;;;;;;2.44;100.00;98555.41;5085885;28;20203;-80
2022/11/20 11:25:04;;;;;;;43.33;26.53;;;;;;;2.53;100.00;98555.03;5086827;28;20230;-80
2022/11/20 11:27:33;;;;;;;20.00;12.97;;;;;;;2.40;100.00;98553.81;5083701;28;20238;-80
2022/11/20 11:30:16;;;;;;;21.03;13.47;;;;;;;2.35;100.00;98547.94;5089827;28;20200;-79
2022/11/20 11:32:45;;;;;;;26.37;16.43;;;;;;;2.43;100.00;98553.72;5091856;28;20225;-79
2022/11/20 11:35:25;;;;;;;22.80;14.40;;;;;;;2.63;100.00;98558.13;5107950;28;20191;-80
2022/11/20 11:38:04;;;;;;;21.30;12.70;;;;;;;2.73;100.00;98554.22;5113419;28;20199;-80
2022/11/20 11:40:35;;;;;;;21.00;13.30;;;;;;;2.87;100.00;98546.63;5115621;27;20726;-81
2022/11/20 11:45:04;;;;;;;17.67;10.50;;;;;;;3.30;100.00;98547.38;5112517;28;20236;-80
2022/11/20 11:46:06;;;;;;;18.53;11.70;;;;;;;3.27;100.00;98549.25;5114571;28;20203;-81