Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:02:11;;;;;;;5.32;2.00;;;15.00;70.60;;;;;;5056507;28;20486;-76
2022/05/29 00:04:39;;;;;;;6.20;1.75;;;14.90;70.10;;;;;;5056787;28;20059;-75
2022/05/29 00:07:07;;;;;;;4.82;1.67;;;14.90;70.20;;;;;;5052448;28;20029;-74
2022/05/29 00:09:52;;;;;;;7.75;2.22;;;15.00;70.70;;;;;;5036641;28;20048;-73
2022/05/29 00:12:21;;;;;;;7.07;2.20;;;14.90;71.00;;;;;;5036025;28;20036;-76
2022/05/29 00:14:48;;;;;;;8.85;2.13;;;14.90;70.80;;;;;;5054625;28;20029;-72
2022/05/29 00:17:17;;;;;;;5.15;1.70;;;14.90;71.00;;;;;;5036080;28;20398;-76
2022/05/29 00:19:43;;;;;;;5.07;1.70;;;14.80;71.00;;;;;;5036365;28;20040;-77
2022/05/29 00:22:31;;;;;;;5.30;1.67;;;14.90;71.00;;;;;;5045861;28;20493;-76
2022/05/29 00:24:57;;;;;;;3.72;1.50;;;14.80;70.90;;;;;;5039481;28;20410;-73
2022/05/29 00:27:23;;;;;;;;;;;14.90;70.30;;;;;;5046736;28;20090;-73
2022/05/29 00:29:50;;;;;;;5.05;1.83;;;14.80;69.90;;;;;;5019867;28;19916;-76
2022/05/29 00:32:16;;;;;;;5.45;1.65;;;14.80;69.90;;;;;;5053629;28;20466;-76
2022/05/29 00:34:42;;;;;;;;;;;14.80;70.60;;;;;;5020168;28;20032;-76
2022/05/29 00:37:11;;;;;;;6.32;1.80;;;14.80;70.40;;;;;;5052661;28;19935;-73
2022/05/29 00:39:37;;;;;;;5.35;1.80;;;14.80;70.50;;;;;;5036153;28;20037;-76
2022/05/29 00:42:24;;;;;;;4.70;1.65;;;14.70;70.50;;;;;;5019226;28;20505;-74
2022/05/29 00:44:50;;;;;;;6.93;1.73;;;14.70;70.60;;;;;;5036130;28;20055;-72
2022/05/29 00:47:19;;;;;;;4.07;1.63;;;14.70;70.20;;;;;;5018974;28;20498;-73
2022/05/29 00:49:49;;;;;;;6.47;1.50;;;14.70;70.70;;;;;;5035752;28;20044;-77
2022/05/29 00:52:35;;;;;;;3.70;1.50;;;14.70;70.90;;;;;;5023645;28;20037;-76
2022/05/29 00:55:23;;;;;;;4.23;1.60;;;14.70;70.90;;;;;;5035974;28;20037;-72
2022/05/29 00:58:10;;;;;;;4.30;1.45;;;14.70;70.80;;;;;;5034875;28;20090;-75
2022/05/29 01:00:36;;;;;;;6.03;2.08;;;14.60;70.90;;;;;;5035136;28;20445;-72
2022/05/29 01:03:04;;;;;;;7.00;2.67;;;14.70;70.90;;;;;;5035624;28;20482;-73
2022/05/29 01:05:33;;;;;;;8.48;2.95;;;14.70;70.70;;;;;;5035161;28;20478;-75
2022/05/29 01:08:38;;;;;;;6.57;2.80;;;14.70;70.80;;;;;;5052463;28;20551;-76
2022/05/29 01:11:15;;;;;;;5.43;2.17;;;14.70;70.90;;;;;;5052918;28;20051;-73
2022/05/29 01:13:48;;;;;;;5.85;1.70;;;14.70;71.00;;;;;;5018938;28;20033;-75
2022/05/29 01:16:40;;;;;;;5.28;1.80;;;14.70;71.00;;;;;;5034940;28;20139;-73
2022/05/29 01:20:03;;;;;;;3.85;1.63;;;14.60;70.70;;;;;;5018893;28;20508;-73
2022/05/29 01:23:25;;;;;;;4.78;1.80;;;14.60;70.70;;;;;;5034152;28;20051;-75
2022/05/29 01:26:47;;;;;;;4.63;1.67;;;14.60;70.90;;;;;;5034701;28;20040;-72
2022/05/29 01:29:18;;;;;;;6.78;2.10;;;14.50;71.00;;;;;;5035094;28;20037;-73
2022/05/29 01:31:54;;;;;;;3.97;1.80;;;14.50;71.00;;;;;;5034618;28;20033;-75
2022/05/29 01:35:00;;;;;;;5.37;1.90;;;14.50;71.10;;;;;;5035048;28;20033;-75
2022/05/29 01:38:22;;;;;;;4.82;1.70;;;14.50;71.00;;;;;;5030575;28;20034;-75
2022/05/29 01:41:13;;;;;;;7.03;1.60;;;14.50;71.00;;;;;;5032526;28;20041;-75
2022/05/29 01:44:18;;;;;;;7.50;2.00;;;14.40;70.90;;;;;;5031450;28;20570;-72
2022/05/29 01:46:48;;;;;;;4.72;1.85;;;14.50;70.80;;;;;;5014736;28;20043;-76
2022/05/29 01:50:11;;;;;;;5.32;1.83;;;14.40;70.80;;;;;;5031463;28;20238;-73
2022/05/29 01:53:33;;;;;;;4.60;2.40;;;14.50;71.00;;;;;;5040051;28;20315;-73
2022/05/29 01:56:10;;;;;;;6.82;2.10;;;14.50;70.80;;;;;;5034209;28;20067;-75
2022/05/29 01:58:40;;;;;;;;;;;14.50;70.70;;;;;;5035089;28;20078;-72
2022/05/29 02:01:10;;;;;;;4.65;2.03;;;14.40;70.30;;;;;;5034326;28;19917;-73
2022/05/29 02:03:44;;;;;;;4.13;1.80;;;14.50;70.70;;;;;;5034615;28;20041;-76
2022/05/29 02:10:10;;;;;;;6.80;2.63;;;14.50;70.80;;;;;;5037343;28;20405;-72
2022/05/29 02:12:57;;;;;;;5.78;2.85;;;14.50;70.60;;;;;;5052437;28;20039;-72
2022/05/29 02:16:05;;;;;;;6.33;2.30;;;14.50;70.70;;;;;;5034395;28;20040;-75
2022/05/29 02:18:50;;;;;;;6.35;2.13;;;14.50;70.70;;;;;;5052296;28;20048;-76
2022/05/29 02:22:13;;;;;;;23.35;3.22;;;14.50;70.80;;;;;;5034255;28;20082;-75
2022/05/29 02:25:19;;;;;;;6.45;2.20;;;14.40;70.70;;;;;;5034477;28;20037;-75
2022/05/29 02:28:10;;;;;;;5.55;2.28;;;14.50;70.70;;;;;;5046918;28;20473;-73
2022/05/29 02:31:33;;;;;;;4.75;2.08;;;14.50;70.80;;;;;;5054484;28;20478;-75
2022/05/29 02:34:24;;;;;;;6.38;2.05;;;14.40;70.70;;;;;;5072230;28;20401;-73
2022/05/29 02:37:46;;;;;;;4.55;1.95;;;14.40;70.70;;;;;;5054002;28;20037;-76
2022/05/29 02:41:09;;;;;;;6.10;2.35;;;14.40;70.60;;;;;;5053568;28;20108;-75
2022/05/29 02:43:53;;;;;;;4.95;2.15;;;14.50;70.70;;;;;;5072188;28;20037;-75
2022/05/29 02:46:57;;;;;;;5.78;2.67;;;14.50;70.70;;;;;;5071733;28;20393;-75
2022/05/29 02:50:09;;;;;;;4.32;2.13;;;14.50;70.80;;;;;;5054064;28;20036;-75
2022/05/29 02:52:35;;;;;;;4.40;2.05;;;14.50;70.80;;;;;;5071173;28;20051;-74
2022/05/29 02:55:01;;;;;;;;;;;14.50;70.80;;;;;;5038080;28;20387;-73
2022/05/29 02:57:27;;;;;;;6.60;2.33;;;14.50;70.70;;;;;;5037034;28;19921;-75
2022/05/29 03:00:13;;;;;;;9.63;2.70;;;14.50;70.80;;;;;;5037589;28;20474;-75
2022/05/29 03:03:17;;;;;;;6.78;2.40;;;14.40;70.80;;;;;;5071967;28;20040;-75
2022/05/29 03:06:39;;;;;;;5.28;2.25;;;14.50;71.00;;;;;;5053612;28;20036;-73
2022/05/29 03:10:01;;;;;;;5.80;2.40;;;14.50;70.90;;;;;;5053312;28;20040;-74
2022/05/29 03:13:04;;;;;;;5.85;2.38;;;14.50;71.00;;;;;;5071643;28;20374;-73
2022/05/29 03:16:28;;;;;;;6.43;2.28;;;14.40;71.10;;;;;;5071524;28;20080;-74
2022/05/29 03:19:31;;;;;;;5.72;3.03;;;14.40;70.90;;;;;;5071727;28;20044;-73
2022/05/29 03:22:53;;;;;;;5.20;2.65;;;14.40;71.10;;;;;;5074269;28;20037;-74
2022/05/29 03:25:43;;;;;;;8.20;2.97;;;14.40;71.00;;;;;;5075319;28;20039;-74
2022/05/29 03:28:45;;;;;;;6.95;2.40;;;14.40;71.20;;;;;;5040590;28;20055;-75
2022/05/29 03:31:18;;;;;;;4.60;2.05;;;14.40;71.20;;;;;;5056896;28;20043;-73
2022/05/29 03:33:47;;;;;;;6.60;2.22;;;14.40;71.30;;;;;;5057320;28;20025;-74
2022/05/29 03:36:15;;;;;;;7.15;2.47;;;14.30;71.30;;;;;;5056910;28;20047;-75
2022/05/29 03:38:43;;;;;;;5.85;2.05;;;14.40;71.50;;;;;;5074269;28;20041;-73
2022/05/29 03:41:28;;;;;;;5.22;2.30;;;14.30;71.40;;;;;;5056846;28;20378;-73
2022/05/29 03:43:55;;;;;;;6.13;2.67;;;14.40;71.60;;;;;;5057066;28;20036;-74
2022/05/29 03:46:21;;;;;;;6.78;2.55;;;14.30;71.70;;;;;;5056663;28;20375;-75
2022/05/29 03:48:47;;;;;;;5.53;2.20;;;14.30;71.70;;;;;;5057021;28;20036;-73
2022/05/29 03:51:13;;;;;;;5.35;2.10;;;14.30;71.80;;;;;;5039927;28;20037;-75
2022/05/29 03:53:39;;;;;;;5.25;2.22;;;14.30;71.80;;;;;;5052797;28;20437;-73
2022/05/29 03:56:05;;;;;;;6.78;2.30;;;14.30;71.80;;;;;;5054074;28;20042;-73
2022/05/29 03:58:31;;;;;;;3.80;2.03;;;14.30;71.60;;;;;;5054627;28;20124;-73
2022/05/29 04:00:58;;;;;;;4.28;1.80;;;14.30;71.60;;;;;;5036358;28;20044;-75
2022/05/29 04:03:24;;;;;;;5.85;1.90;;;14.30;71.40;;;;;;5054637;28;20055;-75
2022/05/29 04:05:51;;;;;;;5.13;2.20;;;14.30;71.70;;;;;;5054174;28;20033;-75
2022/05/29 04:13:47;;;;;;;5.93;2.30;;;14.30;71.60;;;;;;5074525;28;20106;-73
2022/05/29 04:16:14;;;;;;;7.40;2.40;;;14.20;71.70;;;;;;5056041;28;20234;-76
2022/05/29 04:18:40;;;;;;;5.65;1.95;;;14.20;71.70;;;;;;5056385;28;20032;-73
2022/05/29 04:21:07;;;;;;;4.72;2.08;;;14.20;71.80;;;;;;5039408;28;20547;-73
2022/05/29 04:23:33;;;;;;;6.13;2.42;;;14.20;71.90;;;;;;5052021;28;20071;-76
2022/05/29 04:25:59;;;;;;;7.13;1.88;;;14.10;72.10;;;;;;5036068;28;20512;-76
2022/05/29 04:28:25;;;;;;;;;;;14.10;71.60;;;;;;5036824;28;20057;-76
2022/05/29 04:30:51;;;;;;;4.40;1.42;;;14.10;71.80;;;;;;5019117;28;19924;-76
2022/05/29 04:33:17;;;;;;;5.40;1.67;;;14.10;72.00;;;;;;5035038;28;20025;-76
2022/05/29 04:35:50;;;;;;;5.97;1.90;;;14.00;71.90;;;;;;5035725;28;20033;-73
2022/05/29 04:38:18;;;;;;;5.07;1.73;;;14.00;72.10;;;;;;5037074;28;20044;-76
2022/05/29 04:40:45;;;;;;;5.72;1.80;;;14.00;72.10;;;;;;5055597;28;20036;-73
2022/05/29 04:43:13;;;;;;;9.43;1.85;;;14.00;72.20;;;;;;5055973;28;20025;-77
2022/05/29 04:45:43;;;;;;;4.57;1.58;;;14.00;71.90;;;;;;5055287;28;20123;-76
2022/05/29 04:48:10;;;;;;;6.07;1.48;;;14.00;71.90;;;;;;5055985;28;20429;-76
2022/05/29 04:50:37;;;;;;;4.65;1.83;;;14.00;71.70;;;;;;5073257;28;20489;-73
2022/05/29 04:53:05;;;;;;;4.40;1.67;;;14.00;71.70;;;;;;5055684;28;20036;-76
2022/05/29 04:55:32;;;;;;;4.13;1.77;;;14.00;71.70;;;;;;5054537;28;20033;-73
2022/05/29 04:57:58;;;;;;;10.10;1.95;;;14.00;71.50;;;;;;5073482;28;20056;-75
2022/05/29 05:00:24;;;;;;;;;;;14.10;71.70;;;;;;5074112;28;20094;-73
2022/05/29 05:02:50;;;;;;;3.45;1.45;;;14.00;71.40;;;;;;5038932;28;20351;-76
2022/05/29 05:05:17;;;;;;;11.15;2.13;;;14.00;71.60;;;;;;5055386;28;20477;-73
2022/05/29 05:07:43;;;;;;;4.60;1.30;;;14.00;71.50;;;;;;5055550;28;20036;-76
2022/05/29 05:10:12;;;;;;;3.65;1.50;;;14.00;71.60;;;;;;5050975;28;20040;-73
2022/05/29 05:12:39;;;;;;;3.15;1.30;;;14.00;71.60;;;;;;5035543;28;20493;-74
2022/05/29 05:15:07;;;;;;;3.72;1.65;;;14.00;71.50;;;;;;5034848;28;20482;-74
2022/05/29 05:17:33;;;;;;;4.38;1.60;;;14.10;71.50;;;;;;5018786;28;20039;-74
2022/05/29 05:19:59;;;;;;;6.05;1.73;;;14.10;71.70;;;;;;5053568;28;20076;-76
2022/05/29 05:22:25;;;;;;;5.57;1.50;;;14.10;71.70;;;;;;5035020;28;20060;-74
2022/05/29 05:24:51;;;;;;;5.88;1.73;;;14.10;71.70;;;;;;5064362;28;20033;-74
2022/05/29 05:27:17;;;;;;;6.25;2.30;;;14.10;71.70;;;;;;5054764;28;20098;-75
2022/05/29 05:29:44;;;;;;;7.30;2.28;;;14.10;71.60;;;;;;5073295;28;20044;-73
2022/05/29 05:32:10;;;;;;;6.22;2.72;;;14.10;70.90;;;;;;5054709;28;20028;-77
2022/05/29 05:34:37;;;;;;;7.65;2.50;;;14.10;71.40;;;;;;5038357;28;20116;-77
2022/05/29 05:37:03;;;;;;;4.80;2.22;;;14.10;70.80;;;;;;5037889;28;20059;-74
2022/05/29 05:39:29;;;;;;;4.88;2.15;;;14.10;71.40;;;;;;5037543;28;20033;-77
2022/05/29 05:41:55;;;;;;;;;;;14.10;71.50;;;;;;5055003;28;20033;-74
2022/05/29 05:44:22;;;;;;;5.75;1.40;;;14.10;71.30;;;;;;5054586;28;19916;-77
2022/05/29 05:46:50;;;;;;;;;;;14.10;71.00;;;;;;5055085;28;20047;-78
2022/05/29 05:49:18;;;;;;;3.88;1.48;;;14.20;70.60;;;;;;5038050;28;19916;-74
2022/05/29 05:51:45;;;;;;;6.25;2.08;;;14.20;70.20;;;;;;5054429;28;20505;-77
2022/05/29 05:54:12;;;;;;;4.47;1.70;;;14.30;70.20;;;;;;5054002;28;20037;-72
2022/05/29 05:56:58;;;;;;;5.95;1.75;;;14.30;70.10;;;;;;5054307;28;20044;-74
2022/05/29 05:59:24;;;;;;;5.00;1.30;;;14.40;70.10;;;;;;5054589;28;20068;-76
2022/05/29 06:01:50;;;;;;;5.13;1.85;;;14.50;70.00;;;;;;5037634;28;20029;-73
2022/05/29 06:04:16;;;;;;;3.58;1.52;;;14.50;69.80;;;;;;5054629;28;20047;-73
2022/05/29 06:06:42;;;;;;;3.92;1.90;;;14.50;69.80;;;;;;5054174;28;20040;-73
2022/05/29 06:09:08;;;;;;;4.97;1.65;;;14.50;69.60;;;;;;5053823;28;20049;-76
2022/05/29 06:11:39;;;;;;;2.50;1.15;;;14.60;69.50;;;;;;5072164;28;20386;-76
2022/05/29 06:14:06;;;;;;;5.15;1.63;;;14.60;69.40;;;;;;5055176;28;20048;-77
2022/05/29 06:16:32;;;;;;;15.82;3.00;;;14.60;69.00;;;;;;5037311;28;20436;-73
2022/05/29 06:18:58;;;;;;;6.85;2.40;;;14.60;69.20;;;;;;5037717;28;20060;-76
2022/05/29 06:21:24;;;;;;;5.60;2.95;;;14.60;69.20;;;;;;5072054;28;20051;-73
2022/05/29 06:23:50;;;;;;;5.07;2.03;;;14.50;69.20;;;;;;5072363;28;20040;-73
2022/05/29 06:26:16;;;;;;;5.05;1.52;;;14.50;69.10;;;;;;5053391;28;20041;-73
2022/05/29 06:28:42;;;;;;;6.28;1.60;;;14.50;69.20;;;;;;5072406;28;20082;-76
2022/05/29 06:31:12;;;;;;;7.10;1.60;;;14.50;69.20;;;;;;5054087;28;20116;-73
2022/05/29 06:33:38;;;;;;;5.78;1.75;;;14.50;69.20;;;;;;5054249;28;20123;-76
2022/05/29 06:36:25;;;;;;;7.07;1.60;;;14.50;69.10;;;;;;5053875;28;20036;-76
2022/05/29 06:38:54;;;;;;;5.13;1.70;;;14.60;68.80;;;;;;5054007;28;20036;-75
2022/05/29 06:41:23;;;;;;;5.93;1.85;;;14.60;68.50;;;;;;5053103;28;20040;-77
2022/05/29 06:46:35;;;;;;;3.25;1.30;;;14.70;68.40;;;;;;5056941;28;20119;-76
2022/05/29 06:49:01;;;;;;;4.10;1.40;;;14.70;68.30;;;;;;5072276;28;20063;-72
2022/05/29 06:51:27;;;;;;;13.48;1.73;;;14.80;67.90;;;;;;5053879;28;20105;-72
2022/05/29 06:53:56;;;;;;;3.80;1.60;;;14.80;67.80;;;;;;5072176;28;20040;-73
2022/05/29 06:56:23;;;;;;;6.72;1.48;;;14.90;67.80;;;;;;5055010;28;20028;-76
2022/05/29 06:58:49;;;;;;;4.13;1.52;;;14.90;67.80;;;;;;5057729;28;20036;-76
2022/05/29 07:07:28;;;;;;;4.30;1.70;;;14.90;67.40;;;;;;5060176;28;20078;-72
2022/05/29 07:09:54;;;;;;;5.40;1.65;;;14.90;67.50;;;;;;5056952;28;20104;-72
2022/05/29 07:12:39;;;;;;;5.13;1.58;;;15.00;67.30;;;;;;5057329;28;20041;-72
2022/05/29 07:15:06;;;;;;;4.47;1.63;;;15.00;67.30;;;;;;5057696;28;20044;-76
2022/05/29 07:17:33;;;;;;;8.32;2.05;;;15.10;67.20;;;;;;5057483;28;20068;-76
2022/05/29 07:20:00;;;;;;;3.67;1.80;;;15.10;67.10;;;;;;5075786;28;20456;-73
2022/05/29 07:22:27;;;;;;;;;;;15.10;67.10;;;;;;5040862;28;20032;-73
2022/05/29 07:24:53;;;;;;;6.63;3.80;;;15.00;67.00;;;;;;5039964;28;19927;-76
2022/05/29 07:27:19;;;;;;;4.60;1.90;;;15.00;67.10;;;;;;5048199;28;20114;-76
2022/05/29 07:29:45;;;;;;;4.18;1.98;;;15.00;67.00;;;;;;5037616;28;20417;-76
2022/05/29 07:32:12;;;;;;;5.78;2.30;;;15.00;66.90;;;;;;5054933;28;20033;-76
2022/05/29 07:34:43;;;;;;;5.07;2.17;;;15.00;66.70;;;;;;5036818;28;20068;-76
2022/05/29 07:37:13;;;;;;;9.02;2.58;;;15.00;66.60;;;;;;5037691;28;20494;-75
2022/05/29 07:39:44;;;;;;;5.63;2.20;;;15.10;66.70;;;;;;5036281;28;20040;-76
2022/05/29 07:44:55;;;;;;;9.80;3.70;;;15.20;66.00;;;;;;5035441;28;20044;-75
2022/05/29 07:47:23;;;;;;;6.43;1.73;;;15.20;66.30;;;;;;5017006;28;20045;-72
2022/05/29 07:49:51;;;;;;;3.30;1.40;;;15.20;66.10;;;;;;5017441;28;20033;-71
2022/05/29 07:52:17;;;;;;;6.68;1.75;;;15.30;66.30;;;;;;5000702;28;20038;-75
2022/05/29 07:54:43;;;;;;;3.90;1.73;;;15.30;66.10;;;;;;5017047;28;20099;-72
2022/05/29 07:57:09;;;;;;;4.65;2.10;;;15.40;65.90;;;;;;5054054;28;20033;-72
2022/05/29 07:59:35;;;;;;;7.97;3.10;;;15.40;66.00;;;;;;5036922;28;20508;-74
2022/05/29 08:02:01;;;;;;;4.47;2.10;;;15.50;65.90;;;;;;5036542;28;20037;-72
2022/05/29 08:04:27;;;;;;;7.15;2.58;;;15.40;65.60;;;;;;5036945;28;20033;-75
2022/05/29 08:06:53;;;;;;;;;;;15.40;66.00;;;;;;5054449;28;20094;-75
2022/05/29 08:09:19;;;;;;;6.40;3.08;;;15.30;66.00;;;;;;5036992;28;20003;-71
2022/05/29 08:11:46;;;;;;;9.70;4.57;;;15.30;65.90;;;;;;5053183;28;20041;-72
2022/05/29 08:14:12;;;;;;;6.65;3.40;;;15.30;66.20;;;;;;5036660;28;20540;-71
2022/05/29 08:16:39;;;;;;;6.43;2.05;;;15.30;66.40;;;;;;5036204;28;20075;-75
2022/05/29 08:19:07;;;;;;;10.77;4.70;;;15.20;66.10;;;;;;5054443;28;20436;-76
2022/05/29 08:21:34;;;;;;;12.63;6.10;;;15.10;66.20;;;;;;5053966;28;20074;-75
2022/05/29 08:32:15;;;;;;;6.63;2.50;;;14.90;66.50;;;;;;5073630;28;20129;-72
2022/05/29 08:34:43;;;;;;;24.02;10.02;;;14.80;65.90;;;;;;5056308;28;20059;-72
2022/05/29 08:37:10;;;;;;;37.28;16.65;;;14.90;66.70;;;;;;5039776;28;20033;-72
2022/05/29 08:39:36;;;;;;;28.77;13.55;;;15.00;66.30;;;;;;5074103;28;20060;-72
2022/05/29 08:42:03;;;;;;;13.73;6.00;;;15.00;66.40;;;;;;5038264;28;20032;-72
2022/05/29 08:44:49;;;;;;;4.22;1.92;;;14.90;65.90;;;;;;5074088;28;20100;-77
2022/05/29 08:47:36;;;;;;;7.50;2.78;;;14.90;66.10;;;;;;5038556;28;20040;-76
2022/05/29 08:50:03;;;;;;;5.03;2.25;;;14.90;66.40;;;;;;5056350;28;20052;-76
2022/05/29 08:53:26;;;;;;;6.13;1.75;;;14.90;66.50;;;;;;5055807;28;20175;-72
2022/05/29 08:55:59;;;;;;;10.23;4.20;;;14.90;66.50;;;;;;5054409;28;20048;-76
2022/05/29 08:59:00;;;;;;;8.27;3.67;;;14.90;66.70;;;;;;5055610;28;20127;-76
2022/05/29 09:02:09;;;;;;;5.05;1.90;;;14.80;66.70;;;;;;5055432;28;20589;-72
2022/05/29 09:04:45;;;;;;;9.00;1.50;;;14.80;66.60;;;;;;5055671;28;20049;-75
2022/05/29 09:07:17;;;;;;;5.00;1.40;;;14.80;66.80;;;;;;5055625;28;20128;-72
2022/05/29 09:10:23;;;;;;;13.93;6.13;;;14.80;67.00;;;;;;5055980;28;20036;-72
2022/05/29 09:13:46;;;;;;;5.70;2.47;;;14.80;67.10;;;;;;5051886;28;20108;-72
2022/05/29 09:16:39;;;;;;;8.60;3.22;;;14.80;67.00;;;;;;5034910;28;20045;-76
2022/05/29 09:20:02;;;;;;;7.13;2.53;;;14.80;67.10;;;;;;5018225;28;20037;-72
2022/05/29 09:22:47;;;;;;;9.20;3.90;;;14.80;67.20;;;;;;5064633;28;20036;-72
2022/05/29 09:25:29;;;;;;;14.23;3.65;;;14.70;67.50;;;;;;5063782;28;20496;-72
2022/05/29 09:28:00;;;;;;;7.65;3.50;;;14.80;67.50;;;;;;5072253;28;20506;-72
2022/05/29 09:30:26;;;;;;;7.30;1.98;;;14.70;67.70;;;;;;5034951;28;20033;-72
2022/05/29 09:33:33;;;;;;;9.18;2.88;;;14.70;68.80;;;;;;5039965;28;20058;-72
2022/05/29 09:36:55;;;;;;;6.05;1.50;;;14.70;67.80;;;;;;5050960;28;20075;-76
2022/05/29 09:39:45;;;;;;;5.07;2.20;;;14.70;67.70;;;;;;5047137;28;20047;-76
2022/05/29 09:42:37;;;;;;;7.75;2.55;;;14.70;67.60;;;;;;5053114;28;20036;-73
2022/05/29 09:45:26;;;;;;;7.65;3.70;;;14.70;67.80;;;;;;5054667;28;20171;-73
2022/05/29 09:51:01;;;;;;;7.47;3.13;;;14.60;68.20;;;;;;5057030;28;20460;-72
2022/05/29 09:53:51;;;;;;;9.27;4.60;;;14.60;68.50;;;;;;5071744;28;20055;-73
2022/05/29 09:56:43;;;;;;;8.85;3.45;;;14.50;68.60;;;;;;5065244;28;20032;-73
2022/05/29 09:59:28;;;;;;;21.80;3.58;;;14.50;68.60;;;;;;5053652;28;20066;-72
2022/05/29 10:02:03;;;;;;;7.88;3.78;;;14.40;68.80;;;;;;5037335;28;20131;-76
2022/05/29 10:04:51;;;;;;;8.98;4.30;;;14.40;68.80;;;;;;5054705;28;20657;-76
2022/05/29 10:07:30;;;;;;;8.77;2.80;;;14.40;68.80;;;;;;5037441;28;20044;-76
2022/05/29 10:10:36;;;;;;;9.40;3.33;;;14.40;68.90;;;;;;5072716;28;20436;-72
2022/05/29 10:13:02;;;;;;;9.68;4.03;;;14.40;68.80;;;;;;5071047;28;20117;-71
2022/05/29 10:15:28;;;;;;;10.68;4.70;;;14.40;68.70;;;;;;5054013;28;20119;-76
2022/05/29 10:20:44;;;;;;;10.07;4.18;;;14.40;69.00;;;;;;5056830;28;20151;-71
2022/05/29 10:23:31;;;;;;;11.05;3.28;;;14.40;69.00;;;;;;5037604;28;20025;-75
2022/05/29 10:26:36;;;;;;;10.68;3.17;;;14.40;69.30;;;;;;5053937;28;20037;-72
2022/05/29 10:29:44;;;;;;;19.85;5.10;;;14.30;69.60;;;;;;5037803;28;20033;-71
2022/05/29 10:32:22;;;;;;;8.05;3.25;;;14.30;69.90;;;;;;5058104;28;20037;-74
2022/05/29 10:34:49;;;;;;;8.68;2.92;;;14.20;70.30;;;;;;5058566;28;20036;-71
2022/05/29 10:37:53;;;;;;;7.75;2.65;;;14.20;70.40;;;;;;5057885;28;20036;-75
2022/05/29 10:40:41;;;;;;;10.90;2.45;;;14.10;70.50;;;;;;5076100;28;20035;-71
2022/05/29 10:43:07;;;;;;;19.45;5.22;;;14.00;70.60;;;;;;5040873;28;20382;-71
2022/05/29 10:45:41;;;;;;;7.75;3.80;;;14.00;70.80;;;;;;5075779;28;20059;-72
2022/05/29 10:48:10;;;;;;;9.68;4.13;;;14.00;70.80;;;;;;5058250;28;20032;-76
2022/05/29 10:51:32;;;;;;;13.05;4.18;;;14.00;71.10;;;;;;5057818;28;20036;-72
2022/05/29 10:54:35;;;;;;;8.27;3.22;;;14.00;70.80;;;;;;5057883;28;20031;-76
2022/05/29 10:57:57;;;;;;;7.03;2.15;;;14.00;70.90;;;;;;5074667;28;20416;-73
2022/05/29 11:00:46;;;;;;;9.38;2.50;;;14.10;70.70;;;;;;5057320;28;20401;-76
2022/05/29 11:06:29;;;;;;;5.15;1.67;;;14.30;70.40;;;;;;5060191;28;20480;-72
2022/05/29 11:09:16;;;;;;;7.22;2.08;;;14.40;70.10;;;;;;5057741;28;20064;-76
2022/05/29 11:12:40;;;;;;;6.47;2.10;;;14.60;70.00;;;;;;5056530;28;20040;-72
2022/05/29 11:16:02;;;;;;;5.50;1.42;;;14.80;69.10;;;;;;5057436;28;20044;-71
2022/05/29 11:19:24;;;;;;;6.78;2.05;;;14.90;68.90;;;;;;5075484;28;20036;-75
2022/05/29 11:22:15;;;;;;;4.40;1.55;;;15.00;68.50;;;;;;5075064;28;20103;-76
2022/05/29 11:24:59;;;;;;;7.20;1.60;;;15.10;68.50;;;;;;5057402;28;20043;-74
2022/05/29 11:27:53;;;;;;;6.28;1.60;;;15.00;68.80;;;;;;5046737;28;20175;-72
2022/05/29 11:31:15;;;;;;;3.85;1.60;;;15.00;69.00;;;;;;5037255;28;20386;-75
2022/05/29 11:34:28;;;;;;;6.05;1.67;;;14.90;69.10;;;;;;5037237;28;20497;-76
2022/05/29 11:37:31;;;;;;;8.07;1.70;;;14.70;69.20;;;;;;5036809;28;20079;-73
2022/05/29 11:40:20;;;;;;;5.75;2.40;;;14.70;69.40;;;;;;5055084;28;20045;-75
2022/05/29 11:43:16;;;;;;;5.22;2.05;;;14.70;69.40;;;;;;5015904;28;20396;-76
2022/05/29 11:53:07;;;;;;;3.60;1.48;;;14.50;69.40;;;;;;5034810;28;20074;-72
2022/05/29 11:55:55;;;;;;;4.55;1.80;;;14.40;69.40;;;;;;5034459;28;20033;-76
2022/05/29 11:58:47;;;;;;;4.10;1.75;;;14.40;69.70;;;;;;5026373;28;20060;-76
2022/05/29 12:02:10;;;;;;;3.95;1.88;;;14.40;69.70;;;;;;5016608;28;20033;-73
2022/05/29 12:05:32;;;;;;;4.45;1.63;;;14.30;69.60;;;;;;5034857;28;20034;-72
2022/05/29 12:08:22;;;;;;;4.68;1.48;;;14.30;69.50;;;;;;5034676;28;20037;-76
2022/05/29 12:11:29;;;;;;;5.47;2.00;;;14.30;69.30;;;;;;4999925;28;20052;-76
2022/05/29 12:14:34;;;;;;;6.00;2.63;;;14.30;69.30;;;;;;5050826;28;20025;-75
2022/05/29 12:17:44;;;;;;;8.75;1.75;;;14.40;69.20;;;;;;5036266;28;20073;-76
2022/05/29 12:20:14;;;;;;;5.15;1.45;;;14.40;69.20;;;;;;5036215;28;20033;-72
2022/05/29 12:23:02;;;;;;;6.68;1.98;;;14.40;69.20;;;;;;5019920;28;20036;-75
2022/05/29 12:26:07;;;;;;;3.83;1.60;;;14.40;69.20;;;;;;5019263;28;20539;-72
2022/05/29 12:29:30;;;;;;;6.25;1.83;;;14.40;69.20;;;;;;5051295;28;20060;-76
2022/05/29 12:32:19;;;;;;;3.00;1.25;;;14.50;69.10;;;;;;5053710;28;20561;-71
2022/05/29 12:35:09;;;;;;;3.55;1.65;;;14.50;68.80;;;;;;5072470;28;20036;-74
2022/05/29 12:38:31;;;;;;;4.57;1.38;;;14.60;68.80;;;;;;5036110;28;20397;-72
2022/05/29 12:41:55;;;;;;;4.93;1.48;;;14.60;68.60;;;;;;5056983;28;20037;-72
2022/05/29 12:44:58;;;;;;;4.43;1.52;;;14.60;68.70;;;;;;5055210;28;20477;-76
2022/05/29 12:48:02;;;;;;;4.70;1.50;;;14.60;68.70;;;;;;5055536;28;20040;-77
2022/05/29 12:51:06;;;;;;;3.97;1.67;;;14.60;68.70;;;;;;5055480;28;20119;-72
2022/05/29 12:54:30;;;;;;;3.85;1.40;;;14.60;68.80;;;;;;5054633;28;20033;-75
2022/05/29 12:57:53;;;;;;;4.70;1.60;;;14.60;68.70;;;;;;5073177;28;20456;-73
2022/05/29 13:00:56;;;;;;;3.30;1.13;;;14.60;68.60;;;;;;5055404;28;20029;-76
2022/05/29 13:04:18;;;;;;;6.22;2.95;;;14.60;68.40;;;;;;5055587;28;20041;-72
2022/05/29 13:07:11;;;;;;;3.67;1.50;;;14.60;68.10;;;;;;5055115;28;20127;-72
2022/05/29 13:10:18;;;;;;;4.03;1.30;;;14.70;68.10;;;;;;5073642;28;20185;-72
2022/05/29 13:13:22;;;;;;;3.55;1.40;;;14.70;68.00;;;;;;5054258;28;20094;-72
2022/05/29 13:15:49;;;;;;;7.22;1.45;;;14.70;68.00;;;;;;5073095;28;20033;-76
2022/05/29 13:21:20;;;;;;;4.20;1.30;;;14.70;68.30;;;;;;5055247;28;20044;-72
2022/05/29 13:23:49;;;;;;;2.70;1.13;;;14.70;68.10;;;;;;5038579;28;20377;-75
2022/05/29 13:26:43;;;;;;;3.72;1.50;;;14.70;68.10;;;;;;5151922;27;20627;-76
2022/05/29 13:30:07;;;;;;;5.60;1.65;;;14.80;68.30;;;;;;5110831;28;20401;-76
2022/05/29 13:32:34;;;;;;;7.43;1.40;;;14.70;68.10;;;;;;5090118;28;20111;-72
2022/05/29 13:35:40;;;;;;;4.80;1.50;;;14.70;68.10;;;;;;5090136;28;20482;-76
2022/05/29 13:38:06;;;;;;;4.53;1.88;;;14.70;68.20;;;;;;5088852;28;20032;-76
2022/05/29 13:41:03;;;;;;;7.28;1.92;;;14.70;68.30;;;;;;5071010;28;20040;-76
2022/05/29 13:43:48;;;;;;;5.38;1.77;;;14.70;68.30;;;;;;5089453;28;20032;-76
2022/05/29 13:46:33;;;;;;;5.53;1.80;;;14.80;68.50;;;;;;5088471;28;20048;-72
2022/05/29 13:49:37;;;;;;;7.10;1.58;;;14.70;68.50;;;;;;5105338;28;20035;-76
2022/05/29 13:52:07;;;;;;;4.82;1.65;;;14.70;68.40;;;;;;5093035;28;20067;-72
2022/05/29 13:54:33;;;;;;;4.15;1.50;;;14.70;68.40;;;;;;5089756;28;20052;-73
2022/05/29 14:07:25;;;;;;;5.28;1.90;;;14.70;68.50;;;;;;5089077;28;20416;-77
2022/05/29 14:10:29;;;;;;;4.45;2.00;;;14.70;68.60;;;;;;5089461;28;20554;-76
2022/05/29 14:13:33;;;;;;;6.30;1.70;;;14.70;68.50;;;;;;5087572;28;20115;-76
2022/05/29 14:16:40;;;;;;;4.07;1.55;;;14.60;68.60;;;;;;5108027;28;20043;-73
2022/05/29 14:19:53;;;;;;;4.85;1.70;;;14.60;68.80;;;;;;5108313;28;20451;-76
2022/05/29 14:23:15;;;;;;;6.47;1.90;;;14.50;69.00;;;;;;5109188;28;20077;-73
2022/05/29 14:26:18;;;;;;;3.92;1.65;;;14.50;69.20;;;;;;5108623;28;20048;-73
2022/05/29 14:29:16;;;;;;;4.57;2.33;;;14.40;69.50;;;;;;5108194;28;20043;-76
2022/05/29 14:32:19;;;;;;;4.95;2.40;;;14.30;69.40;;;;;;5107743;28;20032;-76
2022/05/29 14:34:56;;;;;;;6.82;2.10;;;14.30;69.60;;;;;;5109229;28;20109;-75
2022/05/29 14:38:06;;;;;;;9.30;2.22;;;14.30;69.70;;;;;;5096216;28;20029;-73
2022/05/29 14:41:28;;;;;;;6.95;2.10;;;14.30;69.70;;;;;;5095508;28;20443;-76
2022/05/29 14:43:54;;;;;;;8.38;2.75;;;14.20;69.60;;;;;;5094356;28;20047;-75
2022/05/29 14:49:31;;;;;;;8.02;2.78;;;14.30;69.90;;;;;;5094533;28;20102;-75
2022/05/29 14:52:35;;;;;;;10.45;3.22;;;14.30;69.90;;;;;;5077407;28;20028;-73
2022/05/29 14:55:23;;;;;;;4.90;1.92;;;14.20;69.80;;;;;;5095418;28;20357;-76
2022/05/29 14:58:12;;;;;;;7.13;2.38;;;14.20;70.00;;;;;;5093724;28;20040;-76
2022/05/29 15:00:40;;;;;;;9.07;2.67;;;14.20;70.40;;;;;;5094159;28;20378;-73
2022/05/29 15:03:27;;;;;;;7.53;3.00;;;14.10;70.30;;;;;;5093981;28;20119;-76
2022/05/29 15:05:56;;;;;;;;;;;14.10;70.30;;;;;;5077165;28;20036;-73
2022/05/29 15:11:49;;;;;;;8.77;3.05;;;14.10;70.10;;;;;;5093671;28;20531;-73
2022/05/29 15:14:22;;;;;;;6.35;2.88;;;14.10;70.10;;;;;;5092649;28;20062;-73