Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:00:32;;;;;;;;;;;;;;;-144.99;87.25;52117.91;5071679;28;20358;-67
2023/06/26 00:02:59;;;;;;;;;;;;;;;-144.99;87.67;52170.91;5069431;28;19965;-66
2023/06/26 00:05:27;;;;;;;;;;;;;;;-144.99;87.86;52166.81;5069064;28;19995;-66
2023/06/26 00:07:54;;;;;;;;;;;;;;;-144.99;88.07;52138.28;5068809;28;19965;-66
2023/06/26 00:10:20;;;;;;;;;;;;;;;-144.99;88.13;52101.59;5069022;28;19974;-65
2023/06/26 00:12:47;;;;;;;;;;;;;;;-144.99;88.04;52126.06;5068562;28;19971;-66
2023/06/26 00:15:14;;;;;;;;;;;;;;;-144.99;87.74;52154.59;5068923;28;19959;-66
2023/06/26 00:17:42;;;;;;;;;;;;;;;-144.99;88.50;52119.94;5068493;28;19942;-66
2023/06/26 00:20:09;;;;;;;;;;;;;;;-144.99;88.83;52126.06;5068027;28;20045;-66
2023/06/26 00:22:35;;;;;;;;;;;;;;;-144.99;88.67;52138.28;5068624;28;19947;-66
2023/06/26 00:25:03;;;;;;;;;;;;;;;-144.99;89.04;52105.69;5069675;28;19942;-66
2023/06/26 00:27:30;;;;;;;;;;;;;;;-144.99;90.54;52166.81;5068304;28;19996;-66
2023/06/26 00:29:56;;;;;;;;;;;;;;;-144.99;90.69;52154.59;5069456;28;19956;-65
2023/06/26 00:32:23;;;;;;;;;;;;;;;-144.99;89.90;52138.28;5068645;28;19948;-65
2023/06/26 00:34:52;;;;;;;;;;;;;;;-144.99;89.39;52138.28;5067564;28;19960;-66
2023/06/26 00:37:18;;;;;;;;;;;;;;;-144.99;89.30;52162.75;5069157;28;19991;-65
2023/06/26 00:39:45;;;;;;;;;;;;;;;-144.99;89.26;52124.03;5069578;28;19967;-65
2023/06/26 00:42:12;;;;;;;;;;;;;;;-144.99;89.44;52121.97;5068984;28;19937;-65
2023/06/26 00:44:38;;;;;;;;;;;;;;;-144.99;89.21;52134.22;5069388;28;19941;-66
2023/06/26 00:47:05;;;;;;;;;;;;;;;-144.99;89.54;52117.91;5069081;28;19946;-66
2023/06/26 00:49:32;;;;;;;;;;;;;;;-144.99;89.42;52121.97;5068563;28;19956;-66
2023/06/26 00:52:00;;;;;;;;;;;;;;;-144.99;88.86;52146.44;5069853;28;20401;-65
2023/06/26 00:54:27;;;;;;;;;;;;;;;-144.99;89.34;52085.31;5075513;28;20319;-66
2023/06/26 00:56:53;;;;;;;;;;;;;;;-144.99;89.25;52146.44;5068589;28;19979;-65
2023/06/26 00:59:20;;;;;;;;;;;;;;;-144.99;89.45;52134.22;5068094;28;19946;-66
2023/06/26 01:01:48;;;;;;;;;;;;;;;-144.99;89.49;52138.28;5068641;28;20304;-66
2023/06/26 01:04:18;;;;;;;;;;;;;;;-144.99;89.52;52138.28;5068525;28;19947;-66
2023/06/26 01:06:48;;;;;;;;;;;;;;;-144.99;89.63;52113.84;5067938;28;19943;-66
2023/06/26 01:09:16;;;;;;;;;;;;;;;-144.99;90.16;52138.28;5068180;28;19936;-65
2023/06/26 01:11:43;;;;;;;;;;;;;;;-144.99;90.58;52132.19;5067902;28;19947;-65
2023/06/26 01:14:10;;;;;;;;;;;;;;;-144.99;89.57;52138.28;5067977;28;19936;-65
2023/06/26 01:16:36;;;;;;;;;;;;;;;-144.99;89.67;52130.13;5067717;28;19955;-65
2023/06/26 01:19:08;;;;;;;;;;;;;;;-144.99;89.89;52148.47;5067659;28;19941;-66
2023/06/26 01:21:36;;;;;;;;;;;;;;;-144.99;89.93;52130.13;5067713;28;19941;-65
2023/06/26 01:24:06;;;;;;;;;;;;;;;-144.99;90.67;52174.97;5068027;28;19937;-65
2023/06/26 01:26:35;;;;;;;;;;;;;;;-144.99;90.03;52097.53;5064063;28;19948;-66
2023/06/26 01:29:03;;;;;;;;;;;;;;;-144.99;89.94;52128.09;5065585;28;20017;-66
2023/06/26 01:31:31;;;;;;;;;;;;;;;-144.99;90.34;52199.44;5067432;28;19952;-66
2023/06/26 01:33:58;;;;;;;;;;;;;;;-144.99;90.35;52138.28;5067350;28;20033;-66
2023/06/26 01:36:25;;;;;;;;;;;;;;;-144.99;90.01;52146.44;5066558;28;20104;-66
2023/06/26 01:38:51;;;;;;;;;;;;;;;-144.99;90.14;52126.06;5067494;28;20132;-66
2023/06/26 01:41:18;;;;;;;;;;;;;;;-144.99;89.87;52115.88;5067343;28;20666;-66
2023/06/26 01:43:59;;;;;;;;;;;;;;;-144.99;89.97;52138.28;5065892;28;19941;-66
2023/06/26 01:46:26;;;;;;;;;;;;;;;-144.99;90.20;52140.31;5067297;28;20370;-66
2023/06/26 01:48:57;;;;;;;;;;;;;;;-144.99;89.87;52158.66;5067234;28;20385;-66
2023/06/26 01:51:27;;;;;;;;;;;;;;;-144.99;90.60;52162.75;5067562;28;20307;-66
2023/06/26 01:53:56;;;;;;;;;;;;;;;-144.99;90.33;52121.97;5070602;28;19942;-66
2023/06/26 01:56:24;;;;;;;;;;;;;;;-144.99;90.44;52113.84;5069618;28;20386;-65
2023/06/26 01:58:54;;;;;;;;;;;;;;;-144.99;90.71;52162.75;5066467;28;19940;-66
2023/06/26 02:01:21;;;;;;;;;;;;;;;-144.99;90.79;52126.06;5067175;28;19962;-66
2023/06/26 02:03:48;;;;;;;;;;;;;;;-144.99;90.69;52132.19;5067235;28;20337;-66
2023/06/26 02:06:14;;;;;;;;;;;;;;;-144.99;90.86;52158.66;5067466;28;19937;-66
2023/06/26 02:08:41;;;;;;;;;;;;;;;-144.99;90.97;52156.63;5067573;28;19943;-66
2023/06/26 02:11:08;;;;;;;;;;;;;;;-144.99;90.91;52121.97;5066109;28;20405;-66
2023/06/26 02:13:34;;;;;;;;;;;;;;;-144.99;91.57;52117.91;5066365;28;19941;-66
2023/06/26 02:16:03;;;;;;;;;;;;;;;-144.99;91.23;52158.66;5067002;28;19978;-66
2023/06/26 02:18:29;;;;;;;;;;;;;;;-144.99;91.23;52113.84;5066123;28;19952;-66
2023/06/26 02:20:56;;;;;;;;;;;;;;;-144.99;91.31;52132.19;5062323;28;19957;-67
2023/06/26 02:23:22;;;;;;;;;;;;;;;-144.99;91.07;52158.66;5066964;28;20436;-65
2023/06/26 02:25:49;;;;;;;;;;;;;;;-144.99;91.21;52166.81;5066004;28;19946;-64
2023/06/26 02:28:15;;;;;;;;;;;;;;;-144.99;91.40;52128.09;5065315;28;20580;-65
2023/06/26 02:30:42;;;;;;;;;;;;;;;-144.99;91.47;52162.75;5066583;28;19956;-65
2023/06/26 02:33:10;;;;;;;;;;;;;;;-144.99;91.60;52130.13;5082899;22;19981;-68
2023/06/26 02:35:37;;;;;;;;;;;;;;;-144.99;91.65;52146.44;5059523;28;19968;-69
2023/06/26 02:38:04;;;;;;;;;;;;;;;-144.99;91.81;52148.47;5067313;28;20287;-68
2023/06/26 02:40:31;;;;;;;;;;;;;;;-144.99;91.62;52158.66;5079070;28;19962;-68
2023/06/26 02:42:57;;;;;;;;;;;;;;;-144.99;91.65;52154.59;5086662;28;19953;-68
2023/06/26 02:45:24;;;;;;;;;;;;;;;-144.99;91.61;52097.53;5083146;28;20282;-69
2023/06/26 02:47:50;;;;;;;;;;;;;;;-144.99;91.82;52121.97;5085324;28;19945;-69
2023/06/26 02:50:18;;;;;;;;;;;;;;;-144.99;92.01;52174.97;5082046;28;19962;-68
2023/06/26 02:52:47;;;;;;;;;;;;;;;-144.99;92.10;52146.44;5085354;28;19952;-68
2023/06/26 02:55:14;;;;;;;;;;;;;;;-144.99;91.94;52150.53;5079450;28;19936;-68
2023/06/26 02:57:41;;;;;;;;;;;;;;;-144.99;91.92;52146.44;5084239;28;19941;-68
2023/06/26 03:00:08;;;;;;;;;;;;;;;-144.99;91.99;52170.91;5085418;28;19952;-68
2023/06/26 03:02:35;;;;;;;;;;;;;;;-144.99;91.84;52191.28;5084969;28;19964;-69
2023/06/26 03:05:02;;;;;;;;;;;;;;;-144.99;91.97;52166.81;5085362;28;19964;-69
2023/06/26 03:07:30;;;;;;;;;;;;;;;-144.99;92.44;52126.06;5085320;28;19953;-68
2023/06/26 03:09:57;;;;;;;;;;;;;;;-144.99;91.97;52160.72;5085472;28;19975;-68
2023/06/26 03:12:24;;;;;;;;;;;;;;;-144.99;92.55;52158.66;5085254;28;20403;-68
2023/06/26 03:14:51;;;;;;;;;;;;;;;-144.99;92.37;52146.44;5084807;28;20045;-68
2023/06/26 03:17:17;;;;;;;;;;;;;;;-144.99;92.48;52156.63;5085285;28;19960;-68
2023/06/26 03:19:44;;;;;;;;;;;;;;;-144.99;92.67;52166.81;5084619;28;19956;-68
2023/06/26 03:22:11;;;;;;;;;;;;;;;-144.99;92.35;52152.56;5085581;28;20355;-67
2023/06/26 03:24:39;;;;;;;;;;;;;;;-144.99;92.25;52160.72;5067062;28;20393;-68
2023/06/26 03:27:06;;;;;;;;;;;;;;;-144.99;92.03;52093.44;5066804;28;20312;-68
2023/06/26 03:29:33;;;;;;;;;;;;;;;-144.99;91.82;52162.75;5082587;28;19969;-68
2023/06/26 03:31:59;;;;;;;;;;;;;;;-144.99;91.91;52134.22;5085041;28;19940;-68
2023/06/26 03:34:26;;;;;;;;;;;;;;;-144.99;91.56;52126.06;5082306;28;19949;-68
2023/06/26 03:36:53;;;;;;;;;;;;;;;-144.99;91.82;52154.59;5079146;28;19961;-67
2023/06/26 03:39:19;;;;;;;;;;;;;;;-144.99;91.72;52138.28;5085925;28;19964;-67
2023/06/26 03:41:47;;;;;;;;;;;;;;;-144.99;91.53;52146.44;5085208;28;19964;-68
2023/06/26 03:44:15;;;;;;;;;;;;;;;-144.99;91.51;52126.06;5085412;28;19936;-67
2023/06/26 03:46:41;;;;;;;;;;;;;;;-144.99;91.39;52128.09;5085271;28;20006;-67
2023/06/26 03:49:08;;;;;;;;;;;;;;;-144.99;91.42;52154.59;5084962;28;20273;-66
2023/06/26 03:51:35;;;;;;;;;;;;;;;-144.99;91.66;52140.31;5096273;28;19944;-67
2023/06/26 03:54:01;;;;;;;;;;;;;;;-144.99;91.06;52166.81;5090758;28;20036;-67
2023/06/26 03:56:28;;;;;;;;;;;;;;;-144.99;91.32;52183.13;5085257;28;19963;-67
2023/06/26 03:58:56;;;;;;;;;;;;;;;-144.99;90.80;52119.94;5084656;28;19940;-67
2023/06/26 04:01:23;;;;;;;;;;;;;;;-144.99;90.53;52138.28;5083806;28;19962;-67
2023/06/26 04:03:49;;;;;;;;;;;;;;;-144.99;90.63;52162.75;5085297;28;20156;-66
2023/06/26 04:06:16;;;;;;;;;;;;;;;-144.99;90.33;52142.38;5084640;28;19939;-68
2023/06/26 04:08:43;;;;;;;;;;;;;;;-144.99;90.37;52154.59;5087404;28;19943;-69
2023/06/26 04:11:09;;;;;;;;;;;;;;;-144.99;90.41;52146.44;5088033;28;19959;-68
2023/06/26 04:13:36;;;;;;;;;;;;;;;-144.99;90.24;52117.91;5088478;28;19976;-68
2023/06/26 04:16:06;;;;;;;;;;;;;;;-144.99;90.04;52158.66;5089012;28;19973;-68
2023/06/26 04:18:32;;;;;;;;;;;;;;;-144.99;89.76;52166.81;5088239;28;20317;-68
2023/06/26 04:21:06;;;;;;;;;;;;;;;-144.99;89.52;52117.91;5085742;28;19971;-66
2023/06/26 04:23:33;;;;;;;;;;;;;;;-144.99;89.75;52146.44;5088534;28;19989;-70
2023/06/26 04:25:59;;;;;;;;;;;;;;;-144.99;89.61;52187.19;5087476;28;19952;-69
2023/06/26 04:28:26;;;;;;;;;;;;;;;-144.99;89.35;52152.56;5087314;28;19948;-67
2023/06/26 04:30:53;;;;;;;;;;;;;;;-144.99;89.13;52130.13;5089022;28;19986;-67
2023/06/26 04:33:21;;;;;;;;;;;;;;;-144.99;88.81;52168.84;5072258;28;19937;-67
2023/06/26 04:35:48;;;;;;;;;;;;;;;-144.99;88.70;52150.53;5087397;28;19946;-68
2023/06/26 04:38:15;;;;;;;;;;;;;;;-144.99;88.60;52142.38;5087824;28;19939;-67
2023/06/26 04:40:42;;;;;;;;;;;;;;;-144.99;88.32;52136.25;5087667;28;20007;-67
2023/06/26 04:43:08;;;;;;;;;;;;;;;-144.99;88.13;52148.47;5084585;28;19951;-68
2023/06/26 04:45:35;;;;;;;;;;;;;;;-144.99;87.99;52117.91;5088075;28;19949;-67
2023/06/26 04:48:01;;;;;;;;;;;;;;;-144.99;87.63;52126.06;5086101;28;19977;-68
2023/06/26 04:50:29;;;;;;;;;;;;;;;-144.99;87.33;52093.44;5086285;28;19984;-67
2023/06/26 04:52:56;;;;;;;;;;;;;;;-144.99;87.45;52117.91;5084886;28;19941;-68
2023/06/26 04:55:25;;;;;;;;;;;;;;;-144.99;87.78;52158.66;5088191;28;19965;-68
2023/06/26 04:57:52;;;;;;;;;;;;;;;-144.99;87.09;52126.06;5087183;28;19960;-69
2023/06/26 05:00:18;;;;;;;;;;;;;;;-144.99;87.08;52121.97;5085936;28;19956;-69
2023/06/26 05:02:45;;;;;;;;;;;;;;;-144.99;86.66;52142.38;5087558;28;19947;-68
2023/06/26 05:05:12;;;;;;;;;;;;;;;-144.99;86.42;52121.97;5081726;28;19940;-68
2023/06/26 05:07:40;;;;;;;;;;;;;;;-144.99;86.33;52109.75;5085099;28;19951;-68
2023/06/26 05:10:07;;;;;;;;;;;;;;;-144.99;86.13;52117.91;5082145;28;20321;-68
2023/06/26 05:12:34;;;;;;;;;;;;;;;-144.99;85.87;52119.94;5084911;28;19944;-68
2023/06/26 05:15:01;;;;;;;;;;;;;;;-144.99;85.43;52177.00;5083744;28;19938;-68
2023/06/26 05:17:27;;;;;;;;;;;;;;;-144.99;85.17;52101.59;5085890;28;19969;-68
2023/06/26 05:19:54;;;;;;;;;;;;;;;-144.99;84.71;52113.84;5087508;28;19981;-68
2023/06/26 05:22:21;;;;;;;;;;;;;;;-144.99;84.42;52121.97;5087868;28;19941;-68
2023/06/26 05:24:51;;;;;;;;;;;;;;;-144.99;84.80;52113.84;5087356;28;19946;-68
2023/06/26 05:27:21;;;;;;;;;;;;;;;-144.99;84.66;52111.78;5085860;28;20304;-68
2023/06/26 05:29:48;;;;;;;;;;;;;;;-144.99;84.43;52097.53;5081444;28;19956;-69
2023/06/26 05:32:17;;;;;;;;;;;;;;;-144.99;83.78;52101.59;5082152;28;19942;-68
2023/06/26 05:34:44;;;;;;;;;;;;;;;-144.99;84.03;52146.44;5086884;28;19948;-68
2023/06/26 05:37:15;;;;;;;;;;;;;;;-144.99;83.37;52085.31;5088626;28;20448;-68
2023/06/26 05:39:43;;;;;;;;;;;;;;;-144.99;82.94;52081.22;5087599;28;20381;-68
2023/06/26 05:42:12;;;;;;;;;;;;;;;-144.99;82.55;52087.34;5086563;28;19945;-68
2023/06/26 05:44:39;;;;;;;;;;;;;;;-144.99;82.30;52097.53;5082795;28;19946;-68
2023/06/26 05:47:06;;;;;;;;;;;;;;;-144.99;81.95;52107.72;5088098;28;19942;-68
2023/06/26 05:49:32;;;;;;;;;;;;;;;-144.99;81.61;52128.09;5087526;28;19960;-68
2023/06/26 05:51:59;;;;;;;;;;;;;;;-144.99;80.96;52101.59;5079814;28;19946;-68
2023/06/26 05:54:26;;;;;;;;;;;;;;;-144.99;80.75;52085.31;5076843;28;19944;-69
2023/06/26 05:56:57;;;;;;;;;;;;;;;-144.99;80.33;52071.03;5086302;28;20324;-69
2023/06/26 05:59:26;;;;;;;;;;;;;;;-144.99;80.40;52093.44;5085309;28;19935;-69
2023/06/26 06:01:53;;;;;;;;;;;;;;;-144.99;79.98;52085.31;5086317;28;20482;-69
2023/06/26 06:04:19;;;;;;;;;;;;;;;-144.99;80.20;52101.59;5086547;28;19946;-69
2023/06/26 06:06:46;;;;;;;;;;;;;;;-144.99;79.36;52089.38;5086954;28;19945;-69
2023/06/26 06:09:12;;;;;;;;;;;;;;;-144.99;78.60;52073.06;5083230;28;19947;-69
2023/06/26 06:11:39;;;;;;;;;;;;;;;-144.99;77.79;52071.03;5084364;28;20029;-69
2023/06/26 06:14:06;;;;;;;;;;;;;;;-144.99;77.23;52089.38;5085936;28;19940;-68
2023/06/26 06:16:34;;;;;;;;;;;;;;;-144.99;76.98;52060.84;5086368;28;19970;-68
2023/06/26 06:19:00;;;;;;;;;;;;;;;-144.99;76.27;52060.84;5085695;28;19977;-71
2023/06/26 06:21:27;;;;;;;;;;;;;;;-144.99;75.88;52093.44;5086302;28;19970;-69
2023/06/26 06:23:53;;;;;;;;;;;;;;;-144.99;75.53;52064.91;5086480;28;19945;-69
2023/06/26 06:26:20;;;;;;;;;;;;;;;-144.99;75.17;52073.06;5085719;28;19947;-68
2023/06/26 06:28:47;;;;;;;;;;;;;;;-144.99;75.51;52064.91;5082867;28;19950;-68
2023/06/26 06:31:13;;;;;;;;;;;;;;;-144.99;75.59;52073.06;5084767;28;19953;-68
2023/06/26 06:33:41;;;;;;;;;;;;;;;-144.99;75.32;52083.25;5086379;28;20382;-68
2023/06/26 06:36:08;;;;;;;;;;;;;;;-144.99;75.08;52028.22;5079751;28;20298;-68
2023/06/26 06:38:35;;;;;;;;;;;;;;;-144.99;74.31;52066.97;5086265;28;20060;-68
2023/06/26 06:41:01;;;;;;;;;;;;;;;-144.99;74.25;52048.63;5078996;28;19963;-68
2023/06/26 06:43:28;;;;;;;;;;;;;;;-144.99;74.11;52040.47;5082367;28;19940;-69
2023/06/26 06:45:54;;;;;;;;;;;;;;;-144.99;73.71;52069.00;5082636;28;19945;-68
2023/06/26 06:48:21;;;;;;;;;;;;;;;-144.99;73.98;52109.75;5083287;28;19936;-69
2023/06/26 06:50:49;;;;;;;;;;;;;;;-144.99;74.11;52099.56;5085390;28;20010;-68
2023/06/26 06:53:16;;;;;;;;;;;;;;;-144.99;73.78;52079.19;5086157;28;19966;-69
2023/06/26 06:55:42;;;;;;;;;;;;;;;-144.99;74.12;52064.91;5083729;28;19940;-69
2023/06/26 06:58:09;;;;;;;;;;;;;;;-144.99;74.51;52062.88;5085332;28;20540;-69
2023/06/26 07:00:35;;;;;;;;;;;;;;;-144.99;74.51;52105.69;5084154;28;19958;-68
2023/06/26 07:03:02;;;;;;;;;;;;;;;-144.99;73.59;52064.91;5085184;28;19937;-68
2023/06/26 07:05:29;;;;;;;;;;;;;;;-144.99;73.22;52060.84;5085341;28;19947;-69
2023/06/26 07:07:57;;;;;;;;;;;;;;;-144.99;73.24;52071.03;5084971;28;19945;-68
2023/06/26 07:10:24;;;;;;;;;;;;;;;-144.99;73.25;52066.97;5085029;28;20392;-68
2023/06/26 07:12:51;;;;;;;;;;;;;;;-144.99;73.14;52040.47;5093050;28;19944;-68
2023/06/26 07:15:17;;;;;;;;;;;;;;;-144.99;73.06;52069.00;5091785;28;20002;-68
2023/06/26 07:17:44;;;;;;;;;;;;;;;-144.99;72.86;52044.53;5085003;28;19976;-67
2023/06/26 07:20:15;;;;;;;;;;;;;;;-144.99;73.50;52079.19;5084946;28;19981;-68
2023/06/26 07:22:42;;;;;;;;;;;;;;;-144.99;73.35;52036.38;5085594;28;19947;-68
2023/06/26 07:25:10;;;;;;;;;;;;;;;-144.99;73.49;52034.34;5084092;28;19943;-68
2023/06/26 07:27:38;;;;;;;;;;;;;;;-144.99;72.72;52024.16;5081985;28;20833;-68
2023/06/26 07:30:05;;;;;;;;;;;;;;;-144.99;72.60;52073.06;5087908;28;20534;-68
2023/06/26 07:32:32;;;;;;;;;;;;;;;-144.99;72.65;52032.31;5089838;28;19947;-68
2023/06/26 07:34:58;;;;;;;;;;;;;;;-144.99;72.58;52048.63;5091004;28;19942;-67
2023/06/26 07:37:25;;;;;;;;;;;;;;;-144.99;72.42;52007.84;5087998;28;19964;-68
2023/06/26 07:39:52;;;;;;;;;;;;;;;-144.99;72.43;52036.38;5086745;28;19969;-68
2023/06/26 07:42:20;;;;;;;;;;;;;;;-144.99;72.22;52020.09;5086039;28;19935;-68
2023/06/26 07:44:46;;;;;;;;;;;;;;;-144.99;72.64;52046.56;5089952;28;19955;-68
2023/06/26 07:47:13;;;;;;;;;;;;;;;-144.99;72.45;52028.22;5089763;28;20015;-68
2023/06/26 07:49:40;;;;;;;;;;;;;;;-144.99;72.47;52036.38;5089022;28;19965;-68
2023/06/26 07:52:07;;;;;;;;;;;;;;;-144.99;72.24;52032.31;5092912;28;19964;-68
2023/06/26 07:54:33;;;;;;;;;;;;;;;-144.99;72.16;52007.84;5095642;28;19944;-67
2023/06/26 07:57:01;;;;;;;;;;;;;;;-144.99;72.01;52056.78;5071370;28;20165;-68
2023/06/26 07:59:30;;;;;;;;;;;;;;;-144.99;71.81;51999.69;5087247;28;20475;-67
2023/06/26 08:01:57;;;;;;;;;;;;;;;-144.99;71.24;52052.69;5082623;28;20426;-67
2023/06/26 08:04:24;;;;;;;;;;;;;;;-144.99;71.73;52036.38;5086483;28;20073;-67
2023/06/26 08:06:52;;;;;;;;;;;;;;;-144.99;72.06;52089.38;5088911;28;19937;-67
2023/06/26 08:09:19;;;;;;;;;;;;;;;-144.99;70.75;51999.69;5088916;28;19936;-67
2023/06/26 08:11:46;;;;;;;;;;;;;;;-144.99;69.71;51999.69;5081017;28;20046;-68
2023/06/26 08:14:13;;;;;;;;;;;;;;;-144.99;69.48;52007.84;5087697;28;20521;-68
2023/06/26 08:16:42;;;;;;;;;;;;;;;-144.99;69.92;52040.47;5088583;28;20478;-68
2023/06/26 08:19:09;;;;;;;;;;;;;;;-144.99;69.77;52020.09;5088366;28;19937;-68
2023/06/26 08:21:35;;;;;;;;;;;;;;;-144.99;69.43;52040.47;5085505;28;19966;-68
2023/06/26 08:24:02;;;;;;;;;;;;;;;-144.99;69.57;52020.09;5088932;28;20016;-68
2023/06/26 08:26:29;;;;;;;;;;;;;;;-144.99;71.00;52069.00;5085167;28;19947;-68
2023/06/26 08:28:56;;;;;;;;;;;;;;;-144.99;71.12;52020.09;5087354;28;19952;-68
2023/06/26 08:31:22;;;;;;;;;;;;;;;-144.99;71.53;52040.47;5103808;28;19983;-68
2023/06/26 08:33:50;;;;;;;;;;;;;;;-144.99;71.74;52081.22;5108610;27;19953;-68
2023/06/26 08:36:17;;;;;;;;;;;;;;;-144.99;70.74;52028.22;5087402;28;19935;-68
2023/06/26 08:38:44;;;;;;;;;;;;;;;-144.99;71.04;52001.75;5088204;28;19958;-68
2023/06/26 08:41:11;;;;;;;;;;;;;;;-144.99;70.03;52040.47;5088215;28;20226;-68
2023/06/26 08:43:37;;;;;;;;;;;;;;;-144.99;70.14;52011.94;5084862;28;19946;-68
2023/06/26 08:46:04;;;;;;;;;;;;;;;-144.99;70.17;51999.69;5083425;28;19942;-68
2023/06/26 08:48:32;;;;;;;;;;;;;;;-144.99;70.58;51989.50;5087038;28;19954;-67
2023/06/26 08:51:02;;;;;;;;;;;;;;;-144.99;70.33;51963.03;5081281;28;19980;-68
2023/06/26 08:53:31;;;;;;;;;;;;;;;-144.99;69.77;51975.25;5084974;28;20392;-68
2023/06/26 08:55:58;;;;;;;;;;;;;;;-144.99;68.92;51979.31;5087594;28;20007;-68
2023/06/26 08:58:25;;;;;;;;;;;;;;;-144.99;69.05;51979.31;5088219;28;19979;-68
2023/06/26 09:00:52;;;;;;;;;;;;;;;-144.99;69.29;52020.09;5085217;28;19955;-68
2023/06/26 09:03:18;;;;;;;;;;;;;;;-144.99;70.80;52044.53;5084452;28;20298;-68
2023/06/26 09:05:45;;;;;;;;;;;;;;;-144.99;71.57;52079.19;5086946;28;20325;-68
2023/06/26 09:08:14;;;;;;;;;;;;;;;-144.99;71.97;52052.69;5087607;28;20648;-69
2023/06/26 09:10:41;;;;;;;;;;;;;;;-144.99;72.68;52077.16;5087622;28;20009;-69
2023/06/26 09:13:07;;;;;;;;;;;;;;;-144.99;72.96;52052.69;5088024;28;20337;-69
2023/06/26 09:15:44;;;;;;;;;;;;;;;-144.99;74.05;52024.16;5083014;28;20245;-69
2023/06/26 09:18:11;;;;;;;;;;;;;;;-144.99;74.28;52058.81;5086726;28;19932;-69
2023/06/26 09:20:37;;;;;;;;;;;;;;;-144.99;74.41;52056.78;5087357;28;19955;-69
2023/06/26 09:23:04;;;;;;;;;;;;;;;-144.99;74.44;52040.47;5080501;28;19949;-68
2023/06/26 09:25:32;;;;;;;;;;;;;;;-144.99;75.07;52048.63;5087370;28;20429;-69
2023/06/26 09:27:59;;;;;;;;;;;;;;;-144.99;75.41;52089.38;5080635;28;19934;-69
2023/06/26 09:30:26;;;;;;;;;;;;;;;-144.99;75.88;52056.78;5087458;28;19967;-68
2023/06/26 09:32:54;;;;;;;;;;;;;;;-144.99;76.59;52101.59;5084178;28;20022;-69
2023/06/26 09:35:21;;;;;;;;;;;;;;;-144.99;76.38;52069.00;5087765;28;19940;-67
2023/06/26 09:37:47;;;;;;;;;;;;;;;-144.99;76.80;52085.31;5087153;28;19956;-68
2023/06/26 09:40:15;;;;;;;;;;;;;;;-144.99;76.75;52093.44;5086950;28;19968;-68
2023/06/26 09:42:43;;;;;;;;;;;;;;;-144.99;77.13;52052.69;5087065;28;20029;-68
2023/06/26 09:45:18;;;;;;;;;;;;;;;-144.99;77.35;52081.22;5087449;28;19936;-68
2023/06/26 09:47:45;;;;;;;;;;;;;;;-144.99;77.71;52130.13;5086937;28;19941;-68
2023/06/26 09:50:21;;;;;;;;;;;;;;;-144.99;78.64;52134.22;5093263;28;19924;-69
2023/06/26 09:52:48;;;;;;;;;;;;;;;-144.99;80.43;52105.69;5092219;28;19951;-68
2023/06/26 09:55:15;;;;;;;;;;;;;;;-144.99;83.22;52085.31;5080885;28;20369;-68
2023/06/26 09:57:43;;;;;;;;;;;;;;;-144.99;85.96;52136.25;5086956;28;20416;-68
2023/06/26 10:00:12;;;;;;;;;;;;;;;-144.99;90.39;52150.53;5084778;28;19965;-68
2023/06/26 10:02:38;;;;;;;;;;;;;;;-144.99;94.25;52166.81;5086944;28;19952;-68
2023/06/26 10:05:05;;;;;;;;;;;;;;;-144.99;97.96;52158.66;5086262;28;19960;-67
2023/06/26 10:07:32;;;;;;;;;;;;;;;-144.99;98.82;52146.44;5080234;28;20032;-69
2023/06/26 10:10:01;;;;;;;;;;;;;;;-144.99;99.57;52130.13;5086116;28;19954;-68
2023/06/26 10:12:28;;;;;;;;;;;;;;;-144.99;100.00;52128.09;5085637;28;20368;-69
2023/06/26 10:14:57;;;;;;;;;;;;;;;-144.99;99.29;52191.28;5075606;28;20233;-67
2023/06/26 10:17:25;;;;;;;;;;;;;;;-144.99;99.91;52146.44;5083862;28;19984;-68
2023/06/26 10:19:53;;;;;;;;;;;;;;;-144.99;100.00;52146.44;5086134;28;20453;-68
2023/06/26 10:22:22;;;;;;;;;;;;;;;-144.99;100.00;52121.97;5083613;28;19936;-69
2023/06/26 10:24:50;;;;;;;;;;;;;;;-144.99;100.00;52174.97;5086946;28;19943;-69
2023/06/26 10:27:18;;;;;;;;;;;;;;;-144.99;100.00;52154.59;5085785;28;20007;-68
2023/06/26 10:29:46;;;;;;;;;;;;;;;-144.99;100.00;52146.44;5103741;28;20067;-69
2023/06/26 10:32:15;;;;;;;;;;;;;;;-144.99;100.00;52156.63;5090350;28;19934;-70
2023/06/26 10:34:42;;;;;;;;;;;;;;;-144.99;100.00;52126.06;5082673;28;19952;-70
2023/06/26 10:37:09;;;;;;;;;;;;;;;-144.99;100.00;52138.28;5084452;28;20297;-70
2023/06/26 10:39:49;;;;;;;;;;;;;;;-144.99;100.00;52138.28;5083187;28;19966;-70
2023/06/26 10:42:16;;;;;;;;;;;;;;;-144.99;100.00;52146.44;5085571;28;19969;-69
2023/06/26 10:44:43;;;;;;;;;;;;;;;-144.99;100.00;52162.75;5084144;28;20198;-70
2023/06/26 10:47:10;;;;;;;;;;;;;;;-144.99;100.00;52126.06;5086206;28;19966;-70
2023/06/26 10:49:39;;;;;;;;;;;;;;;-144.99;100.00;52109.75;5086384;28;19957;-70
2023/06/26 10:52:06;;;;;;;;;;;;;;;-144.99;98.65;52113.84;5082747;28;20001;-70
2023/06/26 10:54:33;;;;;;;;;;;;;;;-144.99;98.49;52126.06;5085345;28;19965;-70
2023/06/26 10:57:00;;;;;;;;;;;;;;;-144.99;97.43;52130.13;5081630;28;20428;-70
2023/06/26 10:59:27;;;;;;;;;;;;;;;-144.99;97.14;52052.69;5079781;28;20440;-70
2023/06/26 11:01:55;;;;;;;;;;;;;;;-144.99;96.35;52062.88;5085572;28;19936;-71
2023/06/26 11:04:36;;;;;;;;;;;;;;;-144.99;93.54;52105.69;5081781;28;19950;-70
2023/06/26 11:07:17;;;;;;;;;;;;;;;-144.99;91.60;52107.72;5092458;28;19930;-70
2023/06/26 11:09:54;;;;;;;;;;;;;;;-144.99;87.88;52069.00;5107409;28;19962;-70
2023/06/26 11:12:35;;;;;;;;;;;;;;;-144.99;87.78;52066.97;5080996;28;19950;-70
2023/06/26 11:15:02;;;;;;;;;;;;;;;-144.99;87.02;51999.69;5077935;28;20397;-70
2023/06/26 11:17:28;;;;;;;;;;;;;;;-144.99;84.61;52024.16;5079566;28;20763;-70
2023/06/26 11:19:56;;;;;;;;;;;;;;;-144.99;82.98;52024.16;5076574;28;19964;-69
2023/06/26 11:22:25;;;;;;;;;;;;;;;-144.99;82.30;52077.16;5085620;28;19945;-68
2023/06/26 11:24:54;;;;;;;;;;;;;;;-144.99;81.75;52048.63;5085030;28;19932;-70
2023/06/26 11:27:23;;;;;;;;;;;;;;;-144.99;81.93;52016.00;5066907;28;19965;-69
2023/06/26 11:29:50;;;;;;;;;;;;;;;-144.99;79.78;52007.84;5082645;28;19961;-68
2023/06/26 11:32:17;;;;;;;;;;;;;;;-144.99;77.94;52003.78;5062346;28;20034;-69
2023/06/26 11:34:44;;;;;;;;;;;;;;;-144.99;78.30;52109.75;5084320;28;19948;-68
2023/06/26 11:37:11;;;;;;;;;;;;;;;-144.99;78.62;52121.97;5088271;28;19944;-69
2023/06/26 11:39:40;;;;;;;;;;;;;;;-144.99;78.93;52093.44;5089299;28;20217;-68
2023/06/26 11:42:06;;;;;;;;;;;;;;;-144.99;79.07;52032.31;5090469;28;19941;-70
2023/06/26 11:44:33;;;;;;;;;;;;;;;-144.99;79.19;52089.38;5093980;28;20042;-69
2023/06/26 11:47:00;;;;;;;;;;;;;;;-144.99;79.42;52036.38;5075341;28;20033;-69
2023/06/26 11:49:26;;;;;;;;;;;;;;;-144.99;78.75;51997.66;5098214;28;19944;-70
2023/06/26 11:51:55;;;;;;;;;;;;;;;-144.99;77.69;52056.78;5107731;28;19952;-69
2023/06/26 11:54:28;;;;;;;;;;;;;;;-144.99;76.96;52024.16;5095246;28;19938;-69
2023/06/26 11:56:57;;;;;;;;;;;;;;;-144.99;76.64;52024.16;5093074;28;19941;-69
2023/06/26 11:59:25;;;;;;;;;;;;;;;-144.99;76.13;52007.84;5085296;28;19959;-69
2023/06/26 12:01:52;;;;;;;;;;;;;;;-144.99;74.85;51963.03;5090351;28;20051;-68
2023/06/26 12:04:20;;;;;;;;;;;;;;;-144.99;76.33;52073.06;5089143;28;20303;-67
2023/06/26 12:06:48;;;;;;;;;;;;;;;-144.99;76.40;52073.06;5088908;28;19951;-67
2023/06/26 12:09:15;;;;;;;;;;;;;;;-144.99;77.13;52136.25;5088445;28;19946;-67
2023/06/26 12:11:44;;;;;;;;;;;;;;;-144.99;77.77;52036.38;5067584;28;19942;-68
2023/06/26 12:14:12;;;;;;;;;;;;;;;-144.99;76.66;52044.53;5084980;28;19936;-68
2023/06/26 12:16:40;;;;;;;;;;;;;;;-144.99;75.32;51999.69;5085345;28;19938;-69
2023/06/26 12:19:07;;;;;;;;;;;;;;;-144.99;74.93;52001.75;5084586;28;19953;-68
2023/06/26 12:21:52;;;;;;;;;;;;;;;-144.99;74.23;52024.16;5085354;28;19944;-68
2023/06/26 12:24:20;;;;;;;;;;;;;;;-144.99;73.94;52016.00;5082800;28;20065;-68
2023/06/26 12:26:47;;;;;;;;;;;;;;;-144.99;72.32;52026.19;5084956;28;19945;-68