Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 04:09:17;;;;;;;3.87;3.10;;;11.60;98.30;;;;;;5220283;22;20581;-85
2021/10/01 04:11:40;;;;;;;5.27;3.30;;;11.60;98.30;;;;;;5207187;22;20511;-85
2021/10/01 08:48:02;;;;;;;7.20;2.93;;;13.50;98.30;;;;;;5206123;22;20443;-81
2021/10/01 08:50:07;;;;;;;2.80;2.50;;;13.60;98.30;;;;;;5233423;22;20441;-81
2021/10/01 08:52:10;;;;;;;4.37;2.90;;;13.60;98.30;;;;;;5232019;22;20916;-81
2021/10/01 08:54:17;;;;;;;4.30;2.80;;;13.80;98.30;;;;;;5232400;22;20909;-81
2021/10/01 08:56:23;;;;;;;4.20;3.03;;;13.80;98.30;;;;;;5232685;22;20414;-81
2021/10/01 08:58:28;;;;;;;4.60;3.00;;;13.90;98.30;;;;;;5237189;22;20446;-81
2021/10/01 09:00:50;;;;;;;3.50;2.60;;;14.00;98.30;;;;;;5234669;22;20411;-82
2021/10/01 09:02:57;;;;;;;7.27;2.90;;;14.10;98.30;;;;;;5233986;22;20444;-81
2021/10/01 09:05:02;;;;;;;4.47;2.87;;;14.30;98.30;;;;;;5235207;22;20422;-81
2021/10/01 09:07:05;;;;;;;3.33;2.77;;;14.50;98.30;;;;;;5237716;22;20422;-82
2021/10/01 09:09:09;;;;;;;5.50;2.87;;;14.60;98.30;;;;;;5233771;22;20470;-82
2021/10/01 09:11:14;;;;;;;4.17;2.57;;;14.90;98.30;;;;;;5233676;22;20448;-82
2021/10/01 09:13:22;;;;;;;3.90;2.40;;;14.90;98.30;;;;;;5232317;22;20425;-81
2021/10/01 09:15:25;;;;;;;5.20;2.60;;;14.90;98.30;;;;;;5233737;22;20421;-81
2021/10/01 09:17:30;;;;;;;7.97;3.13;;;15.00;98.30;;;;;;5231919;22;20421;-82
2021/10/01 09:19:39;;;;;;;5.73;3.03;;;15.20;98.30;;;;;;5231457;22;20468;-81
2021/10/01 09:21:46;;;;;;;3.53;2.53;;;15.30;98.30;;;;;;5232059;22;20433;-82
2021/10/01 09:23:56;;;;;;;9.47;3.20;;;15.40;98.30;;;;;;5230000;22;20472;-82
2021/10/01 09:26:07;;;;;;;4.80;2.60;;;15.40;98.30;;;;;;5232166;22;20413;-82
2021/10/01 09:28:13;;;;;;;2.87;2.50;;;15.50;98.30;;;;;;5230521;22;20973;-81
2021/10/01 09:30:18;;;;;;;4.13;2.50;;;15.30;98.30;;;;;;5231086;22;20441;-82
2021/10/01 09:32:21;;;;;;;4.73;2.73;;;15.20;98.30;;;;;;5231451;22;20417;-82
2021/10/01 09:34:38;;;;;;;10.00;2.90;;;15.30;98.30;;;;;;5224121;22;20426;-82
2021/10/01 09:37:00;;;;;;;5.47;2.90;;;15.30;98.30;;;;;;5232161;22;20465;-82
2021/10/01 09:39:28;;;;;;;5.60;2.77;;;15.60;98.30;;;;;;5232394;22;20442;-82
2021/10/01 09:41:36;;;;;;;5.20;2.60;;;15.60;98.30;;;;;;5228066;22;20417;-82
2021/10/01 09:43:42;;;;;;;2.50;2.30;;;15.80;98.30;;;;;;5231183;22;20422;-82
2021/10/01 09:46:05;;;;;;;5.90;2.60;;;15.90;98.30;;;;;;5229454;22;20427;-82
2021/10/01 09:48:13;;;;;;;5.37;2.87;;;16.00;98.30;;;;;;5231061;22;20524;-82
2021/10/01 09:50:30;;;;;;;3.37;2.70;;;15.90;98.30;;;;;;5232113;22;20435;-82
2021/10/01 09:53:06;;;;;;;4.00;2.50;;;15.80;98.30;;;;;;5223715;22;20513;-82
2021/10/01 09:55:13;;;;;;;11.10;3.20;;;15.80;98.30;;;;;;5230907;22;20445;-81
2021/10/01 09:57:18;;;;;;;5.30;2.93;;;15.80;98.30;;;;;;5232310;22;20523;-82
2021/10/01 10:19:30;;;;;;;7.30;2.50;;;16.80;97.50;;;;;;5170439;23;20430;-81
2021/10/01 10:21:37;;;;;;;5.57;2.90;;;17.00;98.00;;;;;;5169278;23;20454;-82
2021/10/01 10:23:43;;;;;;;3.80;2.47;;;17.40;97.30;;;;;;5177092;23;20423;-82
2021/10/01 10:25:46;;;;;;;3.80;2.77;;;17.40;96.70;;;;;;5178464;23;20583;-82
2021/10/01 10:27:49;;;;;;;4.00;2.37;;;17.50;96.20;;;;;;5179014;23;20415;-82
2021/10/01 10:29:54;;;;;;;7.43;3.00;;;17.70;95.00;;;;;;5180061;23;20423;-82
2021/10/01 10:31:59;;;;;;;2.93;2.60;;;17.60;95.50;;;;;;5177596;23;21111;-81
2021/10/01 10:34:02;;;;;;;4.67;2.70;;;17.60;95.10;;;;;;5163130;23;20442;-82
2021/10/01 10:36:29;;;;;;;3.47;2.23;;;17.60;94.70;;;;;;5173358;23;20462;-82
2021/10/01 10:38:32;;;;;;;8.13;2.77;;;17.50;94.80;;;;;;5173813;23;20440;-81
2021/10/01 10:40:41;;;;;;;7.77;2.70;;;17.60;95.40;;;;;;5187166;22;20752;-81
2021/10/01 10:42:46;;;;;;;5.63;2.67;;;17.90;94.80;;;;;;5227935;22;20540;-81
2021/10/01 10:44:53;;;;;;;4.33;2.60;;;18.10;95.00;;;;;;5231646;22;20436;-81
2021/10/01 10:46:56;;;;;;;14.17;4.40;;;18.00;93.70;;;;;;5229519;22;20490;-80
2021/10/01 10:49:22;;;;;;;4.30;2.67;;;18.00;94.00;;;;;;5237583;22;20476;-81
2021/10/01 10:51:43;;;;;;;3.67;2.30;;;17.90;93.90;;;;;;5236178;22;20469;-81
2021/10/01 10:54:07;;;;;;;9.00;2.60;;;17.70;95.40;;;;;;5233659;22;20713;-82
2021/10/01 10:56:19;;;;;;;3.50;2.47;;;17.60;96.00;;;;;;5237421;22;20402;-81
2021/10/01 10:58:50;;;;;;;5.37;2.60;;;17.50;95.80;;;;;;5234807;22;20469;-81
2021/10/01 11:00:56;;;;;;;5.60;2.77;;;17.40;96.10;;;;;;5234301;22;20452;-81
2021/10/01 11:03:18;;;;;;;4.07;2.63;;;17.40;96.40;;;;;;5225385;22;20426;-81
2021/10/01 11:05:26;;;;;;;3.20;2.50;;;17.40;96.10;;;;;;5235393;22;20406;-81
2021/10/01 11:07:50;;;;;;;4.23;2.30;;;17.20;96.30;;;;;;5234003;22;20400;-82
2021/10/01 11:09:54;;;;;;;3.80;2.47;;;17.20;96.60;;;;;;5237292;22;20422;-81
2021/10/01 11:11:59;;;;;;;5.83;2.30;;;17.30;96.60;;;;;;5234905;22;20446;-81
2021/10/01 11:14:20;;;;;;;4.87;2.70;;;17.40;96.70;;;;;;5237447;22;20428;-80
2021/10/01 11:16:23;;;;;;;4.57;2.50;;;17.50;95.90;;;;;;5237537;22;20428;-81
2021/10/01 11:18:27;;;;;;;4.80;2.50;;;17.90;94.60;;;;;;5229190;22;20445;-81
2021/10/01 11:20:38;;;;;;;7.30;2.60;;;18.10;95.10;;;;;;5239076;22;20418;-81
2021/10/01 11:22:42;;;;;;;3.93;2.40;;;18.00;94.20;;;;;;5228581;22;20441;-81
2021/10/01 11:24:48;;;;;;;4.33;2.47;;;17.90;94.70;;;;;;5228469;22;20939;-82
2021/10/01 11:26:59;;;;;;;7.53;2.70;;;17.60;94.90;;;;;;5239620;22;20417;-81
2021/10/01 11:29:06;;;;;;;4.97;2.70;;;17.70;94.90;;;;;;5238913;22;20425;-81
2021/10/01 11:31:13;;;;;;;5.67;2.77;;;17.70;94.90;;;;;;5237893;22;20425;-81
2021/10/01 11:33:17;;;;;;;5.77;3.00;;;17.80;94.80;;;;;;5235455;22;20715;-81
2021/10/01 11:35:20;;;;;;;7.47;2.63;;;17.80;94.70;;;;;;5226758;22;20585;-81
2021/10/01 11:37:34;;;;;;;4.47;2.60;;;17.90;94.90;;;;;;5236470;22;20426;-81
2021/10/01 11:39:42;;;;;;;3.17;2.50;;;17.70;94.90;;;;;;5237317;22;20441;-81
2021/10/01 11:41:47;;;;;;;5.00;2.87;;;17.70;95.40;;;;;;5226236;22;20468;-81
2021/10/01 11:43:54;;;;;;;5.40;2.60;;;17.80;95.40;;;;;;5231589;22;20414;-81
2021/10/01 11:45:57;;;;;;;4.27;2.40;;;17.70;94.80;;;;;;5225335;22;20410;-81
2021/10/01 11:48:03;;;;;;;5.83;2.97;;;17.80;95.10;;;;;;5235332;22;20442;-81
2021/10/01 11:50:07;;;;;;;5.27;2.30;;;17.90;94.90;;;;;;5227118;22;20490;-81
2021/10/01 11:52:12;;;;;;;3.97;2.60;;;18.00;94.00;;;;;;5232211;22;20448;-81
2021/10/01 11:54:16;;;;;;;3.13;2.57;;;18.20;94.00;;;;;;5232744;22;20820;-82
2021/10/01 11:56:23;;;;;;;8.77;3.10;;;18.80;93.20;;;;;;5228603;22;20456;-81
2021/10/01 11:58:29;;;;;;;4.70;2.30;;;19.00;91.30;;;;;;5226120;22;20480;-81
2021/10/01 12:00:34;;;;;;;5.30;2.67;;;18.90;91.20;;;;;;5234792;22;20501;-81
2021/10/01 12:02:38;;;;;;;6.73;2.67;;;19.20;91.30;;;;;;5234306;22;20508;-81
2021/10/01 12:04:44;;;;;;;4.73;2.70;;;19.90;89.90;;;;;;5234744;22;20478;-82
2021/10/01 12:06:47;;;;;;;3.47;2.60;;;20.10;89.20;;;;;;5236735;22;20418;-81
2021/10/01 12:08:55;;;;;;;6.50;2.33;;;20.30;88.50;;;;;;5234183;22;20449;-81
2021/10/01 12:11:01;;;;;;;5.23;2.43;;;20.60;88.10;;;;;;5226785;22;20766;-81
2021/10/01 12:13:11;;;;;;;6.27;3.20;;;20.70;86.70;;;;;;5225817;22;20500;-81
2021/10/01 12:15:49;;;;;;;5.53;2.80;;;20.80;86.50;;;;;;5226270;22;20472;-80
2021/10/01 12:17:52;;;;;;;4.03;2.70;;;20.50;86.60;;;;;;5225631;22;20413;-80
2021/10/01 12:20:00;;;;;;;3.23;2.50;;;20.40;86.90;;;;;;5235190;22;20425;-81
2021/10/01 12:22:07;;;;;;;5.70;2.43;;;20.80;86.30;;;;;;5226726;22;20476;-81
2021/10/01 12:24:14;;;;;;;3.63;2.47;;;21.10;85.80;;;;;;5226404;22;20422;-82
2021/10/01 12:26:25;;;;;;;3.30;2.40;;;20.40;86.80;;;;;;5227584;22;20425;-81
2021/10/01 12:28:28;;;;;;;5.30;3.00;;;20.10;88.40;;;;;;5225423;22;21017;-81
2021/10/01 12:30:31;;;;;;;4.50;2.63;;;20.40;87.90;;;;;;5234118;22;20422;-81
2021/10/01 12:32:47;;;;;;;4.77;2.53;;;20.90;87.50;;;;;;5234908;22;20441;-81
2021/10/01 12:34:55;;;;;;;3.07;2.40;;;21.30;85.50;;;;;;5235595;22;20490;-82
2021/10/01 12:37:01;;;;;;;4.00;2.50;;;21.20;85.80;;;;;;5236171;22;20422;-81
2021/10/01 12:39:05;;;;;;;4.43;2.47;;;20.70;87.00;;;;;;5234189;22;20444;-81
2021/10/01 12:41:24;;;;;;;6.00;2.30;;;20.40;86.90;;;;;;5234045;22;20826;-82
2021/10/01 12:43:53;;;;;;;4.73;2.43;;;19.80;88.00;;;;;;5234533;22;20391;-80
2021/10/01 12:45:58;;;;;;;7.63;2.73;;;19.60;89.00;;;;;;5233567;22;20498;-81
2021/10/01 12:48:03;;;;;;;4.33;2.43;;;19.30;89.60;;;;;;5225157;22;20441;-80
2021/10/01 12:50:12;;;;;;;5.37;2.60;;;19.60;89.10;;;;;;5232307;22;20421;-81
2021/10/01 12:52:20;;;;;;;4.33;2.80;;;19.80;88.70;;;;;;5231662;22;20443;-81
2021/10/01 12:54:25;;;;;;;5.30;2.17;;;20.40;87.40;;;;;;5224882;22;20433;-82
2021/10/01 12:56:28;;;;;;;6.03;3.20;;;20.80;86.60;;;;;;5232420;22;20425;-80
2021/10/01 12:58:31;;;;;;;4.37;2.50;;;21.30;86.20;;;;;;5232292;22;20536;-82
2021/10/01 13:00:37;;;;;;;5.20;2.70;;;21.60;84.60;;;;;;5223898;22;20442;-80
2021/10/01 13:02:42;;;;;;;5.03;3.20;;;21.60;83.60;;;;;;5232763;22;20820;-81
2021/10/01 13:04:53;;;;;;;5.83;3.23;;;21.30;85.80;;;;;;5225681;22;20414;-81
2021/10/01 13:06:56;;;;;;;6.43;2.90;;;21.30;86.00;;;;;;5225632;22;20497;-81
2021/10/01 13:09:01;;;;;;;9.40;2.80;;;20.90;86.20;;;;;;5225874;22;20456;-80
2021/10/01 13:11:04;;;;;;;4.57;2.60;;;21.10;85.90;;;;;;5233515;22;20428;-82
2021/10/01 13:13:12;;;;;;;3.07;2.43;;;21.20;86.10;;;;;;5233609;22;20437;-81
2021/10/01 13:15:27;;;;;;;6.90;2.57;;;21.90;84.40;;;;;;5223740;22;20406;-81
2021/10/01 13:17:32;;;;;;;4.43;2.40;;;21.90;83.60;;;;;;5234184;22;20619;-81
2021/10/01 13:20:00;;;;;;;3.77;2.27;;;21.80;84.30;;;;;;5235685;22;20483;-82
2021/10/01 13:22:05;;;;;;;4.90;2.70;;;22.10;84.10;;;;;;5224343;22;20433;-81
2021/10/01 13:24:07;;;;;;;3.60;2.37;;;22.40;83.30;;;;;;5233052;22;20410;-81
2021/10/01 13:26:16;;;;;;;3.97;2.83;;;22.20;83.20;;;;;;5233038;22;20414;-81
2021/10/01 13:28:21;;;;;;;3.60;2.60;;;21.90;84.50;;;;;;5225059;22;20449;-81
2021/10/01 13:30:24;;;;;;;8.70;2.70;;;21.60;84.00;;;;;;5223276;22;20489;-82
2021/10/01 13:32:27;;;;;;;5.13;2.90;;;20.50;85.60;;;;;;5230241;22;20422;-80
2021/10/01 13:34:32;;;;;;;2.70;2.30;;;20.20;86.40;;;;;;5232742;22;20477;-81
2021/10/01 13:36:37;;;;;;;4.17;2.43;;;20.30;86.50;;;;;;5232949;22;20427;-81
2021/10/01 13:38:42;;;;;;;7.70;2.70;;;20.20;87.20;;;;;;5230860;22;20477;-80
2021/10/01 13:40:46;;;;;;;3.87;2.60;;;20.60;86.60;;;;;;5231823;22;20440;-81
2021/10/01 13:42:52;;;;;;;4.27;2.40;;;21.10;85.80;;;;;;5232091;22;20414;-81
2021/10/01 13:44:58;;;;;;;4.87;2.50;;;20.80;84.90;;;;;;5231994;22;20736;-81
2021/10/01 13:47:03;;;;;;;4.23;2.23;;;20.00;86.40;;;;;;5223875;22;20426;-80
2021/10/01 13:49:06;;;;;;;3.73;2.50;;;19.40;88.30;;;;;;5222548;22;20480;-81
2021/10/01 13:51:09;;;;;;;6.90;2.33;;;18.90;89.60;;;;;;5235238;22;20430;-82
2021/10/01 13:53:15;;;;;;;5.23;2.70;;;18.70;90.50;;;;;;5233846;22;20495;-81
2021/10/01 13:55:21;;;;;;;3.53;2.40;;;18.30;91.80;;;;;;5234257;22;20789;-81
2021/10/01 13:57:28;;;;;;;5.37;2.80;;;18.10;91.50;;;;;;5233182;22;20486;-81
2021/10/01 13:59:31;;;;;;;4.07;2.53;;;17.90;91.80;;;;;;5234223;22;20458;-80
2021/10/01 14:01:34;;;;;;;4.70;2.97;;;17.80;92.90;;;;;;5225739;22;20436;-81
2021/10/01 14:03:38;;;;;;;6.23;2.87;;;17.90;92.90;;;;;;5225691;22;20441;-81
2021/10/01 14:05:41;;;;;;;3.40;2.33;;;17.90;92.30;;;;;;5224638;22;20422;-80
2021/10/01 14:07:47;;;;;;;3.30;2.60;;;17.90;92.90;;;;;;5233463;22;20414;-81
2021/10/01 14:09:51;;;;;;;5.10;2.87;;;18.10;92.90;;;;;;5223830;22;20772;-81
2021/10/01 14:12:06;;;;;;;4.00;2.40;;;18.60;92.60;;;;;;5232051;22;20448;-80
2021/10/01 14:14:08;;;;;;;2.97;2.37;;;19.30;90.50;;;;;;5236022;22;20442;-81
2021/10/01 14:16:11;;;;;;;4.63;2.80;;;19.40;89.60;;;;;;5234445;22;20446;-81
2021/10/01 14:18:16;;;;;;;3.60;2.80;;;19.00;89.80;;;;;;5233110;22;20444;-82
2021/10/01 14:20:22;;;;;;;3.70;2.70;;;18.70;90.20;;;;;;5232259;22;20926;-81
2021/10/01 14:22:26;;;;;;;2.90;2.27;;;18.80;89.50;;;;;;5221996;22;20807;-81
2021/10/01 14:24:28;;;;;;;5.80;2.53;;;18.50;90.10;;;;;;5215258;22;20421;-82
2021/10/01 14:26:34;;;;;;;5.43;2.37;;;18.50;90.00;;;;;;5229897;22;20422;-81
2021/10/01 14:28:37;;;;;;;5.23;3.30;;;18.40;90.30;;;;;;5230058;22;20756;-81
2021/10/01 14:30:41;;;;;;;5.20;2.90;;;18.20;91.10;;;;;;5232470;22;20475;-81
2021/10/01 14:32:44;;;;;;;5.50;2.60;;;18.10;91.90;;;;;;5225711;22;20426;-81
2021/10/01 14:35:10;;;;;;;3.50;2.80;;;18.00;92.70;;;;;;5226094;22;20484;-81
2021/10/01 14:37:13;;;;;;;3.50;2.57;;;17.90;92.30;;;;;;5226265;22;20417;-81
2021/10/01 14:39:16;;;;;;;3.43;2.57;;;17.80;92.30;;;;;;5225836;22;20448;-81
2021/10/01 14:41:19;;;;;;;4.13;3.30;;;17.70;93.50;;;;;;5234364;22;20925;-81
2021/10/01 14:43:23;;;;;;;3.27;2.60;;;17.50;94.60;;;;;;5233104;22;20898;-82
2021/10/01 14:45:26;;;;;;;4.27;3.07;;;17.50;94.90;;;;;;5233583;22;20489;-81
2021/10/01 14:47:30;;;;;;;3.60;2.90;;;17.50;95.80;;;;;;5225277;22;20457;-82
2021/10/01 14:49:34;;;;;;;3.70;2.40;;;17.50;96.60;;;;;;5224712;22;20449;-82
2021/10/01 14:51:37;;;;;;;6.73;2.87;;;17.50;96.90;;;;;;5233553;22;20444;-82
2021/10/01 14:53:40;;;;;;;5.10;2.93;;;17.30;97.20;;;;;;5234647;22;20441;-82
2021/10/01 17:57:40;;;;;;;4.07;2.50;;;15.60;98.30;;;;;;5177316;23;20450;-83
2021/10/01 17:59:46;;;;;;;3.27;2.83;;;15.50;98.30;;;;;;5174075;22;20455;-83
2021/10/01 18:01:52;;;;;;;4.50;2.90;;;15.50;98.30;;;;;;5223664;22;20421;-84
2021/10/01 18:04:46;;;;;;;4.70;3.27;;;15.50;98.30;;;;;;5224893;22;20516;-83
2021/10/01 18:06:51;;;;;;;4.30;3.40;;;15.50;98.30;;;;;;5224220;22;20424;-82
2021/10/01 18:08:56;;;;;;;6.60;3.23;;;15.50;98.30;;;;;;5188882;22;20415;-82
2021/10/01 18:11:00;;;;;;;5.10;2.90;;;15.50;98.30;;;;;;5227627;22;20457;-83
2021/10/01 18:13:07;;;;;;;5.00;3.30;;;15.60;98.30;;;;;;5224945;22;20468;-83
2021/10/01 18:39:10;;;;;;;5.10;2.93;;;15.80;98.30;;;;;;5031082;23;20365;-84
2021/10/01 18:41:23;;;;;;;2.87;2.63;;;15.70;98.30;;;;;;5122500;23;21254;-86
2021/10/01 18:43:59;;;;;;;4.47;3.00;;;15.70;98.30;;;;;;5174949;22;20421;-83
2021/10/01 18:46:40;;;;;;;2.63;2.43;;;15.80;98.30;;;;;;5222509;22;20516;-82
2021/10/01 18:48:44;;;;;;;5.60;2.93;;;15.70;98.30;;;;;;5215052;22;20435;-82
2021/10/01 18:50:48;;;;;;;5.17;2.90;;;15.80;98.30;;;;;;5227210;22;20422;-81
2021/10/01 18:52:52;;;;;;;4.27;2.80;;;15.80;98.30;;;;;;5227173;22;20422;-82
2021/10/01 18:54:59;;;;;;;4.33;3.00;;;15.80;98.30;;;;;;5227055;22;20445;-83
2021/10/01 18:57:03;;;;;;;3.80;2.97;;;15.90;98.30;;;;;;5218538;22;20498;-84
2021/10/01 18:59:06;;;;;;;3.97;2.60;;;15.80;98.30;;;;;;5226900;22;20483;-84
2021/10/01 19:01:10;;;;;;;7.50;3.17;;;15.80;98.30;;;;;;5228106;22;20754;-83
2021/10/01 19:03:13;;;;;;;3.30;2.90;;;15.80;98.30;;;;;;5238199;22;20474;-85
2021/10/01 19:05:17;;;;;;;6.20;3.43;;;15.80;98.30;;;;;;5236282;22;20497;-83
2021/10/01 19:07:20;;;;;;;3.50;2.57;;;15.80;98.30;;;;;;5229282;22;20454;-83
2021/10/01 19:09:23;;;;;;;4.10;2.50;;;15.90;98.30;;;;;;5229220;22;20428;-84
2021/10/01 19:11:28;;;;;;;3.37;2.83;;;15.90;98.30;;;;;;5237298;22;20421;-83
2021/10/01 19:13:32;;;;;;;3.23;2.80;;;16.00;98.30;;;;;;5240998;22;20432;-85
2021/10/01 19:15:35;;;;;;;3.17;2.80;;;15.90;98.30;;;;;;5241710;22;20465;-84
2021/10/01 19:17:42;;;;;;;3.43;3.10;;;16.00;98.30;;;;;;5243547;22;20432;-84
2021/10/01 19:19:45;;;;;;;3.00;2.70;;;16.00;98.30;;;;;;5235697;22;20432;-83
2021/10/01 19:21:51;;;;;;;3.10;2.70;;;15.90;98.30;;;;;;5227843;22;20448;-84
2021/10/01 19:24:07;;;;;;;6.03;3.33;;;15.90;98.30;;;;;;5231478;22;20410;-85
2021/10/01 19:26:30;;;;;;;2.97;2.63;;;15.90;98.30;;;;;;5229132;22;20460;-84
2021/10/01 19:30:54;;;;;;;3.33;3.03;;;15.80;98.30;;;;;;5227827;22;20425;-83
2021/10/01 19:32:59;;;;;;;4.33;2.90;;;15.80;98.30;;;;;;5227447;22;20918;-84
2021/10/01 19:35:03;;;;;;;3.93;2.67;;;15.80;98.30;;;;;;5233521;22;20747;-84
2021/10/01 19:37:07;;;;;;;5.40;2.57;;;15.80;98.30;;;;;;5241650;22;20920;-85
2021/10/01 19:39:11;;;;;;;2.83;2.57;;;15.80;98.30;;;;;;5233393;22;20424;-85
2021/10/01 19:41:15;;;;;;;3.30;2.57;;;15.80;98.30;;;;;;5235561;22;20489;-85
2021/10/01 19:43:18;;;;;;;5.90;3.20;;;15.90;98.30;;;;;;5243717;22;20525;-86
2021/10/01 19:45:25;;;;;;;4.50;3.30;;;15.80;98.30;;;;;;5244103;22;20458;-83
2021/10/01 19:47:29;;;;;;;2.93;2.63;;;15.80;98.30;;;;;;5231647;22;20426;-83
2021/10/01 19:49:32;;;;;;;3.97;2.90;;;15.80;98.30;;;;;;5228745;22;21025;-83
2021/10/01 19:51:35;;;;;;;3.93;3.10;;;15.70;98.30;;;;;;5228576;22;20501;-84
2021/10/01 19:53:38;;;;;;;3.77;2.70;;;15.70;98.30;;;;;;5228236;22;20414;-84
2021/10/01 19:55:45;;;;;;;3.93;3.13;;;15.60;98.30;;;;;;5226390;22;20456;-84
2021/10/01 19:57:51;;;;;;;6.43;3.37;;;15.60;98.30;;;;;;5226949;22;20428;-83
2021/10/01 19:59:55;;;;;;;4.10;3.07;;;15.60;98.30;;;;;;5227691;22;20433;-83
2021/10/01 20:02:02;;;;;;;5.23;3.40;;;15.60;98.30;;;;;;5227763;22;20453;-83
2021/10/01 20:04:05;;;;;;;13.90;3.40;;;15.50;98.30;;;;;;5227735;22;20483;-83
2021/10/01 20:06:09;;;;;;;7.40;3.77;;;15.50;98.30;;;;;;5218272;22;20529;-83
2021/10/01 20:08:12;;;;;;;3.37;2.87;;;15.50;98.30;;;;;;5226627;22;20497;-84
2021/10/01 20:10:15;;;;;;;4.17;2.80;;;15.50;98.30;;;;;;5226983;22;20512;-83
2021/10/01 20:12:20;;;;;;;3.40;3.07;;;15.50;98.30;;;;;;5226030;22;20422;-84
2021/10/01 20:14:23;;;;;;;3.77;3.20;;;15.50;98.30;;;;;;5217974;22;20529;-83
2021/10/01 20:16:28;;;;;;;6.13;3.20;;;15.50;98.30;;;;;;5219890;22;21250;-83
2021/10/01 20:18:49;;;;;;;4.43;3.10;;;15.40;98.30;;;;;;5227832;22;20410;-84
2021/10/01 20:21:02;;;;;;;5.50;3.30;;;15.40;98.30;;;;;;5227028;22;20425;-83
2021/10/01 20:23:10;;;;;;;5.70;3.73;;;15.40;98.30;;;;;;5226476;22;20430;-84
2021/10/01 20:48:44;;;;;;;5.23;3.30;;;15.00;98.30;;;;;;5195001;22;20421;-84
2021/10/01 20:50:51;;;;;;;8.83;3.30;;;15.00;98.30;;;;;;5225248;22;20475;-83
2021/10/01 20:52:55;;;;;;;4.10;3.57;;;14.90;98.30;;;;;;5217072;22;20742;-83
2021/10/01 20:54:59;;;;;;;4.93;3.80;;;14.90;98.30;;;;;;5217069;22;20418;-84
2021/10/01 20:57:08;;;;;;;4.97;4.00;;;14.90;98.30;;;;;;5226088;22;20452;-84
2021/10/01 20:59:14;;;;;;;4.50;3.23;;;14.80;98.30;;;;;;5223888;22;20433;-84
2021/10/01 21:01:31;;;;;;;5.00;3.67;;;14.80;98.30;;;;;;5216354;22;20490;-83
2021/10/01 21:03:53;;;;;;;5.20;3.30;;;14.80;98.30;;;;;;5216872;22;20508;-84
2021/10/01 21:41:30;;;;;;;8.83;3.40;;;14.60;98.30;;;;;;5163320;23;20984;-87
2021/10/01 21:44:07;;;;;;;3.93;3.17;;;14.60;98.30;;;;;;5171761;23;20511;-85
2021/10/01 21:46:23;;;;;;;3.60;3.30;;;14.60;98.30;;;;;;5171197;23;20527;-85
2021/10/01 21:48:30;;;;;;;3.20;3.00;;;14.70;98.30;;;;;;5171252;23;20524;-85
2021/10/01 21:50:34;;;;;;;6.63;2.83;;;14.90;98.30;;;;;;5176415;22;20531;-86
2021/10/01 21:52:39;;;;;;;3.40;3.10;;;15.10;98.30;;;;;;5224441;22;20513;-85
2021/10/01 21:54:42;;;;;;;4.30;2.87;;;15.20;98.30;;;;;;5224634;22;20432;-85
2021/10/01 21:56:45;;;;;;;2.83;2.63;;;15.20;98.30;;;;;;5225025;22;20958;-85
2021/10/01 21:58:56;;;;;;;3.30;2.97;;;15.30;98.30;;;;;;5224785;22;20504;-84
2021/10/01 22:01:02;;;;;;;6.10;2.93;;;15.20;98.30;;;;;;5225694;22;20449;-85
2021/10/01 22:06:29;;;;;;;3.60;3.30;;;15.20;98.30;;;;;;5225027;22;20452;-85
2021/10/01 22:08:43;;;;;;;8.43;2.93;;;15.20;98.30;;;;;;5224601;22;20426;-85
2021/10/01 22:11:19;;;;;;;4.10;2.60;;;15.30;98.30;;;;;;5225174;22;20452;-86
2021/10/01 22:16:03;;;;;;;3.20;2.90;;;15.20;98.30;;;;;;5224628;22;20442;-85
2021/10/01 22:20:42;;;;;;;3.83;2.47;;;15.20;98.30;;;;;;5146488;23;20780;-86
2021/10/01 22:22:51;;;;;;;4.13;2.50;;;15.20;98.30;;;;;;5145785;23;20507;-84
2021/10/01 22:24:57;;;;;;;5.67;2.97;;;15.20;98.30;;;;;;5138522;23;20969;-86
2021/10/01 22:27:00;;;;;;;3.07;2.60;;;15.20;98.30;;;;;;5225350;22;20505;-85
2021/10/01 22:29:03;;;;;;;3.23;2.83;;;15.20;98.30;;;;;;5225740;22;20422;-86
2021/10/01 22:31:12;;;;;;;3.80;2.90;;;15.20;98.30;;;;;;5225453;22;20432;-85
2021/10/01 22:33:16;;;;;;;3.40;2.67;;;15.20;98.30;;;;;;5225579;22;20457;-85
2021/10/01 22:35:21;;;;;;;3.37;2.70;;;15.20;98.30;;;;;;5225828;22;20447;-86
2021/10/01 22:37:24;;;;;;;4.17;2.70;;;15.10;98.30;;;;;;5227353;22;20520;-85
2021/10/01 22:39:32;;;;;;;5.67;3.57;;;15.10;98.30;;;;;;5226971;22;20859;-85
2021/10/01 22:41:38;;;;;;;3.13;2.63;;;15.10;98.30;;;;;;5217927;22;20429;-85
2021/10/01 22:43:43;;;;;;;4.30;3.00;;;15.10;98.30;;;;;;5226707;22;20445;-85
2021/10/01 22:45:47;;;;;;;4.17;2.80;;;15.00;98.30;;;;;;5226135;22;20441;-86
2021/10/01 22:47:53;;;;;;;4.50;3.17;;;15.00;98.30;;;;;;5226091;22;20434;-84
2021/10/01 22:49:59;;;;;;;4.37;2.90;;;15.00;98.30;;;;;;5225813;22;20517;-85
2021/10/01 22:52:04;;;;;;;3.83;3.13;;;14.90;98.30;;;;;;5225529;22;20758;-84
2021/10/01 22:54:08;;;;;;;3.83;3.10;;;15.00;98.30;;;;;;5225749;22;20453;-85
2021/10/01 22:56:14;;;;;;;5.73;3.23;;;15.00;98.30;;;;;;5225539;22;20480;-85
2021/10/01 22:58:19;;;;;;;3.03;2.73;;;14.90;98.30;;;;;;5225775;22;20923;-85
2021/10/01 23:00:22;;;;;;;4.07;3.03;;;14.90;98.30;;;;;;5225629;22;20429;-85
2021/10/01 23:02:25;;;;;;;6.50;3.10;;;14.90;98.30;;;;;;5225551;22;20516;-85
2021/10/01 23:04:30;;;;;;;3.67;3.07;;;14.90;98.30;;;;;;5218060;22;20792;-84
2021/10/01 23:06:34;;;;;;;3.20;2.77;;;14.90;98.30;;;;;;5225944;22;20980;-86
2021/10/01 23:08:37;;;;;;;4.67;2.83;;;15.00;98.30;;;;;;5226258;22;20428;-85
2021/10/01 23:10:52;;;;;;;3.80;2.80;;;15.00;98.30;;;;;;5226387;22;20453;-86
2021/10/01 23:13:00;;;;;;;3.43;2.67;;;15.00;98.30;;;;;;5225752;22;20536;-86
2021/10/01 23:15:10;;;;;;;3.37;2.40;;;15.10;98.30;;;;;;5226523;22;20512;-86
2021/10/01 23:17:45;;;;;;;3.60;2.70;;;15.00;98.30;;;;;;5226590;22;20954;-86
2021/10/01 23:46:06;;;;;;;2.90;2.60;;;14.80;98.30;;;;;;5224454;22;20445;-86
2021/10/01 23:50:54;;;;;;;4.00;3.17;;;14.70;98.30;;;;;;5225803;22;20812;-86
2021/10/01 23:53:10;;;;;;;2.90;2.53;;;14.70;98.30;;;;;;5225229;22;20981;-86
