Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:00:35;;;;;;;;;;;;;;;14.14;73.69;102182.38;1054622;28;1612;-62
2021/11/09 00:01:25;;;;;;;;;;;;;;;14.14;73.91;102187.72;1055194;28;1756;-62
2021/11/09 00:02:16;;;;;;;;;;;;;;;14.14;72.79;102181.50;1054388;28;1618;-62
2021/11/09 00:03:10;;;;;;;;;;;;;;;14.13;72.95;102185.13;1053693;28;1787;-62
2021/11/09 00:04:04;;;;;;;;;;;;;;;14.12;73.92;102178.91;1057390;28;1721;-62
2021/11/09 00:04:57;;;;;;;;;;;;;;;14.12;73.83;102184.28;1053995;28;1450;-62
2021/11/09 00:05:55;;;;;;;;;;;;;;;14.13;73.74;102182.44;1055537;28;1666;-61
2021/11/09 00:06:54;;;;;;;;;;;;;;;14.11;72.97;102182.53;1055573;28;1909;-62
2021/11/09 00:07:51;;;;;;;;;;;;;;;14.12;73.08;102186.09;1054545;28;1629;-62
2021/11/09 00:08:48;;;;;;;;;;;;;;;14.10;72.83;102180.81;1053824;28;1486;-62
2021/11/09 00:09:56;;;;;;;;;;;;;;;14.12;73.69;102178.03;1053980;28;1734;-61
2021/11/09 00:10:47;;;;;;;;;;;;;;;14.12;73.28;102178.03;1053583;28;1662;-61
2021/11/09 00:11:37;;;;;;;;;;;;;;;14.12;73.59;102173.53;1053425;28;807;-61
2021/11/09 00:12:28;;;;;;;;;;;;;;;14.11;73.73;102170.94;1053020;28;862;-61
2021/11/09 00:13:18;;;;;;;;;;;;;;;14.10;73.00;102170.09;1052809;28;752;-61
2021/11/09 00:14:09;;;;;;;;;;;;;;;14.11;73.79;102179.00;1053146;28;805;-61
2021/11/09 00:14:59;;;;;;;;;;;;;;;14.10;73.94;102175.44;1053269;28;771;-62
2021/11/09 00:15:50;;;;;;;;;;;;;;;14.10;72.86;102174.59;1053033;28;792;-61
2021/11/09 00:16:40;;;;;;;;;;;;;;;14.10;73.22;102171.91;1053112;28;935;-61
2021/11/09 00:17:30;;;;;;;;;;;;;;;14.10;72.78;102167.41;1052928;28;701;-61
2021/11/09 00:18:21;;;;;;;;;;;;;;;14.10;73.15;102177.25;1053245;28;842;-61
2021/11/09 00:19:11;;;;;;;;;;;;;;;14.10;72.92;102167.41;1051620;28;1468;-61
2021/11/09 00:20:02;;;;;;;;;;;;;;;14.10;72.64;102175.44;1053545;28;770;-62
2021/11/09 00:20:52;;;;;;;;;;;;;;;14.09;72.61;102165.69;1053862;28;1955;-62
2021/11/09 00:21:43;;;;;;;;;;;;;;;14.08;72.81;102172.00;1057070;28;690;-61
2021/11/09 00:22:33;;;;;;;;;;;;;;;14.09;72.79;102179.06;1057139;28;758;-62
2021/11/09 00:23:23;;;;;;;;;;;;;;;14.09;73.04;102175.53;1057008;28;602;-61
2021/11/09 00:24:14;;;;;;;;;;;;;;;14.08;72.71;102174.66;1057115;28;653;-61
2021/11/09 00:25:04;;;;;;;;;;;;;;;14.08;72.63;102174.66;1057229;28;933;-61
2021/11/09 00:25:55;;;;;;;;;;;;;;;14.08;72.64;102169.31;1057043;28;801;-61
2021/11/09 00:26:47;;;;;;;;;;;;;;;14.08;73.44;102180.03;1056923;28;1952;-61
2021/11/09 00:27:37;;;;;;;;;;;;;;;14.07;72.98;102169.41;1057266;28;778;-62
2021/11/09 00:28:27;;;;;;;;;;;;;;;14.06;73.32;102168.53;1057060;28;700;-62
2021/11/09 00:29:18;;;;;;;;;;;;;;;14.06;72.97;102162.31;1057030;28;765;-62
2021/11/09 00:30:08;;;;;;;;;;;;;;;14.05;73.60;102166.81;1057255;28;785;-61
2021/11/09 00:30:59;;;;;;;;;;;;;;;14.05;72.73;102157.91;1056990;28;753;-61
2021/11/09 00:31:49;;;;;;;;;;;;;;;14.06;72.91;102165.00;1057145;28;718;-61
2021/11/09 00:32:43;;;;;;;;;;;;;;;14.05;73.12;102169.47;1056984;28;669;-61
2021/11/09 00:33:33;;;;;;;;;;;;;;;14.05;73.15;102169.47;1056822;28;649;-61
2021/11/09 00:34:24;;;;;;;;;;;;;;;14.04;73.09;102170.44;1056900;28;974;-61
2021/11/09 00:35:15;;;;;;;;;;;;;;;14.06;73.41;102168.53;1056417;28;772;-61
2021/11/09 00:36:06;;;;;;;;;;;;;;;14.07;73.00;102172.06;1057240;28;722;-61
2021/11/09 00:36:57;;;;;;;;;;;;;;;14.05;73.20;102169.47;1056932;28;756;-62
2021/11/09 00:37:47;;;;;;;;;;;;;;;14.07;72.61;102169.41;1057219;28;707;-62
2021/11/09 00:38:37;;;;;;;;;;;;;;;14.05;73.00;102168.63;1056878;28;692;-62
2021/11/09 00:39:28;;;;;;;;;;;;;;;14.05;72.73;102172.16;1057079;28;812;-62
2021/11/09 00:40:18;;;;;;;;;;;;;;;14.05;73.48;102165.94;1057297;28;726;-62
2021/11/09 00:41:09;;;;;;;;;;;;;;;14.05;73.41;102166.81;1057098;28;724;-62
2021/11/09 00:41:59;;;;;;;;;;;;;;;14.04;72.97;102173.13;1057290;28;755;-62
2021/11/09 00:42:49;;;;;;;;;;;;;;;14.03;73.59;102168.72;1057000;28;725;-62
2021/11/09 00:43:40;;;;;;;;;;;;;;;14.03;72.79;102174.06;1056983;28;1307;-63
2021/11/09 00:44:30;;;;;;;;;;;;;;;14.02;73.33;102175.00;1053408;28;1423;-63
2021/11/09 00:45:21;;;;;;;;;;;;;;;14.03;73.07;102170.53;1053318;28;1416;-63
2021/11/09 00:46:11;;;;;;;;;;;;;;;14.03;72.54;102170.53;1053315;28;1457;-63
2021/11/09 00:47:02;;;;;;;;;;;;;;;14.04;73.14;102177.63;1053333;28;1592;-63
2021/11/09 00:47:52;;;;;;;;;;;;;;;14.02;73.21;102172.34;1053250;28;1313;-60
2021/11/09 00:48:43;;;;;;;;;;;;;;;14.02;73.05;102172.34;1053528;28;1504;-60
2021/11/09 00:49:33;;;;;;;;;;;;;;;14.02;73.50;102172.34;1055884;28;1530;-62
2021/11/09 00:50:23;;;;;;;;;;;;;;;14.02;73.26;102175.00;1054272;28;1409;-62
2021/11/09 00:51:14;;;;;;;;;;;;;;;14.03;72.45;102174.06;1053531;28;831;-61
2021/11/09 00:52:04;;;;;;;;;;;;;;;14.03;73.23;102178.56;1053797;28;814;-61
2021/11/09 00:52:55;;;;;;;;;;;;;;;14.02;72.48;102180.38;1052861;28;640;-61
2021/11/09 00:53:45;;;;;;;;;;;;;;;14.04;73.29;102181.16;1052954;28;767;-61
2021/11/09 00:54:36;;;;;;;;;;;;;;;14.04;72.91;102185.66;1052760;28;677;-61
2021/11/09 00:55:27;;;;;;;;;;;;;;;14.02;73.47;102177.69;1053409;28;697;-61
2021/11/09 00:56:17;;;;;;;;;;;;;;;14.03;72.94;102181.25;1052924;28;929;-61
2021/11/09 00:57:08;;;;;;;;;;;;;;;14.03;72.83;102179.44;1052773;28;725;-61
2021/11/09 00:57:58;;;;;;;;;;;;;;;14.01;72.37;102175.09;1052913;28;800;-61
2021/11/09 00:58:48;;;;;;;;;;;;;;;14.02;72.55;102172.34;1052677;28;714;-62
2021/11/09 00:59:39;;;;;;;;;;;;;;;14.02;72.23;102182.19;1052823;28;809;-62
2021/11/09 01:00:29;;;;;;;;;;;;;;;14.01;73.02;102184.00;1055045;28;1898;-62
2021/11/09 01:01:20;;;;;;;;;;;;;;;14.01;73.13;102181.31;1056965;28;641;-62
2021/11/09 01:02:10;;;;;;;;;;;;;;;14.00;73.25;102179.59;1057140;28;834;-62
2021/11/09 01:03:00;;;;;;;;;;;;;;;14.00;72.80;102179.59;1056970;28;703;-62
2021/11/09 01:03:51;;;;;;;;;;;;;;;13.99;72.87;102183.22;1057069;28;795;-62
2021/11/09 01:04:41;;;;;;;;;;;;;;;13.99;73.14;102177.88;1057092;28;797;-62
2021/11/09 01:05:32;;;;;;;;;;;;;;;13.99;73.00;102183.22;1057042;28;676;-62
2021/11/09 01:06:22;;;;;;;;;;;;;;;13.99;72.63;102177.88;1057113;28;936;-62
2021/11/09 01:07:13;;;;;;;;;;;;;;;13.99;72.31;102172.50;1057001;28;986;-62
2021/11/09 01:08:03;;;;;;;;;;;;;;;13.99;73.08;102179.69;1057216;28;776;-61
2021/11/09 01:08:54;;;;;;;;;;;;;;;13.99;72.40;102179.69;1053383;28;1901;-61
2021/11/09 01:09:44;;;;;;;;;;;;;;;13.98;72.06;102178.81;1052320;28;807;-62
2021/11/09 01:10:35;;;;;;;;;;;;;;;13.99;72.49;102183.22;1052500;28;1961;-61
2021/11/09 01:11:25;;;;;;;;;;;;;;;13.98;72.80;102176.13;1052272;28;696;-61
2021/11/09 01:12:16;;;;;;;;;;;;;;;14.00;73.10;102184.09;1052480;28;681;-61
2021/11/09 01:13:06;;;;;;;;;;;;;;;13.98;72.27;102186.84;1051914;28;936;-61
2021/11/09 01:13:57;;;;;;;;;;;;;;;13.99;72.22;102190.41;1052244;28;695;-61
2021/11/09 01:14:47;;;;;;;;;;;;;;;13.99;72.14;102183.22;1052365;28;741;-61
2021/11/09 01:15:38;;;;;;;;;;;;;;;13.98;73.04;102186.00;1052033;28;614;-62
2021/11/09 01:16:28;;;;;;;;;;;;;;;13.96;72.96;102180.75;1052767;28;653;-61
2021/11/09 01:17:19;;;;;;;;;;;;;;;13.96;72.82;102183.44;1052601;28;776;-61
2021/11/09 01:18:09;;;;;;;;;;;;;;;13.96;72.39;102175.41;1052476;28;794;-61
2021/11/09 01:19:04;;;;;;;;;;;;;;;13.96;73.15;102177.22;1052490;28;769;-61
2021/11/09 01:19:54;;;;;;;;;;;;;;;13.97;72.82;102176.25;1052357;28;1873;-61
2021/11/09 01:20:45;;;;;;;;;;;;;;;13.97;72.73;102179.81;1052054;28;1875;-61
2021/11/09 01:21:35;;;;;;;;;;;;;;;13.97;73.03;102179.81;1052185;28;685;-61
2021/11/09 01:22:25;;;;;;;;;;;;;;;13.97;72.23;102179.81;1051997;28;601;-61
2021/11/09 01:23:16;;;;;;;;;;;;;;;13.97;72.57;102178.94;1052709;28;899;-61
2021/11/09 01:24:06;;;;;;;;;;;;;;;13.97;72.43;102177.13;1053705;28;1049;-61
2021/11/09 01:24:57;;;;;;;;;;;;;;;13.96;73.20;102175.41;1052109;28;739;-61
2021/11/09 01:25:47;;;;;;;;;;;;;;;13.96;73.00;102174.53;1052813;28;703;-61
2021/11/09 01:26:38;;;;;;;;;;;;;;;13.94;72.73;102169.25;1052507;28;2000;-61
2021/11/09 01:27:28;;;;;;;;;;;;;;;13.95;72.18;102180.84;1052662;28;913;-62
2021/11/09 01:28:18;;;;;;;;;;;;;;;13.94;72.86;102176.44;1052445;28;689;-61
2021/11/09 01:29:11;;;;;;;;;;;;;;;13.93;72.50;102178.25;1052693;28;747;-61
2021/11/09 01:30:02;;;;;;;;;;;;;;;13.93;72.83;102180.94;1052044;28;873;-61
2021/11/09 01:30:52;;;;;;;;;;;;;;;13.94;72.24;102182.66;1051656;28;685;-62
2021/11/09 01:31:43;;;;;;;;;;;;;;;13.94;72.19;102177.28;1052445;28;945;-61
2021/11/09 01:32:33;;;;;;;;;;;;;;;13.93;72.14;102172.88;1052680;28;653;-61
2021/11/09 01:33:23;;;;;;;;;;;;;;;13.93;72.66;102170.22;1052426;28;701;-61
2021/11/09 01:34:14;;;;;;;;;;;;;;;13.93;72.01;102172.88;1052043;28;1463;-62
2021/11/09 01:35:04;;;;;;;;;;;;;;;13.93;72.29;102182.75;1052355;28;710;-61
2021/11/09 01:35:55;;;;;;;;;;;;;;;13.94;72.89;102184.47;1047402;28;879;-61
2021/11/09 01:36:45;;;;;;;;;;;;;;;13.93;72.44;102180.94;1049302;28;738;-61
2021/11/09 01:37:36;;;;;;;;;;;;;;;13.92;72.48;102181.88;1053531;28;792;-61
2021/11/09 01:38:26;;;;;;;;;;;;;;;13.93;72.41;102182.75;1052275;28;649;-61
2021/11/09 01:39:17;;;;;;;;;;;;;;;13.92;72.07;102176.50;1052148;28;661;-62
2021/11/09 01:40:07;;;;;;;;;;;;;;;13.93;73.03;102175.56;1056216;28;1987;-61
2021/11/09 01:40:58;;;;;;;;;;;;;;;13.93;72.30;102177.38;1056824;28;795;-61
2021/11/09 01:41:48;;;;;;;;;;;;;;;13.93;72.44;102177.38;1056926;28;812;-62
2021/11/09 01:42:38;;;;;;;;;;;;;;;13.93;72.74;102183.59;1057090;28;667;-62
2021/11/09 01:43:29;;;;;;;;;;;;;;;13.93;72.48;102180.06;1056724;28;1230;-62
2021/11/09 01:44:19;;;;;;;;;;;;;;;13.93;72.25;102177.38;1056852;28;998;-62
2021/11/09 01:45:10;;;;;;;;;;;;;;;13.90;72.24;102173.91;1056702;28;745;-62
2021/11/09 01:46:00;;;;;;;;;;;;;;;13.92;72.94;102178.34;1056934;28;803;-62
2021/11/09 01:46:50;;;;;;;;;;;;;;;13.91;72.57;102177.47;1052927;28;1898;-62
2021/11/09 01:47:41;;;;;;;;;;;;;;;13.90;72.40;102183.78;1053264;28;745;-63
2021/11/09 01:48:31;;;;;;;;;;;;;;;13.90;72.94;102181.09;1053289;28;948;-63
2021/11/09 01:49:22;;;;;;;;;;;;;;;13.89;72.85;102177.56;1052952;28;997;-62
2021/11/09 01:50:12;;;;;;;;;;;;;;;13.90;72.54;102183.78;1053239;28;852;-63
2021/11/09 01:51:02;;;;;;;;;;;;;;;13.89;72.38;102169.50;1052446;28;754;-63
2021/11/09 01:51:53;;;;;;;;;;;;;;;13.90;71.87;102178.41;1053266;28;687;-63
2021/11/09 01:52:43;;;;;;;;;;;;;;;13.89;72.45;102179.38;1053641;28;795;-62
2021/11/09 01:53:34;;;;;;;;;;;;;;;13.89;72.58;102172.19;1052548;28;1894;-63
2021/11/09 01:54:24;;;;;;;;;;;;;;;13.89;72.21;102176.69;1052533;28;897;-62
2021/11/09 01:55:14;;;;;;;;;;;;;;;13.91;72.51;102177.47;1052479;28;905;-63
2021/11/09 01:56:06;;;;;;;;;;;;;;;13.89;72.24;102172.19;1052648;28;756;-63
2021/11/09 01:56:56;;;;;;;;;;;;;;;13.91;72.80;102177.47;1052823;28;773;-63
2021/11/09 01:57:47;;;;;;;;;;;;;;;13.89;72.65;102174.00;1052378;28;693;-62
2021/11/09 01:58:37;;;;;;;;;;;;;;;13.88;72.41;102180.31;1052681;28;943;-63
2021/11/09 01:59:30;;;;;;;;;;;;;;;13.87;72.09;102174.09;1049976;28;1871;-63
2021/11/09 02:00:22;;;;;;;;;;;;;;;13.88;71.95;102169.59;1048409;28;788;-63
2021/11/09 02:01:13;;;;;;;;;;;;;;;13.88;71.79;102164.25;1052462;28;877;-63
2021/11/09 02:02:04;;;;;;;;;;;;;;;13.87;72.31;102163.38;1053693;28;708;-63
2021/11/09 02:02:54;;;;;;;;;;;;;;;13.87;72.88;102163.38;1051898;28;697;-63
2021/11/09 02:03:44;;;;;;;;;;;;;;;13.88;72.03;102165.09;1052331;28;660;-63
2021/11/09 02:04:35;;;;;;;;;;;;;;;13.87;72.34;102166.06;1051891;28;677;-63
2021/11/09 02:05:27;;;;;;;;;;;;;;;13.87;71.98;102159.84;1048254;28;650;-63
2021/11/09 02:06:18;;;;;;;;;;;;;;;13.85;72.43;102159.91;1047535;28;630;-63
2021/11/09 02:07:08;;;;;;;;;;;;;;;13.84;71.90;102157.31;1053749;28;843;-63
2021/11/09 02:07:59;;;;;;;;;;;;;;;13.86;71.89;102158.09;1052514;28;638;-63
2021/11/09 02:08:49;;;;;;;;;;;;;;;13.85;71.82;102154.56;1052152;28;810;-63
2021/11/09 02:09:40;;;;;;;;;;;;;;;13.86;72.74;102161.66;1051799;28;602;-63
2021/11/09 02:10:30;;;;;;;;;;;;;;;13.86;71.73;102150.94;1052174;28;784;-64
2021/11/09 02:11:21;;;;;;;;;;;;;;;13.85;72.46;102156.38;1051684;28;844;-63
2021/11/09 02:12:11;;;;;;;;;;;;;;;13.85;72.65;102151.88;1052450;28;734;-61
2021/11/09 02:13:02;;;;;;;;;;;;;;;13.84;72.43;102146.59;1052406;28;728;-62
2021/11/09 02:13:52;;;;;;;;;;;;;;;13.84;72.06;102151.97;1051960;28;692;-62
2021/11/09 02:14:42;;;;;;;;;;;;;;;13.84;72.24;102158.19;1052304;28;830;-62
2021/11/09 02:15:34;;;;;;;;;;;;;;;13.85;72.61;102153.69;1051857;28;826;-62
2021/11/09 02:16:25;;;;;;;;;;;;;;;13.84;72.22;102142.09;1052812;28;626;-62
2021/11/09 02:17:15;;;;;;;;;;;;;;;13.83;72.07;102145.75;1051943;28;847;-62
2021/11/09 02:18:05;;;;;;;;;;;;;;;13.83;72.10;102144.88;1051709;28;799;-62
2021/11/09 02:18:56;;;;;;;;;;;;;;;13.82;71.93;102149.38;1051964;28;732;-62
2021/11/09 02:19:46;;;;;;;;;;;;;;;13.84;72.85;102146.59;1052139;28;845;-62
2021/11/09 02:20:37;;;;;;;;;;;;;;;13.84;71.92;102146.59;1052947;28;691;-62
2021/11/09 02:21:27;;;;;;;;;;;;;;;13.83;72.42;102151.09;1053032;28;1860;-62
2021/11/09 02:22:18;;;;;;;;;;;;;;;13.83;72.21;102155.59;1051658;28;603;-62
2021/11/09 02:23:08;;;;;;;;;;;;;;;13.82;72.40;102151.19;1052106;28;741;-62
2021/11/09 02:23:59;;;;;;;;;;;;;;;13.81;72.03;102153.00;1051522;28;930;-62
2021/11/09 02:24:49;;;;;;;;;;;;;;;13.83;72.89;102158.28;1051777;28;816;-62
2021/11/09 02:25:41;;;;;;;;;;;;;;;13.83;72.59;102150.22;1051564;28;810;-62
2021/11/09 02:26:31;;;;;;;;;;;;;;;13.82;72.61;102154.72;1051945;28;1894;-62
2021/11/09 02:27:22;;;;;;;;;;;;;;;13.82;72.82;102154.72;1051575;28;1627;-63
2021/11/09 02:28:12;;;;;;;;;;;;;;;13.82;72.79;102154.72;1051621;28;1437;-62
2021/11/09 02:29:03;;;;;;;;;;;;;;;13.82;72.33;102153.88;1048781;28;1485;-63
2021/11/09 02:29:53;;;;;;;;;;;;;;;13.82;72.41;102148.50;1055870;28;1432;-63
2021/11/09 02:30:43;;;;;;;;;;;;;;;13.82;72.65;102148.50;1053915;28;1502;-63
2021/11/09 02:31:34;;;;;;;;;;;;;;;13.83;72.13;102150.22;1052869;28;1361;-63
2021/11/09 02:32:24;;;;;;;;;;;;;;;13.82;72.64;102153.88;1053674;28;1415;-62
2021/11/09 02:33:15;;;;;;;;;;;;;;;13.82;72.10;102145.81;1053667;28;1618;-63
2021/11/09 02:34:05;;;;;;;;;;;;;;;13.81;72.61;102142.28;1053877;28;1523;-63
2021/11/09 02:34:56;;;;;;;;;;;;;;;13.82;72.35;102145.81;1052933;28;1552;-63
2021/11/09 02:35:46;;;;;;;;;;;;;;;13.81;71.67;102139.59;1053042;28;731;-62
2021/11/09 02:36:36;;;;;;;;;;;;;;;13.82;72.75;102149.38;1052018;28;917;-62
2021/11/09 02:37:27;;;;;;;;;;;;;;;13.81;72.70;102141.41;1051816;28;646;-62
2021/11/09 02:38:17;;;;;;;;;;;;;;;13.82;72.60;102143.16;1052078;28;825;-62
2021/11/09 02:39:08;;;;;;;;;;;;;;;13.82;72.61;102151.19;1053116;28;1847;-62
2021/11/09 02:39:59;;;;;;;;;;;;;;;13.81;72.10;102152.13;1056829;28;724;-62
2021/11/09 02:40:49;;;;;;;;;;;;;;;13.80;72.58;102151.28;1056675;28;770;-62
2021/11/09 02:41:39;;;;;;;;;;;;;;;13.81;71.97;102154.81;1056830;28;707;-62
2021/11/09 02:42:30;;;;;;;;;;;;;;;13.79;72.30;102151.38;1052250;28;1852;-62
2021/11/09 02:43:21;;;;;;;;;;;;;;;13.80;72.35;102150.41;1052102;28;700;-62
2021/11/09 02:44:12;;;;;;;;;;;;;;;13.78;72.46;102149.66;1052490;28;634;-62
2021/11/09 02:45:09;;;;;;;;;;;;;;;13.80;72.79;102150.41;1052074;28;711;-62
2021/11/09 02:46:31;;;;;;;;;;;;;;;13.80;72.26;102155.75;1052365;28;820;-62
2021/11/09 02:47:24;;;;;;;;;;;;;;;13.79;72.20;102157.56;1052000;28;713;-61
2021/11/09 02:50:10;;;;;;;;;;;;;;;13.79;72.75;102156.75;1052253;28;1386;-62
2021/11/09 02:51:09;;;;;;;;;;;;;;;13.79;72.50;102151.38;1052743;28;1476;-61
2021/11/09 02:52:03;;;;;;;;;;;;;;;13.78;72.27;102155.03;1055045;28;1551;-61
2021/11/09 02:53:27;;;;;;;;;;;;;;;13.78;72.25;102157.69;1053767;28;1563;-61
2021/11/09 02:55:13;;;;;;;;;;;;;;;13.77;71.90;102158.66;1052460;28;1517;-61
2021/11/09 02:56:12;;;;;;;;;;;;;;;13.77;71.87;102161.31;1052329;28;1461;-62
2021/11/09 02:57:29;;;;;;;;;;;;;;;13.77;72.65;102158.66;1055705;28;1477;-61
2021/11/09 02:59:42;;;;;;;;;;;;;;;13.78;71.96;102149.66;1053074;28;1357;-62
2021/11/09 03:00:38;;;;;;;;;;;;;;;13.77;72.24;102154.16;1052994;28;1490;-61
2021/11/09 03:02:42;;;;;;;;;;;;;;;13.78;72.21;102152.34;1054555;28;1489;-61
2021/11/09 03:05:30;;;;;;;;;;;;;;;13.77;72.09;102153.28;1053368;28;1739;-61
2021/11/09 03:06:28;;;;;;;;;;;;;;;13.76;72.55;102149.75;1052492;28;1449;-61
2021/11/09 03:08:10;;;;;;;;;;;;;;;13.76;72.54;102154.25;1054101;28;1493;-60
2021/11/09 03:08:36;;;;;;;;;;;;;;;13.76;72.04;102160.47;1056235;28;1535;-61
2021/11/09 03:10:31;;;;;;;;;;;;;;;13.75;72.15;102158.72;1052307;28;657;-62
2021/11/09 03:11:21;;;;;;;;;;;;;;;13.75;72.69;102149.84;1052637;28;798;-61
2021/11/09 03:12:12;;;;;;;;;;;;;;;13.75;71.65;102147.16;1052384;28;684;-62
2021/11/09 03:13:03;;;;;;;;;;;;;;;13.74;72.08;102146.28;1052253;28;808;-63
2021/11/09 03:13:54;;;;;;;;;;;;;;;13.75;71.95;102152.50;1051612;28;835;-63
2021/11/09 03:14:45;;;;;;;;;;;;;;;13.75;71.96;102157.88;1052077;28;688;-62
2021/11/09 03:15:35;;;;;;;;;;;;;;;13.74;71.92;102146.28;1052492;28;664;-62
2021/11/09 03:16:30;;;;;;;;;;;;;;;13.73;72.29;102149.06;1051658;28;654;-63
2021/11/09 03:17:22;;;;;;;;;;;;;;;13.73;71.86;102160.63;1052627;28;673;-62
2021/11/09 03:18:16;;;;;;;;;;;;;;;13.72;72.18;102153.53;1052290;28;982;-62
2021/11/09 03:20:15;;;;;;;;;;;;;;;13.72;72.28;102150.88;1052048;28;857;-63
2021/11/09 03:40:01;;;;;;;;;;;;;;;13.72;72.67;102153.53;1051767;28;692;-62
2021/11/09 03:40:30;;;;;;;;;;;;;;;13.69;71.98;102166.25;1052639;28;1220;-63
2021/11/09 03:45:57;;;;;;;;;;;;;;;13.68;71.86;102177.91;1051964;28;711;-62
2021/11/09 03:46:49;;;;;;;;;;;;;;;13.67;72.12;102174.38;1052601;28;1893;-62
2021/11/09 03:47:45;;;;;;;;;;;;;;;13.67;72.27;102179.72;1051796;28;852;-63
2021/11/09 03:48:36;;;;;;;;;;;;;;;13.66;71.41;102179.81;1051550;28;625;-62
2021/11/09 03:49:27;;;;;;;;;;;;;;;13.66;71.98;102180.66;1051672;28;943;-63
2021/11/09 03:50:19;;;;;;;;;;;;;;;13.67;72.55;102181.53;1052028;28;629;-62
2021/11/09 03:51:09;;;;;;;;;;;;;;;13.66;71.61;102177.13;1051623;28;794;-62
2021/11/09 03:52:00;;;;;;;;;;;;;;;13.68;71.84;102180.59;1051909;28;769;-63
2021/11/09 03:52:56;;;;;;;;;;;;;;;13.68;72.14;102176.09;1051865;28;703;-62
2021/11/09 03:53:47;;;;;;;;;;;;;;;13.66;71.53;102178.00;1051636;28;792;-63
2021/11/09 03:54:38;;;;;;;;;;;;;;;13.67;71.52;102170.81;1052670;28;1067;-67
2021/11/09 03:56:29;;;;;;;;;;;;;;;13.67;72.18;102181.53;1052946;28;657;-66
2021/11/09 03:57:29;;;;;;;;;;;;;;;13.64;71.89;102179.88;1052730;28;676;-67
2021/11/09 03:58:31;;;;;;;;;;;;;;;13.64;72.48;102169.19;1052599;28;618;-67
2021/11/09 03:59:31;;;;;;;;;;;;;;;13.65;71.85;102173.59;1052852;28;684;-66
2021/11/09 04:00:32;;;;;;;;;;;;;;;13.64;71.25;102171.84;1052434;28;748;-60
2021/11/09 04:01:28;;;;;;;;;;;;;;;13.66;71.38;102177.13;1044273;28;975;-61
2021/11/09 04:02:29;;;;;;;;;;;;;;;13.65;72.35;102176.25;1044772;28;749;-61
2021/11/09 04:05:32;;;;;;;;;;;;;;;13.64;72.37;102165.63;1045821;28;665;-61
2021/11/09 04:12:04;;;;;;;;;;;;;;;13.65;71.56;102167.34;1045918;28;1895;-62
2021/11/09 04:14:54;;;;;;;;;;;;;;;13.62;72.29;102160.34;1045713;28;723;-62
2021/11/09 04:16:07;;;;;;;;;;;;;;;13.62;71.89;102172.88;1046317;28;713;-62
2021/11/09 04:18:13;;;;;;;;;;;;;;;13.63;71.26;102164.78;1045730;28;737;-62
2021/11/09 04:19:17;;;;;;;;;;;;;;;13.64;72.20;102168.31;1046132;28;1358;-61
2021/11/09 04:20:14;;;;;;;;;;;;;;;13.64;71.81;102168.31;1046314;28;762;-62
2021/11/09 04:22:54;;;;;;;;;;;;;;;13.61;72.14;102174.72;1045876;28;806;-62
2021/11/09 04:30:28;;;;;;;;;;;;;;;13.60;72.05;102158.75;1048590;28;1925;-61
2021/11/09 04:32:53;;;;;;;;;;;;;;;13.60;72.25;102161.44;1048892;28;776;-61
2021/11/09 04:48:09;;;;;;;;;;;;;;;13.55;71.79;102167.03;1045009;28;736;-62
2021/11/09 04:49:55;;;;;;;;;;;;;;;13.55;72.28;102172.38;1045406;28;1457;-62
2021/11/09 04:52:10;;;;;;;;;;;;;;;13.57;71.23;102173.16;1045158;28;685;-61
2021/11/09 05:02:27;;;;;;;;;;;;;;;13.53;71.26;102180.50;1044600;28;1830;-61
2021/11/09 05:09:57;;;;;;;;;;;;;;;13.55;72.10;102178.59;1045491;28;636;-61
2021/11/09 05:10:48;;;;;;;;;;;;;;;13.58;71.17;102184.75;1045477;28;870;-61
2021/11/09 05:11:39;;;;;;;;;;;;;;;13.60;71.33;102185.53;1046078;28;649;-61
2021/11/09 05:12:30;;;;;;;;;;;;;;;13.61;70.98;102179.22;1045980;28;779;-61
2021/11/09 05:13:21;;;;;;;;;;;;;;;13.63;71.69;102182.66;1046102;28;622;-59
2021/11/09 05:14:11;;;;;;;;;;;;;;;13.66;71.23;102187.84;1045092;28;955;-59
2021/11/09 05:15:01;;;;;;;;;;;;;;;13.68;71.06;102183.25;1041728;28;943;-60
2021/11/09 05:15:52;;;;;;;;;;;;;;;13.72;70.45;102191.06;1041117;28;685;-60
2021/11/09 05:16:42;;;;;;;;;;;;;;;13.75;70.39;102180.16;1045940;28;740;-61
2021/11/09 05:17:33;;;;;;;;;;;;;;;13.78;70.53;102181.81;1044831;28;708;-60
2021/11/09 05:18:23;;;;;;;;;;;;;;;13.82;71.04;102183.34;1045718;28;625;-60
2021/11/09 05:19:14;;;;;;;;;;;;;;;13.82;70.46;102176.16;1045391;28;1330;-61
2021/11/09 05:20:04;;;;;;;;;;;;;;;13.85;70.13;102183.16;1045561;28;763;-60
2021/11/09 05:20:54;;;;;;;;;;;;;;;13.88;69.95;102185.69;1045632;28;744;-60
2021/11/09 05:21:45;;;;;;;;;;;;;;;13.92;69.73;102189.06;1045458;28;625;-60
2021/11/09 05:22:35;;;;;;;;;;;;;;;13.95;70.20;102189.75;1045630;28;630;-60
2021/11/09 05:23:26;;;;;;;;;;;;;;;13.99;69.68;102193.09;1045593;28;1084;-60
2021/11/09 05:24:16;;;;;;;;;;;;;;;14.01;69.98;102189.38;1046207;28;739;-60
2021/11/09 05:25:07;;;;;;;;;;;;;;;14.02;69.93;102185.75;1041727;28;746;-61
2021/11/09 05:25:57;;;;;;;;;;;;;;;14.04;69.63;102182.97;1041052;28;772;-60
2021/11/09 05:26:48;;;;;;;;;;;;;;;14.06;70.11;102187.28;1045436;28;1894;-60
2021/11/09 05:27:38;;;;;;;;;;;;;;;14.07;69.61;102194.38;1045516;28;748;-60
2021/11/09 05:28:28;;;;;;;;;;;;;;;14.08;69.91;102190.75;1045085;28;660;-60
2021/11/09 05:29:19;;;;;;;;;;;;;;;14.10;69.81;102190.66;1044210;28;866;-60
2021/11/09 05:30:09;;;;;;;;;;;;;;;14.11;70.12;102187.03;1044416;28;728;-61
2021/11/09 05:31:00;;;;;;;;;;;;;;;14.12;70.07;102192.31;1044717;28;722;-62
2021/11/09 05:31:57;;;;;;;;;;;;;;;14.14;69.12;102192.22;1044529;28;794;-62
2021/11/09 05:32:49;;;;;;;;;;;;;;;14.15;69.61;102194.78;1044481;28;777;-62
2021/11/09 05:33:39;;;;;;;;;;;;;;;14.14;69.89;102193.09;1044353;28;952;-62
2021/11/09 05:34:30;;;;;;;;;;;;;;;14.15;69.19;102193.97;1044104;28;1156;-63
2021/11/09 05:35:22;;;;;;;;;;;;;;;14.17;69.47;102195.56;1045478;28;728;-62
2021/11/09 05:36:13;;;;;;;;;;;;;;;14.17;69.19;102195.56;1044762;28;665;-62
2021/11/09 05:37:04;;;;;;;;;;;;;;;14.18;69.20;102193.75;1045445;28;718;-62
2021/11/09 05:37:57;;;;;;;;;;;;;;;14.19;69.45;102190.97;1045413;28;814;-62
2021/11/09 05:38:52;;;;;;;;;;;;;;;14.19;69.13;102207.06;1044901;28;762;-63
2021/11/09 05:40:39;;;;;;;;;;;;;;;14.20;69.93;102203.44;1045482;28;647;-62
2021/11/09 05:41:33;;;;;;;;;;;;;;;14.21;69.87;102205.16;1044958;28;780;-62
2021/11/09 05:42:24;;;;;;;;;;;;;;;14.22;69.32;102196.16;1045294;28;719;-63
2021/11/09 05:43:15;;;;;;;;;;;;;;;14.21;70.02;102194.44;1045034;28;704;-62
2021/11/09 05:44:06;;;;;;;;;;;;;;;14.20;69.21;102200.75;1046342;28;1805;-63
2021/11/09 05:44:57;;;;;;;;;;;;;;;14.20;69.45;102202.56;1046012;28;688;-62
2021/11/09 05:45:48;;;;;;;;;;;;;;;14.20;69.96;102199.88;1045281;28;1723;-62
2021/11/09 05:46:38;;;;;;;;;;;;;;;14.20;69.55;102195.38;1048379;28;1606;-62
2021/11/09 05:47:29;;;;;;;;;;;;;;;14.22;69.42;102196.16;1049449;28;681;-62
2021/11/09 05:48:19;;;;;;;;;;;;;;;14.21;70.10;102194.44;1048957;28;919;-62
2021/11/09 05:49:11;;;;;;;;;;;;;;;14.22;70.26;102196.16;1049532;28;1344;-62
2021/11/09 05:50:01;;;;;;;;;;;;;;;14.21;69.97;102191.75;1048931;28;705;-62
2021/11/09 05:50:51;;;;;;;;;;;;;;;14.20;69.71;102194.53;1049059;28;718;-64
2021/11/09 05:51:42;;;;;;;;;;;;;;;14.20;70.30;102200.75;1048975;28;661;-61
2021/11/09 05:52:32;;;;;;;;;;;;;;;14.20;69.82;102191.84;1048961;28;855;-61
2021/11/09 05:53:23;;;;;;;;;;;;;;;14.21;69.68;102204.28;1049067;28;772;-61
2021/11/09 05:54:13;;;;;;;;;;;;;;;14.21;70.45;102194.44;1048882;28;935;-61
2021/11/09 05:55:04;;;;;;;;;;;;;;;14.20;69.65;102198.06;1048993;28;745;-61
2021/11/09 05:55:54;;;;;;;;;;;;;;;14.23;70.31;102197.91;1049020;28;776;-62
2021/11/09 05:56:45;;;;;;;;;;;;;;;14.24;69.93;102202.31;1048973;28;852;-62
2021/11/09 05:57:35;;;;;;;;;;;;;;;14.23;69.69;102200.56;1048883;28;629;-61
2021/11/09 05:58:25;;;;;;;;;;;;;;;14.23;69.74;102195.22;1048999;28;922;-63
2021/11/09 05:59:16;;;;;;;;;;;;;;;14.24;70.00;102201.44;1048861;28;626;-63
2021/11/09 06:00:06;;;;;;;;;;;;;;;14.23;70.36;102203.25;1047323;28;1764;-62
2021/11/09 06:00:57;;;;;;;;;;;;;;;14.23;70.52;102203.25;1044616;28;1413;-62