Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:00:36;;;;;;;5.07;4.25;;;7.60;99.90;;;;;;5103577;28;20035;-72
2023/04/21 00:03:08;;;;;;;5.45;4.32;;;7.60;99.90;;;;;;5083903;29;20516;-71
2023/04/21 00:05:41;;;;;;;5.45;4.45;;;7.60;99.90;;;;;;5066024;29;20039;-72
2023/04/21 00:08:14;;;;;;;7.53;4.85;;;7.60;99.90;;;;;;5107314;28;20411;-72
2023/04/21 00:10:50;;;;;;;5.53;4.45;;;7.60;99.90;;;;;;5096103;29;20039;-71
2023/04/21 00:13:23;;;;;;;5.93;4.85;;;7.60;99.90;;;;;;5095131;28;20039;-72
2023/04/21 00:15:57;;;;;;;5.20;4.37;;;7.60;99.90;;;;;;5081505;29;20069;-72
2023/04/21 00:18:30;;;;;;;4.68;3.97;;;7.50;99.90;;;;;;5111234;29;20035;-71
2023/04/21 00:21:01;;;;;;;4.73;3.40;;;7.40;99.90;;;;;;5112865;28;20291;-72
2023/04/21 00:23:33;;;;;;;4.82;4.43;;;7.30;99.90;;;;;;5113366;28;20273;-72
2023/04/21 00:26:05;;;;;;;5.30;4.18;;;7.20;99.90;;;;;;5090301;29;20031;-71
2023/04/21 00:28:41;;;;;;;5.75;4.25;;;7.20;99.90;;;;;;5088493;28;20057;-72
2023/04/21 00:31:15;;;;;;;5.72;4.65;;;7.10;99.90;;;;;;5096864;28;20045;-71
2023/04/21 00:33:47;;;;;;;3.95;3.33;;;7.20;99.90;;;;;;5098288;28;20035;-72
2023/04/21 00:36:18;;;;;;;4.85;3.65;;;7.20;99.90;;;;;;5097580;28;20035;-72
2023/04/21 00:38:50;;;;;;;6.82;5.15;;;7.30;99.90;;;;;;5130485;28;20042;-72
2023/04/21 00:41:22;;;;;;;5.40;4.65;;;7.30;99.90;;;;;;5118933;28;20027;-71
2023/04/21 00:44:00;;;;;;;6.13;4.35;;;7.40;99.90;;;;;;5101059;28;20042;-72
2023/04/21 00:46:35;;;;;;;6.32;4.90;;;7.40;99.90;;;;;;5170217;28;20460;-71
2023/04/21 00:49:06;;;;;;;5.25;4.28;;;7.40;99.90;;;;;;5121223;28;20035;-72
2023/04/21 00:51:43;;;;;;;5.38;4.43;;;7.40;99.90;;;;;;5109484;29;20461;-72
2023/04/21 00:54:16;;;;;;;7.03;4.47;;;7.40;99.90;;;;;;5090988;28;20053;-72
2023/04/21 00:56:49;;;;;;;5.68;4.43;;;7.50;99.90;;;;;;5148059;28;20109;-73
2023/04/21 00:59:21;;;;;;;5.77;5.07;;;7.40;99.90;;;;;;5073446;28;20039;-72
2023/04/21 01:04:27;;;;;;;6.47;4.55;;;7.40;99.90;;;;;;5110353;28;20053;-70
2023/04/21 01:07:04;;;;;;;8.40;4.75;;;7.40;99.90;;;;;;5091412;29;20243;-71
2023/04/21 01:09:43;;;;;;;7.10;6.05;;;7.40;99.90;;;;;;5108993;28;20027;-71
2023/04/21 01:12:18;;;;;;;9.02;5.72;;;7.50;99.90;;;;;;5125296;28;20027;-70
2023/04/21 01:14:50;;;;;;;6.43;5.32;;;7.60;99.90;;;;;;5128081;28;20043;-71
2023/04/21 01:17:22;;;;;;;8.38;5.68;;;7.80;99.90;;;;;;5092248;28;20510;-70
2023/04/21 01:19:55;;;;;;;6.18;4.90;;;7.90;99.90;;;;;;5114835;28;20241;-70
2023/04/21 01:22:31;;;;;;;5.72;4.75;;;8.20;99.90;;;;;;5109955;28;20225;-71
2023/04/21 01:25:02;;;;;;;7.07;5.00;;;8.20;99.90;;;;;;5125623;28;20026;-71
2023/04/21 01:27:33;;;;;;;5.78;4.65;;;8.20;99.90;;;;;;5108813;28;20035;-71
2023/04/21 01:30:08;;;;;;;5.90;3.75;;;8.20;99.90;;;;;;5107152;28;20081;-71
2023/04/21 01:32:40;;;;;;;6.45;4.57;;;8.20;99.90;;;;;;5091572;28;20038;-70
2023/04/21 01:35:13;;;;;;;6.10;4.57;;;8.10;99.90;;;;;;5086172;28;20315;-70
2023/04/21 01:37:44;;;;;;;6.00;4.25;;;8.10;99.90;;;;;;5093308;28;20043;-71
2023/04/21 01:40:18;;;;;;;5.40;4.60;;;8.00;99.90;;;;;;5108234;29;20039;-70
2023/04/21 01:42:49;;;;;;;6.07;4.95;;;7.80;99.90;;;;;;5108302;29;20031;-71
2023/04/21 01:45:22;;;;;;;4.30;3.78;;;7.60;99.90;;;;;;5110616;28;20117;-70
2023/04/21 01:47:55;;;;;;;5.15;4.30;;;7.50;99.90;;;;;;5090465;29;20050;-70
2023/04/21 01:50:29;;;;;;;7.05;4.60;;;7.40;99.90;;;;;;5107254;28;20248;-70
2023/04/21 01:53:00;;;;;;;6.35;4.57;;;7.30;99.90;;;;;;5106746;28;20039;-70
2023/04/21 01:55:31;;;;;;;6.55;4.25;;;7.30;99.90;;;;;;5126920;28;20037;-70
2023/04/21 01:58:05;;;;;;;6.88;4.05;;;7.30;99.90;;;;;;5127769;28;20042;-70
2023/04/21 02:00:38;;;;;;;6.18;4.10;;;7.20;99.90;;;;;;5115312;28;20030;-70
2023/04/21 02:03:10;;;;;;;4.55;3.63;;;7.20;99.90;;;;;;5100960;28;20260;-70
2023/04/21 02:05:42;;;;;;;5.78;4.45;;;7.20;99.90;;;;;;5145159;28;20047;-70
2023/04/21 02:08:13;;;;;;;7.68;4.93;;;7.20;99.90;;;;;;5123559;28;20046;-70
2023/04/21 02:10:44;;;;;;;6.40;4.50;;;7.20;99.90;;;;;;5109172;28;20339;-70
2023/04/21 02:13:18;;;;;;;6.25;4.00;;;7.20;99.90;;;;;;5126492;28;20042;-70
2023/04/21 02:15:51;;;;;;;7.20;4.85;;;7.30;99.90;;;;;;5086176;29;20180;-71
2023/04/21 02:18:24;;;;;;;10.38;6.05;;;7.20;99.90;;;;;;5107262;29;20184;-71
2023/04/21 02:21:02;;;;;;;8.60;5.60;;;7.20;99.90;;;;;;5108278;28;20192;-73
2023/04/21 02:23:36;;;;;;;7.32;6.30;;;7.30;99.90;;;;;;5095487;28;20039;-71
2023/04/21 02:26:10;;;;;;;9.70;6.43;;;7.30;99.90;;;;;;5107184;29;20041;-70
2023/04/21 02:28:41;;;;;;;7.28;6.07;;;7.20;99.90;;;;;;5107010;28;20039;-70
2023/04/21 02:31:13;;;;;;;8.38;5.47;;;7.10;99.90;;;;;;5103229;28;20127;-70
2023/04/21 02:33:47;;;;;;;7.38;5.43;;;7.10;99.90;;;;;;5110588;28;20166;-71
2023/04/21 02:36:23;;;;;;;12.65;7.28;;;7.00;99.90;;;;;;5091119;28;20039;-71
2023/04/21 02:38:54;;;;;;;7.25;6.30;;;7.00;99.90;;;;;;5135149;28;20038;-70
2023/04/21 02:41:26;;;;;;;8.77;5.97;;;7.00;99.90;;;;;;5126515;28;20023;-69
2023/04/21 02:43:57;;;;;;;10.00;6.95;;;7.00;99.90;;;;;;5093635;28;20037;-70
2023/04/21 02:46:30;;;;;;;8.02;6.43;;;7.00;99.90;;;;;;5102231;28;20560;-70
2023/04/21 02:49:07;;;;;;;7.83;5.67;;;7.00;99.90;;;;;;5093332;28;20439;-70
2023/04/21 02:51:44;;;;;;;7.75;6.60;;;6.90;99.90;;;;;;5114410;28;20315;-70
2023/04/21 02:54:15;;;;;;;11.23;6.45;;;6.90;99.90;;;;;;5102741;29;20313;-70
2023/04/21 02:56:48;;;;;;;9.27;6.68;;;6.90;99.90;;;;;;5086456;29;20062;-71
2023/04/21 02:59:19;;;;;;;9.75;6.60;;;6.90;99.90;;;;;;5171851;28;20039;-71
2023/04/21 03:01:53;;;;;;;7.85;5.90;;;6.90;99.90;;;;;;5125367;28;20225;-71
2023/04/21 03:04:24;;;;;;;8.73;6.63;;;6.90;99.90;;;;;;5100641;28;20042;-70
2023/04/21 03:07:01;;;;;;;9.25;6.35;;;6.90;99.90;;;;;;5091980;28;20231;-70
2023/04/21 03:09:34;;;;;;;11.82;6.60;;;6.90;99.90;;;;;;5106940;29;20215;-71
2023/04/21 03:12:06;;;;;;;10.40;6.95;;;6.90;99.90;;;;;;5074948;29;20035;-71
2023/04/21 03:14:39;;;;;;;8.18;6.55;;;6.90;99.90;;;;;;5073847;29;20216;-70
2023/04/21 03:17:13;;;;;;;14.85;7.80;;;6.90;99.90;;;;;;5103765;29;20346;-70
2023/04/21 03:19:49;;;;;;;8.23;6.25;;;6.80;99.90;;;;;;5109626;29;20041;-70
2023/04/21 03:22:28;;;;;;;9.82;6.95;;;6.90;99.90;;;;;;5096035;29;20126;-71
2023/04/21 03:24:59;;;;;;;10.02;6.40;;;6.80;99.90;;;;;;5112006;29;20289;-71
2023/04/21 03:27:33;;;;;;;8.23;6.38;;;6.70;99.90;;;;;;5113164;28;20027;-70
2023/04/21 03:30:08;;;;;;;8.05;5.97;;;6.70;99.90;;;;;;5096322;28;20042;-70
2023/04/21 03:32:39;;;;;;;6.78;5.63;;;6.60;99.90;;;;;;5123268;28;20314;-71
2023/04/21 03:35:13;;;;;;;9.85;6.35;;;6.50;99.90;;;;;;5112635;28;20594;-71
2023/04/21 03:37:45;;;;;;;8.38;6.25;;;6.50;99.90;;;;;;5114060;28;20038;-71
2023/04/21 03:40:19;;;;;;;10.07;6.38;;;6.50;99.90;;;;;;5113210;28;20034;-70
2023/04/21 03:42:55;;;;;;;10.55;7.47;;;6.40;99.90;;;;;;5112585;28;20049;-71
2023/04/21 03:45:29;;;;;;;6.95;5.72;;;6.50;99.90;;;;;;5109639;28;20069;-70
2023/04/21 03:48:00;;;;;;;9.60;6.90;;;6.40;99.90;;;;;;5112179;28;20053;-71
2023/04/21 03:50:31;;;;;;;10.18;6.93;;;6.40;99.90;;;;;;5120193;28;20278;-71
2023/04/21 03:53:05;;;;;;;9.95;6.57;;;6.40;99.90;;;;;;5112937;28;20038;-71
2023/04/21 03:55:36;;;;;;;11.13;7.57;;;6.40;99.90;;;;;;5130213;28;20462;-71
2023/04/21 03:58:07;;;;;;;7.88;5.93;;;6.40;99.90;;;;;;5091411;29;20288;-70
2023/04/21 04:00:39;;;;;;;8.55;6.22;;;6.50;99.90;;;;;;5105951;28;20354;-70
2023/04/21 04:03:12;;;;;;;9.15;5.93;;;6.50;99.90;;;;;;5127406;28;20350;-70
2023/04/21 04:05:44;;;;;;;9.15;6.72;;;6.50;99.90;;;;;;5101660;28;20043;-70
2023/04/21 04:08:17;;;;;;;10.40;7.82;;;6.60;99.90;;;;;;5112240;28;20034;-70
2023/04/21 04:10:50;;;;;;;13.75;8.80;;;6.70;99.90;;;;;;5137043;28;20039;-71
2023/04/21 04:13:23;;;;;;;12.95;7.63;;;6.70;99.90;;;;;;5116321;28;20035;-70
2023/04/21 04:15:56;;;;;;;12.13;8.07;;;6.70;99.90;;;;;;5091939;29;20427;-71
2023/04/21 04:18:27;;;;;;;9.68;7.85;;;6.70;99.90;;;;;;5091315;28;20646;-71
2023/04/21 04:21:07;;;;;;;11.32;7.03;;;6.80;99.90;;;;;;5148303;28;20609;-71
2023/04/21 04:23:38;;;;;;;12.30;7.28;;;6.90;99.90;;;;;;5109725;28;20042;-71
2023/04/21 04:26:10;;;;;;;10.60;8.55;;;7.00;99.90;;;;;;5113148;28;20034;-71
2023/04/21 04:28:44;;;;;;;14.68;8.32;;;7.10;99.90;;;;;;5099372;28;20073;-71
2023/04/21 04:31:16;;;;;;;11.15;7.78;;;7.10;99.90;;;;;;5096201;28;20608;-71
2023/04/21 04:33:49;;;;;;;14.52;8.75;;;7.20;99.90;;;;;;5085852;28;20062;-71
2023/04/21 04:36:27;;;;;;;10.25;7.75;;;7.40;99.90;;;;;;5107733;28;20178;-70
2023/04/21 04:39:00;;;;;;;18.75;8.90;;;7.50;99.90;;;;;;5093430;29;20043;-70
2023/04/21 04:41:35;;;;;;;15.38;9.82;;;7.70;99.90;;;;;;5076633;28;20064;-71
2023/04/21 04:44:07;;;;;;;8.90;7.00;;;7.90;99.90;;;;;;5109906;28;20068;-71
2023/04/21 04:46:39;;;;;;;13.30;8.90;;;8.00;99.90;;;;;;5062315;29;20051;-71
2023/04/21 04:49:10;;;;;;;12.18;8.18;;;8.30;99.90;;;;;;5083246;28;20069;-71
2023/04/21 04:51:42;;;;;;;12.93;8.75;;;8.40;99.90;;;;;;5114083;28;20050;-71
2023/04/21 04:54:15;;;;;;;15.35;8.93;;;8.60;99.90;;;;;;5079593;29;20224;-71
2023/04/21 04:56:49;;;;;;;13.80;8.27;;;8.90;99.90;;;;;;5120259;28;20028;-71
2023/04/21 04:59:23;;;;;;;10.65;7.57;;;9.20;99.90;;;;;;5109626;28;20480;-71
2023/04/21 05:01:57;;;;;;;11.15;7.38;;;9.40;99.90;;;;;;5100553;28;20434;-71
2023/04/21 05:04:33;;;;;;;11.90;7.65;;;9.40;99.90;;;;;;5111790;28;20067;-70
2023/04/21 05:07:06;;;;;;;9.27;6.72;;;9.40;99.90;;;;;;5114337;28;20035;-71
2023/04/21 05:09:37;;;;;;;8.05;6.65;;;9.40;99.90;;;;;;5128721;28;20039;-70
2023/04/21 05:12:08;;;;;;;9.38;6.03;;;9.50;99.90;;;;;;5110200;28;20203;-70
2023/04/21 05:14:39;;;;;;;8.35;6.53;;;9.50;99.90;;;;;;5120516;28;20051;-70
2023/04/21 05:17:12;;;;;;;9.73;6.38;;;9.70;99.90;;;;;;5091080;28;20043;-71
2023/04/21 05:19:43;;;;;;;10.95;7.65;;;9.60;99.90;;;;;;5110806;28;20104;-70
2023/04/21 05:22:18;;;;;;;10.93;7.25;;;10.00;99.90;;;;;;5111033;28;20026;-70
2023/04/21 05:24:49;;;;;;;12.88;8.13;;;10.50;99.90;;;;;;5127549;28;20033;-71
2023/04/21 05:27:23;;;;;;;10.60;6.97;;;11.00;99.90;;;;;;5107070;28;20039;-72
2023/04/21 05:29:54;;;;;;;8.68;6.38;;;11.30;99.90;;;;;;5091627;28;20050;-71
2023/04/21 05:32:30;;;;;;;8.75;6.50;;;11.60;25.90;;;;;;5106152;28;20609;-70
2023/04/21 05:35:01;;;;;;;11.25;6.97;;;11.90;99.90;;;;;;5091521;29;20036;-71
2023/04/21 05:37:32;;;;;;;10.18;7.05;;;12.10;31.00;;;;;;5073912;29;20053;-71
2023/04/21 05:40:06;;;;;;;11.25;7.65;;;12.30;1.00;;;;;;5092763;28;20031;-71
2023/04/21 05:42:40;;;;;;;10.40;7.35;;;12.30;1.00;;;;;;5124936;28;20033;-69
2023/04/21 05:45:11;;;;;;;11.52;7.65;;;12.10;8.80;;;;;;5092776;28;20030;-70
2023/04/21 05:47:42;;;;;;;11.45;8.13;;;12.30;47.60;;;;;;5109974;28;20061;-71
2023/04/21 05:50:13;;;;;;;9.60;7.43;;;12.60;34.50;;;;;;5094830;28;20355;-71
2023/04/21 05:52:47;;;;;;;9.45;7.05;;;13.00;1.00;;;;;;5095269;28;20262;-69
2023/04/21 05:55:18;;;;;;;11.57;8.67;;;13.10;1.00;;;;;;5092038;28;20320;-71
2023/04/21 05:57:52;;;;;;;10.65;8.48;;;13.30;1.00;;;;;;5146200;28;20049;-71
2023/04/21 06:00:26;;;;;;;11.73;8.70;;;13.50;1.00;;;;;;5087197;28;20027;-70
2023/04/21 06:02:57;;;;;;;14.30;9.45;;;13.80;1.00;;;;;;5124167;28;20106;-70
2023/04/21 06:05:29;;;;;;;12.27;8.50;;;13.80;1.00;;;;;;5100344;28;20046;-70
2023/04/21 06:08:00;;;;;;;12.43;9.35;;;14.10;1.00;;;;;;5127106;28;20066;-69
2023/04/21 06:10:31;;;;;;;11.43;8.60;;;14.00;1.00;;;;;;5090486;29;20065;-70
2023/04/21 06:13:05;;;;;;;15.00;9.88;;;14.40;1.00;;;;;;5090704;29;20035;-70
2023/04/21 06:15:36;;;;;;;11.48;8.43;;;14.70;1.00;;;;;;5087790;29;20035;-70
2023/04/21 06:18:08;;;;;;;12.25;8.25;;;15.10;1.00;;;;;;5089480;29;20455;-70
2023/04/21 06:20:41;;;;;;;10.63;7.47;;;15.40;1.00;;;;;;5103352;28;20363;-70
2023/04/21 06:23:18;;;;;;;10.45;7.97;;;15.50;1.00;;;;;;5114549;28;20057;-69
2023/04/21 06:26:04;;;;;;;10.43;7.20;;;15.60;1.00;;;;;;5083074;28;20047;-70
2023/04/21 06:28:38;;;;;;;8.52;6.97;;;15.90;1.00;;;;;;5049617;28;20427;-70
2023/04/21 06:31:14;;;;;;;8.93;6.78;;;16.10;1.00;;;;;;5057312;29;20066;-69
2023/04/21 06:33:47;;;;;;;11.50;7.43;;;16.40;1.00;;;;;;5091403;28;20039;-69
2023/04/21 06:36:21;;;;;;;7.43;6.60;;;16.50;95.40;;;;;;5073219;29;20043;-70
2023/04/21 06:38:56;;;;;;;7.68;6.35;;;16.50;99.90;;;;;;5100059;28;20051;-70
2023/04/21 06:41:28;;;;;;;9.73;6.82;;;16.40;99.90;;;;;;5192446;28;20040;-69
2023/04/21 06:44:00;;;;;;;9.25;6.63;;;16.50;99.90;;;;;;5113049;28;20031;-71
2023/04/21 06:46:36;;;;;;;7.32;5.85;;;16.60;99.90;;;;;;5106384;28;20031;-71
2023/04/21 06:49:12;;;;;;;6.70;5.13;;;16.60;99.90;;;;;;5125158;28;20045;-70
2023/04/21 06:51:43;;;;;;;6.40;5.25;;;16.60;99.90;;;;;;5108024;28;20050;-70
2023/04/21 06:54:18;;;;;;;7.22;5.50;;;16.50;99.90;;;;;;5117092;28;20041;-70
2023/04/21 06:56:51;;;;;;;9.63;5.70;;;16.50;99.90;;;;;;5120873;28;20035;-70
2023/04/21 06:59:30;;;;;;;9.13;5.83;;;16.40;99.90;;;;;;5103111;29;20401;-70
2023/04/21 07:02:02;;;;;;;6.80;5.13;;;16.40;99.90;;;;;;5100871;28;20160;-70
2023/04/21 07:04:33;;;;;;;6.82;5.40;;;16.30;99.90;;;;;;5119305;28;20059;-69
2023/04/21 07:07:07;;;;;;;7.63;5.10;;;16.20;99.90;;;;;;5089893;29;20032;-70
2023/04/21 07:09:46;;;;;;;8.10;5.57;;;16.20;99.90;;;;;;5117103;28;20594;-69
2023/04/21 07:12:19;;;;;;;7.18;5.88;;;16.00;99.90;;;;;;5117386;28;20045;-69
2023/04/21 07:14:53;;;;;;;7.28;5.40;;;16.20;99.90;;;;;;5116492;28;20042;-70
2023/04/21 07:17:24;;;;;;;6.30;5.35;;;16.50;99.90;;;;;;5127837;28;20360;-70
2023/04/21 07:19:59;;;;;;;6.95;4.95;;;16.30;99.90;;;;;;5113571;28;20030;-70
2023/04/21 07:22:30;;;;;;;8.15;5.13;;;16.50;99.90;;;;;;5080178;29;20043;-70
2023/04/21 07:25:05;;;;;;;5.70;5.15;;;16.70;99.90;;;;;;5113727;28;20038;-69
2023/04/21 07:27:36;;;;;;;9.48;5.30;;;17.00;99.90;;;;;;5121739;28;20042;-70
2023/04/21 07:30:08;;;;;;;4.78;4.15;;;17.10;99.90;;;;;;5172062;28;20038;-70
2023/04/21 07:32:39;;;;;;;4.95;3.95;;;17.30;99.90;;;;;;5098013;28;20043;-69
2023/04/21 07:35:10;;;;;;;5.40;3.88;;;17.50;99.90;;;;;;5133165;28;20023;-71
2023/04/21 07:37:41;;;;;;;4.80;3.97;;;17.50;99.90;;;;;;5096782;28;20050;-71
2023/04/21 07:40:13;;;;;;;5.35;4.32;;;17.40;99.90;;;;;;5106775;28;20035;-72
2023/04/21 07:42:44;;;;;;;6.47;4.05;;;17.10;99.90;;;;;;5133470;28;20023;-71
2023/04/21 07:45:16;;;;;;;6.63;4.70;;;17.20;99.90;;;;;;5113523;28;20038;-70
2023/04/21 07:47:48;;;;;;;6.57;3.78;;;17.50;99.90;;;;;;5116671;28;20314;-72
2023/04/21 07:50:19;;;;;;;5.40;4.10;;;17.60;99.90;;;;;;5115395;28;20057;-71
2023/04/21 07:52:56;;;;;;;4.70;4.22;;;17.70;99.90;;;;;;5116018;28;20347;-72
2023/04/21 07:55:30;;;;;;;11.25;5.90;;;17.70;99.90;;;;;;5114774;28;20039;-71
2023/04/21 07:58:02;;;;;;;5.72;4.15;;;17.70;99.90;;;;;;5131023;28;20368;-71
2023/04/21 08:00:34;;;;;;;6.35;4.00;;;17.60;99.90;;;;;;5130154;28;20031;-72
2023/04/21 08:03:05;;;;;;;4.53;3.78;;;17.60;99.90;;;;;;5104368;28;20559;-72
2023/04/21 08:05:41;;;;;;;4.78;3.80;;;17.90;99.90;;;;;;5105494;28;20343;-71
2023/04/21 08:08:19;;;;;;;5.57;4.00;;;17.70;99.90;;;;;;5112426;28;20046;-71
2023/04/21 08:10:50;;;;;;;6.18;3.70;;;18.00;99.90;;;;;;5096437;28;20043;-71
2023/04/21 08:13:24;;;;;;;7.30;3.45;;;18.30;99.90;;;;;;5095528;28;20046;-70
2023/04/21 08:15:57;;;;;;;5.63;4.30;;;18.20;99.90;;;;;;5119775;28;20057;-70
2023/04/21 08:18:31;;;;;;;7.18;4.43;;;17.60;99.90;;;;;;5109536;28;20034;-70
2023/04/21 08:21:03;;;;;;;5.68;4.28;;;17.60;99.90;;;;;;5129574;28;20580;-72
2023/04/21 08:23:34;;;;;;;10.40;5.40;;;17.70;99.90;;;;;;5111649;28;20069;-72
2023/04/21 08:26:08;;;;;;;5.00;3.97;;;17.80;99.90;;;;;;5128877;28;20037;-72
2023/04/21 08:28:42;;;;;;;5.63;4.00;;;18.00;99.90;;;;;;5111112;28;20056;-71
2023/04/21 08:31:17;;;;;;;5.00;4.03;;;18.30;99.90;;;;;;5106155;28;20038;-71
2023/04/21 08:33:52;;;;;;;5.68;3.75;;;18.50;99.90;;;;;;5123501;28;20037;-72
2023/04/21 08:36:23;;;;;;;5.18;3.83;;;18.60;99.90;;;;;;5111586;28;20038;-71
2023/04/21 08:38:55;;;;;;;4.82;3.72;;;18.90;99.90;;;;;;5129165;28;20036;-70
2023/04/21 08:41:26;;;;;;;3.90;3.10;;;19.00;99.90;;;;;;5111880;28;20035;-72
2023/04/21 08:43:57;;;;;;;4.65;3.97;;;18.80;99.90;;;;;;5111373;28;20038;-72
2023/04/21 08:46:32;;;;;;;4.90;3.05;;;18.80;99.90;;;;;;5091789;29;20051;-70
2023/04/21 08:49:10;;;;;;;;;;;18.80;99.90;;;;;;5107597;28;20038;-71
2023/04/21 08:51:41;;;;;;;4.45;3.05;;;18.90;99.90;;;;;;5100780;29;19916;-71
2023/04/21 08:54:15;;;;;;;2.97;2.67;;;19.00;99.90;;;;;;5109334;28;20031;-71
2023/04/21 08:56:47;;;;;;;6.82;2.60;;;18.80;99.90;;;;;;5098932;28;20492;-72
2023/04/21 08:59:18;;;;;;;2.70;2.25;;;18.80;99.90;;;;;;5115992;28;20488;-72
2023/04/21 09:02:11;;;;;;;2.28;2.08;;;19.30;99.90;;;;;;5105963;28;20041;-72
2023/04/21 09:04:45;;;;;;;2.83;2.50;;;19.50;99.90;;;;;;5095088;28;20381;-72
2023/04/21 09:07:36;;;;;;;3.42;2.60;;;19.80;99.90;;;;;;5090528;29;20263;-71
2023/04/21 09:10:07;;;;;;;3.28;2.30;;;19.70;99.90;;;;;;5108886;28;20039;-72
2023/04/21 09:12:39;;;;;;;3.15;2.13;;;19.50;99.90;;;;;;5111908;28;20198;-72
2023/04/21 09:15:11;;;;;;;5.57;2.95;;;19.50;99.90;;;;;;5072796;29;20045;-72
2023/04/21 09:17:44;;;;;;;2.13;1.73;;;19.70;99.90;;;;;;5108332;29;20027;-71
2023/04/21 09:20:20;;;;;;;3.88;2.00;;;19.30;99.90;;;;;;5092095;28;20037;-71
2023/04/21 09:22:52;;;;;;;1.73;1.63;;;19.30;99.90;;;;;;5089172;28;20487;-73
2023/04/21 09:25:23;;;;;;;4.38;2.63;;;19.00;99.90;;;;;;5117272;28;20101;-72
2023/04/21 09:27:57;;;;;;;2.28;2.08;;;19.40;99.90;;;;;;5108936;28;20045;-72
2023/04/21 09:30:28;;;;;;;5.47;2.63;;;20.00;99.90;;;;;;5119225;28;20663;-72
2023/04/21 09:33:00;;;;;;;3.50;2.10;;;20.10;99.90;;;;;;5108706;28;20205;-73
2023/04/21 09:35:38;;;;;;;4.30;2.00;;;20.20;99.90;;;;;;5111666;28;20156;-73
2023/04/21 09:38:16;;;;;;;3.97;2.60;;;20.40;99.90;;;;;;5091198;28;20035;-72
2023/04/21 09:41:00;;;;;;;6.70;2.33;;;20.20;99.90;;;;;;5123511;28;20423;-73
2023/04/21 09:43:34;;;;;;;1.60;1.50;;;20.00;99.90;;;;;;5125094;28;20029;-72
2023/04/21 09:46:06;;;;;;;2.00;1.70;;;19.70;99.90;;;;;;5108503;28;20041;-74
2023/04/21 09:48:42;;;;;;;2.40;1.90;;;19.60;99.90;;;;;;5127806;28;20038;-73
2023/04/21 09:51:16;;;;;;;3.75;1.98;;;20.00;99.90;;;;;;5122815;28;20472;-72
2023/04/21 09:53:54;;;;;;;3.58;2.40;;;19.70;99.90;;;;;;5108029;29;20031;-73
2023/04/21 09:56:32;;;;;;;4.40;1.77;;;20.00;99.90;;;;;;5074583;28;20033;-72
2023/04/21 09:59:10;;;;;;;4.97;1.90;;;20.10;99.90;;;;;;5090000;29;20737;-73
2023/04/21 10:01:44;;;;;;;1.85;1.67;;;20.10;99.90;;;;;;5108932;28;20023;-72
2023/04/21 10:04:17;;;;;;;4.13;2.22;;;20.30;99.90;;;;;;5097459;28;20053;-73
2023/04/21 10:06:50;;;;;;;1.58;1.40;;;20.30;99.90;;;;;;5109571;28;20023;-70
2023/04/21 10:09:27;;;;;;;8.15;2.55;;;20.50;99.90;;;;;;5126461;28;20038;-73
2023/04/21 10:12:03;;;;;;;8.18;1.80;;;20.70;99.90;;;;;;5127244;28;20058;-72
2023/04/21 10:14:34;;;;;;;4.60;2.50;;;20.60;99.90;;;;;;5128169;28;20029;-74
2023/04/21 10:17:10;;;;;;;2.40;1.70;;;21.00;99.90;;;;;;5115162;28;20042;-74
2023/04/21 10:19:53;;;;;;;3.83;2.90;;;21.40;99.90;;;;;;5094930;28;20054;-71
2023/04/21 10:22:41;;;;;;;4.38;2.35;;;22.10;99.90;;;;;;5132809;28;20046;-73
2023/04/21 10:25:13;;;;;;;4.28;2.10;;;22.90;99.90;;;;;;5078740;28;20049;-73
2023/04/21 10:27:44;;;;;;;2.95;2.30;;;21.90;99.90;;;;;;5088719;29;20033;-73
2023/04/21 10:30:25;;;;;;;7.63;2.60;;;21.90;99.90;;;;;;5176200;28;20066;-74
2023/04/21 10:33:04;;;;;;;2.10;1.73;;;22.70;99.90;;;;;;5128691;28;20029;-73
2023/04/21 10:36:02;;;;;;;2.42;1.90;;;23.50;99.90;;;;;;5157037;28;20235;-74
2023/04/21 10:38:40;;;;;;;2.13;1.77;;;22.90;99.90;;;;;;5122607;28;20328;-74
2023/04/21 10:41:32;;;;;;;2.67;2.13;;;22.30;99.70;;;;;;5093172;29;20210;-72
2023/04/21 10:44:06;;;;;;;6.00;1.95;;;23.10;99.90;;;;;;5112270;28;20046;-75
2023/04/21 10:46:46;;;;;;;3.65;1.73;;;23.60;98.40;;;;;;5122264;28;20375;-73
2023/04/21 10:49:26;;;;;;;1.70;1.60;;;23.90;99.90;;;;;;5108711;28;20550;-75
2023/04/21 10:52:04;;;;;;;6.10;2.22;;;24.30;98.00;;;;;;5107474;28;20039;-74
2023/04/21 10:54:41;;;;;;;2.75;1.73;;;25.30;96.10;;;;;;5109100;28;20045;-74
2023/04/21 10:57:20;;;;;;;2.78;1.90;;;25.10;96.20;;;;;;5097813;28;20039;-74
2023/04/21 10:59:51;;;;;;;2.22;1.73;;;25.30;94.40;;;;;;5083424;28;20308;-74
2023/04/21 11:02:23;;;;;;;4.90;2.20;;;25.30;94.40;;;;;;5098391;28;20050;-73
2023/04/21 11:04:54;;;;;;;1.98;1.65;;;25.30;93.30;;;;;;5101458;28;20054;-73
2023/04/21 11:07:26;;;;;;;3.35;1.73;;;25.60;92.20;;;;;;5097529;28;20039;-71
2023/04/21 11:10:06;;;;;;;5.90;2.22;;;26.30;93.30;;;;;;5092788;28;20145;-74
2023/04/21 11:12:41;;;;;;;2.05;1.63;;;26.90;91.00;;;;;;5115591;28;20037;-73
2023/04/21 11:15:14;;;;;;;3.47;1.80;;;26.50;90.70;;;;;;5113969;28;20041;-72
2023/04/21 11:17:48;;;;;;;2.00;1.42;;;26.80;91.10;;;;;;5127004;28;20031;-73
2023/04/21 11:20:25;;;;;;;3.10;2.33;;;27.20;90.90;;;;;;5111692;28;20465;-73
2023/04/21 11:22:59;;;;;;;3.13;2.15;;;26.00;89.00;;;;;;5071079;28;20049;-73
2023/04/21 11:25:31;;;;;;;3.50;1.67;;;25.90;90.20;;;;;;5142186;28;20036;-74
2023/04/21 11:28:05;;;;;;;2.45;1.98;;;26.80;90.40;;;;;;5100421;28;20038;-75
2023/04/21 11:30:36;;;;;;;2.15;1.90;;;27.60;91.60;;;;;;5090019;28;20042;-74
2023/04/21 11:33:07;;;;;;;1.60;1.50;;;27.10;89.60;;;;;;5109897;28;20047;-74
2023/04/21 11:35:42;;;;;;;2.97;2.00;;;26.20;91.00;;;;;;5114125;28;20053;-73
2023/04/21 11:38:14;;;;;;;4.15;1.80;;;26.50;90.10;;;;;;5109623;28;20045;-74
2023/04/21 11:40:47;;;;;;;2.17;1.80;;;26.70;90.70;;;;;;5111646;28;20050;-73
2023/04/21 11:43:25;;;;;;;3.95;2.15;;;26.10;90.60;;;;;;5110721;28;20499;-73
2023/04/21 11:46:17;;;;;;;3.60;1.48;;;25.20;90.00;;;;;;5125862;28;20041;-72
2023/04/21 11:49:05;;;;;;;3.33;2.25;;;26.60;88.80;;;;;;5116528;28;20031;-73
2023/04/21 11:51:45;;;;;;;4.57;1.65;;;27.70;89.70;;;;;;5111880;28;20046;-73
2023/04/21 11:54:17;;;;;;;8.00;1.70;;;28.90;86.20;;;;;;5132903;28;20033;-72
2023/04/21 11:56:50;;;;;;;2.20;1.60;;;29.30;82.20;;;;;;5112697;28;20041;-75
2023/04/21 11:59:24;;;;;;;5.32;1.60;;;28.70;83.30;;;;;;5110751;28;20031;-75
2023/04/21 12:01:58;;;;;;;;;;;27.20;84.20;;;;;;5102439;29;20049;-74
2023/04/21 12:04:37;;;;;;;2.80;1.67;;;27.70;86.30;;;;;;5101192;28;19954;-74
2023/04/21 12:07:09;;;;;;;2.55;1.90;;;27.90;86.20;;;;;;5125355;28;20042;-73
2023/04/21 12:09:42;;;;;;;2.38;1.90;;;28.50;81.60;;;;;;5094104;29;20047;-75
2023/04/21 12:12:14;;;;;;;3.15;1.52;;;27.20;80.50;;;;;;5108294;28;20179;-75
2023/04/21 12:14:51;;;;;;;3.53;2.35;;;27.20;82.40;;;;;;5128157;28;20034;-74
2023/04/21 12:17:22;;;;;;;2.15;1.42;;;28.50;80.20;;;;;;5128135;28;20533;-74
2023/04/21 12:19:55;;;;;;;1.90;1.77;;;28.10;79.70;;;;;;5112796;28;20049;-73
2023/04/21 12:22:26;;;;;;;2.05;1.65;;;27.00;81.60;;;;;;5107479;29;20041;-72
2023/04/21 12:24:59;;;;;;;1.92;1.45;;;27.30;82.40;;;;;;5120550;28;20054;-74
2023/04/21 12:27:36;;;;;;;3.97;1.77;;;27.80;79.20;;;;;;5125691;28;20054;-74
2023/04/21 12:30:08;;;;;;;1.67;1.58;;;27.20;81.60;;;;;;5120925;28;20336;-75
2023/04/21 12:32:40;;;;;;;2.38;1.80;;;28.70;78.90;;;;;;5094092;28;20209;-74
2023/04/21 12:35:11;;;;;;;9.52;2.75;;;29.80;76.40;;;;;;5094961;28;20230;-75
2023/04/21 12:37:45;;;;;;;2.60;1.38;;;30.20;73.30;;;;;;5131448;28;20038;-72
2023/04/21 12:40:17;;;;;;;3.50;1.77;;;31.20;73.40;;;;;;5129736;28;20118;-73
2023/04/21 12:42:53;;;;;;;2.67;1.98;;;31.10;74.00;;;;;;5126639;28;20034;-73
2023/04/21 12:45:26;;;;;;;4.57;2.60;;;30.70;72.50;;;;;;5116475;28;21225;-71
2023/04/21 12:48:03;;;;;;;3.38;1.60;;;30.50;73.60;;;;;;5095018;28;20399;-74
2023/04/21 12:50:37;;;;;;;2.97;1.70;;;27.70;74.60;;;;;;5100936;28;20042;-74
2023/04/21 12:53:08;;;;;;;2.57;1.83;;;25.60;78.10;;;;;;5099122;28;20039;-72
2023/04/21 12:55:40;;;;;;;2.67;1.60;;;23.70;81.60;;;;;;5127639;28;20105;-73
2023/04/21 12:58:13;;;;;;;3.15;1.98;;;25.10;79.60;;;;;;5106416;28;20035;-72
2023/04/21 13:00:45;;;;;;;6.63;1.77;;;26.70;78.30;;;;;;5088026;29;20034;-75
2023/04/21 13:03:16;;;;;;;3.38;2.08;;;27.90;76.10;;;;;;5094733;28;20050;-74
2023/04/21 13:05:50;;;;;;;3.42;1.40;;;28.80;74.70;;;;;;5124211;28;20052;-74
2023/04/21 13:08:21;;;;;;;2.33;1.70;;;28.30;73.50;;;;;;5143245;28;20037;-75
2023/04/21 13:10:53;;;;;;;3.08;1.83;;;27.60;74.80;;;;;;5105840;28;20043;-75
2023/04/21 13:13:25;;;;;;;2.83;1.80;;;28.30;76.60;;;;;;5107773;28;20066;-73
2023/04/21 13:15:58;;;;;;;2.25;1.52;;;29.20;73.90;;;;;;5106425;28;20055;-73
2023/04/21 13:18:29;;;;;;;2.80;1.57;;;27.60;74.40;;;;;;5097940;28;20139;-72
2023/04/21 13:21:03;;;;;;;4.13;1.55;;;27.60;73.30;;;;;;5101847;28;20273;-71
2023/04/21 13:23:38;;;;;;;2.70;1.88;;;25.30;76.70;;;;;;5122254;28;20038;-73
2023/04/21 13:26:09;;;;;;;;;;;23.70;78.60;;;;;;5087173;28;20037;-73