Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/07 00:00:24;;;;;;;;;;;;;;;;;;2072656;28;7148;-61
2020/12/07 00:01:26;;;;;;;;;;;;;;;;;;2072435;28;7073;-59
2020/12/07 00:02:28;;;;;;;;;;;;;;;;;;2071360;28;8040;-61
2020/12/07 00:03:34;;;;;;;;;;;;;;;;;;2072036;28;7357;-60
2020/12/07 00:04:36;;;;;;;;;;;;;;;;;;2072558;28;7050;-59
2020/12/07 00:05:38;;;;;;;;;;;;;;;;;;2072028;28;7013;-60
2020/12/07 00:06:40;;;;;;;;;;;;;;;;;;2072339;28;7009;-59
2020/12/07 00:07:42;;;;;;;;;;;;;;;;;;2071966;28;7006;-63
2020/12/07 00:08:45;;;;;;;;;;;;;;;;;;2071999;28;7009;-59
2020/12/07 00:09:47;;;;;;;;;;;;;;;;;;2072816;28;7675;-61
2020/12/07 00:10:49;;;;;;;;;;;;;;;;;;2071875;28;7085;-61
2020/12/07 00:11:51;;;;;;;;;;;;;;;;;;2072189;28;7041;-58
2020/12/07 00:12:53;;;;;;;;;;;;;;;;;;2071958;28;7009;-61
2020/12/07 00:13:55;;;;;;;;;;;;;;;;;;2071877;28;7042;-61
2020/12/07 00:14:58;;;;;;;;;;;;;;;;;;2071675;28;7038;-60
2020/12/07 00:16:00;;;;;;;;;;;;;;;;;;2072015;28;7009;-58
2020/12/07 00:17:03;;;;;;;;;;;;;;;;;;2071849;28;7013;-60
2020/12/07 00:18:05;;;;;;;;;;;;;;;;;;2071776;28;7013;-59
2020/12/07 00:19:07;;;;;;;;;;;;;;;;;;2072129;28;7142;-62
2020/12/07 00:20:09;;;;;;;;;;;;;;;;;;2071999;28;8019;-60
2020/12/07 00:21:11;;;;;;;;;;;;;;;;;;2071636;28;7102;-60
2020/12/07 00:22:19;;;;;;;;;;;;;;;;;;2071933;28;7013;-59
2020/12/07 00:23:21;;;;;;;;;;;;;;;;;;2070762;28;7109;-61
2020/12/07 00:24:23;;;;;;;;;;;;;;;;;;2072200;28;7100;-60
2020/12/07 00:25:26;;;;;;;;;;;;;;;;;;2072132;28;7009;-59
2020/12/07 00:26:28;;;;;;;;;;;;;;;;;;2071467;28;7009;-60
2020/12/07 00:27:32;;;;;;;;;;;;;;;;;;2072133;28;7009;-60
2020/12/07 00:28:34;;;;;;;;;;;;;;;;;;2071485;28;7093;-59
2020/12/07 00:29:38;;;;;;;;;;;;;;;;;;2071329;28;8317;-59
2020/12/07 00:30:40;;;;;;;;;;;;;;;;;;2071653;28;7025;-62
2020/12/07 00:31:41;;;;;;;;;;;;;;;;;;2071814;28;7060;-57
2020/12/07 00:32:43;;;;;;;;;;;;;;;;;;2071630;28;7009;-58
2020/12/07 00:33:46;;;;;;;;;;;;;;;;;;2071571;28;7009;-60
2020/12/07 00:34:49;;;;;;;;;;;;;;;;;;2071426;28;7112;-62
2020/12/07 00:35:51;;;;;;;;;;;;;;;;;;2071704;28;7037;-56
2020/12/07 00:36:53;;;;;;;;;;;;;;;;;;2071607;28;7050;-59
2020/12/07 00:37:55;;;;;;;;;;;;;;;;;;2071571;28;7117;-61
2020/12/07 00:38:57;;;;;;;;;;;;;;;;;;2071530;28;7364;-57
2020/12/07 00:39:59;;;;;;;;;;;;;;;;;;2072121;28;7009;-59
2020/12/07 00:41:03;;;;;;;;;;;;;;;;;;2071821;28;7128;-60
2020/12/07 00:42:07;;;;;;;;;;;;;;;;;;2071768;28;7038;-60
2020/12/07 00:43:09;;;;;;;;;;;;;;;;;;2071371;28;7105;-60
2020/12/07 00:44:11;;;;;;;;;;;;;;;;;;2071766;28;7038;-60
2020/12/07 00:45:16;;;;;;;;;;;;;;;;;;2071371;28;7034;-61
2020/12/07 00:46:18;;;;;;;;;;;;;;;;;;2071891;28;7093;-60
2020/12/07 00:47:20;;;;;;;;;;;;;;;;;;2071691;28;7010;-61
2020/12/07 00:48:24;;;;;;;;;;;;;;;;;;2072239;28;7092;-59
2020/12/07 00:49:26;;;;;;;;;;;;;;;;;;2071769;28;8044;-59
2020/12/07 00:50:28;;;;;;;;;;;;;;;;;;2071575;28;6997;-61
2020/12/07 00:51:36;;;;;;;;;;;;;;;;;;2071826;28;7092;-58
2020/12/07 00:52:38;;;;;;;;;;;;;;;;;;2071485;28;7053;-61
2020/12/07 00:53:40;;;;;;;;;;;;;;;;;;2071513;28;7092;-60
2020/12/07 00:54:42;;;;;;;;;;;;;;;;;;2071637;28;7025;-60
2020/12/07 00:55:44;;;;;;;;;;;;;;;;;;2071538;28;7384;-59
2020/12/07 00:56:55;;;;;;;;;;;;;;;;;;2076026;28;7149;-58
2020/12/07 00:57:57;;;;;;;;;;;;;;;;;;2079431;28;7108;-59
2020/12/07 00:58:59;;;;;;;;;;;;;;;;;;2080512;28;7092;-60
2020/12/07 01:00:01;;;;;;;;;;;;;;;;;;2071241;28;7013;-60
2020/12/07 01:01:03;;;;;;;;;;;;;;;;;;2072426;28;8058;-59
2020/12/07 01:02:05;;;;;;;;;;;;;;;;;;2072077;28;7097;-60
2020/12/07 01:03:07;;;;;;;;;;;;;;;;;;2079616;28;7109;-59
2020/12/07 01:04:09;;;;;;;;;;;;;;;;;;2079715;28;7045;-59
2020/12/07 01:05:11;;;;;;;;;;;;;;;;;;2079487;28;7025;-59
2020/12/07 01:06:13;;;;;;;;;;;;;;;;;;2079354;28;7580;-60
2020/12/07 01:07:15;;;;;;;;;;;;;;;;;;2079727;28;7088;-59
2020/12/07 01:08:17;;;;;;;;;;;;;;;;;;2079374;28;7045;-63
2020/12/07 01:09:20;;;;;;;;;;;;;;;;;;2079280;28;7037;-55
2020/12/07 01:10:22;;;;;;;;;;;;;;;;;;2079393;28;7010;-60
2020/12/07 01:11:24;;;;;;;;;;;;;;;;;;2079420;28;7009;-62
2020/12/07 01:12:26;;;;;;;;;;;;;;;;;;2079405;28;7096;-58
2020/12/07 01:13:28;;;;;;;;;;;;;;;;;;2080002;28;7014;-58
2020/12/07 01:14:31;;;;;;;;;;;;;;;;;;2079490;28;7100;-59
2020/12/07 01:15:34;;;;;;;;;;;;;;;;;;2079428;28;8103;-60
2020/12/07 01:16:36;;;;;;;;;;;;;;;;;;2079207;28;7104;-60
2020/12/07 01:17:38;;;;;;;;;;;;;;;;;;2079474;28;7088;-60
2020/12/07 01:18:40;;;;;;;;;;;;;;;;;;2079397;28;7092;-61
2020/12/07 01:19:42;;;;;;;;;;;;;;;;;;2071859;28;7108;-61
2020/12/07 01:20:46;;;;;;;;;;;;;;;;;;2071380;28;7113;-62
2020/12/07 01:21:48;;;;;;;;;;;;;;;;;;2071679;28;7061;-61
2020/12/07 01:22:50;;;;;;;;;;;;;;;;;;2071310;28;6998;-60
2020/12/07 01:23:51;;;;;;;;;;;;;;;;;;2071877;28;7013;-63
2020/12/07 01:24:53;;;;;;;;;;;;;;;;;;2079285;28;7148;-60
2020/12/07 01:25:55;;;;;;;;;;;;;;;;;;2079338;28;7054;-62
2020/12/07 01:26:57;;;;;;;;;;;;;;;;;;2079325;28;7049;-60
2020/12/07 01:27:59;;;;;;;;;;;;;;;;;;2080258;28;7013;-59
2020/12/07 01:29:03;;;;;;;;;;;;;;;;;;2079409;28;8018;-61
2020/12/07 01:30:05;;;;;;;;;;;;;;;;;;2072479;28;7116;-59
2020/12/07 01:31:07;;;;;;;;;;;;;;;;;;2071215;28;7013;-60
2020/12/07 01:32:09;;;;;;;;;;;;;;;;;;2071605;28;7050;-58
2020/12/07 01:33:11;;;;;;;;;;;;;;;;;;2071303;28;7096;-58
2020/12/07 01:34:13;;;;;;;;;;;;;;;;;;2071714;28;7013;-59
2020/12/07 01:35:15;;;;;;;;;;;;;;;;;;2071432;28;7013;-58
2020/12/07 01:36:17;;;;;;;;;;;;;;;;;;2071037;28;8056;-61
2020/12/07 01:37:19;;;;;;;;;;;;;;;;;;2071345;28;7041;-60
2020/12/07 01:38:22;;;;;;;;;;;;;;;;;;2071407;28;7013;-62
2020/12/07 01:39:24;;;;;;;;;;;;;;;;;;2071321;28;7077;-60
2020/12/07 01:40:26;;;;;;;;;;;;;;;;;;2071640;28;8119;-55
2020/12/07 01:41:28;;;;;;;;;;;;;;;;;;2072317;28;7045;-60
2020/12/07 01:42:34;;;;;;;;;;;;;;;;;;2072095;28;7013;-57
2020/12/07 01:43:36;;;;;;;;;;;;;;;;;;2071873;28;7009;-59
2020/12/07 01:44:37;;;;;;;;;;;;;;;;;;2071437;28;7136;-60
2020/12/07 01:45:39;;;;;;;;;;;;;;;;;;2071420;28;7144;-57
2020/12/07 01:46:43;;;;;;;;;;;;;;;;;;2071761;28;7046;-60
2020/12/07 01:47:45;;;;;;;;;;;;;;;;;;2071378;28;7092;-59
2020/12/07 01:48:47;;;;;;;;;;;;;;;;;;2071547;28;7025;-59
2020/12/07 01:49:50;;;;;;;;;;;;;;;;;;2071509;28;7021;-61
2020/12/07 01:50:53;;;;;;;;;;;;;;;;;;2071740;28;7092;-58
2020/12/07 01:51:56;;;;;;;;;;;;;;;;;;2071396;28;7049;-58
2020/12/07 01:52:59;;;;;;;;;;;;;;;;;;2071826;28;7112;-61
2020/12/07 01:54:01;;;;;;;;;;;;;;;;;;2071549;28;8055;-59
2020/12/07 01:55:04;;;;;;;;;;;;;;;;;;2071377;28;7014;-59
2020/12/07 01:56:10;;;;;;;;;;;;;;;;;;2071460;28;7006;-60
2020/12/07 01:57:12;;;;;;;;;;;;;;;;;;2071304;28;7009;-58
2020/12/07 01:58:14;;;;;;;;;;;;;;;;;;2069969;28;7092;-58
2020/12/07 01:59:16;;;;;;;;;;;;;;;;;;2071124;28;7393;-60
2020/12/07 02:00:18;;;;;;;;;;;;;;;;;;2071446;28;7009;-60
2020/12/07 02:01:28;;;;;;;;;;;;;;;;;;2071652;28;7128;-59
2020/12/07 02:02:34;;;;;;;;;;;;;;;;;;2070990;28;9007;-59
2020/12/07 02:03:36;;;;;;;;;;;;;;;;;;2068583;28;7114;-57
2020/12/07 02:04:38;;;;;;;;;;;;;;;;;;2070133;28;7026;-60
2020/12/07 02:05:40;;;;;;;;;;;;;;;;;;2071358;28;7009;-63
2020/12/07 02:06:43;;;;;;;;;;;;;;;;;;2071454;28;8351;-61
2020/12/07 02:07:45;;;;;;;;;;;;;;;;;;2071064;28;7010;-58
2020/12/07 02:08:48;;;;;;;;;;;;;;;;;;2070947;28;7045;-57
2020/12/07 02:09:50;;;;;;;;;;;;;;;;;;2071056;28;7092;-57
2020/12/07 02:10:55;;;;;;;;;;;;;;;;;;2071165;28;7134;-60
2020/12/07 02:11:59;;;;;;;;;;;;;;;;;;2071267;28;7046;-58
2020/12/07 02:13:05;;;;;;;;;;;;;;;;;;2071355;28;7057;-58
2020/12/07 02:14:07;;;;;;;;;;;;;;;;;;2070498;28;7074;-58
2020/12/07 02:15:09;;;;;;;;;;;;;;;;;;2070569;28;7102;-60
2020/12/07 02:16:11;;;;;;;;;;;;;;;;;;2071046;28;7017;-58
2020/12/07 02:17:13;;;;;;;;;;;;;;;;;;2070528;28;7006;-59
2020/12/07 02:18:24;;;;;;;;;;;;;;;;;;2071590;28;7021;-60
2020/12/07 02:19:26;;;;;;;;;;;;;;;;;;2071640;28;7017;-64
2020/12/07 02:20:28;;;;;;;;;;;;;;;;;;2071671;28;7096;-59
2020/12/07 02:21:31;;;;;;;;;;;;;;;;;;2071196;28;7041;-59
2020/12/07 02:22:33;;;;;;;;;;;;;;;;;;2070855;28;7005;-59
2020/12/07 02:23:35;;;;;;;;;;;;;;;;;;2070290;28;7046;-60
2020/12/07 02:24:37;;;;;;;;;;;;;;;;;;2070856;28;8029;-60
2020/12/07 02:25:39;;;;;;;;;;;;;;;;;;2071005;28;7316;-60
2020/12/07 02:26:41;;;;;;;;;;;;;;;;;;2071156;28;7010;-60
2020/12/07 02:27:43;;;;;;;;;;;;;;;;;;2070849;28;7005;-59
2020/12/07 02:28:48;;;;;;;;;;;;;;;;;;2070973;28;7009;-59
2020/12/07 02:29:50;;;;;;;;;;;;;;;;;;2070627;28;8031;-60
2020/12/07 02:30:55;;;;;;;;;;;;;;;;;;2070583;28;7109;-60
2020/12/07 02:32:10;;;;;;;;;;;;;;;;;;2061954;28;7088;-59
2020/12/07 02:33:11;;;;;;;;;;;;;;;;;;2063438;28;7026;-61
2020/12/07 02:34:13;;;;;;;;;;;;;;;;;;2070948;28;8047;-60
2020/12/07 02:35:16;;;;;;;;;;;;;;;;;;2071012;28;7010;-59
2020/12/07 02:36:18;;;;;;;;;;;;;;;;;;2070566;28;7006;-60
2020/12/07 02:37:34;;;;;;;;;;;;;;;;;;2070716;28;7018;-59
2020/12/07 02:38:36;;;;;;;;;;;;;;;;;;2070915;28;7125;-57
2020/12/07 02:39:38;;;;;;;;;;;;;;;;;;2070885;28;7794;-60
2020/12/07 02:40:40;;;;;;;;;;;;;;;;;;2071108;28;7117;-60
2020/12/07 02:41:43;;;;;;;;;;;;;;;;;;2071382;28;7038;-62
2020/12/07 02:42:45;;;;;;;;;;;;;;;;;;2070998;28;7093;-60
2020/12/07 02:43:47;;;;;;;;;;;;;;;;;;2071256;28;7399;-62
2020/12/07 02:44:49;;;;;;;;;;;;;;;;;;2070886;28;7049;-61
2020/12/07 02:45:53;;;;;;;;;;;;;;;;;;2070675;28;7092;-57
2020/12/07 02:46:56;;;;;;;;;;;;;;;;;;2069448;28;7101;-59
2020/12/07 02:47:58;;;;;;;;;;;;;;;;;;2070632;28;7013;-60
2020/12/07 02:49:00;;;;;;;;;;;;;;;;;;2070984;28;7109;-60
2020/12/07 02:50:05;;;;;;;;;;;;;;;;;;2070750;28;8114;-59
2020/12/07 02:51:07;;;;;;;;;;;;;;;;;;2070618;28;7989;-61
2020/12/07 02:52:09;;;;;;;;;;;;;;;;;;2071097;28;7109;-57
2020/12/07 02:53:11;;;;;;;;;;;;;;;;;;2070667;28;7014;-59
2020/12/07 02:54:13;;;;;;;;;;;;;;;;;;2070778;28;7992;-60
2020/12/07 02:55:15;;;;;;;;;;;;;;;;;;2070909;28;7113;-59
2020/12/07 02:56:17;;;;;;;;;;;;;;;;;;2072627;28;7001;-60
2020/12/07 02:57:26;;;;;;;;;;;;;;;;;;2079482;28;7120;-62
2020/12/07 02:58:28;;;;;;;;;;;;;;;;;;2072892;28;7755;-61
2020/12/07 02:59:30;;;;;;;;;;;;;;;;;;2071349;28;7080;-59
2020/12/07 03:00:39;;;;;;;;;;;;;;;;;;2072255;28;8367;-62
2020/12/07 03:01:40;;;;;;;;;;;;;;;;;;2071133;28;7045;-61
2020/12/07 03:02:42;;;;;;;;;;;;;;;;;;2071097;28;7009;-61
2020/12/07 03:03:44;;;;;;;;;;;;;;;;;;2070912;28;7006;-59
2020/12/07 03:04:47;;;;;;;;;;;;;;;;;;2071005;28;7092;-60
2020/12/07 03:05:49;;;;;;;;;;;;;;;;;;2071444;28;8047;-59
2020/12/07 03:06:51;;;;;;;;;;;;;;;;;;2069625;28;7100;-61
2020/12/07 03:07:53;;;;;;;;;;;;;;;;;;2071444;28;7038;-62
2020/12/07 03:08:55;;;;;;;;;;;;;;;;;;2078972;28;7192;-61
2020/12/07 03:09:57;;;;;;;;;;;;;;;;;;2079167;28;7029;-60
2020/12/07 03:10:59;;;;;;;;;;;;;;;;;;2079038;28;9061;-59
2020/12/07 03:12:01;;;;;;;;;;;;;;;;;;2078943;28;7009;-61
2020/12/07 03:13:05;;;;;;;;;;;;;;;;;;2079165;28;7092;-61
2020/12/07 03:14:07;;;;;;;;;;;;;;;;;;2079244;28;8042;-61
2020/12/07 03:15:09;;;;;;;;;;;;;;;;;;2079016;28;8382;-58
2020/12/07 03:16:11;;;;;;;;;;;;;;;;;;2078906;28;7113;-62
2020/12/07 03:17:13;;;;;;;;;;;;;;;;;;2078602;28;7092;-57
2020/12/07 03:18:15;;;;;;;;;;;;;;;;;;2079081;28;7368;-58
2020/12/07 03:19:17;;;;;;;;;;;;;;;;;;2078761;28;7088;-57
2020/12/07 03:20:19;;;;;;;;;;;;;;;;;;2078762;28;7006;-61
2020/12/07 03:21:21;;;;;;;;;;;;;;;;;;2078946;28;7005;-59
2020/12/07 03:22:23;;;;;;;;;;;;;;;;;;2078880;28;7040;-61
2020/12/07 03:23:25;;;;;;;;;;;;;;;;;;2071865;28;7010;-60
2020/12/07 03:24:27;;;;;;;;;;;;;;;;;;2071085;28;8109;-60
2020/12/07 03:25:29;;;;;;;;;;;;;;;;;;2071183;28;7033;-57
2020/12/07 03:26:33;;;;;;;;;;;;;;;;;;2071237;28;7037;-59
2020/12/07 03:27:34;;;;;;;;;;;;;;;;;;2071257;28;7133;-59
2020/12/07 03:28:36;;;;;;;;;;;;;;;;;;2070573;28;7026;-59
2020/12/07 03:29:39;;;;;;;;;;;;;;;;;;2072859;28;7010;-61
2020/12/07 03:30:41;;;;;;;;;;;;;;;;;;2072676;28;7143;-58
2020/12/07 03:31:43;;;;;;;;;;;;;;;;;;2075862;28;7093;-60
2020/12/07 03:32:45;;;;;;;;;;;;;;;;;;2080369;28;7042;-59
2020/12/07 03:33:47;;;;;;;;;;;;;;;;;;2080037;28;7520;-59
2020/12/07 03:34:49;;;;;;;;;;;;;;;;;;2080384;28;7042;-59
2020/12/07 03:35:51;;;;;;;;;;;;;;;;;;2080309;28;7191;-58
2020/12/07 03:36:53;;;;;;;;;;;;;;;;;;2076109;28;7013;-58
2020/12/07 03:37:54;;;;;;;;;;;;;;;;;;2072180;28;7320;-60
2020/12/07 03:38:56;;;;;;;;;;;;;;;;;;2072749;28;7013;-57
2020/12/07 03:39:58;;;;;;;;;;;;;;;;;;2072997;28;7017;-61
2020/12/07 03:41:00;;;;;;;;;;;;;;;;;;2080824;28;7229;-60
2020/12/07 03:42:02;;;;;;;;;;;;;;;;;;2072045;28;7009;-60
2020/12/07 03:43:04;;;;;;;;;;;;;;;;;;2072741;28;7156;-60
2020/12/07 03:44:06;;;;;;;;;;;;;;;;;;2072341;28;7092;-62
2020/12/07 03:45:08;;;;;;;;;;;;;;;;;;2072150;28;7009;-58
2020/12/07 03:46:10;;;;;;;;;;;;;;;;;;2074584;28;8961;-60
2020/12/07 03:47:12;;;;;;;;;;;;;;;;;;2080303;28;7010;-59
2020/12/07 03:48:14;;;;;;;;;;;;;;;;;;2080161;28;7374;-59
2020/12/07 03:49:16;;;;;;;;;;;;;;;;;;2080067;28;7088;-58
2020/12/07 03:50:18;;;;;;;;;;;;;;;;;;2080075;28;8124;-60
2020/12/07 03:51:20;;;;;;;;;;;;;;;;;;2080004;28;7009;-60
2020/12/07 03:52:22;;;;;;;;;;;;;;;;;;2080246;28;7093;-60
2020/12/07 03:53:24;;;;;;;;;;;;;;;;;;2079200;28;7442;-58
2020/12/07 03:54:26;;;;;;;;;;;;;;;;;;2079952;28;7046;-60
2020/12/07 03:55:29;;;;;;;;;;;;;;;;;;2071431;28;7009;-60
2020/12/07 03:56:32;;;;;;;;;;;;;;;;;;2071601;28;7013;-59
2020/12/07 03:57:34;;;;;;;;;;;;;;;;;;2070309;28;7013;-60
2020/12/07 03:58:36;;;;;;;;;;;;;;;;;;2072438;28;7010;-59
2020/12/07 03:59:38;;;;;;;;;;;;;;;;;;2072058;28;8022;-58
2020/12/07 04:00:42;;;;;;;;;;;;;;;;;;2072135;28;7144;-61
2020/12/07 04:01:44;;;;;;;;;;;;;;;;;;2072311;28;7025;-58
2020/12/07 04:02:46;;;;;;;;;;;;;;;;;;2072057;28;7017;-56
2020/12/07 04:03:49;;;;;;;;;;;;;;;;;;2071410;28;7026;-58
2020/12/07 04:04:57;;;;;;;;;;;;;;;;;;2070047;28;7014;-59
2020/12/07 04:07:01;;;;;;;;;;;;;;;;;;2071787;28;7010;-59
2020/12/07 04:08:03;;;;;;;;;;;;;;;;;;2072175;28;7009;-59
2020/12/07 04:09:05;;;;;;;;;;;;;;;;;;2072348;28;8038;-58
2020/12/07 04:10:07;;;;;;;;;;;;;;;;;;2071648;28;7351;-59
2020/12/07 04:11:09;;;;;;;;;;;;;;;;;;2072194;28;7009;-60
2020/12/07 04:12:11;;;;;;;;;;;;;;;;;;2072685;28;7320;-60
2020/12/07 04:13:13;;;;;;;;;;;;;;;;;;2070207;28;7097;-61
2020/12/07 04:14:15;;;;;;;;;;;;;;;;;;2070981;28;8167;-60
2020/12/07 04:15:17;;;;;;;;;;;;;;;;;;2069344;28;7009;-60
2020/12/07 04:16:19;;;;;;;;;;;;;;;;;;2071908;28;7153;-58
2020/12/07 04:17:21;;;;;;;;;;;;;;;;;;2071752;28;7017;-60
2020/12/07 04:18:22;;;;;;;;;;;;;;;;;;2071881;28;7013;-60
2020/12/07 04:19:24;;;;;;;;;;;;;;;;;;2071687;28;7046;-59
2020/12/07 04:20:26;;;;;;;;;;;;;;;;;;2071628;28;7388;-59
2020/12/07 04:21:28;;;;;;;;;;;;;;;;;;2072076;28;7327;-59
2020/12/07 04:22:31;;;;;;;;;;;;;;;;;;2071570;28;8056;-59
2020/12/07 04:23:33;;;;;;;;;;;;;;;;;;2071317;28;7017;-57
2020/12/07 04:24:35;;;;;;;;;;;;;;;;;;2071732;28;7013;-61
2020/12/07 04:25:37;;;;;;;;;;;;;;;;;;2072169;28;7135;-61
2020/12/07 04:26:39;;;;;;;;;;;;;;;;;;2072007;28;7092;-59
2020/12/07 04:27:40;;;;;;;;;;;;;;;;;;2072148;28;7112;-58
2020/12/07 04:28:43;;;;;;;;;;;;;;;;;;2072033;28;7041;-60
2020/12/07 04:29:44;;;;;;;;;;;;;;;;;;2072287;28;7580;-60
2020/12/07 04:30:46;;;;;;;;;;;;;;;;;;2071916;28;7096;-59
2020/12/07 04:31:48;;;;;;;;;;;;;;;;;;2072124;28;7009;-58
2020/12/07 04:32:50;;;;;;;;;;;;;;;;;;2071621;28;7005;-58
2020/12/07 04:33:52;;;;;;;;;;;;;;;;;;2071723;28;7312;-59
2020/12/07 04:34:54;;;;;;;;;;;;;;;;;;2071569;28;7645;-56
2020/12/07 04:35:56;;;;;;;;;;;;;;;;;;2071603;28;7494;-59
2020/12/07 04:36:58;;;;;;;;;;;;;;;;;;2071602;28;7070;-61
2020/12/07 04:38:00;;;;;;;;;;;;;;;;;;2071871;28;7085;-59
2020/12/07 04:39:02;;;;;;;;;;;;;;;;;;2071663;28;7216;-59
2020/12/07 04:40:09;;;;;;;;;;;;;;;;;;2072184;28;7009;-58
2020/12/07 04:41:11;;;;;;;;;;;;;;;;;;2072370;28;7038;-60
2020/12/07 04:42:14;;;;;;;;;;;;;;;;;;2072159;28;7092;-61
2020/12/07 04:43:18;;;;;;;;;;;;;;;;;;2071848;28;7009;-60
2020/12/07 04:44:20;;;;;;;;;;;;;;;;;;2071827;28;7046;-61
2020/12/07 04:45:22;;;;;;;;;;;;;;;;;;2071475;28;7096;-59
2020/12/07 04:46:24;;;;;;;;;;;;;;;;;;2071863;28;7092;-61
2020/12/07 04:47:28;;;;;;;;;;;;;;;;;;2071728;28;7105;-63
2020/12/07 04:48:34;;;;;;;;;;;;;;;;;;2071640;28;7316;-60
2020/12/07 04:49:36;;;;;;;;;;;;;;;;;;2072057;28;7029;-61
2020/12/07 04:50:39;;;;;;;;;;;;;;;;;;2071981;28;7014;-60
2020/12/07 04:51:41;;;;;;;;;;;;;;;;;;2071473;28;7037;-59
2020/12/07 04:52:44;;;;;;;;;;;;;;;;;;2070961;28;7013;-61
2020/12/07 04:53:48;;;;;;;;;;;;;;;;;;2069489;28;7037;-60
2020/12/07 04:54:52;;;;;;;;;;;;;;;;;;2071453;28;7109;-60
2020/12/07 04:55:57;;;;;;;;;;;;;;;;;;2071371;28;7237;-61
2020/12/07 04:57:01;;;;;;;;;;;;;;;;;;2071218;28;8416;-60
2020/12/07 04:58:03;;;;;;;;;;;;;;;;;;2071489;28;7096;-59
2020/12/07 04:59:08;;;;;;;;;;;;;;;;;;2072014;28;7013;-61
2020/12/07 05:00:10;;;;;;;;;;;;;;;;;;2072105;28;7128;-60
2020/12/07 05:01:11;;;;;;;;;;;;;;;;;;2078919;28;7029;-60
2020/12/07 05:02:13;;;;;;;;;;;;;;;;;;2078691;28;7013;-58
2020/12/07 05:03:15;;;;;;;;;;;;;;;;;;2071719;28;7017;-63
2020/12/07 05:04:17;;;;;;;;;;;;;;;;;;2071305;28;7092;-61
2020/12/07 05:05:20;;;;;;;;;;;;;;;;;;2071476;28;7029;-60
2020/12/07 05:06:22;;;;;;;;;;;;;;;;;;2071113;28;7009;-61
2020/12/07 05:07:24;;;;;;;;;;;;;;;;;;2071737;28;7009;-61
2020/12/07 05:08:26;;;;;;;;;;;;;;;;;;2071366;28;7038;-60
2020/12/07 05:09:30;;;;;;;;;;;;;;;;;;2071377;28;7030;-59
2020/12/07 05:10:39;;;;;;;;;;;;;;;;;;2071261;28;7025;-59
2020/12/07 05:11:41;;;;;;;;;;;;;;;;;;2071461;28;7034;-63
2020/12/07 05:12:48;;;;;;;;;;;;;;;;;;2071305;28;7010;-60
2020/12/07 05:13:58;;;;;;;;;;;;;;;;;;2071256;28;7010;-60
2020/12/07 05:15:00;;;;;;;;;;;;;;;;;;2071269;28;7152;-59
2020/12/07 05:16:03;;;;;;;;;;;;;;;;;;2071170;28;7062;-59
2020/12/07 05:17:04;;;;;;;;;;;;;;;;;;2071118;28;8116;-60
2020/12/07 05:18:07;;;;;;;;;;;;;;;;;;2071530;28;7134;-61
2020/12/07 05:19:09;;;;;;;;;;;;;;;;;;2072202;28;8139;-61
2020/12/07 05:20:12;;;;;;;;;;;;;;;;;;2071255;28;7009;-58
2020/12/07 05:21:16;;;;;;;;;;;;;;;;;;2071236;28;7372;-60
2020/12/07 05:22:18;;;;;;;;;;;;;;;;;;2071210;28;7010;-60
2020/12/07 05:23:20;;;;;;;;;;;;;;;;;;2070029;28;7325;-57
2020/12/07 05:24:24;;;;;;;;;;;;;;;;;;2070854;28;7136;-59
2020/12/07 05:25:27;;;;;;;;;;;;;;;;;;2071606;28;8718;-60
2020/12/07 05:26:33;;;;;;;;;;;;;;;;;;2071263;28;7092;-60
2020/12/07 05:27:42;;;;;;;;;;;;;;;;;;2069296;28;7021;-64
2020/12/07 05:28:49;;;;;;;;;;;;;;;;;;2071019;28;7013;-59
2020/12/07 05:30:19;;;;;;;;;;;;;;;;;;2067811;28;7022;-61
2020/12/07 05:31:15;;;;;;;;;;;;;;;;;;2071044;28;8031;-59
2020/12/07 05:32:16;;;;;;;;;;;;;;;;;;2071685;28;7009;-58
2020/12/07 05:33:19;;;;;;;;;;;;;;;;;;2071382;28;7057;-58
2020/12/07 05:34:23;;;;;;;;;;;;;;;;;;2071377;28;7112;-61
2020/12/07 05:35:25;;;;;;;;;;;;;;;;;;2071149;28;7029;-59
2020/12/07 05:36:26;;;;;;;;;;;;;;;;;;2071406;28;7120;-59
2020/12/07 05:37:33;;;;;;;;;;;;;;;;;;2071035;28;7088;-58
2020/12/07 05:38:35;;;;;;;;;;;;;;;;;;2071589;28;7333;-60
2020/12/07 05:39:37;;;;;;;;;;;;;;;;;;2071099;28;7096;-58
2020/12/07 05:40:39;;;;;;;;;;;;;;;;;;2071231;28;7009;-58
2020/12/07 05:41:41;;;;;;;;;;;;;;;;;;2071074;28;7092;-58
2020/12/07 05:42:43;;;;;;;;;;;;;;;;;;2071428;28;7033;-63
2020/12/07 05:43:48;;;;;;;;;;;;;;;;;;2071828;28;7005;-59
2020/12/07 05:44:52;;;;;;;;;;;;;;;;;;2071885;28;7058;-59
2020/12/07 05:45:57;;;;;;;;;;;;;;;;;;2071602;28;7088;-58
2020/12/07 05:47:00;;;;;;;;;;;;;;;;;;2070010;28;7875;-59
2020/12/07 05:48:04;;;;;;;;;;;;;;;;;;2071598;28;7018;-61
2020/12/07 05:49:07;;;;;;;;;;;;;;;;;;2071398;28;7005;-62
2020/12/07 05:50:10;;;;;;;;;;;;;;;;;;2070952;28;7009;-60
2020/12/07 05:51:13;;;;;;;;;;;;;;;;;;2071790;28;7092;-61
2020/12/07 05:52:21;;;;;;;;;;;;;;;;;;2070860;28;7073;-59
2020/12/07 05:53:25;;;;;;;;;;;;;;;;;;2071449;28;8090;-60
2020/12/07 05:54:28;;;;;;;;;;;;;;;;;;2071352;28;7334;-61
2020/12/07 05:55:31;;;;;;;;;;;;;;;;;;2071130;28;7006;-61
2020/12/07 05:56:33;;;;;;;;;;;;;;;;;;2070947;28;7010;-60
2020/12/07 05:57:45;;;;;;;;;;;;;;;;;;2071664;28;7029;-59
2020/12/07 05:58:50;;;;;;;;;;;;;;;;;;2071603;28;7053;-60
2020/12/07 05:59:55;;;;;;;;;;;;;;;;;;2071079;28;7046;-60
2020/12/07 06:00:58;;;;;;;;;;;;;;;;;;2071012;28;7096;-59
2020/12/07 06:02:02;;;;;;;;;;;;;;;;;;2071089;28;7010;-63
2020/12/07 06:03:07;;;;;;;;;;;;;;;;;;2071403;28;7089;-60
2020/12/07 06:04:09;;;;;;;;;;;;;;;;;;2071245;28;7345;-62
2020/12/07 06:05:13;;;;;;;;;;;;;;;;;;2069403;28;7088;-61
2020/12/07 06:06:26;;;;;;;;;;;;;;;;;;2071091;28;7092;-59
2020/12/07 06:07:34;;;;;;;;;;;;;;;;;;2071825;28;7018;-59
2020/12/07 06:08:40;;;;;;;;;;;;;;;;;;2070854;28;7151;-58
2020/12/07 06:09:44;;;;;;;;;;;;;;;;;;2071256;28;8115;-59
2020/12/07 06:10:51;;;;;;;;;;;;;;;;;;2071259;28;7316;-58
2020/12/07 06:11:57;;;;;;;;;;;;;;;;;;2078811;28;8103;-60
2020/12/07 06:13:03;;;;;;;;;;;;;;;;;;2078026;28;8079;-60
2020/12/07 06:14:05;;;;;;;;;;;;;;;;;;2071067;28;8270;-57
2020/12/07 06:15:07;;;;;;;;;;;;;;;;;;2071406;28;7088;-61
2020/12/07 06:16:09;;;;;;;;;;;;;;;;;;2071484;28;7109;-60
2020/12/07 06:17:16;;;;;;;;;;;;;;;;;;2071703;28;7116;-59
2020/12/07 06:18:29;;;;;;;;;;;;;;;;;;2071998;28;7092;-58
2020/12/07 06:19:33;;;;;;;;;;;;;;;;;;2071799;28;7017;-59
2020/12/07 06:20:38;;;;;;;;;;;;;;;;;;2077673;28;7022;-57
2020/12/07 06:21:52;;;;;;;;;;;;;;;;;;2078904;28;7013;-60
2020/12/07 06:22:55;;;;;;;;;;;;;;;;;;2069873;28;7046;-61
2020/12/07 06:24:01;;;;;;;;;;;;;;;;;;2071005;28;7117;-59
2020/12/07 06:25:03;;;;;;;;;;;;;;;;;;2071497;28;7013;-63
2020/12/07 06:26:06;;;;;;;;;;;;;;;;;;2071509;28;7033;-60
2020/12/07 06:27:10;;;;;;;;;;;;;;;;;;2070976;28;7013;-60
2020/12/07 06:28:12;;;;;;;;;;;;;;;;;;2071195;28;8035;-59
2020/12/07 06:29:15;;;;;;;;;;;;;;;;;;2071312;28;7009;-62
2020/12/07 06:30:17;;;;;;;;;;;;;;;;;;2069974;28;7010;-62
2020/12/07 06:31:20;;;;;;;;;;;;;;;;;;2070917;28;7093;-59
2020/12/07 06:32:23;;;;;;;;;;;;;;;;;;2070760;28;7009;-60
2020/12/07 06:33:24;;;;;;;;;;;;;;;;;;2071033;28;7049;-59
2020/12/07 06:34:32;;;;;;;;;;;;;;;;;;2070542;28;8049;-59
2020/12/07 06:35:45;;;;;;;;;;;;;;;;;;2070916;28;7005;-60
2020/12/07 06:36:48;;;;;;;;;;;;;;;;;;2071105;28;7089;-62
2020/12/07 06:37:51;;;;;;;;;;;;;;;;;;2070827;28;7050;-60
2020/12/07 06:39:00;;;;;;;;;;;;;;;;;;2071051;28;7096;-60
2020/12/07 06:40:05;;;;;;;;;;;;;;;;;;2071085;28;7628;-58
2020/12/07 06:41:07;;;;;;;;;;;;;;;;;;2071381;28;7041;-61
2020/12/07 06:42:09;;;;;;;;;;;;;;;;;;2070903;28;7017;-60
2020/12/07 06:43:16;;;;;;;;;;;;;;;;;;2071196;28;7109;-60
2020/12/07 06:44:22;;;;;;;;;;;;;;;;;;2071634;28;7005;-60
2020/12/07 06:45:31;;;;;;;;;;;;;;;;;;2071766;28;7029;-60
2020/12/07 06:46:49;;;;;;;;;;;;;;;;;;2071076;28;7175;-61
2020/12/07 06:47:51;;;;;;;;;;;;;;;;;;2071121;28;7022;-60
2020/12/07 06:48:55;;;;;;;;;;;;;;;;;;2068716;28;7045;-60
2020/12/07 06:50:09;;;;;;;;;;;;;;;;;;2071334;28;7041;-59
2020/12/07 06:51:30;;;;;;;;;;;;;;;;;;2071058;28;7097;-60
2020/12/07 06:52:35;;;;;;;;;;;;;;;;;;2070904;28;7113;-61
2020/12/07 06:53:42;;;;;;;;;;;;;;;;;;2068416;28;7124;-62
2020/12/07 06:56:09;;;;;;;;;;;;;;;;;;2071436;28;7125;-61
2020/12/07 06:57:25;;;;;;;;;;;;;;;;;;2079094;28;7108;-59
2020/12/07 06:58:35;;;;;;;;;;;;;;;;;;2078826;28;7153;-59
2020/12/07 06:59:37;;;;;;;;;;;;;;;;;;2079536;28;8051;-58
2020/12/07 07:00:39;;;;;;;;;;;;;;;;;;2079180;28;7096;-60
2020/12/07 07:01:49;;;;;;;;;;;;;;;;;;2079337;28;7066;-59
2020/12/07 07:02:55;;;;;;;;;;;;;;;;;;2078993;28;7096;-61
2020/12/07 07:03:57;;;;;;;;;;;;;;;;;;2080498;28;7009;-58
2020/12/07 07:05:01;;;;;;;;;;;;;;;;;;2072709;28;7064;-58
2020/12/07 07:06:10;;;;;;;;;;;;;;;;;;2073050;28;7117;-59
2020/12/07 07:07:17;;;;;;;;;;;;;;;;;;2072777;28;7013;-61
2020/12/07 07:08:19;;;;;;;;;;;;;;;;;;2073397;28;7009;-62
2020/12/07 07:09:21;;;;;;;;;;;;;;;;;;2071991;28;7990;-58
2020/12/07 07:10:24;;;;;;;;;;;;;;;;;;2073148;28;7014;-60
2020/12/07 07:11:26;;;;;;;;;;;;;;;;;;2072829;28;7049;-61
2020/12/07 07:12:28;;;;;;;;;;;;;;;;;;2073189;28;7009;-59
2020/12/07 07:13:31;;;;;;;;;;;;;;;;;;2078418;28;7042;-62
2020/12/07 07:14:33;;;;;;;;;;;;;;;;;;2080645;28;7009;-59
2020/12/07 07:15:35;;;;;;;;;;;;;;;;;;2080293;28;7046;-61
2020/12/07 07:16:37;;;;;;;;;;;;;;;;;;2080875;28;7109;-60
2020/12/07 07:17:43;;;;;;;;;;;;;;;;;;2080346;28;7245;-58
2020/12/07 07:18:45;;;;;;;;;;;;;;;;;;2080798;28;7192;-61
2020/12/07 07:19:48;;;;;;;;;;;;;;;;;;2081085;28;7512;-61
2020/12/07 07:20:49;;;;;;;;;;;;;;;;;;2075977;28;8510;-61
2020/12/07 07:21:52;;;;;;;;;;;;;;;;;;2072311;28;8024;-58