Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:00:13;;;;;;;1.52;0.90;;;17.70;90.20;;;;;;5064928;28;20404;-35
2022/09/01 00:02:41;;;;;;;1.30;1.17;;;17.70;90.20;;;;;;5063570;28;20091;-36
2022/09/01 00:05:07;;;;;;;0.80;0.80;;;17.60;90.20;;;;;;5064613;28;20025;-35
2022/09/01 00:07:34;;;;;;;1.38;1.10;;;17.60;90.20;;;;;;5063837;28;20024;-35
2022/09/01 00:10:00;;;;;;;1.48;1.00;;;17.60;90.40;;;;;;5063969;28;20448;-35
2022/09/01 00:12:28;;;;;;;1.20;0.90;;;17.50;90.30;;;;;;5064861;28;20043;-36
2022/09/01 00:14:53;;;;;;;1.70;1.10;;;17.50;90.40;;;;;;5064197;28;20017;-35
2022/09/01 00:17:19;;;;;;;1.02;0.90;;;17.50;90.50;;;;;;5063810;28;20034;-35
2022/09/01 00:19:45;;;;;;;1.02;0.93;;;17.50;90.80;;;;;;5063131;28;20113;-35
2022/09/01 00:22:11;;;;;;;1.10;1.00;;;17.40;90.60;;;;;;5063752;28;20028;-36
2022/09/01 00:24:37;;;;;;;3.35;1.00;;;17.40;90.60;;;;;;5064232;28;20028;-36
2022/09/01 00:27:03;;;;;;;1.80;0.95;;;17.40;90.80;;;;;;5064453;28;20360;-35
2022/09/01 00:29:29;;;;;;;1.15;0.90;;;17.30;90.90;;;;;;5063331;28;20062;-35
2022/09/01 00:31:55;;;;;;;1.60;0.95;;;17.30;90.80;;;;;;5063991;28;20454;-35
2022/09/01 00:34:21;;;;;;;3.28;1.00;;;17.30;90.90;;;;;;5063765;28;20535;-35
2022/09/01 00:36:47;;;;;;;1.52;0.90;;;17.20;90.90;;;;;;5063071;28;20530;-35
2022/09/01 00:39:13;;;;;;;2.58;1.20;;;17.20;90.90;;;;;;5062583;28;20028;-37
2022/09/01 00:41:41;;;;;;;1.10;1.00;;;17.20;91.00;;;;;;5062022;28;20373;-37
2022/09/01 00:44:12;;;;;;;3.45;1.05;;;17.20;91.10;;;;;;5062916;28;20061;-36
2022/09/01 00:46:41;;;;;;;0.85;0.80;;;17.20;91.00;;;;;;5063936;28;20025;-37
2022/09/01 00:49:12;;;;;;;1.30;0.80;;;17.20;90.90;;;;;;5063522;28;20423;-37
2022/09/01 00:51:41;;;;;;;2.40;1.38;;;17.20;91.00;;;;;;5063378;28;20028;-35
2022/09/01 00:54:10;;;;;;;1.23;1.13;;;17.10;91.10;;;;;;5063601;28;20040;-35
2022/09/01 00:56:39;;;;;;;1.30;1.17;;;17.20;91.20;;;;;;5063738;28;20107;-36
2022/09/01 00:59:06;;;;;;;2.10;1.20;;;17.10;91.10;;;;;;5062975;28;20157;-35
2022/09/01 01:01:34;;;;;;;2.42;1.20;;;17.10;91.20;;;;;;5064097;28;20035;-35
2022/09/01 01:04:00;;;;;;;1.55;1.20;;;17.00;91.20;;;;;;5063897;28;20194;-35
2022/09/01 01:06:29;;;;;;;2.75;1.30;;;17.00;91.30;;;;;;5062910;28;20468;-40
2022/09/01 01:08:59;;;;;;;4.30;1.88;;;17.00;91.40;;;;;;5063956;28;20028;-36
2022/09/01 01:11:28;;;;;;;1.23;1.08;;;17.00;91.50;;;;;;5062050;28;20039;-35
2022/09/01 01:14:10;;;;;;;2.63;1.10;;;16.90;91.60;;;;;;5063769;28;20516;-35
2022/09/01 01:16:43;;;;;;;4.40;1.52;;;16.90;91.60;;;;;;5062961;28;20027;-36
2022/09/01 01:23:00;;;;;;;;;;;16.90;91.70;;;;;;5063745;28;20040;-35
2022/09/01 01:24:46;;;;;;;1.63;1.10;;;16.80;91.60;;;;;;5063532;28;20036;-36
2022/09/01 01:27:12;;;;;;;2.53;1.50;;;16.80;91.60;;;;;;5063777;28;20024;-36
2022/09/01 01:29:38;;;;;;;1.10;1.00;;;16.80;91.50;;;;;;5063426;28;20025;-35
2022/09/01 01:32:12;;;;;;;1.20;1.00;;;16.80;91.50;;;;;;5066188;28;20433;-37
2022/09/01 01:34:44;;;;;;;1.98;1.10;;;16.80;91.50;;;;;;5066466;28;20777;-37
2022/09/01 01:37:12;;;;;;;1.58;1.20;;;16.80;91.50;;;;;;5067634;28;20048;-36
2022/09/01 01:39:41;;;;;;;1.88;0.90;;;16.80;91.50;;;;;;5066912;28;20343;-35
2022/09/01 01:42:08;;;;;;;3.42;1.13;;;16.80;91.40;;;;;;5067163;28;20719;-36
2022/09/01 01:44:36;;;;;;;2.17;1.20;;;16.80;91.40;;;;;;5067084;28;20403;-36
2022/09/01 01:47:07;;;;;;;1.15;1.05;;;16.90;91.40;;;;;;5066099;28;20020;-36
2022/09/01 01:49:33;;;;;;;2.22;1.10;;;16.90;91.30;;;;;;5067223;28;20032;-35
2022/09/01 01:52:00;;;;;;;1.10;0.90;;;16.90;91.30;;;;;;5066905;28;20098;-37
2022/09/01 01:54:30;;;;;;;1.38;1.17;;;16.90;91.30;;;;;;5065940;28;20127;-36
2022/09/01 01:56:56;;;;;;;1.67;1.10;;;16.90;91.20;;;;;;5067233;28;20082;-36
2022/09/01 01:59:23;;;;;;;0.95;0.90;;;16.90;91.20;;;;;;5066958;28;20090;-35
2022/09/01 02:01:50;;;;;;;1.60;1.13;;;16.90;91.40;;;;;;5065944;28;20422;-37
2022/09/01 02:04:18;;;;;;;1.75;0.80;;;16.90;91.10;;;;;;5067246;28;20383;-35
2022/09/01 02:06:45;;;;;;;0.88;0.80;;;16.90;91.00;;;;;;5066049;28;20024;-35
2022/09/01 02:09:11;;;;;;;1.88;1.00;;;16.90;91.00;;;;;;5066080;28;20482;-36
2022/09/01 02:11:37;;;;;;;1.08;0.90;;;17.00;90.90;;;;;;5066273;28;20016;-36
2022/09/01 02:14:06;;;;;;;1.23;0.93;;;17.00;90.80;;;;;;5066890;28;20025;-35
2022/09/01 02:16:33;;;;;;;2.40;0.93;;;17.00;90.70;;;;;;5065095;28;20052;-36
2022/09/01 02:19:00;;;;;;;2.40;0.75;;;17.00;90.70;;;;;;5066258;28;20467;-36
2022/09/01 02:21:27;;;;;;;0.95;0.80;;;17.10;90.60;;;;;;5066266;28;20020;-37
2022/09/01 02:24:02;;;;;;;1.77;1.10;;;17.00;90.50;;;;;;5065750;28;20024;-35
2022/09/01 02:26:33;;;;;;;1.15;0.90;;;17.10;90.40;;;;;;5066186;28;20025;-36
2022/09/01 02:29:03;;;;;;;0.83;0.67;;;17.10;90.40;;;;;;5065293;28;20527;-36
2022/09/01 02:31:39;;;;;;;1.52;0.90;;;17.10;90.20;;;;;;5065979;28;20529;-37
2022/09/01 02:34:12;;;;;;;0.95;0.70;;;17.10;90.20;;;;;;5065606;28;20020;-34
2022/09/01 02:36:46;;;;;;;0.80;0.80;;;17.10;90.10;;;;;;5065371;28;20071;-36
2022/09/01 02:39:17;;;;;;;1.02;0.75;;;17.10;90.30;;;;;;5066356;28;20445;-36
2022/09/01 02:41:43;;;;;;;0.82;0.80;;;17.10;89.80;;;;;;5065782;28;20033;-35
2022/09/01 02:44:13;;;;;;;0.77;0.77;;;17.10;89.70;;;;;;5065341;28;20031;-36
2022/09/01 02:46:43;;;;;;;0.75;0.75;;;17.20;89.60;;;;;;5065998;28;20017;-36
2022/09/01 02:49:27;;;;;;;0.80;0.70;;;17.10;89.30;;;;;;5066101;28;20029;-37
2022/09/01 02:51:56;;;;;;;1.10;0.75;;;17.20;89.20;;;;;;5045105;28;20028;-36
2022/09/01 02:54:23;;;;;;;1.75;0.90;;;17.20;89.00;;;;;;5062243;28;20492;-35
2022/09/01 02:56:53;;;;;;;2.28;0.80;;;17.20;89.00;;;;;;5064598;28;20757;-36
2022/09/01 02:59:20;;;;;;;1.20;0.70;;;17.20;89.00;;;;;;5065525;28;20464;-35
2022/09/01 03:01:48;;;;;;;1.13;0.90;;;17.20;88.90;;;;;;5065439;28;20020;-35
2022/09/01 03:04:14;;;;;;;0.75;0.70;;;17.20;88.90;;;;;;5065562;28;20025;-35
2022/09/01 03:06:40;;;;;;;0.95;0.80;;;17.20;89.00;;;;;;5065702;28;20721;-36
2022/09/01 03:09:10;;;;;;;1.30;0.88;;;17.10;88.90;;;;;;5066126;28;20028;-36
2022/09/01 03:11:37;;;;;;;1.35;1.00;;;17.10;88.90;;;;;;5064406;28;20017;-36
2022/09/01 03:14:05;;;;;;;1.30;0.80;;;17.10;89.00;;;;;;5065673;28;20082;-34
2022/09/01 03:16:31;;;;;;;0.75;0.75;;;17.00;89.20;;;;;;5066095;28;20206;-34
2022/09/01 03:18:58;;;;;;;1.15;1.00;;;16.90;89.20;;;;;;5065061;28;20070;-35
2022/09/01 03:21:24;;;;;;;1.45;1.00;;;16.90;89.30;;;;;;5065715;28;20016;-35
2022/09/01 03:23:51;;;;;;;2.17;1.00;;;16.90;89.30;;;;;;5065031;28;20026;-36
2022/09/01 03:26:19;;;;;;;2.20;0.90;;;16.90;89.30;;;;;;5065299;28;20013;-37
2022/09/01 03:28:45;;;;;;;0.95;0.77;;;16.80;89.20;;;;;;5064631;28;20032;-38
2022/09/01 03:31:11;;;;;;;0.73;0.73;;;16.80;89.10;;;;;;5065163;28;20498;-36
2022/09/01 03:33:37;;;;;;;1.50;1.00;;;16.80;89.00;;;;;;5064242;28;20082;-38
2022/09/01 03:36:04;;;;;;;0.95;0.80;;;16.80;89.00;;;;;;5065446;28;20485;-36
2022/09/01 03:38:30;;;;;;;1.85;0.82;;;16.80;88.90;;;;;;5065292;28;20484;-36
2022/09/01 03:41:02;;;;;;;1.02;0.93;;;16.80;88.90;;;;;;5064364;28;20052;-34
2022/09/01 03:43:32;;;;;;;1.17;0.90;;;16.80;88.80;;;;;;5045159;28;20499;-36
2022/09/01 03:45:59;;;;;;;1.55;0.85;;;16.80;88.80;;;;;;5059275;28;20365;-34
2022/09/01 03:48:30;;;;;;;1.10;1.00;;;16.80;88.70;;;;;;5064754;28;20219;-37
2022/09/01 03:51:01;;;;;;;3.20;1.00;;;16.80;88.70;;;;;;5065450;28;20111;-35
2022/09/01 03:53:29;;;;;;;2.42;0.90;;;16.70;89.20;;;;;;5063163;28;20048;-36
2022/09/01 03:55:57;;;;;;;1.33;0.90;;;16.70;89.20;;;;;;5064488;28;20388;-37
2022/09/01 03:58:23;;;;;;;1.30;0.90;;;16.70;88.70;;;;;;5065105;28;20074;-36
2022/09/01 04:00:54;;;;;;;1.58;0.90;;;16.70;88.70;;;;;;5063559;28;20094;-36
2022/09/01 04:03:21;;;;;;;1.17;1.05;;;16.60;88.70;;;;;;5065137;28;20028;-35
2022/09/01 04:05:49;;;;;;;2.00;0.90;;;16.60;88.70;;;;;;5064091;28;20075;-36
2022/09/01 04:08:16;;;;;;;1.00;0.90;;;16.60;88.70;;;;;;5064102;28;20057;-36
2022/09/01 04:10:50;;;;;;;1.40;1.00;;;16.60;88.60;;;;;;5063984;28;20035;-36
2022/09/01 04:13:26;;;;;;;2.35;0.90;;;16.60;88.50;;;;;;5064182;28;20021;-36
2022/09/01 04:15:52;;;;;;;1.48;1.00;;;16.60;88.40;;;;;;5063255;28;20471;-35
2022/09/01 04:18:19;;;;;;;2.10;0.80;;;16.50;88.20;;;;;;5064755;28;20024;-35
2022/09/01 04:20:47;;;;;;;1.58;0.80;;;16.50;88.20;;;;;;5063777;28;20137;-35
2022/09/01 04:23:16;;;;;;;0.88;0.75;;;16.60;88.20;;;;;;5063655;28;20101;-35
2022/09/01 04:25:41;;;;;;;1.00;0.88;;;16.50;87.80;;;;;;5064029;28;20052;-36
2022/09/01 04:28:16;;;;;;;1.38;1.00;;;16.60;87.60;;;;;;5063390;28;20024;-36
2022/09/01 04:30:42;;;;;;;2.33;1.10;;;16.60;87.50;;;;;;5063480;28;20039;-36
2022/09/01 04:33:09;;;;;;;1.55;0.95;;;16.60;87.20;;;;;;5063628;28;20020;-35
2022/09/01 04:35:39;;;;;;;1.23;0.80;;;16.70;87.20;;;;;;5063996;28;20043;-36
2022/09/01 04:38:07;;;;;;;0.82;0.80;;;16.70;87.10;;;;;;5063530;28;20021;-37
2022/09/01 04:40:37;;;;;;;3.10;0.88;;;16.70;87.00;;;;;;5064250;28;20043;-35
2022/09/01 04:43:04;;;;;;;1.40;1.00;;;16.70;86.90;;;;;;5063275;28;20025;-35
2022/09/01 04:45:30;;;;;;;1.05;0.80;;;16.70;86.90;;;;;;5064002;28;20056;-40
2022/09/01 04:47:57;;;;;;;1.50;1.00;;;16.70;86.90;;;;;;5063500;28;20025;-35
2022/09/01 04:50:26;;;;;;;1.30;0.90;;;16.70;86.90;;;;;;5063048;28;20448;-36
2022/09/01 04:52:54;;;;;;;1.40;0.90;;;16.70;86.90;;;;;;5063282;28;20028;-36
2022/09/01 04:55:20;;;;;;;1.38;0.80;;;16.70;86.90;;;;;;5063910;28;20047;-35
2022/09/01 04:57:48;;;;;;;1.70;0.80;;;16.70;86.90;;;;;;5062579;28;20032;-35
2022/09/01 05:00:21;;;;;;;1.30;0.60;;;16.70;86.90;;;;;;5063603;28;20086;-34
2022/09/01 05:02:53;;;;;;;1.60;0.93;;;16.60;86.90;;;;;;5062539;28;20021;-35
2022/09/01 05:05:22;;;;;;;0.80;0.57;;;16.60;86.90;;;;;;5063178;28;20044;-36
2022/09/01 05:07:54;;;;;;;0.90;0.68;;;16.60;87.00;;;;;;5067134;28;20025;-35
2022/09/01 05:10:20;;;;;;;0.93;0.77;;;16.60;87.00;;;;;;5067744;28;20107;-35
2022/09/01 05:12:47;;;;;;;1.13;0.70;;;16.50;87.00;;;;;;5067030;28;20283;-35
2022/09/01 05:15:14;;;;;;;1.33;0.80;;;16.50;87.10;;;;;;5067972;28;20484;-35
2022/09/01 05:17:40;;;;;;;1.08;0.90;;;16.50;87.10;;;;;;5066680;28;20078;-36
2022/09/01 05:20:08;;;;;;;2.25;1.10;;;16.50;87.20;;;;;;5066943;28;20032;-35
2022/09/01 05:22:34;;;;;;;1.42;1.08;;;16.40;87.10;;;;;;5067492;28;20472;-35
2022/09/01 05:25:11;;;;;;;1.63;0.90;;;16.40;87.20;;;;;;5066879;28;20055;-36
2022/09/01 05:27:48;;;;;;;2.28;1.00;;;16.30;87.30;;;;;;5067503;28;20029;-37
2022/09/01 05:30:15;;;;;;;1.60;0.82;;;16.30;87.40;;;;;;5064121;28;20429;-36
2022/09/01 05:32:42;;;;;;;2.22;0.85;;;16.30;87.50;;;;;;5066598;28;20123;-37
2022/09/01 05:35:08;;;;;;;2.15;1.00;;;16.20;87.50;;;;;;5067141;28;20025;-36
2022/09/01 05:37:39;;;;;;;2.88;1.20;;;16.20;87.70;;;;;;5067138;28;20078;-36
2022/09/01 05:40:08;;;;;;;2.63;0.80;;;16.20;87.70;;;;;;5066702;28;20361;-35
2022/09/01 05:42:34;;;;;;;1.00;0.88;;;16.20;87.80;;;;;;5068184;28;20074;-36
2022/09/01 05:45:00;;;;;;;2.13;1.20;;;16.20;87.80;;;;;;5062646;28;20518;-36
2022/09/01 05:47:27;;;;;;;1.38;1.00;;;16.20;87.80;;;;;;5066342;28;20025;-35
2022/09/01 05:49:54;;;;;;;1.23;1.10;;;16.20;87.80;;;;;;5064578;28;20056;-34
2022/09/01 05:52:23;;;;;;;0.95;0.90;;;16.20;87.80;;;;;;5065882;28;20040;-34
2022/09/01 05:54:50;;;;;;;1.15;1.00;;;16.20;87.80;;;;;;5064392;28;20102;-35
2022/09/01 05:57:16;;;;;;;1.45;0.85;;;16.20;87.70;;;;;;5066240;28;20033;-35
2022/09/01 05:59:42;;;;;;;1.33;0.90;;;16.30;87.80;;;;;;5064785;28;20166;-36
2022/09/01 06:02:08;;;;;;;3.00;0.85;;;16.30;87.70;;;;;;5066105;28;20028;-37
2022/09/01 06:04:34;;;;;;;1.17;0.80;;;16.30;87.60;;;;;;5065356;28;20475;-35
2022/09/01 06:07:00;;;;;;;1.80;1.40;;;16.30;87.50;;;;;;5064963;28;20017;-36
2022/09/01 06:09:26;;;;;;;2.88;1.00;;;16.30;87.50;;;;;;5065632;28;20021;-35
2022/09/01 06:11:55;;;;;;;0.80;0.70;;;16.30;87.50;;;;;;5065828;28;20016;-35
2022/09/01 06:14:21;;;;;;;1.55;0.68;;;16.40;87.40;;;;;;5065027;28;20035;-36
2022/09/01 06:16:47;;;;;;;2.47;0.90;;;16.40;87.30;;;;;;5064868;28;20376;-36
2022/09/01 06:19:13;;;;;;;1.05;0.90;;;16.40;87.10;;;;;;5064876;28;20370;-36
2022/09/01 06:21:39;;;;;;;2.67;0.90;;;16.50;87.20;;;;;;5063114;28;20027;-36
2022/09/01 06:24:05;;;;;;;1.17;0.98;;;16.50;87.10;;;;;;5065198;28;20442;-36
2022/09/01 06:26:34;;;;;;;2.08;0.90;;;16.50;86.90;;;;;;5065203;28;20327;-37
2022/09/01 06:29:03;;;;;;;1.33;1.00;;;16.50;86.90;;;;;;5065300;28;20021;-37
2022/09/01 06:31:37;;;;;;;0.73;0.73;;;16.50;86.80;;;;;;5064916;28;20063;-34
2022/09/01 06:34:06;;;;;;;1.02;0.90;;;16.60;86.80;;;;;;5065013;28;20223;-36
2022/09/01 06:36:35;;;;;;;2.13;1.00;;;16.60;86.90;;;;;;5064607;28;20059;-35
2022/09/01 06:39:01;;;;;;;2.65;0.90;;;16.60;86.80;;;;;;5064205;28;20039;-36
2022/09/01 06:41:28;;;;;;;1.50;0.82;;;16.60;86.70;;;;;;5064493;28;20025;-35
2022/09/01 06:43:54;;;;;;;1.52;1.10;;;16.60;86.70;;;;;;5065079;28;20058;-36
2022/09/01 06:46:22;;;;;;;1.80;0.90;;;16.70;86.70;;;;;;5065006;28;20433;-35
2022/09/01 06:48:48;;;;;;;1.45;0.70;;;16.70;86.60;;;;;;5064932;28;20056;-36
2022/09/01 06:51:19;;;;;;;1.35;0.90;;;16.70;86.50;;;;;;5065355;28;20016;-35
2022/09/01 06:53:49;;;;;;;1.55;1.00;;;16.80;86.40;;;;;;5065280;28;20040;-35
2022/09/01 06:56:17;;;;;;;0.98;0.90;;;16.80;86.90;;;;;;5065138;28;20016;-34
2022/09/01 06:58:47;;;;;;;4.43;1.00;;;16.90;86.10;;;;;;5065527;28;20184;-35
2022/09/01 07:01:18;;;;;;;1.58;1.00;;;17.00;86.00;;;;;;5065646;28;20017;-36
2022/09/01 07:03:47;;;;;;;2.33;1.10;;;17.10;85.80;;;;;;5064199;28;20025;-35
2022/09/01 07:06:14;;;;;;;1.00;0.90;;;17.10;85.70;;;;;;5065974;28;20383;-36
2022/09/01 07:08:48;;;;;;;1.75;0.85;;;17.10;85.60;;;;;;5065059;28;20020;-35
2022/09/01 07:11:26;;;;;;;1.73;0.77;;;17.20;85.70;;;;;;5063570;28;20376;-36
2022/09/01 07:13:53;;;;;;;1.92;1.10;;;17.20;85.60;;;;;;5063071;28;20033;-36
2022/09/01 07:16:21;;;;;;;1.30;1.10;;;17.30;85.70;;;;;;5064737;28;20024;-36
2022/09/01 07:18:48;;;;;;;2.95;0.88;;;17.30;85.70;;;;;;5063890;28;20040;-35
2022/09/01 07:21:14;;;;;;;1.08;0.82;;;17.30;85.70;;;;;;5064993;28;20513;-36
2022/09/01 07:23:42;;;;;;;1.20;0.98;;;17.40;85.70;;;;;;5064746;28;20111;-36
2022/09/01 07:26:08;;;;;;;1.42;0.95;;;17.50;85.60;;;;;;5064661;28;20106;-36
2022/09/01 07:28:34;;;;;;;0.82;0.82;;;17.60;85.40;;;;;;5063274;28;20040;-36
2022/09/01 07:31:00;;;;;;;1.88;0.73;;;17.70;85.30;;;;;;5064214;28;20078;-35
2022/09/01 07:33:26;;;;;;;1.42;0.82;;;17.80;85.30;;;;;;5064633;28;20029;-35
2022/09/01 07:35:54;;;;;;;0.80;0.65;;;17.90;85.30;;;;;;5064208;28;20389;-36
2022/09/01 07:38:20;;;;;;;1.48;0.80;;;18.00;85.20;;;;;;5063834;28;20606;-37
2022/09/01 07:40:47;;;;;;;2.03;1.08;;;18.10;85.20;;;;;;5064282;28;20035;-36
2022/09/01 07:43:23;;;;;;;1.05;0.70;;;18.20;85.10;;;;;;5064201;28;20032;-35
2022/09/01 07:45:56;;;;;;;1.38;0.95;;;18.20;85.00;;;;;;5063752;28;20032;-36
2022/09/01 07:48:24;;;;;;;2.78;0.95;;;18.30;84.80;;;;;;5065122;28;20035;-35
2022/09/01 07:50:54;;;;;;;2.67;0.95;;;18.30;84.50;;;;;;5064132;28;20032;-35
2022/09/01 07:53:30;;;;;;;1.10;0.90;;;18.40;84.20;;;;;;5063494;28;20036;-34
2022/09/01 07:55:57;;;;;;;2.42;1.00;;;18.40;84.20;;;;;;5044885;28;20040;-35
2022/09/01 07:58:26;;;;;;;2.13;0.93;;;18.50;84.20;;;;;;5051169;28;20025;-36
2022/09/01 08:00:53;;;;;;;2.72;0.93;;;18.50;83.90;;;;;;5063379;28;20067;-36
2022/09/01 08:03:21;;;;;;;1.02;0.70;;;18.50;83.70;;;;;;5063700;28;20025;-35
2022/09/01 08:05:50;;;;;;;1.50;0.82;;;18.50;83.80;;;;;;5062001;28;20123;-35
2022/09/01 08:08:15;;;;;;;1.83;1.00;;;18.50;83.80;;;;;;5063363;28;20389;-35
2022/09/01 08:10:41;;;;;;;1.40;1.00;;;18.60;83.60;;;;;;5063675;28;20483;-35
2022/09/01 08:13:08;;;;;;;1.27;0.82;;;18.60;83.60;;;;;;5064436;28;20025;-36
2022/09/01 08:15:34;;;;;;;1.73;0.80;;;18.70;83.50;;;;;;5063053;28;20498;-35
2022/09/01 08:17:59;;;;;;;1.02;0.90;;;18.70;83.30;;;;;;5063658;28;20028;-36
2022/09/01 08:20:25;;;;;;;1.38;1.02;;;18.80;83.30;;;;;;5063388;28;20040;-35
2022/09/01 08:22:51;;;;;;;3.88;0.93;;;18.90;83.20;;;;;;5064170;28;20025;-37
2022/09/01 08:25:17;;;;;;;0.90;0.90;;;18.90;83.20;;;;;;5064359;28;20021;-36
2022/09/01 08:27:44;;;;;;;1.90;1.00;;;19.00;83.10;;;;;;5063736;28;20028;-36
2022/09/01 08:30:12;;;;;;;2.03;1.08;;;19.00;82.90;;;;;;5064644;28;20016;-35
2022/09/01 08:32:39;;;;;;;0.82;0.70;;;19.20;83.00;;;;;;5064404;28;20032;-37
2022/09/01 08:35:05;;;;;;;1.25;0.70;;;19.20;82.90;;;;;;5063246;28;20308;-35
2022/09/01 08:37:31;;;;;;;1.52;1.00;;;19.30;82.80;;;;;;5063923;28;20128;-36
2022/09/01 08:39:57;;;;;;;1.58;0.93;;;19.30;82.70;;;;;;5063451;28;20111;-36
2022/09/01 08:42:48;;;;;;;1.58;0.80;;;19.40;82.60;;;;;;5063885;28;20060;-35
2022/09/01 08:45:32;;;;;;;1.95;1.02;;;19.50;82.50;;;;;;5064296;28;20096;-40
2022/09/01 08:48:05;;;;;;;2.15;0.73;;;19.60;82.10;;;;;;5062873;28;20058;-34
2022/09/01 08:50:33;;;;;;;1.23;0.77;;;19.70;81.90;;;;;;5062845;28;20028;-35
2022/09/01 08:53:16;;;;;;;1.65;0.85;;;19.70;81.80;;;;;;5063762;28;20499;-36
2022/09/01 08:55:46;;;;;;;2.67;0.90;;;19.80;81.60;;;;;;5062825;28;20514;-36
2022/09/01 08:58:16;;;;;;;0.80;0.80;;;19.90;81.40;;;;;;5064137;28;20021;-35
2022/09/01 09:00:46;;;;;;;1.60;1.00;;;19.90;80.50;;;;;;5063671;28;20453;-35
2022/09/01 09:03:21;;;;;;;1.33;0.80;;;19.90;80.60;;;;;;5063715;28;20019;-36
2022/09/01 09:06:06;;;;;;;1.05;0.80;;;20.00;80.20;;;;;;5062852;28;20464;-36
2022/09/01 09:09:04;;;;;;;0.85;0.70;;;20.10;80.10;;;;;;5063829;28;20090;-36
2022/09/01 09:11:49;;;;;;;0.85;0.80;;;20.10;79.80;;;;;;5063330;28;20024;-35
2022/09/01 09:14:35;;;;;;;1.10;0.73;;;20.20;79.10;;;;;;5063813;28;20111;-36
2022/09/01 09:17:03;;;;;;;2.75;1.02;;;20.30;79.10;;;;;;5062821;28;20021;-36
2022/09/01 09:19:30;;;;;;;2.67;0.70;;;20.40;78.90;;;;;;5063731;28;20423;-35
2022/09/01 09:21:58;;;;;;;1.35;0.73;;;20.40;78.30;;;;;;5063870;28;20028;-35
2022/09/01 09:24:51;;;;;;;0.88;0.70;;;20.50;77.50;;;;;;5063263;28;20479;-36
2022/09/01 09:27:20;;;;;;;2.55;0.68;;;20.60;77.30;;;;;;5064071;28;20426;-37
2022/09/01 09:30:04;;;;;;;2.22;1.10;;;20.70;76.90;;;;;;5063201;28;20017;-36
2022/09/01 09:32:45;;;;;;;2.15;1.10;;;20.70;75.50;;;;;;5062958;28;20119;-36
2022/09/01 09:35:32;;;;;;;1.40;0.77;;;20.80;75.00;;;;;;5044279;28;20512;-35
2022/09/01 09:38:21;;;;;;;0.70;0.60;;;20.90;74.80;;;;;;5059836;28;20029;-36
2022/09/01 09:41:18;;;;;;;1.08;0.55;;;21.00;74.50;;;;;;5063120;28;20052;-36
2022/09/01 09:43:47;;;;;;;0.50;0.50;;;21.00;74.60;;;;;;5059527;28;20466;-36
2022/09/01 09:46:41;;;;;;;0.90;0.70;;;21.10;74.60;;;;;;5063290;28;20117;-36
2022/09/01 09:49:32;;;;;;;0.70;0.70;;;21.20;74.00;;;;;;5061465;28;20116;-36
2022/09/01 09:52:07;;;;;;;1.77;0.80;;;21.30;73.30;;;;;;5062245;28;20439;-37
2022/09/01 09:54:34;;;;;;;1.00;0.68;;;21.30;73.40;;;;;;5056210;28;20048;-36
2022/09/01 09:57:07;;;;;;;0.88;0.80;;;21.40;72.40;;;;;;5066681;28;20331;-37
2022/09/01 09:59:38;;;;;;;0.77;0.70;;;21.40;71.50;;;;;;5066070;28;20028;-36
2022/09/01 10:02:17;;;;;;;1.35;0.70;;;21.50;71.10;;;;;;5066871;28;20029;-36
2022/09/01 10:04:43;;;;;;;1.88;0.75;;;21.60;70.50;;;;;;5066795;28;20157;-36
2022/09/01 10:07:33;;;;;;;0.88;0.52;;;21.60;69.50;;;;;;5065363;28;20025;-36
2022/09/01 10:10:24;;;;;;;0.98;0.80;;;21.70;69.40;;;;;;5055771;28;20036;-37
2022/09/01 10:12:54;;;;;;;1.23;0.50;;;21.70;69.60;;;;;;5065431;28;20048;-38
2022/09/01 10:15:24;;;;;;;0.45;0.45;;;21.70;69.40;;;;;;5066657;28;20652;-36
2022/09/01 10:17:53;;;;;;;1.10;0.63;;;21.80;69.50;;;;;;5066494;28;20046;-36
2022/09/01 10:20:21;;;;;;;0.60;0.50;;;21.80;69.00;;;;;;5065670;28;20123;-37
2022/09/01 10:22:48;;;;;;;2.58;0.68;;;21.90;68.40;;;;;;5065321;28;20103;-35
2022/09/01 10:25:21;;;;;;;0.73;0.52;;;21.90;67.80;;;;;;5066445;28;20024;-35
2022/09/01 10:27:53;;;;;;;0.50;0.50;;;22.00;67.80;;;;;;5065400;28;20566;-35
2022/09/01 10:30:20;;;;;;;0.57;0.40;;;22.00;67.80;;;;;;5066200;28;20475;-35
2022/09/01 10:32:53;;;;;;;2.53;0.60;;;22.00;67.80;;;;;;5066232;28;20028;-36
2022/09/01 10:35:25;;;;;;;0.30;0.30;;;22.00;66.80;;;;;;5066067;28;20035;-36
2022/09/01 10:37:52;;;;;;;0.75;0.50;;;22.00;67.00;;;;;;5065704;28;20027;-37
2022/09/01 10:40:31;;;;;;;0.65;0.40;;;22.10;66.80;;;;;;5066373;28;20052;-36
2022/09/01 10:43:18;;;;;;;0.50;0.43;;;22.10;66.40;;;;;;5065387;28;20062;-36
2022/09/01 10:45:44;;;;;;;1.25;0.70;;;22.20;66.10;;;;;;5065030;28;20383;-36
2022/09/01 10:48:37;;;;;;;1.27;0.70;;;22.20;65.60;;;;;;5065165;28;20024;-37
2022/09/01 10:51:12;;;;;;;0.77;0.52;;;22.30;65.70;;;;;;5056571;28;20507;-36
2022/09/01 10:53:39;;;;;;;0.50;0.50;;;22.30;65.80;;;;;;5065728;28;20496;-38
2022/09/01 10:56:17;;;;;;;0.80;0.60;;;22.30;65.90;;;;;;5064707;28;20047;-36
2022/09/01 10:59:15;;;;;;;0.77;0.60;;;22.40;65.80;;;;;;5065106;28;20128;-35
2022/09/01 11:01:43;;;;;;;1.00;0.60;;;22.40;64.90;;;;;;5056453;28;20037;-36
2022/09/01 11:04:42;;;;;;;1.33;0.70;;;22.40;65.20;;;;;;5065292;28;20029;-37
2022/09/01 11:07:17;;;;;;;1.00;0.60;;;22.40;64.50;;;;;;5055839;28;20085;-36
2022/09/01 11:09:47;;;;;;;0.63;0.55;;;22.40;64.90;;;;;;5064896;28;20474;-35
2022/09/01 11:12:34;;;;;;;1.15;0.50;;;22.40;65.20;;;;;;5065944;28;20367;-37
2022/09/01 11:15:21;;;;;;;0.70;0.45;;;22.50;65.10;;;;;;5065292;28;20493;-35
2022/09/01 11:17:49;;;;;;;0.90;0.60;;;22.50;65.40;;;;;;5064576;28;20030;-35
2022/09/01 11:20:26;;;;;;;0.88;0.73;;;22.60;65.50;;;;;;5065006;28;20487;-36
2022/09/01 11:23:18;;;;;;;0.70;0.50;;;22.60;65.10;;;;;;5064904;28;20498;-35
2022/09/01 11:25:47;;;;;;;0.80;0.60;;;22.70;64.80;;;;;;5064450;28;20066;-35
2022/09/01 11:28:15;;;;;;;0.60;0.57;;;22.80;65.10;;;;;;5065196;28;20021;-36
2022/09/01 11:30:55;;;;;;;1.90;0.73;;;22.80;64.20;;;;;;5064320;28;20027;-36
2022/09/01 11:33:58;;;;;;;1.67;0.90;;;22.80;64.00;;;;;;5065447;28;20020;-36
2022/09/01 11:36:43;;;;;;;2.15;0.80;;;22.80;63.90;;;;;;5064608;28;20111;-40
2022/09/01 11:39:28;;;;;;;0.85;0.50;;;22.90;64.00;;;;;;5063621;28;20048;-36
2022/09/01 11:41:57;;;;;;;0.40;0.40;;;22.90;64.70;;;;;;5064942;28;20063;-35
2022/09/01 11:44:36;;;;;;;1.02;0.60;;;23.00;64.10;;;;;;5063722;28;20082;-35
2022/09/01 11:47:06;;;;;;;1.23;0.70;;;23.00;64.00;;;;;;5064562;28;20028;-36
2022/09/01 11:49:38;;;;;;;0.80;0.60;;;23.00;63.40;;;;;;5064737;28;20552;-36
2022/09/01 11:52:04;;;;;;;;;;;23.00;63.50;;;;;;5064082;28;20029;-34
2022/09/01 11:54:40;;;;;;;1.08;0.80;;;23.10;63.50;;;;;;5064648;28;19927;-37
2022/09/01 11:57:29;;;;;;;1.00;0.50;;;23.10;62.80;;;;;;5064789;28;20099;-36
2022/09/01 11:59:57;;;;;;;1.23;0.70;;;23.10;63.20;;;;;;5063796;28;20507;-36
2022/09/01 12:02:30;;;;;;;1.15;0.70;;;23.10;63.30;;;;;;5064927;28;20032;-36
2022/09/01 12:04:57;;;;;;;0.75;0.60;;;23.10;63.40;;;;;;5064734;28;20366;-35
2022/09/01 12:07:36;;;;;;;0.65;0.60;;;23.20;63.60;;;;;;5063924;28;20028;-36
2022/09/01 12:10:01;;;;;;;0.73;0.60;;;23.30;63.00;;;;;;5064088;28;20473;-35
2022/09/01 12:12:36;;;;;;;0.47;0.40;;;23.30;63.20;;;;;;5063056;28;20036;-36
2022/09/01 12:15:09;;;;;;;1.40;0.57;;;23.30;63.40;;;;;;5064024;28;20036;-37
2022/09/01 12:17:35;;;;;;;3.03;0.70;;;23.40;63.40;;;;;;5063988;28;20017;-35
2022/09/01 12:20:31;;;;;;;1.00;0.70;;;23.40;62.60;;;;;;5063213;28;20392;-35
2022/09/01 12:23:01;;;;;;;1.58;0.70;;;23.50;62.30;;;;;;5063747;28;20028;-36
2022/09/01 12:25:31;;;;;;;1.10;0.70;;;23.50;62.40;;;;;;5064408;28;20198;-35
2022/09/01 12:27:59;;;;;;;1.02;0.63;;;23.50;62.60;;;;;;5063118;28;20016;-36
2022/09/01 12:30:25;;;;;;;1.20;0.60;;;23.50;62.70;;;;;;5063654;28;20028;-37
2022/09/01 12:32:51;;;;;;;0.95;0.43;;;23.60;62.90;;;;;;5063703;28;20025;-36
2022/09/01 12:35:25;;;;;;;0.60;0.57;;;23.70;62.90;;;;;;5063575;28;20031;-35
2022/09/01 12:37:51;;;;;;;0.63;0.50;;;23.80;63.10;;;;;;5063561;28;20044;-35
2022/09/01 12:40:34;;;;;;;2.00;0.65;;;23.80;63.10;;;;;;5064201;28;20396;-36
2022/09/01 12:43:00;;;;;;;0.82;0.70;;;23.90;62.80;;;;;;5064012;28;20103;-35
2022/09/01 12:46:00;;;;;;;0.68;0.63;;;24.00;62.80;;;;;;5064071;28;20424;-35
2022/09/01 12:48:32;;;;;;;2.17;0.70;;;24.00;62.80;;;;;;5040215;28;20457;-35
2022/09/01 12:50:59;;;;;;;;;;;24.00;62.70;;;;;;5064752;28;20056;-35
2022/09/01 12:53:27;;;;;;;1.65;0.70;;;24.10;62.90;;;;;;5064037;28;20390;-35
2022/09/01 12:56:14;;;;;;;0.70;0.60;;;24.10;62.20;;;;;;5063032;28;20384;-35
2022/09/01 12:58:42;;;;;;;1.27;0.70;;;24.10;61.20;;;;;;5063579;28;20063;-37
2022/09/01 13:01:15;;;;;;;1.10;0.75;;;24.10;61.10;;;;;;5063618;28;20203;-36
2022/09/01 13:03:41;;;;;;;1.52;0.60;;;24.10;61.40;;;;;;5063207;28;20033;-36
2022/09/01 13:06:06;;;;;;;1.25;0.70;;;24.20;61.60;;;;;;5063960;28;20067;-35
2022/09/01 13:08:33;;;;;;;0.85;0.63;;;24.20;61.10;;;;;;5063822;28;20436;-35