Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:42;;;;;;;9.30;6.90;;;;;;;;;;5049244;28;20512;-70
2023/01/27 00:03:12;;;;;;;11.90;8.37;;;;;;;;;;5049526;28;20250;-70
2023/01/27 00:05:37;;;;;;;8.77;6.47;;;;;;;;;;5049539;28;20187;-69
2023/01/27 00:08:02;;;;;;;10.83;7.80;;;;;;;;;;5049402;28;20941;-69
2023/01/27 00:10:28;;;;;;;10.40;7.57;;;;;;;;;;5049008;28;20225;-68
2023/01/27 00:15:37;;;;;;;12.57;7.60;;;;;;;;;;5049397;28;20197;-68
2023/01/27 00:18:03;;;;;;;12.03;7.43;;;;;;;;;;5049053;28;20457;-69
2023/01/27 00:26:07;;;;;;;11.40;7.77;;;;;;;;;;5049406;28;20404;-70
2023/01/27 00:28:34;;;;;;;11.57;7.93;;;;;;;;;;5048829;28;20475;-69
2023/01/27 00:31:00;;;;;;;9.63;7.00;;;;;;;;;;5048538;28;20502;-68
2023/01/27 00:33:26;;;;;;;10.20;7.80;;;;;;;;;;5048677;28;20418;-68
2023/01/27 00:36:04;;;;;;;11.20;7.57;;;;;;;;;;5048649;28;20405;-71
2023/01/27 00:38:31;;;;;;;10.87;6.60;;;;;;;;;;5048594;28;20464;-72
2023/01/27 00:41:18;;;;;;;12.57;6.77;;;;;;;;;;5048347;28;20437;-68
2023/01/27 00:43:47;;;;;;;7.50;6.77;;;;;;;;;;5048387;28;20420;-70
2023/01/27 00:46:12;;;;;;;11.20;7.30;;;;;;;;;;5048677;28;20429;-68
2023/01/27 00:48:38;;;;;;;13.47;7.07;;;;;;;;;;5048475;28;20866;-69
2023/01/27 00:51:03;;;;;;;10.07;7.20;;;;;;;;;;5048218;28;20175;-69
2023/01/27 00:53:29;;;;;;;8.93;6.90;;;;;;;;;;5048570;28;20261;-70
2023/01/27 00:55:57;;;;;;;8.63;6.00;;;;;;;;;;5060555;28;20248;-68
2023/01/27 00:58:23;;;;;;;9.43;6.90;;;;;;;;;;5068259;28;20432;-71
2023/01/27 01:00:48;;;;;;;9.80;6.53;;;;;;;;;;5068073;28;20417;-69
2023/01/27 01:03:13;;;;;;;9.57;7.67;;;;;;;;;;5068311;28;20416;-70
2023/01/27 01:05:40;;;;;;;9.03;6.30;;;;;;;;;;5068281;28;20217;-70
2023/01/27 01:08:05;;;;;;;8.57;6.20;;;;;;;;;;5068187;28;20359;-69
2023/01/27 01:10:30;;;;;;;12.40;7.50;;;;;;;;;;5067888;28;20515;-70
2023/01/27 01:12:56;;;;;;;13.30;7.77;;;;;;;;;;5068253;28;20182;-70
2023/01/27 01:15:21;;;;;;;27.67;7.90;;;;;;;;;;5068088;28;20631;-70
2023/01/27 01:17:47;;;;;;;9.57;7.27;;;;;;;;;;5067952;28;20645;-69
2023/01/27 01:20:12;;;;;;;12.00;7.70;;;;;;;;;;5067983;28;20547;-71
2023/01/27 01:22:37;;;;;;;9.60;6.80;;;;;;;;;;5068010;28;20224;-70
2023/01/27 01:25:04;;;;;;;9.30;6.70;;;;;;;;;;5068051;28;20213;-70
2023/01/27 01:27:29;;;;;;;9.73;6.70;;;;;;;;;;5067937;28;20191;-72
2023/01/27 01:29:55;;;;;;;8.00;6.70;;;;;;;;;;5068038;28;20932;-69
2023/01/27 01:32:20;;;;;;;7.63;6.43;;;;;;;;;;5068134;28;20186;-70
2023/01/27 01:34:45;;;;;;;7.77;5.67;;;;;;;;;;5072166;28;20194;-69
2023/01/27 01:37:11;;;;;;;11.30;6.50;;;;;;;;;;5071951;28;20301;-68
2023/01/27 01:39:36;;;;;;;8.03;5.73;;;;;;;;;;5072289;28;20685;-71
2023/01/27 01:42:02;;;;;;;10.10;6.37;;;;;;;;;;5071765;28;20203;-71
2023/01/27 01:44:30;;;;;;;10.17;6.90;;;;;;;;;;5071682;28;20666;-70
2023/01/27 01:46:55;;;;;;;8.60;6.10;;;;;;;;;;5071759;28;20727;-68
2023/01/27 01:49:26;;;;;;;7.33;5.97;;;;;;;;;;5071911;28;20499;-70
2023/01/27 01:51:58;;;;;;;8.40;6.33;;;;;;;;;;5071619;28;20624;-69
2023/01/27 01:54:37;;;;;;;11.03;8.27;;;;;;;;;;5071679;28;20499;-68
2023/01/27 01:57:02;;;;;;;9.40;6.30;;;;;;;;;;5051651;28;20911;-70
2023/01/27 01:59:34;;;;;;;10.37;6.30;;;;;;;;;;5051803;28;20413;-68
2023/01/27 02:02:04;;;;;;;9.40;6.37;;;;;;;;;;5051547;28;20769;-70
2023/01/27 02:04:35;;;;;;;7.27;5.70;;;;;;;;;;5051708;28;20436;-68
2023/01/27 02:07:08;;;;;;;14.43;6.30;;;;;;;;;;5051730;28;20792;-70
2023/01/27 02:09:35;;;;;;;29.83;9.40;;;;;;;;;;5051996;28;20401;-69
2023/01/27 02:12:01;;;;;;;12.43;6.07;;;;;;;;;;5051393;28;20902;-69
2023/01/27 02:14:26;;;;;;;6.80;5.37;;;;;;;;;;5051587;28;20493;-69
2023/01/27 02:16:52;;;;;;;6.90;5.13;;;;;;;;;;5051262;28;20230;-68
2023/01/27 02:19:26;;;;;;;7.47;5.50;;;;;;;;;;5051524;28;20163;-70
2023/01/27 02:21:55;;;;;;;8.00;5.00;;;;;;;;;;5051357;28;20181;-69
2023/01/27 02:24:29;;;;;;;6.07;4.73;;;;;;;;;;5051460;28;20789;-68
2023/01/27 02:26:54;;;;;;;6.47;4.73;;;;;;;;;;5051493;28;20429;-70
2023/01/27 02:29:21;;;;;;;4.80;4.33;;;;;;;;;;5051312;28;20428;-70
2023/01/27 02:31:46;;;;;;;8.27;5.50;;;;;;;;;;5051091;28;20748;-69
2023/01/27 02:34:17;;;;;;;9.10;5.63;;;;;;;;;;5051332;28;20420;-71
2023/01/27 02:36:49;;;;;;;6.93;5.03;;;;;;;;;;5051275;28;20199;-68
2023/01/27 02:39:17;;;;;;;6.27;5.00;;;;;;;;;;5051160;28;20436;-69
2023/01/27 02:41:47;;;;;;;14.40;6.50;;;;;;;;;;5050753;28;20519;-70
2023/01/27 02:44:13;;;;;;;6.77;5.57;;;;;;;;;;5050029;28;20409;-69
2023/01/27 02:46:38;;;;;;;12.20;6.17;;;;;;;;;;5050861;28;20425;-70
2023/01/27 02:49:04;;;;;;;9.83;6.00;;;;;;;;;;5051180;28;20174;-70
2023/01/27 02:51:29;;;;;;;11.43;6.07;;;;;;;;;;5050701;28;20251;-70
2023/01/27 02:53:55;;;;;;;11.50;6.27;;;;;;;;;;5051025;28;20174;-68
2023/01/27 02:56:21;;;;;;;10.73;5.67;;;;;;;;;;5066161;28;20205;-69
2023/01/27 02:58:46;;;;;;;6.93;5.60;;;;;;;;;;5070759;28;20174;-69
2023/01/27 03:01:12;;;;;;;10.20;6.60;;;;;;;;;;5070397;28;20180;-70
2023/01/27 03:03:42;;;;;;;9.93;6.27;;;;;;;;;;5070854;28;20174;-70
2023/01/27 03:06:13;;;;;;;8.47;6.57;;;;;;;;;;5070702;28;20166;-70
2023/01/27 03:08:40;;;;;;;9.47;6.73;;;;;;;;;;5070521;28;20435;-70
2023/01/27 03:11:06;;;;;;;9.60;6.73;;;;;;;;;;5070405;28;20408;-68
2023/01/27 03:13:32;;;;;;;10.00;7.00;;;;;;;;;;5070785;28;20745;-70
2023/01/27 03:18:46;;;;;;;8.87;6.40;;;;;;;;;;5071065;28;20185;-70
2023/01/27 03:21:13;;;;;;;10.37;6.10;;;;;;;;;;5070148;28;20440;-71
2023/01/27 03:23:38;;;;;;;9.23;5.83;;;;;;;;;;5070516;28;20428;-69
2023/01/27 03:26:08;;;;;;;12.73;7.03;;;;;;;;;;5070701;28;20185;-70
2023/01/27 03:28:34;;;;;;;9.47;6.43;;;;;;;;;;5070175;28;20915;-68
2023/01/27 03:31:08;;;;;;;12.47;6.67;;;;;;;;;;5069961;28;20413;-71
2023/01/27 03:33:34;;;;;;;25.83;7.00;;;;;;;;;;5070217;28;21196;-69
2023/01/27 03:46:56;;;;;;;9.90;6.43;;;;;;;;;;5069997;28;20435;-71
2023/01/27 03:49:22;;;;;;;9.07;6.03;;;;;;;;;;5069913;28;20545;-69
2023/01/27 03:51:47;;;;;;;10.23;5.70;;;;;;;;;;5069466;28;20254;-69
2023/01/27 03:54:13;;;;;;;12.00;6.70;;;;;;;;;;5069687;28;20178;-69
2023/01/27 03:56:38;;;;;;;10.40;6.20;;;;;;;;;;5069140;28;20210;-68
2023/01/27 03:59:04;;;;;;;9.70;6.60;;;;;;;;;;5069618;28;20174;-68
2023/01/27 04:01:29;;;;;;;9.83;6.00;;;;;;;;;;5068932;28;20182;-67
2023/01/27 04:06:59;;;;;;;11.47;7.30;;;;;;;;;;5069556;28;20228;-69
2023/01/27 04:09:35;;;;;;;14.93;7.60;;;;;;;;;;5069454;28;20777;-69
2023/01/27 04:12:05;;;;;;;11.90;7.00;;;;;;;;;;5068997;28;20438;-69
2023/01/27 04:14:37;;;;;;;11.43;7.70;;;;;;;;;;5069451;28;20808;-70
2023/01/27 04:17:05;;;;;;;10.80;6.77;;;;;;;;;;5068865;28;20993;-71
2023/01/27 04:19:31;;;;;;;9.90;6.90;;;;;;;;;;5069291;28;20416;-70
2023/01/27 04:21:59;;;;;;;11.67;7.80;;;;;;;;;;5069073;28;20412;-70
2023/01/27 04:24:24;;;;;;;12.93;7.73;;;;;;;;;;5073027;28;20404;-69
2023/01/27 04:26:55;;;;;;;10.87;7.87;;;;;;;;;;5073815;28;20431;-69
2023/01/27 04:29:23;;;;;;;12.27;7.67;;;;;;;;;;5074606;28;20174;-70
2023/01/27 04:31:49;;;;;;;14.87;7.90;;;;;;;;;;5073665;28;20424;-69
2023/01/27 04:34:14;;;;;;;16.50;8.67;;;;;;;;;;5069940;28;20412;-69
2023/01/27 04:36:40;;;;;;;10.30;7.60;;;;;;;;;;5050959;28;20314;-69
2023/01/27 04:39:06;;;;;;;13.50;7.93;;;;;;;;;;5069161;28;20447;-70
2023/01/27 04:41:32;;;;;;;15.30;7.53;;;;;;;;;;5069138;28;20170;-71
2023/01/27 04:43:57;;;;;;;13.80;8.50;;;;;;;;;;5068928;28;20412;-71
2023/01/27 04:46:23;;;;;;;16.87;8.47;;;;;;;;;;5068667;28;20170;-69
2023/01/27 04:48:48;;;;;;;12.50;6.87;;;;;;;;;;5068952;28;20181;-70
2023/01/27 04:51:14;;;;;;;13.00;8.17;;;;;;;;;;5068810;28;20170;-69
2023/01/27 04:53:39;;;;;;;16.93;8.03;;;;;;;;;;5068838;28;20181;-71
2023/01/27 04:56:13;;;;;;;13.03;8.77;;;;;;;;;;5055283;28;20174;-71
2023/01/27 04:58:38;;;;;;;11.13;7.37;;;;;;;;;;5048782;28;20285;-69
2023/01/27 05:01:04;;;;;;;18.90;8.67;;;;;;;;;;5048308;28;20504;-69
2023/01/27 05:03:29;;;;;;;14.83;8.37;;;;;;;;;;5030598;28;20517;-70
2023/01/27 05:05:55;;;;;;;13.60;8.13;;;;;;;;;;5048657;28;20611;-70
2023/01/27 05:08:20;;;;;;;16.13;8.40;;;;;;;;;;5047826;28;20190;-68
2023/01/27 05:10:46;;;;;;;13.47;7.63;;;;;;;;;;5048091;28;20174;-71
2023/01/27 05:13:12;;;;;;;15.83;9.00;;;;;;;;;;5048437;28;20226;-71
2023/01/27 05:15:37;;;;;;;11.30;8.00;;;;;;;;;;5030149;28;20424;-69
2023/01/27 05:18:03;;;;;;;13.93;8.63;;;;;;;;;;5048222;28;20245;-70
2023/01/27 05:20:30;;;;;;;13.53;9.20;;;;;;;;;;5048118;28;20173;-67
2023/01/27 05:23:33;;;;;;;12.20;7.53;;;;;;;;;;5048220;28;20234;-69
2023/01/27 05:25:44;;;;;;;12.07;8.27;;;;;;;;;;5046706;28;20425;-70
2023/01/27 05:28:10;;;;;;;13.70;8.73;;;;;;;;;;5052488;28;20435;-68
2023/01/27 05:30:36;;;;;;;13.97;8.20;;;;;;;;;;5067623;28;20417;-69
2023/01/27 05:33:02;;;;;;;14.50;8.03;;;;;;;;;;5066166;28;20405;-69
2023/01/27 05:35:27;;;;;;;16.30;9.90;;;;;;;;;;5066604;28;20244;-69
2023/01/27 05:37:52;;;;;;;18.57;9.17;;;;;;;;;;5067689;28;20575;-70
2023/01/27 05:40:18;;;;;;;13.47;9.20;;;;;;;;;;5067595;28;20247;-69
2023/01/27 05:42:43;;;;;;;15.87;9.30;;;;;;;;;;5067451;28;20214;-70
2023/01/27 05:45:09;;;;;;;13.83;8.90;;;;;;;;;;5064382;28;20170;-69
2023/01/27 05:47:34;;;;;;;12.63;8.70;;;;;;;;;;5065187;28;20208;-69
2023/01/27 05:50:00;;;;;;;12.87;8.37;;;;;;;;;;5059038;28;20185;-69
2023/01/27 05:52:25;;;;;;;15.80;9.87;;;;;;;;;;5065088;28;20633;-69
2023/01/27 05:54:51;;;;;;;20.13;9.23;;;;;;;;;;5061723;28;20171;-71
2023/01/27 05:57:16;;;;;;;14.47;9.30;;;;;;;;;;5045405;28;20190;-69
2023/01/27 05:59:41;;;;;;;14.90;9.90;;;;;;;;;;5045398;28;20167;-69
2023/01/27 06:02:07;;;;;;;14.93;9.43;;;;;;;;;;5045009;28;20175;-69
2023/01/27 06:04:32;;;;;;;16.47;10.07;;;;;;;;;;5044766;28;20175;-69
2023/01/27 06:06:58;;;;;;;15.23;9.67;;;;;;;;;;5053507;28;20705;-71
2023/01/27 06:09:23;;;;;;;15.50;9.40;;;;;;;;;;5063689;28;20264;-69
2023/01/27 06:11:48;;;;;;;16.60;9.33;;;;;;;;;;5044699;28;20202;-72
2023/01/27 06:14:14;;;;;;;12.47;8.00;;;;;;;;;;5045113;28;20171;-69
2023/01/27 06:16:39;;;;;;;16.13;9.70;;;;;;;;;;5044383;28;20282;-70
2023/01/27 06:19:05;;;;;;;15.40;9.27;;;;;;;;;;5055643;28;20187;-70
2023/01/27 06:21:30;;;;;;;20.07;9.53;;;;;;;;;;5061910;28;20223;-70
2023/01/27 06:23:56;;;;;;;17.13;10.17;;;;;;;;;;5061312;28;20186;-70
2023/01/27 06:26:22;;;;;;;16.97;9.80;;;;;;;;;;5054105;28;20198;-71
2023/01/27 06:28:48;;;;;;;20.30;9.87;;;;;;;;;;5056741;28;20452;-69
2023/01/27 06:31:16;;;;;;;16.50;9.33;;;;;;;;;;5061557;28;20259;-70
2023/01/27 06:33:42;;;;;;;14.97;8.77;;;;;;;;;;5063175;28;20181;-70
2023/01/27 06:36:11;;;;;;;17.13;9.10;;;;;;;;;;5053468;28;20433;-70
2023/01/27 06:38:36;;;;;;;18.27;10.47;;;;;;;;;;5057077;28;20197;-70
2023/01/27 06:41:03;;;;;;;50.63;42.90;;;;;;;;;;5058280;28;20439;-70
2023/01/27 06:43:29;;;;;;;16.23;10.13;;;;;;;;;;5064469;28;20183;-70
2023/01/27 06:45:56;;;;;;;15.37;9.07;;;;;;;;;;5064047;28;20485;-68
2023/01/27 06:48:22;;;;;;;16.37;10.30;;;;;;;;;;5057912;28;20194;-71
2023/01/27 06:50:47;;;;;;;17.70;11.73;;;;;;;;;;5059463;28;20789;-70
2023/01/27 06:53:12;;;;;;;19.50;8.70;;;;;;;;;;5056935;28;20671;-69
2023/01/27 06:55:40;;;;;;;15.43;9.50;;;;;;;;;;5056887;28;20187;-70
2023/01/27 06:58:07;;;;;;;21.53;9.60;;;;;;;;;;5061751;28;20250;-69
2023/01/27 07:00:33;;;;;;;24.60;9.53;;;;;;;;;;5066522;28;20510;-70
2023/01/27 07:02:58;;;;;;;16.17;10.13;;;;;;;;;;5065127;28;20472;-68
2023/01/27 07:05:24;;;;;;;18.70;10.23;;;;;;;;;;5064809;28;20607;-67
2023/01/27 07:07:49;;;;;;;16.40;9.47;;;;;;;;;;5067102;28;20751;-68
2023/01/27 07:10:15;;;;;;;14.50;8.70;;;;;;;;;;5068611;28;20185;-69
2023/01/27 07:12:41;;;;;;;15.20;8.87;;;;;;;;;;5058550;28;20274;-69
2023/01/27 07:15:08;;;;;;;18.63;12.17;;;;;;;;;;5058283;28;20651;-68
2023/01/27 07:17:34;;;;;;;14.53;9.90;;;;;;;;;;5056485;28;20569;-69
2023/01/27 07:19:59;;;;;;;20.77;9.87;;;;;;;;;;5058920;28;20405;-66
2023/01/27 07:22:25;;;;;;;22.00;10.07;;;;;;;;;;5058188;28;20883;-69
2023/01/27 07:24:50;;;;;;;13.97;9.00;;;;;;;;;;5060855;28;20178;-69
2023/01/27 07:27:16;;;;;;;13.83;8.70;;;;;;;;;;5060594;28;20198;-67
2023/01/27 07:29:41;;;;;;;20.17;11.47;;;;;;;;;;5060448;28;20240;-68
2023/01/27 07:32:07;;;;;;;18.97;10.77;;;;;;;;;;5060518;28;20163;-67
2023/01/27 07:34:32;;;;;;;29.03;10.50;;;;;;;;;;5058490;28;20175;-68
2023/01/27 07:36:57;;;;;;;16.20;11.50;;;;;;;;;;5059929;28;20202;-68
2023/01/27 07:39:25;;;;;;;22.53;10.53;;;;;;;;;;5060136;28;20167;-69
2023/01/27 07:41:51;;;;;;;12.40;9.20;;;;;;;;;;5061672;28;20921;-69
2023/01/27 07:44:16;;;;;;;18.13;10.00;;;;;;;;;;5061553;28;20413;-70
2023/01/27 07:46:41;;;;;;;20.27;10.73;;;;;;;;;;5060408;28;20182;-68
2023/01/27 07:49:08;;;;;;;16.80;9.73;;;;;;;;;;5058737;28;20257;-69
2023/01/27 07:51:33;;;;;;;14.63;9.70;;;;;;;;;;5059827;28;20171;-67
2023/01/27 07:53:59;;;;;;;14.80;8.50;;;;;;;;;;5061174;28;20420;-67
2023/01/27 07:56:24;;;;;;;15.90;9.47;;;;;;;;;;5059380;28;20191;-68
2023/01/27 07:58:52;;;;;;;11.77;8.27;;;;;;;;;;5060862;28;20175;-68
2023/01/27 08:01:18;;;;;;;15.50;10.67;;;;;;;;;;5059192;28;20890;-68
2023/01/27 08:03:43;;;;;;;16.30;9.80;;;;;;;;;;5060402;28;20455;-69
2023/01/27 08:06:11;;;;;;;10.90;8.27;;;;;;;;;;5060044;28;20186;-68
2023/01/27 08:08:37;;;;;;;18.07;9.60;;;;;;;;;;5058111;28;20233;-67
2023/01/27 08:11:04;;;;;;;18.73;10.77;;;;;;;;;;5057302;28;21179;-67
2023/01/27 08:13:30;;;;;;;13.77;8.93;;;;;;;;;;5062016;28;20619;-68
2023/01/27 08:15:59;;;;;;;18.73;11.03;;;;;;;;;;5059515;28;20482;-67
2023/01/27 08:18:27;;;;;;;14.83;9.43;;;;;;;;;;5059324;28;20993;-68
2023/01/27 08:20:53;;;;;;;13.07;7.43;;;;;;;;;;5054911;28;20434;-68
2023/01/27 08:23:22;;;;;;;12.13;7.87;;;;;;;;;;5065899;28;20496;-68
2023/01/27 08:25:49;;;;;;;34.43;11.73;;;;;;;;;;5062497;28;20765;-69
2023/01/27 08:28:15;;;;;;;28.20;11.80;;;;;;;;;;5057198;28;20457;-68
2023/01/27 08:30:40;;;;;;;11.37;8.07;;;;;;;;;;5056779;28;20428;-68
2023/01/27 08:33:05;;;;;;;13.50;8.40;;;;;;;;;;5052675;28;20183;-68
2023/01/27 08:35:33;;;;;;;21.17;10.20;;;;;;;;;;5050496;28;20236;-68
2023/01/27 08:37:59;;;;;;;20.23;10.10;;;;;;;;;;5063897;28;20202;-67
2023/01/27 08:40:24;;;;;;;17.73;9.20;;;;;;;;;;5062202;28;20432;-68
2023/01/27 08:42:50;;;;;;;17.27;9.70;;;;;;;;;;5063205;28;20170;-67
2023/01/27 08:45:15;;;;;;;12.10;8.03;;;;;;;;;;5061931;28;20178;-67
2023/01/27 08:47:40;;;;;;;13.37;8.40;;;;;;;;;;5050663;28;20284;-68
2023/01/27 08:50:07;;;;;;;15.23;9.90;;;;;;;;;;5052153;28;20261;-68
2023/01/27 08:52:33;;;;;;;26.37;10.33;;;;;;;;;;5049287;28;20179;-68
2023/01/27 08:54:58;;;;;;;21.83;9.57;;;;;;;;;;5059057;28;20439;-69
2023/01/27 08:57:24;;;;;;;83.07;15.50;;;;;;;;;;5056649;28;20282;-67
2023/01/27 08:59:49;;;;;;;12.90;8.50;;;;;;;;;;5050725;28;20736;-68
2023/01/27 09:02:14;;;;;;;54.20;13.30;;;;;;;;;;5056835;28;20271;-68
2023/01/27 09:04:43;;;;;;;14.13;8.70;;;;;;;;;;5057567;28;20265;-68
2023/01/27 09:07:09;;;;;;;13.90;8.70;;;;;;;;;;5055386;28;20187;-68
2023/01/27 09:09:34;;;;;;;14.77;9.60;;;;;;;;;;5065737;28;20562;-67
2023/01/27 09:11:59;;;;;;;31.73;11.20;;;;;;;;;;5055830;28;20830;-68
2023/01/27 09:14:25;;;;;;;17.53;9.10;;;;;;;;;;5057980;28;20325;-68
2023/01/27 09:16:50;;;;;;;20.60;9.50;;;;;;;;;;5066291;28;20210;-67
2023/01/27 09:19:16;;;;;;;10.77;8.67;;;;;;;;;;5064169;28;20247;-68
2023/01/27 09:21:41;;;;;;;12.37;8.30;;;;;;;;;;5057935;28;20261;-70
2023/01/27 09:24:07;;;;;;;18.33;9.70;;;;;;;;;;5053891;28;20175;-68
2023/01/27 09:26:32;;;;;;;14.00;8.57;;;;;;;;;;5055171;28;20179;-68
2023/01/27 09:28:57;;;;;;;13.53;10.07;;;;;;;;;;5062521;28;20182;-66
2023/01/27 09:31:23;;;;;;;12.40;8.03;;;;;;;;;;5060903;28;20175;-68
2023/01/27 09:33:48;;;;;;;12.97;8.63;;;;;;;;;;5064596;28;20202;-66
2023/01/27 09:36:17;;;;;;;12.13;8.60;;;;;;;;;;5065441;28;20217;-69
2023/01/27 09:38:58;;;;;;;15.90;8.80;;;;;;;;;;5055559;28;20204;-67
2023/01/27 09:41:50;;;;;;;14.90;8.80;;;;;;;;;;5059958;28;20458;-68
2023/01/27 09:44:34;;;;;;;16.60;9.10;;;;;;;;;;5063758;28;20431;-69
2023/01/27 09:47:22;;;;;;;14.93;8.83;;;;;;;;;;5044885;28;20447;-69
2023/01/27 09:49:56;;;;;;;16.43;9.43;;;;;;;;;;5052597;28;20501;-69
2023/01/27 09:52:43;;;;;;;16.17;9.20;;;;;;;;;;5062659;28;20428;-68
2023/01/27 09:55:20;;;;;;;12.40;7.90;;;;;;;;;;5066276;28;21064;-69
2023/01/27 09:57:51;;;;;;;13.33;8.20;;;;;;;;;;5052558;28;20472;-69
2023/01/27 10:00:38;;;;;;;15.50;9.00;;;;;;;;;;5066436;28;20447;-68
2023/01/27 10:03:33;;;;;;;19.80;11.00;;;;;;;;;;5060253;28;20432;-69
2023/01/27 10:06:30;;;;;;;16.53;8.97;;;;;;;;;;5061532;28;20440;-69
2023/01/27 10:08:58;;;;;;;14.30;9.57;;;;;;;;;;5061414;28;20443;-69
2023/01/27 10:11:36;;;;;;;14.00;9.20;;;;;;;;;;5060407;28;20437;-69
2023/01/27 10:14:05;;;;;;;14.93;8.50;;;;;;;;;;5062778;28;20515;-68
2023/01/27 10:16:30;;;;;;;15.33;8.40;;;;;;;;;;5064061;28;20510;-67
2023/01/27 10:19:13;;;;;;;24.57;8.30;;;;;;;;;;5068583;28;20497;-68
2023/01/27 10:21:47;;;;;;;12.13;6.80;;;;;;;;;;5061147;28;20209;-69
2023/01/27 10:24:28;;;;;;;14.10;7.83;;;;;;;;;;5063542;28;20468;-68
2023/01/27 10:27:09;;;;;;;15.33;8.10;;;;;;;;;;5064216;28;20436;-68
2023/01/27 10:30:07;;;;;;;14.17;7.80;;;;;;;;;;5069204;28;20436;-69
2023/01/27 10:33:01;;;;;;;11.50;7.57;;;;;;;;;;5056979;28;20445;-69
2023/01/27 10:35:57;;;;;;;13.17;8.47;;;;;;;;;;5064953;28;20436;-69
2023/01/27 10:38:48;;;;;;;16.87;8.10;;;;;;;;;;5051361;28;20469;-68
2023/01/27 10:41:48;;;;;;;13.97;7.00;;;;;;;;;;5061367;28;20432;-68
2023/01/27 10:44:40;;;;;;;15.03;8.17;;;;;;;;;;5045366;28;20809;-66
2023/01/27 10:47:23;;;;;;;14.20;8.30;;;;;;;;;;5061575;28;20443;-68
2023/01/27 10:50:00;;;;;;;9.87;6.07;;;;;;;;;;5064030;28;20428;-70
2023/01/27 10:52:37;;;;;;;13.93;8.13;;;;;;;;;;5039276;28;20431;-69
2023/01/27 10:55:12;;;;;;;13.03;8.57;;;;;;;;;;5058713;28;20483;-66
2023/01/27 10:57:49;;;;;;;16.73;8.40;;;;;;;;;;5061421;28;20467;-67
2023/01/27 11:00:40;;;;;;;12.63;6.90;;;;;;;;;;5059674;28;20429;-69
2023/01/27 11:03:11;;;;;;;10.60;7.40;;;;;;;;;;5065947;28;20470;-71
2023/01/27 11:05:42;;;;;;;15.17;7.83;;;;;;;;;;5058588;28;20471;-68
2023/01/27 11:08:15;;;;;;;9.83;5.90;;;;;;;;;;5064841;28;20437;-69
2023/01/27 11:13:32;;;;;;;10.30;6.20;;;;;;;;;;5059601;28;20936;-67
2023/01/27 11:16:04;;;;;;;12.87;7.80;;;;;;;;;;5058679;28;20487;-70
2023/01/27 11:18:33;;;;;;;13.13;7.10;;;;;;;;;;5055688;28;20455;-70
2023/01/27 11:21:03;;;;;;;49.13;9.50;;;;;;;;;;5062003;28;20524;-68
2023/01/27 11:23:37;;;;;;;24.17;9.57;;;;;;;;;;5063523;28;20437;-69
2023/01/27 11:26:10;;;;;;;18.13;7.80;;;;;;;;;;5061678;28;20451;-67
2023/01/27 11:28:52;;;;;;;16.53;7.40;;;;;;;;;;5058318;28;20448;-68
2023/01/27 11:31:53;;;;;;;10.47;7.17;;;;;;;;;;5064045;28;20439;-67
2023/01/27 11:34:38;;;;;;;27.00;8.40;;;;;;;;;;5051509;28;20460;-67
2023/01/27 11:37:14;;;;;;;14.30;7.47;;;;;;;;;;5058056;28;20903;-69
2023/01/27 11:39:39;;;;;;;47.07;9.40;;;;;;;;;;5064270;28;20436;-69
2023/01/27 11:42:07;;;;;;;14.37;7.47;;;;;;;;;;5056827;28;20524;-69
2023/01/27 11:44:34;;;;;;;11.90;7.10;;;;;;;;;;5059539;28;20228;-69
2023/01/27 11:47:02;;;;;;;16.20;8.67;;;;;;;;;;5066934;28;20436;-69
2023/01/27 11:49:34;;;;;;;19.83;8.60;;;;;;;;;;5054785;28;20452;-68
2023/01/27 11:52:27;;;;;;;29.53;9.47;;;;;;;;;;5057875;28;20493;-68
2023/01/27 11:55:11;;;;;;;28.37;7.90;;;;;;;;;;5051002;28;20449;-68
2023/01/27 11:57:41;;;;;;;51.13;12.17;;;;;;;;;;5058509;28;20471;-68
2023/01/27 12:00:20;;;;;;;24.40;8.43;;;;;;;;;;5056360;28;20429;-68
2023/01/27 12:03:06;;;;;;;17.47;7.63;;;;;;;;;;5062844;28;20905;-68
2023/01/27 12:05:42;;;;;;;20.97;8.40;;;;;;;;;;5067942;28;20435;-68
2023/01/27 12:08:07;;;;;;;13.50;7.03;;;;;;;;;;5067814;28;21219;-68
2023/01/27 12:10:38;;;;;;;8.70;6.27;;;;;;;;;;5063573;28;20489;-69
2023/01/27 12:13:19;;;;;;;12.40;7.00;;;;;;;;;;5054571;28;20200;-70
2023/01/27 12:15:55;;;;;;;9.67;6.77;;;;;;;;;;5067992;28;20811;-72
2023/01/27 12:18:22;;;;;;;11.77;7.10;;;;;;;;;;5064862;28;20479;-69
2023/01/27 12:21:07;;;;;;;13.33;8.00;;;;;;;;;;5064207;28;20946;-68
2023/01/27 12:23:52;;;;;;;13.47;7.83;;;;;;;;;;5060878;28;20452;-68
2023/01/27 12:26:34;;;;;;;18.53;8.13;;;;;;;;;;5048186;28;20429;-70
2023/01/27 12:29:03;;;;;;;14.20;7.30;;;;;;;;;;5060751;28;20972;-69
2023/01/27 12:31:32;;;;;;;9.70;6.20;;;;;;;;;;5060341;28;20437;-68
2023/01/27 12:34:01;;;;;;;16.83;7.13;;;;;;;;;;5063920;28;20467;-68
2023/01/27 12:36:26;;;;;;;11.40;7.93;;;;;;;;;;5063821;28;20447;-67
2023/01/27 12:38:59;;;;;;;25.63;8.43;;;;;;;;;;5061107;28;20436;-68
2023/01/27 12:41:27;;;;;;;12.30;6.37;;;;;;;;;;5060505;28;20286;-69
2023/01/27 12:43:54;;;;;;;11.17;7.57;;;;;;;;;;5039063;28;20489;-68
2023/01/27 12:46:28;;;;;;;11.27;6.70;;;;;;;;;;5061162;28;20433;-68
2023/01/27 12:49:19;;;;;;;12.60;7.23;;;;;;;;;;5065977;28;21299;-68
2023/01/27 12:51:53;;;;;;;9.70;6.10;;;;;;;;;;5056871;28;20511;-68
2023/01/27 12:54:27;;;;;;;11.93;6.83;;;;;;;;;;5057749;28;20443;-68
2023/01/27 12:56:59;;;;;;;15.63;7.30;;;;;;;;;;5057269;28;20533;-69
2023/01/27 12:59:25;;;;;;;11.37;7.70;;;;;;;;;;5063889;28;20844;-69
2023/01/27 13:02:18;;;;;;;13.10;6.50;;;;;;;;;;5059123;28;20832;-69
2023/01/27 13:04:55;;;;;;;12.10;7.50;;;;;;;;;;5049426;28;20506;-69
2023/01/27 13:07:30;;;;;;;10.33;6.30;;;;;;;;;;5054261;28;20448;-69
2023/01/27 13:09:59;;;;;;;12.20;7.00;;;;;;;;;;5065049;28;20499;-69
2023/01/27 13:12:28;;;;;;;11.50;6.60;;;;;;;;;;5052288;28;20441;-69
2023/01/27 13:14:57;;;;;;;12.40;7.37;;;;;;;;;;5057469;28;20486;-69
2023/01/27 13:17:36;;;;;;;13.10;7.20;;;;;;;;;;5063698;28;20474;-66
2023/01/27 13:20:15;;;;;;;9.47;6.40;;;;;;;;;;5055113;28;20486;-70
2023/01/27 13:22:47;;;;;;;10.00;6.67;;;;;;;;;;5067147;28;20459;-68
2023/01/27 13:25:21;;;;;;;10.30;6.27;;;;;;;;;;5063773;28;20435;-69
2023/01/27 13:27:49;;;;;;;11.07;6.00;;;;;;;;;;5058651;28;20477;-69
2023/01/27 13:30:15;;;;;;;9.93;6.83;;;;;;;;;;5058667;28;20433;-71
2023/01/27 13:32:44;;;;;;;13.60;7.60;;;;;;;;;;5066482;28;20428;-69
2023/01/27 13:35:20;;;;;;;11.40;6.87;;;;;;;;;;5059044;28;20182;-70
2023/01/27 13:38:03;;;;;;;13.10;6.50;;;;;;;;;;5052405;28;20472;-70
2023/01/27 13:40:29;;;;;;;9.00;6.43;;;;;;;;;;5057290;28;20425;-68
2023/01/27 13:43:04;;;;;;;14.23;6.60;;;;;;;;;;5055091;28;20436;-69
2023/01/27 13:45:47;;;;;;;9.60;6.90;;;;;;;;;;5058379;28;20177;-69
2023/01/27 13:48:22;;;;;;;12.07;6.17;;;;;;;;;;5065277;28;20817;-69
2023/01/27 13:51:06;;;;;;;10.40;6.43;;;;;;;;;;5065567;28;20436;-69
2023/01/27 13:53:32;;;;;;;11.00;5.87;;;;;;;;;;5053510;28;20445;-70
2023/01/27 13:56:13;;;;;;;10.90;6.40;;;;;;;;;;5052229;28;20455;-70
2023/01/27 13:58:49;;;;;;;13.27;6.93;;;;;;;;;;5065420;28;20205;-69
2023/01/27 14:01:22;;;;;;;10.97;6.43;;;;;;;;;;5056595;28;20463;-69
2023/01/27 14:04:14;;;;;;;16.20;7.47;;;;;;;;;;5058055;28;20464;-69
2023/01/27 14:06:58;;;;;;;13.03;7.50;;;;;;;;;;5055259;28;20519;-69
2023/01/27 14:09:51;;;;;;;11.10;6.47;;;;;;;;;;5059430;28;20515;-69
2023/01/27 14:12:24;;;;;;;11.20;6.70;;;;;;;;;;5046803;28;20569;-69
2023/01/27 14:15:00;;;;;;;10.53;6.43;;;;;;;;;;5058276;28;20432;-70
2023/01/27 14:17:47;;;;;;;8.37;6.27;;;;;;;;;;5057328;28;20483;-69
2023/01/27 14:20:25;;;;;;;11.73;7.13;;;;;;;;;;5056004;28;20478;-69
2023/01/27 14:23:00;;;;;;;11.90;7.50;;;;;;;;;;5061787;28;20428;-70
2023/01/27 14:25:51;;;;;;;13.23;8.17;;;;;;;;;;5062591;28;20977;-70
2023/01/27 14:28:19;;;;;;;11.90;7.57;;;;;;;;;;5055572;28;20444;-70
2023/01/27 14:30:53;;;;;;;10.80;6.90;;;;;;;;;;5056690;28;20437;-70
2023/01/27 14:33:22;;;;;;;12.33;7.50;;;;;;;;;;5063709;28;20492;-70
2023/01/27 14:35:52;;;;;;;12.77;6.73;;;;;;;;;;5059117;28;20435;-69
2023/01/27 14:38:32;;;;;;;11.37;7.07;;;;;;;;;;5057651;28;20500;-70
2023/01/27 14:41:21;;;;;;;13.87;7.93;;;;;;;;;;5057550;28;20546;-69
2023/01/27 14:44:11;;;;;;;14.10;6.80;;;;;;;;;;5064417;28;20483;-69
2023/01/27 14:46:53;;;;;;;19.80;7.90;;;;;;;;;;5049427;28;20465;-69
2023/01/27 14:49:25;;;;;;;18.10;8.43;;;;;;;;;;5066292;28;20512;-69
2023/01/27 14:52:00;;;;;;;17.30;7.97;;;;;;;;;;5065397;28;20815;-69
2023/01/27 14:54:44;;;;;;;14.43;8.43;;;;;;;;;;5065997;28;20823;-69
2023/01/27 14:57:30;;;;;;;20.77;8.10;;;;;;;;;;5056697;28;20476;-69
2023/01/27 15:00:31;;;;;;;15.90;8.33;;;;;;;;;;5064959;28;20430;-70
2023/01/27 15:03:17;;;;;;;38.87;10.13;;;;;;;;;;5065204;28;20578;-70
2023/01/27 15:06:15;;;;;;;12.90;7.80;;;;;;;;;;5062777;28;20515;-70
2023/01/27 15:08:51;;;;;;;18.20;7.00;;;;;;;;;;5055264;28;20942;-69
2023/01/27 15:11:29;;;;;;;10.37;7.27;;;;;;;;;;5073357;28;20416;-69
2023/01/27 15:14:07;;;;;;;13.50;7.10;;;;;;;;;;5071042;28;21020;-70
2023/01/27 15:16:41;;;;;;;13.40;7.53;;;;;;;;;;5070895;28;20443;-69
2023/01/27 15:19:16;;;;;;;14.57;9.20;;;;;;;;;;5056324;28;20939;-69