Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:01:53;;;;;;;0.30;0.30;;;;;;;10.28;100.00;98507.13;5035804;28;20233;-71
2023/01/05 00:04:19;;;;;;;0.67;0.40;;;;;;;10.26;100.00;98501.19;5035791;28;20214;-71
2023/01/05 00:06:45;;;;;;;0.70;0.37;;;;;;;10.26;100.00;98501.19;5035821;28;20324;-71
2023/01/05 00:09:15;;;;;;;0.53;0.40;;;;;;;10.26;100.00;98503.84;5035402;28;20216;-71
2023/01/05 00:22:51;;;;;;;0.40;0.40;;;;;;;10.35;100.00;98494.63;5035174;28;20221;-71
2023/01/05 00:25:19;;;;;;;0.47;0.47;;;;;;;10.38;100.00;98505.69;5035988;28;20206;-71
2023/01/05 00:27:49;;;;;;;0.73;0.30;;;;;;;10.36;100.00;98504.28;5035350;28;20225;-71
2023/01/05 00:30:18;;;;;;;0.30;0.30;;;;;;;10.42;100.00;98506.09;5035552;28;20604;-71
2023/01/05 00:32:45;;;;;;;0.40;0.30;;;;;;;10.46;100.00;98500.13;5035297;28;20231;-71
2023/01/05 00:35:13;;;;;;;0.40;0.40;;;;;;;10.51;100.00;98499.53;5035295;28;20209;-70
2023/01/05 00:37:40;;;;;;;0.40;0.40;;;;;;;10.54;100.00;98499.94;5035273;28;20554;-71
2023/01/05 00:40:09;;;;;;;0.30;0.30;;;;;;;10.58;100.00;98492.34;5035234;28;20201;-71
2023/01/05 00:42:36;;;;;;;0.30;0.30;;;;;;;10.54;100.00;98499.13;5035971;28;20233;-71
2023/01/05 00:45:02;;;;;;;0.30;0.30;;;;;;;10.56;100.00;98494.41;5034957;28;20210;-71
2023/01/05 00:47:28;;;;;;;0.30;0.30;;;;;;;10.63;100.00;98489.88;5034214;28;20232;-71
2023/01/05 00:49:55;;;;;;;0.47;0.47;;;;;;;10.53;100.00;98490.31;5035647;28;20210;-71
2023/01/05 00:52:21;;;;;;;0.30;0.30;;;;;;;10.57;100.00;98490.72;5035057;28;20221;-71
2023/01/05 00:54:47;;;;;;;0.50;0.50;;;;;;;10.58;100.00;98484.38;5035045;28;20217;-71
2023/01/05 00:57:14;;;;;;;0.40;0.40;;;;;;;10.51;100.00;98500.34;5034981;28;20198;-71
2023/01/05 00:59:41;;;;;;;0.23;0.23;;;;;;;10.47;100.00;98491.16;5035375;28;20564;-71
2023/01/05 01:02:07;;;;;;;0.30;0.30;;;;;;;10.52;100.00;98490.53;5034830;28;20226;-71
2023/01/05 01:04:35;;;;;;;0.30;0.30;;;;;;;10.45;100.00;98498.50;5034778;28;20202;-71
2023/01/05 01:07:02;;;;;;;1.57;0.40;;;;;;;10.48;100.00;98503.44;5034316;28;20217;-71
2023/01/05 01:09:29;;;;;;;0.40;0.40;;;;;;;10.59;100.00;98501.97;5034426;28;20206;-71
2023/01/05 01:11:55;;;;;;;0.53;0.30;;;;;;;10.62;100.00;98504.19;5034574;28;20566;-71
2023/01/05 01:14:22;;;;;;;0.33;0.20;;;;;;;10.65;100.00;98501.13;5034484;28;20652;-71
2023/01/05 01:16:48;;;;;;;0.57;0.40;;;;;;;10.60;100.00;98491.09;5034303;28;20676;-71
2023/01/05 01:19:18;;;;;;;0.53;0.40;;;;;;;10.56;100.00;98505.03;5034158;28;20206;-71
2023/01/05 01:21:44;;;;;;;0.30;0.30;;;;;;;10.60;100.00;98512.38;5034047;28;20229;-71
2023/01/05 01:24:20;;;;;;;0.20;0.20;;;;;;;10.53;100.00;98497.47;5033975;28;20213;-71
2023/01/05 01:26:46;;;;;;;0.50;0.30;;;;;;;10.45;100.00;98489.75;5034302;28;20223;-72
2023/01/05 01:29:16;;;;;;;0.30;0.30;;;;;;;10.51;100.00;98488.91;5034336;28;20205;-71
2023/01/05 01:31:42;;;;;;;0.30;0.30;;;;;;;10.51;100.00;98488.91;5033780;28;20774;-71
2023/01/05 01:34:09;;;;;;;0.53;0.20;;;;;;;10.52;100.00;98486.03;5033905;28;20646;-71
2023/01/05 01:36:35;;;;;;;0.30;0.30;;;;;;;10.55;100.00;98471.50;5034178;28;20206;-71
2023/01/05 01:39:02;;;;;;;0.43;0.37;;;;;;;10.57;100.00;98474.75;5034449;28;20214;-71
2023/01/05 01:41:28;;;;;;;0.27;0.27;;;;;;;10.56;100.00;98486.44;5033783;28;20230;-71
2023/01/05 01:43:56;;;;;;;0.47;0.20;;;;;;;10.57;100.00;98490.72;5034844;28;20537;-72
2023/01/05 01:46:24;;;;;;;0.30;0.30;;;;;;;10.55;100.00;98479.50;5033962;28;20209;-71
2023/01/05 01:49:10;;;;;;;0.23;0.23;;;;;;;10.55;100.00;98487.47;5033747;28;20217;-71
2023/01/05 01:51:43;;;;;;;0.20;0.20;;;;;;;10.57;100.00;98474.75;5033954;28;20225;-71
2023/01/05 01:54:12;;;;;;;0.83;0.30;;;;;;;10.57;100.00;98485.41;5033907;28;20189;-71
2023/01/05 01:56:45;;;;;;;0.20;0.20;;;;;;;10.60;100.00;98479.69;5033734;28;20209;-71
2023/01/05 01:59:13;;;;;;;0.30;0.30;;;;;;;10.60;100.00;98474.34;5033914;28;20194;-71
2023/01/05 02:01:40;;;;;;;0.30;0.30;;;;;;;10.56;100.00;98479.28;5033519;28;20557;-71
2023/01/05 02:04:08;;;;;;;0.30;0.30;;;;;;;10.57;100.00;98480.09;5033441;28;20689;-71
2023/01/05 02:06:35;;;;;;;0.20;0.20;;;;;;;10.59;100.00;98481.50;5033512;28;20234;-71
2023/01/05 02:09:02;;;;;;;0.40;0.20;;;;;;;10.62;100.00;98475.78;5033427;28;20220;-71
2023/01/05 02:11:40;;;;;;;0.30;0.30;;;;;;;10.60;100.00;98477.81;5033576;28;20222;-71
2023/01/05 02:14:12;;;;;;;0.20;0.20;;;;;;;10.63;100.00;98473.91;5033364;28;20204;-71
2023/01/05 02:17:04;;;;;;;0.30;0.30;;;;;;;10.65;100.00;98467.41;5032485;28;20189;-71
2023/01/05 02:19:49;;;;;;;0.20;0.20;;;;;;;10.68;100.00;98469.63;5032597;28;20217;-71
2023/01/05 02:22:15;;;;;;;0.30;0.30;;;;;;;10.65;100.00;98466.56;5033292;28;20238;-71
2023/01/05 02:25:13;;;;;;;0.83;0.30;;;;;;;10.63;100.00;98457.97;5033277;28;20781;-71
2023/01/05 02:28:06;;;;;;;0.20;0.20;;;;;;;10.68;100.00;98469.63;5033500;28;20225;-71
2023/01/05 02:31:11;;;;;;;0.20;0.20;;;;;;;10.70;100.00;98458.78;5033983;28;20190;-71
2023/01/05 02:33:53;;;;;;;0.30;0.30;;;;;;;10.65;100.00;98448.78;5025849;28;20201;-70
2023/01/05 02:36:33;;;;;;;0.20;0.20;;;;;;;10.75;100.00;98450.97;5033206;28;20197;-71
2023/01/05 02:39:15;;;;;;;0.20;0.20;;;;;;;10.78;100.00;98445.25;5032297;28;20198;-71
2023/01/05 02:41:59;;;;;;;0.20;0.20;;;;;;;10.78;100.00;98439.94;5033407;28;20237;-71
2023/01/05 02:44:29;;;;;;;0.43;0.30;;;;;;;10.82;100.00;98449.13;5033434;28;20210;-71
2023/01/05 02:47:01;;;;;;;0.67;0.30;;;;;;;10.78;100.00;98440.72;5033330;28;20268;-71
2023/01/05 02:49:29;;;;;;;0.33;0.23;;;;;;;10.75;100.00;98441.19;5033532;28;20210;-71
2023/01/05 02:51:58;;;;;;;0.20;0.20;;;;;;;10.74;100.00;98462.66;5032066;28;20229;-71
2023/01/05 02:54:31;;;;;;;0.20;0.20;;;;;;;10.78;100.00;98453.22;5033293;28;20240;-71
2023/01/05 02:57:04;;;;;;;0.20;0.20;;;;;;;10.78;100.00;98450.56;5033741;28;20191;-71
2023/01/05 02:59:45;;;;;;;0.97;0.30;;;;;;;10.74;100.00;98450.19;5032928;28;20221;-71
2023/01/05 03:02:17;;;;;;;0.30;0.30;;;;;;;10.75;100.00;98449.16;5033177;28;20261;-71
2023/01/05 03:04:53;;;;;;;0.43;0.30;;;;;;;10.78;100.00;98447.91;5033419;28;20209;-71
2023/01/05 03:07:26;;;;;;;0.30;0.30;;;;;;;10.74;100.00;98444.03;5031832;28;20213;-71
2023/01/05 03:09:52;;;;;;;0.70;0.30;;;;;;;10.83;100.00;98448.94;5031761;28;20196;-71
2023/01/05 03:15:18;;;;;;;0.17;0.17;;;;;;;10.83;100.00;98442.78;5031939;28;20197;-71
2023/01/05 03:17:51;;;;;;;0.20;0.20;;;;;;;10.83;100.00;98453.41;5033148;28;20186;-71
2023/01/05 03:20:21;;;;;;;0.30;0.30;;;;;;;10.86;100.00;98447.69;5035312;28;20198;-71
2023/01/05 03:37:13;;;;;;;0.37;0.30;;;;;;;10.91;100.00;98453.19;5036678;28;20630;-70
2023/01/05 03:39:42;;;;;;;0.20;0.20;;;;;;;10.85;100.00;98457.50;5036532;28;20212;-71
2023/01/05 03:42:11;;;;;;;0.30;0.30;;;;;;;10.87;100.00;98449.31;5036071;28;20771;-71
2023/01/05 03:44:40;;;;;;;0.30;0.30;;;;;;;10.86;100.00;98459.13;5036394;28;20210;-71
2023/01/05 03:47:07;;;;;;;1.27;0.30;;;;;;;10.89;100.00;98453.38;5036309;28;20230;-71
2023/01/05 03:49:33;;;;;;;0.20;0.20;;;;;;;10.93;100.00;98457.25;5036047;28;20665;-71
2023/01/05 03:51:59;;;;;;;0.20;0.20;;;;;;;10.88;100.00;98451.75;5036184;28;20252;-71
2023/01/05 03:54:26;;;;;;;0.27;0.20;;;;;;;10.91;100.00;98450.53;5036201;28;20206;-71
2023/01/05 03:56:52;;;;;;;0.23;0.23;;;;;;;10.94;100.00;98456.22;5036083;28;20206;-71
2023/01/05 03:59:19;;;;;;;0.27;0.27;;;;;;;10.93;100.00;98443.97;5035998;28;20209;-71
2023/01/05 04:01:45;;;;;;;2.00;0.30;;;;;;;10.86;100.00;98455.66;5035928;28;20299;-71
2023/01/05 04:04:12;;;;;;;0.20;0.20;;;;;;;10.89;100.00;98452.56;5035461;28;20216;-71
2023/01/05 04:06:38;;;;;;;0.73;0.30;;;;;;;10.89;100.00;98452.56;5035890;28;20212;-71
2023/01/05 04:09:04;;;;;;;0.50;0.30;;;;;;;10.90;100.00;98455.00;5035787;28;20221;-71
2023/01/05 04:11:31;;;;;;;0.20;0.20;;;;;;;10.94;100.00;98455.41;5035481;28;20735;-71
2023/01/05 04:13:57;;;;;;;0.40;0.30;;;;;;;10.91;100.00;98450.53;5035377;28;20669;-71
2023/01/05 04:16:24;;;;;;;0.30;0.30;;;;;;;10.87;100.00;98457.28;5035446;28;20689;-71
2023/01/05 04:18:50;;;;;;;0.30;0.30;;;;;;;10.85;100.00;98446.03;5035771;28;20232;-71
2023/01/05 04:21:17;;;;;;;0.27;0.20;;;;;;;10.85;100.00;98456.66;5034980;28;20237;-70
2023/01/05 04:23:43;;;;;;;0.30;0.30;;;;;;;10.79;100.00;98453.03;5035300;28;20212;-71
2023/01/05 04:26:09;;;;;;;0.27;0.27;;;;;;;10.76;100.00;98449.94;5036050;28;20209;-71
2023/01/05 04:28:36;;;;;;;0.20;0.20;;;;;;;10.74;100.00;98449.34;5035474;28;20230;-71
2023/01/05 04:31:02;;;;;;;0.30;0.30;;;;;;;10.78;100.00;98447.91;5034921;28;20233;-71
2023/01/05 04:33:28;;;;;;;0.30;0.30;;;;;;;10.79;100.00;98441.56;5035171;28;20202;-71
2023/01/05 04:35:55;;;;;;;1.03;0.20;;;;;;;10.83;100.00;98448.09;5035165;28;20213;-71
2023/01/05 04:38:21;;;;;;;0.20;0.20;;;;;;;10.89;100.00;98437.44;5035497;28;20210;-71
2023/01/05 04:40:51;;;;;;;1.63;0.20;;;;;;;10.90;100.00;98448.88;5035493;28;20210;-71
2023/01/05 04:43:19;;;;;;;0.70;0.23;;;;;;;10.93;100.00;98445.00;5034707;28;20214;-71
2023/01/05 04:45:49;;;;;;;0.20;0.20;;;;;;;10.99;100.00;98451.09;5034980;28;20201;-71
2023/01/05 04:48:16;;;;;;;0.30;0.30;;;;;;;11.00;100.00;98454.56;5034563;28;20221;-71
2023/01/05 04:50:43;;;;;;;0.20;0.20;;;;;;;11.01;100.00;98445.56;5034877;28;20208;-71
2023/01/05 04:53:09;;;;;;;1.50;0.30;;;;;;;11.03;100.00;98452.31;5034862;28;20209;-71
2023/01/05 04:55:36;;;;;;;0.20;0.20;;;;;;;11.01;100.00;98445.56;5034836;28;20207;-71
2023/01/05 04:58:02;;;;;;;0.20;0.20;;;;;;;11.08;100.00;98456.97;5034581;28;20563;-71
2023/01/05 05:00:30;;;;;;;0.20;0.20;;;;;;;11.07;100.00;98451.88;5034448;28;20653;-71
2023/01/05 05:02:56;;;;;;;0.20;0.20;;;;;;;11.03;100.00;98459.47;5034332;28;20226;-71
2023/01/05 05:05:23;;;;;;;0.20;0.20;;;;;;;11.03;100.00;98465.59;5034451;28;20205;-71
2023/01/05 05:07:49;;;;;;;0.30;0.30;;;;;;;11.01;100.00;98459.66;5034279;28;20226;-71
2023/01/05 05:10:16;;;;;;;0.20;0.20;;;;;;;11.04;100.00;98459.25;5034383;28;20620;-72
2023/01/05 05:12:43;;;;;;;0.20;0.20;;;;;;;11.08;100.00;98465.78;5034459;28;20288;-71
2023/01/05 05:15:10;;;;;;;0.20;0.20;;;;;;;10.99;100.00;98474.19;5033892;28;20250;-71
2023/01/05 05:17:37;;;;;;;0.47;0.30;;;;;;;11.03;100.00;98478.91;5033647;28;20296;-71
2023/01/05 05:20:04;;;;;;;0.27;0.27;;;;;;;11.05;100.00;98479.50;5034102;28;20210;-71
2023/01/05 05:22:31;;;;;;;0.20;0.20;;;;;;;10.93;100.00;98479.59;5033517;28;20651;-71
2023/01/05 05:24:57;;;;;;;0.47;0.30;;;;;;;11.08;100.00;98480.91;5034041;28;20208;-71
2023/01/05 05:27:23;;;;;;;0.20;0.20;;;;;;;11.05;100.00;98478.69;5033965;28;20233;-72
2023/01/05 05:29:50;;;;;;;0.30;0.30;;;;;;;10.99;100.00;98480.34;5034072;28;20286;-71
2023/01/05 05:32:16;;;;;;;1.07;0.30;;;;;;;10.93;100.00;98473.22;5034076;28;20222;-70
2023/01/05 05:34:42;;;;;;;0.20;0.20;;;;;;;11.03;100.00;98491.38;5034006;28;20203;-71
2023/01/05 05:37:09;;;;;;;0.20;0.20;;;;;;;11.00;100.00;98494.47;5033689;28;20274;-71
2023/01/05 05:39:35;;;;;;;0.20;0.20;;;;;;;10.93;100.00;98493.69;5033615;28;20229;-71
2023/01/05 05:42:02;;;;;;;0.20;0.20;;;;;;;11.08;100.00;98504.88;5032826;28;20226;-71
2023/01/05 05:44:28;;;;;;;0.30;0.30;;;;;;;11.04;100.00;98487.72;5033207;28;20210;-71
2023/01/05 05:46:54;;;;;;;0.50;0.30;;;;;;;11.03;100.00;98496.69;5033298;28;20210;-71
2023/01/05 05:49:21;;;;;;;1.10;0.30;;;;;;;11.12;100.00;98497.31;5033707;28;20225;-70
2023/01/05 05:51:47;;;;;;;0.40;0.30;;;;;;;11.23;100.00;98498.25;5033530;28;20228;-71
2023/01/05 05:54:13;;;;;;;1.60;0.53;;;;;;;11.11;100.00;98507.13;5033444;28;20201;-71
2023/01/05 05:56:40;;;;;;;1.50;0.30;;;;;;;11.12;100.00;98506.09;5033438;28;20202;-71
2023/01/05 05:59:06;;;;;;;1.50;0.50;;;;;;;11.16;100.00;98493.19;5033290;28;20201;-71
2023/01/05 06:01:33;;;;;;;1.33;0.70;;;;;;;11.05;100.00;98500.78;5033116;28;20230;-71
2023/01/05 06:03:59;;;;;;;1.13;0.60;;;;;;;11.00;100.00;98513.09;5032789;28;20237;-71
2023/01/05 06:06:25;;;;;;;1.97;0.70;;;;;;;10.98;100.00;98509.03;5033212;28;20206;-71
2023/01/05 06:08:52;;;;;;;2.90;0.90;;;;;;;10.98;100.00;98526.63;5033179;28;20217;-71
2023/01/05 06:11:18;;;;;;;2.47;0.70;;;;;;;10.89;100.00;98529.69;5033177;28;20229;-70
2023/01/05 06:13:45;;;;;;;3.33;0.90;;;;;;;10.83;100.00;98533.22;5032870;28;20205;-70
2023/01/05 06:16:11;;;;;;;1.67;0.60;;;;;;;10.64;100.00;98552.69;5033788;28;20210;-72
2023/01/05 06:18:37;;;;;;;1.27;0.80;;;;;;;10.51;100.00;98534.09;5033067;28;20205;-71
2023/01/05 06:21:04;;;;;;;3.60;1.10;;;;;;;10.42;100.00;98545.97;5033338;28;20225;-71
2023/01/05 06:23:30;;;;;;;1.47;0.67;;;;;;;10.33;100.00;98545.34;5032728;28;20190;-70
2023/01/05 06:25:57;;;;;;;2.70;0.87;;;;;;;10.28;100.00;98561.09;5033214;28;20221;-71
2023/01/05 06:28:23;;;;;;;1.83;0.90;;;;;;;10.16;100.00;98559.25;5032635;28;20222;-71
2023/01/05 06:30:50;;;;;;;1.53;0.90;;;;;;;10.05;100.00;98562.53;5032766;28;20210;-71
2023/01/05 06:33:16;;;;;;;1.40;0.80;;;;;;;10.00;100.00;98568.41;5033151;28;20280;-71
2023/01/05 06:35:44;;;;;;;1.80;1.10;;;;;;;9.96;100.00;98579.66;5032680;28;20661;-71
2023/01/05 06:38:10;;;;;;;3.27;1.23;;;;;;;9.91;100.00;98580.22;5032650;28;20241;-71
2023/01/05 06:40:40;;;;;;;2.70;0.90;;;;;;;9.94;100.00;98592.28;5032803;28;20688;-70
2023/01/05 06:43:06;;;;;;;2.30;0.90;;;;;;;9.86;100.00;98590.66;5032608;28;20670;-71
2023/01/05 06:45:33;;;;;;;4.50;1.20;;;;;;;9.95;100.00;98602.72;5032939;28;20567;-72
2023/01/05 06:47:59;;;;;;;1.57;1.00;;;;;;;9.92;100.00;98604.97;5033006;28;20319;-71
2023/01/05 06:50:26;;;;;;;1.83;0.80;;;;;;;9.94;100.00;98609.06;5032692;28;20669;-71
2023/01/05 06:52:52;;;;;;;7.17;1.53;;;;;;;9.86;100.00;98609.22;5032786;28;20279;-71
2023/01/05 06:55:20;;;;;;;5.07;1.10;;;;;;;9.89;100.00;98608.84;5036810;28;20209;-71
2023/01/05 06:57:47;;;;;;;2.63;0.80;;;;;;;9.89;100.00;98614.16;5036735;28;20216;-71
2023/01/05 07:00:14;;;;;;;3.63;1.10;;;;;;;9.84;100.00;98619.25;5036689;28;20228;-71
2023/01/05 07:02:41;;;;;;;7.00;1.10;;;;;;;9.84;100.00;98621.91;5036126;28;20716;-71
2023/01/05 07:05:08;;;;;;;2.80;0.90;;;;;;;9.82;100.00;98623.94;5036745;28;20292;-71
2023/01/05 07:07:35;;;;;;;2.97;1.37;;;;;;;9.84;100.00;98621.91;5036511;28;20300;-71
2023/01/05 07:10:02;;;;;;;3.63;1.03;;;;;;;9.82;100.00;98621.28;5036576;28;20206;-71
2023/01/05 07:12:29;;;;;;;3.03;0.93;;;;;;;9.80;100.00;98615.34;5036569;28;20233;-71
2023/01/05 07:14:55;;;;;;;2.47;0.83;;;;;;;9.89;100.00;98624.78;5036492;28;20209;-71
2023/01/05 07:17:21;;;;;;;3.43;1.17;;;;;;;9.95;100.00;98623.13;5036326;28;20206;-71
2023/01/05 07:19:48;;;;;;;3.23;1.23;;;;;;;9.94;100.00;98627.66;5036116;28;20210;-72
2023/01/05 07:22:15;;;;;;;5.77;1.23;;;;;;;9.93;100.00;98631.34;5035565;28;20230;-71
2023/01/05 07:24:41;;;;;;;5.10;1.50;;;;;;;9.92;100.00;98631.53;5036183;28;20206;-71
2023/01/05 07:27:07;;;;;;;5.03;1.20;;;;;;;9.97;100.00;98631.75;5035909;28;20206;-72
2023/01/05 07:29:34;;;;;;;3.83;1.00;;;;;;;9.96;100.00;98638.88;5036238;28;20229;-72
2023/01/05 07:32:01;;;;;;;4.23;1.40;;;;;;;9.97;100.00;98631.75;5036182;28;20222;-71
2023/01/05 07:34:28;;;;;;;4.13;1.33;;;;;;;9.89;100.00;98639.88;5036157;28;20213;-72
2023/01/05 07:36:54;;;;;;;4.47;1.27;;;;;;;9.91;100.00;98638.66;5036185;28;20212;-72
2023/01/05 07:39:20;;;;;;;4.63;1.20;;;;;;;9.87;100.00;98634.75;5035686;28;20205;-72
2023/01/05 07:41:47;;;;;;;5.47;1.33;;;;;;;9.86;100.00;98640.31;5035732;28;20226;-72
2023/01/05 07:44:13;;;;;;;4.73;1.40;;;;;;;10.00;100.00;98641.97;5035872;28;20212;-72
2023/01/05 07:46:40;;;;;;;2.10;1.20;;;;;;;10.02;100.00;98634.59;5035719;28;20209;-72
2023/01/05 07:49:06;;;;;;;5.00;1.40;;;;;;;10.09;100.00;98640.81;5035679;28;20232;-72
2023/01/05 07:51:32;;;;;;;2.27;1.13;;;;;;;10.17;100.00;98652.03;5035831;28;20248;-72
2023/01/05 07:53:59;;;;;;;3.87;1.20;;;;;;;10.17;100.00;98648.56;5035872;28;20212;-72
2023/01/05 07:56:25;;;;;;;5.17;1.20;;;;;;;10.15;100.00;98656.75;5035368;28;20204;-72
2023/01/05 07:58:51;;;;;;;1.60;1.07;;;;;;;10.04;100.00;98649.34;5035376;28;20201;-72
2023/01/05 08:01:18;;;;;;;3.37;1.10;;;;;;;10.09;100.00;98662.84;5035423;28;20229;-72
2023/01/05 08:03:45;;;;;;;5.17;1.40;;;;;;;10.17;100.00;98656.53;5035496;28;20208;-72
2023/01/05 08:06:14;;;;;;;2.87;1.30;;;;;;;10.08;100.00;98663.88;5034231;28;20703;-72
2023/01/05 08:08:41;;;;;;;4.73;1.20;;;;;;;9.99;100.00;98670.34;5035496;28;20226;-72
2023/01/05 08:11:09;;;;;;;4.87;1.20;;;;;;;10.07;100.00;98682.66;5035522;28;20229;-72
2023/01/05 08:16:20;;;;;;;3.53;1.10;;;;;;;10.25;100.00;98686.41;5035525;28;20647;-73
2023/01/05 08:18:46;;;;;;;3.87;1.40;;;;;;;10.28;100.00;98688.63;5035348;28;20202;-72
2023/01/05 08:21:13;;;;;;;4.90;1.20;;;;;;;10.37;100.00;98698.06;5035516;28;20620;-72
2023/01/05 08:23:40;;;;;;;3.13;1.53;;;;;;;10.40;100.00;98692.34;5034996;28;20197;-72
2023/01/05 08:26:15;;;;;;;6.83;1.30;;;;;;;10.40;100.00;98691.53;5035196;28;20206;-72
2023/01/05 08:28:42;;;;;;;6.90;1.63;;;;;;;10.30;100.00;98699.06;5035021;28;20591;-72
2023/01/05 08:31:27;;;;;;;4.73;1.40;;;;;;;10.33;100.00;98696.81;5035112;28;20224;-72
2023/01/05 08:34:01;;;;;;;5.00;1.53;;;;;;;10.34;100.00;98695.81;5035139;28;20202;-72
2023/01/05 08:36:30;;;;;;;6.70;1.40;;;;;;;10.35;100.00;98702.78;5034739;28;20554;-72
2023/01/05 08:38:56;;;;;;;5.73;1.50;;;;;;;10.43;100.00;98709.72;5034847;28;20206;-72
2023/01/05 08:41:28;;;;;;;7.50;2.00;;;;;;;10.45;100.00;98718.34;5035078;28;20237;-72
2023/01/05 08:43:57;;;;;;;9.00;1.53;;;;;;;10.42;100.00;98716.88;5034999;28;20209;-72
2023/01/05 08:46:26;;;;;;;7.17;1.40;;;;;;;10.48;100.00;98720.56;5034463;28;20202;-72
2023/01/05 08:48:54;;;;;;;6.97;1.67;;;;;;;10.52;100.00;98721.81;5035154;28;20225;-72
2023/01/05 08:51:21;;;;;;;4.13;1.27;;;;;;;10.52;100.00;98721.81;5034353;28;20230;-72
2023/01/05 08:53:48;;;;;;;4.10;1.60;;;;;;;10.52;100.00;98724.47;5034615;28;20202;-72
2023/01/05 08:56:15;;;;;;;4.43;1.30;;;;;;;10.55;100.00;98727.53;5034478;28;20210;-72
2023/01/05 08:58:42;;;;;;;5.50;1.50;;;;;;;10.45;100.00;98734.28;5034235;28;20684;-72
2023/01/05 09:01:10;;;;;;;4.63;1.27;;;;;;;10.60;100.00;98730.41;5034625;28;20569;-72
2023/01/05 09:03:37;;;;;;;4.23;1.43;;;;;;;10.55;100.00;98732.06;5034576;28;20202;-72
2023/01/05 09:06:04;;;;;;;7.83;1.80;;;;;;;10.42;100.00;98734.69;5034461;28;20206;-72
2023/01/05 09:08:32;;;;;;;6.17;1.40;;;;;;;10.63;100.00;98738.00;5034471;28;20226;-72
2023/01/05 09:11:10;;;;;;;6.20;1.97;;;;;;;10.64;100.00;98744.13;5034311;28;20228;-73
2023/01/05 09:13:37;;;;;;;5.10;1.60;;;;;;;10.59;100.00;98744.72;5034474;28;20208;-72
2023/01/05 09:16:12;;;;;;;5.83;1.70;;;;;;;10.67;100.00;98747.19;5033994;28;20212;-73
2023/01/05 09:18:40;;;;;;;5.17;1.67;;;;;;;10.67;98.93;98747.19;5033585;28;20201;-71
2023/01/05 09:21:08;;;;;;;4.37;1.70;;;;;;;10.66;100.00;98755.38;5034096;28;20280;-72
2023/01/05 09:23:35;;;;;;;7.37;1.70;;;;;;;10.72;97.20;98766.03;5034388;28;20289;-72
2023/01/05 09:26:07;;;;;;;5.63;1.83;;;;;;;10.70;97.06;98754.78;5034102;28;20301;-72
2023/01/05 09:28:35;;;;;;;7.10;1.73;;;;;;;10.76;96.16;98750.47;5033990;28;20232;-72
2023/01/05 09:31:15;;;;;;;7.17;1.80;;;;;;;10.80;94.89;98762.34;5034027;28;20225;-72
2023/01/05 09:33:43;;;;;;;9.67;2.10;;;;;;;10.76;93.99;98763.78;5033830;28;20190;-72
2023/01/05 09:36:10;;;;;;;6.53;1.97;;;;;;;10.81;90.75;98771.97;5033978;28;20229;-72
2023/01/05 09:38:37;;;;;;;7.27;1.90;;;;;;;10.85;91.13;98768.72;5033819;28;20212;-72
2023/01/05 09:41:22;;;;;;;9.90;2.07;;;;;;;10.84;89.53;98764.41;5033788;28;20228;-72
2023/01/05 09:43:53;;;;;;;7.60;2.17;;;;;;;10.82;91.60;98765.63;5033329;28;20549;-73
2023/01/05 09:46:35;;;;;;;9.83;2.43;;;;;;;10.85;91.46;98771.38;5033887;28;20194;-72
2023/01/05 09:49:04;;;;;;;7.77;1.97;;;;;;;10.90;89.47;98790.19;5033624;28;20214;-72
2023/01/05 09:51:31;;;;;;;6.23;1.90;;;;;;;10.92;90.16;98790.00;5033534;28;20321;-72
2023/01/05 09:54:00;;;;;;;8.20;2.00;;;;;;;10.95;92.33;98792.25;5033542;28;20201;-72
2023/01/05 09:56:41;;;;;;;10.77;3.10;;;;;;;10.87;90.50;98789.78;5033533;28;20206;-72
2023/01/05 09:59:31;;;;;;;8.53;2.73;;;;;;;10.86;91.30;98790.81;5033479;28;20190;-72
2023/01/05 10:02:05;;;;;;;10.53;2.23;;;;;;;10.91;90.29;98796.34;5033392;28;20251;-72
2023/01/05 10:04:33;;;;;;;5.47;1.80;;;;;;;10.89;90.77;98796.53;5033341;28;20197;-73
2023/01/05 10:07:04;;;;;;;7.83;2.00;;;;;;;10.90;89.14;98797.34;5033080;28;20677;-73
2023/01/05 10:09:37;;;;;;;7.70;2.20;;;;;;;10.95;91.15;98789.59;5033078;28;20229;-72
2023/01/05 10:15:00;;;;;;;10.33;2.67;;;;;;;10.90;90.17;98784.88;5033379;28;20296;-72
2023/01/05 10:17:31;;;;;;;8.33;2.17;;;;;;;10.92;91.44;98787.34;5033401;28;20186;-72
2023/01/05 10:19:58;;;;;;;10.13;2.33;;;;;;;10.93;90.58;98788.97;5033061;28;20182;-72
2023/01/05 10:22:50;;;;;;;8.27;2.50;;;;;;;10.91;89.35;98793.69;5032788;28;20233;-72
2023/01/05 10:25:35;;;;;;;14.47;2.57;;;;;;;10.91;89.71;98796.34;5033734;28;20213;-72
2023/01/05 10:28:11;;;;;;;9.43;2.27;;;;;;;10.93;88.67;98782.84;5033058;28;20186;-73
2023/01/05 10:30:54;;;;;;;6.63;1.93;;;;;;;10.93;88.52;98775.66;5033091;28;20232;-72
2023/01/05 10:33:23;;;;;;;9.20;1.90;;;;;;;10.98;88.86;98778.53;5033100;28;20198;-72
2023/01/05 10:35:56;;;;;;;7.33;2.33;;;;;;;10.98;89.47;98777.72;5032642;28;20209;-72
2023/01/05 10:38:57;;;;;;;8.90;2.27;;;;;;;10.98;88.42;98786.50;5032501;28;20206;-73
2023/01/05 10:41:44;;;;;;;7.17;2.43;;;;;;;11.00;90.30;98789.81;5025292;28;20233;-73
2023/01/05 10:44:13;;;;;;;9.30;2.50;;;;;;;11.00;87.42;98784.47;5017377;28;20190;-73
2023/01/05 10:46:47;;;;;;;10.63;2.87;;;;;;;11.00;85.98;98792.47;5032965;28;20296;-72
2023/01/05 10:49:20;;;;;;;10.83;2.23;;;;;;;11.05;85.53;98806.78;5031719;28;20573;-73
2023/01/05 10:51:48;;;;;;;8.93;2.53;;;;;;;11.06;86.54;98794.31;5033350;28;20604;-72
2023/01/05 10:54:29;;;;;;;7.33;1.73;;;;;;;11.08;88.03;98781.59;5032841;28;20216;-73
2023/01/05 10:56:56;;;;;;;11.60;2.60;;;;;;;11.09;85.38;98793.91;5033470;28;20190;-72
2023/01/05 10:59:22;;;;;;;8.67;2.17;;;;;;;11.08;85.00;98785.09;5032728;28;20202;-73
2023/01/05 11:01:49;;;;;;;9.70;2.07;;;;;;;11.01;87.47;98786.91;5032809;28;20222;-73
2023/01/05 11:04:23;;;;;;;9.97;2.50;;;;;;;11.04;86.88;98796.38;5032579;28;20212;-72
2023/01/05 11:06:50;;;;;;;7.87;2.30;;;;;;;11.05;85.99;98798.78;5032605;28;20786;-72
2023/01/05 11:09:25;;;;;;;7.00;1.90;;;;;;;11.01;89.52;98786.91;5032839;28;20225;-73
2023/01/05 11:11:54;;;;;;;10.03;2.07;;;;;;;11.05;84.68;98792.66;5032826;28;20229;-72
2023/01/05 11:14:21;;;;;;;8.00;2.47;;;;;;;11.09;85.50;98785.91;5032613;28;20280;-72
2023/01/05 11:16:51;;;;;;;9.03;2.23;;;;;;;11.07;86.92;98795.13;5032238;28;20210;-73
2023/01/05 11:19:26;;;;;;;11.57;2.63;;;;;;;11.13;84.67;98792.47;5032487;28;20287;-73
2023/01/05 11:21:52;;;;;;;11.93;2.37;;;;;;;11.13;85.02;98795.94;5032121;28;20579;-72
2023/01/05 11:24:24;;;;;;;13.70;2.73;;;;;;;11.12;85.11;98803.31;5032251;28;20206;-72
2023/01/05 11:26:53;;;;;;;10.47;2.40;;;;;;;11.16;84.11;98801.91;5032264;28;20204;-72
2023/01/05 11:29:20;;;;;;;9.77;2.50;;;;;;;11.12;84.03;98798.00;5032072;28;20240;-72
2023/01/05 11:32:04;;;;;;;8.47;2.40;;;;;;;11.09;86.14;98789.38;5032375;28;20222;-72
2023/01/05 11:34:31;;;;;;;8.40;2.33;;;;;;;11.17;85.38;98790.22;5031895;28;20206;-73
2023/01/05 11:37:01;;;;;;;10.43;2.50;;;;;;;11.19;83.23;98795.09;5033004;28;20216;-72
2023/01/05 11:39:33;;;;;;;10.73;2.30;;;;;;;11.22;83.81;98785.09;5033234;28;20205;-72
2023/01/05 11:42:19;;;;;;;10.70;2.67;;;;;;;11.18;83.40;98791.84;5035229;28;20227;-72
2023/01/05 11:44:50;;;;;;;13.70;2.90;;;;;;;11.18;85.91;98795.34;5035897;28;20288;-72
2023/01/05 11:47:25;;;;;;;11.57;2.57;;;;;;;11.20;82.04;98790.63;5036028;28;20195;-72
2023/01/05 11:50:14;;;;;;;7.93;2.60;;;;;;;11.19;84.51;98795.09;5035536;28;20676;-72
2023/01/05 11:52:46;;;;;;;7.87;2.40;;;;;;;11.21;83.12;98786.94;5035879;28;20226;-72
2023/01/05 11:55:30;;;;;;;8.53;2.40;;;;;;;11.23;82.59;98796.34;5035662;28;20190;-73
2023/01/05 11:58:22;;;;;;;12.00;2.77;;;;;;;11.23;82.19;98792.06;5035357;28;20654;-72
2023/01/05 12:01:01;;;;;;;8.07;2.50;;;;;;;11.16;83.24;98796.56;5030629;28;20215;-73
2023/01/05 12:03:41;;;;;;;6.60;2.37;;;;;;;11.18;82.71;98782.84;5035388;28;20197;-72
2023/01/05 12:06:25;;;;;;;12.13;2.43;;;;;;;11.22;82.31;98782.44;5035780;28;20216;-72
2023/01/05 12:09:09;;;;;;;7.63;2.60;;;;;;;11.21;83.83;98778.94;5035299;28;20639;-73
2023/01/05 12:11:54;;;;;;;10.93;2.63;;;;;;;11.32;81.72;98781.81;5035363;28;20229;-73
2023/01/05 12:14:45;;;;;;;10.33;2.37;;;;;;;11.25;81.58;98782.03;5035092;28;20221;-72