Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:01:17;;;;;;;7.20;1.67;;;;;;;23.40;39.28;100388.63;4341491;33;34020;-73
2022/08/11 00:03:47;;;;;;;4.22;1.60;;;;;;;23.22;39.78;100378.88;4340366;33;32603;-72
2022/08/11 00:06:24;;;;;;;5.75;1.62;;;;;;;23.36;39.46;100387.72;4339702;33;33007;-73
2022/08/11 00:08:53;;;;;;;3.40;1.60;;;;;;;23.11;39.28;100382.38;4346585;33;33870;-73
2022/08/11 00:11:21;;;;;;;4.90;1.62;;;;;;;23.05;39.60;100389.41;4340811;33;34586;-73
2022/08/11 00:13:53;;;;;;;3.33;1.70;;;;;;;23.07;39.47;100379.72;4341390;33;33608;-73
2022/08/11 00:16:22;;;;;;;3.22;1.40;;;;;;;23.27;39.25;100383.28;4346171;33;33969;-72
2022/08/11 00:18:52;;;;;;;3.03;1.40;;;;;;;23.48;38.58;100378.94;4344087;33;33982;-73
2022/08/11 00:21:21;;;;;;;3.70;1.50;;;;;;;22.85;40.37;100374.34;4341792;33;33965;-72
2022/08/11 00:24:08;;;;;;;4.12;1.42;;;;;;;23.15;40.12;100377.97;4359524;32;34112;-73
2022/08/11 00:26:36;;;;;;;4.53;1.73;;;;;;;22.13;41.88;100376.56;4359467;32;33745;-72
2022/08/11 00:29:08;;;;;;;6.57;1.80;;;;;;;22.79;41.00;100376.94;4373463;32;33075;-73
2022/08/11 00:31:37;;;;;;;4.05;1.52;;;;;;;22.82;41.02;100373.44;4360848;32;34454;-73
2022/08/11 00:34:10;;;;;;;4.03;1.62;;;;;;;23.50;39.24;100363.94;4363353;32;33296;-73
2022/08/11 00:36:52;;;;;;;3.25;1.60;;;;;;;23.39;39.24;100368.34;4361970;32;34068;-73
2022/08/11 00:39:21;;;;;;;3.30;1.50;;;;;;;23.63;38.92;100367.50;4363432;32;34048;-72
2022/08/11 00:42:02;;;;;;;2.72;1.50;;;;;;;23.81;37.99;100366.63;4361540;32;34047;-73
2022/08/11 00:44:48;;;;;;;;;;;;;;;22.48;40.72;100373.28;4362013;32;33168;-73
2022/08/11 00:47:25;;;;;;;5.28;1.50;;;;;;;22.98;39.88;100367.31;4362363;32;34142;-73
2022/08/11 00:50:26;;;;;;;2.28;1.08;;;;;;;22.94;39.79;100374.34;4361356;32;32508;-73
2022/08/11 00:53:18;;;;;;;2.33;1.37;;;;;;;22.83;40.50;100360.25;4361107;32;34607;-73
2022/08/11 00:56:03;;;;;;;2.10;1.10;;;;;;;23.16;40.30;100364.78;4362244;32;33434;-73
2022/08/11 00:58:56;;;;;;;5.18;1.40;;;;;;;23.11;39.95;100360.38;4362722;32;34717;-73
2022/08/11 01:02:00;;;;;;;3.40;1.10;;;;;;;23.07;40.55;100363.88;4361867;32;33930;-73
2022/08/11 01:05:00;;;;;;;2.92;1.30;;;;;;;23.14;39.50;100360.34;4375244;32;32665;-73
2022/08/11 01:07:50;;;;;;;3.60;1.48;;;;;;;23.05;40.77;100355.94;4362041;32;33472;-73
2022/08/11 01:10:57;;;;;;;2.80;1.30;;;;;;;23.09;40.01;100367.41;4333698;32;34579;-73
2022/08/11 01:14:04;;;;;;;3.70;1.40;;;;;;;23.98;38.07;100354.28;4362777;32;34809;-74
2022/08/11 01:16:57;;;;;;;3.20;1.35;;;;;;;23.16;39.61;100354.22;4357096;32;33913;-73
2022/08/11 01:19:55;;;;;;;2.85;1.15;;;;;;;23.19;39.88;100358.63;4378119;32;33669;-74
2022/08/11 01:23:03;;;;;;;3.20;1.33;;;;;;;22.44;41.85;100356.53;4360033;32;34803;-73
2022/08/11 01:25:53;;;;;;;2.80;1.17;;;;;;;23.27;40.93;100364.78;4363155;32;33828;-73
2022/08/11 01:28:54;;;;;;;2.80;1.55;;;;;;;22.37;42.63;100360.03;4367055;32;34327;-73
2022/08/11 01:32:00;;;;;;;3.08;1.48;;;;;;;22.94;41.14;100355.87;4361174;32;33491;-72
2022/08/11 01:34:50;;;;;;;3.65;1.30;;;;;;;22.57;42.08;100358.38;4357367;32;33559;-74
2022/08/11 01:37:51;;;;;;;3.37;1.25;;;;;;;22.06;42.66;100359.81;4371439;32;34004;-72
2022/08/11 01:40:38;;;;;;;2.70;1.17;;;;;;;22.71;41.42;100354.91;4355626;32;33697;-73
2022/08/11 01:46:32;;;;;;;3.20;1.40;;;;;;;21.63;43.35;100346.28;4362385;32;33512;-73
2022/08/11 01:49:43;;;;;;;2.20;1.23;;;;;;;22.17;42.62;100347.59;4363033;32;34586;-73
2022/08/11 01:53:13;;;;;;;2.58;1.20;;;;;;;22.48;41.99;100360.97;4361505;32;33587;-73
2022/08/11 01:55:57;;;;;;;2.85;1.67;;;;;;;21.19;43.72;100342.34;4351896;32;33152;-73
2022/08/11 01:58:50;;;;;;;2.92;1.30;;;;;;;21.73;43.40;100347.25;4372141;32;34055;-73
2022/08/11 02:01:45;;;;;;;2.10;1.15;;;;;;;22.06;42.51;100351.91;4361355;32;33948;-72
2022/08/11 02:04:38;;;;;;;3.97;1.20;;;;;;;21.92;42.74;100346.53;4359739;32;34238;-73
2022/08/11 02:07:07;;;;;;;4.25;1.40;;;;;;;22.27;42.46;100352.94;4369967;32;34096;-73
2022/08/11 02:13:46;;;;;;;2.75;1.30;;;;;;;21.60;44.36;100343.62;4359550;32;33669;-73
2022/08/11 02:16:34;;;;;;;4.20;1.40;;;;;;;21.23;45.04;100343.28;4348013;32;33833;-73
2022/08/11 02:25:40;;;;;;;7.07;1.40;;;;;;;22.14;42.87;100350.19;4377069;32;33836;-74
2022/08/11 02:28:48;;;;;;;2.83;1.05;;;;;;;22.07;42.65;100340.47;4364077;32;34594;-73
2022/08/11 02:34:57;;;;;;;1.83;0.90;;;;;;;22.29;42.30;100340.62;4354197;32;33259;-73
2022/08/11 02:37:33;;;;;;;2.80;1.50;;;;;;;22.52;39.66;100328.44;4377429;32;34756;-73
2022/08/11 02:40:30;;;;;;;4.20;1.27;;;;;;;22.31;41.57;100338.87;4377600;32;33795;-73
2022/08/11 02:43:14;;;;;;;4.75;1.10;;;;;;;21.73;43.02;100332.31;4376182;32;33388;-72
2022/08/11 02:46:15;;;;;;;2.67;1.23;;;;;;;21.91;43.30;100328.06;4363285;32;34076;-72
2022/08/11 02:52:06;;;;;;;2.87;1.40;;;;;;;22.32;42.13;100324.81;4377077;32;33705;-73
2022/08/11 02:54:44;;;;;;;2.83;1.20;;;;;;;22.50;41.77;100335.47;4388232;32;33075;-73
2022/08/11 02:57:25;;;;;;;2.33;1.10;;;;;;;22.41;42.11;100330.16;4364022;32;33937;-73
2022/08/11 03:00:12;;;;;;;2.20;1.20;;;;;;;22.45;41.89;100326.66;4374441;32;34057;-73
2022/08/11 03:02:47;;;;;;;5.12;1.20;;;;;;;22.41;42.31;100332.78;4359587;32;34506;-74
2022/08/11 03:05:33;;;;;;;2.80;0.98;;;;;;;22.61;41.36;100329.34;4377687;32;34337;-73
2022/08/11 03:08:10;;;;;;;2.65;1.00;;;;;;;22.23;42.03;100325.59;4364436;32;33958;-73
2022/08/11 03:17:28;;;;;;;2.05;1.02;;;;;;;22.14;42.78;100342.28;4377208;32;33615;-73
2022/08/11 03:20:00;;;;;;;2.83;1.00;;;;;;;21.58;43.90;100337.47;4383698;32;33923;-72
2022/08/11 03:22:37;;;;;;;3.62;1.10;;;;;;;22.45;42.26;100337.19;4360463;32;32685;-73
2022/08/11 03:25:14;;;;;;;3.30;1.20;;;;;;;22.16;42.77;100344.94;4362429;32;34680;-73
2022/08/11 03:28:03;;;;;;;2.20;1.02;;;;;;;22.72;41.32;100330.28;4358989;32;33738;-73
2022/08/11 03:30:52;;;;;;;2.62;1.23;;;;;;;22.88;41.40;100333.84;4361902;32;33994;-73
2022/08/11 03:36:34;;;;;;;4.90;1.30;;;;;;;22.30;42.29;100338.00;4356832;32;33420;-73
2022/08/11 03:40:03;;;;;;;2.12;0.90;;;;;;;21.92;43.58;100336.00;4360801;32;34124;-73
2022/08/11 03:42:53;;;;;;;7.65;1.20;;;;;;;22.03;43.19;100343.94;4365826;32;34581;-72
2022/08/11 03:45:37;;;;;;;3.10;1.02;;;;;;;22.25;42.39;100345.03;4358844;32;34027;-74
2022/08/11 03:48:26;;;;;;;4.75;1.15;;;;;;;22.45;42.08;100336.31;4369210;32;34425;-73
2022/08/11 03:51:20;;;;;;;3.55;1.30;;;;;;;22.54;42.51;100337.25;4357843;32;33077;-73
2022/08/11 03:54:03;;;;;;;4.05;1.30;;;;;;;22.48;42.60;100347.75;4357699;32;33913;-73
2022/08/11 03:57:08;;;;;;;2.90;1.10;;;;;;;23.32;40.47;100336.59;4360966;32;32477;-74
2022/08/11 03:59:52;;;;;;;2.80;1.20;;;;;;;22.73;42.16;100337.31;4358614;32;33156;-73
2022/08/11 04:02:25;;;;;;;3.67;1.00;;;;;;;22.68;41.86;100328.50;4373286;32;32868;-73
2022/08/11 04:05:30;;;;;;;4.00;1.10;;;;;;;22.65;42.28;100339.03;4362794;32;34692;-73
2022/08/11 04:08:40;;;;;;;1.77;0.85;;;;;;;22.78;42.03;100338.22;4362939;32;33890;-73
2022/08/11 04:11:33;;;;;;;1.95;1.02;;;;;;;22.53;42.76;100342.53;4359837;32;34572;-73
2022/08/11 04:17:34;;;;;;;2.78;1.20;;;;;;;22.28;43.02;100349.44;4361734;32;34077;-74
2022/08/11 04:20:29;;;;;;;3.25;1.10;;;;;;;22.88;41.03;100337.34;4362841;32;33852;-74
2022/08/11 04:23:02;;;;;;;3.80;0.90;;;;;;;23.46;40.60;100335.75;4369677;32;34509;-73
2022/08/11 04:25:59;;;;;;;2.75;1.35;;;;;;;22.64;41.80;100342.53;4366205;32;34042;-73
2022/08/11 04:29:04;;;;;;;4.93;1.52;;;;;;;22.82;41.70;100332.06;4309464;32;34356;-73
2022/08/11 04:31:52;;;;;;;4.00;1.37;;;;;;;22.25;43.17;100350.31;4369523;32;33826;-73
2022/08/11 04:34:32;;;;;;;3.20;1.40;;;;;;;22.92;41.46;100336.50;4372903;32;33715;-73
2022/08/11 04:37:33;;;;;;;5.87;1.50;;;;;;;22.87;42.02;100345.28;4377718;32;33510;-73
2022/08/11 04:40:26;;;;;;;4.15;1.27;;;;;;;22.75;41.88;100354.94;4372962;32;32533;-72
2022/08/11 04:43:31;;;;;;;4.68;1.30;;;;;;;22.70;42.03;100350.53;4375523;32;34622;-73
2022/08/11 04:46:25;;;;;;;4.03;1.30;;;;;;;23.04;41.69;100348.87;4377845;32;33532;-73
2022/08/11 05:01:40;;;;;;;2.95;1.05;;;;;;;23.14;40.67;100355.97;4362806;32;32259;-73
2022/08/11 05:07:52;;;;;;;2.90;1.15;;;;;;;23.60;40.53;100346.31;4376849;32;33869;-73
2022/08/11 05:10:50;;;;;;;4.10;1.27;;;;;;;23.90;39.79;100353.41;4378910;32;33710;-73
2022/08/11 05:36:49;;;;;;;2.62;1.15;;;;;;;24.94;36.57;100362.84;4364989;32;33560;-74
2022/08/11 05:56:19;;;;;;;4.87;1.08;;;;;;;24.92;36.68;100369.91;4366272;32;33889;-73
2022/08/11 05:58:51;;;;;;;2.37;1.17;;;;;;;24.00;38.57;100373.69;4367122;32;33612;-73
2022/08/11 06:01:25;;;;;;;4.22;1.40;;;;;;;24.53;38.07;100371.81;4364053;32;34636;-73
2022/08/11 06:04:15;;;;;;;3.92;1.23;;;;;;;25.11;36.68;100375.97;4371387;32;34710;-72
2022/08/11 06:06:56;;;;;;;6.50;1.15;;;;;;;25.16;36.71;100370.66;4376984;32;34044;-73
2022/08/11 06:09:27;;;;;;;2.62;1.00;;;;;;;25.72;35.32;100369.41;4378189;32;33161;-73
2022/08/11 06:11:57;;;;;;;7.35;1.05;;;;;;;25.81;35.06;100373.78;4377283;32;33277;-73
2022/08/11 06:14:26;;;;;;;4.35;1.23;;;;;;;25.97;35.29;100379.84;4375549;32;33981;-73
2022/08/11 06:16:58;;;;;;;2.65;1.10;;;;;;;25.88;35.21;100370.16;4364743;32;33975;-73
2022/08/11 06:19:35;;;;;;;7.35;1.27;;;;;;;26.18;34.73;100374.34;4376726;32;33451;-73
2022/08/11 06:22:04;;;;;;;2.85;1.02;;;;;;;26.09;34.01;100380.59;4364252;32;34820;-73
2022/08/11 06:24:34;;;;;;;3.50;1.00;;;;;;;25.74;35.27;100374.72;4376649;32;33783;-74
2022/08/11 06:27:03;;;;;;;2.62;1.10;;;;;;;26.18;34.04;100373.47;4348193;32;33894;-73
2022/08/11 06:29:48;;;;;;;2.15;1.02;;;;;;;26.24;33.96;100373.38;4363317;32;33403;-73
2022/08/11 06:32:26;;;;;;;11.20;2.20;;;;;;;25.74;34.89;100372.06;4376951;32;33786;-72
2022/08/11 06:35:26;;;;;;;20.40;2.58;;;;;;;25.76;34.22;100371.12;4376065;32;33983;-72
2022/08/11 06:38:11;;;;;;;10.73;2.03;;;;;;;26.01;34.46;100370.97;4370054;32;34359;-73
2022/08/11 06:40:39;;;;;;;2.35;1.00;;;;;;;26.63;33.11;100371.22;4376233;32;34099;-75
2022/08/11 06:43:17;;;;;;;2.40;1.00;;;;;;;25.81;34.21;100373.78;4374416;32;34565;-73
2022/08/11 06:46:04;;;;;;;20.25;3.08;;;;;;;25.99;33.68;100368.31;4379023;32;32601;-73
2022/08/11 06:48:32;;;;;;;4.90;1.12;;;;;;;26.93;32.06;100364.62;4362250;32;34011;-73
2022/08/11 06:51:10;;;;;;;10.43;1.67;;;;;;;26.15;32.17;100366.37;4363526;32;33392;-74
2022/08/11 06:53:46;;;;;;;6.10;1.52;;;;;;;27.84;29.51;100355.28;4363974;32;33929;-73
2022/08/11 07:02:36;;;;;;;2.05;1.10;;;;;;;29.51;27.17;100353.66;4367499;32;33532;-73
2022/08/11 07:05:08;;;;;;;5.37;1.05;;;;;;;28.23;28.21;100358.16;4366603;32;34350;-75
2022/08/11 07:16:43;;;;;;;2.80;0.90;;;;;;;32.77;23.09;100339.16;4365938;32;33917;-77
2022/08/11 07:31:43;;;;;;;3.33;1.05;;;;;;;36.92;17.42;100330.47;4376652;32;32239;-76
2022/08/11 07:34:22;;;;;;;4.90;1.10;;;;;;;37.73;16.83;100330.31;4375410;32;33711;-75
2022/08/11 07:36:54;;;;;;;2.70;0.80;;;;;;;38.71;16.04;100320.69;4365321;32;33066;-75
2022/08/11 07:39:24;;;;;;;2.03;0.80;;;;;;;39.38;14.96;100327.19;4377812;32;33573;-75
2022/08/11 07:41:54;;;;;;;3.83;0.90;;;;;;;39.39;14.88;100318.97;4370814;32;34055;-76
2022/08/11 07:44:24;;;;;;;2.58;0.73;;;;;;;39.66;14.78;100320.81;4363990;32;34212;-76
2022/08/11 07:52:36;;;;;;;3.67;0.98;;;;;;;40.31;13.77;100322.59;4365022;32;34659;-75
2022/08/11 07:55:07;;;;;;;4.43;1.00;;;;;;;38.98;14.70;100313.56;4366068;32;33875;-76
2022/08/11 08:17:55;;;;;;;3.70;0.75;;;;;;;37.92;14.89;100315.66;4375583;32;34569;-75
2022/08/11 08:20:45;;;;;;;2.83;1.00;;;;;;;37.05;15.49;100313.56;4370242;32;33529;-73
2022/08/11 08:23:13;;;;;;;4.37;0.90;;;;;;;36.36;16.64;100302.09;4375357;32;33520;-75
2022/08/11 08:25:42;;;;;;;2.08;0.90;;;;;;;35.97;16.98;100311.34;4375557;32;34789;-74
2022/08/11 08:28:15;;;;;;;3.20;0.85;;;;;;;36.27;16.93;100313.38;4376803;32;34575;-74
2022/08/11 08:30:46;;;;;;;2.10;1.05;;;;;;;35.64;18.14;100309.44;4376408;32;34111;-74
2022/08/11 08:33:26;;;;;;;2.17;1.10;;;;;;;33.95;19.39;100318.22;4364077;32;32826;-75
2022/08/11 08:36:17;;;;;;;2.42;0.80;;;;;;;34.63;19.01;100302.59;4375846;32;33743;-75
2022/08/11 08:38:49;;;;;;;3.37;0.85;;;;;;;34.91;19.06;100309.41;4376388;32;34917;-74
2022/08/11 08:41:27;;;;;;;4.30;1.00;;;;;;;34.88;18.67;100298.78;4365941;32;33436;-75
2022/08/11 08:43:58;;;;;;;5.15;1.50;;;;;;;35.17;18.65;100302.78;4375417;32;33674;-74
2022/08/11 08:46:57;;;;;;;2.05;0.90;;;;;;;33.79;20.09;100307.28;4370752;32;33994;-74
2022/08/11 08:49:34;;;;;;;1.60;0.90;;;;;;;32.92;21.35;100303.69;4387345;32;34585;-74
2022/08/11 08:52:08;;;;;;;5.03;0.90;;;;;;;33.01;20.78;100297.97;4361344;32;33460;-74
2022/08/11 08:54:57;;;;;;;1.17;0.70;;;;;;;31.52;22.03;100298.94;4375199;32;34030;-75
2022/08/11 08:57:27;;;;;;;2.12;0.98;;;;;;;30.47;23.43;100287.06;4365552;32;34853;-74
2022/08/11 08:59:55;;;;;;;2.87;0.90;;;;;;;30.33;23.84;100300.81;4364586;32;33038;-74
2022/08/11 09:02:27;;;;;;;2.42;1.10;;;;;;;30.47;23.74;100303.09;4363712;32;33845;-75
2022/08/11 09:05:11;;;;;;;3.20;0.95;;;;;;;29.63;24.84;100293.72;4362188;32;83954;-74
2022/08/11 09:07:39;;;;;;;5.78;1.00;;;;;;;30.07;24.43;100309.53;4375864;32;33831;-74
2022/08/11 09:10:09;;;;;;;3.60;1.10;;;;;;;30.42;24.38;100291.66;4377703;32;34696;-74
2022/08/11 09:12:39;;;;;;;2.47;0.90;;;;;;;30.61;24.42;100287.50;4363135;32;33346;-74
2022/08/11 09:15:08;;;;;;;5.60;1.35;;;;;;;30.57;24.56;100288.53;4373134;32;33995;-74
2022/08/11 09:17:50;;;;;;;2.03;1.10;;;;;;;31.35;24.04;100280.72;4362503;32;32398;-75
2022/08/11 09:20:20;;;;;;;3.35;1.05;;;;;;;30.22;24.85;100287.72;4368536;32;33819;-74
2022/08/11 09:28:46;;;;;;;1.92;0.93;;;;;;;31.29;23.61;100267.56;4362049;32;34921;-73
2022/08/11 09:31:15;;;;;;;3.62;1.00;;;;;;;30.86;22.27;100268.03;4378953;32;34050;-74
2022/08/11 09:33:43;;;;;;;3.03;1.00;;;;;;;31.01;22.63;100266.72;4376885;32;34225;-74
2022/08/11 09:41:46;;;;;;;2.78;0.80;;;;;;;31.86;22.61;100267.41;4376881;32;34704;-75
2022/08/11 09:44:49;;;;;;;3.43;1.07;;;;;;;32.02;22.30;100251.69;4366221;32;33442;-74
2022/08/11 09:47:23;;;;;;;4.53;1.30;;;;;;;31.48;22.72;100257.09;4351977;32;32118;-73
2022/08/11 09:49:58;;;;;;;2.42;0.90;;;;;;;32.14;21.37;100248.53;4376524;32;32585;-75
2022/08/11 09:52:28;;;;;;;2.50;0.93;;;;;;;31.58;22.27;100263.00;4352541;32;31909;-75
2022/08/11 09:54:56;;;;;;;4.00;1.10;;;;;;;32.12;20.91;100248.62;4372346;32;34019;-74
2022/08/11 10:00:11;;;;;;;3.15;0.80;;;;;;;31.89;20.93;100245.84;4371261;32;33829;-75
2022/08/11 10:02:43;;;;;;;2.47;0.82;;;;;;;32.33;19.95;100246.91;4370733;32;32923;-74
2022/08/11 10:08:02;;;;;;;3.47;0.88;;;;;;;32.23;19.77;100242.84;4373555;32;34674;-75
2022/08/11 10:10:33;;;;;;;2.25;1.00;;;;;;;31.15;21.51;100237.69;4377487;32;34055;-74
2022/08/11 10:13:05;;;;;;;4.22;0.90;;;;;;;31.57;21.34;100239.00;4353141;32;34651;-75
2022/08/11 10:15:58;;;;;;;2.62;0.90;;;;;;;31.24;21.81;100241.88;4362933;32;33445;-74
2022/08/11 10:18:52;;;;;;;4.32;1.10;;;;;;;30.59;22.76;100222.50;4356421;32;33633;-75
2022/08/11 10:21:33;;;;;;;3.92;1.08;;;;;;;29.35;24.96;100240.22;4351001;32;33740;-74
2022/08/11 10:26:53;;;;;;;5.72;1.10;;;;;;;29.11;25.35;100237.22;4363831;32;34286;-74
2022/08/11 10:35:28;;;;;;;2.50;1.00;;;;;;;29.36;23.69;100225.94;4370617;32;35386;-74
2022/08/11 10:37:56;;;;;;;3.30;1.00;;;;;;;30.41;22.84;100217.75;4371602;32;33931;-74
2022/08/11 10:40:39;;;;;;;3.17;1.37;;;;;;;30.32;22.89;100219.75;4379123;32;33885;-75
2022/08/11 10:43:12;;;;;;;3.85;0.90;;;;;;;29.77;23.63;100226.69;4359206;32;32101;-73
2022/08/11 10:48:34;;;;;;;3.03;0.90;;;;;;;30.73;21.27;100214.94;4352423;32;32962;-75
2022/08/11 10:51:12;;;;;;;2.17;0.90;;;;;;;29.76;23.19;100215.09;4372232;32;33789;-75
2022/08/11 10:59:26;;;;;;;2.65;0.65;;;;;;;30.41;21.61;100199.91;4372745;32;33450;-76
2022/08/11 11:01:54;;;;;;;3.00;0.62;;;;;;;30.48;21.70;100197.91;4364444;32;34698;-75
2022/08/11 11:04:51;;;;;;;4.43;0.80;;;;;;;30.74;21.15;100194.41;4363571;32;33970;-74
2022/08/11 11:07:28;;;;;;;2.95;0.70;;;;;;;31.00;20.05;100196.25;4374571;32;34766;-74
2022/08/11 11:10:04;;;;;;;2.22;0.70;;;;;;;30.45;19.76;100198.00;4374861;32;33402;-75
2022/08/11 11:18:24;;;;;;;2.97;0.90;;;;;;;30.66;20.95;100175.94;4369615;32;33845;-75
2022/08/11 11:20:58;;;;;;;1.60;0.90;;;;;;;30.85;19.88;100173.56;4359294;32;33087;-76
2022/08/11 11:23:54;;;;;;;2.22;0.75;;;;;;;30.98;20.37;100182.06;4363958;32;34722;-75
2022/08/11 11:26:41;;;;;;;2.35;0.80;;;;;;;31.30;17.79;100172.06;4325934;32;34794;-75
2022/08/11 11:29:30;;;;;;;2.37;0.70;;;;;;;31.93;16.62;100154.63;4364223;32;34490;-76
2022/08/11 11:32:23;;;;;;;2.30;0.60;;;;;;;32.43;15.77;100150.03;4373063;32;32900;-74
2022/08/11 11:35:15;;;;;;;4.60;0.80;;;;;;;32.32;16.85;100147.81;4376931;32;33845;-75
2022/08/11 11:37:48;;;;;;;1.90;0.50;;;;;;;32.47;16.88;100146.28;4368869;32;34149;-74
2022/08/11 11:40:31;;;;;;;2.40;0.80;;;;;;;32.84;16.10;100151.06;4360099;32;33926;-75
2022/08/11 11:42:59;;;;;;;1.92;0.70;;;;;;;32.53;16.91;100146.94;4375240;32;33369;-75
2022/08/11 11:45:27;;;;;;;1.75;0.80;;;;;;;32.21;17.48;100140.19;4367588;32;34365;-75
2022/08/11 11:47:58;;;;;;;1.40;0.80;;;;;;;30.93;19.39;100141.22;4349764;32;34764;-75
2022/08/11 11:50:34;;;;;;;2.55;1.00;;;;;;;30.67;18.91;100142.91;4377115;32;34591;-75
2022/08/11 11:53:07;;;;;;;1.90;0.77;;;;;;;31.07;18.67;100138.94;4364550;32;33412;-74
2022/08/11 11:55:35;;;;;;;5.45;0.90;;;;;;;31.30;18.52;100142.63;4377213;32;33594;-74
2022/08/11 12:03:38;;;;;;;1.48;0.80;;;;;;;32.01;18.97;100126.62;4360882;32;33008;-75
2022/08/11 12:06:07;;;;;;;2.37;0.80;;;;;;;32.20;18.29;100127.72;4374658;32;34501;-75
2022/08/11 12:08:35;;;;;;;5.12;0.80;;;;;;;31.74;18.16;100118.75;4355692;32;33806;-74
2022/08/11 12:13:54;;;;;;;4.20;0.80;;;;;;;31.14;19.04;100116.41;4374975;32;33567;-76
2022/08/11 12:16:23;;;;;;;2.83;0.70;;;;;;;31.02;19.13;100114.13;4362500;32;34658;-75
2022/08/11 12:19:22;;;;;;;3.08;0.75;;;;;;;31.13;19.11;100114.66;4374412;32;34008;-76
2022/08/11 12:27:26;;;;;;;1.70;0.70;;;;;;;30.39;19.60;100102.88;4376437;32;32797;-75
2022/08/11 12:29:59;;;;;;;2.42;0.68;;;;;;;30.50;20.03;100099.81;4368765;32;33918;-75
2022/08/11 12:32:30;;;;;;;1.90;0.60;;;;;;;30.29;19.96;100101.34;4366896;32;34518;-76
2022/08/11 12:34:58;;;;;;;2.00;0.70;;;;;;;30.01;20.12;100101.34;4360287;32;33451;-76
2022/08/11 12:37:31;;;;;;;3.00;0.60;;;;;;;30.63;19.89;100109.19;4362160;32;34532;-75
2022/08/11 12:46:11;;;;;;;2.58;0.77;;;;;;;30.52;20.33;100093.53;4361477;32;32779;-75
2022/08/11 12:51:57;;;;;;;3.28;0.70;;;;;;;29.65;21.72;100096.16;4366971;32;33958;-75
2022/08/11 12:54:50;;;;;;;1.80;0.80;;;;;;;29.98;21.10;100092.53;4367821;32;33862;-75
2022/08/11 13:05:58;;;;;;;3.53;0.90;;;;;;;30.57;20.15;100080.00;4378332;32;36267;-75
2022/08/11 13:08:28;;;;;;;1.27;0.68;;;;;;;30.40;20.82;100077.00;4377373;32;33555;-74
2022/08/11 13:13:45;;;;;;;2.78;0.82;;;;;;;30.77;20.31;100072.19;4366324;32;34841;-75
2022/08/11 13:16:28;;;;;;;3.37;0.80;;;;;;;31.06;20.41;100067.66;4373326;32;33718;-74
2022/08/11 13:18:59;;;;;;;0.82;0.50;;;;;;;31.23;19.97;100063.47;4364832;32;34168;-73
2022/08/11 13:21:27;;;;;;;2.10;0.80;;;;;;;31.66;18.98;100067.25;4384087;32;34521;-74
2022/08/11 13:23:55;;;;;;;2.72;0.68;;;;;;;32.08;19.10;100061.19;4366082;32;33326;-74
2022/08/11 13:26:29;;;;;;;;;;;;;;;32.10;19.95;100045.94;4366028;32;33289;-75
2022/08/11 13:29:21;;;;;;;1.35;0.60;;;;;;;31.65;20.07;100046.78;4378888;32;34181;-75
2022/08/11 13:31:49;;;;;;;1.85;0.70;;;;;;;31.79;19.74;100049.78;4378990;32;33771;-74
2022/08/11 13:34:18;;;;;;;1.10;0.60;;;;;;;31.64;19.94;100042.34;4361647;32;34557;-74
2022/08/11 13:36:51;;;;;;;1.92;0.80;;;;;;;31.22;20.68;100056.41;4364506;32;33714;-75
2022/08/11 13:39:21;;;;;;;2.35;0.50;;;;;;;31.14;21.21;100046.84;4365057;32;33116;-74
2022/08/11 13:41:53;;;;;;;1.73;0.70;;;;;;;31.30;20.96;100054.31;4360556;32;33817;-75
2022/08/11 13:44:21;;;;;;;2.50;0.70;;;;;;;31.58;20.65;100047.94;4363112;32;32343;-75
2022/08/11 13:46:55;;;;;;;3.00;1.02;;;;;;;30.87;20.75;100051.34;4364625;32;34609;-75
2022/08/11 13:49:24;;;;;;;4.05;0.80;;;;;;;31.38;20.84;100046.00;4377398;32;33422;-75
2022/08/11 13:51:53;;;;;;;1.60;0.60;;;;;;;31.46;20.40;100042.12;4377465;32;33828;-74
2022/08/11 13:54:24;;;;;;;2.28;0.62;;;;;;;31.41;20.47;100030.69;4364481;32;34131;-75
2022/08/11 13:56:55;;;;;;;2.10;0.80;;;;;;;31.21;21.42;100038.59;4377383;32;34957;-74
2022/08/11 13:59:23;;;;;;;2.92;0.70;;;;;;;29.90;22.97;100042.91;4364599;32;33586;-74
2022/08/11 14:02:02;;;;;;;4.37;0.70;;;;;;;29.65;23.54;100037.41;4364832;32;34742;-75
2022/08/11 14:04:54;;;;;;;1.98;0.70;;;;;;;29.75;23.76;100045.16;4366490;32;33682;-74
2022/08/11 14:07:23;;;;;;;1.62;0.80;;;;;;;29.69;23.94;100041.75;4363305;32;33778;-74
2022/08/11 14:09:56;;;;;;;2.45;0.73;;;;;;;29.79;23.85;100048.59;4360729;32;33494;-76
2022/08/11 14:15:18;;;;;;;1.10;0.60;;;;;;;30.08;23.29;100044.16;4377058;32;33959;-74
2022/08/11 14:18:00;;;;;;;1.92;0.65;;;;;;;29.97;22.91;100042.69;4366817;32;33738;-74
2022/08/11 14:23:17;;;;;;;2.00;0.70;;;;;;;30.38;22.88;100037.84;4365869;32;33780;-75
2022/08/11 14:28:45;;;;;;;1.62;0.50;;;;;;;30.46;22.79;100028.69;4352695;32;33805;-75
2022/08/11 14:31:14;;;;;;;1.23;0.60;;;;;;;30.22;23.34;100031.22;4369811;32;31833;-74
2022/08/11 14:33:43;;;;;;;3.20;0.60;;;;;;;29.92;23.83;100035.72;4366331;32;33450;-75
2022/08/11 14:36:31;;;;;;;1.87;0.60;;;;;;;29.93;24.20;100034.81;4353166;32;32090;-75
2022/08/11 14:39:01;;;;;;;2.65;0.80;;;;;;;30.04;24.06;100037.13;4365164;32;33904;-74
2022/08/11 14:47:23;;;;;;;3.92;0.62;;;;;;;30.09;24.04;100035.22;4362330;32;34832;-75
2022/08/11 14:49:55;;;;;;;1.55;0.60;;;;;;;29.68;24.10;100034.69;4376233;32;34687;-74
2022/08/11 14:52:36;;;;;;;2.60;0.60;;;;;;;29.80;24.53;100028.97;4365905;32;34123;-74
2022/08/11 14:57:52;;;;;;;2.00;0.80;;;;;;;30.07;23.49;100027.25;4364291;32;34028;-74
2022/08/11 15:00:23;;;;;;;2.75;0.73;;;;;;;29.92;24.04;100028.62;4376582;32;34697;-74
2022/08/11 15:03:08;;;;;;;4.18;0.70;;;;;;;30.02;23.64;100028.31;4363726;32;34114;-74
2022/08/11 15:05:49;;;;;;;6.82;0.80;;;;;;;30.40;23.71;100028.91;4358614;32;33692;-74
2022/08/11 15:14:06;;;;;;;8.27;3.55;;;;;;;30.26;23.40;100022.16;4366907;32;34213;-74
2022/08/11 15:19:24;;;;;;;3.15;0.90;;;;;;;29.79;24.07;100016.56;4376303;32;34014;-74
2022/08/11 15:24:38;;;;;;;2.37;0.80;;;;;;;29.81;23.74;100020.06;4377608;32;33198;-75
2022/08/11 15:38:42;;;;;;;1.37;0.57;;;;;;;29.37;24.06;100008.91;4374790;32;33874;-75
2022/08/11 15:47:07;;;;;;;1.85;0.73;;;;;;;29.32;22.96;100010.81;4378432;32;33493;-75
2022/08/11 15:49:39;;;;;;;5.32;0.80;;;;;;;29.08;23.91;100015.91;4345369;32;34018;-74
2022/08/11 15:52:32;;;;;;;1.87;0.82;;;;;;;28.77;23.99;100013.22;4362008;32;33815;-75
2022/08/11 15:55:01;;;;;;;6.65;0.80;;;;;;;28.89;24.47;100002.19;4364323;32;33978;-75
2022/08/11 16:06:20;;;;;;;2.40;0.68;;;;;;;28.94;23.90;99999.44;4325900;32;33829;-74
2022/08/11 16:08:51;;;;;;;1.90;0.60;;;;;;;28.79;23.59;100006.03;4362985;32;33491;-75
2022/08/11 16:11:20;;;;;;;1.52;0.60;;;;;;;28.94;23.94;100004.75;4380137;32;33883;-75
2022/08/11 16:16:35;;;;;;;3.45;0.70;;;;;;;29.48;22.21;100000.59;4367411;32;34456;-76
2022/08/11 16:19:04;;;;;;;2.17;0.50;;;;;;;29.12;23.46;99998.94;4365369;32;33312;-75
2022/08/11 16:21:33;;;;;;;1.73;0.75;;;;;;;28.52;24.26;100007.66;4365379;32;33413;-77
2022/08/11 16:24:06;;;;;;;2.35;0.60;;;;;;;28.53;24.28;100004.06;4377316;32;32577;-76
2022/08/11 16:26:37;;;;;;;1.62;0.80;;;;;;;28.38;24.58;100010.63;4366170;32;34031;-75
2022/08/11 16:29:25;;;;;;;1.00;0.40;;;;;;;28.56;24.28;99999.53;4382043;32;33345;-75
2022/08/11 16:40:21;;;;;;;1.73;0.68;;;;;;;28.06;25.22;100003.44;4352609;32;32174;-76
2022/08/11 16:48:33;;;;;;;3.08;0.60;;;;;;;28.31;25.12;100004.56;4381444;32;34472;-76
2022/08/11 16:51:06;;;;;;;1.65;0.60;;;;;;;28.00;25.87;100004.44;4378076;32;33659;-76
2022/08/11 16:53:34;;;;;;;1.58;0.47;;;;;;;28.00;26.12;99999.13;4376554;32;33995;-76
2022/08/11 16:56:31;;;;;;;2.53;0.60;;;;;;;27.75;26.98;99993.47;4378042;32;34089;-76
2022/08/11 16:59:14;;;;;;;2.03;0.70;;;;;;;27.58;27.19;99997.38;4378796;32;33562;-75
2022/08/11 17:01:51;;;;;;;1.33;0.50;;;;;;;27.72;27.32;100004.16;4365671;32;33447;-76
2022/08/11 17:13:30;;;;;;;1.48;0.70;;;;;;;27.55;28.02;99997.44;4377134;32;34055;-76
2022/08/11 17:16:06;;;;;;;1.27;0.62;;;;;;;27.63;28.05;100000.78;4362800;32;34415;-76
2022/08/11 17:18:56;;;;;;;3.65;0.75;;;;;;;27.65;28.13;100004.31;4376788;32;33829;-75
2022/08/11 17:21:26;;;;;;;3.05;0.68;;;;;;;27.80;28.04;100004.88;4378392;32;34712;-75