Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:00:59;;;;;;;;;;;6.20;89.50;;;;;;4996281;28;87525;-54
2023/12/25 00:03:25;;;;;;;;;;;6.20;89.60;;;;;;4995139;28;87025;-55
2023/12/25 00:05:50;;;;;;;;;;;6.20;89.70;;;;;;4994518;28;87866;-54
2023/12/25 00:08:16;;;;;;;;;;;6.10;89.50;;;;;;4997244;28;87356;-55
2023/12/25 00:10:41;;;;;;;;;;;6.20;89.50;;;;;;4998255;28;87499;-55
2023/12/25 00:13:07;;;;;;;;;;;6.20;89.30;;;;;;4998982;28;86724;-56
2023/12/25 00:15:32;;;;;;;;;;;6.20;89.50;;;;;;4999146;28;87515;-54
2023/12/25 00:17:58;;;;;;;;;;;6.20;89.60;;;;;;5002651;28;87203;-55
2023/12/25 00:20:24;;;;;;;;;;;6.20;89.40;;;;;;4994309;28;88534;-52
2023/12/25 00:22:49;;;;;;;;;;;6.20;89.10;;;;;;4999153;28;87072;-55
2023/12/25 00:25:15;;;;;;;;;;;6.20;89.30;;;;;;4995369;28;86976;-56
2023/12/25 00:27:40;;;;;;;;;;;6.10;89.40;;;;;;4998229;28;87219;-53
2023/12/25 00:30:07;;;;;;;;;;;6.10;89.40;;;;;;4997330;28;87092;-53
2023/12/25 00:32:32;;;;;;;;;;;6.10;89.20;;;;;;4996027;28;87869;-55
2023/12/25 00:34:58;;;;;;;;;;;6.10;89.10;;;;;;4993697;28;87413;-54
2023/12/25 00:37:23;;;;;;;;;;;6.10;89.30;;;;;;4997176;28;86395;-56
2023/12/25 00:39:49;;;;;;;;;;;6.10;89.10;;;;;;4998735;28;87002;-56
2023/12/25 00:42:14;;;;;;;;;;;6.10;89.20;;;;;;4997466;28;86975;-54
2023/12/25 00:44:40;;;;;;;;;;;6.10;89.20;;;;;;4994865;28;87926;-55
2023/12/25 00:47:05;;;;;;;;;;;6.10;89.30;;;;;;4999128;28;87412;-56
2023/12/25 00:49:31;;;;;;;;;;;6.10;89.20;;;;;;5001064;28;87052;-53
2023/12/25 00:51:56;;;;;;;;;;;6.10;89.20;;;;;;4999833;28;87723;-54
2023/12/25 00:54:22;;;;;;;;;;;6.10;89.20;;;;;;4999832;28;87845;-56
2023/12/25 00:56:48;;;;;;;;;;;6.10;89.20;;;;;;5001204;28;87021;-54
2023/12/25 00:59:13;;;;;;;;;;;6.10;89.30;;;;;;5006869;28;88576;-54
2023/12/25 01:01:39;;;;;;;;;;;6.10;89.10;;;;;;4997794;28;86315;-56
2023/12/25 01:04:05;;;;;;;;;;;6.10;89.20;;;;;;4999631;28;87360;-56
2023/12/25 01:06:30;;;;;;;;;;;6.10;88.90;;;;;;5000812;28;88665;-56
2023/12/25 01:08:56;;;;;;;;;;;6.10;89.30;;;;;;4997117;28;87964;-56
2023/12/25 01:11:22;;;;;;;;;;;6.10;89.10;;;;;;4997137;28;87945;-55
2023/12/25 01:13:48;;;;;;;;;;;6.00;89.10;;;;;;4998624;28;87451;-55
2023/12/25 01:16:13;;;;;;;;;;;6.00;89.10;;;;;;4999846;28;87509;-53
2023/12/25 01:18:39;;;;;;;;;;;6.10;89.30;;;;;;5000322;28;87161;-56
2023/12/25 01:21:04;;;;;;;;;;;6.00;88.70;;;;;;4997312;28;87527;-55
2023/12/25 01:23:30;;;;;;;;;;;6.10;89.30;;;;;;5000719;28;86986;-55
2023/12/25 01:25:55;;;;;;;;;;;6.00;89.20;;;;;;4998051;28;86602;-55
2023/12/25 01:28:21;;;;;;;;;;;6.00;88.80;;;;;;5000585;28;87082;-53
2023/12/25 01:30:46;;;;;;;;;;;6.00;89.20;;;;;;5001107;28;86985;-57
2023/12/25 01:33:12;;;;;;;;;;;6.00;89.00;;;;;;5000368;28;88389;-55
2023/12/25 01:35:37;;;;;;;;;;;6.00;89.00;;;;;;5001446;28;87062;-53
2023/12/25 01:38:03;;;;;;;;;;;6.00;89.10;;;;;;5000985;28;87843;-56
2023/12/25 01:40:29;;;;;;;;;;;6.00;88.80;;;;;;5002209;28;87413;-52
2023/12/25 01:42:56;;;;;;;;;;;6.00;89.00;;;;;;4999215;28;87004;-54
2023/12/25 01:45:21;;;;;;;;;;;6.00;89.10;;;;;;4996321;28;88603;-55
2023/12/25 01:47:47;;;;;;;;;;;6.00;88.80;;;;;;4999171;28;87092;-54
2023/12/25 01:50:13;;;;;;;;;;;6.00;88.80;;;;;;5002136;28;86914;-54
2023/12/25 01:52:38;;;;;;;;;;;6.00;88.80;;;;;;4997559;28;87371;-54
2023/12/25 01:55:04;;;;;;;;;;;6.00;88.90;;;;;;4996730;28;87331;-53
2023/12/25 01:57:32;;;;;;;;;;;6.00;88.90;;;;;;4999182;28;87823;-55
2023/12/25 01:59:58;;;;;;;;;;;6.00;88.80;;;;;;4996401;28;88531;-55
2023/12/25 02:02:23;;;;;;;;;;;6.00;89.00;;;;;;5000920;28;86995;-55
2023/12/25 02:04:49;;;;;;;;;;;6.00;88.90;;;;;;5004369;28;86941;-54
2023/12/25 02:07:15;;;;;;;;;;;6.00;89.20;;;;;;4997754;28;87220;-56
2023/12/25 02:09:40;;;;;;;;;;;6.00;88.90;;;;;;5004789;28;86938;-54
2023/12/25 02:12:06;;;;;;;;;;;6.00;89.00;;;;;;4996248;28;87467;-55
2023/12/25 02:14:32;;;;;;;;;;;6.00;88.70;;;;;;5000131;28;86312;-54
2023/12/25 02:16:58;;;;;;;;;;;6.00;88.80;;;;;;4998725;28;86903;-54
2023/12/25 02:19:23;;;;;;;;;;;5.90;89.50;;;;;;4997080;28;87479;-55
2023/12/25 02:21:49;;;;;;;;;;;5.90;88.90;;;;;;4998714;28;88015;-56
2023/12/25 02:24:18;;;;;;;;;;;6.00;88.90;;;;;;4996185;28;88224;-56
2023/12/25 02:26:44;;;;;;;;;;;6.00;89.20;;;;;;4998644;28;87538;-54
2023/12/25 02:29:09;;;;;;;;;;;5.90;89.00;;;;;;4999163;28;87878;-53
2023/12/25 02:31:35;;;;;;;;;;;5.90;89.00;;;;;;5001557;28;87869;-53
2023/12/25 02:34:01;;;;;;;;;;;5.90;88.80;;;;;;4998920;28;87035;-54
2023/12/25 02:36:27;;;;;;;;;;;6.00;88.70;;;;;;4996827;28;87042;-56
2023/12/25 02:38:52;;;;;;;;;;;5.90;88.90;;;;;;5001545;28;86814;-52
2023/12/25 02:41:18;;;;;;;;;;;5.90;89.00;;;;;;4998467;28;87015;-56
2023/12/25 02:43:43;;;;;;;;;;;5.90;89.00;;;;;;4995986;28;86790;-56
2023/12/25 02:46:09;;;;;;;;;;;5.90;89.10;;;;;;5003080;28;89396;-53
2023/12/25 02:48:34;;;;;;;;;;;5.90;88.70;;;;;;5000138;28;86917;-56
2023/12/25 02:51:00;;;;;;;;;;;5.90;88.70;;;;;;4998776;28;87280;-56
2023/12/25 02:53:25;;;;;;;;;;;5.90;88.90;;;;;;4997512;28;87065;-57
2023/12/25 02:55:51;;;;;;;;;;;5.90;88.70;;;;;;5001028;28;86984;-54
2023/12/25 02:58:16;;;;;;;;;;;5.90;88.80;;;;;;4995499;28;87583;-56
2023/12/25 03:00:42;;;;;;;;;;;5.90;89.00;;;;;;4999453;28;87121;-53
2023/12/25 03:03:07;;;;;;;;;;;5.90;88.80;;;;;;4999638;28;87800;-55
2023/12/25 03:05:33;;;;;;;;;;;5.90;88.90;;;;;;4996900;28;87499;-54
2023/12/25 03:07:58;;;;;;;;;;;5.90;88.90;;;;;;5002107;28;87108;-52
2023/12/25 03:10:24;;;;;;;;;;;5.80;88.80;;;;;;4995840;28;89554;-55
2023/12/25 03:12:50;;;;;;;;;;;5.90;89.00;;;;;;4996274;28;87016;-55
2023/12/25 03:15:15;;;;;;;;;;;5.90;89.00;;;;;;4997636;28;86753;-56
2023/12/25 03:17:41;;;;;;;;;;;5.80;89.00;;;;;;4996761;28;88455;-52
2023/12/25 03:20:07;;;;;;;;;;;5.90;88.80;;;;;;4997172;28;87112;-55
2023/12/25 03:22:32;;;;;;;;;;;5.90;89.10;;;;;;4997068;28;86998;-56
2023/12/25 03:24:59;;;;;;;;;;;5.90;89.10;;;;;;4996465;28;87425;-54
2023/12/25 03:27:24;;;;;;;;;;;5.80;88.90;;;;;;4998990;28;86287;-54
2023/12/25 03:29:50;;;;;;;;;;;5.90;89.10;;;;;;4998478;28;86974;-55
2023/12/25 03:32:19;;;;;;;;;;;5.80;89.00;;;;;;4998637;28;87122;-56
2023/12/25 03:34:47;;;;;;;;;;;5.90;88.90;;;;;;4994753;28;88118;-55
2023/12/25 03:37:13;;;;;;;;;;;5.90;88.80;;;;;;4996860;28;88656;-55
2023/12/25 03:39:39;;;;;;;;;;;5.80;89.00;;;;;;4996568;28;86986;-55
2023/12/25 03:42:04;;;;;;;;;;;5.80;88.80;;;;;;4997700;28;86982;-55
2023/12/25 03:44:30;;;;;;;;;;;5.80;88.90;;;;;;4994390;28;88559;-53
2023/12/25 03:46:55;;;;;;;;;;;5.80;89.00;;;;;;4997584;28;87059;-56
2023/12/25 03:49:21;;;;;;;;;;;5.80;88.70;;;;;;4996380;28;87547;-54
2023/12/25 03:51:46;;;;;;;;;;;5.80;88.90;;;;;;5001324;28;86746;-53
2023/12/25 03:54:12;;;;;;;;;;;5.80;88.80;;;;;;4996024;28;86986;-52
2023/12/25 03:56:37;;;;;;;;;;;5.80;88.70;;;;;;4998060;28;86864;-55
2023/12/25 03:59:03;;;;;;;;;;;5.80;88.70;;;;;;4994531;28;88036;-54
2023/12/25 04:01:28;;;;;;;;;;;5.80;88.80;;;;;;4998899;28;87698;-53
2023/12/25 04:03:54;;;;;;;;;;;5.80;88.80;;;;;;4994573;28;87363;-55
2023/12/25 04:06:23;;;;;;;;;;;5.80;88.80;;;;;;4996181;28;86988;-54
2023/12/25 04:08:49;;;;;;;;;;;5.80;88.90;;;;;;4997302;28;88029;-54
2023/12/25 04:11:21;;;;;;;;;;;5.80;89.00;;;;;;4995846;28;87607;-54
2023/12/25 04:13:48;;;;;;;;;;;5.80;88.80;;;;;;5001712;28;86790;-53
2023/12/25 04:16:20;;;;;;;;;;;5.80;89.60;;;;;;4995770;28;86509;-56
2023/12/25 04:18:46;;;;;;;;;;;5.80;88.80;;;;;;4994438;28;87029;-52
2023/12/25 04:21:21;;;;;;;;;;;5.80;88.80;;;;;;4997245;28;87724;-54
2023/12/25 04:23:46;;;;;;;;;;;5.80;88.90;;;;;;4994041;28;88345;-55
2023/12/25 04:26:12;;;;;;;;;;;5.80;89.00;;;;;;5004253;28;86882;-54
2023/12/25 04:28:37;;;;;;;;;;;5.80;88.80;;;;;;4995801;28;86900;-55
2023/12/25 04:31:03;;;;;;;;;;;5.80;89.00;;;;;;4998118;28;87498;-52
2023/12/25 04:33:28;;;;;;;;;;;5.70;88.90;;;;;;4997917;28;87035;-55
2023/12/25 04:35:54;;;;;;;;;;;5.80;88.80;;;;;;4997699;28;86937;-53
2023/12/25 04:38:20;;;;;;;;;;;5.80;88.90;;;;;;4996310;28;87002;-52
2023/12/25 04:40:45;;;;;;;;;;;5.80;89.00;;;;;;4998723;28;86837;-55
2023/12/25 04:43:11;;;;;;;;;;;5.80;88.90;;;;;;4997751;28;88373;-55
2023/12/25 04:45:37;;;;;;;;;;;5.80;89.00;;;;;;4994984;28;87057;-57
2023/12/25 04:48:02;;;;;;;;;;;5.80;88.90;;;;;;4997013;28;87952;-54
2023/12/25 04:50:28;;;;;;;;;;;5.80;88.90;;;;;;4995386;28;87390;-52
2023/12/25 04:52:54;;;;;;;;;;;5.80;88.90;;;;;;4997601;28;86926;-53
2023/12/25 04:55:19;;;;;;;;;;;5.80;89.10;;;;;;4998348;28;88045;-55
2023/12/25 04:57:45;;;;;;;;;;;5.70;88.80;;;;;;4996586;28;86763;-53
2023/12/25 05:00:11;;;;;;;;;;;5.70;88.90;;;;;;4994566;28;86987;-55
2023/12/25 05:02:36;;;;;;;;;;;5.70;88.90;;;;;;4995121;28;87460;-52
2023/12/25 05:05:03;;;;;;;;;;;5.70;89.00;;;;;;4997632;28;86324;-53
2023/12/25 05:07:28;;;;;;;;;;;5.70;89.00;;;;;;4997354;28;86959;-55
2023/12/25 05:09:54;;;;;;;;;;;5.70;89.00;;;;;;4994088;28;87511;-55
2023/12/25 05:12:20;;;;;;;;;;;5.70;89.10;;;;;;4997445;28;88043;-53
2023/12/25 05:14:46;;;;;;;;;;;5.70;88.90;;;;;;4993919;28;87097;-56
2023/12/25 05:17:12;;;;;;;;;;;5.70;89.10;;;;;;4997063;28;87586;-54
2023/12/25 05:19:37;;;;;;;;;;;5.70;88.90;;;;;;4996565;28;86994;-54
2023/12/25 05:22:05;;;;;;;;;;;5.70;89.20;;;;;;4994727;28;87813;-54
2023/12/25 05:24:31;;;;;;;;;;;5.70;89.00;;;;;;4995838;28;87070;-53
2023/12/25 05:26:56;;;;;;;;;;;5.70;89.00;;;;;;4996003;28;87993;-52
2023/12/25 05:29:22;;;;;;;;;;;5.70;89.00;;;;;;4995605;28;86875;-53
2023/12/25 05:31:47;;;;;;;;;;;5.70;89.00;;;;;;4996703;28;86966;-52
2023/12/25 05:34:13;;;;;;;;;;;5.70;89.00;;;;;;4997655;28;86988;-54
2023/12/25 05:36:39;;;;;;;;;;;5.70;89.00;;;;;;4999440;28;88609;-55
2023/12/25 05:39:04;;;;;;;;;;;5.70;89.00;;;;;;4999821;28;87060;-53
2023/12/25 05:41:30;;;;;;;;;;;5.70;89.00;;;;;;5000520;28;87698;-55
2023/12/25 05:43:55;;;;;;;;;;;5.60;89.00;;;;;;5000949;28;87014;-54
2023/12/25 05:46:21;;;;;;;;;;;5.70;89.20;;;;;;4997356;28;87014;-52
2023/12/25 05:48:46;;;;;;;;;;;5.60;89.00;;;;;;4999879;28;87409;-52
2023/12/25 05:51:12;;;;;;;;;;;5.70;89.00;;;;;;5001208;28;88838;-54
2023/12/25 05:53:38;;;;;;;;;;;5.70;88.90;;;;;;4995922;28;86281;-54
2023/12/25 05:56:03;;;;;;;;;;;5.60;89.00;;;;;;4995806;28;87426;-54
2023/12/25 05:58:29;;;;;;;;;;;5.60;89.00;;;;;;4996808;28;87040;-53
2023/12/25 06:00:54;;;;;;;;;;;5.60;88.90;;;;;;4996303;28;88169;-55
2023/12/25 06:03:20;;;;;;;;;;;5.60;89.00;;;;;;4998871;28;87165;-52
2023/12/25 06:05:46;;;;;;;;;;;5.60;89.00;;;;;;4999184;28;86885;-53
2023/12/25 06:08:11;;;;;;;;;;;5.60;88.90;;;;;;4996755;28;88541;-55
2023/12/25 06:10:37;;;;;;;;;;;5.60;89.00;;;;;;4992229;28;87083;-55
2023/12/25 06:13:02;;;;;;;;;;;5.60;89.10;;;;;;5002875;28;87937;-52
2023/12/25 06:15:28;;;;;;;;;;;5.60;88.90;;;;;;4996346;28;87401;-53
2023/12/25 06:17:54;;;;;;;;;;;5.60;89.00;;;;;;5002435;28;86515;-53
2023/12/25 06:20:20;;;;;;;;;;;5.60;89.20;;;;;;4997575;28;87908;-54
2023/12/25 06:22:46;;;;;;;;;;;5.60;89.20;;;;;;5001927;28;88486;-55
2023/12/25 06:25:12;;;;;;;;;;;5.60;89.30;;;;;;4998749;28;87867;-54
2023/12/25 06:27:37;;;;;;;;;;;5.70;89.20;;;;;;5000244;28;87569;-53
2023/12/25 06:30:04;;;;;;;;;;;5.60;89.10;;;;;;4995051;28;87037;-53
2023/12/25 06:32:30;;;;;;;;;;;5.60;89.10;;;;;;4995944;28;87024;-56
2023/12/25 06:34:55;;;;;;;;;;;5.60;89.10;;;;;;4997467;28;87333;-52
2023/12/25 06:37:21;;;;;;;;;;;5.60;89.00;;;;;;5002250;28;86968;-52
2023/12/25 06:39:46;;;;;;;;;;;5.60;89.10;;;;;;4995170;28;88006;-52
2023/12/25 06:42:12;;;;;;;;;;;5.60;89.10;;;;;;4996174;28;86836;-56
2023/12/25 06:44:39;;;;;;;;;;;5.60;89.10;;;;;;5000305;28;87052;-54
2023/12/25 06:47:05;;;;;;;;;;;5.60;89.30;;;;;;4998741;28;87058;-55
2023/12/25 06:49:31;;;;;;;;;;;5.60;89.10;;;;;;4994570;28;88002;-52
2023/12/25 06:51:56;;;;;;;;;;;5.60;89.10;;;;;;4996108;28;87486;-53
2023/12/25 06:54:22;;;;;;;;;;;5.60;89.10;;;;;;4997205;28;87251;-55
2023/12/25 06:56:48;;;;;;;;;;;5.60;89.20;;;;;;4998231;28;87877;-54
2023/12/25 06:59:13;;;;;;;;;;;5.60;89.10;;;;;;4997292;28;87026;-54
2023/12/25 07:01:39;;;;;;;;;;;5.60;89.00;;;;;;4997259;28;87491;-52
2023/12/25 07:04:05;;;;;;;;;;;5.60;89.10;;;;;;5005442;28;88425;-53
2023/12/25 07:06:31;;;;;;;;;;;5.60;89.10;;;;;;4999970;28;86761;-53
2023/12/25 07:08:56;;;;;;;;;;;5.60;89.10;;;;;;5000350;28;87738;-54
2023/12/25 07:11:22;;;;;;;;;;;5.60;89.10;;;;;;4999477;28;86955;-54
2023/12/25 07:13:47;;;;;;;;;;;5.60;88.90;;;;;;4996704;28;88369;-53
2023/12/25 07:16:20;;;;;;;;;;;5.60;88.90;;;;;;4991618;28;87756;-55
2023/12/25 07:18:47;;;;;;;;;;;5.60;89.00;;;;;;4999427;28;87669;-55
2023/12/25 07:21:12;;;;;;;;;;;5.60;89.00;;;;;;4996635;28;87637;-56
2023/12/25 07:23:38;;;;;;;;;;;5.70;89.00;;;;;;4998988;28;86927;-55
2023/12/25 07:26:04;;;;;;;;;;;5.60;88.90;;;;;;4995143;28;87143;-54
2023/12/25 07:28:30;;;;;;;;;;;5.60;88.80;;;;;;4994763;28;87390;-52
2023/12/25 07:30:57;;;;;;;;;;;5.60;88.80;;;;;;5001975;28;86868;-54
2023/12/25 07:33:23;;;;;;;;;;;5.60;88.70;;;;;;4996041;28;88263;-52
2023/12/25 07:35:48;;;;;;;;;;;5.70;88.80;;;;;;4999422;28;87127;-55
2023/12/25 07:38:14;;;;;;;;;;;5.60;88.70;;;;;;4997444;28;87834;-53
2023/12/25 07:40:39;;;;;;;;;;;5.70;88.80;;;;;;4997352;28;88387;-55
2023/12/25 07:43:09;;;;;;;;;;;5.60;88.80;;;;;;4994637;28;87352;-56
2023/12/25 07:45:35;;;;;;;;;;;5.60;88.80;;;;;;4994122;28;87063;-53
2023/12/25 07:48:01;;;;;;;;;;;5.70;88.70;;;;;;5001047;28;87506;-52
2023/12/25 07:50:26;;;;;;;;;;;5.60;88.70;;;;;;4998016;28;87695;-54
2023/12/25 07:52:52;;;;;;;;;;;5.70;88.60;;;;;;4997854;28;88645;-54
2023/12/25 07:55:18;;;;;;;;;;;5.70;88.60;;;;;;4992590;28;86724;-52
2023/12/25 07:57:43;;;;;;;;;;;5.60;88.50;;;;;;5000224;28;86986;-53
2023/12/25 08:00:10;;;;;;;;;;;5.70;88.50;;;;;;5000126;28;88639;-54
2023/12/25 08:02:35;;;;;;;;;;;5.70;88.50;;;;;;4989998;28;88013;-55
2023/12/25 08:05:02;;;;;;;;;;;5.70;88.30;;;;;;4996660;28;87761;-54
2023/12/25 08:07:28;;;;;;;;;;;5.70;88.30;;;;;;4994050;28;88578;-56
2023/12/25 08:09:53;;;;;;;;;;;5.70;88.30;;;;;;4995209;28;87078;-53
2023/12/25 08:12:19;;;;;;;;;;;5.70;88.30;;;;;;4994462;28;87356;-52
2023/12/25 08:14:45;;;;;;;;;;;5.70;88.30;;;;;;4998179;28;86984;-54
2023/12/25 08:17:10;;;;;;;;;;;5.70;88.30;;;;;;4995809;28;87015;-56
2023/12/25 08:19:36;;;;;;;;;;;5.70;88.20;;;;;;4997260;28;86959;-56
2023/12/25 08:22:02;;;;;;;;;;;5.70;88.30;;;;;;4998618;28;87069;-55
2023/12/25 08:24:27;;;;;;;;;;;5.70;88.40;;;;;;4997935;28;87393;-56
2023/12/25 08:26:53;;;;;;;;;;;5.70;88.30;;;;;;4995433;28;88533;-54
2023/12/25 08:29:19;;;;;;;;;;;5.70;88.40;;;;;;4994286;28;87111;-53
2023/12/25 08:31:44;;;;;;;;;;;5.70;88.40;;;;;;4996960;28;87619;-55
2023/12/25 08:34:10;;;;;;;;;;;5.70;88.30;;;;;;4997560;28;86889;-57
2023/12/25 08:36:36;;;;;;;;;;;5.70;88.20;;;;;;4998301;28;87920;-54
2023/12/25 08:39:01;;;;;;;;;;;5.80;88.10;;;;;;4993515;28;87471;-55
2023/12/25 08:41:27;;;;;;;;;;;5.70;88.10;;;;;;4998211;28;87099;-52
2023/12/25 08:43:52;;;;;;;;;;;5.80;88.20;;;;;;4994826;28;86854;-56
2023/12/25 08:46:18;;;;;;;;;;;5.80;88.20;;;;;;4994348;28;88432;-54
2023/12/25 08:48:44;;;;;;;;;;;5.80;88.20;;;;;;4997815;28;86956;-55
2023/12/25 08:51:09;;;;;;;;;;;5.80;88.20;;;;;;4990033;28;88059;-51
2023/12/25 08:53:35;;;;;;;;;;;5.80;88.20;;;;;;5000630;28;87354;-55
2023/12/25 08:56:01;;;;;;;;;;;5.80;88.10;;;;;;4995400;28;87805;-54
2023/12/25 08:58:27;;;;;;;;;;;5.80;88.10;;;;;;4998137;28;87414;-54
2023/12/25 09:00:52;;;;;;;;;;;5.80;88.30;;;;;;4994789;28;87012;-54
2023/12/25 09:03:18;;;;;;;;;;;5.80;88.20;;;;;;4996498;28;87831;-53
2023/12/25 09:05:43;;;;;;;;;;;5.80;88.20;;;;;;4993465;28;87604;-53
2023/12/25 09:08:11;;;;;;;;;;;5.80;88.40;;;;;;4996644;28;86232;-55
2023/12/25 09:10:37;;;;;;;;;;;5.80;88.70;;;;;;5008025;28;87150;-55
2023/12/25 09:13:02;;;;;;;;;;;5.80;88.70;;;;;;5005474;28;87368;-55
2023/12/25 09:15:28;;;;;;;;;;;5.80;88.70;;;;;;4997119;28;89730;-52
2023/12/25 09:17:54;;;;;;;;;;;5.90;88.80;;;;;;5000307;28;88282;-57
2023/12/25 09:20:19;;;;;;;;;;;5.80;89.20;;;;;;4999944;28;86964;-53
2023/12/25 09:22:45;;;;;;;;;;;5.90;89.20;;;;;;4996865;28;87742;-54
2023/12/25 09:25:10;;;;;;;;;;;5.90;89.00;;;;;;4997360;28;87513;-52
2023/12/25 09:27:36;;;;;;;;;;;5.90;89.40;;;;;;5003232;28;87047;-52
2023/12/25 09:30:02;;;;;;;;;;;5.90;89.40;;;;;;4999115;28;86831;-54
2023/12/25 09:32:28;;;;;;;;;;;5.90;89.60;;;;;;5006740;28;86719;-53
2023/12/25 09:34:53;;;;;;;;;;;5.90;89.60;;;;;;5001041;28;86821;-56
2023/12/25 09:37:19;;;;;;;;;;;5.90;89.70;;;;;;4999326;28;87385;-55
2023/12/25 09:39:45;;;;;;;;;;;5.90;89.70;;;;;;5000459;28;88116;-54
2023/12/25 09:42:10;;;;;;;;;;;5.90;89.80;;;;;;5000339;28;88746;-54
2023/12/25 09:44:39;;;;;;;;;;;5.90;90.00;;;;;;5002625;28;88419;-56
2023/12/25 09:47:06;;;;;;;;;;;6.00;90.00;;;;;;4997118;28;86993;-54
2023/12/25 09:49:35;;;;;;;;;;;6.00;90.10;;;;;;4999950;28;87719;-55
2023/12/25 09:52:01;;;;;;;;;;;5.90;90.10;;;;;;4998057;28;88612;-54
2023/12/25 09:54:27;;;;;;;;;;;6.00;90.10;;;;;;5000203;28;87492;-56
2023/12/25 09:56:55;;;;;;;;;;;5.90;90.10;;;;;;5003795;28;86681;-54
2023/12/25 09:59:20;;;;;;;;;;;6.00;90.20;;;;;;5003331;28;87092;-52
2023/12/25 10:01:46;;;;;;;;;;;6.00;90.20;;;;;;4997745;28;86941;-55
2023/12/25 10:04:12;;;;;;;;;;;6.00;90.20;;;;;;4999035;28;89137;-56
2023/12/25 10:06:37;;;;;;;;;;;6.00;90.30;;;;;;5002433;28;87782;-55
2023/12/25 10:09:03;;;;;;;;;;;6.00;90.30;;;;;;5000217;28;86978;-55
2023/12/25 10:11:29;;;;;;;;;;;6.00;90.30;;;;;;4995704;28;88689;-55
2023/12/25 10:13:54;;;;;;;;;;;6.00;90.30;;;;;;4996428;28;86994;-55
2023/12/25 10:16:20;;;;;;;;;;;6.10;90.40;;;;;;4999667;28;87828;-55
2023/12/25 10:18:47;;;;;;;;;;;6.10;90.40;;;;;;4998760;28;88379;-56
2023/12/25 10:21:12;;;;;;;;;;;6.00;90.30;;;;;;4995076;28;87648;-55
2023/12/25 10:23:38;;;;;;;;;;;6.10;90.50;;;;;;4997610;28;88425;-56
2023/12/25 10:26:04;;;;;;;;;;;6.10;90.50;;;;;;5002048;28;86996;-54
2023/12/25 10:28:31;;;;;;;;;;;6.10;90.60;;;;;;4997592;28;87980;-56
2023/12/25 10:31:07;;;;;;;;;;;6.10;90.50;;;;;;4999861;28;87434;-56
2023/12/25 10:33:34;;;;;;;;;;;6.10;90.60;;;;;;5000139;28;87607;-53
2023/12/25 10:36:07;;;;;;;;;;;6.10;90.60;;;;;;5002204;28;87933;-55
2023/12/25 10:38:36;;;;;;;;;;;6.20;90.60;;;;;;5001956;28;87611;-56
2023/12/25 10:41:25;;;;;;;;;;;6.10;90.70;;;;;;5002050;28;87003;-55
2023/12/25 10:43:55;;;;;;;;;;;6.10;90.70;;;;;;4995757;28;88561;-54
2023/12/25 10:46:22;;;;;;;;;;;6.20;90.80;;;;;;4993019;28;87154;-53
2023/12/25 10:48:49;;;;;;;;;;;6.20;90.80;;;;;;4995757;28;87053;-55
2023/12/25 10:51:35;;;;;;;;;;;6.20;90.80;;;;;;4998635;28;88541;-55
2023/12/25 10:54:02;;;;;;;;;;;6.20;90.80;;;;;;4995626;28;88661;-53
2023/12/25 10:56:30;;;;;;;;;;;6.20;91.00;;;;;;5000559;28;88324;-55
2023/12/25 10:58:57;;;;;;;;;;;6.20;90.80;;;;;;4996271;28;87507;-56
2023/12/25 11:01:24;;;;;;;;;;;6.30;90.90;;;;;;5000418;28;87046;-54
2023/12/25 11:03:54;;;;;;;;;;;6.30;90.90;;;;;;5000105;28;87068;-56
2023/12/25 11:06:21;;;;;;;;;;;6.30;90.90;;;;;;5000647;28;87720;-55
2023/12/25 11:08:46;;;;;;;;;;;6.30;90.90;;;;;;4999475;28;86990;-55
2023/12/25 11:11:16;;;;;;;;;;;6.30;90.90;;;;;;5002683;28;86824;-55
2023/12/25 11:13:42;;;;;;;;;;;6.30;91.20;;;;;;4995532;28;86961;-52
2023/12/25 11:16:08;;;;;;;;;;;6.30;91.00;;;;;;4995103;28;88082;-56
2023/12/25 11:18:37;;;;;;;;;;;6.30;91.00;;;;;;4993712;28;90622;-55
2023/12/25 11:21:05;;;;;;;;;;;6.30;91.00;;;;;;5000028;28;86961;-56
2023/12/25 11:23:32;;;;;;;;;;;6.30;91.00;;;;;;4997821;28;87852;-55
2023/12/25 11:25:58;;;;;;;;;;;6.30;91.10;;;;;;5002530;28;86898;-54
2023/12/25 11:28:24;;;;;;;;;;;6.40;91.10;;;;;;4999104;28;87045;-56
2023/12/25 11:30:50;;;;;;;;;;;6.40;91.10;;;;;;4994112;28;87714;-57
2023/12/25 11:33:18;;;;;;;;;;;6.40;91.00;;;;;;5001576;28;86582;-55
2023/12/25 11:35:44;;;;;;;;;;;6.40;91.10;;;;;;4995912;28;86825;-56
2023/12/25 11:38:19;;;;;;;;;;;6.40;91.10;;;;;;4998391;28;87910;-55
2023/12/25 11:40:45;;;;;;;;;;;6.50;91.20;;;;;;5000701;28;87040;-55
2023/12/25 11:43:13;;;;;;;;;;;6.50;91.20;;;;;;4997114;28;87993;-55
2023/12/25 11:45:45;;;;;;;;;;;6.50;91.20;;;;;;5004536;28;87650;-55
2023/12/25 11:48:13;;;;;;;;;;;6.50;91.20;;;;;;4995729;28;86961;-54
2023/12/25 11:50:41;;;;;;;;;;;6.50;91.20;;;;;;4998284;28;88697;-54
2023/12/25 11:53:07;;;;;;;;;;;6.50;91.30;;;;;;4999057;28;87062;-55
2023/12/25 11:55:33;;;;;;;;;;;6.50;91.30;;;;;;4996525;28;87967;-53
2023/12/25 11:57:58;;;;;;;;;;;6.50;91.30;;;;;;4996374;28;87357;-55
2023/12/25 12:00:29;;;;;;;;;;;6.50;91.30;;;;;;4996233;28;87014;-56
2023/12/25 12:02:55;;;;;;;;;;;6.60;91.30;;;;;;4998584;28;86956;-54
2023/12/25 12:05:21;;;;;;;;;;;6.50;91.40;;;;;;4994490;28;87400;-56
2023/12/25 12:07:47;;;;;;;;;;;6.60;91.40;;;;;;4999261;28;87946;-56
2023/12/25 12:10:13;;;;;;;;;;;6.60;91.40;;;;;;4997862;28;87860;-56
2023/12/25 12:12:38;;;;;;;;;;;6.60;91.40;;;;;;5001022;28;86911;-56
2023/12/25 12:15:05;;;;;;;;;;;6.60;91.50;;;;;;4997722;28;86956;-56
2023/12/25 12:17:31;;;;;;;;;;;6.60;91.50;;;;;;4995903;28;87292;-53
2023/12/25 12:19:57;;;;;;;;;;;6.60;91.50;;;;;;4998132;28;86992;-53
2023/12/25 12:22:23;;;;;;;;;;;6.70;91.50;;;;;;4996077;28;87647;-54
2023/12/25 12:24:48;;;;;;;;;;;6.70;91.50;;;;;;4997231;28;88009;-57
2023/12/25 12:27:18;;;;;;;;;;;6.70;91.50;;;;;;4995704;28;86987;-56
2023/12/25 12:29:43;;;;;;;;;;;6.70;91.50;;;;;;5000509;28;86811;-55
2023/12/25 12:32:09;;;;;;;;;;;6.70;91.50;;;;;;4994001;28;87910;-54
2023/12/25 12:34:35;;;;;;;;;;;6.80;91.60;;;;;;4997904;28;88792;-54
2023/12/25 12:37:04;;;;;;;;;;;6.70;91.50;;;;;;4994900;28;87535;-56
2023/12/25 12:39:30;;;;;;;;;;;6.80;91.60;;;;;;4998372;28;86975;-55
2023/12/25 12:41:56;;;;;;;;;;;6.80;91.60;;;;;;4999151;28;86877;-52
2023/12/25 12:44:22;;;;;;;;;;;6.80;91.50;;;;;;4997766;28;87455;-53
2023/12/25 12:46:48;;;;;;;;;;;6.80;91.50;;;;;;5003962;28;86908;-54
2023/12/25 12:49:14;;;;;;;;;;;6.80;91.50;;;;;;5000889;28;87914;-55
2023/12/25 12:51:40;;;;;;;;;;;6.90;91.60;;;;;;5004261;28;87420;-55
2023/12/25 12:54:07;;;;;;;;;;;6.90;91.60;;;;;;5001665;28;87309;-54
2023/12/25 12:56:33;;;;;;;;;;;6.90;91.60;;;;;;5000989;28;89351;-57
2023/12/25 12:58:59;;;;;;;;;;;6.90;91.60;;;;;;4999154;28;87042;-57
2023/12/25 13:01:24;;;;;;;;;;;6.90;91.70;;;;;;4997434;28;86925;-56
2023/12/25 13:03:51;;;;;;;;;;;6.90;91.60;;;;;;4998625;28;88376;-57
2023/12/25 13:06:17;;;;;;;;;;;6.90;91.60;;;;;;4997223;28;86964;-56
2023/12/25 13:08:43;;;;;;;;;;;7.00;91.50;;;;;;4999044;28;87138;-56
2023/12/25 13:11:09;;;;;;;;;;;7.00;91.60;;;;;;4999172;28;87460;-54
2023/12/25 13:13:34;;;;;;;;;;;7.00;91.70;;;;;;5001793;28;86239;-54
2023/12/25 13:16:00;;;;;;;;;;;7.00;91.70;;;;;;5000449;28;88438;-54
2023/12/25 13:18:26;;;;;;;;;;;7.00;91.70;;;;;;5002064;28;87341;-53
2023/12/25 13:20:52;;;;;;;;;;;7.00;91.70;;;;;;5001187;28;87851;-54
2023/12/25 13:23:17;;;;;;;;;;;7.00;91.70;;;;;;5000185;28;88470;-53
2023/12/25 13:25:43;;;;;;;;;;;7.00;91.80;;;;;;4997432;28;87077;-55
2023/12/25 13:28:08;;;;;;;;;;;7.10;91.80;;;;;;5000607;28;88042;-55
2023/12/25 13:30:34;;;;;;;;;;;7.00;91.70;;;;;;5000842;28;86991;-53
2023/12/25 13:32:59;;;;;;;;;;;7.10;91.80;;;;;;5000740;28;87077;-51
2023/12/25 13:35:25;;;;;;;;;;;7.10;91.80;;;;;;5000042;28;87492;-52
2023/12/25 13:37:50;;;;;;;;;;;7.10;91.70;;;;;;4998753;28;86560;-53
2023/12/25 13:40:16;;;;;;;;;;;7.10;91.80;;;;;;4999707;28;87131;-55
2023/12/25 13:42:42;;;;;;;;;;;7.20;91.80;;;;;;4999780;28;88376;-54
2023/12/25 13:45:08;;;;;;;;;;;7.10;91.70;;;;;;4997874;28;88041;-53
2023/12/25 13:47:33;;;;;;;;;;;7.20;91.80;;;;;;4998855;28;88716;-54
2023/12/25 13:50:02;;;;;;;;;;;7.20;91.80;;;;;;4998422;28;87486;-53
2023/12/25 13:52:27;;;;;;;;;;;7.20;91.80;;;;;;4997102;28;87545;-55
2023/12/25 13:54:53;;;;;;;;;;;7.20;91.80;;;;;;5001917;28;87631;-54
2023/12/25 13:57:18;;;;;;;;;;;7.20;91.80;;;;;;4999662;28;86882;-52
2023/12/25 13:59:44;;;;;;;;;;;7.20;91.70;;;;;;5000054;28;86980;-52
2023/12/25 14:02:10;;;;;;;;;;;7.20;91.80;;;;;;4992527;28;86499;-53
2023/12/25 14:04:36;;;;;;;;;;;7.30;91.80;;;;;;4996739;28;87042;-55
2023/12/25 14:07:03;;;;;;;;;;;7.30;91.90;;;;;;4998521;28;87041;-54
2023/12/25 14:09:29;;;;;;;;;;;7.30;91.90;;;;;;4991989;28;89532;-54
2023/12/25 14:11:54;;;;;;;;;;;7.30;91.90;;;;;;4993657;28;87148;-53
2023/12/25 14:14:20;;;;;;;;;;;7.30;91.80;;;;;;5000701;28;87156;-53
2023/12/25 14:16:45;;;;;;;;;;;7.30;91.80;;;;;;5005176;28;88496;-52
2023/12/25 14:19:11;;;;;;;;;;;7.40;91.90;;;;;;4999068;28;87053;-55
2023/12/25 14:21:36;;;;;;;;;;;7.30;91.80;;;;;;4993088;28;88407;-54
2023/12/25 14:24:02;;;;;;;;;;;7.30;91.90;;;;;;4999292;28;87379;-54