Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 00:01:18;;;;;;;;;;;10.80;99.90;;;;;;4907687;29;19923;-78
2021/01/22 00:03:46;;;;;;;;;;;10.80;99.90;;;;;;4923562;29;19923;-78
2021/01/22 00:06:15;;;;;;;;;;;10.90;99.90;;;;;;4925732;29;19927;-79
2021/01/22 00:08:42;;;;;;;;;;;11.00;99.90;;;;;;4924907;29;19930;-78
2021/01/22 00:11:09;;;;;;;;;;;10.90;99.90;;;;;;4923489;29;19942;-78
2021/01/22 00:13:39;;;;;;;;;;;11.00;99.90;;;;;;4907842;29;19955;-79
2021/01/22 00:16:09;;;;;;;;;;;11.00;99.90;;;;;;4908256;29;19950;-79
2021/01/22 00:18:36;;;;;;;;;;;10.90;99.90;;;;;;4925522;29;19924;-80
2021/01/22 00:21:05;;;;;;;;;;;10.90;99.90;;;;;;4886589;29;707318;-78
2021/01/22 00:23:37;;;;;;;;;;;10.90;99.90;;;;;;4926107;29;19927;-78
2021/01/22 00:26:09;;;;;;;;;;;10.80;99.90;;;;;;4911868;29;19923;-78
2021/01/22 00:28:36;;;;;;;;;;;10.80;99.90;;;;;;4911716;29;19930;-78
2021/01/22 00:31:07;;;;;;;;;;;10.80;99.90;;;;;;4923484;29;19923;-78
2021/01/22 00:33:40;;;;;;;;;;;10.80;99.90;;;;;;4923359;29;19923;-78
2021/01/22 00:36:07;;;;;;;;;;;10.70;99.90;;;;;;4907831;29;19931;-79
2021/01/22 00:38:34;;;;;;;;;;;10.70;99.90;;;;;;4907848;29;19939;-78
2021/01/22 00:41:04;;;;;;;;;;;10.70;99.90;;;;;;4923552;29;19923;-78
2021/01/22 00:43:33;;;;;;;;;;;10.60;99.90;;;;;;4908955;29;19934;-79
2021/01/22 00:46:03;;;;;;;;;;;10.60;99.90;;;;;;4894049;29;19923;-78
2021/01/22 00:48:31;;;;;;;;;;;10.60;99.90;;;;;;4910987;29;19943;-79
2021/01/22 00:51:00;;;;;;;;;;;10.50;99.90;;;;;;4927413;29;19927;-79
2021/01/22 00:53:28;;;;;;;;;;;10.50;99.90;;;;;;4911466;29;19923;-80
2021/01/22 00:56:00;;;;;;;;;;;10.40;99.90;;;;;;4923979;29;19923;-79
2021/01/22 00:58:35;;;;;;;;;;;10.40;99.90;;;;;;4907325;29;19927;-78
2021/01/22 01:01:20;;;;;;;;;;;10.40;99.90;;;;;;4906609;29;19923;-78
2021/01/22 01:03:48;;;;;;;;;;;10.40;99.90;;;;;;4907142;29;19923;-78
2021/01/22 01:06:17;;;;;;;;;;;10.40;99.90;;;;;;4907139;29;20391;-78
2021/01/22 01:08:54;;;;;;;;;;;10.40;99.90;;;;;;4908104;29;19923;-78
2021/01/22 01:11:42;;;;;;;;;;;10.30;99.90;;;;;;4907600;29;19923;-78
2021/01/22 01:14:15;;;;;;;;;;;10.30;99.90;;;;;;4908641;29;19934;-77
2021/01/22 01:16:42;;;;;;;;;;;10.20;99.90;;;;;;4907984;29;20376;-78
2021/01/22 01:19:11;;;;;;;;;;;10.20;99.90;;;;;;4908142;29;20372;-79
2021/01/22 01:21:40;;;;;;;;;;;10.10;99.90;;;;;;4907370;29;19923;-79
2021/01/22 01:24:09;;;;;;;;;;;10.10;99.90;;;;;;4905124;29;19934;-78
2021/01/22 01:26:39;;;;;;;;;;;10.00;99.90;;;;;;4907994;29;19930;-78
2021/01/22 01:29:06;;;;;;;;;;;10.00;99.90;;;;;;4892580;29;20008;-78
2021/01/22 01:31:34;;;;;;;;;;;10.00;99.90;;;;;;4891550;29;19938;-78
2021/01/22 01:34:01;;;;;;;;;;;10.00;99.90;;;;;;4922462;29;19923;-78
2021/01/22 01:36:32;;;;;;;;;;;10.00;99.90;;;;;;4892073;29;19937;-77
2021/01/22 01:38:59;;;;;;;;;;;10.00;99.90;;;;;;4908173;29;20389;-78
2021/01/22 01:41:28;;;;;;;;;;;9.90;99.90;;;;;;4910508;29;19923;-78
2021/01/22 01:43:55;;;;;;;;;;;9.90;99.90;;;;;;4910332;29;19923;-79
2021/01/22 01:46:23;;;;;;;;;;;9.90;99.90;;;;;;4909114;29;19923;-78
2021/01/22 01:48:50;;;;;;;;;;;9.90;99.90;;;;;;4924177;29;19946;-78
2021/01/22 01:51:20;;;;;;;;;;;9.90;99.90;;;;;;4924985;29;19923;-78
2021/01/22 01:53:50;;;;;;;;;;;9.90;99.90;;;;;;4926751;29;19938;-79
2021/01/22 01:56:18;;;;;;;;;;;9.80;99.90;;;;;;4912897;29;19933;-79
2021/01/22 01:58:45;;;;;;;;;;;9.80;99.90;;;;;;4897112;29;19923;-78
2021/01/22 02:01:17;;;;;;;;;;;9.80;99.90;;;;;;4911738;29;19934;-80
2021/01/22 02:03:45;;;;;;;;;;;9.70;99.90;;;;;;4927588;29;19934;-80
2021/01/22 02:06:12;;;;;;;;;;;9.70;99.90;;;;;;4928511;29;19930;-79
2021/01/22 02:08:40;;;;;;;;;;;9.60;99.90;;;;;;4929931;29;19923;-78
2021/01/22 02:11:14;;;;;;;;;;;9.60;99.90;;;;;;4913146;29;19923;-78
2021/01/22 02:13:44;;;;;;;;;;;9.60;99.90;;;;;;4929129;29;19935;-78
2021/01/22 02:16:15;;;;;;;;;;;9.60;99.90;;;;;;4899047;29;19937;-79
2021/01/22 02:18:44;;;;;;;;;;;9.60;99.90;;;;;;4915889;29;19933;-78
2021/01/22 02:21:20;;;;;;;;;;;9.60;99.90;;;;;;4914232;29;19934;-79
2021/01/22 02:23:48;;;;;;;;;;;9.60;99.90;;;;;;4893164;29;19923;-80
2021/01/22 02:26:20;;;;;;;;;;;9.60;99.90;;;;;;4926066;29;19923;-78
2021/01/22 02:28:49;;;;;;;;;;;9.60;99.90;;;;;;4909401;29;19934;-78
2021/01/22 02:31:16;;;;;;;;;;;9.70;99.90;;;;;;4925437;29;19923;-77
2021/01/22 02:33:45;;;;;;;;;;;9.60;99.90;;;;;;4910952;29;19927;-78
2021/01/22 02:36:16;;;;;;;;;;;9.70;99.90;;;;;;4899510;29;19930;-78
2021/01/22 02:38:44;;;;;;;;;;;9.70;99.90;;;;;;4917619;29;19923;-78
2021/01/22 02:41:12;;;;;;;;;;;9.60;99.90;;;;;;4918733;29;19934;-78
2021/01/22 02:43:41;;;;;;;;;;;9.70;99.90;;;;;;4918256;29;19934;-79
2021/01/22 02:46:10;;;;;;;;;;;9.60;99.90;;;;;;4917457;29;19934;-79
2021/01/22 02:48:37;;;;;;;;;;;9.60;99.90;;;;;;4902181;29;19934;-78
2021/01/22 02:51:09;;;;;;;;;;;9.60;99.90;;;;;;4915380;29;19922;-79
2021/01/22 02:53:36;;;;;;;;;;;9.60;99.90;;;;;;4914412;29;19930;-79
2021/01/22 02:56:07;;;;;;;;;;;9.60;99.90;;;;;;4909827;29;19942;-78
2021/01/22 02:58:39;;;;;;;;;;;9.60;99.90;;;;;;4914965;29;19922;-80
2021/01/22 03:01:09;;;;;;;;;;;9.60;99.90;;;;;;4916096;29;19934;-79
2021/01/22 03:03:42;;;;;;;;;;;9.60;99.90;;;;;;4916426;29;19923;-79
2021/01/22 03:06:13;;;;;;;;;;;9.60;99.90;;;;;;4929861;29;19930;-79
2021/01/22 03:08:44;;;;;;;;;;;9.60;99.90;;;;;;4931368;29;20325;-79
2021/01/22 03:11:17;;;;;;;;;;;9.50;99.90;;;;;;4915126;29;19935;-78
2021/01/22 03:13:46;;;;;;;;;;;9.60;99.90;;;;;;4930346;29;19927;-78
2021/01/22 03:16:13;;;;;;;;;;;9.60;99.90;;;;;;4896389;29;19934;-79
2021/01/22 03:18:56;;;;;;;;;;;9.50;99.90;;;;;;4911146;29;19923;-79
2021/01/22 03:21:24;;;;;;;;;;;9.50;99.90;;;;;;4910819;29;19923;-78
2021/01/22 03:23:51;;;;;;;;;;;9.60;99.90;;;;;;4911888;29;19934;-78
2021/01/22 03:26:18;;;;;;;;;;;9.60;99.90;;;;;;4910576;29;19923;-79
2021/01/22 03:28:45;;;;;;;;;;;9.50;99.90;;;;;;4928508;29;19923;-79
2021/01/22 03:31:15;;;;;;;;;;;9.60;99.90;;;;;;4896588;29;19923;-78
2021/01/22 03:33:47;;;;;;;;;;;9.70;99.90;;;;;;4912133;29;19923;-78
2021/01/22 03:36:15;;;;;;;;;;;9.70;99.90;;;;;;4928010;29;19933;-78
2021/01/22 03:38:42;;;;;;;;;;;9.70;99.90;;;;;;4911009;29;19930;-78
2021/01/22 03:41:10;;;;;;;;;;;9.70;99.90;;;;;;4896704;29;19923;-79
2021/01/22 03:43:37;;;;;;;;;;;9.70;99.90;;;;;;4929334;29;19934;-79
2021/01/22 03:46:04;;;;;;;;;;;9.70;99.90;;;;;;4911413;29;19927;-79
2021/01/22 03:48:34;;;;;;;;;;;9.70;99.90;;;;;;4925347;29;20365;-79
2021/01/22 03:51:04;;;;;;;;;;;9.70;99.90;;;;;;4925900;29;19927;-78
2021/01/22 03:53:32;;;;;;;;;;;9.70;99.90;;;;;;4908001;29;20400;-77
2021/01/22 03:55:59;;;;;;;;;;;9.70;99.90;;;;;;4892756;29;20349;-77
2021/01/22 03:58:28;;;;;;;;;;;9.70;99.90;;;;;;4910238;29;19923;-78
2021/01/22 04:00:55;;;;;;;;;;;9.70;99.90;;;;;;4907479;29;19934;-78
2021/01/22 04:03:27;;;;;;;;;;;9.70;99.90;;;;;;4909851;29;19923;-79
2021/01/22 04:05:56;;;;;;;;;;;9.60;99.90;;;;;;4908650;29;20301;-78
2021/01/22 04:08:24;;;;;;;;;;;9.70;99.90;;;;;;4924505;29;19923;-77
2021/01/22 04:10:53;;;;;;;;;;;9.70;99.90;;;;;;4908962;29;20274;-78
2021/01/22 04:13:20;;;;;;;;;;;9.70;99.90;;;;;;4908876;29;19923;-78
2021/01/22 04:15:47;;;;;;;;;;;9.70;99.90;;;;;;4925285;29;19934;-78
2021/01/22 04:18:14;;;;;;;;;;;9.70;99.90;;;;;;4925735;29;19927;-79
2021/01/22 04:20:41;;;;;;;;;;;9.60;99.90;;;;;;4910400;29;19934;-79
2021/01/22 04:23:11;;;;;;;;;;;9.60;99.90;;;;;;4894028;29;19930;-78
2021/01/22 04:25:39;;;;;;;;;;;9.60;99.90;;;;;;4910870;29;19931;-78
2021/01/22 04:28:06;;;;;;;;;;;9.60;99.90;;;;;;4927244;29;19923;-78
2021/01/22 04:30:38;;;;;;;;;;;9.60;99.90;;;;;;4911090;29;20258;-79
2021/01/22 04:33:05;;;;;;;;;;;9.50;99.90;;;;;;4927679;29;19927;-79
2021/01/22 04:35:32;;;;;;;;;;;9.50;99.90;;;;;;4910688;29;19927;-79
2021/01/22 04:38:00;;;;;;;;;;;9.50;99.90;;;;;;4911001;29;19934;-79
2021/01/22 04:40:33;;;;;;;;;;;9.50;99.90;;;;;;4893361;29;19934;-78
2021/01/22 04:43:01;;;;;;;;;;;9.40;99.90;;;;;;4907961;29;19923;-79
2021/01/22 04:45:28;;;;;;;;;;;9.40;99.90;;;;;;4923703;29;19930;-78
2021/01/22 04:47:58;;;;;;;;;;;9.40;99.90;;;;;;4907736;29;19923;-78
2021/01/22 04:50:27;;;;;;;;;;;9.40;99.90;;;;;;4907549;29;19923;-77
2021/01/22 04:52:55;;;;;;;;;;;9.40;99.90;;;;;;4907359;29;19937;-78
2021/01/22 04:55:26;;;;;;;;;;;9.40;99.90;;;;;;4906712;29;19923;-78
2021/01/22 04:57:54;;;;;;;;;;;9.40;99.90;;;;;;4921801;29;20262;-78
2021/01/22 05:00:24;;;;;;;;;;;9.40;99.90;;;;;;4922687;29;19930;-77
2021/01/22 05:02:54;;;;;;;;;;;9.40;99.90;;;;;;4905881;29;19922;-78
2021/01/22 05:05:24;;;;;;;;;;;9.40;99.90;;;;;;4874040;29;19923;-78
2021/01/22 05:07:51;;;;;;;;;;;9.40;99.90;;;;;;4905489;29;19923;-78
2021/01/22 05:10:18;;;;;;;;;;;9.30;99.90;;;;;;4904978;29;19923;-79
2021/01/22 05:12:45;;;;;;;;;;;9.40;99.90;;;;;;4920850;29;19927;-77
2021/01/22 05:15:17;;;;;;;;;;;9.40;99.90;;;;;;4921196;29;19934;-79
2021/01/22 05:18:00;;;;;;;;;;;9.40;99.90;;;;;;4904021;29;19923;-78
2021/01/22 05:20:35;;;;;;;;;;;9.40;99.90;;;;;;4905288;29;19952;-79
2021/01/22 05:23:05;;;;;;;;;;;9.40;99.90;;;;;;4904907;29;19930;-79
2021/01/22 05:25:32;;;;;;;;;;;9.40;99.90;;;;;;4890851;29;19950;-77
2021/01/22 05:28:00;;;;;;;;;;;9.40;99.90;;;;;;4906631;29;19934;-79
2021/01/22 05:30:30;;;;;;;;;;;9.40;99.90;;;;;;4921992;29;19923;-79
2021/01/22 05:33:16;;;;;;;;;;;9.40;99.90;;;;;;4904842;29;19923;-78
2021/01/22 05:35:43;;;;;;;;;;;9.40;99.90;;;;;;4906226;29;19938;-79
2021/01/22 05:38:10;;;;;;;;;;;9.40;99.90;;;;;;4922007;29;19934;-79
2021/01/22 05:40:48;;;;;;;;;;;9.40;99.90;;;;;;4890079;29;20391;-78
2021/01/22 05:43:15;;;;;;;;;;;9.40;99.90;;;;;;4904857;29;19934;-78
2021/01/22 05:45:43;;;;;;;;;;;9.50;99.90;;;;;;4921868;29;20408;-78
2021/01/22 05:48:20;;;;;;;;;;;9.50;99.90;;;;;;4904527;29;19923;-79
2021/01/22 05:50:48;;;;;;;;;;;9.60;99.90;;;;;;4919813;29;19922;-78
2021/01/22 05:53:17;;;;;;;;;;;9.60;99.90;;;;;;4905115;29;19923;-77
2021/01/22 05:56:04;;;;;;;;;;;9.60;99.90;;;;;;4905715;29;19922;-78
2021/01/22 05:58:32;;;;;;;;;;;9.60;99.90;;;;;;4921883;29;19941;-78
2021/01/22 06:01:07;;;;;;;;;;;9.60;99.90;;;;;;4920607;29;19923;-78
2021/01/22 06:03:35;;;;;;;;;;;9.60;99.90;;;;;;4904729;29;19923;-79
2021/01/22 06:06:03;;;;;;;;;;;9.60;99.90;;;;;;4889908;29;19960;-78
2021/01/22 06:08:33;;;;;;;;;;;9.60;99.90;;;;;;4921674;29;19923;-78
2021/01/22 06:11:01;;;;;;;;;;;9.60;99.90;;;;;;4923248;29;19923;-78
2021/01/22 06:13:29;;;;;;;;;;;9.60;99.90;;;;;;4908390;29;20376;-78
2021/01/22 06:16:00;;;;;;;;;;;9.60;99.90;;;;;;4926837;29;19923;-79
2021/01/22 06:18:31;;;;;;;;;;;9.60;99.90;;;;;;4927489;29;19934;-79
2021/01/22 06:21:09;;;;;;;;;;;9.60;99.90;;;;;;4928036;29;19923;-79
2021/01/22 06:23:39;;;;;;;;;;;9.70;99.90;;;;;;4910577;29;19923;-78
2021/01/22 06:26:07;;;;;;;;;;;9.80;99.90;;;;;;4912818;29;19953;-78
2021/01/22 06:28:37;;;;;;;;;;;9.70;99.90;;;;;;4914752;29;19938;-79
2021/01/22 06:31:06;;;;;;;;;;;9.70;99.90;;;;;;4931568;29;19927;-79
2021/01/22 06:33:34;;;;;;;;;;;9.80;99.90;;;;;;4899420;29;19923;-79
2021/01/22 06:36:10;;;;;;;;;;;9.80;99.90;;;;;;4899290;29;19923;-79
2021/01/22 06:38:39;;;;;;;;;;;9.80;99.90;;;;;;4913383;29;19923;-80
2021/01/22 06:41:09;;;;;;;;;;;9.90;99.90;;;;;;4930077;29;19934;-79
2021/01/22 06:43:36;;;;;;;;;;;9.90;99.90;;;;;;4928840;29;19927;-79
2021/01/22 06:46:08;;;;;;;;;;;9.90;99.90;;;;;;4928606;29;19923;-79
2021/01/22 06:49:00;;;;;;;;;;;9.90;99.90;;;;;;4925828;29;19927;-79
2021/01/22 06:51:31;;;;;;;;;;;9.90;99.90;;;;;;4874639;29;19923;-79
2021/01/22 06:54:05;;;;;;;;;;;10.00;99.90;;;;;;4905019;29;19927;-79
2021/01/22 06:56:35;;;;;;;;;;;9.90;99.90;;;;;;4904668;29;19934;-79
2021/01/22 06:59:30;;;;;;;;;;;9.90;99.90;;;;;;4920409;29;19930;-78
2021/01/22 07:02:00;;;;;;;;;;;9.90;99.90;;;;;;4904636;29;19934;-80
2021/01/22 07:04:41;;;;;;;;;;;9.90;99.90;;;;;;4888968;29;19922;-79
2021/01/22 07:07:11;;;;;;;;;;;9.90;99.90;;;;;;4903664;29;20239;-78
2021/01/22 07:09:51;;;;;;;;;;;9.90;99.90;;;;;;4904561;29;19931;-78
2021/01/22 07:12:38;;;;;;;;;;;9.90;99.90;;;;;;4920600;29;19923;-80
2021/01/22 07:15:28;;;;;;;;;;;10.00;99.90;;;;;;4889495;29;19934;-80
2021/01/22 07:17:56;;;;;;;;;;;9.90;99.90;;;;;;4905535;29;19929;-79
2021/01/22 07:20:23;;;;;;;;;;;9.90;99.90;;;;;;4883201;29;19924;-79
2021/01/22 07:23:06;;;;;;;;;;;10.00;99.90;;;;;;4902650;29;20354;-79
2021/01/22 07:25:55;;;;;;;;;;;10.00;99.90;;;;;;4886746;29;19931;-79
2021/01/22 07:28:23;;;;;;;;;;;10.00;99.90;;;;;;4886659;29;19923;-78
2021/01/22 07:30:50;;;;;;;;;;;9.90;99.90;;;;;;4887040;29;19924;-78
2021/01/22 07:33:37;;;;;;;;;;;10.00;99.90;;;;;;4870601;29;20274;-80
2021/01/22 07:36:08;;;;;;;;;;;10.00;99.90;;;;;;4870859;29;19935;-79
2021/01/22 07:38:43;;;;;;;;;;;10.00;99.90;;;;;;4886308;29;19924;-79
2021/01/22 07:41:10;;;;;;;;;;;10.00;99.90;;;;;;4886676;29;19923;-78
2021/01/22 07:43:37;;;;;;;;;;;10.00;99.90;;;;;;4872488;29;19923;-79
2021/01/22 07:46:07;;;;;;;;;;;10.00;99.90;;;;;;4889860;29;19938;-79
2021/01/22 07:48:35;;;;;;;;;;;9.90;99.90;;;;;;4889256;29;19931;-79
2021/01/22 07:51:17;;;;;;;;;;;10.00;99.90;;;;;;4887874;29;19923;-79
2021/01/22 07:53:55;;;;;;;;;;;10.10;99.90;;;;;;4889158;29;19926;-79
2021/01/22 07:56:32;;;;;;;;;;;10.10;99.90;;;;;;4889261;29;19923;-79
2021/01/22 07:59:10;;;;;;;;;;;10.10;99.90;;;;;;4889792;29;19928;-78
2021/01/22 08:01:39;;;;;;;;;;;10.00;99.90;;;;;;4900003;29;19954;-79
2021/01/22 08:04:08;;;;;;;;;;;10.00;99.90;;;;;;4887969;29;19923;-78
2021/01/22 08:06:45;;;;;;;;;;;10.10;99.90;;;;;;4890034;29;20381;-79
2021/01/22 08:09:14;;;;;;;;;;;10.10;99.90;;;;;;4889535;29;19924;-79
2021/01/22 08:11:45;;;;;;;;;;;10.10;99.90;;;;;;4887860;29;19931;-79
2021/01/22 08:14:12;;;;;;;;;;;10.20;99.90;;;;;;4871826;29;19934;-78
2021/01/22 08:16:39;;;;;;;;;;;10.20;99.90;;;;;;4887038;29;19943;-80
2021/01/22 08:19:07;;;;;;;;;;;10.20;99.90;;;;;;4885982;29;19924;-79
2021/01/22 08:21:37;;;;;;;;;;;10.30;99.90;;;;;;4902148;29;19930;-80
2021/01/22 08:24:07;;;;;;;;;;;10.30;99.90;;;;;;4888604;29;19934;-79
2021/01/22 08:26:36;;;;;;;;;;;10.30;99.90;;;;;;4905135;29;19934;-79
2021/01/22 08:29:05;;;;;;;;;;;10.40;99.90;;;;;;4903487;29;19923;-80
2021/01/22 08:31:34;;;;;;;;;;;10.50;99.90;;;;;;4919699;29;20306;-79
2021/01/22 08:34:03;;;;;;;;;;;10.50;99.90;;;;;;4905075;29;19924;-78
2021/01/22 08:36:32;;;;;;;;;;;10.50;99.90;;;;;;4905278;29;19923;-79
2021/01/22 08:39:05;;;;;;;;;;;10.50;99.90;;;;;;4905521;29;19931;-79
2021/01/22 08:41:32;;;;;;;;;;;10.60;99.90;;;;;;4906608;29;19923;-79
2021/01/22 08:44:00;;;;;;;;;;;10.70;99.90;;;;;;4908188;29;19924;-78
2021/01/22 08:46:27;;;;;;;;;;;10.70;99.90;;;;;;4908311;29;19930;-79
2021/01/22 08:48:54;;;;;;;;;;;10.80;99.90;;;;;;4905233;29;19934;-79
2021/01/22 08:51:37;;;;;;;;;;;10.70;99.90;;;;;;4904710;29;19950;-78
2021/01/22 08:54:09;;;;;;;;;;;10.80;99.90;;;;;;4908556;29;20270;-79
2021/01/22 08:56:39;;;;;;;;;;;10.70;99.90;;;;;;4907303;29;19938;-78
2021/01/22 08:59:10;;;;;;;;;;;10.80;99.90;;;;;;4923279;29;19946;-79
2021/01/22 09:01:48;;;;;;;;;;;10.80;99.90;;;;;;4907739;29;19923;-79
2021/01/22 09:04:17;;;;;;;;;;;10.80;99.90;;;;;;4922849;29;19923;-78
2021/01/22 09:06:47;;;;;;;;;;;10.80;99.90;;;;;;4907217;29;20366;-79
2021/01/22 09:09:15;;;;;;;;;;;10.80;99.90;;;;;;4907247;29;19943;-79
2021/01/22 09:11:42;;;;;;;;;;;10.70;99.90;;;;;;4893091;29;19923;-79
2021/01/22 09:14:13;;;;;;;;;;;10.70;99.90;;;;;;4907521;29;19923;-79
2021/01/22 09:16:46;;;;;;;;;;;10.60;99.90;;;;;;4906641;29;20361;-80
2021/01/22 09:19:15;;;;;;;;;;;10.60;99.90;;;;;;4909415;29;19934;-81
2021/01/22 09:21:55;;;;;;;;;;;10.50;99.90;;;;;;4889575;29;19935;-79
2021/01/22 09:24:22;;;;;;;;;;;10.10;99.90;;;;;;4885766;29;20287;-80
2021/01/22 09:26:49;;;;;;;;;;;9.60;99.90;;;;;;4898836;29;19931;-78
2021/01/22 09:29:17;;;;;;;;;;;9.40;99.90;;;;;;4899323;29;19928;-79
2021/01/22 09:31:49;;;;;;;;;;;9.10;99.90;;;;;;4883951;29;19934;-79
2021/01/22 09:34:16;;;;;;;;;;;8.90;99.90;;;;;;4887036;29;19928;-79
2021/01/22 09:36:50;;;;;;;;;;;8.80;99.90;;;;;;4904022;29;19924;-78
2021/01/22 09:39:19;;;;;;;;;;;8.70;99.90;;;;;;4904849;29;20393;-80
2021/01/22 09:41:50;;;;;;;;;;;8.60;99.90;;;;;;4888604;29;19931;-79
2021/01/22 09:44:18;;;;;;;;;;;8.60;99.90;;;;;;4901168;29;19935;-78
2021/01/22 09:46:46;;;;;;;;;;;8.60;99.90;;;;;;4885221;29;20369;-79
2021/01/22 09:49:13;;;;;;;;;;;8.60;99.90;;;;;;4899516;29;19935;-79
2021/01/22 09:51:41;;;;;;;;;;;8.60;99.90;;;;;;4898506;29;19930;-79
2021/01/22 09:54:09;;;;;;;;;;;8.60;99.90;;;;;;4882836;29;19924;-79
2021/01/22 09:56:41;;;;;;;;;;;8.40;99.90;;;;;;4896881;29;20266;-80
2021/01/22 09:59:08;;;;;;;;;;;8.50;99.90;;;;;;4881966;29;19923;-79
2021/01/22 10:01:37;;;;;;;;;;;8.50;99.90;;;;;;4883066;29;19924;-79
2021/01/22 10:04:04;;;;;;;;;;;8.40;99.90;;;;;;4898378;29;19924;-80
2021/01/22 10:06:34;;;;;;;;;;;8.30;99.90;;;;;;4898056;29;20251;-78
2021/01/22 10:09:01;;;;;;;;;;;8.30;99.90;;;;;;4897795;29;19924;-78
2021/01/22 10:11:28;;;;;;;;;;;8.40;99.90;;;;;;4898501;29;19944;-79
2021/01/22 10:13:56;;;;;;;;;;;8.40;99.90;;;;;;4898502;29;19931;-79
2021/01/22 10:16:29;;;;;;;;;;;8.40;99.90;;;;;;4899380;29;19924;-78
2021/01/22 10:18:57;;;;;;;;;;;8.50;99.90;;;;;;4888359;29;19934;-80
2021/01/22 10:21:26;;;;;;;;;;;8.40;99.90;;;;;;4905664;29;19923;-79
2021/01/22 10:23:53;;;;;;;;;;;8.40;99.90;;;;;;4906298;29;19934;-79
2021/01/22 10:26:21;;;;;;;;;;;8.40;99.90;;;;;;4891251;29;19923;-79
2021/01/22 10:28:49;;;;;;;;;;;8.50;99.90;;;;;;4907029;29;19923;-80
2021/01/22 10:31:18;;;;;;;;;;;8.50;99.90;;;;;;4904781;29;19939;-80
2021/01/22 10:33:47;;;;;;;;;;;8.50;99.90;;;;;;4889660;29;20278;-79
2021/01/22 10:36:16;;;;;;;;;;;8.50;99.90;;;;;;4887652;29;19930;-80
2021/01/22 10:38:44;;;;;;;;;;;8.60;99.90;;;;;;4886466;29;19923;-78
2021/01/22 10:41:13;;;;;;;;;;;8.70;99.90;;;;;;4884673;29;19931;-79
2021/01/22 10:43:46;;;;;;;;;;;8.70;99.90;;;;;;4886490;29;20253;-79
2021/01/22 10:46:19;;;;;;;;;;;8.60;99.90;;;;;;4886192;29;19924;-79
2021/01/22 10:48:46;;;;;;;;;;;8.60;99.90;;;;;;4869770;29;19954;-79
2021/01/22 10:51:20;;;;;;;;;;;8.50;99.90;;;;;;4883038;29;19924;-80
2021/01/22 10:53:50;;;;;;;;;;;8.50;99.90;;;;;;4900246;29;20267;-79
2021/01/22 10:56:20;;;;;;;;;;;8.60;99.90;;;;;;4884719;29;20265;-79
2021/01/22 10:58:52;;;;;;;;;;;8.50;99.90;;;;;;4888455;29;19946;-80
2021/01/22 11:01:20;;;;;;;;;;;8.50;99.90;;;;;;4887711;29;19924;-79
2021/01/22 11:03:48;;;;;;;;;;;8.70;99.90;;;;;;4901721;29;19931;-79
2021/01/22 11:06:19;;;;;;;;;;;8.60;99.90;;;;;;4887961;29;19931;-78
2021/01/22 11:08:47;;;;;;;;;;;8.70;99.90;;;;;;4903617;29;19939;-79
2021/01/22 11:11:15;;;;;;;;;;;8.80;99.90;;;;;;4887636;29;19932;-79
2021/01/22 11:13:42;;;;;;;;;;;8.80;99.90;;;;;;4901373;29;19946;-79
2021/01/22 11:16:10;;;;;;;;;;;8.80;99.90;;;;;;4886536;29;19931;-79
2021/01/22 11:18:51;;;;;;;;;;;8.80;99.90;;;;;;4887029;29;19934;-79
2021/01/22 11:21:19;;;;;;;;;;;8.80;99.90;;;;;;4885243;29;20270;-79
2021/01/22 11:23:49;;;;;;;;;;;8.70;99.90;;;;;;4886573;29;19946;-79
2021/01/22 11:26:21;;;;;;;;;;;8.70;99.90;;;;;;4887499;29;19928;-78
2021/01/22 11:28:49;;;;;;;;;;;8.60;99.90;;;;;;4886918;29;19931;-79
2021/01/22 11:31:18;;;;;;;;;;;8.50;99.90;;;;;;4886878;29;20266;-79
2021/01/22 11:33:46;;;;;;;;;;;8.60;99.90;;;;;;4885086;29;19923;-79
2021/01/22 11:36:13;;;;;;;;;;;8.60;99.90;;;;;;4884900;29;19935;-80
2021/01/22 11:38:42;;;;;;;;;;;8.60;99.90;;;;;;4885415;29;19923;-78
2021/01/22 11:41:09;;;;;;;;;;;8.60;99.90;;;;;;4871298;29;19924;-79
2021/01/22 11:43:37;;;;;;;;;;;8.60;99.90;;;;;;4887036;29;19923;-79
2021/01/22 11:46:04;;;;;;;;;;;8.50;99.90;;;;;;4901040;29;19930;-79
2021/01/22 11:48:35;;;;;;;;;;;8.60;99.90;;;;;;4901205;29;20358;-80
2021/01/22 11:51:02;;;;;;;;;;;8.60;99.90;;;;;;4901182;29;19924;-79
2021/01/22 11:53:30;;;;;;;;;;;8.70;99.90;;;;;;4901968;29;20073;-79
2021/01/22 11:55:59;;;;;;;;;;;8.60;99.90;;;;;;4901651;29;19938;-80
2021/01/22 11:58:29;;;;;;;;;;;8.80;99.90;;;;;;4901271;29;20274;-80
2021/01/22 12:00:57;;;;;;;;;;;8.80;99.90;;;;;;4903418;29;19927;-80
2021/01/22 12:03:26;;;;;;;;;;;8.70;99.90;;;;;;4904279;29;19943;-79
2021/01/22 12:05:54;;;;;;;;;;;8.60;99.90;;;;;;4888579;29;19927;-79
2021/01/22 12:08:22;;;;;;;;;;;8.50;99.90;;;;;;4902980;29;19935;-78
2021/01/22 12:10:50;;;;;;;;;;;8.50;99.90;;;;;;4902000;29;19924;-81
2021/01/22 12:13:18;;;;;;;;;;;8.50;99.90;;;;;;4885238;29;19924;-79
2021/01/22 12:15:48;;;;;;;;;;;8.40;99.90;;;;;;4885141;29;19934;-79
2021/01/22 12:18:17;;;;;;;;;;;8.30;99.90;;;;;;4887149;29;19931;-79
2021/01/22 12:20:45;;;;;;;;;;;8.40;99.90;;;;;;4885648;29;19924;-79
2021/01/22 12:23:13;;;;;;;;;;;8.20;99.90;;;;;;4885095;29;19935;-79
2021/01/22 12:25:45;;;;;;;;;;;8.10;99.90;;;;;;4885360;29;20389;-79
2021/01/22 12:28:13;;;;;;;;;;;8.00;99.90;;;;;;4869937;29;19924;-79
2021/01/22 12:30:41;;;;;;;;;;;7.90;99.90;;;;;;4870914;29;19924;-79
2021/01/22 12:33:22;;;;;;;;;;;7.90;99.90;;;;;;4884881;29;19923;-79
2021/01/22 12:35:53;;;;;;;;;;;7.90;99.90;;;;;;4901559;29;19935;-80
2021/01/22 12:38:30;;;;;;;;;;;7.90;99.90;;;;;;4886760;29;19928;-80
2021/01/22 12:41:00;;;;;;;;;;;8.00;99.90;;;;;;4889263;29;20278;-80
2021/01/22 12:43:32;;;;;;;;;;;8.00;99.90;;;;;;4905343;29;19930;-79
2021/01/22 12:46:02;;;;;;;;;;;8.00;99.90;;;;;;4888191;29;19931;-79
2021/01/22 12:48:36;;;;;;;;;;;8.20;99.90;;;;;;4888023;29;19924;-80
2021/01/22 12:51:04;;;;;;;;;;;8.30;99.90;;;;;;4889647;29;19924;-79
2021/01/22 12:53:34;;;;;;;;;;;8.40;99.90;;;;;;4871655;29;20354;-80
2021/01/22 12:56:02;;;;;;;;;;;8.40;99.90;;;;;;4901318;29;19946;-78
2021/01/22 12:58:30;;;;;;;;;;;8.40;99.90;;;;;;4886037;29;19935;-80
2021/01/22 13:01:07;;;;;;;;;;;8.30;99.90;;;;;;4884229;29;19934;-80
2021/01/22 13:03:34;;;;;;;;;;;8.30;99.90;;;;;;4887824;29;19923;-79
2021/01/22 13:06:04;;;;;;;;;;;8.30;99.90;;;;;;4885301;29;19923;-78
2021/01/22 13:08:33;;;;;;;;;;;8.10;99.90;;;;;;4886015;29;19923;-79
2021/01/22 13:11:04;;;;;;;;;;;8.20;99.90;;;;;;4884760;29;19923;-79
2021/01/22 13:13:31;;;;;;;;;;;8.20;99.90;;;;;;4884178;29;19924;-79
2021/01/22 13:16:04;;;;;;;;;;;8.20;99.90;;;;;;4899813;29;19924;-79
2021/01/22 13:18:32;;;;;;;;;;;8.00;99.90;;;;;;4885476;29;19935;-77
2021/01/22 13:21:30;;;;;;;;;;;8.10;99.90;;;;;;4900044;29;19924;-79
2021/01/22 13:24:20;;;;;;;;;;;8.00;99.90;;;;;;4827571;29;19931;-78
2021/01/22 13:26:48;;;;;;;;;;;8.00;99.90;;;;;;4833405;29;20279;-78
2021/01/22 13:29:19;;;;;;;;;;;8.00;99.90;;;;;;4849657;29;19931;-81
2021/01/22 13:31:50;;;;;;;;;;;8.00;99.90;;;;;;4850247;29;19928;-80
2021/01/22 13:34:22;;;;;;;;;;;7.90;99.90;;;;;;4846762;29;19939;-80
2021/01/22 13:36:53;;;;;;;;;;;7.80;99.90;;;;;;4846160;29;19924;-79
2021/01/22 13:39:54;;;;;;;;;;;7.80;99.90;;;;;;4846580;29;19924;-81
2021/01/22 13:42:53;;;;;;;;;;;7.80;99.90;;;;;;4815213;29;20291;-80
2021/01/22 13:45:20;;;;;;;;;;;7.80;99.90;;;;;;4815623;29;19925;-77
2021/01/22 13:47:47;;;;;;;;;;;8.00;99.90;;;;;;4831055;29;20278;-79
2021/01/22 13:50:21;;;;;;;;;;;7.90;99.90;;;;;;4816685;29;20282;-79
2021/01/22 13:52:48;;;;;;;;;;;7.90;99.90;;;;;;4832007;29;20318;-80
2021/01/22 13:55:24;;;;;;;;;;;7.90;99.90;;;;;;4831252;29;19924;-78
2021/01/22 13:57:51;;;;;;;;;;;7.90;99.90;;;;;;4831793;29;19943;-80
2021/01/22 14:00:19;;;;;;;;;;;7.90;99.90;;;;;;4834114;29;19924;-80
2021/01/22 14:02:46;;;;;;;;;;;7.80;99.90;;;;;;4891344;29;19934;-80
2021/01/22 14:05:15;;;;;;;;;;;7.80;99.90;;;;;;4892197;29;20262;-79
2021/01/22 14:07:44;;;;;;;;;;;7.70;99.90;;;;;;4892680;29;19923;-81
2021/01/22 14:10:17;;;;;;;;;;;7.60;99.90;;;;;;4876579;29;19934;-80
2021/01/22 14:12:54;;;;;;;;;;;7.60;99.90;;;;;;4890487;29;19923;-80
2021/01/22 14:15:21;;;;;;;;;;;7.50;99.90;;;;;;4890014;29;20266;-80
2021/01/22 14:17:52;;;;;;;;;;;7.40;99.90;;;;;;4903819;29;20262;-80
2021/01/22 14:20:32;;;;;;;;;;;7.30;99.90;;;;;;4901077;29;19924;-80
2021/01/22 14:23:02;;;;;;;;;;;7.30;99.90;;;;;;4899961;29;19934;-80
2021/01/22 14:25:30;;;;;;;;;;;7.40;99.90;;;;;;4882950;29;19924;-80
2021/01/22 14:28:00;;;;;;;;;;;7.30;99.90;;;;;;4883602;29;19931;-80
2021/01/22 14:30:34;;;;;;;;;;;7.10;99.90;;;;;;4899778;29;19934;-78
2021/01/22 14:33:01;;;;;;;;;;;7.10;99.90;;;;;;4905840;29;19934;-80
2021/01/22 14:35:29;;;;;;;;;;;7.00;99.90;;;;;;4891101;29;19924;-79
2021/01/22 14:37:57;;;;;;;;;;;6.80;99.90;;;;;;4895106;29;19934;-79
2021/01/22 14:40:25;;;;;;;;;;;6.90;99.90;;;;;;4897056;29;19931;-81
2021/01/22 14:42:55;;;;;;;;;;;7.00;99.90;;;;;;4894378;29;19924;-79
2021/01/22 14:45:26;;;;;;;;;;;7.00;99.90;;;;;;4895842;29;19924;-79