Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:10:37;;;;;;;41.70;31.42;;;1.80;99.90;;;;;;5044059;28;20264;-77
2022/01/25 00:24:21;;;;;;;38.53;29.35;;;1.60;99.90;;;;;;5064925;28;20217;-74
2022/01/25 00:27:02;;;;;;;46.45;32.33;;;1.60;99.90;;;;;;5063853;28;20216;-74
2022/01/25 00:29:36;;;;;;;38.83;30.15;;;1.60;99.90;;;;;;5054281;28;20652;-76
2022/01/25 00:32:04;;;;;;;42.08;30.77;;;1.60;99.90;;;;;;5061711;28;20743;-73
2022/01/25 00:34:32;;;;;;;38.90;30.52;;;1.60;99.90;;;;;;5065744;28;20669;-76
2022/01/25 00:36:59;;;;;;;37.92;29.30;;;1.60;99.90;;;;;;5053871;28;20630;-74
2022/01/25 00:39:26;;;;;;;41.75;30.42;;;1.60;99.90;;;;;;5042378;28;20483;-76
2022/01/25 00:41:53;;;;;;;38.63;28.60;;;1.60;99.90;;;;;;5035692;28;20689;-76
2022/01/25 00:44:20;;;;;;;42.42;30.38;;;1.70;99.90;;;;;;5042962;28;20203;-77
2022/01/25 00:46:48;;;;;;;41.83;32.53;;;1.70;99.90;;;;;;5045877;28;20223;-76
2022/01/25 00:49:25;;;;;;;41.58;30.98;;;1.70;99.90;;;;;;5038688;28;20242;-76
2022/01/25 00:52:07;;;;;;;55.70;37.17;;;1.70;99.90;;;;;;5043818;28;20583;-75
2022/01/25 00:54:35;;;;;;;52.33;37.13;;;1.60;99.90;;;;;;5095978;23;20240;-71
2022/01/25 00:57:02;;;;;;;43.30;33.85;;;1.50;99.90;;;;;;4983050;28;20231;-71
2022/01/25 00:59:31;;;;;;;44.17;32.95;;;1.40;99.90;;;;;;4988742;28;20193;-71
2022/01/25 01:02:01;;;;;;;39.22;29.05;;;1.40;99.90;;;;;;4984974;28;20445;-71
2022/01/25 01:04:31;;;;;;;43.55;32.05;;;1.40;99.90;;;;;;4974293;28;20479;-71
2022/01/25 01:07:01;;;;;;;38.35;30.35;;;1.40;99.90;;;;;;4983538;28;20251;-71
2022/01/25 01:09:31;;;;;;;41.90;29.95;;;1.40;99.90;;;;;;4992525;28;20614;-71
2022/01/25 01:12:03;;;;;;;37.58;29.13;;;1.40;99.90;;;;;;4979054;28;20474;-71
2022/01/25 01:14:51;;;;;;;41.15;31.13;;;1.30;99.90;;;;;;4967144;28;20222;-71
2022/01/25 01:31:06;;;;;;;39.38;31.17;;;1.30;99.90;;;;;;4969992;28;20699;-71
2022/01/25 01:34:01;;;;;;;43.13;31.05;;;1.30;99.90;;;;;;4968847;28;20219;-71
2022/01/25 01:36:59;;;;;;;43.05;30.35;;;1.20;99.90;;;;;;4971519;28;20221;-70
2022/01/25 01:45:12;;;;;;;40.05;30.08;;;0.90;99.90;;;;;;4960323;28;20224;-71
2022/01/25 01:47:47;;;;;;;37.45;28.95;;;0.80;99.90;;;;;;4977169;28;20217;-70
2022/01/25 01:50:25;;;;;;;36.38;27.42;;;0.80;99.90;;;;;;4965764;28;20252;-71
2022/01/25 01:52:52;;;;;;;37.15;29.60;;;0.80;99.90;;;;;;4969346;28;20295;-71
2022/01/25 01:55:21;;;;;;;36.00;27.20;;;0.80;99.90;;;;;;4969801;28;20202;-72
2022/01/25 01:57:49;;;;;;;36.53;27.38;;;0.80;99.90;;;;;;4969945;28;20228;-71
2022/01/25 02:00:17;;;;;;;34.13;26.95;;;0.80;99.90;;;;;;4970884;28;20207;-71
2022/01/25 02:02:45;;;;;;;35.65;26.45;;;0.80;99.90;;;;;;4967568;28;20222;-71
2022/01/25 02:05:12;;;;;;;32.25;25.60;;;0.70;99.90;;;;;;4965809;28;20210;-70
2022/01/25 02:07:39;;;;;;;32.03;26.05;;;0.70;99.90;;;;;;4986832;28;20682;-71
2022/01/25 02:10:08;;;;;;;34.47;26.77;;;0.70;99.90;;;;;;4992212;28;20193;-70
2022/01/25 02:12:36;;;;;;;35.08;25.85;;;0.70;99.90;;;;;;4999086;28;20315;-71
2022/01/25 02:15:05;;;;;;;36.58;26.00;;;0.70;99.90;;;;;;4998114;28;20224;-70
2022/01/25 02:17:53;;;;;;;34.95;28.42;;;0.80;99.90;;;;;;4993969;28;20224;-70
2022/01/25 02:23:14;;;;;;;33.05;25.77;;;0.80;99.90;;;;;;4987189;28;20348;-70
2022/01/25 02:25:41;;;;;;;37.85;27.13;;;0.90;99.90;;;;;;4995787;28;20332;-71
2022/01/25 02:28:08;;;;;;;41.90;29.02;;;0.90;99.90;;;;;;4994156;28;20216;-72
2022/01/25 02:30:35;;;;;;;39.08;29.23;;;1.00;99.90;;;;;;4992967;28;20208;-70
2022/01/25 02:33:02;;;;;;;35.97;28.15;;;0.90;99.90;;;;;;4989537;28;20279;-71
2022/01/25 02:35:31;;;;;;;39.47;30.17;;;1.00;99.90;;;;;;4991373;28;20196;-70
2022/01/25 02:37:58;;;;;;;41.75;30.75;;;1.00;99.90;;;;;;4988573;28;20216;-71
2022/01/25 02:40:25;;;;;;;38.63;29.15;;;1.00;99.90;;;;;;4986844;28;20619;-70
2022/01/25 02:42:53;;;;;;;39.63;29.58;;;1.00;99.90;;;;;;4990639;28;20220;-71
2022/01/25 02:45:21;;;;;;;39.28;28.80;;;1.00;99.90;;;;;;4988007;28;20197;-71
2022/01/25 02:50:34;;;;;;;36.20;28.52;;;1.00;99.90;;;;;;4985216;28;20215;-71
2022/01/25 02:53:01;;;;;;;38.25;29.50;;;1.00;99.90;;;;;;4988246;28;20212;-71
2022/01/25 02:55:30;;;;;;;39.28;28.92;;;1.00;99.90;;;;;;4986258;28;20643;-71
2022/01/25 02:57:57;;;;;;;38.10;29.75;;;1.10;99.90;;;;;;4983589;28;20224;-70
2022/01/25 03:00:25;;;;;;;42.00;30.95;;;1.10;99.90;;;;;;4987293;28;20663;-71
2022/01/25 03:02:52;;;;;;;35.83;29.23;;;1.10;99.90;;;;;;4985271;28;20236;-71
2022/01/25 03:05:19;;;;;;;42.30;32.38;;;1.00;99.90;;;;;;4990299;28;20248;-71
2022/01/25 03:07:47;;;;;;;39.22;30.65;;;1.00;99.90;;;;;;4988891;28;20225;-71
2022/01/25 03:10:14;;;;;;;43.88;31.95;;;1.00;99.90;;;;;;4986860;28;20607;-71
2022/01/25 03:12:46;;;;;;;40.33;30.50;;;1.00;99.90;;;;;;4991316;28;20213;-71
2022/01/25 03:15:29;;;;;;;35.30;29.25;;;0.90;99.90;;;;;;4989239;28;20197;-71
2022/01/25 03:18:00;;;;;;;35.78;27.67;;;0.90;99.90;;;;;;4977108;28;20734;-71
2022/01/25 03:20:35;;;;;;;39.45;29.02;;;0.90;99.90;;;;;;4970023;28;20217;-71
2022/01/25 03:23:17;;;;;;;40.50;29.73;;;0.90;99.90;;;;;;4971022;28;20258;-71
2022/01/25 03:25:44;;;;;;;35.75;26.40;;;0.90;99.90;;;;;;4971453;28;20201;-71
2022/01/25 03:28:11;;;;;;;37.50;28.95;;;0.90;99.90;;;;;;4964348;28;20651;-71
2022/01/25 03:30:38;;;;;;;35.10;26.67;;;0.80;99.90;;;;;;4965603;28;20198;-70
2022/01/25 03:33:05;;;;;;;37.45;27.73;;;0.80;99.90;;;;;;4984024;28;20287;-70
2022/01/25 03:35:32;;;;;;;42.47;31.08;;;0.80;99.90;;;;;;4995354;28;20579;-70
2022/01/25 03:37:59;;;;;;;35.20;28.77;;;0.80;99.90;;;;;;4985989;28;20240;-71
2022/01/25 03:40:27;;;;;;;34.10;26.27;;;0.80;99.90;;;;;;4988551;28;20614;-70
2022/01/25 03:42:55;;;;;;;37.72;27.35;;;0.80;99.90;;;;;;4973523;28;20225;-71
2022/01/25 03:45:29;;;;;;;37.08;28.17;;;0.80;99.90;;;;;;4970266;28;20225;-70
2022/01/25 03:49:48;;;;;;;37.78;28.20;;;0.80;99.90;;;;;;4975918;28;20230;-70
2022/01/25 03:50:48;;;;;;;39.55;28.75;;;0.80;99.90;;;;;;4985627;28;20194;-70
2022/01/25 03:53:17;;;;;;;34.90;26.27;;;0.80;99.90;;;;;;4984603;28;20311;-70
2022/01/25 03:55:46;;;;;;;41.85;29.77;;;0.80;99.90;;;;;;4989891;28;20197;-70
2022/01/25 03:58:13;;;;;;;39.65;27.98;;;0.70;99.90;;;;;;4990031;28;20217;-70
2022/01/25 04:00:41;;;;;;;38.47;28.27;;;0.70;99.90;;;;;;4993692;28;20210;-70
2022/01/25 04:03:14;;;;;;;34.40;28.40;;;0.70;99.90;;;;;;4986812;28;20224;-70
2022/01/25 04:05:48;;;;;;;32.97;25.73;;;0.70;99.90;;;;;;4991547;28;20205;-70
2022/01/25 04:08:16;;;;;;;36.70;27.48;;;0.70;99.90;;;;;;4986000;28;20299;-70
2022/01/25 04:10:44;;;;;;;39.22;29.10;;;0.70;99.90;;;;;;4989809;28;20543;-71
2022/01/25 04:13:12;;;;;;;37.83;28.98;;;0.70;99.90;;;;;;4992653;28;20220;-70
2022/01/25 04:15:41;;;;;;;41.80;29.52;;;0.70;99.90;;;;;;4986563;28;20201;-70
2022/01/25 04:18:23;;;;;;;35.45;27.63;;;0.70;99.90;;;;;;4992821;28;20379;-71
2022/01/25 04:20:59;;;;;;;36.45;27.13;;;0.70;99.90;;;;;;4985419;28;20198;-70
2022/01/25 04:26:12;;;;;;;35.72;27.35;;;0.70;99.90;;;;;;4991401;28;20570;-71
2022/01/25 04:28:39;;;;;;;36.92;28.58;;;0.70;99.90;;;;;;4985374;28;20228;-70
2022/01/25 04:31:06;;;;;;;41.28;29.63;;;0.60;99.90;;;;;;4986796;28;20607;-70
2022/01/25 04:33:42;;;;;;;40.22;29.73;;;0.70;99.90;;;;;;4990450;28;20693;-70
2022/01/25 04:36:39;;;;;;;35.85;28.65;;;0.70;99.90;;;;;;4988804;28;20646;-70
2022/01/25 04:50:06;;;;;;;38.28;28.85;;;0.70;99.90;;;;;;4984859;28;20204;-70
2022/01/25 04:52:49;;;;;;;42.25;30.27;;;0.70;99.90;;;;;;4996564;28;20221;-71
2022/01/25 04:55:22;;;;;;;41.83;30.27;;;0.70;99.90;;;;;;4991293;28;20211;-70
2022/01/25 04:57:57;;;;;;;37.83;29.17;;;0.70;99.90;;;;;;4991549;28;20217;-70
2022/01/25 05:00:25;;;;;;;40.83;30.83;;;0.70;99.90;;;;;;4987080;28;20236;-70
2022/01/25 05:02:56;;;;;;;39.20;29.17;;;0.60;99.90;;;;;;4992079;28;20593;-70
2022/01/25 05:05:30;;;;;;;41.45;30.70;;;0.60;99.90;;;;;;4989483;28;20292;-70
2022/01/25 05:08:03;;;;;;;42.05;30.38;;;0.60;99.90;;;;;;4993353;28;20216;-71
2022/01/25 05:10:36;;;;;;;37.35;28.83;;;0.60;99.90;;;;;;4990891;28;20207;-70
2022/01/25 05:13:16;;;;;;;41.63;30.45;;;0.60;99.90;;;;;;4997386;28;20224;-71
2022/01/25 05:16:03;;;;;;;37.95;28.35;;;0.60;99.90;;;;;;5013000;28;20318;-70
2022/01/25 05:18:41;;;;;;;41.88;28.55;;;0.50;99.90;;;;;;5017289;28;20222;-70
2022/01/25 05:23:53;;;;;;;40.22;32.65;;;0.50;99.90;;;;;;4997720;28;20275;-70
2022/01/25 05:26:20;;;;;;;43.50;33.17;;;0.40;99.90;;;;;;4992498;28;20201;-71
2022/01/25 05:28:49;;;;;;;38.80;31.25;;;0.40;99.90;;;;;;4993087;28;20217;-70
2022/01/25 05:31:16;;;;;;;43.35;31.40;;;0.40;99.90;;;;;;4987721;28;20256;-70
2022/01/25 05:33:43;;;;;;;44.40;32.67;;;0.30;99.90;;;;;;5001588;28;20229;-70
2022/01/25 05:36:10;;;;;;;37.75;30.45;;;0.30;99.90;;;;;;4993761;28;20210;-70
2022/01/25 05:38:37;;;;;;;42.67;32.85;;;0.30;99.90;;;;;;4992779;28;20623;-70
2022/01/25 05:41:05;;;;;;;45.20;33.05;;;0.40;99.90;;;;;;4992623;28;20197;-70
2022/01/25 05:44:12;;;;;;;41.25;30.38;;;0.40;99.90;;;;;;4992924;28;20308;-70
2022/01/25 05:46:45;;;;;;;44.58;31.77;;;0.40;99.90;;;;;;4988520;28;20208;-70
2022/01/25 05:49:12;;;;;;;38.67;30.10;;;0.40;99.90;;;;;;4987648;28;20244;-71
2022/01/25 05:51:39;;;;;;;39.78;29.88;;;0.40;99.90;;;;;;4996713;28;20691;-70
2022/01/25 05:54:06;;;;;;;44.72;32.05;;;0.40;99.90;;;;;;4989483;28;20228;-70
2022/01/25 05:56:33;;;;;;;39.15;30.80;;;0.40;99.90;;;;;;4995471;28;20213;-70
2022/01/25 05:59:00;;;;;;;44.45;33.30;;;0.40;99.90;;;;;;4989631;28;20221;-71
2022/01/25 06:01:27;;;;;;;43.63;32.88;;;0.40;99.90;;;;;;4990471;28;20205;-71
2022/01/25 06:03:56;;;;;;;38.70;31.00;;;0.30;99.90;;;;;;4987779;28;20222;-70
2022/01/25 06:06:23;;;;;;;37.90;29.05;;;0.30;99.90;;;;;;4992698;28;20205;-70
2022/01/25 06:08:50;;;;;;;41.25;30.10;;;0.30;99.90;;;;;;4982626;28;20247;-70
2022/01/25 06:11:20;;;;;;;38.60;29.30;;;0.30;99.90;;;;;;4991597;28;20660;-70
2022/01/25 06:13:47;;;;;;;37.33;28.13;;;0.20;99.90;;;;;;4991271;28;20308;-70
2022/01/25 06:16:14;;;;;;;38.72;29.42;;;0.30;99.90;;;;;;4993500;28;20201;-70
2022/01/25 06:18:41;;;;;;;42.95;31.65;;;0.30;99.90;;;;;;4994488;28;20719;-70
2022/01/25 06:21:09;;;;;;;41.20;30.88;;;0.30;99.90;;;;;;4992337;28;20620;-69
2022/01/25 06:23:36;;;;;;;39.38;29.33;;;0.30;99.90;;;;;;4991981;28;20307;-70
2022/01/25 06:26:04;;;;;;;41.97;31.58;;;0.30;99.90;;;;;;4993582;28;20200;-70
2022/01/25 06:28:31;;;;;;;38.58;29.23;;;0.30;99.90;;;;;;4992039;28;20228;-70
2022/01/25 06:30:58;;;;;;;41.47;29.48;;;0.30;99.90;;;;;;4995430;28;20220;-71
2022/01/25 06:33:25;;;;;;;36.25;27.50;;;0.40;99.90;;;;;;4989757;28;20220;-70
2022/01/25 06:35:52;;;;;;;33.58;26.85;;;0.40;99.90;;;;;;4984265;28;20204;-70
2022/01/25 06:38:20;;;;;;;32.97;25.65;;;0.40;99.90;;;;;;4985845;28;20228;-70
2022/01/25 06:40:47;;;;;;;33.08;26.13;;;0.40;99.90;;;;;;4986145;28;20247;-70
2022/01/25 06:43:15;;;;;;;38.60;28.55;;;0.40;99.90;;;;;;4986608;28;20829;-70
2022/01/25 06:45:44;;;;;;;37.83;29.00;;;0.40;99.90;;;;;;4991067;28;20201;-70
2022/01/25 06:48:11;;;;;;;38.40;28.35;;;0.40;99.90;;;;;;4987097;28;20192;-70
2022/01/25 06:50:38;;;;;;;35.28;27.65;;;0.50;99.90;;;;;;4988829;28;20288;-70
2022/01/25 06:53:05;;;;;;;34.25;26.25;;;0.50;99.90;;;;;;4986038;28;20249;-70
2022/01/25 06:55:34;;;;;;;33.10;25.92;;;0.50;99.90;;;;;;5059108;23;20235;-76
2022/01/25 06:58:01;;;;;;;33.50;26.45;;;0.50;99.90;;;;;;5022015;28;20208;-78
2022/01/25 07:00:28;;;;;;;34.42;26.85;;;0.50;99.90;;;;;;5026855;28;20484;-78
2022/01/25 07:02:55;;;;;;;34.28;26.27;;;0.50;99.90;;;;;;5025115;28;20224;-77
2022/01/25 07:05:22;;;;;;;35.13;26.38;;;0.60;99.90;;;;;;5026682;28;20226;-78
2022/01/25 07:07:49;;;;;;;36.05;27.55;;;0.60;99.90;;;;;;5026394;28;20236;-75
2022/01/25 07:10:17;;;;;;;34.03;26.75;;;0.60;99.90;;;;;;5020608;28;20200;-76
2022/01/25 07:12:46;;;;;;;37.47;27.98;;;0.50;99.90;;;;;;5023845;28;20662;-77
2022/01/25 07:15:14;;;;;;;33.28;25.35;;;0.50;99.90;;;;;;5021877;28;20246;-75
2022/01/25 07:17:41;;;;;;;33.13;24.77;;;0.50;99.90;;;;;;5020725;28;20738;-75
2022/01/25 07:20:09;;;;;;;33.42;26.77;;;0.50;99.90;;;;;;5025238;28;20192;-75
2022/01/25 07:22:38;;;;;;;30.95;24.80;;;0.60;99.90;;;;;;5029292;28;20230;-76
2022/01/25 07:25:10;;;;;;;30.67;23.42;;;0.60;99.90;;;;;;5036605;28;20221;-76
2022/01/25 07:27:37;;;;;;;29.58;23.65;;;0.70;99.90;;;;;;5026676;28;20204;-76
2022/01/25 07:30:08;;;;;;;28.08;21.95;;;0.70;99.90;;;;;;5026263;28;20195;-76
2022/01/25 07:32:35;;;;;;;31.52;23.23;;;0.80;99.90;;;;;;5023096;28;20210;-77
2022/01/25 07:35:02;;;;;;;34.88;25.55;;;0.80;99.90;;;;;;5027322;28;20293;-75
2022/01/25 07:37:29;;;;;;;30.38;24.52;;;0.80;99.90;;;;;;5025753;28;20204;-75
2022/01/25 07:39:57;;;;;;;35.13;25.55;;;0.90;99.90;;;;;;5026596;28;20195;-76
2022/01/25 07:42:27;;;;;;;32.35;25.80;;;1.00;99.90;;;;;;5027768;28;20192;-77
2022/01/25 07:44:54;;;;;;;33.88;24.55;;;1.00;99.90;;;;;;5029742;28;20223;-77
2022/01/25 07:47:22;;;;;;;29.33;23.52;;;1.00;99.90;;;;;;5023919;28;20196;-75
2022/01/25 07:49:49;;;;;;;29.38;22.90;;;1.10;99.90;;;;;;5022712;28;20202;-75
2022/01/25 07:52:16;;;;;;;31.17;23.25;;;1.10;99.90;;;;;;5027194;28;20202;-75
2022/01/25 07:54:43;;;;;;;30.27;23.65;;;1.20;99.90;;;;;;5026216;28;20234;-75
2022/01/25 07:57:11;;;;;;;33.38;25.20;;;1.20;99.90;;;;;;5032677;28;20183;-75
2022/01/25 07:59:38;;;;;;;36.28;27.90;;;1.20;99.90;;;;;;5048389;28;20203;-77
2022/01/25 08:02:05;;;;;;;34.83;26.90;;;1.30;99.90;;;;;;5023913;28;20179;-74
2022/01/25 08:04:34;;;;;;;33.20;26.13;;;1.30;99.90;;;;;;5019169;28;20430;-74
2022/01/25 08:07:01;;;;;;;36.13;27.83;;;1.40;99.90;;;;;;5023856;28;20208;-76
2022/01/25 08:09:28;;;;;;;36.25;27.92;;;1.40;99.90;;;;;;5022879;28;20199;-74
2022/01/25 08:11:55;;;;;;;38.80;29.45;;;1.40;99.90;;;;;;5022865;28;20447;-74
2022/01/25 08:14:22;;;;;;;37.15;28.15;;;1.40;99.90;;;;;;5021242;28;20219;-75
2022/01/25 08:16:51;;;;;;;33.70;26.20;;;1.50;99.90;;;;;;5023086;28;20199;-75
2022/01/25 08:19:19;;;;;;;33.38;25.85;;;1.50;99.90;;;;;;5034243;28;20196;-74
2022/01/25 08:21:48;;;;;;;35.78;27.30;;;1.60;99.90;;;;;;5023043;28;20204;-77
2022/01/25 08:24:18;;;;;;;31.63;25.75;;;1.60;99.90;;;;;;5024122;28;20307;-76
2022/01/25 08:26:46;;;;;;;35.40;26.83;;;1.70;99.90;;;;;;5026339;28;20326;-77
2022/01/25 08:29:13;;;;;;;38.13;27.58;;;1.70;99.90;;;;;;5023010;28;20235;-76
2022/01/25 08:31:42;;;;;;;46.33;33.00;;;1.70;99.90;;;;;;5022767;28;20572;-76
2022/01/25 08:34:11;;;;;;;36.13;28.05;;;1.80;99.90;;;;;;5024308;28;20729;-73
2022/01/25 08:36:39;;;;;;;34.45;27.67;;;1.80;99.90;;;;;;5020724;28;20648;-75
2022/01/25 08:39:09;;;;;;;36.42;26.92;;;1.80;99.90;;;;;;5022580;28;20195;-74
2022/01/25 08:41:36;;;;;;;32.80;26.52;;;2.00;99.90;;;;;;5025569;28;20204;-75
2022/01/25 08:44:03;;;;;;;34.22;26.73;;;2.10;99.90;;;;;;5023208;28;20474;-75
2022/01/25 08:46:31;;;;;;;34.10;27.15;;;2.30;99.90;;;;;;5025992;28;20200;-73
2022/01/25 08:48:59;;;;;;;33.28;27.95;;;2.50;99.90;;;;;;5025289;28;20199;-73
2022/01/25 08:51:26;;;;;;;32.95;27.30;;;3.00;99.90;;;;;;5024430;28;20200;-73
2022/01/25 08:53:53;;;;;;;33.30;27.15;;;3.40;99.90;;;;;;5026816;28;20452;-74
2022/01/25 08:56:21;;;;;;;33.92;25.35;;;3.70;99.90;;;;;;5022719;28;20218;-73
2022/01/25 08:58:48;;;;;;;35.03;27.02;;;4.10;99.90;;;;;;5021415;28;20195;-76
2022/01/25 09:01:15;;;;;;;39.35;30.95;;;4.60;99.90;;;;;;5016891;28;20196;-76
2022/01/25 09:03:42;;;;;;;40.65;32.25;;;5.20;99.90;;;;;;5017346;28;20199;-77
2022/01/25 09:06:10;;;;;;;40.60;31.10;;;5.80;99.90;;;;;;5020621;28;20220;-77
2022/01/25 09:08:37;;;;;;;30.58;25.38;;;6.40;99.90;;;;;;5024588;28;20200;-77
2022/01/25 09:11:05;;;;;;;31.13;24.33;;;6.80;99.90;;;;;;5031852;28;20191;-77
2022/01/25 09:13:35;;;;;;;30.88;24.65;;;7.20;99.90;;;;;;5027705;28;20211;-77
2022/01/25 09:16:02;;;;;;;28.42;23.60;;;7.50;99.90;;;;;;5020100;28;20248;-77
2022/01/25 09:18:30;;;;;;;27.25;22.27;;;7.90;99.90;;;;;;5023437;28;20187;-76
2022/01/25 09:20:57;;;;;;;26.42;22.38;;;8.10;99.90;;;;;;5023997;28;20266;-77
2022/01/25 09:23:25;;;;;;;26.05;21.30;;;8.50;99.90;;;;;;5025654;28;20617;-77
2022/01/25 09:25:52;;;;;;;24.65;18.92;;;8.60;99.90;;;;;;5022877;28;20215;-76
2022/01/25 09:28:20;;;;;;;21.92;18.63;;;8.80;99.90;;;;;;5017756;28;20242;-77
2022/01/25 09:30:49;;;;;;;24.08;19.08;;;9.20;99.90;;;;;;5022437;28;20195;-77
2022/01/25 09:33:16;;;;;;;22.02;18.10;;;10.30;99.90;;;;;;5023016;28;20196;-74
2022/01/25 09:35:44;;;;;;;24.90;19.00;;;11.30;99.90;;;;;;5023155;28;20212;-76
2022/01/25 09:38:11;;;;;;;21.15;16.73;;;12.40;99.90;;;;;;5022083;28;20571;-77
2022/01/25 09:40:38;;;;;;;22.20;17.33;;;13.10;99.90;;;;;;5017840;28;20204;-72
2022/01/25 09:43:07;;;;;;;21.77;17.13;;;14.30;99.90;;;;;;5022121;28;20399;-73
2022/01/25 09:45:34;;;;;;;22.83;17.00;;;15.30;99.90;;;;;;5018464;28;20759;-74
2022/01/25 09:48:04;;;;;;;19.08;16.20;;;15.90;99.90;;;;;;5017843;28;20605;-75
2022/01/25 09:50:31;;;;;;;18.27;15.65;;;16.00;99.90;;;;;;5016258;28;20200;-70
2022/01/25 09:53:00;;;;;;;20.45;15.93;;;16.00;99.90;;;;;;5015379;28;20209;-73
2022/01/25 09:55:31;;;;;;;19.95;16.95;;;15.90;99.90;;;;;;5022929;28;20230;-75
2022/01/25 09:57:58;;;;;;;22.42;16.80;;;15.20;99.90;;;;;;5021602;28;20564;-75
2022/01/25 10:00:29;;;;;;;20.80;17.95;;;14.20;99.90;;;;;;5019317;28;20931;-75
2022/01/25 10:03:03;;;;;;;20.92;17.25;;;13.20;99.90;;;;;;5024676;28;20211;-75
2022/01/25 10:05:36;;;;;;;20.77;16.52;;;12.40;99.90;;;;;;5033960;28;20211;-74
2022/01/25 10:08:05;;;;;;;19.30;16.45;;;12.10;99.90;;;;;;5021420;28;20196;-73
2022/01/25 10:10:35;;;;;;;22.52;17.15;;;11.60;99.90;;;;;;5017032;28;20266;-73
2022/01/25 10:13:12;;;;;;;19.20;17.10;;;11.40;99.90;;;;;;5018158;28;20211;-72
2022/01/25 10:15:40;;;;;;;19.50;17.05;;;11.60;99.90;;;;;;5018921;28;20627;-73
2022/01/25 10:18:07;;;;;;;20.00;16.70;;;11.70;99.90;;;;;;5021541;28;20199;-74
2022/01/25 10:20:38;;;;;;;18.60;16.13;;;11.60;99.90;;;;;;5021705;28;20250;-73
2022/01/25 10:23:11;;;;;;;19.50;16.20;;;11.60;99.90;;;;;;5022514;28;20827;-75
2022/01/25 10:25:40;;;;;;;20.58;16.13;;;11.30;99.90;;;;;;5020062;28;20559;-74
2022/01/25 10:28:12;;;;;;;22.02;16.67;;;11.10;99.90;;;;;;5023092;28;20218;-73
2022/01/25 10:30:43;;;;;;;19.75;16.45;;;11.10;99.90;;;;;;5022303;28;20234;-73
2022/01/25 10:33:30;;;;;;;26.45;17.80;;;11.10;99.90;;;;;;5022496;28;20578;-74
2022/01/25 10:36:00;;;;;;;22.48;17.23;;;11.10;99.90;;;;;;5020295;28;20365;-74
2022/01/25 10:38:30;;;;;;;19.27;16.45;;;11.00;99.90;;;;;;5022642;28;20200;-74
2022/01/25 10:41:00;;;;;;;21.48;16.58;;;11.00;99.90;;;;;;5018878;28;20221;-75
2022/01/25 10:43:28;;;;;;;22.98;17.00;;;10.90;99.90;;;;;;5019622;28;20215;-75
2022/01/25 10:46:07;;;;;;;21.85;17.80;;;11.10;99.90;;;;;;5022030;28;20216;-74
2022/01/25 10:48:35;;;;;;;21.60;18.13;;;11.10;99.90;;;;;;5023917;28;20666;-74
2022/01/25 10:51:08;;;;;;;20.75;17.33;;;11.20;99.90;;;;;;5017434;28;20200;-75
2022/01/25 10:53:36;;;;;;;20.40;17.30;;;11.30;99.90;;;;;;5021465;28;20207;-76
2022/01/25 10:56:04;;;;;;;19.70;16.73;;;11.20;99.90;;;;;;5023403;28;20257;-75
2022/01/25 10:58:36;;;;;;;21.23;16.77;;;11.10;99.90;;;;;;5031327;28;20195;-75
2022/01/25 11:01:03;;;;;;;21.88;17.38;;;11.10;99.90;;;;;;5029937;28;20191;-74
2022/01/25 11:03:35;;;;;;;20.33;17.88;;;11.10;99.90;;;;;;5023457;28;20542;-75
2022/01/25 11:06:12;;;;;;;21.77;16.92;;;11.30;99.90;;;;;;5024010;28;20204;-75
2022/01/25 11:08:40;;;;;;;22.27;17.63;;;11.40;99.90;;;;;;5019236;28;20199;-75
2022/01/25 11:11:10;;;;;;;22.02;17.83;;;11.30;99.90;;;;;;5022798;28;20483;-74
2022/01/25 11:13:40;;;;;;;21.30;18.00;;;11.00;99.90;;;;;;5021806;28;20598;-73
2022/01/25 11:16:10;;;;;;;19.48;16.23;;;10.80;99.90;;;;;;5022645;28;20188;-74
2022/01/25 11:18:38;;;;;;;21.38;17.65;;;11.00;99.90;;;;;;5017617;28;20199;-74
2022/01/25 11:21:07;;;;;;;22.65;17.25;;;11.00;99.90;;;;;;5017991;28;20200;-74
2022/01/25 11:23:37;;;;;;;21.02;16.33;;;11.00;99.90;;;;;;5023980;28;20211;-74
2022/01/25 11:26:07;;;;;;;20.42;16.52;;;10.90;99.90;;;;;;5018656;28;20223;-74
2022/01/25 11:28:36;;;;;;;18.48;16.48;;;10.70;99.90;;;;;;5016752;28;20628;-74
2022/01/25 11:31:07;;;;;;;23.40;18.95;;;10.50;99.90;;;;;;5020327;28;20447;-74
2022/01/25 11:33:39;;;;;;;26.65;17.92;;;10.60;99.90;;;;;;5017185;28;20277;-75
2022/01/25 11:36:08;;;;;;;23.13;18.75;;;10.70;99.90;;;;;;5019236;28;20670;-75
2022/01/25 11:38:42;;;;;;;20.38;17.65;;;10.80;99.90;;;;;;5017065;28;20203;-73
2022/01/25 11:41:12;;;;;;;21.40;18.30;;;10.90;99.90;;;;;;5017467;28;20207;-74
2022/01/25 11:43:42;;;;;;;23.15;19.20;;;10.70;99.90;;;;;;5018289;28;20262;-75
2022/01/25 11:46:09;;;;;;;20.27;16.67;;;10.80;99.90;;;;;;5021962;28;20230;-75
2022/01/25 11:48:40;;;;;;;21.92;18.38;;;11.10;99.90;;;;;;5016842;28;20199;-76
2022/01/25 11:51:16;;;;;;;21.58;19.23;;;11.20;99.90;;;;;;5017122;28;20558;-73
2022/01/25 11:53:48;;;;;;;23.05;18.30;;;11.10;99.90;;;;;;5036568;28;20194;-74
2022/01/25 11:56:16;;;;;;;22.52;18.60;;;11.30;99.90;;;;;;5017339;28;20280;-76
2022/01/25 11:58:55;;;;;;;23.60;20.23;;;11.20;99.90;;;;;;5019884;28;20218;-75
2022/01/25 12:01:25;;;;;;;24.15;18.75;;;11.00;99.90;;;;;;5013788;28;20199;-76
2022/01/25 12:03:56;;;;;;;24.80;19.92;;;10.90;99.90;;;;;;5017019;28;20429;-75
2022/01/25 12:06:27;;;;;;;23.75;19.50;;;10.90;99.90;;;;;;5019102;28;20223;-75
2022/01/25 12:09:15;;;;;;;23.02;20.52;;;11.10;99.90;;;;;;5020828;28;20207;-76
2022/01/25 12:11:46;;;;;;;26.25;20.48;;;11.30;99.90;;;;;;5016569;28;20199;-75
2022/01/25 12:14:17;;;;;;;23.17;20.02;;;11.30;99.90;;;;;;5018936;28;20745;-75
2022/01/25 12:16:45;;;;;;;23.80;20.08;;;11.40;99.90;;;;;;5017526;28;20530;-74
2022/01/25 12:19:14;;;;;;;23.02;19.05;;;11.20;99.90;;;;;;5018108;28;20196;-75
2022/01/25 12:22:12;;;;;;;26.98;21.42;;;10.90;99.90;;;;;;5016823;28;20673;-76
2022/01/25 12:25:01;;;;;;;23.17;20.30;;;11.00;99.90;;;;;;4985452;28;20215;-73
2022/01/25 12:27:43;;;;;;;25.58;20.08;;;11.10;99.90;;;;;;5019895;28;20303;-73
2022/01/25 12:30:12;;;;;;;29.60;22.13;;;11.20;99.90;;;;;;5021016;28;20283;-72
2022/01/25 12:32:51;;;;;;;23.95;20.48;;;11.20;99.90;;;;;;5016263;28;20207;-77
2022/01/25 12:35:20;;;;;;;24.02;20.60;;;11.20;99.90;;;;;;5019166;28;20663;-74
2022/01/25 12:38:03;;;;;;;25.52;20.73;;;10.90;99.90;;;;;;5017163;28;20729;-73
2022/01/25 12:40:56;;;;;;;24.65;19.40;;;10.70;99.90;;;;;;5014545;28;20246;-73
2022/01/25 12:43:33;;;;;;;24.27;19.88;;;10.90;99.90;;;;;;5022329;28;20570;-74
2022/01/25 12:46:03;;;;;;;26.33;21.67;;;11.00;99.90;;;;;;5026430;28;20227;-77
2022/01/25 12:48:32;;;;;;;25.02;20.65;;;11.00;99.90;;;;;;5027086;28;20600;-73
2022/01/25 12:51:03;;;;;;;25.63;20.67;;;11.10;99.90;;;;;;5024422;28;20290;-74
2022/01/25 12:53:33;;;;;;;26.08;20.05;;;11.20;99.90;;;;;;5022278;28;20198;-74
2022/01/25 12:56:05;;;;;;;24.60;20.17;;;10.70;99.90;;;;;;5026457;22;20220;-74
2022/01/25 12:58:34;;;;;;;24.00;19.33;;;10.80;99.90;;;;;;5002353;28;20196;-74
2022/01/25 13:01:05;;;;;;;23.00;19.70;;;10.90;99.90;;;;;;5002736;28;20236;-76
2022/01/25 13:03:34;;;;;;;24.88;20.63;;;10.60;99.90;;;;;;5005461;28;20196;-77
2022/01/25 13:06:08;;;;;;;27.65;21.23;;;10.40;99.90;;;;;;4999074;28;20216;-74
2022/01/25 13:08:39;;;;;;;21.25;18.48;;;10.40;99.90;;;;;;5002852;28;20298;-74
2022/01/25 13:11:29;;;;;;;24.83;20.98;;;10.40;99.90;;;;;;5001411;28;20192;-76
2022/01/25 13:14:17;;;;;;;23.70;19.80;;;10.40;99.90;;;;;;5001349;28;20211;-74
2022/01/25 13:16:51;;;;;;;22.65;18.90;;;10.50;99.90;;;;;;5001718;28;20651;-79
2022/01/25 13:19:22;;;;;;;25.08;19.83;;;10.20;99.90;;;;;;4999114;28;20203;-76
2022/01/25 13:21:55;;;;;;;22.98;19.17;;;10.30;99.90;;;;;;5000466;28;20664;-74
2022/01/25 13:24:26;;;;;;;21.58;19.00;;;10.40;99.90;;;;;;5000464;28;20679;-75
2022/01/25 13:26:59;;;;;;;21.05;17.70;;;10.30;99.90;;;;;;5002974;28;20231;-78
2022/01/25 13:32:19;;;;;;;23.58;19.23;;;10.20;99.90;;;;;;4997592;28;20247;-74
2022/01/25 13:35:00;;;;;;;20.05;16.85;;;10.20;99.90;;;;;;5003632;28;20217;-74
2022/01/25 13:37:27;;;;;;;23.45;18.00;;;10.20;99.90;;;;;;5000091;28;20192;-75
2022/01/25 13:39:59;;;;;;;20.85;17.45;;;10.30;99.90;;;;;;5002476;28;20215;-74
2022/01/25 13:42:37;;;;;;;22.42;18.02;;;10.40;99.90;;;;;;5000665;28;20201;-74
2022/01/25 13:48:05;;;;;;;22.77;19.13;;;10.60;99.90;;;;;;5002729;28;20749;-75
2022/01/25 13:50:34;;;;;;;22.40;18.90;;;10.80;99.90;;;;;;5000018;28;20200;-76
2022/01/25 13:53:01;;;;;;;22.13;19.25;;;10.60;99.90;;;;;;4999230;28;20667;-74
2022/01/25 13:55:28;;;;;;;21.42;18.63;;;10.50;99.90;;;;;;4999360;28;20694;-78
2022/01/25 13:57:57;;;;;;;21.98;17.02;;;10.40;99.90;;;;;;4999485;28;20196;-76