Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:02:18;;;;;;;36.30;16.50;;;;;;;7.57;100.00;100478.19;4990994;28;20058;-74
2021/12/24 00:04:46;;;;;;;43.13;18.15;;;;;;;7.66;100.00;100480.59;4988185;28;20447;-74
2021/12/24 00:07:15;;;;;;;40.55;18.70;;;;;;;7.67;100.00;100475.25;4989386;28;20054;-75
2021/12/24 00:09:44;;;;;;;33.63;15.77;;;;;;;7.70;100.00;100473.44;4985629;28;20050;-74
2021/12/24 00:12:16;;;;;;;40.75;15.98;;;;;;;7.79;100.00;100471.41;4988123;28;20057;-74
2021/12/24 00:14:49;;;;;;;41.20;17.70;;;;;;;7.84;100.00;100477.47;4985801;28;20142;-74
2021/12/24 00:17:23;;;;;;;39.25;16.42;;;;;;;7.86;100.00;100472.97;4990395;28;20418;-74
2021/12/24 00:20:05;;;;;;;36.60;16.55;;;;;;;7.90;100.00;100471.13;4985773;28;20054;-74
2021/12/24 00:36:33;;;;;;;37.10;16.48;;;;;;;8.05;100.00;100461.84;4990711;28;20184;-74
2021/12/24 00:39:00;;;;;;;42.45;16.73;;;;;;;8.04;100.00;100457.47;4991872;28;20049;-73
2021/12/24 00:41:30;;;;;;;39.40;16.45;;;;;;;8.11;100.00;100469.66;4991594;28;20125;-73
2021/12/24 00:43:58;;;;;;;38.03;16.42;;;;;;;8.11;100.00;100461.69;4990091;28;20157;-73
2021/12/24 00:46:25;;;;;;;38.65;17.67;;;;;;;8.10;100.00;100467.91;4994076;28;20124;-73
2021/12/24 00:48:55;;;;;;;35.78;17.13;;;;;;;8.12;100.00;100475.84;4988514;28;20184;-73
2021/12/24 00:51:31;;;;;;;38.22;16.65;;;;;;;8.12;100.00;100479.41;4992877;28;20421;-72
2021/12/24 00:56:46;;;;;;;33.42;17.42;;;;;;;8.16;100.00;100478.38;4993369;28;20058;-73
2021/12/24 00:59:13;;;;;;;38.20;16.40;;;;;;;8.14;100.00;100472.25;4991919;28;20441;-73
2021/12/24 01:01:41;;;;;;;39.33;16.48;;;;;;;8.21;100.00;100471.16;4992995;28;20086;-73
2021/12/24 01:04:09;;;;;;;41.67;16.45;;;;;;;8.17;100.00;100464.19;4992762;28;20128;-73
2021/12/24 01:06:38;;;;;;;36.28;15.43;;;;;;;8.22;100.00;100466.69;4990377;28;20059;-72
2021/12/24 01:09:06;;;;;;;27.95;14.80;;;;;;;8.22;100.00;100456.97;4990564;28;20090;-72
2021/12/24 01:11:34;;;;;;;34.28;15.85;;;;;;;8.25;100.00;100471.06;4990688;28;20069;-73
2021/12/24 01:14:04;;;;;;;36.33;16.05;;;;;;;8.24;100.00;100470.22;4991178;28;20049;-72
2021/12/24 01:16:39;;;;;;;46.97;14.98;;;;;;;8.27;100.00;100474.56;4992098;28;20210;-73
2021/12/24 01:19:11;;;;;;;27.73;14.63;;;;;;;8.29;100.00;100478.03;4992210;28;20068;-71
2021/12/24 01:22:05;;;;;;;33.78;14.15;;;;;;;8.32;100.00;100472.63;4989761;28;20062;-71
2021/12/24 01:24:41;;;;;;;27.02;13.00;;;;;;;8.30;100.00;100477.13;4988790;28;20581;-73
2021/12/24 01:27:19;;;;;;;36.55;14.40;;;;;;;8.30;100.00;100479.78;4989804;28;20407;-71
2021/12/24 01:29:58;;;;;;;28.25;14.02;;;;;;;8.29;100.00;100472.72;4991959;28;20362;-72
2021/12/24 01:38:10;;;;;;;28.27;12.30;;;;;;;8.31;100.00;100473.53;4970361;28;20116;-71
2021/12/24 01:40:50;;;;;;;26.15;12.02;;;;;;;8.23;100.00;100466.66;4990092;28;20046;-72
2021/12/24 01:43:17;;;;;;;34.75;13.07;;;;;;;8.28;100.00;100468.34;4990672;28;20558;-72
2021/12/24 01:45:50;;;;;;;28.05;13.27;;;;;;;8.24;100.00;100472.88;4990662;28;20350;-72
2021/12/24 01:48:19;;;;;;;29.10;14.60;;;;;;;8.29;100.00;100470.94;4989977;28;20057;-72
2021/12/24 01:50:48;;;;;;;27.50;14.15;;;;;;;8.29;100.00;100468.28;4991352;28;20561;-71
2021/12/24 01:53:19;;;;;;;30.30;13.38;;;;;;;8.33;100.00;100475.25;4986208;28;21490;-72
2021/12/24 01:55:50;;;;;;;19.17;12.93;;;;;;;8.33;100.00;100464.63;4990518;28;20503;-71
2021/12/24 01:58:19;;;;;;;25.10;12.98;;;;;;;8.33;100.00;100467.28;4989846;28;20105;-72
2021/12/24 02:00:51;;;;;;;25.17;12.48;;;;;;;8.38;100.00;100469.81;4989977;28;20470;-71
2021/12/24 02:03:20;;;;;;;28.58;12.27;;;;;;;8.34;100.00;100470.78;4990292;28;20140;-72
2021/12/24 02:05:48;;;;;;;26.92;12.02;;;;;;;8.31;100.00;100476.19;4985730;28;20058;-72
2021/12/24 02:08:18;;;;;;;22.33;11.10;;;;;;;8.25;100.00;100487.03;4992559;28;20082;-71
2021/12/24 02:10:46;;;;;;;23.20;10.05;;;;;;;8.34;100.00;100486.75;4989929;28;20164;-71
2021/12/24 02:13:14;;;;;;;26.42;10.15;;;;;;;8.30;100.00;100482.44;4992298;28;20096;-71
2021/12/24 02:15:59;;;;;;;22.83;9.82;;;;;;;8.23;100.00;100490.59;4989580;28;20128;-73
2021/12/24 02:28:14;;;;;;;22.45;9.98;;;;;;;8.25;100.00;100479.91;4991896;28;20058;-72
2021/12/24 02:29:45;;;;;;;25.42;11.27;;;;;;;8.22;100.00;100480.88;4989122;28;20141;-71
2021/12/24 02:32:13;;;;;;;25.30;11.60;;;;;;;8.21;100.00;100491.56;4990779;28;20064;-71
2021/12/24 02:34:41;;;;;;;26.33;12.52;;;;;;;8.19;100.00;100488.94;4990272;28;20813;-74
2021/12/24 02:37:10;;;;;;;21.38;11.43;;;;;;;8.24;100.00;100488.81;4990216;28;20078;-71
2021/12/24 02:39:38;;;;;;;24.50;11.55;;;;;;;8.16;100.00;100491.66;4990295;28;20068;-71
2021/12/24 02:42:18;;;;;;;24.58;11.18;;;;;;;8.18;100.00;100487.19;4989351;28;20127;-71
2021/12/24 02:44:48;;;;;;;17.75;9.57;;;;;;;8.19;100.00;100483.63;4988080;28;20049;-73
2021/12/24 02:47:38;;;;;;;19.55;10.15;;;;;;;8.19;100.00;100477.44;4991008;28;20046;-72
2021/12/24 02:55:39;;;;;;;17.98;9.23;;;;;;;8.15;100.00;100468.66;4989036;28;20472;-71
2021/12/24 02:58:07;;;;;;;17.30;9.43;;;;;;;8.17;100.00;100477.47;4988132;28;20521;-73
2021/12/24 03:00:34;;;;;;;17.95;9.70;;;;;;;8.15;100.00;100481.94;4989212;28;20050;-71
2021/12/24 03:03:02;;;;;;;20.23;9.93;;;;;;;8.18;100.00;100483.66;4989226;28;20398;-71
2021/12/24 03:05:30;;;;;;;24.50;9.20;;;;;;;8.25;100.00;100479.03;4987788;28;20177;-71
2021/12/24 03:07:59;;;;;;;19.92;9.00;;;;;;;8.19;100.00;100488.94;4990757;28;20053;-72
2021/12/24 03:10:27;;;;;;;19.77;8.60;;;;;;;8.23;100.00;100487.91;4987867;28;20483;-72
2021/12/24 03:12:55;;;;;;;29.27;10.23;;;;;;;8.19;100.00;100483.63;4990234;28;20144;-72
2021/12/24 03:15:24;;;;;;;23.65;9.43;;;;;;;8.28;100.00;100478.97;4990574;28;20355;-72
2021/12/24 03:17:59;;;;;;;22.38;8.48;;;;;;;8.26;100.00;100472.78;4990341;28;20077;-72
2021/12/24 03:20:32;;;;;;;21.60;8.88;;;;;;;8.24;100.00;100475.53;4985158;28;20089;-71
2021/12/24 03:23:09;;;;;;;19.50;7.03;;;;;;;8.23;100.00;100471.97;4987014;28;20050;-71
2021/12/24 03:25:38;;;;;;;24.20;8.40;;;;;;;8.20;100.00;100482.69;4989572;28;20096;-72
2021/12/24 03:28:06;;;;;;;17.58;7.97;;;;;;;8.15;100.00;100481.94;4989316;28;20140;-70
2021/12/24 03:30:34;;;;;;;16.65;8.45;;;;;;;8.18;100.00;100483.66;4990301;28;20471;-71
2021/12/24 03:33:02;;;;;;;23.20;8.20;;;;;;;8.16;100.00;100478.38;4989338;28;20106;-71
2021/12/24 03:35:31;;;;;;;19.35;8.70;;;;;;;8.16;100.00;100478.38;4986019;28;20810;-71
2021/12/24 03:37:58;;;;;;;18.08;8.15;;;;;;;8.17;100.00;100476.59;4986157;28;20089;-71
2021/12/24 03:40:28;;;;;;;18.45;7.82;;;;;;;8.15;100.00;100478.41;4989149;28;20054;-71
2021/12/24 03:42:55;;;;;;;22.85;7.95;;;;;;;8.14;100.00;100482.88;4988886;28;20111;-72
2021/12/24 03:45:28;;;;;;;18.80;7.57;;;;;;;8.17;100.00;100481.91;4988014;28;20559;-71
2021/12/24 03:48:00;;;;;;;18.90;7.78;;;;;;;8.13;100.00;100475.81;4987688;28;20503;-72
2021/12/24 03:50:43;;;;;;;19.75;6.93;;;;;;;8.19;100.00;100472.13;4986409;28;20502;-69
2021/12/24 03:55:54;;;;;;;16.15;7.53;;;;;;;8.13;100.00;100481.13;4987759;28;20098;-69
2021/12/24 03:58:22;;;;;;;18.55;7.43;;;;;;;8.13;100.00;100481.13;4990887;28;20410;-69
2021/12/24 04:00:50;;;;;;;22.67;8.30;;;;;;;8.13;100.00;100482.91;4991908;28;20525;-70
2021/12/24 04:03:18;;;;;;;18.45;7.93;;;;;;;8.18;100.00;100471.22;4992758;28;21030;-69
2021/12/24 04:05:46;;;;;;;20.15;8.80;;;;;;;8.14;100.00;100477.56;4991765;28;20054;-70
2021/12/24 04:08:15;;;;;;;24.70;8.18;;;;;;;8.12;100.00;100473.19;4994190;28;20165;-69
2021/12/24 04:10:43;;;;;;;21.85;8.23;;;;;;;8.14;100.00;100476.66;4990691;28;20595;-69
2021/12/24 04:13:14;;;;;;;18.30;6.85;;;;;;;8.11;100.00;100476.78;4992589;28;20572;-69
2021/12/24 04:15:42;;;;;;;23.98;8.10;;;;;;;8.08;100.00;100483.03;4994973;28;20451;-69
2021/12/24 04:18:15;;;;;;;27.73;8.45;;;;;;;8.09;100.00;100482.13;4989703;28;20112;-69
2021/12/24 04:26:15;;;;;;;22.60;7.95;;;;;;;8.01;100.00;100487.63;4997090;28;20050;-70
2021/12/24 04:28:44;;;;;;;25.05;7.45;;;;;;;7.97;100.00;100486.00;4990585;28;21190;-69
2021/12/24 04:31:13;;;;;;;19.67;7.50;;;;;;;7.96;100.00;100480.72;4992786;28;20053;-69
2021/12/24 04:33:46;;;;;;;18.80;7.25;;;;;;;7.91;100.00;100480.81;4989669;28;20447;-69
2021/12/24 04:36:36;;;;;;;22.40;7.55;;;;;;;7.85;100.00;100481.88;4993138;28;20065;-69
2021/12/24 04:39:31;;;;;;;20.80;6.07;;;;;;;7.83;100.00;100488.13;4993111;28;20058;-69
2021/12/24 05:01:41;;;;;;;31.92;7.72;;;;;;;7.68;100.00;100478.78;4989947;28;20178;-69
2021/12/24 05:04:11;;;;;;;20.52;7.25;;;;;;;7.73;100.00;100487.53;4993925;28;20159;-69
2021/12/24 05:06:49;;;;;;;20.38;7.88;;;;;;;7.69;100.00;100467.25;4992905;28;20064;-69
2021/12/24 05:09:23;;;;;;;19.13;7.10;;;;;;;7.70;100.00;100473.44;4991170;28;20054;-70
2021/12/24 05:11:50;;;;;;;18.63;6.70;;;;;;;7.73;100.00;100476.91;4988417;28;20245;-69
2021/12/24 05:14:19;;;;;;;24.20;8.13;;;;;;;7.70;100.00;100473.44;4992303;28;20125;-69
2021/12/24 05:16:50;;;;;;;28.73;7.07;;;;;;;7.70;100.00;100481.41;4991230;28;20141;-69
2021/12/24 05:22:04;;;;;;;18.95;6.97;;;;;;;7.69;100.00;100480.53;4990649;28;20058;-69
2021/12/24 05:24:32;;;;;;;17.05;6.28;;;;;;;7.66;100.00;100480.59;4991518;28;20069;-68
2021/12/24 05:27:02;;;;;;;23.38;7.15;;;;;;;7.66;100.00;100481.50;4992873;28;20058;-69
2021/12/24 05:29:31;;;;;;;20.58;7.40;;;;;;;7.70;100.00;100486.72;4988656;28;20081;-69
2021/12/24 05:32:01;;;;;;;26.48;6.70;;;;;;;7.64;100.00;100491.28;4977293;28;20085;-69
2021/12/24 05:34:29;;;;;;;20.88;7.15;;;;;;;7.67;100.00;100479.69;4990048;28;20054;-69
2021/12/24 05:37:00;;;;;;;24.98;7.10;;;;;;;7.66;100.00;100493.88;4992380;28;20068;-69
2021/12/24 05:39:29;;;;;;;25.88;8.43;;;;;;;7.65;100.00;100481.53;4989357;28;20098;-68
2021/12/24 05:41:58;;;;;;;19.20;6.68;;;;;;;7.58;100.00;100490.56;4987283;28;20049;-68
2021/12/24 05:44:26;;;;;;;27.73;7.57;;;;;;;7.57;100.00;100492.31;4973140;28;20054;-68
2021/12/24 05:46:54;;;;;;;17.67;6.10;;;;;;;7.54;100.00;100503.03;4991569;28;21013;-68
2021/12/24 05:49:24;;;;;;;14.55;5.32;;;;;;;7.56;100.00;100489.72;4988890;28;20062;-68
2021/12/24 05:51:54;;;;;;;16.17;5.47;;;;;;;7.45;100.00;100498.81;4990258;28;20084;-68
2021/12/24 05:54:23;;;;;;;19.05;6.72;;;;;;;7.42;100.00;100495.38;4992818;28;20057;-68
2021/12/24 05:56:51;;;;;;;14.40;5.43;;;;;;;7.45;100.00;100498.81;4988365;28;20068;-68
2021/12/24 05:59:20;;;;;;;19.70;6.28;;;;;;;7.38;100.00;100499.00;4991214;28;20062;-68
2021/12/24 06:01:48;;;;;;;25.10;6.63;;;;;;;7.38;100.00;100493.72;4988350;28;20054;-68
2021/12/24 06:04:17;;;;;;;21.15;6.45;;;;;;;7.33;100.00;100498.25;4991094;28;20147;-68
2021/12/24 06:06:50;;;;;;;14.38;5.25;;;;;;;7.31;100.00;100500.94;4988866;28;20330;-68
2021/12/24 06:09:19;;;;;;;17.60;5.75;;;;;;;7.29;100.00;100490.34;4978062;28;20095;-68
2021/12/24 06:11:49;;;;;;;20.10;6.05;;;;;;;7.28;100.00;100495.69;4990840;28;20059;-68
2021/12/24 06:14:18;;;;;;;17.75;6.05;;;;;;;7.26;100.00;100490.44;4974774;28;20149;-68
2021/12/24 06:16:51;;;;;;;20.27;6.65;;;;;;;7.28;100.00;100493.06;4990084;28;20065;-68
2021/12/24 06:19:20;;;;;;;24.55;6.45;;;;;;;7.29;100.00;100490.34;4973256;28;20058;-68
2021/12/24 06:21:49;;;;;;;19.25;5.63;;;;;;;7.25;100.00;100490.47;4990146;28;20462;-68
2021/12/24 06:24:20;;;;;;;14.18;6.28;;;;;;;7.26;100.00;100501.03;4970022;28;20065;-68
2021/12/24 06:26:50;;;;;;;16.80;5.78;;;;;;;7.28;100.00;100496.56;4992095;28;20521;-69
2021/12/24 06:29:22;;;;;;;22.65;6.75;;;;;;;7.26;100.00;100500.19;4989787;28;20058;-69
2021/12/24 06:31:51;;;;;;;19.83;6.30;;;;;;;7.22;100.00;100501.16;4991635;28;20056;-68
2021/12/24 06:34:20;;;;;;;24.10;8.30;;;;;;;7.18;100.00;100502.13;4989999;28;20128;-69
2021/12/24 06:36:53;;;;;;;21.70;6.50;;;;;;;7.19;100.00;100486.19;4970688;28;20145;-68
2021/12/24 06:39:21;;;;;;;;;;;;;;;7.20;100.00;100492.34;4989895;28;20073;-68
2021/12/24 06:41:49;;;;;;;21.83;6.45;;;;;;;7.11;100.00;100488.13;4988471;28;19925;-68
2021/12/24 06:44:20;;;;;;;15.65;5.97;;;;;;;7.09;100.00;100490.81;4985028;28;20324;-68
2021/12/24 06:46:49;;;;;;;19.73;6.50;;;;;;;7.11;100.00;100502.28;4988670;28;20096;-68
2021/12/24 06:49:19;;;;;;;20.63;6.30;;;;;;;7.06;100.00;100498.84;4993768;28;20365;-68
2021/12/24 06:51:53;;;;;;;20.40;6.45;;;;;;;7.05;100.00;100493.59;4989703;28;20060;-69
2021/12/24 06:54:25;;;;;;;15.27;6.25;;;;;;;7.11;100.00;100498.75;4972919;28;20065;-68
2021/12/24 06:56:55;;;;;;;24.05;6.45;;;;;;;7.06;100.00;100496.19;4987467;28;20112;-68
2021/12/24 06:59:23;;;;;;;22.60;6.72;;;;;;;7.10;100.00;100491.72;4989271;28;20870;-69
2021/12/24 07:01:52;;;;;;;19.33;5.45;;;;;;;7.09;100.00;100485.53;4986197;28;20111;-68
2021/12/24 07:04:24;;;;;;;21.83;5.95;;;;;;;7.07;100.00;100483.81;4990835;28;20081;-69
2021/12/24 07:06:54;;;;;;;18.73;5.60;;;;;;;7.04;100.00;100487.41;4990274;28;20038;-68
2021/12/24 07:09:23;;;;;;;18.80;5.75;;;;;;;7.03;100.00;100485.69;4987452;28;20053;-68
2021/12/24 07:11:51;;;;;;;22.45;5.85;;;;;;;6.97;100.00;100490.25;4973641;28;20565;-68
2021/12/24 07:14:22;;;;;;;15.80;5.93;;;;;;;6.91;100.00;100484.19;4990970;28;20133;-68
2021/12/24 07:16:54;;;;;;;18.10;5.15;;;;;;;6.90;100.00;100482.41;4989775;28;20128;-68
2021/12/24 07:19:24;;;;;;;17.95;5.03;;;;;;;6.87;100.00;100485.13;4990095;28;20422;-68
2021/12/24 07:21:55;;;;;;;15.32;4.88;;;;;;;6.87;100.00;100486.94;4988837;28;20057;-69
2021/12/24 07:24:25;;;;;;;18.70;5.90;;;;;;;6.80;100.00;100493.28;4990214;28;20133;-69
2021/12/24 07:26:53;;;;;;;23.15;4.75;;;;;;;6.77;100.00;100490.69;4989129;28;20137;-73
2021/12/24 07:29:21;;;;;;;16.42;4.63;;;;;;;6.79;100.00;100497.69;4988828;28;20054;-73
2021/12/24 07:31:49;;;;;;;17.60;5.25;;;;;;;6.71;100.00;100489.06;4989482;28;20100;-68
2021/12/24 07:34:21;;;;;;;13.55;4.45;;;;;;;6.69;100.00;100488.19;4973202;28;20049;-67
2021/12/24 07:36:51;;;;;;;21.55;5.97;;;;;;;6.68;100.00;100484.66;4989437;28;20089;-68
2021/12/24 07:39:23;;;;;;;17.58;4.55;;;;;;;6.67;100.00;100492.66;4989717;28;20141;-68
2021/12/24 07:41:53;;;;;;;17.02;5.35;;;;;;;6.64;100.00;100482.13;4986016;28;20141;-68
2021/12/24 07:44:22;;;;;;;10.52;4.28;;;;;;;6.56;100.00;100487.59;4987402;28;20399;-68
2021/12/24 07:46:58;;;;;;;14.18;5.03;;;;;;;6.56;100.00;100487.59;4986818;28;20060;-68
2021/12/24 07:49:39;;;;;;;15.27;4.38;;;;;;;6.58;100.00;100488.44;4988911;28;20062;-68
2021/12/24 07:52:13;;;;;;;11.40;4.60;;;;;;;6.61;100.00;100480.41;4981991;28;20485;-67
2021/12/24 07:54:50;;;;;;;16.00;4.70;;;;;;;6.64;100.00;100485.66;4983367;28;20056;-68
2021/12/24 07:57:38;;;;;;;19.40;4.70;;;;;;;6.71;100.00;100484.63;4967625;28;20057;-70
2021/12/24 08:00:13;;;;;;;17.33;4.97;;;;;;;6.77;100.00;100493.34;4988487;28;20068;-70
2021/12/24 08:02:45;;;;;;;23.38;5.13;;;;;;;6.70;100.00;100488.16;4973059;28;20072;-68
2021/12/24 08:05:23;;;;;;;15.47;5.57;;;;;;;6.68;100.00;100491.75;4970679;28;20050;-69
2021/12/24 08:07:58;;;;;;;17.52;4.80;;;;;;;6.67;100.00;100498.81;4988999;28;22158;-69
2021/12/24 08:10:34;;;;;;;16.55;5.32;;;;;;;6.65;100.00;100495.34;4988438;28;20141;-69
2021/12/24 08:13:07;;;;;;;19.27;4.60;;;;;;;6.71;100.00;100497.00;4986798;28;20096;-69
2021/12/24 08:15:38;;;;;;;23.00;5.88;;;;;;;6.65;100.00;100498.00;4974317;28;20160;-69
2021/12/24 08:18:11;;;;;;;20.10;5.60;;;;;;;6.64;100.00;100498.91;4976380;28;20089;-68
2021/12/24 08:20:50;;;;;;;17.23;4.85;;;;;;;6.64;100.00;100498.91;4976395;28;20188;-68
2021/12/24 08:23:20;;;;;;;14.45;4.53;;;;;;;6.70;100.00;100508.50;4985327;28;20049;-68
2021/12/24 08:25:59;;;;;;;14.93;5.88;;;;;;;6.76;100.00;100499.53;4987853;28;20130;-72
2021/12/24 08:28:28;;;;;;;15.98;4.72;;;;;;;6.82;100.00;100502.06;4989192;28;20316;-71
2021/12/24 08:30:56;;;;;;;11.27;4.93;;;;;;;6.85;100.00;100500.22;4984335;28;20062;-72
2021/12/24 08:33:24;;;;;;;22.88;5.05;;;;;;;6.85;100.00;100502.88;4987956;28;20054;-72
2021/12/24 08:35:52;;;;;;;20.42;5.15;;;;;;;6.89;100.00;100504.53;4985593;28;20092;-72
2021/12/24 08:38:21;;;;;;;18.95;4.10;;;;;;;6.94;100.00;100501.78;4989294;28;20050;-72
2021/12/24 08:40:49;;;;;;;26.15;4.82;;;;;;;6.96;100.00;100499.97;4986442;28;20504;-72
2021/12/24 08:43:18;;;;;;;17.60;4.18;;;;;;;6.99;100.00;100505.22;4990469;28;20046;-72
2021/12/24 08:45:46;;;;;;;21.80;5.97;;;;;;;7.04;100.00;100503.31;4991944;28;20145;-72
2021/12/24 08:48:13;;;;;;;21.55;6.60;;;;;;;7.01;100.00;100499.88;4990883;28;20060;-72
2021/12/24 08:50:41;;;;;;;20.02;5.82;;;;;;;7.04;100.00;100505.97;4988826;28;20050;-73
2021/12/24 08:53:09;;;;;;;15.93;5.20;;;;;;;7.10;100.00;100497.03;4990561;28;20153;-73
2021/12/24 08:55:37;;;;;;;17.52;5.07;;;;;;;7.13;100.00;100498.72;4992492;28;20050;-72
2021/12/24 08:58:05;;;;;;;19.20;5.03;;;;;;;7.16;100.00;100496.88;4988103;28;20647;-73
2021/12/24 09:00:37;;;;;;;18.13;5.68;;;;;;;7.23;100.00;100492.28;4990606;28;20089;-68
2021/12/24 09:03:07;;;;;;;13.57;4.80;;;;;;;7.24;100.00;100508.19;4990106;28;20424;-68
2021/12/24 09:05:36;;;;;;;18.05;5.55;;;;;;;7.22;100.00;100503.78;4991009;28;20072;-68
2021/12/24 09:08:11;;;;;;;14.93;4.78;;;;;;;7.25;100.00;100511.69;4994104;28;20483;-69
2021/12/24 09:10:39;;;;;;;17.85;5.13;;;;;;;7.28;100.00;100506.31;4990567;28;20474;-69
2021/12/24 09:13:10;;;;;;;17.40;5.10;;;;;;;7.28;100.00;100504.53;4992385;28;20222;-69
2021/12/24 09:15:46;;;;;;;17.13;5.57;;;;;;;7.31;100.00;100495.63;4988977;28;20262;-69
2021/12/24 09:18:15;;;;;;;16.17;5.10;;;;;;;7.37;100.00;100497.25;4991742;28;20061;-69
2021/12/24 09:20:45;;;;;;;17.15;5.78;;;;;;;7.34;100.00;100508.84;4972949;28;20065;-69
2021/12/24 09:23:18;;;;;;;23.48;6.05;;;;;;;7.34;100.00;100497.31;4987369;28;20145;-69
2021/12/24 09:26:07;;;;;;;21.20;5.60;;;;;;;7.37;100.00;100495.50;4991047;28;20061;-69
2021/12/24 09:28:36;;;;;;;28.17;6.00;;;;;;;7.40;100.00;100494.53;4992994;28;20587;-69
2021/12/24 09:31:15;;;;;;;23.73;5.72;;;;;;;7.41;100.00;100497.16;4974895;28;20077;-68
2021/12/24 09:33:47;;;;;;;26.98;6.28;;;;;;;7.38;100.00;100491.91;4987218;28;22153;-69
2021/12/24 09:36:25;;;;;;;16.90;4.72;;;;;;;7.40;100.00;100506.03;4969437;28;20062;-69
2021/12/24 09:39:03;;;;;;;18.13;4.93;;;;;;;7.37;100.00;100505.22;4992522;28;20077;-69
2021/12/24 09:41:37;;;;;;;18.65;5.35;;;;;;;7.40;100.00;100507.81;4991098;28;20057;-69
2021/12/24 09:44:06;;;;;;;;;;;;;;;7.42;100.00;100500.66;4993105;28;20141;-69
2021/12/24 09:46:40;;;;;;;15.15;5.40;;;;;;;7.41;100.00;100502.47;4990209;28;20267;-69
2021/12/24 09:49:09;;;;;;;20.92;5.97;;;;;;;7.40;100.00;100494.53;4971474;28;20061;-69
2021/12/24 09:51:41;;;;;;;15.07;5.45;;;;;;;7.41;100.00;100494.50;4988662;28;20049;-71
2021/12/24 09:54:12;;;;;;;15.32;5.63;;;;;;;7.44;100.00;100490.88;4989801;28;20160;-73
2021/12/24 09:56:40;;;;;;;20.13;6.78;;;;;;;7.41;100.00;100499.81;4988044;28;20475;-73
2021/12/24 09:59:09;;;;;;;19.25;5.95;;;;;;;7.45;100.00;100505.91;4990933;28;20505;-72
2021/12/24 10:01:43;;;;;;;20.30;5.82;;;;;;;7.45;100.00;100504.13;4989317;28;20121;-72
2021/12/24 10:04:13;;;;;;;19.77;5.68;;;;;;;7.49;100.00;100496.94;4982061;28;20058;-73
2021/12/24 10:06:50;;;;;;;19.00;5.85;;;;;;;7.46;100.00;100499.72;4984595;28;20494;-73
2021/12/24 10:09:20;;;;;;;24.33;6.93;;;;;;;7.48;100.00;100504.06;4983465;28;20188;-73
2021/12/24 10:11:51;;;;;;;22.17;5.82;;;;;;;7.52;100.00;100506.63;4984661;28;20061;-73
2021/12/24 10:14:21;;;;;;;21.92;5.70;;;;;;;7.48;100.00;100505.84;4983576;28;20100;-73
2021/12/24 10:16:52;;;;;;;25.90;6.43;;;;;;;7.51;100.00;100508.44;4984363;28;20168;-73
2021/12/24 10:19:20;;;;;;;20.20;5.43;;;;;;;7.55;100.00;100501.25;4982584;28;20053;-72
2021/12/24 10:21:57;;;;;;;14.88;5.63;;;;;;;7.54;100.00;100513.63;4982971;28;20105;-72
2021/12/24 10:24:32;;;;;;;14.38;5.85;;;;;;;7.52;100.00;100507.50;4984270;28;20196;-69
2021/12/24 10:27:05;;;;;;;19.35;5.85;;;;;;;7.54;100.00;100502.16;4984490;28;20060;-69
2021/12/24 10:29:43;;;;;;;18.25;5.40;;;;;;;7.57;100.00;100494.97;4967500;28;20853;-68
2021/12/24 10:32:23;;;;;;;22.48;5.75;;;;;;;7.64;100.00;100498.34;4981362;28;20117;-69
2021/12/24 10:34:58;;;;;;;16.35;5.53;;;;;;;7.63;100.00;100500.16;4982451;28;20053;-69
2021/12/24 10:37:43;;;;;;;27.13;6.25;;;;;;;7.63;100.00;100493.97;4985948;28;20060;-69
2021/12/24 10:40:17;;;;;;;19.77;5.50;;;;;;;7.69;100.00;100488.50;4982431;28;20490;-69
2021/12/24 10:43:00;;;;;;;19.27;5.93;;;;;;;7.69;100.00;100485.84;4984064;28;20258;-69
2021/12/24 10:45:35;;;;;;;18.95;6.07;;;;;;;7.70;100.00;100481.41;4977553;28;20089;-69
2021/12/24 10:48:20;;;;;;;13.20;5.63;;;;;;;7.77;100.00;100486.50;4989670;28;20407;-69
2021/12/24 10:51:21;;;;;;;16.98;5.80;;;;;;;7.74;100.00;100486.59;4991508;28;20424;-69
2021/12/24 10:54:12;;;;;;;14.52;4.95;;;;;;;7.78;100.00;100482.97;4986717;28;20061;-69
2021/12/24 10:57:18;;;;;;;27.60;5.77;;;;;;;7.84;100.00;100484.56;4987197;28;20126;-69
2021/12/24 10:59:49;;;;;;;15.63;4.72;;;;;;;7.87;100.00;100479.19;4973098;28;20370;-73
2021/12/24 11:02:19;;;;;;;25.05;6.75;;;;;;;7.91;100.00;100486.16;4991206;28;20378;-73
2021/12/24 11:04:49;;;;;;;20.13;5.13;;;;;;;7.91;100.00;100490.59;4991783;28;20144;-74
2021/12/24 11:07:36;;;;;;;17.13;5.35;;;;;;;7.91;100.00;100482.63;4990120;28;20081;-74
2021/12/24 11:10:14;;;;;;;22.33;5.22;;;;;;;7.92;100.00;100487.03;4989552;28;20058;-73
2021/12/24 11:12:44;;;;;;;19.52;5.15;;;;;;;7.89;100.00;100482.66;4991360;28;20057;-74
2021/12/24 11:15:25;;;;;;;18.48;5.80;;;;;;;7.88;100.00;100493.31;4990813;28;20069;-74
2021/12/24 11:17:54;;;;;;;19.15;5.60;;;;;;;7.89;100.00;100492.44;4989313;28;20056;-74
2021/12/24 11:20:25;;;;;;;11.80;4.30;;;;;;;7.85;100.00;100478.34;4990539;28;20154;-74
2021/12/24 11:22:58;;;;;;;20.08;5.65;;;;;;;7.86;100.00;100490.72;4990406;28;20050;-74
2021/12/24 11:25:27;;;;;;;;;;;;;;;7.85;100.00;100487.19;4990936;28;20057;-74
2021/12/24 11:27:55;;;;;;;26.27;5.97;;;;;;;7.83;100.00;100491.69;4990704;28;19952;-74
2021/12/24 11:30:24;;;;;;;15.35;5.32;;;;;;;7.91;100.00;100485.28;4988279;28;20064;-75
2021/12/24 11:32:54;;;;;;;16.95;5.13;;;;;;;7.85;100.00;100486.31;4989325;28;20502;-75
2021/12/24 11:35:25;;;;;;;18.17;4.72;;;;;;;7.86;100.00;100480.09;4987494;28;20498;-75
2021/12/24 11:37:53;;;;;;;19.90;5.38;;;;;;;7.85;100.00;100488.97;4991346;28;20050;-75
2021/12/24 11:40:24;;;;;;;20.73;5.95;;;;;;;7.87;100.00;100484.50;4992092;28;20050;-75
2021/12/24 11:42:57;;;;;;;18.05;5.47;;;;;;;7.88;100.00;100480.03;4987415;28;20049;-75
2021/12/24 11:45:26;;;;;;;14.70;4.72;;;;;;;7.89;100.00;100474.69;4991698;28;20639;-75
2021/12/24 11:47:54;;;;;;;18.83;5.30;;;;;;;7.89;100.00;100474.69;4988415;28;20058;-75
2021/12/24 11:50:32;;;;;;;17.35;5.03;;;;;;;7.95;100.00;100465.69;4990101;28;20054;-75
2021/12/24 11:53:04;;;;;;;17.05;5.03;;;;;;;7.96;100.00;100480.72;4987715;28;20109;-75
2021/12/24 11:55:34;;;;;;;15.45;4.78;;;;;;;7.99;100.00;100477.97;4990558;28;20137;-75
2021/12/24 11:58:05;;;;;;;16.10;4.95;;;;;;;8.01;100.00;100476.16;4988261;28;20400;-75
2021/12/24 12:00:37;;;;;;;12.25;4.03;;;;;;;7.96;100.00;100470.94;4990709;28;20085;-75
2021/12/24 12:03:05;;;;;;;16.25;4.55;;;;;;;7.98;100.00;100477.09;4986306;28;21407;-74
2021/12/24 12:05:37;;;;;;;16.90;4.07;;;;;;;7.99;100.00;100480.63;4990854;28;20062;-75
2021/12/24 12:08:36;;;;;;;16.02;5.05;;;;;;;8.02;100.00;100481.44;4990393;28;20082;-75
2021/12/24 12:11:06;;;;;;;14.05;5.40;;;;;;;8.05;100.00;100480.44;4990511;28;20047;-75
2021/12/24 12:13:57;;;;;;;18.63;4.78;;;;;;;8.09;100.00;100473.25;4989086;28;20133;-75
2021/12/24 12:16:27;;;;;;;16.13;4.25;;;;;;;8.11;100.00;100472.31;4989885;28;20054;-76
2021/12/24 12:19:23;;;;;;;19.92;5.38;;;;;;;8.17;100.00;100468.63;4994335;28;20065;-76
2021/12/24 12:22:25;;;;;;;21.02;5.20;;;;;;;8.13;100.00;100469.63;4989988;28;20136;-76
2021/12/24 12:25:31;;;;;;;13.60;3.88;;;;;;;8.12;100.00;100476.75;4991290;28;20109;-70
2021/12/24 12:28:26;;;;;;;18.33;4.18;;;;;;;8.08;100.00;100472.41;4990696;28;20608;-71
2021/12/24 12:37:47;;;;;;;14.75;4.30;;;;;;;8.11;100.00;100474.97;4917718;29;20142;-76
2021/12/24 12:40:33;;;;;;;19.05;5.40;;;;;;;8.10;100.00;100475.03;4918598;29;20358;-76
2021/12/24 12:43:09;;;;;;;14.70;4.47;;;;;;;8.07;100.00;100478.66;4916092;29;20087;-76
2021/12/24 12:45:56;;;;;;;21.15;5.43;;;;;;;8.08;100.00;100475.06;4917263;29;20066;-76
2021/12/24 12:48:26;;;;;;;12.55;3.83;;;;;;;8.05;100.00;100469.81;4915589;29;20055;-77
2021/12/24 12:50:55;;;;;;;18.70;4.53;;;;;;;8.02;100.00;100473.44;4919570;29;20087;-77
2021/12/24 12:53:27;;;;;;;16.13;3.83;;;;;;;8.00;100.00;100480.59;4917209;29;20083;-77
2021/12/24 12:56:13;;;;;;;22.27;3.72;;;;;;;8.04;100.00;100471.63;4916959;29;20056;-77