Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:01:13;;;;;;;8.33;6.05;;;;;;;6.66;73.76;97826.19;1819363;77;21697;-72
2021/05/03 00:03:39;;;;;;;8.90;6.10;;;;;;;6.62;73.52;97824.56;1819293;78;21121;-72
2021/05/03 00:06:06;;;;;;;8.00;5.62;;;;;;;6.60;73.78;97828.05;1819436;77;22185;-71
2021/05/03 00:08:32;;;;;;;8.05;6.33;;;;;;;6.56;73.68;97833.66;1819280;78;21090;-72
2021/05/03 00:10:58;;;;;;;9.20;6.85;;;;;;;6.54;73.79;97835.80;1819272;77;21123;-72
2021/05/03 00:13:26;;;;;;;8.35;6.33;;;;;;;6.55;74.21;97846.04;1819271;78;21070;-72
2021/05/03 00:15:53;;;;;;;10.25;6.30;;;;;;;6.56;74.35;97843.08;1819363;78;21111;-72
2021/05/03 00:18:19;;;;;;;8.25;5.67;;;;;;;6.60;74.43;97848.25;1819371;78;22212;-72
2021/05/03 00:20:45;;;;;;;7.28;5.62;;;;;;;6.64;74.50;97845.30;1819296;78;21122;-72
2021/05/03 00:23:13;;;;;;;10.38;5.22;;;;;;;6.67;75.30;97850.72;1819320;77;21119;-71
2021/05/03 00:25:39;;;;;;;9.48;5.00;;;;;;;6.63;74.72;97849.06;1819286;78;21511;-72
2021/05/03 00:28:05;;;;;;;8.38;5.83;;;;;;;6.59;75.18;97855.23;1819247;77;21075;-72
2021/05/03 00:30:32;;;;;;;5.92;4.95;;;;;;;6.56;74.89;97857.89;1819398;78;21146;-72
2021/05/03 00:32:58;;;;;;;6.40;5.35;;;;;;;6.53;74.89;97855.72;1819171;77;21023;-72
2021/05/03 00:35:24;;;;;;;8.48;5.45;;;;;;;6.55;74.84;97854.11;1819389;78;21098;-72
2021/05/03 00:37:50;;;;;;;6.85;5.05;;;;;;;6.52;74.71;97853.30;1819316;77;21126;-72
2021/05/03 00:40:16;;;;;;;5.90;4.33;;;;;;;6.56;74.79;97862.47;1819306;78;21115;-72
2021/05/03 00:42:44;;;;;;;6.95;4.87;;;;;;;6.59;74.96;97861.44;1817694;77;22237;-72
2021/05/03 00:45:16;;;;;;;6.90;4.78;;;;;;;6.60;74.85;97859.02;1813890;79;21086;-72
2021/05/03 00:47:42;;;;;;;7.72;5.00;;;;;;;6.62;75.25;97861.45;1813901;77;21023;-72
2021/05/03 00:50:10;;;;;;;6.75;4.33;;;;;;;6.64;75.35;97865.49;1814082;79;21559;-72
2021/05/03 00:52:37;;;;;;;7.53;4.92;;;;;;;6.65;75.27;97859.57;1813952;77;21008;-72
2021/05/03 00:55:04;;;;;;;6.33;4.97;;;;;;;6.68;75.37;97867.16;1814044;79;22307;-72
2021/05/03 00:57:31;;;;;;;8.78;5.17;;;;;;;6.68;75.36;97870.66;1813859;77;21531;-72
2021/05/03 00:59:57;;;;;;;10.18;6.22;;;;;;;6.63;75.14;97866.56;1813982;79;21102;-72
2021/05/03 01:02:23;;;;;;;8.15;5.67;;;;;;;6.65;75.20;97868.45;1813969;77;21095;-72
2021/05/03 01:04:49;;;;;;;16.85;7.17;;;;;;;6.62;75.14;97873.02;1814005;78;21114;-72
2021/05/03 01:07:15;;;;;;;21.85;10.00;;;;;;;6.63;75.30;97871.14;1813990;77;21095;-72
2021/05/03 01:09:42;;;;;;;10.53;6.25;;;;;;;6.64;75.50;97872.22;1814038;79;21499;-72
2021/05/03 01:12:09;;;;;;;8.73;6.03;;;;;;;6.67;75.65;97877.11;1813946;77;21047;-72
2021/05/03 01:14:36;;;;;;;7.20;5.55;;;;;;;6.70;75.81;97881.16;1814035;79;21020;-72
2021/05/03 01:17:03;;;;;;;6.17;4.95;;;;;;;6.75;75.97;97884.72;1813992;77;21483;-72
2021/05/03 01:19:30;;;;;;;7.67;4.05;;;;;;;6.80;75.92;97892.01;1814064;78;22037;-72
2021/05/03 01:21:56;;;;;;;7.35;4.55;;;;;;;6.83;76.09;97898.21;1813958;77;21082;-72
2021/05/03 01:24:22;;;;;;;7.75;5.22;;;;;;;6.86;76.20;97904.98;1814021;79;21128;-72
2021/05/03 01:26:48;;;;;;;6.62;5.12;;;;;;;6.85;76.47;97904.72;1814017;77;21420;-72
2021/05/03 01:29:15;;;;;;;8.90;6.17;;;;;;;6.78;77.08;97904.92;1814041;78;21023;-72
2021/05/03 01:31:48;;;;;;;6.03;4.72;;;;;;;6.67;76.96;97918.04;1814032;77;21090;-72
2021/05/03 01:34:14;;;;;;;4.40;3.33;;;;;;;6.53;77.72;97909.56;1790167;79;21480;-71
2021/05/03 01:36:42;;;;;;;4.78;3.45;;;;;;;6.43;77.25;97917.02;1813945;77;21107;-71
2021/05/03 01:39:10;;;;;;;3.58;2.25;;;;;;;6.29;77.52;97903.69;1813893;79;21106;-71
2021/05/03 01:41:36;;;;;;;4.12;3.17;;;;;;;6.24;77.64;97905.00;1813998;77;21464;-71
2021/05/03 01:44:05;;;;;;;3.80;2.50;;;;;;;6.09;77.42;97904.84;1817207;78;21265;-71
2021/05/03 01:46:32;;;;;;;;;;;;;;;6.08;78.08;97914.80;1821240;77;21126;-71
2021/05/03 01:48:59;;;;;;;4.90;3.33;;;;;;;6.02;78.70;97909.61;1818831;78;20216;-72
2021/05/03 01:51:28;;;;;;;5.30;3.35;;;;;;;5.99;77.96;97900.70;1818818;77;21042;-72
2021/05/03 01:53:54;;;;;;;5.12;2.98;;;;;;;5.97;78.15;97902.81;1818151;79;21066;-72
2021/05/03 01:56:21;;;;;;;3.95;2.83;;;;;;;5.96;77.95;97907.92;1818817;77;21189;-72
2021/05/03 01:58:47;;;;;;;4.53;3.77;;;;;;;5.93;77.88;97911.94;1818724;78;21022;-72
2021/05/03 02:01:13;;;;;;;5.47;3.60;;;;;;;5.88;78.03;97908.61;1818867;77;21177;-72
2021/05/03 02:03:39;;;;;;;6.15;4.42;;;;;;;5.91;77.81;97908.69;1818799;79;21087;-72
2021/05/03 02:06:05;;;;;;;6.03;4.53;;;;;;;5.92;78.36;97908.44;1818820;77;21134;-72
2021/05/03 02:08:31;;;;;;;8.45;4.60;;;;;;;5.93;78.04;97920.81;1818771;79;21452;-72
2021/05/03 02:10:57;;;;;;;7.00;5.12;;;;;;;5.96;78.45;97918.67;1818714;77;21122;-72
2021/05/03 02:13:24;;;;;;;3.83;2.58;;;;;;;5.98;78.69;97924.61;1818792;78;21070;-72
2021/05/03 02:15:51;;;;;;;6.30;4.00;;;;;;;6.01;79.14;97916.86;1818841;79;21510;-73
2021/05/03 02:18:17;;;;;;;4.65;3.17;;;;;;;5.91;78.95;97917.56;1818751;77;21007;-72
2021/05/03 02:20:44;;;;;;;3.72;2.80;;;;;;;5.91;78.90;97918.91;1818821;79;21136;-73
2021/05/03 02:23:10;;;;;;;4.70;3.50;;;;;;;5.92;78.85;97919.73;1818729;77;21039;-72
2021/05/03 02:25:37;;;;;;;5.33;3.83;;;;;;;5.91;78.87;97920.26;1818766;79;21519;-72
2021/05/03 02:28:03;;;;;;;5.15;2.90;;;;;;;5.87;79.08;97922.31;1818839;77;21142;-72
2021/05/03 02:30:30;;;;;;;4.85;3.30;;;;;;;5.89;79.86;97923.67;1818924;79;21543;-72
2021/05/03 02:32:56;;;;;;;4.97;3.25;;;;;;;5.88;79.24;97929.31;1818746;77;21480;-72
2021/05/03 02:35:24;;;;;;;4.58;3.35;;;;;;;5.93;79.28;97922.69;1818749;79;21118;-73
2021/05/03 02:37:57;;;;;;;5.72;3.42;;;;;;;6.00;79.19;97935.95;1818852;77;21535;-72
2021/05/03 02:40:21;;;;;;;4.37;3.55;;;;;;;6.05;79.28;97932.77;1818010;79;21099;-73
2021/05/03 02:42:51;;;;;;;6.55;5.00;;;;;;;6.11;79.46;97930.95;1818735;77;21051;-72
2021/05/03 02:45:18;;;;;;;5.92;4.47;;;;;;;6.09;79.38;97937.13;1819379;78;21182;-71
2021/05/03 02:47:44;;;;;;;5.17;3.83;;;;;;;6.10;79.36;97932.83;1819374;77;21028;-71
2021/05/03 02:50:11;;;;;;;5.55;4.17;;;;;;;6.10;79.07;97928.80;1819335;78;21130;-71
2021/05/03 02:52:38;;;;;;;7.55;4.45;;;;;;;6.09;78.98;97935.25;1819315;77;21070;-71
2021/05/03 02:55:05;;;;;;;6.25;3.25;;;;;;;6.10;78.84;97934.71;1819439;78;21397;-71
2021/05/03 02:57:31;;;;;;;6.33;3.30;;;;;;;6.06;78.81;97933.05;1819317;77;21240;-71
2021/05/03 02:59:58;;;;;;;3.98;2.75;;;;;;;6.09;78.79;97933.09;1819368;78;21417;-72
2021/05/03 03:02:24;;;;;;;4.40;3.10;;;;;;;6.10;78.75;97934.71;1819391;77;21066;-71
2021/05/03 03:04:50;;;;;;;5.15;3.60;;;;;;;6.12;78.84;97937.42;1819420;78;21538;-71
2021/05/03 03:07:16;;;;;;;5.60;3.52;;;;;;;6.16;79.00;97938.55;1819326;77;21067;-71
2021/05/03 03:09:42;;;;;;;7.85;4.83;;;;;;;6.22;79.46;97939.41;1819281;78;21249;-71
2021/05/03 03:12:11;;;;;;;8.08;6.15;;;;;;;6.17;79.36;97954.98;1819240;77;21019;-71
2021/05/03 03:14:37;;;;;;;10.40;6.28;;;;;;;6.09;79.03;97962.15;1819490;78;21083;-72
2021/05/03 03:17:04;;;;;;;9.05;6.42;;;;;;;6.07;78.97;97958.09;1819314;77;21091;-72
2021/05/03 03:19:31;;;;;;;8.78;6.17;;;;;;;6.08;78.80;97963.22;1819405;78;21499;-72
2021/05/03 03:21:57;;;;;;;7.12;4.95;;;;;;;6.10;78.61;97965.12;1819263;77;21227;-72
2021/05/03 03:24:23;;;;;;;9.45;7.22;;;;;;;6.11;78.76;97963.23;1819255;78;21067;-72
2021/05/03 03:26:49;;;;;;;10.95;8.30;;;;;;;6.08;78.64;97964.56;1819428;77;21436;-72
2021/05/03 03:29:15;;;;;;;12.40;10.05;;;;;;;6.09;78.92;97964.84;1819311;78;21015;-72
2021/05/03 03:31:41;;;;;;;10.60;7.95;;;;;;;6.07;78.75;97974.23;1819303;77;21099;-72
2021/05/03 03:34:07;;;;;;;9.08;6.92;;;;;;;6.09;78.92;97974.26;1819390;78;21182;-72
2021/05/03 03:36:33;;;;;;;13.40;9.40;;;;;;;6.12;78.74;97983.16;1819243;77;21090;-72
2021/05/03 03:39:00;;;;;;;11.95;9.35;;;;;;;6.12;78.72;97976.43;1819393;78;21539;-72
2021/05/03 03:41:26;;;;;;;11.43;7.97;;;;;;;6.12;78.74;97990.41;1819230;77;21011;-72
2021/05/03 03:43:53;;;;;;;14.43;11.22;;;;;;;6.15;78.70;97996.63;1793721;78;21086;-72
2021/05/03 03:46:20;;;;;;;14.10;9.88;;;;;;;6.15;78.65;97997.47;1819297;77;21181;-72
2021/05/03 03:48:48;;;;;;;8.80;7.33;;;;;;;6.14;78.46;97993.66;1819306;78;21126;-72
2021/05/03 03:51:14;;;;;;;10.23;7.97;;;;;;;6.08;78.94;97994.69;1819408;77;21866;-71
2021/05/03 03:53:40;;;;;;;9.38;6.40;;;;;;;6.09;78.46;98005.19;1819302;78;21146;-71
2021/05/03 03:56:06;;;;;;;10.13;7.00;;;;;;;6.11;78.62;98007.62;1819383;77;21071;-71
2021/05/03 03:58:33;;;;;;;8.40;7.08;;;;;;;6.04;77.38;98007.81;1819298;78;21258;-71
2021/05/03 04:00:59;;;;;;;9.90;7.00;;;;;;;6.14;77.75;98017.88;1819227;77;21118;-71
2021/05/03 04:03:26;;;;;;;8.10;5.67;;;;;;;6.20;77.47;98008.27;1819310;78;21102;-71
2021/05/03 04:06:19;;;;;;;7.47;5.50;;;;;;;6.31;77.58;98013.23;1819327;78;21539;-71
2021/05/03 04:08:56;;;;;;;8.28;6.40;;;;;;;6.36;76.91;98021.91;1817321;78;20995;-71
2021/05/03 04:11:33;;;;;;;7.00;5.45;;;;;;;6.41;76.84;98025.98;1818460;77;21209;-71
2021/05/03 04:14:17;;;;;;;7.30;6.03;;;;;;;6.42;76.58;98024.41;1815383;78;21023;-71
2021/05/03 04:22:20;;;;;;;8.60;6.10;;;;;;;6.47;75.11;98019.06;1819358;77;21086;-70
2021/05/03 04:26:52;;;;;;;7.30;5.55;;;;;;;6.48;74.91;98022.56;1819395;77;21484;-71
2021/05/03 04:29:18;;;;;;;6.37;5.12;;;;;;;6.52;75.19;98031.78;1819456;78;21042;-71
2021/05/03 04:31:44;;;;;;;7.37;4.95;;;;;;;6.58;75.26;98024.55;1819526;77;21405;-72
2021/05/03 04:34:11;;;;;;;9.00;5.28;;;;;;;6.68;74.92;98028.72;1819476;78;21078;-72
2021/05/03 04:36:37;;;;;;;7.28;4.97;;;;;;;6.77;75.06;98041.47;1819510;77;21180;-71
2021/05/03 04:39:04;;;;;;;6.00;4.75;;;;;;;6.75;74.30;98049.50;1819489;78;21507;-72
2021/05/03 04:41:30;;;;;;;8.90;5.53;;;;;;;6.74;74.61;98047.34;1819385;77;21158;-71
2021/05/03 04:43:56;;;;;;;8.13;5.00;;;;;;;6.66;74.67;98051.02;1819203;78;21007;-72
2021/05/03 04:46:22;;;;;;;8.35;5.62;;;;;;;6.49;74.20;98047.91;1818963;77;21011;-71
2021/05/03 04:48:49;;;;;;;9.05;6.62;;;;;;;6.39;75.07;98046.97;1818872;79;21254;-71
2021/05/03 04:51:16;;;;;;;5.87;4.65;;;;;;;6.24;74.58;98043.59;1818821;77;21161;-71
2021/05/03 04:53:42;;;;;;;6.15;4.58;;;;;;;6.29;74.84;98042.28;1818939;79;21515;-71
2021/05/03 04:56:08;;;;;;;7.37;5.25;;;;;;;6.40;75.00;98045.36;1818979;77;21451;-71
2021/05/03 04:58:34;;;;;;;6.08;4.67;;;;;;;6.46;74.98;98048.41;1818854;79;21094;-71
2021/05/03 05:01:00;;;;;;;7.12;5.55;;;;;;;6.59;75.04;98045.86;1818971;77;21150;-71
2021/05/03 05:03:26;;;;;;;7.42;5.15;;;;;;;6.71;75.04;98040.32;1818839;79;21539;-72
2021/05/03 05:05:53;;;;;;;7.65;4.90;;;;;;;6.77;74.85;98036.62;1818849;79;21547;-71
2021/05/03 05:08:22;;;;;;;10.05;5.70;;;;;;;6.75;73.44;98041.42;1818939;78;21082;-72
2021/05/03 05:10:48;;;;;;;7.80;4.92;;;;;;;6.83;74.37;98048.23;1818868;79;21413;-71
2021/05/03 05:13:14;;;;;;;6.80;5.62;;;;;;;6.82;73.67;98055.50;1818814;77;22063;-71
2021/05/03 05:15:40;;;;;;;7.00;4.58;;;;;;;6.79;73.59;98065.45;1818818;79;21531;-71
2021/05/03 05:18:07;;;;;;;8.68;5.05;;;;;;;6.76;73.55;98062.73;1818810;77;21051;-71
2021/05/03 05:20:33;;;;;;;5.17;4.00;;;;;;;6.71;73.95;98069.94;1789188;79;21115;-71
2021/05/03 05:23:01;;;;;;;6.62;4.40;;;;;;;6.76;73.81;98071.36;1818807;77;21519;-71
2021/05/03 05:25:28;;;;;;;5.12;3.90;;;;;;;6.82;73.83;98064.12;1789615;79;21249;-71
2021/05/03 05:27:54;;;;;;;6.80;4.40;;;;;;;6.92;74.14;98077.69;1818849;77;21066;-71
2021/05/03 05:30:21;;;;;;;6.42;4.53;;;;;;;7.01;73.52;98081.57;1818896;79;21098;-71
2021/05/03 05:32:47;;;;;;;4.20;3.47;;;;;;;7.15;73.25;98077.38;1818881;77;21032;-71
2021/05/03 05:35:13;;;;;;;5.40;3.92;;;;;;;7.15;73.16;98093.54;1818922;79;21475;-71
2021/05/03 05:37:39;;;;;;;5.28;4.40;;;;;;;7.20;72.82;98090.09;1818816;77;21187;-71
2021/05/03 05:40:06;;;;;;;8.10;4.17;;;;;;;7.23;72.63;98084.18;1818761;79;21039;-72
2021/05/03 05:42:32;;;;;;;6.58;4.53;;;;;;;7.24;71.60;98089.84;1818770;77;21074;-72
2021/05/03 05:44:59;;;;;;;8.05;4.20;;;;;;;7.23;72.45;98089.57;1818840;79;21384;-71
2021/05/03 05:47:25;;;;;;;10.82;6.35;;;;;;;7.28;72.47;98097.17;1818819;77;21035;-71
2021/05/03 05:49:51;;;;;;;9.48;6.85;;;;;;;7.37;72.62;98092.66;1818803;79;21222;-72
2021/05/03 05:52:17;;;;;;;6.35;4.65;;;;;;;7.38;71.76;98088.36;1818738;77;21070;-71
2021/05/03 05:54:43;;;;;;;6.12;3.85;;;;;;;7.56;70.40;98089.84;1818877;79;21515;-72
2021/05/03 05:57:09;;;;;;;7.17;4.62;;;;;;;7.55;70.56;98097.13;1818817;77;21122;-71
2021/05/03 05:59:35;;;;;;;4.97;4.28;;;;;;;7.52;70.73;98090.91;1818871;78;21015;-71
2021/05/03 06:02:02;;;;;;;5.75;3.80;;;;;;;7.61;71.43;98094.75;1818867;77;21184;-72
2021/05/03 06:04:28;;;;;;;7.85;4.95;;;;;;;7.80;71.26;98091.10;1818703;79;21075;-71
2021/05/03 06:06:54;;;;;;;8.00;5.15;;;;;;;7.88;70.13;98089.80;1818801;77;21086;-71
2021/05/03 06:09:20;;;;;;;8.53;3.62;;;;;;;7.84;70.77;98091.38;1818801;79;21141;-71
2021/05/03 06:11:46;;;;;;;4.03;3.40;;;;;;;7.97;70.91;98084.73;1818880;77;21384;-72
2021/05/03 06:14:12;;;;;;;5.00;3.80;;;;;;;8.04;70.77;98094.23;1818781;79;21227;-71
2021/05/03 06:16:38;;;;;;;6.53;3.58;;;;;;;8.22;70.48;98098.91;1818813;77;21078;-72
2021/05/03 06:19:05;;;;;;;8.38;5.47;;;;;;;8.35;70.62;98105.20;1818767;79;21094;-71
2021/05/03 06:21:32;;;;;;;14.55;13.20;;;;;;;8.39;68.97;98092.81;1818864;77;21507;-72
2021/05/03 06:23:58;;;;;;;17.75;10.75;;;;;;;8.33;67.34;98095.98;1818746;79;21138;-71
2021/05/03 06:26:24;;;;;;;43.68;37.55;;;;;;;8.47;67.66;98103.11;1818778;77;21184;-71
2021/05/03 06:28:50;;;;;;;7.03;5.65;;;;;;;8.43;66.70;98104.16;1818788;79;21153;-71
2021/05/03 06:31:19;;;;;;;6.00;4.72;;;;;;;8.36;65.46;98098.72;1818733;77;21174;-71
2021/05/03 06:33:44;;;;;;;6.30;4.58;;;;;;;8.51;66.63;98103.37;1818777;78;21075;-72
2021/05/03 06:36:10;;;;;;;9.10;5.67;;;;;;;8.65;67.41;98108.03;1818746;77;21134;-71
2021/05/03 06:38:36;;;;;;;6.28;4.37;;;;;;;8.73;64.44;98100.77;1818845;79;22288;-72
2021/05/03 06:41:02;;;;;;;7.85;4.92;;;;;;;8.85;64.89;98098.36;1818651;77;21074;-71
2021/05/03 06:43:29;;;;;;;4.80;3.40;;;;;;;9.02;64.96;98107.86;1818814;78;21547;-71
2021/05/03 06:45:56;;;;;;;7.75;5.30;;;;;;;9.04;65.69;98111.64;1819253;77;21042;-72
2021/05/03 06:48:24;;;;;;;6.10;4.20;;;;;;;9.18;65.11;98103.84;1819477;78;21059;-71
2021/05/03 06:50:50;;;;;;;8.50;5.05;;;;;;;9.50;65.08;98099.54;1819425;78;22044;-71
2021/05/03 06:53:16;;;;;;;6.33;4.67;;;;;;;9.43;64.46;98097.09;1819238;77;21134;-72
2021/05/03 06:55:45;;;;;;;5.08;4.53;;;;;;;9.31;64.17;98095.18;1819347;78;21491;-71
2021/05/03 06:58:11;;;;;;;5.90;4.40;;;;;;;9.13;64.60;98098.41;1819527;77;21479;-71
2021/05/03 07:00:40;;;;;;;5.70;4.30;;;;;;;8.91;65.42;98118.37;1819330;78;21191;-72
2021/05/03 07:03:08;;;;;;;5.28;4.00;;;;;;;8.72;66.20;98122.66;1819393;77;21179;-70
2021/05/03 07:05:35;;;;;;;13.53;9.70;;;;;;;8.57;66.33;98127.45;1819357;78;21401;-70
2021/05/03 07:08:01;;;;;;;10.13;6.08;;;;;;;8.34;67.42;98132.70;1819386;77;21082;-71
2021/05/03 07:10:27;;;;;;;5.85;5.25;;;;;;;8.17;67.45;98143.67;1819276;78;21047;-71
2021/05/03 07:12:53;;;;;;;7.33;4.90;;;;;;;7.95;67.15;98139.47;1819423;77;21440;-70
2021/05/03 07:15:19;;;;;;;6.40;4.90;;;;;;;7.90;67.61;98151.88;1819283;78;21201;-70
2021/05/03 07:17:46;;;;;;;7.50;5.70;;;;;;;7.86;67.61;98143.19;1819330;77;21035;-70
2021/05/03 07:20:13;;;;;;;13.00;8.80;;;;;;;8.36;67.59;98132.47;1819303;78;21063;-70
2021/05/03 07:22:40;;;;;;;5.55;4.87;;;;;;;9.26;68.26;98129.80;1819340;77;21145;-71
2021/05/03 07:25:08;;;;;;;5.80;4.37;;;;;;;10.01;66.95;98131.98;1819324;78;21015;-70
2021/05/03 07:27:36;;;;;;;4.75;3.80;;;;;;;10.25;66.57;98132.21;1819287;77;21176;-70
2021/05/03 07:30:06;;;;;;;11.57;6.70;;;;;;;10.13;63.32;98133.30;1819053;78;21098;-71
2021/05/03 07:32:32;;;;;;;5.58;4.70;;;;;;;9.99;62.42;98133.58;1819224;77;21118;-71
2021/05/03 07:34:58;;;;;;;4.30;2.92;;;;;;;9.93;61.22;98137.40;1819384;78;21031;-71
2021/05/03 07:37:24;;;;;;;4.47;2.70;;;;;;;9.79;59.67;98139.84;1819395;77;21003;-71
2021/05/03 07:39:50;;;;;;;4.97;3.17;;;;;;;9.27;58.52;98157.66;1819324;78;21166;-71
2021/05/03 07:42:16;;;;;;;5.45;2.75;;;;;;;9.27;58.52;98157.66;1819212;77;21122;-71
2021/05/03 07:44:43;;;;;;;6.35;3.75;;;;;;;9.22;58.74;98163.84;1819057;77;21030;-71
2021/05/03 07:47:09;;;;;;;4.30;2.80;;;;;;;9.19;57.53;98155.47;1818757;77;21007;-71
2021/05/03 07:49:39;;;;;;;3.42;2.70;;;;;;;9.18;57.66;98163.31;1818803;79;21114;-71
2021/05/03 07:52:03;;;;;;;4.47;3.12;;;;;;;11.11;55.46;98168.50;1818342;77;21189;-72
2021/05/03 07:54:30;;;;;;;7.17;6.42;;;;;;;11.11;55.46;98168.50;1818665;79;21125;-72
2021/05/03 07:56:56;;;;;;;6.78;3.65;;;;;;;12.19;54.06;98176.69;1818863;77;21468;-72
2021/05/03 07:59:22;;;;;;;3.58;2.70;;;;;;;11.94;52.87;98183.15;1818884;78;21110;-72
2021/05/03 08:01:48;;;;;;;4.30;3.42;;;;;;;11.97;52.76;98187.48;1818921;77;21003;-72
2021/05/03 08:04:14;;;;;;;3.37;2.75;;;;;;;11.64;53.17;98193.13;1818901;79;21319;-72
2021/05/03 08:06:40;;;;;;;3.72;3.22;;;;;;;11.28;52.10;98212.89;1818769;77;21094;-72
2021/05/03 08:09:07;;;;;;;3.90;2.72;;;;;;;10.84;52.46;98209.53;1818918;79;21134;-72
2021/05/03 08:11:33;;;;;;;8.75;4.70;;;;;;;10.50;52.73;98221.55;1818837;77;21117;-72
2021/05/03 08:14:00;;;;;;;4.58;2.55;;;;;;;10.19;53.80;98223.47;1818931;79;21114;-71
2021/05/03 08:16:27;;;;;;;4.62;2.85;;;;;;;10.02;53.56;98228.35;1818825;77;21307;-71
2021/05/03 08:18:54;;;;;;;5.40;4.10;;;;;;;9.64;53.44;98222.89;1818944;78;21106;-71
2021/05/03 08:21:20;;;;;;;4.37;3.05;;;;;;;9.36;54.35;98229.61;1818842;77;21059;-71
2021/05/03 08:23:46;;;;;;;5.03;3.40;;;;;;;9.24;54.97;98231.20;1818853;79;21126;-72
2021/05/03 08:26:12;;;;;;;5.08;3.52;;;;;;;9.10;54.58;98230.06;1818955;77;21098;-71
2021/05/03 08:28:46;;;;;;;8.13;4.20;;;;;;;9.03;55.39;98235.17;1818892;78;21150;-71
2021/05/03 08:31:09;;;;;;;5.92;3.67;;;;;;;9.23;54.47;98231.75;1818113;77;21173;-70
2021/05/03 08:33:35;;;;;;;6.47;5.03;;;;;;;9.21;54.57;98234.42;1818947;78;21102;-70
2021/05/03 08:36:01;;;;;;;13.85;9.05;;;;;;;9.46;55.11;98231.79;1818839;77;21102;-71
2021/05/03 08:38:27;;;;;;;10.10;6.65;;;;;;;9.88;54.76;98232.94;1818887;79;21138;-71
2021/05/03 08:40:56;;;;;;;11.85;7.33;;;;;;;9.77;53.75;98224.55;1818965;79;21226;-71
2021/05/03 08:43:22;;;;;;;22.17;12.05;;;;;;;9.80;53.88;98236.72;1818899;78;21095;-71
2021/05/03 08:45:48;;;;;;;27.05;16.05;;;;;;;9.51;54.80;98235.06;1819199;78;21027;-71
2021/05/03 08:55:55;;;;;;;4.35;3.30;;;;;;;11.28;52.50;98233.23;1819461;77;26179;-71
2021/05/03 08:58:21;;;;;;;3.62;2.45;;;;;;;11.20;52.00;98232.46;1819548;78;21130;-71
2021/05/03 09:00:48;;;;;;;5.75;3.15;;;;;;;11.36;50.74;98230.45;1819404;78;21051;-71
2021/05/03 09:03:15;;;;;;;6.20;3.72;;;;;;;11.05;50.91;98230.61;1819395;77;21384;-71
2021/05/03 09:05:44;;;;;;;7.20;4.17;;;;;;;10.88;50.39;98230.14;1819457;78;21476;-71
2021/05/03 09:08:28;;;;;;;5.87;3.55;;;;;;;10.71;49.65;98235.33;1819321;77;21121;-71
2021/05/03 09:10:55;;;;;;;3.37;2.50;;;;;;;10.52;50.73;98241.62;1819572;78;21067;-71
2021/05/03 09:13:31;;;;;;;4.92;2.92;;;;;;;10.25;50.91;98239.19;1819461;78;21066;-72
2021/05/03 09:16:23;;;;;;;5.95;4.33;;;;;;;9.87;51.24;98242.69;1819488;77;21007;-71
2021/05/03 09:18:50;;;;;;;5.58;2.95;;;;;;;9.09;51.47;98246.02;1819595;78;21181;-71
2021/05/03 09:21:32;;;;;;;4.95;3.12;;;;;;;9.16;53.38;98260.11;1819299;77;21607;-71
2021/05/03 09:24:10;;;;;;;6.55;3.90;;;;;;;9.09;53.88;98263.05;1819440;78;21495;-72
2021/05/03 09:26:41;;;;;;;5.00;3.30;;;;;;;9.05;54.47;98276.80;1819459;77;21062;-71
2021/05/03 09:29:39;;;;;;;4.78;3.72;;;;;;;8.93;55.20;98268.91;1819600;78;21439;-71
2021/05/03 09:32:20;;;;;;;8.90;6.03;;;;;;;9.51;54.72;98265.63;1757596;81;21408;-71
2021/05/03 09:34:49;;;;;;;7.15;5.30;;;;;;;11.24;52.44;98260.64;1757679;81;21102;-71
2021/05/03 09:37:30;;;;;;;5.53;3.62;;;;;;;13.22;49.58;98256.34;1791297;78;21024;-71
2021/05/03 09:40:10;;;;;;;5.67;3.27;;;;;;;12.62;49.71;98262.68;1794956;78;21499;-71
2021/05/03 09:42:49;;;;;;;6.65;4.05;;;;;;;11.96;50.64;98264.59;1811384;77;21078;-71
2021/05/03 09:45:29;;;;;;;7.60;4.70;;;;;;;11.49;50.28;98267.30;1819308;78;21520;-72
2021/05/03 09:47:56;;;;;;;7.22;4.30;;;;;;;11.23;51.68;98267.97;1818783;77;21181;-71
2021/05/03 09:50:30;;;;;;;6.22;3.72;;;;;;;10.99;51.34;98268.31;1818819;78;21437;-71
2021/05/03 09:53:09;;;;;;;6.47;4.92;;;;;;;10.88;51.38;98267.55;1818819;77;21110;-71
2021/05/03 09:55:42;;;;;;;7.08;4.40;;;;;;;10.92;51.83;98263.73;1816039;79;21513;-72
2021/05/03 09:58:22;;;;;;;5.65;3.17;;;;;;;10.75;52.36;98264.04;1789476;79;21268;-72
2021/05/03 10:00:53;;;;;;;9.95;4.30;;;;;;;10.55;52.63;98263.55;1818744;79;21018;-71
2021/05/03 10:03:32;;;;;;;5.90;4.40;;;;;;;10.56;52.81;98266.52;1818849;77;21107;-71
2021/05/03 10:05:59;;;;;;;7.17;4.35;;;;;;;10.59;51.80;98268.67;1818785;77;21452;-71
2021/05/03 10:08:26;;;;;;;16.55;7.97;;;;;;;10.76;52.14;98266.20;1818902;78;21543;-71
2021/05/03 10:10:55;;;;;;;18.15;9.15;;;;;;;10.99;52.08;98254.77;1818884;79;21261;-71
2021/05/03 10:13:21;;;;;;;13.93;8.55;;;;;;;12.56;49.34;98263.00;1789870;79;21106;-71
2021/05/03 10:15:47;;;;;;;6.42;4.45;;;;;;;14.28;46.77;98249.11;1818800;79;21015;-71
2021/05/03 10:18:18;;;;;;;12.68;5.42;;;;;;;16.00;42.93;98250.09;1818769;77;21094;-71
2021/05/03 10:20:45;;;;;;;9.85;6.42;;;;;;;16.88;41.61;98238.84;1818745;79;21051;-73
2021/05/03 10:23:11;;;;;;;14.98;9.05;;;;;;;15.10;43.61;98238.89;1818712;77;21176;-72
2021/05/03 10:25:37;;;;;;;7.20;5.08;;;;;;;14.04;43.72;98245.69;1818795;79;21047;-73
2021/05/03 10:28:03;;;;;;;7.20;3.92;;;;;;;13.20;45.52;98246.30;1818764;77;21066;-72
2021/05/03 10:30:30;;;;;;;4.22;3.33;;;;;;;12.53;47.17;98250.00;1818755;79;21051;-73
2021/05/03 10:33:04;;;;;;;6.17;4.72;;;;;;;12.18;47.69;98254.66;1818802;77;21115;-73
2021/05/03 10:35:40;;;;;;;10.35;6.67;;;;;;;12.54;47.30;98257.86;1818818;79;21380;-72
2021/05/03 10:38:08;;;;;;;14.05;8.33;;;;;;;12.03;47.85;98266.98;1818815;77;21023;-71
2021/05/03 10:40:40;;;;;;;10.35;5.53;;;;;;;11.74;48.24;98272.32;1818858;79;21016;-72
2021/05/03 10:43:13;;;;;;;10.00;6.58;;;;;;;11.18;49.02;98274.75;1818733;77;21042;-72
2021/05/03 10:54:32;;;;;;;11.45;6.95;;;;;;;10.67;50.55;98280.86;1819456;78;21110;-71
2021/05/03 10:56:57;;;;;;;30.95;22.87;;;;;;;10.48;50.42;98283.33;1818212;77;21114;-72
2021/05/03 10:59:24;;;;;;;9.75;8.35;;;;;;;10.43;50.83;98295.55;1819598;78;21088;-72
2021/05/03 11:01:56;;;;;;;10.00;7.80;;;;;;;10.08;52.66;98299.84;1819257;77;21182;-71
2021/05/03 11:04:28;;;;;;;6.58;4.75;;;;;;;9.70;53.82;98298.95;1816427;78;21086;-72
2021/05/03 11:07:06;;;;;;;6.92;4.42;;;;;;;9.00;57.61;98305.17;1819338;77;21027;-71
2021/05/03 11:09:41;;;;;;;6.78;4.50;;;;;;;9.00;57.61;98305.17;1819557;78;21071;-71
2021/05/03 11:12:25;;;;;;;7.42;4.80;;;;;;;8.76;57.88;98304.22;1819412;77;20991;-72
2021/05/03 11:15:16;;;;;;;5.53;4.03;;;;;;;8.46;58.69;98314.83;1819352;78;21191;-72
2021/05/03 11:18:24;;;;;;;9.18;5.03;;;;;;;8.31;59.41;98322.23;1819091;77;21126;-71
2021/05/03 11:21:17;;;;;;;14.10;8.38;;;;;;;8.29;60.00;98319.49;1818868;78;21031;-70
2021/05/03 11:23:44;;;;;;;11.88;7.20;;;;;;;8.10;62.00;98313.66;1819380;78;21499;-72
2021/05/03 11:26:27;;;;;;;8.38;4.72;;;;;;;7.96;63.51;98320.57;1819301;77;21094;-73
2021/05/03 11:29:06;;;;;;;6.78;4.45;;;;;;;7.93;63.45;98320.52;1819356;78;21185;-72
2021/05/03 11:31:33;;;;;;;36.80;16.73;;;;;;;8.05;64.02;98323.08;1819201;77;21126;-72
2021/05/03 11:34:05;;;;;;;7.97;4.92;;;;;;;8.26;63.53;98331.63;1819318;78;21114;-72
2021/05/03 11:36:32;;;;;;;7.37;3.62;;;;;;;8.43;63.80;98332.87;1818387;77;21011;-71
2021/05/03 11:39:25;;;;;;;5.45;3.80;;;;;;;8.39;63.24;98325.03;1819340;78;21078;-71
2021/05/03 11:41:36;;;;;;;6.72;4.30;;;;;;;8.35;63.42;98323.37;1778076;78;41429;-72
2021/05/03 11:44:13;;;;;;;9.18;4.05;;;;;;;8.39;63.11;98320.44;1817755;78;21046;-71
2021/05/03 11:46:31;;;;;;;13.75;8.20;;;;;;;8.46;63.64;98312.12;1812608;77;21043;-73
2021/05/03 11:49:00;;;;;;;12.43;6.55;;;;;;;8.33;64.63;98317.92;1813867;79;21095;-70
2021/05/03 11:51:26;;;;;;;12.18;7.00;;;;;;;8.58;64.10;98319.50;1814027;77;21023;-71
2021/05/03 11:53:53;;;;;;;8.43;5.30;;;;;;;8.78;65.10;98325.56;1813976;79;21183;-71
2021/05/03 11:56:24;;;;;;;10.95;7.55;;;;;;;9.09;63.36;98321.70;1788706;77;21158;-72
2021/05/03 11:58:54;;;;;;;8.25;5.72;;;;;;;9.92;62.96;98319.84;1813967;79;21103;-72
2021/05/03 12:01:22;;;;;;;6.60;4.42;;;;;;;10.83;60.50;98306.85;1812953;77;21043;-72
2021/05/03 12:03:50;;;;;;;6.15;3.83;;;;;;;12.07;56.33;98308.80;1813836;78;21063;-73
2021/05/03 12:06:35;;;;;;;5.73;4.13;;;;;;;13.41;58.06;98304.55;1814047;77;21225;-72
2021/05/03 12:09:07;;;;;;;5.58;3.58;;;;;;;14.70;48.50;98292.33;1813896;78;21472;-72