Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:00:20;;;;;;;0.35;0.10;;;6.30;99.90;;;;;;5034403;28;20036;-81
2023/04/13 00:02:52;;;;;;;2.20;0.90;;;6.40;99.90;;;;;;5012755;28;20109;-81
2023/04/13 00:05:18;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;4999437;28;20091;-81
2023/04/13 00:07:44;;;;;;;1.75;0.40;;;6.50;99.90;;;;;;5025661;28;20041;-80
2023/04/13 00:10:09;;;;;;;2.08;0.60;;;6.40;99.90;;;;;;5007353;28;20075;-81
2023/04/13 00:12:35;;;;;;;0.25;0.20;;;6.60;99.90;;;;;;5002563;28;20037;-81
2023/04/13 00:15:02;;;;;;;3.15;0.60;;;6.60;99.90;;;;;;5019048;28;20041;-81
2023/04/13 00:17:28;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;5017695;28;20513;-81
2023/04/13 00:19:56;;;;;;;1.90;0.80;;;6.60;99.90;;;;;;5034631;28;20145;-81
2023/04/13 00:22:26;;;;;;;2.40;0.50;;;6.70;99.90;;;;;;5000406;28;20053;-81
2023/04/13 00:24:55;;;;;;;1.25;0.30;;;6.70;99.90;;;;;;5006821;28;20128;-81
2023/04/13 00:27:21;;;;;;;1.17;0.38;;;6.70;99.90;;;;;;5005150;28;20033;-81
2023/04/13 00:29:47;;;;;;;2.08;0.50;;;6.70;99.90;;;;;;5019761;28;20457;-80
2023/04/13 00:32:13;;;;;;;2.00;0.38;;;6.80;99.90;;;;;;5001699;28;20022;-81
2023/04/13 00:34:39;;;;;;;4.28;0.57;;;6.80;99.90;;;;;;5016901;28;20052;-81
2023/04/13 00:37:06;;;;;;;3.60;0.55;;;6.80;99.90;;;;;;5017324;28;20037;-81
2023/04/13 00:39:32;;;;;;;1.45;0.40;;;6.80;99.90;;;;;;5020486;28;20029;-80
2023/04/13 00:41:58;;;;;;;1.13;0.50;;;6.70;99.90;;;;;;5034641;28;20125;-81
2023/04/13 00:44:24;;;;;;;2.42;0.55;;;6.80;99.90;;;;;;5012332;28;20132;-81
2023/04/13 00:46:49;;;;;;;0.85;0.40;;;6.80;99.90;;;;;;5027261;28;20117;-81
2023/04/13 00:49:16;;;;;;;4.03;0.50;;;6.80;99.90;;;;;;5003438;28;20097;-81
2023/04/13 00:51:43;;;;;;;0.77;0.45;;;6.80;99.90;;;;;;5019233;28;20033;-80
2023/04/13 00:54:12;;;;;;;3.65;0.50;;;6.90;99.90;;;;;;5006595;28;20075;-81
2023/04/13 00:56:41;;;;;;;2.50;1.15;;;6.80;99.90;;;;;;5017436;28;20056;-80
2023/04/13 00:59:10;;;;;;;0.73;0.50;;;6.80;99.90;;;;;;5003514;28;20473;-79
2023/04/13 01:01:45;;;;;;;3.05;0.50;;;6.70;99.90;;;;;;5025633;28;20545;-79
2023/04/13 01:04:17;;;;;;;0.98;0.30;;;6.70;99.90;;;;;;5015953;28;20018;-79
2023/04/13 01:07:15;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5022274;28;20026;-79
2023/04/13 01:09:46;;;;;;;1.90;0.40;;;6.70;99.90;;;;;;4981995;28;20044;-78
2023/04/13 01:12:25;;;;;;;0.60;0.30;;;6.60;99.90;;;;;;5007553;28;20465;-79
2023/04/13 01:15:01;;;;;;;4.43;0.60;;;6.70;99.90;;;;;;5015853;28;20698;-78
2023/04/13 01:17:29;;;;;;;5.72;0.60;;;6.60;99.90;;;;;;5005584;28;20038;-79
2023/04/13 01:20:00;;;;;;;3.88;0.70;;;6.60;99.90;;;;;;4997725;28;20041;-79
2023/04/13 01:22:28;;;;;;;0.75;0.40;;;6.60;99.90;;;;;;5016604;28;20374;-78
2023/04/13 01:25:18;;;;;;;3.40;0.60;;;6.50;99.90;;;;;;5018822;28;20574;-79
2023/04/13 01:27:45;;;;;;;1.17;1.02;;;6.50;99.90;;;;;;5014977;28;20450;-79
2023/04/13 01:30:12;;;;;;;3.22;0.60;;;6.60;99.90;;;;;;5017822;28;20037;-79
2023/04/13 01:32:37;;;;;;;1.27;0.50;;;6.60;99.90;;;;;;5006401;28;20047;-79
2023/04/13 01:35:05;;;;;;;3.85;0.40;;;6.60;99.90;;;;;;5016513;28;20501;-78
2023/04/13 01:37:32;;;;;;;2.80;0.40;;;6.50;99.90;;;;;;5011171;28;20040;-79
2023/04/13 01:39:57;;;;;;;1.85;0.40;;;6.50;99.90;;;;;;5005178;28;20034;-78
2023/04/13 01:42:23;;;;;;;1.65;0.40;;;6.60;99.90;;;;;;5001527;28;20037;-79
2023/04/13 01:44:49;;;;;;;1.23;0.65;;;6.60;99.90;;;;;;5002793;28;20058;-78
2023/04/13 01:47:17;;;;;;;0.75;0.47;;;6.60;99.90;;;;;;5027234;28;20034;-79
2023/04/13 01:49:51;;;;;;;5.10;0.45;;;6.60;99.90;;;;;;5000049;28;20395;-79
2023/04/13 01:52:16;;;;;;;0.65;0.38;;;6.60;99.90;;;;;;5006024;28;20374;-79
2023/04/13 01:54:44;;;;;;;1.85;0.22;;;6.60;99.90;;;;;;5002967;28;20037;-79
2023/04/13 01:57:11;;;;;;;1.88;0.77;;;6.60;99.90;;;;;;4990174;28;20029;-79
2023/04/13 01:59:37;;;;;;;3.10;0.28;;;6.60;99.90;;;;;;5007430;28;20034;-78
2023/04/13 02:02:03;;;;;;;1.23;0.60;;;6.60;99.90;;;;;;5007637;28;20056;-80
2023/04/13 02:04:29;;;;;;;3.70;0.40;;;6.60;99.90;;;;;;5009390;28;20044;-80
2023/04/13 02:06:54;;;;;;;0.13;0.13;;;6.60;99.90;;;;;;5017573;28;20408;-79
2023/04/13 02:09:20;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;5001922;28;20037;-78
2023/04/13 02:11:46;;;;;;;1.67;0.30;;;6.60;99.90;;;;;;5001816;28;20127;-79
2023/04/13 02:14:11;;;;;;;1.38;0.57;;;6.60;99.90;;;;;;4997167;28;20052;-81
2023/04/13 02:16:37;;;;;;;3.35;0.22;;;6.60;99.90;;;;;;5001048;28;20022;-80
2023/04/13 02:19:03;;;;;;;1.55;0.60;;;6.60;99.90;;;;;;5020013;28;20109;-79
2023/04/13 02:21:28;;;;;;;0.38;0.30;;;6.60;99.90;;;;;;5023012;28;20045;-79
2023/04/13 02:23:54;;;;;;;1.63;0.85;;;6.60;99.90;;;;;;5022978;28;20036;-80
2023/04/13 02:26:20;;;;;;;2.30;1.10;;;6.60;99.90;;;;;;5005229;28;20088;-79
2023/04/13 02:28:46;;;;;;;0.75;0.35;;;6.50;99.90;;;;;;5027776;28;20038;-79
2023/04/13 02:31:15;;;;;;;1.52;0.45;;;6.50;99.90;;;;;;4994623;28;20033;-79
2023/04/13 02:33:42;;;;;;;2.08;0.40;;;6.60;99.90;;;;;;5003127;28;20563;-80
2023/04/13 02:36:08;;;;;;;0.50;0.20;;;6.60;99.90;;;;;;4996192;28;20260;-79
2023/04/13 02:38:36;;;;;;;1.70;0.30;;;6.60;99.90;;;;;;5023239;28;20030;-79
2023/04/13 02:41:01;;;;;;;2.50;0.40;;;6.60;99.90;;;;;;5025976;28;20030;-80
2023/04/13 02:43:30;;;;;;;2.78;0.93;;;6.60;99.90;;;;;;5005246;28;20383;-79
2023/04/13 02:45:56;;;;;;;2.67;0.85;;;6.60;99.90;;;;;;5007449;28;20046;-80
2023/04/13 02:48:22;;;;;;;1.30;0.40;;;6.60;99.90;;;;;;5021765;28;20117;-80
2023/04/13 02:50:48;;;;;;;2.60;1.08;;;6.50;99.90;;;;;;5012690;28;20444;-80
2023/04/13 02:53:14;;;;;;;3.88;0.65;;;6.50;99.90;;;;;;4994788;28;20034;-78
2023/04/13 02:55:39;;;;;;;1.73;0.40;;;6.60;99.90;;;;;;5021977;28;20124;-78
2023/04/13 02:58:05;;;;;;;0.38;0.17;;;6.60;99.90;;;;;;5008301;28;20117;-79
2023/04/13 03:00:31;;;;;;;4.45;0.57;;;6.60;99.90;;;;;;5021508;28;20041;-79
2023/04/13 03:03:02;;;;;;;1.73;0.63;;;6.50;99.90;;;;;;5023589;28;20029;-79
2023/04/13 03:05:30;;;;;;;3.53;0.50;;;6.60;99.90;;;;;;5001950;28;20049;-78
2023/04/13 03:07:58;;;;;;;3.38;0.30;;;6.60;99.90;;;;;;5024927;28;20067;-78
2023/04/13 03:10:24;;;;;;;6.15;0.60;;;6.60;99.90;;;;;;5001826;28;20041;-78
2023/04/13 03:12:49;;;;;;;1.30;0.30;;;6.60;99.90;;;;;;5020477;28;20355;-78
2023/04/13 03:15:17;;;;;;;3.13;0.65;;;6.60;99.90;;;;;;5001048;28;20142;-78
2023/04/13 03:17:42;;;;;;;4.45;0.90;;;6.60;99.90;;;;;;5009277;28;20030;-79
2023/04/13 03:20:14;;;;;;;1.73;0.35;;;6.50;99.90;;;;;;5007933;28;20034;-79
2023/04/13 03:22:39;;;;;;;1.50;0.52;;;6.50;99.90;;;;;;5016549;28;20621;-79
2023/04/13 03:25:07;;;;;;;0.43;0.30;;;6.50;99.90;;;;;;5025436;28;20117;-79
2023/04/13 03:27:33;;;;;;;0.40;0.17;;;6.60;99.90;;;;;;5007406;28;20266;-79
2023/04/13 03:29:59;;;;;;;2.63;0.40;;;6.60;99.90;;;;;;5013964;28;20357;-79
2023/04/13 03:32:24;;;;;;;2.53;0.30;;;6.60;99.90;;;;;;5008141;28;20121;-79
2023/04/13 03:34:50;;;;;;;1.00;0.30;;;6.60;99.90;;;;;;5018711;28;20489;-80
2023/04/13 03:37:16;;;;;;;3.85;0.40;;;6.60;99.90;;;;;;5019595;28;20040;-79
2023/04/13 03:39:41;;;;;;;0.60;0.35;;;6.60;99.90;;;;;;5022070;28;20022;-79
2023/04/13 03:42:07;;;;;;;0.52;0.25;;;6.60;99.90;;;;;;5021065;28;20116;-79
2023/04/13 03:44:33;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5006316;28;20030;-78
2023/04/13 03:46:58;;;;;;;0.85;0.10;;;6.60;99.90;;;;;;5000756;28;20054;-78
2023/04/13 03:49:24;;;;;;;0.63;0.50;;;6.60;99.90;;;;;;4996289;28;20034;-80
2023/04/13 03:51:49;;;;;;;1.27;1.10;;;6.60;99.90;;;;;;5003983;28;20578;-79
2023/04/13 03:54:15;;;;;;;0.25;0.20;;;6.60;99.90;;;;;;4992979;28;20113;-79
2023/04/13 03:56:40;;;;;;;1.23;0.20;;;6.70;99.90;;;;;;5027016;28;20603;-78
2023/04/13 03:59:06;;;;;;;1.23;0.35;;;6.60;99.90;;;;;;5006781;28;20394;-81
2023/04/13 04:01:32;;;;;;;3.45;0.60;;;6.60;99.90;;;;;;5006127;28;20041;-80
2023/04/13 04:03:57;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5004009;28;20030;-80
2023/04/13 04:06:23;;;;;;;3.08;0.55;;;6.70;99.90;;;;;;5023221;28;20061;-79
2023/04/13 04:08:50;;;;;;;4.32;0.60;;;6.70;99.90;;;;;;5018948;28;20384;-80
2023/04/13 04:11:16;;;;;;;1.25;0.47;;;6.70;99.90;;;;;;5011724;28;20057;-79
2023/04/13 04:13:41;;;;;;;2.05;0.20;;;6.70;99.90;;;;;;5019296;28;20040;-78
2023/04/13 04:16:08;;;;;;;1.35;0.40;;;6.70;99.90;;;;;;5008207;28;20109;-79
2023/04/13 04:18:34;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5019529;28;20589;-80
2023/04/13 04:21:01;;;;;;;3.38;0.43;;;6.70;99.90;;;;;;5016591;28;20045;-79
2023/04/13 04:23:27;;;;;;;2.28;0.45;;;6.70;99.90;;;;;;5024024;28;20053;-80
2023/04/13 04:25:53;;;;;;;1.35;0.63;;;6.80;99.90;;;;;;5005176;28;20100;-79
2023/04/13 04:28:19;;;;;;;1.40;0.20;;;6.80;99.90;;;;;;5017024;28;20030;-79
2023/04/13 04:30:44;;;;;;;0.70;0.15;;;6.80;99.90;;;;;;5003191;28;20030;-80
2023/04/13 04:33:13;;;;;;;1.08;0.22;;;6.80;99.90;;;;;;5017062;28;20113;-80
2023/04/13 04:35:42;;;;;;;0.40;0.25;;;6.80;99.90;;;;;;5013897;28;20061;-80
2023/04/13 04:38:08;;;;;;;0.75;0.40;;;6.70;99.90;;;;;;5016924;28;20374;-80
2023/04/13 04:40:34;;;;;;;1.25;0.20;;;6.80;99.90;;;;;;5016546;28;20042;-80
2023/04/13 04:43:01;;;;;;;1.38;0.25;;;6.80;99.90;;;;;;5017419;28;20033;-80
2023/04/13 04:45:27;;;;;;;2.38;0.40;;;6.80;99.90;;;;;;4997633;28;20088;-80
2023/04/13 04:47:56;;;;;;;0.63;0.10;;;6.80;99.90;;;;;;5018612;28;20501;-80
2023/04/13 04:50:22;;;;;;;1.17;0.20;;;6.80;99.90;;;;;;5006457;28;20475;-80
2023/04/13 04:52:49;;;;;;;7.55;0.30;;;6.70;99.90;;;;;;4999442;28;20037;-80
2023/04/13 04:55:15;;;;;;;0.75;0.30;;;6.60;99.90;;;;;;5006451;28;20056;-80
2023/04/13 04:57:40;;;;;;;1.25;0.40;;;6.70;99.90;;;;;;5024540;28;20565;-80
2023/04/13 05:00:09;;;;;;;0.77;0.25;;;6.70;99.90;;;;;;5023297;28;20099;-80
2023/04/13 05:02:35;;;;;;;2.28;0.22;;;6.70;99.90;;;;;;5016553;28;20503;-80
2023/04/13 05:05:01;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5023563;28;20086;-81
2023/04/13 05:07:29;;;;;;;0.85;0.28;;;6.80;99.90;;;;;;5033754;28;20049;-80
2023/04/13 05:09:55;;;;;;;0.32;0.20;;;6.80;99.90;;;;;;5014652;28;20026;-80
2023/04/13 05:12:20;;;;;;;1.00;0.20;;;6.70;99.90;;;;;;5016604;28;20044;-80
2023/04/13 05:14:47;;;;;;;0.25;0.25;;;6.80;99.90;;;;;;5034194;28;20105;-80
2023/04/13 05:17:16;;;;;;;0.28;0.28;;;6.80;99.90;;;;;;5005090;28;20029;-80
2023/04/13 05:19:43;;;;;;;0.80;0.40;;;6.70;99.90;;;;;;5019414;28;20037;-80
2023/04/13 05:22:10;;;;;;;0.03;0.00;;;6.70;99.90;;;;;;5004970;28;20030;-79
2023/04/13 05:24:36;;;;;;;0.70;0.40;;;6.70;99.90;;;;;;5030760;28;20029;-80
2023/04/13 05:27:01;;;;;;;1.25;0.40;;;6.80;99.90;;;;;;5014890;28;20156;-80
2023/04/13 05:29:27;;;;;;;1.75;0.40;;;6.70;99.90;;;;;;5000835;28;20030;-81
2023/04/13 05:31:53;;;;;;;0.57;0.32;;;6.70;99.90;;;;;;5001455;28;20029;-80
2023/04/13 05:34:18;;;;;;;1.58;0.57;;;6.60;99.90;;;;;;5016528;28;20089;-79
2023/04/13 05:36:44;;;;;;;4.28;0.70;;;6.80;99.90;;;;;;5014029;28;20239;-79
2023/04/13 05:39:09;;;;;;;1.90;0.50;;;6.80;99.90;;;;;;5009516;28;20080;-80
2023/04/13 05:41:36;;;;;;;1.75;0.30;;;6.80;99.90;;;;;;5033983;28;20072;-81
2023/04/13 05:44:01;;;;;;;2.83;0.30;;;6.80;99.90;;;;;;5012942;28;20096;-79
2023/04/13 05:46:27;;;;;;;4.30;0.90;;;6.80;99.90;;;;;;5022611;28;20486;-79
2023/04/13 05:48:52;;;;;;;2.13;0.52;;;6.80;99.90;;;;;;5011467;28;20509;-80
2023/04/13 05:51:18;;;;;;;0.47;0.35;;;6.80;99.90;;;;;;5005903;28;20479;-79
2023/04/13 05:53:45;;;;;;;3.65;0.43;;;6.90;99.90;;;;;;5025221;28;20758;-79
2023/04/13 05:56:11;;;;;;;2.10;0.30;;;6.90;99.90;;;;;;5028468;28;20033;-79
2023/04/13 05:58:37;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5003121;28;20132;-79
2023/04/13 06:01:03;;;;;;;1.60;0.52;;;7.00;99.90;;;;;;5015838;28;20033;-79
2023/04/13 06:03:29;;;;;;;2.10;0.70;;;7.20;99.90;;;;;;5036571;28;20083;-79
2023/04/13 06:05:55;;;;;;;0.63;0.22;;;7.30;99.90;;;;;;5009566;28;20029;-79
2023/04/13 06:08:20;;;;;;;0.32;0.30;;;7.30;99.90;;;;;;5007189;28;20068;-78
2023/04/13 06:10:47;;;;;;;3.05;0.65;;;7.30;99.90;;;;;;5023077;28;20053;-79
2023/04/13 06:13:13;;;;;;;0.70;0.40;;;7.40;99.90;;;;;;5002941;28;20029;-79
2023/04/13 06:15:39;;;;;;;2.40;0.90;;;7.40;99.90;;;;;;5026686;28;20123;-79
2023/04/13 06:18:04;;;;;;;2.13;0.57;;;7.40;99.90;;;;;;5014999;28;20033;-79
2023/04/13 06:20:32;;;;;;;0.63;0.63;;;7.50;99.90;;;;;;5014252;28;20473;-79
2023/04/13 06:22:57;;;;;;;2.50;0.75;;;7.60;99.90;;;;;;5020324;28;20113;-80
2023/04/13 06:25:23;;;;;;;1.88;0.70;;;7.70;99.90;;;;;;5008847;28;20120;-78
2023/04/13 06:27:49;;;;;;;4.00;0.75;;;7.80;99.90;;;;;;5024771;28;20044;-79
2023/04/13 06:30:14;;;;;;;5.72;0.82;;;7.80;99.90;;;;;;5025340;28;20396;-79
2023/04/13 06:32:40;;;;;;;1.77;0.60;;;7.80;99.90;;;;;;5016551;28;20117;-79
2023/04/13 06:35:06;;;;;;;2.42;0.70;;;7.90;99.90;;;;;;5017765;28;20060;-79
2023/04/13 06:37:35;;;;;;;1.75;0.75;;;7.90;99.90;;;;;;5022567;28;20087;-79
2023/04/13 06:40:14;;;;;;;3.78;1.25;;;7.90;99.90;;;;;;5019163;28;20029;-78
2023/04/13 06:42:41;;;;;;;2.47;0.70;;;7.90;99.90;;;;;;5018874;28;20080;-78
2023/04/13 06:45:07;;;;;;;0.70;0.57;;;7.90;99.90;;;;;;5008382;28;20116;-79
2023/04/13 06:47:34;;;;;;;0.63;0.57;;;8.00;99.90;;;;;;5022479;28;20052;-79
2023/04/13 06:50:04;;;;;;;3.88;0.68;;;8.00;99.90;;;;;;5017227;28;20033;-79
2023/04/13 06:52:29;;;;;;;2.25;0.95;;;8.10;99.90;;;;;;5009568;28;20041;-79
2023/04/13 06:54:55;;;;;;;4.78;1.05;;;8.10;99.90;;;;;;5016024;28;20032;-79
2023/04/13 06:57:20;;;;;;;2.60;0.88;;;8.30;99.90;;;;;;5019727;28;20133;-80
2023/04/13 06:59:46;;;;;;;1.42;0.70;;;8.30;99.90;;;;;;5018654;28;20037;-79
2023/04/13 07:02:11;;;;;;;0.98;0.77;;;8.40;99.90;;;;;;5007797;28;20044;-80
2023/04/13 07:04:37;;;;;;;1.90;1.25;;;8.50;99.90;;;;;;5018230;28;20034;-80
2023/04/13 07:07:03;;;;;;;1.45;0.82;;;8.50;99.90;;;;;;5004861;28;20026;-80
2023/04/13 07:09:28;;;;;;;1.33;1.13;;;8.60;99.90;;;;;;5003815;28;20036;-80
2023/04/13 07:11:54;;;;;;;1.67;0.90;;;8.70;99.90;;;;;;5006447;28;20030;-80
2023/04/13 07:14:19;;;;;;;2.05;0.88;;;8.70;99.90;;;;;;5016722;28;20090;-81
2023/04/13 07:16:45;;;;;;;1.98;1.27;;;8.70;99.90;;;;;;5005070;28;20026;-80
2023/04/13 07:19:10;;;;;;;2.45;0.88;;;8.80;99.90;;;;;;5007750;28;20026;-80
2023/04/13 07:21:36;;;;;;;2.28;0.77;;;8.90;99.90;;;;;;5015474;28;20036;-79
2023/04/13 07:24:02;;;;;;;2.97;0.88;;;8.90;99.90;;;;;;5007608;28;20037;-80
2023/04/13 07:26:27;;;;;;;1.38;0.63;;;9.00;99.90;;;;;;4998493;28;20044;-78
2023/04/13 07:28:53;;;;;;;3.35;1.10;;;9.10;99.90;;;;;;5020530;28;20029;-79
2023/04/13 07:31:19;;;;;;;1.48;0.70;;;9.20;99.90;;;;;;5027340;28;20033;-79
2023/04/13 07:33:44;;;;;;;1.80;0.70;;;9.30;99.90;;;;;;5031582;28;20091;-80
2023/04/13 07:36:10;;;;;;;1.23;0.70;;;9.50;99.90;;;;;;5007895;28;20037;-79
2023/04/13 07:39:02;;;;;;;0.80;0.60;;;9.50;99.90;;;;;;5005627;28;20036;-79
2023/04/13 07:41:40;;;;;;;2.55;0.47;;;9.50;99.90;;;;;;4963713;28;20450;-80
2023/04/13 07:44:06;;;;;;;3.58;1.25;;;9.60;99.90;;;;;;5034754;28;20509;-79
2023/04/13 07:46:32;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;5004327;28;20059;-78
2023/04/13 07:48:59;;;;;;;2.15;1.15;;;9.80;99.90;;;;;;5018471;28;20387;-80
2023/04/13 07:51:25;;;;;;;3.80;0.47;;;9.90;99.90;;;;;;5017920;28;20038;-79
2023/04/13 07:53:51;;;;;;;1.58;0.60;;;9.80;99.90;;;;;;4999644;28;20033;-79
2023/04/13 07:56:17;;;;;;;2.60;0.65;;;9.70;99.90;;;;;;5006483;28;20103;-80
2023/04/13 07:58:45;;;;;;;4.03;0.88;;;9.60;99.90;;;;;;5003019;28;20045;-79
2023/04/13 08:01:10;;;;;;;3.22;1.05;;;9.60;99.90;;;;;;5000781;28;20037;-79
2023/04/13 08:03:36;;;;;;;0.40;0.30;;;9.50;99.90;;;;;;5006902;28;20036;-78
2023/04/13 08:06:08;;;;;;;4.97;0.60;;;9.50;99.90;;;;;;5004520;28;20034;-79
2023/04/13 08:08:34;;;;;;;2.10;0.47;;;9.50;99.90;;;;;;5022747;28;20042;-78
2023/04/13 08:11:00;;;;;;;0.50;0.40;;;9.50;99.90;;;;;;5003557;28;20056;-78
2023/04/13 08:13:27;;;;;;;6.93;0.60;;;9.50;99.90;;;;;;5016179;28;20432;-80
2023/04/13 08:15:55;;;;;;;1.30;0.63;;;9.50;99.90;;;;;;5017033;28;20038;-78
2023/04/13 08:18:21;;;;;;;5.13;0.60;;;9.60;99.90;;;;;;5019642;28;20029;-80
2023/04/13 08:20:47;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5001447;28;20033;-79
2023/04/13 08:23:13;;;;;;;1.20;0.52;;;9.50;99.90;;;;;;5013583;28;20026;-80
2023/04/13 08:25:40;;;;;;;1.05;0.47;;;9.60;99.90;;;;;;5002275;28;20037;-80
2023/04/13 08:28:06;;;;;;;0.70;0.52;;;9.60;99.90;;;;;;5017760;28;20045;-79
2023/04/13 08:30:32;;;;;;;2.53;0.70;;;9.50;99.90;;;;;;5016257;28;20041;-79
2023/04/13 08:32:58;;;;;;;0.90;0.30;;;9.50;99.90;;;;;;5017712;28;20029;-79
2023/04/13 08:35:24;;;;;;;3.03;0.95;;;9.40;99.90;;;;;;5001598;28;20512;-79
2023/04/13 08:37:49;;;;;;;0.80;0.40;;;9.40;99.90;;;;;;5025465;28;20493;-79
2023/04/13 08:40:15;;;;;;;3.80;0.45;;;9.30;99.90;;;;;;5005658;28;20048;-77
2023/04/13 08:42:41;;;;;;;1.83;0.95;;;9.40;99.90;;;;;;5005867;28;20033;-78
2023/04/13 08:45:08;;;;;;;4.93;0.80;;;9.50;99.90;;;;;;4990857;28;20029;-78
2023/04/13 08:47:33;;;;;;;3.65;0.88;;;9.50;99.90;;;;;;5012405;28;20489;-78
2023/04/13 08:49:59;;;;;;;1.80;0.70;;;9.50;99.90;;;;;;5005143;28;20105;-79
2023/04/13 08:52:26;;;;;;;1.80;0.77;;;9.50;99.90;;;;;;5014118;28;20057;-79
2023/04/13 08:54:55;;;;;;;1.20;0.60;;;9.40;99.90;;;;;;5011156;28;20030;-78
2023/04/13 08:57:21;;;;;;;3.55;1.13;;;9.50;99.90;;;;;;5000892;28;20030;-79
2023/04/13 08:59:53;;;;;;;4.18;0.95;;;9.30;99.90;;;;;;5014631;28;20168;-79
2023/04/13 09:02:27;;;;;;;3.97;1.10;;;9.40;99.90;;;;;;5000170;28;20057;-79
2023/04/13 09:04:54;;;;;;;3.50;1.15;;;9.40;99.90;;;;;;5015575;28;20517;-78
2023/04/13 09:07:25;;;;;;;3.78;0.98;;;9.40;99.90;;;;;;5017940;28;20033;-79
2023/04/13 09:09:56;;;;;;;4.28;0.95;;;9.40;99.90;;;;;;5001545;28;20029;-79
2023/04/13 09:12:25;;;;;;;2.15;0.43;;;9.60;99.90;;;;;;5028562;28;20037;-79
2023/04/13 09:14:51;;;;;;;3.70;0.98;;;9.70;99.90;;;;;;5008793;28;20053;-79
2023/04/13 09:17:28;;;;;;;3.83;1.05;;;9.70;99.90;;;;;;5002975;28;20444;-79
2023/04/13 09:19:56;;;;;;;1.88;0.22;;;9.60;99.90;;;;;;5019473;28;20053;-79
2023/04/13 09:22:23;;;;;;;4.18;0.80;;;9.70;99.90;;;;;;5000328;28;20026;-79
2023/04/13 09:24:49;;;;;;;9.02;1.00;;;9.60;99.90;;;;;;5011423;28;20167;-79
2023/04/13 09:27:22;;;;;;;6.10;1.20;;;9.60;99.90;;;;;;4996437;28;20034;-78
2023/04/13 09:29:51;;;;;;;5.55;1.05;;;9.50;99.90;;;;;;5001266;28;20029;-79
2023/04/13 09:32:26;;;;;;;2.33;0.70;;;9.60;99.90;;;;;;5003119;28;20030;-78
2023/04/13 09:35:03;;;;;;;5.90;1.45;;;9.50;99.90;;;;;;4995962;28;20030;-78
2023/04/13 09:37:32;;;;;;;1.50;0.60;;;9.50;99.90;;;;;;5001325;28;20037;-78
2023/04/13 09:40:09;;;;;;;5.93;1.23;;;9.50;99.90;;;;;;5012419;28;20583;-79
2023/04/13 09:42:35;;;;;;;4.68;1.00;;;9.50;99.90;;;;;;5030943;28;20066;-78
2023/04/13 09:45:01;;;;;;;5.95;1.08;;;9.70;99.90;;;;;;5016934;28;20056;-79
2023/04/13 09:47:37;;;;;;;4.97;1.17;;;10.10;99.90;;;;;;5002889;28;20038;-79
2023/04/13 09:50:04;;;;;;;4.32;1.42;;;10.30;99.90;;;;;;5017657;28;20021;-79
2023/04/13 09:52:29;;;;;;;2.58;0.98;;;10.50;99.90;;;;;;5014769;28;20041;-79
2023/04/13 09:54:58;;;;;;;5.28;1.52;;;10.80;99.90;;;;;;5001572;28;20026;-79
2023/04/13 09:57:28;;;;;;;7.10;1.00;;;11.10;99.90;;;;;;5014902;28;20581;-79
2023/04/13 09:59:55;;;;;;;3.20;1.10;;;11.50;99.90;;;;;;5016620;28;20030;-79
2023/04/13 10:02:20;;;;;;;4.18;1.10;;;11.50;99.90;;;;;;5014884;28;20490;-78
2023/04/13 10:04:46;;;;;;;1.80;0.93;;;11.60;99.90;;;;;;5003678;28;20030;-78
2023/04/13 10:07:12;;;;;;;8.68;1.60;;;11.80;99.90;;;;;;5016496;28;20024;-78
2023/04/13 10:09:38;;;;;;;4.85;0.77;;;11.80;99.90;;;;;;5020068;28;20075;-78
2023/04/13 10:12:04;;;;;;;5.22;1.55;;;11.70;99.90;;;;;;5002635;28;20099;-78
2023/04/13 10:14:31;;;;;;;3.85;1.10;;;11.60;99.90;;;;;;5028972;28;20037;-78
2023/04/13 10:17:04;;;;;;;1.83;0.68;;;11.50;99.90;;;;;;5022074;28;20062;-78
2023/04/13 10:19:32;;;;;;;2.28;0.82;;;11.30;99.90;;;;;;5013153;28;20037;-78
2023/04/13 10:21:57;;;;;;;1.70;0.68;;;11.60;99.90;;;;;;5021846;28;20050;-78
2023/04/13 10:24:23;;;;;;;6.47;1.17;;;11.60;99.90;;;;;;4999518;28;20454;-78
2023/04/13 10:26:53;;;;;;;2.05;0.57;;;11.60;99.90;;;;;;5015931;28;20509;-78
2023/04/13 10:29:29;;;;;;;4.25;0.95;;;11.50;99.90;;;;;;5002497;28;20129;-77
2023/04/13 10:32:01;;;;;;;5.00;0.60;;;11.40;99.90;;;;;;5010325;28;20073;-78
2023/04/13 10:34:28;;;;;;;5.03;0.70;;;11.60;99.90;;;;;;4999972;28;20424;-79
2023/04/13 10:37:04;;;;;;;2.75;0.95;;;11.80;99.90;;;;;;5001658;28;20483;-78
2023/04/13 10:39:32;;;;;;;0.65;0.40;;;11.80;99.90;;;;;;5018199;28;20106;-77
2023/04/13 10:42:16;;;;;;;7.05;1.30;;;11.40;99.90;;;;;;5006071;28;20033;-77
2023/04/13 10:44:48;;;;;;;2.33;0.90;;;11.50;99.90;;;;;;5032249;28;20028;-77
2023/04/13 10:47:19;;;;;;;6.75;1.70;;;11.50;99.90;;;;;;5000517;28;20025;-78
2023/04/13 10:49:45;;;;;;;5.85;1.25;;;11.60;99.90;;;;;;5018854;28;20105;-77
2023/04/13 10:52:11;;;;;;;2.13;0.80;;;11.80;99.90;;;;;;5008182;28;20405;-78
2023/04/13 10:54:37;;;;;;;2.63;0.50;;;11.80;99.90;;;;;;4999520;28;20121;-78
2023/04/13 10:57:05;;;;;;;7.03;1.55;;;11.80;99.90;;;;;;5022734;28;20033;-78
2023/04/13 10:59:40;;;;;;;5.43;1.25;;;12.00;99.90;;;;;;5014578;28;20109;-78
2023/04/13 11:02:10;;;;;;;9.80;2.55;;;12.00;99.90;;;;;;5020598;28;20536;-78
2023/04/13 11:04:40;;;;;;;5.97;1.48;;;12.20;99.90;;;;;;4999738;28;20034;-78
2023/04/13 11:07:07;;;;;;;11.45;1.27;;;12.20;99.90;;;;;;5019240;28;20026;-78
2023/04/13 11:09:32;;;;;;;6.57;1.42;;;12.40;99.90;;;;;;4999698;28;20477;-78
2023/04/13 11:11:58;;;;;;;6.75;1.63;;;12.90;99.90;;;;;;5016883;28;20116;-79
2023/04/13 11:14:23;;;;;;;8.98;1.38;;;13.10;99.90;;;;;;5000786;28;20482;-78
2023/04/13 11:16:49;;;;;;;5.53;1.17;;;13.30;99.90;;;;;;5018429;28;20075;-78
2023/04/13 11:19:14;;;;;;;7.47;1.73;;;13.30;99.90;;;;;;5019818;28;20648;-78
2023/04/13 11:21:43;;;;;;;5.35;0.93;;;13.30;99.90;;;;;;5026853;28;20032;-78
2023/04/13 11:24:09;;;;;;;2.50;1.20;;;13.30;99.90;;;;;;4995006;28;20033;-79
2023/04/13 11:26:36;;;;;;;9.48;1.52;;;13.10;99.90;;;;;;5017209;28;20034;-79
2023/04/13 11:29:02;;;;;;;6.50;1.30;;;13.30;99.90;;;;;;5019670;28;20121;-79
2023/04/13 11:31:38;;;;;;;3.17;0.77;;;13.30;99.90;;;;;;5023464;28;20069;-78
2023/04/13 11:34:05;;;;;;;8.90;1.92;;;13.20;99.90;;;;;;5035039;28;20088;-79
2023/04/13 11:36:31;;;;;;;3.38;1.05;;;13.00;99.90;;;;;;5002150;28;20030;-78
2023/04/13 11:38:59;;;;;;;8.38;1.08;;;13.10;99.90;;;;;;5030603;28;20067;-79
2023/04/13 11:41:27;;;;;;;5.32;0.98;;;13.00;99.90;;;;;;5003748;28;20096;-78
2023/04/13 11:43:53;;;;;;;6.85;1.55;;;13.00;99.90;;;;;;5011061;28;20054;-78
2023/04/13 11:46:24;;;;;;;6.03;1.20;;;12.90;99.90;;;;;;4985625;28;20030;-78
2023/04/13 11:48:51;;;;;;;7.45;1.30;;;13.10;99.90;;;;;;5002142;28;20484;-78
2023/04/13 11:51:20;;;;;;;2.88;0.60;;;13.00;99.90;;;;;;5020187;28;20040;-79
2023/04/13 11:53:46;;;;;;;4.70;1.50;;;13.10;99.90;;;;;;5029336;28;20436;-78
2023/04/13 11:56:13;;;;;;;6.00;1.15;;;12.90;99.90;;;;;;5007905;28;20036;-79
2023/04/13 11:58:39;;;;;;;5.50;1.10;;;12.90;99.90;;;;;;5002414;28;20490;-78
2023/04/13 12:01:06;;;;;;;3.72;1.20;;;13.10;99.90;;;;;;5000204;28;20041;-78
2023/04/13 12:03:32;;;;;;;6.82;1.58;;;13.00;99.90;;;;;;5022538;28;20159;-78
2023/04/13 12:06:01;;;;;;;7.28;1.17;;;13.10;99.90;;;;;;5015730;28;20065;-78
2023/04/13 12:08:28;;;;;;;4.22;0.93;;;13.20;99.90;;;;;;5025086;28;20517;-77
2023/04/13 12:11:01;;;;;;;1.35;0.63;;;13.20;99.90;;;;;;5033631;28;20042;-78
2023/04/13 12:13:27;;;;;;;2.35;1.00;;;13.40;99.90;;;;;;5006792;28;20041;-78
2023/04/13 12:15:52;;;;;;;9.23;1.08;;;13.50;99.90;;;;;;5015368;28;20033;-79
2023/04/13 12:18:19;;;;;;;4.75;1.23;;;13.50;99.90;;;;;;5016250;28;20037;-78
2023/04/13 12:20:46;;;;;;;1.77;0.55;;;13.80;99.90;;;;;;5021225;28;20568;-79
2023/04/13 12:23:18;;;;;;;5.65;1.00;;;13.90;99.90;;;;;;5006560;28;20513;-78
2023/04/13 12:25:56;;;;;;;7.20;1.10;;;13.70;99.90;;;;;;5023900;28;20547;-79
2023/04/13 12:28:27;;;;;;;6.20;1.02;;;14.00;99.90;;;;;;5007153;28;20038;-78
2023/04/13 12:30:53;;;;;;;3.05;0.55;;;14.20;99.90;;;;;;5019125;28;20042;-78
2023/04/13 12:33:19;;;;;;;1.73;0.88;;;13.90;99.90;;;;;;5015407;28;20112;-78
2023/04/13 12:35:44;;;;;;;4.32;0.90;;;13.90;99.90;;;;;;5019955;28;20101;-78
2023/04/13 12:38:10;;;;;;;6.90;1.40;;;14.50;99.90;;;;;;4987079;28;20592;-79
2023/04/13 12:40:36;;;;;;;3.13;0.90;;;15.00;99.90;;;;;;5028245;28;20037;-77
2023/04/13 12:43:01;;;;;;;8.02;1.27;;;15.20;99.90;;;;;;5021591;28;20096;-77
2023/04/13 12:45:29;;;;;;;6.43;1.05;;;15.30;99.90;;;;;;5014144;28;20042;-77
2023/04/13 12:47:55;;;;;;;5.10;1.08;;;15.40;99.90;;;;;;5018855;28;20037;-78
2023/04/13 12:50:21;;;;;;;5.30;0.85;;;15.40;99.90;;;;;;5020079;28;20509;-78
2023/04/13 12:52:46;;;;;;;5.25;1.15;;;15.60;99.90;;;;;;5018240;28;20140;-77
2023/04/13 12:55:12;;;;;;;3.83;0.60;;;15.70;99.90;;;;;;5021874;28;20030;-77