Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:00:19;;;;;;;14.88;6.72;;;15.60;99.90;;;;;;4863165;29;20053;-54
2023/07/17 00:02:52;;;;;;;14.40;6.32;;;15.50;99.90;;;;;;4863484;29;20474;-54
2023/07/17 00:05:22;;;;;;;17.38;6.50;;;15.50;99.90;;;;;;4863587;29;20045;-56
2023/07/17 00:13:54;;;;;;;17.45;6.22;;;15.40;99.90;;;;;;4824493;29;20376;-54
2023/07/17 00:16:32;;;;;;;12.52;5.90;;;15.40;99.90;;;;;;4807940;29;20073;-56
2023/07/17 00:19:00;;;;;;;14.32;6.15;;;15.30;99.90;;;;;;4806197;29;20061;-56
2023/07/17 00:21:27;;;;;;;14.75;6.40;;;15.30;99.90;;;;;;4818098;29;20077;-56
2023/07/17 00:23:57;;;;;;;15.88;5.88;;;15.30;99.90;;;;;;4828127;29;20042;-55
2023/07/17 00:26:34;;;;;;;15.27;6.47;;;15.20;99.90;;;;;;4844924;29;20376;-54
2023/07/17 00:29:01;;;;;;;14.77;6.10;;;15.30;99.90;;;;;;4844913;29;20050;-54
2023/07/17 00:31:28;;;;;;;13.32;5.90;;;15.20;99.90;;;;;;4828281;29;20498;-58
2023/07/17 00:34:05;;;;;;;13.63;5.75;;;15.10;99.90;;;;;;4844724;29;20045;-57
2023/07/17 00:36:32;;;;;;;11.98;5.68;;;15.10;99.90;;;;;;4843012;29;20050;-52
2023/07/17 00:39:10;;;;;;;13.70;5.93;;;15.10;99.90;;;;;;4843488;29;20079;-55
2023/07/17 00:42:29;;;;;;;10.38;5.45;;;15.10;99.90;;;;;;4844653;29;20503;-55
2023/07/17 00:48:28;;;;;;;15.35;5.65;;;15.00;99.90;;;;;;4844346;29;20173;-55
2023/07/17 00:55:17;;;;;;;12.45;4.93;;;15.00;99.90;;;;;;4788018;30;20083;-56
2023/07/17 00:57:44;;;;;;;12.07;4.90;;;14.90;99.90;;;;;;4787831;29;20054;-53
2023/07/17 01:00:14;;;;;;;11.00;4.30;;;14.90;99.90;;;;;;4787442;29;20043;-55
2023/07/17 01:03:15;;;;;;;10.75;4.97;;;14.90;99.90;;;;;;4759637;30;20058;-54
2023/07/17 01:05:46;;;;;;;10.50;4.60;;;14.90;99.90;;;;;;4787776;30;20056;-54
2023/07/17 01:08:14;;;;;;;11.93;5.00;;;14.90;99.90;;;;;;4787694;30;20606;-53
2023/07/17 01:10:41;;;;;;;12.48;4.70;;;14.90;99.90;;;;;;4788314;29;20112;-54
2023/07/17 01:13:24;;;;;;;;;;;;;;;;;;;;;
2023/07/17 01:16:17;;;;;;;14.03;5.23;;;14.80;99.90;;;;;;4803330;29;20078;-54
2023/07/17 01:19:08;;;;;;;13.30;4.95;;;14.80;99.90;;;;;;4811464;29;20381;-54
2023/07/17 01:22:20;;;;;;;11.35;5.25;;;14.80;99.90;;;;;;4824313;29;20042;-54
2023/07/17 01:24:49;;;;;;;16.60;4.93;;;14.80;99.90;;;;;;4823597;29;20133;-54
2023/07/17 01:27:20;;;;;;;12.73;4.90;;;14.80;99.90;;;;;;4823961;29;20523;-53
2023/07/17 01:29:47;;;;;;;10.45;4.35;;;14.70;99.90;;;;;;4862228;29;20041;-52
2023/07/17 01:32:15;;;;;;;13.52;4.10;;;14.70;99.90;;;;;;4860835;29;20081;-55
2023/07/17 01:34:42;;;;;;;10.00;4.45;;;14.60;99.90;;;;;;4861695;29;20508;-55
2023/07/17 01:37:13;;;;;;;11.85;4.60;;;14.60;99.90;;;;;;4861944;29;20068;-52
2023/07/17 01:39:50;;;;;;;15.90;4.68;;;14.60;99.90;;;;;;4862097;29;20119;-53
2023/07/17 01:52:43;;;;;;;13.43;5.15;;;14.50;99.90;;;;;;4861616;29;20060;-55
2023/07/17 01:55:19;;;;;;;12.13;4.07;;;14.50;99.90;;;;;;4860533;29;20052;-54
2023/07/17 02:00:52;;;;;;;15.48;4.97;;;14.40;99.90;;;;;;4860766;29;20120;-54
2023/07/17 02:03:19;;;;;;;14.52;4.47;;;14.40;99.90;;;;;;4860747;29;20076;-54
2023/07/17 02:05:47;;;;;;;9.20;3.85;;;14.40;99.90;;;;;;4860472;29;20041;-53
2023/07/17 02:11:50;;;;;;;11.63;4.38;;;14.40;99.90;;;;;;4861524;29;20431;-53
2023/07/17 02:14:17;;;;;;;15.63;5.55;;;14.40;99.90;;;;;;4860908;29;20054;-53
2023/07/17 02:20:25;;;;;;;;;;;;;;;;;;;;;
2023/07/17 02:22:53;;;;;;;13.18;4.45;;;14.40;99.90;;;;;;4861640;29;20492;-55
2023/07/17 02:31:39;;;;;;;;;;;14.30;99.90;;;;;;4823435;29;20046;-53
2023/07/17 02:34:09;;;;;;;14.43;4.18;;;14.30;99.90;;;;;;4860422;29;19998;-55
2023/07/17 02:39:29;;;;;;;11.63;4.10;;;14.30;99.90;;;;;;4861554;29;20048;-52
2023/07/17 02:42:06;;;;;;;14.98;4.50;;;14.30;99.90;;;;;;4860064;29;20050;-54
2023/07/17 02:51:10;;;;;;;14.60;4.43;;;14.20;99.90;;;;;;4810038;29;20038;-53
2023/07/17 03:00:46;;;;;;;13.77;4.43;;;14.20;99.90;;;;;;4826236;29;20077;-55
2023/07/17 03:03:15;;;;;;;14.98;4.05;;;14.20;99.90;;;;;;4811131;29;20049;-53
2023/07/17 03:05:46;;;;;;;16.00;5.00;;;14.20;99.90;;;;;;4810688;29;20054;-53
2023/07/17 03:12:24;;;;;;;16.48;5.47;;;14.30;99.90;;;;;;4825750;29;20034;-55
2023/07/17 03:14:53;;;;;;;12.73;4.40;;;14.20;99.90;;;;;;4835385;29;20072;-54
2023/07/17 03:17:24;;;;;;;16.63;4.80;;;14.20;99.90;;;;;;4862809;29;20509;-53
2023/07/17 03:20:08;;;;;;;15.27;4.60;;;14.20;99.90;;;;;;4863315;29;20049;-54
2023/07/17 03:29:35;;;;;;;15.55;5.10;;;14.20;99.90;;;;;;4864376;29;20034;-53
2023/07/17 03:36:06;;;;;;;15.40;4.88;;;14.20;99.90;;;;;;4864753;29;20068;-54
2023/07/17 03:42:10;;;;;;;10.10;4.57;;;14.20;99.90;;;;;;4863924;29;20045;-54
2023/07/17 03:44:37;;;;;;;14.13;5.07;;;14.20;99.90;;;;;;4863016;29;20448;-53
2023/07/17 03:47:22;;;;;;;12.80;4.68;;;14.20;99.90;;;;;;4864343;29;20050;-54
2023/07/17 03:53:26;;;;;;;11.77;5.03;;;14.20;99.90;;;;;;4864112;29;20044;-55
2023/07/17 03:59:30;;;;;;;12.63;4.95;;;14.20;99.90;;;;;;4860186;29;20110;-54
2023/07/17 04:02:00;;;;;;;14.57;4.82;;;14.20;99.90;;;;;;4847278;29;20061;-55
2023/07/17 04:04:29;;;;;;;14.52;5.07;;;14.20;99.90;;;;;;4861979;29;20049;-55
2023/07/17 04:06:59;;;;;;;14.32;5.15;;;14.20;99.90;;;;;;4862235;29;20136;-53
2023/07/17 04:09:35;;;;;;;15.55;5.40;;;14.30;99.90;;;;;;4858824;29;20443;-56
2023/07/17 04:12:03;;;;;;;9.63;4.38;;;14.20;99.90;;;;;;4861998;29;20106;-54
2023/07/17 04:14:45;;;;;;;14.57;5.35;;;14.20;99.90;;;;;;4861461;29;20205;-54
2023/07/17 04:17:13;;;;;;;15.43;5.43;;;14.20;99.90;;;;;;4855925;29;20059;-53
2023/07/17 04:22:49;;;;;;;12.77;5.03;;;14.20;99.90;;;;;;4862048;29;20509;-53
2023/07/17 04:25:45;;;;;;;13.20;5.35;;;14.20;99.90;;;;;;4865973;29;20033;-53
2023/07/17 04:28:23;;;;;;;16.23;5.22;;;14.20;99.90;;;;;;4861786;29;20049;-56
2023/07/17 04:30:53;;;;;;;14.65;5.03;;;14.20;99.90;;;;;;4861981;29;20059;-54
2023/07/17 04:33:23;;;;;;;13.10;4.97;;;14.20;99.90;;;;;;4861798;29;20049;-53
2023/07/17 04:35:56;;;;;;;12.50;5.00;;;14.20;99.90;;;;;;4861774;29;20057;-52
2023/07/17 04:39:12;;;;;;;16.00;5.30;;;14.30;99.90;;;;;;4863943;29;20136;-55
2023/07/17 04:41:39;;;;;;;13.88;5.43;;;14.30;99.90;;;;;;4861676;29;20367;-53
2023/07/17 04:44:18;;;;;;;12.77;4.70;;;14.30;99.90;;;;;;4862733;29;20528;-53
2023/07/17 04:46:46;;;;;;;14.50;5.00;;;14.30;99.90;;;;;;4862878;29;20037;-53
2023/07/17 04:49:13;;;;;;;12.40;5.32;;;14.40;99.90;;;;;;4861281;29;20597;-55
2023/07/17 04:51:42;;;;;;;22.23;5.28;;;14.60;99.90;;;;;;4861532;29;20046;-54
2023/07/17 04:54:25;;;;;;;13.25;5.03;;;14.70;99.90;;;;;;4820891;29;20081;-53
2023/07/17 04:56:52;;;;;;;12.05;4.47;;;14.80;99.90;;;;;;4861332;29;20053;-56
2023/07/17 04:59:25;;;;;;;10.68;5.00;;;14.80;99.90;;;;;;4861060;29;20046;-54
2023/07/17 05:01:53;;;;;;;10.90;4.20;;;14.90;99.90;;;;;;4861161;29;20060;-53
2023/07/17 05:04:34;;;;;;;;;;;;;;;;;;;;;
2023/07/17 05:07:35;;;;;;;;;;;;;;;;;;;;;
2023/07/17 05:17:33;;;;;;;11.98;4.40;;;15.20;99.90;;;;;;4832441;29;20056;-54
2023/07/17 05:20:20;;;;;;;11.50;4.70;;;15.30;99.90;;;;;;4843565;29;20046;-55
2023/07/17 05:22:48;;;;;;;14.00;4.35;;;15.30;99.90;;;;;;4843818;29;20050;-56
2023/07/17 05:25:23;;;;;;;12.15;4.60;;;15.40;99.90;;;;;;4842698;29;20056;-57
2023/07/17 05:28:08;;;;;;;11.63;4.38;;;15.60;99.90;;;;;;4842602;29;20137;-58
2023/07/17 05:30:44;;;;;;;11.80;4.43;;;15.60;99.90;;;;;;4827373;29;20046;-54
2023/07/17 05:51:00;;;;;;;8.63;4.05;;;16.10;99.90;;;;;;4802395;29;20131;-58
2023/07/17 06:28:36;;;;;;;9.45;5.00;;;16.20;99.90;;;;;;4840272;29;20054;-56
2023/07/17 06:31:04;;;;;;;12.88;5.00;;;16.30;99.90;;;;;;4846826;29;20048;-57
2023/07/17 06:33:32;;;;;;;11.73;5.10;;;16.30;99.90;;;;;;4846678;29;20049;-59
2023/07/17 06:35:59;;;;;;;9.73;4.32;;;16.30;99.90;;;;;;4846105;29;20045;-56
2023/07/17 06:38:34;;;;;;;11.75;4.78;;;16.30;99.90;;;;;;4846350;29;20044;-57
2023/07/17 06:41:25;;;;;;;13.05;4.78;;;16.30;99.90;;;;;;4846882;29;20074;-54
2023/07/17 06:43:54;;;;;;;13.02;5.53;;;16.40;99.90;;;;;;4846568;29;20041;-55
2023/07/17 06:46:22;;;;;;;10.52;4.70;;;16.40;99.90;;;;;;4846452;29;20052;-57
2023/07/17 06:48:52;;;;;;;8.80;4.15;;;16.40;99.90;;;;;;4845891;29;20077;-55
2023/07/17 06:51:18;;;;;;;11.00;4.15;;;16.40;99.90;;;;;;4846492;29;20103;-49
2023/07/17 06:53:45;;;;;;;12.18;4.57;;;16.50;99.90;;;;;;4846747;29;20042;-54
2023/07/17 06:56:12;;;;;;;10.25;4.55;;;16.50;99.90;;;;;;4846095;29;20081;-55
2023/07/17 06:58:39;;;;;;;9.10;4.00;;;16.50;99.90;;;;;;4846130;29;20064;-56
2023/07/17 07:15:22;;;;;;;11.63;3.70;;;17.20;99.90;;;;;;4845723;29;20480;-55
2023/07/17 07:25:39;;;;;;;8.70;3.95;;;17.70;99.90;;;;;;4814580;29;20053;-55
2023/07/17 07:32:44;;;;;;;;;;;;;;;;;;;;;
2023/07/17 08:00:45;;;;;;;;;;;;;;;;;;;;;
2023/07/17 08:46:36;;;;;;;6.28;2.08;;;18.80;98.70;;;;;;4769638;30;20034;-56
2023/07/17 09:36:27;;;;;;;;;;;;;;;;;;;;;
2023/07/17 09:43:17;;;;;;;6.07;1.98;;;19.00;98.10;;;;;;4879632;29;20137;-57
2023/07/17 10:00:50;;;;;;;6.47;2.15;;;18.70;99.90;;;;;;4879224;29;20434;-58
2023/07/17 10:04:13;;;;;;;;;;;;;;;;;;;;;
2023/07/17 10:49:08;;;;;;;5.53;1.75;;;17.00;99.90;;;;;;4821524;29;20091;-57
2023/07/17 10:52:19;;;;;;;5.38;1.90;;;17.20;99.90;;;;;;4777696;29;20069;-57
2023/07/17 11:19:53;;;;;;;;;;;;;;;;;;;;;
2023/07/17 11:23:25;;;;;;;;;;;;;;;;;;;;;
2023/07/17 12:05:35;;;;;;;3.58;1.38;;;18.60;98.60;;;;;;4901355;28;20096;-59
2023/07/17 15:55:46;;;;;;;2.58;0.90;;;24.00;90.80;;;;;;4897146;29;20035;-59
2023/07/17 16:13:36;;;;;;;;;;;;;;;;;;;;;
2023/07/17 16:24:28;;;;;;;;;;;;;;;;;;;;;
2023/07/17 17:04:12;;;;;;;;;;;;;;;;;;;;;
2023/07/17 17:11:05;;;;;;;4.07;0.70;;;27.20;81.20;;;;;;4699615;30;20587;-56
2023/07/17 17:38:27;;;;;;;3.75;1.17;;;25.10;85.20;;;;;;4759147;30;20436;-55
2023/07/17 17:41:21;;;;;;;5.63;1.00;;;25.00;85.20;;;;;;4795456;29;20554;-57
2023/07/17 17:55:11;;;;;;;3.10;1.10;;;24.10;87.80;;;;;;4803923;29;20089;-53
2023/07/17 18:05:49;;;;;;;4.55;1.25;;;23.20;90.00;;;;;;4842887;29;20044;-55
2023/07/17 18:08:20;;;;;;;3.25;1.20;;;23.50;90.00;;;;;;4890569;29;20411;-56
2023/07/17 18:11:47;;;;;;;3.33;1.30;;;23.60;90.00;;;;;;4852247;29;20055;-57
2023/07/17 18:13:56;;;;;;;4.07;1.23;;;23.80;90.00;;;;;;4871701;29;20049;-61
2023/07/17 18:16:24;;;;;;;4.30;1.25;;;23.70;89.90;;;;;;4889942;29;20548;-56
2023/07/17 18:18:52;;;;;;;3.08;1.20;;;23.60;89.90;;;;;;4885211;29;20051;-54
2023/07/17 18:25:40;;;;;;;5.22;1.45;;;23.40;90.00;;;;;;4843992;29;20083;-58
2023/07/17 18:39:28;;;;;;;3.60;1.40;;;22.90;90.80;;;;;;4789745;29;20046;-58
2023/07/17 19:00:32;;;;;;;6.10;1.60;;;22.20;92.00;;;;;;4878777;29;20075;-54
2023/07/17 19:03:14;;;;;;;4.50;1.80;;;22.00;92.30;;;;;;4866808;29;20053;-60
2023/07/17 19:05:41;;;;;;;4.18;1.30;;;21.90;92.40;;;;;;4882997;29;20053;-59
2023/07/17 19:08:09;;;;;;;8.70;1.70;;;21.80;92.70;;;;;;4869690;29;20056;-59
2023/07/17 19:10:36;;;;;;;5.05;1.40;;;21.70;92.80;;;;;;4882899;29;20073;-58
2023/07/17 19:13:03;;;;;;;5.30;1.70;;;21.60;92.90;;;;;;4888576;29;20580;-56
2023/07/17 19:15:31;;;;;;;4.65;1.80;;;21.60;92.90;;;;;;4884089;29;20064;-52
2023/07/17 19:17:57;;;;;;;5.18;1.30;;;21.50;93.10;;;;;;4900708;29;20461;-49
2023/07/17 19:20:24;;;;;;;6.28;1.50;;;21.40;93.30;;;;;;4900414;29;20541;-56
2023/07/17 19:22:51;;;;;;;8.68;1.50;;;21.40;93.30;;;;;;4900896;29;20049;-58
2023/07/17 19:25:18;;;;;;;4.15;1.40;;;21.30;93.30;;;;;;4900247;29;20044;-59
2023/07/17 19:27:46;;;;;;;6.53;1.70;;;21.20;93.40;;;;;;4899943;29;20060;-55
2023/07/17 19:33:51;;;;;;;8.23;1.70;;;21.10;93.50;;;;;;4837173;29;20707;-55
2023/07/17 19:36:19;;;;;;;4.82;1.67;;;21.00;93.80;;;;;;4843123;29;20050;-53
2023/07/17 19:38:52;;;;;;;4.97;1.35;;;20.90;93.80;;;;;;4882309;29;20063;-56
2023/07/17 19:41:20;;;;;;;4.45;1.40;;;20.80;93.70;;;;;;4866958;29;20045;-59
2023/07/17 19:47:24;;;;;;;4.88;1.30;;;20.70;94.10;;;;;;4899874;29;20127;-58
2023/07/17 19:50:01;;;;;;;5.78;1.45;;;20.60;94.10;;;;;;4900208;29;20047;-58
2023/07/17 19:52:51;;;;;;;4.88;1.50;;;20.50;94.20;;;;;;4888143;29;20033;-54
2023/07/17 19:55:18;;;;;;;6.90;1.83;;;20.40;94.40;;;;;;4891811;29;20507;-58
2023/07/17 19:57:45;;;;;;;3.58;1.35;;;20.30;94.60;;;;;;4900221;29;20122;-58
2023/07/17 20:04:10;;;;;;;6.88;1.40;;;20.20;94.70;;;;;;4841834;29;20097;-60
2023/07/17 20:06:38;;;;;;;5.47;1.67;;;20.10;94.90;;;;;;4842499;29;20048;-57
2023/07/17 20:09:22;;;;;;;4.32;1.40;;;20.00;95.10;;;;;;4841167;29;20056;-57
2023/07/17 20:11:57;;;;;;;4.82;1.60;;;20.00;95.20;;;;;;4881082;29;20041;-57
2023/07/17 20:14:43;;;;;;;6.35;1.35;;;19.80;95.30;;;;;;4873903;29;20081;-60
2023/07/17 20:17:10;;;;;;;4.68;1.20;;;19.80;95.40;;;;;;4880126;29;20114;-60
2023/07/17 20:26:53;;;;;;;8.30;1.42;;;19.60;95.70;;;;;;4849897;29;20071;-62
2023/07/17 20:29:42;;;;;;;6.35;1.40;;;19.50;95.90;;;;;;4875248;29;20565;-59
2023/07/17 20:32:15;;;;;;;5.20;1.35;;;19.40;96.10;;;;;;4879458;29;20059;-62
2023/07/17 20:35:30;;;;;;;7.13;1.50;;;19.30;96.20;;;;;;4876527;29;20063;-62
2023/07/17 20:38:03;;;;;;;4.80;1.55;;;19.30;96.20;;;;;;4881201;29;20055;-56
2023/07/17 20:47:13;;;;;;;5.05;1.40;;;19.10;96.50;;;;;;4804440;29;20063;-58
2023/07/17 20:49:42;;;;;;;6.40;1.20;;;19.10;96.70;;;;;;4805285;29;20110;-57
2023/07/17 21:06:16;;;;;;;5.65;1.30;;;18.70;97.20;;;;;;4750158;30;20071;-57
2023/07/17 21:09:04;;;;;;;4.78;1.35;;;18.70;97.30;;;;;;4750512;30;20106;-57
2023/07/17 21:11:37;;;;;;;8.80;1.90;;;18.60;97.30;;;;;;4751347;30;20497;-55
2023/07/17 21:14:49;;;;;;;6.45;1.50;;;18.60;97.50;;;;;;4745737;30;20059;-58
2023/07/17 21:20:26;;;;;;;6.95;1.67;;;18.50;97.60;;;;;;4824726;29;20062;-56
2023/07/17 21:22:54;;;;;;;8.77;1.65;;;18.50;97.80;;;;;;4855781;29;20050;-56
2023/07/17 21:25:21;;;;;;;4.25;1.20;;;18.50;97.90;;;;;;4855079;29;20045;-57
2023/07/17 21:34:43;;;;;;;8.38;1.77;;;18.30;98.20;;;;;;4822654;29;20558;-59
2023/07/17 21:37:54;;;;;;;5.18;1.20;;;18.30;98.20;;;;;;4822982;29;20103;-59
2023/07/17 21:55:00;;;;;;;4.80;1.60;;;18.00;98.80;;;;;;4893139;29;20032;-56
2023/07/17 21:57:42;;;;;;;5.30;1.35;;;18.00;98.90;;;;;;4897749;29;20041;-56
2023/07/17 22:08:03;;;;;;;6.95;2.22;;;17.70;99.30;;;;;;4781121;29;20453;-53
2023/07/17 22:11:34;;;;;;;8.38;1.58;;;17.60;99.50;;;;;;4751180;30;20102;-58
2023/07/17 22:25:42;;;;;;;7.78;1.75;;;17.30;99.90;;;;;;4731878;30;20067;-58
2023/07/17 22:28:39;;;;;;;;;;;;;;;;;;;;;
2023/07/17 22:34:51;;;;;;;5.15;1.45;;;17.20;99.90;;;;;;4705779;30;20063;-59
2023/07/17 22:37:44;;;;;;;6.60;1.67;;;17.10;99.90;;;;;;4732342;30;20077;-57
2023/07/17 22:43:27;;;;;;;6.27;1.60;;;17.10;99.90;;;;;;4776844;29;20050;-57
2023/07/17 22:53:00;;;;;;;6.35;1.48;;;16.90;99.90;;;;;;4891961;29;20051;-57
2023/07/17 22:59:05;;;;;;;7.95;2.50;;;16.80;99.90;;;;;;4897650;29;20551;-56
2023/07/17 23:01:33;;;;;;;8.52;1.95;;;16.70;99.90;;;;;;4897517;29;20053;-53
2023/07/17 23:04:35;;;;;;;6.10;1.90;;;16.70;99.90;;;;;;4806132;29;20062;-58
2023/07/17 23:07:54;;;;;;;;;;;;;;;;;;;;;
2023/07/17 23:29:03;;;;;;;7.65;1.80;;;16.40;99.90;;;;;;4857657;29;20094;-55
2023/07/17 23:45:23;;;;;;;6.18;1.73;;;16.20;99.90;;;;;;4824764;29;20071;-57
2023/07/17 23:48:13;;;;;;;5.40;1.70;;;16.20;99.90;;;;;;4821701;29;20457;-59
2023/07/17 23:50:41;;;;;;;7.07;1.65;;;16.10;99.90;;;;;;4824035;29;20050;-54
2023/07/17 23:53:11;;;;;;;7.45;2.00;;;16.10;99.90;;;;;;4851704;29;20136;-58
2023/07/17 23:55:51;;;;;;;;;;;;;;;;;;;;;
2023/07/17 23:58:22;;;;;;;5.93;1.45;;;16.00;99.90;;;;;;4863740;29;20123;-57
