Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:00:06;;;;;;;9.07;2.23;;;;;;;;;;5093286;28;20031;-62
2022/07/23 00:02:32;;;;;;;4.27;2.27;;;;;;;;;;5092935;28;20471;-62
2022/07/23 00:04:59;;;;;;;5.33;2.27;;;;;;;;;;5093090;28;20463;-62
2022/07/23 00:07:26;;;;;;;8.27;1.90;;;;;;;;;;5092924;28;20043;-62
2022/07/23 00:09:53;;;;;;;20.10;2.90;;;;;;;;;;5089141;28;20499;-63
2022/07/23 00:12:19;;;;;;;4.03;2.37;;;;;;;;;;5080126;28;20016;-63
2022/07/23 00:14:46;;;;;;;10.83;2.30;;;;;;;;;;5087758;28;20028;-62
2022/07/23 00:17:13;;;;;;;5.33;2.83;;;;;;;;;;5076378;28;20479;-62
2022/07/23 00:19:39;;;;;;;4.87;2.37;;;;;;;;;;5070307;28;20468;-63
2022/07/23 00:22:06;;;;;;;5.00;2.57;;;;;;;;;;5090441;28;20040;-63
2022/07/23 00:24:33;;;;;;;12.60;2.43;;;;;;;;;;5093051;28;20020;-63
2022/07/23 00:26:59;;;;;;;5.93;2.73;;;;;;;;;;5092209;28;20426;-62
2022/07/23 00:29:26;;;;;;;14.47;1.87;;;;;;;;;;5092817;28;20102;-62
2022/07/23 00:31:53;;;;;;;3.97;1.73;;;;;;;;;;5090115;28;20051;-62
2022/07/23 00:34:19;;;;;;;7.23;2.33;;;;;;;;;;5087111;28;20032;-62
2022/07/23 00:36:46;;;;;;;4.20;2.30;;;;;;;;;;5087409;28;20487;-63
2022/07/23 00:39:13;;;;;;;6.07;2.57;;;;;;;;;;5086931;28;20103;-62
2022/07/23 00:41:39;;;;;;;5.70;2.27;;;;;;;;;;5089561;28;20023;-62
2022/07/23 00:44:16;;;;;;;3.23;1.83;;;;;;;;;;5092322;28;20056;-63
2022/07/23 00:46:53;;;;;;;5.67;2.43;;;;;;;;;;5091851;28;20467;-62
2022/07/23 00:49:26;;;;;;;6.03;2.70;;;;;;;;;;5092529;28;20024;-62
2022/07/23 00:51:53;;;;;;;6.80;2.60;;;;;;;;;;5090398;28;20055;-62
2022/07/23 00:54:20;;;;;;;10.20;2.07;;;;;;;;;;5080745;28;20763;-63
2022/07/23 00:56:47;;;;;;;2.30;1.40;;;;;;;;;;5084302;28;20035;-66
2022/07/23 00:59:14;;;;;;;3.10;1.73;;;;;;;;;;5086948;28;20024;-66
2022/07/23 01:01:41;;;;;;;25.43;13.47;;;;;;;;;;5078146;28;20025;-67
2022/07/23 01:04:08;;;;;;;21.17;6.50;;;;;;;;;;5089323;28;20027;-67
2022/07/23 01:06:36;;;;;;;12.77;3.20;;;;;;;;;;5081321;28;20981;-67
2022/07/23 01:09:03;;;;;;;3.17;2.03;;;;;;;;;;5091864;28;20070;-66
2022/07/23 01:11:30;;;;;;;4.77;1.87;;;;;;;;;;5091870;28;20032;-68
2022/07/23 01:13:57;;;;;;;6.80;2.80;;;;;;;;;;5092080;28;20027;-69
2022/07/23 01:16:24;;;;;;;7.07;3.40;;;;;;;;;;5089643;28;20074;-66
2022/07/23 01:18:51;;;;;;;4.67;1.80;;;;;;;;;;5087200;28;20016;-66
2022/07/23 01:21:19;;;;;;;4.00;1.90;;;;;;;;;;5086834;28;20078;-66
2022/07/23 01:23:46;;;;;;;3.47;2.00;;;;;;;;;;5086691;28;20111;-66
2022/07/23 01:26:15;;;;;;;2.80;1.57;;;;;;;;;;5088902;28;20025;-66
2022/07/23 01:28:42;;;;;;;2.90;1.60;;;;;;;;;;5092034;28;20073;-66
2022/07/23 01:31:09;;;;;;;2.30;1.07;;;;;;;;;;5092141;28;20035;-67
2022/07/23 01:33:35;;;;;;;2.60;1.63;;;;;;;;;;5092174;28;20103;-67
2022/07/23 01:36:02;;;;;;;2.70;1.57;;;;;;;;;;5092213;28;20157;-69
2022/07/23 01:38:29;;;;;;;3.07;1.60;;;;;;;;;;5089342;28;20043;-69
2022/07/23 01:40:55;;;;;;;4.03;1.90;;;;;;;;;;5086663;28;20032;-68
2022/07/23 01:43:22;;;;;;;4.63;2.20;;;;;;;;;;5086829;28;20533;-67
2022/07/23 01:45:49;;;;;;;3.20;1.87;;;;;;;;;;5086620;28;20027;-68
2022/07/23 01:48:16;;;;;;;2.27;1.43;;;;;;;;;;5088128;28;20113;-66
2022/07/23 01:50:43;;;;;;;8.97;2.40;;;;;;;;;;5091888;28;20036;-65
2022/07/23 01:53:09;;;;;;;9.63;1.67;;;;;;;;;;5091590;28;20020;-66
2022/07/23 01:55:36;;;;;;;2.87;1.60;;;;;;;;;;5091415;28;20028;-67
2022/07/23 01:58:03;;;;;;;9.87;2.00;;;;;;;;;;5091979;28;20490;-66
2022/07/23 02:00:29;;;;;;;15.50;2.57;;;;;;;;;;5090242;28;20103;-67
2022/07/23 02:02:58;;;;;;;6.57;2.43;;;;;;;;;;5086490;28;20016;-66
2022/07/23 02:05:24;;;;;;;3.20;1.50;;;;;;;;;;5086521;28;20028;-66
2022/07/23 02:07:52;;;;;;;3.80;2.17;;;;;;;;;;5086211;28;20055;-66
2022/07/23 02:10:18;;;;;;;2.67;1.73;;;;;;;;;;5087480;28;20447;-66
2022/07/23 02:12:45;;;;;;;2.07;1.53;;;;;;;;;;5091251;28;20032;-66
2022/07/23 02:15:12;;;;;;;6.07;2.23;;;;;;;;;;5091711;28;20095;-66
2022/07/23 02:17:39;;;;;;;9.03;1.43;;;;;;;;;;5093858;28;20416;-66
2022/07/23 02:20:06;;;;;;;3.13;1.70;;;;;;;;;;5094812;28;20398;-65
2022/07/23 02:22:33;;;;;;;4.80;1.97;;;;;;;;;;5094186;28;20035;-66
2022/07/23 02:25:00;;;;;;;3.50;1.50;;;;;;;;;;5090031;28;20106;-65
2022/07/23 02:27:28;;;;;;;4.03;1.67;;;;;;;;;;5089998;28;20474;-66
2022/07/23 02:29:54;;;;;;;2.80;1.80;;;;;;;;;;5089981;28;20027;-66
2022/07/23 02:32:21;;;;;;;4.27;1.93;;;;;;;;;;5090111;28;20437;-65
2022/07/23 02:34:48;;;;;;;1.87;1.03;;;;;;;;;;5094789;28;20524;-66
2022/07/23 02:37:15;;;;;;;2.63;1.27;;;;;;;;;;5094731;28;20032;-65
2022/07/23 02:39:41;;;;;;;5.57;1.80;;;;;;;;;;5095091;28;20020;-65
2022/07/23 02:42:08;;;;;;;4.77;1.77;;;;;;;;;;5094912;28;20100;-65
2022/07/23 02:44:35;;;;;;;3.97;1.60;;;;;;;;;;5094167;28;20031;-66
2022/07/23 02:47:01;;;;;;;3.90;1.50;;;;;;;;;;5089655;28;20063;-66
2022/07/23 02:49:28;;;;;;;3.00;1.57;;;;;;;;;;5088833;28;20032;-64
2022/07/23 02:51:55;;;;;;;4.83;1.37;;;;;;;;;;5089455;28;20032;-65
2022/07/23 02:54:21;;;;;;;2.90;1.70;;;;;;;;;;5089404;28;20028;-65
2022/07/23 02:56:50;;;;;;;3.10;1.40;;;;;;;;;;5094253;28;20020;-66
2022/07/23 02:59:17;;;;;;;2.47;1.27;;;;;;;;;;5093551;28;20023;-65
2022/07/23 03:01:44;;;;;;;2.87;1.17;;;;;;;;;;5094159;28;20020;-65
2022/07/23 03:04:11;;;;;;;4.37;1.60;;;;;;;;;;5094490;28;20027;-65
2022/07/23 03:06:37;;;;;;;4.60;1.23;;;;;;;;;;5094422;28;20035;-65
2022/07/23 03:09:04;;;;;;;6.50;1.53;;;;;;;;;;5088635;28;20032;-64
2022/07/23 03:11:31;;;;;;;2.00;1.23;;;;;;;;;;5089158;28;20090;-64
2022/07/23 03:13:58;;;;;;;6.33;1.40;;;;;;;;;;5089173;28;20024;-64
2022/07/23 03:16:24;;;;;;;3.07;1.20;;;;;;;;;;5088956;28;20077;-64
2022/07/23 03:18:51;;;;;;;2.63;1.10;;;;;;;;;;5093196;28;20056;-63
2022/07/23 03:21:18;;;;;;;3.20;1.23;;;;;;;;;;5094208;28;20039;-62
2022/07/23 03:23:44;;;;;;;2.10;0.87;;;;;;;;;;5093973;28;20034;-65
2022/07/23 03:26:11;;;;;;;2.67;0.90;;;;;;;;;;5094270;28;20027;-67
2022/07/23 03:28:38;;;;;;;2.87;1.50;;;;;;;;;;5092848;28;20031;-63
2022/07/23 03:31:04;;;;;;;3.13;1.53;;;;;;;;;;5089377;28;20028;-64
2022/07/23 03:33:31;;;;;;;9.87;1.40;;;;;;;;;;5088586;28;20024;-66
2022/07/23 03:35:58;;;;;;;1.63;1.00;;;;;;;;;;5086307;28;20123;-65
2022/07/23 03:38:24;;;;;;;7.37;1.30;;;;;;;;;;5088278;28;20091;-66
2022/07/23 03:40:51;;;;;;;2.20;1.40;;;;;;;;;;5092165;28;20379;-66
2022/07/23 03:43:18;;;;;;;4.37;2.13;;;;;;;;;;5092603;28;20032;-64
2022/07/23 03:45:44;;;;;;;4.07;1.80;;;;;;;;;;5073318;28;20032;-63
2022/07/23 03:48:11;;;;;;;2.43;1.43;;;;;;;;;;5073449;28;20435;-62
2022/07/23 03:50:37;;;;;;;2.73;1.60;;;;;;;;;;5072893;28;20101;-62
2022/07/23 03:53:04;;;;;;;4.47;2.23;;;;;;;;;;5080839;28;20103;-65
2022/07/23 03:55:31;;;;;;;4.27;2.40;;;;;;;;;;5088011;28;20089;-65
2022/07/23 03:57:57;;;;;;;2.33;1.67;;;;;;;;;;5087721;28;20024;-63
2022/07/23 04:00:24;;;;;;;13.90;2.40;;;;;;;;;;5087962;28;20035;-64
2022/07/23 04:02:51;;;;;;;3.70;2.43;;;;;;;;;;5090958;28;20028;-64
2022/07/23 04:05:17;;;;;;;3.53;1.90;;;;;;;;;;5092894;28;20020;-64
2022/07/23 04:07:44;;;;;;;4.50;2.00;;;;;;;;;;5092557;28;20479;-64
2022/07/23 04:10:11;;;;;;;2.67;1.73;;;;;;;;;;5093199;28;20032;-64
2022/07/23 04:12:38;;;;;;;6.33;3.13;;;;;;;;;;5093230;28;20060;-65
2022/07/23 04:15:04;;;;;;;2.87;2.00;;;;;;;;;;5089761;28;20070;-64
2022/07/23 04:17:31;;;;;;;3.03;2.10;;;;;;;;;;5087699;28;20051;-65
2022/07/23 04:19:58;;;;;;;5.90;2.53;;;;;;;;;;5087218;28;20398;-64
2022/07/23 04:22:24;;;;;;;5.47;2.50;;;;;;;;;;5087382;28;20360;-64
2022/07/23 04:24:51;;;;;;;4.77;2.27;;;;;;;;;;5089872;28;20040;-65
2022/07/23 04:27:18;;;;;;;3.07;1.67;;;;;;;;;;5092903;28;20028;-64
2022/07/23 04:29:44;;;;;;;9.43;2.40;;;;;;;;;;5092918;28;20024;-65
2022/07/23 04:32:11;;;;;;;7.10;2.20;;;;;;;;;;5092863;28;20103;-65
2022/07/23 04:34:38;;;;;;;4.00;2.20;;;;;;;;;;5092034;28;20031;-65
2022/07/23 04:37:04;;;;;;;2.00;1.37;;;;;;;;;;5090162;28;20023;-64
2022/07/23 04:39:31;;;;;;;3.37;2.03;;;;;;;;;;5087218;28;20028;-65
2022/07/23 04:41:58;;;;;;;5.10;2.30;;;;;;;;;;5087080;28;20032;-65
2022/07/23 04:44:24;;;;;;;5.70;2.10;;;;;;;;;;5087640;28;20020;-65
2022/07/23 04:46:51;;;;;;;21.50;3.00;;;;;;;;;;5089066;28;20027;-65
2022/07/23 04:49:18;;;;;;;7.43;2.63;;;;;;;;;;5092291;28;20067;-64
2022/07/23 04:51:44;;;;;;;4.00;1.70;;;;;;;;;;5092577;28;20035;-65
2022/07/23 04:54:11;;;;;;;16.63;2.67;;;;;;;;;;5092492;28;20091;-65
2022/07/23 04:56:38;;;;;;;9.13;2.43;;;;;;;;;;5092545;28;20028;-65
2022/07/23 04:59:04;;;;;;;2.93;1.80;;;;;;;;;;5090409;28;20012;-64
2022/07/23 05:01:31;;;;;;;3.13;2.20;;;;;;;;;;5087073;28;20216;-65
2022/07/23 05:03:58;;;;;;;4.93;2.40;;;;;;;;;;5086970;28;20035;-65
2022/07/23 05:06:24;;;;;;;8.03;2.20;;;;;;;;;;5087382;28;20054;-66
2022/07/23 05:08:51;;;;;;;2.87;1.60;;;;;;;;;;5086500;28;20103;-64
2022/07/23 05:11:18;;;;;;;5.37;2.40;;;;;;;;;;5080609;28;20028;-65
2022/07/23 05:13:44;;;;;;;5.27;2.77;;;;;;;;;;5071949;28;20031;-65
2022/07/23 05:16:11;;;;;;;5.30;2.90;;;;;;;;;;5088110;28;20028;-65
2022/07/23 05:18:38;;;;;;;4.57;2.30;;;;;;;;;;5092452;28;20059;-65
2022/07/23 05:21:04;;;;;;;5.17;2.67;;;;;;;;;;5087766;28;20020;-65
2022/07/23 05:23:31;;;;;;;7.00;1.60;;;;;;;;;;5077036;28;20501;-65
2022/07/23 05:25:57;;;;;;;6.13;3.07;;;;;;;;;;5086905;28;20021;-65
2022/07/23 05:28:24;;;;;;;7.13;3.10;;;;;;;;;;5085586;28;20036;-64
2022/07/23 05:30:51;;;;;;;2.50;2.00;;;;;;;;;;5086595;28;20085;-64
2022/07/23 05:33:21;;;;;;;8.73;2.60;;;;;;;;;;5092036;28;20531;-64
2022/07/23 05:35:48;;;;;;;3.20;2.20;;;;;;;;;;5091742;28;20082;-64
2022/07/23 05:38:14;;;;;;;8.07;2.33;;;;;;;;;;5092256;28;20024;-64
2022/07/23 05:40:41;;;;;;;5.87;2.73;;;;;;;;;;5092031;28;20482;-64
2022/07/23 05:43:08;;;;;;;7.27;2.33;;;;;;;;;;5090899;28;20028;-64
2022/07/23 05:45:34;;;;;;;6.07;2.03;;;;;;;;;;5086636;28;20129;-64
2022/07/23 05:48:01;;;;;;;12.40;1.93;;;;;;;;;;5086619;28;20024;-64
2022/07/23 05:50:28;;;;;;;1.93;1.30;;;;;;;;;;5086558;28;20043;-65
2022/07/23 05:52:54;;;;;;;2.77;1.53;;;;;;;;;;5088940;28;20136;-64
2022/07/23 05:55:21;;;;;;;5.03;1.43;;;;;;;;;;5095718;28;20394;-63
2022/07/23 05:57:47;;;;;;;2.90;1.70;;;;;;;;;;5095550;28;20387;-63
2022/07/23 06:00:14;;;;;;;11.57;2.20;;;;;;;;;;5095876;28;20556;-63
2022/07/23 06:02:41;;;;;;;9.00;2.30;;;;;;;;;;5095635;28;20099;-63
2022/07/23 06:05:08;;;;;;;5.57;2.27;;;;;;;;;;5095639;28;20423;-63
2022/07/23 06:07:35;;;;;;;4.03;1.80;;;;;;;;;;5090456;28;20028;-64
2022/07/23 06:10:02;;;;;;;2.60;1.60;;;;;;;;;;5090238;28;20032;-63
2022/07/23 06:12:29;;;;;;;4.83;2.50;;;;;;;;;;5090383;28;20028;-63
2022/07/23 06:14:55;;;;;;;7.17;2.10;;;;;;;;;;5089770;28;20360;-63
2022/07/23 06:17:22;;;;;;;5.43;2.47;;;;;;;;;;5094820;28;20371;-63
2022/07/23 06:19:49;;;;;;;5.53;2.67;;;;;;;;;;5094980;28;20050;-63
2022/07/23 06:22:15;;;;;;;5.60;2.67;;;;;;;;;;5095363;28;20581;-63
2022/07/23 06:24:42;;;;;;;5.33;2.87;;;;;;;;;;5095438;28;20032;-63
2022/07/23 06:27:08;;;;;;;4.40;2.87;;;;;;;;;;5095230;28;20435;-63
2022/07/23 06:29:35;;;;;;;8.80;2.97;;;;;;;;;;5090092;28;20040;-63
2022/07/23 06:32:02;;;;;;;7.10;2.70;;;;;;;;;;5089876;28;20028;-63
2022/07/23 06:34:29;;;;;;;5.13;2.90;;;;;;;;;;5089841;28;20024;-63
2022/07/23 06:36:55;;;;;;;4.97;2.97;;;;;;;;;;5089185;28;20024;-63
2022/07/23 06:39:22;;;;;;;5.63;2.67;;;;;;;;;;5093671;28;20074;-63
2022/07/23 06:41:49;;;;;;;5.73;2.40;;;;;;;;;;5095084;28;20475;-62
2022/07/23 06:44:15;;;;;;;4.13;2.47;;;;;;;;;;5094910;28;20050;-63
2022/07/23 06:46:42;;;;;;;4.67;2.17;;;;;;;;;;5094659;28;20035;-62
2022/07/23 06:49:08;;;;;;;3.07;2.10;;;;;;;;;;5094777;28;20502;-62
2022/07/23 06:51:36;;;;;;;4.47;2.67;;;;;;;;;;5090428;28;20040;-63
2022/07/23 06:54:02;;;;;;;4.67;2.30;;;;;;;;;;5089258;28;20086;-63
2022/07/23 06:56:29;;;;;;;4.87;1.93;;;;;;;;;;5089404;28;20514;-63
2022/07/23 06:58:56;;;;;;;2.70;1.97;;;;;;;;;;5089344;28;20024;-62
2022/07/23 07:01:22;;;;;;;6.17;2.07;;;;;;;;;;5092454;28;20020;-63
2022/07/23 07:03:49;;;;;;;4.77;1.80;;;;;;;;;;5094416;28;20020;-63
2022/07/23 07:06:16;;;;;;;3.17;1.70;;;;;;;;;;5094617;28;20110;-62
2022/07/23 07:08:43;;;;;;;3.93;2.20;;;;;;;;;;5094175;28;20107;-63
2022/07/23 07:11:10;;;;;;;3.17;2.13;;;;;;;;;;5094347;28;20043;-62
2022/07/23 07:13:37;;;;;;;3.27;2.37;;;;;;;;;;5090705;28;20028;-62
2022/07/23 07:16:04;;;;;;;5.47;1.53;;;;;;;;;;5088776;28;20125;-63
2022/07/23 07:18:31;;;;;;;2.50;1.60;;;;;;;;;;5084006;28;20038;-63
2022/07/23 07:20:58;;;;;;;3.33;1.67;;;;;;;;;;5088956;28;20077;-63
2022/07/23 07:23:25;;;;;;;3.13;1.70;;;;;;;;;;5091139;28;20031;-63
2022/07/23 07:25:51;;;;;;;1.97;1.63;;;;;;;;;;5093750;28;20026;-63
2022/07/23 07:28:18;;;;;;;2.33;1.67;;;;;;;;;;5093804;28;20090;-63
2022/07/23 07:30:45;;;;;;;3.57;1.77;;;;;;;;;;5093937;28;20061;-63
2022/07/23 07:33:11;;;;;;;4.93;1.67;;;;;;;;;;5093747;28;20016;-63
2022/07/23 07:35:38;;;;;;;4.20;2.17;;;;;;;;;;5090732;28;20039;-63
2022/07/23 07:38:04;;;;;;;7.37;1.60;;;;;;;;;;5088753;28;20107;-63
2022/07/23 07:40:31;;;;;;;3.43;1.80;;;;;;;;;;5087914;28;20032;-64
2022/07/23 07:42:58;;;;;;;2.20;1.73;;;;;;;;;;5088464;28;20036;-63
2022/07/23 07:45:25;;;;;;;3.63;2.10;;;;;;;;;;5090962;28;20035;-63
2022/07/23 07:47:52;;;;;;;5.70;2.23;;;;;;;;;;5093726;28;20034;-63
2022/07/23 07:50:20;;;;;;;3.00;1.50;;;;;;;;;;5093201;28;20032;-63
2022/07/23 07:52:47;;;;;;;1.97;1.43;;;;;;;;;;5093477;28;20123;-63
2022/07/23 07:55:14;;;;;;;7.20;1.90;;;;;;;;;;5093783;28;20430;-63
2022/07/23 07:57:40;;;;;;;3.23;1.93;;;;;;;;;;5090252;28;20026;-63
2022/07/23 08:00:08;;;;;;;4.00;2.30;;;;;;;;;;5088255;28;20055;-63
2022/07/23 08:02:42;;;;;;;4.50;1.60;;;;;;;;;;5087949;28;20098;-63
2022/07/23 08:05:09;;;;;;;2.50;1.57;;;;;;;;;;5087822;28;20020;-63
2022/07/23 08:07:37;;;;;;;6.93;2.07;;;;;;;;;;5090589;28;20028;-63
2022/07/23 08:10:04;;;;;;;3.77;2.10;;;;;;;;;;5093252;28;20032;-63
2022/07/23 08:12:38;;;;;;;3.67;1.90;;;;;;;;;;5093297;28;20102;-63
2022/07/23 08:15:05;;;;;;;2.25;1.52;;;;;;;;;;5092746;28;20020;-63
2022/07/23 08:17:32;;;;;;;1.63;1.30;;;;;;;;;;5092855;28;20036;-63
2022/07/23 08:19:59;;;;;;;12.03;2.63;;;;;;;;;;5090023;28;20145;-63
2022/07/23 08:22:25;;;;;;;4.47;1.77;;;;;;;;;;5087646;28;20035;-63
2022/07/23 08:24:52;;;;;;;2.73;1.63;;;;;;;;;;5087437;28;20024;-63
2022/07/23 08:27:19;;;;;;;2.77;1.87;;;;;;;;;;5087493;28;20153;-63
2022/07/23 08:29:45;;;;;;;2.17;1.50;;;;;;;;;;5089792;28;20036;-63
2022/07/23 08:32:12;;;;;;;4.23;2.23;;;;;;;;;;5093056;28;20028;-63
2022/07/23 08:34:39;;;;;;;3.03;2.10;;;;;;;;;;5092872;28;20162;-63
2022/07/23 08:37:05;;;;;;;2.57;2.00;;;;;;;;;;5092346;28;20522;-63
2022/07/23 08:39:32;;;;;;;2.70;1.67;;;;;;;;;;5092800;28;20028;-63
2022/07/23 08:41:59;;;;;;;2.03;1.37;;;;;;;;;;5089810;28;20020;-63
2022/07/23 08:44:25;;;;;;;33.17;2.57;;;;;;;;;;5087414;28;20028;-63
2022/07/23 08:46:52;;;;;;;4.27;1.97;;;;;;;;;;5087262;28;20051;-63
2022/07/23 08:49:19;;;;;;;9.47;2.00;;;;;;;;;;5086830;28;20043;-63
2022/07/23 08:51:46;;;;;;;4.43;1.60;;;;;;;;;;5089234;28;20039;-62
2022/07/23 08:54:12;;;;;;;3.10;2.03;;;;;;;;;;5092511;28;20417;-63
2022/07/23 08:56:39;;;;;;;3.33;1.90;;;;;;;;;;5092575;28;20032;-62
2022/07/23 08:59:06;;;;;;;2.30;1.47;;;;;;;;;;5092075;28;20020;-63
2022/07/23 09:01:32;;;;;;;3.20;1.90;;;;;;;;;;5092527;28;20481;-63
2022/07/23 09:03:59;;;;;;;1.37;1.00;;;;;;;;;;5090363;28;20541;-63
2022/07/23 09:06:26;;;;;;;5.70;1.93;;;;;;;;;;5087275;28;20027;-62
2022/07/23 09:08:53;;;;;;;12.57;2.50;;;;;;;;;;5087074;28;20016;-63
2022/07/23 09:11:20;;;;;;;6.47;2.13;;;;;;;;;;5086961;28;20038;-63
2022/07/23 09:13:53;;;;;;;5.20;2.03;;;;;;;;;;5087915;28;20024;-63
2022/07/23 09:16:31;;;;;;;4.83;2.00;;;;;;;;;;5092358;28;20024;-62
2022/07/23 09:18:59;;;;;;;6.57;1.80;;;;;;;;;;5091913;28;20378;-62
2022/07/23 09:21:30;;;;;;;3.80;1.77;;;;;;;;;;5092277;28;20063;-63
2022/07/23 09:23:59;;;;;;;2.30;1.73;;;;;;;;;;5092282;28;20086;-63
2022/07/23 09:26:31;;;;;;;2.57;1.80;;;;;;;;;;5089653;28;20097;-63
2022/07/23 09:29:12;;;;;;;6.43;2.07;;;;;;;;;;5091007;28;20551;-63
2022/07/23 09:31:48;;;;;;;2.70;1.90;;;;;;;;;;5090965;28;20017;-63
2022/07/23 09:34:18;;;;;;;3.83;1.60;;;;;;;;;;5090988;28;20028;-63
2022/07/23 09:36:45;;;;;;;4.30;1.60;;;;;;;;;;5093254;28;20490;-63
2022/07/23 09:39:12;;;;;;;4.33;1.80;;;;;;;;;;5096421;28;20039;-63
2022/07/23 09:41:43;;;;;;;3.40;1.67;;;;;;;;;;5096207;28;20471;-63
2022/07/23 09:44:11;;;;;;;2.30;1.60;;;;;;;;;;5095844;28;20020;-63
2022/07/23 09:46:41;;;;;;;2.93;2.00;;;;;;;;;;5096157;28;20023;-63
2022/07/23 09:49:12;;;;;;;3.73;1.70;;;;;;;;;;5092208;28;20047;-62
2022/07/23 09:51:48;;;;;;;1.47;1.20;;;;;;;;;;5090223;28;20028;-62
2022/07/23 09:54:30;;;;;;;4.50;1.60;;;;;;;;;;5090540;28;20424;-62
2022/07/23 09:56:57;;;;;;;3.47;1.97;;;;;;;;;;5090528;28;20467;-62
2022/07/23 09:59:30;;;;;;;10.97;2.37;;;;;;;;;;5093797;28;20035;-62
2022/07/23 10:01:59;;;;;;;1.93;1.50;;;;;;;;;;5095567;28;20032;-62
2022/07/23 10:04:27;;;;;;;7.73;2.03;;;;;;;;;;5095811;28;20028;-63
2022/07/23 10:06:54;;;;;;;3.23;1.83;;;;;;;;;;5095485;28;20024;-62
2022/07/23 10:09:32;;;;;;;2.30;1.57;;;;;;;;;;5095479;28;20050;-63
2022/07/23 10:12:11;;;;;;;1.93;1.57;;;;;;;;;;5090738;28;20451;-62
2022/07/23 10:14:39;;;;;;;6.53;2.17;;;;;;;;;;5090206;28;20035;-63
2022/07/23 10:17:06;;;;;;;2.13;1.57;;;;;;;;;;5090355;28;20032;-63
2022/07/23 10:19:33;;;;;;;6.43;1.80;;;;;;;;;;5089804;28;20030;-62
2022/07/23 10:22:01;;;;;;;15.73;2.07;;;;;;;;;;5094429;28;20024;-62
2022/07/23 10:24:28;;;;;;;2.87;2.03;;;;;;;;;;5094782;28;20039;-62
2022/07/23 10:27:13;;;;;;;2.77;2.07;;;;;;;;;;5095287;28;20089;-62
2022/07/23 10:29:47;;;;;;;4.32;2.13;;;;;;;;;;5095164;28;20028;-63
2022/07/23 10:32:23;;;;;;;2.53;1.70;;;;;;;;;;5095049;28;20475;-62
2022/07/23 10:34:53;;;;;;;4.83;2.17;;;;;;;;;;5089737;28;20446;-62
2022/07/23 10:37:26;;;;;;;3.83;1.87;;;;;;;;;;5089400;28;20024;-63
2022/07/23 10:40:26;;;;;;;2.00;1.57;;;;;;;;;;5089625;28;20110;-62
2022/07/23 10:42:55;;;;;;;4.53;2.40;;;;;;;;;;5057389;28;20520;-62
2022/07/23 10:45:27;;;;;;;2.27;1.63;;;;;;;;;;5095073;28;20027;-62
2022/07/23 10:47:54;;;;;;;4.33;1.90;;;;;;;;;;5094956;28;20024;-62
2022/07/23 10:50:30;;;;;;;2.83;1.93;;;;;;;;;;5094847;28;20520;-62
2022/07/23 10:53:18;;;;;;;3.80;2.50;;;;;;;;;;5094679;28;20056;-62
2022/07/23 10:55:46;;;;;;;2.13;1.73;;;;;;;;;;5091313;28;20024;-62
2022/07/23 10:58:18;;;;;;;3.87;2.23;;;;;;;;;;5089441;28;20475;-62
2022/07/23 11:00:45;;;;;;;2.90;2.27;;;;;;;;;;5088975;28;20030;-62
2022/07/23 11:03:32;;;;;;;3.50;2.30;;;;;;;;;;5089227;28;20471;-62
2022/07/23 11:05:59;;;;;;;3.03;1.97;;;;;;;;;;5092474;28;20348;-62
2022/07/23 11:08:26;;;;;;;3.33;2.20;;;;;;;;;;5094414;28;20027;-62
2022/07/23 11:11:04;;;;;;;7.60;2.57;;;;;;;;;;5094003;28;20115;-63
2022/07/23 11:13:31;;;;;;;4.80;2.73;;;;;;;;;;5074007;28;20081;-62
2022/07/23 11:16:08;;;;;;;3.03;2.20;;;;;;;;;;5074206;28;20023;-62
2022/07/23 11:18:40;;;;;;;3.40;2.20;;;;;;;;;;5069615;28;20020;-62
2022/07/23 11:21:30;;;;;;;5.03;2.30;;;;;;;;;;5068772;28;20063;-62
2022/07/23 11:24:10;;;;;;;2.93;1.90;;;;;;;;;;5068568;28;20029;-63
2022/07/23 11:26:50;;;;;;;4.43;2.37;;;;;;;;;;5068266;28;20104;-62
2022/07/23 11:29:33;;;;;;;3.30;2.27;;;;;;;;;;5073427;28;20090;-62
2022/07/23 11:32:06;;;;;;;2.97;1.60;;;;;;;;;;5073839;28;20024;-62
2022/07/23 11:34:32;;;;;;;2.63;1.87;;;;;;;;;;5073802;28;20083;-62
2022/07/23 11:37:00;;;;;;;9.90;2.73;;;;;;;;;;5073784;28;20029;-62
2022/07/23 11:39:27;;;;;;;3.43;2.27;;;;;;;;;;5071756;28;20016;-62
2022/07/23 11:41:55;;;;;;;2.50;2.00;;;;;;;;;;5068200;28;20021;-62
2022/07/23 11:44:48;;;;;;;4.40;2.50;;;;;;;;;;5085069;28;20112;-62
2022/07/23 11:47:14;;;;;;;2.53;1.80;;;;;;;;;;5084804;28;20514;-62
2022/07/23 11:49:53;;;;;;;2.83;2.27;;;;;;;;;;5088643;28;20118;-62
2022/07/23 11:52:19;;;;;;;4.93;3.03;;;;;;;;;;5093807;28;20043;-62
2022/07/23 11:54:59;;;;;;;3.20;2.00;;;;;;;;;;5093432;28;20368;-62
2022/07/23 11:57:27;;;;;;;3.00;2.27;;;;;;;;;;5093457;28;20047;-62
2022/07/23 11:59:56;;;;;;;3.10;2.10;;;;;;;;;;5092685;28;20109;-62
2022/07/23 12:02:23;;;;;;;6.37;2.50;;;;;;;;;;5089816;28;20104;-62
2022/07/23 12:04:51;;;;;;;2.80;2.20;;;;;;;;;;5088040;28;20020;-62
2022/07/23 12:07:24;;;;;;;3.77;2.90;;;;;;;;;;5088099;28;20032;-62
2022/07/23 12:09:50;;;;;;;3.63;2.40;;;;;;;;;;5088016;28;20027;-62
2022/07/23 12:12:17;;;;;;;2.33;1.93;;;;;;;;;;5090549;28;20040;-62
2022/07/23 12:14:51;;;;;;;3.53;2.90;;;;;;;;;;5092670;28;20485;-62
2022/07/23 12:17:18;;;;;;;3.28;2.38;;;;;;;;;;5093191;28;20024;-62
2022/07/23 12:19:45;;;;;;;8.20;4.50;;;;;;;;;;5093140;28;20474;-62
2022/07/23 12:22:12;;;;;;;14.30;2.67;;;;;;;;;;5093218;28;20024;-62
2022/07/23 12:25:14;;;;;;;3.90;2.80;;;;;;;;;;5090052;28;20099;-62
2022/07/23 12:27:42;;;;;;;6.47;3.20;;;;;;;;;;5025044;28;20021;-62
2022/07/23 12:30:22;;;;;;;6.10;2.80;;;;;;;;;;5075520;28;20101;-62
2022/07/23 12:32:49;;;;;;;4.60;3.33;;;;;;;;;;5087362;28;20024;-62
2022/07/23 12:35:16;;;;;;;4.17;3.37;;;;;;;;;;5091622;28;20383;-62
2022/07/23 12:37:44;;;;;;;4.87;3.27;;;;;;;;;;5093075;28;20489;-62
2022/07/23 12:40:31;;;;;;;3.23;2.43;;;;;;;;;;5092823;28;20112;-62
2022/07/23 12:43:00;;;;;;;3.20;2.70;;;;;;;;;;5092578;28;20028;-62
2022/07/23 12:45:27;;;;;;;3.77;2.87;;;;;;;;;;5092061;28;20063;-62
2022/07/23 12:47:54;;;;;;;16.50;3.83;;;;;;;;;;5087335;28;20091;-62
2022/07/23 12:50:33;;;;;;;3.33;2.63;;;;;;;;;;5087329;28;20028;-62
2022/07/23 12:53:18;;;;;;;4.10;2.80;;;;;;;;;;5087211;28;20691;-62
2022/07/23 12:55:46;;;;;;;3.50;2.13;;;;;;;;;;5087552;28;20047;-62
2022/07/23 12:58:17;;;;;;;4.93;3.17;;;;;;;;;;5092694;28;20027;-62
2022/07/23 13:00:55;;;;;;;5.20;2.57;;;;;;;;;;5092034;28;20363;-62
2022/07/23 13:03:26;;;;;;;4.07;3.20;;;;;;;;;;5092466;28;20052;-62
2022/07/23 13:05:53;;;;;;;4.83;2.93;;;;;;;;;;5092094;28;20031;-62
2022/07/23 13:08:20;;;;;;;3.70;2.83;;;;;;;;;;5090852;28;20031;-62
2022/07/23 13:10:48;;;;;;;13.50;2.87;;;;;;;;;;5086943;28;20032;-62
2022/07/23 13:13:25;;;;;;;6.03;3.33;;;;;;;;;;5087002;28;20027;-62
2022/07/23 13:15:52;;;;;;;4.87;3.27;;;;;;;;;;5087053;28;20043;-62
2022/07/23 13:18:19;;;;;;;7.33;3.67;;;;;;;;;;5087414;28;20470;-62
2022/07/23 13:20:47;;;;;;;2.67;2.10;;;;;;;;;;5092260;28;20053;-62
2022/07/23 13:23:14;;;;;;;4.80;3.27;;;;;;;;;;5092448;28;20395;-62
2022/07/23 13:25:41;;;;;;;5.03;2.47;;;;;;;;;;5092203;28;20107;-62
2022/07/23 13:28:07;;;;;;;2.97;2.20;;;;;;;;;;5092346;28;20150;-62
2022/07/23 13:30:34;;;;;;;4.20;2.70;;;;;;;;;;5090775;28;20776;-62
2022/07/23 13:33:02;;;;;;;6.20;3.43;;;;;;;;;;5086538;28;20032;-62
2022/07/23 13:35:28;;;;;;;4.87;3.50;;;;;;;;;;5086759;28;20071;-62
2022/07/23 13:37:55;;;;;;;5.60;3.47;;;;;;;;;;5086716;28;20103;-62
2022/07/23 13:40:22;;;;;;;4.50;2.80;;;;;;;;;;5087254;28;20027;-62
2022/07/23 13:42:49;;;;;;;5.43;3.70;;;;;;;;;;5091774;28;20027;-62
2022/07/23 13:45:15;;;;;;;3.33;2.73;;;;;;;;;;5091712;28;20115;-62
2022/07/23 13:47:42;;;;;;;7.60;2.97;;;;;;;;;;5092105;28;20027;-62
2022/07/23 13:50:09;;;;;;;3.83;3.10;;;;;;;;;;5091231;28;20042;-62
2022/07/23 13:52:36;;;;;;;8.07;4.20;;;;;;;;;;5091073;28;20073;-62
2022/07/23 13:55:03;;;;;;;6.50;3.80;;;;;;;;;;5086584;28;20033;-63
2022/07/23 13:57:31;;;;;;;4.30;3.07;;;;;;;;;;5086554;28;20099;-63
2022/07/23 13:59:58;;;;;;;4.93;3.50;;;;;;;;;;5086563;28;20035;-62
2022/07/23 14:02:24;;;;;;;6.57;3.07;;;;;;;;;;5086696;28;20024;-62
2022/07/23 14:04:51;;;;;;;4.73;2.33;;;;;;;;;;5091492;28;20085;-62
2022/07/23 14:07:18;;;;;;;4.67;3.00;;;;;;;;;;5092070;28;20016;-62
2022/07/23 14:09:45;;;;;;;3.70;2.83;;;;;;;;;;5091861;28;20086;-62
2022/07/23 14:12:12;;;;;;;9.40;3.20;;;;;;;;;;5091898;28;20031;-62
2022/07/23 14:14:39;;;;;;;4.87;3.00;;;;;;;;;;5094574;28;20081;-62
2022/07/23 14:17:05;;;;;;;15.63;3.90;;;;;;;;;;5089984;28;20028;-62
2022/07/23 14:19:32;;;;;;;6.90;3.43;;;;;;;;;;5089806;28;20377;-63
2022/07/23 14:21:59;;;;;;;5.03;3.27;;;;;;;;;;5089754;28;20065;-63
2022/07/23 14:24:25;;;;;;;9.00;3.80;;;;;;;;;;5090075;28;20024;-62
2022/07/23 14:26:52;;;;;;;5.33;3.57;;;;;;;;;;5095450;28;20025;-62
2022/07/23 14:29:19;;;;;;;4.70;2.73;;;;;;;;;;5095284;28;20055;-62
2022/07/23 14:31:45;;;;;;;10.73;3.63;;;;;;;;;;5095333;28;20020;-63
2022/07/23 14:34:13;;;;;;;13.27;4.27;;;;;;;;;;5094694;28;20086;-63
2022/07/23 14:36:40;;;;;;;5.37;3.63;;;;;;;;;;5094710;28;20600;-62
2022/07/23 14:39:08;;;;;;;6.60;3.33;;;;;;;;;;5089763;28;20050;-63
2022/07/23 14:41:35;;;;;;;12.10;3.70;;;;;;;;;;5089789;28;20374;-63
2022/07/23 14:44:02;;;;;;;5.20;3.47;;;;;;;;;;5089549;28;20497;-63
2022/07/23 14:46:29;;;;;;;5.13;3.63;;;;;;;;;;5089387;28;20149;-62
2022/07/23 14:48:56;;;;;;;4.17;2.87;;;;;;;;;;5094717;28;20023;-62