Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:00:32;;;;;;;3.90;2.87;;;20.90;46.30;;;;;;5058623;28;20187;-53
2022/08/10 00:02:59;;;;;;;2.70;2.50;;;20.90;46.30;;;;;;5058336;28;20466;-49
2022/08/10 00:05:25;;;;;;;2.70;2.50;;;20.90;46.10;;;;;;5059096;28;20204;-48
2022/08/10 00:07:51;;;;;;;3.83;3.53;;;20.90;46.30;;;;;;5058549;28;20597;-49
2022/08/10 00:10:19;;;;;;;3.50;2.87;;;20.90;46.20;;;;;;5058104;28;20508;-48
2022/08/10 00:12:45;;;;;;;3.60;3.30;;;20.80;46.10;;;;;;5057918;28;20428;-49
2022/08/10 00:15:13;;;;;;;2.97;2.60;;;20.90;46.30;;;;;;5058928;28;20467;-47
2022/08/10 00:17:39;;;;;;;3.40;3.10;;;20.80;46.30;;;;;;5074073;28;20451;-49
2022/08/10 00:20:05;;;;;;;4.07;3.10;;;20.80;46.40;;;;;;5058523;28;20686;-48
2022/08/10 00:22:31;;;;;;;2.80;2.60;;;20.80;46.30;;;;;;5058689;28;20193;-48
2022/08/10 00:24:57;;;;;;;3.37;3.07;;;20.70;46.50;;;;;;5058257;28;20426;-49
2022/08/10 00:27:23;;;;;;;3.07;2.77;;;20.70;46.80;;;;;;5058290;28;20520;-48
2022/08/10 00:29:50;;;;;;;3.43;3.13;;;20.60;46.70;;;;;;5058315;28;20315;-50
2022/08/10 00:32:16;;;;;;;3.00;2.70;;;20.60;46.80;;;;;;5058419;28;20423;-52
2022/08/10 00:34:42;;;;;;;5.03;2.93;;;20.60;46.90;;;;;;5058099;28;20956;-50
2022/08/10 00:37:07;;;;;;;2.80;2.60;;;20.50;47.00;;;;;;5058207;28;20269;-48
2022/08/10 00:39:33;;;;;;;4.87;3.17;;;20.50;47.60;;;;;;5058389;28;20254;-51
2022/08/10 00:41:59;;;;;;;3.20;2.90;;;20.50;47.40;;;;;;5058588;28;20197;-54
2022/08/10 00:44:24;;;;;;;3.53;3.10;;;20.40;47.50;;;;;;5058459;28;20170;-50
2022/08/10 00:46:50;;;;;;;3.13;2.70;;;20.40;47.60;;;;;;5058371;28;20219;-50
2022/08/10 00:49:16;;;;;;;2.63;2.43;;;20.40;47.60;;;;;;5069833;28;20459;-50
2022/08/10 00:51:41;;;;;;;4.53;3.37;;;20.40;47.70;;;;;;5065878;28;20192;-49
2022/08/10 00:54:08;;;;;;;5.23;3.00;;;20.40;47.80;;;;;;5077102;28;20233;-49
2022/08/10 00:56:34;;;;;;;3.30;3.10;;;20.40;47.80;;;;;;5056932;28;20196;-51
2022/08/10 00:59:00;;;;;;;4.23;3.80;;;20.40;47.90;;;;;;5058172;28;20421;-50
2022/08/10 01:01:25;;;;;;;2.80;2.60;;;20.40;47.80;;;;;;5058999;28;20836;-49
2022/08/10 01:03:51;;;;;;;2.97;2.77;;;20.40;48.00;;;;;;5066074;28;20423;-50
2022/08/10 01:06:40;;;;;;;3.47;3.20;;;20.40;48.00;;;;;;5070810;28;20185;-50
2022/08/10 01:09:15;;;;;;;3.30;3.00;;;20.30;48.20;;;;;;5071917;28;20173;-50
2022/08/10 01:12:02;;;;;;;4.00;3.33;;;20.30;48.20;;;;;;5073415;28;20451;-53
2022/08/10 01:14:43;;;;;;;5.30;3.30;;;20.30;48.10;;;;;;5058508;28;20905;-50
2022/08/10 01:17:14;;;;;;;4.23;2.90;;;20.30;48.30;;;;;;5076545;28;20435;-50
2022/08/10 01:20:05;;;;;;;3.10;2.90;;;20.20;48.40;;;;;;5075321;28;20436;-50
2022/08/10 01:22:52;;;;;;;3.37;3.07;;;20.20;48.60;;;;;;5056840;28;20436;-49
2022/08/10 01:25:39;;;;;;;3.33;3.03;;;20.20;48.70;;;;;;5077366;28;20825;-50
2022/08/10 01:28:26;;;;;;;3.83;3.43;;;20.10;48.70;;;;;;5077646;28;20426;-49
2022/08/10 01:30:53;;;;;;;4.03;3.20;;;20.10;48.90;;;;;;5060154;28;20831;-52
2022/08/10 01:33:25;;;;;;;3.57;3.07;;;20.10;48.90;;;;;;5056237;28;20497;-50
2022/08/10 01:36:17;;;;;;;3.13;2.93;;;20.10;48.80;;;;;;5055512;28;20574;-49
2022/08/10 01:38:45;;;;;;;3.50;3.20;;;20.10;49.10;;;;;;5055819;28;20834;-53
2022/08/10 01:41:37;;;;;;;2.90;2.70;;;20.00;49.10;;;;;;5056012;28;20428;-52
2022/08/10 01:44:08;;;;;;;3.40;3.07;;;20.00;49.30;;;;;;5057420;28;20432;-50
2022/08/10 01:46:35;;;;;;;3.20;2.90;;;20.00;49.40;;;;;;5056222;28;20431;-49
2022/08/10 01:49:03;;;;;;;6.07;3.03;;;20.00;49.50;;;;;;5056557;28;20439;-50
2022/08/10 01:51:51;;;;;;;3.50;3.20;;;20.00;49.50;;;;;;5057659;28;20433;-50
2022/08/10 01:54:23;;;;;;;3.90;3.00;;;20.00;49.60;;;;;;5056306;28;20475;-53
2022/08/10 01:56:51;;;;;;;5.30;2.67;;;20.00;49.70;;;;;;5056276;28;20501;-52
2022/08/10 01:59:33;;;;;;;3.23;2.50;;;20.00;49.60;;;;;;5056304;28;20799;-49
2022/08/10 02:02:07;;;;;;;3.10;2.90;;;20.00;50.20;;;;;;5056128;28;20894;-51
2022/08/10 02:04:36;;;;;;;3.10;2.80;;;19.90;50.20;;;;;;5056244;28;20695;-49
2022/08/10 02:07:03;;;;;;;3.10;2.80;;;19.90;49.80;;;;;;5057015;28;20429;-50
2022/08/10 02:09:31;;;;;;;3.33;2.73;;;19.90;50.00;;;;;;5039855;28;20701;-52
2022/08/10 02:12:08;;;;;;;3.53;3.23;;;19.90;50.10;;;;;;5056855;28;20693;-50
2022/08/10 02:14:44;;;;;;;3.20;2.90;;;19.90;50.20;;;;;;5055883;28;20481;-50
2022/08/10 02:17:18;;;;;;;5.07;2.63;;;19.90;50.40;;;;;;5056341;28;20411;-49
2022/08/10 02:19:44;;;;;;;4.57;3.17;;;19.90;50.50;;;;;;5056318;28;20423;-52
2022/08/10 02:22:10;;;;;;;2.73;2.53;;;19.90;50.60;;;;;;5055809;28;20689;-52
2022/08/10 02:24:38;;;;;;;3.30;3.10;;;19.80;50.50;;;;;;5055809;28;20512;-52
2022/08/10 02:27:04;;;;;;;3.33;2.97;;;19.80;50.60;;;;;;5055768;28;20455;-49
2022/08/10 02:29:31;;;;;;;3.60;3.30;;;19.80;50.70;;;;;;5055936;28;20487;-50
2022/08/10 02:31:57;;;;;;;3.10;2.60;;;19.80;50.80;;;;;;5056662;28;20422;-49
2022/08/10 02:34:23;;;;;;;3.40;3.10;;;19.80;50.90;;;;;;5060493;28;20482;-52
2022/08/10 02:36:52;;;;;;;3.30;3.10;;;19.80;51.00;;;;;;5060430;28;20419;-50
2022/08/10 02:39:18;;;;;;;3.43;3.23;;;19.70;51.00;;;;;;5058863;28;20748;-53
2022/08/10 02:41:47;;;;;;;3.70;3.40;;;19.70;51.10;;;;;;5058862;28;20485;-49
2022/08/10 02:44:45;;;;;;;4.33;2.83;;;19.80;51.20;;;;;;5060645;28;20845;-52
2022/08/10 02:47:25;;;;;;;4.27;3.57;;;19.70;51.30;;;;;;5059717;28;20481;-50
2022/08/10 02:49:58;;;;;;;3.60;3.30;;;19.70;51.30;;;;;;5060047;28;20504;-49
2022/08/10 02:52:29;;;;;;;3.40;3.10;;;19.70;51.50;;;;;;5058131;28;20425;-57
2022/08/10 02:55:06;;;;;;;3.50;3.10;;;19.60;51.70;;;;;;5058764;28;20486;-49
2022/08/10 02:57:39;;;;;;;3.63;3.33;;;19.60;51.90;;;;;;5058225;28;20430;-48
2022/08/10 03:00:06;;;;;;;3.63;3.23;;;19.50;52.00;;;;;;5058525;28;20428;-50
2022/08/10 03:02:48;;;;;;;3.60;3.30;;;19.50;52.10;;;;;;5058095;28;20455;-53
2022/08/10 03:05:16;;;;;;;3.90;3.20;;;19.50;52.30;;;;;;5058776;28;20423;-49
2022/08/10 03:07:52;;;;;;;3.80;3.50;;;19.50;52.50;;;;;;5059546;28;20903;-51
2022/08/10 03:10:20;;;;;;;3.40;3.10;;;19.40;52.50;;;;;;5059709;28;20849;-51
2022/08/10 03:12:49;;;;;;;4.90;3.53;;;19.40;52.70;;;;;;5058316;28;20447;-52
2022/08/10 03:15:16;;;;;;;3.10;2.80;;;19.40;52.80;;;;;;5058845;28;20711;-50
2022/08/10 03:17:44;;;;;;;3.50;3.20;;;19.40;52.80;;;;;;5058416;28;20431;-51
2022/08/10 03:20:10;;;;;;;7.13;3.63;;;19.40;53.00;;;;;;5058935;28;20428;-50
2022/08/10 03:22:36;;;;;;;5.23;3.20;;;19.40;53.00;;;;;;5058197;28;20421;-50
2022/08/10 03:25:02;;;;;;;3.73;3.30;;;19.40;53.10;;;;;;5058830;28;20428;-50
2022/08/10 03:27:28;;;;;;;3.20;2.90;;;19.40;53.00;;;;;;5066391;28;20196;-50
2022/08/10 03:29:54;;;;;;;3.70;3.40;;;19.40;53.00;;;;;;5057259;28;20605;-50
2022/08/10 03:32:22;;;;;;;3.93;3.27;;;19.40;53.00;;;;;;5057462;28;20499;-50
2022/08/10 03:34:47;;;;;;;3.30;3.00;;;19.40;53.10;;;;;;5056917;28;20484;-50
2022/08/10 03:37:13;;;;;;;4.07;3.73;;;19.40;53.20;;;;;;5068356;28;20449;-49
2022/08/10 03:39:39;;;;;;;3.20;3.00;;;19.40;53.30;;;;;;5077788;28;20201;-52
2022/08/10 03:42:06;;;;;;;3.00;2.80;;;19.40;53.30;;;;;;5077981;28;20224;-50
2022/08/10 03:44:32;;;;;;;3.90;3.20;;;19.40;53.40;;;;;;5076900;28;20471;-50
2022/08/10 03:46:59;;;;;;;3.10;2.80;;;19.40;53.30;;;;;;5078197;28;20411;-50
2022/08/10 03:49:27;;;;;;;3.50;3.20;;;19.40;53.40;;;;;;5077930;28;20439;-49
2022/08/10 03:51:53;;;;;;;3.50;3.30;;;19.30;53.40;;;;;;5077673;28;20415;-50
2022/08/10 03:54:19;;;;;;;3.20;2.90;;;19.30;53.50;;;;;;5077517;28;20477;-49
2022/08/10 03:56:45;;;;;;;3.73;3.43;;;19.20;53.60;;;;;;5077455;28;20766;-53
2022/08/10 03:59:13;;;;;;;3.10;2.80;;;19.20;53.70;;;;;;5077152;28;20435;-49
2022/08/10 04:01:40;;;;;;;4.57;3.30;;;19.20;53.80;;;;;;5077384;28;20743;-52
2022/08/10 04:04:06;;;;;;;3.70;3.40;;;19.20;53.90;;;;;;5077440;28;20718;-50
2022/08/10 04:06:32;;;;;;;4.03;3.63;;;19.20;54.00;;;;;;5077885;28;20416;-51
2022/08/10 04:08:57;;;;;;;3.40;3.10;;;19.20;54.00;;;;;;5078610;28;20257;-50
2022/08/10 04:11:23;;;;;;;3.50;3.20;;;19.20;54.10;;;;;;5078406;28;20172;-50
2022/08/10 04:13:49;;;;;;;3.30;3.00;;;19.20;54.00;;;;;;5078000;28;20319;-53
2022/08/10 04:16:14;;;;;;;3.80;3.27;;;19.20;53.90;;;;;;5077658;28;20182;-50
2022/08/10 04:18:40;;;;;;;4.67;3.37;;;19.20;54.00;;;;;;5077358;28;20217;-50
2022/08/10 04:21:11;;;;;;;4.00;3.70;;;19.30;54.20;;;;;;5077186;28;20173;-50
2022/08/10 04:23:42;;;;;;;3.70;3.40;;;19.20;54.00;;;;;;5076084;28;20181;-50
2022/08/10 04:26:08;;;;;;;3.60;3.30;;;19.30;54.10;;;;;;5077029;28;20822;-55
2022/08/10 04:28:34;;;;;;;3.53;3.23;;;19.30;54.10;;;;;;5075953;28;20448;-50
2022/08/10 04:31:00;;;;;;;3.70;3.40;;;19.30;53.90;;;;;;5075267;28;20484;-53
2022/08/10 04:33:28;;;;;;;3.43;3.13;;;19.30;54.00;;;;;;5076391;28;20712;-55
2022/08/10 04:35:54;;;;;;;3.70;3.33;;;19.30;53.80;;;;;;5078025;28;21074;-55
2022/08/10 04:38:21;;;;;;;3.63;3.30;;;19.40;53.80;;;;;;5075932;28;20632;-53
2022/08/10 04:40:47;;;;;;;3.67;3.37;;;19.50;53.40;;;;;;5076611;28;20418;-55
2022/08/10 04:43:13;;;;;;;5.63;3.73;;;19.50;53.60;;;;;;5076215;28;20721;-55
2022/08/10 04:45:40;;;;;;;3.90;3.50;;;19.50;53.80;;;;;;5075028;28;20194;-55
2022/08/10 04:48:05;;;;;;;10.20;3.37;;;19.60;53.90;;;;;;5075280;28;20519;-56
2022/08/10 04:50:31;;;;;;;4.97;3.50;;;19.70;53.60;;;;;;5075224;28;20417;-56
2022/08/10 04:52:57;;;;;;;3.70;3.00;;;19.80;53.20;;;;;;5074144;28;20200;-55
2022/08/10 04:55:22;;;;;;;3.63;3.23;;;19.90;53.10;;;;;;5075790;28;20232;-54
2022/08/10 04:57:48;;;;;;;3.33;3.10;;;20.00;52.90;;;;;;5076025;28;20178;-56
2022/08/10 05:00:14;;;;;;;5.63;3.40;;;20.10;52.80;;;;;;5075437;28;20455;-55
2022/08/10 05:02:39;;;;;;;3.00;2.80;;;20.20;52.60;;;;;;5075331;28;20186;-56
2022/08/10 05:05:06;;;;;;;3.07;2.70;;;20.20;52.40;;;;;;5075186;28;20434;-57
2022/08/10 05:07:31;;;;;;;4.27;3.07;;;20.30;52.30;;;;;;5076326;28;20198;-51
2022/08/10 05:09:57;;;;;;;3.40;3.10;;;20.30;52.10;;;;;;5075525;28;20424;-56
2022/08/10 05:12:23;;;;;;;2.93;2.63;;;20.40;52.00;;;;;;5076348;28;20262;-55
2022/08/10 05:14:50;;;;;;;3.97;3.00;;;20.40;51.80;;;;;;5076970;28;20231;-57
2022/08/10 05:17:16;;;;;;;4.80;3.13;;;20.40;51.90;;;;;;5076269;28;20181;-53
2022/08/10 05:19:42;;;;;;;2.90;2.70;;;20.50;52.00;;;;;;5077235;28;20884;-53
2022/08/10 05:22:08;;;;;;;3.73;3.27;;;20.50;51.80;;;;;;5076232;28;20422;-54
2022/08/10 05:24:33;;;;;;;3.93;2.70;;;20.50;51.50;;;;;;5077356;28;20276;-55
2022/08/10 05:26:59;;;;;;;2.97;2.63;;;20.50;51.60;;;;;;5075200;28;20171;-49
2022/08/10 05:29:25;;;;;;;3.43;3.13;;;20.60;51.60;;;;;;5072665;28;20242;-54
2022/08/10 05:31:50;;;;;;;4.13;3.10;;;20.60;51.50;;;;;;5074136;28;20191;-52
2022/08/10 05:34:16;;;;;;;3.87;2.97;;;20.70;51.20;;;;;;5073901;28;20225;-57
2022/08/10 05:36:42;;;;;;;3.00;2.80;;;20.70;51.30;;;;;;5073292;28;20460;-53
2022/08/10 05:39:09;;;;;;;2.87;2.67;;;20.70;51.20;;;;;;5075052;28;20197;-54
2022/08/10 05:41:35;;;;;;;3.33;2.83;;;20.80;51.30;;;;;;5076478;28;20695;-54
2022/08/10 05:44:01;;;;;;;4.03;3.73;;;20.80;51.10;;;;;;5074726;28;20863;-54
2022/08/10 05:46:27;;;;;;;3.33;3.03;;;20.90;50.90;;;;;;5073995;28;20767;-57
2022/08/10 05:48:53;;;;;;;3.30;3.00;;;20.90;50.90;;;;;;5075545;28;20430;-52
2022/08/10 05:51:19;;;;;;;3.00;2.80;;;20.90;50.80;;;;;;5076124;28;20178;-54
2022/08/10 05:53:45;;;;;;;3.20;2.73;;;20.90;50.90;;;;;;5076222;28;20691;-55
2022/08/10 05:56:11;;;;;;;3.63;3.30;;;20.90;51.00;;;;;;5074944;28;20470;-55
2022/08/10 05:58:37;;;;;;;4.73;3.13;;;20.90;51.00;;;;;;5075979;28;20194;-56
2022/08/10 06:01:11;;;;;;;4.27;3.17;;;20.90;50.80;;;;;;5077037;28;20464;-53
2022/08/10 06:03:42;;;;;;;8.00;3.37;;;21.00;50.90;;;;;;5075728;28;20439;-54
2022/08/10 06:06:09;;;;;;;8.80;4.00;;;21.10;50.80;;;;;;5075274;28;20593;-54
2022/08/10 06:08:36;;;;;;;5.27;3.60;;;21.10;50.70;;;;;;5078150;28;20431;-56
2022/08/10 06:11:04;;;;;;;4.00;2.77;;;21.30;50.60;;;;;;5077824;28;20777;-54
2022/08/10 06:16:35;;;;;;;7.47;3.83;;;21.40;50.40;;;;;;5056827;28;20458;-52
2022/08/10 06:19:01;;;;;;;3.77;2.90;;;21.40;50.30;;;;;;5056442;28;20427;-53
2022/08/10 06:21:27;;;;;;;4.73;3.30;;;21.50;50.20;;;;;;5064174;28;20407;-56
2022/08/10 06:23:54;;;;;;;4.43;3.77;;;21.60;50.30;;;;;;5075417;28;20559;-54
2022/08/10 06:26:20;;;;;;;3.30;3.00;;;21.60;50.00;;;;;;5074851;28;20412;-56
2022/08/10 06:29:06;;;;;;;5.53;3.17;;;21.70;49.80;;;;;;5076053;28;20429;-56
2022/08/10 06:31:35;;;;;;;3.93;3.03;;;21.80;49.60;;;;;;5077959;28;20417;-51
2022/08/10 06:34:02;;;;;;;3.83;3.27;;;21.80;49.30;;;;;;5076952;28;20432;-54
2022/08/10 06:36:28;;;;;;;6.37;3.97;;;21.80;49.60;;;;;;5077663;28;20732;-53
2022/08/10 06:38:55;;;;;;;4.20;3.40;;;21.90;49.60;;;;;;5077777;28;20433;-57
2022/08/10 06:41:22;;;;;;;4.87;3.33;;;21.90;49.30;;;;;;5077988;28;20424;-55
2022/08/10 06:43:58;;;;;;;6.87;4.00;;;22.10;49.30;;;;;;5078048;28;20438;-53
2022/08/10 06:46:23;;;;;;;3.20;2.87;;;22.10;48.90;;;;;;5077307;28;20414;-54
2022/08/10 06:48:52;;;;;;;4.67;3.37;;;22.30;48.40;;;;;;5077355;28;20452;-54
2022/08/10 06:51:28;;;;;;;10.40;4.00;;;22.20;48.20;;;;;;5077493;28;20429;-55
2022/08/10 06:53:58;;;;;;;4.33;2.83;;;22.20;48.20;;;;;;5076768;28;20426;-55
2022/08/10 06:56:26;;;;;;;5.27;3.10;;;22.30;48.50;;;;;;5077533;28;20417;-55
2022/08/10 06:58:58;;;;;;;4.40;3.57;;;22.40;48.50;;;;;;5076622;28;20780;-54
2022/08/10 07:01:32;;;;;;;3.30;2.53;;;22.60;48.20;;;;;;5076201;28;20426;-53
2022/08/10 07:04:05;;;;;;;3.90;2.93;;;22.70;48.10;;;;;;5076031;28;20509;-56
2022/08/10 07:06:34;;;;;;;4.47;2.93;;;22.80;48.20;;;;;;5076646;28;20445;-54
2022/08/10 07:09:00;;;;;;;3.20;3.00;;;22.90;47.80;;;;;;5076505;28;20458;-58
2022/08/10 07:11:28;;;;;;;4.27;3.23;;;23.10;47.90;;;;;;5077995;28;20424;-53
2022/08/10 07:13:55;;;;;;;3.30;2.60;;;23.30;47.60;;;;;;5075699;28;20418;-56
2022/08/10 07:16:27;;;;;;;5.10;3.00;;;23.40;47.40;;;;;;5075858;28;20434;-53
2022/08/10 07:18:56;;;;;;;5.80;2.70;;;23.50;47.30;;;;;;5076296;28;20481;-56
2022/08/10 07:21:25;;;;;;;4.40;3.30;;;23.70;47.20;;;;;;5076208;28;20431;-55
2022/08/10 07:23:51;;;;;;;4.07;3.00;;;23.90;46.60;;;;;;5059787;28;20432;-56
2022/08/10 07:26:17;;;;;;;3.30;3.00;;;24.10;46.80;;;;;;5060723;28;20512;-56
2022/08/10 07:28:44;;;;;;;4.87;3.20;;;24.30;46.50;;;;;;5077373;28;20522;-57
2022/08/10 07:31:10;;;;;;;3.63;3.23;;;24.40;46.30;;;;;;5060394;28;20192;-54
2022/08/10 07:33:36;;;;;;;4.00;3.27;;;24.50;46.20;;;;;;5077677;28;20454;-56
2022/08/10 07:36:03;;;;;;;3.53;3.23;;;24.50;46.10;;;;;;5076181;28;20463;-57
2022/08/10 07:38:29;;;;;;;5.23;2.80;;;24.70;46.10;;;;;;5056649;28;21053;-52
2022/08/10 07:40:58;;;;;;;6.27;2.90;;;24.80;46.00;;;;;;5075740;28;20411;-54
2022/08/10 07:43:26;;;;;;;2.93;2.70;;;24.90;46.00;;;;;;5075377;28;20767;-52
2022/08/10 07:45:52;;;;;;;6.40;3.10;;;25.10;46.30;;;;;;5073817;28;20412;-55
2022/08/10 07:48:29;;;;;;;2.90;2.70;;;25.40;45.60;;;;;;5073707;28;20435;-55
2022/08/10 07:50:58;;;;;;;3.30;3.00;;;25.60;45.30;;;;;;5075640;28;20408;-52
2022/08/10 07:53:29;;;;;;;3.73;2.97;;;25.70;44.70;;;;;;5073286;28;20432;-55
2022/08/10 07:55:55;;;;;;;3.10;2.40;;;25.80;44.00;;;;;;5075210;28;20540;-55
2022/08/10 07:58:26;;;;;;;2.90;2.60;;;25.90;44.10;;;;;;5075069;28;20870;-54
2022/08/10 08:00:52;;;;;;;3.50;2.90;;;26.10;44.10;;;;;;5074268;28;20505;-54
2022/08/10 08:03:23;;;;;;;4.47;3.37;;;26.30;44.10;;;;;;5075253;28;20671;-41
2022/08/10 08:05:50;;;;;;;3.00;2.70;;;26.30;42.80;;;;;;5057761;28;20441;-42
2022/08/10 08:08:16;;;;;;;4.20;2.80;;;26.10;43.40;;;;;;5054393;28;20475;-40
2022/08/10 08:10:42;;;;;;;6.30;3.27;;;25.90;43.10;;;;;;5054529;28;20507;-41
2022/08/10 08:13:08;;;;;;;4.20;2.73;;;25.90;43.30;;;;;;5055135;28;20531;-40
2022/08/10 08:15:34;;;;;;;4.93;3.10;;;26.00;43.80;;;;;;5056477;28;20242;-41
2022/08/10 08:18:01;;;;;;;3.10;2.80;;;26.20;43.50;;;;;;5055486;28;20467;-40
2022/08/10 08:20:27;;;;;;;4.00;2.47;;;26.30;42.60;;;;;;5053490;28;20906;-41
2022/08/10 08:22:53;;;;;;;5.33;2.93;;;26.50;43.20;;;;;;5054042;28;20523;-41
2022/08/10 08:25:20;;;;;;;3.00;2.73;;;26.70;43.10;;;;;;5055380;28;20487;-41
2022/08/10 08:27:51;;;;;;;3.77;3.37;;;27.00;42.90;;;;;;5053529;28;20178;-41
2022/08/10 08:30:18;;;;;;;3.40;3.10;;;27.40;41.60;;;;;;5052094;28;20473;-41
2022/08/10 08:32:45;;;;;;;3.57;2.97;;;27.50;42.00;;;;;;5054622;28;20412;-43
2022/08/10 08:35:14;;;;;;;4.90;3.00;;;27.60;41.90;;;;;;5054834;28;20461;-42
2022/08/10 08:37:40;;;;;;;3.30;2.50;;;27.90;40.70;;;;;;5053078;28;20418;-41
2022/08/10 08:40:12;;;;;;;3.10;2.80;;;27.90;41.10;;;;;;5054183;28;20696;-41
2022/08/10 08:43:09;;;;;;;6.70;3.13;;;28.10;40.50;;;;;;5053814;28;20475;-44
2022/08/10 08:45:51;;;;;;;3.70;2.47;;;28.10;40.60;;;;;;5054577;28;20383;-43
2022/08/10 08:48:26;;;;;;;3.60;2.30;;;28.00;40.00;;;;;;5055088;28;20984;-42
2022/08/10 08:51:15;;;;;;;4.30;2.93;;;28.10;40.90;;;;;;5055977;28;20703;-40
2022/08/10 08:54:03;;;;;;;3.83;2.40;;;28.40;40.60;;;;;;5055480;28;20831;-41
2022/08/10 08:57:10;;;;;;;3.30;2.73;;;28.50;39.70;;;;;;5045917;28;20436;-41
2022/08/10 09:00:08;;;;;;;7.50;3.17;;;28.50;39.70;;;;;;5020363;28;20429;-40
2022/08/10 09:03:04;;;;;;;6.83;2.60;;;28.60;38.30;;;;;;5050202;28;20844;-42
2022/08/10 09:05:55;;;;;;;3.40;2.63;;;28.80;38.40;;;;;;5055705;28;20401;-40
2022/08/10 09:09:02;;;;;;;4.67;2.90;;;28.80;37.70;;;;;;5054012;28;20526;-43
2022/08/10 09:11:49;;;;;;;4.93;2.33;;;28.80;37.50;;;;;;5047240;28;20409;-44
2022/08/10 09:14:37;;;;;;;3.17;2.50;;;28.70;37.10;;;;;;5055800;28;20843;-44
2022/08/10 09:17:23;;;;;;;3.23;2.60;;;28.40;38.10;;;;;;5054227;28;20413;-42
2022/08/10 09:20:00;;;;;;;4.37;2.90;;;28.00;38.30;;;;;;5053588;28;20414;-40
2022/08/10 09:22:49;;;;;;;2.77;2.57;;;27.80;37.60;;;;;;5053033;28;20516;-40
2022/08/10 09:25:34;;;;;;;3.20;2.30;;;27.90;37.70;;;;;;5054705;28;20764;-42
2022/08/10 09:28:08;;;;;;;3.50;2.50;;;27.70;37.90;;;;;;5054710;28;20718;-42
2022/08/10 09:30:50;;;;;;;3.13;2.50;;;27.90;37.30;;;;;;5054483;28;20485;-43
2022/08/10 09:33:22;;;;;;;3.70;3.10;;;28.30;37.80;;;;;;5053724;28;20451;-42
2022/08/10 09:35:58;;;;;;;6.17;2.77;;;28.90;36.50;;;;;;5057051;28;20533;-45
2022/08/10 09:38:46;;;;;;;6.53;3.37;;;28.90;36.00;;;;;;5068894;28;20431;-44
2022/08/10 09:41:30;;;;;;;4.30;2.80;;;29.00;36.20;;;;;;5056655;28;20405;-43
2022/08/10 09:44:03;;;;;;;3.90;2.60;;;29.30;36.30;;;;;;5060073;28;20783;-42
2022/08/10 09:46:45;;;;;;;3.73;2.63;;;29.70;36.20;;;;;;5058561;28;20730;-43
2022/08/10 09:49:36;;;;;;;2.90;2.60;;;30.20;36.70;;;;;;5073870;28;20499;-42
2022/08/10 09:52:33;;;;;;;3.70;2.83;;;30.90;34.30;;;;;;5036010;28;20456;-43
2022/08/10 09:55:39;;;;;;;3.20;3.00;;;30.60;33.80;;;;;;5072999;28;20913;-42
2022/08/10 09:58:33;;;;;;;4.50;2.87;;;30.50;34.50;;;;;;5046989;28;20460;-42
2022/08/10 10:01:31;;;;;;;4.30;2.73;;;30.40;34.70;;;;;;5074733;28;20389;-41
2022/08/10 10:04:29;;;;;;;2.83;2.63;;;30.50;34.80;;;;;;5050283;28;20446;-41
2022/08/10 10:07:00;;;;;;;3.13;2.43;;;30.70;35.10;;;;;;5055804;28;20427;-45
2022/08/10 10:09:42;;;;;;;3.80;3.07;;;31.30;34.80;;;;;;5074882;28;20414;-40
2022/08/10 10:12:24;;;;;;;3.77;2.90;;;31.80;34.20;;;;;;5075755;28;20820;-41
2022/08/10 10:15:20;;;;;;;2.80;2.47;;;32.00;34.10;;;;;;5074592;28;20501;-43
2022/08/10 10:17:48;;;;;;;3.00;2.80;;;32.40;32.30;;;;;;5072072;28;20551;-43
2022/08/10 10:20:22;;;;;;;5.43;2.70;;;32.50;33.20;;;;;;5057871;28;20378;-42
2022/08/10 10:23:32;;;;;;;3.10;2.80;;;32.90;31.40;;;;;;5059191;28;20407;-42
2022/08/10 10:26:13;;;;;;;4.43;2.60;;;32.90;31.40;;;;;;5054242;28;20427;-41
2022/08/10 10:29:01;;;;;;;2.73;2.20;;;33.10;31.50;;;;;;5059767;28;20402;-41
2022/08/10 10:31:40;;;;;;;3.23;2.30;;;33.10;31.30;;;;;;5075192;28;20551;-43
2022/08/10 10:34:15;;;;;;;2.93;2.17;;;32.90;32.30;;;;;;5059053;28;20654;-42
2022/08/10 10:36:41;;;;;;;2.60;2.40;;;33.00;31.30;;;;;;5075617;28;20819;-42
2022/08/10 10:39:08;;;;;;;2.70;2.50;;;33.00;31.20;;;;;;5075077;28;20751;-41
2022/08/10 10:41:54;;;;;;;5.10;2.47;;;32.20;31.40;;;;;;5060165;28;20425;-44
2022/08/10 10:44:47;;;;;;;2.77;2.40;;;32.00;31.80;;;;;;5076202;28;20460;-43
2022/08/10 10:47:26;;;;;;;3.23;2.50;;;32.50;32.70;;;;;;5059322;28;20759;-42
2022/08/10 10:50:13;;;;;;;4.83;2.27;;;32.90;31.20;;;;;;5058362;28;20413;-41
2022/08/10 10:53:12;;;;;;;5.23;2.83;;;33.00;31.50;;;;;;5057086;28;20674;-42
2022/08/10 10:55:44;;;;;;;3.20;2.50;;;33.30;30.60;;;;;;5073241;28;20446;-43
2022/08/10 10:58:57;;;;;;;4.40;2.70;;;32.80;30.80;;;;;;5058110;28;20421;-42
2022/08/10 11:01:41;;;;;;;2.90;2.30;;;32.20;31.90;;;;;;5037385;28;20392;-42
2022/08/10 11:04:25;;;;;;;2.70;2.43;;;32.70;31.00;;;;;;5058426;28;20506;-42
2022/08/10 11:07:00;;;;;;;2.37;2.07;;;33.50;31.60;;;;;;5058383;28;20413;-44
2022/08/10 11:09:36;;;;;;;3.50;2.70;;;33.50;29.70;;;;;;5058602;28;20459;-44
2022/08/10 11:12:27;;;;;;;3.30;1.93;;;33.00;30.30;;;;;;5058012;28;20450;-41
2022/08/10 11:15:06;;;;;;;2.70;2.43;;;32.60;30.40;;;;;;5059577;28;20536;-43
2022/08/10 11:18:03;;;;;;;2.80;2.43;;;32.30;30.90;;;;;;5057337;28;20812;-41
2022/08/10 11:20:46;;;;;;;3.63;3.07;;;32.60;31.10;;;;;;5072185;28;20534;-42
2022/08/10 11:23:17;;;;;;;3.03;2.33;;;33.30;31.40;;;;;;5055805;28;20430;-43
2022/08/10 11:26:00;;;;;;;4.40;2.40;;;33.90;30.10;;;;;;5056693;28;20446;-43
2022/08/10 11:28:44;;;;;;;3.57;2.47;;;34.20;29.50;;;;;;5072071;28;20798;-44
2022/08/10 11:31:21;;;;;;;3.73;2.90;;;33.70;29.50;;;;;;5055876;28;20481;-42
2022/08/10 11:33:56;;;;;;;2.70;2.50;;;33.80;30.00;;;;;;5057755;28;20401;-42
2022/08/10 11:36:49;;;;;;;3.20;2.30;;;34.40;30.10;;;;;;5074033;28;20430;-45
2022/08/10 11:39:24;;;;;;;3.93;2.57;;;35.00;29.20;;;;;;5058684;28;20398;-43
2022/08/10 11:41:57;;;;;;;2.53;2.33;;;35.40;29.30;;;;;;5072943;28;20394;-43
2022/08/10 11:44:50;;;;;;;2.50;2.30;;;35.90;28.60;;;;;;5057961;28;20412;-42
2022/08/10 11:47:47;;;;;;;2.70;2.50;;;36.00;28.50;;;;;;5072244;28;20417;-43
2022/08/10 11:50:30;;;;;;;5.20;2.53;;;36.30;27.50;;;;;;5074086;28;20813;-44
2022/08/10 11:53:05;;;;;;;2.40;2.20;;;36.60;28.00;;;;;;5057201;28;20424;-42
2022/08/10 11:55:32;;;;;;;3.50;2.60;;;36.00;28.00;;;;;;5073983;28;20465;-43
2022/08/10 11:58:00;;;;;;;5.77;2.70;;;35.60;28.70;;;;;;5058190;28;20457;-44
2022/08/10 12:00:31;;;;;;;4.30;2.40;;;35.00;28.00;;;;;;5072721;28;20923;-43
2022/08/10 12:03:02;;;;;;;2.70;2.50;;;35.10;29.50;;;;;;5057464;28;20430;-45
2022/08/10 12:05:33;;;;;;;3.13;2.77;;;35.60;29.20;;;;;;5070826;28;20391;-41
2022/08/10 12:08:00;;;;;;;2.50;2.30;;;35.60;28.10;;;;;;5070778;28;20756;-43
2022/08/10 12:10:26;;;;;;;3.10;2.33;;;35.50;29.00;;;;;;5070882;28;20489;-42
2022/08/10 12:13:24;;;;;;;3.00;2.70;;;36.10;29.00;;;;;;5054769;28;20845;-45
2022/08/10 12:16:09;;;;;;;2.47;2.27;;;36.80;28.80;;;;;;5071285;28;20503;-44
2022/08/10 12:18:53;;;;;;;3.57;2.60;;;37.30;27.20;;;;;;5072800;28;20436;-42
2022/08/10 12:21:27;;;;;;;2.83;2.40;;;36.70;27.80;;;;;;5056492;28;20409;-42
2022/08/10 12:23:56;;;;;;;4.17;2.50;;;36.10;27.50;;;;;;5053740;28;20395;-42
2022/08/10 12:26:27;;;;;;;5.47;2.30;;;36.00;27.80;;;;;;5071238;28;20384;-44
2022/08/10 12:29:03;;;;;;;2.90;2.70;;;35.70;27.90;;;;;;5070845;28;20771;-40
2022/08/10 12:31:49;;;;;;;3.50;2.93;;;35.40;27.90;;;;;;5071322;28;20424;-43
2022/08/10 12:34:19;;;;;;;2.50;2.30;;;35.40;28.80;;;;;;5072175;28;20417;-43
2022/08/10 12:36:56;;;;;;;3.90;2.30;;;35.90;28.10;;;;;;5072528;28;20501;-43
2022/08/10 12:39:26;;;;;;;2.50;2.30;;;36.20;28.00;;;;;;5073787;28;20497;-43
2022/08/10 12:42:17;;;;;;;3.03;2.17;;;36.60;27.70;;;;;;5054761;28;20424;-44
2022/08/10 12:45:02;;;;;;;2.63;2.43;;;37.00;26.90;;;;;;5057888;28;20441;-43
2022/08/10 12:47:34;;;;;;;2.90;2.10;;;36.40;27.60;;;;;;5078465;28;20420;-41
2022/08/10 12:50:18;;;;;;;3.30;2.20;;;36.60;28.00;;;;;;5070172;28;21014;-42
2022/08/10 12:52:55;;;;;;;2.60;2.40;;;36.90;28.10;;;;;;5066513;28;20389;-42
2022/08/10 12:55:21;;;;;;;2.40;2.20;;;36.90;27.50;;;;;;5064282;28;20891;-41
2022/08/10 12:57:51;;;;;;;2.67;2.20;;;36.60;27.20;;;;;;5070588;28;20379;-43
2022/08/10 13:00:17;;;;;;;2.70;2.40;;;36.20;27.90;;;;;;5060728;28;20806;-43
2022/08/10 13:02:43;;;;;;;4.07;2.30;;;36.60;28.00;;;;;;5057197;28;20458;-41
2022/08/10 13:05:12;;;;;;;3.20;2.90;;;36.70;27.10;;;;;;5055381;28;20394;-42
2022/08/10 13:07:42;;;;;;;3.53;2.33;;;36.20;27.60;;;;;;5056516;28;20512;-43
2022/08/10 13:10:10;;;;;;;2.50;2.30;;;36.50;27.80;;;;;;5056561;28;20431;-43
2022/08/10 13:12:39;;;;;;;2.73;2.53;;;36.20;27.50;;;;;;5055102;28;20392;-44
2022/08/10 13:15:19;;;;;;;2.20;2.00;;;36.10;27.80;;;;;;5054242;28;20550;-43
2022/08/10 13:17:48;;;;;;;2.97;2.50;;;35.90;27.20;;;;;;5055013;28;20474;-42
2022/08/10 13:20:34;;;;;;;2.80;2.50;;;35.00;27.60;;;;;;5053019;28;20407;-44