Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:01:58;;;;;;;;;;;17.20;99.90;;;;;;5016378;28;19979;-79
2022/08/29 00:04:24;;;;;;;;;;;17.20;99.90;;;;;;5038807;28;20332;-79
2022/08/29 00:06:49;;;;;;;;;;;17.20;99.90;;;;;;5030794;28;20006;-79
2022/08/29 00:09:15;;;;;;;;;;;17.20;99.90;;;;;;5025556;28;20067;-79
2022/08/29 00:11:40;;;;;;;;;;;17.20;99.90;;;;;;5030310;28;19929;-79
2022/08/29 00:14:08;;;;;;;;;;;17.20;99.90;;;;;;5036987;28;19958;-79
2022/08/29 00:16:34;;;;;;;;;;;17.20;99.90;;;;;;5038005;28;19956;-79
2022/08/29 00:18:59;;;;;;;;;;;17.20;99.90;;;;;;5024532;28;19964;-79
2022/08/29 00:21:25;;;;;;;;;;;17.30;99.90;;;;;;5038728;28;19927;-79
2022/08/29 00:23:50;;;;;;;;;;;17.10;99.90;;;;;;5037115;28;19921;-79
2022/08/29 00:26:16;;;;;;;;;;;17.10;99.90;;;;;;5043059;28;19928;-80
2022/08/29 00:28:41;;;;;;;;;;;17.10;99.90;;;;;;5044614;28;19917;-80
2022/08/29 00:31:07;;;;;;;;;;;17.20;99.90;;;;;;5020868;28;20369;-80
2022/08/29 00:33:34;;;;;;;;;;;17.10;99.90;;;;;;5024291;28;21257;-80
2022/08/29 00:36:00;;;;;;;;;;;17.10;99.90;;;;;;5029870;28;20388;-80
2022/08/29 00:38:25;;;;;;;;;;;17.10;99.90;;;;;;5036687;28;19947;-80
2022/08/29 00:40:52;;;;;;;;;;;17.20;99.90;;;;;;5031396;28;19975;-79
2022/08/29 00:43:19;;;;;;;;;;;17.20;99.90;;;;;;5036027;28;19929;-80
2022/08/29 00:46:03;;;;;;;;;;;17.20;99.90;;;;;;5033115;28;19933;-80
2022/08/29 00:48:29;;;;;;;;;;;17.20;99.90;;;;;;5034500;28;20023;-80
2022/08/29 00:51:00;;;;;;;;;;;17.20;99.90;;;;;;5018617;28;20003;-80
2022/08/29 00:53:28;;;;;;;;;;;17.20;99.90;;;;;;5036057;28;19929;-79
2022/08/29 00:55:53;;;;;;;;;;;17.10;99.90;;;;;;5035074;28;19924;-79
2022/08/29 00:58:25;;;;;;;;;;;17.20;99.90;;;;;;5011170;28;19966;-79
2022/08/29 01:00:51;;;;;;;;;;;17.20;99.90;;;;;;5021335;28;19960;-79
2022/08/29 01:03:17;;;;;;;;;;;17.20;99.90;;;;;;5017511;28;19983;-80
2022/08/29 01:05:42;;;;;;;;;;;17.20;99.90;;;;;;5016382;28;19925;-79
2022/08/29 01:08:08;;;;;;;;;;;17.20;99.90;;;;;;5026587;28;20078;-80
2022/08/29 01:13:21;;;;;;;;;;;17.20;99.90;;;;;;5056558;28;19935;-79
2022/08/29 01:15:46;;;;;;;;;;;17.20;99.90;;;;;;5040809;28;19921;-78
2022/08/29 01:18:14;;;;;;;;;;;17.20;99.90;;;;;;5022475;28;19927;-79
2022/08/29 01:20:49;;;;;;;;;;;17.20;99.90;;;;;;5025558;28;19921;-80
2022/08/29 01:23:14;;;;;;;;;;;17.20;99.90;;;;;;5010704;28;19921;-79
2022/08/29 01:25:44;;;;;;;;;;;17.20;99.90;;;;;;5011820;28;19925;-79
2022/08/29 01:28:13;;;;;;;;;;;17.20;99.90;;;;;;5041881;28;19920;-79
2022/08/29 01:30:55;;;;;;;;;;;17.20;99.90;;;;;;5026107;28;19925;-79
2022/08/29 01:33:21;;;;;;;;;;;17.30;99.90;;;;;;5010686;28;19956;-80
2022/08/29 01:35:46;;;;;;;;;;;17.30;99.90;;;;;;5038325;28;20039;-80
2022/08/29 01:38:26;;;;;;;;;;;17.30;99.90;;;;;;5038836;28;20343;-80
2022/08/29 01:40:55;;;;;;;;;;;17.30;99.90;;;;;;5010006;28;19927;-79
2022/08/29 01:43:21;;;;;;;;;;;17.30;99.90;;;;;;5032806;28;19921;-80
2022/08/29 01:45:47;;;;;;;;;;;17.30;99.90;;;;;;5025813;28;20437;-79
2022/08/29 01:48:13;;;;;;;;;;;17.30;99.90;;;;;;5013332;28;19920;-79
2022/08/29 01:50:39;;;;;;;;;;;17.30;99.90;;;;;;5006823;28;20297;-80
2022/08/29 01:53:05;;;;;;;;;;;17.30;99.90;;;;;;5016404;28;20016;-80
2022/08/29 01:55:30;;;;;;;;;;;17.30;99.90;;;;;;5023626;28;19924;-79
2022/08/29 01:57:56;;;;;;;;;;;17.40;99.90;;;;;;5014879;28;19917;-79
2022/08/29 02:00:24;;;;;;;;;;;17.30;99.90;;;;;;5031097;28;19921;-79
2022/08/29 02:02:50;;;;;;;;;;;17.30;99.90;;;;;;5027685;28;20399;-79
2022/08/29 02:05:16;;;;;;;;;;;17.30;99.90;;;;;;5025057;28;19956;-79
2022/08/29 02:07:42;;;;;;;;;;;17.30;99.90;;;;;;5043973;28;19960;-79
2022/08/29 02:10:07;;;;;;;;;;;17.30;99.90;;;;;;5043393;28;19924;-79
2022/08/29 02:12:33;;;;;;;;;;;17.30;99.90;;;;;;5011074;28;20015;-78
2022/08/29 02:14:59;;;;;;;;;;;17.40;99.90;;;;;;5034666;28;19952;-79
2022/08/29 02:17:24;;;;;;;;;;;17.40;99.90;;;;;;5031386;28;20498;-79
2022/08/29 02:19:53;;;;;;;;;;;17.30;99.90;;;;;;5048044;28;19974;-79
2022/08/29 02:22:21;;;;;;;;;;;17.30;99.90;;;;;;5050157;28;20313;-79
2022/08/29 02:24:47;;;;;;;;;;;17.40;99.90;;;;;;5024966;28;19921;-79
2022/08/29 02:27:12;;;;;;;;;;;17.30;99.90;;;;;;5030828;28;19928;-79
2022/08/29 02:29:38;;;;;;;;;;;17.40;99.90;;;;;;5021212;28;19925;-79
2022/08/29 02:32:04;;;;;;;;;;;17.40;99.90;;;;;;5043981;28;19920;-79
2022/08/29 02:34:30;;;;;;;;;;;17.40;99.90;;;;;;5025427;28;20372;-78
2022/08/29 02:36:57;;;;;;;;;;;17.40;99.90;;;;;;5025382;28;19928;-78
2022/08/29 02:39:23;;;;;;;;;;;17.30;99.90;;;;;;5040385;28;20023;-78
2022/08/29 02:41:49;;;;;;;;;;;17.40;99.90;;;;;;5033707;28;20008;-78
2022/08/29 02:44:14;;;;;;;;;;;17.40;99.90;;;;;;5015461;28;19921;-78
2022/08/29 02:46:40;;;;;;;;;;;17.30;99.90;;;;;;5027755;28;19924;-78
2022/08/29 02:49:05;;;;;;;;;;;17.40;99.90;;;;;;5060068;28;19921;-78
2022/08/29 02:51:31;;;;;;;;;;;17.40;99.90;;;;;;5025151;28;19925;-78
2022/08/29 02:53:57;;;;;;;;;;;17.40;99.90;;;;;;5037482;28;20007;-78
2022/08/29 02:56:29;;;;;;;;;;;17.40;99.90;;;;;;5017384;28;20319;-78
2022/08/29 02:58:55;;;;;;;;;;;17.40;99.90;;;;;;5030981;28;20376;-79
2022/08/29 03:01:21;;;;;;;;;;;17.40;99.90;;;;;;5018962;28;19921;-79
2022/08/29 03:03:49;;;;;;;;;;;17.40;99.90;;;;;;5031028;28;20443;-79
2022/08/29 03:06:15;;;;;;;;;;;17.30;99.90;;;;;;5022899;28;20324;-79
2022/08/29 03:08:40;;;;;;;;;;;17.40;99.90;;;;;;5041648;28;19975;-79
2022/08/29 03:11:06;;;;;;;;;;;17.40;99.90;;;;;;5021136;28;19920;-78
2022/08/29 03:13:33;;;;;;;;;;;17.40;99.90;;;;;;5033321;28;20012;-78
2022/08/29 03:15:58;;;;;;;;;;;17.30;99.90;;;;;;5013369;28;19949;-78
2022/08/29 03:18:24;;;;;;;;;;;17.40;99.90;;;;;;5038535;28;19925;-78
2022/08/29 03:20:50;;;;;;;;;;;17.30;99.90;;;;;;5022722;28;19925;-78
2022/08/29 03:23:15;;;;;;;;;;;17.30;99.90;;;;;;5022927;28;20441;-79
2022/08/29 03:25:41;;;;;;;;;;;17.40;99.90;;;;;;5034665;28;19917;-78
2022/08/29 03:28:07;;;;;;;;;;;17.30;99.90;;;;;;5039082;28;19921;-79
2022/08/29 03:30:33;;;;;;;;;;;17.40;99.90;;;;;;5031120;28;20448;-79
2022/08/29 03:33:04;;;;;;;;;;;17.30;99.90;;;;;;5027737;28;20019;-80
2022/08/29 03:35:30;;;;;;;;;;;17.30;99.90;;;;;;5022952;28;20265;-79
2022/08/29 03:38:01;;;;;;;;;;;17.30;99.90;;;;;;5030789;28;19935;-79
2022/08/29 03:40:27;;;;;;;;;;;17.30;99.90;;;;;;5033011;28;19927;-79
2022/08/29 03:42:53;;;;;;;;;;;17.40;99.90;;;;;;5019008;28;19925;-79
2022/08/29 03:45:19;;;;;;;;;;;17.30;99.90;;;;;;5019208;28;20533;-80
2022/08/29 03:47:44;;;;;;;;;;;17.30;99.90;;;;;;5035294;28;20008;-79
2022/08/29 03:50:11;;;;;;;;;;;17.30;99.90;;;;;;5029431;28;20546;-77
2022/08/29 03:52:38;;;;;;;;;;;17.30;99.90;;;;;;5018397;28;19975;-79
2022/08/29 03:55:06;;;;;;;;;;;17.30;99.90;;;;;;5041490;28;19929;-78
2022/08/29 03:57:32;;;;;;;;;;;17.20;99.90;;;;;;5025078;28;19921;-79
2022/08/29 03:59:58;;;;;;;;;;;17.30;99.90;;;;;;5014450;28;20396;-78
2022/08/29 04:02:23;;;;;;;;;;;17.30;99.90;;;;;;5012215;28;19921;-79
2022/08/29 04:05:07;;;;;;;;;;;17.20;99.90;;;;;;5008068;28;19921;-79
2022/08/29 04:07:37;;;;;;;;;;;17.20;99.90;;;;;;5009503;28;20340;-78
2022/08/29 04:10:04;;;;;;;;;;;17.20;99.90;;;;;;5036249;28;19925;-79
2022/08/29 04:12:29;;;;;;;;;;;17.20;99.90;;;;;;5041640;28;19960;-79
2022/08/29 04:14:55;;;;;;;;;;;17.20;99.90;;;;;;5012699;28;19968;-79
2022/08/29 04:17:20;;;;;;;;;;;17.20;99.90;;;;;;5015432;28;20441;-79
2022/08/29 04:19:46;;;;;;;;;;;17.20;99.90;;;;;;5026004;28;19921;-79
2022/08/29 04:22:14;;;;;;;;;;;17.10;99.90;;;;;;5036776;28;19921;-79
2022/08/29 04:24:40;;;;;;;;;;;17.10;99.90;;;;;;5032177;28;19981;-78
2022/08/29 04:27:05;;;;;;;;;;;17.10;99.90;;;;;;5025843;28;19965;-79
2022/08/29 04:29:32;;;;;;;;;;;17.20;99.90;;;;;;5014776;28;19924;-79
2022/08/29 04:31:58;;;;;;;;;;;17.10;99.90;;;;;;5012950;28;19921;-79
2022/08/29 04:34:24;;;;;;;;;;;17.10;99.90;;;;;;5019030;28;19925;-79
2022/08/29 04:36:49;;;;;;;;;;;17.20;99.90;;;;;;5035865;28;19920;-79
2022/08/29 04:39:15;;;;;;;;;;;17.20;99.90;;;;;;5024474;28;19921;-79
2022/08/29 04:41:41;;;;;;;;;;;17.10;99.90;;;;;;5013553;28;19921;-79
2022/08/29 04:44:08;;;;;;;;;;;17.20;99.90;;;;;;5027050;28;19921;-79
2022/08/29 04:46:34;;;;;;;;;;;17.20;99.90;;;;;;5026393;28;20011;-78
2022/08/29 04:48:59;;;;;;;;;;;17.20;99.90;;;;;;5020105;28;20441;-79
2022/08/29 04:51:25;;;;;;;;;;;17.20;99.90;;;;;;5033180;28;19935;-79
2022/08/29 04:53:50;;;;;;;;;;;17.20;99.90;;;;;;5033435;28;19925;-79
2022/08/29 04:56:17;;;;;;;;;;;17.20;99.90;;;;;;5029350;28;20050;-79
2022/08/29 04:58:43;;;;;;;;;;;17.20;99.90;;;;;;5016780;28;20011;-79
2022/08/29 05:01:11;;;;;;;;;;;17.20;99.90;;;;;;5035098;28;20688;-79
2022/08/29 05:03:37;;;;;;;;;;;17.20;99.90;;;;;;5043034;28;20067;-79
2022/08/29 05:06:06;;;;;;;;;;;17.20;99.90;;;;;;5036774;28;20580;-78
2022/08/29 05:08:32;;;;;;;;;;;17.20;99.90;;;;;;5038106;28;19976;-78
2022/08/29 05:10:58;;;;;;;;;;;17.30;99.90;;;;;;5029977;28;20023;-79
2022/08/29 05:13:23;;;;;;;;;;;17.20;99.90;;;;;;5025020;28;19933;-79
2022/08/29 05:15:49;;;;;;;;;;;17.30;99.90;;;;;;5036364;28;19924;-79
2022/08/29 05:18:16;;;;;;;;;;;17.30;99.90;;;;;;5025979;28;19980;-79
2022/08/29 05:20:43;;;;;;;;;;;17.30;99.90;;;;;;5046977;28;19967;-80
2022/08/29 05:23:09;;;;;;;;;;;17.30;99.90;;;;;;5029406;28;19939;-79
2022/08/29 05:25:34;;;;;;;;;;;17.30;99.90;;;;;;5036536;28;19925;-79
2022/08/29 05:28:00;;;;;;;;;;;17.30;99.90;;;;;;5039715;28;19924;-79
2022/08/29 05:30:26;;;;;;;;;;;17.40;99.90;;;;;;5016924;28;20355;-80
2022/08/29 05:32:53;;;;;;;;;;;17.40;99.90;;;;;;5040462;28;19920;-81
2022/08/29 05:35:19;;;;;;;;;;;17.40;99.90;;;;;;5023101;28;19920;-78
2022/08/29 05:37:44;;;;;;;;;;;17.40;99.90;;;;;;5015589;28;19953;-80
2022/08/29 05:40:13;;;;;;;;;;;17.40;99.90;;;;;;5045122;28;20419;-79
2022/08/29 05:42:39;;;;;;;;;;;17.50;99.90;;;;;;5027301;28;19925;-79
2022/08/29 05:45:14;;;;;;;;;;;17.50;99.90;;;;;;5046947;28;19927;-79
2022/08/29 05:47:39;;;;;;;;;;;17.50;99.90;;;;;;5014494;28;19921;-79
2022/08/29 05:50:06;;;;;;;;;;;17.50;99.90;;;;;;5033901;28;19980;-79
2022/08/29 05:52:31;;;;;;;;;;;17.50;99.90;;;;;;5004980;28;19921;-79
2022/08/29 05:54:57;;;;;;;;;;;17.50;99.90;;;;;;5026536;28;20396;-79
2022/08/29 05:57:22;;;;;;;;;;;17.60;99.90;;;;;;5036700;28;20285;-79
2022/08/29 05:59:49;;;;;;;;;;;17.60;99.90;;;;;;5040090;28;19944;-78
2022/08/29 06:02:15;;;;;;;;;;;17.60;99.90;;;;;;5050417;28;20035;-79
2022/08/29 06:04:41;;;;;;;;;;;17.60;99.90;;;;;;5043283;28;19921;-79
2022/08/29 06:07:07;;;;;;;;;;;17.60;99.90;;;;;;5046079;28;19928;-79
2022/08/29 06:09:33;;;;;;;;;;;17.60;99.90;;;;;;5020033;28;19925;-79
2022/08/29 06:11:59;;;;;;;;;;;17.70;99.90;;;;;;5030663;28;19933;-79
2022/08/29 06:14:24;;;;;;;;;;;17.70;99.90;;;;;;5020723;28;20345;-79
2022/08/29 06:16:51;;;;;;;;;;;17.70;99.90;;;;;;5022052;28;19933;-79
2022/08/29 06:19:16;;;;;;;;;;;17.90;99.90;;;;;;5028679;28;20031;-78
2022/08/29 06:21:42;;;;;;;;;;;17.80;99.90;;;;;;5035507;28;20011;-79
2022/08/29 06:24:08;;;;;;;;;;;17.80;99.90;;;;;;5017873;28;19936;-78
2022/08/29 06:26:34;;;;;;;;;;;17.90;99.90;;;;;;5007047;28;20372;-79
2022/08/29 06:28:59;;;;;;;;;;;17.90;99.90;;;;;;5012287;28;20359;-77
2022/08/29 06:31:27;;;;;;;;;;;18.00;99.90;;;;;;5014258;28;19921;-78
2022/08/29 06:33:57;;;;;;;;;;;17.90;99.90;;;;;;5038701;28;19925;-79
2022/08/29 06:36:29;;;;;;;;;;;18.10;99.90;;;;;;5045874;28;20015;-78
2022/08/29 06:38:55;;;;;;;;;;;18.10;99.90;;;;;;5011559;28;20365;-78
2022/08/29 06:41:20;;;;;;;;;;;18.20;99.90;;;;;;5007240;28;20024;-79
2022/08/29 06:43:46;;;;;;;;;;;18.20;99.90;;;;;;5003682;28;20027;-79
2022/08/29 06:46:20;;;;;;;;;;;18.30;99.90;;;;;;5023256;28;19921;-79
2022/08/29 06:48:45;;;;;;;;;;;18.40;99.90;;;;;;5026872;28;19924;-79
2022/08/29 06:51:11;;;;;;;;;;;18.30;99.90;;;;;;5007840;28;20265;-80
2022/08/29 06:53:36;;;;;;;;;;;18.50;99.90;;;;;;5009040;28;20669;-79
2022/08/29 06:56:05;;;;;;;;;;;18.50;99.90;;;;;;5038745;28;20642;-79
2022/08/29 06:58:31;;;;;;;;;;;18.50;99.90;;;;;;5018563;28;19928;-80
2022/08/29 07:00:57;;;;;;;;;;;18.60;99.90;;;;;;5036335;28;19920;-79
2022/08/29 07:03:22;;;;;;;;;;;18.70;99.90;;;;;;5010044;28;20532;-80
2022/08/29 07:05:52;;;;;;;;;;;18.70;99.90;;;;;;5024632;28;19925;-80
2022/08/29 07:08:17;;;;;;;;;;;18.80;99.90;;;;;;5028211;28;19921;-79
2022/08/29 07:10:43;;;;;;;;;;;18.80;99.90;;;;;;5009233;28;20024;-80
2022/08/29 07:13:09;;;;;;;;;;;18.90;99.90;;;;;;5021687;28;19921;-78
2022/08/29 07:15:34;;;;;;;;;;;18.90;99.90;;;;;;5006128;28;20036;-79
2022/08/29 07:18:00;;;;;;;;;;;18.90;99.90;;;;;;5010893;28;19939;-79
2022/08/29 07:20:25;;;;;;;;;;;19.00;99.90;;;;;;5040839;28;19975;-80
2022/08/29 07:22:51;;;;;;;;;;;19.00;99.90;;;;;;5036297;28;19921;-79
2022/08/29 07:25:20;;;;;;;;;;;19.00;99.90;;;;;;5020754;28;20023;-78
2022/08/29 07:27:46;;;;;;;;;;;19.00;99.90;;;;;;5035432;28;19921;-79
2022/08/29 07:30:12;;;;;;;;;;;19.10;99.90;;;;;;5023693;28;19925;-78
2022/08/29 07:32:37;;;;;;;;;;;19.10;99.90;;;;;;5016581;28;20028;-79
2022/08/29 07:35:03;;;;;;;;;;;19.10;99.90;;;;;;5017177;28;19980;-78
2022/08/29 07:37:28;;;;;;;;;;;19.10;99.90;;;;;;5027896;28;19925;-80
2022/08/29 07:39:54;;;;;;;;;;;19.10;99.90;;;;;;5035733;28;19928;-81
2022/08/29 07:42:22;;;;;;;;;;;19.20;99.90;;;;;;5030665;28;19928;-81
2022/08/29 07:44:48;;;;;;;;;;;19.30;99.90;;;;;;5028714;28;19932;-79
2022/08/29 07:47:13;;;;;;;;;;;19.20;99.90;;;;;;5033469;28;20247;-79
2022/08/29 07:49:39;;;;;;;;;;;19.20;99.90;;;;;;5013370;28;20416;-79
2022/08/29 07:52:04;;;;;;;;;;;19.20;99.90;;;;;;5019484;28;20376;-78
2022/08/29 07:54:30;;;;;;;;;;;19.20;99.90;;;;;;5047402;28;20299;-79
2022/08/29 07:56:56;;;;;;;;;;;19.20;99.90;;;;;;5019380;28;19921;-80
2022/08/29 07:59:21;;;;;;;;;;;19.40;99.90;;;;;;5040875;28;19926;-77
2022/08/29 08:01:51;;;;;;;;;;;19.30;99.90;;;;;;5024625;28;20007;-77
2022/08/29 08:04:17;;;;;;;;;;;19.40;99.90;;;;;;5038240;28;19966;-77
2022/08/29 08:06:44;;;;;;;;;;;19.40;99.90;;;;;;5018705;28;20027;-78
2022/08/29 08:09:10;;;;;;;;;;;19.40;99.90;;;;;;5036279;28;20411;-78
2022/08/29 08:11:41;;;;;;;;;;;19.50;99.90;;;;;;5034848;28;19925;-78
2022/08/29 08:14:07;;;;;;;;;;;19.50;99.90;;;;;;5020803;28;19936;-79
2022/08/29 08:16:33;;;;;;;;;;;19.60;99.90;;;;;;5036033;28;19925;-78
2022/08/29 08:18:58;;;;;;;;;;;19.60;99.90;;;;;;5016441;28;19959;-78
2022/08/29 08:21:25;;;;;;;;;;;19.60;99.90;;;;;;5040436;28;19924;-78
2022/08/29 08:23:51;;;;;;;;;;;19.60;99.90;;;;;;5034381;28;19920;-77
2022/08/29 08:26:17;;;;;;;;;;;19.60;99.90;;;;;;5028116;28;19960;-77
2022/08/29 08:28:42;;;;;;;;;;;19.60;99.90;;;;;;5038951;28;19920;-79
2022/08/29 08:31:09;;;;;;;;;;;19.60;99.90;;;;;;5023089;28;19979;-78
2022/08/29 08:33:37;;;;;;;;;;;19.60;99.90;;;;;;5029129;28;19920;-79
2022/08/29 08:36:22;;;;;;;;;;;19.60;99.90;;;;;;5030836;28;19921;-76
2022/08/29 08:38:49;;;;;;;;;;;19.60;99.90;;;;;;5014940;28;20403;-79
2022/08/29 08:41:18;;;;;;;;;;;19.60;99.90;;;;;;5010255;28;19956;-78
2022/08/29 08:43:53;;;;;;;;;;;19.70;99.90;;;;;;5033280;28;19931;-79
2022/08/29 08:46:39;;;;;;;;;;;19.70;99.90;;;;;;5048532;28;19921;-76
2022/08/29 08:49:15;;;;;;;;;;;19.70;99.90;;;;;;5008862;28;19966;-79
2022/08/29 08:51:46;;;;;;;;;;;19.80;99.90;;;;;;5036848;28;19990;-78
2022/08/29 08:54:18;;;;;;;;;;;19.80;99.90;;;;;;5034416;28;20533;-78
2022/08/29 08:56:46;;;;;;;;;;;19.80;99.90;;;;;;5027953;28;19964;-78
2022/08/29 08:59:15;;;;;;;;;;;19.90;99.90;;;;;;5008585;28;19928;-78
2022/08/29 09:01:59;;;;;;;;;;;19.90;99.90;;;;;;5039151;28;20015;-76
2022/08/29 09:04:44;;;;;;;;;;;20.00;99.90;;;;;;5019908;28;20020;-79
2022/08/29 09:07:13;;;;;;;;;;;20.10;99.90;;;;;;5029394;28;19920;-76
2022/08/29 09:09:39;;;;;;;;;;;20.10;99.90;;;;;;5028153;28;19974;-76
2022/08/29 09:12:29;;;;;;;;;;;20.20;99.90;;;;;;5063320;28;19921;-77
2022/08/29 09:14:58;;;;;;;;;;;20.20;99.90;;;;;;5027101;28;19935;-77
2022/08/29 09:17:27;;;;;;;;;;;20.20;99.90;;;;;;5035061;28;20288;-76
2022/08/29 09:19:54;;;;;;;;;;;20.20;99.90;;;;;;5043880;28;19933;-77
2022/08/29 09:22:28;;;;;;;;;;;20.20;99.90;;;;;;5029697;28;20384;-77
2022/08/29 09:24:59;;;;;;;;;;;20.30;99.90;;;;;;5036899;28;19925;-78
2022/08/29 09:27:26;;;;;;;;;;;20.40;99.90;;;;;;5028759;28;19921;-77
2022/08/29 09:29:54;;;;;;;;;;;20.40;99.90;;;;;;5026557;28;19920;-78
2022/08/29 09:32:19;;;;;;;;;;;20.40;99.90;;;;;;5011356;28;19967;-78
2022/08/29 09:34:46;;;;;;;;;;;20.40;99.90;;;;;;5041291;28;20556;-77
2022/08/29 09:37:20;;;;;;;;;;;20.40;99.90;;;;;;5021103;28;19928;-79
2022/08/29 09:39:54;;;;;;;;;;;20.40;99.90;;;;;;5024552;28;19920;-77
2022/08/29 09:42:21;;;;;;;;;;;20.50;99.90;;;;;;5012130;28;19921;-78
2022/08/29 09:44:57;;;;;;;;;;;20.50;99.90;;;;;;5042122;28;19917;-77
2022/08/29 09:47:26;;;;;;;;;;;20.50;99.90;;;;;;5034915;28;20416;-78
2022/08/29 09:50:03;;;;;;;;;;;20.60;99.90;;;;;;5023857;28;19916;-77
2022/08/29 09:52:29;;;;;;;;;;;20.60;99.90;;;;;;5023217;28;20435;-78
2022/08/29 09:54:55;;;;;;;;;;;20.60;99.90;;;;;;5028263;28;19924;-77
2022/08/29 09:57:23;;;;;;;;;;;20.60;99.90;;;;;;5046279;28;19921;-78
2022/08/29 10:00:03;;;;;;;;;;;20.60;99.90;;;;;;5017102;28;19925;-76
2022/08/29 10:02:31;;;;;;;;;;;20.60;99.90;;;;;;5027876;28;19925;-77
2022/08/29 10:05:01;;;;;;;;;;;20.60;99.90;;;;;;5045708;28;20331;-76
2022/08/29 10:07:28;;;;;;;;;;;20.60;99.90;;;;;;5017442;28;20020;-77
2022/08/29 10:10:14;;;;;;;;;;;20.60;99.90;;;;;;5011666;28;19925;-77
2022/08/29 10:12:46;;;;;;;;;;;20.60;99.90;;;;;;5031038;28;20512;-77
2022/08/29 10:15:16;;;;;;;;;;;20.60;99.90;;;;;;5017082;28;19921;-77
2022/08/29 10:20:41;;;;;;;;;;;20.60;99.90;;;;;;5043958;28;19924;-77
2022/08/29 10:23:10;;;;;;;;;;;20.60;99.90;;;;;;5049951;28;19928;-77
2022/08/29 10:25:37;;;;;;;;;;;20.70;99.90;;;;;;5020421;28;19917;-78
2022/08/29 10:28:18;;;;;;;;;;;20.80;99.90;;;;;;5028963;28;20344;-78
2022/08/29 10:31:07;;;;;;;;;;;20.80;99.90;;;;;;5033517;28;19925;-77
2022/08/29 10:33:37;;;;;;;;;;;20.80;99.90;;;;;;5017316;28;19932;-77
2022/08/29 10:36:09;;;;;;;;;;;20.80;99.90;;;;;;5019928;28;20033;-77
2022/08/29 10:38:38;;;;;;;;;;;20.80;99.90;;;;;;5012941;28;19931;-77
2022/08/29 10:41:08;;;;;;;;;;;20.90;99.90;;;;;;5015853;28;19964;-77
2022/08/29 10:43:34;;;;;;;;;;;20.90;99.90;;;;;;5037171;28;20059;-77
2022/08/29 10:46:07;;;;;;;;;;;21.00;99.90;;;;;;5045845;28;19943;-77
2022/08/29 10:48:38;;;;;;;;;;;21.10;99.90;;;;;;5048157;28;19936;-78
2022/08/29 10:51:03;;;;;;;;;;;21.20;99.90;;;;;;5031602;28;20019;-79
2022/08/29 10:53:35;;;;;;;;;;;21.30;99.90;;;;;;5046437;28;20055;-78
2022/08/29 10:56:05;;;;;;;;;;;21.30;99.90;;;;;;5045357;28;19924;-77
2022/08/29 10:58:42;;;;;;;;;;;21.50;99.90;;;;;;5028875;28;19924;-77
2022/08/29 11:01:11;;;;;;;;;;;21.60;99.90;;;;;;5027913;28;19963;-78
2022/08/29 11:03:38;;;;;;;;;;;;;;;;;;5030620;28;20417;-78
2022/08/29 11:06:23;;;;;;;;;;;21.60;99.90;;;;;;5025638;28;19921;-79
2022/08/29 11:08:49;;;;;;;;;;;21.60;99.90;;;;;;5029721;28;19936;-80
2022/08/29 11:11:15;;;;;;;;;;;;;;;;;;5045449;28;19921;-81
2022/08/29 11:13:43;;;;;;;;;;;21.50;99.90;;;;;;5015605;28;20407;-78
2022/08/29 11:16:14;;;;;;;;;;;21.50;99.90;;;;;;5041647;28;20277;-79
2022/08/29 11:18:42;;;;;;;;;;;21.40;99.90;;;;;;5039592;28;20292;-78
2022/08/29 11:21:08;;;;;;;;;;;21.40;99.90;;;;;;5040594;28;19931;-78
2022/08/29 11:23:37;;;;;;;;;;;21.30;99.90;;;;;;5010834;28;19925;-78
2022/08/29 11:26:29;;;;;;;;;;;21.30;99.90;;;;;;5030209;28;19987;-78
2022/08/29 11:29:12;;;;;;;;;;;21.30;99.90;;;;;;5006433;28;19921;-78
2022/08/29 11:31:37;;;;;;;;;;;21.30;99.90;;;;;;5022908;28;19948;-78
2022/08/29 11:34:18;;;;;;;;;;;21.30;99.90;;;;;;5016841;28;20413;-77
2022/08/29 11:36:59;;;;;;;;;;;21.30;99.90;;;;;;5018828;28;20155;-77
2022/08/29 11:39:27;;;;;;;;;;;21.30;99.90;;;;;;5011741;28;19920;-78
2022/08/29 11:41:57;;;;;;;;;;;21.30;99.90;;;;;;5028197;28;19987;-77
2022/08/29 11:44:28;;;;;;;;;;;21.30;99.90;;;;;;5041603;28;19936;-77
2022/08/29 11:46:54;;;;;;;;;;;21.30;99.90;;;;;;5019288;28;19921;-77
2022/08/29 11:49:28;;;;;;;;;;;21.40;99.90;;;;;;5015632;28;19924;-77
2022/08/29 11:51:57;;;;;;;;;;;21.40;99.90;;;;;;5026808;28;19929;-77
2022/08/29 11:54:22;;;;;;;;;;;21.50;99.90;;;;;;5037497;28;19921;-77
2022/08/29 11:56:49;;;;;;;;;;;21.50;99.90;;;;;;5027704;28;20340;-78
2022/08/29 11:59:33;;;;;;;;;;;21.50;99.90;;;;;;5025438;28;19928;-77
2022/08/29 12:01:59;;;;;;;;;;;21.50;99.90;;;;;;5014155;28;19933;-77
2022/08/29 12:04:44;;;;;;;;;;;21.50;99.90;;;;;;5030761;28;19925;-79
2022/08/29 12:07:09;;;;;;;;;;;21.50;99.90;;;;;;5037893;28;19921;-77
2022/08/29 12:09:35;;;;;;;;;;;21.40;99.90;;;;;;5031322;28;19982;-79
2022/08/29 12:12:03;;;;;;;;;;;21.40;99.90;;;;;;5027544;28;20004;-79
2022/08/29 12:14:29;;;;;;;;;;;21.40;99.90;;;;;;5048480;28;19921;-77
2022/08/29 12:16:55;;;;;;;;;;;21.40;99.90;;;;;;5051823;28;19974;-79
2022/08/29 12:19:39;;;;;;;;;;;21.40;99.90;;;;;;5043562;28;19963;-78
2022/08/29 12:22:05;;;;;;;;;;;21.30;99.90;;;;;;5033372;28;19917;-79
2022/08/29 12:24:36;;;;;;;;;;;21.30;99.90;;;;;;5028102;28;19929;-79
2022/08/29 12:27:02;;;;;;;;;;;21.30;99.90;;;;;;5033531;28;19928;-79
2022/08/29 12:29:34;;;;;;;;;;;21.30;99.90;;;;;;5031843;28;20012;-79
2022/08/29 12:32:02;;;;;;;;;;;21.30;99.90;;;;;;5039775;28;20269;-79
2022/08/29 12:34:35;;;;;;;;;;;21.30;99.90;;;;;;5026446;28;19931;-79
2022/08/29 12:37:13;;;;;;;;;;;21.40;99.90;;;;;;5020210;28;19928;-83
2022/08/29 12:39:47;;;;;;;;;;;21.40;99.90;;;;;;5035064;28;21508;-79
2022/08/29 12:42:30;;;;;;;;;;;21.30;99.90;;;;;;5047940;28;19974;-79
2022/08/29 12:45:01;;;;;;;;;;;21.30;99.90;;;;;;5027106;28;19931;-78
2022/08/29 12:47:37;;;;;;;;;;;21.30;99.90;;;;;;5024368;28;20011;-79
2022/08/29 12:50:05;;;;;;;;;;;21.30;99.90;;;;;;5034598;28;19928;-78
2022/08/29 12:52:32;;;;;;;;;;;21.30;99.90;;;;;;5010057;28;19921;-82
2022/08/29 12:54:58;;;;;;;;;;;;;;;;;;5018757;28;19925;-81
2022/08/29 12:57:27;;;;;;;;;;;;;;;;;;5028527;28;19960;-80
2022/08/29 12:59:53;;;;;;;;;;;;;;;;;;5018431;28;19955;-83
2022/08/29 13:02:19;;;;;;;;;;;;;;;;;;5005243;28;20020;-81
2022/08/29 13:04:45;;;;;;;;;;;;;;;;;;4987561;28;19926;-79
2022/08/29 13:07:11;;;;;;;;;;;;;;;;;;4992841;28;19922;-80
2022/08/29 13:09:37;;;;;;;;;;;;;;;;;;4988729;28;20447;-79
2022/08/29 13:12:03;;;;;;;;;;;;;;;;;;5001799;28;19944;-84
2022/08/29 13:14:29;;;;;;;;;;;;;;;;;;4998777;28;19921;-81
2022/08/29 13:16:55;;;;;;;;;;;;;;;;;;5000177;28;19926;-82
2022/08/29 13:19:21;;;;;;;;;;;;;;;;;;4986169;28;19976;-82
2022/08/29 13:21:47;;;;;;;;;;;;;;;;;;4988546;28;19944;-83
2022/08/29 13:24:13;;;;;;;;;;;;;;;;;;4988480;28;20381;-83
2022/08/29 13:26:39;;;;;;;;;;;;;;;;;;4990460;28;19973;-80
2022/08/29 13:29:05;;;;;;;;;;;;;;;;;;4987686;28;19960;-81
2022/08/29 13:31:31;;;;;;;;;;;;;;;;;;4996884;28;19964;-81
2022/08/29 13:33:56;;;;;;;;;;;21.40;99.90;;;;;;4990316;28;20052;-79
2022/08/29 13:36:41;;;;;;;;;;;21.70;99.90;;;;;;4989700;28;20012;-78
2022/08/29 13:39:12;;;;;;;;;;;21.80;99.90;;;;;;5005341;28;19926;-78
2022/08/29 13:41:38;;;;;;;;;;;22.00;99.90;;;;;;4987293;28;19946;-77
2022/08/29 13:44:04;;;;;;;;;;;22.10;99.90;;;;;;4996264;28;19926;-79
2022/08/29 13:46:29;;;;;;;;;;;22.20;99.90;;;;;;4999525;28;19921;-78
2022/08/29 13:48:59;;;;;;;;;;;22.40;99.90;;;;;;4997848;28;19921;-79
2022/08/29 13:51:24;;;;;;;;;;;22.50;99.90;;;;;;5006941;28;19983;-78
2022/08/29 13:53:51;;;;;;;;;;;22.60;99.90;;;;;;4992590;28;19969;-77
2022/08/29 13:56:21;;;;;;;;;;;22.70;99.90;;;;;;5019392;28;19933;-77
2022/08/29 13:58:46;;;;;;;;;;;22.80;99.90;;;;;;5018851;28;20424;-78
2022/08/29 14:01:12;;;;;;;;;;;22.70;99.90;;;;;;4993248;28;19922;-78
2022/08/29 14:03:37;;;;;;;;;;;22.70;99.90;;;;;;5025431;28;20426;-79
2022/08/29 14:06:03;;;;;;;;;;;22.70;99.90;;;;;;5044233;28;19921;-78
2022/08/29 14:08:29;;;;;;;;;;;22.70;99.90;;;;;;5029856;28;19921;-79
2022/08/29 14:10:55;;;;;;;;;;;22.70;99.90;;;;;;5027547;28;19925;-79
2022/08/29 14:13:23;;;;;;;;;;;22.70;99.90;;;;;;5046089;28;19936;-79
2022/08/29 14:15:49;;;;;;;;;;;22.80;99.90;;;;;;5047800;28;19925;-78
2022/08/29 14:18:17;;;;;;;;;;;22.80;99.90;;;;;;5025949;28;19921;-78
2022/08/29 14:20:46;;;;;;;;;;;22.90;99.90;;;;;;5018607;28;19921;-76
2022/08/29 14:23:11;;;;;;;;;;;23.00;99.90;;;;;;5026996;28;19930;-78
2022/08/29 14:25:37;;;;;;;;;;;23.00;99.90;;;;;;5022844;28;19927;-79
2022/08/29 14:28:02;;;;;;;;;;;23.00;99.90;;;;;;5023275;28;19921;-79
2022/08/29 14:30:28;;;;;;;;;;;23.00;99.90;;;;;;5033484;28;21156;-77
2022/08/29 14:32:53;;;;;;;;;;;23.00;99.90;;;;;;5006221;28;19928;-78
2022/08/29 14:35:19;;;;;;;;;;;23.00;99.90;;;;;;5021488;28;19936;-78