Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:00:25;;;;;;;1.63;1.50;;;14.50;98.00;;;;;;5030590;28;20546;-72
2023/09/23 00:02:59;;;;;;;1.50;1.47;;;14.50;98.00;;;;;;5031431;28;20455;-71
2023/09/23 00:05:32;;;;;;;2.93;1.67;;;14.60;98.00;;;;;;5031685;28;21091;-72
2023/09/23 00:07:59;;;;;;;7.20;1.60;;;14.60;98.00;;;;;;5031419;28;20532;-72
2023/09/23 00:10:27;;;;;;;3.40;1.60;;;14.70;98.00;;;;;;5031712;28;20451;-72
2023/09/23 00:12:55;;;;;;;1.97;1.60;;;14.80;98.00;;;;;;5031371;28;20473;-72
2023/09/23 00:15:22;;;;;;;1.97;1.50;;;14.90;98.00;;;;;;5031478;28;20478;-72
2023/09/23 00:17:50;;;;;;;1.87;1.60;;;15.00;98.00;;;;;;5031366;28;20449;-71
2023/09/23 00:20:18;;;;;;;1.70;1.50;;;15.00;98.00;;;;;;5030001;28;20490;-71
2023/09/23 00:22:54;;;;;;;2.27;1.60;;;15.00;98.00;;;;;;5033307;28;21098;-72
2023/09/23 00:25:23;;;;;;;2.20;1.60;;;14.90;98.00;;;;;;5035101;28;20944;-72
2023/09/23 00:27:53;;;;;;;1.60;1.50;;;14.80;98.00;;;;;;5035002;28;20446;-72
2023/09/23 00:30:22;;;;;;;1.60;1.50;;;14.80;98.00;;;;;;5035190;28;20485;-75
2023/09/23 00:32:49;;;;;;;5.40;1.70;;;14.80;98.00;;;;;;5034874;28;20477;-72
2023/09/23 00:35:18;;;;;;;2.40;1.60;;;14.60;98.00;;;;;;5035239;28;21006;-71
2023/09/23 00:37:48;;;;;;;2.60;1.57;;;14.60;98.00;;;;;;5035025;28;20457;-72
2023/09/23 00:40:17;;;;;;;6.33;1.43;;;14.60;98.00;;;;;;5035122;28;20545;-72
2023/09/23 00:42:47;;;;;;;1.73;1.60;;;14.50;98.00;;;;;;5034388;28;20971;-74
2023/09/23 00:45:16;;;;;;;2.10;1.70;;;14.50;98.00;;;;;;5035112;28;20466;-72
2023/09/23 00:47:45;;;;;;;1.70;1.50;;;14.40;98.00;;;;;;5034457;28;20449;-72
2023/09/23 00:50:25;;;;;;;1.60;1.60;;;14.60;98.00;;;;;;5034647;28;20512;-71
2023/09/23 00:52:54;;;;;;;3.67;1.67;;;14.80;98.00;;;;;;5034726;28;20538;-72
2023/09/23 00:55:24;;;;;;;2.00;1.70;;;14.60;98.00;;;;;;5034485;28;20515;-72
2023/09/23 00:57:53;;;;;;;2.53;1.57;;;14.50;98.00;;;;;;5034234;28;20472;-72
2023/09/23 01:00:25;;;;;;;8.20;1.70;;;14.40;98.00;;;;;;5034188;28;20982;-72
2023/09/23 01:02:55;;;;;;;1.67;1.43;;;14.20;98.00;;;;;;5034321;28;20450;-72
2023/09/23 01:05:27;;;;;;;1.80;1.50;;;14.30;98.00;;;;;;5034453;28;20447;-72
2023/09/23 01:07:56;;;;;;;2.00;1.50;;;14.30;98.00;;;;;;5034117;28;20461;-72
2023/09/23 01:10:23;;;;;;;3.07;1.70;;;14.20;98.00;;;;;;5034215;28;20972;-72
2023/09/23 01:12:51;;;;;;;3.07;1.60;;;14.20;98.00;;;;;;5034127;28;20458;-72
2023/09/23 01:15:18;;;;;;;1.93;1.50;;;14.20;98.00;;;;;;5034116;28;20455;-72
2023/09/23 01:17:49;;;;;;;1.97;1.57;;;14.20;98.00;;;;;;5033724;28;20450;-73
2023/09/23 01:20:16;;;;;;;2.90;1.67;;;14.20;98.00;;;;;;5034068;28;20458;-72
2023/09/23 01:22:46;;;;;;;2.80;1.67;;;14.20;98.00;;;;;;5033818;28;20453;-72
2023/09/23 01:25:13;;;;;;;1.50;1.33;;;14.10;98.00;;;;;;5033949;28;20469;-71
2023/09/23 01:27:40;;;;;;;2.80;1.70;;;14.10;98.00;;;;;;5033640;28;20454;-72
2023/09/23 01:30:08;;;;;;;1.67;1.40;;;14.30;98.00;;;;;;5033882;28;20458;-72
2023/09/23 01:32:46;;;;;;;1.93;1.53;;;14.30;98.00;;;;;;5033611;28;20549;-72
2023/09/23 01:35:15;;;;;;;3.27;1.63;;;14.20;98.00;;;;;;5033162;28;20532;-72
2023/09/23 01:37:44;;;;;;;1.73;1.40;;;14.30;98.00;;;;;;5033611;28;20456;-74
2023/09/23 01:40:16;;;;;;;1.80;1.50;;;14.30;98.00;;;;;;5033744;28;20971;-72
2023/09/23 01:42:46;;;;;;;1.63;1.50;;;14.30;98.00;;;;;;5032457;28;20488;-73
2023/09/23 01:45:14;;;;;;;7.13;2.33;;;14.20;98.00;;;;;;5033493;28;20465;-72
2023/09/23 01:47:41;;;;;;;2.83;1.47;;;14.10;98.00;;;;;;5033480;28;20456;-72
2023/09/23 01:50:10;;;;;;;2.60;1.47;;;14.00;98.00;;;;;;5033304;28;20458;-72
2023/09/23 01:52:37;;;;;;;1.70;1.50;;;13.90;98.00;;;;;;5033091;28;20511;-72
2023/09/23 01:55:05;;;;;;;1.53;1.30;;;13.80;98.00;;;;;;5033260;28;20458;-71
2023/09/23 01:57:42;;;;;;;1.43;1.23;;;13.70;98.00;;;;;;5033152;28;20488;-74
2023/09/23 02:00:17;;;;;;;1.50;1.27;;;13.60;98.00;;;;;;5033314;28;20959;-72
2023/09/23 02:02:44;;;;;;;1.70;1.40;;;13.60;98.00;;;;;;5033473;28;20456;-72
2023/09/23 02:05:12;;;;;;;1.40;1.30;;;13.60;98.00;;;;;;5033746;28;20520;-72
2023/09/23 02:07:41;;;;;;;3.43;1.50;;;13.50;98.00;;;;;;5033097;28;20537;-72
2023/09/23 02:10:10;;;;;;;1.57;1.40;;;13.50;98.00;;;;;;5033524;28;20453;-72
2023/09/23 02:12:39;;;;;;;2.40;1.50;;;13.50;98.00;;;;;;5033155;28;20484;-72
2023/09/23 02:15:08;;;;;;;12.43;1.83;;;13.40;98.00;;;;;;5033308;28;20729;-71
2023/09/23 02:17:36;;;;;;;1.57;1.40;;;13.50;98.00;;;;;;5032410;28;20485;-71
2023/09/23 02:20:09;;;;;;;1.40;1.30;;;13.40;98.00;;;;;;5033225;28;20470;-72
2023/09/23 02:22:37;;;;;;;2.17;1.33;;;13.20;98.00;;;;;;5032725;28;20459;-72
2023/09/23 02:25:07;;;;;;;1.27;1.10;;;13.30;98.00;;;;;;5032933;28;20546;-72
2023/09/23 02:27:35;;;;;;;1.40;1.30;;;13.20;98.00;;;;;;5032687;28;20476;-72
2023/09/23 02:30:09;;;;;;;1.57;1.30;;;13.20;98.00;;;;;;5032543;28;20488;-71
2023/09/23 02:32:39;;;;;;;1.60;1.20;;;13.10;98.00;;;;;;5032708;28;20457;-71
2023/09/23 02:35:07;;;;;;;1.50;1.30;;;13.20;98.00;;;;;;5032618;28;20459;-71
2023/09/23 02:37:35;;;;;;;1.90;1.50;;;13.30;98.00;;;;;;5032376;28;20492;-71
2023/09/23 02:40:12;;;;;;;1.87;1.50;;;13.30;98.00;;;;;;5032508;28;20452;-71
2023/09/23 02:42:42;;;;;;;1.93;1.40;;;13.30;98.00;;;;;;5032592;28;20461;-71
2023/09/23 02:45:12;;;;;;;1.70;1.60;;;13.40;98.00;;;;;;5031730;28;20949;-72
2023/09/23 02:47:40;;;;;;;2.13;1.60;;;13.10;98.00;;;;;;5032376;28;20459;-72
2023/09/23 02:50:09;;;;;;;1.70;1.40;;;12.90;98.00;;;;;;5032267;28;20944;-72
2023/09/23 02:52:38;;;;;;;2.10;1.50;;;12.60;98.00;;;;;;5032265;28;20480;-72
2023/09/23 02:55:10;;;;;;;1.50;1.40;;;12.50;98.00;;;;;;5032213;28;20451;-72
2023/09/23 02:57:37;;;;;;;1.93;1.50;;;12.50;98.00;;;;;;5030874;28;20483;-73
2023/09/23 03:00:16;;;;;;;5.63;1.73;;;12.50;98.00;;;;;;5032089;28;20447;-73
2023/09/23 03:02:48;;;;;;;2.23;1.60;;;12.60;98.00;;;;;;5032081;28;20971;-71
2023/09/23 03:05:17;;;;;;;1.93;1.60;;;12.60;98.00;;;;;;5032306;28;20463;-72
2023/09/23 03:07:48;;;;;;;1.50;1.30;;;12.70;98.00;;;;;;5032086;28;20981;-73
2023/09/23 03:10:19;;;;;;;2.83;1.40;;;13.00;98.00;;;;;;5032095;28;20455;-72
2023/09/23 03:12:51;;;;;;;2.03;1.50;;;13.10;98.00;;;;;;5031838;28;20540;-72
2023/09/23 03:15:20;;;;;;;2.03;1.47;;;13.20;98.00;;;;;;5032185;28;20447;-72
2023/09/23 03:17:51;;;;;;;2.33;1.60;;;12.90;98.00;;;;;;5031977;28;20489;-71
2023/09/23 03:20:22;;;;;;;1.83;1.27;;;12.70;98.00;;;;;;5031953;28;20459;-71
2023/09/23 03:22:52;;;;;;;1.80;1.30;;;12.50;98.00;;;;;;5031778;28;20465;-71
2023/09/23 03:25:20;;;;;;;2.43;1.30;;;12.50;98.00;;;;;;5030699;28;20514;-72
2023/09/23 03:27:49;;;;;;;1.63;1.57;;;12.30;98.00;;;;;;5031962;28;20462;-71
2023/09/23 03:30:17;;;;;;;3.20;1.50;;;12.20;98.00;;;;;;5031944;28;20488;-73
2023/09/23 03:32:45;;;;;;;2.07;1.40;;;12.30;98.00;;;;;;5031797;28;20525;-71
2023/09/23 03:35:17;;;;;;;1.50;1.30;;;12.10;98.00;;;;;;5031939;28;20482;-74
2023/09/23 03:37:49;;;;;;;2.50;1.53;;;12.20;98.00;;;;;;5031885;28;20495;-72
2023/09/23 03:40:19;;;;;;;5.33;1.50;;;12.00;98.00;;;;;;5031804;28;20457;-72
2023/09/23 03:42:48;;;;;;;1.70;1.30;;;12.10;98.00;;;;;;5031679;28;20460;-72
2023/09/23 03:45:17;;;;;;;3.93;1.57;;;12.10;98.00;;;;;;5031473;28;20483;-71
2023/09/23 03:47:45;;;;;;;1.77;1.33;;;12.10;98.00;;;;;;5031165;28;20500;-71
2023/09/23 03:50:14;;;;;;;1.40;1.30;;;12.10;98.00;;;;;;5032677;28;20543;-72
2023/09/23 03:52:41;;;;;;;1.67;1.40;;;12.10;98.00;;;;;;5031716;28;20460;-73
2023/09/23 03:55:11;;;;;;;3.83;1.30;;;12.00;98.00;;;;;;5031932;28;20857;-71
2023/09/23 03:57:38;;;;;;;2.07;1.63;;;11.90;98.00;;;;;;5032542;28;20492;-72
2023/09/23 04:00:14;;;;;;;4.23;1.40;;;11.80;98.00;;;;;;5035959;28;21012;-72
2023/09/23 04:02:41;;;;;;;2.13;1.50;;;11.70;98.00;;;;;;5034398;28;20471;-71
2023/09/23 04:05:08;;;;;;;1.47;1.40;;;11.70;98.00;;;;;;5035751;28;20453;-72
2023/09/23 04:07:40;;;;;;;1.77;1.47;;;11.70;98.00;;;;;;5035452;28;20457;-72
2023/09/23 04:10:09;;;;;;;1.60;1.50;;;11.70;98.00;;;;;;5034369;28;20454;-72
2023/09/23 04:12:37;;;;;;;1.83;1.40;;;11.70;98.00;;;;;;5035210;28;20543;-72
2023/09/23 04:15:07;;;;;;;1.57;1.30;;;11.60;98.00;;;;;;5035388;28;20518;-72
2023/09/23 04:17:34;;;;;;;3.90;1.73;;;11.60;98.00;;;;;;5035059;28;20498;-72
2023/09/23 04:20:09;;;;;;;1.50;1.33;;;11.50;98.00;;;;;;5035124;28;20455;-72
2023/09/23 04:22:40;;;;;;;1.53;1.30;;;11.50;98.00;;;;;;5034892;28;20457;-71
2023/09/23 04:25:13;;;;;;;2.00;1.57;;;11.50;98.00;;;;;;5035299;28;20458;-72
2023/09/23 04:27:41;;;;;;;2.57;1.40;;;11.40;98.00;;;;;;5034889;28;20505;-72
2023/09/23 04:30:11;;;;;;;1.40;1.30;;;11.40;98.00;;;;;;5034754;28;20863;-72
2023/09/23 04:32:42;;;;;;;2.90;1.50;;;11.50;98.00;;;;;;5034746;28;20550;-71
2023/09/23 04:35:11;;;;;;;1.30;1.20;;;11.50;98.00;;;;;;5035093;28;20539;-72
2023/09/23 04:37:40;;;;;;;2.50;1.40;;;11.60;98.00;;;;;;5034676;28;20480;-71
2023/09/23 04:40:10;;;;;;;2.10;1.57;;;11.70;98.00;;;;;;5034691;28;20452;-72
2023/09/23 04:42:39;;;;;;;1.43;1.40;;;11.90;98.00;;;;;;5034597;28;20946;-73
2023/09/23 04:45:07;;;;;;;2.20;1.47;;;11.80;98.00;;;;;;5034891;28;20468;-71
2023/09/23 04:47:35;;;;;;;2.77;1.40;;;11.60;98.00;;;;;;5034640;28;20459;-73
2023/09/23 04:50:04;;;;;;;1.73;1.30;;;11.60;98.00;;;;;;5034492;28;20510;-73
2023/09/23 04:52:32;;;;;;;3.93;1.33;;;11.50;98.00;;;;;;5034552;28;20464;-72
2023/09/23 04:55:00;;;;;;;2.07;1.50;;;11.40;98.00;;;;;;5034256;28;20457;-72
2023/09/23 04:57:28;;;;;;;1.60;1.30;;;11.50;98.00;;;;;;5033956;28;20494;-71
2023/09/23 04:59:57;;;;;;;1.90;1.53;;;11.60;98.00;;;;;;5033977;28;20455;-73
2023/09/23 05:02:25;;;;;;;3.10;1.60;;;11.60;98.00;;;;;;5033902;28;20447;-72
2023/09/23 05:04:54;;;;;;;2.10;1.50;;;11.40;98.00;;;;;;5033902;28;20448;-73
2023/09/23 05:07:21;;;;;;;1.40;1.30;;;11.40;98.00;;;;;;5034211;28;20963;-73
2023/09/23 05:09:49;;;;;;;1.93;1.30;;;11.50;98.00;;;;;;5033416;28;20942;-71
2023/09/23 05:12:19;;;;;;;1.50;1.50;;;11.40;98.00;;;;;;5034262;28;20504;-71
2023/09/23 05:14:46;;;;;;;2.67;1.33;;;11.40;98.00;;;;;;5034356;28;20519;-72
2023/09/23 05:17:14;;;;;;;1.77;1.43;;;11.50;98.00;;;;;;5034071;28;20565;-71
2023/09/23 05:19:42;;;;;;;3.57;1.50;;;11.70;98.00;;;;;;5034342;28;20480;-72
2023/09/23 05:22:10;;;;;;;3.00;1.60;;;11.70;98.00;;;;;;5034210;28;20766;-71
2023/09/23 05:24:38;;;;;;;1.70;1.60;;;11.60;98.00;;;;;;5033938;28;20461;-72
2023/09/23 05:27:12;;;;;;;1.77;1.50;;;11.50;98.00;;;;;;5033976;28;20458;-72
2023/09/23 05:29:41;;;;;;;4.27;1.50;;;11.50;98.00;;;;;;5034134;28;20947;-72
2023/09/23 05:32:09;;;;;;;3.93;1.60;;;11.60;98.00;;;;;;5034118;28;21095;-71
2023/09/23 05:34:39;;;;;;;1.90;1.50;;;11.60;98.00;;;;;;5034002;28;20450;-71
2023/09/23 05:37:06;;;;;;;2.07;1.50;;;11.60;98.00;;;;;;5033801;28;20484;-72
2023/09/23 05:39:34;;;;;;;2.40;1.50;;;11.80;98.00;;;;;;5033800;28;20791;-72
2023/09/23 05:42:03;;;;;;;2.57;1.47;;;11.80;98.00;;;;;;5033605;28;20965;-72
2023/09/23 05:44:30;;;;;;;1.70;1.40;;;11.70;98.00;;;;;;5033493;28;20471;-72
2023/09/23 05:46:59;;;;;;;1.63;1.43;;;12.00;98.00;;;;;;5033585;28;20454;-70
2023/09/23 05:49:48;;;;;;;1.90;1.47;;;11.90;98.00;;;;;;5033790;28;20461;-70
2023/09/23 05:52:15;;;;;;;2.80;1.60;;;12.10;98.00;;;;;;5032422;28;20456;-69
2023/09/23 05:54:43;;;;;;;2.00;1.50;;;12.10;98.00;;;;;;5034207;28;20484;-69
2023/09/23 05:57:10;;;;;;;1.90;1.60;;;12.10;98.00;;;;;;5033171;28;20530;-70
2023/09/23 05:59:37;;;;;;;1.80;1.60;;;12.20;98.00;;;;;;5033276;28;20484;-70
2023/09/23 06:02:08;;;;;;;2.90;1.30;;;12.20;98.00;;;;;;5033128;28;20458;-71
2023/09/23 06:04:35;;;;;;;2.23;1.47;;;12.20;98.00;;;;;;5033491;28;20459;-75
2023/09/23 06:07:04;;;;;;;2.27;1.80;;;12.30;98.00;;;;;;5033576;28;20458;-75
2023/09/23 06:09:31;;;;;;;2.00;1.60;;;12.40;98.00;;;;;;5033653;28;20538;-74
2023/09/23 06:12:00;;;;;;;2.60;1.53;;;12.40;98.00;;;;;;5033498;28;20463;-76
2023/09/23 06:14:27;;;;;;;3.20;1.60;;;12.40;98.00;;;;;;5032240;28;20514;-75
2023/09/23 06:16:54;;;;;;;2.03;1.60;;;12.40;98.00;;;;;;5033612;28;20455;-75
2023/09/23 06:19:22;;;;;;;1.70;1.30;;;12.50;98.00;;;;;;5033734;28;20535;-75
2023/09/23 06:21:51;;;;;;;3.80;1.70;;;12.60;98.00;;;;;;5033036;28;21034;-75
2023/09/23 06:24:18;;;;;;;2.23;1.33;;;12.70;98.00;;;;;;5032479;28;20531;-75
2023/09/23 06:26:45;;;;;;;1.60;1.50;;;12.70;98.00;;;;;;5032530;28;20468;-75
2023/09/23 06:29:14;;;;;;;2.90;1.70;;;12.90;98.00;;;;;;5032559;28;20461;-76
2023/09/23 06:31:42;;;;;;;1.83;1.47;;;13.00;98.00;;;;;;5031020;28;20574;-74
2023/09/23 06:34:09;;;;;;;3.03;1.57;;;13.00;98.00;;;;;;5032648;28;20473;-74
2023/09/23 06:36:37;;;;;;;2.77;1.60;;;13.20;98.00;;;;;;5032570;28;20461;-76
2023/09/23 06:39:04;;;;;;;10.77;1.70;;;13.40;98.00;;;;;;5032368;28;20482;-75
2023/09/23 06:41:31;;;;;;;3.50;1.67;;;13.30;98.00;;;;;;5032649;28;20480;-76
2023/09/23 06:43:58;;;;;;;1.70;1.33;;;13.30;98.00;;;;;;5032520;28;20455;-74
2023/09/23 06:46:25;;;;;;;2.53;1.70;;;13.40;98.00;;;;;;5032619;28;20948;-76
2023/09/23 06:48:53;;;;;;;3.40;2.30;;;13.30;98.00;;;;;;5032435;28;20965;-78
2023/09/23 06:51:20;;;;;;;4.83;2.70;;;13.40;98.00;;;;;;5032242;28;20509;-74
2023/09/23 06:53:48;;;;;;;2.63;1.90;;;13.40;98.00;;;;;;5032266;28;20460;-76
2023/09/23 06:56:15;;;;;;;3.20;1.97;;;13.30;98.00;;;;;;5032024;28;20457;-74
2023/09/23 06:58:43;;;;;;;3.07;1.90;;;13.30;98.00;;;;;;5030938;28;20488;-76
2023/09/23 07:01:10;;;;;;;1.87;1.73;;;13.30;98.00;;;;;;5032253;28;20465;-75
2023/09/23 07:03:37;;;;;;;2.80;1.50;;;13.40;98.00;;;;;;5032221;28;20454;-74
2023/09/23 07:06:05;;;;;;;1.67;1.53;;;13.60;98.00;;;;;;5032227;28;20453;-76
2023/09/23 07:08:32;;;;;;;3.77;1.77;;;13.80;98.00;;;;;;5031878;28;20458;-75
2023/09/23 07:11:00;;;;;;;1.57;1.40;;;13.90;98.00;;;;;;5032186;28;20458;-75
2023/09/23 07:13:27;;;;;;;2.00;1.53;;;13.90;98.00;;;;;;5032075;28;20935;-75
2023/09/23 07:15:54;;;;;;;2.27;1.50;;;13.90;98.00;;;;;;5032088;28;20458;-75
2023/09/23 07:18:22;;;;;;;1.90;1.50;;;14.00;98.00;;;;;;5031943;28;21018;-74
2023/09/23 07:20:49;;;;;;;2.10;1.43;;;14.00;98.00;;;;;;5032002;28;20444;-74
2023/09/23 07:23:16;;;;;;;1.77;1.53;;;14.00;98.00;;;;;;5030862;28;20565;-74
2023/09/23 07:25:43;;;;;;;1.60;1.43;;;14.00;98.00;;;;;;5031963;28;20957;-74
2023/09/23 07:28:12;;;;;;;2.53;1.60;;;14.10;98.00;;;;;;5032047;28;20469;-75
2023/09/23 07:30:39;;;;;;;2.00;1.80;;;14.20;98.00;;;;;;5031699;28;20491;-76
2023/09/23 07:33:06;;;;;;;2.10;1.50;;;14.30;98.00;;;;;;5031129;28;20944;-74
2023/09/23 07:35:34;;;;;;;1.93;1.60;;;14.30;98.00;;;;;;5031912;28;20944;-75
2023/09/23 07:38:01;;;;;;;3.10;1.60;;;14.50;98.00;;;;;;5031623;28;20489;-76
2023/09/23 07:40:29;;;;;;;1.40;1.30;;;14.60;98.00;;;;;;5031461;28;20450;-75
2023/09/23 07:42:56;;;;;;;1.80;1.70;;;14.60;98.00;;;;;;5031383;28;20457;-76
2023/09/23 07:45:25;;;;;;;2.30;1.70;;;14.70;98.00;;;;;;5031484;28;20484;-74
2023/09/23 07:47:53;;;;;;;2.00;1.50;;;14.80;98.00;;;;;;5031636;28;20812;-73
2023/09/23 07:50:20;;;;;;;2.83;1.57;;;14.90;98.00;;;;;;5031665;28;20492;-75
2023/09/23 07:52:47;;;;;;;3.23;1.70;;;15.10;98.00;;;;;;5031466;28;20450;-74
2023/09/23 07:55:14;;;;;;;2.03;1.50;;;15.10;98.00;;;;;;5032541;28;20812;-74
2023/09/23 07:57:42;;;;;;;2.60;1.60;;;15.10;98.00;;;;;;5031797;28;20491;-74
2023/09/23 08:00:10;;;;;;;4.03;1.50;;;15.10;98.00;;;;;;5031530;28;20453;-74
2023/09/23 08:02:38;;;;;;;3.20;1.60;;;15.10;98.00;;;;;;5031365;28;20463;-74
2023/09/23 08:05:07;;;;;;;5.70;1.60;;;15.20;98.00;;;;;;5031456;28;20457;-75
2023/09/23 08:07:34;;;;;;;2.50;1.50;;;15.10;98.00;;;;;;5031273;28;20565;-74
2023/09/23 08:10:03;;;;;;;2.00;1.50;;;15.20;98.00;;;;;;5031588;28;20470;-75
2023/09/23 08:12:34;;;;;;;2.03;1.50;;;15.30;98.00;;;;;;5031234;28;20847;-76
2023/09/23 08:15:01;;;;;;;2.20;1.50;;;15.40;98.00;;;;;;5031478;28;20477;-74
2023/09/23 08:17:28;;;;;;;2.37;1.53;;;15.50;98.00;;;;;;5031185;28;20458;-74
2023/09/23 08:19:58;;;;;;;2.63;1.57;;;15.60;98.00;;;;;;5031506;28;20454;-74
2023/09/23 08:22:26;;;;;;;2.37;1.70;;;15.90;98.00;;;;;;5031311;28;20455;-74
2023/09/23 08:24:53;;;;;;;1.93;1.50;;;15.90;98.00;;;;;;5031168;28;20489;-74
2023/09/23 08:27:21;;;;;;;2.23;1.70;;;16.00;98.00;;;;;;5031237;28;20462;-75
2023/09/23 08:29:49;;;;;;;1.77;1.40;;;16.10;98.00;;;;;;5031472;28;21297;-74
2023/09/23 08:32:20;;;;;;;1.67;1.30;;;16.00;98.00;;;;;;5031333;28;20454;-74
2023/09/23 08:34:48;;;;;;;1.97;1.57;;;16.00;98.00;;;;;;5031378;28;20679;-74
2023/09/23 08:37:16;;;;;;;1.90;1.53;;;16.20;98.00;;;;;;5031014;28;20458;-76
2023/09/23 08:39:43;;;;;;;2.37;1.50;;;16.20;98.00;;;;;;5031375;28;20480;-74
2023/09/23 08:42:10;;;;;;;1.87;1.50;;;16.30;98.00;;;;;;5031149;28;20449;-75
2023/09/23 08:44:39;;;;;;;2.33;1.50;;;16.30;98.00;;;;;;5031452;28;20478;-75
2023/09/23 08:47:06;;;;;;;3.00;1.40;;;16.30;98.00;;;;;;5034002;28;20443;-74
2023/09/23 08:49:35;;;;;;;2.07;1.50;;;16.30;98.00;;;;;;5034068;28;20454;-74
2023/09/23 08:52:05;;;;;;;1.60;1.40;;;16.40;98.00;;;;;;5033903;28;20454;-74
2023/09/23 08:54:36;;;;;;;1.90;1.70;;;16.50;98.00;;;;;;5034021;28;20457;-75
2023/09/23 08:57:03;;;;;;;2.27;1.50;;;16.60;98.00;;;;;;5034008;28;20443;-75
2023/09/23 08:59:30;;;;;;;1.93;1.50;;;16.70;98.00;;;;;;5034053;28;20482;-74
2023/09/23 09:01:57;;;;;;;1.90;1.60;;;16.90;98.00;;;;;;5033811;28;20490;-75
2023/09/23 09:04:25;;;;;;;3.00;1.80;;;16.80;98.00;;;;;;5033718;28;20451;-75
2023/09/23 09:06:54;;;;;;;1.97;1.50;;;16.70;98.00;;;;;;5033549;28;20459;-74
2023/09/23 09:09:23;;;;;;;2.53;1.40;;;16.90;98.00;;;;;;5033690;28;20455;-75
2023/09/23 09:11:54;;;;;;;1.50;1.50;;;17.00;98.00;;;;;;5033584;28;20447;-75
2023/09/23 09:14:22;;;;;;;1.53;1.50;;;17.30;98.00;;;;;;5033635;28;20458;-75
2023/09/23 09:16:58;;;;;;;2.23;1.40;;;17.30;98.00;;;;;;5033418;28;20808;-76
2023/09/23 09:19:27;;;;;;;1.57;1.40;;;17.60;98.00;;;;;;5033387;28;20493;-76
2023/09/23 09:21:55;;;;;;;2.13;1.50;;;17.70;98.00;;;;;;5033498;28;20854;-73
2023/09/23 09:24:23;;;;;;;2.53;1.60;;;18.20;98.00;;;;;;5033247;28;20972;-75
2023/09/23 09:26:51;;;;;;;2.77;1.50;;;18.50;98.00;;;;;;5033241;28;20451;-75
2023/09/23 09:29:18;;;;;;;2.20;1.60;;;18.70;98.00;;;;;;5033389;28;20647;-76
2023/09/23 09:31:49;;;;;;;1.50;1.50;;;19.00;98.00;;;;;;5033120;28;20632;-74
2023/09/23 09:34:25;;;;;;;2.00;1.60;;;19.20;98.00;;;;;;5033246;28;20490;-75
2023/09/23 09:36:57;;;;;;;4.73;1.87;;;19.20;98.00;;;;;;5032830;28;20450;-76
2023/09/23 09:39:34;;;;;;;2.93;1.60;;;19.30;98.00;;;;;;5032993;28;20513;-75
2023/09/23 09:42:07;;;;;;;2.40;1.77;;;19.10;98.00;;;;;;5031805;28;20469;-76
2023/09/23 09:44:35;;;;;;;1.80;1.60;;;18.80;98.00;;;;;;5033117;28;20883;-74
2023/09/23 09:47:03;;;;;;;2.80;1.63;;;18.80;98.00;;;;;;5033047;28;20457;-76
2023/09/23 09:49:32;;;;;;;2.30;1.73;;;18.80;98.00;;;;;;5032939;28;20454;-75
2023/09/23 09:52:00;;;;;;;1.97;1.57;;;18.90;98.00;;;;;;5033146;28;20870;-76
2023/09/23 09:54:28;;;;;;;2.80;1.53;;;18.80;98.00;;;;;;5032421;28;20446;-76
2023/09/23 09:56:55;;;;;;;1.70;1.50;;;18.90;98.00;;;;;;5032705;28;20453;-76
2023/09/23 09:59:26;;;;;;;2.30;1.53;;;18.80;98.00;;;;;;5032906;28;20490;-76
2023/09/23 10:01:56;;;;;;;3.03;1.70;;;18.80;98.00;;;;;;5033708;28;20513;-74
2023/09/23 10:04:26;;;;;;;2.30;1.30;;;18.70;98.00;;;;;;5032825;28;20466;-75
2023/09/23 10:06:56;;;;;;;1.63;1.50;;;18.60;98.00;;;;;;5031420;28;20538;-76
2023/09/23 10:09:27;;;;;;;5.00;1.70;;;18.30;98.00;;;;;;5032598;28;20472;-75
2023/09/23 10:11:55;;;;;;;5.57;1.63;;;18.10;98.00;;;;;;5032453;28;20458;-73
2023/09/23 10:14:26;;;;;;;6.03;1.60;;;18.10;98.00;;;;;;5032576;28;20991;-75
2023/09/23 10:16:59;;;;;;;3.17;1.60;;;18.50;98.00;;;;;;5032729;28;20459;-75
2023/09/23 10:19:31;;;;;;;1.47;1.37;;;18.70;98.00;;;;;;5032665;28;20487;-75
2023/09/23 10:22:11;;;;;;;1.57;1.40;;;19.10;98.00;;;;;;5032577;28;21012;-76
2023/09/23 10:24:39;;;;;;;2.10;1.60;;;19.10;98.00;;;;;;5032240;28;20466;-76
2023/09/23 10:27:09;;;;;;;3.00;1.60;;;19.00;98.00;;;;;;5032263;28;20470;-77
2023/09/23 10:29:48;;;;;;;2.17;1.70;;;18.80;98.00;;;;;;5032238;28;20985;-75
2023/09/23 10:32:17;;;;;;;2.40;1.50;;;18.70;98.00;;;;;;5032300;28;20454;-76
2023/09/23 10:34:48;;;;;;;1.90;1.50;;;18.70;98.00;;;;;;5031933;28;20504;-75
2023/09/23 10:37:25;;;;;;;2.70;1.50;;;18.70;98.00;;;;;;5031967;28;20466;-76
2023/09/23 10:39:52;;;;;;;2.17;1.50;;;18.50;98.00;;;;;;5031910;28;20529;-75
2023/09/23 10:42:19;;;;;;;1.50;1.43;;;18.70;98.00;;;;;;5031934;28;20824;-76
2023/09/23 10:44:48;;;;;;;5.70;1.67;;;19.00;98.00;;;;;;5031872;28;20462;-75
2023/09/23 10:47:16;;;;;;;2.50;1.67;;;19.50;98.00;;;;;;5031652;28;20483;-75
2023/09/23 10:49:43;;;;;;;4.40;1.63;;;20.00;98.00;;;;;;5030690;28;20479;-75
2023/09/23 10:52:12;;;;;;;2.40;1.40;;;20.00;98.00;;;;;;5031781;28;20500;-75
2023/09/23 10:54:40;;;;;;;2.47;1.70;;;19.70;98.00;;;;;;5031625;28;20459;-77
2023/09/23 10:57:07;;;;;;;1.87;1.50;;;19.50;98.00;;;;;;5030204;28;20983;-75
2023/09/23 10:59:34;;;;;;;1.93;1.60;;;19.10;98.00;;;;;;5031509;28;20482;-75
2023/09/23 11:02:05;;;;;;;3.50;1.53;;;18.70;98.00;;;;;;5031630;28;20459;-74
2023/09/23 11:04:32;;;;;;;1.67;1.40;;;18.40;98.00;;;;;;5031562;28;20463;-76
2023/09/23 11:06:59;;;;;;;1.63;1.50;;;18.30;98.00;;;;;;5030893;28;20466;-75
2023/09/23 11:09:28;;;;;;;8.63;1.73;;;18.30;98.00;;;;;;5031880;28;20490;-73
2023/09/23 11:11:56;;;;;;;1.97;1.50;;;18.80;98.00;;;;;;5030164;28;20451;-70
2023/09/23 11:14:24;;;;;;;1.53;1.40;;;18.80;98.00;;;;;;5031581;28;20487;-73
2023/09/23 11:16:52;;;;;;;1.83;1.53;;;18.70;98.00;;;;;;4997854;28;20515;-71
2023/09/23 11:19:21;;;;;;;3.57;1.90;;;19.20;98.00;;;;;;5031530;28;20493;-67
2023/09/23 11:21:48;;;;;;;2.70;1.90;;;20.10;98.00;;;;;;5031239;28;20550;-66
2023/09/23 11:24:15;;;;;;;3.30;1.80;;;20.70;98.00;;;;;;5031093;28;20953;-66
2023/09/23 11:26:43;;;;;;;7.23;1.50;;;21.40;98.00;;;;;;5031289;28;20513;-66
2023/09/23 11:29:10;;;;;;;2.50;1.60;;;21.20;98.00;;;;;;5031149;28;20455;-66
2023/09/23 11:31:37;;;;;;;2.20;1.60;;;21.20;98.00;;;;;;5031272;28;20462;-66
2023/09/23 11:34:04;;;;;;;1.80;1.60;;;21.00;97.50;;;;;;5031120;28;20457;-66
2023/09/23 11:36:34;;;;;;;1.67;1.50;;;20.90;98.00;;;;;;5030858;28;20469;-75
2023/09/23 11:39:02;;;;;;;1.70;1.60;;;20.80;98.00;;;;;;5032073;28;20485;-78
2023/09/23 11:41:29;;;;;;;2.03;1.70;;;20.60;98.00;;;;;;5033183;28;20450;-79
2023/09/23 11:43:56;;;;;;;2.37;1.67;;;20.30;98.00;;;;;;5032189;28;20458;-77
2023/09/23 11:46:24;;;;;;;4.67;1.73;;;20.20;98.00;;;;;;5031630;28;20458;-77
2023/09/23 11:48:51;;;;;;;1.80;1.50;;;20.80;98.00;;;;;;5031179;28;20465;-78
2023/09/23 11:51:19;;;;;;;2.60;1.70;;;21.30;98.00;;;;;;5030428;28;20450;-77
2023/09/23 11:53:47;;;;;;;2.40;1.93;;;22.00;98.00;;;;;;5031253;28;20477;-77
2023/09/23 11:56:15;;;;;;;3.50;1.67;;;22.70;96.30;;;;;;5030252;28;20863;-77
2023/09/23 11:58:42;;;;;;;2.07;1.40;;;22.70;91.00;;;;;;5031141;28;20443;-78
2023/09/23 12:01:09;;;;;;;1.90;1.70;;;23.00;91.60;;;;;;5030166;28;20455;-77
2023/09/23 12:03:36;;;;;;;2.23;1.60;;;23.30;90.70;;;;;;5031323;28;20937;-78
2023/09/23 12:06:04;;;;;;;2.37;1.87;;;23.30;88.50;;;;;;5031157;28;20451;-77
2023/09/23 12:08:32;;;;;;;3.10;1.60;;;23.00;91.70;;;;;;5030504;28;21036;-78
2023/09/23 12:11:01;;;;;;;2.10;1.73;;;22.60;91.50;;;;;;5031528;28;20469;-77
2023/09/23 12:13:28;;;;;;;2.77;1.80;;;22.00;92.90;;;;;;5032152;28;20431;-78
2023/09/23 12:15:58;;;;;;;2.47;1.53;;;21.60;93.80;;;;;;5031323;28;20462;-77
2023/09/23 12:18:25;;;;;;;1.80;1.47;;;20.90;94.20;;;;;;5032482;28;20545;-77
2023/09/23 12:20:53;;;;;;;1.70;1.30;;;20.30;95.50;;;;;;5034636;28;20486;-77
2023/09/23 12:23:20;;;;;;;2.63;1.53;;;20.20;96.20;;;;;;5034767;28;20443;-77
2023/09/23 12:25:48;;;;;;;1.83;1.70;;;20.00;95.90;;;;;;5034641;28;20473;-77
2023/09/23 12:28:18;;;;;;;2.73;1.80;;;19.70;97.80;;;;;;5034795;28;20465;-77
2023/09/23 12:30:45;;;;;;;2.40;1.60;;;19.60;98.00;;;;;;5034585;28;20455;-78
2023/09/23 12:33:12;;;;;;;2.73;1.63;;;19.50;98.00;;;;;;5034712;28;20466;-78
2023/09/23 12:35:39;;;;;;;6.27;1.97;;;19.40;98.00;;;;;;5034240;28;20597;-78
2023/09/23 12:38:07;;;;;;;2.83;1.80;;;19.40;98.00;;;;;;5034502;28;20486;-78
2023/09/23 12:40:34;;;;;;;2.50;1.80;;;19.80;98.00;;;;;;5034298;28;20497;-77
2023/09/23 12:43:02;;;;;;;4.20;1.80;;;20.80;98.00;;;;;;5034215;28;20457;-78
2023/09/23 12:45:30;;;;;;;2.23;1.60;;;21.20;95.80;;;;;;5034379;28;20454;-78
2023/09/23 12:47:57;;;;;;;2.70;1.57;;;21.10;96.60;;;;;;5032981;28;20453;-77
2023/09/23 12:50:25;;;;;;;1.70;1.50;;;20.90;96.00;;;;;;5034656;28;20604;-78
2023/09/23 12:52:53;;;;;;;1.53;1.47;;;20.70;96.60;;;;;;5034318;28;20454;-77
2023/09/23 12:55:20;;;;;;;2.00;1.53;;;20.30;97.30;;;;;;5034424;28;20511;-77