Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:01:43;;;;;;;5.47;1.85;;;1.00;99.90;;;;;;4363629;32;20142;-64
2022/11/20 00:04:11;;;;;;;1.58;0.80;;;1.00;99.90;;;;;;4346058;32;20094;-62
2022/11/20 00:06:37;;;;;;;0.55;0.55;;;1.00;99.90;;;;;;4344036;32;20395;-62
2022/11/20 00:09:02;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;4362056;32;20094;-65
2022/11/20 00:11:29;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;4361636;32;20087;-64
2022/11/20 00:13:57;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;4364085;32;20662;-64
2022/11/20 00:16:25;;;;;;;0.57;0.57;;;1.00;99.90;;;;;;4363418;32;20099;-64
2022/11/20 00:18:51;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;4361054;32;20133;-63
2022/11/20 00:21:19;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;4362201;32;20091;-64
2022/11/20 00:23:44;;;;;;;1.35;1.05;;;0.90;99.90;;;;;;4361680;32;20099;-64
2022/11/20 00:26:13;;;;;;;3.17;1.30;;;0.90;99.90;;;;;;4361343;32;20110;-63
2022/11/20 00:28:38;;;;;;;4.50;1.23;;;0.80;99.90;;;;;;4362155;32;20090;-64
2022/11/20 00:31:07;;;;;;;0.47;0.47;;;0.80;99.90;;;;;;4362709;32;20072;-63
2022/11/20 00:33:33;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;4353556;32;20982;-63
2022/11/20 00:36:04;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;4338158;32;20070;-62
2022/11/20 00:38:31;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;4360060;32;20083;-65
2022/11/20 00:40:58;;;;;;;0.62;0.62;;;0.80;99.90;;;;;;4363604;32;20139;-64
2022/11/20 00:43:24;;;;;;;0.68;0.68;;;0.80;99.90;;;;;;4363548;32;20554;-63
2022/11/20 00:45:50;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;4365196;32;20194;-65
2022/11/20 00:48:15;;;;;;;0.47;0.47;;;0.80;99.90;;;;;;4366039;32;20082;-65
2022/11/20 00:50:41;;;;;;;1.23;1.08;;;0.80;99.90;;;;;;4362476;32;20082;-64
2022/11/20 00:53:06;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;4361174;32;20090;-62
2022/11/20 00:55:32;;;;;;;1.30;1.00;;;0.80;99.90;;;;;;4363674;32;20099;-63
2022/11/20 00:57:57;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;4363986;32;20182;-63
2022/11/20 01:00:23;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;4363753;32;20106;-64
2022/11/20 01:02:48;;;;;;;3.20;1.05;;;0.90;99.90;;;;;;4360000;32;20092;-62
2022/11/20 01:05:14;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;4347448;32;20070;-62
2022/11/20 01:07:39;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;4355670;32;20086;-64
2022/11/20 01:10:05;;;;;;;0.68;0.68;;;0.80;99.90;;;;;;4362123;32;20126;-63
2022/11/20 01:12:31;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;4362835;32;20115;-65
2022/11/20 01:14:56;;;;;;;1.00;1.00;;;0.80;99.90;;;;;;4363387;32;20094;-62
2022/11/20 01:17:22;;;;;;;2.55;1.50;;;0.80;99.90;;;;;;4359957;32;20066;-65
2022/11/20 01:19:50;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;4362126;32;21233;-63
2022/11/20 01:22:15;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;4361228;32;20084;-64
2022/11/20 01:24:41;;;;;;;0.57;0.57;;;0.80;99.90;;;;;;4360822;32;20066;-63
2022/11/20 01:27:06;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;4361985;32;20063;-64
2022/11/20 01:29:32;;;;;;;1.12;1.02;;;0.60;99.90;;;;;;4362900;32;20170;-64
2022/11/20 01:31:57;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;4362849;32;20078;-65
2022/11/20 01:34:23;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;4346230;32;20601;-62
2022/11/20 01:36:49;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;4349011;32;20090;-64
2022/11/20 01:39:18;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;4361824;32;20096;-64
2022/11/20 01:43:44;;;;;;;0.68;0.68;;;0.50;99.90;;;;;;4360966;32;20122;-63
2022/11/20 01:44:55;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4362047;32;20079;-63
2022/11/20 01:47:25;;;;;;;1.15;0.90;;;0.60;99.90;;;;;;4364310;32;20098;-65
2022/11/20 01:49:56;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;4360926;32;20106;-63
2022/11/20 01:52:27;;;;;;;0.47;0.47;;;0.70;99.90;;;;;;4359824;32;20200;-63
2022/11/20 01:55:00;;;;;;;0.55;0.55;;;0.80;99.90;;;;;;4360006;32;20145;-64
2022/11/20 01:57:27;;;;;;;0.55;0.55;;;0.80;99.90;;;;;;4361563;32;20055;-64
2022/11/20 01:59:59;;;;;;;1.60;0.93;;;0.70;99.90;;;;;;4360276;32;20546;-64
2022/11/20 02:02:25;;;;;;;0.65;0.65;;;0.70;99.90;;;;;;4359799;32;20526;-63
2022/11/20 02:04:53;;;;;;;1.20;0.95;;;0.60;99.90;;;;;;4342717;32;20170;-62
2022/11/20 02:07:20;;;;;;;0.57;0.57;;;0.50;99.90;;;;;;4350358;32;20067;-64
2022/11/20 02:09:46;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;4363683;32;20539;-64
2022/11/20 02:13:42;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4364234;32;20098;-65
2022/11/20 02:14:57;;;;;;;0.73;0.73;;;0.40;99.90;;;;;;4367456;32;20063;-65
2022/11/20 02:17:24;;;;;;;1.17;1.15;;;0.30;99.90;;;;;;4360771;32;20157;-63
2022/11/20 02:19:49;;;;;;;0.62;0.62;;;0.30;99.90;;;;;;4361779;32;20337;-63
2022/11/20 02:22:26;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;4361618;32;20099;-64
2022/11/20 02:24:51;;;;;;;0.55;0.55;;;0.50;99.90;;;;;;4364755;32;20807;-64
2022/11/20 02:27:17;;;;;;;3.95;1.30;;;0.60;99.90;;;;;;4365656;32;20082;-63
2022/11/20 02:29:53;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;4361699;32;20098;-63
2022/11/20 02:32:25;;;;;;;0.70;0.57;;;0.60;99.90;;;;;;4361410;32;20115;-63
2022/11/20 02:34:51;;;;;;;0.88;0.68;;;0.60;99.90;;;;;;4349626;32;20499;-63
2022/11/20 02:37:17;;;;;;;0.88;0.85;;;0.60;99.90;;;;;;4354648;32;20094;-64
2022/11/20 02:39:45;;;;;;;0.82;0.82;;;0.50;99.90;;;;;;4364257;32;20099;-63
2022/11/20 02:42:11;;;;;;;0.93;0.93;;;0.40;99.90;;;;;;4362445;32;20094;-64
2022/11/20 02:44:36;;;;;;;3.10;2.15;;;0.40;99.90;;;;;;4364344;32;20121;-63
2022/11/20 02:47:02;;;;;;;3.95;1.00;;;0.40;99.90;;;;;;4364822;32;20087;-63
2022/11/20 02:49:28;;;;;;;0.65;0.65;;;0.40;99.90;;;;;;4364101;32;20539;-64
2022/11/20 02:51:53;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;4363407;32;20134;-62
2022/11/20 02:54:18;;;;;;;4.80;2.65;;;0.30;99.90;;;;;;4362007;32;20099;-64
2022/11/20 02:56:44;;;;;;;1.08;1.08;;;0.30;99.90;;;;;;4365626;32;20075;-65
2022/11/20 02:59:10;;;;;;;0.52;0.52;;;0.30;99.90;;;;;;4363492;32;20058;-63
2022/11/20 03:01:35;;;;;;;1.02;0.93;;;0.30;99.90;;;;;;4364819;32;20520;-65
2022/11/20 03:04:01;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;4350693;32;20147;-62
2022/11/20 03:06:27;;;;;;;0.52;0.52;;;0.30;99.90;;;;;;4349616;32;20079;-63
2022/11/20 03:08:52;;;;;;;5.30;1.98;;;0.30;99.90;;;;;;4361527;32;20099;-64
2022/11/20 03:11:18;;;;;;;2.28;1.42;;;0.30;99.90;;;;;;4362385;32;20070;-64
2022/11/20 03:13:44;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4365168;32;20080;-62
2022/11/20 03:16:12;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;4366454;32;20070;-63
2022/11/20 03:18:39;;;;;;;5.57;1.37;;;0.20;99.90;;;;;;4365425;32;20141;-62
2022/11/20 03:21:04;;;;;;;0.93;0.93;;;0.10;99.90;;;;;;4363443;32;20493;-63
2022/11/20 03:23:31;;;;;;;0.43;0.43;;;0.20;99.90;;;;;;4366700;32;20159;-64
2022/11/20 03:26:08;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;4363983;32;20067;-64
2022/11/20 03:28:33;;;;;;;0.32;0.32;;;0.30;99.90;;;;;;4363986;32;20460;-64
2022/11/20 03:31:05;;;;;;;0.55;0.52;;;0.20;99.90;;;;;;4366705;32;20070;-64
2022/11/20 03:33:30;;;;;;;0.50;0.50;;;0.10;99.90;;;;;;4356223;32;20115;-62
2022/11/20 03:36:01;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;4347279;32;20090;-62
2022/11/20 03:38:29;;;;;;;0.50;0.50;;;0.00;99.90;;;;;;4361621;32;20129;-65
2022/11/20 03:40:59;;;;;;;2.20;1.25;;;0.00;99.90;;;;;;4365549;32;20094;-65
2022/11/20 03:43:25;;;;;;;0.50;0.50;;;0.10;99.90;;;;;;4366226;32;20084;-64
2022/11/20 03:45:50;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;4363611;32;20174;-63
2022/11/20 03:48:16;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;4363600;32;20091;-63
2022/11/20 03:50:41;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;4364267;32;20137;-64
2022/11/20 03:53:07;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;4364648;32;20511;-64
2022/11/20 03:55:32;;;;;;;0.90;0.90;;;0.40;99.90;;;;;;4364181;32;20208;-63
2022/11/20 03:57:57;;;;;;;0.52;0.52;;;0.40;99.90;;;;;;4366229;32;20082;-64
2022/11/20 04:00:23;;;;;;;0.77;0.77;;;0.40;99.90;;;;;;4365140;32;20087;-65
2022/11/20 04:02:48;;;;;;;0.88;0.88;;;0.30;99.90;;;;;;4363114;32;20195;-62
2022/11/20 04:05:14;;;;;;;1.00;1.00;;;0.30;99.90;;;;;;4345910;32;20514;-63
2022/11/20 04:07:39;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;4358898;32;20087;-63
2022/11/20 04:10:05;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;4365362;32;20080;-62
2022/11/20 04:12:33;;;;;;;1.60;1.48;;;0.30;99.90;;;;;;4364046;32;20191;-65
2022/11/20 04:14:58;;;;;;;1.12;1.08;;;0.30;99.90;;;;;;4364318;32;20087;-64
2022/11/20 04:17:24;;;;;;;0.93;0.93;;;0.30;99.90;;;;;;4366419;32;20122;-64
2022/11/20 04:19:49;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;4365924;32;20063;-64
2022/11/20 04:22:15;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;4364127;32;20503;-64
2022/11/20 04:24:40;;;;;;;0.47;0.47;;;0.30;99.90;;;;;;4363566;32;21308;-63
2022/11/20 04:27:06;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;4364599;32;20182;-62
2022/11/20 04:29:31;;;;;;;0.77;0.77;;;0.30;99.90;;;;;;4362151;32;20071;-62
2022/11/20 04:31:57;;;;;;;1.00;0.98;;;0.30;99.90;;;;;;4363388;32;20074;-63
2022/11/20 04:34:22;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;4349608;32;20080;-62
2022/11/20 04:36:48;;;;;;;1.42;1.17;;;0.50;99.90;;;;;;4352308;32;20508;-63
2022/11/20 04:39:15;;;;;;;1.10;0.80;;;0.50;99.90;;;;;;4364293;32;20083;-65
2022/11/20 04:41:40;;;;;;;0.62;0.62;;;0.50;99.90;;;;;;4361642;32;20376;-63
2022/11/20 04:44:06;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;4365694;32;20099;-63
2022/11/20 04:46:37;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;4365650;32;20087;-63
2022/11/20 04:49:03;;;;;;;1.10;1.10;;;0.30;99.90;;;;;;4363658;32;20074;-65
2022/11/20 04:51:28;;;;;;;0.90;0.90;;;0.40;99.90;;;;;;4363040;32;20075;-64
2022/11/20 04:53:54;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4364879;32;20066;-64
2022/11/20 04:56:20;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;4360953;32;20144;-63
2022/11/20 04:58:45;;;;;;;0.98;0.93;;;0.40;99.90;;;;;;4363545;32;20079;-64
2022/11/20 05:01:13;;;;;;;1.25;1.15;;;0.40;99.90;;;;;;4364799;32;20098;-64
2022/11/20 05:03:40;;;;;;;0.80;0.80;;;0.40;99.90;;;;;;4354215;32;20099;-64
2022/11/20 05:06:07;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;4347832;32;20594;-63
2022/11/20 05:08:33;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;4362886;32;20138;-62
2022/11/20 05:11:01;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;4368385;32;20729;-63
2022/11/20 05:13:27;;;;;;;1.33;1.05;;;0.50;99.90;;;;;;4364484;32;20098;-64
2022/11/20 05:15:52;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;4364323;32;20114;-64
2022/11/20 05:18:18;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;4364498;32;20126;-65
2022/11/20 05:20:43;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4361984;32;20094;-64
2022/11/20 05:23:09;;;;;;;0.82;0.82;;;0.50;99.90;;;;;;4363001;32;20132;-62
2022/11/20 05:25:34;;;;;;;0.32;0.32;;;0.50;99.90;;;;;;4365610;32;20099;-64
2022/11/20 05:27:59;;;;;;;0.73;0.73;;;0.60;99.90;;;;;;4361410;32;20091;-65
2022/11/20 05:30:25;;;;;;;0.70;0.70;;;0.60;99.90;;;;;;4363146;32;20121;-64
2022/11/20 05:32:50;;;;;;;0.47;0.47;;;0.50;99.90;;;;;;4360727;32;20464;-62
2022/11/20 05:35:16;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;4345962;32;20075;-61
2022/11/20 05:37:41;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;4357829;32;20115;-63
2022/11/20 05:40:07;;;;;;;0.45;0.45;;;0.50;99.90;;;;;;4364131;32;20114;-63
2022/11/20 05:42:33;;;;;;;0.88;0.88;;;0.40;99.90;;;;;;4363881;32;20118;-63
2022/11/20 05:45:00;;;;;;;0.55;0.55;;;0.40;99.90;;;;;;4365032;32;20142;-63
2022/11/20 05:47:27;;;;;;;1.52;1.42;;;0.40;99.90;;;;;;4363807;32;20115;-63
2022/11/20 05:49:53;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4361058;32;20583;-66
2022/11/20 05:52:19;;;;;;;0.90;0.90;;;0.50;99.90;;;;;;4362283;32;20176;-63
2022/11/20 05:54:45;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;4362241;32;20090;-65
2022/11/20 05:57:10;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;4361486;32;20103;-63
2022/11/20 05:59:35;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;4362779;32;20062;-63
2022/11/20 06:02:01;;;;;;;0.98;0.93;;;0.70;99.90;;;;;;4364706;32;20500;-63
2022/11/20 06:04:26;;;;;;;0.65;0.65;;;0.70;99.90;;;;;;4348348;32;20075;-63
2022/11/20 06:06:52;;;;;;;0.65;0.65;;;0.60;99.90;;;;;;4350041;32;20540;-63
2022/11/20 06:09:17;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;4362664;32;20098;-62
2022/11/20 06:11:43;;;;;;;0.73;0.73;;;0.50;99.90;;;;;;4362784;32;20071;-64
2022/11/20 06:14:08;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4361784;32;20444;-64
2022/11/20 06:16:34;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4363417;32;20103;-64
2022/11/20 06:18:59;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;4361338;32;20082;-64
2022/11/20 06:21:25;;;;;;;3.50;1.20;;;0.60;99.90;;;;;;4362540;32;20098;-63
2022/11/20 06:23:52;;;;;;;0.55;0.55;;;0.70;99.90;;;;;;4360807;32;20571;-64
2022/11/20 06:26:19;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;4361963;32;20079;-62
2022/11/20 06:28:45;;;;;;;0.55;0.55;;;0.60;99.90;;;;;;4359800;32;20131;-62
2022/11/20 06:31:14;;;;;;;0.68;0.68;;;0.50;99.90;;;;;;4362470;32;20082;-64
2022/11/20 06:33:40;;;;;;;0.90;0.90;;;0.40;99.90;;;;;;4351022;32;20087;-62
2022/11/20 06:36:06;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4343745;32;20087;-62
2022/11/20 06:38:31;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;4359659;32;20135;-62
2022/11/20 06:40:57;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;4361950;32;20111;-64
2022/11/20 06:43:23;;;;;;;10.52;1.40;;;0.60;99.90;;;;;;4362271;32;20142;-66
2022/11/20 06:45:53;;;;;;;0.77;0.77;;;0.50;99.90;;;;;;4360008;32;20099;-65
2022/11/20 06:48:19;;;;;;;1.50;1.35;;;0.50;99.90;;;;;;4361735;32;20115;-64
2022/11/20 06:50:44;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;4359882;32;20095;-63
2022/11/20 06:53:10;;;;;;;3.60;1.15;;;0.30;99.90;;;;;;4361731;32;20086;-64
2022/11/20 06:55:35;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;4364727;32;20540;-64
2022/11/20 06:58:01;;;;;;;0.47;0.47;;;0.30;99.90;;;;;;4360770;32;20119;-65
2022/11/20 07:00:26;;;;;;;1.05;1.05;;;0.40;99.90;;;;;;4362072;32;20091;-65
2022/11/20 07:02:52;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;4361088;32;20123;-65
2022/11/20 07:05:17;;;;;;;1.27;1.02;;;0.30;99.90;;;;;;4344032;32;20102;-62
2022/11/20 07:07:43;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;4355418;32;20066;-65
2022/11/20 07:10:09;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;4363810;32;20086;-63
2022/11/20 07:12:35;;;;;;;0.90;0.90;;;0.20;99.90;;;;;;4365016;32;20075;-62
2022/11/20 07:15:01;;;;;;;0.50;0.50;;;0.10;99.90;;;;;;4366226;32;20091;-62
2022/11/20 07:17:26;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4363452;32;20523;-63
2022/11/20 07:19:51;;;;;;;0.45;0.45;;;0.20;99.90;;;;;;4362149;32;20100;-64
2022/11/20 07:22:17;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;4363337;32;20356;-63
2022/11/20 07:24:42;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4361768;32;20090;-64
2022/11/20 07:27:08;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;4361666;32;20771;-64
2022/11/20 07:29:33;;;;;;;0.50;0.50;;;0.10;99.90;;;;;;4363863;32;20157;-65
2022/11/20 07:31:59;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;4362007;32;100377;-62
2022/11/20 07:34:24;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;4350007;32;20083;-60
2022/11/20 07:36:50;;;;;;;0.88;0.88;;;0.20;99.90;;;;;;4352904;32;20079;-63
2022/11/20 07:39:15;;;;;;;0.98;0.93;;;0.20;99.90;;;;;;4366242;32;20195;-62
2022/11/20 07:41:41;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4365840;32;20098;-62
2022/11/20 07:44:06;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;4362894;32;20063;-64
2022/11/20 07:46:32;;;;;;;0.45;0.45;;;0.30;99.90;;;;;;4363911;32;20079;-63
2022/11/20 07:48:57;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;4362891;32;20070;-63
2022/11/20 07:51:23;;;;;;;0.65;0.65;;;0.40;99.90;;;;;;4362196;32;20078;-64
2022/11/20 07:53:51;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;4363634;32;20079;-63
2022/11/20 07:56:17;;;;;;;4.22;1.15;;;0.50;99.90;;;;;;4363900;32;20099;-64
2022/11/20 07:58:42;;;;;;;0.43;0.43;;;0.60;99.90;;;;;;4365725;32;20070;-64
2022/11/20 08:01:08;;;;;;;0.57;0.57;;;0.50;99.90;;;;;;4364694;32;20126;-62
2022/11/20 08:03:34;;;;;;;0.62;0.62;;;0.60;99.90;;;;;;4356085;32;20167;-62
2022/11/20 08:06:00;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;4348455;32;20051;-62
2022/11/20 08:08:27;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;4364099;32;20640;-63
2022/11/20 08:14:11;;;;;;;0.45;0.45;;;0.60;99.90;;;;;;4367167;32;20523;-63
2022/11/20 08:14:38;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4364231;32;20083;-64
2022/11/20 08:16:23;;;;;;;0.45;0.45;;;0.70;99.90;;;;;;4371970;32;20894;-64
2022/11/20 08:18:49;;;;;;;0.57;0.57;;;0.80;99.90;;;;;;4367845;32;20058;-62
2022/11/20 08:21:15;;;;;;;0.52;0.52;;;0.80;99.90;;;;;;4362703;32;20271;-64
2022/11/20 08:23:40;;;;;;;1.27;1.02;;;0.80;99.90;;;;;;4364849;32;20130;-63
2022/11/20 08:26:05;;;;;;;0.43;0.43;;;0.80;99.90;;;;;;4366093;32;20127;-64
2022/11/20 08:28:31;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;4362885;32;20073;-63
2022/11/20 08:31:01;;;;;;;0.73;0.73;;;0.80;99.90;;;;;;4361800;32;20108;-65
2022/11/20 08:33:27;;;;;;;2.10;0.95;;;0.80;99.90;;;;;;4355273;32;21154;-63
2022/11/20 08:36:00;;;;;;;1.12;0.88;;;0.90;99.90;;;;;;4348533;32;20063;-62
2022/11/20 08:38:25;;;;;;;1.55;1.00;;;1.00;99.90;;;;;;4361027;32;20091;-62
2022/11/20 08:41:51;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;4360388;32;20115;-63
2022/11/20 08:43:36;;;;;;;1.20;0.85;;;1.00;99.90;;;;;;4359684;32;20198;-64
2022/11/20 08:46:02;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;4362300;32;20491;-64
2022/11/20 08:48:27;;;;;;;0.93;0.93;;;0.70;99.90;;;;;;4363131;32;20150;-62
2022/11/20 08:50:53;;;;;;;0.47;0.47;;;0.80;99.90;;;;;;4361943;32;20062;-63
2022/11/20 08:53:18;;;;;;;0.55;0.55;;;0.70;99.90;;;;;;4360524;32;20082;-63
2022/11/20 08:55:43;;;;;;;0.65;0.65;;;0.70;99.90;;;;;;4362201;32;20110;-64
2022/11/20 08:58:09;;;;;;;0.68;0.68;;;0.70;99.90;;;;;;4361591;32;20130;-63
2022/11/20 09:00:34;;;;;;;2.10;1.37;;;0.70;99.90;;;;;;4364019;32;20170;-64
2022/11/20 09:03:00;;;;;;;0.98;0.98;;;0.80;99.90;;;;;;4358483;32;20083;-62
2022/11/20 09:05:26;;;;;;;1.00;1.00;;;0.80;99.90;;;;;;4345064;32;20326;-60
2022/11/20 09:07:55;;;;;;;0.95;0.95;;;0.80;99.90;;;;;;4356279;32;20193;-64
2022/11/20 09:10:20;;;;;;;1.23;0.93;;;0.80;99.90;;;;;;4361818;32;20103;-64
2022/11/20 09:12:48;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;4361832;32;20190;-63
2022/11/20 09:15:14;;;;;;;0.43;0.43;;;0.80;99.90;;;;;;4364868;32;20143;-61
2022/11/20 09:17:39;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;4361360;32;20083;-63
2022/11/20 09:20:05;;;;;;;1.02;1.02;;;0.80;99.90;;;;;;4360350;32;20099;-62
2022/11/20 09:22:31;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;4361322;32;20142;-63
2022/11/20 09:24:56;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;4358803;32;20507;-63
2022/11/20 09:27:22;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;4360289;32;20091;-63
2022/11/20 09:29:47;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;4361914;32;20098;-64
2022/11/20 09:32:12;;;;;;;0.57;0.55;;;0.70;99.90;;;;;;4361447;32;20075;-65
2022/11/20 09:34:38;;;;;;;7.80;2.83;;;0.70;99.90;;;;;;4346061;32;20102;-61
2022/11/20 09:37:03;;;;;;;1.37;1.23;;;0.70;99.90;;;;;;4352955;32;20095;-64
2022/11/20 09:39:29;;;;;;;0.73;0.73;;;0.70;99.90;;;;;;4360239;32;20106;-66
2022/11/20 09:42:16;;;;;;;0.65;0.65;;;0.70;99.90;;;;;;4359955;32;20087;-64
2022/11/20 09:45:03;;;;;;;0.70;0.70;;;0.60;99.90;;;;;;4361084;32;20095;-65
2022/11/20 09:47:45;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;4363597;32;20137;-64
2022/11/20 09:50:43;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;4362365;32;20066;-65
2022/11/20 09:53:40;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;4363252;32;20107;-64
2022/11/20 09:56:10;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4360222;32;20377;-64
2022/11/20 09:58:44;;;;;;;1.65;0.90;;;0.60;99.90;;;;;;4362494;32;20087;-63
2022/11/20 10:01:20;;;;;;;0.93;0.93;;;0.60;99.90;;;;;;4362227;32;20387;-64
2022/11/20 10:03:51;;;;;;;0.47;0.47;;;0.70;99.90;;;;;;4353060;32;20070;-63
2022/11/20 10:06:21;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;4349860;32;20089;-64
2022/11/20 10:09:12;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;4362190;32;20079;-65
2022/11/20 10:12:06;;;;;;;1.10;1.10;;;1.00;99.90;;;;;;4361819;32;20140;-65
2022/11/20 10:14:52;;;;;;;0.93;0.90;;;1.10;99.90;;;;;;4358448;32;20139;-65
2022/11/20 10:17:49;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;4362101;32;20078;-64
2022/11/20 10:20:29;;;;;;;0.95;0.95;;;0.80;99.90;;;;;;4359462;32;20111;-65
2022/11/20 10:23:35;;;;;;;0.62;0.62;;;0.80;99.90;;;;;;4362105;32;20071;-65
2022/11/20 10:26:04;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;4365560;32;20139;-65
2022/11/20 10:28:46;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;4359732;32;20098;-64
2022/11/20 10:31:25;;;;;;;0.80;0.80;;;1.00;99.90;;;;;;4363363;32;20098;-65
2022/11/20 10:33:53;;;;;;;0.90;0.80;;;1.00;99.90;;;;;;4351282;32;20139;-64
2022/11/20 10:36:23;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;4349597;32;20068;-62
2022/11/20 10:38:56;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;4364284;32;20118;-65
2022/11/20 10:41:29;;;;;;;5.25;2.10;;;0.90;99.90;;;;;;4360959;32;20123;-65
2022/11/20 10:45:00;;;;;;;0.65;0.65;;;0.90;99.90;;;;;;4366210;32;20113;-66
2022/11/20 10:47:04;;;;;;;0.68;0.68;;;1.00;99.90;;;;;;4348838;32;20579;-65
2022/11/20 10:49:31;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;4361653;32;20079;-66
2022/11/20 10:52:11;;;;;;;1.60;1.50;;;1.10;99.90;;;;;;4362983;32;20140;-65
2022/11/20 10:54:47;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;4364077;32;20130;-64
2022/11/20 10:57:49;;;;;;;0.55;0.55;;;1.00;99.90;;;;;;4363653;32;20067;-65
2022/11/20 11:00:17;;;;;;;0.57;0.57;;;1.10;99.90;;;;;;4362748;32;20107;-64
2022/11/20 11:02:48;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;4363658;32;20091;-63
2022/11/20 11:05:40;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;4347308;32;20134;-63
2022/11/20 11:08:13;;;;;;;3.62;1.77;;;1.30;99.90;;;;;;4357822;32;20090;-63
2022/11/20 11:11:01;;;;;;;5.20;1.15;;;1.40;99.90;;;;;;4360529;32;20063;-65
2022/11/20 11:13:29;;;;;;;1.77;1.05;;;1.40;99.90;;;;;;4363649;32;20137;-63
2022/11/20 11:15:55;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;4363379;32;20103;-63
2022/11/20 11:18:30;;;;;;;1.10;1.05;;;1.40;99.90;;;;;;4364343;32;20555;-64
2022/11/20 11:20:57;;;;;;;0.95;0.82;;;1.50;99.90;;;;;;4360377;32;20083;-63
2022/11/20 11:23:40;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;4361813;32;20581;-64
2022/11/20 11:26:18;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;4359976;32;20527;-64
2022/11/20 11:28:54;;;;;;;1.55;1.05;;;2.20;99.90;;;;;;4360161;32;20129;-65
2022/11/20 11:31:29;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;4363887;32;20084;-64
2022/11/20 11:34:15;;;;;;;0.62;0.62;;;2.10;99.90;;;;;;4350783;32;20088;-62
2022/11/20 11:36:41;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;4345281;32;20094;-64
2022/11/20 11:39:15;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;4362846;32;20143;-63
2022/11/20 11:41:41;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;4359140;32;20094;-65
2022/11/20 11:45:26;;;;;;;0.37;0.37;;;2.20;99.90;;;;;;4362258;32;20154;-64
2022/11/20 11:47:24;;;;;;;0.73;0.73;;;2.30;99.90;;;;;;4361060;32;20175;-65
2022/11/20 11:50:09;;;;;;;1.50;1.20;;;2.40;99.90;;;;;;4365588;32;20081;-65
2022/11/20 11:52:42;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;4362629;32;20082;-64
2022/11/20 11:55:21;;;;;;;1.12;1.02;;;2.30;99.90;;;;;;4363104;32;20083;-64
2022/11/20 11:57:55;;;;;;;3.00;1.15;;;2.20;99.90;;;;;;4363098;32;20522;-64
2022/11/20 12:00:22;;;;;;;1.05;1.05;;;2.30;99.90;;;;;;4363285;32;20464;-64
2022/11/20 12:03:08;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;4358162;32;20103;-61
2022/11/20 12:05:44;;;;;;;1.15;0.88;;;2.30;99.90;;;;;;4344186;32;20103;-64
2022/11/20 12:08:24;;;;;;;0.57;0.57;;;2.50;99.90;;;;;;4360067;32;20142;-65
2022/11/20 12:11:11;;;;;;;0.32;0.32;;;2.60;99.90;;;;;;4362491;32;20505;-63
2022/11/20 12:13:43;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;4362616;32;20375;-64
2022/11/20 12:16:13;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;4363310;32;20074;-65
2022/11/20 12:18:40;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;4362059;32;20110;-65
2022/11/20 12:21:18;;;;;;;1.65;1.00;;;2.70;99.90;;;;;;4360986;32;20130;-64
2022/11/20 12:23:55;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;4359209;32;20051;-64
2022/11/20 12:27:00;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;4360856;32;20112;-64
2022/11/20 12:29:50;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;4350754;32;20564;-65
2022/11/20 12:32:37;;;;;;;0.52;0.52;;;2.50;99.90;;;;;;4357439;32;20102;-62
2022/11/20 12:35:31;;;;;;;0.37;0.37;;;2.60;99.90;;;;;;4343991;32;20066;-64
2022/11/20 12:38:37;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;4353138;32;20078;-66
2022/11/20 12:45:09;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;4362481;32;20118;-65
2022/11/20 12:45:13;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;4369555;32;20133;-64
2022/11/20 12:47:40;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;4355180;32;20214;-64
2022/11/20 12:50:34;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;4359460;32;20571;-65
2022/11/20 12:53:08;;;;;;;0.37;0.37;;;2.20;99.90;;;;;;4359625;32;20107;-64
2022/11/20 12:56:01;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;4361108;32;20074;-64
2022/11/20 12:58:44;;;;;;;0.47;0.47;;;2.30;99.90;;;;;;4358492;32;20128;-63
2022/11/20 13:01:42;;;;;;;0.73;0.73;;;2.20;99.90;;;;;;4360266;32;20095;-64
2022/11/20 13:04:40;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;4345677;32;20118;-62
2022/11/20 13:07:09;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;4346940;32;20082;-63
2022/11/20 13:09:43;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;4350798;32;20491;-63
2022/11/20 13:12:25;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;4360882;32;20090;-64
2022/11/20 13:15:02;;;;;;;0.62;0.62;;;1.90;99.90;;;;;;4357157;32;20082;-63