Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:00:16;;;;;;;10.13;3.70;;;20.00;99.90;;;;;;4213470;28;20058;-83
2022/08/20 00:02:17;;;;;;;5.75;3.45;;;20.00;99.90;;;;;;4215304;28;20059;-83
2022/08/20 00:04:18;;;;;;;11.82;4.32;;;20.00;99.90;;;;;;4213128;28;20048;-83
2022/08/20 00:06:21;;;;;;;8.43;3.40;;;20.00;99.90;;;;;;4213295;28;20052;-83
2022/08/20 00:08:23;;;;;;;6.40;3.22;;;20.00;99.90;;;;;;4214111;28;20040;-82
2022/08/20 00:10:25;;;;;;;8.55;3.75;;;20.00;99.90;;;;;;4214789;28;20232;-83
2022/08/20 00:12:26;;;;;;;8.40;3.28;;;20.00;99.90;;;;;;4214613;28;20047;-83
2022/08/20 00:14:27;;;;;;;7.43;3.90;;;19.90;99.90;;;;;;4214374;28;20407;-83
2022/08/20 00:16:31;;;;;;;7.20;2.88;;;19.90;99.90;;;;;;4214662;28;20067;-82
2022/08/20 00:18:35;;;;;;;6.75;3.17;;;19.90;99.90;;;;;;4212936;28;20055;-83
2022/08/20 00:20:42;;;;;;;10.75;3.28;;;19.90;99.90;;;;;;4214385;28;20060;-82
2022/08/20 00:22:43;;;;;;;5.00;2.83;;;19.90;99.90;;;;;;4213144;28;20051;-82
2022/08/20 00:24:43;;;;;;;11.45;3.17;;;19.80;99.90;;;;;;4214693;28;20496;-83
2022/08/20 00:26:44;;;;;;;7.38;3.47;;;19.80;99.90;;;;;;4221782;28;20048;-83
2022/08/20 00:28:46;;;;;;;6.50;3.58;;;19.80;99.90;;;;;;4231424;28;20039;-83
2022/08/20 00:30:47;;;;;;;5.90;2.78;;;19.80;99.90;;;;;;4231141;28;20044;-82
2022/08/20 00:32:56;;;;;;;9.55;3.15;;;19.80;99.90;;;;;;4231512;28;20051;-82
2022/08/20 00:34:58;;;;;;;6.43;2.88;;;19.80;99.90;;;;;;4229880;28;20594;-83
2022/08/20 00:37:00;;;;;;;9.85;3.22;;;19.80;99.90;;;;;;4213603;28;20526;-82
2022/08/20 00:39:00;;;;;;;9.90;2.97;;;19.80;99.90;;;;;;4231164;28;20119;-83
2022/08/20 00:41:01;;;;;;;6.55;2.75;;;19.80;99.90;;;;;;4230242;28;20560;-83
2022/08/20 00:43:06;;;;;;;9.05;3.70;;;19.80;99.90;;;;;;4229749;28;20055;-82
2022/08/20 00:45:08;;;;;;;7.68;2.55;;;19.80;99.90;;;;;;4229610;28;20044;-82
2022/08/20 00:47:08;;;;;;;7.90;2.90;;;19.80;99.90;;;;;;4230162;28;20051;-83
2022/08/20 00:49:17;;;;;;;6.68;2.58;;;19.70;99.90;;;;;;4231035;28;20177;-83
2022/08/20 00:51:50;;;;;;;;;;;19.80;99.90;;;;;;4213725;28;20099;-83
2022/08/20 00:53:51;;;;;;;6.25;3.40;;;19.80;99.90;;;;;;4185230;28;19927;-83
2022/08/20 00:55:54;;;;;;;9.65;2.92;;;19.70;99.90;;;;;;4230180;28;20066;-83
2022/08/20 00:57:57;;;;;;;7.18;2.70;;;19.70;99.90;;;;;;4229501;28;20257;-83
2022/08/20 00:59:59;;;;;;;5.68;2.72;;;19.70;99.90;;;;;;4231041;28;20050;-83
2022/08/20 01:02:02;;;;;;;7.88;3.50;;;19.70;99.90;;;;;;4229652;28;20047;-83
2022/08/20 01:04:04;;;;;;;9.40;2.80;;;19.60;99.90;;;;;;4229752;28;20407;-83
2022/08/20 01:06:05;;;;;;;8.93;3.63;;;19.60;99.90;;;;;;4230928;28;20039;-83
2022/08/20 01:08:08;;;;;;;10.30;3.10;;;19.60;99.90;;;;;;4230783;28;20044;-83
2022/08/20 01:10:13;;;;;;;8.88;4.18;;;19.50;99.90;;;;;;4231111;28;20044;-83
2022/08/20 01:12:15;;;;;;;11.20;3.05;;;19.50;99.90;;;;;;4230910;28;20391;-83
2022/08/20 01:16:30;;;;;;;9.25;3.00;;;19.50;99.90;;;;;;4230889;28;20059;-84
2022/08/20 01:18:31;;;;;;;13.45;3.28;;;19.50;99.90;;;;;;4230870;28;20068;-82
2022/08/20 01:20:58;;;;;;;7.97;2.95;;;19.40;99.90;;;;;;4232466;28;20052;-83
2022/08/20 01:23:26;;;;;;;11.40;3.20;;;19.40;99.90;;;;;;4234471;28;20100;-83
2022/08/20 01:25:56;;;;;;;10.52;3.38;;;19.30;99.90;;;;;;4233898;28;20100;-84
2022/08/20 01:27:58;;;;;;;10.05;3.92;;;19.30;99.90;;;;;;4234042;28;20395;-83
2022/08/20 01:30:01;;;;;;;8.80;4.05;;;19.20;99.90;;;;;;4233617;28;20063;-82
2022/08/20 01:32:03;;;;;;;5.97;3.13;;;19.20;99.90;;;;;;4216787;28;20114;-83
2022/08/20 01:34:11;;;;;;;9.38;3.53;;;19.10;99.90;;;;;;4216924;28;20050;-83
2022/08/20 01:36:16;;;;;;;8.57;3.75;;;19.10;99.90;;;;;;4217363;28;20044;-82
2022/08/20 01:38:18;;;;;;;9.25;3.25;;;19.00;99.90;;;;;;4216447;28;20051;-82
2022/08/20 01:40:34;;;;;;;9.43;4.03;;;19.00;99.90;;;;;;4217005;28;20433;-82
2022/08/20 01:42:43;;;;;;;9.85;3.33;;;18.90;99.90;;;;;;4216977;28;20058;-83
2022/08/20 01:44:45;;;;;;;8.90;3.63;;;18.80;99.90;;;;;;4216945;28;20146;-83
2022/08/20 01:46:49;;;;;;;7.15;3.42;;;18.80;99.90;;;;;;4215975;28;20447;-83
2022/08/20 01:48:52;;;;;;;10.73;3.00;;;18.80;99.90;;;;;;4216291;28;20614;-83
2022/08/20 01:51:04;;;;;;;7.60;3.30;;;18.80;99.90;;;;;;4216889;28;20044;-83
2022/08/20 01:53:19;;;;;;;7.78;3.08;;;18.70;99.90;;;;;;4216868;28;20514;-83
2022/08/20 01:55:20;;;;;;;8.18;3.40;;;18.70;99.90;;;;;;4217030;28;20488;-83
2022/08/20 01:57:25;;;;;;;11.30;3.35;;;18.60;99.90;;;;;;4216274;28;20083;-83
2022/08/20 01:59:26;;;;;;;8.35;3.08;;;18.60;99.90;;;;;;4216844;28;20048;-82
2022/08/20 02:01:34;;;;;;;8.65;3.50;;;18.60;99.90;;;;;;4216684;28;20506;-83
2022/08/20 02:03:34;;;;;;;6.85;3.38;;;18.60;99.90;;;;;;4216778;28;20047;-83
2022/08/20 02:05:35;;;;;;;10.20;3.83;;;18.60;99.90;;;;;;4216599;28;20044;-82
2022/08/20 02:07:37;;;;;;;11.23;3.30;;;18.60;99.90;;;;;;4216512;28;20105;-82
2022/08/20 02:09:40;;;;;;;8.77;3.08;;;18.60;99.90;;;;;;4217321;28;20097;-82
2022/08/20 02:11:40;;;;;;;8.65;3.58;;;18.60;99.90;;;;;;4216835;28;20043;-83
2022/08/20 02:13:41;;;;;;;9.90;4.03;;;18.60;99.90;;;;;;4216663;28;20480;-84
2022/08/20 02:15:42;;;;;;;9.95;3.20;;;18.60;99.90;;;;;;4216583;28;20043;-83
2022/08/20 02:17:43;;;;;;;7.15;3.42;;;18.50;99.90;;;;;;4215439;28;20098;-83
2022/08/20 02:19:54;;;;;;;7.05;3.35;;;18.50;99.90;;;;;;4216044;28;20044;-83
2022/08/20 02:22:01;;;;;;;12.18;3.03;;;18.50;99.90;;;;;;4216019;28;20055;-84
2022/08/20 02:24:02;;;;;;;6.15;3.22;;;18.40;99.90;;;;;;4215161;28;20063;-84
2022/08/20 02:26:06;;;;;;;7.70;3.78;;;18.40;99.90;;;;;;4215999;28;20050;-84
2022/08/20 02:28:10;;;;;;;7.22;3.30;;;18.40;99.90;;;;;;4214892;28;20516;-83
2022/08/20 02:30:19;;;;;;;7.65;3.13;;;18.40;99.90;;;;;;4215878;28;20047;-83
2022/08/20 02:32:20;;;;;;;8.20;3.10;;;18.30;99.90;;;;;;4216193;28;20488;-83
2022/08/20 02:34:21;;;;;;;13.38;3.80;;;18.30;99.90;;;;;;4216339;28;20051;-83
2022/08/20 02:36:23;;;;;;;10.90;4.55;;;18.30;99.90;;;;;;4215739;28;20108;-83
2022/08/20 02:38:24;;;;;;;7.45;3.20;;;18.20;99.90;;;;;;4215167;28;20054;-84
2022/08/20 02:40:26;;;;;;;8.07;3.40;;;18.20;99.90;;;;;;4215152;28;20071;-83
2022/08/20 02:42:27;;;;;;;8.88;3.75;;;18.20;99.90;;;;;;4216293;28;20055;-83
2022/08/20 02:44:28;;;;;;;11.02;3.78;;;18.20;99.90;;;;;;4216748;28;20392;-83
2022/08/20 02:46:29;;;;;;;8.15;4.00;;;18.10;99.90;;;;;;4216288;28;20101;-84
2022/08/20 02:48:32;;;;;;;10.30;3.65;;;18.10;99.90;;;;;;4215968;28;20052;-84
2022/08/20 02:50:33;;;;;;;9.75;3.42;;;18.10;99.90;;;;;;4215967;28;20566;-83
2022/08/20 02:52:33;;;;;;;7.80;3.42;;;18.10;99.90;;;;;;4214936;28;20117;-83
2022/08/20 02:54:34;;;;;;;7.07;3.05;;;18.10;99.90;;;;;;4216174;28;20048;-83
2022/08/20 02:56:35;;;;;;;11.48;4.03;;;18.00;99.90;;;;;;4216443;28;20048;-83
2022/08/20 02:58:37;;;;;;;5.97;2.83;;;18.00;99.90;;;;;;4216256;28;20047;-83
2022/08/20 03:00:40;;;;;;;11.10;4.20;;;18.00;99.90;;;;;;4214669;28;20054;-83
2022/08/20 03:02:41;;;;;;;9.93;3.70;;;17.90;99.90;;;;;;4215536;28;20059;-83
2022/08/20 03:04:43;;;;;;;6.70;3.10;;;17.90;99.90;;;;;;4214419;28;20052;-83
2022/08/20 03:06:43;;;;;;;10.32;2.85;;;17.90;99.90;;;;;;4214509;28;20052;-83
2022/08/20 03:08:45;;;;;;;7.97;3.30;;;17.90;99.90;;;;;;4214968;28;20052;-83
2022/08/20 03:10:46;;;;;;;7.55;4.25;;;17.90;99.90;;;;;;4213390;28;20059;-84
2022/08/20 03:12:47;;;;;;;8.98;3.28;;;17.80;99.90;;;;;;4215106;28;20047;-83
2022/08/20 03:14:47;;;;;;;7.80;3.13;;;17.80;99.90;;;;;;4214709;28;20047;-83
2022/08/20 03:16:49;;;;;;;8.80;3.00;;;17.70;99.90;;;;;;4213986;28;20082;-83
2022/08/20 03:18:50;;;;;;;13.93;4.05;;;17.70;99.90;;;;;;4214016;28;20592;-84
2022/08/20 03:20:51;;;;;;;13.77;3.50;;;17.60;99.90;;;;;;4215417;28;20048;-83
2022/08/20 03:22:52;;;;;;;6.53;2.70;;;17.60;99.90;;;;;;4215915;28;20050;-83
2022/08/20 03:24:53;;;;;;;12.88;2.72;;;17.60;99.90;;;;;;4214461;28;20052;-84
2022/08/20 03:26:54;;;;;;;7.38;2.95;;;17.60;99.90;;;;;;4215443;28;20537;-83
2022/08/20 03:28:56;;;;;;;7.50;2.55;;;17.60;99.90;;;;;;4215204;28;20044;-83
2022/08/20 03:30:58;;;;;;;7.55;2.65;;;17.60;99.90;;;;;;4215093;28;20145;-83
2022/08/20 03:32:58;;;;;;;8.50;3.13;;;17.60;99.90;;;;;;4214534;28;20048;-83
2022/08/20 03:34:59;;;;;;;7.03;2.92;;;17.50;99.90;;;;;;4215219;28;20050;-83
2022/08/20 03:37:00;;;;;;;8.00;2.70;;;17.50;99.90;;;;;;4215707;28;20044;-83
2022/08/20 03:39:05;;;;;;;10.35;2.65;;;17.50;99.90;;;;;;4214961;28;20056;-83
2022/08/20 03:41:07;;;;;;;9.52;2.92;;;17.60;99.90;;;;;;4214236;28;20500;-83
2022/08/20 03:43:08;;;;;;;18.98;3.55;;;17.50;99.90;;;;;;4215798;28;20036;-83
2022/08/20 03:45:11;;;;;;;8.55;2.45;;;17.50;99.90;;;;;;4214365;28;20524;-83
2022/08/20 03:47:11;;;;;;;9.93;2.75;;;17.60;99.90;;;;;;4214383;28;20130;-83
2022/08/20 03:49:13;;;;;;;8.00;2.42;;;17.50;99.90;;;;;;4215095;28;20032;-83
2022/08/20 03:51:15;;;;;;;8.07;2.55;;;17.50;99.90;;;;;;4215531;28;20078;-84
2022/08/20 03:53:16;;;;;;;4.72;2.97;;;17.50;99.90;;;;;;4215156;28;20436;-82
2022/08/20 03:55:20;;;;;;;10.32;2.10;;;17.50;99.90;;;;;;4213956;28;20048;-83
2022/08/20 03:57:21;;;;;;;7.63;2.70;;;17.50;99.90;;;;;;4215597;28;20553;-83
2022/08/20 03:59:22;;;;;;;9.45;2.15;;;17.50;99.90;;;;;;4215507;28;20076;-83
2022/08/20 04:01:22;;;;;;;12.00;2.35;;;17.50;99.90;;;;;;4215205;28;20067;-83
2022/08/20 04:03:24;;;;;;;11.05;2.50;;;17.50;99.90;;;;;;4215221;28;20058;-83
2022/08/20 04:05:25;;;;;;;7.68;2.67;;;17.50;99.90;;;;;;4196512;28;20056;-83
2022/08/20 04:07:26;;;;;;;8.43;2.55;;;17.50;99.90;;;;;;4214896;28;20508;-83
2022/08/20 04:09:27;;;;;;;9.55;1.92;;;17.50;99.90;;;;;;4214597;28;20047;-84
2022/08/20 04:11:28;;;;;;;5.65;1.88;;;17.50;99.90;;;;;;4214836;28;20054;-83
2022/08/20 04:13:30;;;;;;;7.07;2.47;;;17.50;99.90;;;;;;4214450;28;20048;-83
2022/08/20 04:15:31;;;;;;;5.57;1.95;;;17.50;99.90;;;;;;4213589;28;20048;-84
2022/08/20 04:17:32;;;;;;;7.55;1.50;;;17.40;99.90;;;;;;4214880;28;20040;-83
2022/08/20 04:19:34;;;;;;;6.53;1.90;;;17.40;99.90;;;;;;4213856;28;20051;-84
2022/08/20 04:21:35;;;;;;;9.27;2.58;;;17.40;99.90;;;;;;4214700;28;20040;-84
2022/08/20 04:23:38;;;;;;;9.13;1.85;;;17.40;99.90;;;;;;4213214;28;20133;-83
2022/08/20 04:25:40;;;;;;;9.48;2.10;;;17.40;99.90;;;;;;4214741;28;20054;-83
2022/08/20 04:27:40;;;;;;;5.57;1.58;;;17.30;99.90;;;;;;4215174;28;20491;-84
2022/08/20 04:29:44;;;;;;;5.15;1.55;;;17.30;99.90;;;;;;4215464;28;20048;-83
2022/08/20 04:31:45;;;;;;;9.52;2.00;;;17.30;99.90;;;;;;4214303;28;20083;-84
2022/08/20 04:33:45;;;;;;;6.05;1.52;;;17.20;99.90;;;;;;4215088;28;20488;-84
2022/08/20 04:35:46;;;;;;;6.22;1.80;;;17.20;99.90;;;;;;4215718;28;20044;-84
2022/08/20 04:37:47;;;;;;;8.20;1.70;;;17.20;99.90;;;;;;4215258;28;20048;-84
2022/08/20 04:42:10;;;;;;;10.38;1.98;;;17.20;99.90;;;;;;4214721;28;20052;-84
2022/08/20 04:44:11;;;;;;;10.43;1.73;;;17.10;99.90;;;;;;4212976;28;20424;-83
2022/08/20 04:46:13;;;;;;;8.90;1.50;;;16.70;99.90;;;;;;4214482;28;20036;-83
2022/08/20 04:48:14;;;;;;;9.40;3.85;;;17.10;99.90;;;;;;4214946;28;20113;-83
2022/08/20 04:50:15;;;;;;;4.70;1.50;;;17.10;99.90;;;;;;4214485;28;20040;-83
2022/08/20 04:52:16;;;;;;;6.50;1.40;;;17.10;99.90;;;;;;4214289;28;20050;-83
2022/08/20 04:54:17;;;;;;;8.43;1.50;;;17.10;99.90;;;;;;4215143;28;20123;-83
2022/08/20 04:56:22;;;;;;;7.20;1.90;;;17.10;99.90;;;;;;4217953;28;20044;-82
2022/08/20 04:58:26;;;;;;;7.75;1.77;;;17.10;99.90;;;;;;4216893;28;20044;-83
2022/08/20 05:00:28;;;;;;;5.47;1.70;;;17.10;99.90;;;;;;4217989;28;20504;-83
2022/08/20 05:02:29;;;;;;;11.35;1.40;;;17.10;99.90;;;;;;4218622;28;20130;-83
2022/08/20 05:04:30;;;;;;;8.77;1.80;;;17.10;99.90;;;;;;4219271;28;20087;-83
2022/08/20 05:06:31;;;;;;;13.25;2.30;;;17.10;99.90;;;;;;4218914;28;20408;-83
2022/08/20 05:08:34;;;;;;;7.00;1.40;;;17.10;99.90;;;;;;4219166;28;20488;-83
2022/08/20 05:10:37;;;;;;;7.97;1.65;;;17.10;99.90;;;;;;4219068;28;20040;-83
2022/08/20 05:12:40;;;;;;;7.68;1.52;;;17.10;99.90;;;;;;4219141;28;20047;-83
2022/08/20 05:14:41;;;;;;;11.90;2.22;;;17.10;99.90;;;;;;4218883;28;20047;-83
2022/08/20 05:16:42;;;;;;;10.20;1.65;;;17.10;99.90;;;;;;4217722;28;20520;-84
2022/08/20 05:18:44;;;;;;;5.53;0.90;;;17.10;99.90;;;;;;4218458;28;20395;-83
2022/08/20 05:20:46;;;;;;;7.22;1.08;;;17.10;99.90;;;;;;4223952;28;20051;-83
2022/08/20 05:22:47;;;;;;;3.22;1.10;;;17.10;99.90;;;;;;4235060;28;20031;-84
2022/08/20 05:24:47;;;;;;;6.32;1.30;;;17.10;99.90;;;;;;4233704;28;20066;-83
2022/08/20 05:26:49;;;;;;;6.35;1.23;;;17.10;99.90;;;;;;4217310;28;20052;-84
2022/08/20 05:28:51;;;;;;;4.63;1.30;;;17.10;99.90;;;;;;4234044;28;20040;-83
2022/08/20 05:30:52;;;;;;;7.60;1.80;;;17.00;99.90;;;;;;4233700;28;20059;-83
2022/08/20 05:32:53;;;;;;;6.75;1.10;;;17.00;99.90;;;;;;4225845;28;20047;-84
2022/08/20 05:34:54;;;;;;;7.43;1.20;;;17.00;99.90;;;;;;4219834;28;20044;-83
2022/08/20 05:36:54;;;;;;;6.88;1.40;;;17.00;99.90;;;;;;4218034;28;20051;-83
2022/08/20 05:38:56;;;;;;;9.40;1.30;;;17.00;99.90;;;;;;4222413;28;20051;-84
2022/08/20 05:40:58;;;;;;;6.10;1.13;;;17.00;99.90;;;;;;4221741;28;20089;-83
2022/08/20 05:42:59;;;;;;;7.40;1.90;;;17.00;99.90;;;;;;4221838;28;20040;-83
2022/08/20 05:45:00;;;;;;;8.93;2.15;;;17.00;99.90;;;;;;4220147;28;20097;-83
2022/08/20 05:47:03;;;;;;;5.65;1.38;;;17.00;99.90;;;;;;4219774;28;20079;-83
2022/08/20 05:49:04;;;;;;;5.47;1.33;;;17.00;99.90;;;;;;4220093;28;20044;-84
2022/08/20 05:51:05;;;;;;;9.93;1.20;;;17.00;99.90;;;;;;4217754;28;20051;-83
2022/08/20 05:53:06;;;;;;;7.75;1.67;;;17.10;99.90;;;;;;4217135;28;20040;-83
2022/08/20 05:55:12;;;;;;;8.40;2.08;;;17.10;99.90;;;;;;4218416;28;20104;-83
2022/08/20 05:57:18;;;;;;;4.72;1.23;;;17.20;99.90;;;;;;4218447;28;20044;-82
2022/08/20 05:59:19;;;;;;;4.65;0.98;;;17.20;99.90;;;;;;4219867;28;20094;-83
2022/08/20 06:01:20;;;;;;;8.07;1.25;;;17.30;99.90;;;;;;4219770;28;20052;-83
2022/08/20 06:05:43;;;;;;;8.60;2.05;;;17.40;99.90;;;;;;4215890;28;20085;-83
2022/08/20 06:07:44;;;;;;;4.28;0.85;;;17.50;99.90;;;;;;4218715;28;20443;-83
2022/08/20 06:09:45;;;;;;;5.60;1.20;;;17.60;99.90;;;;;;4217410;28;20044;-83
2022/08/20 06:11:46;;;;;;;7.43;1.67;;;17.70;99.90;;;;;;4218029;28;20044;-83
2022/08/20 06:13:48;;;;;;;4.88;1.25;;;17.80;99.90;;;;;;4218272;28;20047;-83
2022/08/20 06:15:49;;;;;;;8.68;1.10;;;17.80;99.90;;;;;;4218992;28;20127;-83
2022/08/20 06:17:49;;;;;;;6.78;0.93;;;17.90;99.90;;;;;;4219471;28;20048;-83
2022/08/20 06:19:50;;;;;;;4.72;1.85;;;18.00;99.90;;;;;;4217653;28;20059;-82
2022/08/20 06:21:51;;;;;;;7.85;1.38;;;18.10;99.90;;;;;;4217206;28;20059;-82
2022/08/20 06:23:53;;;;;;;5.78;1.55;;;18.10;99.90;;;;;;4217770;28;20154;-83
2022/08/20 06:25:54;;;;;;;4.05;0.77;;;18.20;99.90;;;;;;4217232;28;20044;-83
2022/08/20 06:27:56;;;;;;;5.47;0.80;;;18.30;99.90;;;;;;4216483;28;20087;-83
2022/08/20 06:29:57;;;;;;;6.13;0.88;;;18.40;99.90;;;;;;4216476;28;20072;-82
2022/08/20 06:31:58;;;;;;;11.15;1.35;;;18.50;99.90;;;;;;4216180;28;20063;-83
2022/08/20 06:33:59;;;;;;;4.22;0.90;;;18.60;99.90;;;;;;4216152;28;20492;-83
2022/08/20 06:36:00;;;;;;;3.40;1.17;;;18.70;99.90;;;;;;4215020;28;20039;-83
2022/08/20 06:38:00;;;;;;;4.90;1.70;;;18.80;99.90;;;;;;4215007;28;20144;-83
2022/08/20 06:40:18;;;;;;;3.05;1.30;;;18.90;99.80;;;;;;4216214;28;20054;-83
2022/08/20 06:42:20;;;;;;;6.82;1.65;;;19.00;99.60;;;;;;4214607;28;20062;-83
2022/08/20 06:44:20;;;;;;;6.53;1.08;;;19.00;99.50;;;;;;4219296;28;20408;-83
2022/08/20 06:46:22;;;;;;;12.27;1.30;;;19.10;99.50;;;;;;4215751;28;20047;-83
2022/08/20 06:48:23;;;;;;;6.22;0.80;;;19.20;99.40;;;;;;4215794;28;20058;-83
2022/08/20 06:50:30;;;;;;;4.45;1.00;;;19.30;99.30;;;;;;4215349;28;20123;-82
2022/08/20 06:52:30;;;;;;;7.18;1.42;;;19.30;99.30;;;;;;4214831;28;20062;-83
2022/08/20 06:54:33;;;;;;;7.28;1.02;;;19.40;99.10;;;;;;4215998;28;20036;-83
2022/08/20 06:56:34;;;;;;;2.30;0.90;;;19.40;98.90;;;;;;4216142;28;20041;-83
2022/08/20 06:58:36;;;;;;;6.22;1.00;;;19.50;98.80;;;;;;4214413;28;20047;-83
2022/08/20 07:00:39;;;;;;;3.03;1.00;;;19.60;98.80;;;;;;4215939;28;20109;-83
2022/08/20 07:02:40;;;;;;;6.18;1.52;;;19.60;98.70;;;;;;4216058;28;20044;-83
2022/08/20 07:04:41;;;;;;;4.45;0.85;;;19.70;98.50;;;;;;4215656;28;20129;-83
2022/08/20 07:06:42;;;;;;;6.00;0.77;;;19.70;98.30;;;;;;4215974;28;20121;-83
2022/08/20 07:08:43;;;;;;;4.30;0.82;;;19.90;98.30;;;;;;4215423;28;20525;-83
2022/08/20 07:10:44;;;;;;;6.47;1.83;;;20.00;98.20;;;;;;4214578;28;20127;-83
2022/08/20 07:12:45;;;;;;;5.55;1.10;;;20.10;97.90;;;;;;4214587;28;20047;-83
2022/08/20 07:14:46;;;;;;;4.15;0.70;;;20.30;97.80;;;;;;4197186;28;20044;-83
2022/08/20 07:16:48;;;;;;;5.78;0.90;;;20.40;97.60;;;;;;4215729;28;20123;-84
2022/08/20 07:18:49;;;;;;;6.15;1.30;;;20.50;97.40;;;;;;4214346;28;20055;-83
2022/08/20 07:20:49;;;;;;;7.25;1.15;;;20.60;97.30;;;;;;4215711;28;20167;-83
2022/08/20 07:22:51;;;;;;;4.95;0.70;;;20.70;96.90;;;;;;4215678;28;20040;-84
2022/08/20 07:24:53;;;;;;;4.38;0.80;;;20.80;96.70;;;;;;4215754;28;20051;-83
2022/08/20 07:26:53;;;;;;;3.17;0.70;;;20.90;96.50;;;;;;4214898;28;20044;-83
2022/08/20 07:28:54;;;;;;;4.65;0.93;;;21.00;96.20;;;;;;4216001;28;20127;-83
2022/08/20 07:33:14;;;;;;;2.50;0.50;;;21.20;95.80;;;;;;4215638;28;20048;-83
2022/08/20 07:35:17;;;;;;;4.90;0.90;;;21.40;95.60;;;;;;4214295;28;20120;-83
2022/08/20 07:37:20;;;;;;;3.17;1.00;;;21.50;95.20;;;;;;4215645;28;20055;-83
2022/08/20 07:39:20;;;;;;;6.22;0.88;;;21.60;94.90;;;;;;4215246;28;20052;-83
2022/08/20 07:41:21;;;;;;;5.07;1.35;;;21.70;94.70;;;;;;4214393;28;20562;-83
2022/08/20 07:43:22;;;;;;;3.75;1.17;;;21.90;94.40;;;;;;4215215;28;20043;-84
2022/08/20 07:45:24;;;;;;;5.70;0.63;;;22.00;94.00;;;;;;4215637;28;20044;-83
2022/08/20 07:47:26;;;;;;;5.00;1.70;;;22.00;93.70;;;;;;4214721;28;20051;-84
2022/08/20 07:49:28;;;;;;;3.90;0.70;;;21.80;93.50;;;;;;4216965;28;20097;-84
2022/08/20 07:51:28;;;;;;;3.17;1.02;;;21.70;93.60;;;;;;4216093;28;20504;-84
2022/08/20 07:53:32;;;;;;;8.85;0.82;;;21.60;93.50;;;;;;4198283;28;20150;-83
2022/08/20 07:55:34;;;;;;;4.50;0.57;;;21.50;93.30;;;;;;4215969;28;20063;-84
2022/08/20 07:57:36;;;;;;;2.40;0.63;;;21.50;93.40;;;;;;4214732;28;20056;-84
2022/08/20 07:59:38;;;;;;;4.22;0.80;;;21.50;93.10;;;;;;4215324;28;20075;-84
2022/08/20 08:01:38;;;;;;;2.30;0.50;;;21.60;93.20;;;;;;4215826;28;20484;-83
2022/08/20 08:03:39;;;;;;;5.90;0.82;;;21.70;93.20;;;;;;4215067;28;20044;-83
2022/08/20 08:05:44;;;;;;;6.45;1.38;;;21.90;92.80;;;;;;4216065;28;20074;-83
2022/08/20 08:07:45;;;;;;;10.50;1.77;;;22.00;92.20;;;;;;4199605;28;20528;-83
2022/08/20 08:09:48;;;;;;;3.72;0.68;;;22.10;92.00;;;;;;4216679;28;20079;-83
2022/08/20 08:11:49;;;;;;;5.55;0.90;;;22.30;92.00;;;;;;4216896;28;20067;-84
2022/08/20 08:13:50;;;;;;;3.50;0.50;;;22.60;92.00;;;;;;4213885;28;20052;-83
2022/08/20 08:15:53;;;;;;;5.60;0.75;;;22.90;91.60;;;;;;4214366;28;20048;-83
2022/08/20 08:17:57;;;;;;;6.28;0.93;;;23.00;91.00;;;;;;4214495;28;20121;-83
2022/08/20 08:19:58;;;;;;;8.38;1.23;;;23.10;90.60;;;;;;4214421;28;20071;-84
2022/08/20 08:21:59;;;;;;;1.55;0.88;;;23.30;90.50;;;;;;4214781;28;20055;-83
2022/08/20 08:24:01;;;;;;;3.15;0.60;;;23.50;90.40;;;;;;4214290;28;20464;-84
2022/08/20 08:26:03;;;;;;;3.78;0.68;;;23.70;90.20;;;;;;4216668;28;20180;-83
2022/08/20 08:28:04;;;;;;;4.35;0.70;;;23.90;89.80;;;;;;4214694;28;20048;-85
2022/08/20 08:30:07;;;;;;;3.90;0.98;;;24.10;88.70;;;;;;4212965;28;20071;-82
2022/08/20 08:32:08;;;;;;;3.33;0.55;;;24.20;88.00;;;;;;4201739;28;20045;-83
2022/08/20 08:34:09;;;;;;;6.35;0.75;;;24.40;87.70;;;;;;4214113;28;20040;-83
2022/08/20 08:36:13;;;;;;;3.45;0.55;;;24.50;86.50;;;;;;4214066;28;20040;-83
2022/08/20 08:38:14;;;;;;;5.63;1.17;;;24.60;86.10;;;;;;4196069;28;20056;-83
2022/08/20 08:40:16;;;;;;;5.65;0.80;;;24.70;86.10;;;;;;4198630;28;20056;-82
2022/08/20 08:42:27;;;;;;;2.75;0.50;;;24.80;85.70;;;;;;4214260;28;20048;-83
2022/08/20 08:44:37;;;;;;;5.28;0.80;;;24.80;84.00;;;;;;4196175;28;20175;-83
2022/08/20 08:46:43;;;;;;;7.07;1.83;;;24.60;83.50;;;;;;4212973;28;20055;-81
2022/08/20 08:48:47;;;;;;;7.53;0.80;;;24.40;84.10;;;;;;4214682;28;20119;-82
2022/08/20 08:50:51;;;;;;;4.45;0.95;;;24.30;84.20;;;;;;4213032;28;20123;-83
2022/08/20 08:52:59;;;;;;;5.70;0.88;;;24.30;83.90;;;;;;4213689;28;20059;-82
2022/08/20 08:55:07;;;;;;;2.63;0.52;;;24.50;84.30;;;;;;4211156;28;20506;-83
2022/08/20 08:57:09;;;;;;;7.65;1.65;;;24.80;83.00;;;;;;4195796;28;20048;-82
2022/08/20 08:59:10;;;;;;;6.18;1.10;;;25.00;82.90;;;;;;4212289;28;20048;-83
2022/08/20 09:01:14;;;;;;;5.00;0.90;;;25.20;82.40;;;;;;4213344;28;20050;-85
2022/08/20 09:03:35;;;;;;;4.97;0.70;;;25.50;81.90;;;;;;4213197;28;20042;-82
2022/08/20 09:05:50;;;;;;;6.03;0.73;;;25.80;79.70;;;;;;4213553;28;20399;-82
2022/08/20 09:07:52;;;;;;;3.17;0.88;;;25.70;79.90;;;;;;4213114;28;20515;-82
2022/08/20 09:09:53;;;;;;;9.30;0.80;;;25.30;80.00;;;;;;4214238;28;20107;-82
2022/08/20 09:12:02;;;;;;;4.15;0.75;;;25.10;80.00;;;;;;4215729;28;20044;-82
2022/08/20 09:14:03;;;;;;;4.53;0.57;;;25.20;79.70;;;;;;4214848;28;20386;-82
2022/08/20 09:16:04;;;;;;;6.20;0.80;;;25.30;80.00;;;;;;4196452;28;20777;-83
2022/08/20 09:18:05;;;;;;;6.65;0.70;;;25.50;79.90;;;;;;4214521;28;20048;-82
2022/08/20 09:20:08;;;;;;;5.68;0.60;;;25.70;79.20;;;;;;4212735;28;20515;-82
2022/08/20 09:22:11;;;;;;;6.20;0.82;;;25.80;77.90;;;;;;4213013;28;20052;-82
2022/08/20 09:24:12;;;;;;;4.43;0.73;;;26.20;77.30;;;;;;4212182;28;20177;-82
2022/08/20 09:26:13;;;;;;;4.03;0.90;;;26.50;75.80;;;;;;4213417;28;20494;-82
2022/08/20 09:28:14;;;;;;;3.53;0.60;;;26.80;74.30;;;;;;4213760;28;20032;-82
2022/08/20 09:30:15;;;;;;;6.93;1.13;;;26.90;73.30;;;;;;4213880;28;20105;-83
2022/08/20 09:32:19;;;;;;;4.97;0.70;;;27.00;72.40;;;;;;4213020;28;20445;-83
2022/08/20 09:34:20;;;;;;;7.90;0.70;;;27.10;72.00;;;;;;4212221;28;20055;-82
2022/08/20 09:36:21;;;;;;;3.33;0.65;;;27.20;71.80;;;;;;4212522;28;20126;-82
2022/08/20 09:38:21;;;;;;;2.67;0.82;;;27.30;70.90;;;;;;4213417;28;20054;-83
2022/08/20 09:40:22;;;;;;;4.40;1.08;;;27.50;70.60;;;;;;4213669;28;20058;-82
2022/08/20 09:42:27;;;;;;;4.35;0.95;;;27.90;69.60;;;;;;4215112;28;20052;-82
2022/08/20 09:44:28;;;;;;;3.13;0.60;;;27.80;66.80;;;;;;4214145;28;20115;-82
2022/08/20 09:46:28;;;;;;;3.78;0.52;;;27.40;67.00;;;;;;4215488;28;20105;-82
2022/08/20 09:48:29;;;;;;;4.13;0.52;;;27.40;67.50;;;;;;4217040;28;20047;-82
2022/08/20 09:50:32;;;;;;;4.45;0.70;;;27.60;67.50;;;;;;4198853;28;20051;-83
2022/08/20 09:52:47;;;;;;;5.20;1.42;;;27.90;66.70;;;;;;4215683;28;20392;-82
2022/08/20 09:54:49;;;;;;;6.57;0.80;;;27.80;65.40;;;;;;4216027;28;20043;-83
2022/08/20 09:56:50;;;;;;;5.15;0.80;;;27.60;66.20;;;;;;4215540;28;20044;-83
2022/08/20 09:58:53;;;;;;;3.65;1.02;;;27.40;66.10;;;;;;4216897;28;20515;-82
2022/08/20 10:00:53;;;;;;;3.55;0.65;;;27.20;64.70;;;;;;4215431;28;20044;-81
2022/08/20 10:02:54;;;;;;;2.58;0.73;;;26.90;64.50;;;;;;4216120;28;20063;-82
2022/08/20 10:04:56;;;;;;;3.83;0.70;;;27.00;64.10;;;;;;4216792;28;20392;-83
2022/08/20 10:06:57;;;;;;;5.88;1.52;;;27.10;64.60;;;;;;4215536;28;20068;-83
2022/08/20 10:08:58;;;;;;;5.10;0.82;;;27.40;63.40;;;;;;4216473;28;20384;-83
2022/08/20 10:10:59;;;;;;;2.25;0.45;;;27.60;62.20;;;;;;4204795;28;20049;-82
2022/08/20 10:13:01;;;;;;;3.03;0.73;;;27.70;62.50;;;;;;4199143;28;20041;-82
2022/08/20 10:15:02;;;;;;;6.80;0.73;;;27.60;62.80;;;;;;4200345;28;20053;-83
2022/08/20 10:17:03;;;;;;;4.15;0.80;;;27.60;62.90;;;;;;4200445;28;20045;-83
2022/08/20 10:19:04;;;;;;;4.43;0.90;;;28.10;62.00;;;;;;4200714;28;20079;-83
2022/08/20 10:21:11;;;;;;;2.75;0.70;;;28.50;61.10;;;;;;4200029;28;20135;-82
2022/08/20 10:23:12;;;;;;;5.28;0.90;;;28.70;57.70;;;;;;4199913;28;20501;-84
2022/08/20 10:25:15;;;;;;;6.82;1.27;;;28.90;59.60;;;;;;4200266;28;20040;-83
2022/08/20 10:27:16;;;;;;;3.22;0.63;;;29.10;59.40;;;;;;4198564;28;20040;-83
2022/08/20 10:29:16;;;;;;;2.85;0.68;;;29.50;58.40;;;;;;4200295;28;20071;-83
2022/08/20 10:31:17;;;;;;;6.53;0.90;;;29.50;56.90;;;;;;4199928;28;20147;-83
2022/08/20 10:33:18;;;;;;;4.18;0.77;;;29.30;57.20;;;;;;4199629;28;20515;-82
2022/08/20 10:35:20;;;;;;;2.28;0.73;;;29.00;57.90;;;;;;4199806;28;20040;-82
2022/08/20 10:37:23;;;;;;;4.82;0.75;;;28.80;58.30;;;;;;4200155;28;20051;-83
2022/08/20 10:39:24;;;;;;;7.18;1.63;;;28.80;58.90;;;;;;4197685;28;20443;-82
2022/08/20 10:41:27;;;;;;;5.15;0.68;;;28.80;58.30;;;;;;4197506;28;20050;-83
2022/08/20 10:43:27;;;;;;;7.03;1.77;;;28.70;57.90;;;;;;4197204;28;20605;-83
2022/08/20 10:45:28;;;;;;;5.75;0.70;;;28.50;58.20;;;;;;4198201;28;20105;-83