Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:01:38;;;;;;;27.60;17.50;;;4.20;99.90;;;;;;5041238;28;20209;-70
2023/03/05 00:04:06;;;;;;;29.00;18.10;;;4.20;99.90;;;;;;5046746;28;20181;-71
2023/03/05 00:06:32;;;;;;;31.63;18.93;;;4.10;99.90;;;;;;5046959;28;20173;-70
2023/03/05 00:08:58;;;;;;;29.40;17.80;;;4.10;99.90;;;;;;5049481;28;21023;-71
2023/03/05 00:11:26;;;;;;;30.53;19.20;;;4.10;99.90;;;;;;5043982;28;20204;-70
2023/03/05 00:13:53;;;;;;;26.87;17.03;;;4.20;99.90;;;;;;5044487;28;20476;-70
2023/03/05 00:16:19;;;;;;;24.20;16.00;;;4.20;99.90;;;;;;5039372;28;20493;-72
2023/03/05 00:18:45;;;;;;;29.63;18.40;;;4.10;99.90;;;;;;5043731;28;20479;-72
2023/03/05 00:21:20;;;;;;;29.60;18.10;;;4.10;99.90;;;;;;5048397;28;20462;-70
2023/03/05 00:23:46;;;;;;;31.53;19.07;;;4.20;99.90;;;;;;5049390;28;20223;-71
2023/03/05 00:26:11;;;;;;;28.93;18.00;;;4.20;99.90;;;;;;5049567;28;20445;-70
2023/03/05 00:28:37;;;;;;;23.30;17.17;;;4.30;99.90;;;;;;5043261;28;20201;-70
2023/03/05 00:31:02;;;;;;;29.93;18.07;;;4.20;99.90;;;;;;5044821;28;20185;-71
2023/03/05 00:33:28;;;;;;;38.17;18.77;;;4.20;99.90;;;;;;5051316;28;20635;-71
2023/03/05 00:35:53;;;;;;;29.23;20.23;;;4.10;99.90;;;;;;5050360;28;20204;-71
2023/03/05 00:38:19;;;;;;;34.70;20.57;;;4.10;99.90;;;;;;5046551;28;20202;-71
2023/03/05 00:40:44;;;;;;;43.63;20.70;;;4.20;99.90;;;;;;5050952;28;20186;-71
2023/03/05 00:43:10;;;;;;;38.37;19.53;;;4.20;99.90;;;;;;5050771;28;20173;-70
2023/03/05 00:45:35;;;;;;;34.70;18.90;;;4.30;99.90;;;;;;5052862;28;20188;-71
2023/03/05 00:48:02;;;;;;;33.60;19.47;;;4.30;99.90;;;;;;5046477;28;20194;-69
2023/03/05 00:50:28;;;;;;;31.20;19.90;;;4.30;99.90;;;;;;5042338;28;20243;-71
2023/03/05 00:52:54;;;;;;;36.50;21.30;;;4.30;99.90;;;;;;5045115;28;20432;-70
2023/03/05 00:55:20;;;;;;;35.90;20.73;;;4.30;99.90;;;;;;5046281;28;20178;-70
2023/03/05 00:57:45;;;;;;;32.70;20.23;;;4.30;99.90;;;;;;5037949;28;20506;-69
2023/03/05 01:00:13;;;;;;;33.67;20.30;;;4.30;99.90;;;;;;5051406;28;20436;-70
2023/03/05 01:02:38;;;;;;;25.20;16.87;;;4.30;99.90;;;;;;5044718;28;20321;-72
2023/03/05 01:05:05;;;;;;;27.77;17.53;;;4.30;99.90;;;;;;5047070;28;20436;-70
2023/03/05 01:07:30;;;;;;;31.90;18.03;;;4.30;99.90;;;;;;5044487;28;20572;-70
2023/03/05 01:09:56;;;;;;;31.37;17.83;;;4.40;99.90;;;;;;5041954;28;20443;-70
2023/03/05 01:12:22;;;;;;;31.13;21.27;;;4.30;99.90;;;;;;5049439;28;20201;-70
2023/03/05 01:14:47;;;;;;;28.40;18.20;;;4.40;99.90;;;;;;5042074;28;20177;-70
2023/03/05 01:17:13;;;;;;;29.80;19.13;;;4.40;99.90;;;;;;5046205;28;20241;-70
2023/03/05 01:19:38;;;;;;;28.40;18.83;;;4.30;99.90;;;;;;5045835;28;20205;-70
2023/03/05 01:22:04;;;;;;;28.93;16.97;;;4.20;99.90;;;;;;5047977;28;20301;-70
2023/03/05 01:24:30;;;;;;;32.40;18.97;;;4.10;99.90;;;;;;5045516;28;20686;-70
2023/03/05 01:26:56;;;;;;;36.10;20.07;;;4.10;99.90;;;;;;5047431;28;20277;-70
2023/03/05 01:29:22;;;;;;;30.50;18.10;;;4.10;99.90;;;;;;5046315;28;20521;-71
2023/03/05 01:31:48;;;;;;;29.57;18.83;;;4.00;99.90;;;;;;5042981;28;20186;-70
2023/03/05 01:34:14;;;;;;;33.30;20.50;;;4.00;99.90;;;;;;5042984;28;20437;-73
2023/03/05 01:36:41;;;;;;;28.70;18.40;;;3.80;99.90;;;;;;5045152;28;20224;-71
2023/03/05 01:39:06;;;;;;;30.93;18.73;;;3.80;99.90;;;;;;5044990;28;20432;-71
2023/03/05 01:41:32;;;;;;;31.73;18.20;;;3.80;99.90;;;;;;5044958;28;20482;-70
2023/03/05 01:43:58;;;;;;;27.93;18.07;;;3.90;99.90;;;;;;5042449;28;20643;-72
2023/03/05 01:46:26;;;;;;;35.67;19.77;;;3.90;99.90;;;;;;5041529;28;20435;-72
2023/03/05 01:49:18;;;;;;;28.30;18.97;;;3.80;99.90;;;;;;5035610;28;20177;-70
2023/03/05 01:51:53;;;;;;;33.97;19.30;;;3.80;99.90;;;;;;5052152;28;20520;-71
2023/03/05 01:54:21;;;;;;;34.10;19.17;;;3.80;99.90;;;;;;5051144;28;20493;-71
2023/03/05 01:56:49;;;;;;;32.77;19.53;;;3.80;99.90;;;;;;5048930;28;20472;-70
2023/03/05 01:59:16;;;;;;;31.67;18.50;;;3.80;99.90;;;;;;5047096;28;20524;-71
2023/03/05 02:01:45;;;;;;;28.83;18.47;;;3.80;99.90;;;;;;5049450;28;20534;-70
2023/03/05 02:04:15;;;;;;;32.23;20.73;;;3.90;99.90;;;;;;5044759;28;20941;-70
2023/03/05 02:06:42;;;;;;;28.17;18.53;;;4.00;99.90;;;;;;5042934;28;20438;-71
2023/03/05 02:09:08;;;;;;;31.57;19.23;;;4.00;99.90;;;;;;5040514;28;20433;-70
2023/03/05 02:11:35;;;;;;;28.00;17.97;;;4.10;99.90;;;;;;5040236;28;20968;-68
2023/03/05 02:14:02;;;;;;;31.00;20.80;;;4.10;99.90;;;;;;5044511;28;20475;-68
2023/03/05 02:16:34;;;;;;;36.63;20.17;;;4.10;99.90;;;;;;5044372;28;20440;-68
2023/03/05 02:19:01;;;;;;;30.03;18.67;;;4.20;99.90;;;;;;5038378;28;20445;-68
2023/03/05 02:21:35;;;;;;;33.10;20.03;;;4.20;99.90;;;;;;5050564;28;20458;-70
2023/03/05 02:24:00;;;;;;;27.50;18.00;;;4.30;99.90;;;;;;5032681;28;20444;-69
2023/03/05 02:26:26;;;;;;;29.47;19.10;;;4.30;99.90;;;;;;5042177;28;20505;-70
2023/03/05 02:28:56;;;;;;;32.33;18.73;;;4.30;99.90;;;;;;5035228;28;20550;-70
2023/03/05 02:31:24;;;;;;;32.37;18.03;;;4.30;99.90;;;;;;5043791;28;20181;-70
2023/03/05 02:33:51;;;;;;;30.73;19.23;;;4.30;99.90;;;;;;5040427;28;21221;-70
2023/03/05 02:36:17;;;;;;;29.07;17.80;;;4.30;99.90;;;;;;5040759;28;20432;-69
2023/03/05 02:38:43;;;;;;;31.23;17.50;;;4.30;99.90;;;;;;5037804;28;21062;-71
2023/03/05 02:41:10;;;;;;;32.30;17.60;;;4.30;99.90;;;;;;5035744;28;20527;-71
2023/03/05 02:43:35;;;;;;;27.73;18.60;;;4.30;99.90;;;;;;5029261;28;20449;-71
2023/03/05 02:46:01;;;;;;;29.23;17.17;;;4.30;99.90;;;;;;5033123;28;22139;-70
2023/03/05 02:48:27;;;;;;;32.83;16.73;;;4.30;99.90;;;;;;5033487;28;20745;-70
2023/03/05 02:50:52;;;;;;;29.10;17.80;;;4.30;99.90;;;;;;5031325;28;20178;-71
2023/03/05 02:53:18;;;;;;;29.73;16.20;;;4.30;99.90;;;;;;5038051;28;20205;-72
2023/03/05 02:55:48;;;;;;;28.00;18.57;;;4.20;99.90;;;;;;5037542;28;20548;-70
2023/03/05 02:58:13;;;;;;;25.30;17.17;;;4.30;99.90;;;;;;5036257;28;20596;-70
2023/03/05 03:00:39;;;;;;;32.40;17.00;;;4.20;99.90;;;;;;5032721;28;20448;-71
2023/03/05 03:03:04;;;;;;;25.50;15.50;;;4.20;99.90;;;;;;5031548;28;20244;-71
2023/03/05 03:05:30;;;;;;;25.60;16.70;;;4.20;99.90;;;;;;5037235;28;20174;-70
2023/03/05 03:07:56;;;;;;;26.20;16.23;;;4.30;99.90;;;;;;5045780;28;20196;-71
2023/03/05 03:10:21;;;;;;;25.93;15.20;;;4.30;99.90;;;;;;5044682;28;20196;-71
2023/03/05 03:12:47;;;;;;;22.73;15.27;;;4.30;99.90;;;;;;5042814;28;20285;-71
2023/03/05 03:15:15;;;;;;;25.10;14.27;;;4.30;99.90;;;;;;5040360;28;20209;-70
2023/03/05 03:17:40;;;;;;;22.30;13.70;;;4.40;99.90;;;;;;5039626;28;20292;-71
2023/03/05 03:20:09;;;;;;;22.87;13.30;;;4.40;99.90;;;;;;5037223;28;20826;-70
2023/03/05 03:22:35;;;;;;;20.53;13.07;;;4.40;99.90;;;;;;5041176;28;20211;-72
2023/03/05 03:25:01;;;;;;;22.03;14.97;;;4.30;99.90;;;;;;5047987;28;20433;-70
2023/03/05 03:27:27;;;;;;;19.27;13.10;;;4.40;99.90;;;;;;5047021;28;21007;-72
2023/03/05 03:29:53;;;;;;;19.77;13.77;;;4.40;99.90;;;;;;5039978;28;20436;-70
2023/03/05 03:32:18;;;;;;;26.47;13.53;;;4.40;99.90;;;;;;5048159;28;20185;-71
2023/03/05 03:34:44;;;;;;;23.33;13.20;;;4.40;99.90;;;;;;5045246;28;20195;-71
2023/03/05 03:37:10;;;;;;;22.67;13.87;;;4.30;99.90;;;;;;5047039;28;20210;-70
2023/03/05 03:39:36;;;;;;;23.20;13.47;;;4.40;99.90;;;;;;5044649;28;20181;-70
2023/03/05 03:42:01;;;;;;;26.87;14.73;;;4.40;99.90;;;;;;5036035;28;21045;-70
2023/03/05 03:44:27;;;;;;;20.93;13.30;;;4.30;99.90;;;;;;5046756;28;20185;-70
2023/03/05 03:46:53;;;;;;;22.20;13.10;;;4.30;99.90;;;;;;5038588;28;20201;-69
2023/03/05 03:49:21;;;;;;;23.73;12.20;;;4.30;99.90;;;;;;5046034;28;20203;-70
2023/03/05 03:51:48;;;;;;;25.03;13.67;;;4.30;99.90;;;;;;5039508;28;20945;-70
2023/03/05 03:54:15;;;;;;;19.70;12.43;;;4.30;99.90;;;;;;5030503;28;21005;-71
2023/03/05 03:56:41;;;;;;;21.67;12.50;;;4.30;99.90;;;;;;5033394;28;20459;-70
2023/03/05 03:59:06;;;;;;;21.83;12.63;;;4.30;99.90;;;;;;5037672;28;20937;-71
2023/03/05 04:01:32;;;;;;;27.90;13.93;;;4.20;99.90;;;;;;5045985;28;20212;-70
2023/03/05 04:03:57;;;;;;;21.73;12.10;;;4.20;99.90;;;;;;5031985;28;20211;-70
2023/03/05 04:06:23;;;;;;;23.00;13.30;;;4.20;99.90;;;;;;5041390;28;20173;-71
2023/03/05 04:08:49;;;;;;;18.77;11.33;;;4.30;99.90;;;;;;5043356;28;20808;-71
2023/03/05 04:11:15;;;;;;;22.67;13.47;;;4.20;99.90;;;;;;5045089;28;20441;-71
2023/03/05 04:13:40;;;;;;;22.40;12.80;;;4.20;99.90;;;;;;5046124;28;20268;-70
2023/03/05 04:16:06;;;;;;;19.03;11.67;;;4.30;99.90;;;;;;5043452;28;20216;-71
2023/03/05 04:18:32;;;;;;;24.47;14.20;;;4.30;99.90;;;;;;5047712;28;20225;-71
2023/03/05 04:20:58;;;;;;;22.53;12.43;;;4.30;99.90;;;;;;5041280;28;20316;-71
2023/03/05 04:23:23;;;;;;;20.43;11.90;;;4.30;99.90;;;;;;5034224;28;20531;-71
2023/03/05 04:25:48;;;;;;;20.77;12.33;;;4.30;99.90;;;;;;5031753;28;20189;-70
2023/03/05 04:28:14;;;;;;;16.37;11.17;;;4.30;99.90;;;;;;5040658;28;20193;-69
2023/03/05 04:30:40;;;;;;;23.37;12.90;;;4.30;99.90;;;;;;5044802;28;20173;-70
2023/03/05 04:33:06;;;;;;;27.30;13.67;;;4.30;99.90;;;;;;5041625;28;20213;-70
2023/03/05 04:35:31;;;;;;;23.63;13.20;;;4.20;99.90;;;;;;5041737;28;20443;-71
2023/03/05 04:37:57;;;;;;;22.23;12.83;;;4.20;99.90;;;;;;5033038;28;20220;-70
2023/03/05 04:40:22;;;;;;;22.57;13.43;;;4.20;99.90;;;;;;5040342;28;20181;-70
2023/03/05 04:42:48;;;;;;;23.20;13.33;;;4.20;99.90;;;;;;5049034;28;20724;-71
2023/03/05 04:45:16;;;;;;;22.27;13.10;;;4.20;99.90;;;;;;5042344;28;20582;-70
2023/03/05 04:47:41;;;;;;;19.77;12.80;;;4.30;99.90;;;;;;5045587;28;20197;-71
2023/03/05 04:50:08;;;;;;;19.50;12.53;;;4.20;99.90;;;;;;5046172;28;20432;-70
2023/03/05 04:52:36;;;;;;;22.40;13.00;;;4.10;99.90;;;;;;5042731;28;20864;-70
2023/03/05 04:55:02;;;;;;;20.80;12.00;;;4.10;99.90;;;;;;5030946;28;20451;-70
2023/03/05 04:57:27;;;;;;;20.93;12.40;;;4.10;99.90;;;;;;5044407;28;20826;-70
2023/03/05 04:59:53;;;;;;;19.83;12.37;;;4.20;99.90;;;;;;5041810;28;20182;-69
2023/03/05 05:02:18;;;;;;;24.17;12.20;;;4.20;99.90;;;;;;5041970;28;20338;-70
2023/03/05 05:04:44;;;;;;;23.90;13.70;;;4.20;99.90;;;;;;5035938;28;20189;-70
2023/03/05 05:07:11;;;;;;;28.40;13.50;;;4.20;99.90;;;;;;5043731;28;20201;-71
2023/03/05 05:09:37;;;;;;;21.67;12.37;;;4.30;99.90;;;;;;5038997;28;20178;-70
2023/03/05 05:12:03;;;;;;;20.77;11.90;;;4.10;99.90;;;;;;5039471;28;20518;-70
2023/03/05 05:14:28;;;;;;;21.97;11.90;;;4.10;99.90;;;;;;5050299;28;20949;-71
2023/03/05 05:16:54;;;;;;;20.53;12.53;;;4.10;99.90;;;;;;5050777;28;20467;-70
2023/03/05 05:19:19;;;;;;;21.83;13.60;;;4.10;99.90;;;;;;5050261;28;20673;-70
2023/03/05 05:21:46;;;;;;;21.20;11.27;;;4.10;99.90;;;;;;5047798;28;20205;-72
2023/03/05 05:24:11;;;;;;;22.43;12.77;;;4.00;99.90;;;;;;5049328;28;20182;-71
2023/03/05 05:26:37;;;;;;;19.30;11.63;;;4.10;99.90;;;;;;5044173;28;20443;-70
2023/03/05 05:29:02;;;;;;;20.60;11.80;;;4.00;99.90;;;;;;5037221;28;20177;-71
2023/03/05 05:31:28;;;;;;;22.20;12.37;;;4.00;99.90;;;;;;5035502;28;20186;-73
2023/03/05 05:33:53;;;;;;;24.50;13.30;;;4.00;99.90;;;;;;5045422;28;20265;-71
2023/03/05 05:36:21;;;;;;;22.33;13.20;;;4.00;99.90;;;;;;5050297;28;20196;-70
2023/03/05 05:38:46;;;;;;;20.23;12.20;;;4.10;99.90;;;;;;5050000;28;20236;-70
2023/03/05 05:41:15;;;;;;;21.67;12.00;;;4.10;99.90;;;;;;5045011;28;20972;-70
2023/03/05 05:43:41;;;;;;;22.50;10.97;;;4.20;99.90;;;;;;5037178;28;20193;-70
2023/03/05 05:46:10;;;;;;;26.17;13.50;;;4.20;99.90;;;;;;5040800;28;21912;-69
2023/03/05 05:48:36;;;;;;;20.17;12.60;;;4.30;99.90;;;;;;5038804;28;20456;-70
2023/03/05 05:51:23;;;;;;;23.80;13.20;;;4.20;99.90;;;;;;5049249;28;20457;-71
2023/03/05 05:53:49;;;;;;;21.27;12.43;;;4.20;99.90;;;;;;5041475;28;20433;-70
2023/03/05 05:56:16;;;;;;;21.57;11.40;;;4.20;99.90;;;;;;5034874;28;20441;-70
2023/03/05 05:58:42;;;;;;;21.23;12.63;;;4.10;99.90;;;;;;5035875;28;20202;-70
2023/03/05 06:01:16;;;;;;;20.50;11.40;;;4.10;99.90;;;;;;5033073;28;20559;-69
2023/03/05 06:03:42;;;;;;;20.30;11.63;;;4.20;99.90;;;;;;5045052;28;20478;-70
2023/03/05 06:06:13;;;;;;;21.20;11.97;;;4.20;99.90;;;;;;5041746;28;20431;-70
2023/03/05 06:08:39;;;;;;;19.93;12.50;;;4.10;99.90;;;;;;5044331;28;20547;-70
2023/03/05 06:11:05;;;;;;;19.30;10.63;;;4.10;99.90;;;;;;5048253;28;20435;-71
2023/03/05 06:13:31;;;;;;;19.10;11.30;;;4.10;99.90;;;;;;5036580;28;20192;-71
2023/03/05 06:16:04;;;;;;;23.50;13.93;;;4.10;99.90;;;;;;5036895;28;20428;-71
2023/03/05 06:18:29;;;;;;;18.03;11.80;;;4.10;99.90;;;;;;5034481;28;20561;-70
2023/03/05 06:20:57;;;;;;;19.93;11.50;;;4.10;99.90;;;;;;5047506;28;20432;-71
2023/03/05 06:23:24;;;;;;;24.03;12.07;;;4.10;99.90;;;;;;5044515;28;20431;-71
2023/03/05 06:25:49;;;;;;;22.47;12.87;;;4.10;99.90;;;;;;5041676;28;20428;-71
2023/03/05 06:28:15;;;;;;;21.57;12.57;;;4.20;99.90;;;;;;5034890;28;20523;-71
2023/03/05 06:30:41;;;;;;;23.83;13.17;;;4.10;99.90;;;;;;5037097;28;20635;-72
2023/03/05 06:33:07;;;;;;;22.90;13.40;;;4.10;99.90;;;;;;5031655;28;20448;-71
2023/03/05 06:35:32;;;;;;;22.90;14.30;;;4.10;99.90;;;;;;5035442;28;20189;-71
2023/03/05 06:37:58;;;;;;;25.73;12.77;;;4.10;99.90;;;;;;5043964;28;20194;-72
2023/03/05 06:40:24;;;;;;;23.23;14.30;;;4.20;99.90;;;;;;5041504;28;20206;-70
2023/03/05 06:42:49;;;;;;;21.97;13.50;;;4.10;99.90;;;;;;5044119;28;20193;-71
2023/03/05 06:45:15;;;;;;;21.17;12.83;;;4.20;99.90;;;;;;5043901;28;20190;-71
2023/03/05 06:47:40;;;;;;;19.80;15.57;;;4.20;99.90;;;;;;5041179;28;20194;-71
2023/03/05 06:50:06;;;;;;;20.07;13.80;;;4.30;99.90;;;;;;5030046;28;20662;-71
2023/03/05 06:52:32;;;;;;;28.50;13.83;;;4.30;99.90;;;;;;5040310;28;20182;-71
2023/03/05 06:54:57;;;;;;;19.40;12.73;;;4.40;99.90;;;;;;5043885;28;20435;-71
2023/03/05 06:57:23;;;;;;;20.93;13.53;;;4.40;99.90;;;;;;5031085;28;20202;-71
2023/03/05 06:59:49;;;;;;;16.63;12.33;;;4.40;99.90;;;;;;5032350;28;20232;-73
2023/03/05 07:02:14;;;;;;;20.83;12.80;;;4.40;99.90;;;;;;5043451;28;20210;-73
2023/03/05 07:04:40;;;;;;;20.93;13.63;;;4.50;99.90;;;;;;5042268;28;20538;-73
2023/03/05 07:07:05;;;;;;;24.07;14.27;;;4.50;99.90;;;;;;5047449;28;20200;-74
2023/03/05 07:09:31;;;;;;;22.40;12.90;;;4.40;99.90;;;;;;5037261;28;20171;-75
2023/03/05 07:11:59;;;;;;;20.57;12.80;;;4.30;99.90;;;;;;5030659;28;20182;-75
2023/03/05 07:14:25;;;;;;;20.50;15.40;;;4.40;99.90;;;;;;5039051;28;20194;-74
2023/03/05 07:16:50;;;;;;;20.17;12.87;;;4.40;99.90;;;;;;5041165;28;20559;-75
2023/03/05 07:19:16;;;;;;;30.57;13.90;;;4.40;99.90;;;;;;5042010;28;20213;-74
2023/03/05 07:21:41;;;;;;;20.73;14.20;;;4.40;99.90;;;;;;5033611;28;20573;-75
2023/03/05 07:24:07;;;;;;;22.73;13.50;;;4.50;99.90;;;;;;5031700;28;20192;-74
2023/03/05 07:26:33;;;;;;;22.60;13.87;;;4.60;99.90;;;;;;5038341;28;20182;-74
2023/03/05 07:28:59;;;;;;;25.83;15.30;;;4.70;99.90;;;;;;5037930;28;20519;-74
2023/03/05 07:31:30;;;;;;;26.27;14.40;;;4.70;99.90;;;;;;5040595;28;20232;-75
2023/03/05 07:33:57;;;;;;;24.13;13.33;;;4.70;99.90;;;;;;5043107;28;20182;-74
2023/03/05 07:36:23;;;;;;;20.80;13.57;;;4.70;99.90;;;;;;5043133;28;20440;-74
2023/03/05 07:38:48;;;;;;;20.57;14.37;;;4.70;99.90;;;;;;5044097;28;20546;-73
2023/03/05 07:41:19;;;;;;;17.67;13.07;;;4.80;99.90;;;;;;5040472;28;20596;-73
2023/03/05 07:43:47;;;;;;;19.10;12.60;;;4.90;99.90;;;;;;5046191;28;20606;-74
2023/03/05 07:46:16;;;;;;;21.47;14.60;;;4.90;99.90;;;;;;5034275;28;20436;-74
2023/03/05 07:48:41;;;;;;;22.37;13.90;;;5.00;99.90;;;;;;5031245;28;20823;-74
2023/03/05 07:51:14;;;;;;;22.33;13.30;;;5.00;99.90;;;;;;5039322;28;20443;-74
2023/03/05 07:53:41;;;;;;;24.57;14.13;;;5.00;99.90;;;;;;5031358;28;20554;-74
2023/03/05 07:56:07;;;;;;;25.13;14.70;;;5.00;99.90;;;;;;5038507;28;22666;-74
2023/03/05 07:58:33;;;;;;;26.60;14.80;;;5.00;99.90;;;;;;5029526;28;20456;-73
2023/03/05 08:00:58;;;;;;;21.43;13.03;;;5.00;99.90;;;;;;5042340;28;20485;-74
2023/03/05 08:03:24;;;;;;;24.20;12.53;;;4.90;99.90;;;;;;5037608;28;20210;-73
2023/03/05 08:05:49;;;;;;;23.20;14.73;;;4.90;99.90;;;;;;5033234;28;20174;-74
2023/03/05 08:08:15;;;;;;;20.03;13.57;;;5.00;99.90;;;;;;5036328;28;20201;-74
2023/03/05 08:10:41;;;;;;;22.57;14.80;;;5.00;99.90;;;;;;5037695;28;20186;-74
2023/03/05 08:13:06;;;;;;;26.53;14.60;;;5.10;99.90;;;;;;5029855;28;20213;-74
2023/03/05 08:15:32;;;;;;;24.50;14.23;;;5.10;99.90;;;;;;5030970;28;20443;-75
2023/03/05 08:17:58;;;;;;;23.73;13.40;;;5.10;99.90;;;;;;5029667;28;20218;-73
2023/03/05 08:20:24;;;;;;;20.97;13.33;;;5.20;99.90;;;;;;5024777;28;20704;-75
2023/03/05 08:22:49;;;;;;;23.53;15.37;;;5.20;99.90;;;;;;5041292;28;20521;-74
2023/03/05 08:25:15;;;;;;;22.20;13.40;;;5.20;99.90;;;;;;5040001;28;20189;-75
2023/03/05 08:27:43;;;;;;;16.40;13.43;;;5.30;99.90;;;;;;5037962;28;20201;-74
2023/03/05 08:30:12;;;;;;;19.83;14.77;;;5.40;99.90;;;;;;5028970;28;20536;-73
2023/03/05 08:32:38;;;;;;;23.83;15.13;;;5.30;99.90;;;;;;5045160;28;20436;-74
2023/03/05 08:35:05;;;;;;;19.13;15.30;;;5.40;99.90;;;;;;5030434;28;20937;-74
2023/03/05 08:37:31;;;;;;;26.40;16.27;;;5.40;99.90;;;;;;5030827;28;20225;-74
2023/03/05 08:39:57;;;;;;;21.60;15.03;;;5.40;99.90;;;;;;5042357;28;20432;-74
2023/03/05 08:42:23;;;;;;;21.20;16.43;;;5.50;99.90;;;;;;5048431;28;20463;-74
2023/03/05 08:44:48;;;;;;;21.20;15.47;;;5.40;99.90;;;;;;5029994;28;20568;-74
2023/03/05 08:47:14;;;;;;;23.03;14.47;;;5.60;99.90;;;;;;5034196;28;20464;-74
2023/03/05 08:49:39;;;;;;;20.87;14.00;;;5.60;99.90;;;;;;5034390;28;20232;-74
2023/03/05 08:52:05;;;;;;;21.87;14.23;;;5.80;99.90;;;;;;5046675;28;20186;-74
2023/03/05 08:54:32;;;;;;;19.57;13.60;;;5.90;99.90;;;;;;5042598;28;20185;-74
2023/03/05 08:56:58;;;;;;;24.27;16.07;;;5.90;99.90;;;;;;5046224;28;20455;-73
2023/03/05 08:59:24;;;;;;;18.90;14.20;;;6.00;99.90;;;;;;5045323;28;20917;-74
2023/03/05 09:01:49;;;;;;;22.90;14.47;;;6.00;99.90;;;;;;5045275;28;20660;-74
2023/03/05 09:04:15;;;;;;;27.53;15.77;;;6.10;99.90;;;;;;5042428;28;20209;-74
2023/03/05 09:06:40;;;;;;;26.23;14.30;;;6.00;99.90;;;;;;5045364;28;20186;-76
2023/03/05 09:09:07;;;;;;;19.87;15.07;;;6.10;99.90;;;;;;5035848;28;20465;-73
2023/03/05 09:11:35;;;;;;;18.53;14.83;;;6.10;99.90;;;;;;5036140;28;20186;-75
2023/03/05 09:14:02;;;;;;;21.00;14.47;;;6.20;99.90;;;;;;5042581;28;20481;-74
2023/03/05 09:16:27;;;;;;;21.10;13.50;;;6.50;99.90;;;;;;5045773;28;20432;-74
2023/03/05 09:18:53;;;;;;;23.20;15.40;;;6.40;99.90;;;;;;5031354;28;20455;-74
2023/03/05 09:21:18;;;;;;;22.50;15.73;;;6.10;99.90;;;;;;5038076;28;22185;-74
2023/03/05 09:23:46;;;;;;;25.70;17.03;;;6.20;99.90;;;;;;5044615;28;20174;-74
2023/03/05 09:26:12;;;;;;;20.67;16.10;;;6.30;99.90;;;;;;5046788;28;20639;-74
2023/03/05 09:28:39;;;;;;;21.40;14.07;;;6.40;99.90;;;;;;5042833;28;20449;-74
2023/03/05 09:31:06;;;;;;;21.70;14.93;;;6.30;99.90;;;;;;5047014;28;20428;-75
2023/03/05 09:33:32;;;;;;;21.80;15.33;;;6.40;99.90;;;;;;5031749;28;20523;-74
2023/03/05 09:35:59;;;;;;;22.97;15.40;;;6.40;99.90;;;;;;5037692;28;20930;-74
2023/03/05 09:38:25;;;;;;;22.17;13.43;;;6.50;99.90;;;;;;5036581;28;20205;-74
2023/03/05 09:41:04;;;;;;;23.97;14.63;;;6.70;99.90;;;;;;5034721;28;20487;-75
2023/03/05 09:43:59;;;;;;;23.30;14.10;;;6.70;99.90;;;;;;5028629;28;20441;-75
2023/03/05 09:46:43;;;;;;;22.23;13.73;;;6.70;99.90;;;;;;5026170;28;20433;-74
2023/03/05 09:49:35;;;;;;;22.43;15.90;;;6.90;99.90;;;;;;5036212;28;20809;-73
2023/03/05 09:52:16;;;;;;;23.77;15.90;;;7.00;99.90;;;;;;5034579;28;20452;-74
2023/03/05 09:54:46;;;;;;;17.67;14.07;;;7.10;99.90;;;;;;5038972;28;20433;-73
2023/03/05 09:57:19;;;;;;;18.10;14.23;;;7.10;99.90;;;;;;5025542;28;20459;-75
2023/03/05 09:59:56;;;;;;;24.43;16.47;;;7.10;99.90;;;;;;5037046;28;20851;-74
2023/03/05 10:02:35;;;;;;;25.13;16.47;;;7.20;99.90;;;;;;5043462;28;20825;-75
2023/03/05 10:05:26;;;;;;;23.17;15.20;;;7.00;99.90;;;;;;5035366;28;21006;-75
2023/03/05 10:08:00;;;;;;;20.40;14.27;;;7.10;99.90;;;;;;5048283;28;20511;-77
2023/03/05 10:10:46;;;;;;;21.90;15.10;;;7.20;99.90;;;;;;5044218;28;20439;-75
2023/03/05 10:13:21;;;;;;;29.40;16.03;;;7.10;99.90;;;;;;5042437;28;20447;-74
2023/03/05 10:16:05;;;;;;;20.90;15.40;;;7.20;99.90;;;;;;5041109;28;20437;-72
2023/03/05 10:18:49;;;;;;;27.23;18.20;;;7.20;99.90;;;;;;5038274;28;20968;-73
2023/03/05 10:21:46;;;;;;;21.47;17.27;;;7.20;99.90;;;;;;5042335;28;20531;-75
2023/03/05 10:24:17;;;;;;;22.33;14.53;;;7.10;99.90;;;;;;5035841;28;20440;-75
2023/03/05 10:27:19;;;;;;;23.50;15.77;;;7.00;99.90;;;;;;5041626;28;20432;-73
2023/03/05 10:30:21;;;;;;;23.50;16.80;;;7.00;99.90;;;;;;5032737;28;20447;-74
2023/03/05 10:33:02;;;;;;;31.70;18.83;;;6.80;99.90;;;;;;5033200;28;20431;-74
2023/03/05 10:35:39;;;;;;;25.90;17.27;;;6.80;99.90;;;;;;5032584;28;20436;-74
2023/03/05 10:38:38;;;;;;;31.53;18.80;;;6.80;99.90;;;;;;5025515;28;20492;-74
2023/03/05 10:41:22;;;;;;;21.43;15.43;;;6.80;99.90;;;;;;5031229;28;20480;-75
2023/03/05 10:44:08;;;;;;;21.40;15.73;;;6.80;99.90;;;;;;5045157;28;20485;-74
2023/03/05 10:46:36;;;;;;;22.17;15.47;;;6.80;99.90;;;;;;5043302;28;20427;-75
2023/03/05 10:49:16;;;;;;;20.53;14.83;;;6.70;99.90;;;;;;5044373;28;20523;-71
2023/03/05 10:51:54;;;;;;;20.73;15.10;;;6.80;99.90;;;;;;5039482;28;20499;-74
2023/03/05 10:54:40;;;;;;;19.97;15.47;;;7.00;99.90;;;;;;5035674;28;20432;-74
2023/03/05 10:57:17;;;;;;;21.33;16.10;;;7.00;99.90;;;;;;5040545;28;20460;-74
2023/03/05 11:00:05;;;;;;;20.87;15.60;;;7.10;99.90;;;;;;5036959;28;20477;-74
2023/03/05 11:02:32;;;;;;;26.30;16.80;;;7.10;99.90;;;;;;5040336;28;20559;-74
2023/03/05 11:04:57;;;;;;;24.53;15.80;;;7.10;99.90;;;;;;5043675;28;20514;-74
2023/03/05 11:07:23;;;;;;;24.07;18.63;;;7.10;99.90;;;;;;5035169;28;20901;-76
2023/03/05 11:10:17;;;;;;;21.47;15.10;;;7.20;99.90;;;;;;5033902;28;20193;-74
2023/03/05 11:12:44;;;;;;;24.50;15.67;;;7.00;99.90;;;;;;5027508;28;20196;-75
2023/03/05 11:15:12;;;;;;;23.67;15.93;;;6.80;99.90;;;;;;5040572;28;20964;-75
2023/03/05 11:17:49;;;;;;;24.07;16.23;;;6.90;99.90;;;;;;5039283;28;20973;-76
2023/03/05 11:20:29;;;;;;;32.47;18.03;;;6.90;99.90;;;;;;5036001;28;20447;-75
2023/03/05 11:23:04;;;;;;;33.90;20.27;;;6.80;99.90;;;;;;5023598;28;20460;-74
2023/03/05 11:25:31;;;;;;;21.87;16.93;;;6.80;99.90;;;;;;5043943;28;20431;-75
2023/03/05 11:27:59;;;;;;;22.33;15.47;;;6.80;99.90;;;;;;5038917;28;20452;-75
2023/03/05 11:30:49;;;;;;;20.97;15.10;;;6.80;99.90;;;;;;5040648;28;20437;-76
2023/03/05 11:33:19;;;;;;;24.93;17.43;;;6.80;99.90;;;;;;5029105;28;20440;-76
2023/03/05 11:35:46;;;;;;;23.03;15.13;;;6.60;99.90;;;;;;5034203;28;20812;-75
2023/03/05 11:38:23;;;;;;;19.87;14.20;;;6.40;99.90;;;;;;5032558;28;20543;-75
2023/03/05 11:40:49;;;;;;;23.83;16.23;;;6.40;99.90;;;;;;5040498;28;20581;-73
2023/03/05 11:43:18;;;;;;;19.20;13.80;;;6.50;99.90;;;;;;5029828;28;20560;-76
2023/03/05 11:45:46;;;;;;;31.73;22.27;;;6.60;99.90;;;;;;5033830;28;20444;-76
2023/03/05 11:48:16;;;;;;;30.00;20.53;;;6.70;99.90;;;;;;5039285;28;20464;-78
2023/03/05 11:50:43;;;;;;;30.30;19.60;;;6.60;99.90;;;;;;5043874;28;20431;-75
2023/03/05 11:53:24;;;;;;;26.47;19.63;;;6.50;99.90;;;;;;5043993;28;20440;-76
2023/03/05 11:55:58;;;;;;;25.37;17.30;;;6.50;99.90;;;;;;5040280;28;20440;-76
2023/03/05 11:58:38;;;;;;;24.13;18.10;;;6.40;99.90;;;;;;5027521;28;20460;-76
2023/03/05 12:01:15;;;;;;;26.60;17.33;;;6.30;99.90;;;;;;5029075;28;20439;-75
2023/03/05 12:03:41;;;;;;;24.10;16.70;;;6.20;99.90;;;;;;5031366;28;20933;-74
2023/03/05 12:06:25;;;;;;;27.87;17.13;;;6.20;99.90;;;;;;5028369;28;20437;-68
2023/03/05 12:08:54;;;;;;;27.60;16.43;;;6.30;99.90;;;;;;5030413;28;20456;-75
2023/03/05 12:11:25;;;;;;;23.90;16.73;;;6.20;99.90;;;;;;5035860;28;20464;-75
2023/03/05 12:14:12;;;;;;;24.50;17.57;;;6.30;99.90;;;;;;5030481;28;20445;-72
2023/03/05 12:16:49;;;;;;;25.73;16.43;;;6.30;99.90;;;;;;5035323;28;20941;-73
2023/03/05 12:19:29;;;;;;;29.77;17.20;;;6.40;99.90;;;;;;5036579;28;20428;-75
2023/03/05 12:21:55;;;;;;;29.10;17.97;;;6.40;99.90;;;;;;5037366;28;20456;-70
2023/03/05 12:24:24;;;;;;;25.90;15.93;;;6.30;99.90;;;;;;5027825;28;20889;-75
2023/03/05 12:26:58;;;;;;;24.00;16.90;;;6.30;99.90;;;;;;5037943;28;20503;-75
2023/03/05 12:29:27;;;;;;;27.83;18.20;;;6.30;99.90;;;;;;5046208;28;20416;-75
2023/03/05 12:31:53;;;;;;;29.13;18.07;;;6.50;99.90;;;;;;5042118;28;20429;-77
2023/03/05 12:34:37;;;;;;;36.00;17.80;;;6.50;99.90;;;;;;5045130;28;20560;-77
2023/03/05 12:37:11;;;;;;;29.73;18.40;;;6.50;99.90;;;;;;5043185;28;20752;-76
2023/03/05 12:39:41;;;;;;;32.90;20.63;;;6.30;99.90;;;;;;5046679;28;20515;-76
2023/03/05 12:42:27;;;;;;;29.33;18.87;;;6.30;99.90;;;;;;5049561;28;20482;-76
2023/03/05 12:45:11;;;;;;;28.30;18.73;;;6.30;99.90;;;;;;5037939;28;20449;-76