Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:00:35;;;;;;;0.00;0.00;;;;;;;;;;1718200;28;20205;-68
2022/01/03 00:01:26;;;;;;;0.00;0.00;;;;;;;;;;1718008;28;20209;-69
2022/01/03 00:02:19;;;;;;;0.00;0.00;;;;;;;;;;1718697;28;20537;-69
2022/01/03 00:03:11;;;;;;;0.00;0.00;;;;;;;;;;1718080;28;20209;-69
2022/01/03 00:04:03;;;;;;;0.00;0.00;;;;;;;;;;1718191;28;20205;-69
2022/01/03 00:04:55;;;;;;;0.00;0.00;;;;;;;;;;1717891;28;20223;-69
2022/01/03 00:05:47;;;;;;;0.00;0.00;;;;;;;;;;1717504;28;20225;-69
2022/01/03 00:06:38;;;;;;;0.00;0.00;;;;;;;;;;1718007;28;20282;-69
2022/01/03 00:07:31;;;;;;;0.00;0.00;;;;;;;;;;1718443;28;20200;-69
2022/01/03 00:08:22;;;;;;;0.00;0.00;;;;;;;;;;1718053;28;20209;-69
2022/01/03 00:09:15;;;;;;;0.00;0.00;;;;;;;;;;1716667;28;20271;-69
2022/01/03 00:10:10;;;;;;;0.00;0.00;;;;;;;;;;1717220;28;20216;-69
2022/01/03 00:11:02;;;;;;;0.00;0.00;;;;;;;;;;1717815;28;20270;-70
2022/01/03 00:11:54;;;;;;;0.00;0.00;;;;;;;;;;1717484;28;20627;-70
2022/01/03 00:12:47;;;;;;;0.00;0.00;;;;;;;;;;1718598;28;20296;-70
2022/01/03 00:13:40;;;;;;;0.00;0.00;;;;;;;;;;1717634;28;20340;-69
2022/01/03 00:14:32;;;;;;;0.00;0.00;;;;;;;;;;1718056;28;20205;-70
2022/01/03 00:15:24;;;;;;;0.00;0.00;;;;;;;;;;1717426;28;20551;-68
2022/01/03 00:16:16;;;;;;;0.00;0.00;;;;;;;;;;1718224;28;20513;-69
2022/01/03 00:17:07;;;;;;;0.00;0.00;;;;;;;;;;1718227;28;20642;-69
2022/01/03 00:18:00;;;;;;;0.00;0.00;;;;;;;;;;1717430;28;20316;-69
2022/01/03 00:18:51;;;;;;;0.00;0.00;;;;;;;;;;1718444;28;20215;-69
2022/01/03 00:19:44;;;;;;;0.00;0.00;;;;;;;;;;1717878;28;20208;-69
2022/01/03 00:20:38;;;;;;;0.00;0.00;;;;;;;;;;1717883;28;20650;-69
2022/01/03 00:21:34;;;;;;;0.00;0.00;;;;;;;;;;1718163;28;20209;-69
2022/01/03 00:22:27;;;;;;;0.00;0.00;;;;;;;;;;1718547;28;20608;-69
2022/01/03 00:23:18;;;;;;;0.00;0.00;;;;;;;;;;1717797;28;20397;-69
2022/01/03 00:24:11;;;;;;;0.00;0.00;;;;;;;;;;1717791;28;20239;-69
2022/01/03 00:25:05;;;;;;;0.00;0.00;;;;;;;;;;1717861;28;20533;-69
2022/01/03 00:26:00;;;;;;;0.00;0.00;;;;;;;;;;1716607;28;20237;-69
2022/01/03 00:26:55;;;;;;;0.00;0.00;;;;;;;;;;1717680;28;20266;-69
2022/01/03 00:27:54;;;;;;;0.00;0.00;;;;;;;;;;1718501;28;20204;-69
2022/01/03 00:28:50;;;;;;;0.00;0.00;;;;;;;;;;1718003;28;20601;-69
2022/01/03 00:29:44;;;;;;;0.00;0.00;;;;;;;;;;1717490;28;20675;-69
2022/01/03 00:30:37;;;;;;;0.00;0.00;;;;;;;;;;1717983;28;20201;-70
2022/01/03 00:31:34;;;;;;;0.00;0.00;;;;;;;;;;1717863;28;20213;-70
2022/01/03 00:32:27;;;;;;;0.00;0.00;;;;;;;;;;1718565;28;20197;-70
2022/01/03 00:33:20;;;;;;;0.10;0.10;;;;;;;;;;1717978;28;20211;-70
2022/01/03 00:34:14;;;;;;;0.00;0.00;;;;;;;;;;1718445;28;20205;-70
2022/01/03 00:35:08;;;;;;;0.00;0.00;;;;;;;;;;1717603;28;20204;-70
2022/01/03 00:36:00;;;;;;;0.00;0.00;;;;;;;;;;1717241;28;20232;-70
2022/01/03 00:36:53;;;;;;;0.00;0.00;;;;;;;;;;1717604;28;20209;-70
2022/01/03 00:37:45;;;;;;;0.00;0.00;;;;;;;;;;1718313;28;20217;-70
2022/01/03 00:38:37;;;;;;;0.00;0.00;;;;;;;;;;1717695;28;20481;-70
2022/01/03 00:39:31;;;;;;;0.00;0.00;;;;;;;;;;1718196;28;20253;-70
2022/01/03 00:40:26;;;;;;;0.00;0.00;;;;;;;;;;1718160;28;20209;-69
2022/01/03 00:41:17;;;;;;;0.00;0.00;;;;;;;;;;1717890;28;20220;-69
2022/01/03 00:42:10;;;;;;;0.00;0.00;;;;;;;;;;1717667;28;20229;-69
2022/01/03 00:43:02;;;;;;;0.00;0.00;;;;;;;;;;1717672;28;20675;-69
2022/01/03 00:43:55;;;;;;;0.00;0.00;;;;;;;;;;1718572;28;20212;-68
2022/01/03 00:44:46;;;;;;;0.00;0.00;;;;;;;;;;1717949;28;20216;-69
2022/01/03 00:45:38;;;;;;;0.00;0.00;;;;;;;;;;1717572;28;20193;-69
2022/01/03 00:46:31;;;;;;;0.00;0.00;;;;;;;;;;1718155;28;20205;-69
2022/01/03 00:47:23;;;;;;;0.00;0.00;;;;;;;;;;1718307;28;20201;-69
2022/01/03 00:48:14;;;;;;;0.00;0.00;;;;;;;;;;1716619;28;20627;-70
2022/01/03 00:49:07;;;;;;;0.00;0.00;;;;;;;;;;1718352;28;20236;-69
2022/01/03 00:49:59;;;;;;;0.00;0.00;;;;;;;;;;1717637;28;20706;-69
2022/01/03 00:50:51;;;;;;;0.00;0.00;;;;;;;;;;1718196;28;20571;-69
2022/01/03 00:51:42;;;;;;;0.00;0.00;;;;;;;;;;1717812;28;20212;-69
2022/01/03 00:52:35;;;;;;;0.00;0.00;;;;;;;;;;1716785;28;20229;-69
2022/01/03 00:53:26;;;;;;;0.00;0.00;;;;;;;;;;1717307;28;20565;-69
2022/01/03 00:54:18;;;;;;;0.00;0.00;;;;;;;;;;1717884;28;20595;-69
2022/01/03 00:55:12;;;;;;;0.00;0.00;;;;;;;;;;1717683;28;20209;-69
2022/01/03 00:56:07;;;;;;;0.00;0.00;;;;;;;;;;1716929;28;20279;-70
2022/01/03 00:57:02;;;;;;;0.00;0.00;;;;;;;;;;1717815;28;20598;-70
2022/01/03 00:58:00;;;;;;;0.00;0.00;;;;;;;;;;1718021;28;20200;-70
2022/01/03 00:58:53;;;;;;;0.00;0.00;;;;;;;;;;1717929;28;20587;-70
2022/01/03 00:59:47;;;;;;;0.00;0.00;;;;;;;;;;1717485;28;20213;-70
2022/01/03 01:00:40;;;;;;;0.00;0.00;;;;;;;;;;1717299;28;20209;-70
2022/01/03 01:01:36;;;;;;;0.00;0.00;;;;;;;;;;1717955;28;20473;-70
2022/01/03 01:02:28;;;;;;;0.00;0.00;;;;;;;;;;1718426;28;20205;-70
2022/01/03 01:03:21;;;;;;;0.00;0.00;;;;;;;;;;1717952;28;20209;-70
2022/01/03 01:04:14;;;;;;;0.00;0.00;;;;;;;;;;1718165;28;20204;-70
2022/01/03 01:05:07;;;;;;;0.00;0.00;;;;;;;;;;1717664;28;20703;-70
2022/01/03 01:06:02;;;;;;;0.00;0.00;;;;;;;;;;1718232;28;20324;-70
2022/01/03 01:06:55;;;;;;;0.10;0.10;;;;;;;;;;1718668;28;20202;-70
2022/01/03 01:07:47;;;;;;;0.00;0.00;;;;;;;;;;1719307;28;20367;-70
2022/01/03 01:08:40;;;;;;;0.00;0.00;;;;;;;;;;1719367;28;20219;-70
2022/01/03 01:09:31;;;;;;;0.00;0.00;;;;;;;;;;1718899;28;20209;-70
2022/01/03 01:10:24;;;;;;;0.00;0.00;;;;;;;;;;1718557;28;20204;-71
2022/01/03 01:11:16;;;;;;;0.00;0.00;;;;;;;;;;1719389;28;20229;-70
2022/01/03 01:12:09;;;;;;;0.00;0.00;;;;;;;;;;1718818;28;20205;-70
2022/01/03 01:13:02;;;;;;;0.00;0.00;;;;;;;;;;1718723;28;20827;-70
2022/01/03 01:13:54;;;;;;;0.00;0.00;;;;;;;;;;1719457;28;20649;-70
2022/01/03 01:14:49;;;;;;;0.03;0.03;;;;;;;;;;1718736;28;20641;-70
2022/01/03 01:15:42;;;;;;;0.00;0.00;;;;;;;;;;1718911;28;20303;-70
2022/01/03 01:16:33;;;;;;;0.00;0.00;;;;;;;;;;1718954;28;20205;-70
2022/01/03 01:17:27;;;;;;;0.00;0.00;;;;;;;;;;1719574;28;20209;-70
2022/01/03 01:18:18;;;;;;;0.00;0.00;;;;;;;;;;1718328;28;20209;-70
2022/01/03 01:19:12;;;;;;;0.00;0.00;;;;;;;;;;1719047;28;20213;-70
2022/01/03 01:20:04;;;;;;;0.00;0.00;;;;;;;;;;1718579;28;20209;-70
2022/01/03 01:20:56;;;;;;;0.00;0.00;;;;;;;;;;1719063;28;20228;-70
2022/01/03 01:21:48;;;;;;;0.00;0.00;;;;;;;;;;1718808;28;20282;-70
2022/01/03 01:22:42;;;;;;;0.00;0.00;;;;;;;;;;1719679;28;20208;-70
2022/01/03 01:23:34;;;;;;;0.00;0.00;;;;;;;;;;1718938;28;20201;-70
2022/01/03 01:24:32;;;;;;;0.05;0.05;;;;;;;;;;1719216;28;20255;-70
2022/01/03 01:27:45;;;;;;;0.00;0.00;;;;;;;;;;1718832;28;20220;-69
2022/01/03 01:27:50;;;;;;;0.00;0.00;;;;;;;;;;1713396;28;20225;-69
2022/01/03 01:28:42;;;;;;;0.00;0.00;;;;;;;;;;1719174;28;20590;-69
2022/01/03 01:29:36;;;;;;;0.03;0.03;;;;;;;;;;1718816;28;20212;-69
2022/01/03 01:30:29;;;;;;;0.00;0.00;;;;;;;;;;1718470;28;20205;-69
2022/01/03 01:31:21;;;;;;;0.00;0.00;;;;;;;;;;1718559;28;20231;-69
2022/01/03 01:32:15;;;;;;;0.00;0.00;;;;;;;;;;1719213;28;20209;-69
2022/01/03 01:33:07;;;;;;;0.00;0.00;;;;;;;;;;1718701;28;20509;-69
2022/01/03 01:33:59;;;;;;;0.00;0.00;;;;;;;;;;1719344;28;20213;-69
2022/01/03 01:34:52;;;;;;;0.00;0.00;;;;;;;;;;1718930;28;20223;-69
2022/01/03 01:35:46;;;;;;;0.00;0.00;;;;;;;;;;1719026;28;20252;-69
2022/01/03 01:36:37;;;;;;;0.00;0.00;;;;;;;;;;1718364;28;20205;-69
2022/01/03 01:37:30;;;;;;;0.00;0.00;;;;;;;;;;1718875;28;20333;-70
2022/01/03 01:38:23;;;;;;;0.00;0.00;;;;;;;;;;1717854;28;20663;-69
2022/01/03 01:39:17;;;;;;;0.00;0.00;;;;;;;;;;1717428;28;20216;-69
2022/01/03 01:40:11;;;;;;;0.00;0.00;;;;;;;;;;1718426;28;20232;-69
2022/01/03 01:41:05;;;;;;;0.00;0.00;;;;;;;;;;1718725;28;20257;-70
2022/01/03 01:41:59;;;;;;;0.00;0.00;;;;;;;;;;1718914;28;20209;-70
2022/01/03 01:42:51;;;;;;;0.00;0.00;;;;;;;;;;1718549;28;20220;-70
2022/01/03 01:43:44;;;;;;;0.00;0.00;;;;;;;;;;1718342;28;20686;-70
2022/01/03 01:44:36;;;;;;;0.00;0.00;;;;;;;;;;1719008;28;20200;-70
2022/01/03 01:45:28;;;;;;;0.10;0.10;;;;;;;;;;1718074;28;20535;-70
2022/01/03 01:46:20;;;;;;;0.00;0.00;;;;;;;;;;1718972;28;20528;-70
2022/01/03 01:47:13;;;;;;;0.00;0.00;;;;;;;;;;1719512;28;20213;-70
2022/01/03 01:48:04;;;;;;;0.00;0.00;;;;;;;;;;1718369;28;20227;-70
2022/01/03 01:48:56;;;;;;;0.00;0.00;;;;;;;;;;1718274;28;20216;-70
2022/01/03 01:49:48;;;;;;;0.00;0.00;;;;;;;;;;1718246;28;20212;-70
2022/01/03 01:50:41;;;;;;;0.00;0.00;;;;;;;;;;1718930;28;20655;-70
2022/01/03 01:51:34;;;;;;;0.00;0.00;;;;;;;;;;1718923;28;20224;-70
2022/01/03 01:52:27;;;;;;;0.00;0.00;;;;;;;;;;1719375;28;20203;-70
2022/01/03 01:53:23;;;;;;;0.00;0.00;;;;;;;;;;1718838;28;20645;-70
2022/01/03 01:54:16;;;;;;;0.00;0.00;;;;;;;;;;1716966;28;20555;-70
2022/01/03 01:55:14;;;;;;;0.00;0.00;;;;;;;;;;1717922;28;20209;-70
2022/01/03 01:56:10;;;;;;;0.00;0.00;;;;;;;;;;1717689;28;20239;-70
2022/01/03 01:57:09;;;;;;;0.05;0.05;;;;;;;;;;1718369;28;20201;-70
2022/01/03 01:58:04;;;;;;;0.00;0.00;;;;;;;;;;1718834;28;20197;-70
2022/01/03 01:59:11;;;;;;;0.00;0.00;;;;;;;;;;1719155;28;20209;-70
2022/01/03 02:00:10;;;;;;;0.00;0.00;;;;;;;;;;1718000;28;20209;-70
2022/01/03 02:01:03;;;;;;;0.00;0.00;;;;;;;;;;1718260;28;20240;-70
2022/01/03 02:02:02;;;;;;;0.00;0.00;;;;;;;;;;1718484;28;20271;-70
2022/01/03 02:03:01;;;;;;;0.00;0.00;;;;;;;;;;1719174;28;20193;-70
2022/01/03 02:03:55;;;;;;;0.00;0.00;;;;;;;;;;1717998;28;20288;-69
2022/01/03 02:04:59;;;;;;;0.00;0.00;;;;;;;;;;1718665;28;20657;-70
2022/01/03 02:05:57;;;;;;;0.10;0.10;;;;;;;;;;1718621;28;20227;-70
2022/01/03 02:06:49;;;;;;;0.00;0.00;;;;;;;;;;1718455;28;20209;-70
2022/01/03 02:08:03;;;;;;;0.00;0.00;;;;;;;;;;1718631;28;20616;-70
2022/01/03 02:09:01;;;;;;;0.00;0.00;;;;;;;;;;1718054;28;20212;-70
2022/01/03 02:09:58;;;;;;;0.00;0.00;;;;;;;;;;1718322;28;20254;-70
2022/01/03 02:10:51;;;;;;;0.00;0.00;;;;;;;;;;1718566;28;20247;-70
2022/01/03 02:11:48;;;;;;;0.00;0.00;;;;;;;;;;1718690;28;20232;-70
2022/01/03 02:12:43;;;;;;;0.00;0.00;;;;;;;;;;1718136;28;20197;-70
2022/01/03 02:13:34;;;;;;;0.00;0.00;;;;;;;;;;1717796;28;20286;-70
2022/01/03 02:14:35;;;;;;;0.05;0.05;;;;;;;;;;1718927;28;20197;-70
2022/01/03 02:15:26;;;;;;;0.00;0.00;;;;;;;;;;1719068;28;20489;-70
2022/01/03 02:16:18;;;;;;;0.00;0.00;;;;;;;;;;1718267;28;20236;-70
2022/01/03 02:17:09;;;;;;;0.00;0.00;;;;;;;;;;1718640;28;20204;-70
2022/01/03 02:18:02;;;;;;;0.00;0.00;;;;;;;;;;1718487;28;20215;-70
2022/01/03 02:18:53;;;;;;;0.00;0.00;;;;;;;;;;1718848;28;20205;-70
2022/01/03 02:20:01;;;;;;;0.00;0.00;;;;;;;;;;1717473;28;20236;-70
2022/01/03 02:20:54;;;;;;;0.00;0.00;;;;;;;;;;1716698;28;20252;-70
2022/01/03 02:21:45;;;;;;;0.00;0.00;;;;;;;;;;1718529;28;20274;-70
2022/01/03 02:22:38;;;;;;;0.00;0.00;;;;;;;;;;1719400;28;20658;-70
2022/01/03 02:23:29;;;;;;;0.00;0.00;;;;;;;;;;1718352;28;20205;-70
2022/01/03 02:24:23;;;;;;;0.00;0.00;;;;;;;;;;1719135;28;20255;-70
2022/01/03 02:25:15;;;;;;;0.00;0.00;;;;;;;;;;1718345;28;20271;-70
2022/01/03 02:26:07;;;;;;;0.00;0.00;;;;;;;;;;1717999;28;20437;-70
2022/01/03 02:27:00;;;;;;;0.00;0.00;;;;;;;;;;1718372;28;20216;-70
2022/01/03 02:27:53;;;;;;;0.00;0.00;;;;;;;;;;1718710;28;20213;-70
2022/01/03 02:28:45;;;;;;;0.00;0.00;;;;;;;;;;1718947;28;20201;-70
2022/01/03 02:29:37;;;;;;;0.00;0.00;;;;;;;;;;1718342;28;20201;-70
2022/01/03 02:30:29;;;;;;;0.00;0.00;;;;;;;;;;1718521;28;20201;-69
2022/01/03 02:31:22;;;;;;;0.00;0.00;;;;;;;;;;1718383;28;20290;-69
2022/01/03 02:32:13;;;;;;;0.00;0.00;;;;;;;;;;1718762;28;20212;-69
2022/01/03 02:33:07;;;;;;;0.03;0.03;;;;;;;;;;1718507;28;20271;-69
2022/01/03 02:34:00;;;;;;;0.00;0.00;;;;;;;;;;1718851;28;20646;-69
2022/01/03 02:34:54;;;;;;;0.00;0.00;;;;;;;;;;1718836;28;20209;-69
2022/01/03 02:35:47;;;;;;;0.00;0.00;;;;;;;;;;1718654;28;20244;-69
2022/01/03 02:36:43;;;;;;;0.00;0.00;;;;;;;;;;1718682;28;20299;-69
2022/01/03 02:37:35;;;;;;;0.00;0.00;;;;;;;;;;1716530;28;20193;-69
2022/01/03 02:38:27;;;;;;;0.00;0.00;;;;;;;;;;1717746;28;20623;-69
2022/01/03 02:39:19;;;;;;;0.00;0.00;;;;;;;;;;1719092;28;20224;-69
2022/01/03 02:40:11;;;;;;;0.00;0.00;;;;;;;;;;1718475;28;20211;-69
2022/01/03 02:41:02;;;;;;;0.00;0.00;;;;;;;;;;1718556;28;20244;-70
2022/01/03 02:41:54;;;;;;;0.00;0.00;;;;;;;;;;1718416;28;20271;-70
2022/01/03 02:42:46;;;;;;;0.00;0.00;;;;;;;;;;1719219;28;20624;-70
2022/01/03 02:43:38;;;;;;;0.00;0.00;;;;;;;;;;1717873;28;20205;-70
2022/01/03 02:44:30;;;;;;;0.00;0.00;;;;;;;;;;1718546;28;20500;-70
2022/01/03 02:45:23;;;;;;;0.00;0.00;;;;;;;;;;1718416;28;20208;-69
2022/01/03 02:46:14;;;;;;;0.00;0.00;;;;;;;;;;1725477;28;20690;-69
2022/01/03 02:47:06;;;;;;;0.00;0.00;;;;;;;;;;1725669;28;20307;-69
2022/01/03 02:47:58;;;;;;;0.00;0.00;;;;;;;;;;1724961;28;20270;-69
2022/01/03 02:48:51;;;;;;;0.00;0.00;;;;;;;;;;1725805;28;20211;-69
2022/01/03 02:49:42;;;;;;;0.00;0.00;;;;;;;;;;1724218;28;20497;-69
2022/01/03 02:50:36;;;;;;;0.00;0.00;;;;;;;;;;1724750;28;20204;-69
2022/01/03 02:51:27;;;;;;;0.00;0.00;;;;;;;;;;1725353;28;20208;-69
2022/01/03 02:52:20;;;;;;;0.00;0.00;;;;;;;;;;1725776;28;20200;-69
2022/01/03 02:53:11;;;;;;;0.00;0.00;;;;;;;;;;1725407;28;20216;-69
2022/01/03 02:54:04;;;;;;;0.00;0.00;;;;;;;;;;1724521;28;20661;-69
2022/01/03 02:54:56;;;;;;;0.00;0.00;;;;;;;;;;1725137;28;20197;-69
2022/01/03 02:55:49;;;;;;;0.00;0.00;;;;;;;;;;1724874;28;20726;-69
2022/01/03 02:56:42;;;;;;;0.00;0.00;;;;;;;;;;1724746;28;20208;-69
2022/01/03 02:57:37;;;;;;;0.00;0.00;;;;;;;;;;1723739;28;20489;-69
2022/01/03 02:58:29;;;;;;;0.00;0.00;;;;;;;;;;1725082;28;20212;-69
2022/01/03 02:59:21;;;;;;;0.00;0.00;;;;;;;;;;1725877;28;20533;-69
2022/01/03 03:00:14;;;;;;;0.00;0.00;;;;;;;;;;1725362;28;20654;-69
2022/01/03 03:01:07;;;;;;;0.10;0.10;;;;;;;;;;1724558;28;20256;-69
2022/01/03 03:01:58;;;;;;;0.00;0.00;;;;;;;;;;1725089;28;20678;-69
2022/01/03 03:02:50;;;;;;;0.00;0.00;;;;;;;;;;1725197;28;20543;-69
2022/01/03 03:03:42;;;;;;;0.00;0.00;;;;;;;;;;1725298;28;20208;-69
2022/01/03 03:04:40;;;;;;;0.00;0.00;;;;;;;;;;1725674;28;20200;-69
2022/01/03 03:05:31;;;;;;;0.00;0.00;;;;;;;;;;1725325;28;20248;-70
2022/01/03 03:06:28;;;;;;;0.00;0.00;;;;;;;;;;1725186;28;20254;-70
2022/01/03 03:07:19;;;;;;;0.00;0.00;;;;;;;;;;1725982;28;20269;-70
2022/01/03 03:08:12;;;;;;;0.00;0.00;;;;;;;;;;1724966;28;20616;-70
2022/01/03 03:09:05;;;;;;;0.00;0.00;;;;;;;;;;1725676;28;20300;-70
2022/01/03 03:09:57;;;;;;;0.10;0.10;;;;;;;;;;1725195;28;20270;-70
2022/01/03 03:10:49;;;;;;;0.00;0.00;;;;;;;;;;1725441;28;20232;-70
2022/01/03 03:11:41;;;;;;;0.00;0.00;;;;;;;;;;1725286;28;20287;-70
2022/01/03 03:12:32;;;;;;;0.00;0.00;;;;;;;;;;1726161;28;20209;-70
2022/01/03 03:13:24;;;;;;;0.00;0.00;;;;;;;;;;1725580;28;20200;-70
2022/01/03 03:14:15;;;;;;;0.00;0.00;;;;;;;;;;1723834;28;20231;-70
2022/01/03 03:15:10;;;;;;;0.00;0.00;;;;;;;;;;1725085;28;20200;-70
2022/01/03 03:16:03;;;;;;;0.00;0.00;;;;;;;;;;1725364;28;20685;-69
2022/01/03 03:16:54;;;;;;;0.00;0.00;;;;;;;;;;1725499;28;20219;-69
2022/01/03 03:17:48;;;;;;;0.00;0.00;;;;;;;;;;1725643;28;20204;-69
2022/01/03 03:18:43;;;;;;;0.00;0.00;;;;;;;;;;1725771;28;20274;-69
2022/01/03 03:19:50;;;;;;;0.00;0.00;;;;;;;;;;1725376;28;20223;-70
2022/01/03 03:20:43;;;;;;;0.00;0.00;;;;;;;;;;1724667;28;20331;-70
2022/01/03 03:21:37;;;;;;;0.00;0.00;;;;;;;;;;1725142;28;20212;-69
2022/01/03 03:22:30;;;;;;;0.00;0.00;;;;;;;;;;1726169;28;20613;-70
2022/01/03 03:23:23;;;;;;;0.00;0.00;;;;;;;;;;1725384;28;20208;-70
2022/01/03 03:24:14;;;;;;;0.00;0.00;;;;;;;;;;1724036;28;20287;-70
2022/01/03 03:25:11;;;;;;;0.00;0.00;;;;;;;;;;1725221;28;20262;-70
2022/01/03 03:26:02;;;;;;;0.00;0.00;;;;;;;;;;1725022;28;20846;-70
2022/01/03 03:26:54;;;;;;;0.00;0.00;;;;;;;;;;1724637;28;20228;-70
2022/01/03 03:27:51;;;;;;;0.00;0.00;;;;;;;;;;1725476;28;20291;-70
2022/01/03 03:28:43;;;;;;;0.00;0.00;;;;;;;;;;1725171;28;20196;-70
2022/01/03 03:29:35;;;;;;;0.00;0.00;;;;;;;;;;1724280;28;20344;-70
2022/01/03 03:30:28;;;;;;;0.00;0.00;;;;;;;;;;1725067;28;20200;-70
2022/01/03 03:31:20;;;;;;;0.00;0.00;;;;;;;;;;1725501;28;20235;-70
2022/01/03 03:32:12;;;;;;;0.00;0.00;;;;;;;;;;1725445;28;20215;-69
2022/01/03 03:33:05;;;;;;;0.00;0.00;;;;;;;;;;1724944;28;20212;-69
2022/01/03 03:33:58;;;;;;;0.00;0.00;;;;;;;;;;1725220;28;20214;-69
2022/01/03 03:34:49;;;;;;;0.00;0.00;;;;;;;;;;1725487;28;20618;-69
2022/01/03 03:35:42;;;;;;;0.00;0.00;;;;;;;;;;1725385;28;20215;-70
2022/01/03 03:36:33;;;;;;;0.00;0.00;;;;;;;;;;1724997;28;20228;-70
2022/01/03 03:37:27;;;;;;;0.00;0.00;;;;;;;;;;1725721;28;20266;-70
2022/01/03 03:38:19;;;;;;;0.00;0.00;;;;;;;;;;1724350;28;20597;-69
2022/01/03 03:39:11;;;;;;;0.00;0.00;;;;;;;;;;1724966;28;20698;-70
2022/01/03 03:40:03;;;;;;;0.00;0.00;;;;;;;;;;1724543;28;20377;-69
2022/01/03 03:40:55;;;;;;;0.00;0.00;;;;;;;;;;1723557;28;20685;-71
2022/01/03 03:41:47;;;;;;;0.00;0.00;;;;;;;;;;1725148;28;20262;-71
2022/01/03 03:42:40;;;;;;;0.00;0.00;;;;;;;;;;1725622;28;20511;-72
2022/01/03 03:43:31;;;;;;;0.00;0.00;;;;;;;;;;1724988;28;20208;-70
2022/01/03 03:44:23;;;;;;;0.00;0.00;;;;;;;;;;1724966;28;20204;-69
2022/01/03 03:45:15;;;;;;;0.00;0.00;;;;;;;;;;1724960;28;20208;-69
2022/01/03 03:46:07;;;;;;;0.00;0.00;;;;;;;;;;1724306;28;20306;-70
2022/01/03 03:46:59;;;;;;;0.00;0.00;;;;;;;;;;1725324;28;20669;-70
2022/01/03 03:47:51;;;;;;;0.00;0.00;;;;;;;;;;1725438;28;20271;-70
2022/01/03 03:48:43;;;;;;;0.00;0.00;;;;;;;;;;1724566;28;20550;-70
2022/01/03 03:49:35;;;;;;;0.00;0.00;;;;;;;;;;1724936;28;20292;-70
2022/01/03 03:50:26;;;;;;;0.00;0.00;;;;;;;;;;1724051;28;20212;-69
2022/01/03 03:51:19;;;;;;;0.00;0.00;;;;;;;;;;1724579;28;20200;-69
2022/01/03 03:52:10;;;;;;;0.00;0.00;;;;;;;;;;1725491;28;20204;-69
2022/01/03 03:53:04;;;;;;;0.00;0.00;;;;;;;;;;1724941;28;20642;-69
2022/01/03 03:53:55;;;;;;;0.00;0.00;;;;;;;;;;1725556;28;20219;-69
2022/01/03 03:54:47;;;;;;;0.00;0.00;;;;;;;;;;1724729;28;20670;-69
2022/01/03 03:55:38;;;;;;;0.00;0.00;;;;;;;;;;1723226;28;20351;-68
2022/01/03 03:56:31;;;;;;;0.00;0.00;;;;;;;;;;1717376;28;20200;-69
2022/01/03 03:57:22;;;;;;;0.00;0.00;;;;;;;;;;1717847;28;20204;-69
2022/01/03 03:58:14;;;;;;;0.00;0.00;;;;;;;;;;1718198;28;20213;-69
2022/01/03 03:59:05;;;;;;;0.00;0.00;;;;;;;;;;1718513;28;20527;-69
2022/01/03 03:59:57;;;;;;;0.00;0.00;;;;;;;;;;1717818;28;20601;-69
2022/01/03 04:00:49;;;;;;;0.00;0.00;;;;;;;;;;1721937;28;20378;-68
2022/01/03 04:01:41;;;;;;;0.00;0.00;;;;;;;;;;1724610;28;20263;-69
2022/01/03 04:02:32;;;;;;;0.00;0.00;;;;;;;;;;1725471;28;20222;-69
2022/01/03 04:03:24;;;;;;;0.00;0.00;;;;;;;;;;1723885;28;20228;-69
2022/01/03 04:04:15;;;;;;;0.00;0.00;;;;;;;;;;1724327;28;20547;-68
2022/01/03 04:05:11;;;;;;;0.00;0.00;;;;;;;;;;1724623;28;20204;-68
2022/01/03 04:06:03;;;;;;;0.00;0.00;;;;;;;;;;1724619;28;20599;-70
2022/01/03 04:06:55;;;;;;;0.00;0.00;;;;;;;;;;1724585;28;20523;-70
2022/01/03 04:07:46;;;;;;;0.00;0.00;;;;;;;;;;1725481;28;20538;-70
2022/01/03 04:08:40;;;;;;;0.00;0.00;;;;;;;;;;1724884;28;20254;-69
2022/01/03 04:09:31;;;;;;;0.00;0.00;;;;;;;;;;1718402;28;20205;-70
2022/01/03 04:10:23;;;;;;;0.00;0.00;;;;;;;;;;1724968;28;20204;-70
2022/01/03 04:11:14;;;;;;;0.00;0.00;;;;;;;;;;1724832;28;20224;-70
2022/01/03 04:12:07;;;;;;;0.00;0.00;;;;;;;;;;1724861;28;20204;-70
2022/01/03 04:12:58;;;;;;;0.00;0.00;;;;;;;;;;1724975;28;20204;-70
2022/01/03 04:13:51;;;;;;;0.00;0.00;;;;;;;;;;1724756;28;20294;-70
2022/01/03 04:14:42;;;;;;;0.00;0.00;;;;;;;;;;1724747;28;20295;-70
2022/01/03 04:15:34;;;;;;;0.00;0.00;;;;;;;;;;1724143;28;20208;-69
2022/01/03 04:16:25;;;;;;;0.00;0.00;;;;;;;;;;1724648;28;20223;-69
2022/01/03 04:17:17;;;;;;;0.00;0.00;;;;;;;;;;1725352;28;20605;-69
2022/01/03 04:18:09;;;;;;;0.00;0.00;;;;;;;;;;1724295;28;20223;-69
2022/01/03 04:19:01;;;;;;;0.00;0.00;;;;;;;;;;1725199;28;20291;-69
2022/01/03 04:19:52;;;;;;;0.00;0.00;;;;;;;;;;1724419;28;20227;-69
2022/01/03 04:20:45;;;;;;;0.00;0.00;;;;;;;;;;1724708;28;20235;-69
2022/01/03 04:21:39;;;;;;;0.00;0.00;;;;;;;;;;1723911;28;20227;-69
2022/01/03 04:22:31;;;;;;;0.00;0.00;;;;;;;;;;1725379;28;20259;-69
2022/01/03 04:23:22;;;;;;;0.00;0.00;;;;;;;;;;1724511;28;20626;-69
2022/01/03 04:24:16;;;;;;;0.00;0.00;;;;;;;;;;1725188;28;20615;-69
2022/01/03 04:25:08;;;;;;;0.00;0.00;;;;;;;;;;1724768;28;20642;-69
2022/01/03 04:26:01;;;;;;;0.00;0.00;;;;;;;;;;1724530;28;20291;-70
2022/01/03 04:26:52;;;;;;;0.00;0.00;;;;;;;;;;1724529;28;20208;-70
2022/01/03 04:27:44;;;;;;;0.00;0.00;;;;;;;;;;1724706;28;20224;-70
2022/01/03 04:28:35;;;;;;;0.00;0.00;;;;;;;;;;1724638;28;20619;-70
2022/01/03 04:29:27;;;;;;;0.00;0.00;;;;;;;;;;1725290;28;20287;-70
2022/01/03 04:30:18;;;;;;;0.00;0.00;;;;;;;;;;1724689;28;20617;-70
2022/01/03 04:31:11;;;;;;;0.00;0.00;;;;;;;;;;1724434;28;20279;-69
2022/01/03 04:32:03;;;;;;;0.00;0.00;;;;;;;;;;1724856;28;20208;-69
2022/01/03 04:32:55;;;;;;;0.00;0.00;;;;;;;;;;1724965;28;20258;-69
2022/01/03 04:33:46;;;;;;;0.00;0.00;;;;;;;;;;1724163;28;20269;-69
2022/01/03 04:34:38;;;;;;;0.00;0.00;;;;;;;;;;1724776;28;20208;-69
2022/01/03 04:35:30;;;;;;;0.00;0.00;;;;;;;;;;1724763;28;20323;-70
2022/01/03 04:36:22;;;;;;;0.00;0.00;;;;;;;;;;1724944;28;20430;-70
2022/01/03 04:37:14;;;;;;;0.00;0.00;;;;;;;;;;1725416;28;20239;-70
2022/01/03 04:38:07;;;;;;;0.00;0.00;;;;;;;;;;1724729;28;20615;-70
2022/01/03 04:38:58;;;;;;;0.00;0.00;;;;;;;;;;1724851;28;20542;-70
2022/01/03 04:39:52;;;;;;;0.00;0.00;;;;;;;;;;1723550;28;20208;-70
2022/01/03 04:40:43;;;;;;;0.00;0.00;;;;;;;;;;1723485;28;20236;-70
2022/01/03 04:41:35;;;;;;;0.00;0.00;;;;;;;;;;1725888;28;20208;-70
2022/01/03 04:42:26;;;;;;;0.00;0.00;;;;;;;;;;1726327;28;20204;-70
2022/01/03 04:43:19;;;;;;;0.00;0.00;;;;;;;;;;1726202;28;20287;-70
2022/01/03 04:44:10;;;;;;;0.00;0.00;;;;;;;;;;1726479;28;20208;-70
2022/01/03 04:45:02;;;;;;;0.00;0.00;;;;;;;;;;1725276;28;20238;-69
2022/01/03 04:45:55;;;;;;;0.00;0.00;;;;;;;;;;1723186;28;20239;-69
2022/01/03 04:46:47;;;;;;;0.00;0.00;;;;;;;;;;1725744;28;20201;-69
2022/01/03 04:47:38;;;;;;;0.00;0.00;;;;;;;;;;1726568;28;20211;-69
2022/01/03 04:48:30;;;;;;;0.00;0.00;;;;;;;;;;1725422;28;20240;-69
2022/01/03 04:49:22;;;;;;;0.00;0.00;;;;;;;;;;1726394;28;20250;-69
2022/01/03 04:50:14;;;;;;;0.00;0.00;;;;;;;;;;1725816;28;20270;-69
2022/01/03 04:51:06;;;;;;;0.00;0.00;;;;;;;;;;1724959;28;20298;-70
2022/01/03 04:51:58;;;;;;;0.00;0.00;;;;;;;;;;1725184;28;20821;-70
2022/01/03 04:52:49;;;;;;;0.00;0.00;;;;;;;;;;1726299;28;20208;-70
2022/01/03 04:53:41;;;;;;;0.00;0.00;;;;;;;;;;1726092;28;20201;-70
2022/01/03 04:54:32;;;;;;;0.00;0.00;;;;;;;;;;1726199;28;20275;-70
2022/01/03 04:55:26;;;;;;;0.00;0.00;;;;;;;;;;1725510;28;20274;-70
2022/01/03 04:56:17;;;;;;;0.00;0.00;;;;;;;;;;1725141;28;20196;-70
2022/01/03 04:57:10;;;;;;;0.10;0.10;;;;;;;;;;1725846;28;20636;-70
2022/01/03 04:58:01;;;;;;;0.00;0.00;;;;;;;;;;1725174;28;20200;-70
2022/01/03 04:58:53;;;;;;;0.00;0.00;;;;;;;;;;1726287;28;20200;-70
2022/01/03 04:59:45;;;;;;;0.00;0.00;;;;;;;;;;1725395;28;20208;-70
2022/01/03 05:00:38;;;;;;;0.00;0.00;;;;;;;;;;1725956;28;20282;-69
2022/01/03 05:01:29;;;;;;;0.00;0.00;;;;;;;;;;1725741;28;20216;-69
2022/01/03 05:02:21;;;;;;;0.00;0.00;;;;;;;;;;1726218;28;20205;-69
2022/01/03 05:03:12;;;;;;;0.00;0.00;;;;;;;;;;1725772;28;20215;-69
2022/01/03 05:04:05;;;;;;;0.00;0.00;;;;;;;;;;1725582;28;20588;-69
2022/01/03 05:04:56;;;;;;;0.00;0.00;;;;;;;;;;1726004;28;20629;-69
2022/01/03 05:05:48;;;;;;;0.00;0.00;;;;;;;;;;1725805;28;20240;-69
2022/01/03 05:06:39;;;;;;;0.00;0.00;;;;;;;;;;1725746;28;20629;-69
2022/01/03 05:07:31;;;;;;;0.00;0.00;;;;;;;;;;1725899;28;20210;-69
2022/01/03 05:08:23;;;;;;;0.00;0.00;;;;;;;;;;1725954;28;20204;-69
2022/01/03 05:09:15;;;;;;;0.00;0.00;;;;;;;;;;1724420;28;20208;-69
2022/01/03 05:10:06;;;;;;;0.00;0.00;;;;;;;;;;1724375;28;20223;-69
2022/01/03 05:11:01;;;;;;;0.00;0.00;;;;;;;;;;1726052;28;20278;-70
2022/01/03 05:11:52;;;;;;;0.00;0.00;;;;;;;;;;1725450;28;20210;-70
2022/01/03 05:12:44;;;;;;;0.00;0.00;;;;;;;;;;1726330;28;20209;-70
2022/01/03 05:13:35;;;;;;;0.00;0.00;;;;;;;;;;1725791;28;20526;-70
2022/01/03 05:14:28;;;;;;;0.00;0.00;;;;;;;;;;1726022;28;20204;-70
2022/01/03 05:15:19;;;;;;;0.00;0.00;;;;;;;;;;1726195;28;20204;-70
2022/01/03 05:16:11;;;;;;;0.00;0.00;;;;;;;;;;1724604;28;20310;-70
2022/01/03 05:17:02;;;;;;;0.00;0.00;;;;;;;;;;1725754;28;20210;-70
2022/01/03 05:17:54;;;;;;;0.00;0.00;;;;;;;;;;1725829;28;20220;-70
2022/01/03 05:18:46;;;;;;;0.00;0.00;;;;;;;;;;1725818;28;20669;-70