Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:01:36;;;;;;;3.73;1.60;;;;;;;6.25;86.35;98310.66;5073285;28;20207;-84
2023/01/11 00:04:03;;;;;;;2.53;1.30;;;;;;;6.30;86.31;98313.03;5073204;28;20675;-84
2023/01/11 00:06:30;;;;;;;2.30;1.40;;;;;;;6.29;87.14;98316.59;5073187;28;20215;-84
2023/01/11 00:08:57;;;;;;;1.80;1.30;;;;;;;6.34;86.31;98312.81;5072486;28;20635;-84
2023/01/11 00:11:23;;;;;;;4.27;1.20;;;;;;;6.32;87.39;98311.19;5073081;28;20251;-84
2023/01/11 00:13:50;;;;;;;2.63;1.17;;;;;;;6.39;86.70;98308.19;5072931;28;20211;-84
2023/01/11 00:16:17;;;;;;;2.90;1.23;;;;;;;6.48;86.75;98299.84;5073168;28;20249;-84
2023/01/11 00:18:45;;;;;;;2.87;1.30;;;;;;;6.53;86.75;98299.63;5073033;28;20214;-84
2023/01/11 00:21:11;;;;;;;2.07;1.00;;;;;;;6.55;86.63;98298.63;5072496;28;20756;-84
2023/01/11 00:23:38;;;;;;;1.27;0.93;;;;;;;6.57;87.31;98302.00;5073063;28;20211;-83
2023/01/11 00:26:05;;;;;;;1.63;1.00;;;;;;;6.61;87.29;98302.72;5072909;28;20208;-83
2023/01/11 00:28:32;;;;;;;2.50;1.10;;;;;;;6.67;86.14;98286.63;5072565;28;20215;-83
2023/01/11 00:30:58;;;;;;;1.40;0.90;;;;;;;6.70;86.10;98287.31;5071947;28;20227;-84
2023/01/11 00:33:25;;;;;;;2.10;1.00;;;;;;;6.70;86.62;98281.22;5072771;28;20207;-83
2023/01/11 00:35:53;;;;;;;3.30;1.00;;;;;;;6.68;87.72;98288.34;5072614;28;20239;-83
2023/01/11 00:47:55;;;;;;;2.43;1.00;;;;;;;6.73;87.07;98279.28;5070548;28;20314;-83
2023/01/11 00:49:15;;;;;;;2.23;0.90;;;;;;;6.82;87.72;98262.19;5071689;28;20284;-83
2023/01/11 00:51:43;;;;;;;1.23;0.67;;;;;;;6.82;87.87;98255.16;5072014;28;20211;-83
2023/01/11 00:54:10;;;;;;;1.70;0.80;;;;;;;6.84;87.84;98257.72;5072436;28;20208;-83
2023/01/11 00:56:36;;;;;;;2.47;0.83;;;;;;;6.85;88.15;98255.00;5072325;28;20242;-83
2023/01/11 00:59:04;;;;;;;1.23;0.90;;;;;;;6.90;88.07;98262.66;5071588;28;20211;-83
2023/01/11 01:01:31;;;;;;;3.13;1.03;;;;;;;6.89;89.08;98255.72;5072057;28;20292;-83
2023/01/11 01:03:59;;;;;;;2.97;0.90;;;;;;;6.92;89.08;98256.41;5072159;28;20204;-83
2023/01/11 01:06:26;;;;;;;0.97;0.80;;;;;;;6.88;89.84;98254.00;5072117;28;20203;-83
2023/01/11 01:08:53;;;;;;;1.07;0.63;;;;;;;6.94;88.92;98249.28;5071622;28;20420;-83
2023/01/11 01:11:21;;;;;;;0.70;0.60;;;;;;;6.92;89.48;98253.78;5072113;28;20238;-83
2023/01/11 01:16:32;;;;;;;1.00;0.80;;;;;;;7.02;90.28;98252.34;5071674;28;20231;-83
2023/01/11 01:18:58;;;;;;;1.93;1.00;;;;;;;7.05;89.59;98241.69;5071281;28;20215;-83
2023/01/11 01:21:26;;;;;;;1.97;0.80;;;;;;;7.06;90.29;98242.50;5071631;28;20231;-83
2023/01/11 01:23:54;;;;;;;0.77;0.70;;;;;;;7.03;90.45;98243.50;5071880;28;20238;-83
2023/01/11 01:26:21;;;;;;;0.97;0.77;;;;;;;7.01;90.56;98242.75;5071722;28;20208;-83
2023/01/11 01:28:49;;;;;;;1.90;0.70;;;;;;;6.94;90.54;98253.66;5071113;28;20715;-83
2023/01/11 01:31:15;;;;;;;2.00;0.90;;;;;;;6.93;91.60;98251.97;5071586;28;20227;-83
2023/01/11 01:33:42;;;;;;;2.03;0.90;;;;;;;7.00;92.01;98254.22;5071599;28;20219;-83
2023/01/11 01:36:09;;;;;;;1.37;0.80;;;;;;;7.04;92.16;98262.78;5071254;28;20232;-83
2023/01/11 01:38:36;;;;;;;1.27;0.70;;;;;;;7.11;92.31;98251.84;5071410;28;20230;-83
2023/01/11 01:41:04;;;;;;;1.67;0.80;;;;;;;7.11;92.38;98243.13;5070725;28;20241;-83
2023/01/11 01:43:47;;;;;;;1.93;0.80;;;;;;;7.07;92.17;98242.44;5071157;28;20245;-83
2023/01/11 01:46:14;;;;;;;1.83;0.97;;;;;;;6.97;93.29;98243.84;5071552;28;20208;-83
2023/01/11 01:48:43;;;;;;;1.87;0.73;;;;;;;6.96;93.31;98242.16;5071143;28;20211;-83
2023/01/11 01:51:14;;;;;;;0.80;0.50;;;;;;;6.94;93.81;98238.75;5070824;28;20236;-83
2023/01/11 01:53:43;;;;;;;2.00;0.87;;;;;;;6.98;94.44;98244.72;5071227;28;20231;-83
2023/01/11 01:56:16;;;;;;;3.13;0.90;;;;;;;6.91;95.08;98238.91;5071049;28;20228;-83
2023/01/11 01:58:49;;;;;;;1.07;0.70;;;;;;;6.93;95.26;98231.81;5070329;28;20219;-83
2023/01/11 02:04:12;;;;;;;2.83;1.00;;;;;;;6.77;96.89;98225.66;5050427;28;20206;-83
2023/01/11 02:06:40;;;;;;;1.43;0.70;;;;;;;6.83;96.94;98220.09;5071130;28;20211;-83
2023/01/11 02:09:15;;;;;;;0.70;0.70;;;;;;;6.87;96.69;98221.63;5070275;28;20700;-83
2023/01/11 02:11:43;;;;;;;1.17;0.80;;;;;;;6.84;96.65;98211.28;5071021;28;20854;-83
2023/01/11 02:14:15;;;;;;;0.93;0.70;;;;;;;6.91;96.49;98202.13;5070953;28;20207;-83
2023/01/11 02:16:41;;;;;;;0.67;0.60;;;;;;;6.84;96.62;98200.75;5070841;28;20231;-83
2023/01/11 02:19:13;;;;;;;1.80;0.70;;;;;;;6.83;97.75;98204.31;5070087;28;20302;-83
2023/01/11 02:21:55;;;;;;;2.57;0.70;;;;;;;6.85;97.63;98207.72;5070882;28;20220;-84
2023/01/11 02:24:58;;;;;;;1.57;0.60;;;;;;;6.87;97.68;98200.63;5070861;28;20211;-82
2023/01/11 02:27:33;;;;;;;2.70;0.80;;;;;;;6.88;98.01;98197.06;5067403;28;20206;-83
2023/01/11 02:30:14;;;;;;;0.90;0.80;;;;;;;6.94;98.34;98173.09;5070136;28;20234;-83
2023/01/11 02:32:52;;;;;;;0.80;0.70;;;;;;;6.92;98.83;98182.84;5070968;28;20296;-83
2023/01/11 02:35:30;;;;;;;2.17;0.80;;;;;;;6.90;99.01;98173.34;5070719;28;20214;-83
2023/01/11 02:38:05;;;;;;;1.60;0.80;;;;;;;6.85;99.28;98170.94;5070716;28;20197;-83
2023/01/11 02:40:44;;;;;;;1.10;0.63;;;;;;;6.89;99.60;98177.72;5069891;28;20231;-83
2023/01/11 02:46:05;;;;;;;1.10;0.70;;;;;;;7.00;99.60;98167.50;5070672;28;20206;-83
2023/01/11 02:48:36;;;;;;;1.53;0.70;;;;;;;7.04;100.00;98174.28;5070852;28;20211;-83
2023/01/11 02:51:07;;;;;;;0.90;0.60;;;;;;;7.16;100.00;98172.75;5070039;28;20223;-83
2023/01/11 02:53:38;;;;;;;0.77;0.67;;;;;;;7.22;99.51;98174.13;5070819;28;20576;-83
2023/01/11 02:56:10;;;;;;;0.73;0.73;;;;;;;7.27;100.00;98173.84;5070562;28;20254;-83
2023/01/11 02:58:41;;;;;;;3.20;0.70;;;;;;;7.34;100.00;98176.06;5070682;28;20673;-83
2023/01/11 03:01:10;;;;;;;0.83;0.60;;;;;;;7.40;100.00;98169.59;5070306;28;20229;-83
2023/01/11 03:03:37;;;;;;;0.80;0.60;;;;;;;7.46;100.00;98164.00;5070802;28;20711;-83
2023/01/11 03:06:07;;;;;;;0.70;0.70;;;;;;;7.54;100.00;98167.06;5070410;28;20722;-83
2023/01/11 03:08:48;;;;;;;1.50;0.90;;;;;;;7.60;100.00;98172.81;5070697;28;20214;-83
2023/01/11 03:12:50;;;;;;;2.20;0.70;;;;;;;7.63;100.00;98161.28;5073797;28;20686;-83
2023/01/11 03:14:19;;;;;;;1.97;0.63;;;;;;;7.63;100.00;98156.00;5073974;28;20290;-83
2023/01/11 03:16:55;;;;;;;0.87;0.53;;;;;;;7.71;100.00;98159.91;5074074;28;20230;-83
2023/01/11 03:19:32;;;;;;;0.97;0.73;;;;;;;7.70;100.00;98166.09;5073000;28;20206;-83
2023/01/11 03:22:07;;;;;;;0.93;0.63;;;;;;;7.76;100.00;98175.41;5073965;28;20249;-83
2023/01/11 03:24:42;;;;;;;0.60;0.50;;;;;;;7.81;100.00;98162.84;5073899;28;20206;-83
2023/01/11 03:27:17;;;;;;;0.60;0.40;;;;;;;7.83;100.00;98168.91;5073865;28;20620;-83
2023/01/11 03:29:50;;;;;;;0.93;0.70;;;;;;;7.94;100.00;98161.19;5073054;28;20224;-83
2023/01/11 03:32:24;;;;;;;1.37;0.70;;;;;;;7.93;100.00;98165.63;5073888;28;20207;-83
2023/01/11 03:35:03;;;;;;;1.30;0.57;;;;;;;7.94;100.00;98153.31;5073785;28;20213;-83
2023/01/11 03:37:35;;;;;;;0.93;0.50;;;;;;;8.03;100.00;98156.25;5073768;28;20239;-83
2023/01/11 03:40:08;;;;;;;0.60;0.30;;;;;;;8.01;100.00;98146.75;5072823;28;20231;-83
2023/01/11 03:43:09;;;;;;;0.67;0.40;;;;;;;8.05;100.00;98156.16;5073707;28;20465;-83
2023/01/11 03:45:27;;;;;;;0.80;0.60;;;;;;;8.01;100.00;98154.63;5073382;28;20708;-83
2023/01/11 03:47:57;;;;;;;0.53;0.53;;;;;;;8.02;100.00;98145.84;5073752;28;20572;-83
2023/01/11 03:50:26;;;;;;;1.27;0.60;;;;;;;7.96;100.00;98144.38;5072855;28;20241;-83
2023/01/11 03:52:55;;;;;;;0.60;0.40;;;;;;;7.98;100.00;98139.91;5073645;28;20207;-82
2023/01/11 03:55:25;;;;;;;1.13;0.60;;;;;;;7.96;100.00;98146.19;5073561;28;20213;-83
2023/01/11 03:57:54;;;;;;;1.27;0.50;;;;;;;7.97;100.00;98145.25;5073215;28;20661;-83
2023/01/11 04:00:22;;;;;;;1.63;0.70;;;;;;;8.00;100.00;98135.38;5072442;28;20228;-83
2023/01/11 04:02:52;;;;;;;0.57;0.57;;;;;;;8.01;100.00;98137.06;5073320;28;20216;-83
2023/01/11 04:05:20;;;;;;;0.97;0.60;;;;;;;8.07;100.00;98128.81;5073078;28;20756;-83
2023/01/11 04:07:47;;;;;;;0.50;0.50;;;;;;;8.10;100.00;98125.16;5073136;28;20208;-83
2023/01/11 04:10:13;;;;;;;0.67;0.60;;;;;;;8.07;100.00;98125.31;5072268;28;20232;-83
2023/01/11 04:12:40;;;;;;;0.93;0.40;;;;;;;8.06;100.00;98124.50;5073083;28;20207;-83
2023/01/11 04:15:08;;;;;;;1.00;0.40;;;;;;;8.11;100.00;98116.31;5073005;28;20204;-83
2023/01/11 04:17:34;;;;;;;0.60;0.50;;;;;;;8.13;100.00;98114.44;5072708;28;20223;-83
2023/01/11 04:20:01;;;;;;;2.17;0.70;;;;;;;8.12;100.00;98113.59;5086286;22;20259;-77
2023/01/11 04:22:29;;;;;;;0.40;0.40;;;;;;;8.12;100.00;98103.06;5072579;28;20647;-77
2023/01/11 04:24:55;;;;;;;2.03;0.60;;;;;;;8.14;100.00;98116.97;5073019;28;20217;-78
2023/01/11 04:27:21;;;;;;;2.10;0.50;;;;;;;8.16;100.00;98107.22;5072849;28;20218;-77
2023/01/11 04:29:48;;;;;;;0.40;0.40;;;;;;;8.20;100.00;98102.66;5072028;28;20216;-78
2023/01/11 04:32:14;;;;;;;0.40;0.40;;;;;;;8.18;100.00;98096.59;5072588;28;20227;-77
2023/01/11 04:34:41;;;;;;;0.83;0.50;;;;;;;8.15;100.00;98107.31;5072902;28;20238;-77
2023/01/11 04:37:08;;;;;;;0.40;0.40;;;;;;;8.18;100.00;98109.75;5072677;28;20238;-78
2023/01/11 04:39:35;;;;;;;0.47;0.40;;;;;;;8.19;100.00;98109.69;5071760;28;20314;-75
2023/01/11 04:42:20;;;;;;;0.60;0.50;;;;;;;8.23;100.00;98110.34;5072680;28;20691;-78
2023/01/11 04:44:47;;;;;;;1.00;0.30;;;;;;;8.28;100.00;98103.03;5072571;28;20221;-77
2023/01/11 04:47:15;;;;;;;0.40;0.40;;;;;;;8.31;100.00;98108.09;5072802;28;20678;-76
2023/01/11 04:49:42;;;;;;;0.40;0.40;;;;;;;8.34;100.00;98102.66;5071876;28;20265;-76
2023/01/11 04:52:10;;;;;;;1.00;0.40;;;;;;;8.20;100.00;98081.59;5072311;28;20215;-76
2023/01/11 04:54:38;;;;;;;0.97;0.40;;;;;;;8.05;100.00;98080.69;5072394;28;20215;-77
2023/01/11 04:57:05;;;;;;;0.40;0.40;;;;;;;7.95;100.00;98086.59;5072282;28;20232;-77
2023/01/11 04:59:31;;;;;;;1.53;0.40;;;;;;;7.82;100.00;98089.09;5071632;28;20209;-76
2023/01/11 05:01:58;;;;;;;0.87;0.40;;;;;;;7.76;100.00;98093.88;5072495;28;20227;-75
2023/01/11 05:04:24;;;;;;;0.60;0.50;;;;;;;7.66;100.00;98097.97;5072335;28;20214;-77
2023/01/11 05:06:51;;;;;;;0.50;0.50;;;;;;;7.58;100.00;98100.19;5072170;28;20213;-77
2023/01/11 05:09:19;;;;;;;0.47;0.47;;;;;;;7.56;100.00;98099.44;5071211;28;20208;-77
2023/01/11 05:11:47;;;;;;;0.97;0.60;;;;;;;7.53;100.00;98099.63;5072206;28;20599;-77
2023/01/11 05:14:14;;;;;;;0.83;0.43;;;;;;;7.57;100.00;98101.13;5072256;28;20230;-78
2023/01/11 05:16:41;;;;;;;1.03;0.40;;;;;;;7.62;100.00;98096.47;5072729;28;20237;-79
2023/01/11 05:19:10;;;;;;;0.50;0.50;;;;;;;7.74;100.00;98095.75;5071726;28;20591;-78
2023/01/11 05:21:39;;;;;;;0.50;0.50;;;;;;;7.81;100.00;98091.81;5071992;28;20742;-77
2023/01/11 05:24:08;;;;;;;1.97;0.50;;;;;;;7.92;100.00;98084.13;5071765;28;20221;-77
2023/01/11 05:26:36;;;;;;;1.23;0.40;;;;;;;7.90;100.00;98086.03;5071538;28;20678;-77
2023/01/11 05:29:05;;;;;;;0.53;0.40;;;;;;;7.84;100.00;98076.69;5070908;28;20212;-78
2023/01/11 05:31:33;;;;;;;0.83;0.50;;;;;;;7.74;100.00;98075.56;5071263;28;20228;-77
2023/01/11 05:34:00;;;;;;;0.40;0.40;;;;;;;7.67;100.00;98073.38;5071707;28;20219;-75
2023/01/11 05:36:27;;;;;;;1.03;0.40;;;;;;;7.57;100.00;98069.56;5071483;28;20209;-78
2023/01/11 05:38:56;;;;;;;0.40;0.30;;;;;;;7.54;100.00;98069.75;5070673;28;20212;-77
2023/01/11 05:41:26;;;;;;;0.67;0.40;;;;;;;7.50;100.00;98076.13;5071869;28;20223;-77
2023/01/11 05:46:40;;;;;;;0.40;0.40;;;;;;;7.52;100.00;98084.75;5071587;28;20222;-78
2023/01/11 05:49:07;;;;;;;1.23;0.50;;;;;;;7.52;100.00;98088.25;5071239;28;20211;-77
2023/01/11 05:51:34;;;;;;;0.50;0.50;;;;;;;7.54;100.00;98083.75;5070920;28;20352;-77
2023/01/11 05:54:03;;;;;;;0.40;0.40;;;;;;;7.57;100.00;98072.19;5071630;28;20227;-76
2023/01/11 05:56:29;;;;;;;0.60;0.40;;;;;;;7.57;100.00;98061.69;5071724;28;20206;-76
2023/01/11 05:58:57;;;;;;;1.73;0.60;;;;;;;7.55;100.00;98058.31;5070596;28;20203;-78
2023/01/11 06:01:25;;;;;;;0.50;0.50;;;;;;;7.54;100.00;98054.81;5071030;28;20224;-76
2023/01/11 06:03:53;;;;;;;0.97;0.60;;;;;;;7.55;100.00;98055.69;5071326;28;20227;-77
2023/01/11 06:06:20;;;;;;;0.67;0.40;;;;;;;7.52;100.00;98047.94;5071121;28;20673;-77
2023/01/11 06:08:47;;;;;;;0.30;0.30;;;;;;;7.49;100.00;98045.50;5070769;28;20691;-76
2023/01/11 06:11:14;;;;;;;0.43;0.43;;;;;;;7.46;100.00;98040.41;5070848;28;20239;-77
2023/01/11 06:13:41;;;;;;;0.80;0.50;;;;;;;7.43;100.00;98032.72;5071078;28;20259;-79
2023/01/11 06:16:11;;;;;;;0.50;0.50;;;;;;;7.39;100.00;98023.31;5071049;28;20230;-79
2023/01/11 06:18:39;;;;;;;0.60;0.50;;;;;;;7.34;100.00;98028.00;5070879;28;20233;-76
2023/01/11 06:21:09;;;;;;;1.20;0.57;;;;;;;7.32;100.00;98025.47;5070353;28;20246;-78
2023/01/11 06:23:37;;;;;;;0.60;0.60;;;;;;;7.34;100.00;98028.00;5071011;28;20679;-78
2023/01/11 06:26:06;;;;;;;1.43;0.50;;;;;;;7.33;100.00;98026.28;5071060;28;20215;-78
2023/01/11 06:28:33;;;;;;;0.40;0.40;;;;;;;7.31;100.00;98017.66;5070935;28;20699;-78
2023/01/11 06:31:00;;;;;;;0.53;0.53;;;;;;;7.26;100.00;98024.13;5070197;28;20230;-76
2023/01/11 06:33:28;;;;;;;1.10;0.60;;;;;;;7.24;100.00;98022.41;5071044;28;20211;-76
2023/01/11 06:35:56;;;;;;;0.70;0.67;;;;;;;7.22;100.00;98018.22;5071088;28;20215;-77
2023/01/11 06:38:25;;;;;;;1.13;0.50;;;;;;;7.12;100.00;98018.81;5070971;28;20259;-81
2023/01/11 06:40:53;;;;;;;0.75;0.65;;;;;;;7.14;100.00;98024.84;5069139;28;20784;-77
2023/01/11 06:43:20;;;;;;;0.80;0.77;;;;;;;7.12;100.00;98027.53;5070417;28;20426;-78
2023/01/11 06:45:46;;;;;;;2.00;0.73;;;;;;;7.02;100.00;98026.34;5074607;28;20216;-76
2023/01/11 06:48:13;;;;;;;1.20;0.70;;;;;;;7.01;100.00;98023.84;5074914;28;20207;-77
2023/01/11 06:50:39;;;;;;;1.10;0.57;;;;;;;7.01;100.00;98019.41;5073832;28;20238;-77
2023/01/11 06:53:06;;;;;;;1.70;0.70;;;;;;;7.00;100.00;98016.88;5074805;28;20216;-76
2023/01/11 06:55:34;;;;;;;0.67;0.50;;;;;;;7.02;100.00;98010.59;5074774;28;20215;-76
2023/01/11 06:58:00;;;;;;;1.00;0.60;;;;;;;7.02;100.00;98020.28;5074589;28;20227;-75
2023/01/11 07:00:27;;;;;;;1.43;0.83;;;;;;;7.11;100.00;98025.84;5073985;28;20256;-77
2023/01/11 07:02:53;;;;;;;0.63;0.60;;;;;;;7.13;100.00;98031.84;5074676;28;20214;-76
2023/01/11 07:05:20;;;;;;;1.10;0.50;;;;;;;7.25;100.00;98033.78;5074361;28;20716;-77
2023/01/11 07:07:46;;;;;;;1.17;0.50;;;;;;;7.32;100.00;98026.41;5074660;28;20211;-78
2023/01/11 07:10:14;;;;;;;0.50;0.50;;;;;;;7.28;100.00;98020.47;5073583;28;20231;-77
2023/01/11 07:12:42;;;;;;;0.63;0.50;;;;;;;7.21;100.00;98019.13;5074268;28;20211;-77
2023/01/11 07:15:10;;;;;;;0.87;0.60;;;;;;;7.14;100.00;98020.41;5074237;28;20209;-76
2023/01/11 07:17:37;;;;;;;0.60;0.60;;;;;;;7.14;100.00;98015.16;5073989;28;20228;-77
2023/01/11 07:20:05;;;;;;;0.83;0.60;;;;;;;7.16;100.00;98008.03;5073317;28;20253;-77
2023/01/11 07:22:33;;;;;;;0.90;0.70;;;;;;;7.22;100.00;98009.47;5074207;28;20760;-77
2023/01/11 07:25:00;;;;;;;0.60;0.60;;;;;;;7.28;100.00;98002.09;5073876;28;20203;-78
2023/01/11 07:27:26;;;;;;;1.50;0.70;;;;;;;7.29;100.00;98003.78;5074151;28;20207;-77
2023/01/11 07:29:54;;;;;;;1.10;0.80;;;;;;;7.40;100.00;98002.19;5073305;28;20235;-77
2023/01/11 07:32:21;;;;;;;1.50;0.70;;;;;;;7.49;100.00;98006.94;5074271;28;20314;-77
2023/01/11 07:34:47;;;;;;;1.17;0.70;;;;;;;7.59;100.00;98007.22;5074213;28;20245;-78
2023/01/11 07:37:14;;;;;;;0.80;0.80;;;;;;;7.69;100.00;98003.09;5073980;28;20223;-77
2023/01/11 07:39:40;;;;;;;1.97;0.97;;;;;;;7.76;100.00;98014.94;5072994;28;20702;-76
2023/01/11 07:44:51;;;;;;;0.60;0.60;;;;;;;7.88;100.00;98008.94;5073746;28;20208;-77
2023/01/11 07:47:19;;;;;;;0.70;0.60;;;;;;;7.97;100.00;98011.84;5073955;28;20207;-78
2023/01/11 07:49:46;;;;;;;1.17;0.60;;;;;;;8.06;100.00;98013.94;5072983;28;20222;-78
2023/01/11 07:52:12;;;;;;;1.00;0.70;;;;;;;8.20;100.00;98013.16;5073690;28;20215;-77
2023/01/11 07:54:39;;;;;;;1.53;0.70;;;;;;;8.27;100.00;98003.94;5073400;28;20209;-78
2023/01/11 07:57:05;;;;;;;1.43;0.80;;;;;;;8.37;100.00;98002.41;5073577;28;20224;-78
2023/01/11 07:59:32;;;;;;;1.20;0.73;;;;;;;8.42;100.00;98002.97;5073051;28;20205;-78
2023/01/11 08:01:58;;;;;;;1.17;0.50;;;;;;;8.53;100.00;97997.88;5073619;28;20696;-77
2023/01/11 08:04:26;;;;;;;0.53;0.50;;;;;;;8.59;100.00;97993.06;5073638;28;20218;-77
2023/01/11 08:06:53;;;;;;;1.77;0.70;;;;;;;8.63;100.00;97993.72;5073536;28;20219;-78
2023/01/11 08:09:19;;;;;;;0.60;0.60;;;;;;;8.66;100.00;97989.09;5072695;28;20215;-76
2023/01/11 08:14:41;;;;;;;0.43;0.43;;;;;;;8.85;100.00;97986.97;5073163;28;20295;-75
2023/01/11 08:17:10;;;;;;;0.93;0.50;;;;;;;8.90;100.00;97989.31;5072929;28;20755;-75
2023/01/11 08:19:38;;;;;;;0.80;0.70;;;;;;;8.93;100.00;97986.47;5072034;28;20216;-78
2023/01/11 08:22:05;;;;;;;0.50;0.50;;;;;;;8.94;100.00;97993.44;5072952;28;20225;-81
2023/01/11 08:24:33;;;;;;;0.87;0.60;;;;;;;9.00;100.00;97991.22;5073211;28;20207;-80
2023/01/11 08:27:00;;;;;;;0.50;0.50;;;;;;;9.06;100.00;97987.38;5073117;28;20221;-79
2023/01/11 08:29:26;;;;;;;2.57;0.67;;;;;;;8.96;100.00;97988.91;5072300;28;20576;-79
2023/01/11 08:31:53;;;;;;;0.60;0.60;;;;;;;9.00;100.00;97987.78;5072552;28;20230;-79
2023/01/11 08:34:19;;;;;;;0.73;0.70;;;;;;;9.04;100.00;97978.69;5073041;28;20219;-78
2023/01/11 08:36:47;;;;;;;2.07;0.73;;;;;;;9.03;100.00;97982.28;5071755;28;20210;-79
2023/01/11 08:39:13;;;;;;;2.03;0.70;;;;;;;9.05;100.00;97975.13;5070690;28;20758;-79
2023/01/11 08:41:40;;;;;;;2.20;0.80;;;;;;;9.07;100.00;97968.78;5071284;28;20236;-79
2023/01/11 08:44:08;;;;;;;1.17;0.70;;;;;;;9.09;100.00;97963.44;5073123;28;20217;-78
2023/01/11 08:46:36;;;;;;;2.40;0.90;;;;;;;9.10;100.00;97971.25;5068697;28;20621;-78
2023/01/11 08:49:03;;;;;;;1.17;0.77;;;;;;;9.11;100.00;97978.19;5054586;28;20300;-79
2023/01/11 08:51:30;;;;;;;1.10;1.00;;;;;;;9.16;100.00;97973.47;5051467;28;20236;-78
2023/01/11 08:53:57;;;;;;;1.23;0.80;;;;;;;9.16;100.00;97972.63;5051670;28;20292;-79
2023/01/11 08:56:24;;;;;;;0.80;0.80;;;;;;;9.21;100.00;97981.94;5050631;28;20210;-79
2023/01/11 08:58:50;;;;;;;1.00;0.80;;;;;;;9.25;100.00;97982.56;5050607;28;20232;-79
2023/01/11 09:01:17;;;;;;;1.47;0.70;;;;;;;9.31;100.00;97976.91;5051089;28;20235;-79
2023/01/11 09:03:43;;;;;;;1.60;0.80;;;;;;;9.32;100.00;97978.59;5061988;28;20209;-79
2023/01/11 09:06:10;;;;;;;0.87;0.67;;;;;;;9.30;100.00;97976.03;5070651;28;20217;-78
2023/01/11 09:08:36;;;;;;;0.93;0.80;;;;;;;9.33;100.00;97978.50;5070272;28;20217;-79
2023/01/11 09:11:52;;;;;;;2.33;0.87;;;;;;;9.35;100.00;97973.09;5069037;28;20770;-79
2023/01/11 09:13:51;;;;;;;1.10;0.60;;;;;;;9.42;100.00;97975.22;5070100;28;20206;-77
2023/01/11 09:16:17;;;;;;;1.60;1.00;;;;;;;9.44;100.00;97970.72;5070270;28;20241;-79
2023/01/11 09:18:44;;;;;;;1.43;0.90;;;;;;;9.51;100.00;97973.75;5069532;28;20227;-79
2023/01/11 09:21:10;;;;;;;0.90;0.80;;;;;;;9.58;100.00;97964.47;5070055;28;20239;-79
2023/01/11 09:23:37;;;;;;;1.30;1.13;;;;;;;9.65;100.00;97955.19;5070169;28;20302;-79
2023/01/11 09:26:05;;;;;;;0.60;0.60;;;;;;;9.68;100.00;97965.56;5069766;28;20226;-77
2023/01/11 09:28:32;;;;;;;0.60;0.60;;;;;;;9.70;100.00;97959.22;5070154;28;20202;-78
2023/01/11 09:30:58;;;;;;;0.67;0.60;;;;;;;9.76;100.00;97963.22;5069708;28;20309;-77
2023/01/11 09:33:25;;;;;;;2.00;0.77;;;;;;;9.80;100.00;97959.44;5069817;28;20216;-77
2023/01/11 09:35:51;;;;;;;0.77;0.60;;;;;;;9.84;100.00;97956.47;5070588;28;20207;-77
2023/01/11 09:38:18;;;;;;;0.93;0.50;;;;;;;9.90;100.00;97961.31;5069973;28;20239;-79
2023/01/11 09:40:56;;;;;;;0.80;0.60;;;;;;;9.96;100.00;97960.03;5068862;28;20232;-80
2023/01/11 09:43:29;;;;;;;1.03;0.70;;;;;;;9.91;100.00;97962.19;5070549;28;20243;-79
2023/01/11 09:45:59;;;;;;;1.23;0.90;;;;;;;9.88;100.00;97957.97;5070858;28;20204;-79
2023/01/11 09:48:37;;;;;;;1.80;0.80;;;;;;;9.90;100.00;97965.78;5064631;28;20204;-78
2023/01/11 09:51:04;;;;;;;0.70;0.70;;;;;;;9.87;100.00;97965.97;5051900;28;20231;-79
2023/01/11 09:53:36;;;;;;;1.57;0.67;;;;;;;9.94;100.00;97967.25;5050521;28;20215;-78
2023/01/11 09:56:07;;;;;;;1.50;0.70;;;;;;;9.93;100.00;97965.56;5049927;28;20205;-79
2023/01/11 09:58:45;;;;;;;1.10;0.80;;;;;;;9.86;100.00;97965.13;5050152;28;20329;-77
2023/01/11 10:01:17;;;;;;;1.17;0.90;;;;;;;9.82;100.00;97965.44;5049869;28;20227;-76
2023/01/11 10:04:11;;;;;;;1.73;1.00;;;;;;;9.79;100.00;97970.94;5049820;28;20288;-77
2023/01/11 10:06:49;;;;;;;1.57;1.03;;;;;;;9.78;100.00;97954.25;5050097;28;20235;-81
2023/01/11 10:09:28;;;;;;;1.10;0.90;;;;;;;9.85;100.00;97952.06;5048853;28;20203;-79
2023/01/11 10:12:09;;;;;;;1.17;1.07;;;;;;;9.83;100.00;97965.34;5050416;28;20257;-81
2023/01/11 10:14:50;;;;;;;1.20;0.90;;;;;;;9.92;100.00;97950.69;5050427;28;20241;-76
2023/01/11 10:17:27;;;;;;;0.90;0.73;;;;;;;9.98;100.00;97945.78;5049325;28;20211;-76
2023/01/11 10:22:41;;;;;;;0.53;0.43;;;;;;;10.05;100.00;97944.47;5052512;28;20233;-86
2023/01/11 10:25:18;;;;;;;0.97;0.73;;;;;;;10.07;100.00;97946.97;5053532;28;20207;-87
2023/01/11 10:27:54;;;;;;;0.50;0.50;;;;;;;10.11;100.00;97945.81;5054088;28;20213;-86
2023/01/11 10:30:44;;;;;;;1.50;0.60;;;;;;;10.12;100.00;97942.22;5053395;28;20235;-87
2023/01/11 10:33:28;;;;;;;2.07;0.63;;;;;;;10.23;100.00;97944.97;5053334;28;20706;-85
2023/01/11 10:36:09;;;;;;;1.90;0.60;;;;;;;10.23;100.00;97942.31;5054264;28;20641;-85
2023/01/11 10:38:53;;;;;;;0.60;0.60;;;;;;;10.21;100.00;97942.41;5053989;28;20216;-86
2023/01/11 10:41:32;;;;;;;0.70;0.70;;;;;;;10.24;99.79;97941.38;5053926;28;20227;-84
2023/01/11 10:44:10;;;;;;;0.73;0.60;;;;;;;10.27;100.00;97934.06;5053397;28;20219;-86
2023/01/11 10:46:43;;;;;;;0.93;0.70;;;;;;;10.29;100.00;97937.44;5053197;28;20212;-85
2023/01/11 10:49:28;;;;;;;0.60;0.60;;;;;;;10.35;99.93;97933.53;5049274;28;20198;-85
2023/01/11 10:51:57;;;;;;;3.13;0.80;;;;;;;10.41;99.91;97933.09;5052052;28;20703;-82
2023/01/11 10:54:30;;;;;;;1.40;0.70;;;;;;;10.49;99.26;97934.22;5053244;28;20230;-85
2023/01/11 10:57:12;;;;;;;0.60;0.60;;;;;;;10.43;100.00;97932.03;5053848;28;20562;-89
2023/01/11 11:00:08;;;;;;;1.03;0.50;;;;;;;10.46;100.00;97941.53;5053116;28;20237;-86
2023/01/11 11:03:02;;;;;;;1.27;0.50;;;;;;;10.44;100.00;97941.63;5053029;28;20300;-86
2023/01/11 11:05:34;;;;;;;0.80;0.60;;;;;;;10.45;100.00;97942.50;5053794;28;20220;-86
2023/01/11 11:08:10;;;;;;;0.63;0.50;;;;;;;10.41;100.00;97941.84;5053338;28;20232;-85
2023/01/11 11:10:45;;;;;;;1.10;0.50;;;;;;;10.43;100.00;97945.25;5052408;28;20227;-85
2023/01/11 11:13:16;;;;;;;1.00;0.60;;;;;;;10.40;100.00;97934.88;5053371;28;20211;-85
2023/01/11 11:15:52;;;;;;;1.00;0.60;;;;;;;10.40;100.00;97937.53;5052958;28;20208;-85
2023/01/11 11:18:20;;;;;;;0.50;0.50;;;;;;;10.42;100.00;97935.63;5052812;28;20580;-86
2023/01/11 11:20:46;;;;;;;0.60;0.50;;;;;;;10.42;100.00;97937.41;5052320;28;20255;-86
2023/01/11 11:23:16;;;;;;;0.73;0.50;;;;;;;10.40;100.00;97931.41;5052643;28;20207;-86
2023/01/11 11:25:48;;;;;;;1.67;0.80;;;;;;;10.39;100.00;97937.66;5053394;28;20211;-80
2023/01/11 11:28:26;;;;;;;0.70;0.60;;;;;;;10.39;100.00;97935.84;5052837;28;20220;-80
2023/01/11 11:30:54;;;;;;;1.00;0.90;;;;;;;10.41;100.00;97936.56;5051059;28;20713;-85
2023/01/11 11:33:24;;;;;;;1.57;0.60;;;;;;;10.42;100.00;97932.13;5053208;28;20209;-87
2023/01/11 11:35:57;;;;;;;0.50;0.50;;;;;;;10.45;100.00;97931.94;5053519;28;20215;-87
2023/01/11 11:38:26;;;;;;;1.10;0.70;;;;;;;10.48;100.00;97929.91;5052025;28;20242;-88
2023/01/11 11:41:05;;;;;;;0.60;0.60;;;;;;;10.51;100.00;97928.84;5052578;28;20241;-88
2023/01/11 11:43:32;;;;;;;0.90;0.63;;;;;;;10.65;100.00;97923.41;5052879;28;20214;-88
2023/01/11 11:46:00;;;;;;;1.07;0.67;;;;;;;10.65;100.00;97923.41;5052322;28;20216;-87
2023/01/11 11:48:30;;;;;;;0.60;0.60;;;;;;;10.65;100.00;97921.56;5053186;28;20211;-88
2023/01/11 11:50:59;;;;;;;0.50;0.50;;;;;;;10.68;100.00;97928.44;5042471;28;20315;-88
2023/01/11 11:53:42;;;;;;;1.03;0.70;;;;;;;10.71;100.00;97929.06;5037997;28;20218;-88
2023/01/11 11:56:19;;;;;;;0.70;0.70;;;;;;;10.71;100.00;97928.25;5035682;28;20210;-86
2023/01/11 11:58:46;;;;;;;0.80;0.80;;;;;;;10.72;100.00;97922.84;5032292;28;20232;-87
2023/01/11 12:01:23;;;;;;;0.73;0.70;;;;;;;10.68;100.00;97939.00;5031642;28;20226;-87
2023/01/11 12:03:53;;;;;;;0.70;0.70;;;;;;;10.63;100.00;97936.72;5032500;28;20208;-87
2023/01/11 12:06:25;;;;;;;1.03;0.63;;;;;;;10.58;100.00;97938.00;5032293;28;20223;-87
2023/01/11 12:08:52;;;;;;;1.00;0.80;;;;;;;10.54;100.00;97936.53;5030704;28;20213;-87
2023/01/11 12:11:23;;;;;;;1.00;0.80;;;;;;;10.53;100.00;97930.41;5032059;28;20238;-84
2023/01/11 12:14:00;;;;;;;1.83;0.80;;;;;;;10.58;100.00;97935.38;5032499;28;20250;-86
2023/01/11 12:16:31;;;;;;;1.03;0.63;;;;;;;10.61;100.00;97935.13;5031701;28;20211;-88