Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:01:53;;;;;;;8.30;5.00;;;;;;;5.09;73.07;97163.95;108408;1252;94796;-73
2023/01/14 00:04:21;;;;;;;9.50;6.00;;;;;;;5.04;73.15;97158.13;108899;1251;102090;-73
2023/01/14 00:06:50;;;;;;;16.70;8.80;;;;;;;5.01;73.25;97159.23;108555;1251;101170;-73
2023/01/14 00:09:18;;;;;;;17.40;7.70;;;;;;;5.00;73.41;97165.18;108780;1251;99896;-73
2023/01/14 00:11:50;;;;;;;11.20;7.10;;;;;;;4.99;73.41;97170.45;108835;1251;94172;-72
2023/01/14 00:14:25;;;;;;;13.50;7.30;;;;;;;4.96;73.37;97174.71;108794;1252;94410;-73
2023/01/14 00:16:54;;;;;;;10.60;6.10;;;;;;;4.91;73.30;97172.54;108886;1250;101594;-73
2023/01/14 00:19:23;;;;;;;11.70;5.80;;;;;;;4.87;73.52;97173.33;108918;1251;101110;-74
2023/01/14 00:21:54;;;;;;;9.20;5.60;;;;;;;4.84;73.42;97177.05;108838;1251;100089;-73
2023/01/14 00:24:24;;;;;;;10.30;6.00;;;;;;;4.80;73.45;97182.89;108839;1251;94380;-73
2023/01/14 00:26:54;;;;;;;10.10;6.50;;;;;;;4.75;73.59;97183.00;108887;1251;94615;-72
2023/01/14 00:29:34;;;;;;;10.30;5.90;;;;;;;4.71;73.78;97178.83;108908;1251;101180;-73
2023/01/14 00:32:06;;;;;;;7.70;5.50;;;;;;;4.68;73.80;97185.17;108889;1251;101298;-73
2023/01/14 00:34:36;;;;;;;9.10;6.10;;;;;;;4.69;73.94;97189.91;108862;1251;99943;-73
2023/01/14 00:37:04;;;;;;;7.20;4.80;;;;;;;4.67;73.77;97195.23;108864;1251;94267;-74
2023/01/14 00:39:32;;;;;;;5.90;3.80;;;;;;;4.67;73.82;97196.50;108918;1251;95091;-73
2023/01/14 00:42:01;;;;;;;5.50;3.60;;;;;;;4.65;73.87;97198.92;108410;1254;101212;-72
2023/01/14 00:44:29;;;;;;;4.90;3.80;;;;;;;4.63;73.94;97203.21;108880;1251;101313;-73
2023/01/14 00:46:57;;;;;;;4.70;3.90;;;;;;;4.61;73.95;97203.25;108385;1251;178890;-73
2023/01/14 00:49:26;;;;;;;5.40;4.00;;;;;;;4.60;74.10;97201.66;108861;1251;94297;-73
2023/01/14 00:51:54;;;;;;;6.10;4.50;;;;;;;4.61;74.16;97201.02;108900;1251;95808;-73
2023/01/14 00:54:22;;;;;;;6.20;3.90;;;;;;;4.61;74.13;97190.66;108865;1251;102109;-73
2023/01/14 00:56:51;;;;;;;5.80;4.00;;;;;;;4.61;74.17;97188.45;108647;1251;101300;-74
2023/01/14 00:59:22;;;;;;;5.40;4.10;;;;;;;4.64;74.28;97188.50;108566;1252;109587;-73
2023/01/14 01:01:51;;;;;;;5.30;3.60;;;;;;;4.66;74.22;97192.94;108843;1251;94226;-72
2023/01/14 01:04:20;;;;;;;6.00;4.30;;;;;;;4.62;74.21;97191.05;108871;1251;95661;-72
2023/01/14 01:06:48;;;;;;;5.30;3.90;;;;;;;4.58;74.17;97192.59;108884;1251;102369;-73
2023/01/14 01:09:16;;;;;;;9.00;4.90;;;;;;;4.55;74.29;97196.20;108850;1251;101281;-73
2023/01/14 01:11:44;;;;;;;5.50;4.20;;;;;;;4.53;74.31;97206.58;108861;1251;99829;-73
2023/01/14 01:14:12;;;;;;;6.00;4.10;;;;;;;4.53;74.31;97204.09;108851;1251;94301;-74
2023/01/14 01:16:42;;;;;;;4.50;3.30;;;;;;;4.53;74.41;97199.95;108862;1250;94488;-73
2023/01/14 01:19:10;;;;;;;4.40;3.20;;;;;;;4.53;74.26;97202.43;108931;1251;102162;-73
2023/01/14 01:21:38;;;;;;;4.80;3.30;;;;;;;4.53;74.30;97204.27;108903;1250;101354;-73
2023/01/14 01:24:07;;;;;;;4.00;3.50;;;;;;;4.53;74.40;97202.16;108882;1251;100234;-73
2023/01/14 01:26:35;;;;;;;3.80;3.00;;;;;;;4.52;74.33;97202.43;108650;1251;94230;-72
2023/01/14 01:29:04;;;;;;;3.90;3.10;;;;;;;4.51;74.31;97209.62;108769;1252;94674;-73
2023/01/14 01:31:32;;;;;;;2.80;2.30;;;;;;;4.49;74.22;97206.52;108595;1253;102032;-73
2023/01/14 01:34:00;;;;;;;3.40;2.80;;;;;;;4.46;74.11;97205.42;108788;1252;100029;-72
2023/01/14 01:36:29;;;;;;;5.80;3.00;;;;;;;4.47;74.27;97205.71;108760;1252;99487;-72
2023/01/14 01:38:58;;;;;;;4.60;3.00;;;;;;;4.46;74.30;97208.27;108793;1252;94441;-73
2023/01/14 01:41:30;;;;;;;3.20;2.50;;;;;;;4.46;74.27;97211.59;108882;1251;94636;-74
2023/01/14 01:44:29;;;;;;;3.30;2.10;;;;;;;4.47;74.30;97212.82;108818;1251;102272;-73
2023/01/14 01:46:57;;;;;;;3.50;1.90;;;;;;;4.47;74.28;97215.33;108628;1251;100359;-73
2023/01/14 01:49:31;;;;;;;3.10;2.10;;;;;;;4.46;74.24;97214.59;108823;1252;98682;-72
2023/01/14 01:52:03;;;;;;;2.90;2.20;;;;;;;4.46;74.26;97217.06;108791;1251;94287;-73
2023/01/14 01:54:36;;;;;;;4.10;2.20;;;;;;;4.46;74.17;97213.27;108866;1251;95734;-73
2023/01/14 01:57:06;;;;;;;2.10;1.90;;;;;;;4.45;74.20;97205.20;108893;1251;102229;-73
2023/01/14 01:59:40;;;;;;;2.30;2.00;;;;;;;4.44;74.05;97206.74;108681;1252;102849;-72
2023/01/14 02:02:09;;;;;;;4.10;2.80;;;;;;;4.44;74.16;97213.66;108668;1251;100041;-73
2023/01/14 02:04:37;;;;;;;3.90;2.50;;;;;;;4.44;74.06;97211.06;108807;1251;94219;-73
2023/01/14 02:07:35;;;;;;;2.80;2.00;;;;;;;4.41;74.06;97215.27;108854;1251;95394;-73
2023/01/14 02:10:05;;;;;;;3.40;2.50;;;;;;;4.41;74.03;97221.06;108269;1258;102102;-74
2023/01/14 02:13:12;;;;;;;3.10;2.00;;;;;;;4.40;74.17;97219.19;108228;1258;101099;-74
2023/01/14 02:16:17;;;;;;;2.30;2.10;;;;;;;4.37;74.10;97220.38;108259;1258;98947;-72
2023/01/14 02:19:30;;;;;;;2.40;2.00;;;;;;;4.34;74.06;97226.24;108317;1257;94541;-73
2023/01/14 02:22:26;;;;;;;3.40;2.40;;;;;;;4.31;74.07;97227.27;108338;1258;94367;-73
2023/01/14 02:25:30;;;;;;;2.10;1.90;;;;;;;4.27;74.07;97223.02;108304;1258;102202;-73
2023/01/14 02:28:35;;;;;;;2.40;1.90;;;;;;;4.21;74.01;97234.58;107682;1267;100408;-72
2023/01/14 02:31:12;;;;;;;2.80;1.90;;;;;;;4.18;74.00;97233.98;107784;1266;99904;-74
2023/01/14 02:34:04;;;;;;;2.30;1.80;;;;;;;4.16;74.07;97226.55;107540;1267;94512;-73
2023/01/14 02:37:10;;;;;;;3.60;1.90;;;;;;;4.15;74.07;97228.98;107816;1266;94630;-72
2023/01/14 02:39:48;;;;;;;2.50;2.00;;;;;;;4.13;74.14;97231.58;107374;1270;102523;-72
2023/01/14 02:45:30;;;;;;;2.90;1.90;;;;;;;4.09;74.07;97237.89;107371;1271;100095;-73
2023/01/14 02:48:01;;;;;;;1.90;1.70;;;;;;;4.07;74.06;97239.23;107822;1265;94600;-74
2023/01/14 02:50:32;;;;;;;2.90;2.10;;;;;;;4.06;73.97;97239.63;107885;1265;94591;-73
2023/01/14 02:53:00;;;;;;;2.40;1.90;;;;;;;4.06;73.98;97238.56;107912;1265;100949;-73
2023/01/14 02:55:30;;;;;;;2.80;2.00;;;;;;;4.07;74.03;97236.36;107917;1265;101407;-73
2023/01/14 02:58:22;;;;;;;3.10;2.20;;;;;;;4.06;73.96;97236.79;107874;1265;99691;-73
2023/01/14 03:00:53;;;;;;;3.10;2.60;;;;;;;4.04;73.94;97239.06;107804;1265;94411;-74
2023/01/14 03:03:36;;;;;;;2.40;2.10;;;;;;;4.04;73.95;97236.16;107879;1265;94827;-74
2023/01/14 03:06:25;;;;;;;6.00;3.10;;;;;;;4.05;73.97;97235.48;108215;1256;101950;-73
2023/01/14 03:09:21;;;;;;;3.70;2.50;;;;;;;4.02;73.83;97230.70;108354;1256;101284;-74
2023/01/14 03:12:10;;;;;;;2.90;2.40;;;;;;;3.97;73.86;97233.17;107971;1263;100291;-74
2023/01/14 03:14:59;;;;;;;3.30;2.70;;;;;;;3.94;73.94;97231.51;107988;1264;94721;-73
2023/01/14 03:17:38;;;;;;;3.80;2.70;;;;;;;3.93;73.94;97238.49;108211;1259;94703;-73
2023/01/14 03:20:27;;;;;;;3.90;3.00;;;;;;;3.87;73.88;97239.77;108304;1259;102293;-73
2023/01/14 03:22:59;;;;;;;3.80;2.90;;;;;;;3.81;73.88;97249.25;108272;1258;101300;-74
2023/01/14 03:25:30;;;;;;;4.10;2.90;;;;;;;3.76;73.92;97248.69;108253;1259;99992;-73
2023/01/14 03:28:01;;;;;;;4.40;3.00;;;;;;;3.74;73.98;97253.12;108042;1259;94342;-73
2023/01/14 03:30:34;;;;;;;3.70;2.80;;;;;;;3.68;73.88;97257.30;108089;1259;95273;-73
2023/01/14 03:33:07;;;;;;;5.20;3.60;;;;;;;3.58;73.95;97254.90;108258;1259;102464;-72
2023/01/14 03:35:39;;;;;;;9.00;5.20;;;;;;;3.48;74.07;97258.83;108217;1259;101258;-72
2023/01/14 03:38:10;;;;;;;;;;;;;;;3.44;74.26;97272.28;108266;1259;109596;-73
2023/01/14 03:40:41;;;;;;;7.40;4.70;;;;;;;3.38;74.40;97274.58;108232;1259;94437;-73
2023/01/14 03:43:20;;;;;;;6.40;4.70;;;;;;;3.35;74.32;97277.73;108286;1259;94561;-73
2023/01/14 03:45:50;;;;;;;8.20;4.90;;;;;;;3.34;74.41;97283.44;108163;1259;102125;-73
2023/01/14 03:48:18;;;;;;;7.30;5.20;;;;;;;3.33;74.46;97284.91;108211;1254;100633;-73
2023/01/14 03:51:02;;;;;;;7.10;4.90;;;;;;;3.34;74.50;97287.67;108765;1252;99884;-73
2023/01/14 03:54:13;;;;;;;6.00;4.50;;;;;;;3.34;74.47;97294.95;108794;1252;94288;-73
2023/01/14 03:57:13;;;;;;;7.50;5.50;;;;;;;3.35;74.55;97293.08;108839;1253;94287;-72
2023/01/14 03:59:44;;;;;;;5.40;4.60;;;;;;;3.34;74.63;97292.28;108832;1253;101098;-74
2023/01/14 04:02:14;;;;;;;4.60;3.70;;;;;;;3.33;74.67;97296.35;108864;1252;99993;-73
2023/01/14 04:04:45;;;;;;;5.90;3.70;;;;;;;3.31;74.73;97301.11;108767;1251;99910;-73
2023/01/14 04:07:14;;;;;;;5.90;3.80;;;;;;;3.30;74.72;97299.14;108384;1251;94696;-73
2023/01/14 04:09:42;;;;;;;3.70;3.10;;;;;;;3.29;74.83;97302.48;108842;1253;94330;-73
2023/01/14 04:12:10;;;;;;;6.80;5.10;;;;;;;3.26;74.82;97302.34;108862;1252;102095;-72
2023/01/14 04:17:24;;;;;;;3.70;3.00;;;;;;;3.28;74.89;97313.78;108800;1252;99905;-73
2023/01/14 04:19:52;;;;;;;3.40;2.80;;;;;;;3.27;75.07;97313.14;108510;1251;94762;-73
2023/01/14 04:22:20;;;;;;;3.90;3.00;;;;;;;3.26;75.10;97324.19;108596;1253;94642;-74
2023/01/14 04:24:48;;;;;;;3.70;3.20;;;;;;;3.29;75.15;97327.52;108833;1254;102943;-74
2023/01/14 04:27:16;;;;;;;4.60;3.30;;;;;;;3.32;75.24;97326.89;108848;1253;101274;-73
2023/01/14 04:29:44;;;;;;;4.10;3.10;;;;;;;3.34;75.21;97326.46;108742;1252;100295;-73
2023/01/14 04:32:13;;;;;;;3.50;2.80;;;;;;;3.34;75.37;97328.10;108797;1252;94328;-72
2023/01/14 04:34:41;;;;;;;3.90;3.00;;;;;;;3.39;75.53;97323.25;108804;1253;95113;-72
2023/01/14 04:37:09;;;;;;;3.30;2.60;;;;;;;3.44;75.43;97320.71;108868;1252;102245;-74
2023/01/14 04:39:37;;;;;;;3.20;2.90;;;;;;;3.47;75.32;97321.39;108847;1252;101148;-73
2023/01/14 04:44:51;;;;;;;3.50;3.00;;;;;;;3.50;75.40;97326.81;108855;1251;94241;-73
2023/01/14 04:47:19;;;;;;;4.10;3.10;;;;;;;3.50;75.41;97325.34;108881;1251;94628;-73
2023/01/14 04:49:47;;;;;;;3.40;2.90;;;;;;;3.52;75.37;97324.36;108849;1251;102017;-71
2023/01/14 04:52:15;;;;;;;4.40;3.30;;;;;;;3.54;75.25;97326.19;108919;1251;101435;-73
2023/01/14 04:54:44;;;;;;;5.20;2.80;;;;;;;3.56;75.44;97325.90;108846;1251;100018;-74
2023/01/14 04:57:13;;;;;;;3.60;2.90;;;;;;;3.58;75.36;97327.10;108848;1251;94198;-72
2023/01/14 04:59:41;;;;;;;5.30;3.50;;;;;;;3.58;75.29;97326.61;108890;1251;94601;-74
2023/01/14 05:02:09;;;;;;;6.90;4.00;;;;;;;3.56;75.35;97326.27;108807;1253;101787;-72
2023/01/14 05:04:37;;;;;;;5.30;4.10;;;;;;;3.54;75.37;97328.70;108772;1253;101716;-72
2023/01/14 05:07:06;;;;;;;7.60;5.50;;;;;;;3.49;75.47;97330.42;108770;1252;99505;-73
2023/01/14 05:09:34;;;;;;;11.20;6.90;;;;;;;3.48;75.55;97329.36;108698;1252;94407;-73
2023/01/14 05:12:02;;;;;;;13.10;7.70;;;;;;;3.48;75.61;97333.09;108776;1254;94554;-73
2023/01/14 05:14:31;;;;;;;11.30;7.70;;;;;;;3.49;75.64;97334.26;108788;1252;101967;-73
2023/01/14 05:16:59;;;;;;;10.30;6.60;;;;;;;3.50;75.60;97334.45;108524;1254;100084;-73
2023/01/14 05:19:27;;;;;;;8.70;6.60;;;;;;;3.51;75.67;97331.30;108712;1253;100110;-74
2023/01/14 05:21:55;;;;;;;9.60;6.60;;;;;;;3.54;75.60;97334.20;108741;1254;94272;-72
2023/01/14 05:24:23;;;;;;;9.10;6.50;;;;;;;3.56;75.66;97335.38;108768;1252;94614;-73
2023/01/14 05:26:52;;;;;;;9.30;6.40;;;;;;;3.59;75.67;97341.78;108767;1252;101733;-73
2023/01/14 05:29:20;;;;;;;9.40;6.60;;;;;;;3.61;75.72;97342.45;108784;1252;101292;-74
2023/01/14 05:31:48;;;;;;;13.60;8.00;;;;;;;3.63;75.69;97340.23;108664;1251;99096;-73
2023/01/14 05:34:18;;;;;;;13.20;7.20;;;;;;;3.65;75.60;97345.23;108788;1252;94296;-73
2023/01/14 05:36:46;;;;;;;15.80;7.80;;;;;;;3.66;75.61;97347.23;108809;1254;94492;-74
2023/01/14 05:39:14;;;;;;;16.00;7.60;;;;;;;3.66;75.61;97348.30;108870;1253;102402;-73
2023/01/14 05:47:15;;;;;;;11.90;5.80;;;;;;;3.70;75.62;97355.88;108355;1256;94758;-72
2023/01/14 05:49:43;;;;;;;7.60;5.70;;;;;;;3.72;75.66;97359.42;108586;1255;94712;-72
2023/01/14 05:52:12;;;;;;;9.90;5.60;;;;;;;3.74;75.60;97360.95;108624;1255;101884;-73
2023/01/14 05:54:40;;;;;;;9.40;6.20;;;;;;;3.75;75.60;97360.63;108321;1256;101661;-72
2023/01/14 05:57:13;;;;;;;10.40;6.10;;;;;;;3.76;75.64;97363.00;108514;1256;99905;-74
2023/01/14 05:59:41;;;;;;;13.60;8.40;;;;;;;3.76;75.60;97367.30;108607;1256;94292;-73
2023/01/14 06:07:48;;;;;;;17.80;9.40;;;;;;;3.79;75.45;97379.81;108063;1262;101340;-72
2023/01/14 06:10:16;;;;;;;14.30;8.90;;;;;;;3.78;75.44;97384.48;107814;1265;99879;-74
2023/01/14 06:15:33;;;;;;;10.90;6.90;;;;;;;3.78;75.48;97390.93;107982;1264;95204;-74
2023/01/14 06:18:13;;;;;;;11.10;7.30;;;;;;;3.79;75.48;97392.77;107992;1264;101444;-72
2023/01/14 06:20:44;;;;;;;9.20;7.00;;;;;;;3.80;75.51;97393.06;107983;1264;101388;-73
2023/01/14 06:23:13;;;;;;;9.00;6.20;;;;;;;3.79;75.48;97392.39;107965;1268;100220;-73
2023/01/14 06:25:44;;;;;;;7.60;5.30;;;;;;;3.79;75.51;97391.86;108098;1262;94595;-72
2023/01/14 06:28:12;;;;;;;9.80;5.80;;;;;;;3.78;75.39;97396.13;108088;1261;95830;-73
2023/01/14 06:30:41;;;;;;;9.10;6.00;;;;;;;3.77;75.50;97399.00;108104;1262;101791;-72
2023/01/14 06:33:11;;;;;;;7.70;5.60;;;;;;;3.78;75.65;97404.22;108135;1262;101393;-74
2023/01/14 06:35:44;;;;;;;8.30;5.60;;;;;;;3.79;75.64;97403.78;108101;1261;99896;-74
2023/01/14 06:38:14;;;;;;;7.90;5.50;;;;;;;3.81;75.68;97408.35;108137;1262;94325;-73
2023/01/14 06:40:42;;;;;;;8.80;5.90;;;;;;;3.83;75.73;97421.47;107934;1262;94931;-73
2023/01/14 06:43:10;;;;;;;8.00;4.80;;;;;;;3.85;75.69;97423.28;108406;1256;102798;-72
2023/01/14 06:45:39;;;;;;;8.70;5.20;;;;;;;3.87;75.70;97425.16;108744;1251;101221;-72
2023/01/14 06:48:07;;;;;;;6.50;5.40;;;;;;;3.91;75.78;97422.79;108694;1251;99873;-73
2023/01/14 06:50:35;;;;;;;9.60;6.70;;;;;;;3.93;75.83;97419.82;108863;1251;94264;-73
2023/01/14 06:53:03;;;;;;;15.40;9.00;;;;;;;3.95;75.73;97424.46;108650;1253;95157;-73
2023/01/14 06:55:31;;;;;;;17.10;10.30;;;;;;;3.97;75.69;97428.00;108962;1251;102221;-73
2023/01/14 06:57:59;;;;;;;15.20;9.00;;;;;;;3.98;75.59;97431.06;108897;1251;101471;-73
2023/01/14 07:00:28;;;;;;;14.80;9.10;;;;;;;3.99;75.63;97429.48;108853;1251;99961;-74
2023/01/14 07:02:56;;;;;;;15.70;10.00;;;;;;;4.02;75.75;97431.05;108407;1251;94566;-73
2023/01/14 07:05:24;;;;;;;13.40;9.40;;;;;;;4.04;75.81;97430.25;108904;1251;95437;-73
2023/01/14 07:07:53;;;;;;;15.80;9.50;;;;;;;4.06;75.80;97430.21;108937;1251;102062;-75
2023/01/14 07:10:22;;;;;;;14.30;9.10;;;;;;;4.07;75.72;97432.42;108895;1251;101031;-73
2023/01/14 07:12:52;;;;;;;14.30;9.70;;;;;;;4.09;75.77;97437.00;108861;1251;99460;-74
2023/01/14 07:15:21;;;;;;;12.70;8.70;;;;;;;4.12;75.76;97437.91;108868;1251;95562;-74
2023/01/14 07:17:50;;;;;;;16.70;11.80;;;;;;;4.15;75.86;97441.48;108929;1251;96092;-73
2023/01/14 07:20:18;;;;;;;20.50;13.00;;;;;;;4.16;75.82;97439.20;108594;1251;103269;-73
2023/01/14 07:22:46;;;;;;;49.30;28.20;;;;;;;4.16;75.80;97439.20;108877;1251;101067;-73
2023/01/14 07:25:15;;;;;;;39.10;21.60;;;;;;;4.16;75.72;97439.20;108886;1251;99786;-73
2023/01/14 07:27:43;;;;;;;41.60;25.30;;;;;;;4.18;75.70;97437.23;108876;1251;95928;-74
2023/01/14 07:30:11;;;;;;;43.80;30.60;;;;;;;4.22;75.81;97439.42;108895;1251;96085;-74
2023/01/14 07:32:40;;;;;;;20.90;15.50;;;;;;;4.26;75.86;97442.58;108899;1251;102736;-74
2023/01/14 07:35:08;;;;;;;17.80;11.80;;;;;;;4.27;75.78;97440.41;108852;1251;100298;-73
2023/01/14 07:37:37;;;;;;;14.40;10.20;;;;;;;4.31;75.77;97441.11;108842;1251;99167;-74
2023/01/14 07:40:06;;;;;;;12.60;8.60;;;;;;;4.36;75.80;97444.67;108899;1251;96290;-73
2023/01/14 07:42:34;;;;;;;13.70;8.80;;;;;;;4.42;75.68;97451.30;108550;1251;96676;-74
2023/01/14 07:45:02;;;;;;;11.70;8.60;;;;;;;4.46;75.62;97450.58;108691;1251;103375;-73
2023/01/14 07:47:30;;;;;;;25.40;16.10;;;;;;;4.51;75.75;97449.52;108904;1251;101045;-73
2023/01/14 07:49:58;;;;;;;21.50;14.40;;;;;;;4.55;75.72;97455.27;108839;1251;99841;-73
2023/01/14 07:52:26;;;;;;;21.10;13.50;;;;;;;4.60;75.69;97455.58;108504;1251;96036;-73
2023/01/14 07:54:54;;;;;;;14.20;9.50;;;;;;;4.67;75.72;97457.33;108555;1257;96086;-72
2023/01/14 07:57:23;;;;;;;11.50;7.60;;;;;;;4.72;75.46;97457.34;108879;1251;103514;-73
2023/01/14 07:59:51;;;;;;;12.60;7.80;;;;;;;4.76;75.31;97459.52;108914;1251;101387;-73
2023/01/14 08:02:19;;;;;;;11.50;7.30;;;;;;;4.80;75.31;97464.40;108510;1251;99965;-74
2023/01/14 08:04:47;;;;;;;10.90;7.20;;;;;;;4.87;75.39;97468.31;108852;1251;96055;-73
2023/01/14 08:07:15;;;;;;;10.20;7.70;;;;;;;4.97;75.46;97469.30;108907;1251;96034;-73
2023/01/14 08:09:43;;;;;;;10.90;7.50;;;;;;;5.07;75.59;97466.02;108796;1254;103787;-74
2023/01/14 08:12:11;;;;;;;10.90;7.40;;;;;;;5.16;75.48;97467.92;108823;1254;100548;-73
2023/01/14 08:14:40;;;;;;;12.20;7.50;;;;;;;5.24;75.39;97463.81;108745;1251;98855;-73
2023/01/14 08:17:08;;;;;;;14.30;8.00;;;;;;;5.32;75.26;97458.77;108791;1251;95880;-73
2023/01/14 08:19:36;;;;;;;11.60;7.90;;;;;;;5.38;75.00;97463.72;108807;1253;96021;-74
2023/01/14 08:22:04;;;;;;;9.70;6.70;;;;;;;5.49;74.83;97466.26;108775;1253;103438;-73
2023/01/14 08:24:32;;;;;;;10.70;6.70;;;;;;;5.61;74.65;97463.46;108781;1253;101556;-74
2023/01/14 08:27:00;;;;;;;9.90;6.30;;;;;;;5.74;74.51;97464.55;108723;1253;108484;-74
2023/01/14 08:29:28;;;;;;;9.90;6.40;;;;;;;5.86;74.31;97464.78;108633;1257;96029;-75
2023/01/14 08:31:57;;;;;;;9.00;6.70;;;;;;;5.99;74.14;97467.16;108778;1253;96060;-73
2023/01/14 08:34:26;;;;;;;11.70;6.60;;;;;;;6.15;73.93;97465.14;108826;1253;103521;-74
2023/01/14 08:36:54;;;;;;;9.40;6.00;;;;;;;6.33;73.99;97469.21;108775;1252;100374;-73
2023/01/14 08:39:22;;;;;;;10.90;7.00;;;;;;;6.46;73.66;97470.99;108671;1254;99938;-74
2023/01/14 08:41:50;;;;;;;10.10;6.10;;;;;;;6.57;73.44;97472.17;108464;1253;96566;-73
2023/01/14 08:44:18;;;;;;;9.10;6.60;;;;;;;6.65;73.10;97470.51;108859;1251;96018;-73
2023/01/14 08:46:46;;;;;;;10.80;6.50;;;;;;;6.71;73.02;97473.86;108858;1251;103041;-74
2023/01/14 08:49:15;;;;;;;8.50;6.10;;;;;;;6.77;72.61;97476.37;108601;1251;101460;-74
2023/01/14 08:51:43;;;;;;;9.90;6.30;;;;;;;6.80;72.29;97478.48;108837;1251;109703;-74
2023/01/14 08:54:11;;;;;;;10.40;6.50;;;;;;;6.77;71.93;97479.35;108835;1251;95886;-74
2023/01/14 08:56:39;;;;;;;9.30;5.80;;;;;;;6.75;71.98;97483.50;108661;1251;97116;-74
2023/01/14 08:59:07;;;;;;;7.70;6.10;;;;;;;6.74;71.85;97485.48;108695;1251;104014;-73
2023/01/14 09:01:35;;;;;;;8.20;5.40;;;;;;;6.74;71.80;97487.45;108549;1251;101185;-73
2023/01/14 09:04:04;;;;;;;7.90;5.50;;;;;;;6.74;71.67;97488.69;108829;1251;99907;-74
2023/01/14 09:17:04;;;;;;;9.50;6.30;;;;;;;6.73;71.52;97489.95;108871;1251;95595;-74
2023/01/14 09:17:45;;;;;;;10.00;5.50;;;;;;;6.72;71.19;97497.66;108179;1257;99650;-73
2023/01/14 09:20:17;;;;;;;6.90;4.90;;;;;;;6.72;71.05;97499.88;108406;1257;95665;-73
2023/01/14 09:22:46;;;;;;;9.40;5.10;;;;;;;6.70;71.11;97497.20;108357;1257;95839;-73
2023/01/14 09:25:14;;;;;;;12.30;6.50;;;;;;;6.72;70.97;97492.86;108373;1261;103837;-73
2023/01/14 09:27:42;;;;;;;12.60;7.40;;;;;;;6.77;71.10;97490.15;108205;1257;101629;-73
2023/01/14 09:30:11;;;;;;;11.00;6.80;;;;;;;6.84;70.96;97488.03;108315;1257;100164;-74
2023/01/14 09:32:40;;;;;;;10.30;6.80;;;;;;;6.91;70.92;97482.91;108267;1257;95783;-73
2023/01/14 09:35:09;;;;;;;12.70;8.00;;;;;;;6.98;71.01;97482.36;108402;1257;96059;-74
2023/01/14 09:37:38;;;;;;;12.20;8.30;;;;;;;7.07;70.82;97482.21;108255;1257;103707;-74
2023/01/14 09:40:07;;;;;;;11.10;7.50;;;;;;;7.12;70.48;97485.09;108391;1257;101057;-74
2023/01/14 09:42:38;;;;;;;9.70;6.60;;;;;;;7.16;70.46;97487.52;108285;1257;99999;-74
2023/01/14 09:45:27;;;;;;;12.40;6.90;;;;;;;7.19;70.46;97491.04;108346;1257;95720;-75
2023/01/14 09:47:58;;;;;;;9.20;5.90;;;;;;;7.25;70.22;97491.73;108354;1257;96052;-74
2023/01/14 09:50:46;;;;;;;12.20;6.90;;;;;;;7.29;69.97;97487.39;108446;1254;112036;-74
2023/01/14 09:53:24;;;;;;;11.90;6.90;;;;;;;7.32;69.90;97484.34;108639;1253;101666;-75
2023/01/14 09:56:39;;;;;;;8.20;6.30;;;;;;;7.37;69.91;97485.77;108812;1254;100328;-73
2023/01/14 09:59:35;;;;;;;11.80;6.50;;;;;;;7.54;70.02;97489.59;108899;1254;95517;-74
2023/01/14 10:02:12;;;;;;;10.10;6.10;;;;;;;7.67;69.73;97489.56;108834;1253;96068;-73
2023/01/14 10:05:09;;;;;;;8.20;5.70;;;;;;;7.72;69.53;97482.92;108789;1254;103626;-74
2023/01/14 10:07:37;;;;;;;9.20;5.90;;;;;;;7.77;69.39;97483.50;108813;1252;101300;-75
2023/01/14 10:10:07;;;;;;;9.40;6.10;;;;;;;7.87;69.30;97479.91;108740;1254;99997;-73
2023/01/14 10:12:41;;;;;;;10.20;6.60;;;;;;;8.00;69.25;97473.83;108567;1253;95539;-74
2023/01/14 10:15:18;;;;;;;7.90;5.80;;;;;;;8.17;69.00;97470.02;108768;1252;96042;-74
2023/01/14 10:17:59;;;;;;;8.70;6.20;;;;;;;8.25;68.72;97466.89;108560;1257;102532;-74
2023/01/14 10:20:51;;;;;;;11.60;6.40;;;;;;;8.25;68.31;97462.59;108601;1252;101277;-74
2023/01/14 10:23:24;;;;;;;9.10;5.10;;;;;;;8.29;68.25;97459.77;108780;1253;100399;-74
2023/01/14 10:25:53;;;;;;;;;;;;;;;8.31;67.93;97461.58;108828;1254;95527;-74
2023/01/14 10:28:28;;;;;;;7.60;4.90;;;;;;;8.32;67.76;97460.11;108812;1252;95982;-74
2023/01/14 10:31:00;;;;;;;11.30;5.90;;;;;;;8.33;67.72;97456.39;108835;1253;103233;-73
2023/01/14 10:33:28;;;;;;;7.20;5.40;;;;;;;8.28;67.59;97455.42;108886;1251;101334;-74
2023/01/14 10:36:04;;;;;;;8.60;5.50;;;;;;;8.21;67.49;97452.63;108850;1251;100033;-74
2023/01/14 10:38:32;;;;;;;9.50;6.30;;;;;;;8.14;67.39;97450.27;108856;1251;95534;-74
2023/01/14 10:41:06;;;;;;;10.80;6.50;;;;;;;8.14;67.56;97451.20;108888;1251;95967;-73
2023/01/14 10:43:39;;;;;;;8.30;6.20;;;;;;;8.14;67.59;97447.23;108813;1251;104099;-73
2023/01/14 10:46:07;;;;;;;8.70;5.30;;;;;;;8.13;67.56;97446.94;108674;1251;100391;-74
2023/01/14 10:49:01;;;;;;;9.30;5.70;;;;;;;8.12;67.47;97452.91;108855;1251;99884;-74
2023/01/14 10:51:38;;;;;;;8.20;5.00;;;;;;;8.08;67.45;97456.08;108884;1251;95535;-74
2023/01/14 10:54:15;;;;;;;6.80;4.70;;;;;;;8.08;67.38;97452.81;108909;1251;96028;-74
2023/01/14 10:56:46;;;;;;;7.30;5.10;;;;;;;8.14;67.33;97446.33;108669;1251;104082;-74
2023/01/14 10:59:36;;;;;;;7.50;5.10;;;;;;;8.22;67.24;97436.20;108881;1251;101323;-75
2023/01/14 11:02:05;;;;;;;8.10;5.70;;;;;;;8.30;67.13;97433.50;108723;1251;99973;-74
2023/01/14 11:04:35;;;;;;;8.80;4.90;;;;;;;8.39;66.80;97431.42;108873;1251;95903;-74
2023/01/14 11:07:15;;;;;;;6.50;4.30;;;;;;;8.46;66.72;97430.57;108823;1251;96059;-74
2023/01/14 11:09:43;;;;;;;6.60;4.70;;;;;;;8.54;66.67;97426.94;108751;1254;102600;-74
2023/01/14 11:12:27;;;;;;;7.90;4.20;;;;;;;8.60;66.56;97425.48;108774;1253;101197;-75
2023/01/14 11:14:55;;;;;;;7.30;5.00;;;;;;;8.72;66.40;97419.33;108439;1251;97787;-75
2023/01/14 11:17:29;;;;;;;7.30;4.70;;;;;;;8.87;66.21;97415.77;108722;1254;95634;-74
2023/01/14 11:20:27;;;;;;;7.30;4.00;;;;;;;9.13;66.27;97412.64;108555;1251;96158;-74
2023/01/14 11:23:01;;;;;;;6.20;3.90;;;;;;;9.56;65.85;97409.34;108167;1259;103545;-73
2023/01/14 11:25:30;;;;;;;5.50;3.40;;;;;;;9.72;65.24;97408.71;108152;1260;101532;-74
2023/01/14 11:28:04;;;;;;;5.50;3.80;;;;;;;9.87;65.05;97400.39;108115;1257;100122;-75
2023/01/14 11:30:32;;;;;;;8.20;4.30;;;;;;;10.13;64.94;97390.18;108277;1260;95660;-75
2023/01/14 11:33:01;;;;;;;9.00;4.10;;;;;;;10.41;64.64;97382.94;108289;1259;96160;-75
2023/01/14 11:35:33;;;;;;;7.50;5.00;;;;;;;10.71;64.21;97384.85;108276;1257;103311;-74
2023/01/14 11:38:04;;;;;;;5.10;3.90;;;;;;;10.75;63.37;97387.33;108116;1259;101493;-75
2023/01/14 11:43:22;;;;;;;5.40;3.80;;;;;;;10.75;62.88;97392.58;108101;1260;95641;-74
2023/01/14 11:46:12;;;;;;;6.60;4.40;;;;;;;10.90;62.43;97401.33;108131;1263;95882;-74
2023/01/14 11:48:42;;;;;;;6.60;4.50;;;;;;;11.18;62.42;97405.45;107954;1260;102608;-74
2023/01/14 11:51:22;;;;;;;6.80;3.40;;;;;;;11.34;62.05;97394.94;108151;1261;101662;-73
2023/01/14 11:53:52;;;;;;;6.30;4.00;;;;;;;11.42;61.63;97393.94;108044;1260;99710;-75
2023/01/14 11:56:33;;;;;;;7.20;4.30;;;;;;;11.37;61.06;97394.99;108076;1260;95638;-75
2023/01/14 11:59:29;;;;;;;7.00;4.40;;;;;;;11.28;60.51;97400.45;108127;1260;95871;-75
2023/01/14 12:02:12;;;;;;;5.40;3.70;;;;;;;11.30;60.46;97397.88;108597;1257;103440;-75
2023/01/14 12:05:04;;;;;;;8.30;4.90;;;;;;;11.18;59.97;97394.22;108558;1257;101487;-75
2023/01/14 12:07:43;;;;;;;9.20;4.80;;;;;;;10.91;59.33;97388.19;108550;1256;99592;-76
2023/01/14 12:10:33;;;;;;;6.60;3.80;;;;;;;10.73;59.65;97386.10;108572;1256;95619;-75
2023/01/14 12:19:13;;;;;;;6.50;4.30;;;;;;;10.23;59.62;97380.82;108584;1257;101819;-75
2023/01/14 12:21:48;;;;;;;8.40;5.10;;;;;;;10.12;59.54;97381.13;108752;1252;99095;-75
2023/01/14 12:24:27;;;;;;;7.90;5.30;;;;;;;10.03;59.56;97382.42;108436;1253;95899;-74
2023/01/14 12:26:58;;;;;;;7.20;5.20;;;;;;;9.94;59.55;97384.20;108698;1251;95922;-76
2023/01/14 12:29:37;;;;;;;6.20;4.50;;;;;;;9.85;59.46;97382.92;108793;1253;103475;-75
2023/01/14 12:32:21;;;;;;;7.20;4.50;;;;;;;9.75;59.56;97378.48;108775;1252;101104;-75
2023/01/14 12:34:52;;;;;;;7.50;4.20;;;;;;;9.63;59.66;97374.79;108751;1252;98951;-74