Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:02:01;;;;;;;1.88;0.82;;;;;;;;;;5062015;28;20001;-69
2021/10/03 00:04:29;;;;;;;1.17;0.65;;;;;;;;;;5065959;28;20033;-70
2021/10/03 00:06:56;;;;;;;1.98;0.80;;;;;;;;;;5066686;28;20021;-70
2021/10/03 00:09:24;;;;;;;1.45;0.90;;;;;;;;;;5061790;28;20482;-69
2021/10/03 00:11:51;;;;;;;3.90;1.42;;;;;;;;;;5061075;28;20063;-70
2021/10/03 00:14:19;;;;;;;0.98;0.50;;;;;;;;;;5049096;28;20017;-73
2021/10/03 00:16:47;;;;;;;1.70;0.90;;;;;;;;;;5044924;28;20021;-72
2021/10/03 00:19:16;;;;;;;1.80;0.50;;;;;;;;;;5046225;28;20021;-73
2021/10/03 00:21:43;;;;;;;1.63;0.57;;;;;;;;;;5048710;28;20025;-73
2021/10/03 00:24:12;;;;;;;1.15;0.60;;;;;;;;;;5042574;28;20029;-73
2021/10/03 00:26:40;;;;;;;0.98;0.70;;;;;;;;;;5046866;28;20021;-72
2021/10/03 00:29:07;;;;;;;1.52;0.75;;;;;;;;;;5038566;28;20051;-72
2021/10/03 00:31:34;;;;;;;2.65;1.38;;;;;;;;;;5039717;28;20762;-71
2021/10/03 00:34:01;;;;;;;1.50;0.60;;;;;;;;;;5049729;28;20079;-72
2021/10/03 00:36:28;;;;;;;2.88;0.65;;;;;;;;;;5040068;28;20478;-72
2021/10/03 00:38:56;;;;;;;0.85;0.63;;;;;;;;;;5039611;28;20053;-71
2021/10/03 00:41:23;;;;;;;1.85;0.65;;;;;;;;;;5043546;28;20073;-71
2021/10/03 00:43:50;;;;;;;1.58;0.50;;;;;;;;;;5037190;28;20556;-71
2021/10/03 00:46:17;;;;;;;0.60;0.52;;;;;;;;;;5041620;28;20047;-71
2021/10/03 00:48:44;;;;;;;1.35;0.70;;;;;;;;;;5042697;28;20033;-70
2021/10/03 00:51:11;;;;;;;2.42;0.70;;;;;;;;;;5039080;28;20147;-72
2021/10/03 00:53:38;;;;;;;1.27;0.60;;;;;;;;;;5042789;28;20456;-71
2021/10/03 00:56:07;;;;;;;2.22;0.82;;;;;;;;;;5046409;28;20041;-71
2021/10/03 00:58:34;;;;;;;0.95;0.63;;;;;;;;;;5040432;28;20033;-72
2021/10/03 01:01:02;;;;;;;1.65;1.23;;;;;;;;;;5045269;28;20521;-74
2021/10/03 01:03:29;;;;;;;2.35;1.00;;;;;;;;;;5050190;28;20032;-72
2021/10/03 01:05:56;;;;;;;2.60;0.80;;;;;;;;;;5050388;28;20021;-74
2021/10/03 01:08:23;;;;;;;1.48;0.80;;;;;;;;;;5047892;28;20653;-73
2021/10/03 01:10:50;;;;;;;1.55;1.08;;;;;;;;;;5049674;28;20029;-75
2021/10/03 01:13:17;;;;;;;1.20;0.68;;;;;;;;;;5044134;28;20024;-74
2021/10/03 01:15:46;;;;;;;1.23;0.52;;;;;;;;;;5043056;28;20030;-76
2021/10/03 01:18:14;;;;;;;1.52;0.85;;;;;;;;;;5048326;28;20087;-75
2021/10/03 01:20:42;;;;;;;1.27;0.98;;;;;;;;;;5047985;28;20034;-73
2021/10/03 01:23:09;;;;;;;1.95;0.82;;;;;;;;;;5052700;28;20027;-73
2021/10/03 01:25:42;;;;;;;1.27;0.70;;;;;;;;;;5045186;28;20045;-74
2021/10/03 01:28:10;;;;;;;5.13;3.72;;;;;;;;;;5056518;28;20072;-73
2021/10/03 01:30:38;;;;;;;4.00;2.75;;;;;;;;;;5066948;28;20036;-73
2021/10/03 01:33:05;;;;;;;12.05;9.75;;;;;;;;;;5065590;28;20032;-73
2021/10/03 01:35:33;;;;;;;7.07;6.15;;;;;;;;;;5068218;28;20017;-73
2021/10/03 01:38:00;;;;;;;2.90;1.23;;;;;;;;;;5069708;28;20020;-72
2021/10/03 01:40:29;;;;;;;2.83;2.22;;;;;;;;;;5072524;28;20021;-74
2021/10/03 01:42:57;;;;;;;2.95;1.27;;;;;;;;;;5062043;28;20005;-74
2021/10/03 01:45:25;;;;;;;5.45;3.45;;;;;;;;;;5069891;28;20028;-74
2021/10/03 01:48:11;;;;;;;5.05;3.83;;;;;;;;;;5063267;28;20032;-73
2021/10/03 01:50:40;;;;;;;2.58;1.20;;;;;;;;;;5066631;28;20029;-73
2021/10/03 01:53:08;;;;;;;2.15;1.13;;;;;;;;;;5059609;28;20017;-73
2021/10/03 01:55:36;;;;;;;1.90;0.60;;;;;;;;;;5064885;28;20033;-74
2021/10/03 01:58:03;;;;;;;5.13;3.33;;;;;;;;;;5057483;28;20016;-74
2021/10/03 02:00:30;;;;;;;3.08;2.03;;;;;;;;;;5048749;28;20025;-73
2021/10/03 02:02:58;;;;;;;4.57;1.55;;;;;;;;;;5056383;28;20052;-73
2021/10/03 02:05:26;;;;;;;2.33;1.50;;;;;;;;;;5065645;28;20009;-73
2021/10/03 02:07:53;;;;;;;1.83;0.90;;;;;;;;;;5067101;28;20021;-74
2021/10/03 02:10:21;;;;;;;1.52;0.98;;;;;;;;;;5068269;28;20021;-73
2021/10/03 02:12:50;;;;;;;2.13;1.08;;;;;;;;;;5063224;28;20013;-72
2021/10/03 02:15:17;;;;;;;1.42;0.75;;;;;;;;;;5057746;28;20033;-72
2021/10/03 02:17:44;;;;;;;1.50;0.68;;;;;;;;;;5065042;28;20051;-71
2021/10/03 02:20:12;;;;;;;1.85;0.73;;;;;;;;;;5049732;28;20060;-72
2021/10/03 02:22:39;;;;;;;1.13;0.60;;;;;;;;;;5049187;28;20049;-73
2021/10/03 02:25:06;;;;;;;1.65;0.60;;;;;;;;;;5057644;28;20057;-74
2021/10/03 02:27:34;;;;;;;1.10;0.80;;;;;;;;;;5052931;28;20091;-73
2021/10/03 02:30:01;;;;;;;4.45;0.90;;;;;;;;;;5047056;28;20029;-73
2021/10/03 02:32:30;;;;;;;1.80;1.15;;;;;;;;;;5052933;28;20478;-73
2021/10/03 02:34:57;;;;;;;2.38;1.17;;;;;;;;;;5056702;28;20381;-72
2021/10/03 02:37:25;;;;;;;1.40;0.85;;;;;;;;;;5057666;28;20021;-72
2021/10/03 02:39:52;;;;;;;1.88;1.02;;;;;;;;;;5063041;28;20052;-73
2021/10/03 02:42:19;;;;;;;1.00;0.80;;;;;;;;;;5055907;28;20025;-73
2021/10/03 02:44:47;;;;;;;2.50;1.58;;;;;;;;;;5055862;28;20017;-73
2021/10/03 02:47:14;;;;;;;1.38;0.95;;;;;;;;;;5057012;28;20052;-73
2021/10/03 02:49:42;;;;;;;2.40;1.60;;;;;;;;;;5059291;28;20104;-73
2021/10/03 02:52:09;;;;;;;1.92;1.10;;;;;;;;;;5055420;28;20040;-73
2021/10/03 02:54:37;;;;;;;3.45;1.50;;;;;;;;;;5054586;28;20040;-72
2021/10/03 02:57:05;;;;;;;1.27;0.90;;;;;;;;;;5059242;28;20588;-72
2021/10/03 02:59:32;;;;;;;2.13;1.30;;;;;;;;;;5066773;28;20055;-73
2021/10/03 03:02:00;;;;;;;2.25;0.90;;;;;;;;;;5059530;28;20013;-72
2021/10/03 03:04:27;;;;;;;1.10;0.80;;;;;;;;;;5065131;28;20041;-73
2021/10/03 03:06:54;;;;;;;2.20;0.85;;;;;;;;;;5059207;28;20486;-74
2021/10/03 03:09:21;;;;;;;3.63;0.90;;;;;;;;;;5062602;28;20025;-72
2021/10/03 03:11:48;;;;;;;0.98;0.75;;;;;;;;;;5061170;28;20028;-72
2021/10/03 03:14:15;;;;;;;1.10;0.50;;;;;;;;;;5059846;28;20022;-73
2021/10/03 03:16:50;;;;;;;1.15;0.73;;;;;;;;;;5058383;28;20072;-73
2021/10/03 03:19:17;;;;;;;3.95;0.95;;;;;;;;;;5057489;28;20033;-73
2021/10/03 03:21:44;;;;;;;2.00;0.80;;;;;;;;;;5059105;28;20028;-72
2021/10/03 03:24:13;;;;;;;1.30;0.57;;;;;;;;;;5038041;28;20025;-73
2021/10/03 03:26:40;;;;;;;1.88;0.90;;;;;;;;;;5042137;28;20048;-73
2021/10/03 03:29:07;;;;;;;1.30;0.65;;;;;;;;;;5052001;28;20029;-72
2021/10/03 03:31:34;;;;;;;1.40;0.68;;;;;;;;;;5041425;28;20044;-74
2021/10/03 03:34:02;;;;;;;1.27;0.70;;;;;;;;;;5060347;28;20017;-73
2021/10/03 03:36:29;;;;;;;1.38;0.55;;;;;;;;;;5048429;28;20029;-73
2021/10/03 03:38:56;;;;;;;2.10;1.00;;;;;;;;;;5060597;28;20037;-73
2021/10/03 03:41:23;;;;;;;1.88;0.77;;;;;;;;;;5066469;28;20378;-73
2021/10/03 03:43:50;;;;;;;1.30;0.63;;;;;;;;;;5065682;28;20013;-72
2021/10/03 03:46:17;;;;;;;1.85;0.82;;;;;;;;;;5070980;28;20032;-73
2021/10/03 03:48:44;;;;;;;1.33;0.60;;;;;;;;;;5056127;28;20033;-72
2021/10/03 03:51:11;;;;;;;2.03;0.80;;;;;;;;;;5050551;28;20029;-71
2021/10/03 03:53:38;;;;;;;1.40;0.93;;;;;;;;;;5058192;28;20081;-72
2021/10/03 03:56:06;;;;;;;1.65;0.70;;;;;;;;;;5052430;28;20037;-73
2021/10/03 03:58:33;;;;;;;1.15;0.63;;;;;;;;;;5065339;28;20048;-71
2021/10/03 04:01:00;;;;;;;1.88;0.63;;;;;;;;;;5063786;28;20052;-73
2021/10/03 04:03:27;;;;;;;0.70;0.50;;;;;;;;;;5059517;28;20588;-72
2021/10/03 04:05:54;;;;;;;1.17;0.52;;;;;;;;;;5057184;28;20023;-73
2021/10/03 04:08:23;;;;;;;1.85;0.70;;;;;;;;;;5059917;28;20023;-73
2021/10/03 04:10:51;;;;;;;1.60;0.57;;;;;;;;;;5057917;28;20029;-72
2021/10/03 04:13:18;;;;;;;1.27;0.70;;;;;;;;;;5048906;28;20909;-72
2021/10/03 04:15:46;;;;;;;1.05;0.70;;;;;;;;;;5060791;28;20021;-72
2021/10/03 04:18:14;;;;;;;1.00;0.60;;;;;;;;;;5060919;28;20033;-73
2021/10/03 04:20:41;;;;;;;0.80;0.60;;;;;;;;;;5048233;28;20021;-74
2021/10/03 04:23:09;;;;;;;0.93;0.60;;;;;;;;;;5063840;28;20031;-74
2021/10/03 04:25:36;;;;;;;1.20;0.70;;;;;;;;;;5049441;28;20447;-73
2021/10/03 04:28:04;;;;;;;0.95;0.57;;;;;;;;;;5049889;28;20093;-74
2021/10/03 04:30:31;;;;;;;1.45;0.60;;;;;;;;;;5051501;28;20121;-73
2021/10/03 04:32:58;;;;;;;0.70;0.40;;;;;;;;;;5052904;28;20115;-73
2021/10/03 04:35:25;;;;;;;1.10;0.68;;;;;;;;;;5037632;28;20034;-74
2021/10/03 04:37:52;;;;;;;0.57;0.55;;;;;;;;;;5047989;28;20036;-78
2021/10/03 04:40:19;;;;;;;1.02;0.60;;;;;;;;;;5040348;28;20044;-76
2021/10/03 04:42:47;;;;;;;1.02;0.60;;;;;;;;;;5061039;28;20440;-76
2021/10/03 04:45:15;;;;;;;2.33;0.60;;;;;;;;;;5038907;28;20041;-74
2021/10/03 04:47:43;;;;;;;1.90;0.70;;;;;;;;;;5046926;28;20021;-77
2021/10/03 04:50:11;;;;;;;1.10;0.68;;;;;;;;;;5048269;28;20073;-73
2021/10/03 04:52:39;;;;;;;1.17;0.70;;;;;;;;;;5051785;28;20025;-73
2021/10/03 04:55:08;;;;;;;1.55;0.65;;;;;;;;;;5049058;28;20032;-73
2021/10/03 04:57:35;;;;;;;3.00;0.80;;;;;;;;;;5047413;28;20037;-73
2021/10/03 05:00:03;;;;;;;1.60;0.52;;;;;;;;;;5053345;28;20021;-74
2021/10/03 05:02:30;;;;;;;1.27;0.85;;;;;;;;;;5055494;28;20097;-74
2021/10/03 05:04:57;;;;;;;0.90;0.60;;;;;;;;;;5053748;28;20064;-76
2021/10/03 05:07:25;;;;;;;2.10;0.50;;;;;;;;;;5051400;28;20055;-75
2021/10/03 05:09:52;;;;;;;0.88;0.40;;;;;;;;;;5055873;28;20021;-75
2021/10/03 05:12:19;;;;;;;1.15;0.60;;;;;;;;;;5054823;28;20498;-75
2021/10/03 05:14:46;;;;;;;1.08;0.45;;;;;;;;;;5042413;28;20029;-76
2021/10/03 05:17:13;;;;;;;0.88;0.40;;;;;;;;;;5051674;28;20445;-75
2021/10/03 05:19:40;;;;;;;2.58;0.50;;;;;;;;;;5053784;28;20035;-74
2021/10/03 05:22:08;;;;;;;0.90;0.55;;;;;;;;;;5052554;28;20381;-75
2021/10/03 05:24:35;;;;;;;1.10;0.55;;;;;;;;;;5035935;28;20025;-75
2021/10/03 05:27:02;;;;;;;0.90;0.50;;;;;;;;;;5036680;28;20029;-76
2021/10/03 05:29:29;;;;;;;1.00;0.50;;;;;;;;;;5033015;28;20080;-76
2021/10/03 05:31:56;;;;;;;1.30;0.63;;;;;;;;;;5036659;28;20113;-76
2021/10/03 05:34:23;;;;;;;2.15;0.60;;;;;;;;;;5048178;28;20570;-76
2021/10/03 05:36:51;;;;;;;1.08;0.50;;;;;;;;;;5050881;28;20102;-77
2021/10/03 05:39:18;;;;;;;1.58;0.80;;;;;;;;;;5054106;28;20045;-76
2021/10/03 05:41:45;;;;;;;2.20;1.20;;;;;;;;;;5053836;28;20047;-77
2021/10/03 05:44:12;;;;;;;3.17;1.10;;;;;;;;;;5058605;28;20036;-77
2021/10/03 05:46:39;;;;;;;3.95;1.00;;;;;;;;;;5056633;28;20022;-77
2021/10/03 05:49:07;;;;;;;3.67;0.95;;;;;;;;;;5057154;28;20025;-77
2021/10/03 05:51:35;;;;;;;4.50;1.48;;;;;;;;;;5057274;28;20543;-76
2021/10/03 05:54:02;;;;;;;4.38;1.30;;;;;;;;;;5042977;28;20021;-76
2021/10/03 05:56:30;;;;;;;2.97;1.10;;;;;;;;;;5036455;28;20041;-76
2021/10/03 05:58:57;;;;;;;2.85;1.40;;;;;;;;;;5037453;28;20486;-77
2021/10/03 06:01:28;;;;;;;4.63;1.33;;;;;;;;;;5039784;28;20033;-76
2021/10/03 06:03:56;;;;;;;3.90;1.17;;;;;;;;;;5053348;28;20025;-75
2021/10/03 06:06:23;;;;;;;2.50;0.95;;;;;;;;;;5044342;28;20040;-75
2021/10/03 06:08:50;;;;;;;3.97;1.02;;;;;;;;;;5051801;28;20425;-75
2021/10/03 06:11:17;;;;;;;3.95;0.95;;;;;;;;;;5054540;28;20052;-75
2021/10/03 06:13:44;;;;;;;4.28;1.33;;;;;;;;;;5053153;28;20604;-75
2021/10/03 06:16:12;;;;;;;7.95;1.10;;;;;;;;;;5054338;28;20021;-75
2021/10/03 06:18:39;;;;;;;2.95;1.55;;;;;;;;;;5052849;28;20033;-75
2021/10/03 06:21:13;;;;;;;4.78;1.02;;;;;;;;;;5053571;28;20032;-75
2021/10/03 06:23:39;;;;;;;;;;;;;;;;;;5053380;28;20138;-75
2021/10/03 06:26:06;;;;;;;6.07;1.52;;;;;;;;;;5054976;28;20365;-75
2021/10/03 06:28:34;;;;;;;2.63;1.20;;;;;;;;;;5053320;28;20041;-75
2021/10/03 06:31:01;;;;;;;4.28;1.30;;;;;;;;;;5054986;28;20025;-75
2021/10/03 06:33:28;;;;;;;3.85;1.35;;;;;;;;;;5052660;28;20032;-75
2021/10/03 06:35:56;;;;;;;3.28;1.20;;;;;;;;;;5054696;28;20029;-75
2021/10/03 06:38:23;;;;;;;6.38;1.60;;;;;;;;;;5052306;28;20124;-75
2021/10/03 06:40:50;;;;;;;3.72;1.60;;;;;;;;;;5034309;28;20548;-75
2021/10/03 06:43:17;;;;;;;8.55;2.20;;;;;;;;;;5049102;28;20510;-75
2021/10/03 06:45:44;;;;;;;6.30;1.67;;;;;;;;;;5058611;28;20021;-76
2021/10/03 06:48:12;;;;;;;5.93;1.67;;;;;;;;;;5058253;28;20508;-75
2021/10/03 06:50:39;;;;;;;5.78;1.25;;;;;;;;;;5058151;28;20103;-75
2021/10/03 06:53:07;;;;;;;7.25;1.55;;;;;;;;;;5057535;28;20032;-75
2021/10/03 06:55:34;;;;;;;2.10;1.10;;;;;;;;;;5054080;28;20045;-75
2021/10/03 06:58:01;;;;;;;3.28;1.42;;;;;;;;;;5055949;28;20071;-74
2021/10/03 07:00:28;;;;;;;3.60;1.02;;;;;;;;;;5058451;28;20022;-76
2021/10/03 07:02:55;;;;;;;2.10;1.35;;;;;;;;;;5058638;28;20025;-75
2021/10/03 07:05:22;;;;;;;4.28;1.55;;;;;;;;;;5057522;28;20021;-75
2021/10/03 07:07:50;;;;;;;4.72;1.55;;;;;;;;;;5056327;28;20498;-75
2021/10/03 07:10:17;;;;;;;3.40;1.23;;;;;;;;;;5057974;28;20025;-75
2021/10/03 07:12:44;;;;;;;3.53;1.55;;;;;;;;;;5046513;28;20067;-76
2021/10/03 07:15:11;;;;;;;3.30;1.17;;;;;;;;;;5055366;28;20119;-75
2021/10/03 07:17:38;;;;;;;2.25;1.23;;;;;;;;;;5054266;28;20021;-75
2021/10/03 07:20:06;;;;;;;5.05;1.30;;;;;;;;;;5055888;28;20032;-76
2021/10/03 07:22:33;;;;;;;4.10;1.48;;;;;;;;;;5054800;28;20063;-75
2021/10/03 07:25:00;;;;;;;3.47;1.42;;;;;;;;;;5054305;28;20029;-75
2021/10/03 07:27:27;;;;;;;4.80;1.40;;;;;;;;;;5055171;28;20036;-75
2021/10/03 07:29:55;;;;;;;5.25;1.40;;;;;;;;;;5056968;28;20424;-75
2021/10/03 07:32:22;;;;;;;4.57;1.77;;;;;;;;;;5053329;28;20485;-75
2021/10/03 07:34:49;;;;;;;4.70;1.83;;;;;;;;;;5055463;28;20040;-75
2021/10/03 07:37:16;;;;;;;2.80;1.65;;;;;;;;;;5055828;28;20053;-75
2021/10/03 07:39:43;;;;;;;3.17;1.60;;;;;;;;;;5057398;28;20045;-74
2021/10/03 07:42:12;;;;;;;6.45;1.92;;;;;;;;;;5053480;28;20028;-75
2021/10/03 07:44:39;;;;;;;4.53;1.63;;;;;;;;;;5056292;28;20048;-75
2021/10/03 07:47:06;;;;;;;3.42;1.80;;;;;;;;;;5059301;28;20052;-75
2021/10/03 07:49:33;;;;;;;5.88;2.13;;;;;;;;;;5052690;28;20036;-74
2021/10/03 07:52:00;;;;;;;4.82;2.88;;;;;;;;;;5053414;28;20021;-75
2021/10/03 07:54:27;;;;;;;4.82;2.13;;;;;;;;;;5035236;28;20029;-75
2021/10/03 07:56:54;;;;;;;5.65;2.10;;;;;;;;;;5036295;28;20651;-74
2021/10/03 07:59:22;;;;;;;3.50;1.55;;;;;;;;;;5051668;28;20029;-74
2021/10/03 08:01:49;;;;;;;5.38;1.60;;;;;;;;;;5052851;28;20032;-73
2021/10/03 08:04:16;;;;;;;4.95;1.73;;;;;;;;;;5051765;28;20428;-74
2021/10/03 08:06:43;;;;;;;4.30;1.50;;;;;;;;;;5053364;28;20029;-75
2021/10/03 08:09:10;;;;;;;2.30;1.23;;;;;;;;;;5034971;28;20029;-75
2021/10/03 08:11:37;;;;;;;4.78;1.50;;;;;;;;;;5033355;28;20432;-75
2021/10/03 08:14:04;;;;;;;4.00;1.85;;;;;;;;;;5052104;28;20025;-75
2021/10/03 08:16:31;;;;;;;5.47;1.80;;;;;;;;;;5051959;28;20131;-75
2021/10/03 08:18:59;;;;;;;4.40;1.70;;;;;;;;;;5053537;28;20069;-75
2021/10/03 08:21:27;;;;;;;4.15;1.45;;;;;;;;;;5054335;28;20048;-75
2021/10/03 08:23:54;;;;;;;4.47;2.03;;;;;;;;;;5051196;28;20024;-75
2021/10/03 08:26:21;;;;;;;4.25;1.90;;;;;;;;;;5054336;28;20029;-75
2021/10/03 08:28:49;;;;;;;4.40;2.00;;;;;;;;;;5052615;28;20410;-75
2021/10/03 08:31:16;;;;;;;4.53;2.25;;;;;;;;;;5053917;28;20522;-75
2021/10/03 08:33:43;;;;;;;6.85;2.05;;;;;;;;;;5051780;28;20029;-75
2021/10/03 08:36:10;;;;;;;4.50;1.95;;;;;;;;;;5053831;28;20611;-74
2021/10/03 08:38:37;;;;;;;5.10;1.92;;;;;;;;;;5050897;28;20057;-74
2021/10/03 08:41:05;;;;;;;7.88;2.00;;;;;;;;;;5053898;28;20482;-75
2021/10/03 08:43:32;;;;;;;6.13;2.50;;;;;;;;;;5050744;28;20036;-75
2021/10/03 08:45:59;;;;;;;6.90;3.25;;;;;;;;;;5051995;28;20025;-74
2021/10/03 08:48:27;;;;;;;4.75;2.20;;;;;;;;;;5051610;28;20029;-75
2021/10/03 08:50:54;;;;;;;4.43;2.47;;;;;;;;;;5052602;28;20482;-75
2021/10/03 08:53:21;;;;;;;8.48;2.55;;;;;;;;;;5051972;28;20059;-75
2021/10/03 08:55:50;;;;;;;5.57;2.13;;;;;;;;;;5053771;28;20025;-74
2021/10/03 08:58:17;;;;;;;7.60;2.47;;;;;;;;;;5051339;28;20342;-74
2021/10/03 09:00:48;;;;;;;7.15;3.08;;;;;;;;;;5053643;28;20444;-75
2021/10/03 09:03:19;;;;;;;5.60;2.80;;;;;;;;;;5051752;28;20025;-74
2021/10/03 09:05:48;;;;;;;5.43;2.80;;;;;;;;;;5052554;28;20020;-75
2021/10/03 09:08:15;;;;;;;4.13;2.72;;;;;;;;;;5051782;28;20056;-74
2021/10/03 09:10:45;;;;;;;8.05;2.55;;;;;;;;;;5051019;28;20040;-74
2021/10/03 09:13:13;;;;;;;4.88;2.92;;;;;;;;;;5051066;28;20033;-75
2021/10/03 09:15:40;;;;;;;6.47;2.55;;;;;;;;;;5040273;28;20025;-75
2021/10/03 09:18:07;;;;;;;4.97;3.00;;;;;;;;;;5044119;28;20167;-75
2021/10/03 09:20:35;;;;;;;5.65;2.83;;;;;;;;;;5052335;28;20021;-75
2021/10/03 09:23:05;;;;;;;6.22;3.10;;;;;;;;;;5052052;28;20114;-74
2021/10/03 09:25:37;;;;;;;4.85;2.47;;;;;;;;;;5053085;28;20040;-74
2021/10/03 09:28:06;;;;;;;7.10;3.08;;;;;;;;;;5051403;28;20382;-74
2021/10/03 09:30:34;;;;;;;5.63;2.28;;;;;;;;;;5052984;28;20087;-74
2021/10/03 09:33:01;;;;;;;4.85;2.30;;;;;;;;;;5051466;28;20025;-74
2021/10/03 09:35:29;;;;;;;5.05;2.58;;;;;;;;;;5051440;28;20508;-75
2021/10/03 09:37:56;;;;;;;8.80;2.55;;;;;;;;;;5052052;28;20025;-75
2021/10/03 09:40:24;;;;;;;6.40;2.33;;;;;;;;;;5050736;28;20053;-74
2021/10/03 09:42:53;;;;;;;6.18;2.55;;;;;;;;;;5052349;28;20032;-74
2021/10/03 09:45:22;;;;;;;7.18;2.20;;;;;;;;;;5051731;28;20106;-73
2021/10/03 09:48:03;;;;;;;7.07;2.42;;;;;;;;;;5050953;28;20036;-74
2021/10/03 09:50:31;;;;;;;7.03;2.00;;;;;;;;;;5052720;28;20112;-74
2021/10/03 09:52:59;;;;;;;3.83;1.95;;;;;;;;;;5043458;28;20029;-74
2021/10/03 09:55:26;;;;;;;3.55;2.10;;;;;;;;;;5032506;28;20099;-74
2021/10/03 09:57:58;;;;;;;9.32;2.70;;;;;;;;;;5042663;28;20124;-74
2021/10/03 10:00:27;;;;;;;5.60;2.55;;;;;;;;;;5052447;28;20099;-74
2021/10/03 10:02:55;;;;;;;7.53;2.60;;;;;;;;;;5050285;28;20115;-74
2021/10/03 10:05:23;;;;;;;6.90;2.70;;;;;;;;;;5051131;28;20478;-74
2021/10/03 10:07:51;;;;;;;8.18;3.22;;;;;;;;;;5043858;28;20045;-74
2021/10/03 10:10:18;;;;;;;5.38;2.80;;;;;;;;;;5032624;28;20028;-74
2021/10/03 10:12:54;;;;;;;7.28;3.17;;;;;;;;;;5041257;28;20024;-74
2021/10/03 10:15:22;;;;;;;12.23;2.67;;;;;;;;;;5050015;28;20017;-74
2021/10/03 10:17:50;;;;;;;5.45;2.58;;;;;;;;;;5051379;28;20397;-74
2021/10/03 10:20:24;;;;;;;6.78;2.45;;;;;;;;;;5052540;28;20577;-74
2021/10/03 10:23:02;;;;;;;5.65;2.42;;;;;;;;;;5050218;28;20373;-75
2021/10/03 10:25:46;;;;;;;4.50;2.10;;;;;;;;;;5052160;28;20025;-74
2021/10/03 10:28:13;;;;;;;6.20;2.45;;;;;;;;;;5050305;28;20108;-74
2021/10/03 10:30:59;;;;;;;6.85;2.15;;;;;;;;;;5045599;28;20410;-75
2021/10/03 10:33:26;;;;;;;7.47;2.72;;;;;;;;;;5045452;28;20332;-74
2021/10/03 10:36:12;;;;;;;8.32;2.78;;;;;;;;;;5051779;28;20629;-75
2021/10/03 10:38:40;;;;;;;6.53;2.72;;;;;;;;;;5050307;28;20133;-75
2021/10/03 10:41:26;;;;;;;9.98;2.65;;;;;;;;;;5052040;28;20075;-74
2021/10/03 10:43:53;;;;;;;6.85;2.63;;;;;;;;;;5050086;28;20493;-75
2021/10/03 10:46:40;;;;;;;6.20;2.53;;;;;;;;;;5050723;28;20188;-75
2021/10/03 10:49:28;;;;;;;13.48;3.17;;;;;;;;;;5044654;28;20125;-74
2021/10/03 10:52:13;;;;;;;11.90;2.75;;;;;;;;;;5049910;28;20049;-75
2021/10/03 10:54:40;;;;;;;7.35;2.95;;;;;;;;;;5051715;28;20490;-74
2021/10/03 10:57:11;;;;;;;9.35;3.45;;;;;;;;;;5049370;28;20035;-74
2021/10/03 11:00:13;;;;;;;8.50;2.80;;;;;;;;;;5051347;28;20389;-75
2021/10/03 11:02:55;;;;;;;9.70;2.70;;;;;;;;;;5008774;28;20200;-74
2021/10/03 11:05:39;;;;;;;6.70;3.47;;;;;;;;;;5048040;28;20533;-75
2021/10/03 11:08:09;;;;;;;5.72;2.80;;;;;;;;;;5042992;28;20041;-75
2021/10/03 11:10:55;;;;;;;5.53;2.40;;;;;;;;;;5030504;28;20486;-75
2021/10/03 11:13:43;;;;;;;8.25;3.00;;;;;;;;;;5038261;28;20030;-75
2021/10/03 11:16:28;;;;;;;6.30;2.78;;;;;;;;;;5049302;28;20044;-75
2021/10/03 11:18:55;;;;;;;9.38;3.08;;;;;;;;;;5049025;28;20128;-75
2021/10/03 11:21:32;;;;;;;6.50;2.60;;;;;;;;;;5051557;28;20021;-73
2021/10/03 11:24:00;;;;;;;6.10;2.60;;;;;;;;;;5049824;28;20041;-74
2021/10/03 11:26:27;;;;;;;12.98;3.67;;;;;;;;;;5051550;28;20448;-74
2021/10/03 11:28:58;;;;;;;11.00;3.78;;;;;;;;;;5048127;28;20049;-74
2021/10/03 11:31:36;;;;;;;7.13;2.72;;;;;;;;;;5055261;28;20104;-74
2021/10/03 11:34:04;;;;;;;10.93;3.60;;;;;;;;;;5054332;28;20021;-74
2021/10/03 11:36:32;;;;;;;7.93;3.30;;;;;;;;;;5055182;28;20031;-74
2021/10/03 11:39:02;;;;;;;7.28;3.10;;;;;;;;;;5054458;28;20583;-74
2021/10/03 11:41:29;;;;;;;11.13;3.90;;;;;;;;;;5055212;28;20013;-74
2021/10/03 11:43:56;;;;;;;5.32;2.58;;;;;;;;;;5052806;28;20021;-74
2021/10/03 11:46:23;;;;;;;5.95;2.60;;;;;;;;;;5045671;28;20543;-74
2021/10/03 11:48:51;;;;;;;10.80;3.70;;;;;;;;;;5052922;28;20037;-73
2021/10/03 11:51:18;;;;;;;7.28;2.97;;;;;;;;;;5053358;28;20105;-74
2021/10/03 11:53:48;;;;;;;5.28;2.38;;;;;;;;;;5052951;28;20119;-74
2021/10/03 11:56:17;;;;;;;8.52;2.47;;;;;;;;;;5054835;28;20100;-74
2021/10/03 11:58:45;;;;;;;9.45;3.15;;;;;;;;;;5052686;28;20052;-74
2021/10/03 12:01:12;;;;;;;8.05;2.22;;;;;;;;;;5054657;28;20031;-74
2021/10/03 12:03:50;;;;;;;14.65;2.78;;;;;;;;;;5053853;28;20486;-74
2021/10/03 12:06:28;;;;;;;4.00;2.20;;;;;;;;;;5054835;28;20031;-74
2021/10/03 12:08:56;;;;;;;5.55;2.30;;;;;;;;;;5052617;28;20036;-74
2021/10/03 12:11:23;;;;;;;6.93;2.40;;;;;;;;;;5053279;28;20025;-74
2021/10/03 12:14:00;;;;;;;3.83;2.30;;;;;;;;;;5049735;28;20363;-74
2021/10/03 12:16:27;;;;;;;3.88;2.17;;;;;;;;;;5034434;28;20497;-74
2021/10/03 12:19:01;;;;;;;4.35;2.45;;;;;;;;;;5052196;28;20389;-74
2021/10/03 12:21:28;;;;;;;5.05;2.50;;;;;;;;;;5053335;28;20448;-73
2021/10/03 12:23:59;;;;;;;4.38;2.42;;;;;;;;;;5052474;28;20055;-73
2021/10/03 12:26:29;;;;;;;5.68;3.15;;;;;;;;;;5038509;28;20121;-74
2021/10/03 12:29:08;;;;;;;7.53;3.17;;;;;;;;;;5052131;28;20450;-74
2021/10/03 12:31:50;;;;;;;6.63;3.30;;;;;;;;;;5053374;28;20028;-75
2021/10/03 12:34:20;;;;;;;6.82;3.90;;;;;;;;;;5034168;28;20021;-74
2021/10/03 12:36:50;;;;;;;6.22;4.18;;;;;;;;;;5034327;28;20100;-73
2021/10/03 12:39:18;;;;;;;7.95;4.40;;;;;;;;;;5054016;28;20406;-73
2021/10/03 12:41:45;;;;;;;8.60;4.40;;;;;;;;;;5053444;28;20017;-74
2021/10/03 12:44:12;;;;;;;6.80;4.60;;;;;;;;;;5034237;28;20021;-74
2021/10/03 12:46:39;;;;;;;6.55;4.63;;;;;;;;;;5041572;28;20028;-74
2021/10/03 12:49:09;;;;;;;6.20;4.13;;;;;;;;;;5051936;28;20409;-74
2021/10/03 12:51:36;;;;;;;5.20;4.05;;;;;;;;;;5047374;28;20029;-73
2021/10/03 12:54:03;;;;;;;6.07;4.30;;;;;;;;;;5053236;28;20151;-73
2021/10/03 12:56:30;;;;;;;9.13;3.72;;;;;;;;;;5053926;28;20021;-74
2021/10/03 12:58:58;;;;;;;6.50;3.92;;;;;;;;;;5053220;28;20091;-74
2021/10/03 13:01:25;;;;;;;6.07;4.03;;;;;;;;;;5053861;28;20553;-73
2021/10/03 13:03:52;;;;;;;9.00;3.95;;;;;;;;;;5035516;28;20144;-74
2021/10/03 13:06:19;;;;;;;7.20;3.25;;;;;;;;;;5033717;28;20517;-73
2021/10/03 13:08:47;;;;;;;4.75;3.72;;;;;;;;;;5048583;28;20130;-74
2021/10/03 13:11:15;;;;;;;10.48;6.38;;;;;;;;;;5053536;28;20067;-74
2021/10/03 13:13:42;;;;;;;5.70;3.50;;;;;;;;;;5051116;28;20537;-74
2021/10/03 13:16:09;;;;;;;8.52;4.13;;;;;;;;;;5049500;28;20035;-73
2021/10/03 13:18:36;;;;;;;6.68;3.47;;;;;;;;;;5052038;28;20027;-73
2021/10/03 13:21:04;;;;;;;7.20;3.00;;;;;;;;;;5053371;28;20048;-74
2021/10/03 13:23:32;;;;;;;4.95;2.67;;;;;;;;;;5051476;28;20116;-74
2021/10/03 13:25:59;;;;;;;5.63;3.05;;;;;;;;;;5053245;28;20020;-73
2021/10/03 13:28:29;;;;;;;8.18;2.53;;;;;;;;;;5047907;28;20116;-73
2021/10/03 13:30:57;;;;;;;5.60;2.97;;;;;;;;;;5053299;28;20033;-73
2021/10/03 13:33:24;;;;;;;7.68;2.88;;;;;;;;;;5052058;28;20032;-74
2021/10/03 13:35:52;;;;;;;7.20;3.00;;;;;;;;;;5052973;28;20090;-74
2021/10/03 13:38:19;;;;;;;5.07;2.80;;;;;;;;;;5050871;28;20082;-74
2021/10/03 13:40:46;;;;;;;6.00;2.63;;;;;;;;;;5046372;28;20018;-74
2021/10/03 13:43:13;;;;;;;4.57;2.72;;;;;;;;;;5045447;28;20174;-74
2021/10/03 13:45:40;;;;;;;4.40;2.40;;;;;;;;;;5051396;28;20033;-74
2021/10/03 13:48:08;;;;;;;6.68;2.33;;;;;;;;;;5042074;28;20083;-74
2021/10/03 13:50:35;;;;;;;4.28;2.40;;;;;;;;;;5032054;28;20060;-76
2021/10/03 13:53:02;;;;;;;4.07;2.28;;;;;;;;;;5043418;28;20039;-74
2021/10/03 13:55:29;;;;;;;4.82;2.35;;;;;;;;;;5052632;28;20013;-72
2021/10/03 13:57:56;;;;;;;4.13;2.25;;;;;;;;;;5050395;28;20044;-73
2021/10/03 14:00:23;;;;;;;5.97;2.58;;;;;;;;;;5052836;28;20025;-73
2021/10/03 14:02:50;;;;;;;3.50;2.28;;;;;;;;;;5049712;28;20025;-73
2021/10/03 14:05:18;;;;;;;4.30;1.92;;;;;;;;;;5052591;28;20032;-73
2021/10/03 14:07:45;;;;;;;4.47;2.45;;;;;;;;;;5050275;28;20139;-73
2021/10/03 14:10:13;;;;;;;3.67;2.38;;;;;;;;;;5051156;28;20448;-73
2021/10/03 14:12:40;;;;;;;4.40;2.72;;;;;;;;;;5051024;28;20184;-74
2021/10/03 14:15:08;;;;;;;3.03;2.33;;;;;;;;;;5041546;28;20027;-74
2021/10/03 14:17:35;;;;;;;4.53;2.65;;;;;;;;;;5050089;28;20032;-73
2021/10/03 14:20:04;;;;;;;3.67;2.45;;;;;;;;;;5033032;28;20045;-75
2021/10/03 14:22:31;;;;;;;4.05;2.20;;;;;;;;;;5039215;28;20100;-74
2021/10/03 14:24:58;;;;;;;3.33;2.15;;;;;;;;;;5051461;28;20557;-75
2021/10/03 14:27:25;;;;;;;3.97;2.17;;;;;;;;;;5050811;28;20040;-73
2021/10/03 14:29:56;;;;;;;3.97;2.20;;;;;;;;;;5052864;28;20021;-74
2021/10/03 14:32:23;;;;;;;4.53;2.72;;;;;;;;;;5042595;28;20017;-74
2021/10/03 14:34:53;;;;;;;4.10;2.08;;;;;;;;;;5049901;28;20028;-74
2021/10/03 14:37:20;;;;;;;3.50;2.25;;;;;;;;;;5051051;28;20108;-74
2021/10/03 14:39:47;;;;;;;5.63;2.15;;;;;;;;;;5051517;28;20057;-74
2021/10/03 14:42:14;;;;;;;6.03;2.15;;;;;;;;;;5048854;28;20087;-74
2021/10/03 14:44:41;;;;;;;5.00;2.40;;;;;;;;;;5051915;28;20021;-75
2021/10/03 14:47:08;;;;;;;4.93;2.30;;;;;;;;;;5051208;28;20496;-74
2021/10/03 14:49:35;;;;;;;4.15;1.95;;;;;;;;;;5050794;28;20036;-75
2021/10/03 14:52:03;;;;;;;6.10;2.03;;;;;;;;;;5048916;28;20405;-74