Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 01:20:17;;;;;;;18.38;2.65;;;40.80;39.30;;;;;;5090890;27;20433;-60
2022/08/12 01:23:17;;;;;;;15.15;1.85;;;40.60;39.30;;;;;;5053125;28;20054;-60
2022/08/12 01:25:47;;;;;;;12.95;2.13;;;40.60;39.50;;;;;;5070455;28;20076;-59
2022/08/12 01:28:15;;;;;;;8.75;1.85;;;40.50;39.50;;;;;;5085808;28;20044;-60
2022/08/12 01:30:43;;;;;;;14.60;2.05;;;40.40;39.50;;;;;;5086391;28;20040;-59
2022/08/12 01:33:17;;;;;;;10.80;1.83;;;40.30;39.40;;;;;;5072858;28;20167;-60
2022/08/12 01:35:48;;;;;;;12.90;2.13;;;40.20;39.40;;;;;;5090697;28;20037;-60
2022/08/12 01:38:20;;;;;;;11.52;1.90;;;40.10;39.70;;;;;;5086195;28;20054;-61
2022/08/12 01:40:47;;;;;;;11.75;1.98;;;40.00;39.70;;;;;;5087352;28;20442;-60
2022/08/12 01:43:21;;;;;;;12.30;2.25;;;39.90;39.60;;;;;;5089060;28;20090;-59
2022/08/12 01:46:25;;;;;;;14.18;2.20;;;39.80;39.70;;;;;;5071367;28;20136;-60
2022/08/12 01:49:02;;;;;;;10.80;2.20;;;39.90;39.80;;;;;;5087998;28;20039;-58
2022/08/12 01:51:41;;;;;;;26.90;2.58;;;39.80;40.00;;;;;;5088213;28;20087;-60
2022/08/12 01:54:12;;;;;;;11.55;2.28;;;39.80;40.10;;;;;;5088587;28;20044;-58
2022/08/12 01:56:40;;;;;;;24.13;2.67;;;39.60;40.20;;;;;;5092336;28;20113;-56
2022/08/12 02:01:58;;;;;;;22.85;2.67;;;39.60;40.20;;;;;;5087005;28;20117;-61
2022/08/12 02:13:22;;;;;;;24.45;2.67;;;39.20;42.20;;;;;;5087122;28;20095;-59
2022/08/12 02:15:56;;;;;;;20.52;2.55;;;39.10;42.40;;;;;;5087104;28;20237;-60
2022/08/12 02:18:53;;;;;;;18.33;2.47;;;39.00;42.70;;;;;;5084609;28;20672;-57
2022/08/12 02:21:33;;;;;;;26.63;3.08;;;38.80;43.10;;;;;;5078540;28;20051;-60
2022/08/12 02:24:00;;;;;;;20.27;2.80;;;38.80;43.00;;;;;;5069832;28;20420;-60
2022/08/12 02:26:29;;;;;;;24.85;2.78;;;38.70;43.20;;;;;;5070757;28;20055;-59
2022/08/12 02:28:56;;;;;;;18.27;2.28;;;38.70;43.10;;;;;;5068582;28;20048;-58
2022/08/12 02:31:25;;;;;;;13.50;2.70;;;38.60;43.30;;;;;;5075135;28;20158;-60
2022/08/12 02:33:53;;;;;;;20.10;2.60;;;38.50;43.40;;;;;;5054181;28;20468;-60
2022/08/12 02:36:19;;;;;;;18.63;2.22;;;38.40;43.90;;;;;;5055457;28;20069;-61
2022/08/12 02:38:48;;;;;;;19.33;2.40;;;38.40;43.70;;;;;;5073293;28;20070;-58
2022/08/12 02:41:18;;;;;;;15.93;2.42;;;38.40;43.60;;;;;;5074399;28;20603;-58
2022/08/12 02:43:58;;;;;;;17.30;2.63;;;38.40;44.00;;;;;;5057547;28;20058;-60
2022/08/12 02:46:31;;;;;;;21.55;2.90;;;38.20;43.90;;;;;;5075216;28;20053;-62
2022/08/12 02:49:08;;;;;;;20.55;3.05;;;38.20;43.90;;;;;;5071671;28;20504;-59
2022/08/12 02:51:40;;;;;;;20.48;2.20;;;38.20;44.10;;;;;;5055888;28;20058;-53
2022/08/12 02:54:07;;;;;;;12.63;2.30;;;38.10;44.40;;;;;;5053726;28;20121;-52
2022/08/12 02:56:41;;;;;;;16.60;4.18;;;38.10;44.50;;;;;;5071306;28;20172;-59
2022/08/12 02:59:12;;;;;;;19.50;2.50;;;38.00;44.90;;;;;;5056475;28;20073;-60
2022/08/12 03:02:04;;;;;;;21.60;4.35;;;38.00;44.20;;;;;;5055201;28;20081;-57
2022/08/12 03:04:55;;;;;;;11.10;2.13;;;38.00;44.70;;;;;;5070504;28;20437;-58
2022/08/12 03:07:27;;;;;;;25.10;3.65;;;38.00;44.40;;;;;;5072518;28;20463;-60
2022/08/12 03:10:08;;;;;;;19.08;2.38;;;37.90;44.40;;;;;;5072039;28;20081;-59
2022/08/12 03:12:57;;;;;;;21.20;2.75;;;37.80;44.40;;;;;;5071072;28;20200;-60
2022/08/12 03:15:24;;;;;;;22.63;2.60;;;37.80;44.50;;;;;;5067423;28;20049;-58
2022/08/12 03:17:57;;;;;;;16.42;2.90;;;37.80;44.70;;;;;;5054542;28;20059;-59
2022/08/12 03:20:23;;;;;;;14.82;2.70;;;37.80;44.90;;;;;;5072201;28;20054;-59
2022/08/12 03:22:51;;;;;;;25.60;2.90;;;37.80;45.00;;;;;;5072140;28;20113;-59
2022/08/12 03:25:26;;;;;;;12.65;2.25;;;37.70;45.00;;;;;;5055611;28;20112;-59
2022/08/12 03:27:57;;;;;;;20.40;5.22;;;37.70;45.30;;;;;;5067849;28;20518;-59
2022/08/12 03:30:32;;;;;;;22.20;5.72;;;37.70;45.30;;;;;;5073073;28;20117;-60
2022/08/12 03:33:01;;;;;;;29.35;5.80;;;37.60;45.80;;;;;;5056760;28;20074;-59
2022/08/12 03:35:34;;;;;;;25.45;4.20;;;37.60;45.70;;;;;;5072504;28;20081;-59
2022/08/12 03:38:04;;;;;;;27.02;3.70;;;37.60;45.50;;;;;;5074401;28;20174;-59
2022/08/12 04:00:27;;;;;;;27.55;3.00;;;37.30;46.80;;;;;;5072009;28;20115;-61
2022/08/12 04:03:00;;;;;;;31.55;3.80;;;37.20;45.60;;;;;;5071236;28;20061;-62
2022/08/12 04:05:31;;;;;;;26.88;2.88;;;37.30;46.00;;;;;;5054381;28;20064;-60
2022/08/12 04:07:59;;;;;;;29.92;3.40;;;37.30;45.80;;;;;;5052940;28;20100;-61
2022/08/12 04:13:24;;;;;;;34.17;3.63;;;37.30;45.90;;;;;;5041103;28;20058;-58
2022/08/12 04:15:51;;;;;;;23.83;3.33;;;37.20;45.90;;;;;;5057811;28;20059;-61
2022/08/12 04:18:17;;;;;;;28.33;3.10;;;37.20;45.90;;;;;;5072978;28;20079;-61
2022/08/12 04:20:47;;;;;;;31.38;3.30;;;37.20;46.30;;;;;;5071018;28;20055;-60
2022/08/12 04:23:17;;;;;;;28.73;3.30;;;37.20;46.80;;;;;;5071692;28;20081;-60
2022/08/12 04:25:44;;;;;;;30.27;3.85;;;37.20;46.60;;;;;;5072453;28;20056;-61
2022/08/12 04:28:11;;;;;;;37.22;3.95;;;37.20;46.30;;;;;;5082038;28;20514;-60
2022/08/12 04:30:41;;;;;;;30.30;4.07;;;37.20;46.40;;;;;;5070328;28;20056;-59
2022/08/12 04:33:12;;;;;;;37.80;4.15;;;37.20;46.40;;;;;;5070752;28;20506;-59
2022/08/12 04:35:38;;;;;;;35.63;4.03;;;37.10;46.40;;;;;;5071687;28;20062;-61
2022/08/12 04:38:06;;;;;;;32.80;3.78;;;37.10;47.10;;;;;;5072039;28;20101;-60
2022/08/12 04:40:36;;;;;;;28.13;3.70;;;37.10;46.80;;;;;;5071640;28;20051;-60
2022/08/12 04:43:03;;;;;;;29.67;3.45;;;37.10;46.70;;;;;;5069762;28;20048;-60
2022/08/12 04:45:36;;;;;;;31.80;4.03;;;37.00;47.50;;;;;;5068987;28;20146;-60
2022/08/12 04:48:03;;;;;;;35.13;3.25;;;37.00;47.70;;;;;;5084683;28;20055;-59
2022/08/12 04:50:30;;;;;;;34.40;3.83;;;36.90;46.90;;;;;;5072820;28;20408;-61
2022/08/12 04:52:59;;;;;;;33.78;3.70;;;36.90;47.00;;;;;;5055691;28;20113;-61
2022/08/12 04:55:27;;;;;;;39.10;4.65;;;36.80;47.50;;;;;;5070807;28;20123;-61
2022/08/12 04:57:54;;;;;;;24.60;3.75;;;36.70;47.90;;;;;;5051738;28;20536;-60
2022/08/12 05:00:21;;;;;;;22.60;3.40;;;36.70;47.80;;;;;;5070188;28;20147;-61
2022/08/12 05:02:48;;;;;;;31.55;4.18;;;36.70;48.00;;;;;;5072415;28;20412;-59
2022/08/12 05:05:19;;;;;;;26.38;3.33;;;36.70;48.70;;;;;;5055166;28;20051;-60
2022/08/12 05:07:49;;;;;;;30.38;3.63;;;36.60;48.20;;;;;;5071184;28;20070;-60
2022/08/12 05:10:17;;;;;;;25.42;3.55;;;36.60;48.20;;;;;;5069132;28;20045;-60
2022/08/12 05:12:48;;;;;;;21.75;4.00;;;36.50;49.00;;;;;;5054151;28;20057;-61
2022/08/12 05:15:15;;;;;;;19.58;4.35;;;36.50;48.20;;;;;;5052739;28;20112;-60
2022/08/12 05:17:42;;;;;;;24.70;4.20;;;36.40;48.20;;;;;;5051788;28;20070;-61
2022/08/12 05:20:15;;;;;;;30.25;4.45;;;36.40;48.30;;;;;;5069862;28;20078;-61
2022/08/12 05:22:45;;;;;;;27.38;4.60;;;36.40;48.10;;;;;;5054085;28;20055;-60
2022/08/12 05:25:14;;;;;;;16.85;3.63;;;36.40;48.40;;;;;;5068298;28;20533;-61
2022/08/12 05:27:41;;;;;;;23.10;3.38;;;36.30;48.80;;;;;;5052963;28;20071;-60
2022/08/12 05:30:08;;;;;;;21.65;3.75;;;36.30;49.00;;;;;;5072318;28;20143;-60
2022/08/12 05:32:36;;;;;;;32.55;3.63;;;36.30;48.50;;;;;;5070902;28;20080;-60
2022/08/12 05:35:05;;;;;;;20.73;3.50;;;36.30;48.70;;;;;;5070877;28;20150;-61
2022/08/12 05:37:34;;;;;;;14.80;3.17;;;36.30;48.70;;;;;;5074273;28;20056;-60
2022/08/12 05:40:02;;;;;;;24.45;3.40;;;36.30;48.50;;;;;;5051816;28;20079;-62
2022/08/12 05:42:30;;;;;;;24.50;3.13;;;36.30;48.50;;;;;;5053153;28;20074;-59
2022/08/12 05:44:57;;;;;;;22.05;3.83;;;36.30;48.00;;;;;;5069100;28;20049;-62
2022/08/12 05:47:23;;;;;;;24.75;3.58;;;36.20;47.90;;;;;;5070430;28;20047;-61
2022/08/12 05:49:49;;;;;;;38.70;4.22;;;36.20;47.50;;;;;;5069858;28;20061;-60
2022/08/12 05:52:16;;;;;;;26.63;4.00;;;36.20;47.50;;;;;;5071288;28;20076;-60
2022/08/12 05:54:43;;;;;;;32.70;4.78;;;36.20;47.40;;;;;;5069277;28;20593;-60
2022/08/12 05:57:11;;;;;;;23.83;3.70;;;36.20;48.30;;;;;;5069568;28;20821;-61
2022/08/12 05:59:38;;;;;;;25.58;3.53;;;36.20;48.70;;;;;;5069979;28;20204;-60
2022/08/12 06:02:06;;;;;;;16.08;4.00;;;36.10;48.60;;;;;;5051550;28;20526;-62
2022/08/12 06:04:33;;;;;;;22.60;4.22;;;36.10;48.50;;;;;;5068559;28;20066;-61
2022/08/12 06:07:06;;;;;;;27.48;4.43;;;36.10;48.50;;;;;;5072354;28;20052;-62
2022/08/12 06:09:33;;;;;;;26.58;4.22;;;36.10;48.20;;;;;;5072569;28;20059;-61
2022/08/12 06:11:59;;;;;;;39.78;4.63;;;36.00;48.70;;;;;;5057083;28;20073;-60
2022/08/12 06:14:26;;;;;;;33.65;5.00;;;36.00;47.90;;;;;;5073985;28;20552;-58
2022/08/12 06:16:52;;;;;;;36.60;4.90;;;36.00;47.80;;;;;;5074454;28;20060;-62
2022/08/12 06:19:19;;;;;;;39.25;5.32;;;35.90;48.10;;;;;;5071489;28;20232;-59
2022/08/12 06:21:47;;;;;;;40.00;5.55;;;35.90;48.20;;;;;;5074264;28;20124;-60
2022/08/12 06:24:17;;;;;;;24.85;5.55;;;35.90;48.60;;;;;;5072975;28;20061;-61
2022/08/12 06:26:43;;;;;;;31.92;6.13;;;35.80;48.30;;;;;;5071421;28;20162;-61
2022/08/12 06:29:18;;;;;;;37.33;6.22;;;35.80;48.60;;;;;;5056894;28;20076;-59
2022/08/12 06:31:49;;;;;;;25.27;5.55;;;35.80;48.30;;;;;;5071944;28;20095;-61
2022/08/12 06:34:17;;;;;;;24.33;5.90;;;35.80;48.50;;;;;;5072003;28;21362;-61
2022/08/12 06:36:45;;;;;;;33.42;6.00;;;35.70;48.90;;;;;;5067636;28;20071;-61
2022/08/12 06:39:13;;;;;;;29.05;5.93;;;35.70;48.80;;;;;;5054941;28;20094;-63
2022/08/12 06:44:24;;;;;;;24.13;5.78;;;35.60;49.40;;;;;;5072652;28;20066;-60
2022/08/12 06:46:51;;;;;;;35.42;6.93;;;35.50;49.20;;;;;;5073156;28;20115;-60
2022/08/12 06:49:17;;;;;;;40.15;7.47;;;35.50;49.40;;;;;;5074236;28;20062;-59
2022/08/12 06:51:44;;;;;;;36.92;7.07;;;35.50;49.50;;;;;;5072068;28;20076;-61
2022/08/12 06:54:11;;;;;;;32.08;6.85;;;35.40;49.60;;;;;;5077322;28;20063;-59
2022/08/12 06:56:37;;;;;;;32.47;6.97;;;35.40;50.00;;;;;;5055790;28;20549;-60
2022/08/12 06:59:04;;;;;;;29.38;6.20;;;35.40;50.90;;;;;;5073201;28;20077;-62
2022/08/12 07:01:31;;;;;;;32.60;6.95;;;35.30;51.00;;;;;;5072087;28;20071;-60
2022/08/12 07:03:58;;;;;;;30.08;7.22;;;35.30;50.20;;;;;;5074721;28;20152;-60
2022/08/12 07:06:25;;;;;;;43.45;8.00;;;35.30;50.20;;;;;;5059866;28;20079;-59
2022/08/12 07:08:51;;;;;;;40.38;7.13;;;35.20;50.10;;;;;;5073963;28;20083;-60
2022/08/12 07:11:18;;;;;;;45.95;7.63;;;35.20;50.30;;;;;;5067867;28;20077;-61
2022/08/12 07:13:49;;;;;;;39.17;7.53;;;35.20;50.30;;;;;;5073684;28;20129;-61
2022/08/12 07:16:17;;;;;;;47.00;7.90;;;35.20;50.50;;;;;;5074680;28;20509;-60
2022/08/12 07:18:49;;;;;;;37.88;8.25;;;35.10;50.50;;;;;;5071607;28;20109;-60
2022/08/12 07:21:17;;;;;;;34.40;7.35;;;35.10;50.70;;;;;;5070668;28;20077;-61
2022/08/12 07:23:45;;;;;;;48.38;8.10;;;35.00;51.10;;;;;;5072384;28;20065;-61
2022/08/12 07:26:15;;;;;;;35.15;8.10;;;35.00;50.70;;;;;;5072669;28;20148;-61
2022/08/12 07:28:43;;;;;;;39.50;7.72;;;35.00;51.40;;;;;;5071865;28;20082;-61
2022/08/12 07:31:11;;;;;;;39.13;8.25;;;35.00;51.10;;;;;;5072207;28;20435;-59
2022/08/12 07:33:40;;;;;;;49.08;7.70;;;35.00;51.00;;;;;;5071609;28;20061;-59
2022/08/12 07:36:09;;;;;;;40.03;7.85;;;34.90;51.20;;;;;;5055286;28;20533;-61
2022/08/12 07:38:45;;;;;;;44.53;7.72;;;34.90;51.70;;;;;;5076048;28;20099;-60
2022/08/12 07:41:12;;;;;;;;;;;34.90;51.80;;;;;;5077953;28;20057;-60
2022/08/12 07:43:55;;;;;;;50.60;7.65;;;34.80;52.30;;;;;;5072388;28;20460;-63
2022/08/12 07:46:33;;;;;;;41.25;7.95;;;34.70;51.70;;;;;;5067871;28;20063;-61
2022/08/12 07:49:03;;;;;;;37.88;7.18;;;34.70;52.40;;;;;;5072950;28;20062;-60
2022/08/12 07:51:31;;;;;;;52.90;7.93;;;34.70;51.90;;;;;;5072279;28;20113;-61
2022/08/12 07:53:59;;;;;;;41.72;8.88;;;34.70;51.70;;;;;;5074478;28;20074;-60
2022/08/12 07:56:26;;;;;;;50.65;8.68;;;34.70;52.00;;;;;;5054905;28;20077;-60
2022/08/12 07:58:53;;;;;;;41.47;7.65;;;34.70;52.00;;;;;;5071124;28;20093;-60
2022/08/12 08:01:21;;;;;;;45.05;8.40;;;34.70;52.40;;;;;;5071503;28;20155;-61
2022/08/12 08:06:41;;;;;;;57.60;9.88;;;34.60;50.90;;;;;;5073567;28;20073;-60
2022/08/12 08:09:13;;;;;;;58.65;9.98;;;34.50;51.40;;;;;;5055702;28;20071;-59
2022/08/12 08:14:28;;;;;;;52.95;10.02;;;34.50;52.10;;;;;;5072640;28;20107;-60
2022/08/12 08:16:59;;;;;;;66.70;10.48;;;34.50;52.00;;;;;;5069482;28;20067;-60
2022/08/12 08:19:27;;;;;;;68.82;11.38;;;34.50;52.20;;;;;;5038800;28;20105;-60
2022/08/12 08:21:55;;;;;;;75.22;11.05;;;34.40;52.10;;;;;;5069334;28;20068;-61
2022/08/12 08:24:25;;;;;;;59.45;11.48;;;34.40;52.20;;;;;;5037495;28;20519;-60
2022/08/12 08:26:55;;;;;;;54.25;11.65;;;34.40;52.40;;;;;;5071097;28;20099;-59
2022/08/12 08:29:23;;;;;;;62.05;12.18;;;34.40;52.40;;;;;;5071387;28;20102;-59
2022/08/12 08:31:53;;;;;;;59.70;11.73;;;34.30;52.60;;;;;;5071795;28;20074;-61
2022/08/12 08:34:21;;;;;;;50.13;10.70;;;34.30;52.80;;;;;;5070799;28;20063;-61
2022/08/12 08:36:47;;;;;;;68.03;13.40;;;34.30;53.70;;;;;;5070937;28;20104;-62
2022/08/12 08:39:20;;;;;;;74.32;12.68;;;34.30;53.90;;;;;;5070773;28;20543;-60
2022/08/12 08:44:35;;;;;;;71.75;12.43;;;34.10;53.90;;;;;;5071261;28;20071;-61
2022/08/12 08:47:04;;;;;;;62.38;11.23;;;34.10;54.10;;;;;;5071581;28;20073;-61
2022/08/12 08:49:30;;;;;;;55.95;12.52;;;34.10;54.20;;;;;;5070329;28;20072;-60
2022/08/12 08:51:57;;;;;;;57.20;12.25;;;34.10;54.80;;;;;;5072485;28;20533;-60
2022/08/12 08:54:23;;;;;;;61.63;12.27;;;34.00;54.60;;;;;;5071624;28;20135;-62
2022/08/12 08:56:51;;;;;;;62.55;12.05;;;34.00;54.70;;;;;;5074690;28;20186;-62
2022/08/12 08:59:18;;;;;;;55.45;12.95;;;34.00;55.20;;;;;;5071820;28;20088;-60
2022/08/12 09:01:48;;;;;;;48.95;10.63;;;34.10;55.40;;;;;;5055312;28;20084;-60
2022/08/12 09:04:14;;;;;;;53.92;11.88;;;34.10;55.20;;;;;;5072389;28;20073;-61
2022/08/12 09:06:41;;;;;;;55.90;13.13;;;34.00;55.30;;;;;;5070182;28;20065;-58
2022/08/12 09:09:09;;;;;;;47.80;12.68;;;34.00;55.40;;;;;;5071655;28;20135;-61
2022/08/12 09:14:20;;;;;;;58.90;13.50;;;34.00;55.90;;;;;;5072322;28;20453;-60
2022/08/12 09:16:47;;;;;;;54.80;12.40;;;33.90;55.90;;;;;;5068345;28;20475;-61
2022/08/12 09:19:13;;;;;;;62.33;13.07;;;33.90;55.60;;;;;;5070999;28;20103;-60
2022/08/12 09:21:47;;;;;;;55.67;12.90;;;33.90;56.00;;;;;;5073309;28;20567;-58
2022/08/12 09:24:17;;;;;;;43.35;11.90;;;33.90;55.70;;;;;;5071314;28;20072;-59
2022/08/12 09:26:46;;;;;;;43.08;10.68;;;33.90;56.10;;;;;;5055363;28;20411;-59
2022/08/12 09:29:19;;;;;;;46.08;11.43;;;33.90;56.10;;;;;;5071958;28;20095;-60
2022/08/12 09:31:52;;;;;;;54.28;11.63;;;33.80;56.40;;;;;;5068795;28;20070;-56
2022/08/12 09:34:19;;;;;;;60.72;11.68;;;33.80;55.60;;;;;;5053582;28;20173;-60
2022/08/12 09:36:46;;;;;;;54.90;11.35;;;33.70;55.50;;;;;;5068866;28;20166;-58
2022/08/12 09:39:12;;;;;;;50.67;11.32;;;33.70;55.70;;;;;;5055759;28;20097;-58
2022/08/12 09:41:40;;;;;;;48.05;10.40;;;33.70;55.60;;;;;;5073787;28;20593;-61
2022/08/12 09:46:52;;;;;;;53.33;10.52;;;33.60;56.30;;;;;;5077648;28;20114;-61
2022/08/12 09:49:18;;;;;;;46.58;9.15;;;33.60;55.90;;;;;;5074151;28;20075;-59
2022/08/12 09:51:46;;;;;;;63.70;10.13;;;33.60;56.20;;;;;;5075130;28;20468;-59
2022/08/12 09:54:15;;;;;;;48.15;8.70;;;33.60;56.80;;;;;;5072646;28;20070;-59
2022/08/12 09:56:45;;;;;;;43.30;9.35;;;33.60;56.80;;;;;;5072867;28;20081;-57
2022/08/12 09:59:11;;;;;;;59.90;10.13;;;33.50;57.80;;;;;;5072904;28;20110;-60
2022/08/12 10:01:39;;;;;;;63.17;10.45;;;33.50;56.90;;;;;;5074579;28;20074;-58
2022/08/12 10:04:09;;;;;;;48.47;9.25;;;33.50;57.40;;;;;;5086671;28;20151;-61
2022/08/12 10:06:37;;;;;;;58.80;10.25;;;33.50;57.90;;;;;;5074629;28;20065;-59
2022/08/12 10:09:05;;;;;;;63.63;10.15;;;33.40;57.40;;;;;;5073160;28;20076;-60
2022/08/12 10:14:17;;;;;;;57.78;10.25;;;33.30;57.70;;;;;;5081768;28;20086;-58
2022/08/12 10:16:44;;;;;;;56.17;9.38;;;33.30;58.20;;;;;;5075277;28;20529;-61
2022/08/12 10:19:11;;;;;;;53.25;8.70;;;33.30;58.90;;;;;;5073014;28;20118;-60
2022/08/12 10:21:40;;;;;;;34.83;8.35;;;33.30;59.00;;;;;;5075686;28;20075;-59
2022/08/12 10:24:21;;;;;;;31.58;7.68;;;33.20;59.20;;;;;;5072363;28;20071;-58
2022/08/12 10:29:46;;;;;;;36.13;8.10;;;33.20;59.30;;;;;;5075596;28;20077;-60
2022/08/12 10:32:20;;;;;;;52.80;8.65;;;33.10;59.50;;;;;;5074660;28;20117;-60
2022/08/12 10:34:47;;;;;;;38.72;7.55;;;33.10;59.50;;;;;;5055798;28;20074;-58
2022/08/12 10:37:17;;;;;;;40.85;7.85;;;33.10;59.30;;;;;;5069367;28;20072;-58
2022/08/12 10:39:44;;;;;;;41.88;8.10;;;33.10;59.00;;;;;;5071681;28;20083;-59
2022/08/12 10:45:03;;;;;;;31.98;7.93;;;33.10;59.70;;;;;;5073398;28;20093;-59
2022/08/12 10:47:31;;;;;;;40.92;7.88;;;33.10;59.60;;;;;;5058050;28;20161;-58
2022/08/12 10:50:02;;;;;;;39.10;8.00;;;33.00;59.20;;;;;;5073122;28;20074;-59
2022/08/12 10:52:31;;;;;;;52.28;8.35;;;33.00;59.20;;;;;;5073502;28;20081;-60
2022/08/12 10:54:59;;;;;;;28.33;7.05;;;33.00;58.80;;;;;;5072849;28;20079;-59
2022/08/12 10:57:26;;;;;;;36.38;7.10;;;33.00;59.10;;;;;;5073639;28;20078;-57
2022/08/12 10:59:55;;;;;;;28.42;7.63;;;32.90;58.20;;;;;;5074072;28;20125;-60
2022/08/12 11:02:26;;;;;;;31.20;6.95;;;32.90;57.90;;;;;;5057084;28;20163;-59
2022/08/12 11:04:58;;;;;;;33.88;6.88;;;32.90;57.80;;;;;;5071432;28;20063;-59
2022/08/12 11:07:25;;;;;;;21.95;6.53;;;32.80;57.50;;;;;;5073057;28;20083;-59
2022/08/12 11:09:53;;;;;;;16.02;5.78;;;32.80;56.70;;;;;;5069278;28;20072;-59
2022/08/12 11:12:19;;;;;;;23.77;6.97;;;32.80;56.20;;;;;;5073248;28;20068;-58
2022/08/12 11:14:46;;;;;;;15.60;6.40;;;32.80;56.90;;;;;;5073880;28;20462;-60
2022/08/12 11:17:13;;;;;;;18.83;5.88;;;32.80;56.10;;;;;;5070729;28;20090;-60
2022/08/12 11:19:41;;;;;;;24.73;6.40;;;32.70;56.50;;;;;;5072407;28;20157;-59
2022/08/12 11:22:09;;;;;;;23.42;5.70;;;32.60;56.40;;;;;;5057088;28;20083;-59
2022/08/12 11:24:36;;;;;;;21.15;5.80;;;32.60;56.60;;;;;;5071224;28;20073;-61
2022/08/12 11:27:05;;;;;;;15.85;5.65;;;32.60;56.60;;;;;;5070948;28;20106;-58
2022/08/12 11:29:32;;;;;;;15.25;5.22;;;32.60;56.60;;;;;;5073040;28;20072;-59
2022/08/12 11:31:59;;;;;;;18.40;6.28;;;32.50;56.90;;;;;;5056462;28;20115;-57
2022/08/12 11:34:25;;;;;;;18.55;5.90;;;32.50;57.00;;;;;;5071171;28;20076;-58
2022/08/12 11:36:54;;;;;;;16.60;6.05;;;32.50;57.00;;;;;;5054989;28;20071;-57
2022/08/12 11:39:21;;;;;;;14.07;5.70;;;32.40;57.20;;;;;;5073308;28;20105;-60
2022/08/12 11:41:47;;;;;;;16.33;5.85;;;32.40;57.50;;;;;;5071502;28;20115;-59
2022/08/12 11:44:14;;;;;;;18.55;5.40;;;32.40;57.60;;;;;;5070090;28;20075;-60
2022/08/12 11:46:42;;;;;;;20.17;4.55;;;32.30;57.80;;;;;;5057370;28;20496;-59
2022/08/12 11:49:09;;;;;;;17.60;4.78;;;32.30;58.00;;;;;;5071110;28;20079;-61
2022/08/12 11:51:36;;;;;;;19.40;5.00;;;32.10;58.10;;;;;;5054787;28;20941;-58
2022/08/12 11:54:04;;;;;;;14.82;4.20;;;32.10;58.50;;;;;;5078978;28;20086;-62
2022/08/12 11:56:31;;;;;;;23.67;4.43;;;32.10;58.70;;;;;;5071304;28;20071;-60
2022/08/12 11:58:58;;;;;;;20.67;4.82;;;32.10;58.80;;;;;;5072608;28;20095;-59
2022/08/12 12:01:25;;;;;;;21.27;4.97;;;32.10;58.70;;;;;;5071534;28;20095;-60
2022/08/12 12:03:51;;;;;;;13.75;4.07;;;32.00;58.90;;;;;;5071142;28;20084;-57
2022/08/12 12:06:19;;;;;;;19.67;5.00;;;31.90;59.60;;;;;;5072643;28;20064;-60
2022/08/12 12:08:46;;;;;;;23.02;4.78;;;31.90;59.40;;;;;;5070942;28;20194;-59
2022/08/12 12:11:13;;;;;;;19.75;4.60;;;31.90;59.30;;;;;;5054570;28;20099;-59
2022/08/12 12:13:39;;;;;;;21.92;4.32;;;31.90;59.50;;;;;;5072591;28;20207;-59
2022/08/12 12:16:06;;;;;;;12.48;4.45;;;31.80;60.00;;;;;;5069033;28;20095;-60
2022/08/12 12:18:36;;;;;;;15.52;4.13;;;31.90;60.10;;;;;;5079361;28;20104;-59
2022/08/12 12:21:06;;;;;;;13.48;4.00;;;31.90;60.10;;;;;;5056617;28;20069;-60
2022/08/12 12:23:36;;;;;;;12.88;4.30;;;31.90;60.90;;;;;;5069974;28;20082;-60
2022/08/12 12:26:04;;;;;;;22.70;4.47;;;31.90;61.70;;;;;;5070972;28;20071;-58
2022/08/12 12:28:32;;;;;;;15.70;4.45;;;31.90;61.40;;;;;;5069056;28;20083;-59
2022/08/12 12:30:58;;;;;;;19.75;4.60;;;31.80;62.20;;;;;;5072852;28;20087;-59
2022/08/12 12:33:25;;;;;;;18.83;4.65;;;31.80;62.60;;;;;;5070060;28;20071;-59
2022/08/12 12:35:51;;;;;;;18.75;4.65;;;31.80;63.40;;;;;;5072597;28;20072;-60
2022/08/12 12:38:18;;;;;;;21.55;4.90;;;31.80;64.50;;;;;;5072557;28;20475;-60
2022/08/12 12:40:47;;;;;;;17.67;4.43;;;31.80;65.60;;;;;;5071111;28;20147;-58
2022/08/12 12:43:14;;;;;;;13.88;4.07;;;31.80;66.00;;;;;;5055406;28;20070;-58
2022/08/12 12:45:41;;;;;;;20.25;4.63;;;31.80;67.10;;;;;;5054401;28;20068;-59
2022/08/12 12:48:09;;;;;;;13.90;4.32;;;31.70;68.30;;;;;;5056131;28;20099;-60
2022/08/12 12:51:14;;;;;;;13.02;3.92;;;31.70;68.90;;;;;;5071648;28;20159;-57
2022/08/12 12:53:34;;;;;;;18.48;4.72;;;31.70;69.40;;;;;;5069773;28;20079;-58
2022/08/12 12:56:00;;;;;;;19.35;4.25;;;31.70;68.50;;;;;;5053031;28;20590;-58
2022/08/12 12:58:28;;;;;;;13.25;4.20;;;31.60;68.10;;;;;;5069131;28;20110;-59
2022/08/12 13:00:58;;;;;;;20.40;4.60;;;31.60;68.40;;;;;;5070811;28;20088;-60
2022/08/12 13:03:25;;;;;;;23.20;4.85;;;31.60;69.50;;;;;;5055200;28;20174;-58
2022/08/12 13:05:51;;;;;;;19.38;5.18;;;31.60;70.10;;;;;;5071866;28;20099;-59
2022/08/12 13:08:23;;;;;;;18.65;4.30;;;31.50;71.10;;;;;;5070207;28;20083;-60
2022/08/12 13:10:55;;;;;;;25.50;5.15;;;31.50;71.50;;;;;;5068657;28;20572;-59
2022/08/12 13:13:22;;;;;;;25.85;5.70;;;31.50;71.00;;;;;;5072677;28;20068;-61
2022/08/12 13:15:49;;;;;;;19.50;5.55;;;31.50;70.80;;;;;;5074864;28;20534;-58
2022/08/12 13:18:18;;;;;;;21.13;5.90;;;31.50;71.10;;;;;;5069348;28;20557;-58
2022/08/12 13:20:45;;;;;;;31.45;6.30;;;31.40;71.50;;;;;;5069656;28;20414;-59
2022/08/12 13:23:15;;;;;;;18.10;6.18;;;31.40;72.30;;;;;;5070265;28;20083;-58
2022/08/12 13:25:41;;;;;;;23.77;7.10;;;31.40;74.00;;;;;;5071817;28;20072;-59
2022/08/12 13:28:20;;;;;;;37.13;8.05;;;31.40;75.30;;;;;;5053208;28;20522;-58
2022/08/12 13:30:48;;;;;;;46.75;7.15;;;31.40;76.40;;;;;;5050797;28;20094;-58
2022/08/12 13:33:14;;;;;;;31.45;6.97;;;31.40;77.70;;;;;;5054436;28;20068;-58
2022/08/12 13:35:41;;;;;;;28.40;5.93;;;31.40;79.60;;;;;;5052005;28;20114;-59
2022/08/12 13:38:09;;;;;;;34.65;6.38;;;31.50;81.30;;;;;;5070016;28;20072;-59
2022/08/12 13:40:38;;;;;;;28.90;6.07;;;31.50;82.30;;;;;;5069793;28;20072;-60
2022/08/12 13:43:05;;;;;;;29.92;5.82;;;31.50;83.20;;;;;;5071194;28;20102;-60
2022/08/12 13:45:34;;;;;;;32.05;5.07;;;31.50;84.00;;;;;;5071143;28;20064;-59
2022/08/12 13:48:03;;;;;;;25.08;5.60;;;31.60;85.60;;;;;;5071937;28;20441;-61
2022/08/12 13:50:38;;;;;;;21.67;4.55;;;31.60;87.50;;;;;;5072262;28;20067;-58
2022/08/12 13:53:10;;;;;;;20.45;5.50;;;31.60;89.40;;;;;;5067700;28;20091;-59
2022/08/12 13:55:39;;;;;;;21.05;4.70;;;31.60;90.30;;;;;;5052702;28;20096;-58
2022/08/12 13:58:06;;;;;;;27.17;4.95;;;31.50;90.80;;;;;;5054069;28;20080;-60
2022/08/12 14:00:35;;;;;;;24.65;5.97;;;31.50;91.50;;;;;;5067629;28;20067;-59
2022/08/12 14:03:01;;;;;;;27.65;5.82;;;31.50;92.20;;;;;;5066553;28;20084;-59
2022/08/12 14:05:28;;;;;;;21.08;5.80;;;31.50;92.80;;;;;;5070065;28;20075;-59
2022/08/12 14:07:59;;;;;;;22.58;5.55;;;31.50;93.20;;;;;;5071880;28;20072;-58
2022/08/12 14:10:38;;;;;;;29.75;6.10;;;31.50;93.70;;;;;;5072432;28;20079;-58
2022/08/12 14:13:07;;;;;;;23.45;5.80;;;31.50;94.10;;;;;;5065491;28;20077;-58
2022/08/12 14:15:36;;;;;;;27.88;5.88;;;31.50;94.40;;;;;;5069708;28;20068;-60
2022/08/12 14:18:09;;;;;;;25.15;4.80;;;31.50;94.70;;;;;;5068313;28;20115;-59
2022/08/12 14:20:36;;;;;;;21.17;4.88;;;31.50;94.80;;;;;;5069130;28;20146;-59
2022/08/12 14:23:03;;;;;;;20.90;4.50;;;31.50;95.50;;;;;;5070770;28;20155;-58
2022/08/12 14:25:30;;;;;;;20.20;3.88;;;31.60;96.10;;;;;;5070332;28;20528;-58
2022/08/12 14:28:09;;;;;;;21.25;3.42;;;31.60;97.00;;;;;;5053675;28;20125;-58
2022/08/12 14:30:35;;;;;;;20.90;3.60;;;31.60;97.60;;;;;;5072408;28;20117;-59
2022/08/12 14:33:02;;;;;;;20.17;4.40;;;31.60;98.00;;;;;;5076718;28;20129;-59
2022/08/12 14:35:28;;;;;;;23.08;5.68;;;31.70;97.90;;;;;;5075266;28;20121;-58
2022/08/12 14:37:55;;;;;;;21.65;7.30;;;31.80;98.00;;;;;;5073208;28;20525;-58
2022/08/12 14:40:21;;;;;;;22.00;7.20;;;31.80;97.90;;;;;;5075483;28;20095;-60
2022/08/12 14:42:47;;;;;;;25.67;5.88;;;31.90;97.90;;;;;;5072229;28;20163;-58
2022/08/12 14:45:14;;;;;;;27.85;6.45;;;32.00;97.80;;;;;;5071074;28;20066;-60
2022/08/12 14:47:53;;;;;;;31.13;6.03;;;32.10;97.60;;;;;;5072115;28;20072;-56
2022/08/12 14:50:20;;;;;;;28.73;6.15;;;32.20;97.50;;;;;;5073103;28;20079;-61
2022/08/12 14:52:49;;;;;;;26.27;5.75;;;32.30;97.60;;;;;;5068892;28;20165;-60
2022/08/12 14:55:15;;;;;;;33.15;6.28;;;32.50;97.30;;;;;;5073497;28;20512;-57
2022/08/12 14:57:56;;;;;;;35.15;7.30;;;32.60;97.00;;;;;;5055887;28;20513;-61
2022/08/12 15:03:09;;;;;;;38.00;8.27;;;32.80;96.70;;;;;;5073976;28;20157;-60
2022/08/12 15:05:38;;;;;;;35.88;8.95;;;32.90;96.30;;;;;;5057782;28;20066;-60
2022/08/12 15:08:12;;;;;;;35.72;8.07;;;33.00;96.10;;;;;;5072491;28;20087;-61