Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:00:53;;;;;;;4.70;2.40;;;;;;;13.89;67.27;99338.06;5052507;28;20185;-86
2022/05/05 00:03:19;;;;;;;6.60;2.83;;;;;;;13.93;67.28;99332.53;5053668;28;20188;-86
2022/05/05 00:05:45;;;;;;;4.77;2.50;;;;;;;14.00;66.95;99339.09;5052428;28;20178;-86
2022/05/05 00:08:11;;;;;;;3.23;1.70;;;;;;;13.91;67.08;99334.41;5052433;28;20174;-86
2022/05/05 00:16:06;;;;;;;5.83;2.07;;;;;;;13.90;66.97;99331.88;5053721;28;20205;-86
2022/05/05 00:18:31;;;;;;;5.57;2.50;;;;;;;13.79;67.39;99335.16;5053157;28;20188;-87
2022/05/05 00:20:57;;;;;;;4.00;2.10;;;;;;;13.76;67.13;99335.34;5053396;28;20181;-87
2022/05/05 00:23:22;;;;;;;3.40;1.87;;;;;;;13.77;67.34;99339.69;5053398;28;20177;-87
2022/05/05 00:25:47;;;;;;;4.43;2.70;;;;;;;13.81;67.31;99333.28;5053013;28;20174;-86
2022/05/05 00:28:13;;;;;;;4.10;2.37;;;;;;;13.74;67.47;99339.03;5053284;28;20624;-87
2022/05/05 00:30:38;;;;;;;3.33;1.80;;;;;;;13.77;67.61;99339.69;5052960;28;20224;-87
2022/05/05 00:33:04;;;;;;;3.43;2.10;;;;;;;13.79;68.09;99345.72;5052918;28;20190;-87
2022/05/05 00:35:29;;;;;;;5.23;2.90;;;;;;;13.86;67.50;99344.38;5052819;28;20260;-86
2022/05/05 00:37:55;;;;;;;5.63;3.10;;;;;;;13.74;68.28;99345.16;5053148;28;20193;-86
2022/05/05 00:40:20;;;;;;;5.37;2.83;;;;;;;13.67;68.71;99346.47;5052821;28;20181;-86
2022/05/05 00:42:46;;;;;;;5.37;2.70;;;;;;;13.62;69.03;99345.91;5052772;28;20616;-87
2022/05/05 00:45:12;;;;;;;3.50;1.97;;;;;;;13.57;68.80;99344.50;5053024;28;20646;-87
2022/05/05 00:47:37;;;;;;;6.17;3.30;;;;;;;13.53;69.50;99347.31;5052717;28;20170;-87
2022/05/05 00:50:03;;;;;;;5.10;2.77;;;;;;;13.58;69.06;99347.03;5052691;28;20265;-86
2022/05/05 00:52:28;;;;;;;4.80;2.40;;;;;;;13.59;69.02;99342.63;5053197;28;20606;-87
2022/05/05 00:54:59;;;;;;;4.10;2.50;;;;;;;13.57;68.82;99353.25;5051574;28;20208;-87
2022/05/05 00:57:25;;;;;;;3.53;2.60;;;;;;;13.57;68.68;99345.34;5053071;28;20197;-87
2022/05/05 00:59:52;;;;;;;5.47;3.00;;;;;;;13.63;68.43;99349.38;5051615;28;20174;-87
2022/05/05 01:02:18;;;;;;;4.97;2.40;;;;;;;13.69;68.27;99343.75;5052293;28;20300;-86
2022/05/05 01:04:46;;;;;;;3.67;1.83;;;;;;;13.57;67.77;99353.25;5052711;28;20649;-86
2022/05/05 01:07:12;;;;;;;4.70;2.53;;;;;;;13.51;68.26;99361.53;5052439;28;20166;-86
2022/05/05 01:09:38;;;;;;;4.13;2.07;;;;;;;13.48;67.93;99357.28;5052399;28;20191;-86
2022/05/05 01:12:04;;;;;;;5.93;2.87;;;;;;;13.54;67.45;99346.38;5052353;28;20180;-86
2022/05/05 01:14:30;;;;;;;4.67;2.33;;;;;;;13.62;66.41;99335.38;5052359;28;20184;-86
2022/05/05 01:16:58;;;;;;;3.20;2.07;;;;;;;13.55;66.30;99344.59;5052211;28;20202;-86
2022/05/05 01:19:24;;;;;;;5.20;2.53;;;;;;;13.45;66.61;99348.72;5052275;28;20177;-86
2022/05/05 01:21:51;;;;;;;4.30;2.10;;;;;;;13.31;66.04;99354.00;5052207;28;20230;-87
2022/05/05 01:24:17;;;;;;;4.03;2.00;;;;;;;13.28;66.02;99354.16;5052188;28;20182;-87
2022/05/05 01:29:26;;;;;;;4.20;2.37;;;;;;;13.23;66.19;99358.88;5052390;28;20668;-86
2022/05/05 01:31:52;;;;;;;4.43;2.17;;;;;;;13.19;66.70;99349.44;5052043;28;20256;-86
2022/05/05 01:34:18;;;;;;;5.77;2.10;;;;;;;13.11;66.48;99357.81;5051995;28;20174;-86
2022/05/05 01:36:43;;;;;;;7.73;2.10;;;;;;;13.10;66.13;99355.28;5051913;28;20206;-87
2022/05/05 01:39:09;;;;;;;5.40;2.40;;;;;;;13.03;66.09;99353.88;5052235;28;20283;-86
2022/05/05 01:41:36;;;;;;;4.53;2.23;;;;;;;13.01;66.26;99354.00;5050999;28;20663;-86
2022/05/05 01:44:01;;;;;;;3.23;2.13;;;;;;;12.99;66.25;99349.75;5052128;28;20212;-86
2022/05/05 01:46:27;;;;;;;7.90;2.40;;;;;;;13.01;66.81;99353.13;5051801;28;20177;-86
2022/05/05 01:48:52;;;;;;;4.17;1.83;;;;;;;13.05;66.54;99355.50;5051780;28;20185;-86
2022/05/05 01:51:17;;;;;;;5.77;2.73;;;;;;;13.01;66.75;99355.78;5050825;28;20562;-86
2022/05/05 01:53:43;;;;;;;9.10;2.30;;;;;;;12.96;67.02;99361.31;5051598;28;20575;-86
2022/05/05 01:56:11;;;;;;;10.60;2.60;;;;;;;12.87;66.59;99362.69;5051575;28;20662;-86
2022/05/05 01:58:38;;;;;;;6.73;2.70;;;;;;;12.84;66.88;99362.84;5051575;28;20184;-86
2022/05/05 02:01:04;;;;;;;5.80;2.50;;;;;;;12.80;67.05;99360.50;5051866;28;20188;-86
2022/05/05 02:03:30;;;;;;;5.50;2.30;;;;;;;12.74;67.21;99361.69;5051809;28;20261;-86
2022/05/05 02:05:55;;;;;;;4.43;2.13;;;;;;;12.73;67.11;99373.19;5051766;28;20173;-86
2022/05/05 02:08:21;;;;;;;3.43;1.77;;;;;;;12.72;67.14;99363.56;5051496;28;20203;-86
2022/05/05 02:10:46;;;;;;;3.00;1.83;;;;;;;12.75;67.06;99368.66;5051451;28;20602;-86
2022/05/05 02:13:12;;;;;;;5.27;2.73;;;;;;;12.80;66.66;99371.03;5051657;28;20178;-86
2022/05/05 02:15:37;;;;;;;7.60;2.10;;;;;;;12.79;66.92;99377.22;5049688;28;20211;-86
2022/05/05 02:18:08;;;;;;;6.13;2.30;;;;;;;12.81;66.57;99372.72;5050353;28;20180;-86
2022/05/05 02:20:33;;;;;;;4.77;2.20;;;;;;;12.84;66.62;99362.84;5051537;28;20252;-86
2022/05/05 02:22:59;;;;;;;6.77;2.60;;;;;;;12.78;66.17;99365.00;5051493;28;20227;-86
2022/05/05 02:25:24;;;;;;;4.93;2.30;;;;;;;12.70;66.46;99367.22;5051224;28;20190;-86
2022/05/05 02:27:51;;;;;;;4.13;2.47;;;;;;;12.65;66.19;99375.41;5051165;28;20202;-86
2022/05/05 02:30:19;;;;;;;5.60;2.73;;;;;;;12.57;67.03;99372.34;5051108;28;20654;-86
2022/05/05 02:32:45;;;;;;;5.30;2.53;;;;;;;12.56;67.17;99375.06;5051087;28;20269;-86
2022/05/05 02:35:11;;;;;;;5.20;2.40;;;;;;;12.53;67.52;99378.69;5050086;28;20179;-86
2022/05/05 02:40:20;;;;;;;2.33;1.67;;;;;;;12.62;67.77;99375.56;5051541;28;20208;-86
2022/05/05 02:42:45;;;;;;;5.53;2.53;;;;;;;12.60;67.90;99380.06;5051210;28;20213;-86
2022/05/05 02:45:11;;;;;;;5.97;2.87;;;;;;;12.58;68.32;99381.09;5051156;28;20186;-86
2022/05/05 02:47:36;;;;;;;4.60;2.43;;;;;;;12.60;68.54;99377.44;5050875;28;20175;-86
2022/05/05 02:50:02;;;;;;;4.60;2.63;;;;;;;12.71;68.17;99382.91;5050883;28;20180;-86
2022/05/05 02:52:27;;;;;;;4.37;2.60;;;;;;;12.66;68.26;99382.34;5049838;28;20558;-86
2022/05/05 02:54:55;;;;;;;3.90;2.70;;;;;;;12.64;68.53;99385.97;5050645;28;20196;-86
2022/05/05 02:57:23;;;;;;;10.50;2.77;;;;;;;12.63;69.08;99385.13;5050919;28;20194;-86
2022/05/05 02:59:53;;;;;;;6.90;2.80;;;;;;;12.71;69.19;99384.72;5050689;28;20565;-86
2022/05/05 03:02:18;;;;;;;5.47;2.93;;;;;;;12.68;69.62;99390.16;5051249;28;20201;-86
2022/05/05 03:04:44;;;;;;;4.60;2.87;;;;;;;12.65;69.75;99388.53;5049697;28;20288;-86
2022/05/05 03:07:09;;;;;;;6.53;3.30;;;;;;;12.74;69.60;99388.00;5049655;28;20183;-86
2022/05/05 03:09:35;;;;;;;5.37;2.73;;;;;;;12.68;70.19;99383.09;5049638;28;20195;-86
2022/05/05 03:12:00;;;;;;;5.90;3.53;;;;;;;12.65;70.38;99392.94;5050522;28;20187;-86
2022/05/05 03:14:26;;;;;;;5.43;3.27;;;;;;;12.65;70.58;99387.69;5050510;28;20203;-86
2022/05/05 03:16:52;;;;;;;6.70;3.27;;;;;;;12.72;70.62;99395.13;5050935;28;20284;-86
2022/05/05 03:19:18;;;;;;;5.10;2.83;;;;;;;12.78;70.26;99399.22;5050461;28;20627;-86
2022/05/05 03:21:43;;;;;;;5.47;3.03;;;;;;;12.82;70.13;99392.81;5049492;28;20303;-86
2022/05/05 03:24:09;;;;;;;4.70;3.03;;;;;;;12.78;69.89;99400.06;5050624;28;20180;-86
2022/05/05 03:26:34;;;;;;;7.97;3.07;;;;;;;12.84;69.67;99404.13;5048193;28;20282;-86
2022/05/05 03:29:00;;;;;;;4.87;2.80;;;;;;;12.91;68.95;99411.56;5050275;28;20181;-86
2022/05/05 03:31:25;;;;;;;6.90;2.67;;;;;;;12.89;68.77;99402.91;5050531;28;20274;-86
2022/05/05 03:33:52;;;;;;;5.10;2.90;;;;;;;12.92;69.09;99407.13;5050246;28;20615;-86
2022/05/05 03:36:18;;;;;;;4.50;2.80;;;;;;;12.87;69.33;99414.44;5049171;28;20294;-86
2022/05/05 03:38:44;;;;;;;3.80;1.97;;;;;;;12.90;69.35;99415.13;5050683;28;20180;-86
2022/05/05 03:41:09;;;;;;;3.80;2.20;;;;;;;12.82;69.69;99413.88;5050682;28;20187;-86
2022/05/05 03:43:35;;;;;;;3.87;2.40;;;;;;;12.86;70.23;99415.41;5049159;28;20198;-85
2022/05/05 03:46:01;;;;;;;4.43;1.90;;;;;;;12.91;70.44;99414.22;5050076;28;20183;-86
2022/05/05 03:48:26;;;;;;;3.83;2.20;;;;;;;12.95;70.22;99418.34;5050303;28;20183;-86
2022/05/05 03:50:52;;;;;;;3.90;2.10;;;;;;;12.95;70.37;99420.97;5050024;28;20195;-85
2022/05/05 03:53:18;;;;;;;2.73;1.60;;;;;;;12.98;71.06;99427.84;5048903;28;20330;-85
2022/05/05 03:55:44;;;;;;;3.60;1.87;;;;;;;12.97;71.04;99430.56;5050142;28;20291;-86
2022/05/05 03:58:10;;;;;;;2.40;1.57;;;;;;;13.08;71.13;99428.19;5049916;28;20624;-86
2022/05/05 04:00:35;;;;;;;5.20;2.30;;;;;;;13.09;71.78;99429.88;5050147;28;20175;-85
2022/05/05 04:05:45;;;;;;;3.23;1.53;;;;;;;13.28;71.27;99434.00;5050408;28;20210;-86
2022/05/05 04:08:10;;;;;;;3.87;1.67;;;;;;;13.36;71.69;99444.06;5050075;28;20208;-85
2022/05/05 04:10:36;;;;;;;3.10;1.67;;;;;;;13.46;71.47;99439.97;5049794;28;20172;-86
2022/05/05 04:13:01;;;;;;;3.30;1.77;;;;;;;13.58;71.50;99439.22;5049770;28;20174;-86
2022/05/05 04:15:27;;;;;;;3.40;1.93;;;;;;;13.70;70.94;99446.41;5049640;28;20240;-86
2022/05/05 04:17:52;;;;;;;2.13;1.20;;;;;;;13.72;71.56;99441.03;5048774;28;20277;-86
2022/05/05 04:20:18;;;;;;;2.97;1.73;;;;;;;13.74;72.17;99439.13;5050230;28;20177;-86
2022/05/05 04:22:44;;;;;;;2.33;1.53;;;;;;;13.85;71.96;99445.47;5048899;28;20193;-86
2022/05/05 04:25:12;;;;;;;3.60;1.50;;;;;;;13.99;71.83;99455.16;5049648;28;20185;-86
2022/05/05 04:27:38;;;;;;;2.43;1.53;;;;;;;14.17;71.34;99451.41;5049547;28;20616;-86
2022/05/05 04:30:04;;;;;;;2.87;1.27;;;;;;;14.31;70.99;99451.38;5048652;28;20224;-86
2022/05/05 04:32:30;;;;;;;4.40;1.83;;;;;;;14.34;70.22;99458.25;5048625;28;20712;-86
2022/05/05 04:34:56;;;;;;;6.93;2.00;;;;;;;14.41;70.07;99457.78;5049486;28;20187;-86
2022/05/05 04:37:21;;;;;;;6.33;2.50;;;;;;;14.47;69.55;99456.53;5050275;28;20583;-86
2022/05/05 04:39:47;;;;;;;1.97;1.20;;;;;;;14.41;70.09;99456.97;5053138;28;20181;-86
2022/05/05 04:42:12;;;;;;;3.33;1.60;;;;;;;14.43;70.40;99455.91;5052834;28;20242;-85
2022/05/05 04:44:37;;;;;;;6.10;1.90;;;;;;;14.56;70.00;99455.97;5052818;28;20547;-86
2022/05/05 04:47:03;;;;;;;6.27;2.00;;;;;;;14.57;70.81;99447.94;5051799;28;20286;-86
2022/05/05 04:49:29;;;;;;;3.40;1.70;;;;;;;14.55;71.88;99449.84;5052973;28;20185;-86
2022/05/05 04:51:54;;;;;;;2.43;1.60;;;;;;;14.69;72.50;99452.47;5052749;28;20181;-86
2022/05/05 04:54:20;;;;;;;2.50;1.40;;;;;;;14.91;72.71;99457.19;5052513;28;20557;-86
2022/05/05 04:56:45;;;;;;;4.80;1.60;;;;;;;15.18;72.40;99449.25;5052839;28;20202;-86
2022/05/05 04:59:12;;;;;;;3.67;2.00;;;;;;;15.41;70.64;99453.84;5052624;28;20223;-86
2022/05/05 05:01:37;;;;;;;2.53;1.63;;;;;;;15.67;69.51;99442.38;5051658;28;20174;-86
2022/05/05 05:04:03;;;;;;;5.97;1.47;;;;;;;16.03;68.30;99452.22;5052566;28;20200;-86
2022/05/05 05:06:28;;;;;;;3.73;2.00;;;;;;;16.71;66.33;99451.78;5052424;28;20207;-86
2022/05/05 05:08:55;;;;;;;2.10;1.17;;;;;;;17.15;64.87;99452.03;5052462;28;20175;-86
2022/05/05 05:11:21;;;;;;;3.90;1.70;;;;;;;17.67;63.40;99447.16;5052418;28;20191;-86
2022/05/05 05:13:47;;;;;;;3.33;2.00;;;;;;;17.87;62.53;99455.41;5051420;28;20212;-86
2022/05/05 05:16:13;;;;;;;6.47;1.73;;;;;;;17.84;63.69;99447.69;5052507;28;20228;-86
2022/05/05 05:18:38;;;;;;;4.47;2.90;;;;;;;17.88;63.87;99447.31;5051387;28;20177;-86
2022/05/05 05:21:04;;;;;;;2.53;1.50;;;;;;;18.05;63.98;99460.13;5052245;28;20635;-86
2022/05/05 05:23:29;;;;;;;5.47;1.90;;;;;;;18.14;63.75;99463.84;5052212;28;20258;-85
2022/05/05 05:25:55;;;;;;;2.67;1.30;;;;;;;18.20;62.90;99458.06;5051268;28;20188;-86
2022/05/05 05:28:20;;;;;;;3.17;1.87;;;;;;;18.23;63.08;99455.19;5052411;28;20186;-86
2022/05/05 05:30:45;;;;;;;4.67;2.33;;;;;;;18.52;62.85;99453.75;5052368;28;20199;-86
2022/05/05 05:33:11;;;;;;;3.40;2.10;;;;;;;18.68;61.90;99456.00;5051104;28;20724;-86
2022/05/05 05:35:36;;;;;;;3.40;1.93;;;;;;;18.77;61.57;99464.06;5050994;28;20237;-86
2022/05/05 05:38:03;;;;;;;3.37;1.90;;;;;;;18.89;61.13;99464.91;5051012;28;20192;-86
2022/05/05 05:40:28;;;;;;;4.30;1.83;;;;;;;19.09;60.84;99465.91;5051936;28;20260;-86
2022/05/05 05:42:55;;;;;;;5.33;2.50;;;;;;;19.17;60.08;99466.13;5051934;28;20326;-87
2022/05/05 05:45:20;;;;;;;6.07;2.03;;;;;;;19.11;57.81;99470.13;5051869;28;20186;-86
2022/05/05 05:47:46;;;;;;;5.50;2.07;;;;;;;18.86;56.28;99479.28;5050870;28;20200;-86
2022/05/05 05:50:11;;;;;;;3.43;1.93;;;;;;;18.58;57.92;99482.44;5050716;28;20628;-87
2022/05/05 05:52:37;;;;;;;3.70;2.00;;;;;;;18.51;57.57;99481.25;5051639;28;20631;-86
2022/05/05 05:55:03;;;;;;;4.50;2.40;;;;;;;18.29;59.56;99481.25;5052057;28;20173;-87
2022/05/05 05:57:28;;;;;;;4.93;2.47;;;;;;;18.52;59.28;99479.44;5051562;28;20567;-87
2022/05/05 05:59:54;;;;;;;3.60;2.13;;;;;;;18.62;58.37;99483.91;5052189;28;20237;-87
2022/05/05 06:05:14;;;;;;;6.17;2.57;;;;;;;18.46;57.55;99475.44;4998243;28;20647;-87
2022/05/05 06:07:40;;;;;;;4.20;2.27;;;;;;;18.48;57.63;99475.31;5050870;28;20158;-87
2022/05/05 06:10:05;;;;;;;4.70;2.17;;;;;;;18.39;56.47;99483.03;5051448;28;20189;-87
2022/05/05 06:12:31;;;;;;;4.43;2.73;;;;;;;18.54;56.25;99481.00;5050480;28;20208;-87
2022/05/05 06:14:56;;;;;;;5.03;2.27;;;;;;;18.69;55.17;99482.44;5051932;28;20184;-87
2022/05/05 06:17:22;;;;;;;2.80;1.50;;;;;;;18.72;54.41;99489.31;5050369;28;20227;-87
2022/05/05 06:19:47;;;;;;;4.13;1.67;;;;;;;18.94;54.73;99476.84;5051579;28;20188;-87
2022/05/05 06:22:13;;;;;;;3.17;1.53;;;;;;;19.27;53.93;99488.31;5051536;28;20237;-87
2022/05/05 06:24:38;;;;;;;2.97;1.67;;;;;;;19.51;53.66;99481.00;5050276;28;20204;-87
2022/05/05 06:27:04;;;;;;;7.87;2.00;;;;;;;19.79;52.60;99479.50;5051117;28;20180;-87
2022/05/05 06:29:30;;;;;;;1.97;1.17;;;;;;;20.40;50.97;99475.09;5050183;28;20193;-87
2022/05/05 06:31:56;;;;;;;3.93;1.70;;;;;;;20.83;48.68;99481.00;5050719;28;20541;-87
2022/05/05 06:34:21;;;;;;;3.90;1.77;;;;;;;21.31;47.57;99473.94;5051347;28;20177;-88
2022/05/05 06:36:47;;;;;;;2.70;1.50;;;;;;;21.67;46.00;99479.53;5050831;28;20206;-89
2022/05/05 06:39:13;;;;;;;2.47;1.57;;;;;;;21.93;44.90;99480.66;5049825;28;20628;-88
2022/05/05 06:41:38;;;;;;;2.33;1.30;;;;;;;22.17;45.00;99467.63;5051470;28;20177;-88
2022/05/05 06:44:04;;;;;;;3.03;1.33;;;;;;;22.54;45.05;99476.50;5051208;28;20185;-88
2022/05/05 06:46:30;;;;;;;2.67;1.70;;;;;;;22.90;44.66;99474.78;5051163;28;20658;-88
2022/05/05 06:48:56;;;;;;;2.47;1.27;;;;;;;23.05;43.01;99477.78;5050224;28;20250;-88
2022/05/05 06:51:21;;;;;;;3.57;1.70;;;;;;;23.04;44.02;99484.97;5050163;28;20192;-88
2022/05/05 06:53:47;;;;;;;2.53;1.60;;;;;;;23.18;44.60;99487.13;5049991;28;20647;-88
2022/05/05 06:56:12;;;;;;;3.83;1.80;;;;;;;23.26;44.45;99486.34;5050676;28;20621;-89
2022/05/05 06:58:38;;;;;;;3.17;1.37;;;;;;;23.41;45.99;99487.53;5049806;28;20189;-88
2022/05/05 07:03:47;;;;;;;3.73;1.77;;;;;;;23.72;43.14;99487.97;5050644;28;20234;-89
2022/05/05 07:06:13;;;;;;;3.10;1.60;;;;;;;23.69;43.12;99489.09;5050570;28;20166;-89
2022/05/05 07:11:40;;;;;;;1.47;0.97;;;;;;;23.08;42.78;99489.03;4970488;28;20187;-90
2022/05/05 07:14:05;;;;;;;2.47;0.90;;;;;;;23.06;44.32;99484.81;5028970;28;20186;-88
2022/05/05 07:16:30;;;;;;;2.00;1.10;;;;;;;23.07;42.77;99489.16;5050426;28;20537;-89
2022/05/05 07:18:56;;;;;;;2.67;1.10;;;;;;;22.97;42.84;99494.59;5050414;28;20213;-88
2022/05/05 07:21:22;;;;;;;3.77;1.10;;;;;;;23.10;44.00;99494.22;5049772;28;20186;-88
2022/05/05 07:23:47;;;;;;;2.43;1.30;;;;;;;23.22;44.57;99501.00;5050411;28;20184;-89
2022/05/05 07:26:14;;;;;;;1.83;0.90;;;;;;;23.26;41.66;99494.38;5050409;28;20196;-90
2022/05/05 07:28:39;;;;;;;1.93;1.10;;;;;;;22.93;43.69;99501.19;5049825;28;20186;-90
2022/05/05 07:31:05;;;;;;;3.40;1.70;;;;;;;23.12;45.80;99495.75;5050502;28;20189;-88
2022/05/05 07:33:30;;;;;;;2.23;1.20;;;;;;;23.49;44.52;99501.00;5049318;28;20727;-89
2022/05/05 07:35:56;;;;;;;3.50;1.20;;;;;;;23.73;42.60;99495.84;5050763;28;20216;-91
2022/05/05 07:38:21;;;;;;;1.47;0.80;;;;;;;23.76;42.27;99498.22;5050512;28;20632;-90
2022/05/05 07:40:47;;;;;;;2.00;1.00;;;;;;;24.05;42.73;99497.09;5050670;28;20181;-89
2022/05/05 07:43:12;;;;;;;2.73;1.23;;;;;;;24.17;41.46;99501.19;5050061;28;20178;-89
2022/05/05 07:45:38;;;;;;;2.30;1.13;;;;;;;24.22;42.41;99498.88;5049459;28;20573;-90
2022/05/05 07:48:04;;;;;;;3.40;0.90;;;;;;;23.68;41.45;99506.19;5049721;28;20178;-90
2022/05/05 07:50:29;;;;;;;2.50;1.20;;;;;;;23.49;43.62;99511.69;5050350;28;20588;-89
2022/05/05 07:52:55;;;;;;;2.90;1.07;;;;;;;23.70;42.05;99508.69;5049008;28;20685;-89
2022/05/05 07:55:20;;;;;;;2.03;1.10;;;;;;;23.93;41.64;99504.53;5049660;28;20165;-88
2022/05/05 07:57:47;;;;;;;3.47;1.20;;;;;;;24.21;43.29;99498.03;5048959;28;20186;-90
2022/05/05 08:00:13;;;;;;;2.13;1.30;;;;;;;24.36;42.17;99503.66;5049319;28;20659;-89
2022/05/05 08:02:39;;;;;;;3.53;1.50;;;;;;;24.59;42.66;99502.13;5049200;28;20186;-89
2022/05/05 08:05:08;;;;;;;2.10;1.20;;;;;;;24.69;40.43;99502.81;5049736;28;20200;-89
2022/05/05 08:07:34;;;;;;;2.70;1.30;;;;;;;24.70;41.08;99506.34;5049672;28;20242;-89
2022/05/05 08:10:00;;;;;;;1.73;0.80;;;;;;;24.77;39.51;99505.53;5048871;28;20182;-88
2022/05/05 08:12:27;;;;;;;2.73;0.90;;;;;;;24.93;40.51;99504.78;5049785;28;20265;-88
2022/05/05 08:14:53;;;;;;;1.80;0.80;;;;;;;25.15;40.44;99506.03;5053569;28;20237;-91
2022/05/05 08:17:18;;;;;;;2.77;1.37;;;;;;;24.75;40.14;99510.22;5052598;28;20217;-89
2022/05/05 08:19:43;;;;;;;1.47;0.80;;;;;;;24.91;39.61;99504.97;5054051;28;20189;-88
2022/05/05 08:22:09;;;;;;;1.20;0.70;;;;;;;24.99;39.92;99510.34;5052201;28;20189;-88
2022/05/05 08:30:04;;;;;;;1.47;0.70;;;;;;;25.22;40.64;99510.56;5053875;28;20203;-87
2022/05/05 08:32:29;;;;;;;6.40;0.97;;;;;;;25.26;39.95;99505.72;5051984;28;20169;-88
2022/05/05 08:34:55;;;;;;;2.03;1.17;;;;;;;25.14;42.33;99507.88;5053254;28;20177;-89
2022/05/05 08:37:20;;;;;;;2.53;1.10;;;;;;;24.90;42.59;99516.69;5053154;28;20205;-88
2022/05/05 08:39:46;;;;;;;2.30;0.97;;;;;;;24.84;41.95;99505.78;5052289;28;20185;-92
2022/05/05 08:42:11;;;;;;;2.83;1.30;;;;;;;24.78;42.42;99509.06;5052203;28;20608;-90
2022/05/05 08:44:37;;;;;;;2.50;1.20;;;;;;;24.86;42.03;99506.44;5053417;28;20178;-88
2022/05/05 08:47:05;;;;;;;5.27;1.10;;;;;;;25.12;42.60;99507.19;5052138;28;20182;-89
2022/05/05 08:49:31;;;;;;;1.40;0.70;;;;;;;24.92;39.81;99514.69;5051800;28;20184;-90
2022/05/05 08:52:00;;;;;;;2.10;1.10;;;;;;;24.93;40.15;99519.03;5052905;28;20186;-88
2022/05/05 08:54:31;;;;;;;2.30;1.00;;;;;;;25.36;40.76;99512.63;5051818;28;20198;-88
2022/05/05 08:56:56;;;;;;;1.87;1.00;;;;;;;25.57;41.05;99514.88;5053173;28;20201;-90
2022/05/05 08:59:24;;;;;;;2.43;1.20;;;;;;;25.17;39.64;99515.59;5051973;28;20186;-90
2022/05/05 09:01:52;;;;;;;3.13;1.13;;;;;;;25.25;40.83;99514.78;5052174;28;20542;-88
2022/05/05 09:04:20;;;;;;;1.80;0.80;;;;;;;25.53;39.61;99517.03;5051810;28;20269;-89
2022/05/05 09:06:49;;;;;;;4.20;2.13;;;;;;;24.85;39.80;99513.66;5052549;28;20591;-88
2022/05/05 09:09:32;;;;;;;19.20;7.97;;;;;;;24.91;38.12;99509.47;5051585;28;20182;-90
2022/05/05 09:12:13;;;;;;;26.30;10.80;;;;;;;25.31;41.03;99514.13;5051423;28;20181;-87
2022/05/05 09:14:44;;;;;;;2.10;1.20;;;;;;;25.51;38.02;99504.78;5051645;28;20250;-88
2022/05/05 09:17:15;;;;;;;1.43;0.80;;;;;;;25.87;40.01;99506.13;5051339;28;20197;-88
2022/05/05 09:19:43;;;;;;;4.20;1.00;;;;;;;26.21;40.53;99501.41;5052065;28;20201;-88
2022/05/05 09:22:10;;;;;;;4.57;1.00;;;;;;;26.42;38.00;99500.84;5052457;28;20170;-90
2022/05/05 09:24:36;;;;;;;2.93;1.03;;;;;;;26.46;35.89;99504.91;5052049;28;20190;-88
2022/05/05 09:27:18;;;;;;;2.40;1.00;;;;;;;26.46;33.55;99504.91;5052157;28;20543;-91
2022/05/05 09:30:05;;;;;;;1.43;0.63;;;;;;;26.54;34.19;99507.56;5052381;28;20640;-89
2022/05/05 09:32:35;;;;;;;1.35;0.73;;;;;;;26.62;36.61;99504.00;5052103;28;20223;-88
2022/05/05 09:35:07;;;;;;;2.30;1.00;;;;;;;26.55;34.04;99511.91;5053178;28;20166;-90
2022/05/05 09:37:33;;;;;;;2.83;1.13;;;;;;;26.62;34.80;99504.84;5051281;28;20232;-87
2022/05/05 09:40:00;;;;;;;3.03;1.15;;;;;;;26.95;35.24;99496.66;5051934;28;20202;-88
2022/05/05 09:42:40;;;;;;;2.42;1.23;;;;;;;27.23;34.71;99505.91;5052180;28;20591;-89
2022/05/05 09:45:16;;;;;;;3.95;0.77;;;;;;;26.68;33.12;99493.38;5051223;28;20217;-88
2022/05/05 09:47:42;;;;;;;1.52;0.90;;;;;;;26.90;34.58;99496.34;5051801;28;20238;-87
2022/05/05 09:50:08;;;;;;;5.25;1.30;;;;;;;27.29;34.79;99489.88;5052354;28;20178;-88
2022/05/05 09:58:08;;;;;;;2.15;1.33;;;;;;;27.50;33.73;99488.41;5051975;28;20230;-89
2022/05/05 10:05:54;;;;;;;8.15;4.28;;;;;;;27.22;33.26;99497.00;5052134;28;20515;-89
2022/05/05 10:08:30;;;;;;;4.28;2.08;;;;;;;27.13;35.66;99495.38;5051097;28;20177;-89
2022/05/05 10:10:55;;;;;;;3.10;1.25;;;;;;;27.38;35.87;99488.81;5051402;28;20234;-88
2022/05/05 10:13:23;;;;;;;2.88;1.40;;;;;;;27.54;36.18;99487.06;5051015;28;20185;-91
2022/05/05 10:15:50;;;;;;;3.97;1.33;;;;;;;27.53;33.81;99475.44;5050294;28;20573;-89
2022/05/05 10:18:18;;;;;;;1.45;0.80;;;;;;;27.57;34.75;99486.72;5051356;28;20277;-89
2022/05/05 10:20:45;;;;;;;4.15;1.10;;;;;;;27.36;33.84;99485.47;5051833;28;20188;-89
2022/05/05 10:23:22;;;;;;;2.03;0.82;;;;;;;27.47;34.78;99486.09;5051246;28;20202;-88
2022/05/05 10:25:54;;;;;;;2.50;0.90;;;;;;;27.56;33.97;99482.31;5051473;28;20192;-89
2022/05/05 10:28:47;;;;;;;2.60;1.00;;;;;;;27.63;34.51;99484.13;5051470;28;20170;-90
2022/05/05 10:31:31;;;;;;;2.45;0.95;;;;;;;27.81;33.87;99486.47;5051689;28;20227;-89
2022/05/05 10:33:59;;;;;;;2.78;1.20;;;;;;;27.74;33.53;99481.00;5051143;28;20193;-89
2022/05/05 10:36:25;;;;;;;1.98;1.08;;;;;;;27.60;31.92;99470.16;5049486;28;20362;-89
2022/05/05 10:38:52;;;;;;;5.10;1.20;;;;;;;27.28;33.97;99493.59;5051064;28;20174;-90
2022/05/05 10:41:30;;;;;;;2.97;1.15;;;;;;;27.29;34.23;99478.28;5050117;28;20174;-89
2022/05/05 10:44:16;;;;;;;2.97;1.10;;;;;;;27.45;32.68;99483.59;5049815;28;20635;-89
2022/05/05 10:47:02;;;;;;;2.67;0.80;;;;;;;27.54;32.42;99476.28;5049811;28;20687;-89
2022/05/05 10:49:33;;;;;;;10.10;3.78;;;;;;;27.79;32.44;99481.28;5049726;28;20169;-89
2022/05/05 10:52:10;;;;;;;8.13;1.25;;;;;;;27.92;30.43;99481.50;5049661;28;20277;-90
2022/05/05 10:54:42;;;;;;;1.17;0.70;;;;;;;28.17;30.60;99482.13;5049859;28;20189;-88
2022/05/05 10:57:26;;;;;;;2.35;1.02;;;;;;;28.41;30.55;99487.25;5050714;28;20208;-90
2022/05/05 11:00:11;;;;;;;2.90;1.00;;;;;;;28.18;29.73;99483.81;5051008;28;20265;-89
2022/05/05 11:02:39;;;;;;;1.67;0.90;;;;;;;28.40;30.25;99482.91;5050754;28;20174;-88
2022/05/05 11:05:20;;;;;;;3.22;1.50;;;;;;;28.36;30.60;99481.56;5050621;28;20655;-88
2022/05/05 11:07:49;;;;;;;2.42;1.30;;;;;;;28.46;31.43;99482.13;5051157;28;20236;-88
2022/05/05 11:13:44;;;;;;;2.85;1.10;;;;;;;28.36;30.52;99480.75;5050797;28;20181;-87
2022/05/05 11:22:18;;;;;;;4.05;2.00;;;;;;;27.25;32.80;99493.94;5050975;28;20168;-89
2022/05/05 11:24:46;;;;;;;4.30;2.35;;;;;;;26.95;32.84;99502.88;5050524;28;20651;-90
2022/05/05 11:27:13;;;;;;;3.03;2.00;;;;;;;27.25;33.35;99496.63;5050388;28;20170;-89
2022/05/05 11:29:39;;;;;;;3.17;1.55;;;;;;;27.35;33.85;99497.25;5050616;28;20185;-90
2022/05/05 11:32:05;;;;;;;3.38;2.00;;;;;;;27.26;33.66;99498.31;5050221;28;20552;-89
2022/05/05 11:34:36;;;;;;;7.88;2.33;;;;;;;27.06;34.05;99494.41;5050594;28;20241;-89
2022/05/05 11:37:03;;;;;;;4.80;2.22;;;;;;;27.05;33.88;99498.09;5050281;28;20540;-90
2022/05/05 11:39:31;;;;;;;4.78;2.47;;;;;;;27.13;33.81;99495.38;5050252;28;20205;-89
2022/05/05 11:42:07;;;;;;;3.65;2.05;;;;;;;26.78;33.61;99495.91;5050244;28;20569;-89
2022/05/05 11:44:43;;;;;;;4.82;2.55;;;;;;;27.00;33.88;99494.25;5049263;28;20170;-91
2022/05/05 11:47:17;;;;;;;3.63;1.92;;;;;;;26.78;33.81;99502.09;5051172;28;20173;-90
2022/05/05 11:49:46;;;;;;;3.65;2.05;;;;;;;26.70;34.01;99503.97;5054397;28;20214;-91
2022/05/05 11:52:19;;;;;;;3.20;1.42;;;;;;;26.66;35.57;99503.47;5052718;28;20242;-91
2022/05/05 11:54:51;;;;;;;2.13;1.23;;;;;;;26.36;36.32;99490.81;5053602;28;20272;-90
2022/05/05 11:57:38;;;;;;;5.03;1.25;;;;;;;26.15;36.41;99487.84;5053742;28;20300;-90
2022/05/05 12:02:50;;;;;;;2.63;1.30;;;;;;;26.28;36.81;99484.63;5053803;28;20212;-90
2022/05/05 12:05:18;;;;;;;2.72;1.35;;;;;;;26.56;35.40;99485.88;5053479;28;20213;-90
2022/05/05 12:07:46;;;;;;;2.13;1.00;;;;;;;26.82;36.03;99478.38;5053352;28;20194;-89
2022/05/05 12:10:14;;;;;;;2.33;1.23;;;;;;;27.08;35.09;99484.31;5053876;28;20181;-90
2022/05/05 12:12:44;;;;;;;3.13;1.75;;;;;;;27.18;35.56;99484.91;5052409;28;20182;-92
2022/05/05 12:15:11;;;;;;;1.67;1.15;;;;;;;27.42;33.97;99492.84;5053903;28;20494;-91
2022/05/05 12:17:41;;;;;;;3.70;1.60;;;;;;;27.68;33.13;99478.19;5053455;28;20255;-88
2022/05/05 12:20:09;;;;;;;3.20;1.38;;;;;;;27.77;34.42;99479.78;5052303;28;20170;-91
2022/05/05 12:22:37;;;;;;;2.95;1.17;;;;;;;27.85;35.60;99475.19;5053219;28;20624;-89
2022/05/05 12:25:09;;;;;;;2.03;1.30;;;;;;;28.08;33.71;99477.00;5053131;28;20268;-91