Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:01:28;;;;;;;50.65;20.35;;;12.20;99.90;;;;;;8357468;28;20028;-66
2021/07/12 00:05:31;;;;;;;52.88;20.48;;;12.20;99.90;;;;;;8357988;28;20055;-65
2021/07/12 00:09:32;;;;;;;51.78;20.85;;;12.20;99.90;;;;;;8357691;28;20021;-65
2021/07/12 00:13:32;;;;;;;49.63;20.35;;;12.00;99.90;;;;;;8357893;28;20043;-65
2021/07/12 00:17:34;;;;;;;50.00;21.17;;;12.00;99.90;;;;;;8356551;28;20029;-65
2021/07/12 00:21:34;;;;;;;49.42;20.42;;;12.00;99.90;;;;;;8357806;28;20112;-66
2021/07/12 00:25:35;;;;;;;48.17;21.63;;;12.00;99.90;;;;;;8357238;28;20033;-65
2021/07/12 00:29:36;;;;;;;47.08;19.98;;;11.90;99.90;;;;;;8357501;28;20036;-65
2021/07/12 00:33:37;;;;;;;44.72;19.15;;;11.90;99.90;;;;;;8357652;28;20040;-67
2021/07/12 00:37:38;;;;;;;45.90;19.55;;;12.00;99.90;;;;;;8357356;28;20525;-65
2021/07/12 00:41:38;;;;;;;45.88;19.88;;;12.10;99.90;;;;;;8357311;28;20029;-66
2021/07/12 00:45:39;;;;;;;45.80;19.65;;;12.30;99.90;;;;;;8357279;28;20028;-66
2021/07/12 00:49:39;;;;;;;46.72;19.85;;;12.10;99.90;;;;;;8356969;28;20110;-66
2021/07/12 00:53:40;;;;;;;46.97;19.75;;;12.10;99.90;;;;;;8357250;28;20477;-65
2021/07/12 00:57:42;;;;;;;47.92;20.13;;;12.10;99.90;;;;;;8355626;28;20035;-66
2021/07/12 01:01:42;;;;;;;46.97;19.95;;;12.00;99.90;;;;;;8357356;28;20021;-65
2021/07/12 01:05:44;;;;;;;46.42;19.80;;;12.00;99.90;;;;;;8332712;28;20134;-66
2021/07/12 01:09:45;;;;;;;47.28;20.05;;;12.10;99.90;;;;;;8330219;28;20037;-66
2021/07/12 01:14:26;;;;;;;48.25;19.98;;;12.00;99.90;;;;;;8330254;28;20045;-65
2021/07/12 01:18:27;;;;;;;47.42;19.65;;;12.00;99.90;;;;;;8330195;28;20563;-65
2021/07/12 01:22:39;;;;;;;47.05;20.00;;;12.00;99.90;;;;;;8333745;28;20029;-66
2021/07/12 01:27:17;;;;;;;45.17;20.08;;;12.00;99.90;;;;;;8362395;28;20113;-65
2021/07/12 01:31:43;;;;;;;45.08;19.60;;;11.90;99.90;;;;;;8362553;28;20021;-66
2021/07/12 01:36:05;;;;;;;45.42;19.88;;;11.70;99.90;;;;;;8362117;28;20040;-66
2021/07/12 01:40:23;;;;;;;44.65;19.77;;;11.70;99.90;;;;;;8361644;28;20040;-65
2021/07/12 01:44:39;;;;;;;43.00;19.33;;;11.50;99.90;;;;;;8362065;28;20040;-65
2021/07/12 01:49:04;;;;;;;47.20;20.10;;;11.60;99.90;;;;;;8360576;28;20024;-64
2021/07/12 01:53:23;;;;;;;48.10;20.08;;;11.50;99.90;;;;;;8360547;28;20124;-66
2021/07/12 01:57:30;;;;;;;47.92;20.27;;;11.40;99.90;;;;;;8361433;28;20498;-65
2021/07/12 02:01:34;;;;;;;48.28;19.85;;;11.20;99.90;;;;;;8361389;28;20190;-65
2021/07/12 02:05:37;;;;;;;47.75;20.08;;;11.10;99.90;;;;;;8361375;28;20017;-65
2021/07/12 02:09:38;;;;;;;47.78;20.38;;;11.10;99.90;;;;;;8361046;28;20029;-66
2021/07/12 02:13:40;;;;;;;47.95;19.95;;;11.20;99.90;;;;;;8359980;28;20044;-66
2021/07/12 02:17:41;;;;;;;49.47;20.45;;;11.00;99.90;;;;;;8361022;28;20399;-65
2021/07/12 02:21:45;;;;;;;49.47;20.02;;;11.00;99.90;;;;;;8361039;28;20057;-65
2021/07/12 02:25:47;;;;;;;50.15;20.25;;;10.90;99.90;;;;;;8360516;28;20047;-65
2021/07/12 02:29:49;;;;;;;50.80;20.60;;;10.80;99.90;;;;;;8360062;28;20048;-66
2021/07/12 02:33:50;;;;;;;49.88;20.25;;;11.00;99.90;;;;;;8359627;28;20083;-66
2021/07/12 02:37:51;;;;;;;50.80;20.75;;;11.00;99.90;;;;;;8359435;28;20029;-65
2021/07/12 02:41:52;;;;;;;50.88;20.13;;;11.10;99.90;;;;;;8359590;28;20394;-66
2021/07/12 02:45:54;;;;;;;52.78;21.48;;;11.00;99.90;;;;;;8343913;28;20398;-66
2021/07/12 02:49:55;;;;;;;51.47;20.88;;;11.10;99.90;;;;;;8325856;28;20159;-64
2021/07/12 02:54:02;;;;;;;52.88;21.55;;;11.10;99.90;;;;;;8342412;28;20029;-66
2021/07/12 02:58:03;;;;;;;53.90;22.40;;;11.10;99.90;;;;;;8357293;28;20423;-64
2021/07/12 03:02:04;;;;;;;54.42;22.30;;;11.10;99.90;;;;;;8359498;28;20032;-65
2021/07/12 03:06:13;;;;;;;56.83;22.33;;;11.30;99.90;;;;;;8357518;28;20031;-66
2021/07/12 03:10:19;;;;;;;54.38;21.30;;;11.20;99.90;;;;;;8358823;28;20033;-64
2021/07/12 03:14:25;;;;;;;56.38;21.95;;;11.10;99.90;;;;;;8355144;28;20029;-65
2021/07/12 03:18:37;;;;;;;54.08;21.13;;;11.10;99.90;;;;;;8325261;28;20030;-64
2021/07/12 03:22:39;;;;;;;54.42;21.58;;;11.00;99.90;;;;;;8331232;28;20079;-65
2021/07/12 03:26:42;;;;;;;53.38;20.85;;;11.10;99.90;;;;;;8355479;28;20029;-69
2021/07/12 03:30:45;;;;;;;53.83;20.90;;;11.20;99.90;;;;;;8356337;28;20033;-65
2021/07/12 03:34:46;;;;;;;54.92;21.80;;;11.20;99.90;;;;;;8355760;28;20021;-64
2021/07/12 03:38:48;;;;;;;53.65;20.88;;;11.10;99.90;;;;;;8358496;28;20048;-65
2021/07/12 03:42:48;;;;;;;53.85;20.95;;;11.00;99.90;;;;;;8358371;28;20021;-66
2021/07/12 03:46:49;;;;;;;54.00;20.92;;;11.20;99.90;;;;;;8358184;28;20033;-65
2021/07/12 03:50:50;;;;;;;52.22;20.58;;;11.30;99.90;;;;;;8357389;28;20096;-65
2021/07/12 03:54:50;;;;;;;53.25;21.38;;;11.20;99.90;;;;;;8356283;28;20040;-64
2021/07/12 03:58:51;;;;;;;52.97;21.15;;;11.10;99.90;;;;;;8356729;28;20390;-66
2021/07/12 04:02:52;;;;;;;52.35;20.88;;;11.20;99.90;;;;;;8357802;28;20032;-65
2021/07/12 04:06:52;;;;;;;53.80;21.27;;;11.30;99.90;;;;;;8355572;28;20533;-65
2021/07/12 04:10:53;;;;;;;54.33;20.65;;;11.50;99.90;;;;;;8330505;28;20082;-65
2021/07/12 04:14:54;;;;;;;54.67;21.80;;;11.30;99.90;;;;;;8321055;22;20070;-65
2021/07/12 04:18:55;;;;;;;56.42;21.60;;;11.30;99.90;;;;;;8289962;28;20056;-65
2021/07/12 04:22:56;;;;;;;55.13;21.15;;;11.40;99.90;;;;;;8290300;28;20029;-65
2021/07/12 04:26:56;;;;;;;55.08;21.08;;;11.50;99.90;;;;;;8284970;28;20033;-68
2021/07/12 04:30:57;;;;;;;55.75;21.58;;;11.60;99.90;;;;;;8288992;28;20029;-68
2021/07/12 04:34:58;;;;;;;56.60;21.70;;;11.60;99.90;;;;;;8275569;28;20695;-68
2021/07/12 04:39:00;;;;;;;56.75;21.58;;;11.70;99.90;;;;;;8290151;28;20034;-67
2021/07/12 04:43:00;;;;;;;56.55;21.58;;;12.00;99.90;;;;;;8298720;28;20101;-68
2021/07/12 04:47:01;;;;;;;54.85;21.08;;;12.20;99.90;;;;;;8296208;28;20164;-68
2021/07/12 04:51:02;;;;;;;56.15;21.58;;;12.40;99.90;;;;;;8294062;28;20026;-68
2021/07/12 04:55:06;;;;;;;55.40;21.50;;;12.70;99.90;;;;;;8296920;28;20034;-63
2021/07/12 04:59:09;;;;;;;55.25;21.23;;;12.60;99.90;;;;;;8292771;28;20034;-64
2021/07/12 05:03:10;;;;;;;57.38;21.67;;;12.70;99.90;;;;;;8295377;28;20026;-63
2021/07/12 05:07:13;;;;;;;61.08;22.40;;;13.10;99.90;;;;;;8296064;28;20400;-65
2021/07/12 05:11:14;;;;;;;63.95;22.55;;;13.30;99.90;;;;;;8294173;28;20034;-63
2021/07/12 05:15:14;;;;;;;64.03;22.65;;;13.50;99.90;;;;;;8296139;28;20113;-64
2021/07/12 05:19:15;;;;;;;65.18;22.80;;;13.70;99.90;;;;;;8296340;28;20045;-63
2021/07/12 05:23:15;;;;;;;67.28;23.92;;;13.70;99.90;;;;;;8296191;28;20030;-64
2021/07/12 05:27:16;;;;;;;63.50;22.90;;;14.40;99.90;;;;;;8294967;28;20030;-64
2021/07/12 05:31:17;;;;;;;64.68;23.33;;;14.80;99.90;;;;;;8292544;28;20053;-64
2021/07/12 05:35:18;;;;;;;64.75;22.80;;;15.00;99.90;;;;;;8288266;28;20551;-65
2021/07/12 05:39:18;;;;;;;63.28;22.35;;;15.10;99.90;;;;;;8295082;28;20088;-63
2021/07/12 05:43:19;;;;;;;65.50;23.17;;;15.20;99.90;;;;;;8294306;28;20121;-63
2021/07/12 05:47:20;;;;;;;62.70;22.60;;;15.40;99.90;;;;;;8294541;28;20153;-64
2021/07/12 05:51:20;;;;;;;61.95;22.98;;;15.40;99.90;;;;;;8292944;28;20042;-64
2021/07/12 05:55:21;;;;;;;68.78;23.67;;;15.40;99.90;;;;;;8292455;28;20022;-64
2021/07/12 05:59:21;;;;;;;62.47;22.42;;;15.60;99.90;;;;;;8294096;28;20084;-64
2021/07/12 06:03:23;;;;;;;54.40;21.17;;;15.60;99.90;;;;;;8286474;28;20031;-65
2021/07/12 06:07:23;;;;;;;57.75;21.65;;;15.80;99.90;;;;;;8286032;28;20120;-64
2021/07/12 06:11:24;;;;;;;48.03;20.20;;;16.00;99.90;;;;;;8294543;28;20384;-64
2021/07/12 06:15:24;;;;;;;47.03;19.77;;;16.10;99.90;;;;;;8295072;28;20061;-65
2021/07/12 06:19:25;;;;;;;59.13;21.70;;;16.20;99.90;;;;;;8293134;28;20034;-65
2021/07/12 06:23:25;;;;;;;64.65;22.38;;;16.20;99.90;;;;;;8290795;28;20033;-64
2021/07/12 06:27:26;;;;;;;65.82;22.65;;;16.30;99.90;;;;;;8292671;28;20034;-65
2021/07/12 06:31:27;;;;;;;65.05;22.27;;;16.60;99.90;;;;;;8293811;28;20561;-65
2021/07/12 06:35:27;;;;;;;70.97;23.58;;;17.10;99.90;;;;;;8273861;28;20100;-64
2021/07/12 06:39:28;;;;;;;74.50;24.05;;;17.70;99.90;;;;;;8291123;28;20033;-64
2021/07/12 06:43:29;;;;;;;80.80;24.77;;;18.10;99.90;;;;;;8291607;28;20045;-65
2021/07/12 06:47:29;;;;;;;76.93;23.50;;;18.50;99.90;;;;;;8292837;28;20492;-65
2021/07/12 06:51:30;;;;;;;79.05;24.17;;;19.00;99.90;;;;;;8294132;28;20033;-65
2021/07/12 06:55:31;;;;;;;79.10;24.77;;;19.30;99.90;;;;;;8294380;28;20068;-65
2021/07/12 06:59:31;;;;;;;81.32;24.65;;;19.50;99.90;;;;;;8292618;28;20076;-63
2021/07/12 07:03:32;;;;;;;83.88;25.38;;;19.70;99.90;;;;;;8290519;28;20034;-63
2021/07/12 07:07:33;;;;;;;83.50;24.95;;;19.90;99.90;;;;;;8293760;28;20034;-63
2021/07/12 07:11:34;;;;;;;83.22;24.73;;;20.00;99.90;;;;;;8292549;28;20568;-63
2021/07/12 07:15:35;;;;;;;80.72;24.55;;;19.90;99.90;;;;;;8293035;28;20042;-63
2021/07/12 07:19:35;;;;;;;84.55;25.50;;;19.60;99.90;;;;;;8293252;28;20040;-63
2021/07/12 07:23:36;;;;;;;83.53;24.98;;;19.30;99.90;;;;;;8293772;28;20391;-63
2021/07/12 07:27:37;;;;;;;81.93;24.63;;;19.40;99.90;;;;;;8293468;28;20497;-63
2021/07/12 07:31:37;;;;;;;81.78;24.27;;;19.80;99.90;;;;;;8293333;28;20049;-63
2021/07/12 07:35:38;;;;;;;81.93;24.13;;;20.10;99.90;;;;;;8293541;28;20062;-63
2021/07/12 07:39:39;;;;;;;83.07;25.13;;;20.50;99.90;;;;;;8293100;28;20036;-63
2021/07/12 07:43:40;;;;;;;89.18;25.30;;;20.80;99.90;;;;;;8293391;28;20038;-62
2021/07/12 07:47:42;;;;;;;84.78;24.80;;;21.10;99.90;;;;;;8293224;28;20029;-63
2021/07/12 07:51:44;;;;;;;80.38;24.08;;;21.20;99.90;;;;;;8293050;28;20026;-63
2021/07/12 07:55:44;;;;;;;81.60;24.58;;;21.00;99.90;;;;;;8292874;28;20520;-63
2021/07/12 07:59:45;;;;;;;78.88;23.60;;;20.80;99.90;;;;;;8292580;28;20092;-62
2021/07/12 08:03:45;;;;;;;77.25;23.73;;;20.80;99.90;;;;;;8291667;28;20033;-62
2021/07/12 08:07:47;;;;;;;86.20;25.08;;;20.80;99.90;;;;;;8291138;28;20108;-62
2021/07/12 08:11:48;;;;;;;88.47;25.73;;;20.80;99.90;;;;;;8292411;28;20026;-64
2021/07/12 08:15:49;;;;;;;84.68;24.15;;;21.00;99.90;;;;;;8296665;28;20111;-65
2021/07/12 08:19:49;;;;;;;88.75;25.95;;;21.20;99.90;;;;;;8299378;28;20472;-65
2021/07/12 08:23:50;;;;;;;86.47;24.80;;;21.50;99.90;;;;;;8297345;28;20095;-65
2021/07/12 08:27:51;;;;;;;83.18;24.20;;;21.50;99.90;;;;;;8297157;28;20076;-65
2021/07/12 08:31:52;;;;;;;81.28;23.63;;;21.70;99.90;;;;;;8294542;28;20061;-64
2021/07/12 08:35:52;;;;;;;83.03;24.98;;;21.80;99.90;;;;;;8296776;28;20033;-65
2021/07/12 08:39:53;;;;;;;48.70;14.75;;;22.00;99.90;;;;;;8298570;28;20038;-65
2021/07/12 08:43:53;;;;;;;83.65;24.98;;;22.30;99.90;;;;;;8298238;28;20060;-64
2021/07/12 08:47:54;;;;;;;77.40;23.60;;;22.40;99.90;;;;;;8297143;28;20038;-64
2021/07/12 08:51:55;;;;;;;86.18;24.85;;;22.50;99.90;;;;;;8296671;28;20515;-65
2021/07/12 08:55:55;;;;;;;88.35;25.55;;;22.80;99.90;;;;;;8295389;28;20415;-65
2021/07/12 08:59:56;;;;;;;86.90;25.13;;;22.90;99.90;;;;;;8297800;28;20210;-65
2021/07/12 09:04:03;;;;;;;80.07;23.17;;;23.00;99.90;;;;;;8285418;28;20034;-65
2021/07/12 09:08:04;;;;;;;81.75;23.98;;;23.10;99.90;;;;;;8278510;28;20060;-65
2021/07/12 09:12:17;;;;;;;56.20;17.17;;;23.20;99.90;;;;;;8295084;28;20030;-65
2021/07/12 09:16:26;;;;;;;31.83;10.05;;;23.50;99.90;;;;;;8295546;28;20034;-65
2021/07/12 09:20:32;;;;;;;28.80;10.05;;;23.70;99.90;;;;;;8294930;28;20484;-65
2021/07/12 09:24:45;;;;;;;8.20;7.38;;;23.80;99.90;;;;;;8293967;28;20080;-65
2021/07/12 09:28:48;;;;;;;8.50;7.90;;;24.00;99.90;;;;;;8293929;28;20084;-65
2021/07/12 09:32:53;;;;;;;8.23;7.57;;;24.10;99.90;;;;;;8291685;28;20136;-62
2021/07/12 09:36:55;;;;;;;7.80;7.20;;;24.20;99.90;;;;;;8294918;28;20045;-63
2021/07/12 09:40:55;;;;;;;8.25;7.53;;;24.30;99.90;;;;;;8295341;28;20026;-65
2021/07/12 09:44:58;;;;;;;6.97;6.32;;;24.50;99.90;;;;;;8296745;28;20069;-65
2021/07/12 09:49:13;;;;;;;6.45;5.53;;;24.50;99.90;;;;;;8295322;28;20026;-64
2021/07/12 09:53:28;;;;;;;13.25;7.25;;;24.60;99.90;;;;;;8296718;28;20092;-65
2021/07/12 09:57:29;;;;;;;6.85;6.35;;;24.50;99.90;;;;;;8293674;28;20127;-65
2021/07/12 10:01:30;;;;;;;8.43;7.70;;;24.60;99.90;;;;;;8296000;28;20049;-64
2021/07/12 10:05:31;;;;;;;7.57;6.97;;;25.00;99.90;;;;;;8295853;28;20034;-65
2021/07/12 10:09:32;;;;;;;8.60;6.43;;;25.10;99.90;;;;;;8294233;28;20117;-65
2021/07/12 10:13:33;;;;;;;7.65;6.75;;;25.00;99.90;;;;;;8318130;22;20053;-60
2021/07/12 10:17:33;;;;;;;6.95;6.05;;;25.30;99.90;;;;;;8300766;28;20084;-62
2021/07/12 10:21:36;;;;;;;6.18;5.55;;;25.70;99.90;;;;;;8309304;28;20026;-62
2021/07/12 10:25:44;;;;;;;9.18;7.13;;;26.10;99.90;;;;;;8272978;28;20027;-62
2021/07/12 10:29:45;;;;;;;21.83;9.77;;;26.40;99.90;;;;;;8260334;28;20042;-62
2021/07/12 10:33:46;;;;;;;7.22;5.25;;;26.70;99.90;;;;;;8244535;28;20043;-62
2021/07/12 10:37:57;;;;;;;21.60;8.80;;;26.20;99.90;;;;;;8260783;28;20481;-62
2021/07/12 10:41:57;;;;;;;48.20;15.68;;;26.10;99.90;;;;;;8262648;28;20065;-62
2021/07/12 10:45:58;;;;;;;36.50;13.38;;;26.20;99.90;;;;;;8261896;28;20496;-62
2021/07/12 10:49:59;;;;;;;7.43;5.38;;;26.30;99.90;;;;;;8262491;28;20034;-62
2021/07/12 10:54:12;;;;;;;11.25;6.32;;;26.80;99.90;;;;;;8264499;28;20070;-61
2021/07/12 10:58:21;;;;;;;9.40;6.85;;;26.90;99.90;;;;;;8268885;28;20084;-62
2021/07/12 11:02:24;;;;;;;10.25;6.68;;;27.20;99.90;;;;;;8263070;28;20034;-62
2021/07/12 11:06:27;;;;;;;9.25;6.18;;;27.40;99.90;;;;;;8263437;28;20030;-62
2021/07/12 11:10:31;;;;;;;7.63;6.00;;;27.70;99.90;;;;;;8273863;28;20030;-62
2021/07/12 11:14:31;;;;;;;7.68;6.30;;;27.80;99.90;;;;;;8257801;28;20037;-62
2021/07/12 11:18:34;;;;;;;11.57;8.55;;;28.50;99.90;;;;;;8271041;28;20503;-62
2021/07/12 11:22:51;;;;;;;10.07;7.72;;;28.90;99.90;;;;;;8257955;28;20549;-62
2021/07/12 11:27:02;;;;;;;8.18;6.97;;;29.40;99.90;;;;;;8255030;28;20031;-62
2021/07/12 11:31:41;;;;;;;8.45;6.88;;;29.90;99.90;;;;;;8260060;28;20018;-62
2021/07/12 11:35:54;;;;;;;7.28;6.35;;;30.10;99.90;;;;;;8258403;28;20041;-62
2021/07/12 11:40:00;;;;;;;7.55;6.80;;;30.80;99.90;;;;;;8261413;28;20084;-62
2021/07/12 11:44:08;;;;;;;10.93;10.02;;;33.40;96.30;;;;;;8256489;28;20030;-62
2021/07/12 11:48:09;;;;;;;17.85;16.75;;;35.40;87.90;;;;;;8261041;28;20100;-63
2021/07/12 11:52:11;;;;;;;16.83;15.82;;;36.80;77.30;;;;;;8260150;28;20397;-62
2021/07/12 11:56:19;;;;;;;23.27;21.90;;;38.10;66.10;;;;;;8287828;28;20045;-63
2021/07/12 12:00:24;;;;;;;18.83;17.73;;;39.30;60.00;;;;;;8259481;28;20030;-63
2021/07/12 12:04:25;;;;;;;14.00;13.20;;;38.90;57.50;;;;;;8269006;28;20507;-64
2021/07/12 12:08:26;;;;;;;47.63;15.98;;;36.10;61.00;;;;;;8275936;28;20025;-63
2021/07/12 12:12:29;;;;;;;7.07;5.30;;;33.90;67.40;;;;;;8273165;28;20488;-63
2021/07/12 12:16:30;;;;;;;86.78;25.52;;;33.40;66.50;;;;;;8254375;28;20055;-62
2021/07/12 12:20:41;;;;;;;78.88;23.40;;;32.50;74.10;;;;;;8259805;28;20113;-62
2021/07/12 12:24:51;;;;;;;68.68;22.98;;;31.60;73.30;;;;;;8258547;28;20026;-63
2021/07/12 12:28:54;;;;;;;82.28;24.73;;;31.60;75.70;;;;;;8257730;28;20413;-63
2021/07/12 12:32:57;;;;;;;10.77;4.43;;;31.70;70.00;;;;;;8242071;28;20092;-63
2021/07/12 12:36:57;;;;;;;53.28;15.52;;;31.80;70.30;;;;;;8250845;28;20057;-63
2021/07/12 12:41:08;;;;;;;74.80;21.95;;;32.20;64.60;;;;;;8255340;28;20038;-63
2021/07/12 12:45:09;;;;;;;80.60;24.02;;;32.10;64.00;;;;;;8257880;28;20110;-63
2021/07/12 12:49:21;;;;;;;9.82;6.30;;;32.30;73.90;;;;;;8258311;28;20039;-63
2021/07/12 12:53:32;;;;;;;5.78;5.00;;;34.10;68.20;;;;;;8256465;28;20667;-63
2021/07/12 12:57:34;;;;;;;9.35;6.55;;;36.40;59.20;;;;;;8258196;28;20026;-63
2021/07/12 13:01:36;;;;;;;10.85;8.02;;;39.70;55.10;;;;;;8259494;28;20040;-64
2021/07/12 13:05:37;;;;;;;16.00;15.02;;;42.10;47.80;;;;;;8254318;28;20038;-64
2021/07/12 13:09:38;;;;;;;17.10;16.00;;;43.80;46.30;;;;;;8263433;28;20033;-64
2021/07/12 13:13:38;;;;;;;13.32;12.43;;;45.50;42.90;;;;;;8271703;28;20046;-64
2021/07/12 13:17:39;;;;;;;24.58;23.00;;;46.70;39.10;;;;;;8264365;28;20023;-60
2021/07/12 13:21:48;;;;;;;17.08;15.80;;;46.50;34.90;;;;;;8263682;28;20042;-61
2021/07/12 13:25:48;;;;;;;56.58;52.97;;;46.70;38.20;;;;;;8264544;28;20105;-61
2021/07/12 13:29:49;;;;;;;60.55;56.95;;;46.90;37.40;;;;;;8264348;28;20089;-61
2021/07/12 13:33:49;;;;;;;11.85;11.05;;;47.40;36.60;;;;;;8268121;28;20059;-62
2021/07/12 13:37:51;;;;;;;;;;;46.30;36.10;;;;;;8264373;28;20034;-61
2021/07/12 13:41:51;;;;;;;;;;;47.40;35.40;;;;;;8264645;28;19906;-61
2021/07/12 13:45:52;;;;;;;;;;;47.30;32.80;;;;;;8263927;28;19921;-61
2021/07/12 13:49:53;;;;;;;;;;;45.80;34.30;;;;;;8272235;28;19949;-61
2021/07/12 13:53:53;;;;;;;;;;;46.00;35.80;;;;;;8281698;28;19906;-61
2021/07/12 13:57:55;;;;;;;;;;;46.60;33.70;;;;;;8263235;28;20393;-61
2021/07/12 14:01:55;;;;;;;;;;;46.30;33.70;;;;;;8273095;28;19941;-61
2021/07/12 14:05:56;;;;;;;;;;;46.40;34.00;;;;;;8258852;28;19913;-60
2021/07/12 14:09:57;;;;;;;;;;;46.20;34.80;;;;;;8261152;28;19910;-62
2021/07/12 14:13:57;;;;;;;;;;;47.40;34.10;;;;;;8264433;28;20296;-61
2021/07/12 14:17:58;;;;;;;;;;;46.20;34.80;;;;;;8260308;28;19913;-61
2021/07/12 14:21:58;;;;;;;;;;;45.60;34.10;;;;;;8263138;28;20295;-62
2021/07/12 14:25:58;;;;;;;;;;;46.30;34.60;;;;;;8262105;28;19916;-62
2021/07/12 14:29:59;;;;;;;;;;;44.60;37.70;;;;;;8266734;28;19917;-62
2021/07/12 14:33:59;;;;;;;;;;;43.50;38.90;;;;;;8261314;28;19910;-62
2021/07/12 14:38:00;;;;;;;;;;;43.60;40.00;;;;;;8269890;28;20054;-63
2021/07/12 14:42:02;;;;;;;;;;;43.50;40.00;;;;;;8281310;28;19910;-63
2021/07/12 14:46:02;;;;;;;;;;;43.70;40.20;;;;;;8281104;28;19910;-62
2021/07/12 14:50:04;;;;;;;;;;;45.10;37.70;;;;;;8260709;28;19906;-62
2021/07/12 14:54:04;;;;;;;;;;;45.40;37.50;;;;;;8261640;28;20449;-63
2021/07/12 14:58:05;;;;;;;;;;;45.10;36.20;;;;;;8267175;28;19920;-62
2021/07/12 15:02:06;;;;;;;;;;;43.70;38.00;;;;;;8263359;28;19914;-62
2021/07/12 15:06:07;;;;;;;;;;;42.50;39.40;;;;;;8266025;28;19980;-62
2021/07/12 15:10:08;;;;;;;;;;;43.10;39.50;;;;;;8260088;28;19910;-63
2021/07/12 15:14:09;;;;;;;;;;;43.50;38.40;;;;;;8277016;28;19917;-63
2021/07/12 15:18:09;;;;;;;;;;;43.80;38.10;;;;;;8270319;28;20300;-62
2021/07/12 15:22:10;;;;;;;;;;;43.90;38.10;;;;;;8276723;28;19910;-62
2021/07/12 15:26:10;;;;;;;;;;;43.00;38.70;;;;;;8275824;28;20037;-62
2021/07/12 15:30:11;;;;;;;;;;;41.10;41.40;;;;;;8279901;28;19918;-64
2021/07/12 15:34:12;;;;;;;;;;;39.30;45.60;;;;;;8257838;28;20084;-64
2021/07/12 15:38:12;;;;;;;;;;;38.40;44.90;;;;;;8276606;28;19914;-64
2021/07/12 15:42:13;;;;;;;;;;;39.00;43.50;;;;;;8254255;28;19909;-65
2021/07/12 15:46:14;;;;;;;;;;;39.40;44.60;;;;;;8262571;28;19967;-64
2021/07/12 15:50:14;;;;;;;;;;;41.00;42.70;;;;;;8263717;28;19913;-64
2021/07/12 15:54:16;;;;;;;;;;;41.30;40.50;;;;;;8277215;28;19920;-65
2021/07/12 15:58:16;;;;;;;;;;;39.50;44.30;;;;;;8261829;28;19925;-65
2021/07/12 16:02:17;;;;;;;;;;;37.60;45.60;;;;;;8257772;28;20483;-64
2021/07/12 16:06:17;;;;;;;;;;;36.00;48.60;;;;;;8241984;28;19984;-63
2021/07/12 16:10:18;;;;;;;;;;;35.00;51.90;;;;;;8230922;28;19913;-64
2021/07/12 16:14:19;;;;;;;;;;;35.80;52.00;;;;;;8241275;28;19921;-64
2021/07/12 16:18:19;;;;;;;;;;;37.60;48.30;;;;;;8225281;28;19920;-64
2021/07/12 16:22:19;;;;;;;;;;;38.40;46.10;;;;;;8243626;28;19917;-64
2021/07/12 16:26:20;;;;;;;;;;;38.30;47.20;;;;;;8244391;28;19910;-64
2021/07/12 16:30:21;;;;;;;;;;;40.60;44.20;;;;;;8237771;28;20426;-65
2021/07/12 16:34:22;;;;;;;;;;;42.10;41.50;;;;;;8242355;28;19953;-65
2021/07/12 16:38:23;;;;;;;;;;;43.40;39.90;;;;;;8246746;28;20432;-65
2021/07/12 16:42:24;;;;;;;;;;;41.80;40.80;;;;;;8249377;28;19916;-65
2021/07/12 16:46:24;;;;;;;;;;;41.10;41.00;;;;;;8254672;28;19932;-65
2021/07/12 16:50:25;;;;;;;;;;;41.50;41.40;;;;;;8233173;28;19906;-65
2021/07/12 16:54:25;;;;;;;;;;;40.60;41.30;;;;;;8245456;28;19952;-65
2021/07/12 16:58:25;;;;;;;;;;;40.10;42.40;;;;;;8247933;28;19913;-64
2021/07/12 17:02:26;;;;;;;;;;;39.30;43.80;;;;;;8241383;28;19910;-65
2021/07/12 17:06:27;;;;;;;;;;;38.00;45.70;;;;;;8245407;28;19913;-64
2021/07/12 17:10:27;;;;;;;;;;;35.50;49.10;;;;;;8234792;28;19910;-64
2021/07/12 17:14:28;;;;;;;;;;;34.80;51.40;;;;;;8224120;28;19917;-64
2021/07/12 17:18:28;;;;;;;;;;;34.30;52.30;;;;;;8245609;28;19913;-65
2021/07/12 17:22:29;;;;;;;;;;;34.50;52.80;;;;;;8255208;28;19930;-64
2021/07/12 17:26:29;;;;;;;;;;;34.10;53.50;;;;;;8259212;28;19917;-64
2021/07/12 17:30:30;;;;;;;;;;;33.10;55.30;;;;;;8263984;28;19999;-65
2021/07/12 17:34:30;;;;;;;;;;;31.60;58.20;;;;;;8258186;28;19941;-64
2021/07/12 17:38:31;;;;;;;;;;;30.30;61.80;;;;;;8254019;28;19913;-64
2021/07/12 17:42:31;;;;;;;;;;;29.30;68.70;;;;;;8261031;28;19989;-65
2021/07/12 17:46:32;;;;;;;;;;;28.60;73.50;;;;;;8259793;28;19910;-64
2021/07/12 17:50:32;;;;;;;;;;;28.20;77.70;;;;;;8262264;28;19916;-64
2021/07/12 17:54:33;;;;;;;;;;;27.50;79.90;;;;;;8263342;28;19914;-64
2021/07/12 17:58:34;;;;;;;;;;;27.00;85.10;;;;;;8292323;28;19913;-64
2021/07/12 18:02:34;;;;;;;;;;;26.60;91.10;;;;;;8267708;28;19918;-63
2021/07/12 18:06:35;;;;;;;;;;;26.20;93.80;;;;;;8270817;28;20611;-64
2021/07/12 18:10:35;;;;;;;;;;;25.80;97.60;;;;;;8267187;28;19914;-63
2021/07/12 18:14:36;;;;;;;;;;;25.20;99.90;;;;;;8270842;28;19922;-65
2021/07/12 18:18:37;;;;;;;;;;;24.90;99.90;;;;;;8264487;28;19922;-63
2021/07/12 18:22:39;;;;;;;;;;;24.60;99.90;;;;;;8259885;28;19925;-63
2021/07/12 18:26:40;;;;;;;;;;;24.30;99.90;;;;;;8263335;28;19906;-64
2021/07/12 18:30:41;;;;;;;;;;;24.10;99.90;;;;;;8262220;28;19913;-63
2021/07/12 18:34:42;;;;;;;;;;;23.90;99.90;;;;;;8262937;28;19955;-63
2021/07/12 18:38:42;;;;;;;;;;;23.60;99.90;;;;;;8264449;28;20281;-63
2021/07/12 18:42:43;;;;;;;;;;;23.30;99.90;;;;;;8263400;28;19916;-64
2021/07/12 18:46:43;;;;;;;;;;;23.10;99.90;;;;;;8264311;28;19909;-68
2021/07/12 18:50:44;;;;;;;;;;;22.90;99.90;;;;;;8261659;28;19913;-69
2021/07/12 18:54:44;;;;;;;;;;;22.80;99.90;;;;;;8263010;28;19917;-69
2021/07/12 18:58:45;;;;;;;;;;;22.60;99.90;;;;;;8254263;28;19913;-69
2021/07/12 19:02:45;;;;;;;;;;;22.50;99.90;;;;;;8260503;28;20372;-69
2021/07/12 19:06:46;;;;;;;;;;;22.40;99.90;;;;;;8270412;28;19917;-68
2021/07/12 19:10:47;;;;;;;;;;;22.50;99.90;;;;;;8278582;28;19985;-69
2021/07/12 19:14:47;;;;;;;;;;;22.30;99.90;;;;;;8270469;28;19969;-64
2021/07/12 19:18:48;;;;;;;;;;;22.10;99.90;;;;;;8267228;28;19917;-65
2021/07/12 19:22:48;;;;;;;;;;;21.90;99.90;;;;;;8246161;28;20447;-64
2021/07/12 19:26:49;;;;;;;;;;;22.00;99.90;;;;;;8251807;28;19940;-64
2021/07/12 19:30:50;;;;;;;;;;;21.60;99.90;;;;;;8260269;28;20367;-64
2021/07/12 19:34:51;;;;;;;;;;;21.40;99.90;;;;;;8257992;28;19913;-65
2021/07/12 19:38:51;;;;;;;;;;;21.30;99.90;;;;;;8258602;28;19968;-65
2021/07/12 19:42:52;;;;;;;;;;;21.30;99.90;;;;;;8246206;28;20005;-64
2021/07/12 19:46:53;;;;;;;;;;;21.10;99.90;;;;;;8245107;28;20048;-64
2021/07/12 19:50:55;;;;;;;;;;;20.90;99.90;;;;;;8258774;28;20316;-64
2021/07/12 19:54:55;;;;;;;;;;;20.80;99.90;;;;;;8268163;28;19972;-64
2021/07/12 19:58:56;;;;;;;;;;;20.70;99.90;;;;;;8259680;28;20012;-67
2021/07/12 20:03:00;;;;;;;;;;;20.90;99.90;;;;;;8270195;28;19942;-64
2021/07/12 20:07:01;;;;;;;;;;;21.00;99.90;;;;;;8275987;28;19905;-64
2021/07/12 20:11:01;;;;;;;;;;;20.90;99.90;;;;;;8269322;28;20000;-64
2021/07/12 20:15:03;;;;;;;;;;;20.80;99.90;;;;;;8260442;28;19940;-64
2021/07/12 20:19:03;;;;;;;;;;;21.00;99.90;;;;;;8243118;28;20411;-64
2021/07/12 20:23:05;;;;;;;;;;;20.80;99.90;;;;;;8243405;28;19910;-64
2021/07/12 20:27:06;;;;;;;;;;;20.60;99.90;;;;;;8261115;28;19918;-64
2021/07/12 20:31:07;;;;;;;;;;;20.40;99.90;;;;;;8260121;28;19924;-64
2021/07/12 20:35:08;;;;;;;;;;;20.30;99.90;;;;;;8238503;28;20389;-65
2021/07/12 20:39:08;;;;;;;;;;;20.20;99.90;;;;;;8237413;28;19967;-64
2021/07/12 20:43:09;;;;;;;;;;;20.20;99.90;;;;;;8258709;28;19917;-64
2021/07/12 20:47:09;;;;;;;;;;;20.30;99.90;;;;;;8273789;28;19968;-64
2021/07/12 20:51:10;;;;;;;;;;;20.40;99.90;;;;;;8276840;28;20566;-64
2021/07/12 20:55:11;;;;;;;;;;;20.20;99.90;;;;;;8257816;28;19906;-65
2021/07/12 20:59:11;;;;;;;;;;;20.10;99.90;;;;;;8272325;28;19914;-64
2021/07/12 21:03:12;;;;;;;;;;;20.20;99.90;;;;;;8274647;28;20516;-65
2021/07/12 21:07:12;;;;;;;;;;;20.10;99.90;;;;;;8274394;28;19906;-64
2021/07/12 21:11:13;;;;;;;;;;;19.90;99.90;;;;;;8258910;28;19906;-64
2021/07/12 21:15:14;;;;;;;;;;;20.30;99.90;;;;;;8257307;28;20300;-64
2021/07/12 21:19:14;;;;;;;;;;;20.60;99.90;;;;;;8257174;28;19953;-64
2021/07/12 21:23:15;;;;;;;;;;;20.50;99.90;;;;;;8257791;28;19914;-64
2021/07/12 21:27:16;;;;;;;;;;;20.60;99.90;;;;;;8262477;28;19905;-64
2021/07/12 21:31:16;;;;;;;;;;;20.40;99.90;;;;;;8264652;28;19921;-64
2021/07/12 21:35:21;;;;;;;;;;;20.20;99.90;;;;;;8265371;28;19960;-65