Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:00:26;;;;;;;32.25;20.27;;;154.40;2073.60;;;;;;5062030;28;20108;-62
2021/03/02 00:02:52;;;;;;;29.38;15.73;;;154.40;2048.00;;;;;;5064920;28;20112;-61
2021/03/02 00:05:18;;;;;;;30.35;18.15;;;154.20;2073.60;;;;;;5056080;28;20532;-62
2021/03/02 00:07:43;;;;;;;30.50;16.70;;;154.10;2048.00;;;;;;5052927;28;20025;-61
2021/03/02 00:10:12;;;;;;;36.05;19.75;;;154.20;2048.00;;;;;;5061193;28;20033;-61
2021/03/02 00:12:39;;;;;;;41.10;25.00;;;154.10;2048.00;;;;;;5068074;28;20121;-60
2021/03/02 00:15:07;;;;;;;31.95;18.60;;;154.00;2099.20;;;;;;5066109;28;20048;-61
2021/03/02 00:17:46;;;;;;;24.02;15.95;;;154.00;2073.60;;;;;;5069828;28;20525;-60
2021/03/02 00:20:12;;;;;;;;;;;153.90;2099.20;;;;;;5071929;28;20090;-59
2021/03/02 00:22:59;;;;;;;25.10;14.77;;;153.80;2073.60;;;;;;5069405;28;19912;-60
2021/03/02 00:25:31;;;;;;;32.60;18.92;;;128.90;2099.20;;;;;;5056190;28;20029;-60
2021/03/02 00:27:59;;;;;;;30.85;17.80;;;153.60;2124.80;;;;;;5041158;28;20382;-61
2021/03/02 00:30:25;;;;;;;25.17;15.55;;;153.70;2124.80;;;;;;5052135;28;20032;-61
2021/03/02 00:32:51;;;;;;;20.95;13.35;;;153.70;2099.20;;;;;;5058117;28;20069;-61
2021/03/02 00:35:18;;;;;;;25.90;14.95;;;153.70;2099.20;;;;;;5056443;28;20464;-60
2021/03/02 00:37:48;;;;;;;27.85;13.27;;;153.90;2048.00;;;;;;5054481;28;20036;-60
2021/03/02 00:40:17;;;;;;;21.40;15.10;;;154.00;2048.00;;;;;;5064134;28;20157;-60
2021/03/02 00:42:43;;;;;;;;;;;153.90;2048.00;;;;;;5073115;28;20049;-60
2021/03/02 00:45:10;;;;;;;23.55;14.20;;;153.80;2073.60;;;;;;5072578;28;20396;-60
2021/03/02 00:47:36;;;;;;;25.92;15.30;;;153.80;2099.20;;;;;;5072263;28;20028;-61
2021/03/02 00:50:03;;;;;;;19.75;11.80;;;153.60;2099.20;;;;;;5072270;28;20032;-60
2021/03/02 00:52:29;;;;;;;21.23;12.95;;;153.80;2073.60;;;;;;5072326;28;20040;-60
2021/03/02 00:54:55;;;;;;;42.90;24.70;;;153.90;2048.00;;;;;;5071830;28;20021;-60
2021/03/02 00:57:20;;;;;;;24.88;15.18;;;153.90;2048.00;;;;;;5072062;28;20036;-61
2021/03/02 00:59:46;;;;;;;32.50;19.83;;;153.90;2048.00;;;;;;5072369;28;20367;-60
2021/03/02 01:02:12;;;;;;;24.75;14.60;;;153.80;2048.00;;;;;;5072118;28;20038;-60
2021/03/02 01:04:38;;;;;;;24.00;14.77;;;153.80;2048.00;;;;;;5072403;28;20020;-60
2021/03/02 01:07:04;;;;;;;27.98;17.88;;;153.90;2048.00;;;;;;5072591;28;20422;-61
2021/03/02 01:09:30;;;;;;;24.60;14.25;;;153.70;2073.60;;;;;;5071848;28;20028;-60
2021/03/02 01:11:56;;;;;;;26.00;16.40;;;128.80;2124.80;;;;;;5072410;28;20024;-60
2021/03/02 01:14:21;;;;;;;32.45;18.13;;;128.80;2150.40;;;;;;5072032;28;20389;-61
2021/03/02 01:16:47;;;;;;;22.42;12.85;;;128.90;2150.40;;;;;;5070342;28;20028;-61
2021/03/02 01:19:13;;;;;;;18.58;12.63;;;128.80;2150.40;;;;;;5071779;28;20471;-60
2021/03/02 01:21:39;;;;;;;24.48;14.45;;;128.70;2150.40;;;;;;5071386;28;20021;-60
2021/03/02 01:24:05;;;;;;;16.70;10.63;;;128.60;2176.00;;;;;;5069063;28;20466;-61
2021/03/02 01:26:30;;;;;;;23.08;13.05;;;128.60;2176.00;;;;;;5071918;28;20044;-61
2021/03/02 01:28:56;;;;;;;17.65;11.27;;;128.30;2227.20;;;;;;5071889;28;20054;-60
2021/03/02 01:31:22;;;;;;;19.00;10.82;;;128.40;2201.60;;;;;;5071429;28;20132;-60
2021/03/02 01:33:48;;;;;;;25.83;15.57;;;128.50;2201.60;;;;;;5053933;28;20115;-60
2021/03/02 01:36:14;;;;;;;21.42;11.20;;;128.40;2227.20;;;;;;5066270;28;20048;-60
2021/03/02 01:38:40;;;;;;;29.70;16.83;;;128.20;2252.80;;;;;;5071626;28;20031;-61
2021/03/02 01:41:05;;;;;;;65.63;33.75;;;128.40;2227.20;;;;;;5071358;28;20036;-59
2021/03/02 01:43:31;;;;;;;68.82;35.88;;;128.20;2252.80;;;;;;5066984;28;20124;-61
2021/03/02 01:45:57;;;;;;;62.80;34.55;;;128.40;2252.80;;;;;;5071966;28;20032;-60
2021/03/02 01:48:22;;;;;;;43.50;24.45;;;128.60;2252.80;;;;;;5070838;28;20028;-61
2021/03/02 01:50:48;;;;;;;63.28;33.60;;;128.40;2227.20;;;;;;5071401;28;20044;-61
2021/03/02 01:53:14;;;;;;;93.72;50.45;;;128.50;2252.80;;;;;;5053060;28;20044;-61
2021/03/02 01:55:39;;;;;;;96.57;52.60;;;128.50;2252.80;;;;;;5071742;28;20093;-61
2021/03/02 01:58:05;;;;;;;92.00;48.85;;;128.50;2252.80;;;;;;5053395;28;20379;-61
2021/03/02 02:00:33;;;;;;;93.55;46.90;;;128.60;2252.80;;;;;;5053434;28;20067;-60
2021/03/02 02:03:16;;;;;;;102.97;52.30;;;128.50;2252.80;;;;;;5071456;28;20029;-60
2021/03/02 02:05:46;;;;;;;96.53;49.67;;;128.40;2252.80;;;;;;5071745;28;20486;-61
2021/03/02 02:08:15;;;;;;;95.00;49.08;;;128.40;2252.80;;;;;;5069871;28;20509;-60
2021/03/02 02:10:56;;;;;;;;;;;128.40;2252.80;;;;;;5069916;28;20087;-60
2021/03/02 02:13:27;;;;;;;94.65;47.53;;;128.40;2252.80;;;;;;5071417;28;20422;-61
2021/03/02 02:15:57;;;;;;;87.70;46.38;;;128.20;2252.80;;;;;;5071091;28;20092;-60
2021/03/02 02:18:28;;;;;;;74.90;38.78;;;128.20;2252.80;;;;;;5069456;28;20036;-60
2021/03/02 02:21:03;;;;;;;64.55;32.80;;;128.30;2252.80;;;;;;5071178;28;20031;-61
2021/03/02 02:23:34;;;;;;;62.88;33.60;;;103.20;2227.20;;;;;;5071234;28;20500;-59
2021/03/02 02:26:25;;;;;;;62.20;32.60;;;103.20;2227.20;;;;;;5052093;28;20032;-60
2021/03/02 02:28:51;;;;;;;51.60;28.70;;;103.20;2227.20;;;;;;5071115;28;20016;-61
2021/03/02 02:31:19;;;;;;;57.35;29.35;;;103.10;2227.20;;;;;;5071218;28;20079;-61
2021/03/02 02:33:46;;;;;;;38.00;20.85;;;103.30;2227.20;;;;;;5071348;28;20120;-61
2021/03/02 02:36:15;;;;;;;38.92;21.67;;;128.00;2252.80;;;;;;5072965;28;20032;-61
2021/03/02 02:38:47;;;;;;;30.75;17.58;;;103.30;2227.20;;;;;;5074957;28;20028;-61
2021/03/02 02:41:14;;;;;;;35.08;18.35;;;128.00;2252.80;;;;;;5055650;28;20024;-61
2021/03/02 02:43:41;;;;;;;31.15;18.10;;;128.00;2252.80;;;;;;5074410;28;20044;-61
2021/03/02 02:46:07;;;;;;;31.17;15.90;;;128.10;2252.80;;;;;;5074830;28;20021;-61
2021/03/02 02:48:32;;;;;;;27.25;15.73;;;128.10;2252.80;;;;;;5073341;28;20036;-61
2021/03/02 02:50:59;;;;;;;26.15;14.65;;;103.20;2227.20;;;;;;5074579;28;20043;-60
2021/03/02 02:53:25;;;;;;;46.03;25.33;;;103.30;2227.20;;;;;;5074944;28;20035;-61
2021/03/02 02:55:58;;;;;;;72.97;39.17;;;128.00;2252.80;;;;;;5074750;28;20028;-61
2021/03/02 02:58:30;;;;;;;84.80;44.15;;;128.00;2252.80;;;;;;5074410;28;20371;-61
2021/03/02 03:01:00;;;;;;;87.88;47.70;;;128.00;2252.80;;;;;;5074742;28;20035;-62
2021/03/02 03:03:29;;;;;;;93.60;49.63;;;128.00;2252.80;;;;;;5070788;28;20067;-60
2021/03/02 03:05:58;;;;;;;101.05;51.17;;;128.00;2252.80;;;;;;5074331;28;20023;-60
2021/03/02 03:08:30;;;;;;;98.18;50.13;;;128.00;2252.80;;;;;;5072250;28;20436;-60
2021/03/02 03:10:58;;;;;;;96.53;50.45;;;103.30;2227.20;;;;;;5074033;28;20026;-60
2021/03/02 03:13:29;;;;;;;95.43;50.10;;;103.30;2227.20;;;;;;5073932;28;20459;-60
2021/03/02 03:16:05;;;;;;;87.13;45.97;;;103.20;2227.20;;;;;;5051210;28;20038;-60
2021/03/02 03:18:41;;;;;;;88.05;46.10;;;103.10;2227.20;;;;;;5073575;28;20025;-60
2021/03/02 03:21:08;;;;;;;88.22;47.28;;;103.20;2227.20;;;;;;5060858;28;20025;-60
2021/03/02 03:23:35;;;;;;;94.32;45.55;;;103.10;2227.20;;;;;;5073266;28;20029;-61
2021/03/02 03:26:01;;;;;;;96.70;51.05;;;103.20;2227.20;;;;;;5074000;28;20103;-60
2021/03/02 03:28:28;;;;;;;93.30;47.28;;;103.10;2227.20;;;;;;5074010;28;20451;-61
2021/03/02 03:30:55;;;;;;;89.15;45.40;;;103.00;2227.20;;;;;;5073484;28;20090;-60
2021/03/02 03:33:23;;;;;;;88.03;45.80;;;103.10;2227.20;;;;;;5071788;28;20386;-60
2021/03/02 03:35:49;;;;;;;90.68;48.67;;;103.20;2227.20;;;;;;5073167;28;20037;-61
2021/03/02 03:38:14;;;;;;;80.75;45.15;;;103.20;2227.20;;;;;;5071632;28;20064;-60
2021/03/02 03:40:40;;;;;;;86.55;45.42;;;103.20;2227.20;;;;;;5073377;28;20499;-60
2021/03/02 03:43:06;;;;;;;86.07;43.42;;;103.20;2227.20;;;;;;5074084;28;20599;-60
2021/03/02 03:45:31;;;;;;;82.15;45.08;;;103.10;2227.20;;;;;;5072040;28;20016;-60
2021/03/02 03:47:58;;;;;;;89.20;47.17;;;103.10;2227.20;;;;;;5073028;28;20028;-60
2021/03/02 03:50:23;;;;;;;98.78;49.88;;;103.10;2227.20;;;;;;5072655;28;20115;-60
2021/03/02 03:52:54;;;;;;;95.72;46.85;;;103.00;2227.20;;;;;;5074306;28;20108;-60
2021/03/02 03:55:23;;;;;;;91.70;47.20;;;102.90;2227.20;;;;;;5073732;28;20107;-60
2021/03/02 03:57:49;;;;;;;89.95;47.03;;;102.90;2227.20;;;;;;5073923;28;20046;-60
2021/03/02 04:00:16;;;;;;;88.90;47.67;;;102.90;2227.20;;;;;;5073744;28;20025;-60
2021/03/02 04:02:43;;;;;;;91.55;46.60;;;102.90;2227.20;;;;;;5055638;28;20051;-60
2021/03/02 04:05:10;;;;;;;89.60;47.40;;;102.80;2227.20;;;;;;5073508;28;20063;-61
2021/03/02 04:07:36;;;;;;;90.25;49.47;;;102.80;2227.20;;;;;;5071304;28;20016;-60
2021/03/02 04:10:04;;;;;;;95.63;47.97;;;102.90;2227.20;;;;;;5072996;28;20530;-61
2021/03/02 04:12:44;;;;;;;99.85;50.00;;;102.80;2227.20;;;;;;5073041;28;20032;-60
2021/03/02 04:15:20;;;;;;;93.45;50.83;;;102.80;2227.20;;;;;;5051681;28;20079;-61
2021/03/02 04:17:53;;;;;;;99.38;50.00;;;102.80;2227.20;;;;;;5065464;28;20025;-61
2021/03/02 04:20:19;;;;;;;99.25;52.30;;;102.70;2227.20;;;;;;5072627;28;20042;-60
2021/03/02 04:22:45;;;;;;;94.30;49.70;;;102.70;2227.20;;;;;;5073495;28;20024;-60
2021/03/02 04:25:11;;;;;;;99.15;51.42;;;102.70;2227.20;;;;;;5054809;28;20181;-60
2021/03/02 04:27:37;;;;;;;95.72;49.60;;;102.60;2227.20;;;;;;5072981;28;20043;-60
2021/03/02 04:30:03;;;;;;;95.72;48.80;;;102.50;2227.20;;;;;;5072843;28;20494;-60
2021/03/02 04:32:29;;;;;;;99.22;52.08;;;102.50;2227.20;;;;;;5072640;28;20039;-60
2021/03/02 04:34:55;;;;;;;95.90;49.63;;;102.40;2227.20;;;;;;5072855;28;20021;-60
2021/03/02 04:37:20;;;;;;;97.72;47.65;;;102.40;2227.20;;;;;;5072661;28;20024;-60
2021/03/02 04:39:48;;;;;;;98.35;47.85;;;102.40;2227.20;;;;;;5072590;28;20032;-60
2021/03/02 04:42:14;;;;;;;95.05;50.45;;;77.70;2227.20;;;;;;5054970;28;20052;-60
2021/03/02 04:44:39;;;;;;;96.35;50.40;;;102.40;2227.20;;;;;;5072929;28;20452;-60
2021/03/02 04:47:05;;;;;;;92.25;47.03;;;77.70;2227.20;;;;;;5072348;28;20024;-60
2021/03/02 04:49:30;;;;;;;99.95;49.20;;;77.60;2227.20;;;;;;5072568;28;20050;-60
2021/03/02 04:51:56;;;;;;;98.65;48.47;;;77.50;2227.20;;;;;;5072206;28;20055;-60
2021/03/02 04:54:22;;;;;;;92.72;45.38;;;77.50;2227.20;;;;;;5072460;28;20078;-60
2021/03/02 04:56:48;;;;;;;88.15;46.75;;;77.60;2227.20;;;;;;5054630;28;20517;-60
2021/03/02 04:59:13;;;;;;;81.13;42.88;;;77.60;2227.20;;;;;;5071776;28;20020;-60
2021/03/02 05:01:39;;;;;;;85.15;42.25;;;77.60;2227.20;;;;;;5072712;28;20059;-60
2021/03/02 05:04:05;;;;;;;81.72;41.67;;;77.60;2227.20;;;;;;5072098;28;20031;-59
2021/03/02 05:06:30;;;;;;;82.25;44.53;;;77.60;2227.20;;;;;;5072634;28;20429;-60
2021/03/02 05:08:56;;;;;;;73.28;38.35;;;77.60;2227.20;;;;;;5072138;28;20062;-60
2021/03/02 05:11:22;;;;;;;77.00;40.60;;;77.60;2227.20;;;;;;5072218;28;20123;-60
2021/03/02 05:13:48;;;;;;;74.85;37.28;;;77.60;2227.20;;;;;;5072205;28;20016;-61
2021/03/02 05:16:14;;;;;;;71.90;37.72;;;77.60;2227.20;;;;;;5072212;28;20112;-60
2021/03/02 05:18:42;;;;;;;66.32;35.78;;;77.60;2227.20;;;;;;5054129;28;20547;-60
2021/03/02 05:21:08;;;;;;;72.10;37.42;;;77.60;2227.20;;;;;;5072248;28;20028;-60
2021/03/02 05:23:34;;;;;;;71.63;36.58;;;77.60;2227.20;;;;;;5072105;28;20039;-59
2021/03/02 05:26:00;;;;;;;77.30;39.83;;;77.70;2227.20;;;;;;5072360;28;20348;-60
2021/03/02 05:28:25;;;;;;;80.07;39.35;;;77.70;2227.20;;;;;;5053984;28;20024;-60
2021/03/02 05:30:52;;;;;;;71.57;38.03;;;77.70;2227.20;;;;;;5071824;28;20389;-60
2021/03/02 05:33:18;;;;;;;77.07;39.47;;;77.70;2227.20;;;;;;5071814;28;20109;-60
2021/03/02 05:35:43;;;;;;;77.55;40.00;;;77.70;2227.20;;;;;;5071876;28;20510;-59
2021/03/02 05:38:09;;;;;;;77.97;40.13;;;77.60;2227.20;;;;;;5072001;28;20374;-59
2021/03/02 05:40:41;;;;;;;72.38;39.83;;;77.70;2227.20;;;;;;5071839;28;20455;-60
2021/03/02 05:43:07;;;;;;;76.32;40.92;;;77.70;2227.20;;;;;;5072024;28;20490;-62
2021/03/02 05:45:33;;;;;;;80.75;39.47;;;77.70;2227.20;;;;;;5071559;28;20417;-61
2021/03/02 05:48:09;;;;;;;79.57;40.33;;;77.70;2227.20;;;;;;5071899;28;20386;-61
2021/03/02 05:50:35;;;;;;;76.32;40.22;;;102.40;2227.20;;;;;;5072002;28;20522;-59
2021/03/02 05:53:03;;;;;;;79.68;39.42;;;102.50;2227.20;;;;;;5053825;28;20154;-60
2021/03/02 05:55:32;;;;;;;62.53;33.75;;;102.50;2227.20;;;;;;5071488;28;20107;-60
2021/03/02 05:57:58;;;;;;;;;;;102.60;2227.20;;;;;;5070512;28;20032;-60
2021/03/02 06:00:24;;;;;;;75.15;36.10;;;102.60;2227.20;;;;;;5072013;28;19910;-60
2021/03/02 06:02:50;;;;;;;66.72;35.20;;;102.60;2227.20;;;;;;5071353;28;20024;-60
2021/03/02 06:05:16;;;;;;;65.20;35.03;;;102.70;2227.20;;;;;;5071257;28;20039;-60
2021/03/02 06:07:42;;;;;;;77.30;41.33;;;102.60;2227.20;;;;;;5071775;28;20016;-60
2021/03/02 06:10:09;;;;;;;69.60;34.88;;;102.70;2227.20;;;;;;5072021;28;20543;-60
2021/03/02 06:12:54;;;;;;;60.95;33.15;;;102.80;2227.20;;;;;;5075469;28;20479;-60
2021/03/02 06:15:21;;;;;;;58.97;30.17;;;102.90;2227.20;;;;;;5074348;28;20028;-60
2021/03/02 06:17:47;;;;;;;52.90;27.73;;;102.80;2227.20;;;;;;5057968;28;20426;-60
2021/03/02 06:20:22;;;;;;;56.38;28.23;;;102.90;2227.20;;;;;;5072433;28;20394;-60
2021/03/02 06:22:48;;;;;;;52.92;28.23;;;103.10;2227.20;;;;;;5075013;28;20466;-60
2021/03/02 06:25:29;;;;;;;47.05;26.35;;;103.30;2227.20;;;;;;5072629;28;20089;-61
2021/03/02 06:27:55;;;;;;;47.80;25.67;;;103.20;2227.20;;;;;;5074642;28;20020;-60
2021/03/02 06:30:21;;;;;;;45.15;25.13;;;128.10;2252.80;;;;;;5074924;28;20036;-60
2021/03/02 06:32:52;;;;;;;52.17;27.10;;;128.10;2252.80;;;;;;5072930;28;20070;-60
2021/03/02 06:35:38;;;;;;;53.80;27.75;;;128.20;2252.80;;;;;;5072483;28;20116;-61
2021/03/02 06:38:05;;;;;;;46.90;26.08;;;128.40;2252.80;;;;;;5074715;28;20024;-61
2021/03/02 06:40:45;;;;;;;50.83;26.92;;;128.40;2252.80;;;;;;5074747;28;20021;-61
2021/03/02 06:43:35;;;;;;;52.42;28.20;;;128.50;2252.80;;;;;;5074331;28;20044;-61
2021/03/02 06:46:03;;;;;;;54.33;28.23;;;128.80;2252.80;;;;;;5075235;28;20023;-61
2021/03/02 06:48:31;;;;;;;52.13;30.02;;;128.90;2252.80;;;;;;5060887;28;20028;-62
2021/03/02 06:50:58;;;;;;;53.50;28.58;;;153.70;2227.20;;;;;;5056286;28;20119;-60
2021/03/02 06:53:23;;;;;;;50.22;27.20;;;153.80;2227.20;;;;;;5074682;28;20020;-59
2021/03/02 06:55:49;;;;;;;46.80;25.52;;;154.00;2176.00;;;;;;5073902;28;20056;-58
2021/03/02 06:58:23;;;;;;;45.38;24.98;;;154.20;2150.40;;;;;;5074088;28;20036;-60
2021/03/02 07:00:51;;;;;;;50.60;26.02;;;154.20;2124.80;;;;;;5073516;28;20383;-62
2021/03/02 07:03:36;;;;;;;46.60;24.98;;;154.10;2150.40;;;;;;5073917;28;20021;-60
2021/03/02 07:09:29;;;;;;;42.70;22.88;;;154.10;2124.80;;;;;;4973313;28;20070;-59
2021/03/02 07:11:57;;;;;;;;;;;153.70;2201.60;;;;;;4964094;28;20490;-61
2021/03/02 07:14:42;;;;;;;50.65;24.13;;;153.80;2201.60;;;;;;4973562;28;19909;-59
2021/03/02 07:17:09;;;;;;;46.60;24.05;;;153.70;2201.60;;;;;;4971675;28;20027;-58
2021/03/02 07:19:40;;;;;;;49.97;27.02;;;154.00;2150.40;;;;;;4969088;28;20069;-58
2021/03/02 07:22:14;;;;;;;56.88;29.30;;;154.00;2176.00;;;;;;4955525;28;20038;-58
2021/03/02 07:24:44;;;;;;;50.03;27.02;;;153.90;2150.40;;;;;;4967056;28;20463;-58
2021/03/02 07:27:14;;;;;;;58.25;30.13;;;153.80;2176.00;;;;;;4956745;28;20037;-59
2021/03/02 07:29:39;;;;;;;57.78;29.88;;;154.00;2176.00;;;;;;4972170;28;20026;-59
2021/03/02 07:32:09;;;;;;;59.25;33.33;;;153.90;2201.60;;;;;;4969597;28;20031;-59
2021/03/02 07:34:36;;;;;;;58.92;31.60;;;154.20;2150.40;;;;;;4961906;28;20023;-59
2021/03/02 07:37:02;;;;;;;62.58;34.35;;;;;;;;;;4963879;28;20454;-59
2021/03/02 07:39:28;;;;;;;65.25;35.03;;;154.50;2099.20;;;;;;4956789;28;20042;-59
2021/03/02 07:41:54;;;;;;;67.72;37.10;;;179.20;2073.60;;;;;;4953491;28;20138;-60
2021/03/02 07:44:21;;;;;;;59.80;35.22;;;179.20;2048.00;;;;;;4955111;28;20039;-59
2021/03/02 07:46:49;;;;;;;60.42;36.72;;;179.30;2048.00;;;;;;5053698;28;20056;-60
2021/03/02 07:49:36;;;;;;;71.78;39.17;;;179.30;2048.00;;;;;;5053534;28;20471;-59
2021/03/02 07:52:01;;;;;;;70.03;37.65;;;179.30;2048.00;;;;;;5051450;28;20064;-59
2021/03/02 07:54:36;;;;;;;67.60;37.47;;;179.20;2048.00;;;;;;5053462;28;20060;-60
2021/03/02 07:57:18;;;;;;;74.05;39.30;;;179.30;2073.60;;;;;;5053735;28;20101;-59
2021/03/02 08:00:06;;;;;;;66.25;39.85;;;179.50;2022.40;;;;;;5052229;28;20376;-58
2021/03/02 08:02:32;;;;;;;69.72;38.80;;;179.50;2022.40;;;;;;5048938;28;20047;-60
2021/03/02 08:05:26;;;;;;;79.47;41.15;;;179.60;2048.00;;;;;;5053681;28;20021;-59
2021/03/02 08:08:24;;;;;;;75.63;38.13;;;179.70;2022.40;;;;;;5044434;28;20029;-59
2021/03/02 08:10:54;;;;;;;76.30;37.28;;;179.60;2022.40;;;;;;5053442;28;20487;-60
2021/03/02 08:13:36;;;;;;;57.05;31.55;;;179.90;1996.80;;;;;;5053712;28;20024;-59
2021/03/02 08:16:07;;;;;;;55.03;31.48;;;179.80;1996.80;;;;;;5052853;28;20021;-59
2021/03/02 08:18:37;;;;;;;59.45;33.45;;;179.90;1996.80;;;;;;5052531;28;20032;-60
2021/03/02 08:21:13;;;;;;;66.10;36.45;;;179.90;1996.80;;;;;;5053339;28;20033;-60
2021/03/02 08:23:48;;;;;;;60.67;35.63;;;179.90;1996.80;;;;;;5051395;28;20546;-60
2021/03/02 08:26:30;;;;;;;67.13;37.47;;;180.00;1996.80;;;;;;5053018;28;20040;-60
2021/03/02 08:29:16;;;;;;;73.82;39.15;;;180.00;1996.80;;;;;;5053023;28;20056;-62
2021/03/02 08:31:47;;;;;;;72.25;40.83;;;180.10;1996.80;;;;;;5040896;28;20044;-62
2021/03/02 08:34:17;;;;;;;63.35;36.33;;;180.00;1996.80;;;;;;5052398;28;20032;-60
2021/03/02 08:36:47;;;;;;;65.53;35.85;;;180.10;1971.20;;;;;;5052743;28;20033;-60
2021/03/02 08:39:15;;;;;;;58.65;35.35;;;204.80;1971.20;;;;;;5052959;28;20506;-60
2021/03/02 08:41:43;;;;;;;69.72;35.92;;;204.90;1945.60;;;;;;5057617;28;20120;-60
2021/03/02 08:44:20;;;;;;;56.65;33.00;;;204.80;1971.20;;;;;;5055237;28;20031;-60
2021/03/02 08:46:49;;;;;;;56.40;34.45;;;204.80;1945.60;;;;;;5072631;28;20550;-59
2021/03/02 08:49:15;;;;;;;65.50;36.55;;;204.90;1945.60;;;;;;5072471;28;20017;-60
2021/03/02 08:51:41;;;;;;;59.90;34.03;;;205.10;1920.00;;;;;;5072250;28;20035;-59
2021/03/02 08:54:07;;;;;;;53.95;31.10;;;205.20;1920.00;;;;;;5072779;28;20143;-60
2021/03/02 08:56:33;;;;;;;64.13;33.42;;;205.20;1894.40;;;;;;5055032;28;20514;-60
2021/03/02 08:59:01;;;;;;;61.70;35.70;;;205.20;1894.40;;;;;;5072504;28;20383;-61
2021/03/02 09:01:35;;;;;;;64.45;34.03;;;205.20;1894.40;;;;;;5072096;28;20028;-62
2021/03/02 09:04:11;;;;;;;58.58;34.30;;;205.30;1894.40;;;;;;5071910;28;20020;-62
2021/03/02 09:06:39;;;;;;;54.72;31.40;;;205.30;1894.40;;;;;;5072112;28;20078;-62
2021/03/02 09:09:10;;;;;;;56.72;32.03;;;205.40;1868.80;;;;;;5072376;28;20095;-61
2021/03/02 09:11:41;;;;;;;54.40;32.45;;;205.50;1868.80;;;;;;5071953;28;20049;-60
2021/03/02 09:14:13;;;;;;;55.78;32.20;;;205.40;1868.80;;;;;;5072207;28;20107;-60
2021/03/02 09:16:45;;;;;;;41.28;22.23;;;205.60;1843.20;;;;;;5072057;28;20040;-61
2021/03/02 09:19:13;;;;;;;43.70;26.30;;;205.50;1792.00;;;;;;5072122;28;20020;-62
2021/03/02 09:21:49;;;;;;;44.47;24.55;;;205.70;1817.60;;;;;;5068099;28;20063;-63
2021/03/02 09:24:20;;;;;;;33.95;21.52;;;230.40;1766.40;;;;;;5051890;28;20029;-61
2021/03/02 09:26:53;;;;;;;34.97;19.92;;;230.50;1740.80;;;;;;5064296;28;20119;-61
2021/03/02 09:29:20;;;;;;;33.03;19.38;;;230.50;1715.20;;;;;;5071923;28;20395;-61
2021/03/02 09:31:46;;;;;;;33.78;20.15;;;230.70;1689.60;;;;;;5070326;28;20462;-62
2021/03/02 09:34:13;;;;;;;35.55;21.08;;;230.60;1689.60;;;;;;5072688;28;20165;-61
2021/03/02 09:36:40;;;;;;;33.50;20.95;;;230.70;1689.60;;;;;;5058846;28;20028;-61
2021/03/02 09:39:21;;;;;;;27.00;17.30;;;230.80;1715.20;;;;;;5052550;28;20025;-60
2021/03/02 09:41:47;;;;;;;28.52;17.90;;;230.80;1664.00;;;;;;5071416;28;20094;-61
2021/03/02 09:44:24;;;;;;;28.10;17.80;;;230.90;1638.40;;;;;;5071392;28;20029;-61
2021/03/02 09:46:52;;;;;;;31.50;19.70;;;231.00;1638.40;;;;;;5071777;28;20470;-60
2021/03/02 09:49:58;;;;;;;32.15;19.38;;;231.00;1664.00;;;;;;5057322;28;20017;-60
2021/03/02 09:52:25;;;;;;;30.70;17.65;;;231.00;1638.40;;;;;;5009392;28;20048;-62
2021/03/02 09:55:18;;;;;;;31.73;18.90;;;231.10;1638.40;;;;;;5009810;28;20038;-62
2021/03/02 09:57:52;;;;;;;31.40;18.73;;;231.10;1638.40;;;;;;5010269;28;20468;-61
2021/03/02 10:00:27;;;;;;;31.45;18.75;;;231.20;1638.40;;;;;;5009876;28;20034;-61
2021/03/02 10:02:58;;;;;;;28.73;17.15;;;231.30;1638.40;;;;;;5009893;28;20030;-62
2021/03/02 10:05:30;;;;;;;26.27;16.92;;;256.10;1612.80;;;;;;5003619;28;20033;-62
2021/03/02 10:07:56;;;;;;;24.70;15.35;;;256.10;1638.40;;;;;;5002872;28;20417;-63
2021/03/02 10:10:38;;;;;;;21.77;13.75;;;256.10;1561.60;;;;;;4992951;28;20053;-61
2021/03/02 10:13:04;;;;;;;21.35;14.63;;;256.40;1536.00;;;;;;5009623;28;20149;-61
2021/03/02 10:15:32;;;;;;;18.88;12.70;;;256.40;1510.40;;;;;;5009484;28;20025;-61
2021/03/02 10:18:03;;;;;;;17.83;12.70;;;256.50;1510.40;;;;;;4998558;28;20054;-61
2021/03/02 10:20:29;;;;;;;21.23;12.80;;;256.60;1484.80;;;;;;4988594;28;20041;-61
2021/03/02 10:23:04;;;;;;;20.20;12.25;;;256.70;1484.80;;;;;;4988965;28;20023;-61
2021/03/02 10:25:43;;;;;;;22.98;12.48;;;256.60;1536.00;;;;;;4982782;28;20033;-62
2021/03/02 10:28:08;;;;;;;18.92;10.55;;;256.90;1536.00;;;;;;5028692;28;20033;-65
2021/03/02 10:30:34;;;;;;;15.75;10.77;;;281.70;1484.80;;;;;;5045579;28;20467;-66
2021/03/02 10:33:00;;;;;;;16.85;10.68;;;281.90;1459.20;;;;;;5035105;28;20021;-65
2021/03/02 10:35:26;;;;;;;16.88;11.68;;;282.00;1459.20;;;;;;5042490;28;20029;-66
2021/03/02 10:37:51;;;;;;;16.42;9.57;;;281.90;1433.60;;;;;;5047557;28;20043;-65
2021/03/02 10:40:17;;;;;;;20.75;9.90;;;281.90;1433.60;;;;;;5048241;28;20033;-64
2021/03/02 10:42:43;;;;;;;15.43;9.70;;;281.90;1433.60;;;;;;5047855;28;20044;-64
2021/03/02 10:45:09;;;;;;;14.77;8.95;;;281.80;1408.00;;;;;;5048186;28;20168;-63
2021/03/02 10:47:36;;;;;;;16.05;9.65;;;281.90;1408.00;;;;;;5048152;28;20020;-64
2021/03/02 10:50:02;;;;;;;14.85;9.38;;;281.90;1408.00;;;;;;5047850;28;20060;-64
2021/03/02 10:52:28;;;;;;;16.70;10.18;;;281.90;1382.40;;;;;;5047314;28;20356;-63
2021/03/02 10:54:53;;;;;;;15.07;9.20;;;282.00;1382.40;;;;;;5046796;28;20032;-62
2021/03/02 10:57:19;;;;;;;17.75;10.60;;;281.90;1382.40;;;;;;5050627;28;20578;-63
2021/03/02 10:59:45;;;;;;;12.50;6.70;;;282.10;1382.40;;;;;;5048966;28;20040;-65
2021/03/02 11:02:11;;;;;;;15.60;7.63;;;282.10;1331.20;;;;;;5051510;28;20029;-64
2021/03/02 11:04:37;;;;;;;12.00;7.80;;;282.00;1356.80;;;;;;5050778;28;20017;-65
2021/03/02 11:07:02;;;;;;;13.18;7.57;;;282.10;1331.20;;;;;;5050486;28;20099;-64
2021/03/02 11:09:28;;;;;;;13.93;8.77;;;282.40;1305.60;;;;;;5051235;28;20033;-64
2021/03/02 11:11:54;;;;;;;18.60;9.65;;;282.40;1331.20;;;;;;5050339;28;20032;-64
2021/03/02 11:14:19;;;;;;;15.43;8.88;;;282.40;1331.20;;;;;;5050550;28;20017;-62
2021/03/02 11:16:45;;;;;;;11.77;7.32;;;307.20;1331.20;;;;;;5050671;28;20029;-64
2021/03/02 11:19:11;;;;;;;13.60;7.43;;;282.50;1305.60;;;;;;5050833;28;20021;-64
2021/03/02 11:21:36;;;;;;;12.70;7.25;;;282.50;1305.60;;;;;;5051628;28;20029;-64
2021/03/02 11:24:02;;;;;;;12.70;8.32;;;307.30;1305.60;;;;;;5043327;28;20099;-64
2021/03/02 11:26:30;;;;;;;12.90;7.88;;;307.30;1305.60;;;;;;5051262;28;20037;-65
2021/03/02 11:28:55;;;;;;;12.88;8.18;;;307.50;1305.60;;;;;;5050663;28;20362;-65
2021/03/02 11:31:21;;;;;;;14.70;9.57;;;307.50;1280.00;;;;;;5049880;28;20033;-64
2021/03/02 11:33:46;;;;;;;15.95;9.02;;;307.60;1280.00;;;;;;5050576;28;20491;-61
2021/03/02 11:36:12;;;;;;;13.15;8.27;;;307.80;1280.00;;;;;;5051340;28;20036;-66
2021/03/02 11:38:38;;;;;;;13.82;8.18;;;308.00;1280.00;;;;;;5050592;28;20020;-65
2021/03/02 11:41:04;;;;;;;14.32;8.95;;;308.00;1254.40;;;;;;5051052;28;20326;-65
2021/03/02 11:43:30;;;;;;;22.48;9.70;;;332.80;1305.60;;;;;;5050360;28;20550;-64
2021/03/02 11:45:56;;;;;;;13.43;8.80;;;332.90;1254.40;;;;;;5050177;28;20032;-65
2021/03/02 11:48:22;;;;;;;16.23;9.15;;;332.90;1280.00;;;;;;5050520;28;20031;-64
2021/03/02 11:50:48;;;;;;;16.98;8.90;;;333.10;1408.00;;;;;;5048456;28;20124;-65
2021/03/02 11:53:18;;;;;;;13.32;9.07;;;332.90;1254.40;;;;;;5033407;28;20359;-66
2021/03/02 11:55:44;;;;;;;16.42;9.25;;;333.00;1254.40;;;;;;5051818;28;20026;-64
2021/03/02 11:58:11;;;;;;;14.40;9.63;;;333.00;1254.40;;;;;;5050242;28;20028;-65
2021/03/02 12:00:36;;;;;;;14.93;9.35;;;333.30;1254.40;;;;;;5034659;28;20032;-65
2021/03/02 12:03:03;;;;;;;15.18;9.77;;;333.30;1228.80;;;;;;5050622;28;20021;-65
2021/03/02 12:05:28;;;;;;;15.45;9.13;;;333.60;1203.20;;;;;;5045844;28;20021;-64
2021/03/02 12:07:57;;;;;;;16.25;10.07;;;333.50;1203.20;;;;;;5049942;28;20021;-64
2021/03/02 12:10:22;;;;;;;11.25;8.73;;;333.70;1203.20;;;;;;5050761;28;20036;-63
2021/03/02 12:12:48;;;;;;;17.10;9.07;;;358.40;1177.60;;;;;;5050589;28;20111;-64
2021/03/02 12:15:14;;;;;;;14.00;9.25;;;333.70;1177.60;;;;;;5050531;28;20025;-64