Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:01:37;;;;;;;;;;;;;;;21.08;63.58;100048.22;7282030;19;152668;-59
2022/10/22 00:04:05;;;;;;;;;;;;;;;21.08;63.79;100048.22;7280358;19;153591;-59
2022/10/22 00:06:32;;;;;;;;;;;;;;;21.07;63.72;100064.28;7281336;19;153668;-57
2022/10/22 00:08:58;;;;;;;;;;;;;;;21.07;63.72;100063.44;7282473;19;152436;-60
2022/10/22 00:11:26;;;;;;;;;;;;;;;21.07;64.16;100064.28;7277192;19;153426;-58
2022/10/22 00:13:52;;;;;;;;;;;;;;;21.06;64.01;100068.25;7287677;19;152608;-58
2022/10/22 00:16:19;;;;;;;;;;;;;;;21.06;63.99;100062.63;7281146;19;153603;-58
2022/10/22 00:18:46;;;;;;;;;;;;;;;21.07;63.90;100069.06;7281760;19;154691;-58
2022/10/22 00:21:13;;;;;;;;;;;;;;;21.06;64.07;100070.22;7281186;19;152006;-58
2022/10/22 00:23:41;;;;;;;;;;;;;;;21.06;64.45;100076.66;7282646;19;153451;-58
2022/10/22 00:26:08;;;;;;;;;;;;;;;21.07;64.03;100083.13;7277723;19;154236;-58
2022/10/22 00:28:34;;;;;;;;;;;;;;;21.07;64.26;100083.13;7280852;19;151897;-58
2022/10/22 00:31:01;;;;;;;;;;;;;;;21.07;64.15;100097.16;7285843;19;153608;-58
2022/10/22 00:33:28;;;;;;;;;;;;;;;21.06;64.39;100087.06;7286303;19;153235;-58
2022/10/22 00:35:55;;;;;;;;;;;;;;;21.07;64.06;100088.72;7294548;19;152732;-58
2022/10/22 00:38:28;;;;;;;;;;;;;;;21.07;64.03;100094.34;7287173;19;154268;-58
2022/10/22 00:40:55;;;;;;;;;;;;;;;21.06;64.27;100103.94;7286417;19;151980;-58
2022/10/22 00:43:22;;;;;;;;;;;;;;;21.06;64.63;100106.72;7283313;19;152766;-58
2022/10/22 00:45:48;;;;;;;;;;;;;;;21.06;64.32;100103.94;7286101;19;153127;-58
2022/10/22 00:48:25;;;;;;;;;;;;;;;21.06;64.48;100109.53;7287586;19;153577;-58
2022/10/22 00:50:55;;;;;;;;;;;;;;;21.05;64.78;100108.72;7287733;19;153476;-58
2022/10/22 00:53:24;;;;;;;;;;;;;;;21.06;64.71;100118.78;7285514;19;153102;-58
2022/10/22 00:55:52;;;;;;;;;;;;;;;21.05;65.12;100125.56;7286901;19;152148;-58
2022/10/22 00:58:25;;;;;;;;;;;;;;;21.06;64.61;100130.03;7289208;19;153951;-59
2022/10/22 01:00:52;;;;;;;;;;;;;;;21.05;64.50;100128.38;7287926;19;152366;-58
2022/10/22 01:03:19;;;;;;;;;;;;;;;21.05;64.90;100134.00;7285807;19;153003;-58
2022/10/22 01:05:50;;;;;;;;;;;;;;;21.05;64.94;100138.78;7287153;19;154009;-58
2022/10/22 01:08:35;;;;;;;;;;;;;;;21.05;64.72;100133.16;7287623;19;152103;-58
2022/10/22 01:11:07;;;;;;;;;;;;;;;21.06;64.58;100141.28;7283255;19;153535;-58
2022/10/22 01:13:57;;;;;;;;;;;;;;;21.07;64.67;100136.47;7285006;19;154745;-58
2022/10/22 01:16:29;;;;;;;;;;;;;;;21.07;64.88;100142.09;7285270;19;151778;-58
2022/10/22 01:19:25;;;;;;;;;;;;;;;21.08;65.01;100146.53;7285963;19;152482;-58
2022/10/22 01:21:57;;;;;;;;;;;;;;;21.07;64.81;100144.91;7288304;19;153722;-58
2022/10/22 01:24:24;;;;;;;;;;;;;;;21.05;65.00;100145.22;7285521;19;153668;-57
2022/10/22 01:26:59;;;;;;;;;;;;;;;21.06;64.74;100155.31;7282284;19;154002;-58
2022/10/22 01:29:33;;;;;;;;;;;;;;;21.06;64.94;100157.28;7284773;19;153948;-57
2022/10/22 01:32:03;;;;;;;;;;;;;;;21.06;64.88;100168.53;7286685;19;153661;-57
2022/10/22 01:34:31;;;;;;;;;;;;;;;21.04;65.10;100160.41;7285113;19;152775;-58
2022/10/22 01:36:58;;;;;;;;;;;;;;;21.04;65.36;100168.03;7286242;19;151872;-58
2022/10/22 01:39:27;;;;;;;;;;;;;;;21.04;64.95;100171.66;7286575;19;152341;-57
2022/10/22 01:41:54;;;;;;;;;;;;;;;21.04;65.26;100182.06;7279333;19;154627;-60
2022/10/22 01:44:41;;;;;;;;;;;;;;;21.04;64.95;100184.88;7294701;19;152160;-58
2022/10/22 01:47:10;;;;;;;;;;;;;;;21.04;65.14;100179.25;7284940;19;153401;-60
2022/10/22 01:49:46;;;;;;;;;;;;;;;21.04;65.14;100194.13;7286808;19;153249;-58
2022/10/22 01:52:18;;;;;;;;;;;;;;;21.03;65.54;100191.66;7285059;19;153420;-59
2022/10/22 01:55:00;;;;;;;;;;;;;;;21.04;64.90;100198.91;7283659;19;152785;-58
2022/10/22 01:57:27;;;;;;;;;;;;;;;21.03;65.14;100192.47;7282143;19;152835;-58
2022/10/22 02:00:01;;;;;;;;;;;;;;;21.03;65.04;100194.47;7285784;19;153316;-58
2022/10/22 02:02:27;;;;;;;;;;;;;;;21.03;65.11;100194.47;7283355;19;154176;-58
2022/10/22 02:04:54;;;;;;;;;;;;;;;21.03;65.22;100191.66;7289498;19;152679;-58
2022/10/22 02:07:24;;;;;;;;;;;;;;;21.03;65.14;100195.28;7284189;19;154695;-58
2022/10/22 02:09:52;;;;;;;;;;;;;;;21.03;65.00;100202.91;7285912;19;151992;-58
2022/10/22 02:12:20;;;;;;;;;;;;;;;21.03;65.39;100208.53;7279758;19;152386;-57
2022/10/22 02:14:48;;;;;;;;;;;;;;;21.02;65.19;100202.06;7284503;19;154044;-58
2022/10/22 02:17:18;;;;;;;;;;;;;;;21.02;65.14;100201.25;7284553;19;154179;-57
2022/10/22 02:19:59;;;;;;;;;;;;;;;21.02;65.29;100206.84;7285391;19;152825;-57
2022/10/22 02:22:26;;;;;;;;;;;;;;;21.02;65.30;100213.31;7282696;19;153590;-58
2022/10/22 02:24:53;;;;;;;;;;;;;;;21.02;65.36;100212.47;7285203;19;152105;-58
2022/10/22 02:27:20;;;;;;;;;;;;;;;21.01;65.42;100211.66;7286819;19;153508;-57
2022/10/22 02:30:02;;;;;;;;;;;;;;;21.01;65.65;100222.06;7284838;19;152408;-57
2022/10/22 02:32:33;;;;;;;;;;;;;;;21.01;65.70;100222.88;7285065;19;153470;-57
2022/10/22 02:35:00;;;;;;;;;;;;;;;21.01;65.87;100230.47;7284519;19;154445;-57
2022/10/22 02:37:27;;;;;;;;;;;;;;;21.01;65.24;100231.31;7284237;19;152155;-58
2022/10/22 02:39:55;;;;;;;;;;;;;;;21.00;65.59;100235.25;7284834;19;152153;-58
2022/10/22 02:42:23;;;;;;;;;;;;;;;21.00;65.49;100238.06;7278836;19;153818;-58
2022/10/22 02:44:50;;;;;;;;;;;;;;;21.00;65.38;100235.25;7284137;19;152440;-58
2022/10/22 02:47:16;;;;;;;;;;;;;;;21.00;65.32;100237.25;7284319;19;153528;-58
2022/10/22 02:49:43;;;;;;;;;;;;;;;21.01;65.71;100242.53;7290996;19;153380;-58
2022/10/22 02:52:10;;;;;;;;;;;;;;;21.00;65.59;100246.50;7282772;19;153869;-58
2022/10/22 02:54:36;;;;;;;;;;;;;;;21.00;65.68;100257.72;7282193;19;154368;-58
2022/10/22 02:57:03;;;;;;;;;;;;;;;21.01;65.60;100262.19;7277338;19;151875;-58
2022/10/22 02:59:29;;;;;;;;;;;;;;;21.01;65.83;100262.19;7284019;19;153493;-58
2022/10/22 03:01:56;;;;;;;;;;;;;;;21.00;65.77;100268.97;7283693;19;154040;-58
2022/10/22 03:04:23;;;;;;;;;;;;;;;21.01;65.70;100275.41;7280424;19;152537;-58
2022/10/22 03:06:49;;;;;;;;;;;;;;;21.00;65.94;100271.78;7284052;19;152482;-58
2022/10/22 03:09:16;;;;;;;;;;;;;;;21.01;65.49;100275.41;7282739;19;154603;-58
2022/10/22 03:11:49;;;;;;;;;;;;;;;21.00;65.76;100276.56;7288464;19;152813;-58
2022/10/22 03:14:15;;;;;;;;;;;;;;;21.01;65.50;100286.66;7282451;19;154412;-58
2022/10/22 03:16:42;;;;;;;;;;;;;;;21.01;65.26;100292.25;7283071;19;152106;-56
2022/10/22 03:19:09;;;;;;;;;;;;;;;20.98;66.00;100290.94;7284189;19;153683;-57
2022/10/22 03:21:56;;;;;;;;;;;;;;;21.00;65.86;100301.84;7281749;19;153583;-57
2022/10/22 03:24:24;;;;;;;;;;;;;;;20.99;65.90;100303.00;7281336;19;152468;-57
2022/10/22 03:26:51;;;;;;;;;;;;;;;20.98;65.68;100310.63;7279254;19;152789;-57
2022/10/22 03:29:19;;;;;;;;;;;;;;;20.98;65.99;100310.63;7280750;19;154358;-57
2022/10/22 03:31:46;;;;;;;;;;;;;;;21.00;65.85;100318.69;7283709;19;152113;-55
2022/10/22 03:34:13;;;;;;;;;;;;;;;20.99;65.60;100317.03;7289056;19;152742;-57
2022/10/22 03:36:40;;;;;;;;;;;;;;;20.99;66.17;100325.44;7283092;19;153299;-57
2022/10/22 03:39:07;;;;;;;;;;;;;;;20.99;65.74;100329.09;7283456;19;152714;-57
2022/10/22 03:41:34;;;;;;;;;;;;;;;20.98;66.12;100340.69;7278666;19;153975;-57
2022/10/22 03:44:02;;;;;;;;;;;;;;;20.98;65.75;100338.69;7281669;19;152304;-57
2022/10/22 03:46:29;;;;;;;;;;;;;;;20.98;66.06;100337.88;7282475;19;152087;-57
2022/10/22 03:48:55;;;;;;;;;;;;;;;20.98;65.95;100346.28;7282235;19;153695;-57
2022/10/22 03:51:22;;;;;;;;;;;;;;;20.99;65.88;100345.94;7280772;19;152403;-57
2022/10/22 03:53:49;;;;;;;;;;;;;;;20.98;66.00;100351.91;7281268;19;153319;-57
2022/10/22 03:56:15;;;;;;;;;;;;;;;20.98;65.73;100354.72;7285492;19;153422;-57
2022/10/22 03:58:42;;;;;;;;;;;;;;;20.98;65.67;100360.34;7282106;19;152672;-57
2022/10/22 04:01:09;;;;;;;;;;;;;;;20.99;65.55;100361.97;7282559;19;153690;-57
2022/10/22 04:03:36;;;;;;;;;;;;;;;20.99;65.88;100367.59;7281532;19;151786;-57
2022/10/22 04:06:04;;;;;;;;;;;;;;;20.97;65.63;100381.97;7285447;19;153460;-57
2022/10/22 04:08:31;;;;;;;;;;;;;;;20.97;65.84;100390.41;7286496;19;154227;-56
2022/10/22 04:10:57;;;;;;;;;;;;;;;20.97;65.93;100386.75;7286214;19;151830;-57
2022/10/22 04:13:24;;;;;;;;;;;;;;;20.95;65.94;100381.47;7286782;19;153246;-57
2022/10/22 04:15:51;;;;;;;;;;;;;;;20.95;65.75;100391.84;7294791;19;154312;-58
2022/10/22 04:18:26;;;;;;;;;;;;;;;20.95;65.82;100391.84;7288534;19;152802;-57
2022/10/22 04:20:52;;;;;;;;;;;;;;;20.96;65.51;100405.59;7286845;19;153641;-57
2022/10/22 04:23:19;;;;;;;;;;;;;;;20.95;65.73;100409.53;7288150;19;152029;-57
2022/10/22 04:25:45;;;;;;;;;;;;;;;20.95;65.12;100411.50;7288228;19;155234;-57
2022/10/22 04:28:12;;;;;;;;;;;;;;;20.94;65.13;100415.50;7283547;19;152286;-57
2022/10/22 04:30:39;;;;;;;;;;;;;;;20.92;65.56;100415.81;7288075;19;152062;-57
2022/10/22 04:33:05;;;;;;;;;;;;;;;20.91;65.31;100418.94;7287790;19;153898;-57
2022/10/22 04:35:32;;;;;;;;;;;;;;;20.91;64.92;100428.19;7285355;19;153737;-57
2022/10/22 04:37:58;;;;;;;;;;;;;;;20.91;65.16;100430.16;7295305;19;153483;-57
2022/10/22 04:40:25;;;;;;;;;;;;;;;20.91;65.06;100435.78;7286509;19;154533;-57
2022/10/22 04:42:52;;;;;;;;;;;;;;;20.90;64.90;100434.13;7283841;19;152402;-57
2022/10/22 04:45:18;;;;;;;;;;;;;;;20.91;64.72;100435.78;7286326;19;153110;-57
2022/10/22 04:47:45;;;;;;;;;;;;;;;20.91;64.95;100444.22;7285728;19;152140;-57
2022/10/22 04:50:12;;;;;;;;;;;;;;;20.89;64.79;100444.56;7287408;19;152322;-57
2022/10/22 04:52:38;;;;;;;;;;;;;;;20.89;64.92;100449.34;7286418;19;152700;-57
2022/10/22 04:55:05;;;;;;;;;;;;;;;20.88;64.81;100447.69;7285844;19;152489;-57
2022/10/22 04:57:32;;;;;;;;;;;;;;;20.88;64.91;100456.94;7281610;19;152286;-57
2022/10/22 04:59:58;;;;;;;;;;;;;;;20.88;64.87;100462.53;7294501;19;152759;-57
2022/10/22 05:02:25;;;;;;;;;;;;;;;20.88;64.85;100456.09;7286624;19;153302;-57
2022/10/22 05:04:52;;;;;;;;;;;;;;;20.88;65.07;100465.34;7285594;19;152868;-57
2022/10/22 05:07:18;;;;;;;;;;;;;;;20.89;65.03;100466.19;7285689;19;154411;-57
2022/10/22 05:09:45;;;;;;;;;;;;;;;20.88;64.76;100465.34;7288496;19;151872;-58
2022/10/22 05:12:14;;;;;;;;;;;;;;;20.88;64.98;100465.34;7283453;19;153165;-57
2022/10/22 05:14:41;;;;;;;;;;;;;;;20.88;65.19;100470.13;7285161;19;154725;-58
2022/10/22 05:17:10;;;;;;;;;;;;;;;20.88;64.79;100467.34;7286171;19;152271;-58
2022/10/22 05:19:37;;;;;;;;;;;;;;;20.86;64.91;100474.09;7286073;19;155149;-58
2022/10/22 05:22:04;;;;;;;;;;;;;;;20.87;64.82;100474.91;7292505;19;152764;-58
2022/10/22 05:24:31;;;;;;;;;;;;;;;20.88;65.09;100481.38;7285652;19;153433;-57
2022/10/22 05:26:58;;;;;;;;;;;;;;;20.84;65.10;100482.03;7280844;19;154284;-57
2022/10/22 05:29:25;;;;;;;;;;;;;;;20.84;65.39;100486.81;7286785;19;151931;-57
2022/10/22 05:31:52;;;;;;;;;;;;;;;20.85;65.42;100491.25;7286596;19;153234;-57
2022/10/22 05:34:19;;;;;;;;;;;;;;;20.85;65.40;100494.06;7285838;19;153377;-57
2022/10/22 05:36:45;;;;;;;;;;;;;;;20.84;65.10;100500.84;7284768;19;153145;-57
2022/10/22 05:39:12;;;;;;;;;;;;;;;20.84;65.39;100504.50;7286563;19;153045;-57
2022/10/22 05:41:39;;;;;;;;;;;;;;;20.83;65.32;100505.63;7280038;19;154130;-57
2022/10/22 05:44:05;;;;;;;;;;;;;;;20.83;65.49;100504.81;7292594;19;151882;-57
2022/10/22 05:46:34;;;;;;;;;;;;;;;20.83;65.63;100508.44;7284249;19;153498;-57
2022/10/22 05:49:02;;;;;;;;;;;;;;;20.81;65.43;100510.72;7285820;19;152099;-57
2022/10/22 05:51:30;;;;;;;;;;;;;;;20.81;65.69;100521.13;7285778;19;152447;-57
2022/10/22 05:53:59;;;;;;;;;;;;;;;20.82;65.33;100520.81;7285582;19;153345;-57
2022/10/22 05:56:26;;;;;;;;;;;;;;;20.83;65.18;100516.03;7281886;19;153007;-57
2022/10/22 05:58:53;;;;;;;;;;;;;;;20.82;65.32;100520.81;7285921;19;153748;-57
2022/10/22 06:01:22;;;;;;;;;;;;;;;20.80;65.25;100519.50;7283756;19;154312;-57
2022/10/22 06:03:51;;;;;;;;;;;;;;;20.80;65.45;100523.09;7284166;19;152998;-57
2022/10/22 06:06:20;;;;;;;;;;;;;;;20.80;65.62;100528.72;7290288;19;152609;-57
2022/10/22 06:08:47;;;;;;;;;;;;;;;20.80;65.22;100525.09;7283925;19;152539;-57
2022/10/22 06:11:16;;;;;;;;;;;;;;;20.80;65.23;100534.34;7280910;19;152009;-57
2022/10/22 06:13:44;;;;;;;;;;;;;;;20.79;65.30;100537.47;7282135;19;155369;-57
2022/10/22 06:16:10;;;;;;;;;;;;;;;20.80;65.07;100544.75;7281820;19;153943;-58
2022/10/22 06:18:37;;;;;;;;;;;;;;;20.79;65.45;100545.91;7284495;19;153124;-58
2022/10/22 06:21:05;;;;;;;;;;;;;;;20.79;65.03;100548.72;7284286;19;154257;-57
2022/10/22 06:23:31;;;;;;;;;;;;;;;20.78;65.17;100559.13;7285475;19;152237;-57
2022/10/22 06:25:58;;;;;;;;;;;;;;;20.78;65.20;100550.69;7288731;19;154563;-57
2022/10/22 06:28:25;;;;;;;;;;;;;;;20.78;65.17;100561.09;7281095;19;151927;-57
2022/10/22 06:30:52;;;;;;;;;;;;;;;20.78;64.87;100561.09;7284451;19;154035;-57
2022/10/22 06:33:19;;;;;;;;;;;;;;;20.77;65.08;100573.47;7283258;19;153181;-57
2022/10/22 06:35:47;;;;;;;;;;;;;;;20.77;65.31;100577.09;7284348;19;153429;-57
2022/10/22 06:38:14;;;;;;;;;;;;;;;20.77;64.78;100582.72;7285237;19;153161;-58
2022/10/22 06:40:47;;;;;;;;;;;;;;;20.74;65.05;100585.34;7282347;19;154572;-58
2022/10/22 06:43:14;;;;;;;;;;;;;;;20.75;65.20;100592.63;7280988;19;152508;-59
2022/10/22 06:45:41;;;;;;;;;;;;;;;20.75;65.04;100599.06;7282358;19;153485;-58
2022/10/22 06:48:07;;;;;;;;;;;;;;;20.75;65.09;100598.22;7288680;19;154723;-58
2022/10/22 06:50:34;;;;;;;;;;;;;;;20.75;64.73;100601.88;7283627;19;152820;-57
2022/10/22 06:53:01;;;;;;;;;;;;;;;20.73;64.98;100601.34;7282310;19;154952;-57
2022/10/22 06:55:27;;;;;;;;;;;;;;;20.74;65.29;100611.44;7283351;19;152141;-56
2022/10/22 06:57:54;;;;;;;;;;;;;;;20.73;65.06;100614.56;7279884;19;152464;-57
2022/10/22 07:00:21;;;;;;;;;;;;;;;20.72;65.24;100613.72;7283824;19;153588;-58
2022/10/22 07:02:54;;;;;;;;;;;;;;;20.73;65.13;100620.16;7283033;19;152016;-57
2022/10/22 07:05:25;;;;;;;;;;;;;;;20.71;65.12;100626.13;7281257;19;152897;-56
2022/10/22 07:07:51;;;;;;;;;;;;;;;20.73;65.26;100634.22;7281034;19;153078;-57
2022/10/22 07:10:18;;;;;;;;;;;;;;;20.71;65.21;100634.53;7291648;19;152282;-57
2022/10/22 07:12:45;;;;;;;;;;;;;;;20.72;65.28;100640.97;7276881;19;152928;-56
2022/10/22 07:15:12;;;;;;;;;;;;;;;20.72;64.71;100643.78;7283421;19;153395;-56
2022/10/22 07:17:39;;;;;;;;;;;;;;;20.70;65.05;100658.16;7283134;19;152681;-56
2022/10/22 07:20:26;;;;;;;;;;;;;;;20.71;65.08;100661.78;7280071;19;154188;-57
2022/10/22 07:22:52;;;;;;;;;;;;;;;20.71;65.29;100671.03;7282530;19;152353;-56
2022/10/22 07:25:19;;;;;;;;;;;;;;;20.70;64.88;100669.38;7282386;19;153447;-56
2022/10/22 07:27:46;;;;;;;;;;;;;;;20.70;64.77;100669.38;7277846;19;153953;-57
2022/10/22 07:30:13;;;;;;;;;;;;;;;20.71;64.77;100673.84;7282164;19;151981;-57
2022/10/22 07:32:39;;;;;;;;;;;;;;;20.70;64.76;100677.78;7287419;19;152716;-57
2022/10/22 07:35:06;;;;;;;;;;;;;;;20.71;65.03;100685.09;7283404;19;152430;-57
2022/10/22 07:37:33;;;;;;;;;;;;;;;20.71;65.15;100687.88;7280712;19;154116;-57
2022/10/22 07:39:59;;;;;;;;;;;;;;;20.70;64.79;100693.81;7282412;19;153697;-57
2022/10/22 07:42:29;;;;;;;;;;;;;;;20.70;64.98;100697.44;7278411;19;152231;-57
2022/10/22 07:44:56;;;;;;;;;;;;;;;20.69;65.25;100701.41;7282680;19;152786;-57
2022/10/22 07:47:22;;;;;;;;;;;;;;;20.71;65.01;100699.13;7280150;19;156395;-57
2022/10/22 07:49:49;;;;;;;;;;;;;;;20.70;65.17;100705.88;7283622;19;153098;-57
2022/10/22 07:52:16;;;;;;;;;;;;;;;20.70;64.94;100716.28;7281883;19;153829;-57
2022/10/22 07:54:42;;;;;;;;;;;;;;;20.68;65.02;100716.56;7288921;19;154080;-59
2022/10/22 07:57:09;;;;;;;;;;;;;;;20.69;64.80;100732.28;7277487;19;152355;-57
2022/10/22 07:59:36;;;;;;;;;;;;;;;20.69;64.90;100731.44;7282087;19;153330;-57
2022/10/22 08:02:03;;;;;;;;;;;;;;;20.69;65.03;100737.06;7279621;19;153313;-57
2022/10/22 08:04:29;;;;;;;;;;;;;;;20.69;65.00;100742.69;7281252;19;153175;-57
2022/10/22 08:06:56;;;;;;;;;;;;;;;20.69;64.55;100739.88;7281154;19;153749;-57
2022/10/22 08:09:22;;;;;;;;;;;;;;;20.68;64.93;100736.22;7281338;19;152462;-57
2022/10/22 08:11:49;;;;;;;;;;;;;;;20.68;65.08;100741.00;7279126;19;152884;-57
2022/10/22 08:14:16;;;;;;;;;;;;;;;20.67;64.64;100742.19;7279332;19;152719;-57
2022/10/22 08:16:43;;;;;;;;;;;;;;;20.67;65.19;100748.59;7289082;19;151811;-57
2022/10/22 08:19:10;;;;;;;;;;;;;;;20.67;64.62;100742.97;7278294;19;153407;-57
2022/10/22 08:21:37;;;;;;;;;;;;;;;20.66;65.04;100748.94;7281722;19;151913;-57
2022/10/22 08:24:04;;;;;;;;;;;;;;;20.66;64.72;100746.97;7279277;19;152374;-57
2022/10/22 08:26:51;;;;;;;;;;;;;;;20.64;65.13;100754.84;7272725;19;153316;-57
2022/10/22 08:29:17;;;;;;;;;;;;;;;20.66;64.97;100755.38;7280962;19;151944;-57
2022/10/22 08:31:44;;;;;;;;;;;;;;;20.66;65.21;100752.56;7280050;19;154361;-57
2022/10/22 08:34:31;;;;;;;;;;;;;;;20.68;65.10;100764.31;7251393;19;155541;-57
2022/10/22 08:37:04;;;;;;;;;;;;;;;20.57;62.15;100767.66;7275402;19;152454;-58
2022/10/22 08:39:31;;;;;;;;;;;;;;;20.53;61.40;100769.44;7276676;19;152821;-57
2022/10/22 08:42:09;;;;;;;;;;;;;;;20.45;59.92;100768.16;7275017;19;151937;-57
2022/10/22 08:44:42;;;;;;;;;;;;;;;20.45;60.85;100784.16;7277234;19;153120;-57
2022/10/22 08:47:32;;;;;;;;;;;;;;;20.42;62.13;100774.41;7277812;19;153746;-57
2022/10/22 08:49:59;;;;;;;;;;;;;;;20.43;62.20;100773.28;7275409;19;152029;-57
2022/10/22 08:52:25;;;;;;;;;;;;;;;20.45;62.45;100776.59;7283626;19;152616;-57
2022/10/22 08:54:54;;;;;;;;;;;;;;;20.45;62.48;100776.59;7286288;19;153421;-57
2022/10/22 08:57:23;;;;;;;;;;;;;;;20.45;62.37;100779.38;7280207;19;152115;-57
2022/10/22 08:59:50;;;;;;;;;;;;;;;20.49;62.48;100776.81;7292400;19;153246;-58
2022/10/22 09:02:29;;;;;;;;;;;;;;;20.52;62.64;100779.81;7285711;19;152596;-57
2022/10/22 09:05:03;;;;;;;;;;;;;;;20.54;62.57;100782.28;7282302;19;153261;-57
2022/10/22 09:07:39;;;;;;;;;;;;;;;20.56;62.77;100788.44;7283861;19;152847;-57
2022/10/22 09:10:08;;;;;;;;;;;;;;;20.57;62.58;100782.53;7286731;19;153296;-57
2022/10/22 09:12:34;;;;;;;;;;;;;;;20.60;63.01;100784.69;7281619;19;153422;-58
2022/10/22 09:15:01;;;;;;;;;;;;;;;20.65;63.07;100784.59;7283858;19;152299;-57
2022/10/22 09:17:35;;;;;;;;;;;;;;;20.70;62.75;100787.28;7284330;19;152562;-57
2022/10/22 09:20:15;;;;;;;;;;;;;;;20.75;63.03;100791.97;7284527;19;152781;-57
2022/10/22 09:23:03;;;;;;;;;;;;;;;20.81;63.10;100794.34;7292103;19;152702;-57
2022/10/22 09:25:32;;;;;;;;;;;;;;;20.84;63.06;100790.91;7286283;19;153156;-57
2022/10/22 09:27:59;;;;;;;;;;;;;;;20.88;63.10;100801.50;7282581;19;153676;-57
2022/10/22 09:30:30;;;;;;;;;;;;;;;20.94;62.99;100800.25;7286702;19;151875;-57
2022/10/22 09:33:11;;;;;;;;;;;;;;;21.00;63.20;100801.78;7284777;19;152728;-56
2022/10/22 09:35:45;;;;;;;;;;;;;;;21.04;63.44;100800.84;7280484;19;153594;-57
2022/10/22 09:38:13;;;;;;;;;;;;;;;21.10;63.30;100798.75;7282425;19;151791;-57
2022/10/22 09:40:50;;;;;;;;;;;;;;;21.14;63.21;100803.47;7284190;19;152605;-58
2022/10/22 09:43:17;;;;;;;;;;;;;;;21.19;63.18;100806.16;7279873;19;153849;-58
2022/10/22 09:45:44;;;;;;;;;;;;;;;21.24;63.32;100811.66;7293182;19;152003;-58
2022/10/22 09:48:30;;;;;;;;;;;;;;;21.28;62.71;100823.94;7281792;19;153793;-57
2022/10/22 09:51:13;;;;;;;;;;;;;;;21.33;62.52;100814.53;7285587;19;152060;-58
2022/10/22 09:53:44;;;;;;;;;;;;;;;21.38;62.59;100816.41;7282414;19;152563;-58
2022/10/22 09:56:27;;;;;;;;;;;;;;;21.42;62.31;100821.06;7279215;19;153967;-57
2022/10/22 09:58:56;;;;;;;;;;;;;;;21.47;61.77;100815.34;7283327;19;154286;-57
2022/10/22 10:01:28;;;;;;;;;;;;;;;21.52;62.05;100823.66;7284254;19;153791;-57
2022/10/22 10:04:01;;;;;;;;;;;;;;;21.57;61.55;100819.88;7284925;19;154245;-57
2022/10/22 10:06:37;;;;;;;;;;;;;;;21.61;61.39;100821.75;7282141;19;153169;-58
2022/10/22 10:09:26;;;;;;;;;;;;;;;21.67;61.54;100825.22;7292138;19;152602;-57
2022/10/22 10:11:58;;;;;;;;;;;;;;;21.72;61.21;100823.13;7282386;19;153154;-57
2022/10/22 10:14:36;;;;;;;;;;;;;;;21.78;61.17;100835.09;7284756;19;152803;-58
2022/10/22 10:17:09;;;;;;;;;;;;;;;21.84;61.19;100827.34;7283680;19;152555;-57
2022/10/22 10:19:53;;;;;;;;;;;;;;;21.88;61.13;100831.19;7284715;19;151806;-57
2022/10/22 10:22:29;;;;;;;;;;;;;;;21.95;61.11;100828.78;7284401;19;152972;-58
2022/10/22 10:25:04;;;;;;;;;;;;;;;21.98;61.09;100831.81;7284488;19;153782;-57
2022/10/22 10:27:37;;;;;;;;;;;;;;;22.03;60.58;100828.81;7280374;19;152321;-57
2022/10/22 10:30:12;;;;;;;;;;;;;;;22.09;60.92;100830.38;7284849;19;153524;-59
2022/10/22 10:32:49;;;;;;;;;;;;;;;22.13;60.29;100838.97;7287852;19;152716;-59
2022/10/22 10:35:19;;;;;;;;;;;;;;;22.20;60.51;100835.72;7284241;19;153244;-58
2022/10/22 10:37:52;;;;;;;;;;;;;;;22.28;60.50;100849.84;7283811;19;154056;-58
2022/10/22 10:40:26;;;;;;;;;;;;;;;22.28;59.96;100844.22;7284970;19;152062;-59
2022/10/22 10:43:03;;;;;;;;;;;;;;;22.31;59.97;100846.38;7251296;19;154915;-58
2022/10/22 10:45:47;;;;;;;;;;;;;;;22.34;60.16;100845.75;7281456;19;154211;-58
2022/10/22 10:48:31;;;;;;;;;;;;;;;22.38;59.87;100849.56;7261465;19;152794;-59
2022/10/22 10:51:03;;;;;;;;;;;;;;;22.42;59.38;100847.78;7279880;19;152572;-58
2022/10/22 10:53:29;;;;;;;;;;;;;;;22.46;59.69;100848.78;7290121;19;153326;-59
2022/10/22 10:55:59;;;;;;;;;;;;;;;22.50;59.56;100849.78;7277480;19;153021;-58
2022/10/22 10:58:56;;;;;;;;;;;;;;;22.54;59.36;100856.44;7278744;19;154185;-59
2022/10/22 11:01:25;;;;;;;;;;;;;;;22.56;58.90;100859.75;7271158;19;152327;-59
2022/10/22 11:03:58;;;;;;;;;;;;;;;22.60;58.62;100855.13;7276495;19;152591;-59
2022/10/22 11:06:26;;;;;;;;;;;;;;;22.65;58.25;100856.97;7274028;19;154208;-58
2022/10/22 11:09:06;;;;;;;;;;;;;;;22.67;58.43;100842.59;7281973;19;152377;-58
2022/10/22 11:11:43;;;;;;;;;;;;;;;22.71;58.28;100849.25;7276663;19;151913;-59
2022/10/22 11:14:13;;;;;;;;;;;;;;;22.74;58.39;100855.06;7276807;19;153685;-58
2022/10/22 11:16:39;;;;;;;;;;;;;;;22.77;57.87;100847.94;7282743;19;152349;-58
2022/10/22 11:19:06;;;;;;;;;;;;;;;22.79;57.97;100846.47;7275437;19;153196;-57
2022/10/22 11:21:38;;;;;;;;;;;;;;;22.81;57.87;100852.59;7279477;19;152117;-58
2022/10/22 11:24:24;;;;;;;;;;;;;;;22.85;57.74;100849.97;7279990;19;152500;-58
2022/10/22 11:27:17;;;;;;;;;;;;;;;22.89;57.68;100859.44;7270899;19;153720;-58
2022/10/22 11:29:47;;;;;;;;;;;;;;;22.91;57.12;100848.66;7276763;19;152125;-58
2022/10/22 11:32:17;;;;;;;;;;;;;;;22.93;57.83;100854.78;7279164;19;153001;-58
2022/10/22 11:34:53;;;;;;;;;;;;;;;22.70;53.88;100861.66;7276212;19;152871;-59
2022/10/22 11:37:21;;;;;;;;;;;;;;;22.75;55.08;100870.81;7278732;19;152060;-58
2022/10/22 11:39:58;;;;;;;;;;;;;;;22.79;54.91;100859.72;7286070;19;153250;-58
2022/10/22 11:42:28;;;;;;;;;;;;;;;22.83;55.04;100863.53;7272815;19;152263;-58
2022/10/22 11:44:58;;;;;;;;;;;;;;;22.84;55.17;100853.94;7275155;19;153967;-58
2022/10/22 11:47:26;;;;;;;;;;;;;;;22.86;55.82;100857.25;7273752;19;152717;-58
2022/10/22 11:49:55;;;;;;;;;;;;;;;22.88;55.43;100857.75;7276882;19;153738;-57
2022/10/22 11:52:23;;;;;;;;;;;;;;;22.87;55.20;100850.47;7281331;19;153597;-57
2022/10/22 11:54:53;;;;;;;;;;;;;;;22.89;55.80;100851.81;7281724;19;154091;-58
2022/10/22 11:57:23;;;;;;;;;;;;;;;22.91;55.90;100848.66;7278388;19;152082;-57
2022/10/22 11:59:55;;;;;;;;;;;;;;;22.93;55.70;100846.34;7283397;19;152550;-58
2022/10/22 12:02:28;;;;;;;;;;;;;;;22.95;56.21;100850.47;7287286;19;154267;-58
2022/10/22 12:05:14;;;;;;;;;;;;;;;23.05;56.26;100844.53;7281106;19;154479;-58
2022/10/22 12:07:53;;;;;;;;;;;;;;;23.01;55.98;100846.38;7278473;19;152980;-59
2022/10/22 12:10:21;;;;;;;;;;;;;;;22.99;56.15;100840.22;7281424;19;152089;-58
2022/10/22 12:12:58;;;;;;;;;;;;;;;23.03;56.15;100831.97;7276365;19;152428;-55
2022/10/22 12:15:26;;;;;;;;;;;;;;;23.02;56.71;100842.41;7280906;19;154120;-58
2022/10/22 12:17:58;;;;;;;;;;;;;;;23.01;55.91;100845.53;7281019;19;152174;-58
2022/10/22 12:20:24;;;;;;;;;;;;;;;23.04;56.19;100848.50;7282074;19;154527;-58
2022/10/22 12:22:51;;;;;;;;;;;;;;;23.02;56.32;100850.00;7278005;19;153493;-58
2022/10/22 12:25:21;;;;;;;;;;;;;;;23.00;56.04;100839.06;7289812;19;152156;-58
2022/10/22 12:27:53;;;;;;;;;;;;;;;23.00;55.87;100829.78;7279883;19;154826;-58
2022/10/22 12:30:22;;;;;;;;;;;;;;;23.00;56.18;100838.22;7288882;19;152568;-57
2022/10/22 12:32:53;;;;;;;;;;;;;;;23.01;56.04;100837.91;7284474;19;153964;-58
2022/10/22 12:35:22;;;;;;;;;;;;;;;23.00;56.06;100843.88;7287109;19;153516;-58
2022/10/22 12:37:57;;;;;;;;;;;;;;;23.00;55.93;100838.22;7287423;19;151616;-58
2022/10/22 12:40:24;;;;;;;;;;;;;;;23.02;55.77;100844.38;7285806;19;152197;-58
2022/10/22 12:42:51;;;;;;;;;;;;;;;22.99;56.16;100845.00;7266761;19;152892;-58