Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 06:01:54;;;;;;;32.20;16.00;;;1.90;97.30;;;;;;5350788;23;20491;-74
2020/12/18 06:04:22;;;;;;;38.10;16.70;;;1.90;97.30;;;;;;4916882;29;20428;-74
2020/12/18 06:06:52;;;;;;;35.47;15.90;;;2.00;97.30;;;;;;4917397;29;20511;-74
2020/12/18 06:09:20;;;;;;;37.67;16.27;;;2.00;97.30;;;;;;4918800;29;20504;-74
2020/12/18 06:11:47;;;;;;;37.43;16.07;;;2.10;97.30;;;;;;4916558;29;20453;-74
2020/12/18 06:14:15;;;;;;;35.10;15.30;;;2.10;97.30;;;;;;4915919;29;20989;-74
2020/12/18 06:16:45;;;;;;;42.57;17.10;;;2.10;97.30;;;;;;4916720;29;20788;-73
2020/12/18 06:19:15;;;;;;;38.53;16.13;;;2.20;97.30;;;;;;4916882;29;20428;-74
2020/12/18 06:24:16;;;;;;;34.03;14.87;;;2.30;97.30;;;;;;5602897;23;20555;-73
2020/12/18 06:26:44;;;;;;;37.20;14.70;;;2.30;97.30;;;;;;4916740;29;20772;-74
2020/12/18 06:29:10;;;;;;;29.70;14.00;;;2.30;97.30;;;;;;4916724;29;20413;-75
2020/12/18 06:31:36;;;;;;;36.63;15.83;;;2.20;97.30;;;;;;4916312;29;20432;-74
2020/12/18 06:34:03;;;;;;;40.33;14.90;;;2.20;97.30;;;;;;4915990;29;20720;-74
2020/12/18 06:37:00;;;;;;;39.77;17.30;;;2.30;97.30;;;;;;4916018;29;20177;-74
2020/12/18 06:39:34;;;;;;;36.17;16.10;;;2.30;97.30;;;;;;4912742;29;20413;-73
2020/12/18 06:42:23;;;;;;;32.50;15.43;;;2.30;97.30;;;;;;4916034;29;20454;-74
2020/12/18 06:44:59;;;;;;;35.97;16.17;;;2.30;97.30;;;;;;4917314;29;21028;-74
2020/12/18 06:47:25;;;;;;;34.00;15.17;;;2.30;97.30;;;;;;4915829;29;20420;-74
2020/12/18 06:49:57;;;;;;;37.33;16.10;;;2.30;97.30;;;;;;4916380;29;20427;-74
2020/12/18 06:53:04;;;;;;;38.17;16.50;;;2.30;97.30;;;;;;4918091;29;20563;-73
2020/12/18 06:55:30;;;;;;;41.00;17.47;;;2.40;97.30;;;;;;4897538;29;20456;-74
2020/12/18 06:58:16;;;;;;;40.03;17.70;;;2.50;97.30;;;;;;4916610;29;20557;-74
2020/12/18 07:00:49;;;;;;;43.93;17.70;;;2.60;97.30;;;;;;4916333;29;20184;-74
2020/12/18 07:03:35;;;;;;;39.17;15.83;;;2.70;97.30;;;;;;4916207;29;20889;-74
2020/12/18 07:06:02;;;;;;;44.70;17.93;;;2.90;97.30;;;;;;4916622;29;20428;-74
2020/12/18 07:08:31;;;;;;;41.90;17.13;;;2.90;97.30;;;;;;4917614;29;20499;-73
2020/12/18 07:11:04;;;;;;;45.90;17.70;;;3.00;97.30;;;;;;4915475;29;20938;-73
2020/12/18 07:13:31;;;;;;;40.50;16.97;;;3.00;97.30;;;;;;4915531;29;20460;-74
2020/12/18 07:15:58;;;;;;;39.50;16.87;;;3.00;97.30;;;;;;4915791;29;20413;-73
2020/12/18 07:18:26;;;;;;;39.67;17.63;;;3.10;97.30;;;;;;4916359;29;20445;-74
2020/12/18 07:20:57;;;;;;;49.07;18.57;;;3.10;97.30;;;;;;4916207;29;20416;-74
2020/12/18 07:23:25;;;;;;;42.57;17.67;;;3.20;97.30;;;;;;4911837;29;20448;-73
2020/12/18 07:25:51;;;;;;;39.87;17.20;;;3.20;97.30;;;;;;4916032;29;20436;-74
2020/12/18 07:28:18;;;;;;;38.57;16.37;;;3.20;97.30;;;;;;4916080;29;20421;-73
2020/12/18 07:30:45;;;;;;;39.47;16.80;;;3.20;97.30;;;;;;4915680;29;20172;-73
2020/12/18 07:33:13;;;;;;;38.13;17.97;;;3.30;97.30;;;;;;4915805;29;20997;-74
2020/12/18 07:35:53;;;;;;;40.33;17.03;;;3.30;97.30;;;;;;4915790;29;20525;-74
2020/12/18 07:38:20;;;;;;;41.77;17.40;;;3.30;97.30;;;;;;4915733;29;20413;-74
2020/12/18 07:40:51;;;;;;;38.60;16.93;;;3.30;97.30;;;;;;4913196;29;20417;-74
2020/12/18 07:43:19;;;;;;;42.60;18.33;;;3.30;97.30;;;;;;4915523;29;20421;-74
2020/12/18 07:45:47;;;;;;;41.80;16.77;;;3.30;97.30;;;;;;4913437;29;20666;-74
2020/12/18 07:48:22;;;;;;;36.27;16.00;;;3.30;97.30;;;;;;4917060;29;20409;-74
2020/12/18 07:51:07;;;;;;;40.93;16.43;;;3.30;97.30;;;;;;4913567;29;20420;-73
2020/12/18 07:53:38;;;;;;;37.00;16.33;;;3.30;97.30;;;;;;4914978;29;20460;-73
2020/12/18 07:56:07;;;;;;;40.50;16.70;;;3.40;97.30;;;;;;4915115;29;20420;-74
2020/12/18 07:58:34;;;;;;;40.43;17.03;;;3.50;97.30;;;;;;4915615;29;20439;-73
2020/12/18 08:01:11;;;;;;;38.07;16.20;;;3.60;97.30;;;;;;4915631;29;20440;-74
2020/12/18 08:04:03;;;;;;;39.43;17.13;;;3.70;97.30;;;;;;4914980;29;20467;-73
2020/12/18 08:06:33;;;;;;;40.13;16.90;;;3.80;97.30;;;;;;4914012;29;20421;-74
2020/12/18 08:09:09;;;;;;;40.20;17.43;;;3.90;97.30;;;;;;4915416;29;20417;-73
2020/12/18 08:11:37;;;;;;;34.60;16.23;;;3.90;97.30;;;;;;4913623;29;20508;-72
2020/12/18 08:14:08;;;;;;;45.13;18.03;;;4.00;97.30;;;;;;4914889;29;20898;-72
2020/12/18 08:16:35;;;;;;;36.30;15.47;;;4.10;97.30;;;;;;4915371;29;20425;-73
2020/12/18 08:19:07;;;;;;;33.10;16.07;;;4.20;97.30;;;;;;4915523;29;20790;-73
2020/12/18 08:21:35;;;;;;;37.13;15.57;;;4.30;97.30;;;;;;4915289;29;20421;-73
2020/12/18 08:24:14;;;;;;;39.27;17.50;;;4.30;97.30;;;;;;4914908;29;20559;-73
2020/12/18 08:26:53;;;;;;;37.23;15.43;;;4.40;97.30;;;;;;4915311;29;20428;-72
2020/12/18 08:29:22;;;;;;;36.93;16.90;;;4.50;97.30;;;;;;4915529;29;20427;-73
2020/12/18 08:31:48;;;;;;;34.00;15.07;;;4.60;97.30;;;;;;4915451;29;20417;-73
2020/12/18 08:34:28;;;;;;;38.83;15.97;;;4.70;97.30;;;;;;4915118;29;20464;-72
2020/12/18 08:36:55;;;;;;;34.77;16.00;;;4.70;97.30;;;;;;4915327;29;20452;-73
2020/12/18 08:39:21;;;;;;;37.60;16.53;;;4.70;97.30;;;;;;4918053;29;20420;-72
2020/12/18 08:41:54;;;;;;;29.00;14.50;;;4.80;97.30;;;;;;4919103;29;20783;-73
2020/12/18 08:44:27;;;;;;;40.60;16.07;;;4.80;97.30;;;;;;4918630;29;20441;-72
2020/12/18 08:46:53;;;;;;;40.97;17.13;;;4.90;97.30;;;;;;4918663;29;20430;-73
2020/12/18 08:49:27;;;;;;;37.93;18.00;;;4.90;97.30;;;;;;4918842;29;20788;-73
2020/12/18 08:51:55;;;;;;;36.23;16.20;;;5.00;97.30;;;;;;4918677;29;20432;-72
2020/12/18 08:54:29;;;;;;;30.40;14.63;;;5.00;97.30;;;;;;4919367;29;20480;-72
2020/12/18 08:57:11;;;;;;;31.40;15.33;;;5.10;97.30;;;;;;4918618;29;20428;-73
2020/12/18 08:59:37;;;;;;;35.80;16.30;;;5.20;97.30;;;;;;4918403;29;20421;-72
2020/12/18 09:02:04;;;;;;;35.03;15.77;;;5.20;97.30;;;;;;4918479;29;20429;-73
2020/12/18 09:04:29;;;;;;;32.33;15.70;;;5.30;97.30;;;;;;4918370;29;20976;-73
2020/12/18 09:06:55;;;;;;;31.87;14.60;;;5.40;97.30;;;;;;4918417;29;20425;-73
2020/12/18 09:09:21;;;;;;;30.77;13.90;;;5.50;97.30;;;;;;4918580;29;20267;-70
2020/12/18 09:11:48;;;;;;;32.17;14.83;;;5.60;97.30;;;;;;4918455;29;20181;-72
2020/12/18 09:14:29;;;;;;;29.73;15.33;;;5.70;97.30;;;;;;4917975;29;20212;-72
2020/12/18 09:16:58;;;;;;;30.73;14.60;;;5.90;97.30;;;;;;4919376;29;20405;-73
2020/12/18 09:19:24;;;;;;;27.70;14.57;;;6.00;97.30;;;;;;4918308;29;20429;-73
2020/12/18 09:21:49;;;;;;;28.17;13.40;;;6.10;97.30;;;;;;4919476;29;20412;-72
2020/12/18 09:24:19;;;;;;;31.13;14.37;;;6.20;97.30;;;;;;4917580;29;20227;-72
2020/12/18 09:26:46;;;;;;;24.73;12.23;;;6.30;97.30;;;;;;4918228;29;20181;-72
2020/12/18 09:29:18;;;;;;;26.60;12.50;;;6.40;97.30;;;;;;4917904;29;20424;-73
2020/12/18 09:31:46;;;;;;;27.40;13.10;;;6.50;97.30;;;;;;4918274;29;20948;-72
2020/12/18 09:34:16;;;;;;;30.90;12.90;;;6.50;97.30;;;;;;4917635;29;21005;-73
2020/12/18 09:36:42;;;;;;;24.60;12.10;;;6.60;97.30;;;;;;4917922;29;20805;-72
2020/12/18 09:39:07;;;;;;;22.13;11.90;;;6.70;97.30;;;;;;4918007;29;20428;-73
2020/12/18 09:41:33;;;;;;;26.13;12.50;;;6.90;97.30;;;;;;4917926;29;20793;-73
2020/12/18 09:43:59;;;;;;;27.50;11.80;;;7.00;97.30;;;;;;4917557;29;20205;-73
2020/12/18 09:46:25;;;;;;;27.40;12.23;;;7.00;97.30;;;;;;4917879;29;20271;-73
2020/12/18 09:48:51;;;;;;;21.03;10.63;;;7.10;97.30;;;;;;4917546;29;20986;-72
2020/12/18 09:51:18;;;;;;;21.33;11.10;;;7.10;97.30;;;;;;4916887;29;20192;-71
2020/12/18 09:53:45;;;;;;;23.67;10.80;;;7.20;97.30;;;;;;4917112;29;20504;-71
2020/12/18 09:56:12;;;;;;;22.90;10.73;;;7.20;97.30;;;;;;4917659;29;20425;-72
2020/12/18 09:58:39;;;;;;;22.33;11.33;;;7.30;97.30;;;;;;4917551;29;20942;-72
2020/12/18 10:01:05;;;;;;;20.73;10.23;;;7.40;97.30;;;;;;4917643;29;20873;-72
2020/12/18 10:03:31;;;;;;;20.93;10.70;;;7.40;97.30;;;;;;4917663;29;20934;-72
2020/12/18 10:05:57;;;;;;;22.67;11.67;;;7.50;97.30;;;;;;4917661;29;20423;-73
2020/12/18 10:08:23;;;;;;;22.93;11.93;;;7.60;97.30;;;;;;4917510;29;20425;-71
2020/12/18 10:10:49;;;;;;;18.40;9.90;;;7.70;97.30;;;;;;4917341;29;20181;-71
2020/12/18 10:13:15;;;;;;;20.70;10.00;;;7.80;97.30;;;;;;4916809;29;20558;-72
2020/12/18 10:15:41;;;;;;;18.80;9.93;;;7.90;97.30;;;;;;4918144;29;20196;-72
2020/12/18 10:18:07;;;;;;;22.63;11.30;;;7.90;97.30;;;;;;4917240;29;20176;-71
2020/12/18 10:20:33;;;;;;;19.43;10.10;;;7.90;97.30;;;;;;4916872;29;20427;-71
2020/12/18 10:22:58;;;;;;;20.47;11.23;;;8.00;97.30;;;;;;4916963;29;20204;-71
2020/12/18 10:25:24;;;;;;;17.90;9.13;;;8.10;97.30;;;;;;4917894;29;20208;-71
2020/12/18 10:27:50;;;;;;;19.93;9.47;;;8.20;97.30;;;;;;4916983;29;20180;-71
2020/12/18 10:30:15;;;;;;;22.23;9.40;;;8.30;97.30;;;;;;4918142;29;20184;-71
2020/12/18 10:32:42;;;;;;;17.30;9.50;;;8.40;97.30;;;;;;4916909;29;20330;-71
2020/12/18 10:35:09;;;;;;;17.00;9.53;;;8.40;97.30;;;;;;4916261;29;20678;-71
2020/12/18 10:37:34;;;;;;;18.17;9.50;;;8.40;97.30;;;;;;4916891;29;20416;-71
2020/12/18 10:40:01;;;;;;;20.03;10.27;;;8.40;97.30;;;;;;4916134;29;20487;-71
2020/12/18 10:42:27;;;;;;;14.63;9.00;;;8.60;97.30;;;;;;4916583;29;20409;-71
2020/12/18 10:44:52;;;;;;;20.00;9.50;;;8.70;97.30;;;;;;4916634;29;20443;-71
2020/12/18 10:47:18;;;;;;;17.53;9.20;;;8.80;97.30;;;;;;4917106;29;20177;-70
2020/12/18 10:49:44;;;;;;;16.80;9.40;;;9.00;97.30;;;;;;4917106;29;20674;-70
2020/12/18 10:52:09;;;;;;;17.47;9.03;;;9.10;97.30;;;;;;4919281;29;20193;-70
2020/12/18 10:54:35;;;;;;;15.67;8.70;;;9.20;97.30;;;;;;4916770;29;20623;-71
2020/12/18 10:57:01;;;;;;;11.67;7.00;;;9.40;97.30;;;;;;4917053;29;20651;-71
2020/12/18 10:59:28;;;;;;;14.13;9.23;;;9.50;97.30;;;;;;4916681;29;20658;-70
2020/12/18 11:01:56;;;;;;;14.40;8.07;;;9.50;97.30;;;;;;4919065;29;20172;-71
2020/12/18 11:04:22;;;;;;;13.73;8.00;;;9.70;97.30;;;;;;4916605;29;20449;-70
2020/12/18 11:06:48;;;;;;;15.70;8.70;;;9.70;97.30;;;;;;4916605;29;20942;-71
2020/12/18 11:09:14;;;;;;;13.57;8.77;;;9.80;97.30;;;;;;4916238;29;20186;-70
2020/12/18 11:11:40;;;;;;;13.03;8.17;;;9.90;97.30;;;;;;4917603;29;20231;-70
2020/12/18 11:14:06;;;;;;;18.47;8.23;;;9.90;97.30;;;;;;4915911;29;20515;-70
2020/12/18 11:16:32;;;;;;;16.20;7.90;;;10.00;97.30;;;;;;4916474;29;20183;-70
2020/12/18 11:19:01;;;;;;;17.23;8.10;;;10.10;97.30;;;;;;4916207;29;20860;-70
2020/12/18 11:21:31;;;;;;;16.23;8.60;;;10.20;97.30;;;;;;4916280;29;20942;-70
2020/12/18 11:23:57;;;;;;;17.93;8.07;;;10.30;97.30;;;;;;4915809;29;20448;-71
2020/12/18 11:26:24;;;;;;;22.50;8.80;;;10.30;97.30;;;;;;4916350;29;20432;-72
2020/12/18 11:28:50;;;;;;;19.60;8.67;;;10.50;97.30;;;;;;4917076;29;20488;-71
2020/12/18 11:31:16;;;;;;;16.27;8.00;;;10.70;97.30;;;;;;4916110;29;20428;-72
2020/12/18 11:33:42;;;;;;;13.03;7.20;;;10.80;97.30;;;;;;4915573;29;20227;-73
2020/12/18 11:36:08;;;;;;;15.07;7.10;;;11.10;97.20;;;;;;4915125;29;20710;-71
2020/12/18 11:38:33;;;;;;;21.97;7.73;;;11.10;96.70;;;;;;4916047;29;20424;-73
2020/12/18 11:40:59;;;;;;;11.90;6.90;;;11.20;96.30;;;;;;4917528;29;20248;-71
2020/12/18 11:43:25;;;;;;;15.10;7.40;;;11.00;96.10;;;;;;4916185;29;20191;-71
2020/12/18 11:45:51;;;;;;;13.33;8.10;;;11.00;96.00;;;;;;4916556;29;20676;-71
2020/12/18 11:48:17;;;;;;;16.03;6.70;;;11.00;96.00;;;;;;4917179;29;20425;-73
2020/12/18 11:50:43;;;;;;;10.80;6.60;;;11.10;96.20;;;;;;4915741;29;20181;-72
2020/12/18 11:53:09;;;;;;;13.53;7.53;;;11.40;95.70;;;;;;4914981;29;20256;-72
2020/12/18 11:55:38;;;;;;;16.90;8.13;;;11.50;94.80;;;;;;4915453;29;20492;-72
2020/12/18 11:58:04;;;;;;;13.50;7.20;;;11.60;94.50;;;;;;4916643;29;20409;-70
2020/12/18 12:00:31;;;;;;;12.10;7.00;;;11.80;94.20;;;;;;4916354;29;20506;-73
2020/12/18 12:02:57;;;;;;;13.70;7.40;;;11.90;93.90;;;;;;4917844;29;20193;-76
2020/12/18 12:05:24;;;;;;;12.30;7.57;;;12.10;94.40;;;;;;4916486;29;20440;-75
2020/12/18 12:07:52;;;;;;;12.50;6.43;;;12.20;93.50;;;;;;4915647;29;20465;-77
2020/12/18 12:10:19;;;;;;;15.40;8.43;;;12.30;92.70;;;;;;4916154;29;20451;-71
2020/12/18 12:12:47;;;;;;;14.50;7.90;;;12.40;92.60;;;;;;4917689;29;20456;-73
2020/12/18 12:15:16;;;;;;;11.27;6.93;;;12.40;92.60;;;;;;4919134;29;20429;-73
2020/12/18 12:17:41;;;;;;;12.43;6.97;;;12.60;92.40;;;;;;4919315;29;20424;-73
2020/12/18 12:20:07;;;;;;;12.30;6.80;;;12.80;92.60;;;;;;4919703;29;20424;-74
2020/12/18 12:22:33;;;;;;;14.70;6.23;;;12.80;92.20;;;;;;4918917;29;20180;-72
2020/12/18 12:24:59;;;;;;;10.87;5.87;;;12.90;91.50;;;;;;4919434;29;20211;-70
2020/12/18 12:27:26;;;;;;;11.00;6.27;;;13.00;91.00;;;;;;4919740;29;20187;-71
2020/12/18 12:29:55;;;;;;;12.50;6.60;;;13.20;91.10;;;;;;4919866;29;20173;-72
2020/12/18 12:32:21;;;;;;;13.90;6.00;;;13.30;90.70;;;;;;4918119;29;21009;-72
2020/12/18 12:34:47;;;;;;;13.40;6.97;;;13.50;90.30;;;;;;4918469;29;20440;-73
2020/12/18 12:37:13;;;;;;;8.97;5.97;;;13.80;89.80;;;;;;4918675;29;20519;-74
2020/12/18 12:39:40;;;;;;;11.80;5.97;;;13.80;89.30;;;;;;4918553;29;20595;-72
2020/12/18 12:42:06;;;;;;;11.27;6.20;;;13.80;88.70;;;;;;4918701;29;20188;-74
2020/12/18 12:44:33;;;;;;;11.40;6.30;;;13.80;89.00;;;;;;4906152;29;20496;-69
2020/12/18 12:46:59;;;;;;;9.00;5.47;;;13.80;89.00;;;;;;4905312;29;20420;-72
2020/12/18 12:49:25;;;;;;;10.00;6.10;;;14.00;89.10;;;;;;4919689;29;20413;-72
2020/12/18 12:51:59;;;;;;;10.63;5.60;;;14.40;88.70;;;;;;4918396;29;20439;-72
2020/12/18 12:54:26;;;;;;;11.70;5.97;;;14.70;87.40;;;;;;4919108;29;20475;-72
2020/12/18 12:56:55;;;;;;;11.40;6.20;;;14.70;86.70;;;;;;4917681;29;20804;-70
2020/12/18 12:59:21;;;;;;;10.27;6.17;;;14.60;87.20;;;;;;4919335;29;20514;-70
2020/12/18 13:01:47;;;;;;;9.50;5.47;;;14.80;87.20;;;;;;4919709;29;20483;-70
2020/12/18 13:04:13;;;;;;;8.80;5.20;;;14.90;86.80;;;;;;4919652;29;20435;-71
2020/12/18 13:06:39;;;;;;;10.17;6.07;;;15.10;86.30;;;;;;4918390;29;20416;-72
2020/12/18 13:09:05;;;;;;;8.73;5.20;;;15.20;85.90;;;;;;4918639;29;20560;-71
2020/12/18 13:11:37;;;;;;;8.77;5.60;;;15.10;85.50;;;;;;4918200;29;20189;-72
2020/12/18 13:14:07;;;;;;;7.30;4.90;;;14.80;84.80;;;;;;4918324;29;20476;-72
2020/12/18 13:16:33;;;;;;;9.00;5.23;;;14.50;86.00;;;;;;4918214;29;20448;-71
2020/12/18 13:19:00;;;;;;;11.80;5.33;;;14.80;85.90;;;;;;4919577;29;20408;-70
2020/12/18 13:21:34;;;;;;;6.97;4.80;;;15.00;85.00;;;;;;4918371;29;20425;-72
2020/12/18 13:24:01;;;;;;;10.40;5.17;;;14.80;84.40;;;;;;4917075;29;20449;-76
2020/12/18 13:26:27;;;;;;;6.73;4.57;;;14.70;84.90;;;;;;4917944;29;20413;-73
2020/12/18 13:28:53;;;;;;;5.73;4.10;;;14.70;85.00;;;;;;4917051;29;20488;-73
2020/12/18 13:31:20;;;;;;;15.37;5.77;;;14.90;85.00;;;;;;4917720;29;20181;-73
2020/12/18 13:33:48;;;;;;;11.23;4.90;;;14.90;84.40;;;;;;4918854;29;20235;-73
2020/12/18 13:36:14;;;;;;;6.80;4.90;;;14.50;85.10;;;;;;4917792;29;20421;-73
2020/12/18 13:38:54;;;;;;;10.03;5.50;;;14.40;85.60;;;;;;4917469;29;20446;-72
2020/12/18 13:41:20;;;;;;;13.77;6.33;;;14.60;85.30;;;;;;4919187;29;20405;-73
2020/12/18 13:43:46;;;;;;;8.20;4.40;;;14.40;85.50;;;;;;4918021;29;20504;-73
2020/12/18 13:46:11;;;;;;;7.90;3.90;;;14.30;85.40;;;;;;4918272;29;20449;-73
2020/12/18 13:48:37;;;;;;;8.13;4.60;;;14.20;85.90;;;;;;4917929;29;20789;-76
2020/12/18 13:51:03;;;;;;;9.80;4.30;;;14.10;85.70;;;;;;4919020;29;20184;-78
2020/12/18 13:53:29;;;;;;;7.13;4.07;;;14.30;85.80;;;;;;4918795;29;20201;-77
2020/12/18 13:55:55;;;;;;;8.77;4.50;;;14.40;85.40;;;;;;4919181;29;20674;-77
2020/12/18 13:58:20;;;;;;;7.53;4.80;;;14.20;85.40;;;;;;4918698;29;20173;-72
2020/12/18 14:00:49;;;;;;;10.83;5.13;;;14.10;85.70;;;;;;4918905;29;20177;-73
2020/12/18 14:03:15;;;;;;;8.47;4.90;;;14.20;86.40;;;;;;4917645;29;20189;-73
2020/12/18 14:05:42;;;;;;;11.37;5.73;;;14.30;86.50;;;;;;4917505;29;20448;-72
2020/12/18 14:08:15;;;;;;;10.37;5.23;;;14.20;86.60;;;;;;4917695;29;20428;-74
2020/12/18 14:10:45;;;;;;;10.77;6.30;;;14.30;86.80;;;;;;4917559;29;20440;-72
2020/12/18 14:13:11;;;;;;;10.63;6.60;;;14.00;86.90;;;;;;4919019;29;20832;-73
2020/12/18 14:15:37;;;;;;;8.77;5.23;;;13.90;87.00;;;;;;4917518;29;20976;-73
2020/12/18 14:18:03;;;;;;;8.63;5.47;;;13.70;87.50;;;;;;4917626;29;20516;-72
2020/12/18 14:20:33;;;;;;;13.63;6.23;;;13.70;87.80;;;;;;4918769;29;20448;-72
2020/12/18 14:22:59;;;;;;;11.53;5.60;;;13.80;87.80;;;;;;4916145;29;20440;-74
2020/12/18 14:25:24;;;;;;;10.27;6.40;;;13.90;87.60;;;;;;4917170;29;20457;-72
2020/12/18 14:27:50;;;;;;;9.30;5.73;;;13.90;87.10;;;;;;4916317;29;20421;-72
2020/12/18 14:30:16;;;;;;;8.70;6.07;;;13.50;87.90;;;;;;4917264;29;20190;-72
2020/12/18 14:32:41;;;;;;;12.90;6.80;;;13.20;88.60;;;;;;4916285;29;20216;-72
2020/12/18 14:35:07;;;;;;;9.93;6.50;;;12.90;89.30;;;;;;4915043;29;20678;-71
2020/12/18 14:37:33;;;;;;;11.37;5.83;;;12.50;90.20;;;;;;4916826;29;20284;-70
2020/12/18 14:40:00;;;;;;;9.90;6.20;;;12.00;91.20;;;;;;4916357;29;20176;-70
2020/12/18 14:42:26;;;;;;;11.93;5.67;;;11.70;92.20;;;;;;4917905;29;20413;-70
2020/12/18 14:44:52;;;;;;;11.00;5.93;;;11.40;93.10;;;;;;4916740;29;20452;-73
2020/12/18 14:47:23;;;;;;;9.33;5.87;;;11.20;93.60;;;;;;4916644;29;20424;-72
2020/12/18 14:49:49;;;;;;;11.53;6.70;;;10.90;94.40;;;;;;4917015;29;20173;-73
2020/12/18 14:52:15;;;;;;;12.03;6.60;;;10.60;95.10;;;;;;4916921;29;20413;-72
2020/12/18 14:54:42;;;;;;;8.53;5.83;;;10.40;95.40;;;;;;4917374;29;20480;-73
2020/12/18 14:57:09;;;;;;;12.93;6.80;;;10.20;96.00;;;;;;4917983;29;20428;-72
2020/12/18 14:59:35;;;;;;;11.70;6.40;;;10.00;96.40;;;;;;4934375;28;20461;-73
2020/12/18 15:02:03;;;;;;;11.00;6.50;;;9.90;96.80;;;;;;4916970;29;20483;-73
2020/12/18 15:04:30;;;;;;;10.90;6.70;;;9.70;97.10;;;;;;4916423;29;20305;-73
2020/12/18 15:06:56;;;;;;;11.20;6.50;;;9.50;97.30;;;;;;4917522;29;20424;-73
2020/12/18 15:09:21;;;;;;;13.20;6.23;;;9.30;97.30;;;;;;4916935;29;20425;-73
2020/12/18 15:11:47;;;;;;;13.80;6.90;;;9.20;97.30;;;;;;4916339;29;20231;-73
2020/12/18 15:14:13;;;;;;;9.63;5.80;;;9.10;97.30;;;;;;4916079;29;20575;-73
2020/12/18 15:16:38;;;;;;;12.70;6.40;;;9.10;97.30;;;;;;4916242;29;20677;-73
2020/12/18 15:19:04;;;;;;;12.17;6.37;;;8.90;97.30;;;;;;4916198;29;20181;-73
2020/12/18 15:21:30;;;;;;;12.47;7.97;;;8.90;97.30;;;;;;4916261;29;20316;-73
2020/12/18 15:23:56;;;;;;;9.80;6.57;;;8.80;97.30;;;;;;4916110;29;20236;-73
2020/12/18 15:26:22;;;;;;;9.27;6.03;;;8.70;97.30;;;;;;4916727;29;20231;-72
2020/12/18 15:28:47;;;;;;;12.40;6.70;;;8.60;97.30;;;;;;4916666;29;20425;-73
2020/12/18 15:31:13;;;;;;;11.90;6.80;;;8.50;97.30;;;;;;4917166;29;20207;-72
2020/12/18 15:33:39;;;;;;;10.93;5.83;;;8.40;97.30;;;;;;4915975;29;20219;-72
2020/12/18 15:36:04;;;;;;;10.53;6.77;;;8.30;97.30;;;;;;4915864;29;20199;-72
2020/12/18 15:38:30;;;;;;;12.07;6.30;;;8.10;97.30;;;;;;4916234;29;20181;-72
2020/12/18 15:40:57;;;;;;;11.70;6.77;;;8.00;97.30;;;;;;4901756;29;20264;-72
2020/12/18 15:43:22;;;;;;;11.50;6.50;;;7.90;97.30;;;;;;4896607;29;20189;-72
2020/12/18 15:45:48;;;;;;;15.77;7.23;;;7.80;97.30;;;;;;4898313;29;20430;-72
2020/12/18 15:48:14;;;;;;;15.53;7.90;;;7.60;97.30;;;;;;4906475;29;20681;-72
2020/12/18 15:50:39;;;;;;;13.83;7.27;;;7.50;97.30;;;;;;4915686;29;20687;-72
2020/12/18 15:53:05;;;;;;;13.90;7.77;;;7.50;97.30;;;;;;4916922;29;20722;-73
2020/12/18 15:55:31;;;;;;;19.63;8.20;;;7.50;97.30;;;;;;4915760;29;20192;-71
2020/12/18 15:57:57;;;;;;;11.17;7.33;;;7.40;97.30;;;;;;4915780;29;20302;-72
2020/12/18 16:00:22;;;;;;;13.90;6.83;;;7.30;97.30;;;;;;4915927;29;20792;-72
2020/12/18 16:02:48;;;;;;;15.60;9.00;;;7.20;97.30;;;;;;4918196;29;20219;-72
2020/12/18 16:05:15;;;;;;;26.60;12.93;;;7.20;97.30;;;;;;4919285;29;20211;-73
2020/12/18 16:07:45;;;;;;;19.10;10.50;;;7.10;97.30;;;;;;4918989;29;20425;-72
2020/12/18 16:10:11;;;;;;;18.60;11.63;;;7.00;97.30;;;;;;4917548;29;20417;-72
2020/12/18 16:12:36;;;;;;;24.23;11.30;;;7.00;97.30;;;;;;4916437;29;20421;-72
2020/12/18 16:15:04;;;;;;;21.97;12.03;;;7.10;97.30;;;;;;4915589;29;20749;-72
2020/12/18 16:17:30;;;;;;;38.13;19.53;;;7.20;97.30;;;;;;4915599;29;20173;-72
2020/12/18 16:19:57;;;;;;;37.13;17.87;;;7.20;97.30;;;;;;4916568;29;20982;-72
2020/12/18 16:22:23;;;;;;;31.50;16.40;;;7.00;97.30;;;;;;4915800;29;20455;-72
2020/12/18 16:24:48;;;;;;;19.10;10.63;;;6.80;97.30;;;;;;4915322;29;20496;-72
2020/12/18 16:27:14;;;;;;;21.23;9.90;;;6.70;97.30;;;;;;4916907;29;20177;-72
2020/12/18 16:29:40;;;;;;;19.03;9.33;;;6.50;97.30;;;;;;4915640;29;20176;-72
2020/12/18 16:32:06;;;;;;;21.07;9.87;;;6.40;97.30;;;;;;4916128;29;20188;-72
2020/12/18 16:34:32;;;;;;;15.33;8.30;;;6.30;97.30;;;;;;4915993;29;20299;-72
2020/12/18 16:36:58;;;;;;;21.53;9.57;;;6.10;97.30;;;;;;4915665;29;20445;-72
2020/12/18 16:39:24;;;;;;;17.80;11.50;;;6.00;97.30;;;;;;4916342;29;20417;-72
2020/12/18 16:41:49;;;;;;;20.07;10.03;;;5.80;97.30;;;;;;4915593;29;20208;-72
2020/12/18 16:44:15;;;;;;;17.40;9.13;;;5.60;97.30;;;;;;4915517;29;20710;-72
2020/12/18 16:46:41;;;;;;;20.57;10.10;;;5.50;97.30;;;;;;4915573;29;20181;-72
2020/12/18 16:49:06;;;;;;;13.70;8.83;;;5.40;97.30;;;;;;4915232;29;20180;-72
2020/12/18 16:51:32;;;;;;;14.57;9.57;;;5.30;97.30;;;;;;4915275;29;20177;-72
2020/12/18 16:53:59;;;;;;;15.10;9.10;;;5.30;97.30;;;;;;4914851;29;20228;-72
2020/12/18 16:56:25;;;;;;;18.80;9.77;;;5.30;97.30;;;;;;4915235;29;20184;-72
2020/12/18 16:58:54;;;;;;;20.03;9.90;;;5.20;97.30;;;;;;4916059;29;20440;-72
2020/12/18 17:01:20;;;;;;;18.97;10.60;;;5.20;97.30;;;;;;4918013;29;20523;-72
2020/12/18 17:03:46;;;;;;;20.80;10.60;;;5.30;97.30;;;;;;4918372;29;20515;-72
2020/12/18 17:06:12;;;;;;;20.37;9.47;;;5.30;97.30;;;;;;4918664;29;20413;-72
2020/12/18 17:08:39;;;;;;;18.63;9.90;;;5.40;97.30;;;;;;4918774;29;20188;-72
2020/12/18 17:11:06;;;;;;;22.03;10.53;;;5.30;97.30;;;;;;4917902;29;21006;-74
2020/12/18 17:13:32;;;;;;;14.97;9.30;;;5.30;97.30;;;;;;4918016;29;20555;-72
2020/12/18 17:15:57;;;;;;;17.77;9.40;;;5.30;97.30;;;;;;4918334;29;20491;-72
2020/12/18 17:18:23;;;;;;;15.70;8.70;;;5.30;97.30;;;;;;4918540;29;20560;-71
2020/12/18 17:20:49;;;;;;;13.73;8.40;;;5.30;97.30;;;;;;4918367;29;20184;-72
2020/12/18 17:23:15;;;;;;;17.20;9.33;;;5.30;97.30;;;;;;4919623;29;20180;-73
2020/12/18 17:25:40;;;;;;;15.50;8.70;;;5.40;97.30;;;;;;4918295;29;20204;-73
2020/12/18 17:28:06;;;;;;;15.00;9.23;;;5.40;97.30;;;;;;4919705;29;20425;-72
2020/12/18 17:30:32;;;;;;;19.47;9.57;;;5.40;97.30;;;;;;4918033;29;20185;-72
2020/12/18 17:32:58;;;;;;;14.57;8.67;;;5.40;97.30;;;;;;4919037;29;20523;-73
2020/12/18 17:35:24;;;;;;;13.33;8.03;;;5.40;97.30;;;;;;4919261;29;20804;-72
2020/12/18 17:37:49;;;;;;;12.37;7.53;;;5.50;97.30;;;;;;4917993;29;20181;-72
2020/12/18 17:40:16;;;;;;;10.10;6.40;;;5.50;97.30;;;;;;4918104;29;20180;-72
2020/12/18 17:42:42;;;;;;;18.77;7.40;;;5.60;97.30;;;;;;4919656;29;20169;-72
2020/12/18 17:45:08;;;;;;;14.00;7.90;;;5.60;97.30;;;;;;4917909;29;20439;-72
2020/12/18 17:47:33;;;;;;;11.60;7.67;;;5.60;97.30;;;;;;4918086;29;20181;-72
2020/12/18 17:49:59;;;;;;;11.47;6.87;;;5.60;97.30;;;;;;4917896;29;20421;-72
2020/12/18 17:52:32;;;;;;;11.93;6.40;;;5.70;97.30;;;;;;4918000;29;20187;-71
2020/12/18 17:54:58;;;;;;;13.20;8.03;;;5.70;97.30;;;;;;4918597;29;20220;-73
2020/12/18 17:57:23;;;;;;;14.10;8.10;;;5.60;97.30;;;;;;4917806;29;20413;-72
2020/12/18 17:59:49;;;;;;;21.10;8.50;;;5.60;97.30;;;;;;4917734;29;20211;-73
2020/12/18 18:02:15;;;;;;;10.17;6.47;;;5.60;97.30;;;;;;4917132;29;20177;-73
2020/12/18 18:04:41;;;;;;;12.00;7.50;;;5.60;97.30;;;;;;4917146;29;20244;-73
2020/12/18 18:07:09;;;;;;;12.90;7.93;;;5.50;97.30;;;;;;4917862;29;20263;-73
2020/12/18 18:09:35;;;;;;;11.73;6.20;;;5.50;97.30;;;;;;4917133;29;20420;-73
2020/12/18 18:12:01;;;;;;;11.23;6.40;;;5.40;97.30;;;;;;4917469;29;20813;-73
2020/12/18 18:14:27;;;;;;;9.83;5.57;;;5.40;97.30;;;;;;4916976;29;20998;-73
2020/12/18 18:16:53;;;;;;;17.27;6.30;;;5.40;97.30;;;;;;4917386;29;20790;-73
2020/12/18 18:19:20;;;;;;;8.50;5.93;;;5.30;97.30;;;;;;4917376;29;20480;-73
2020/12/18 18:21:46;;;;;;;10.33;6.20;;;5.30;97.30;;;;;;4917324;29;21033;-73
2020/12/18 18:24:12;;;;;;;9.57;6.20;;;5.30;97.30;;;;;;4916809;29;20470;-73
2020/12/18 18:26:38;;;;;;;8.17;5.67;;;5.20;97.30;;;;;;4916975;29;20428;-73
2020/12/18 18:29:04;;;;;;;11.93;6.40;;;5.20;97.30;;;;;;4917021;29;20927;-73
2020/12/18 18:31:29;;;;;;;9.17;5.47;;;5.20;97.30;;;;;;4916950;29;20232;-73
2020/12/18 18:33:55;;;;;;;14.33;6.27;;;5.20;97.30;;;;;;4916776;29;20216;-73
2020/12/18 18:36:21;;;;;;;11.60;7.00;;;5.20;97.30;;;;;;4917948;29;20185;-72
2020/12/18 18:38:47;;;;;;;8.60;6.00;;;5.20;97.30;;;;;;4917036;29;20183;-73
2020/12/18 18:41:12;;;;;;;12.40;6.83;;;5.30;97.30;;;;;;4916601;29;20185;-73
2020/12/18 18:43:39;;;;;;;9.40;5.97;;;5.20;97.30;;;;;;4916537;29;20449;-73
2020/12/18 18:46:07;;;;;;;12.80;6.50;;;5.20;97.30;;;;;;4915905;29;20200;-73