Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:00:24;;;;;;;5.85;1.73;;;10.00;99.90;;;;;;5065669;28;20052;-61
2022/04/05 00:02:52;;;;;;;4.18;2.00;;;10.00;99.90;;;;;;5052090;28;20049;-61
2022/04/05 00:05:20;;;;;;;4.80;2.35;;;10.00;99.90;;;;;;5050509;28;20045;-62
2022/04/05 00:07:48;;;;;;;4.30;2.17;;;10.00;99.90;;;;;;5051458;28;20427;-61
2022/04/05 00:10:16;;;;;;;5.80;1.90;;;10.00;99.90;;;;;;5069656;28;20041;-61
2022/04/05 00:12:43;;;;;;;4.25;2.08;;;10.00;99.90;;;;;;5067031;28;20495;-61
2022/04/05 00:15:11;;;;;;;10.90;2.13;;;10.00;99.90;;;;;;5069706;28;20049;-62
2022/04/05 00:17:39;;;;;;;5.03;1.73;;;10.00;99.90;;;;;;5058027;28;20057;-61
2022/04/05 00:20:07;;;;;;;6.93;1.67;;;10.00;99.90;;;;;;5050289;28;20209;-63
2022/04/05 00:22:35;;;;;;;5.38;2.15;;;10.00;99.90;;;;;;5048932;28;20412;-61
2022/04/05 00:25:03;;;;;;;9.35;1.85;;;10.00;99.90;;;;;;5069068;28;20040;-61
2022/04/05 00:27:31;;;;;;;5.35;2.30;;;10.00;99.90;;;;;;5062882;28;20049;-62
2022/04/05 00:29:59;;;;;;;6.47;2.00;;;10.10;99.90;;;;;;5049251;28;20049;-63
2022/04/05 00:32:27;;;;;;;5.32;2.10;;;10.00;99.90;;;;;;5049109;28;20044;-61
2022/04/05 00:34:55;;;;;;;5.25;1.83;;;10.10;99.90;;;;;;5051662;28;20056;-61
2022/04/05 00:37:23;;;;;;;5.93;2.40;;;10.10;99.90;;;;;;5048602;28;20048;-61
2022/04/05 00:39:50;;;;;;;4.15;1.98;;;10.10;99.90;;;;;;5067623;28;20060;-62
2022/04/05 00:42:18;;;;;;;5.30;2.35;;;10.10;99.90;;;;;;5069317;28;20045;-60
2022/04/05 00:44:46;;;;;;;6.32;1.88;;;10.10;99.90;;;;;;5061226;28;20053;-61
2022/04/05 00:47:19;;;;;;;8.20;2.30;;;10.10;99.90;;;;;;5048778;28;20503;-60
2022/04/05 00:49:48;;;;;;;12.90;2.40;;;10.10;99.90;;;;;;5051278;28;20045;-60
2022/04/05 00:52:18;;;;;;;5.72;2.03;;;10.00;99.90;;;;;;5068129;28;20048;-61
2022/04/05 00:54:49;;;;;;;7.90;2.20;;;10.00;99.90;;;;;;5067442;28;20517;-62
2022/04/05 00:57:18;;;;;;;8.35;2.47;;;10.00;99.90;;;;;;5067359;28;20079;-60
2022/04/05 00:59:56;;;;;;;7.70;2.78;;;10.00;99.90;;;;;;5066335;28;20494;-63
2022/04/05 01:02:27;;;;;;;6.38;2.03;;;10.00;99.90;;;;;;5066656;28;20068;-61
2022/04/05 01:04:55;;;;;;;4.57;2.65;;;10.00;99.90;;;;;;5048091;28;20041;-61
2022/04/05 01:07:24;;;;;;;6.82;2.85;;;10.00;99.90;;;;;;5046897;28;20045;-61
2022/04/05 01:09:55;;;;;;;11.55;3.45;;;10.00;99.90;;;;;;5051245;28;20400;-62
2022/04/05 01:12:23;;;;;;;8.13;2.08;;;10.00;99.90;;;;;;5048343;28;20052;-61
2022/04/05 01:14:52;;;;;;;7.35;2.50;;;9.90;99.90;;;;;;5057575;28;20052;-65
2022/04/05 01:17:20;;;;;;;6.53;2.90;;;10.00;99.90;;;;;;5048057;28;20045;-62
2022/04/05 01:19:48;;;;;;;9.35;2.50;;;9.90;99.90;;;;;;5053353;28;20436;-61
2022/04/05 01:22:15;;;;;;;11.40;3.60;;;9.90;99.90;;;;;;5047073;28;20056;-66
2022/04/05 01:24:43;;;;;;;8.13;2.67;;;9.90;99.90;;;;;;5057927;28;20396;-61
2022/04/05 01:27:18;;;;;;;8.55;2.53;;;9.90;99.90;;;;;;5048149;28;20503;-63
2022/04/05 01:29:47;;;;;;;9.30;2.83;;;9.90;99.90;;;;;;5048694;28;20037;-62
2022/04/05 01:32:15;;;;;;;6.78;3.13;;;9.90;99.90;;;;;;5049914;28;20051;-63
2022/04/05 01:34:43;;;;;;;13.10;2.78;;;9.90;99.90;;;;;;5051189;28;20036;-65
2022/04/05 01:37:12;;;;;;;6.20;3.22;;;9.90;99.90;;;;;;5051157;28;20041;-65
2022/04/05 01:39:40;;;;;;;7.13;3.00;;;9.90;99.90;;;;;;5067147;28;20060;-61
2022/04/05 01:42:13;;;;;;;10.05;2.70;;;9.80;99.90;;;;;;5052907;28;20055;-64
2022/04/05 01:44:42;;;;;;;10.00;3.13;;;9.90;99.90;;;;;;5049961;28;20056;-62
2022/04/05 01:47:12;;;;;;;8.70;2.47;;;9.80;99.90;;;;;;5048932;28;20045;-62
2022/04/05 01:49:42;;;;;;;9.68;2.40;;;9.90;99.90;;;;;;5051121;28;20052;-62
2022/04/05 01:52:11;;;;;;;6.82;2.92;;;9.80;99.90;;;;;;5051280;28;20060;-63
2022/04/05 01:54:39;;;;;;;5.32;2.78;;;9.80;99.90;;;;;;5050955;28;20045;-64
2022/04/05 01:57:07;;;;;;;6.50;3.58;;;9.80;99.90;;;;;;5051283;28;20053;-63
2022/04/05 01:59:38;;;;;;;6.45;3.30;;;9.80;99.90;;;;;;5050538;28;20045;-62
2022/04/05 02:02:08;;;;;;;8.40;3.50;;;9.80;99.90;;;;;;5070134;28;20060;-62
2022/04/05 02:04:36;;;;;;;9.85;3.33;;;9.80;99.90;;;;;;5068867;28;20055;-63
2022/04/05 02:07:15;;;;;;;6.85;3.72;;;9.80;99.90;;;;;;5070916;28;20045;-64
2022/04/05 02:09:44;;;;;;;12.23;3.28;;;9.80;99.90;;;;;;5052885;28;20041;-65
2022/04/05 02:12:12;;;;;;;10.80;3.35;;;9.80;99.90;;;;;;5049756;28;20480;-66
2022/04/05 02:15:08;;;;;;;10.15;4.18;;;9.80;99.90;;;;;;5051208;28;20037;-66
2022/04/05 02:17:45;;;;;;;10.90;4.18;;;9.80;99.90;;;;;;5066913;28;20500;-63
2022/04/05 02:20:18;;;;;;;11.15;3.72;;;9.80;99.90;;;;;;5069773;28;20049;-64
2022/04/05 02:22:46;;;;;;;9.05;3.47;;;9.70;99.90;;;;;;5069067;28;20044;-63
2022/04/05 02:25:26;;;;;;;13.73;5.10;;;9.70;99.90;;;;;;5069663;28;20487;-65
2022/04/05 02:27:57;;;;;;;10.35;3.83;;;9.70;99.90;;;;;;5071059;28;20053;-64
2022/04/05 02:30:34;;;;;;;7.00;2.50;;;9.70;99.90;;;;;;5071712;28;20045;-62
2022/04/05 02:33:05;;;;;;;8.25;4.28;;;9.70;99.90;;;;;;5073617;28;20044;-60
2022/04/05 02:35:33;;;;;;;8.75;4.07;;;9.70;99.90;;;;;;5073536;28;20794;-63
2022/04/05 02:38:02;;;;;;;11.10;4.93;;;9.60;99.90;;;;;;5074596;28;20049;-60
2022/04/05 02:40:33;;;;;;;7.05;4.10;;;9.70;99.90;;;;;;5073527;28;20040;-62
2022/04/05 02:43:03;;;;;;;8.20;3.67;;;9.70;99.90;;;;;;5073454;28;20044;-60
2022/04/05 02:45:32;;;;;;;9.73;3.83;;;9.60;99.90;;;;;;5074428;28;20044;-60
2022/04/05 02:48:00;;;;;;;17.65;5.90;;;9.60;99.90;;;;;;5074409;28;20053;-60
2022/04/05 02:50:29;;;;;;;8.45;3.90;;;9.60;99.90;;;;;;5073295;28;20045;-60
2022/04/05 02:52:58;;;;;;;16.80;3.85;;;9.60;99.90;;;;;;5073248;28;20049;-60
2022/04/05 02:55:27;;;;;;;10.98;3.80;;;9.60;99.90;;;;;;5072880;28;20044;-60
2022/04/05 02:57:55;;;;;;;17.98;4.28;;;9.60;99.90;;;;;;5072965;28;20029;-59
2022/04/05 03:00:29;;;;;;;11.48;3.30;;;9.60;99.90;;;;;;5073083;28;20519;-60
2022/04/05 03:03:00;;;;;;;10.40;3.80;;;9.50;99.90;;;;;;5072696;28;20044;-60
2022/04/05 03:05:29;;;;;;;7.03;2.88;;;9.60;99.90;;;;;;5072914;28;20057;-60
2022/04/05 03:08:03;;;;;;;8.57;3.05;;;9.50;99.90;;;;;;5072750;28;20052;-61
2022/04/05 03:10:32;;;;;;;;;;;9.50;99.90;;;;;;5073317;28;20400;-59
2022/04/05 03:13:03;;;;;;;5.45;2.90;;;9.50;99.90;;;;;;5072821;28;19927;-60
2022/04/05 03:15:31;;;;;;;18.15;3.45;;;9.50;99.90;;;;;;5072865;28;20051;-59
2022/04/05 03:18:01;;;;;;;9.00;3.35;;;9.50;99.90;;;;;;5072649;28;20044;-59
2022/04/05 03:20:31;;;;;;;7.35;3.65;;;9.50;99.90;;;;;;5072698;28;20052;-59
2022/04/05 03:23:00;;;;;;;7.78;2.50;;;9.50;99.90;;;;;;5072719;28;20048;-59
2022/04/05 03:25:28;;;;;;;6.90;3.03;;;9.50;99.90;;;;;;5073918;28;20045;-60
2022/04/05 03:28:01;;;;;;;9.25;2.65;;;9.50;99.90;;;;;;5072459;28;20052;-59
2022/04/05 03:30:30;;;;;;;10.93;3.15;;;9.50;99.90;;;;;;5072308;28;20057;-59
2022/04/05 03:33:00;;;;;;;8.65;3.05;;;9.50;99.90;;;;;;5072516;28;20043;-59
2022/04/05 03:35:29;;;;;;;9.37;2.43;;;9.50;99.90;;;;;;5072484;28;20063;-60
2022/04/05 03:37:57;;;;;;;9.55;2.40;;;9.50;99.90;;;;;;5072439;28;20289;-60
2022/04/05 03:40:26;;;;;;;11.23;3.53;;;9.50;99.90;;;;;;5071925;28;20053;-59
2022/04/05 03:42:55;;;;;;;;;;;9.50;99.90;;;;;;5072745;28;20530;-59
2022/04/05 03:45:25;;;;;;;7.60;2.40;;;9.40;99.90;;;;;;5055590;28;19927;-60
2022/04/05 03:47:54;;;;;;;10.95;3.30;;;9.40;99.90;;;;;;5071959;28;20060;-60
2022/04/05 03:50:22;;;;;;;5.28;2.00;;;9.40;99.90;;;;;;5073377;28;20049;-60
2022/04/05 03:52:49;;;;;;;7.68;3.22;;;9.40;99.90;;;;;;5073475;28;20052;-59
2022/04/05 03:55:26;;;;;;;3.88;1.77;;;9.40;99.90;;;;;;5073227;28;20052;-59
2022/04/05 03:57:54;;;;;;;4.57;2.00;;;9.40;99.90;;;;;;5071995;28;20499;-60
2022/04/05 04:00:25;;;;;;;3.28;2.05;;;9.40;99.90;;;;;;5071877;28;20048;-61
2022/04/05 04:03:11;;;;;;;7.82;3.38;;;9.40;99.90;;;;;;5071979;28;20052;-64
2022/04/05 04:05:39;;;;;;;5.40;1.90;;;9.40;99.90;;;;;;5055155;28;20056;-59
2022/04/05 04:08:10;;;;;;;5.75;2.13;;;9.30;99.90;;;;;;5072785;28;20060;-60
2022/04/05 04:10:38;;;;;;;6.47;2.70;;;9.40;99.90;;;;;;5071594;28;20037;-63
2022/04/05 04:13:07;;;;;;;5.07;2.17;;;9.30;99.90;;;;;;5071711;28;20041;-60
2022/04/05 04:15:40;;;;;;;4.85;1.38;;;9.30;99.90;;;;;;5055028;28;20052;-60
2022/04/05 04:18:09;;;;;;;4.82;1.80;;;9.40;99.90;;;;;;5071435;28;20051;-60
2022/04/05 04:20:42;;;;;;;7.43;1.65;;;9.30;99.90;;;;;;5071451;28;20041;-60
2022/04/05 04:23:11;;;;;;;3.50;1.80;;;9.30;99.90;;;;;;5071431;28;20048;-64
2022/04/05 04:25:48;;;;;;;9.15;2.15;;;9.30;99.90;;;;;;5071437;28;20055;-62
2022/04/05 04:28:16;;;;;;;6.57;2.15;;;9.30;99.90;;;;;;5071345;28;20387;-60
2022/04/05 04:30:44;;;;;;;5.82;2.28;;;9.30;99.90;;;;;;5071193;28;20111;-64
2022/04/05 04:33:13;;;;;;;4.95;1.83;;;9.30;99.90;;;;;;5072571;28;20398;-61
2022/04/05 04:35:42;;;;;;;10.20;2.97;;;9.30;99.90;;;;;;5072356;28;20052;-62
2022/04/05 04:38:12;;;;;;;4.40;1.67;;;9.20;99.90;;;;;;5072418;28;20048;-63
2022/04/05 04:40:40;;;;;;;9.52;2.22;;;9.30;99.90;;;;;;5072342;28;20047;-65
2022/04/05 04:43:07;;;;;;;10.90;2.38;;;9.30;99.90;;;;;;5072396;28;20049;-67
2022/04/05 04:45:36;;;;;;;8.90;2.20;;;9.30;99.90;;;;;;5072188;28;20051;-67
2022/04/05 04:48:04;;;;;;;4.72;1.77;;;9.20;99.90;;;;;;5064999;28;20044;-64
2022/04/05 04:50:32;;;;;;;6.65;2.50;;;9.20;99.90;;;;;;5068765;28;20059;-65
2022/04/05 04:52:59;;;;;;;8.02;2.67;;;9.20;99.90;;;;;;5067995;28;20056;-65
2022/04/05 04:55:28;;;;;;;4.10;1.23;;;9.20;99.90;;;;;;5068774;28;20040;-66
2022/04/05 04:58:15;;;;;;;6.28;2.10;;;9.20;99.90;;;;;;5068659;28;20044;-67
2022/04/05 05:00:44;;;;;;;9.40;2.50;;;9.20;99.90;;;;;;5068767;28;20484;-67
2022/04/05 05:03:18;;;;;;;7.05;2.47;;;9.20;99.90;;;;;;5049593;28;20049;-63
2022/04/05 05:05:47;;;;;;;8.55;2.35;;;9.10;99.90;;;;;;5045637;28;20037;-62
2022/04/05 05:08:14;;;;;;;11.05;3.10;;;9.20;99.90;;;;;;5064876;28;20049;-61
2022/04/05 05:10:42;;;;;;;10.57;2.70;;;9.20;99.90;;;;;;5067539;28;20399;-65
2022/04/05 05:13:10;;;;;;;8.20;3.20;;;9.10;99.90;;;;;;5064810;28;20052;-63
2022/04/05 05:15:37;;;;;;;14.35;2.92;;;9.10;99.90;;;;;;5065169;28;20051;-64
2022/04/05 05:18:05;;;;;;;9.77;2.45;;;9.10;99.90;;;;;;5057596;28;20040;-64
2022/04/05 05:20:33;;;;;;;14.45;2.30;;;9.20;99.90;;;;;;5045365;28;20045;-60
2022/04/05 05:23:01;;;;;;;16.38;3.42;;;9.10;99.90;;;;;;5058119;28;20059;-62
2022/04/05 05:25:29;;;;;;;7.13;1.83;;;9.20;99.90;;;;;;5068067;28;20056;-60
2022/04/05 05:27:56;;;;;;;3.10;1.42;;;9.10;99.90;;;;;;5065182;28;20051;-67
2022/04/05 05:30:24;;;;;;;11.23;2.33;;;9.10;99.90;;;;;;5065423;28;20048;-64
2022/04/05 05:32:52;;;;;;;9.60;2.92;;;9.10;99.90;;;;;;5064438;28;20475;-61
2022/04/05 05:35:21;;;;;;;12.75;3.15;;;9.20;99.90;;;;;;5048701;28;20056;-60
2022/04/05 05:37:50;;;;;;;20.75;3.05;;;9.10;99.90;;;;;;5054406;28;20374;-63
2022/04/05 05:40:19;;;;;;;9.45;2.13;;;9.20;99.90;;;;;;5068054;28;20041;-65
2022/04/05 05:42:50;;;;;;;9.02;1.95;;;9.20;99.90;;;;;;5064742;28;20075;-63
2022/04/05 05:45:19;;;;;;;12.70;2.53;;;9.20;99.90;;;;;;5065286;28;20513;-63
2022/04/05 05:47:48;;;;;;;15.75;3.35;;;9.10;99.90;;;;;;5062007;28;20514;-63
2022/04/05 05:50:17;;;;;;;15.10;3.40;;;9.20;99.90;;;;;;5066921;28;20045;-63
2022/04/05 05:52:45;;;;;;;17.05;4.28;;;9.10;99.90;;;;;;5065176;28;20053;-63
2022/04/05 05:55:15;;;;;;;14.13;3.83;;;9.10;99.90;;;;;;5067958;28;20052;-63
2022/04/05 05:57:44;;;;;;;18.35;3.83;;;9.10;99.90;;;;;;5065329;28;20509;-62
2022/04/05 06:00:23;;;;;;;22.13;4.05;;;9.10;99.90;;;;;;5066677;28;20051;-63
2022/04/05 06:02:56;;;;;;;27.93;4.80;;;9.10;99.90;;;;;;5064251;28;20037;-62
2022/04/05 06:05:25;;;;;;;14.43;2.88;;;9.10;99.90;;;;;;5068294;28;20044;-62
2022/04/05 06:07:54;;;;;;;18.73;4.07;;;9.10;99.90;;;;;;5065796;28;20037;-62
2022/04/05 06:10:22;;;;;;;14.63;3.00;;;9.10;99.90;;;;;;5056507;28;20488;-62
2022/04/05 06:12:51;;;;;;;17.63;3.58;;;9.10;99.90;;;;;;5069632;28;20051;-59
2022/04/05 06:15:19;;;;;;;12.43;3.53;;;9.00;99.90;;;;;;5051968;28;20492;-60
2022/04/05 06:17:49;;;;;;;14.93;3.53;;;9.00;99.90;;;;;;5055920;28;20040;-62
2022/04/05 06:20:19;;;;;;;13.95;3.00;;;9.00;99.90;;;;;;5070572;28;20400;-64
2022/04/05 06:22:47;;;;;;;;;;;8.90;99.90;;;;;;5036346;28;20045;-63
2022/04/05 06:25:20;;;;;;;6.97;2.38;;;9.00;99.90;;;;;;5047835;28;19928;-62
2022/04/05 06:27:48;;;;;;;8.93;2.60;;;9.00;99.90;;;;;;5060050;28;20048;-62
2022/04/05 06:30:17;;;;;;;9.23;2.05;;;9.00;99.90;;;;;;5047238;28;20412;-62
2022/04/05 06:32:46;;;;;;;6.03;3.08;;;9.00;99.90;;;;;;5050177;28;20036;-62
2022/04/05 06:35:15;;;;;;;4.38;1.80;;;8.90;99.90;;;;;;5063496;28;20056;-62
2022/04/05 06:37:45;;;;;;;11.60;3.55;;;8.90;99.90;;;;;;5051343;28;20040;-62
2022/04/05 06:40:14;;;;;;;;;;;9.00;99.90;;;;;;5050824;28;20052;-60
2022/04/05 06:42:43;;;;;;;6.65;2.75;;;8.90;99.90;;;;;;5056835;28;19924;-63
2022/04/05 06:45:17;;;;;;;7.88;2.80;;;8.90;99.90;;;;;;5060247;28;20048;-59
2022/04/05 06:47:47;;;;;;;15.52;3.05;;;8.90;99.90;;;;;;5052924;28;20041;-60
2022/04/05 06:50:20;;;;;;;11.95;4.57;;;8.90;99.90;;;;;;5056276;28;20041;-60
2022/04/05 06:52:48;;;;;;;12.75;4.43;;;8.90;99.90;;;;;;5062877;28;20040;-61
2022/04/05 06:55:16;;;;;;;18.35;2.83;;;8.90;99.90;;;;;;5048918;28;20393;-62
2022/04/05 06:57:43;;;;;;;7.13;2.38;;;8.90;99.90;;;;;;5060053;28;20508;-63
2022/04/05 07:00:12;;;;;;;8.52;2.33;;;8.90;99.90;;;;;;5071249;28;20052;-61
2022/04/05 07:02:40;;;;;;;7.32;1.73;;;8.90;99.90;;;;;;5050260;28;20056;-64
2022/04/05 07:05:11;;;;;;;3.03;1.20;;;8.90;99.90;;;;;;5054944;28;20388;-64
2022/04/05 07:07:40;;;;;;;10.88;2.30;;;8.90;99.90;;;;;;5056908;28;20054;-61
2022/04/05 07:10:10;;;;;;;6.50;2.22;;;8.90;99.90;;;;;;5055169;28;20045;-61
2022/04/05 07:12:39;;;;;;;10.73;3.10;;;8.80;99.90;;;;;;5053567;28;20060;-62
2022/04/05 07:15:09;;;;;;;4.57;1.80;;;8.90;99.90;;;;;;5063052;28;20044;-61
2022/04/05 07:17:37;;;;;;;;;;;8.80;99.90;;;;;;5062737;28;20041;-65
2022/04/05 07:20:25;;;;;;;2.97;1.90;;;8.80;99.90;;;;;;5069294;28;19920;-62
2022/04/05 07:22:53;;;;;;;16.30;3.70;;;8.80;99.90;;;;;;5064160;28;20051;-63
2022/04/05 07:25:20;;;;;;;13.52;3.45;;;8.80;99.90;;;;;;5056159;28;20045;-64
2022/04/05 07:27:49;;;;;;;7.80;2.28;;;8.70;99.90;;;;;;5069926;28;20049;-64
2022/04/05 07:30:18;;;;;;;11.38;3.08;;;8.70;99.90;;;;;;5068239;28;20057;-65
2022/04/05 07:32:47;;;;;;;10.80;3.08;;;8.80;99.90;;;;;;5064845;28;20032;-62
2022/04/05 07:35:15;;;;;;;10.40;2.70;;;8.80;99.90;;;;;;5059056;28;20075;-63
2022/04/05 07:37:43;;;;;;;18.05;3.28;;;8.80;99.90;;;;;;5058172;28;20061;-63
2022/04/05 07:40:11;;;;;;;14.20;2.78;;;8.80;99.90;;;;;;5056080;28;20067;-66
2022/04/05 07:42:41;;;;;;;17.48;2.95;;;8.80;99.90;;;;;;5057599;28;20039;-65
2022/04/05 07:45:10;;;;;;;12.18;3.80;;;8.80;99.90;;;;;;5068175;28;20040;-67
2022/04/05 07:47:39;;;;;;;6.78;3.08;;;8.80;99.90;;;;;;5065164;28;20601;-64
2022/04/05 07:50:08;;;;;;;16.80;3.33;;;8.80;99.90;;;;;;5056997;28;20047;-67
2022/04/05 07:52:36;;;;;;;16.07;3.60;;;8.80;99.90;;;;;;5069191;28;20503;-62
2022/04/05 07:55:05;;;;;;;17.55;3.40;;;8.80;99.90;;;;;;5042844;28;20507;-66
2022/04/05 07:57:36;;;;;;;17.80;4.20;;;8.90;99.90;;;;;;5062440;28;20048;-68
2022/04/05 08:00:05;;;;;;;11.82;3.17;;;8.90;99.90;;;;;;5068779;28;20055;-66
2022/04/05 08:02:39;;;;;;;11.18;2.72;;;8.90;99.90;;;;;;5056120;28;20055;-63
2022/04/05 08:05:15;;;;;;;13.98;2.65;;;8.90;99.90;;;;;;5052684;28;20049;-66
2022/04/05 08:07:43;;;;;;;13.57;3.72;;;8.90;99.90;;;;;;5067889;28;20055;-63
2022/04/05 08:10:13;;;;;;;9.23;3.28;;;9.00;99.90;;;;;;5056303;28;20040;-69
2022/04/05 08:12:43;;;;;;;13.63;2.33;;;9.00;99.90;;;;;;5064384;28;20040;-68
2022/04/05 08:15:20;;;;;;;12.80;3.15;;;9.00;99.90;;;;;;5068317;28;20045;-66
2022/04/05 08:17:50;;;;;;;14.55;3.50;;;9.00;99.90;;;;;;5063108;28;20048;-66
2022/04/05 08:20:19;;;;;;;8.50;2.78;;;9.00;99.90;;;;;;5052404;28;20515;-63
2022/04/05 08:22:47;;;;;;;13.07;2.80;;;9.00;99.90;;;;;;5056659;28;20052;-68
2022/04/05 08:25:17;;;;;;;11.23;2.55;;;9.00;99.90;;;;;;5054471;28;20305;-68
2022/04/05 08:27:47;;;;;;;12.60;2.95;;;9.00;99.90;;;;;;5065385;28;20055;-64
2022/04/05 08:30:18;;;;;;;17.02;3.38;;;9.10;99.90;;;;;;5048957;28;20053;-65
2022/04/05 08:32:47;;;;;;;14.82;3.05;;;9.20;99.90;;;;;;5055880;28;20056;-64
2022/04/05 08:35:18;;;;;;;15.45;3.65;;;9.30;99.90;;;;;;5049021;28;20049;-64
2022/04/05 08:37:47;;;;;;;12.07;3.35;;;9.30;99.90;;;;;;5053491;28;20052;-63
2022/04/05 08:40:16;;;;;;;5.50;2.03;;;9.40;99.90;;;;;;5052424;28;20731;-69
2022/04/05 08:42:47;;;;;;;19.13;3.00;;;9.40;99.90;;;;;;5058863;28;20076;-66
2022/04/05 08:45:16;;;;;;;20.40;2.90;;;9.40;99.90;;;;;;5064830;28;20045;-63
2022/04/05 08:47:55;;;;;;;27.25;4.88;;;9.40;99.90;;;;;;5060798;28;20147;-67
2022/04/05 08:50:28;;;;;;;11.20;2.35;;;9.50;99.90;;;;;;5049283;28;20059;-67
2022/04/05 08:52:59;;;;;;;18.67;2.90;;;9.50;99.90;;;;;;5052485;28;20059;-62
2022/04/05 08:55:35;;;;;;;17.25;2.65;;;9.50;99.90;;;;;;5049365;28;20416;-63
2022/04/05 08:58:04;;;;;;;;;;;9.50;99.90;;;;;;5056223;28;20048;-63
2022/04/05 09:00:32;;;;;;;15.93;3.20;;;9.50;99.90;;;;;;5048123;28;19928;-62
2022/04/05 09:03:03;;;;;;;13.05;2.60;;;9.60;99.90;;;;;;5056921;28;20036;-63
2022/04/05 09:05:40;;;;;;;17.52;3.40;;;9.60;99.90;;;;;;5060610;28;20037;-63
2022/04/05 09:08:11;;;;;;;13.57;2.22;;;9.70;99.90;;;;;;5050489;28;20628;-62
2022/04/05 09:10:39;;;;;;;12.75;2.30;;;9.80;99.90;;;;;;5049675;28;20399;-64
2022/04/05 09:13:11;;;;;;;8.02;2.30;;;9.80;99.90;;;;;;5057825;28;20137;-62
2022/04/05 09:15:41;;;;;;;15.40;2.80;;;9.90;99.90;;;;;;5052743;28;20542;-63
2022/04/05 09:18:09;;;;;;;14.50;2.45;;;9.90;99.90;;;;;;5057443;28;20052;-63
2022/04/05 09:20:48;;;;;;;8.73;2.17;;;10.00;99.90;;;;;;5055878;28;20049;-63
2022/04/05 09:23:23;;;;;;;9.90;2.58;;;10.10;99.90;;;;;;5058542;28;20052;-63
2022/04/05 09:25:58;;;;;;;11.00;1.65;;;10.10;99.90;;;;;;5067399;28;20063;-66
2022/04/05 09:28:28;;;;;;;11.77;1.88;;;10.20;99.90;;;;;;5055803;28;20041;-63
2022/04/05 09:31:08;;;;;;;15.98;2.17;;;10.20;99.90;;;;;;5059594;28;20056;-63
2022/04/05 09:33:39;;;;;;;17.38;2.38;;;10.30;99.90;;;;;;5058313;28;20041;-64
2022/04/05 09:36:15;;;;;;;17.52;3.53;;;10.40;99.90;;;;;;5063559;28;20056;-61
2022/04/05 09:38:44;;;;;;;10.80;2.13;;;10.50;99.90;;;;;;5060375;28;20488;-61
2022/04/05 09:41:22;;;;;;;19.08;2.50;;;10.60;99.90;;;;;;5049073;28;20048;-63
2022/04/05 09:44:00;;;;;;;8.45;2.00;;;10.60;99.90;;;;;;5057190;28;20052;-61
2022/04/05 09:46:29;;;;;;;10.52;2.03;;;10.70;99.90;;;;;;5047783;28;20512;-64
2022/04/05 09:49:13;;;;;;;10.80;1.75;;;10.70;99.90;;;;;;5055705;28;20044;-65
2022/04/05 09:51:45;;;;;;;11.98;1.70;;;10.60;99.90;;;;;;5049044;28;20048;-64
2022/04/05 09:54:27;;;;;;;6.55;1.75;;;10.50;99.90;;;;;;5055594;28;20049;-66
2022/04/05 09:57:06;;;;;;;9.52;2.33;;;10.50;99.90;;;;;;5060079;28;20052;-69
2022/04/05 09:59:46;;;;;;;5.03;1.52;;;10.50;99.90;;;;;;5047999;28;20055;-64
2022/04/05 10:02:16;;;;;;;2.20;1.10;;;10.50;99.90;;;;;;5060573;28;20064;-67
2022/04/05 10:05:09;;;;;;;16.98;1.73;;;10.60;99.90;;;;;;5058546;28;20040;-62
2022/04/05 10:07:37;;;;;;;7.38;2.15;;;10.60;99.90;;;;;;5050204;28;20509;-68
2022/04/05 10:10:07;;;;;;;5.50;1.60;;;10.60;99.90;;;;;;5059112;28;20048;-66
2022/04/05 10:12:40;;;;;;;15.52;2.03;;;10.50;99.90;;;;;;5058727;28;20045;-70
2022/04/05 10:15:09;;;;;;;12.20;1.23;;;10.40;99.90;;;;;;5045380;28;20056;-70
2022/04/05 10:17:43;;;;;;;8.63;1.02;;;10.40;99.90;;;;;;5053709;28;20542;-65
2022/04/05 10:20:12;;;;;;;9.63;1.50;;;10.50;99.90;;;;;;5049219;28;20776;-61
2022/04/05 10:22:42;;;;;;;9.93;1.77;;;10.50;99.90;;;;;;5050441;28;20056;-64
2022/04/05 10:25:10;;;;;;;4.38;1.00;;;10.60;99.90;;;;;;5055859;28;20033;-66
2022/04/05 10:27:38;;;;;;;13.93;1.67;;;10.80;99.90;;;;;;5064756;28;20041;-62
2022/04/05 10:30:17;;;;;;;9.00;1.48;;;10.90;99.90;;;;;;5062542;28;20052;-64
2022/04/05 10:32:51;;;;;;;7.00;1.98;;;11.10;99.90;;;;;;5053476;28;20408;-64
2022/04/05 10:35:24;;;;;;;7.30;2.03;;;11.20;99.90;;;;;;5055326;28;20048;-62
2022/04/05 10:38:13;;;;;;;5.45;1.15;;;11.40;99.90;;;;;;5057533;28;20045;-61
2022/04/05 10:40:41;;;;;;;14.13;1.65;;;11.40;99.90;;;;;;5048840;28;20049;-63
2022/04/05 10:43:19;;;;;;;12.15;2.25;;;11.50;99.90;;;;;;5051995;28;20043;-62
2022/04/05 10:45:48;;;;;;;7.45;1.80;;;11.50;99.90;;;;;;5054511;28;20056;-62
2022/04/05 10:48:25;;;;;;;7.57;0.90;;;11.50;99.90;;;;;;5067545;28;20052;-60
2022/04/05 10:50:59;;;;;;;9.77;1.95;;;11.60;99.90;;;;;;5051039;28;20049;-61
2022/04/05 10:53:37;;;;;;;7.93;1.42;;;11.60;99.90;;;;;;5058916;28;20522;-61
2022/04/05 10:56:09;;;;;;;7.70;1.33;;;11.80;99.90;;;;;;5060956;28;20044;-60
2022/04/05 10:58:39;;;;;;;7.72;1.35;;;11.70;99.90;;;;;;5059304;28;20618;-61
2022/04/05 11:01:22;;;;;;;9.43;1.80;;;11.90;99.90;;;;;;5057605;28;20060;-64
2022/04/05 11:04:09;;;;;;;7.78;2.03;;;12.10;99.90;;;;;;5058054;28;20610;-62
2022/04/05 11:06:59;;;;;;;10.40;1.90;;;12.20;99.90;;;;;;5060186;28;20522;-61
2022/04/05 11:09:34;;;;;;;10.82;1.25;;;12.40;99.90;;;;;;5043916;28;20057;-61
2022/04/05 11:12:04;;;;;;;3.58;0.90;;;12.50;99.90;;;;;;5032702;28;20060;-61
2022/04/05 11:14:47;;;;;;;9.43;1.10;;;12.60;99.90;;;;;;5058314;28;20049;-61
2022/04/05 11:17:15;;;;;;;5.28;1.23;;;12.50;99.90;;;;;;5060330;28;20484;-64
2022/04/05 11:19:46;;;;;;;6.13;1.50;;;12.50;99.90;;;;;;5058548;28;20535;-63
2022/04/05 11:22:19;;;;;;;4.60;0.95;;;12.40;99.90;;;;;;5050461;28;20688;-65
2022/04/05 11:25:00;;;;;;;8.70;1.40;;;12.40;99.90;;;;;;5054099;28;20045;-64
2022/04/05 11:27:33;;;;;;;7.20;1.70;;;12.40;99.90;;;;;;5064492;28;20044;-62
2022/04/05 11:30:25;;;;;;;11.48;0.73;;;12.50;99.90;;;;;;5066110;28;20052;-65
2022/04/05 11:33:16;;;;;;;5.78;1.20;;;12.60;99.90;;;;;;5061784;28;20514;-62
2022/04/05 11:35:46;;;;;;;3.78;0.80;;;12.70;99.90;;;;;;5055260;28;20076;-63
2022/04/05 11:38:17;;;;;;;7.07;0.98;;;12.70;99.90;;;;;;5064727;28;20048;-68
2022/04/05 11:41:00;;;;;;;5.85;0.98;;;12.70;99.90;;;;;;5063045;28;20411;-68
2022/04/05 11:43:30;;;;;;;5.80;1.03;;;12.80;99.90;;;;;;5063650;28;20048;-64
2022/04/05 11:46:05;;;;;;;2.85;0.80;;;12.80;99.90;;;;;;5062693;28;20297;-65
2022/04/05 11:48:34;;;;;;;4.35;0.70;;;12.90;99.90;;;;;;5070002;28;20045;-68
2022/04/05 11:51:07;;;;;;;2.45;0.50;;;13.20;99.90;;;;;;5061535;28;20052;-67
2022/04/05 11:53:35;;;;;;;3.15;0.68;;;13.50;99.90;;;;;;5063660;28;20051;-66
2022/04/05 11:56:08;;;;;;;1.42;0.30;;;13.80;99.90;;;;;;5064522;28;20044;-68
2022/04/05 11:58:38;;;;;;;7.72;1.30;;;13.90;99.90;;;;;;5063575;28;20048;-67
2022/04/05 12:01:08;;;;;;;3.55;0.98;;;13.80;99.90;;;;;;5059149;28;20205;-62
2022/04/05 12:03:56;;;;;;;9.68;1.83;;;13.70;99.90;;;;;;5053635;28;20044;-69
2022/04/05 12:06:39;;;;;;;0.93;0.43;;;13.90;99.90;;;;;;5065131;28;20479;-69
2022/04/05 12:09:17;;;;;;;1.02;0.20;;;14.30;99.90;;;;;;5064010;28;20032;-69
2022/04/05 12:11:47;;;;;;;2.20;0.35;;;14.70;99.90;;;;;;5052853;28;20072;-63
2022/04/05 12:14:16;;;;;;;;;;;14.90;99.90;;;;;;5058898;28;20578;-62
2022/04/05 12:16:53;;;;;;;2.22;0.38;;;14.90;99.90;;;;;;5065782;28;20288;-62
2022/04/05 12:19:26;;;;;;;0.98;0.22;;;14.50;99.90;;;;;;5066804;28;20064;-62
2022/04/05 12:22:01;;;;;;;0.47;0.10;;;14.20;99.90;;;;;;5068470;28;20052;-63
2022/04/05 12:24:30;;;;;;;0.70;0.20;;;14.20;99.90;;;;;;5053671;28;20041;-64
2022/04/05 12:27:03;;;;;;;0.28;0.13;;;14.70;99.90;;;;;;5063423;28;20052;-61
2022/04/05 12:29:36;;;;;;;0.25;0.25;;;15.20;99.90;;;;;;5065407;28;20036;-62
2022/04/05 12:32:09;;;;;;;0.98;0.30;;;15.60;99.90;;;;;;5050119;28;20052;-62
2022/04/05 12:34:38;;;;;;;1.75;0.10;;;15.60;99.90;;;;;;5065027;28;20044;-62
2022/04/05 12:37:10;;;;;;;0.77;0.20;;;15.20;99.90;;;;;;5053486;28;20496;-64
2022/04/05 12:39:46;;;;;;;0.80;0.20;;;14.80;99.90;;;;;;5059741;28;20048;-62
2022/04/05 12:42:14;;;;;;;2.13;0.30;;;14.10;99.90;;;;;;5065438;28;20052;-65
2022/04/05 12:44:44;;;;;;;3.80;0.57;;;13.60;99.90;;;;;;5069182;28;20400;-61
2022/04/05 12:47:21;;;;;;;1.00;0.32;;;13.30;99.90;;;;;;5053564;28;20515;-61
2022/04/05 12:49:51;;;;;;;1.65;1.13;;;13.10;99.90;;;;;;5068343;28;20040;-61
2022/04/05 12:52:22;;;;;;;3.40;0.40;;;13.10;99.90;;;;;;5067021;28;20387;-67
2022/04/05 12:54:55;;;;;;;0.75;0.28;;;13.10;99.90;;;;;;5061819;28;20407;-65
2022/04/05 12:57:35;;;;;;;3.05;0.70;;;13.20;99.90;;;;;;5053824;28;20067;-63
2022/04/05 13:00:36;;;;;;;3.00;0.40;;;13.30;99.90;;;;;;5062982;28;20044;-61
2022/04/05 13:03:09;;;;;;;0.73;0.22;;;13.30;99.90;;;;;;5058239;28;20476;-63
2022/04/05 13:08:35;;;;;;;1.92;0.30;;;13.20;99.90;;;;;;5051740;28;20848;-64
2022/04/05 13:11:25;;;;;;;1.35;0.30;;;13.20;99.90;;;;;;5063975;28;20044;-61
2022/04/05 13:14:14;;;;;;;2.80;0.90;;;13.10;99.90;;;;;;5065815;28;20055;-60