Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:00:06;;;;;;;4.93;2.90;;;;;;;17.11;58.93;96340.44;5049625;28;20253;-70
2023/07/31 00:02:31;;;;;;;7.07;2.70;;;;;;;17.11;58.67;96339.59;5055575;28;20206;-70
2023/07/31 00:04:56;;;;;;;4.03;2.50;;;;;;;17.13;59.09;96343.00;5061511;28;20206;-69
2023/07/31 00:07:22;;;;;;;3.50;2.50;;;;;;;16.93;59.38;96334.63;5048641;28;20266;-70
2023/07/31 00:09:47;;;;;;;3.40;2.30;;;;;;;16.99;59.12;96336.03;5048868;28;20178;-69
2023/07/31 00:12:13;;;;;;;4.37;2.67;;;;;;;17.02;59.12;96333.16;5051939;28;20866;-70
2023/07/31 00:14:38;;;;;;;5.97;4.07;;;;;;;17.04;58.88;96339.19;5053599;28;20171;-70
2023/07/31 00:17:04;;;;;;;5.73;3.00;;;;;;;16.91;59.60;96335.69;5055320;28;20163;-68
2023/07/31 00:19:29;;;;;;;8.10;3.20;;;;;;;16.61;60.89;96331.56;5051153;28;20182;-70
2023/07/31 00:21:54;;;;;;;12.07;3.03;;;;;;;16.76;60.71;96334.94;5049265;28;20609;-69
2023/07/31 00:24:20;;;;;;;4.47;2.67;;;;;;;16.68;61.09;96335.47;5048178;28;20201;-69
2023/07/31 00:26:45;;;;;;;7.27;2.70;;;;;;;16.75;61.01;96327.09;5048089;28;20574;-69
2023/07/31 00:29:10;;;;;;;7.80;2.87;;;;;;;16.78;60.85;96337.50;5048059;28;20249;-70
2023/07/31 00:31:36;;;;;;;7.00;3.20;;;;;;;16.86;60.27;96328.06;5046941;28;20179;-68
2023/07/31 00:34:01;;;;;;;5.10;2.20;;;;;;;16.90;60.01;96332.19;5047975;28;20203;-69
2023/07/31 00:36:27;;;;;;;14.43;4.00;;;;;;;16.92;59.73;96335.59;5050840;28;20256;-70
2023/07/31 00:38:52;;;;;;;5.70;3.90;;;;;;;16.90;59.77;96334.00;5051964;28;20178;-69
2023/07/31 00:41:17;;;;;;;3.57;2.77;;;;;;;16.88;59.57;96333.28;5051999;28;20179;-68
2023/07/31 00:43:43;;;;;;;4.10;3.00;;;;;;;16.91;59.51;96330.41;5051645;28;20204;-70
2023/07/31 00:46:08;;;;;;;2.77;2.20;;;;;;;16.92;59.61;96329.47;5051956;28;20197;-68
2023/07/31 00:48:35;;;;;;;4.87;2.50;;;;;;;16.93;59.54;96329.31;5051908;28;20528;-70
2023/07/31 00:51:02;;;;;;;6.97;3.57;;;;;;;16.83;59.96;96328.28;5051567;28;20174;-73
2023/07/31 00:53:28;;;;;;;3.70;2.97;;;;;;;16.77;59.72;96328.72;5051822;28;20444;-69
2023/07/31 00:55:53;;;;;;;6.67;2.90;;;;;;;16.83;59.11;96336.25;5051407;28;20464;-69
2023/07/31 00:58:19;;;;;;;5.40;3.13;;;;;;;16.84;59.44;96321.19;5051407;28;20845;-70
2023/07/31 01:00:44;;;;;;;4.20;2.13;;;;;;;16.90;59.05;96321.59;5051152;28;20667;-69
2023/07/31 01:03:11;;;;;;;7.23;2.90;;;;;;;16.80;59.29;96322.38;5051346;28;20250;-69
2023/07/31 01:06:04;;;;;;;3.67;3.37;;;;;;;16.75;59.42;96327.97;5051307;28;20704;-68
2023/07/31 01:08:53;;;;;;;6.57;3.37;;;;;;;16.69;59.62;96326.56;5051426;28;20409;-70
2023/07/31 01:11:28;;;;;;;7.63;3.17;;;;;;;16.80;59.21;96325.88;5051340;28;20417;-70
2023/07/31 01:13:55;;;;;;;7.60;2.70;;;;;;;16.83;59.45;96335.41;5051289;28;20401;-70
2023/07/31 01:16:20;;;;;;;4.60;2.50;;;;;;;16.66;59.78;96324.13;5051222;28;20433;-70
2023/07/31 01:18:46;;;;;;;8.13;4.40;;;;;;;16.39;60.92;96324.22;5050786;28;21201;-69
2023/07/31 01:21:26;;;;;;;4.30;2.70;;;;;;;16.27;61.67;96325.91;5051257;28;20175;-69
2023/07/31 01:23:58;;;;;;;4.23;3.87;;;;;;;16.30;61.30;96316.94;5051005;28;20213;-70
2023/07/31 01:26:29;;;;;;;5.80;2.77;;;;;;;16.29;61.59;96315.22;5050976;28;20464;-66
2023/07/31 01:29:07;;;;;;;4.40;3.00;;;;;;;16.16;61.69;96315.22;5050631;28;20407;-69
2023/07/31 01:31:33;;;;;;;3.80;2.00;;;;;;;16.07;62.03;96308.72;5050815;28;20467;-68
2023/07/31 01:34:01;;;;;;;6.70;2.70;;;;;;;16.02;62.75;96308.19;5051069;28;20467;-68
2023/07/31 01:36:28;;;;;;;10.20;3.53;;;;;;;16.08;62.57;96294.53;5050626;28;20494;-72
2023/07/31 01:38:58;;;;;;;4.23;2.30;;;;;;;16.26;61.39;96297.75;5050291;28;20417;-68
2023/07/31 01:41:23;;;;;;;8.47;2.83;;;;;;;16.22;61.48;96282.16;5050744;28;20405;-67
2023/07/31 01:43:49;;;;;;;22.90;4.77;;;;;;;16.40;60.68;96280.06;5050899;28;20465;-71
2023/07/31 01:46:14;;;;;;;4.50;2.70;;;;;;;16.36;61.18;96278.56;5050520;28;20555;-68
2023/07/31 01:48:39;;;;;;;2.90;2.60;;;;;;;16.32;61.41;96282.38;5051140;28;20786;-70
2023/07/31 01:51:05;;;;;;;4.20;2.87;;;;;;;16.31;61.24;96276.25;5051548;28;20170;-68
2023/07/31 01:53:31;;;;;;;8.37;3.23;;;;;;;16.39;61.09;96278.34;5051682;28;20674;-68
2023/07/31 01:55:56;;;;;;;5.23;2.87;;;;;;;16.27;61.29;96278.25;5051306;28;20828;-68
2023/07/31 01:58:21;;;;;;;3.27;2.77;;;;;;;16.06;62.22;96277.06;5051352;28;20417;-72
2023/07/31 02:00:47;;;;;;;9.43;2.80;;;;;;;15.91;62.86;96283.41;5050458;28;20179;-69
2023/07/31 02:03:12;;;;;;;4.13;3.20;;;;;;;16.00;62.97;96277.50;5050550;28;20174;-71
2023/07/31 02:05:48;;;;;;;3.07;2.60;;;;;;;15.92;63.01;96279.78;5050656;28;20194;-68
2023/07/31 02:08:14;;;;;;;6.30;3.20;;;;;;;15.95;62.82;96271.66;5051201;28;20174;-69
2023/07/31 02:10:39;;;;;;;4.40;3.37;;;;;;;16.13;62.20;96272.22;5050265;28;20492;-69
2023/07/31 02:13:04;;;;;;;5.40;3.77;;;;;;;16.13;62.46;96270.41;5050243;28;20699;-68
2023/07/31 02:15:30;;;;;;;7.03;2.90;;;;;;;16.02;62.70;96271.16;5050257;28;20438;-70
2023/07/31 02:17:56;;;;;;;4.93;2.70;;;;;;;16.01;62.81;96264.13;5050158;28;20647;-69
2023/07/31 02:20:21;;;;;;;4.27;2.70;;;;;;;16.04;62.17;96263.13;5049893;28;20182;-69
2023/07/31 02:22:47;;;;;;;4.30;2.90;;;;;;;15.94;62.49;96264.66;5050136;28;20224;-70
2023/07/31 02:25:12;;;;;;;7.77;3.43;;;;;;;16.02;62.66;96260.56;5050056;28;20230;-69
2023/07/31 02:27:38;;;;;;;5.03;2.93;;;;;;;15.94;62.47;96262.84;5048746;28;20174;-68
2023/07/31 02:30:03;;;;;;;5.30;2.80;;;;;;;15.92;62.56;96258.63;5049410;28;20640;-70
2023/07/31 02:32:29;;;;;;;10.30;3.60;;;;;;;15.91;62.63;96259.59;5050186;28;20167;-69
2023/07/31 02:34:55;;;;;;;13.63;3.37;;;;;;;15.93;62.50;96255.88;5049754;28;20256;-68
2023/07/31 02:37:20;;;;;;;4.97;3.13;;;;;;;15.92;62.61;96262.13;5049737;28;20666;-67
2023/07/31 02:39:49;;;;;;;2.93;2.63;;;;;;;15.87;63.61;96262.44;5048136;28;20422;-73
2023/07/31 02:42:14;;;;;;;5.27;4.00;;;;;;;15.88;63.30;96261.47;5049849;28;20236;-69
2023/07/31 02:44:40;;;;;;;6.60;3.53;;;;;;;15.77;64.18;96265.81;5049365;28;20461;-70
2023/07/31 02:47:05;;;;;;;10.40;4.10;;;;;;;15.71;64.92;96256.50;5049445;28;20179;-68
2023/07/31 02:49:31;;;;;;;7.03;3.17;;;;;;;15.76;64.68;96253.53;5049288;28;20174;-67
2023/07/31 02:51:56;;;;;;;4.73;3.13;;;;;;;15.78;64.75;96241.91;5049733;28;20171;-70
2023/07/31 02:54:22;;;;;;;3.80;3.20;;;;;;;15.86;64.64;96249.31;5049526;28;20731;-70
2023/07/31 02:56:48;;;;;;;5.50;3.40;;;;;;;15.80;64.37;96257.66;5049536;28;20245;-69
2023/07/31 02:59:14;;;;;;;6.20;3.30;;;;;;;15.76;64.58;96254.38;5048357;28;20273;-67
2023/07/31 03:01:39;;;;;;;10.07;4.23;;;;;;;15.64;65.29;96255.16;5049478;28;20500;-68
2023/07/31 03:04:05;;;;;;;5.70;3.50;;;;;;;15.64;65.29;96253.38;5049304;28;20221;-68
2023/07/31 03:06:30;;;;;;;11.47;3.90;;;;;;;15.76;64.85;96254.38;5049275;28;20557;-70
2023/07/31 03:08:56;;;;;;;12.47;3.80;;;;;;;15.65;65.00;96249.75;5049244;28;20545;-68
2023/07/31 03:11:21;;;;;;;5.80;3.80;;;;;;;15.66;65.32;96247.94;5049377;28;20263;-68
2023/07/31 03:13:47;;;;;;;10.03;3.40;;;;;;;15.59;65.54;96249.31;5049292;28;20168;-72
2023/07/31 03:16:12;;;;;;;6.77;3.70;;;;;;;15.59;65.50;96241.38;5049392;28;20194;-69
2023/07/31 03:18:38;;;;;;;5.50;3.50;;;;;;;15.61;65.33;96244.78;5049569;28;20187;-67
2023/07/31 03:21:04;;;;;;;10.93;4.57;;;;;;;15.60;65.15;96251.03;5049131;28;20170;-69
2023/07/31 03:23:30;;;;;;;6.50;3.60;;;;;;;15.54;65.40;96246.97;5061229;28;20453;-70
2023/07/31 03:26:05;;;;;;;7.30;3.40;;;;;;;15.58;65.10;96245.81;5057674;28;20194;-69
2023/07/31 03:28:30;;;;;;;8.57;4.13;;;;;;;15.57;65.25;96245.94;5051001;28;20791;-67
2023/07/31 03:30:56;;;;;;;5.80;3.40;;;;;;;15.55;65.25;96239.91;5064025;28;20415;-67
2023/07/31 03:33:21;;;;;;;16.83;5.30;;;;;;;15.53;65.41;96242.63;5071041;28;20170;-69
2023/07/31 03:35:47;;;;;;;12.63;4.83;;;;;;;15.52;65.31;96240.97;5070290;28;20201;-71
2023/07/31 03:38:13;;;;;;;7.13;4.53;;;;;;;15.59;64.82;96244.03;5072576;28;20300;-71
2023/07/31 03:40:39;;;;;;;8.87;4.13;;;;;;;15.56;65.04;96245.06;5073968;28;20280;-69
2023/07/31 03:43:05;;;;;;;9.43;4.00;;;;;;;15.57;64.93;96241.50;5072392;28;20177;-68
2023/07/31 03:45:30;;;;;;;12.13;4.10;;;;;;;15.58;64.93;96250.28;5071665;28;20198;-67
2023/07/31 03:47:56;;;;;;;10.77;3.80;;;;;;;15.57;64.79;96249.44;5088045;28;20432;-70
2023/07/31 03:50:21;;;;;;;9.97;3.87;;;;;;;15.55;65.21;96245.19;5083471;28;20177;-68
2023/07/31 03:52:46;;;;;;;10.87;3.97;;;;;;;15.36;65.96;96242.91;5081648;28;20272;-69
2023/07/31 03:55:12;;;;;;;14.43;4.47;;;;;;;15.40;65.53;96247.91;5080501;28;20209;-72
2023/07/31 03:57:37;;;;;;;14.67;4.53;;;;;;;15.43;65.75;96230.97;5082517;28;20188;-73
2023/07/31 04:00:03;;;;;;;4.97;3.70;;;;;;;15.46;65.43;96226.31;5084317;28;20166;-69
2023/07/31 04:02:29;;;;;;;5.27;4.17;;;;;;;15.53;64.63;96221.47;5086419;28;20170;-69
2023/07/31 04:04:54;;;;;;;9.77;3.90;;;;;;;15.53;65.09;96228.56;5084745;28;20267;-69
2023/07/31 04:07:19;;;;;;;9.80;4.03;;;;;;;15.25;65.77;96233.03;5079951;28;20170;-68
2023/07/31 04:09:45;;;;;;;8.03;3.20;;;;;;;15.38;65.45;96233.94;5068629;28;20166;-67
2023/07/31 04:12:10;;;;;;;5.00;3.53;;;;;;;15.41;65.18;96227.59;5068527;28;20170;-70
2023/07/31 04:14:36;;;;;;;5.20;4.30;;;;;;;15.59;65.09;96236.97;5068264;28;20193;-67
2023/07/31 04:17:02;;;;;;;4.60;4.20;;;;;;;15.55;64.83;96234.63;5068231;28;20185;-73
2023/07/31 04:19:27;;;;;;;8.57;3.70;;;;;;;15.51;64.84;96236.59;5067843;28;20186;-71
2023/07/31 04:21:52;;;;;;;8.80;4.27;;;;;;;15.67;64.45;96244.38;5068045;28;20252;-68
2023/07/31 04:24:24;;;;;;;6.80;3.60;;;;;;;15.62;64.48;96238.56;5069036;28;20194;-67
2023/07/31 04:26:52;;;;;;;9.43;3.90;;;;;;;15.68;64.21;96243.41;5067980;28;20201;-69
2023/07/31 04:29:18;;;;;;;5.37;3.50;;;;;;;15.74;64.39;96237.75;5071419;28;20916;-69
2023/07/31 04:31:44;;;;;;;9.17;3.83;;;;;;;15.67;64.34;96228.50;5051448;28;20492;-70
2023/07/31 04:34:09;;;;;;;8.27;3.57;;;;;;;15.81;63.86;96230.25;5049939;28;20194;-69
2023/07/31 04:36:35;;;;;;;19.77;5.30;;;;;;;15.82;63.77;96226.66;5048044;28;20187;-68
2023/07/31 04:39:00;;;;;;;5.80;3.57;;;;;;;15.97;62.92;96224.75;5047495;28;20815;-69
2023/07/31 04:41:26;;;;;;;45.87;8.50;;;;;;;16.25;62.21;96218.41;5047828;28;20171;-67
2023/07/31 04:43:51;;;;;;;13.33;3.80;;;;;;;16.54;61.23;96224.34;5047783;28;20621;-68
2023/07/31 04:46:17;;;;;;;9.20;4.23;;;;;;;16.59;60.97;96214.25;5047890;28;20194;-70
2023/07/31 04:48:43;;;;;;;14.20;5.23;;;;;;;16.44;61.13;96220.63;5047821;28;20243;-69
2023/07/31 04:51:09;;;;;;;10.40;4.50;;;;;;;16.66;60.95;96223.47;5047678;28;20309;-68
2023/07/31 04:53:35;;;;;;;10.30;4.30;;;;;;;16.61;60.51;96208.84;5028155;28;20210;-68
2023/07/31 04:56:00;;;;;;;10.60;5.53;;;;;;;16.73;60.27;96208.81;5065840;28;20511;-69
2023/07/31 04:58:25;;;;;;;12.50;5.23;;;;;;;16.58;60.70;96220.50;5063046;28;20221;-66
2023/07/31 05:00:51;;;;;;;9.87;3.83;;;;;;;16.63;60.63;96228.97;5055204;28;20185;-69
2023/07/31 05:03:16;;;;;;;6.20;3.70;;;;;;;16.57;60.75;96228.56;5071566;28;20311;-69
2023/07/31 05:05:41;;;;;;;6.57;3.60;;;;;;;16.45;60.94;96225.81;5067998;28;20728;-70
2023/07/31 05:08:07;;;;;;;10.77;4.03;;;;;;;16.50;60.96;96230.78;5068856;28;20176;-71
2023/07/31 05:10:32;;;;;;;14.83;4.30;;;;;;;16.51;60.77;96221.88;5067661;28;20181;-70
2023/07/31 05:12:58;;;;;;;12.70;3.90;;;;;;;16.51;60.85;96221.88;5067725;28;20175;-68
2023/07/31 05:15:23;;;;;;;12.97;4.30;;;;;;;16.86;60.07;96210.59;5066930;28;20210;-68
2023/07/31 05:17:48;;;;;;;5.97;4.03;;;;;;;16.93;60.01;96217.16;5065177;28;20166;-69
2023/07/31 05:20:14;;;;;;;21.63;6.37;;;;;;;17.07;59.77;96217.00;5065258;28;20205;-70
2023/07/31 05:22:40;;;;;;;18.93;4.60;;;;;;;16.91;60.49;96208.47;5068731;28;20205;-68
2023/07/31 05:25:06;;;;;;;12.07;4.43;;;;;;;16.76;61.27;96206.91;5069581;28;20193;-69
2023/07/31 05:27:32;;;;;;;6.03;4.67;;;;;;;16.52;61.91;96218.28;5069620;28;20587;-69
2023/07/31 05:29:57;;;;;;;8.17;4.10;;;;;;;16.57;62.12;96220.63;5068804;28;20691;-71
2023/07/31 05:32:22;;;;;;;20.13;5.57;;;;;;;17.24;62.08;96220.22;5068546;28;20432;-71
2023/07/31 05:34:52;;;;;;;28.47;9.27;;;;;;;17.47;61.39;96213.22;5068037;28;20628;-75
2023/07/31 05:37:17;;;;;;;8.23;5.70;;;;;;;17.77;63.00;96220.69;5066909;28;20781;-71
2023/07/31 05:39:42;;;;;;;17.20;6.60;;;;;;;17.67;60.18;96225.00;5061655;28;20865;-72
2023/07/31 05:42:08;;;;;;;20.60;6.63;;;;;;;17.86;62.00;96227.13;5059935;28;20175;-70
2023/07/31 05:44:33;;;;;;;9.73;6.40;;;;;;;17.59;59.19;96224.72;5074255;28;20210;-71
2023/07/31 05:47:00;;;;;;;12.23;6.87;;;;;;;17.66;59.22;96223.31;5067712;28;20169;-71
2023/07/31 05:49:26;;;;;;;9.77;6.80;;;;;;;17.77;59.26;96226.00;5051199;28;20693;-70
2023/07/31 05:51:51;;;;;;;10.97;6.50;;;;;;;17.67;60.05;96227.66;5069156;28;20441;-68
2023/07/31 05:54:16;;;;;;;11.77;6.60;;;;;;;17.45;60.98;96220.44;5065054;28;20937;-70
2023/07/31 05:56:42;;;;;;;11.33;6.10;;;;;;;17.63;60.86;96210.28;5072853;28;20200;-70
2023/07/31 05:59:09;;;;;;;15.70;7.57;;;;;;;17.90;60.00;96205.56;5071095;28;20262;-71
2023/07/31 06:01:34;;;;;;;9.97;7.40;;;;;;;18.41;57.59;96207.81;5055295;28;20178;-69
2023/07/31 06:03:59;;;;;;;7.00;5.70;;;;;;;18.90;56.18;96216.41;5051219;28;20460;-70
2023/07/31 06:06:25;;;;;;;12.20;5.93;;;;;;;19.10;55.07;96213.94;5050388;28;20245;-70
2023/07/31 06:08:50;;;;;;;7.40;5.07;;;;;;;19.33;54.83;96218.22;5065200;28;20319;-71
2023/07/31 06:11:16;;;;;;;12.33;5.23;;;;;;;19.10;54.96;96219.25;5070238;28;20353;-70
2023/07/31 06:13:41;;;;;;;11.47;5.57;;;;;;;19.00;55.59;96221.81;5062270;28;20650;-70
2023/07/31 06:16:06;;;;;;;9.43;5.33;;;;;;;19.02;56.07;96217.22;5056775;28;20210;-71
2023/07/31 06:18:32;;;;;;;12.33;6.00;;;;;;;19.16;55.11;96211.63;5049982;28;20755;-71
2023/07/31 06:20:58;;;;;;;12.90;4.57;;;;;;;19.57;53.73;96199.38;5071471;28;20175;-70
2023/07/31 06:23:23;;;;;;;17.43;5.80;;;;;;;19.77;53.22;96203.09;5059782;28;20430;-70
2023/07/31 06:25:49;;;;;;;14.03;3.83;;;;;;;20.02;52.68;96193.03;5068077;28;20213;-71
2023/07/31 06:28:14;;;;;;;19.83;5.10;;;;;;;20.42;51.67;96197.59;5069914;28;20623;-71
2023/07/31 06:30:40;;;;;;;20.63;5.00;;;;;;;20.73;51.00;96193.13;5055198;28;20178;-70
2023/07/31 06:33:05;;;;;;;20.60;4.40;;;;;;;20.71;50.45;96205.72;5045914;28;20178;-71
2023/07/31 06:35:30;;;;;;;25.30;5.13;;;;;;;20.21;51.45;96193.13;5047290;28;20874;-71
2023/07/31 06:37:56;;;;;;;6.73;3.20;;;;;;;19.76;52.78;96197.88;5047294;28;20202;-70
2023/07/31 06:40:24;;;;;;;12.50;3.60;;;;;;;19.72;53.10;96201.78;5047563;28;20179;-74
2023/07/31 06:42:49;;;;;;;6.80;3.40;;;;;;;19.65;53.59;96201.41;5047735;28;20159;-72
2023/07/31 06:45:14;;;;;;;11.67;3.20;;;;;;;19.51;54.05;96199.88;5059725;28;20464;-70
2023/07/31 06:47:40;;;;;;;5.10;3.40;;;;;;;19.35;54.16;96196.84;5080260;28;20252;-71
2023/07/31 06:50:06;;;;;;;7.63;2.93;;;;;;;19.35;54.39;96195.00;5084313;28;20169;-71
2023/07/31 06:52:31;;;;;;;8.73;3.47;;;;;;;19.35;55.09;96196.84;5077077;28;20512;-72
2023/07/31 06:55:04;;;;;;;4.33;3.37;;;;;;;19.32;55.12;96194.41;5088193;28;20181;-71
2023/07/31 06:57:30;;;;;;;4.87;2.93;;;;;;;19.11;55.68;96211.16;5089734;28;20165;-71
2023/07/31 06:59:55;;;;;;;5.53;3.23;;;;;;;19.09;55.65;96201.63;5090505;28;20419;-71
2023/07/31 07:02:20;;;;;;;6.90;3.67;;;;;;;19.01;56.08;96187.09;5086485;28;20173;-72
2023/07/31 07:04:46;;;;;;;9.77;3.33;;;;;;;19.10;56.12;96196.16;5070736;28;20195;-70
2023/07/31 07:07:11;;;;;;;6.13;3.00;;;;;;;19.09;55.79;96197.16;5071783;28;20171;-70
2023/07/31 07:09:37;;;;;;;7.40;4.20;;;;;;;19.02;56.33;96198.59;5071900;28;20174;-71
2023/07/31 07:12:02;;;;;;;9.17;4.10;;;;;;;18.86;56.79;96193.69;5072025;28;20185;-70
2023/07/31 07:14:27;;;;;;;12.77;4.50;;;;;;;18.98;56.74;96187.38;5071592;28;20166;-71
2023/07/31 07:16:53;;;;;;;10.30;3.73;;;;;;;18.86;56.59;96190.19;5068675;28;20278;-71
2023/07/31 07:19:18;;;;;;;10.53;4.33;;;;;;;18.92;56.37;96184.34;5068163;28;20196;-70
2023/07/31 07:21:43;;;;;;;5.23;3.53;;;;;;;18.99;55.97;96191.72;5064743;28;20260;-71
2023/07/31 07:24:09;;;;;;;8.63;2.97;;;;;;;19.01;55.93;96186.25;5080699;28;20185;-71
2023/07/31 07:26:34;;;;;;;4.40;2.90;;;;;;;19.06;55.94;96180.56;5085347;28;20193;-71
2023/07/31 07:29:02;;;;;;;11.43;3.33;;;;;;;19.09;55.42;96183.00;5090242;28;20173;-70
2023/07/31 07:31:27;;;;;;;14.20;2.83;;;;;;;19.19;55.04;96181.28;5072183;28;20286;-70
2023/07/31 07:33:53;;;;;;;8.40;3.17;;;;;;;19.20;55.15;96173.16;5071239;28;20441;-71
2023/07/31 07:36:19;;;;;;;7.00;3.40;;;;;;;19.32;54.97;96173.13;5064595;28;20212;-68
2023/07/31 07:38:44;;;;;;;6.23;3.07;;;;;;;19.57;54.45;96177.25;5079995;28;20227;-69
2023/07/31 07:41:09;;;;;;;7.40;3.17;;;;;;;19.59;53.84;96173.50;5088742;28;20222;-70
2023/07/31 07:43:35;;;;;;;8.80;3.53;;;;;;;19.65;53.69;96175.66;5088702;28;20669;-70
2023/07/31 07:46:00;;;;;;;5.10;2.53;;;;;;;19.74;53.85;96167.88;5088792;28;20201;-69
2023/07/31 07:48:25;;;;;;;7.03;2.60;;;;;;;19.90;53.00;96165.59;5089202;28;20162;-70
2023/07/31 07:50:51;;;;;;;6.13;2.80;;;;;;;20.04;52.58;96183.91;5089515;28;20862;-69
2023/07/31 07:53:16;;;;;;;10.00;5.27;;;;;;;20.25;52.44;96185.72;5088917;28;20311;-69
2023/07/31 07:55:42;;;;;;;11.23;3.00;;;;;;;20.41;51.41;96178.09;5088574;28;20392;-69
2023/07/31 07:58:08;;;;;;;13.77;3.43;;;;;;;20.38;50.64;96178.34;5088593;28;20264;-69
2023/07/31 08:00:33;;;;;;;6.00;2.73;;;;;;;20.62;50.53;96174.53;5088293;28;20173;-70
2023/07/31 08:02:59;;;;;;;5.53;2.90;;;;;;;20.77;49.80;96167.03;5088541;28;20414;-69
2023/07/31 08:05:24;;;;;;;7.30;3.40;;;;;;;20.74;50.45;96170.81;5088214;28;20258;-70
2023/07/31 08:07:50;;;;;;;24.00;4.40;;;;;;;20.83;49.84;96171.81;5088839;28;20193;-70
2023/07/31 08:10:15;;;;;;;20.80;3.60;;;;;;;20.80;50.03;96172.91;5088264;28;20185;-70
2023/07/31 08:12:41;;;;;;;10.20;4.30;;;;;;;20.81;50.00;96171.97;5088330;28;20234;-69
2023/07/31 08:15:06;;;;;;;26.57;4.20;;;;;;;20.74;49.99;96160.16;5088399;28;20717;-70
2023/07/31 08:17:32;;;;;;;10.30;3.50;;;;;;;20.71;50.07;96155.91;5088623;28;20272;-68
2023/07/31 08:19:58;;;;;;;6.17;3.03;;;;;;;20.62;49.94;96161.22;5088153;28;20215;-69
2023/07/31 08:22:24;;;;;;;13.97;4.20;;;;;;;20.69;49.42;96165.03;5088082;28;20162;-68
2023/07/31 08:24:49;;;;;;;15.30;3.33;;;;;;;20.63;49.67;96168.25;5087912;28;20504;-70
2023/07/31 08:27:14;;;;;;;13.23;3.13;;;;;;;20.76;49.50;96163.50;5088591;28;20249;-70
2023/07/31 08:29:40;;;;;;;6.30;2.73;;;;;;;20.96;49.28;96164.41;5085070;28;20173;-69
2023/07/31 08:32:05;;;;;;;5.37;2.37;;;;;;;21.00;49.31;96152.50;5067910;28;20166;-69
2023/07/31 08:34:31;;;;;;;5.70;2.40;;;;;;;20.94;49.25;96151.19;5067576;28;20235;-68
2023/07/31 08:36:56;;;;;;;8.47;3.67;;;;;;;21.10;49.04;96152.50;5067952;28;20228;-69
2023/07/31 08:39:22;;;;;;;15.00;4.13;;;;;;;21.50;48.08;96154.25;5067936;28;20208;-70
2023/07/31 08:41:47;;;;;;;16.33;4.40;;;;;;;22.10;46.84;96149.50;5068074;28;20459;-69
2023/07/31 08:44:15;;;;;;;4.67;3.40;;;;;;;22.70;45.37;96145.66;5067866;28;20198;-69
2023/07/31 08:46:41;;;;;;;23.83;3.60;;;;;;;22.79;44.80;96150.94;5067731;28;20182;-68
2023/07/31 08:49:07;;;;;;;8.23;2.97;;;;;;;22.93;44.59;96143.41;5067290;28;21431;-69
2023/07/31 08:51:35;;;;;;;12.37;2.90;;;;;;;22.93;44.71;96138.06;5067897;28;20496;-68
2023/07/31 08:54:01;;;;;;;9.80;3.33;;;;;;;23.15;43.96;96135.00;5067688;28;20186;-68
2023/07/31 08:56:28;;;;;;;13.67;2.97;;;;;;;23.57;42.59;96137.03;5068605;28;21313;-68
2023/07/31 08:58:54;;;;;;;17.83;3.60;;;;;;;23.52;42.53;96125.13;5070924;28;20196;-69
2023/07/31 09:01:20;;;;;;;14.93;4.53;;;;;;;23.87;41.62;96122.41;5071234;28;20862;-68
2023/07/31 09:03:47;;;;;;;22.63;6.43;;;;;;;24.00;41.55;96118.47;5071445;28;20543;-70
2023/07/31 09:06:15;;;;;;;6.90;2.87;;;;;;;23.89;41.44;96114.22;5071071;28;20535;-70
2023/07/31 09:08:42;;;;;;;8.60;3.10;;;;;;;24.08;41.33;96115.84;5071113;28;20425;-68
2023/07/31 09:11:07;;;;;;;7.60;2.87;;;;;;;24.17;40.64;96111.41;5071345;28;20408;-69
2023/07/31 09:13:33;;;;;;;8.87;3.20;;;;;;;23.79;41.63;96108.97;5069721;28;20423;-68
2023/07/31 09:15:59;;;;;;;4.63;2.43;;;;;;;24.16;40.38;96094.44;5071307;28;20229;-70
2023/07/31 09:18:24;;;;;;;7.80;3.20;;;;;;;24.23;40.54;96100.84;5070915;28;20261;-69
2023/07/31 09:21:03;;;;;;;4.50;2.67;;;;;;;23.82;41.21;96097.09;5071390;28;20227;-69
2023/07/31 09:23:44;;;;;;;5.33;2.90;;;;;;;23.84;41.78;96090.59;5072897;28;20169;-69
2023/07/31 09:26:10;;;;;;;7.40;3.20;;;;;;;23.59;42.34;96100.22;5070996;28;20451;-69
2023/07/31 09:28:36;;;;;;;8.03;3.10;;;;;;;23.46;42.23;96097.97;5071209;28;20409;-69
2023/07/31 09:31:01;;;;;;;9.87;3.20;;;;;;;23.33;42.46;96096.66;5065903;28;20417;-69
2023/07/31 09:33:26;;;;;;;5.90;3.70;;;;;;;23.44;42.40;96089.25;5050756;28;20174;-70
2023/07/31 09:35:52;;;;;;;13.40;3.60;;;;;;;23.43;42.33;96092.94;5050894;28;20264;-69
2023/07/31 09:38:17;;;;;;;10.63;3.20;;;;;;;23.30;42.70;96097.81;5050747;28;20174;-69
2023/07/31 09:40:47;;;;;;;6.30;2.63;;;;;;;22.82;43.22;96090.97;5052414;28;20171;-68
2023/07/31 09:43:17;;;;;;;6.23;3.10;;;;;;;22.68;43.77;96086.09;5062673;28;20191;-69
2023/07/31 09:45:44;;;;;;;7.90;3.00;;;;;;;22.69;43.87;96087.81;5056800;28;20444;-69
2023/07/31 09:48:16;;;;;;;8.83;2.83;;;;;;;22.90;43.67;96082.19;5053015;28;20468;-71
2023/07/31 09:50:42;;;;;;;10.93;2.83;;;;;;;23.31;42.63;96072.72;5051912;28;20575;-69
2023/07/31 09:53:08;;;;;;;4.77;2.83;;;;;;;23.48;41.94;96078.22;5051910;28;20756;-67
2023/07/31 09:55:35;;;;;;;4.10;2.03;;;;;;;23.61;41.15;96081.34;5051215;28;20482;-70
2023/07/31 09:58:06;;;;;;;6.70;2.73;;;;;;;23.37;41.94;96087.34;5050830;28;20416;-69
2023/07/31 10:00:31;;;;;;;9.63;3.07;;;;;;;23.24;41.69;96083.22;5050368;28;20445;-69
2023/07/31 10:03:04;;;;;;;15.13;4.80;;;;;;;23.45;41.30;96072.16;5051439;28;20495;-68
2023/07/31 10:05:50;;;;;;;9.13;3.80;;;;;;;22.99;41.94;96079.47;5051262;28;20207;-70
2023/07/31 10:08:19;;;;;;;4.37;2.70;;;;;;;22.56;42.57;96064.94;5050484;28;20914;-69
2023/07/31 10:10:45;;;;;;;7.23;3.80;;;;;;;22.60;42.88;96052.91;5049980;28;20413;-69
2023/07/31 10:13:12;;;;;;;7.87;2.67;;;;;;;22.79;42.63;96056.47;5049848;28;20412;-69
2023/07/31 10:15:38;;;;;;;11.60;2.63;;;;;;;22.74;42.12;96059.59;5050393;28;20198;-69
2023/07/31 10:18:06;;;;;;;6.13;2.17;;;;;;;22.88;42.54;96055.56;5049818;28;20437;-69
2023/07/31 10:20:32;;;;;;;10.83;3.40;;;;;;;22.87;42.01;96045.88;5049561;28;20197;-69
2023/07/31 10:22:58;;;;;;;5.67;2.63;;;;;;;22.92;42.11;96048.91;5049973;28;20405;-69
2023/07/31 10:25:24;;;;;;;5.50;2.60;;;;;;;22.98;42.05;96037.63;5049810;28;20214;-70
2023/07/31 10:27:52;;;;;;;18.53;3.93;;;;;;;23.02;42.05;96014.91;5049655;28;20409;-69
2023/07/31 10:30:20;;;;;;;9.20;2.87;;;;;;;23.00;42.08;96022.25;5057259;28;20913;-68
2023/07/31 10:32:48;;;;;;;16.10;5.17;;;;;;;22.96;41.78;96015.53;5069501;28;20407;-68
2023/07/31 10:35:15;;;;;;;13.33;2.97;;;;;;;22.88;42.39;96018.09;5069501;28;20478;-69
2023/07/31 10:37:42;;;;;;;6.10;2.83;;;;;;;22.77;42.45;96015.66;5069630;28;20840;-68
2023/07/31 10:40:27;;;;;;;6.93;2.80;;;;;;;22.65;42.66;96006.16;5069188;28;20421;-69
2023/07/31 10:42:54;;;;;;;14.90;3.50;;;;;;;22.81;42.55;95996.47;5068002;28;20443;-70
2023/07/31 10:45:36;;;;;;;23.73;4.40;;;;;;;23.31;41.86;95988.88;5069518;28;20463;-69
2023/07/31 10:48:04;;;;;;;20.67;4.20;;;;;;;23.65;41.01;95988.97;5069230;28;21223;-70
2023/07/31 10:50:34;;;;;;;7.07;3.00;;;;;;;23.84;40.91;95988.75;5068981;28;20777;-70
2023/07/31 10:53:00;;;;;;;7.13;2.70;;;;;;;23.87;39.45;95988.41;5069004;28;20870;-69
2023/07/31 10:55:43;;;;;;;9.97;2.70;;;;;;;23.86;39.45;95984.06;5068915;28;20513;-69
2023/07/31 10:58:11;;;;;;;5.93;3.00;;;;;;;23.69;39.90;95982.25;5071937;28;20561;-69
2023/07/31 11:00:39;;;;;;;6.23;2.60;;;;;;;23.82;39.15;95988.06;5076547;28;21091;-68
2023/07/31 11:03:10;;;;;;;3.97;2.57;;;;;;;24.02;38.85;95982.47;5067583;28;20514;-69
2023/07/31 11:05:47;;;;;;;20.90;5.13;;;;;;;24.21;39.00;95978.69;5081135;28;20466;-70
2023/07/31 11:08:16;;;;;;;19.20;4.30;;;;;;;24.15;38.44;95971.31;5068736;28;21250;-66
2023/07/31 11:10:43;;;;;;;45.60;6.97;;;;;;;24.25;38.43;95975.50;5068381;28;20818;-68
2023/07/31 11:13:08;;;;;;;9.20;2.70;;;;;;;24.19;38.51;95970.81;5071280;28;20921;-68
2023/07/31 11:15:33;;;;;;;19.80;4.10;;;;;;;24.17;38.77;95966.63;5069649;28;20420;-68
2023/07/31 11:18:03;;;;;;;28.40;5.03;;;;;;;24.08;38.23;95968.41;5068434;28;20588;-68
2023/07/31 11:20:33;;;;;;;15.30;4.33;;;;;;;24.30;38.10;95958.94;5066666;28;20206;-68
2023/07/31 11:23:03;;;;;;;7.97;2.80;;;;;;;24.04;38.06;95956.34;5068547;28;20408;-70
2023/07/31 11:25:30;;;;;;;8.60;3.60;;;;;;;23.99;38.60;95964.03;5068688;28;20479;-68
2023/07/31 11:27:56;;;;;;;10.10;4.13;;;;;;;23.96;38.95;95959.84;5068586;28;20400;-68