Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:02:11;;;;;;;0.68;0.68;;;-1.10;99.90;;;;;;4959176;28;20275;-82
2024/01/22 00:04:39;;;;;;;1.15;1.15;;;-1.10;99.90;;;;;;4974567;28;20254;-83
2024/01/22 00:07:06;;;;;;;0.77;0.77;;;-1.10;99.90;;;;;;4965444;28;20277;-81
2024/01/22 00:09:33;;;;;;;1.05;1.05;;;-1.20;99.90;;;;;;4982618;28;20210;-82
2024/01/22 00:12:00;;;;;;;1.42;1.33;;;-1.20;99.90;;;;;;4970374;28;20237;-83
2024/01/22 00:14:29;;;;;;;1.85;1.08;;;-1.20;99.90;;;;;;4966456;28;20399;-81
2024/01/22 00:16:56;;;;;;;1.73;1.65;;;-1.30;99.90;;;;;;4973120;28;20241;-81
2024/01/22 00:19:27;;;;;;;3.22;2.42;;;-1.30;99.90;;;;;;4982427;28;20305;-83
2024/01/22 00:21:55;;;;;;;2.88;2.47;;;-1.10;99.90;;;;;;4969792;28;20260;-82
2024/01/22 00:24:22;;;;;;;1.35;1.25;;;-1.20;99.90;;;;;;4979198;28;20470;-81
2024/01/22 00:26:49;;;;;;;0.80;0.80;;;-1.30;99.90;;;;;;4990737;28;20191;-81
2024/01/22 00:29:17;;;;;;;8.32;2.38;;;-1.10;99.90;;;;;;4981489;28;20273;-82
2024/01/22 00:31:44;;;;;;;1.10;1.10;;;-1.20;99.90;;;;;;4964897;28;20290;-81
2024/01/22 00:34:14;;;;;;;6.72;3.97;;;-1.10;99.90;;;;;;4972602;28;20211;-80
2024/01/22 00:36:42;;;;;;;1.15;1.15;;;-1.20;99.90;;;;;;4981605;28;20234;-80
2024/01/22 00:39:11;;;;;;;0.90;0.90;;;-1.30;99.90;;;;;;4980436;28;20310;-81
2024/01/22 00:41:38;;;;;;;1.77;1.70;;;-1.10;99.90;;;;;;4982091;28;20710;-83
2024/01/22 00:44:10;;;;;;;1.35;1.35;;;-1.10;99.90;;;;;;4978170;28;20203;-81
2024/01/22 00:46:40;;;;;;;1.83;1.73;;;-1.20;99.90;;;;;;4970499;28;20204;-80
2024/01/22 00:49:10;;;;;;;4.03;3.83;;;-1.00;99.90;;;;;;4977661;28;20211;-80
2024/01/22 00:51:38;;;;;;;1.15;1.15;;;-0.90;99.90;;;;;;4973574;28;20215;-80
2024/01/22 00:54:06;;;;;;;1.10;1.10;;;-0.90;99.90;;;;;;4981400;28;20222;-81
2024/01/22 00:56:33;;;;;;;2.65;2.42;;;-0.80;99.90;;;;;;4963570;28;20262;-79
2024/01/22 00:59:03;;;;;;;4.10;3.47;;;-1.00;99.90;;;;;;4980510;28;20448;-79
2024/01/22 01:01:32;;;;;;;1.25;1.20;;;-0.90;99.90;;;;;;4991434;28;20199;-79
2024/01/22 01:03:59;;;;;;;1.00;1.00;;;-1.20;99.90;;;;;;4985635;28;20599;-79
2024/01/22 01:06:27;;;;;;;1.05;1.05;;;-1.10;99.90;;;;;;4980031;28;20287;-79
2024/01/22 01:08:55;;;;;;;0.70;0.70;;;-0.70;99.90;;;;;;4980241;28;20218;-79
2024/01/22 01:11:22;;;;;;;2.35;1.85;;;-0.50;99.90;;;;;;4964299;28;20246;-80
2024/01/22 01:13:50;;;;;;;3.92;3.72;;;-0.40;99.90;;;;;;4980189;28;20206;-82
2024/01/22 01:16:17;;;;;;;0.77;0.77;;;-0.20;99.90;;;;;;4979793;28;20568;-82
2024/01/22 01:18:44;;;;;;;1.98;1.88;;;-0.30;99.90;;;;;;4963001;28;20250;-79
2024/01/22 01:21:11;;;;;;;1.00;0.90;;;-0.20;99.90;;;;;;4939790;28;1185107;-79
2024/01/22 01:23:40;;;;;;;0.95;0.95;;;-0.30;99.90;;;;;;4980065;28;20524;-80
2024/01/22 01:26:09;;;;;;;1.13;1.13;;;-0.20;99.90;;;;;;4980473;28;20265;-80
2024/01/22 01:28:37;;;;;;;0.90;0.90;;;-0.10;99.90;;;;;;4980668;28;20455;-83
2024/01/22 01:31:05;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;4981753;28;20217;-81
2024/01/22 01:33:36;;;;;;;1.00;1.00;;;-0.10;99.90;;;;;;4983438;28;20219;-82
2024/01/22 01:36:04;;;;;;;0.80;0.80;;;0.10;99.90;;;;;;4975468;28;20210;-85
2024/01/22 01:38:32;;;;;;;1.15;1.15;;;0.10;99.90;;;;;;4994918;28;20187;-83
2024/01/22 01:40:59;;;;;;;7.22;1.77;;;0.10;99.90;;;;;;4981849;28;20250;-84
2024/01/22 01:43:27;;;;;;;2.92;2.75;;;0.10;99.90;;;;;;4995963;28;20214;-84
2024/01/22 01:45:54;;;;;;;0.50;0.50;;;0.00;99.90;;;;;;4989014;28;20214;-82
2024/01/22 01:48:22;;;;;;;1.92;1.83;;;-0.10;99.90;;;;;;4989201;28;20242;-80
2024/01/22 01:50:50;;;;;;;1.35;1.35;;;-0.10;99.90;;;;;;4980297;28;20267;-82
2024/01/22 01:53:20;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;4986138;28;20267;-82
2024/01/22 01:55:48;;;;;;;1.10;1.08;;;-0.50;99.90;;;;;;4988849;28;20230;-82
2024/01/22 01:58:18;;;;;;;1.33;1.33;;;-0.60;99.90;;;;;;4967397;29;20294;-81
2024/01/22 02:00:51;;;;;;;2.70;2.55;;;-0.50;99.90;;;;;;4966058;28;20222;-82
2024/01/22 02:03:20;;;;;;;1.58;1.55;;;-0.30;99.90;;;;;;4984100;28;20215;-81
2024/01/22 02:05:47;;;;;;;1.38;1.38;;;-0.30;99.90;;;;;;4982936;28;20270;-82
2024/01/22 02:08:14;;;;;;;1.58;1.55;;;-0.30;99.90;;;;;;4975840;28;20263;-82
2024/01/22 02:10:47;;;;;;;1.83;1.75;;;-0.20;99.90;;;;;;4980656;28;20240;-82
2024/01/22 02:13:14;;;;;;;0.95;0.95;;;-0.30;99.90;;;;;;4980574;28;20273;-82
2024/01/22 02:15:42;;;;;;;1.77;1.67;;;-0.30;99.90;;;;;;4981017;28;20234;-82
2024/01/22 02:18:10;;;;;;;0.50;0.50;;;-0.30;99.90;;;;;;4974560;28;20226;-82
2024/01/22 02:20:39;;;;;;;0.55;0.55;;;-0.40;99.90;;;;;;4953955;28;20304;-81
2024/01/22 02:23:06;;;;;;;1.00;1.00;;;-0.20;99.90;;;;;;4979915;28;20977;-79
2024/01/22 02:25:34;;;;;;;1.30;1.30;;;0.10;99.90;;;;;;4976597;28;20234;-80
2024/01/22 02:28:02;;;;;;;0.50;0.50;;;0.00;99.90;;;;;;4976444;28;20259;-81
2024/01/22 02:30:29;;;;;;;0.50;0.50;;;-0.20;99.90;;;;;;4979744;28;20245;-81
2024/01/22 02:32:56;;;;;;;0.50;0.50;;;-0.10;99.90;;;;;;4980770;28;20295;-78
2024/01/22 02:35:23;;;;;;;0.68;0.68;;;-0.10;99.90;;;;;;4978443;28;20206;-80
2024/01/22 02:37:50;;;;;;;1.30;1.13;;;-0.20;99.90;;;;;;4979045;28;20550;-81
2024/01/22 02:40:17;;;;;;;1.27;1.27;;;-0.10;99.90;;;;;;4979506;28;20250;-82
2024/01/22 02:42:44;;;;;;;1.40;1.35;;;0.00;99.90;;;;;;4969637;28;20275;-81
2024/01/22 02:45:11;;;;;;;0.50;0.50;;;0.00;99.90;;;;;;4962702;28;20294;-81
2024/01/22 02:47:38;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;4979465;28;20214;-80
2024/01/22 02:50:06;;;;;;;3.55;2.95;;;0.10;99.90;;;;;;4978764;28;20222;-80
2024/01/22 02:52:34;;;;;;;2.58;2.47;;;0.30;99.90;;;;;;4978542;28;20282;-79
2024/01/22 02:55:01;;;;;;;1.80;1.70;;;0.20;99.90;;;;;;4974185;28;20200;-77
2024/01/22 02:57:30;;;;;;;0.90;0.90;;;0.40;99.90;;;;;;4958259;28;20269;-80
2024/01/22 02:59:56;;;;;;;0.80;0.80;;;0.60;99.90;;;;;;4978703;28;20450;-79
2024/01/22 03:02:23;;;;;;;0.93;0.93;;;0.60;99.90;;;;;;4974494;28;20210;-82
2024/01/22 03:04:50;;;;;;;2.00;1.90;;;0.50;99.90;;;;;;4974192;28;20515;-80
2024/01/22 03:07:17;;;;;;;0.55;0.55;;;0.70;99.90;;;;;;4969777;28;20245;-80
2024/01/22 03:09:46;;;;;;;0.77;0.77;;;0.60;99.90;;;;;;4978813;28;20203;-79
2024/01/22 03:12:14;;;;;;;0.80;0.80;;;0.60;99.90;;;;;;4973199;28;20250;-80
2024/01/22 03:14:41;;;;;;;0.88;0.88;;;0.30;99.90;;;;;;4971075;28;20211;-80
2024/01/22 03:17:09;;;;;;;1.23;1.23;;;0.70;99.90;;;;;;4973965;28;20504;-80
2024/01/22 03:19:36;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;4954930;28;20274;-78
2024/01/22 03:22:03;;;;;;;3.03;1.92;;;0.40;99.90;;;;;;4953712;29;20341;-80
2024/01/22 03:24:31;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;4976265;28;20226;-77
2024/01/22 03:26:59;;;;;;;0.90;0.90;;;0.60;99.90;;;;;;4967141;28;20795;-77
2024/01/22 03:29:25;;;;;;;0.63;0.63;;;0.80;99.90;;;;;;4959776;28;20245;-78
2024/01/22 03:31:53;;;;;;;0.95;0.95;;;0.60;99.90;;;;;;4975188;28;20247;-78
2024/01/22 03:34:21;;;;;;;2.30;2.15;;;0.80;99.90;;;;;;4960915;28;20355;-79
2024/01/22 03:36:48;;;;;;;0.63;0.63;;;0.60;99.90;;;;;;4975758;28;20303;-78
2024/01/22 03:39:15;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;4983526;28;20382;-78
2024/01/22 03:41:42;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;4990521;28;20207;-81
2024/01/22 03:44:10;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;4985603;28;20207;-79
2024/01/22 03:46:37;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;4987532;28;20245;-79
2024/01/22 03:49:03;;;;;;;0.90;0.90;;;0.90;99.90;;;;;;4984529;28;20271;-80
2024/01/22 03:51:31;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;4981936;28;20219;-80
2024/01/22 03:53:58;;;;;;;6.00;2.20;;;1.10;99.90;;;;;;4978828;28;20207;-80
2024/01/22 03:56:28;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;4969238;28;20241;-81
2024/01/22 03:59:05;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;4978373;28;20226;-82
2024/01/22 04:01:31;;;;;;;0.95;0.95;;;1.00;99.90;;;;;;4972116;28;20246;-81
2024/01/22 04:04:00;;;;;;;1.08;1.05;;;0.80;99.90;;;;;;4987309;28;20274;-84
2024/01/22 04:06:34;;;;;;;0.90;0.90;;;1.00;99.90;;;;;;4979442;28;20203;-80
2024/01/22 04:09:02;;;;;;;2.50;2.30;;;1.00;99.90;;;;;;4977316;28;20184;-82
2024/01/22 04:11:29;;;;;;;3.30;3.00;;;0.80;99.90;;;;;;4985391;28;20199;-81
2024/01/22 04:13:57;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4973301;28;20254;-82
2024/01/22 04:16:25;;;;;;;1.30;1.30;;;0.80;99.90;;;;;;4962900;28;20205;-82
2024/01/22 04:18:53;;;;;;;0.95;0.95;;;0.70;99.90;;;;;;4959064;28;20262;-81
2024/01/22 04:21:23;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;4994727;28;20222;-83
2024/01/22 04:23:55;;;;;;;1.13;1.13;;;0.80;99.90;;;;;;5001745;28;20194;-82
2024/01/22 04:26:24;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;4997586;28;20187;-82
2024/01/22 04:28:54;;;;;;;1.33;1.33;;;0.90;99.90;;;;;;4988881;28;20195;-84
2024/01/22 04:31:21;;;;;;;1.08;1.08;;;0.70;99.90;;;;;;4978832;28;20207;-80
2024/01/22 04:33:48;;;;;;;1.10;1.08;;;0.80;99.90;;;;;;4982143;28;20234;-85
2024/01/22 04:36:16;;;;;;;0.77;0.77;;;0.90;99.90;;;;;;4983600;28;20290;-85
2024/01/22 04:38:43;;;;;;;0.82;0.82;;;1.10;99.90;;;;;;4961159;28;20609;-81
2024/01/22 04:41:13;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;4983559;28;20207;-82
2024/01/22 04:43:40;;;;;;;1.02;1.02;;;1.00;99.90;;;;;;4979689;28;20215;-81
2024/01/22 04:46:07;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;4973600;28;20273;-80
2024/01/22 04:48:34;;;;;;;2.47;2.28;;;1.30;99.90;;;;;;4975428;28;20602;-84
2024/01/22 04:51:04;;;;;;;1.33;1.33;;;1.20;99.90;;;;;;4975880;28;20515;-82
2024/01/22 04:53:31;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;4955955;28;20456;-81
2024/01/22 04:56:00;;;;;;;0.82;0.82;;;1.60;99.90;;;;;;4978375;28;20251;-80
2024/01/22 04:58:28;;;;;;;0.73;0.73;;;1.60;99.90;;;;;;4976939;28;20275;-83
2024/01/22 05:01:01;;;;;;;0.95;0.95;;;1.60;99.90;;;;;;4981284;28;20446;-85
2024/01/22 05:03:29;;;;;;;0.73;0.73;;;1.30;99.90;;;;;;4978342;28;20213;-83
2024/01/22 05:05:56;;;;;;;0.82;0.82;;;1.40;99.90;;;;;;4957104;28;20295;-83
2024/01/22 05:08:24;;;;;;;1.65;1.55;;;1.30;99.90;;;;;;4981392;28;20214;-84
2024/01/22 05:10:58;;;;;;;0.90;0.90;;;1.30;99.90;;;;;;4981167;28;20207;-81
2024/01/22 05:13:25;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;4944210;28;20249;-82
2024/01/22 05:15:54;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;4965424;28;20208;-82
2024/01/22 05:18:21;;;;;;;1.08;1.08;;;1.20;99.90;;;;;;4980565;28;20290;-83
2024/01/22 05:20:50;;;;;;;1.08;1.08;;;1.10;99.90;;;;;;4960049;28;20234;-83
2024/01/22 05:23:17;;;;;;;0.65;0.65;;;1.30;99.90;;;;;;4982905;28;20257;-83
2024/01/22 05:25:44;;;;;;;0.82;0.82;;;1.20;99.90;;;;;;4959143;28;20214;-81
2024/01/22 05:28:12;;;;;;;1.45;1.35;;;1.20;99.90;;;;;;4980120;28;20238;-83
2024/01/22 05:30:43;;;;;;;0.82;0.82;;;1.30;99.90;;;;;;4983148;28;20215;-86
2024/01/22 05:33:12;;;;;;;1.08;1.08;;;1.30;99.90;;;;;;4969234;28;20202;-87
2024/01/22 05:35:41;;;;;;;5.57;2.30;;;1.30;99.90;;;;;;4966769;28;20210;-82
2024/01/22 05:38:08;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;4967725;29;20235;-82
2024/01/22 05:40:35;;;;;;;3.78;2.80;;;1.40;99.90;;;;;;4953810;28;20210;-80
2024/01/22 05:43:02;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;4979005;28;20239;-81
2024/01/22 05:45:30;;;;;;;5.30;1.50;;;1.30;99.90;;;;;;4975469;28;20266;-84
2024/01/22 05:47:56;;;;;;;1.35;1.35;;;1.30;99.90;;;;;;4991482;28;20194;-84
2024/01/22 05:50:24;;;;;;;1.50;1.20;;;1.40;99.90;;;;;;4974088;29;20207;-83
2024/01/22 05:52:51;;;;;;;2.17;1.60;;;1.60;99.90;;;;;;4990896;28;20222;-83
2024/01/22 05:55:18;;;;;;;1.15;1.15;;;1.50;99.90;;;;;;4967274;28;20270;-80
2024/01/22 05:57:47;;;;;;;0.93;0.93;;;1.10;99.90;;;;;;4982280;28;20298;-82
2024/01/22 06:00:18;;;;;;;0.85;0.85;;;1.10;99.90;;;;;;4983452;28;20446;-84
2024/01/22 06:02:47;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;4982468;28;20199;-82
2024/01/22 06:05:14;;;;;;;1.45;1.35;;;1.50;99.90;;;;;;4963337;28;20207;-81
2024/01/22 06:07:42;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;4986147;28;20230;-81
2024/01/22 06:10:12;;;;;;;0.95;0.95;;;1.40;99.90;;;;;;4973700;28;20223;-79
2024/01/22 06:12:39;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;4975933;28;20290;-82
2024/01/22 06:15:09;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;4965474;28;20271;-81
2024/01/22 06:17:37;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;4974121;28;20270;-83
2024/01/22 06:20:05;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;4975057;28;20214;-82
2024/01/22 06:22:34;;;;;;;1.67;1.60;;;1.20;99.90;;;;;;4963261;28;20215;-81
2024/01/22 06:25:03;;;;;;;2.55;2.35;;;0.80;99.90;;;;;;4957902;28;20550;-82
2024/01/22 06:27:31;;;;;;;0.65;0.65;;;1.00;99.90;;;;;;4969077;28;20235;-81
2024/01/22 06:30:03;;;;;;;1.10;1.10;;;1.10;99.90;;;;;;4973140;28;20207;-82
2024/01/22 06:32:31;;;;;;;1.05;1.05;;;1.20;99.90;;;;;;4960235;28;20241;-82
2024/01/22 06:34:59;;;;;;;0.55;0.55;;;1.20;99.90;;;;;;4960659;28;20207;-82
2024/01/22 06:37:26;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;4962525;28;20286;-81
2024/01/22 06:39:58;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;4975367;28;20219;-81
2024/01/22 06:42:29;;;;;;;8.45;2.95;;;1.30;99.90;;;;;;4957504;29;20228;-81
2024/01/22 06:45:05;;;;;;;0.95;0.95;;;1.60;99.90;;;;;;4977299;28;20194;-81
2024/01/22 06:47:34;;;;;;;0.77;0.77;;;1.60;99.90;;;;;;4977395;28;20214;-82
2024/01/22 06:50:03;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;4977044;28;20244;-81
2024/01/22 06:52:30;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;4973814;28;20222;-82
2024/01/22 06:54:58;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;4953828;28;20200;-81
2024/01/22 06:57:26;;;;;;;0.90;0.90;;;2.20;99.90;;;;;;4968345;28;20756;-81
2024/01/22 06:59:54;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;4962529;28;20496;-82
2024/01/22 07:02:26;;;;;;;0.57;0.57;;;2.10;99.90;;;;;;4973003;28;20246;-84
2024/01/22 07:04:56;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;4979195;28;20510;-81
2024/01/22 07:07:25;;;;;;;0.68;0.68;;;2.20;99.90;;;;;;4969425;28;20211;-82
2024/01/22 07:09:54;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;4961295;28;20781;-81
2024/01/22 07:12:22;;;;;;;2.00;1.90;;;2.20;99.90;;;;;;4977173;28;20496;-80
2024/01/22 07:14:49;;;;;;;1.58;1.48;;;2.50;99.90;;;;;;4966322;28;20313;-81
2024/01/22 07:17:17;;;;;;;1.40;1.30;;;2.30;99.90;;;;;;4972016;28;20211;-79
2024/01/22 07:19:44;;;;;;;1.67;1.58;;;2.40;99.90;;;;;;4979095;28;20418;-80
2024/01/22 07:22:12;;;;;;;0.80;0.80;;;2.50;99.90;;;;;;4979657;28;20215;-80
2024/01/22 07:24:39;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;4971392;28;20346;-83
2024/01/22 07:27:07;;;;;;;2.08;1.98;;;2.50;99.90;;;;;;4955851;28;20227;-81
2024/01/22 07:29:34;;;;;;;2.05;1.95;;;2.50;99.90;;;;;;4973172;28;20219;-81
2024/01/22 07:32:04;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;4975560;28;20450;-82
2024/01/22 07:34:31;;;;;;;1.13;1.13;;;2.70;99.90;;;;;;4962987;28;20520;-81
2024/01/22 07:36:59;;;;;;;1.70;1.60;;;2.70;99.90;;;;;;4977074;28;20564;-79
2024/01/22 07:39:26;;;;;;;1.15;1.05;;;2.60;99.90;;;;;;4974141;28;20790;-80
2024/01/22 07:41:53;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;4954535;28;20219;-82
2024/01/22 07:44:20;;;;;;;0.88;0.88;;;2.60;99.90;;;;;;4985846;28;20191;-81
2024/01/22 07:46:49;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5000874;28;20198;-79
2024/01/22 07:49:16;;;;;;;0.98;0.98;;;2.70;99.90;;;;;;5000489;28;20217;-80
2024/01/22 07:51:43;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;4994096;28;20227;-81
2024/01/22 07:54:10;;;;;;;1.25;1.15;;;2.50;99.90;;;;;;4995058;28;20226;-80
2024/01/22 07:56:37;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;4988878;28;20294;-78
2024/01/22 07:59:04;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;4965061;28;20245;-80
2024/01/22 08:01:31;;;;;;;1.20;1.15;;;2.50;99.90;;;;;;4978069;28;20212;-81
2024/01/22 08:03:58;;;;;;;0.82;0.82;;;2.70;99.90;;;;;;4971792;28;20241;-80
2024/01/22 08:06:25;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;4971586;28;20239;-79
2024/01/22 08:08:52;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;4954812;28;20230;-79
2024/01/22 08:11:19;;;;;;;1.95;1.45;;;3.10;99.90;;;;;;4972261;28;20226;-80
2024/01/22 08:13:46;;;;;;;1.02;1.02;;;3.00;99.90;;;;;;4963094;28;20562;-79
2024/01/22 08:16:13;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;4973797;28;20238;-81
2024/01/22 08:18:40;;;;;;;0.90;0.90;;;3.30;99.90;;;;;;4977653;28;20293;-80
2024/01/22 08:21:07;;;;;;;5.00;1.70;;;3.10;99.90;;;;;;4976786;28;20214;-82
2024/01/22 08:23:36;;;;;;;0.77;0.77;;;3.10;99.90;;;;;;4978661;28;20211;-80
2024/01/22 08:26:05;;;;;;;0.80;0.80;;;3.20;99.90;;;;;;4968731;28;20200;-79
2024/01/22 08:28:32;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;4978693;28;20554;-79
2024/01/22 08:30:59;;;;;;;2.58;1.45;;;3.30;99.90;;;;;;4974261;28;20207;-80
2024/01/22 08:33:29;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;4980493;28;20207;-83
2024/01/22 08:35:56;;;;;;;0.90;0.90;;;3.10;99.90;;;;;;4971510;28;20241;-79
2024/01/22 08:38:23;;;;;;;1.50;1.42;;;3.30;99.90;;;;;;4969846;28;20222;-80
2024/01/22 08:40:50;;;;;;;2.38;1.88;;;3.50;99.90;;;;;;4960455;28;20214;-78
2024/01/22 08:43:17;;;;;;;0.65;0.65;;;3.40;99.90;;;;;;4989944;28;20554;-79
2024/01/22 08:45:45;;;;;;;1.15;1.15;;;3.40;99.90;;;;;;4984911;28;20187;-80
2024/01/22 08:48:12;;;;;;;5.05;2.13;;;3.50;99.90;;;;;;4965010;28;20203;-79
2024/01/22 08:50:40;;;;;;;1.60;1.58;;;3.50;99.90;;;;;;4980473;28;20223;-81
2024/01/22 08:53:09;;;;;;;0.93;0.93;;;3.50;99.90;;;;;;4997323;28;20235;-82
2024/01/22 08:55:36;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;4948790;29;20231;-80
2024/01/22 08:58:04;;;;;;;0.63;0.63;;;3.50;99.90;;;;;;4964260;28;20246;-79
2024/01/22 09:00:31;;;;;;;0.82;0.82;;;3.40;99.90;;;;;;4982336;28;20270;-78
2024/01/22 09:03:06;;;;;;;2.15;1.98;;;3.50;99.90;;;;;;4976385;28;20202;-83
2024/01/22 09:05:34;;;;;;;0.90;0.90;;;3.70;99.90;;;;;;4968755;28;20208;-79
2024/01/22 09:08:01;;;;;;;0.57;0.57;;;3.70;99.90;;;;;;4964819;28;20223;-80
2024/01/22 09:10:29;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;4970212;28;20586;-79
2024/01/22 09:12:56;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;4953081;29;20522;-79
2024/01/22 09:15:24;;;;;;;3.38;3.08;;;3.80;99.90;;;;;;4965868;28;20283;-80
2024/01/22 09:17:51;;;;;;;1.20;1.20;;;3.60;99.90;;;;;;4969150;28;20258;-79
2024/01/22 09:20:18;;;;;;;0.82;0.82;;;3.70;99.90;;;;;;4968857;28;20287;-82
2024/01/22 09:22:48;;;;;;;1.17;1.17;;;3.90;99.90;;;;;;4977121;28;20266;-79
2024/01/22 09:25:15;;;;;;;2.25;2.15;;;3.80;99.90;;;;;;4982084;28;20233;-82
2024/01/22 09:27:42;;;;;;;1.48;1.38;;;3.90;99.90;;;;;;4978487;28;20245;-80
2024/01/22 09:30:10;;;;;;;1.75;1.75;;;3.80;99.90;;;;;;4981514;28;20215;-80
2024/01/22 09:32:39;;;;;;;0.82;0.82;;;3.60;99.90;;;;;;4977743;28;20222;-80
2024/01/22 09:35:07;;;;;;;0.65;0.65;;;3.90;99.90;;;;;;4986385;28;20215;-80
2024/01/22 09:37:34;;;;;;;4.65;4.40;;;4.00;99.90;;;;;;4983015;28;20201;-80
2024/01/22 09:40:01;;;;;;;10.60;9.68;;;3.90;99.90;;;;;;4990326;28;20485;-81
2024/01/22 09:42:29;;;;;;;6.50;4.18;;;3.70;99.90;;;;;;4956013;28;20207;-80
2024/01/22 09:44:57;;;;;;;1.40;1.30;;;4.00;99.90;;;;;;4969583;28;20238;-79
2024/01/22 09:47:24;;;;;;;1.88;1.88;;;4.00;99.90;;;;;;4954971;28;20608;-79
2024/01/22 09:49:51;;;;;;;4.30;3.15;;;3.90;99.90;;;;;;4963388;28;20212;-81
2024/01/22 09:52:19;;;;;;;1.00;1.00;;;3.70;99.90;;;;;;4975172;28;20211;-80
2024/01/22 09:54:47;;;;;;;2.60;1.98;;;3.80;99.90;;;;;;4961723;28;20310;-80
2024/01/22 09:57:17;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;4962313;28;20581;-82
2024/01/22 09:59:47;;;;;;;8.10;5.75;;;3.80;99.90;;;;;;4978880;28;20247;-82
2024/01/22 10:02:16;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;4971017;28;20382;-81
2024/01/22 10:04:44;;;;;;;2.20;2.10;;;3.80;99.90;;;;;;4961449;28;20214;-84
2024/01/22 10:07:16;;;;;;;0.77;0.77;;;3.80;99.90;;;;;;4970262;28;20394;-80
2024/01/22 10:09:43;;;;;;;1.90;1.58;;;3.80;99.90;;;;;;4974146;28;20206;-81
2024/01/22 10:12:11;;;;;;;0.90;0.90;;;3.80;99.90;;;;;;4975418;28;20277;-80
2024/01/22 10:14:40;;;;;;;1.23;1.23;;;3.90;99.90;;;;;;4971002;28;20278;-80
2024/01/22 10:17:28;;;;;;;1.15;1.15;;;4.30;99.90;;;;;;4976481;28;20206;-81
2024/01/22 10:20:07;;;;;;;1.42;1.42;;;4.30;99.90;;;;;;4974711;28;20237;-82
2024/01/22 10:22:34;;;;;;;1.35;1.35;;;4.40;99.90;;;;;;4977585;28;20705;-80
2024/01/22 10:25:02;;;;;;;0.60;0.60;;;4.70;97.30;;;;;;4976117;28;20332;-84
2024/01/22 10:27:29;;;;;;;1.63;1.52;;;4.80;99.90;;;;;;4977756;28;20210;-82
2024/01/22 10:30:09;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;4979485;28;20222;-84
2024/01/22 10:32:37;;;;;;;0.60;0.60;;;4.80;97.20;;;;;;4960408;28;20279;-82
2024/01/22 10:35:19;;;;;;;1.38;1.33;;;4.80;98.00;;;;;;4972709;28;20208;-81
2024/01/22 10:37:48;;;;;;;1.67;1.60;;;4.50;99.90;;;;;;4978071;28;20237;-81
2024/01/22 10:40:15;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;4974778;28;20226;-81
2024/01/22 10:42:44;;;;;;;0.93;0.93;;;4.70;99.90;;;;;;4975912;28;20206;-82
2024/01/22 10:45:14;;;;;;;0.80;0.80;;;4.30;99.90;;;;;;4976986;28;20217;-81
2024/01/22 10:47:41;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;4967095;28;20258;-81
2024/01/22 10:50:09;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;4971002;28;20760;-81
2024/01/22 10:52:38;;;;;;;2.97;2.25;;;4.40;99.90;;;;;;4946849;28;20568;-81
2024/01/22 10:55:05;;;;;;;0.82;0.82;;;4.80;96.00;;;;;;4972828;28;20217;-80
2024/01/22 10:57:39;;;;;;;0.70;0.70;;;5.60;90.50;;;;;;4963261;28;20246;-82
2024/01/22 11:00:11;;;;;;;0.60;0.60;;;5.70;89.80;;;;;;4956432;29;20224;-84
2024/01/22 11:02:46;;;;;;;0.90;0.90;;;5.60;90.10;;;;;;4968314;28;20198;-86
2024/01/22 11:05:18;;;;;;;0.70;0.70;;;5.70;88.10;;;;;;4963554;28;20260;-82
2024/01/22 11:07:49;;;;;;;1.65;1.55;;;5.40;90.40;;;;;;4963922;28;20238;-83
2024/01/22 11:10:16;;;;;;;0.60;0.60;;;5.40;90.00;;;;;;4979510;28;20411;-80
2024/01/22 11:12:49;;;;;;;1.35;1.35;;;5.10;91.00;;;;;;4979065;28;20221;-83
2024/01/22 11:15:16;;;;;;;1.70;1.60;;;5.30;88.90;;;;;;4960196;28;20275;-81
2024/01/22 11:17:44;;;;;;;0.68;0.68;;;5.30;90.10;;;;;;4972706;28;20217;-80
2024/01/22 11:20:20;;;;;;;0.60;0.60;;;4.80;91.20;;;;;;4970915;28;20240;-81
2024/01/22 11:23:01;;;;;;;1.20;1.20;;;4.80;92.40;;;;;;4976595;28;20238;-81
2024/01/22 11:25:31;;;;;;;0.60;0.60;;;4.60;92.30;;;;;;4978843;28;20203;-82
2024/01/22 11:28:02;;;;;;;0.70;0.70;;;4.60;92.80;;;;;;4983266;28;20271;-82
2024/01/22 11:30:34;;;;;;;2.38;2.28;;;4.40;94.00;;;;;;4967495;28;20219;-81
2024/01/22 11:33:25;;;;;;;0.95;0.95;;;4.70;91.50;;;;;;4982845;28;20238;-83
2024/01/22 11:35:53;;;;;;;0.70;0.70;;;4.50;92.30;;;;;;4977437;28;20212;-81
2024/01/22 11:38:42;;;;;;;1.52;1.52;;;4.70;91.70;;;;;;4980587;28;20738;-80
2024/01/22 11:41:09;;;;;;;1.10;1.10;;;4.60;92.10;;;;;;4967257;28;20207;-81
2024/01/22 11:43:37;;;;;;;0.70;0.70;;;4.50;92.90;;;;;;4980299;28;20226;-80
2024/01/22 11:46:16;;;;;;;0.85;0.85;;;4.50;93.00;;;;;;4965025;28;20592;-80
2024/01/22 11:48:43;;;;;;;2.15;1.50;;;4.70;91.40;;;;;;4951922;28;20206;-81
2024/01/22 11:51:12;;;;;;;9.50;2.65;;;4.90;91.30;;;;;;4972852;28;20249;-78
2024/01/22 11:53:53;;;;;;;1.05;1.05;;;4.80;90.60;;;;;;4968155;28;20232;-80
2024/01/22 11:56:21;;;;;;;1.77;1.67;;;4.90;89.60;;;;;;4976062;28;20431;-81
2024/01/22 11:59:03;;;;;;;1.35;1.35;;;4.70;91.00;;;;;;4982478;28;20493;-80
2024/01/22 12:01:35;;;;;;;1.63;1.60;;;4.80;90.60;;;;;;4987869;28;20211;-79
2024/01/22 12:04:09;;;;;;;1.15;1.15;;;4.90;89.30;;;;;;4984411;28;20217;-79
2024/01/22 12:06:50;;;;;;;0.75;0.75;;;4.50;92.30;;;;;;4978524;28;20296;-80
2024/01/22 12:09:19;;;;;;;1.25;1.25;;;4.40;92.90;;;;;;4967847;28;20384;-78
2024/01/22 12:11:52;;;;;;;0.73;0.73;;;4.60;92.00;;;;;;4974638;28;20266;-79
2024/01/22 12:14:19;;;;;;;0.60;0.60;;;4.50;92.20;;;;;;4961124;28;20530;-80
2024/01/22 12:16:47;;;;;;;1.70;1.60;;;4.40;92.80;;;;;;4966177;28;20207;-80
2024/01/22 12:19:14;;;;;;;1.67;1.58;;;4.40;94.10;;;;;;4975999;28;20318;-80
2024/01/22 12:21:42;;;;;;;0.60;0.60;;;4.40;93.20;;;;;;4962930;28;20214;-80
2024/01/22 12:24:16;;;;;;;0.75;0.75;;;4.20;97.00;;;;;;4976269;28;20206;-81
2024/01/22 12:26:43;;;;;;;1.00;1.00;;;4.20;99.90;;;;;;4964890;28;20241;-81
2024/01/22 12:29:25;;;;;;;3.35;3.15;;;4.10;99.90;;;;;;4987248;28;20464;-79
2024/01/22 12:32:04;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;4982824;28;20202;-82
2024/01/22 12:34:33;;;;;;;0.60;0.60;;;4.30;98.50;;;;;;4980203;28;20305;-81
2024/01/22 12:37:20;;;;;;;2.22;1.92;;;4.40;99.90;;;;;;4974138;28;20214;-80
2024/01/22 12:39:48;;;;;;;1.98;1.85;;;4.50;95.10;;;;;;4979808;28;20304;-80
2024/01/22 12:42:21;;;;;;;0.80;0.80;;;4.60;96.20;;;;;;4957278;28;20274;-80
2024/01/22 12:44:59;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;4977411;28;20207;-80
2024/01/22 12:47:30;;;;;;;1.05;1.05;;;4.60;99.90;;;;;;4977879;28;20249;-80
2024/01/22 12:50:01;;;;;;;1.10;1.10;;;4.70;97.10;;;;;;4975208;28;20533;-80
2024/01/22 12:52:29;;;;;;;0.68;0.68;;;4.40;99.90;;;;;;4977816;28;20211;-81
2024/01/22 12:54:56;;;;;;;1.23;1.23;;;4.20;99.90;;;;;;4974968;28;20253;-80
2024/01/22 12:57:23;;;;;;;1.10;1.10;;;4.30;99.90;;;;;;4969723;28;20215;-80
2024/01/22 12:59:51;;;;;;;0.75;0.75;;;4.50;98.70;;;;;;4971559;28;20227;-78
2024/01/22 13:02:18;;;;;;;0.90;0.90;;;4.80;98.00;;;;;;4970173;28;20226;-80
2024/01/22 13:04:48;;;;;;;0.60;0.60;;;4.80;99.10;;;;;;4985130;28;20208;-80